Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:20;;;;;;;6.15;4.68;;;;;;;4.88;100.00;101135.41;10233133;28;20053;-75
2023/03/17 00:05:19;;;;;;;6.05;4.35;;;;;;;4.91;100.00;101126.72;10233816;28;20057;-75
2023/03/17 00:10:20;;;;;;;7.32;4.82;;;;;;;4.87;100.00;101133.78;10249440;28;20136;-74
2023/03/17 00:15:16;;;;;;;5.50;4.30;;;;;;;4.89;100.00;101137.84;10230614;28;20569;-75
2023/03/17 00:20:24;;;;;;;7.40;4.20;;;;;;;4.91;100.00;101132.16;10228002;28;20041;-75
2023/03/17 00:25:26;;;;;;;6.57;4.47;;;;;;;4.89;100.00;101137.03;10225943;28;20415;-73
2023/03/17 00:30:23;;;;;;;;;;;;;;;4.90;100.00;101146.75;10232758;28;20053;-71
2023/03/17 00:35:23;;;;;;;5.63;3.97;;;;;;;4.91;100.00;101153.81;10227076;28;19990;-72
2023/03/17 00:40:25;;;;;;;4.75;4.15;;;;;;;4.88;100.00;101130.00;10229145;28;20752;-73
2023/03/17 00:45:23;;;;;;;4.57;3.92;;;;;;;4.86;100.00;101127.53;10220362;28;20050;-73
2023/03/17 00:50:22;;;;;;;10.25;4.93;;;;;;;4.83;100.00;101128.91;10224765;28;20045;-74
2023/03/17 00:55:20;;;;;;;7.90;4.60;;;;;;;4.78;100.00;101115.34;10225508;28;20068;-73
2023/03/17 01:00:25;;;;;;;5.10;4.40;;;;;;;4.69;100.00;101100.72;10228584;28;20483;-73
2023/03/17 01:05:24;;;;;;;4.63;3.97;;;;;;;4.62;100.00;101089.31;10216766;28;20338;-74
2023/03/17 01:10:25;;;;;;;10.20;4.28;;;;;;;4.52;100.00;101097.41;10231822;28;20072;-74
2023/03/17 01:15:21;;;;;;;6.90;4.13;;;;;;;4.48;100.00;101096.31;10226583;28;20395;-72
2023/03/17 01:20:23;;;;;;;7.60;4.95;;;;;;;4.45;100.00;101107.69;10226131;28;20037;-75
2023/03/17 01:25:20;;;;;;;6.40;4.80;;;;;;;4.41;100.00;101110.13;10222541;28;20042;-75
2023/03/17 01:30:22;;;;;;;7.57;5.18;;;;;;;4.38;100.00;101106.03;10228445;28;20045;-75
2023/03/17 01:35:19;;;;;;;5.82;4.60;;;;;;;4.28;100.00;101095.19;10217322;28;20067;-75
2023/03/17 01:40:21;;;;;;;6.00;5.15;;;;;;;4.21;100.00;101089.22;10225854;28;20049;-75
2023/03/17 01:45:55;;;;;;;7.37;4.97;;;;;;;4.21;100.00;101089.22;10218868;28;20053;-72
2023/03/17 01:50:52;;;;;;;;;;;;;;;4.09;100.00;101078.63;10227262;28;20473;-72
2023/03/17 01:55:50;;;;;;;6.50;4.90;;;;;;;4.11;100.00;101064.84;10222308;28;19928;-72
2023/03/17 02:00:46;;;;;;;6.22;4.88;;;;;;;4.12;100.00;101063.75;10226461;28;20121;-72
2023/03/17 02:05:44;;;;;;;7.63;5.00;;;;;;;4.16;100.00;101070.25;10221443;28;20056;-72
2023/03/17 02:10:41;;;;;;;5.82;4.43;;;;;;;4.16;100.00;101059.44;10225229;28;20469;-72
2023/03/17 02:15:50;;;;;;;5.10;4.50;;;;;;;4.15;100.00;101052.38;10223856;28;20068;-74
2023/03/17 02:21:07;;;;;;;6.38;4.60;;;;;;;4.16;100.00;101032.38;10224865;28;20049;-76
2023/03/17 02:26:04;;;;;;;5.40;4.25;;;;;;;4.17;100.00;101031.28;10217180;28;20525;-74
2023/03/17 02:31:00;;;;;;;5.28;4.78;;;;;;;4.22;100.00;101025.88;10218927;28;20049;-73
2023/03/17 02:35:57;;;;;;;8.40;5.20;;;;;;;4.28;100.00;101035.63;10226171;28;20503;-73
2023/03/17 02:40:53;;;;;;;5.70;5.10;;;;;;;4.29;100.00;101042.66;10226771;28;20138;-76
2023/03/17 02:45:50;;;;;;;6.10;4.80;;;;;;;4.31;100.00;101045.94;10222694;28;20045;-76
2023/03/17 02:50:46;;;;;;;6.00;4.72;;;;;;;4.34;100.00;101040.00;10229248;28;20507;-71
2023/03/17 02:55:43;;;;;;;5.25;4.75;;;;;;;4.33;100.00;101041.06;10219402;28;20466;-71
2023/03/17 03:00:40;;;;;;;7.03;5.72;;;;;;;4.31;100.00;101029.69;10224557;28;20052;-71
2023/03/17 03:05:36;;;;;;;5.90;4.97;;;;;;;4.30;100.00;101033.47;10223193;28;20043;-75
2023/03/17 03:10:33;;;;;;;8.75;5.05;;;;;;;4.31;100.00;101040.50;10222936;28;20126;-73
2023/03/17 03:15:29;;;;;;;9.88;5.28;;;;;;;4.32;100.00;101042.16;10229426;28;20124;-74
2023/03/17 03:20:26;;;;;;;8.65;4.82;;;;;;;4.31;100.00;101024.28;10234826;28;20053;-73
2023/03/17 03:25:23;;;;;;;10.05;5.45;;;;;;;4.33;100.00;101043.78;10229924;28;20059;-74
2023/03/17 03:30:19;;;;;;;8.20;5.30;;;;;;;4.31;100.00;101040.50;10235533;28;20051;-75
2023/03/17 03:35:16;;;;;;;6.53;5.03;;;;;;;4.30;100.00;101033.47;10228568;28;20048;-74
2023/03/17 03:40:13;;;;;;;7.82;5.60;;;;;;;4.29;100.00;101021.00;10231256;28;20483;-75
2023/03/17 03:45:09;;;;;;;6.03;5.10;;;;;;;4.21;100.00;101029.69;10230270;28;20138;-75
2023/03/17 03:50:07;;;;;;;6.85;5.43;;;;;;;4.17;100.00;101012.34;10230355;28;20147;-75
2023/03/17 03:55:04;;;;;;;7.00;5.72;;;;;;;4.05;100.00;100982.00;10232206;28;20425;-74
2023/03/17 04:00:01;;;;;;;6.57;5.57;;;;;;;3.99;100.00;100962.22;10232212;28;20059;-74
2023/03/17 04:04:58;;;;;;;9.73;6.20;;;;;;;3.92;100.00;100967.94;10226802;28;20095;-74
2023/03/17 04:09:55;;;;;;;6.55;5.82;;;;;;;3.90;100.00;100971.94;10237297;28;20045;-74
2023/03/17 04:14:52;;;;;;;6.93;5.50;;;;;;;3.87;100.00;100991.44;10228589;28;20124;-74
2023/03/17 04:19:48;;;;;;;7.60;6.05;;;;;;;3.79;100.00;100981.94;10233080;28;20042;-73
2023/03/17 04:24:45;;;;;;;8.50;6.22;;;;;;;3.77;100.00;100962.47;10224876;28;20049;-78
2023/03/17 04:29:41;;;;;;;6.35;5.75;;;;;;;3.70;100.00;100970.03;10228360;28;20041;-78
2023/03/17 04:34:39;;;;;;;8.60;6.15;;;;;;;3.67;100.00;100981.38;10230316;28;20065;-78
2023/03/17 04:39:36;;;;;;;7.53;6.40;;;;;;;3.62;100.00;100978.63;10232042;28;20506;-78
2023/03/17 04:44:32;;;;;;;8.50;6.20;;;;;;;3.61;100.00;100979.72;10229464;28;20053;-73
2023/03/17 04:49:28;;;;;;;7.50;6.65;;;;;;;3.63;100.00;100980.28;10227903;28;21304;-73
2023/03/17 04:54:25;;;;;;;7.22;6.13;;;;;;;3.62;100.00;100979.47;10227223;28;20080;-72
2023/03/17 04:59:21;;;;;;;9.48;6.43;;;;;;;3.62;100.00;100973.22;10220003;28;20072;-73
2023/03/17 05:04:18;;;;;;;8.15;7.00;;;;;;;3.56;100.00;100964.28;10223391;28;20049;-74
2023/03/17 05:09:27;;;;;;;13.60;7.05;;;;;;;3.56;100.00;100959.69;10225573;28;20069;-74
2023/03/17 05:14:24;;;;;;;9.85;7.70;;;;;;;3.47;100.00;100955.88;10224880;28;20057;-76
2023/03/17 05:19:20;;;;;;;7.78;6.97;;;;;;;3.43;100.00;100959.38;10218988;28;20042;-76
2023/03/17 05:24:17;;;;;;;8.90;7.97;;;;;;;3.35;100.00;100947.19;10217168;28;20128;-74
2023/03/17 05:29:13;;;;;;;9.38;7.10;;;;;;;3.30;100.00;100949.88;10213846;28;20049;-75
2023/03/17 05:34:10;;;;;;;12.15;7.05;;;;;;;3.28;100.00;100941.19;10243928;28;21689;-75
2023/03/17 05:39:07;;;;;;;8.48;7.07;;;;;;;3.26;100.00;100938.75;10227163;28;20069;-73
2023/03/17 05:44:04;;;;;;;8.75;7.85;;;;;;;3.24;100.00;100945.50;10225104;28;20105;-72
2023/03/17 05:49:01;;;;;;;14.40;9.02;;;;;;;3.31;100.00;100933.34;10216973;28;20517;-72
2023/03/17 05:53:58;;;;;;;10.50;7.35;;;;;;;3.42;100.00;100934.22;10237755;28;20100;-72
2023/03/17 05:58:54;;;;;;;8.95;7.32;;;;;;;3.49;100.00;100926.69;10217319;28;20075;-73
2023/03/17 06:03:50;;;;;;;8.55;7.63;;;;;;;3.62;100.00;100919.13;10220940;28;20045;-72
2023/03/17 06:08:47;;;;;;;8.57;7.57;;;;;;;3.75;100.00;100924.84;10216361;28;20042;-74
2023/03/17 06:13:43;;;;;;;12.05;8.48;;;;;;;3.76;100.00;100933.78;10222381;28;20124;-74
2023/03/17 06:18:40;;;;;;;9.02;7.63;;;;;;;3.90;100.00;100937.63;10216630;28;20473;-74
2023/03/17 06:23:37;;;;;;;8.85;8.00;;;;;;;3.93;100.00;100930.84;10221406;28;20076;-75
2023/03/17 06:28:33;;;;;;;8.68;7.88;;;;;;;3.91;100.00;100928.41;10224950;28;20034;-74
2023/03/17 06:33:29;;;;;;;8.40;7.50;;;;;;;3.86;100.00;100925.69;10223933;28;20118;-74
2023/03/17 06:38:27;;;;;;;13.93;8.20;;;;;;;3.82;100.00;100930.00;10225346;28;20052;-74
2023/03/17 06:43:23;;;;;;;8.05;7.25;;;;;;;3.84;100.00;100922.44;10212558;28;20124;-74
2023/03/17 06:48:22;;;;;;;8.80;7.93;;;;;;;3.92;100.00;100926.50;10228905;28;20041;-74
2023/03/17 06:53:18;;;;;;;15.50;7.78;;;;;;;4.04;100.00;100931.66;10226462;28;20041;-74
2023/03/17 06:58:15;;;;;;;10.43;7.80;;;;;;;4.13;100.00;100936.31;10225993;28;20049;-74
2023/03/17 07:03:12;;;;;;;8.85;7.78;;;;;;;4.28;100.00;100943.59;10232549;28;20053;-74
2023/03/17 07:08:10;;;;;;;9.48;8.57;;;;;;;4.29;100.00;100950.63;10228701;28;20051;-75
2023/03/17 07:13:07;;;;;;;11.02;8.18;;;;;;;4.37;100.00;100947.41;10229101;28;20137;-75
2023/03/17 07:18:05;;;;;;;10.25;8.65;;;;;;;4.37;100.00;100941.19;10240027;28;20041;-74
2023/03/17 07:23:01;;;;;;;10.18;9.10;;;;;;;4.42;100.00;100927.63;10230622;28;20060;-75
2023/03/17 07:27:58;;;;;;;10.32;8.63;;;;;;;4.39;100.00;100937.13;10231285;28;20120;-75
2023/03/17 07:32:56;;;;;;;12.52;8.30;;;;;;;4.41;100.00;100943.06;10229894;28;20051;-75
2023/03/17 07:37:53;;;;;;;11.80;8.95;;;;;;;4.51;100.00;100944.16;10221484;28;20701;-74
2023/03/17 07:42:49;;;;;;;9.00;7.78;;;;;;;4.71;100.00;100941.44;10227673;28;20060;-74
2023/03/17 07:47:46;;;;;;;9.77;8.07;;;;;;;4.97;100.00;100944.09;10222180;28;20050;-75
2023/03/17 07:52:42;;;;;;;11.23;8.23;;;;;;;5.15;100.00;100931.84;10244821;28;20044;-74
2023/03/17 07:57:40;;;;;;;10.60;8.00;;;;;;;5.21;100.00;100928.84;10226962;28;20041;-75
2023/03/17 08:02:36;;;;;;;9.02;8.13;;;;;;;5.28;100.00;100928.53;10216910;28;20466;-74
2023/03/17 08:07:36;;;;;;;10.20;8.45;;;;;;;5.35;100.00;100923.63;10228024;28;20091;-74
2023/03/17 08:12:33;;;;;;;9.80;7.10;;;;;;;5.49;100.00;100918.41;10227961;28;20415;-75
2023/03/17 08:17:30;;;;;;;10.50;7.88;;;;;;;5.85;100.00;100901.97;10222574;28;20045;-74
2023/03/17 08:22:27;;;;;;;9.98;7.70;;;;;;;6.28;100.00;100885.91;10229895;28;20478;-75
2023/03/17 08:27:23;;;;;;;9.07;7.28;;;;;;;6.59;100.00;100869.31;10228821;28;20049;-73
2023/03/17 08:32:21;;;;;;;10.98;8.77;;;;;;;6.65;100.00;100890.72;10230550;28;20045;-73
2023/03/17 08:37:17;;;;;;;8.40;7.60;;;;;;;6.93;100.00;100902.66;10221317;28;20054;-73
2023/03/17 08:42:14;;;;;;;9.00;7.47;;;;;;;6.99;100.00;100905.34;10230585;28;20395;-73
2023/03/17 08:47:10;;;;;;;9.25;7.05;;;;;;;7.20;100.00;100884.16;10222560;28;20046;-73
2023/03/17 08:52:07;;;;;;;11.05;7.47;;;;;;;7.54;100.00;100895.69;10223035;28;20045;-73
2023/03/17 08:57:03;;;;;;;9.50;7.45;;;;;;;7.87;100.00;100878.63;10214366;28;20077;-74
2023/03/17 09:02:00;;;;;;;9.07;7.95;;;;;;;8.34;100.00;100868.59;10220289;28;20076;-73
2023/03/17 09:06:57;;;;;;;9.05;7.40;;;;;;;8.69;100.00;100863.63;10225759;28;20128;-74
2023/03/17 09:11:59;;;;;;;;;;;;;;;9.20;100.00;100852.50;10229910;28;20495;-74
2023/03/17 09:16:55;;;;;;;9.02;8.13;;;;;;;9.45;100.00;100858.53;10220125;28;20020;-74
2023/03/17 09:21:52;;;;;;;14.50;8.07;;;;;;;9.39;100.00;100857.81;10219288;28;20064;-73
2023/03/17 09:26:49;;;;;;;11.38;8.38;;;;;;;9.53;100.00;100848.81;10214263;28;20047;-74
2023/03/17 09:31:46;;;;;;;9.20;8.30;;;;;;;9.61;100.00;100839.91;10221854;28;20041;-73
2023/03/17 09:36:42;;;;;;;9.80;8.70;;;;;;;9.79;100.00;100844.34;10215552;28;20108;-73
2023/03/17 09:42:07;;;;;;;10.23;8.93;;;;;;;10.22;100.00;100854.81;10226558;28;20041;-74
2023/03/17 09:47:41;;;;;;;11.98;9.02;;;;;;;10.60;100.00;100853.59;10212662;28;20053;-73
2023/03/17 09:52:38;;;;;;;8.77;8.00;;;;;;;10.79;100.00;100834.19;10226089;28;20041;-73
2023/03/17 09:57:37;;;;;;;9.45;8.55;;;;;;;11.38;100.00;100837.41;10221669;28;20091;-73
2023/03/17 10:02:38;;;;;;;9.27;8.48;;;;;;;11.50;100.00;100821.16;10227565;28;20064;-72
2023/03/17 10:07:43;;;;;;;11.25;8.10;;;;;;;11.76;100.00;100817.59;10221403;28;20711;-72
2023/03/17 10:13:04;;;;;;;9.10;8.20;;;;;;;12.05;100.00;100819.72;10226893;28;20133;-73
2023/03/17 10:18:08;;;;;;;9.23;8.32;;;;;;;12.47;100.00;100814.44;10217680;28;20450;-73
2023/03/17 10:23:10;;;;;;;8.40;7.50;;;;;;;12.07;100.00;100822.94;10224984;28;20535;-73
2023/03/17 10:28:35;;;;;;;8.60;7.80;;;;;;;12.02;100.00;100825.03;10225569;28;20072;-73
2023/03/17 10:33:32;;;;;;;8.43;7.63;;;;;;;12.19;100.00;100830.50;10225951;28;20092;-73
2023/03/17 10:38:28;;;;;;;9.65;7.80;;;;;;;12.43;100.00;100813.47;10234431;28;20111;-74
2023/03/17 10:43:34;;;;;;;7.90;7.10;;;;;;;12.54;100.00;100819.41;10232024;28;20052;-73
2023/03/17 10:48:36;;;;;;;7.55;6.85;;;;;;;13.08;100.00;100816.88;10233089;28;20087;-73
2023/03/17 10:53:42;;;;;;;7.93;7.23;;;;;;;13.32;100.00;100820.97;10231901;28;20049;-74
2023/03/17 10:58:49;;;;;;;8.07;7.32;;;;;;;13.36;100.00;100802.69;10233640;28;20136;-73
2023/03/17 11:03:47;;;;;;;8.32;6.78;;;;;;;13.68;100.00;100812.91;10231430;28;20091;-73
2023/03/17 11:08:53;;;;;;;8.70;7.00;;;;;;;13.85;100.00;100800.16;10231000;28;20048;-73
2023/03/17 11:13:50;;;;;;;8.65;6.65;;;;;;;14.13;100.00;100791.31;10222462;28;20107;-73
2023/03/17 11:18:49;;;;;;;7.53;6.82;;;;;;;14.29;100.00;100792.25;10228059;28;20072;-74
2023/03/17 11:23:56;;;;;;;7.40;6.75;;;;;;;14.35;100.00;100782.66;10226137;28;20054;-73
2023/03/17 11:29:18;;;;;;;8.20;7.50;;;;;;;14.64;98.24;100787.16;10233619;28;20049;-73
2023/03/17 11:34:26;;;;;;;8.18;7.38;;;;;;;14.86;99.35;100783.16;10228659;28;20037;-73
2023/03/17 11:39:26;;;;;;;7.80;7.20;;;;;;;14.59;98.58;100767.34;10224463;28;20038;-73
2023/03/17 11:44:36;;;;;;;8.98;7.22;;;;;;;14.96;100.00;100759.06;10232786;28;20052;-73
2023/03/17 11:49:37;;;;;;;7.93;7.15;;;;;;;15.24;97.64;100754.41;10230382;28;20069;-73
2023/03/17 11:54:46;;;;;;;8.27;7.57;;;;;;;15.53;94.32;100760.75;10234136;28;20144;-73
2023/03/17 11:59:55;;;;;;;8.52;7.68;;;;;;;15.90;90.99;100755.13;10232213;28;20496;-73
2023/03/17 12:04:59;;;;;;;7.95;7.35;;;;;;;16.14;89.23;100757.72;10233200;28;20128;-73
2023/03/17 12:10:03;;;;;;;8.07;7.47;;;;;;;17.00;87.23;100754.28;10244689;28;20080;-73
2023/03/17 12:15:02;;;;;;;8.38;7.35;;;;;;;17.23;82.35;100750.84;10231230;28;20799;-73
2023/03/17 12:20:26;;;;;;;8.23;7.45;;;;;;;17.80;76.50;100746.47;10220986;28;20418;-73
2023/03/17 12:25:33;;;;;;;7.60;7.00;;;;;;;18.54;70.50;100734.28;10209193;28;20606;-73
2023/03/17 12:30:51;;;;;;;8.13;7.40;;;;;;;18.18;65.08;100728.19;10225130;28;20068;-72
2023/03/17 12:35:47;;;;;;;7.05;6.43;;;;;;;18.57;64.53;100722.50;10231242;28;20069;-73
2023/03/17 12:41:29;;;;;;;7.43;6.75;;;;;;;19.66;60.36;100719.97;10230256;28;20079;-73
2023/03/17 12:46:34;;;;;;;7.57;6.97;;;;;;;19.57;56.98;100722.25;10150074;28;20046;-73
2023/03/17 12:51:56;;;;;;;7.13;6.43;;;;;;;19.75;53.55;100728.81;10218137;28;20473;-73
2023/03/17 12:57:01;;;;;;;8.20;7.20;;;;;;;21.12;52.02;100720.38;10230175;28;20136;-73
2023/03/17 13:02:14;;;;;;;7.50;6.80;;;;;;;21.77;48.43;100709.47;10230385;28;20132;-73
2023/03/17 13:07:17;;;;;;;8.60;7.80;;;;;;;22.27;44.64;100715.13;10214391;28;20083;-73
2023/03/17 13:12:34;;;;;;;8.13;7.43;;;;;;;22.56;42.28;100709.53;10226632;28;20049;-73
2023/03/17 13:17:32;;;;;;;8.77;7.97;;;;;;;23.58;43.02;100706.84;10221990;28;20167;-73
2023/03/17 13:23:10;;;;;;;7.82;7.18;;;;;;;23.71;41.72;100710.72;10228016;28;20077;-73
2023/03/17 13:28:09;;;;;;;8.52;7.72;;;;;;;23.02;40.80;100719.81;10220380;28;20136;-72
2023/03/17 13:33:08;;;;;;;7.75;7.15;;;;;;;22.96;41.27;100724.19;10221085;28;20041;-72
2023/03/17 13:38:39;;;;;;;7.85;7.10;;;;;;;24.67;36.25;100724.38;10226596;28;20047;-73
2023/03/17 13:44:21;;;;;;;7.90;7.20;;;;;;;24.35;37.68;100714.28;10220059;28;20050;-73
2023/03/17 13:49:24;;;;;;;9.13;8.23;;;;;;;24.70;35.94;100723.56;10225636;28;20059;-73
2023/03/17 13:54:27;;;;;;;9.57;7.30;;;;;;;24.29;37.09;100704.75;10228619;28;20041;-73
2023/03/17 13:59:52;;;;;;;8.45;7.40;;;;;;;23.49;40.92;100692.53;10227070;28;20049;-73
2023/03/17 14:04:51;;;;;;;8.20;7.50;;;;;;;22.52;43.68;100698.41;10215332;28;20522;-73
2023/03/17 14:09:52;;;;;;;8.88;8.02;;;;;;;21.78;41.02;100705.53;10224346;28;20050;-73
2023/03/17 14:14:55;;;;;;;7.10;6.50;;;;;;;21.04;46.00;100702.06;10224676;28;20037;-73
2023/03/17 14:20:17;;;;;;;7.53;6.93;;;;;;;19.85;47.89;100700.38;10224089;28;20073;-73
2023/03/17 14:25:16;;;;;;;7.32;6.63;;;;;;;20.25;51.38;100693.19;10220529;28;20503;-73
2023/03/17 14:30:25;;;;;;;7.70;7.00;;;;;;;20.29;56.00;100685.69;10216636;28;20053;-73
2023/03/17 14:35:21;;;;;;;6.75;6.05;;;;;;;21.12;49.53;100689.81;10222362;28;20053;-72
2023/03/17 14:40:24;;;;;;;7.43;6.72;;;;;;;21.38;46.40;100687.91;10218956;28;20475;-73
2023/03/17 14:45:44;;;;;;;7.30;6.55;;;;;;;21.10;48.34;100692.16;10219215;28;20084;-73
2023/03/17 14:50:54;;;;;;;7.00;6.30;;;;;;;20.79;48.59;100696.38;10223714;28;20566;-73
2023/03/17 14:55:52;;;;;;;7.25;6.65;;;;;;;20.09;52.76;100687.13;10222936;28;20049;-73
2023/03/17 15:00:55;;;;;;;6.85;6.25;;;;;;;19.78;50.17;100686.44;10229207;28;20512;-73
2023/03/17 15:06:17;;;;;;;7.15;6.55;;;;;;;19.45;56.02;100682.50;10224416;28;20053;-73
2023/03/17 15:11:19;;;;;;;6.57;6.05;;;;;;;18.42;62.57;100687.44;10224930;28;20821;-73
2023/03/17 15:16:21;;;;;;;6.57;5.97;;;;;;;17.63;65.56;100702.66;10237457;28;20069;-73
2023/03/17 15:21:37;;;;;;;6.18;5.68;;;;;;;17.06;71.50;100684.94;10226012;28;20045;-73
2023/03/17 15:26:35;;;;;;;7.30;6.50;;;;;;;16.59;72.06;100695.75;10224043;28;20046;-73
2023/03/17 15:31:32;;;;;;;7.78;6.53;;;;;;;16.47;76.18;100692.28;10226335;28;20555;-73
2023/03/17 15:36:29;;;;;;;7.20;6.60;;;;;;;16.33;74.49;100703.78;10231685;28;20045;-73
2023/03/17 15:41:29;;;;;;;6.82;6.13;;;;;;;16.31;73.81;100706.09;10234063;28;20522;-72
2023/03/17 15:46:29;;;;;;;6.00;5.50;;;;;;;16.00;76.49;100691.16;10233592;28;20103;-72
2023/03/17 15:51:26;;;;;;;7.20;6.60;;;;;;;15.82;78.22;100692.66;10230169;28;20061;-73
2023/03/17 15:56:23;;;;;;;6.57;6.05;;;;;;;15.70;79.24;100647.47;10229731;28;20502;-72
2023/03/17 16:01:20;;;;;;;7.03;6.32;;;;;;;15.79;79.45;100652.81;10228674;28;20049;-73
2023/03/17 16:06:19;;;;;;;6.85;6.25;;;;;;;15.76;79.87;100643.31;10226704;28;20045;-72
2023/03/17 16:11:24;;;;;;;6.93;6.30;;;;;;;15.70;77.73;100650.22;10231440;28;20471;-73
2023/03/17 16:16:31;;;;;;;6.30;5.80;;;;;;;15.87;78.81;100640.00;10230464;28;20051;-73
2023/03/17 16:21:28;;;;;;;6.90;6.20;;;;;;;15.85;78.41;100614.75;10226667;28;20092;-73
2023/03/17 16:26:25;;;;;;;7.60;6.80;;;;;;;15.81;80.62;100661.53;10230694;28;20465;-73
2023/03/17 16:31:25;;;;;;;7.03;6.10;;;;;;;15.46;79.75;100683.41;10229506;28;20069;-72
2023/03/17 16:36:23;;;;;;;7.90;7.10;;;;;;;15.26;81.03;100686.00;10230626;28;20507;-73
2023/03/17 16:41:22;;;;;;;5.80;5.30;;;;;;;15.11;80.80;100689.53;10231039;28;20152;-73
2023/03/17 16:46:20;;;;;;;6.68;6.07;;;;;;;14.90;83.35;100689.69;10220596;28;20051;-73
2023/03/17 16:51:17;;;;;;;6.30;5.80;;;;;;;14.76;85.36;100703.81;10225691;28;20045;-73
2023/03/17 16:56:17;;;;;;;7.38;6.60;;;;;;;14.58;84.85;100708.78;10233617;28;20076;-73
2023/03/17 17:01:20;;;;;;;6.35;5.70;;;;;;;14.38;87.08;100706.91;10232141;28;20619;-73
2023/03/17 17:06:18;;;;;;;7.97;6.82;;;;;;;14.34;85.65;100712.28;10221706;28;20046;-74
2023/03/17 17:11:16;;;;;;;7.03;6.32;;;;;;;14.16;87.48;100732.91;10230241;28;20498;-73
2023/03/17 17:16:16;;;;;;;7.72;6.47;;;;;;;14.02;88.37;100731.28;10232512;28;20056;-74
2023/03/17 17:21:13;;;;;;;7.93;6.50;;;;;;;13.96;88.29;100735.38;10218285;28;20434;-74
2023/03/17 17:26:10;;;;;;;9.00;6.82;;;;;;;14.01;90.04;100735.16;10215214;28;20535;-74
2023/03/17 17:31:07;;;;;;;7.60;6.80;;;;;;;14.03;95.27;100674.34;10224033;28;20057;-74
2023/03/17 17:36:10;;;;;;;8.93;6.75;;;;;;;13.89;100.00;100614.22;10215685;28;20055;-74
2023/03/17 17:41:09;;;;;;;8.10;7.30;;;;;;;13.60;100.00;100662.72;10223077;28;20466;-74
2023/03/17 17:46:11;;;;;;;7.63;6.93;;;;;;;13.59;97.52;100702.31;10219306;28;20048;-74
2023/03/17 17:51:08;;;;;;;7.43;6.72;;;;;;;13.48;100.00;100709.34;10215679;28;20621;-74
2023/03/17 17:56:06;;;;;;;7.28;6.57;;;;;;;13.32;100.00;100722.09;10217272;28;20073;-74
2023/03/17 18:01:04;;;;;;;7.93;7.13;;;;;;;13.15;100.00;100732.06;10218823;28;20123;-75
2023/03/17 18:06:01;;;;;;;8.70;6.93;;;;;;;13.05;100.00;100740.69;10217075;28;20113;-74
2023/03/17 18:10:58;;;;;;;7.45;6.80;;;;;;;12.93;100.00;100735.16;10212648;28;20069;-74
2023/03/17 18:15:55;;;;;;;7.72;6.88;;;;;;;12.80;100.00;100735.03;10235663;28;20050;-75
2023/03/17 18:20:53;;;;;;;7.63;6.80;;;;;;;12.61;100.00;100743.72;10241321;28;20128;-73
2023/03/17 18:25:50;;;;;;;8.05;6.97;;;;;;;12.48;100.00;100732.97;10224373;28;20130;-73
2023/03/17 18:30:47;;;;;;;7.43;6.50;;;;;;;12.39;100.00;100742.06;10226470;28;20087;-75
2023/03/17 18:35:47;;;;;;;7.20;6.45;;;;;;;12.35;100.00;100741.09;10217671;28;20140;-73
2023/03/17 18:40:44;;;;;;;9.52;7.53;;;;;;;12.26;100.00;100742.28;10216868;28;20041;-73
2023/03/17 18:45:41;;;;;;;10.43;7.78;;;;;;;12.28;100.00;100740.81;10224238;28;20052;-73
2023/03/17 18:50:38;;;;;;;14.35;10.48;;;;;;;12.27;100.00;100728.22;10229735;28;20462;-73
2023/03/17 18:55:34;;;;;;;11.63;9.00;;;;;;;12.33;100.00;100739.81;10228093;28;20049;-74
2023/03/17 19:00:31;;;;;;;10.60;8.52;;;;;;;12.23;100.00;100731.94;10230679;28;20068;-72
2023/03/17 19:05:29;;;;;;;8.30;7.07;;;;;;;12.20;100.00;100741.63;10227041;28;20048;-73
2023/03/17 19:10:26;;;;;;;11.88;7.50;;;;;;;12.23;100.00;100732.78;10224614;28;20049;-73
2023/03/17 19:15:23;;;;;;;7.43;6.72;;;;;;;12.24;100.00;100712.44;10230902;28;20045;-73
2023/03/17 19:20:20;;;;;;;10.38;7.45;;;;;;;12.14;100.00;100707.31;10226188;28;20042;-73
2023/03/17 19:25:16;;;;;;;8.05;7.25;;;;;;;12.08;100.00;100703.16;10208584;28;20045;-73
2023/03/17 19:30:13;;;;;;;9.75;7.90;;;;;;;11.89;100.00;100696.13;10237504;28;20058;-73
2023/03/17 19:35:11;;;;;;;12.65;8.05;;;;;;;11.82;100.00;100695.78;10214660;28;20057;-72
2023/03/17 19:40:09;;;;;;;7.75;6.95;;;;;;;11.78;100.00;100673.72;10221796;28;20044;-73
2023/03/17 19:45:06;;;;;;;8.20;7.05;;;;;;;11.77;100.00;100660.34;10221446;28;20069;-73
2023/03/17 19:50:03;;;;;;;8.85;7.35;;;;;;;11.84;100.00;100677.09;10232401;28;20463;-73
2023/03/17 19:54:59;;;;;;;9.20;8.30;;;;;;;11.80;100.00;100667.91;10232725;28;20046;-73
2023/03/17 19:59:56;;;;;;;7.93;7.22;;;;;;;11.67;100.00;100671.66;10228682;28;20041;-73
2023/03/17 20:04:53;;;;;;;7.90;6.95;;;;;;;11.62;100.00;100680.03;10223768;28;20148;-73
2023/03/17 20:09:52;;;;;;;11.45;8.30;;;;;;;11.50;100.00;100678.78;10228526;28;20522;-73
2023/03/17 20:14:49;;;;;;;8.80;7.90;;;;;;;11.41;100.00;100668.97;10216670;28;20132;-73
2023/03/17 20:19:46;;;;;;;11.02;8.10;;;;;;;11.32;100.00;100663.50;10223538;28;20049;-74
2023/03/17 20:24:43;;;;;;;11.07;8.30;;;;;;;11.24;100.00;100664.31;10223871;28;20049;-74
2023/03/17 20:29:42;;;;;;;7.97;7.18;;;;;;;11.16;100.00;100669.50;10227310;28;20133;-73
2023/03/17 20:34:42;;;;;;;9.30;7.93;;;;;;;11.17;100.00;100664.81;10219191;28;20053;-74
2023/03/17 20:39:39;;;;;;;9.93;8.05;;;;;;;11.14;100.00;100682.69;10228871;28;20049;-74
2023/03/17 20:44:36;;;;;;;11.23;8.07;;;;;;;11.08;100.00;100678.50;10225286;28;20167;-74
2023/03/17 20:49:33;;;;;;;11.02;7.25;;;;;;;11.02;100.00;100679.75;10215885;28;20055;-74
2023/03/17 20:54:31;;;;;;;10.88;7.63;;;;;;;11.03;100.00;100675.91;10214333;28;20522;-73
2023/03/17 20:59:28;;;;;;;9.95;8.00;;;;;;;11.01;100.00;100683.66;10217496;28;20073;-74
2023/03/17 21:04:28;;;;;;;9.98;7.80;;;;;;;10.97;100.00;100677.19;10224524;28;20076;-74
2023/03/17 21:09:25;;;;;;;10.43;8.40;;;;;;;11.01;100.00;100650.81;10226190;28;20128;-73
2023/03/17 21:14:22;;;;;;;8.32;7.35;;;;;;;10.97;100.00;100659.97;10218108;28;20050;-73
2023/03/17 21:19:18;;;;;;;9.55;8.20;;;;;;;10.88;100.00;100673.66;10219745;28;20084;-74
2023/03/17 21:24:27;;;;;;;10.43;8.32;;;;;;;11.00;100.00;100670.28;10222060;28;20137;-74
2023/03/17 21:29:25;;;;;;;11.50;9.30;;;;;;;11.03;100.00;100659.50;10224399;28;20088;-74
2023/03/17 21:34:23;;;;;;;12.38;9.18;;;;;;;11.04;100.00;100672.03;10217406;28;20050;-74
2023/03/17 21:39:20;;;;;;;9.00;7.70;;;;;;;11.10;100.00;100670.75;10223847;28;20083;-73
2023/03/17 21:44:18;;;;;;;10.32;8.10;;;;;;;11.07;100.00;100671.41;10211357;28;20057;-74
2023/03/17 21:49:16;;;;;;;9.68;7.50;;;;;;;11.07;100.00;100649.53;10218028;28;20064;-75
2023/03/17 21:54:13;;;;;;;10.38;7.40;;;;;;;11.06;100.00;100642.44;10211266;28;20050;-74
2023/03/17 21:59:11;;;;;;;7.78;6.97;;;;;;;11.09;100.00;100641.81;10219478;28;20041;-74
2023/03/17 22:04:08;;;;;;;8.20;7.25;;;;;;;11.11;100.00;100655.94;10217306;28;20053;-74
2023/03/17 22:09:05;;;;;;;9.02;7.45;;;;;;;11.11;100.00;100666.09;10222588;28;20124;-75
2023/03/17 22:14:02;;;;;;;9.82;6.95;;;;;;;11.08;100.00;100664.00;10217217;28;20076;-74
2023/03/17 22:18:59;;;;;;;8.30;7.45;;;;;;;11.11;100.00;100664.16;10214603;28;20053;-75
2023/03/17 22:23:56;;;;;;;10.98;7.28;;;;;;;11.09;100.00;100652.75;10232906;28;20111;-75
2023/03/17 22:28:53;;;;;;;13.30;8.32;;;;;;;11.00;100.00;100659.34;10209012;28;20583;-75
2023/03/17 22:33:53;;;;;;;8.02;6.90;;;;;;;11.08;100.00;100662.06;10220304;28;20400;-75
2023/03/17 22:38:50;;;;;;;8.48;7.05;;;;;;;11.11;100.00;100653.22;10221494;28;20045;-75
2023/03/17 22:43:47;;;;;;;8.30;6.82;;;;;;;11.08;100.00;100664.00;10223828;28;20049;-72
2023/03/17 22:48:45;;;;;;;7.65;6.60;;;;;;;11.08;100.00;100656.59;10207693;28;20046;-74
2023/03/17 22:53:42;;;;;;;9.90;6.80;;;;;;;10.97;100.00;100655.31;10218046;28;20049;-76