Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;16.33;6.90;;;10.30;99.90;;;;;;5015537;28;20050;-78
2022/11/06 00:03:08;;;;;;;12.63;6.17;;;10.30;99.90;;;;;;5013734;28;20504;-79
2022/11/06 00:08:31;;;;;;;15.17;7.00;;;10.30;99.90;;;;;;5014264;28;20285;-79
2022/11/06 00:10:58;;;;;;;13.77;7.77;;;10.30;99.90;;;;;;5014695;28;20367;-79
2022/11/06 00:13:24;;;;;;;15.80;7.20;;;10.20;99.90;;;;;;5013539;28;20316;-79
2022/11/06 00:15:49;;;;;;;15.20;8.53;;;10.30;99.90;;;;;;5014708;28;20335;-80
2022/11/06 00:18:15;;;;;;;19.00;7.53;;;10.20;99.90;;;;;;5015229;28;20360;-79
2022/11/06 00:20:41;;;;;;;12.77;7.33;;;10.20;99.90;;;;;;5014703;28;20212;-78
2022/11/06 00:23:07;;;;;;;14.47;7.53;;;10.20;99.90;;;;;;4997082;28;20049;-78
2022/11/06 00:25:32;;;;;;;14.83;7.60;;;10.20;99.90;;;;;;5014584;28;20050;-79
2022/11/06 00:27:58;;;;;;;13.27;7.80;;;10.20;99.90;;;;;;5014494;28;20085;-79
2022/11/06 00:30:24;;;;;;;17.97;7.93;;;10.20;99.90;;;;;;5015290;28;20053;-79
2022/11/06 00:32:49;;;;;;;13.70;7.67;;;10.10;99.90;;;;;;5013122;28;20469;-78
2022/11/06 00:35:15;;;;;;;14.80;6.80;;;10.10;99.90;;;;;;4996853;28;20121;-79
2022/11/06 00:37:41;;;;;;;12.53;6.83;;;10.10;99.90;;;;;;5014349;28;20050;-79
2022/11/06 00:40:07;;;;;;;11.30;7.60;;;10.10;99.90;;;;;;5013086;28;20046;-79
2022/11/06 00:42:33;;;;;;;11.93;7.80;;;10.10;99.90;;;;;;5012598;28;20455;-79
2022/11/06 00:44:58;;;;;;;13.37;7.47;;;10.10;99.90;;;;;;5012750;28;20372;-80
2022/11/06 00:47:24;;;;;;;16.93;7.87;;;10.10;99.90;;;;;;5012865;28;20058;-79
2022/11/06 00:49:50;;;;;;;18.37;7.80;;;10.10;99.90;;;;;;5014811;28;20129;-79
2022/11/06 00:52:15;;;;;;;15.97;7.27;;;10.10;99.90;;;;;;5014100;28;20092;-79
2022/11/06 00:54:41;;;;;;;13.60;6.83;;;10.10;99.90;;;;;;5013470;28;20101;-79
2022/11/06 00:57:07;;;;;;;15.00;8.30;;;10.10;99.90;;;;;;5013150;28;20052;-79
2022/11/06 00:59:32;;;;;;;15.47;7.27;;;10.10;99.90;;;;;;5013453;28;20088;-78
2022/11/06 01:01:58;;;;;;;18.80;8.50;;;10.20;99.90;;;;;;4996693;28;20053;-80
2022/11/06 01:04:24;;;;;;;15.67;8.20;;;10.10;99.90;;;;;;5012876;28;20046;-79
2022/11/06 01:06:52;;;;;;;15.20;7.43;;;10.10;99.90;;;;;;5012828;28;20544;-79
2022/11/06 01:09:21;;;;;;;14.00;8.20;;;10.10;99.90;;;;;;5013300;28;20085;-79
2022/11/06 01:11:49;;;;;;;13.03;7.20;;;10.10;99.90;;;;;;5013907;28;20373;-79
2022/11/06 01:14:17;;;;;;;13.33;7.97;;;10.10;99.90;;;;;;5013887;28;20284;-79
2022/11/06 01:16:43;;;;;;;17.87;7.77;;;10.10;99.90;;;;;;5013900;28;20289;-79
2022/11/06 01:19:11;;;;;;;15.20;8.73;;;10.10;99.90;;;;;;5012923;28;20346;-79
2022/11/06 01:21:39;;;;;;;16.70;7.43;;;10.10;99.90;;;;;;5012884;28;20093;-79
2022/11/06 01:24:10;;;;;;;14.73;8.27;;;10.10;99.90;;;;;;5014013;28;20352;-79
2022/11/06 01:26:36;;;;;;;14.77;7.73;;;10.10;99.90;;;;;;5012912;28;20783;-79
2022/11/06 01:29:03;;;;;;;15.33;8.43;;;10.10;99.90;;;;;;5012604;28;20280;-80
2022/11/06 01:31:31;;;;;;;12.67;7.47;;;10.10;99.90;;;;;;5013476;28;20304;-79
2022/11/06 01:33:59;;;;;;;13.20;8.50;;;10.10;99.90;;;;;;5012688;28;20295;-78
2022/11/06 01:36:25;;;;;;;14.03;7.43;;;10.10;99.90;;;;;;5029188;28;20293;-78
2022/11/06 01:38:55;;;;;;;15.43;8.53;;;10.10;99.90;;;;;;5013620;28;20367;-78
2022/11/06 01:41:24;;;;;;;13.63;6.80;;;10.10;99.90;;;;;;5013321;28;20784;-78
2022/11/06 01:44:24;;;;;;;16.17;8.53;;;10.10;99.90;;;;;;5013682;28;20285;-79
2022/11/06 01:46:50;;;;;;;15.83;7.90;;;10.10;99.90;;;;;;5012462;28;20360;-79
2022/11/06 01:49:16;;;;;;;14.07;7.43;;;10.10;99.90;;;;;;5014189;28;20387;-79
2022/11/06 01:52:12;;;;;;;14.47;9.73;;;10.10;99.90;;;;;;5012499;28;20087;-78
2022/11/06 01:54:40;;;;;;;13.82;7.15;;;10.10;99.90;;;;;;4991641;28;20069;-78
2022/11/06 01:57:07;;;;;;;11.90;7.43;;;10.10;99.90;;;;;;5014749;28;20392;-78
2022/11/06 01:59:37;;;;;;;14.17;8.93;;;10.00;99.90;;;;;;5017254;28;20276;-78
2022/11/06 02:02:03;;;;;;;17.03;8.07;;;10.10;99.90;;;;;;5016008;28;20749;-79
2022/11/06 02:04:33;;;;;;;16.03;9.27;;;10.10;99.90;;;;;;5016204;28;20768;-78
2022/11/06 02:06:59;;;;;;;12.07;7.97;;;10.10;99.90;;;;;;5017483;28;20300;-78
2022/11/06 02:09:26;;;;;;;10.87;7.80;;;10.10;99.90;;;;;;5017067;28;20765;-78
2022/11/06 02:12:08;;;;;;;15.57;8.00;;;10.10;99.90;;;;;;5017002;28;20301;-78
2022/11/06 02:14:56;;;;;;;15.17;8.13;;;10.00;99.90;;;;;;5017043;28;20273;-78
2022/11/06 02:17:57;;;;;;;14.20;8.80;;;10.00;99.90;;;;;;5016116;28;20299;-79
2022/11/06 02:20:38;;;;;;;13.73;9.57;;;10.10;99.90;;;;;;5000049;28;20602;-78
2022/11/06 02:23:25;;;;;;;15.80;9.33;;;10.10;99.90;;;;;;5016121;28;20296;-79
2022/11/06 02:26:13;;;;;;;14.63;9.07;;;10.10;99.90;;;;;;5015841;28;20641;-77
2022/11/06 02:28:57;;;;;;;19.33;10.97;;;10.10;99.90;;;;;;5016566;28;20311;-77
2022/11/06 02:31:27;;;;;;;14.73;9.67;;;10.10;99.90;;;;;;5015627;28;20768;-77
2022/11/06 02:33:59;;;;;;;16.73;10.10;;;10.10;99.90;;;;;;5017293;28;20677;-77
2022/11/06 02:36:38;;;;;;;15.40;9.47;;;10.10;99.90;;;;;;5015944;28;20285;-78
2022/11/06 02:39:10;;;;;;;16.40;10.27;;;10.10;99.90;;;;;;5016644;28;20335;-78
2022/11/06 02:41:39;;;;;;;17.17;10.23;;;10.10;99.90;;;;;;5016575;28;20365;-78
2022/11/06 02:44:09;;;;;;;12.77;9.90;;;10.10;99.90;;;;;;5016454;28;20288;-78
2022/11/06 02:46:45;;;;;;;16.60;9.60;;;10.10;99.90;;;;;;5016385;28;20368;-78
2022/11/06 02:49:19;;;;;;;15.33;9.53;;;10.10;99.90;;;;;;5016297;28;20292;-78
2022/11/06 02:51:49;;;;;;;12.18;9.18;;;10.10;99.90;;;;;;5016370;28;20311;-78
2022/11/06 02:54:19;;;;;;;14.97;10.00;;;10.10;99.90;;;;;;5015342;28;20042;-78
2022/11/06 02:56:49;;;;;;;18.47;10.03;;;10.10;99.90;;;;;;5016249;28;20281;-77
2022/11/06 02:59:20;;;;;;;17.53;9.80;;;10.10;99.90;;;;;;5016121;28;20283;-78
2022/11/06 03:01:55;;;;;;;16.57;9.47;;;10.10;99.90;;;;;;5016986;28;20311;-78
2022/11/06 03:04:29;;;;;;;15.53;9.90;;;10.10;99.90;;;;;;5014897;28;20289;-78
2022/11/06 03:07:19;;;;;;;13.20;8.90;;;10.10;99.90;;;;;;5016135;28;20285;-77
2022/11/06 03:09:46;;;;;;;13.83;9.93;;;10.10;99.90;;;;;;4989658;28;20084;-77
2022/11/06 03:12:33;;;;;;;15.60;10.23;;;10.10;99.90;;;;;;5015196;28;20383;-77
2022/11/06 03:15:04;;;;;;;13.37;9.40;;;10.10;99.90;;;;;;4999394;28;20332;-77
2022/11/06 03:17:54;;;;;;;14.37;9.83;;;10.20;99.90;;;;;;5015173;28;20439;-78
2022/11/06 03:20:30;;;;;;;15.00;9.00;;;10.20;99.90;;;;;;5014649;28;20285;-78
2022/11/06 03:23:23;;;;;;;16.20;9.40;;;10.20;99.90;;;;;;5015640;28;20614;-78
2022/11/06 03:25:54;;;;;;;12.80;8.83;;;10.20;99.90;;;;;;5015023;28;20292;-77
2022/11/06 03:28:29;;;;;;;14.30;9.40;;;10.10;99.90;;;;;;5016152;28;20689;-78
2022/11/06 03:31:00;;;;;;;15.13;9.48;;;10.20;99.90;;;;;;5014664;28;20296;-77
2022/11/06 03:33:35;;;;;;;12.93;9.33;;;10.20;99.90;;;;;;5015525;28;20101;-78
2022/11/06 03:36:07;;;;;;;18.03;10.13;;;10.20;99.90;;;;;;5014526;28;20772;-77
2022/11/06 03:38:38;;;;;;;18.33;9.70;;;10.20;99.90;;;;;;5015447;28;20277;-77
2022/11/06 03:41:29;;;;;;;16.97;9.47;;;10.20;99.90;;;;;;5015442;28;20781;-77
2022/11/06 03:43:59;;;;;;;16.63;9.23;;;10.20;99.90;;;;;;5013910;28;20289;-78
2022/11/06 03:46:27;;;;;;;15.57;8.90;;;10.20;99.90;;;;;;5015209;28;20308;-78
2022/11/06 03:48:59;;;;;;;15.23;9.63;;;10.20;99.90;;;;;;5015033;28;20351;-78
2022/11/06 03:51:41;;;;;;;14.93;8.57;;;10.20;99.90;;;;;;5013974;28;20288;-78
2022/11/06 03:54:40;;;;;;;14.00;8.40;;;10.20;99.90;;;;;;5015240;28;20396;-78
2022/11/06 03:57:19;;;;;;;16.03;8.97;;;10.20;99.90;;;;;;5014409;28;20777;-78
2022/11/06 03:59:52;;;;;;;15.50;9.63;;;10.20;99.90;;;;;;5013883;28;20776;-78
2022/11/06 04:02:21;;;;;;;16.30;9.03;;;10.20;99.90;;;;;;5013987;28;20312;-78
2022/11/06 04:04:54;;;;;;;18.30;9.33;;;10.20;99.90;;;;;;5013994;28;20288;-77
2022/11/06 04:07:23;;;;;;;17.33;8.90;;;10.30;99.90;;;;;;5015166;28;20292;-78
2022/11/06 04:15:25;;;;;;;17.37;8.83;;;10.20;99.90;;;;;;5014438;28;20297;-78
2022/11/06 04:17:50;;;;;;;16.30;9.80;;;10.30;99.90;;;;;;5014320;28;20339;-78
2022/11/06 04:23:21;;;;;;;16.77;8.40;;;10.20;99.90;;;;;;5013581;28;20493;-77
2022/11/06 04:29:07;;;;;;;16.77;9.10;;;10.20;99.90;;;;;;5014441;28;20292;-77
2022/11/06 04:31:56;;;;;;;14.83;8.20;;;10.20;99.90;;;;;;5014719;28;20288;-78
2022/11/06 04:34:47;;;;;;;13.53;7.90;;;10.20;99.90;;;;;;5014283;28;20787;-78
2022/11/06 04:37:34;;;;;;;14.73;8.53;;;10.20;99.90;;;;;;5014457;28;20327;-77
2022/11/06 04:40:38;;;;;;;14.57;7.93;;;10.30;99.90;;;;;;5013686;28;20618;-77
2022/11/06 04:43:06;;;;;;;13.83;7.73;;;10.30;99.90;;;;;;5013815;28;20358;-77
2022/11/06 04:45:38;;;;;;;14.57;8.47;;;10.30;99.90;;;;;;5014242;28;20291;-78
2022/11/06 04:48:05;;;;;;;15.00;8.40;;;10.30;99.90;;;;;;5012933;28;20301;-77
2022/11/06 04:50:37;;;;;;;14.53;8.73;;;10.30;99.90;;;;;;5014172;28;20329;-78
2022/11/06 04:53:04;;;;;;;17.40;8.53;;;10.30;99.90;;;;;;5014905;28;20304;-78
2022/11/06 04:55:30;;;;;;;21.33;9.40;;;10.30;99.90;;;;;;5013088;28;20837;-78
2022/11/06 04:57:56;;;;;;;11.70;7.13;;;10.30;99.90;;;;;;5014132;28;20296;-78
2022/11/06 05:00:22;;;;;;;17.17;7.87;;;10.30;99.90;;;;;;5013634;28;20462;-77
2022/11/06 05:02:47;;;;;;;15.73;8.33;;;10.30;99.90;;;;;;5013773;28;20088;-78
2022/11/06 05:05:13;;;;;;;14.73;7.87;;;10.30;99.90;;;;;;5012759;28;20057;-78
2022/11/06 05:07:38;;;;;;;18.37;8.20;;;10.30;99.90;;;;;;5014488;28;20050;-78
2022/11/06 05:10:05;;;;;;;14.10;7.40;;;10.30;99.90;;;;;;5013945;28;20050;-77
2022/11/06 05:12:30;;;;;;;14.17;7.60;;;10.30;99.90;;;;;;4996372;28;20050;-78
2022/11/06 05:14:56;;;;;;;18.53;7.43;;;10.30;99.90;;;;;;5013287;28;20354;-78
2022/11/06 05:17:21;;;;;;;16.87;7.63;;;10.30;99.90;;;;;;5013264;28;20108;-78
2022/11/06 05:19:47;;;;;;;20.27;8.17;;;10.30;99.90;;;;;;5013570;28;20050;-78
2022/11/06 05:24:57;;;;;;;13.73;7.60;;;10.30;99.90;;;;;;5014377;28;20147;-78
2022/11/06 05:27:22;;;;;;;12.43;6.63;;;10.20;99.90;;;;;;5013753;28;20289;-78
2022/11/06 05:29:48;;;;;;;13.07;8.07;;;10.20;99.90;;;;;;5013406;28;20046;-78
2022/11/06 05:32:14;;;;;;;16.53;8.53;;;10.20;99.90;;;;;;5017942;28;20077;-78
2022/11/06 05:34:41;;;;;;;13.57;7.23;;;10.20;99.90;;;;;;5017744;28;20473;-78
2022/11/06 05:37:06;;;;;;;13.70;7.60;;;10.20;99.90;;;;;;5016582;28;20046;-78
2022/11/06 05:39:32;;;;;;;13.30;7.90;;;10.20;99.90;;;;;;5016677;28;20308;-77
2022/11/06 05:41:58;;;;;;;16.33;10.37;;;10.20;99.90;;;;;;5017566;28;20042;-78
2022/11/06 05:44:23;;;;;;;13.83;8.27;;;10.20;99.90;;;;;;5017227;28;20088;-77
2022/11/06 05:46:49;;;;;;;16.87;8.77;;;10.20;99.90;;;;;;5000217;28;20049;-78
2022/11/06 05:49:16;;;;;;;17.03;8.97;;;10.20;99.90;;;;;;5017768;28;20097;-78
2022/11/06 05:51:41;;;;;;;14.90;7.27;;;10.20;99.90;;;;;;5017282;28;20124;-78
2022/11/06 05:54:07;;;;;;;16.27;9.63;;;10.20;99.90;;;;;;5016212;28;20376;-78
2022/11/06 05:56:33;;;;;;;15.97;9.57;;;10.20;99.90;;;;;;5016590;28;20050;-78
2022/11/06 05:58:58;;;;;;;16.37;8.73;;;10.20;99.90;;;;;;5016667;28;20132;-78
2022/11/06 06:01:24;;;;;;;13.73;7.43;;;10.20;99.90;;;;;;5016633;28;20042;-78
2022/11/06 06:03:50;;;;;;;15.47;8.23;;;10.20;99.90;;;;;;5016243;28;20041;-78
2022/11/06 06:06:16;;;;;;;16.37;8.33;;;10.20;99.90;;;;;;4999905;28;20046;-78
2022/11/06 06:08:41;;;;;;;14.90;8.30;;;10.20;99.90;;;;;;4983670;28;20413;-78
2022/11/06 06:11:07;;;;;;;14.20;8.00;;;10.20;99.90;;;;;;5017577;28;20496;-77
2022/11/06 06:13:36;;;;;;;15.37;10.60;;;10.20;99.90;;;;;;5016934;28;20046;-78
2022/11/06 06:16:02;;;;;;;15.07;8.13;;;10.20;99.90;;;;;;5015737;28;20494;-78
2022/11/06 06:18:28;;;;;;;13.90;7.87;;;10.20;99.90;;;;;;5016281;28;20616;-78
2022/11/06 06:20:56;;;;;;;16.23;8.47;;;10.10;99.90;;;;;;5015663;28;20293;-77
2022/11/06 06:23:22;;;;;;;14.67;8.10;;;10.10;99.90;;;;;;5016570;28;20481;-78
2022/11/06 06:25:48;;;;;;;16.33;7.70;;;10.20;99.90;;;;;;5017590;28;20291;-78
2022/11/06 06:28:13;;;;;;;16.53;10.53;;;10.20;99.90;;;;;;5016400;28;20096;-78
2022/11/06 06:30:39;;;;;;;15.90;10.60;;;10.10;99.90;;;;;;5015493;28;20120;-78
2022/11/06 06:33:05;;;;;;;13.93;9.33;;;10.20;99.90;;;;;;5017167;28;20103;-77
2022/11/06 06:35:32;;;;;;;16.20;9.50;;;10.10;99.90;;;;;;5015629;28;20478;-78
2022/11/06 06:37:58;;;;;;;10.77;7.60;;;10.10;99.90;;;;;;5016138;28;20842;-78
2022/11/06 06:40:25;;;;;;;18.47;11.33;;;10.10;99.90;;;;;;5032304;28;20333;-78
2022/11/06 06:42:54;;;;;;;16.23;8.50;;;10.10;99.90;;;;;;5016373;28;20069;-78
2022/11/06 06:45:19;;;;;;;23.03;8.90;;;10.10;99.90;;;;;;5016466;28;20371;-78
2022/11/06 06:47:45;;;;;;;15.83;8.50;;;10.10;99.90;;;;;;5014793;28;20740;-78
2022/11/06 06:50:11;;;;;;;15.90;7.57;;;10.10;99.90;;;;;;5016410;28;20160;-78
2022/11/06 06:52:37;;;;;;;18.07;7.47;;;10.10;99.90;;;;;;5016210;28;20103;-79
2022/11/06 06:55:03;;;;;;;15.67;6.97;;;10.10;99.90;;;;;;5016248;28;20068;-78
2022/11/06 06:57:29;;;;;;;14.23;7.27;;;10.10;99.90;;;;;;5015462;28;20053;-78
2022/11/06 06:59:54;;;;;;;17.33;6.70;;;10.10;99.90;;;;;;5016008;28;20285;-77
2022/11/06 07:02:20;;;;;;;14.47;7.13;;;10.20;99.90;;;;;;4998856;28;20085;-78
2022/11/06 07:04:46;;;;;;;14.63;7.40;;;10.20;99.90;;;;;;5016057;28;20046;-79
2022/11/06 07:07:12;;;;;;;14.07;7.60;;;10.20;99.90;;;;;;5015861;28;20049;-78
2022/11/06 07:09:37;;;;;;;16.43;7.23;;;10.10;99.90;;;;;;5015392;28;20489;-81
2022/11/06 07:12:04;;;;;;;16.23;7.53;;;10.20;99.90;;;;;;5014869;28;20056;-79
2022/11/06 07:14:30;;;;;;;15.17;7.40;;;10.20;99.90;;;;;;5014946;28;20057;-79
2022/11/06 07:16:55;;;;;;;17.90;7.10;;;10.20;99.90;;;;;;5016597;28;20285;-78
2022/11/06 07:19:21;;;;;;;12.77;6.50;;;10.20;99.90;;;;;;5016272;28;20367;-78
2022/11/06 07:21:50;;;;;;;15.07;7.40;;;10.10;99.90;;;;;;5015743;28;20163;-78
2022/11/06 07:24:17;;;;;;;17.00;7.33;;;10.10;99.90;;;;;;5015713;28;20065;-78
2022/11/06 07:26:42;;;;;;;14.53;7.07;;;10.20;99.90;;;;;;5014882;28;20293;-79
2022/11/06 07:29:08;;;;;;;14.27;6.60;;;10.20;99.90;;;;;;5014468;28;20277;-78
2022/11/06 07:31:34;;;;;;;12.60;6.90;;;10.20;99.90;;;;;;4998241;28;20042;-78
2022/11/06 07:33:59;;;;;;;9.57;5.93;;;10.20;99.90;;;;;;5015523;28;20050;-77
2022/11/06 07:36:25;;;;;;;15.03;6.23;;;10.20;99.90;;;;;;5015537;28;20038;-78
2022/11/06 07:38:51;;;;;;;12.77;5.93;;;10.20;99.90;;;;;;5016192;28;20046;-78
2022/11/06 07:41:16;;;;;;;13.83;6.10;;;10.20;99.90;;;;;;4997870;28;20157;-78
2022/11/06 07:43:42;;;;;;;19.30;12.83;;;10.20;99.90;;;;;;5014162;28;20056;-79
2022/11/06 07:46:10;;;;;;;17.00;12.03;;;10.20;99.90;;;;;;5014393;28;20456;-78
2022/11/06 07:48:36;;;;;;;13.23;8.40;;;10.20;99.90;;;;;;4997907;28;20376;-78
2022/11/06 07:51:04;;;;;;;12.63;6.30;;;10.20;99.90;;;;;;5014707;28;20292;-77
2022/11/06 07:53:30;;;;;;;13.43;5.70;;;10.20;99.90;;;;;;5015340;28;20308;-76
2022/11/06 07:55:56;;;;;;;16.97;8.43;;;10.20;99.90;;;;;;5014236;28;20317;-78
2022/11/06 07:58:23;;;;;;;20.93;11.00;;;10.20;99.90;;;;;;5013822;28;20289;-79
2022/11/06 08:00:51;;;;;;;17.97;6.70;;;10.30;99.90;;;;;;5014990;28;20288;-75
2022/11/06 08:03:17;;;;;;;12.70;7.47;;;10.30;99.90;;;;;;5014964;28;20331;-77
2022/11/06 08:05:43;;;;;;;11.73;5.50;;;10.30;99.90;;;;;;5014848;28;20292;-77
2022/11/06 08:08:09;;;;;;;12.27;5.17;;;10.30;99.90;;;;;;5014846;28;20288;-76
2022/11/06 08:10:39;;;;;;;10.97;5.33;;;10.30;99.90;;;;;;5013877;28;20135;-77
2022/11/06 08:13:06;;;;;;;12.37;5.30;;;10.30;99.90;;;;;;5013606;28;20792;-75
2022/11/06 08:15:32;;;;;;;14.13;5.67;;;10.30;99.90;;;;;;5014771;28;20295;-79
2022/11/06 08:17:59;;;;;;;12.90;4.63;;;10.40;99.90;;;;;;5016146;28;20340;-76
2022/11/06 08:20:25;;;;;;;11.43;4.70;;;10.40;99.90;;;;;;5014730;28;20327;-76
2022/11/06 08:22:50;;;;;;;12.63;4.63;;;10.40;99.90;;;;;;5014619;28;20285;-76
2022/11/06 08:25:16;;;;;;;13.57;4.43;;;10.40;99.90;;;;;;5014676;28;20046;-76
2022/11/06 08:27:42;;;;;;;12.17;3.80;;;10.40;99.90;;;;;;5015074;28;20120;-77
2022/11/06 08:30:08;;;;;;;11.40;3.80;;;10.40;99.90;;;;;;4997954;28;20054;-77
2022/11/06 08:32:34;;;;;;;15.20;4.00;;;10.40;99.90;;;;;;5013216;28;20129;-76
2022/11/06 08:34:59;;;;;;;15.70;6.00;;;10.40;99.90;;;;;;5014388;28;20371;-78
2022/11/06 08:37:25;;;;;;;18.13;8.00;;;10.40;99.90;;;;;;5014437;28;20048;-78
2022/11/06 08:39:51;;;;;;;18.13;6.87;;;10.40;99.90;;;;;;5014864;28;20046;-77
2022/11/06 08:42:17;;;;;;;15.13;8.70;;;10.50;99.90;;;;;;5013871;28;20049;-77
2022/11/06 08:44:42;;;;;;;12.43;6.80;;;10.50;99.90;;;;;;5014034;28;20038;-77
2022/11/06 08:47:08;;;;;;;14.97;5.50;;;10.50;99.90;;;;;;5014135;28;20121;-77
2022/11/06 08:49:34;;;;;;;16.10;5.63;;;10.50;99.90;;;;;;5012821;28;20054;-77
2022/11/06 08:52:00;;;;;;;14.30;4.30;;;10.50;99.90;;;;;;5014068;28;20062;-77
2022/11/06 08:54:25;;;;;;;16.60;6.80;;;10.50;99.90;;;;;;4996604;28;20041;-79
2022/11/06 08:56:51;;;;;;;11.50;3.87;;;10.60;99.90;;;;;;5013083;28;20049;-76
2022/11/06 08:59:17;;;;;;;14.73;4.50;;;10.60;99.90;;;;;;5014049;28;20053;-77
2022/11/06 09:01:43;;;;;;;16.17;5.13;;;10.60;99.90;;;;;;5014116;28;20441;-78
2022/11/06 09:04:08;;;;;;;15.97;4.70;;;10.60;99.90;;;;;;5013030;28;20054;-76
2022/11/06 09:06:34;;;;;;;12.63;3.77;;;10.60;99.90;;;;;;5013741;28;20482;-76
2022/11/06 09:09:00;;;;;;;14.40;3.93;;;10.60;99.90;;;;;;5014215;28;20042;-77
2022/11/06 09:11:25;;;;;;;14.50;4.85;;;10.60;99.90;;;;;;5013193;28;20379;-77
2022/11/06 09:13:51;;;;;;;13.17;5.47;;;10.60;99.90;;;;;;5013156;28;20437;-77
2022/11/06 09:16:17;;;;;;;11.07;3.67;;;10.60;99.90;;;;;;5013808;28;20551;-78
2022/11/06 09:18:43;;;;;;;13.93;4.00;;;10.70;99.90;;;;;;5014400;28;20069;-78
2022/11/06 09:21:08;;;;;;;8.13;3.30;;;10.70;99.90;;;;;;5013099;28;20050;-78
2022/11/06 09:23:34;;;;;;;13.13;4.40;;;10.70;99.90;;;;;;5014326;28;20124;-75
2022/11/06 09:26:00;;;;;;;12.50;3.30;;;10.70;99.90;;;;;;5013721;28;20045;-75
2022/11/06 09:28:26;;;;;;;10.50;4.10;;;10.70;99.90;;;;;;5015063;28;20372;-76
2022/11/06 09:30:53;;;;;;;11.77;3.73;;;10.70;99.90;;;;;;5013088;28;20046;-76
2022/11/06 09:33:18;;;;;;;13.00;3.80;;;10.70;99.90;;;;;;5012245;28;20057;-78
2022/11/06 09:35:44;;;;;;;12.37;4.40;;;10.70;99.90;;;;;;5012702;28;20289;-79
2022/11/06 09:38:12;;;;;;;13.93;5.07;;;10.70;99.90;;;;;;5012718;28;20053;-78
2022/11/06 09:41:00;;;;;;;12.27;4.00;;;10.70;99.90;;;;;;5029877;28;20049;-78
2022/11/06 09:43:48;;;;;;;15.07;3.50;;;10.70;99.90;;;;;;5012980;28;20677;-79
2022/11/06 09:46:17;;;;;;;11.87;4.33;;;10.80;99.90;;;;;;5014135;28;20717;-79
2022/11/06 09:48:49;;;;;;;11.37;3.87;;;10.80;99.90;;;;;;5012400;28;20297;-79
2022/11/06 09:51:33;;;;;;;11.20;4.67;;;10.80;99.90;;;;;;5013844;28;20320;-79
2022/11/06 09:54:06;;;;;;;9.43;3.30;;;10.80;99.90;;;;;;5013213;28;20293;-80
2022/11/06 09:56:35;;;;;;;9.57;3.17;;;10.80;99.90;;;;;;5012427;28;20740;-80
2022/11/06 09:59:05;;;;;;;9.97;3.53;;;10.80;99.90;;;;;;5013473;28;20289;-81
2022/11/06 10:01:56;;;;;;;10.27;2.97;;;10.90;99.90;;;;;;5012491;28;20295;-79
2022/11/06 10:04:47;;;;;;;10.10;3.63;;;10.90;99.90;;;;;;5012240;28;20350;-80
2022/11/06 10:07:27;;;;;;;9.53;3.23;;;10.90;99.90;;;;;;5012891;28;20853;-75
2022/11/06 10:09:53;;;;;;;14.60;4.37;;;11.00;99.90;;;;;;5012888;28;20793;-75
2022/11/06 10:12:27;;;;;;;9.17;3.30;;;10.90;99.90;;;;;;5013297;28;20293;-75
2022/11/06 10:15:16;;;;;;;10.20;3.07;;;11.00;99.90;;;;;;5028457;28;20045;-80
2022/11/06 10:18:08;;;;;;;10.93;3.67;;;11.00;99.90;;;;;;5013712;28;20303;-76
2022/11/06 10:20:42;;;;;;;8.07;3.30;;;11.00;99.90;;;;;;5015698;28;20682;-77
2022/11/06 10:23:47;;;;;;;10.45;2.80;;;11.00;99.90;;;;;;5016464;28;20273;-77
2022/11/06 10:26:16;;;;;;;8.80;3.20;;;11.10;99.90;;;;;;5016288;28;20054;-78
2022/11/06 10:29:18;;;;;;;10.90;3.63;;;11.10;99.90;;;;;;5016306;28;20364;-79
2022/11/06 10:32:41;;;;;;;9.70;3.17;;;11.10;99.90;;;;;;5016517;28;20363;-80
2022/11/06 10:35:38;;;;;;;8.47;2.60;;;11.20;99.90;;;;;;4997630;28;20296;-77
2022/11/06 10:38:17;;;;;;;6.57;2.57;;;11.20;99.90;;;;;;5012933;28;20763;-79
2022/11/06 10:40:47;;;;;;;7.50;2.67;;;11.20;99.90;;;;;;5012370;28;20761;-79
2022/11/06 10:43:22;;;;;;;14.40;3.27;;;11.20;99.90;;;;;;5014964;28;20701;-78
2022/11/06 10:45:55;;;;;;;10.20;2.45;;;11.20;99.90;;;;;;5016360;28;20285;-76
2022/11/06 10:48:36;;;;;;;8.53;2.80;;;11.20;99.90;;;;;;5015775;28;20054;-81
2022/11/06 10:51:26;;;;;;;9.43;2.60;;;11.20;99.90;;;;;;5015135;28;20390;-77
2022/11/06 10:54:11;;;;;;;8.33;2.70;;;11.30;99.90;;;;;;5015942;28;20301;-83
2022/11/06 10:57:06;;;;;;;8.17;2.53;;;11.30;99.90;;;;;;5014622;28;20754;-77
2022/11/06 10:59:32;;;;;;;12.13;2.70;;;11.30;99.90;;;;;;5016314;28;20293;-78
2022/11/06 11:01:58;;;;;;;8.30;3.00;;;11.30;99.90;;;;;;5015641;28;20042;-80
2022/11/06 11:04:24;;;;;;;12.50;4.20;;;11.30;99.90;;;;;;5014774;28;20606;-77
2022/11/06 11:06:50;;;;;;;7.93;3.30;;;11.30;99.90;;;;;;5015551;28;20457;-78
2022/11/06 11:09:32;;;;;;;9.93;3.33;;;11.30;99.90;;;;;;5015400;28;20478;-83
2022/11/06 11:11:59;;;;;;;11.07;3.40;;;11.40;99.90;;;;;;5015843;28;20053;-77
2022/11/06 11:14:27;;;;;;;8.17;2.87;;;11.40;99.90;;;;;;5015987;28;20371;-77
2022/11/06 11:16:54;;;;;;;8.13;2.70;;;11.40;99.90;;;;;;5015895;28;20311;-84
2022/11/06 11:19:43;;;;;;;10.00;3.13;;;11.40;99.90;;;;;;5015740;28;20277;-81
2022/11/06 11:22:21;;;;;;;10.17;2.67;;;11.40;99.90;;;;;;5016348;28;20276;-79
2022/11/06 11:25:03;;;;;;;7.90;2.70;;;11.40;99.90;;;;;;5015352;28;20510;-85
2022/11/06 11:27:36;;;;;;;8.47;2.80;;;11.40;99.90;;;;;;5015640;28;20289;-79
2022/11/06 11:30:18;;;;;;;12.50;3.00;;;11.40;99.90;;;;;;5014916;28;20288;-77
2022/11/06 11:32:43;;;;;;;13.80;4.23;;;11.40;99.90;;;;;;5015261;28;20309;-83
2022/11/06 11:35:10;;;;;;;8.20;2.70;;;11.40;99.90;;;;;;5015535;28;20316;-79
2022/11/06 11:37:36;;;;;;;8.40;2.50;;;11.40;99.90;;;;;;5014490;28;20494;-82
2022/11/06 11:40:36;;;;;;;9.97;2.90;;;11.50;99.90;;;;;;5014330;28;20292;-78
2022/11/06 11:43:23;;;;;;;9.20;3.00;;;11.50;99.90;;;;;;5014494;28;20474;-86
2022/11/06 11:46:07;;;;;;;10.40;3.10;;;11.50;99.90;;;;;;5014344;28;20305;-84
2022/11/06 11:48:46;;;;;;;10.27;2.80;;;11.60;99.90;;;;;;5013755;28;20665;-81
2022/11/06 11:51:20;;;;;;;13.23;3.23;;;11.60;99.90;;;;;;5014074;28;20292;-81
2022/11/06 11:53:46;;;;;;;7.03;2.83;;;11.60;99.90;;;;;;5015449;28;20297;-80
2022/11/06 11:56:20;;;;;;;10.97;3.30;;;11.70;99.90;;;;;;5013981;28;20756;-80
2022/11/06 11:58:52;;;;;;;9.30;2.80;;;11.80;99.90;;;;;;5015727;28;20157;-83
2022/11/06 12:01:29;;;;;;;7.17;2.30;;;11.80;99.90;;;;;;4997732;28;20285;-78
2022/11/06 12:03:54;;;;;;;8.73;2.50;;;11.90;99.90;;;;;;5014845;28;20329;-77
2022/11/06 12:06:20;;;;;;;8.33;2.40;;;12.00;99.90;;;;;;5013663;28;20323;-77
2022/11/06 12:08:53;;;;;;;8.10;2.90;;;12.00;99.90;;;;;;5014636;28;20461;-77
2022/11/06 12:11:22;;;;;;;8.63;2.47;;;12.00;99.90;;;;;;5015408;28;20367;-77
2022/11/06 12:14:16;;;;;;;7.43;2.20;;;12.10;99.90;;;;;;5015015;28;20669;-77
2022/11/06 12:16:44;;;;;;;11.60;2.33;;;12.10;99.90;;;;;;5015052;28;20281;-78
2022/11/06 12:19:11;;;;;;;8.07;2.40;;;12.10;99.90;;;;;;5014467;28;20273;-80
2022/11/06 12:21:40;;;;;;;8.23;2.10;;;12.10;99.90;;;;;;4997635;28;20293;-77
2022/11/06 12:24:19;;;;;;;7.23;2.73;;;12.10;99.90;;;;;;5013951;28;20363;-76
2022/11/06 12:26:51;;;;;;;16.57;3.23;;;12.20;99.90;;;;;;5030625;28;20373;-79
2022/11/06 12:29:33;;;;;;;6.20;1.90;;;12.20;99.90;;;;;;4996955;28;20293;-80
2022/11/06 12:32:18;;;;;;;8.07;2.27;;;12.20;99.90;;;;;;5013618;28;20305;-80
2022/11/06 12:34:46;;;;;;;8.27;2.30;;;12.20;99.90;;;;;;4997049;28;20780;-81
2022/11/06 12:37:53;;;;;;;6.70;2.03;;;12.20;99.90;;;;;;5012889;28;20336;-82
2022/11/06 12:40:22;;;;;;;11.10;3.50;;;12.20;99.90;;;;;;4996495;28;20301;-81
2022/11/06 12:43:02;;;;;;;10.67;2.80;;;12.20;99.90;;;;;;5012626;28;20284;-81
2022/11/06 12:46:10;;;;;;;9.17;2.73;;;12.20;99.90;;;;;;5012623;28;20284;-83
2022/11/06 12:49:06;;;;;;;9.13;5.20;;;12.20;99.90;;;;;;4989200;28;20307;-84
2022/11/06 12:52:08;;;;;;;8.00;2.83;;;12.20;99.90;;;;;;5013068;28;20288;-79
2022/11/06 12:55:01;;;;;;;6.53;2.40;;;12.10;99.90;;;;;;5014424;28;20432;-79
2022/11/06 12:57:56;;;;;;;8.60;3.20;;;12.10;99.90;;;;;;5014208;28;20273;-79
2022/11/06 13:00:26;;;;;;;8.47;2.90;;;12.00;99.90;;;;;;5012863;28;20288;-80
2022/11/06 13:03:19;;;;;;;12.50;4.60;;;12.00;99.90;;;;;;5012326;28;20305;-81
2022/11/06 13:06:08;;;;;;;10.33;3.87;;;12.00;99.90;;;;;;5014130;28;20284;-79
2022/11/06 13:09:01;;;;;;;9.10;3.00;;;11.90;99.90;;;;;;5013917;28;20634;-78
2022/11/06 13:11:50;;;;;;;8.23;2.80;;;11.90;99.90;;;;;;5013514;28;20277;-77
2022/11/06 13:14:27;;;;;;;10.83;3.60;;;11.80;99.90;;;;;;5012697;28;20351;-77
2022/11/06 13:17:15;;;;;;;7.83;2.80;;;11.80;99.90;;;;;;5013838;28;20347;-78
2022/11/06 13:20:14;;;;;;;14.93;3.50;;;11.80;99.90;;;;;;5013336;28;20313;-77