Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:21;;;;;;;27.80;15.50;;;;;;;0.41;93.63;93211.22;1801719;77;21102;-87
2021/10/16 00:03:47;;;;;;;25.27;14.07;;;;;;;0.42;93.52;93216.25;1816832;77;21588;-87
2021/10/16 00:06:16;;;;;;;37.98;20.02;;;;;;;0.42;93.44;93212.24;1814277;77;21120;-86
2021/10/16 00:08:44;;;;;;;35.88;20.02;;;;;;;0.44;93.45;93206.55;1802722;77;21032;-86
2021/10/16 00:11:11;;;;;;;41.08;22.80;;;;;;;0.46;93.74;93205.66;1786588;78;21030;-87
2021/10/16 00:13:37;;;;;;;33.75;18.30;;;;;;;0.48;93.41;93204.19;1799442;78;21100;-87
2021/10/16 00:16:05;;;;;;;37.98;20.55;;;;;;;0.50;93.31;93196.41;1795453;78;22144;-86
2021/10/16 00:18:33;;;;;;;32.58;17.02;;;;;;;0.50;93.23;93195.84;1786828;78;21356;-87
2021/10/16 00:21:00;;;;;;;34.73;17.65;;;;;;;0.50;93.29;93195.07;1798955;77;21102;-88
2021/10/16 00:23:27;;;;;;;42.58;22.15;;;;;;;0.51;93.38;93187.26;1781283;79;21721;-86
2021/10/16 00:25:53;;;;;;;36.45;20.82;;;;;;;0.52;93.48;93185.56;1786939;79;21074;-86
2021/10/16 00:28:19;;;;;;;35.95;18.80;;;;;;;0.55;93.42;93188.14;1771474;76;21142;-87
2021/10/16 00:30:47;;;;;;;29.02;16.80;;;;;;;0.56;93.44;93189.69;1728668;78;21081;-86
2021/10/16 00:33:14;;;;;;;34.20;23.18;;;;;;;0.57;93.46;93186.69;1779092;77;21220;-86
2021/10/16 00:35:41;;;;;;;28.27;19.17;;;;;;;0.60;93.54;93188.70;1811367;77;21041;-85
2021/10/16 00:38:08;;;;;;;27.70;16.23;;;;;;;0.61;93.47;93179.55;1802616;77;22415;-87
2021/10/16 00:40:35;;;;;;;23.45;14.60;;;;;;;0.63;93.64;93181.31;1819328;77;21132;-86
2021/10/16 00:43:02;;;;;;;28.92;15.53;;;;;;;0.63;93.54;93182.65;1831384;77;22111;-87
2021/10/16 00:45:28;;;;;;;25.65;14.95;;;;;;;0.65;93.71;93171.63;1829639;77;21037;-86
2021/10/16 00:47:54;;;;;;;25.70;14.80;;;;;;;0.70;93.61;93180.75;1826297;77;21065;-86
2021/10/16 00:50:22;;;;;;;24.72;14.73;;;;;;;0.72;93.57;93183.88;1824624;77;21085;-86
2021/10/16 00:52:49;;;;;;;24.65;13.60;;;;;;;0.76;93.57;93179.97;1789845;77;21080;-86
2021/10/16 00:55:19;;;;;;;26.42;14.80;;;;;;;0.76;93.42;93171.37;1812990;75;21629;-87
2021/10/16 00:57:46;;;;;;;24.45;13.58;;;;;;;0.78;93.27;93168.34;1822217;75;21097;-86
2021/10/16 01:00:14;;;;;;;24.05;14.58;;;;;;;0.78;93.23;93176.38;1798616;77;21079;-87
2021/10/16 01:02:41;;;;;;;19.23;11.48;;;;;;;0.78;93.27;93174.47;1804740;77;21335;-86
2021/10/16 01:05:08;;;;;;;20.15;12.13;;;;;;;0.81;93.19;93160.98;1769735;77;21548;-87
2021/10/16 01:07:38;;;;;;;23.20;15.58;;;;;;;0.82;92.96;93162.53;1794326;77;21047;-87
2021/10/16 01:10:06;;;;;;;30.52;19.90;;;;;;;0.80;93.13;93170.14;1803956;77;21069;-87
2021/10/16 01:12:34;;;;;;;24.85;15.58;;;;;;;0.82;93.28;93169.22;1791538;78;21413;-86
2021/10/16 01:15:02;;;;;;;23.83;16.55;;;;;;;0.83;93.40;93162.20;1781730;78;21093;-85
2021/10/16 01:17:35;;;;;;;21.70;14.33;;;;;;;0.83;93.49;93154.17;1778520;79;21128;-85
2021/10/16 01:20:14;;;;;;;19.57;12.00;;;;;;;0.86;93.68;93157.48;1767053;79;21061;-85
2021/10/16 01:22:41;;;;;;;16.80;10.50;;;;;;;0.91;93.76;93153.25;1788268;79;21032;-86
2021/10/16 01:25:21;;;;;;;16.10;11.75;;;;;;;0.96;93.76;93160.25;1774588;78;21393;-87
2021/10/16 01:27:48;;;;;;;18.37;11.97;;;;;;;1.02;93.73;93151.44;1765030;78;21129;-84
2021/10/16 01:30:18;;;;;;;17.85;11.63;;;;;;;1.01;93.36;93153.31;1735053;77;21152;-85
2021/10/16 01:32:44;;;;;;;21.52;12.18;;;;;;;0.97;93.46;93154.55;1825439;77;21114;-85
2021/10/16 01:35:11;;;;;;;19.60;11.20;;;;;;;0.96;93.54;93158.92;1840394;75;21224;-85
2021/10/16 01:37:43;;;;;;;20.17;11.75;;;;;;;0.97;93.65;93153.77;1794664;76;21605;-87
2021/10/16 01:40:11;;;;;;;15.13;10.43;;;;;;;0.98;93.65;93155.35;1788512;79;22218;-85
2021/10/16 01:42:42;;;;;;;15.63;9.95;;;;;;;0.97;93.57;93151.09;1780696;78;21161;-85
2021/10/16 01:45:13;;;;;;;15.00;9.68;;;;;;;0.99;93.77;93160.14;1786820;79;20986;-86
2021/10/16 01:47:53;;;;;;;16.90;10.70;;;;;;;1.01;93.83;93154.65;1788704;78;21115;-85
2021/10/16 01:50:37;;;;;;;18.65;10.82;;;;;;;1.01;93.78;93155.98;1736074;78;21691;-86
2021/10/16 01:53:10;;;;;;;17.67;10.43;;;;;;;1.04;93.83;93144.59;1785971;78;21137;-86
2021/10/16 01:55:38;;;;;;;17.42;10.68;;;;;;;1.08;93.71;93146.03;1795101;78;21117;-85
2021/10/16 01:58:09;;;;;;;19.02;10.95;;;;;;;1.08;93.48;93150.83;1815105;77;21029;-86
2021/10/16 02:00:38;;;;;;;15.43;10.65;;;;;;;1.05;93.35;93148.83;1811010;77;21044;-85
2021/10/16 02:03:09;;;;;;;18.70;11.25;;;;;;;1.05;93.22;93146.15;1782301;78;21132;-85
2021/10/16 02:05:46;;;;;;;20.90;11.30;;;;;;;1.02;93.25;93150.09;1756342;78;21048;-85
2021/10/16 02:08:15;;;;;;;18.50;11.38;;;;;;;0.96;93.26;93154.34;1782639;79;21113;-84
2021/10/16 02:10:41;;;;;;;17.48;11.05;;;;;;;0.95;93.37;93152.78;1775333;77;21094;-88
2021/10/16 02:13:09;;;;;;;17.30;10.63;;;;;;;0.93;93.34;93158.25;1751461;80;21593;-84
2021/10/16 02:15:38;;;;;;;17.10;9.50;;;;;;;0.92;93.44;93159.38;1761263;79;21092;-85
2021/10/16 02:18:15;;;;;;;14.15;8.95;;;;;;;0.91;93.54;93158.61;1721720;81;21643;-85
2021/10/16 02:20:42;;;;;;;15.03;9.45;;;;;;;0.92;93.65;93172.20;1781089;79;21136;-84
2021/10/16 02:23:08;;;;;;;13.40;9.40;;;;;;;0.94;93.86;93175.33;1784534;79;21061;-85
2021/10/16 02:25:38;;;;;;;19.90;11.63;;;;;;;0.97;93.87;93180.55;1784989;79;21225;-85
2021/10/16 02:28:05;;;;;;;20.27;11.30;;;;;;;0.97;93.70;93173.85;1757698;79;21744;-85
2021/10/16 02:32:59;;;;;;;19.20;10.70;;;;;;;0.99;93.99;93183.67;1745705;80;21109;-85
2021/10/16 02:35:25;;;;;;;17.77;9.73;;;;;;;1.03;94.16;93178.42;1757374;78;21131;-85
2021/10/16 02:37:52;;;;;;;14.47;10.25;;;;;;;1.07;93.97;93171.27;1784411;77;21064;-85
2021/10/16 02:40:18;;;;;;;15.78;10.38;;;;;;;1.09;93.83;93170.34;1762281;80;21070;-85
2021/10/16 02:42:45;;;;;;;13.83;8.65;;;;;;;1.13;94.00;93168.55;1747679;80;21034;-86
2021/10/16 02:45:11;;;;;;;15.18;8.68;;;;;;;1.17;93.79;93168.88;1755798;80;21100;-85
2021/10/16 02:47:38;;;;;;;14.33;9.75;;;;;;;1.20;93.71;93164.19;1812652;77;21026;-86
2021/10/16 02:50:06;;;;;;;14.83;9.43;;;;;;;1.18;93.55;93172.33;1822925;76;21085;-85
2021/10/16 02:52:33;;;;;;;15.78;8.18;;;;;;;1.16;93.54;93174.00;1822279;77;21101;-86
2021/10/16 02:55:00;;;;;;;15.23;9.30;;;;;;;1.14;93.60;93170.89;1824177;77;21239;-84
2021/10/16 02:57:28;;;;;;;16.40;10.45;;;;;;;1.16;93.74;93174.56;1766375;78;21594;-86
2021/10/16 02:59:55;;;;;;;14.70;9.78;;;;;;;1.20;93.75;93175.43;1779585;78;21098;-85
2021/10/16 03:02:21;;;;;;;15.48;8.90;;;;;;;1.25;93.66;93175.77;1775263;77;21061;-84
2021/10/16 03:04:50;;;;;;;13.13;9.30;;;;;;;1.20;93.46;93164.19;1771161;77;21283;-85
2021/10/16 03:07:17;;;;;;;13.50;9.73;;;;;;;1.17;93.68;93179.59;1778603;79;21614;-84
2021/10/16 03:09:44;;;;;;;14.45;9.90;;;;;;;1.18;93.81;93176.35;1776667;79;21086;-85
2021/10/16 03:12:12;;;;;;;14.55;10.40;;;;;;;1.21;94.02;93172.43;1781316;79;21038;-85
2021/10/16 03:14:40;;;;;;;10.23;7.30;;;;;;;1.25;93.73;93174.43;1773130;77;21606;-85
2021/10/16 03:17:06;;;;;;;11.55;7.37;;;;;;;1.20;93.72;93170.88;1767904;79;21617;-85
2021/10/16 03:19:33;;;;;;;10.48;7.30;;;;;;;1.15;94.22;93176.47;1779046;79;21026;-86
2021/10/16 03:22:02;;;;;;;14.18;8.35;;;;;;;1.15;94.59;93175.69;1781688;79;21092;-85
2021/10/16 03:24:30;;;;;;;11.83;7.87;;;;;;;1.12;94.99;93176.36;1781124;79;21051;-84
2021/10/16 03:26:57;;;;;;;9.85;6.90;;;;;;;1.16;95.25;93174.56;1781694;79;21101;-84
2021/10/16 03:29:23;;;;;;;9.18;6.42;;;;;;;1.22;95.28;93177.22;1763317;80;21006;-85
2021/10/16 03:31:50;;;;;;;8.13;5.72;;;;;;;1.29;95.15;93173.96;1756175;81;21077;-84
2021/10/16 03:34:17;;;;;;;6.65;4.55;;;;;;;1.29;95.17;93171.28;1755437;79;21687;-86
2021/10/16 03:36:44;;;;;;;6.60;4.80;;;;;;;1.34;95.46;93176.38;1739052;81;21095;-85
2021/10/16 03:39:11;;;;;;;13.62;7.65;;;;;;;1.38;95.42;93176.69;1776381;79;22291;-84
2021/10/16 03:41:37;;;;;;;13.83;7.95;;;;;;;1.42;95.55;93179.46;1776776;79;21074;-84
2021/10/16 03:44:04;;;;;;;24.87;14.68;;;;;;;1.45;95.44;93177.44;1779814;79;21042;-85
2021/10/16 03:46:31;;;;;;;23.73;13.93;;;;;;;1.48;95.42;93178.10;1771776;79;21560;-84
2021/10/16 03:48:58;;;;;;;21.12;13.00;;;;;;;1.53;94.95;93178.41;1753562;79;21030;-85
2021/10/16 03:51:24;;;;;;;24.47;14.90;;;;;;;1.54;94.67;93178.05;1778133;78;21017;-85
2021/10/16 03:53:51;;;;;;;25.55;14.33;;;;;;;1.57;94.45;93173.34;1732061;80;21061;-86
2021/10/16 03:56:18;;;;;;;21.80;11.90;;;;;;;1.59;94.17;93180.50;1769830;79;21060;-85
2021/10/16 03:58:45;;;;;;;26.85;14.50;;;;;;;1.58;93.95;93184.30;1799855;77;21112;-84
2021/10/16 04:01:11;;;;;;;30.50;17.12;;;;;;;1.57;93.89;93189.98;1789202;78;21438;-84
2021/10/16 04:03:38;;;;;;;25.70;14.15;;;;;;;1.55;93.88;93179.63;1791117;78;21150;-85
2021/10/16 04:06:05;;;;;;;20.70;12.63;;;;;;;1.57;93.94;93185.97;1783040;78;21200;-85
2021/10/16 04:08:32;;;;;;;22.77;13.35;;;;;;;1.58;93.80;93188.86;1780594;78;21063;-86
2021/10/16 04:10:58;;;;;;;25.02;12.85;;;;;;;1.56;93.69;93182.52;1802529;77;21104;-84
2021/10/16 04:13:26;;;;;;;20.90;12.60;;;;;;;1.56;93.50;93188.44;1812450;77;21026;-86
2021/10/16 04:15:53;;;;;;;24.18;12.10;;;;;;;1.53;93.38;93183.77;1785593;79;21132;-86
2021/10/16 04:18:20;;;;;;;16.48;10.23;;;;;;;1.51;93.32;93180.66;1727726;81;21066;-86
2021/10/16 04:20:46;;;;;;;17.00;9.78;;;;;;;1.50;93.33;93179.86;1761389;79;21066;-85
2021/10/16 04:23:13;;;;;;;15.08;8.90;;;;;;;1.50;93.37;93185.22;1778666;78;21569;-87
2021/10/16 04:25:39;;;;;;;16.00;9.68;;;;;;;1.45;93.30;93177.44;1794397;78;21093;-85
2021/10/16 04:28:05;;;;;;;23.32;12.10;;;;;;;1.34;93.62;93186.53;1788199;79;22033;-87
2021/10/16 04:30:38;;;;;;;14.23;9.43;;;;;;;1.25;94.03;93183.24;1738111;80;21611;-85
2021/10/16 04:33:05;;;;;;;17.10;10.75;;;;;;;1.25;94.61;93185.14;1791325;77;21076;-87
2021/10/16 04:35:33;;;;;;;21.95;12.60;;;;;;;1.29;94.75;93180.66;1806025;77;21149;-86
2021/10/16 04:37:59;;;;;;;17.50;10.23;;;;;;;1.33;95.03;93183.64;1810949;77;21054;-86
2021/10/16 04:40:31;;;;;;;13.68;9.33;;;;;;;1.39;95.05;93188.18;1785357;78;21014;-84
2021/10/16 04:43:01;;;;;;;11.55;8.45;;;;;;;1.40;94.81;93184.41;1749240;81;21254;-84
2021/10/16 04:45:31;;;;;;;13.55;8.20;;;;;;;1.39;94.54;93186.84;1756925;80;21058;-85
2021/10/16 04:48:00;;;;;;;13.58;8.45;;;;;;;1.38;94.51;93186.06;1735674;80;21861;-88
2021/10/16 04:50:26;;;;;;;14.65;8.35;;;;;;;1.34;94.19;93185.19;1774002;77;21058;-86
2021/10/16 04:52:53;;;;;;;18.42;11.05;;;;;;;1.27;94.48;93184.23;1825433;77;21017;-87
2021/10/16 04:55:23;;;;;;;17.45;11.25;;;;;;;1.26;94.83;93189.38;1814253;77;21725;-86
2021/10/16 04:57:50;;;;;;;52.38;33.58;;;;;;;1.27;95.06;93183.66;1773749;78;21050;-86
2021/10/16 05:00:17;;;;;;;30.05;20.68;;;;;;;1.31;95.04;93185.88;1803982;77;21132;-85
2021/10/16 05:02:45;;;;;;;35.17;25.52;;;;;;;1.33;94.87;93188.23;1766502;77;22135;-87
2021/10/16 05:07:50;;;;;;;15.30;10.72;;;;;;;1.38;95.10;93185.29;1772473;78;22064;-85
2021/10/16 05:10:27;;;;;;;21.80;13.30;;;;;;;1.43;95.12;93195.78;1761724;78;21049;-88
2021/10/16 05:12:53;;;;;;;23.50;13.20;;;;;;;1.44;94.79;93194.08;1822033;76;21110;-86
2021/10/16 05:15:21;;;;;;;19.07;12.45;;;;;;;1.44;94.65;93198.10;1811673;76;21003;-86
2021/10/16 05:17:50;;;;;;;19.70;13.45;;;;;;;1.44;94.54;93198.10;1812971;77;21028;-85
2021/10/16 05:20:20;;;;;;;19.90;13.50;;;;;;;1.45;94.59;93202.33;1813992;77;21061;-85
2021/10/16 05:22:51;;;;;;;21.57;13.85;;;;;;;1.48;94.50;93197.42;1822909;77;21112;-85
2021/10/16 05:25:17;;;;;;;21.02;12.40;;;;;;;1.45;94.35;93194.86;1820868;77;21172;-87
2021/10/16 05:27:45;;;;;;;23.85;14.85;;;;;;;1.42;94.25;93196.88;1813243;77;21118;-86
2021/10/16 05:30:12;;;;;;;18.90;13.50;;;;;;;1.39;94.42;93201.58;1812208;77;21496;-87
2021/10/16 05:32:42;;;;;;;22.58;16.45;;;;;;;1.41;94.71;93204.70;1824906;77;21054;-87
2021/10/16 05:35:10;;;;;;;29.48;16.62;;;;;;;1.45;94.66;93209.59;1809418;77;21100;-87
2021/10/16 05:37:37;;;;;;;32.35;19.00;;;;;;;1.48;94.54;93216.95;1752310;78;21137;-87
2021/10/16 05:40:05;;;;;;;29.27;19.30;;;;;;;1.48;94.20;93214.28;1772821;77;21082;-87
2021/10/16 05:42:32;;;;;;;26.48;17.10;;;;;;;1.46;94.09;93213.83;1782423;77;21561;-87
2021/10/16 05:45:01;;;;;;;31.27;18.48;;;;;;;1.45;93.96;93219.75;1814863;77;21071;-87
2021/10/16 05:47:30;;;;;;;27.70;17.32;;;;;;;1.46;94.05;93215.94;1791066;78;21424;-88
2021/10/16 05:49:59;;;;;;;30.17;19.82;;;;;;;1.45;94.04;93221.66;1799911;77;21050;-86
2021/10/16 05:52:29;;;;;;;33.08;21.50;;;;;;;1.46;94.20;93219.95;1822861;76;21041;-87
2021/10/16 05:54:56;;;;;;;37.85;21.37;;;;;;;1.48;94.18;93226.33;1832272;75;22228;-86
2021/10/16 05:57:23;;;;;;;35.03;21.12;;;;;;;1.49;94.22;93225.77;1790608;77;21914;-87
2021/10/16 05:59:49;;;;;;;33.73;22.05;;;;;;;1.51;94.24;93227.56;1770125;77;21525;-87
2021/10/16 06:02:16;;;;;;;36.45;22.82;;;;;;;1.47;93.97;93230.14;1814725;77;21239;-85
2021/10/16 06:04:44;;;;;;;37.93;24.05;;;;;;;1.47;94.12;93230.14;1821594;77;21109;-86
2021/10/16 06:07:10;;;;;;;35.80;22.60;;;;;;;1.49;94.11;93231.91;1820426;77;21026;-86
2021/10/16 06:09:37;;;;;;;25.65;18.42;;;;;;;1.55;94.11;93236.47;1774386;77;21085;-85
2021/10/16 06:12:05;;;;;;;26.02;17.95;;;;;;;1.57;94.07;93235.55;1806371;77;21076;-86
2021/10/16 06:14:34;;;;;;;22.67;15.48;;;;;;;1.61;94.07;93246.58;1753956;80;21122;-86
2021/10/16 06:17:03;;;;;;;26.48;15.65;;;;;;;1.67;94.09;93239.86;1740758;79;21580;-86
2021/10/16 06:19:31;;;;;;;27.30;17.65;;;;;;;1.74;94.13;93242.52;1712918;78;21070;-86
2021/10/16 06:21:58;;;;;;;31.82;19.70;;;;;;;1.80;94.02;93243.80;1715636;79;21128;-86
2021/10/16 06:24:25;;;;;;;24.18;16.82;;;;;;;1.83;93.74;93252.52;1783307;78;21118;-87
2021/10/16 06:26:54;;;;;;;23.30;16.15;;;;;;;1.87;93.75;93257.41;1813974;77;21086;-87
2021/10/16 06:29:21;;;;;;;21.68;14.60;;;;;;;1.91;93.71;93259.61;1769801;79;21060;-88
2021/10/16 06:31:48;;;;;;;20.17;14.60;;;;;;;1.95;93.58;93260.48;1771411;77;20997;-87
2021/10/16 06:34:15;;;;;;;19.75;13.10;;;;;;;2.01;93.44;93257.77;1773786;78;21037;-86
2021/10/16 06:36:43;;;;;;;17.67;11.85;;;;;;;2.05;93.29;93253.27;1787360;78;21065;-87
2021/10/16 06:39:10;;;;;;;15.53;11.00;;;;;;;2.08;93.37;93258.52;1779450;78;21296;-86
2021/10/16 06:41:39;;;;;;;15.88;11.93;;;;;;;2.11;93.50;93265.31;1728755;80;21066;-86
2021/10/16 06:44:24;;;;;;;11.28;8.20;;;;;;;2.17;93.41;93263.91;1816951;77;21154;-86
2021/10/16 06:46:53;;;;;;;9.73;6.58;;;;;;;2.22;93.33;93262.91;1742636;80;21945;-86
2021/10/16 06:49:24;;;;;;;6.05;5.10;;;;;;;2.25;93.36;93270.23;1750592;78;21692;-86
2021/10/16 06:51:52;;;;;;;8.30;6.65;;;;;;;2.23;93.43;93267.13;1810413;76;21778;-85
2021/10/16 06:54:19;;;;;;;8.15;5.60;;;;;;;2.25;93.98;93259.50;1788082;78;20986;-84
2021/10/16 06:56:46;;;;;;;9.58;6.62;;;;;;;2.33;94.41;93271.19;1777140;79;21059;-88
2021/10/16 06:59:14;;;;;;;10.28;7.03;;;;;;;2.39;94.55;93267.12;1760438;79;21098;-86
2021/10/16 07:01:41;;;;;;;7.17;5.40;;;;;;;2.52;94.92;93269.14;1724998;80;21062;-87
2021/10/16 07:04:15;;;;;;;8.30;5.95;;;;;;;2.70;95.18;93264.20;1792007;77;21240;-86
2021/10/16 07:06:41;;;;;;;12.37;8.88;;;;;;;2.89;94.90;93266.93;1825444;76;21040;-86
2021/10/16 07:09:09;;;;;;;25.10;16.40;;;;;;;3.03;94.50;93268.59;1789108;77;21161;-87
2021/10/16 07:11:38;;;;;;;26.62;17.65;;;;;;;3.11;94.37;93267.61;1776482;78;21035;-86
2021/10/16 07:14:04;;;;;;;63.38;32.53;;;;;;;3.21;93.97;93276.27;1798412;77;21053;-87
2021/10/16 07:16:35;;;;;;;46.85;28.83;;;;;;;3.30;93.93;93276.83;1779883;78;21108;-86
2021/10/16 07:19:02;;;;;;;38.08;23.55;;;;;;;3.40;93.74;93276.28;1763496;80;21030;-87
2021/10/16 07:21:28;;;;;;;21.05;13.38;;;;;;;3.50;93.26;93276.27;1762161;79;21070;-87
2021/10/16 07:23:56;;;;;;;18.12;11.25;;;;;;;3.60;93.07;93256.31;1757527;78;21140;-86
2021/10/16 07:26:26;;;;;;;16.80;11.18;;;;;;;3.75;92.56;93278.11;1791513;78;21038;-86
2021/10/16 07:28:53;;;;;;;20.92;13.83;;;;;;;3.88;92.31;93243.98;1839943;75;21598;-85
2021/10/16 07:31:19;;;;;;;21.85;15.03;;;;;;;4.03;92.19;93266.55;1852184;75;21896;-87
2021/10/16 07:33:45;;;;;;;15.68;10.98;;;;;;;4.31;91.23;93273.55;1832963;75;21097;-87
2021/10/16 07:36:12;;;;;;;12.60;9.65;;;;;;;4.31;91.23;93273.55;1741765;80;21030;-89
2021/10/16 07:38:39;;;;;;;15.38;11.40;;;;;;;4.38;90.62;93274.45;1758847;79;21260;-87
2021/10/16 07:41:09;;;;;;;22.55;14.45;;;;;;;4.46;90.46;93281.31;1778754;77;21767;-89
2021/10/16 07:43:36;;;;;;;15.53;10.10;;;;;;;4.53;89.76;93278.16;1786317;77;21312;-86
2021/10/16 07:46:06;;;;;;;13.53;9.05;;;;;;;4.62;88.60;93276.56;1793294;77;21381;-85
2021/10/16 07:48:34;;;;;;;13.78;9.20;;;;;;;4.71;88.72;93279.80;1844341;76;21094;-87
2021/10/16 07:51:00;;;;;;;10.88;7.28;;;;;;;4.74;87.99;93275.05;1786547;78;21007;-88
2021/10/16 07:53:27;;;;;;;12.03;7.20;;;;;;;4.81;87.97;93273.01;1792188;77;21073;-88
2021/10/16 07:55:54;;;;;;;20.90;7.92;;;;;;;4.85;87.85;93268.45;1786723;78;21031;-87
2021/10/16 07:58:22;;;;;;;10.82;7.78;;;;;;;4.93;88.39;93272.83;1764839;76;21155;-87
2021/10/16 08:00:52;;;;;;;9.75;7.35;;;;;;;5.07;88.79;93268.20;1816113;76;21346;-86
2021/10/16 08:03:18;;;;;;;16.02;9.80;;;;;;;5.22;88.91;93267.25;1818712;77;21388;-87
2021/10/16 08:05:45;;;;;;;9.18;6.75;;;;;;;5.36;88.96;93265.33;1825088;76;21180;-87
2021/10/16 08:08:12;;;;;;;10.58;6.75;;;;;;;5.48;88.59;93267.02;1801648;77;21038;-88
2021/10/16 08:10:40;;;;;;;9.75;5.17;;;;;;;5.62;88.99;93262.38;1809614;77;21030;-87
2021/10/16 08:13:07;;;;;;;8.60;5.22;;;;;;;5.83;89.29;93265.33;1788546;78;21109;-86
2021/10/16 08:15:34;;;;;;;17.52;11.38;;;;;;;6.10;88.76;93263.33;1792730;77;21039;-87
2021/10/16 08:18:02;;;;;;;19.45;12.37;;;;;;;6.33;87.71;93269.92;1810424;77;21383;-87
2021/10/16 08:20:30;;;;;;;17.87;12.18;;;;;;;6.47;86.58;93270.61;1814359;77;21064;-87
2021/10/16 08:22:57;;;;;;;19.82;11.75;;;;;;;6.62;85.88;93270.16;1815320;77;21061;-88
2021/10/16 08:25:24;;;;;;;19.32;13.45;;;;;;;6.73;85.68;93270.48;1816468;77;21026;-86
2021/10/16 08:27:50;;;;;;;13.50;9.55;;;;;;;6.86;85.40;93273.66;1782393;78;21078;-88
2021/10/16 08:30:17;;;;;;;19.75;9.83;;;;;;;6.98;84.48;93272.00;1751977;79;21074;-88
2021/10/16 08:32:44;;;;;;;12.73;8.20;;;;;;;7.12;84.20;93265.92;1736171;80;21073;-86
2021/10/16 08:35:15;;;;;;;16.23;10.82;;;;;;;7.27;83.21;93268.14;1758876;77;21066;-85
2021/10/16 08:37:46;;;;;;;18.00;12.25;;;;;;;7.37;82.64;93272.05;1810091;76;21673;-86
2021/10/16 08:40:13;;;;;;;10.58;7.65;;;;;;;7.48;82.12;93271.53;1789873;77;21022;-85
2021/10/16 08:42:40;;;;;;;8.00;5.80;;;;;;;7.58;81.17;93278.16;1847672;75;21087;-86
2021/10/16 08:45:08;;;;;;;9.25;5.60;;;;;;;7.64;79.59;93276.66;1821424;77;21073;-85
2021/10/16 08:47:37;;;;;;;7.97;5.80;;;;;;;7.68;79.08;93272.03;1825637;77;20991;-86
2021/10/16 08:50:08;;;;;;;7.08;4.90;;;;;;;7.74;78.37;93273.20;1817072;76;21579;-87
2021/10/16 08:52:35;;;;;;;11.40;7.12;;;;;;;7.81;76.95;93280.00;1815408;77;21061;-85
2021/10/16 08:55:02;;;;;;;11.85;7.20;;;;;;;7.87;76.38;93281.20;1785026;77;22215;-86
2021/10/16 08:57:33;;;;;;;6.60;5.25;;;;;;;7.94;75.51;93278.52;1790499;77;21591;-85
2021/10/16 09:00:25;;;;;;;6.08;4.42;;;;;;;7.99;74.96;93274.66;1813286;76;21028;-86
2021/10/16 09:02:51;;;;;;;7.03;4.80;;;;;;;8.00;74.19;93274.85;1789584;77;21466;-85
2021/10/16 09:05:18;;;;;;;16.97;9.95;;;;;;;8.00;73.64;93287.03;1810734;76;21033;-84
2021/10/16 09:07:44;;;;;;;10.93;6.97;;;;;;;7.99;73.26;93288.20;1832171;75;21008;-85
2021/10/16 09:10:21;;;;;;;6.12;4.42;;;;;;;7.97;73.28;93292.66;1807418;77;20996;-84
2021/10/16 09:12:48;;;;;;;6.70;5.20;;;;;;;7.97;73.06;93287.80;1799704;77;21241;-86
2021/10/16 09:15:24;;;;;;;7.75;6.20;;;;;;;7.96;72.45;93297.85;1798345;77;21388;-85
2021/10/16 09:18:05;;;;;;;7.33;5.45;;;;;;;7.95;72.40;93300.95;1785247;77;22289;-87
2021/10/16 09:20:37;;;;;;;9.35;7.90;;;;;;;7.97;72.25;93302.69;1781360;78;21468;-85
2021/10/16 09:23:05;;;;;;;10.93;6.87;;;;;;;7.98;72.63;93310.45;1791426;78;21054;-86
2021/10/16 09:25:32;;;;;;;5.95;4.70;;;;;;;8.01;72.13;93303.47;1782867;76;21061;-84
2021/10/16 09:28:18;;;;;;;5.58;4.03;;;;;;;8.02;72.21;93305.05;1840998;76;21080;-85
2021/10/16 09:30:47;;;;;;;5.08;3.60;;;;;;;8.00;71.76;93304.64;1818277;76;21851;-86
2021/10/16 09:33:19;;;;;;;4.90;4.15;;;;;;;7.96;71.53;93308.68;1831507;76;22138;-88
2021/10/16 09:35:48;;;;;;;7.08;5.17;;;;;;;7.95;71.71;93308.49;1773175;78;21650;-85
2021/10/16 09:38:15;;;;;;;9.73;6.45;;;;;;;7.97;71.80;93308.10;1783595;79;21090;-85
2021/10/16 09:40:43;;;;;;;7.72;4.30;;;;;;;8.01;71.81;93306.98;1773988;79;21113;-84
2021/10/16 09:43:21;;;;;;;5.72;3.33;;;;;;;8.05;72.09;93309.70;1773924;78;21120;-83
2021/10/16 09:45:48;;;;;;;5.12;4.35;;;;;;;8.10;71.87;93311.27;1802306;77;21971;-84
2021/10/16 09:48:34;;;;;;;8.20;4.40;;;;;;;8.11;71.90;93310.87;1795578;78;21040;-84
2021/10/16 09:51:02;;;;;;;3.98;3.55;;;;;;;8.16;71.52;93315.13;1766817;78;21572;-84
2021/10/16 09:53:28;;;;;;;4.42;3.65;;;;;;;8.21;70.91;93316.14;1796638;77;21570;-84
2021/10/16 09:55:55;;;;;;;4.30;2.80;;;;;;;8.23;70.80;93312.45;1772377;78;21130;-86
2021/10/16 09:58:26;;;;;;;4.80;3.50;;;;;;;8.26;70.51;93309.75;1757765;79;21665;-85
2021/10/16 10:00:54;;;;;;;49.88;24.32;;;;;;;8.31;70.17;93313.25;1708566;82;21990;-84
2021/10/16 10:03:27;;;;;;;16.45;7.75;;;;;;;8.35;70.45;93316.74;1750562;80;21114;-84
2021/10/16 10:05:52;;;;;;;9.08;6.05;;;;;;;8.40;71.27;93317.77;1789438;79;21361;-85
2021/10/16 10:08:19;;;;;;;10.38;6.83;;;;;;;8.43;71.17;93313.72;1776012;77;21071;-85
2021/10/16 10:10:48;;;;;;;5.03;4.15;;;;;;;8.47;71.66;93317.79;1748898;80;21946;-85
2021/10/16 10:13:16;;;;;;;5.00;4.22;;;;;;;8.51;71.90;93323.98;1753234;80;21503;-85
2021/10/16 10:15:43;;;;;;;6.33;4.72;;;;;;;8.52;71.97;93321.47;1745818;81;21042;-84
2021/10/16 10:20:59;;;;;;;4.00;3.65;;;;;;;8.55;71.53;93319.94;1788966;79;21040;-85
2021/10/16 10:23:26;;;;;;;5.17;4.17;;;;;;;8.50;72.03;93322.45;1788181;78;21109;-85
2021/10/16 10:26:23;;;;;;;12.85;9.53;;;;;;;8.48;72.51;93322.05;1797445;77;21131;-84
2021/10/16 10:29:16;;;;;;;6.92;6.22;;;;;;;8.48;72.89;93320.10;1822847;76;21464;-83
2021/10/16 10:31:53;;;;;;;13.68;6.10;;;;;;;8.50;73.05;93315.67;1781487;78;21218;-84
2021/10/16 10:37:01;;;;;;;5.85;4.78;;;;;;;8.49;73.85;93313.52;1744473;80;21467;-84
2021/10/16 10:39:37;;;;;;;5.35;4.78;;;;;;;8.48;73.85;93317.39;1780867;78;21047;-85
2021/10/16 10:42:18;;;;;;;9.80;6.80;;;;;;;8.41;73.88;93313.31;1788439;78;21600;-85
2021/10/16 10:44:52;;;;;;;7.33;5.33;;;;;;;8.38;74.58;93312.72;1747729;77;21388;-85
2021/10/16 10:47:28;;;;;;;6.25;5.30;;;;;;;8.39;74.67;93312.16;1730440;80;21049;-84
2021/10/16 10:49:58;;;;;;;6.53;5.10;;;;;;;8.44;74.80;93309.07;1747812;79;21787;-84
2021/10/16 10:52:27;;;;;;;6.58;5.00;;;;;;;8.48;74.41;93305.20;1792224;78;21034;-86
2021/10/16 10:55:05;;;;;;;6.62;4.55;;;;;;;8.54;74.29;93307.52;1799281;77;21073;-86
2021/10/16 10:57:58;;;;;;;6.25;5.20;;;;;;;8.55;74.02;93299.02;1706440;79;21106;-87
2021/10/16 11:00:38;;;;;;;5.83;4.85;;;;;;;8.56;74.10;93301.92;1752196;79;21119;-85
2021/10/16 11:03:32;;;;;;;5.40;4.58;;;;;;;8.56;74.36;93298.44;1739620;80;21219;-85
2021/10/16 11:06:14;;;;;;;6.95;5.58;;;;;;;8.58;73.96;93296.91;1761377;78;21067;-85
2021/10/16 11:08:42;;;;;;;7.20;4.95;;;;;;;8.58;74.16;93299.62;1762528;79;21091;-83
2021/10/16 11:11:08;;;;;;;7.22;5.78;;;;;;;8.58;73.88;93304.27;1749603;80;21631;-85
2021/10/16 11:13:35;;;;;;;6.60;5.05;;;;;;;8.56;73.87;93300.57;1761623;79;21007;-84
2021/10/16 11:16:04;;;;;;;10.78;8.05;;;;;;;8.56;74.07;93301.16;1814082;77;21121;-84
2021/10/16 11:18:31;;;;;;;9.03;7.20;;;;;;;8.49;74.63;93295.91;1753817;78;21081;-86
2021/10/16 11:21:07;;;;;;;7.75;6.12;;;;;;;8.44;75.10;93297.64;1770367;77;21038;-86
2021/10/16 11:23:40;;;;;;;8.33;5.87;;;;;;;8.40;75.46;93291.45;1810761;77;21053;-84
2021/10/16 11:26:09;;;;;;;8.00;5.58;;;;;;;8.39;75.78;93293.20;1825019;77;20951;-85
2021/10/16 11:28:38;;;;;;;7.97;5.45;;;;;;;8.40;76.01;93289.32;1829729;77;21183;-85
2021/10/16 11:31:06;;;;;;;5.95;5.35;;;;;;;8.43;75.89;93285.27;1761789;77;21565;-84
2021/10/16 11:33:38;;;;;;;5.72;4.97;;;;;;;8.45;75.72;93284.28;1794954;77;21085;-87
2021/10/16 11:36:05;;;;;;;11.22;5.53;;;;;;;8.47;75.52;93290.69;1820355;76;21109;-87
2021/10/16 11:38:37;;;;;;;6.55;5.15;;;;;;;8.47;75.94;93285.27;1827706;76;21041;-86
2021/10/16 11:41:05;;;;;;;5.92;5.05;;;;;;;8.51;75.82;93285.47;1822683;77;21558;-86
2021/10/16 11:43:38;;;;;;;7.80;4.95;;;;;;;8.57;75.71;93283.14;1828265;77;21066;-86
2021/10/16 11:46:15;;;;;;;5.37;4.28;;;;;;;8.65;75.84;93287.98;1824932;77;21474;-86
2021/10/16 11:48:43;;;;;;;5.25;4.42;;;;;;;8.73;75.55;93286.86;1825715;77;21217;-85
2021/10/16 11:51:12;;;;;;;6.37;4.90;;;;;;;8.79;75.11;93288.59;1758444;79;21128;-85