Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:19;;;;;;;15.03;14.53;;;;;;;;;;5017105;28;20462;-70
2024/03/01 00:02:46;;;;;;;14.90;14.40;;;;;;;;;;5022970;28;20461;-70
2024/03/01 00:05:13;;;;;;;14.60;14.10;;;;;;;;;;5025680;28;20939;-70
2024/03/01 00:07:42;;;;;;;14.50;14.00;;;;;;;;;;5016936;28;20500;-70
2024/03/01 00:10:09;;;;;;;14.80;14.30;;;;;;;;;;5028670;28;20804;-70
2024/03/01 00:12:37;;;;;;;14.30;13.80;;;;;;;;;;5029282;28;20460;-71
2024/03/01 00:15:04;;;;;;;14.73;14.23;;;;;;;;;;5016733;28;20477;-71
2024/03/01 00:17:31;;;;;;;15.03;14.53;;;;;;;;;;5022004;28;20483;-72
2024/03/01 00:19:59;;;;;;;15.03;14.53;;;;;;;;;;5027719;28;20931;-70
2024/03/01 00:22:26;;;;;;;15.10;14.60;;;;;;;;;;5025378;28;20553;-70
2024/03/01 00:24:55;;;;;;;15.07;14.57;;;;;;;;;;5022630;28;20556;-70
2024/03/01 00:27:22;;;;;;;15.10;14.60;;;;;;;;;;5027875;28;20505;-71
2024/03/01 00:29:49;;;;;;;14.53;14.03;;;;;;;;;;5024429;28;20946;-71
2024/03/01 00:32:17;;;;;;;14.70;14.20;;;;;;;;;;5027162;28;20461;-70
2024/03/01 00:34:44;;;;;;;14.80;14.30;;;;;;;;;;5025117;28;20469;-70
2024/03/01 00:37:11;;;;;;;14.97;14.47;;;;;;;;;;5027813;28;20457;-71
2024/03/01 00:39:38;;;;;;;14.90;14.40;;;;;;;;;;5022690;28;20461;-71
2024/03/01 00:42:06;;;;;;;14.80;14.30;;;;;;;;;;5026419;28;20467;-70
2024/03/01 00:44:34;;;;;;;14.30;13.80;;;;;;;;;;5014433;28;20549;-72
2024/03/01 00:47:01;;;;;;;15.13;14.63;;;;;;;;;;5026126;28;20495;-69
2024/03/01 00:49:28;;;;;;;14.50;14.00;;;;;;;;;;5028702;28;20501;-70
2024/03/01 00:51:55;;;;;;;14.57;14.07;;;;;;;;;;5025677;28;20486;-71
2024/03/01 00:54:22;;;;;;;14.80;14.30;;;;;;;;;;5027992;28;20460;-70
2024/03/01 00:56:50;;;;;;;14.17;13.70;;;;;;;;;;5022161;28;20955;-70
2024/03/01 00:59:22;;;;;;;14.60;14.10;;;;;;;;;;4994538;28;20470;-70
2024/03/01 01:01:50;;;;;;;14.40;13.90;;;;;;;;;;4993290;28;21119;-71
2024/03/01 01:04:17;;;;;;;13.80;13.40;;;;;;;;;;4993833;28;20475;-71
2024/03/01 01:06:44;;;;;;;13.90;13.50;;;;;;;;;;4993266;28;20495;-70
2024/03/01 01:09:11;;;;;;;14.00;13.60;;;;;;;;;;4994545;28;20485;-70
2024/03/01 01:11:38;;;;;;;14.20;13.80;;;;;;;;;;4993659;28;20823;-70
2024/03/01 01:14:05;;;;;;;14.03;13.63;;;;;;;;;;4994854;28;21041;-70
2024/03/01 01:16:34;;;;;;;14.13;13.73;;;;;;;;;;4991610;28;20471;-71
2024/03/01 01:19:02;;;;;;;13.93;13.53;;;;;;;;;;4993356;28;20559;-69
2024/03/01 01:21:31;;;;;;;14.50;14.00;;;;;;;;;;4993528;28;20878;-70
2024/03/01 01:23:58;;;;;;;13.97;13.57;;;;;;;;;;4992731;28;21006;-71
2024/03/01 01:26:25;;;;;;;13.77;13.37;;;;;;;;;;4991552;28;20462;-70
2024/03/01 01:28:53;;;;;;;13.87;13.47;;;;;;;;;;4992747;28;21008;-70
2024/03/01 01:31:20;;;;;;;13.77;13.37;;;;;;;;;;4991256;28;20472;-72
2024/03/01 01:33:49;;;;;;;13.80;13.40;;;;;;;;;;4994029;28;20465;-70
2024/03/01 01:36:16;;;;;;;13.97;13.57;;;;;;;;;;4993819;28;21132;-70
2024/03/01 01:38:43;;;;;;;13.67;13.27;;;;;;;;;;4991341;28;21272;-72
2024/03/01 01:41:11;;;;;;;13.90;13.50;;;;;;;;;;4992542;28;20515;-71
2024/03/01 01:43:42;;;;;;;13.77;13.37;;;;;;;;;;4993616;28;20465;-71
2024/03/01 01:46:10;;;;;;;13.83;13.43;;;;;;;;;;4991697;28;20468;-70
2024/03/01 01:48:38;;;;;;;14.00;13.60;;;;;;;;;;4992982;28;20498;-70
2024/03/01 01:51:07;;;;;;;14.27;13.77;;;;;;;;;;4993389;28;20840;-70
2024/03/01 01:53:35;;;;;;;13.70;13.30;;;;;;;;;;4994129;28;20481;-70
2024/03/01 01:56:03;;;;;;;13.47;13.07;;;;;;;;;;4990570;28;20464;-70
2024/03/01 01:58:30;;;;;;;13.63;13.23;;;;;;;;;;5012051;28;20470;-70
2024/03/01 02:00:57;;;;;;;13.20;12.80;;;;;;;;;;5024570;28;20492;-71
2024/03/01 02:03:27;;;;;;;13.70;13.30;;;;;;;;;;5027469;28;20465;-71
2024/03/01 02:05:54;;;;;;;13.03;12.63;;;;;;;;;;5022692;28;20457;-71
2024/03/01 02:08:23;;;;;;;13.27;12.87;;;;;;;;;;5022970;28;20504;-70
2024/03/01 02:10:51;;;;;;;13.50;13.10;;;;;;;;;;5027735;28;20453;-70
2024/03/01 02:13:19;;;;;;;13.40;13.00;;;;;;;;;;5019304;28;20508;-70
2024/03/01 02:15:46;;;;;;;13.80;13.40;;;;;;;;;;5026494;28;20941;-70
2024/03/01 02:18:13;;;;;;;13.47;13.07;;;;;;;;;;5020327;28;20987;-70
2024/03/01 02:20:44;;;;;;;13.20;12.80;;;;;;;;;;5018207;28;20466;-70
2024/03/01 02:23:16;;;;;;;13.03;12.63;;;;;;;;;;5024294;28;20761;-70
2024/03/01 02:25:43;;;;;;;13.40;13.00;;;;;;;;;;5025728;28;20494;-70
2024/03/01 02:28:11;;;;;;;13.60;13.20;;;;;;;;;;5023014;28;21003;-70
2024/03/01 02:30:38;;;;;;;13.17;12.77;;;;;;;;;;5027559;28;20468;-70
2024/03/01 02:33:05;;;;;;;12.63;12.23;;;;;;;;;;5020477;28;20765;-70
2024/03/01 02:35:33;;;;;;;13.00;12.60;;;;;;;;;;5022944;28;20972;-70
2024/03/01 02:38:00;;;;;;;13.03;12.63;;;;;;;;;;5027257;28;20585;-70
2024/03/01 02:40:29;;;;;;;12.40;12.00;;;;;;;;;;5020354;28;20480;-70
2024/03/01 02:42:56;;;;;;;12.00;11.70;;;;;;;;;;5027132;28;20465;-70
2024/03/01 02:45:23;;;;;;;12.03;11.73;;;;;;;;;;5025175;28;20494;-70
2024/03/01 02:47:50;;;;;;;12.67;12.27;;;;;;;;;;5029233;28;20476;-71
2024/03/01 02:50:18;;;;;;;12.63;12.23;;;;;;;;;;5025811;28;21026;-70
2024/03/01 02:52:45;;;;;;;12.03;11.73;;;;;;;;;;5025043;28;20477;-70
2024/03/01 02:55:19;;;;;;;12.60;12.20;;;;;;;;;;5025866;28;20835;-70
2024/03/01 02:57:48;;;;;;;12.53;12.13;;;;;;;;;;5018022;28;20473;-70
2024/03/01 03:00:16;;;;;;;12.33;12.00;;;;;;;;;;5028436;28;20946;-70
2024/03/01 03:02:43;;;;;;;11.70;11.40;;;;;;;;;;5031283;28;20515;-70
2024/03/01 03:05:11;;;;;;;12.10;11.80;;;;;;;;;;5029456;28;20488;-72
2024/03/01 03:07:38;;;;;;;11.60;11.30;;;;;;;;;;5020982;28;20470;-69
2024/03/01 03:10:06;;;;;;;12.00;11.70;;;;;;;;;;5022511;28;20551;-71
2024/03/01 03:12:33;;;;;;;11.87;11.57;;;;;;;;;;5030423;28;20946;-71
2024/03/01 03:15:07;;;;;;;12.50;12.10;;;;;;;;;;5027472;28;20470;-72
2024/03/01 03:17:34;;;;;;;11.40;11.10;;;;;;;;;;5028702;28;20472;-70
2024/03/01 03:20:09;;;;;;;11.73;11.43;;;;;;;;;;5024445;28;20965;-71
2024/03/01 03:22:36;;;;;;;11.40;11.10;;;;;;;;;;5022726;28;20472;-70
2024/03/01 03:25:04;;;;;;;11.50;11.20;;;;;;;;;;5026208;28;20462;-71
2024/03/01 03:27:31;;;;;;;11.33;11.03;;;;;;;;;;5028700;28;20564;-71
2024/03/01 03:29:59;;;;;;;10.80;10.50;;;;;;;;;;5026722;28;20498;-70
2024/03/01 03:32:27;;;;;;;11.30;11.00;;;;;;;;;;5029652;28;20481;-71
2024/03/01 03:34:55;;;;;;;11.17;10.87;;;;;;;;;;5026876;28;20957;-72
2024/03/01 03:37:22;;;;;;;10.83;10.53;;;;;;;;;;5022695;28;20569;-70
2024/03/01 03:39:49;;;;;;;10.80;10.50;;;;;;;;;;5027658;28;20457;-71
2024/03/01 03:42:16;;;;;;;10.20;10.00;;;;;;;;;;5024513;28;20466;-71
2024/03/01 03:44:44;;;;;;;10.67;10.40;;;;;;;;;;5026483;28;20488;-69
2024/03/01 03:47:11;;;;;;;10.10;9.90;;;;;;;;;;5025909;28;20466;-69
2024/03/01 03:49:40;;;;;;;9.80;9.60;;;;;;;;;;5026051;28;20501;-71
2024/03/01 03:52:08;;;;;;;9.90;9.70;;;;;;;;;;5029512;28;20909;-71
2024/03/01 03:54:38;;;;;;;9.80;9.60;;;;;;;;;;5027259;28;20815;-70
2024/03/01 03:57:06;;;;;;;9.83;9.63;;;;;;;;;;5029002;28;20470;-71
2024/03/01 03:59:33;;;;;;;9.80;9.60;;;;;;;;;;5015860;28;20478;-70
2024/03/01 04:02:00;;;;;;;9.40;9.20;;;;;;;;;;5020773;28;20488;-69
2024/03/01 04:04:27;;;;;;;9.70;9.50;;;;;;;;;;5017200;28;20470;-72
2024/03/01 04:06:57;;;;;;;10.03;9.83;;;;;;;;;;5023729;28;20464;-71
2024/03/01 04:09:25;;;;;;;10.17;9.97;;;;;;;;;;5016529;28;20923;-70
2024/03/01 04:11:52;;;;;;;9.53;9.33;;;;;;;;;;5026435;28;20554;-70
2024/03/01 04:14:20;;;;;;;9.50;9.30;;;;;;;;;;5024343;28;20466;-71
2024/03/01 04:16:47;;;;;;;9.60;9.40;;;;;;;;;;5018371;28;20468;-69
2024/03/01 04:19:14;;;;;;;10.40;10.20;;;;;;;;;;5029413;28;20465;-70
2024/03/01 04:21:42;;;;;;;9.80;9.60;;;;;;;;;;5022587;28;20533;-70
2024/03/01 04:24:12;;;;;;;9.70;9.50;;;;;;;;;;5024615;28;20467;-70
2024/03/01 04:26:39;;;;;;;10.13;9.93;;;;;;;;;;5025207;28;20544;-71
2024/03/01 04:29:07;;;;;;;10.30;10.10;;;;;;;;;;5021103;28;21102;-70
2024/03/01 04:34:15;;;;;;;10.03;9.83;;;;;;;;;;5018884;28;20459;-72
2024/03/01 04:36:42;;;;;;;10.30;10.10;;;;;;;;;;5029211;28;20470;-71
2024/03/01 04:39:12;;;;;;;10.20;10.00;;;;;;;;;;5022657;28;20561;-72
2024/03/01 04:41:39;;;;;;;10.93;10.63;;;;;;;;;;5028105;28;20446;-71
2024/03/01 04:44:06;;;;;;;11.30;11.00;;;;;;;;;;5028664;28;20950;-70
2024/03/01 04:46:33;;;;;;;11.27;10.97;;;;;;;;;;5018132;28;20475;-71
2024/03/01 04:49:00;;;;;;;11.00;10.70;;;;;;;;;;5025029;28;20488;-72
2024/03/01 04:51:28;;;;;;;11.33;11.03;;;;;;;;;;5015149;28;20565;-71
2024/03/01 04:53:55;;;;;;;11.50;11.20;;;;;;;;;;5018344;28;20508;-71
2024/03/01 04:56:24;;;;;;;11.80;11.50;;;;;;;;;;5028761;28;20466;-69
2024/03/01 04:58:51;;;;;;;12.00;11.70;;;;;;;;;;5026972;28;20493;-71
2024/03/01 05:01:19;;;;;;;12.30;11.90;;;;;;;;;;5021508;28;20487;-72
2024/03/01 05:03:46;;;;;;;11.50;11.20;;;;;;;;;;5019509;28;20469;-72
2024/03/01 05:06:14;;;;;;;12.07;11.73;;;;;;;;;;5016669;28;20469;-70
2024/03/01 05:08:41;;;;;;;11.37;11.07;;;;;;;;;;5014359;28;20480;-71
2024/03/01 05:11:08;;;;;;;11.37;11.07;;;;;;;;;;5026603;28;20463;-69
2024/03/01 05:13:37;;;;;;;11.63;11.33;;;;;;;;;;5020826;28;20482;-69
2024/03/01 05:16:05;;;;;;;10.87;10.57;;;;;;;;;;5015427;28;20472;-70
2024/03/01 05:18:32;;;;;;;8.97;8.77;;;;;;;;;;5017523;28;20972;-70
2024/03/01 05:20:59;;;;;;;7.70;7.60;;;;;;;;;;5024325;28;20636;-70
2024/03/01 05:23:26;;;;;;;6.97;6.87;;;;;;;;;;5025286;28;20470;-71
2024/03/01 05:25:53;;;;;;;7.43;7.33;;;;;;;;;;5017268;28;20464;-69
2024/03/01 05:28:21;;;;;;;7.73;7.63;;;;;;;;;;5019785;28;20545;-70
2024/03/01 05:30:49;;;;;;;7.63;7.53;;;;;;;;;;5018394;28;20508;-70
2024/03/01 05:33:17;;;;;;;8.17;8.07;;;;;;;;;;5026318;28;20460;-72
2024/03/01 05:35:44;;;;;;;8.33;8.23;;;;;;;;;;5012715;28;20484;-71
2024/03/01 05:38:12;;;;;;;9.10;8.90;;;;;;;;;;5020914;28;20459;-70
2024/03/01 05:40:39;;;;;;;8.90;8.70;;;;;;;;;;5021645;28;20470;-71
2024/03/01 05:43:06;;;;;;;8.70;8.53;;;;;;;;;;5021787;28;20561;-70
2024/03/01 05:45:35;;;;;;;9.20;9.00;;;;;;;;;;5024510;28;20464;-69
2024/03/01 05:48:04;;;;;;;8.80;8.60;;;;;;;;;;5022739;28;20463;-71
2024/03/01 05:50:31;;;;;;;9.17;8.97;;;;;;;;;;5009498;28;20517;-70
2024/03/01 05:52:59;;;;;;;9.67;9.47;;;;;;;;;;5018307;28;20496;-71
2024/03/01 05:55:26;;;;;;;9.73;9.53;;;;;;;;;;5020034;28;20467;-70
2024/03/01 05:57:54;;;;;;;9.20;9.00;;;;;;;;;;5022891;28;20450;-71
2024/03/01 06:00:26;;;;;;;8.50;8.40;;;;;;;;;;5017414;28;20664;-70
2024/03/01 06:02:53;;;;;;;8.60;8.50;;;;;;;;;;5022933;28;20457;-70
2024/03/01 06:05:22;;;;;;;8.07;7.97;;;;;;;;;;5021524;28;20471;-69
2024/03/01 06:07:50;;;;;;;8.50;8.40;;;;;;;;;;5018493;28;20473;-69
2024/03/01 06:10:18;;;;;;;8.40;8.30;;;;;;;;;;5019079;28;21019;-70
2024/03/01 06:12:45;;;;;;;8.10;8.00;;;;;;;;;;5015827;28;20464;-69
2024/03/01 06:15:13;;;;;;;8.67;8.53;;;;;;;;;;5019700;28;20487;-69
2024/03/01 06:17:40;;;;;;;9.00;8.80;;;;;;;;;;5021437;28;20454;-70
2024/03/01 06:20:08;;;;;;;8.30;8.20;;;;;;;;;;5018564;28;20504;-70
2024/03/01 06:22:37;;;;;;;8.53;8.43;;;;;;;;;;5023185;28;20461;-69
2024/03/01 06:25:05;;;;;;;9.53;9.33;;;;;;;;;;5016687;28;20466;-69
2024/03/01 06:27:32;;;;;;;9.73;9.53;;;;;;;;;;5024414;28;20814;-70
2024/03/01 06:29:59;;;;;;;9.60;9.40;;;;;;;;;;5022454;28;20519;-70
2024/03/01 06:32:27;;;;;;;8.73;8.60;;;;;;;;;;5029731;28;20457;-72
2024/03/01 06:34:54;;;;;;;8.90;8.70;;;;;;;;;;5023879;28;20459;-73
2024/03/01 06:37:21;;;;;;;8.90;8.70;;;;;;;;;;5029388;28;20467;-72
2024/03/01 06:39:50;;;;;;;8.50;8.40;;;;;;;;;;5025379;28;20470;-73
2024/03/01 06:42:17;;;;;;;8.90;8.70;;;;;;;;;;5023291;28;20472;-73
2024/03/01 06:44:44;;;;;;;9.00;8.80;;;;;;;;;;5026926;28;20468;-72
2024/03/01 06:47:11;;;;;;;8.27;8.17;;;;;;;;;;5023725;28;20463;-71
2024/03/01 06:49:39;;;;;;;8.10;8.00;;;;;;;;;;5029337;28;20493;-70
2024/03/01 06:52:06;;;;;;;8.70;8.60;;;;;;;;;;5014223;28;20696;-70
2024/03/01 06:54:34;;;;;;;8.20;8.10;;;;;;;;;;5016691;28;20900;-70
2024/03/01 06:57:01;;;;;;;8.17;8.07;;;;;;;;;;5024912;28;20687;-70
2024/03/01 06:59:28;;;;;;;8.53;8.43;;;;;;;;;;5023348;28;20539;-70
2024/03/01 07:01:56;;;;;;;8.70;8.60;;;;;;;;;;5021793;28;20488;-70
2024/03/01 07:04:23;;;;;;;8.37;8.27;;;;;;;;;;5021995;28;20463;-70
2024/03/01 07:06:50;;;;;;;9.30;9.10;;;;;;;;;;5021478;28;21012;-71
2024/03/01 07:09:19;;;;;;;9.30;9.10;;;;;;;;;;5021676;28;20470;-72
2024/03/01 07:11:46;;;;;;;9.23;9.03;;;;;;;;;;5025627;28;20471;-72
2024/03/01 07:14:15;;;;;;;9.37;9.17;;;;;;;;;;5025643;28;20523;-69
2024/03/01 07:16:42;;;;;;;9.27;9.07;;;;;;;;;;5026393;28;20925;-71
2024/03/01 07:19:09;;;;;;;9.93;9.73;;;;;;;;;;5021951;28;20462;-69
2024/03/01 07:21:37;;;;;;;9.77;9.57;;;;;;;;;;5021627;28;20601;-70
2024/03/01 07:24:04;;;;;;;10.60;10.33;;;;;;;;;;5024868;28;20488;-70
2024/03/01 07:26:31;;;;;;;10.03;9.83;;;;;;;;;;5017667;28;20859;-70
2024/03/01 07:28:58;;;;;;;10.20;10.00;;;;;;;;;;5021054;28;20466;-70
2024/03/01 07:31:27;;;;;;;10.60;10.33;;;;;;;;;;5025555;28;20843;-70
2024/03/01 07:33:55;;;;;;;10.40;10.20;;;;;;;;;;5015815;28;20580;-70
2024/03/01 07:36:22;;;;;;;11.00;10.70;;;;;;;;;;5024391;28;20454;-70
2024/03/01 07:38:49;;;;;;;10.90;10.60;;;;;;;;;;5019036;28;20708;-70
2024/03/01 07:41:21;;;;;;;11.07;10.77;;;;;;;;;;5019614;28;20983;-70
2024/03/01 07:43:48;;;;;;;11.93;11.63;;;;;;;;;;5026587;28;21220;-70
2024/03/01 07:46:16;;;;;;;11.90;11.60;;;;;;;;;;5024729;28;20472;-70
2024/03/01 07:48:45;;;;;;;12.17;11.87;;;;;;;;;;5018192;28;20468;-71
2024/03/01 07:51:12;;;;;;;12.20;11.90;;;;;;;;;;5017290;28;21025;-70
2024/03/01 07:53:40;;;;;;;12.20;11.90;;;;;;;;;;5014848;28;21226;-70
2024/03/01 07:56:07;;;;;;;12.53;12.13;;;;;;;;;;5012817;28;20469;-70
2024/03/01 07:58:34;;;;;;;12.37;12.00;;;;;;;;;;5016264;28;20470;-69
2024/03/01 08:01:02;;;;;;;11.73;11.43;;;;;;;;;;5015621;28;20495;-71
2024/03/01 08:03:30;;;;;;;12.00;11.70;;;;;;;;;;5015805;28;20463;-70
2024/03/01 08:05:59;;;;;;;12.07;11.77;;;;;;;;;;5013205;28;20898;-70
2024/03/01 08:08:32;;;;;;;11.60;11.30;;;;;;;;;;5013126;28;20467;-70
2024/03/01 08:10:59;;;;;;;11.30;11.00;;;;;;;;;;5011062;28;20513;-71
2024/03/01 08:13:26;;;;;;;12.90;12.50;;;;;;;;;;5013311;28;20480;-70
2024/03/01 08:15:54;;;;;;;13.20;12.80;;;;;;;;;;5012227;28;20475;-70
2024/03/01 08:18:24;;;;;;;13.77;13.33;;;;;;;;;;5014130;28;20458;-71
2024/03/01 08:20:55;;;;;;;13.73;13.30;;;;;;;;;;5013089;28;20494;-71
2024/03/01 08:23:25;;;;;;;14.07;13.57;;;;;;;;;;5010876;28;20467;-71
2024/03/01 08:25:53;;;;;;;13.50;13.10;;;;;;;;;;5014390;28;20818;-70
2024/03/01 08:28:23;;;;;;;14.60;14.10;;;;;;;;;;5014644;28;20569;-71
2024/03/01 08:30:50;;;;;;;13.70;13.30;;;;;;;;;;5012445;28;20914;-70
2024/03/01 08:33:16;;;;;;;14.20;13.70;;;;;;;;;;5014817;28;20552;-70
2024/03/01 08:35:44;;;;;;;14.30;13.80;;;;;;;;;;5012496;28;20475;-71
2024/03/01 08:38:26;;;;;;;13.77;13.37;;;;;;;;;;5015455;28;20462;-70
2024/03/01 08:40:57;;;;;;;14.43;13.93;;;;;;;;;;5015223;28;20837;-70
2024/03/01 08:43:24;;;;;;;14.43;13.93;;;;;;;;;;5012769;28;20463;-70
2024/03/01 08:45:51;;;;;;;14.60;14.10;;;;;;;;;;5014960;28;20534;-70
2024/03/01 08:48:21;;;;;;;14.47;13.97;;;;;;;;;;5012731;28;21429;-71
2024/03/01 08:50:49;;;;;;;14.10;13.60;;;;;;;;;;5015420;28;20905;-70
2024/03/01 08:53:34;;;;;;;14.87;14.37;;;;;;;;;;5014791;28;20490;-71
2024/03/01 08:56:03;;;;;;;14.23;13.73;;;;;;;;;;5006664;28;20469;-70
2024/03/01 08:58:31;;;;;;;14.23;13.73;;;;;;;;;;5012933;28;20981;-71
2024/03/01 09:00:58;;;;;;;14.17;13.67;;;;;;;;;;5014996;28;20859;-72
2024/03/01 09:03:29;;;;;;;14.50;14.00;;;;;;;;;;5015712;28;20480;-70
2024/03/01 09:05:56;;;;;;;14.63;14.13;;;;;;;;;;5013064;28;20470;-70
2024/03/01 09:08:24;;;;;;;14.47;13.97;;;;;;;;;;5010828;28;20468;-70
2024/03/01 09:10:55;;;;;;;14.53;14.03;;;;;;;;;;5015483;28;20500;-70
2024/03/01 09:13:24;;;;;;;15.20;14.60;;;;;;;;;;5015123;28;20832;-71
2024/03/01 09:15:51;;;;;;;14.90;14.40;;;;;;;;;;5013812;28;20511;-70
2024/03/01 09:18:31;;;;;;;14.70;14.20;;;;;;;;;;5015472;28;20463;-71
2024/03/01 09:21:00;;;;;;;14.63;14.13;;;;;;;;;;5012495;28;20474;-71
2024/03/01 09:23:27;;;;;;;14.67;14.17;;;;;;;;;;5012706;28;20918;-70
2024/03/01 09:26:02;;;;;;;14.33;13.83;;;;;;;;;;5011176;28;20619;-71
2024/03/01 09:28:30;;;;;;;14.67;14.17;;;;;;;;;;5013634;28;20475;-71
2024/03/01 09:30:57;;;;;;;14.67;14.17;;;;;;;;;;5016643;28;20516;-70
2024/03/01 09:33:25;;;;;;;14.20;13.70;;;;;;;;;;5015893;28;20468;-70
2024/03/01 09:35:52;;;;;;;14.23;13.73;;;;;;;;;;5014804;28;20468;-70
2024/03/01 09:38:21;;;;;;;14.33;13.83;;;;;;;;;;5015266;28;21054;-70
2024/03/01 09:41:06;;;;;;;15.10;14.60;;;;;;;;;;5015323;28;20462;-71
2024/03/01 09:43:38;;;;;;;14.97;14.47;;;;;;;;;;5011365;28;20494;-71
2024/03/01 09:46:08;;;;;;;14.43;13.93;;;;;;;;;;5011888;28;20468;-71
2024/03/01 09:48:41;;;;;;;15.03;14.47;;;;;;;;;;5012987;28;20464;-72
2024/03/01 09:51:15;;;;;;;15.57;14.97;;;;;;;;;;5011725;28;20498;-70
2024/03/01 09:53:49;;;;;;;15.40;14.80;;;;;;;;;;5010555;28;20964;-72
2024/03/01 09:56:18;;;;;;;15.10;14.57;;;;;;;;;;5017964;28;20830;-71
2024/03/01 09:58:52;;;;;;;15.33;14.83;;;;;;;;;;5011933;28;21056;-71
2024/03/01 10:01:21;;;;;;;14.80;14.30;;;;;;;;;;5019942;28;21385;-71
2024/03/01 10:03:54;;;;;;;14.63;14.13;;;;;;;;;;5014160;28;20576;-71
2024/03/01 10:06:34;;;;;;;15.00;14.50;;;;;;;;;;5014790;28;21006;-70
2024/03/01 10:09:07;;;;;;;15.37;14.77;;;;;;;;;;5017820;28;20489;-72
2024/03/01 10:11:40;;;;;;;14.87;14.37;;;;;;;;;;5018271;28;20556;-71
2024/03/01 10:14:12;;;;;;;14.53;14.03;;;;;;;;;;5016825;28;21008;-71
2024/03/01 10:16:47;;;;;;;14.47;13.97;;;;;;;;;;5016438;28;20966;-70
2024/03/01 10:19:21;;;;;;;15.03;14.53;;;;;;;;;;5018785;28;20541;-71
2024/03/01 10:21:55;;;;;;;14.60;14.10;;;;;;;;;;5012988;28;20463;-71
2024/03/01 10:24:27;;;;;;;15.00;14.50;;;;;;;;;;5018484;28;20555;-71
2024/03/01 10:27:05;;;;;;;15.07;14.57;;;;;;;;;;5017901;28;20470;-71
2024/03/01 10:29:39;;;;;;;14.47;13.97;;;;;;;;;;5018938;28;20486;-71
2024/03/01 10:32:13;;;;;;;15.03;14.53;;;;;;;;;;5016493;28;20583;-71
2024/03/01 10:34:46;;;;;;;15.03;14.53;;;;;;;;;;5017057;28;21147;-73
2024/03/01 10:37:15;;;;;;;14.40;13.90;;;;;;;;;;5016068;28;20463;-73
2024/03/01 10:39:47;;;;;;;14.57;14.07;;;;;;;;;;5014467;28;20461;-72
2024/03/01 10:42:15;;;;;;;15.10;14.50;;;;;;;;;;5015042;28;20520;-71
2024/03/01 10:44:48;;;;;;;15.20;14.60;;;;;;;;;;5011977;28;20869;-71
2024/03/01 10:47:18;;;;;;;14.70;14.20;;;;;;;;;;5018122;28;20469;-71
2024/03/01 10:49:53;;;;;;;15.23;14.63;;;;;;;;;;5017718;28;20466;-72
2024/03/01 10:52:23;;;;;;;15.17;14.57;;;;;;;;;;5017295;28;20514;-71
2024/03/01 10:54:52;;;;;;;15.20;14.60;;;;;;;;;;5012828;28;20479;-71
2024/03/01 10:57:22;;;;;;;15.13;14.53;;;;;;;;;;5017068;28;20463;-72
2024/03/01 10:59:52;;;;;;;14.97;14.47;;;;;;;;;;5013977;28;20469;-71
2024/03/01 11:02:22;;;;;;;14.90;14.40;;;;;;;;;;5014634;28;20480;-71
2024/03/01 11:04:54;;;;;;;14.50;14.00;;;;;;;;;;5015036;28;20475;-72
2024/03/01 11:07:25;;;;;;;15.10;14.50;;;;;;;;;;5017604;28;20870;-72
2024/03/01 11:09:57;;;;;;;14.70;14.20;;;;;;;;;;5017252;28;20499;-71
2024/03/01 11:12:27;;;;;;;15.27;14.67;;;;;;;;;;5018372;28;20492;-71
2024/03/01 11:14:57;;;;;;;15.00;14.50;;;;;;;;;;5014342;28;20579;-72
2024/03/01 11:17:27;;;;;;;14.93;14.43;;;;;;;;;;5017518;28;20465;-71
2024/03/01 11:19:58;;;;;;;14.80;14.30;;;;;;;;;;5017027;28;20475;-72
2024/03/01 11:22:40;;;;;;;15.47;14.87;;;;;;;;;;5013712;28;20548;-71
2024/03/01 11:25:09;;;;;;;15.57;14.97;;;;;;;;;;5021505;28;20515;-73
2024/03/01 11:27:43;;;;;;;15.20;14.60;;;;;;;;;;5018807;28;20465;-72
2024/03/01 11:30:13;;;;;;;15.30;14.70;;;;;;;;;;5018417;28;20472;-72
2024/03/01 11:32:43;;;;;;;14.80;14.30;;;;;;;;;;5012271;28;20496;-72
2024/03/01 11:38:00;;;;;;;14.50;14.00;;;;;;;;;;5018427;28;20468;-71
2024/03/01 11:40:37;;;;;;;15.30;14.70;;;;;;;;;;5013564;28;20574;-72
2024/03/01 11:43:12;;;;;;;15.00;14.50;;;;;;;;;;5017770;28;20469;-72
2024/03/01 11:45:45;;;;;;;15.63;15.03;;;;;;;;;;5018338;28;20465;-72
2024/03/01 11:48:22;;;;;;;16.20;15.60;;;;;;;;;;5011947;28;20647;-72
2024/03/01 11:50:56;;;;;;;15.77;15.17;;;;;;;;;;5016910;28;20985;-72
2024/03/01 11:53:35;;;;;;;15.70;15.10;;;;;;;;;;5015805;28;20485;-73
2024/03/01 11:56:15;;;;;;;15.77;15.17;;;;;;;;;;5018441;28;20977;-73
2024/03/01 11:58:48;;;;;;;15.73;15.13;;;;;;;;;;5019549;28;20492;-72
2024/03/01 12:01:24;;;;;;;15.40;14.80;;;;;;;;;;5015378;28;20497;-72
2024/03/01 12:04:08;;;;;;;15.97;15.37;;;;;;;;;;5012852;28;21212;-73
2024/03/01 12:06:45;;;;;;;15.70;15.10;;;;;;;;;;5013141;28;20556;-72
2024/03/01 12:09:19;;;;;;;16.30;15.70;;;;;;;;;;5012645;28;20619;-72
2024/03/01 12:11:52;;;;;;;16.00;15.40;;;;;;;;;;5016175;28;20494;-72
2024/03/01 12:14:22;;;;;;;15.73;15.13;;;;;;;;;;5017785;28;20470;-73
2024/03/01 12:16:55;;;;;;;16.00;15.40;;;;;;;;;;5013916;28;20466;-72
2024/03/01 12:19:25;;;;;;;16.13;15.53;;;;;;;;;;5015878;28;20936;-72
2024/03/01 12:22:00;;;;;;;15.70;15.10;;;;;;;;;;5014325;28;20462;-72
2024/03/01 12:24:29;;;;;;;16.20;15.60;;;;;;;;;;5017340;28;20468;-72
2024/03/01 12:27:03;;;;;;;16.43;15.73;;;;;;;;;;5016710;28;20478;-72
2024/03/01 12:29:37;;;;;;;16.87;16.17;;;;;;;;;;5015040;28;20579;-72
2024/03/01 12:32:11;;;;;;;16.40;15.80;;;;;;;;;;5012977;28;20527;-72
2024/03/01 12:34:40;;;;;;;16.70;16.10;;;;;;;;;;5013413;28;20948;-71
2024/03/01 12:40:24;;;;;;;17.10;16.40;;;;;;;;;;5005580;28;20473;-72
2024/03/01 12:46:11;;;;;;;16.90;16.20;;;;;;;;;;5008129;28;20748;-74
2024/03/01 12:49:17;;;;;;;17.10;16.50;;;;;;;;;;5016404;28;20493;-74
2024/03/01 12:52:03;;;;;;;17.33;16.63;;;;;;;;;;5010445;28;20500;-71
2024/03/01 12:54:36;;;;;;;16.47;15.87;;;;;;;;;;5002693;28;20478;-73
2024/03/01 12:59:51;;;;;;;16.57;15.97;;;;;;;;;;4998505;28;20485;-72
2024/03/01 13:02:26;;;;;;;16.70;16.10;;;;;;;;;;5012020;28;20703;-71
2024/03/01 13:04:59;;;;;;;16.70;16.10;;;;;;;;;;5013824;28;20557;-73
2024/03/01 13:07:29;;;;;;;16.60;16.00;;;;;;;;;;5014463;28;20473;-72
2024/03/01 13:09:59;;;;;;;16.50;15.90;;;;;;;;;;5010185;28;20548;-72
2024/03/01 13:12:27;;;;;;;16.33;15.73;;;;;;;;;;5009317;28;20607;-73
2024/03/01 13:15:03;;;;;;;16.23;15.63;;;;;;;;;;5014069;28;20469;-72
2024/03/01 13:17:35;;;;;;;16.13;15.53;;;;;;;;;;5016575;28;20533;-72
2024/03/01 13:20:10;;;;;;;16.17;15.57;;;;;;;;;;5013363;28;20477;-72
2024/03/01 13:22:43;;;;;;;15.87;15.27;;;;;;;;;;5012827;28;20469;-71
2024/03/01 13:25:15;;;;;;;15.87;15.27;;;;;;;;;;5011569;28;21005;-75
2024/03/01 13:27:48;;;;;;;16.50;15.90;;;;;;;;;;5016729;28;20464;-72
2024/03/01 13:30:20;;;;;;;16.40;15.80;;;;;;;;;;5012821;28;20469;-72
2024/03/01 13:32:51;;;;;;;15.20;14.70;;;;;;;;;;5014666;28;20626;-72
2024/03/01 13:35:23;;;;;;;15.83;15.23;;;;;;;;;;5012347;28;20509;-71
2024/03/01 13:37:57;;;;;;;16.20;15.60;;;;;;;;;;5014667;28;20458;-72
2024/03/01 13:40:29;;;;;;;16.03;15.43;;;;;;;;;;5012975;28;20468;-71
2024/03/01 13:42:59;;;;;;;16.60;16.00;;;;;;;;;;5014209;28;21405;-72
2024/03/01 13:45:28;;;;;;;16.40;15.80;;;;;;;;;;5013343;28;20472;-73
2024/03/01 13:47:59;;;;;;;16.13;15.53;;;;;;;;;;5011629;28;20467;-72
2024/03/01 13:50:29;;;;;;;15.80;15.20;;;;;;;;;;5013729;28;20472;-72
2024/03/01 13:52:59;;;;;;;16.57;15.97;;;;;;;;;;5011893;28;20594;-72
2024/03/01 13:55:27;;;;;;;16.33;15.73;;;;;;;;;;5013662;28;20469;-72
2024/03/01 13:57:54;;;;;;;16.67;16.07;;;;;;;;;;5013752;28;20477;-72
2024/03/01 14:00:24;;;;;;;16.23;15.63;;;;;;;;;;5015101;28;20475;-72
2024/03/01 14:02:51;;;;;;;16.00;15.40;;;;;;;;;;5014398;28;21005;-72
2024/03/01 14:05:18;;;;;;;16.40;15.80;;;;;;;;;;5015827;28;20467;-71
2024/03/01 14:07:49;;;;;;;16.10;15.50;;;;;;;;;;5011696;28;20477;-72
2024/03/01 14:10:18;;;;;;;16.60;16.00;;;;;;;;;;5014630;28;20577;-71
2024/03/01 14:12:46;;;;;;;17.30;16.60;;;;;;;;;;5014118;28;20556;-72
2024/03/01 14:15:13;;;;;;;16.97;16.27;;;;;;;;;;5014664;28;20477;-72
2024/03/01 14:17:41;;;;;;;16.73;16.03;;;;;;;;;;5013679;28;20461;-72
2024/03/01 14:20:11;;;;;;;16.43;15.83;;;;;;;;;;5008782;28;20473;-72
2024/03/01 14:22:40;;;;;;;17.13;16.43;;;;;;;;;;5011626;28;20850;-72
2024/03/01 14:25:09;;;;;;;16.50;15.90;;;;;;;;;;5014431;28;20458;-72
2024/03/01 14:27:39;;;;;;;17.13;16.43;;;;;;;;;;5012065;28;20522;-72
2024/03/01 14:30:07;;;;;;;16.90;16.20;;;;;;;;;;5011835;28;20478;-75
2024/03/01 14:32:34;;;;;;;16.70;16.10;;;;;;;;;;5015970;28;20503;-76
2024/03/01 14:35:02;;;;;;;16.33;15.73;;;;;;;;;;5016334;28;20867;-72
2024/03/01 14:37:30;;;;;;;16.97;16.33;;;;;;;;;;5013772;28;20466;-72
2024/03/01 14:40:07;;;;;;;16.30;15.70;;;;;;;;;;5008584;28;20468;-71
2024/03/01 14:42:35;;;;;;;16.73;16.13;;;;;;;;;;5018333;28;20552;-73
2024/03/01 14:45:13;;;;;;;16.63;16.03;;;;;;;;;;5018939;28;20479;-73
2024/03/01 14:47:45;;;;;;;16.43;15.83;;;;;;;;;;5015755;28;20492;-72