Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:34;;;;;;;7.38;4.90;;;3.90;99.90;;;;;;6252756;22;20200;-53
2021/11/30 00:04:00;;;;;;;5.47;4.93;;;4.10;99.90;;;;;;6253445;22;20354;-54
2021/11/30 00:06:26;;;;;;;6.20;5.10;;;3.80;99.90;;;;;;6253418;22;20180;-53
2021/11/30 00:09:08;;;;;;;8.48;5.07;;;4.20;99.90;;;;;;6253181;22;20604;-54
2021/11/30 00:11:35;;;;;;;5.80;5.22;;;4.30;99.90;;;;;;6253648;22;20169;-53
2021/11/30 00:14:01;;;;;;;6.60;4.65;;;4.20;99.90;;;;;;6243309;22;20161;-53
2021/11/30 00:16:26;;;;;;;6.23;5.30;;;4.20;99.90;;;;;;6253250;22;20509;-54
2021/11/30 00:18:52;;;;;;;5.10;4.37;;;4.00;99.90;;;;;;6242286;23;20392;-54
2021/11/30 00:21:17;;;;;;;6.57;5.50;;;4.30;99.90;;;;;;6253452;23;20180;-54
2021/11/30 00:23:43;;;;;;;5.37;4.57;;;4.30;99.90;;;;;;6253102;23;20232;-54
2021/11/30 00:26:09;;;;;;;5.33;4.77;;;4.10;99.90;;;;;;6241294;23;20188;-54
2021/11/30 00:28:34;;;;;;;8.87;5.07;;;3.90;99.90;;;;;;6252916;23;20145;-54
2021/11/30 00:31:00;;;;;;;6.40;5.10;;;4.00;99.90;;;;;;6253293;22;20184;-54
2021/11/30 00:33:26;;;;;;;6.73;5.10;;;3.30;99.90;;;;;;6252928;23;20181;-54
2021/11/30 00:35:52;;;;;;;7.00;5.13;;;3.90;99.90;;;;;;6253216;22;20145;-54
2021/11/30 00:38:18;;;;;;;5.40;4.90;;;3.90;99.90;;;;;;6252747;23;20380;-53
2021/11/30 00:40:46;;;;;;;7.30;4.70;;;3.30;99.90;;;;;;6252653;23;21069;-54
2021/11/30 00:43:21;;;;;;;6.40;5.50;;;3.90;99.90;;;;;;6252657;22;20160;-54
2021/11/30 00:45:58;;;;;;;4.72;4.28;;;3.90;99.90;;;;;;6252970;22;20236;-53
2021/11/30 00:48:31;;;;;;;6.35;4.35;;;3.50;99.90;;;;;;6252464;22;20222;-54
2021/11/30 00:51:03;;;;;;;5.20;4.32;;;3.60;99.90;;;;;;6242869;22;20264;-54
2021/11/30 00:53:28;;;;;;;4.88;4.47;;;3.90;99.90;;;;;;6252987;22;20137;-54
2021/11/30 00:55:56;;;;;;;4.73;4.33;;;3.70;99.90;;;;;;6242351;22;20161;-54
2021/11/30 00:58:21;;;;;;;6.07;4.70;;;4.00;99.90;;;;;;6252224;22;20458;-53
2021/11/30 01:00:47;;;;;;;4.27;3.87;;;4.00;99.90;;;;;;6252745;22;20201;-54
2021/11/30 01:03:13;;;;;;;4.03;3.63;;;3.20;99.90;;;;;;6252732;22;20490;-54
2021/11/30 01:05:39;;;;;;;3.83;3.53;;;3.80;99.90;;;;;;6252942;23;20436;-54
2021/11/30 01:08:05;;;;;;;5.37;3.50;;;3.90;99.90;;;;;;6252100;23;20153;-54
2021/11/30 01:10:32;;;;;;;4.10;3.72;;;3.70;99.90;;;;;;6252693;22;20176;-54
2021/11/30 01:12:58;;;;;;;4.28;3.88;;;3.90;99.90;;;;;;6253062;22;20155;-53
2021/11/30 01:15:24;;;;;;;4.65;3.42;;;3.70;99.90;;;;;;6242658;22;20161;-54
2021/11/30 01:17:51;;;;;;;4.30;3.90;;;4.00;99.90;;;;;;6240726;23;20915;-53
2021/11/30 01:20:17;;;;;;;4.70;4.28;;;3.90;99.90;;;;;;6240372;23;20648;-53
2021/11/30 01:22:44;;;;;;;4.20;3.60;;;4.00;99.90;;;;;;6252839;22;20149;-53
2021/11/30 01:25:10;;;;;;;5.80;3.15;;;3.80;99.90;;;;;;6251907;22;20307;-53
2021/11/30 01:27:39;;;;;;;4.88;3.72;;;3.70;99.90;;;;;;6241481;22;20153;-54
2021/11/30 01:30:08;;;;;;;4.88;3.40;;;3.70;99.90;;;;;;6241082;23;20160;-54
2021/11/30 01:32:33;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;6252426;22;20241;-54
2021/11/30 01:34:59;;;;;;;4.47;3.20;;;4.00;99.90;;;;;;6241377;23;20751;-53
2021/11/30 01:37:25;;;;;;;3.90;3.20;;;4.50;99.90;;;;;;6252304;23;20236;-53
2021/11/30 01:39:51;;;;;;;3.53;3.22;;;3.30;99.90;;;;;;6251385;22;20379;-53
2021/11/30 01:42:17;;;;;;;4.90;3.33;;;3.40;99.90;;;;;;6252956;22;20169;-54
2021/11/30 01:44:55;;;;;;;3.67;3.33;;;4.00;99.90;;;;;;6251882;22;20184;-53
2021/11/30 01:49:57;;;;;;;3.83;2.85;;;4.00;99.90;;;;;;6252429;23;20215;-53
2021/11/30 01:52:23;;;;;;;4.57;4.18;;;4.50;99.90;;;;;;6252729;22;20235;-54
2021/11/30 01:54:51;;;;;;;3.92;3.08;;;3.70;99.90;;;;;;6243649;22;20246;-54
2021/11/30 01:57:19;;;;;;;4.07;3.03;;;4.10;99.90;;;;;;6254709;22;20594;-54
2021/11/30 01:59:46;;;;;;;4.25;3.50;;;4.00;99.90;;;;;;6254789;22;20169;-53
2021/11/30 02:02:12;;;;;;;4.65;3.20;;;3.60;99.90;;;;;;6254640;22;20168;-53
2021/11/30 02:04:39;;;;;;;5.17;3.40;;;3.90;99.90;;;;;;6252628;22;20149;-54
2021/11/30 02:07:05;;;;;;;3.70;3.30;;;3.60;99.90;;;;;;6254038;22;20396;-54
2021/11/30 02:09:31;;;;;;;4.57;3.08;;;4.20;99.90;;;;;;6254048;22;20537;-54
2021/11/30 02:11:57;;;;;;;4.55;3.00;;;4.20;99.90;;;;;;6254800;23;20161;-54
2021/11/30 02:14:23;;;;;;;3.03;2.73;;;4.10;99.90;;;;;;6254612;22;20148;-55
2021/11/30 02:16:55;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;6253533;22;20510;-54
2021/11/30 02:19:20;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;6254194;22;20156;-53
2021/11/30 02:21:46;;;;;;;4.80;3.60;;;4.10;99.90;;;;;;6254231;23;20639;-53
2021/11/30 02:24:12;;;;;;;3.50;3.20;;;4.30;99.90;;;;;;6254053;22;20176;-54
2021/11/30 02:26:40;;;;;;;8.63;3.60;;;4.20;99.90;;;;;;6254386;23;20424;-54
2021/11/30 02:29:08;;;;;;;3.60;3.30;;;4.30;99.90;;;;;;6241653;23;20164;-54
2021/11/30 02:31:45;;;;;;;3.70;3.30;;;4.20;99.90;;;;;;6254267;22;20177;-54
2021/11/30 02:34:13;;;;;;;3.70;3.33;;;4.30;99.90;;;;;;6253831;22;20216;-53
2021/11/30 02:39:09;;;;;;;3.50;3.13;;;4.20;99.90;;;;;;6254074;22;20169;-54
2021/11/30 02:41:36;;;;;;;5.97;3.42;;;4.20;99.90;;;;;;6253734;22;20169;-54
2021/11/30 02:44:02;;;;;;;2.92;2.70;;;4.30;99.90;;;;;;6243597;22;20157;-54
2021/11/30 02:46:33;;;;;;;3.00;2.70;;;4.30;99.90;;;;;;6254081;22;20201;-54
2021/11/30 02:49:00;;;;;;;2.97;2.60;;;4.20;99.90;;;;;;6253018;23;20904;-54
2021/11/30 02:51:26;;;;;;;3.58;2.55;;;4.00;99.90;;;;;;6254249;22;20170;-54
2021/11/30 02:53:53;;;;;;;2.63;2.25;;;4.10;99.90;;;;;;6254347;22;20145;-54
2021/11/30 02:56:19;;;;;;;2.80;2.30;;;4.00;99.90;;;;;;6253661;22;20160;-53
2021/11/30 02:58:45;;;;;;;5.30;1.90;;;4.10;99.90;;;;;;6254357;23;20157;-52
2021/11/30 03:01:12;;;;;;;3.10;2.20;;;4.00;99.90;;;;;;6254328;23;20279;-53
2021/11/30 03:03:38;;;;;;;2.85;2.55;;;4.10;99.90;;;;;;6241546;23;20168;-55
2021/11/30 03:06:04;;;;;;;2.27;2.10;;;4.10;99.90;;;;;;6242026;23;20181;-53
2021/11/30 03:08:30;;;;;;;2.37;2.17;;;4.00;99.90;;;;;;6253595;22;20387;-52
2021/11/30 03:10:56;;;;;;;5.57;2.37;;;3.30;99.90;;;;;;6253440;22;20434;-53
2021/11/30 03:13:22;;;;;;;2.05;1.90;;;4.00;99.90;;;;;;6254053;22;20392;-53
2021/11/30 03:15:54;;;;;;;2.65;2.22;;;3.70;99.90;;;;;;6253219;22;20165;-53
2021/11/30 03:18:21;;;;;;;2.40;2.20;;;4.00;99.90;;;;;;6253320;22;20157;-52
2021/11/30 03:20:47;;;;;;;2.20;1.80;;;3.70;99.90;;;;;;6254003;23;20248;-53
2021/11/30 03:23:13;;;;;;;3.50;2.17;;;3.60;99.90;;;;;;6253818;22;20180;-53
2021/11/30 03:25:41;;;;;;;2.58;2.00;;;3.70;99.90;;;;;;6253269;23;20415;-53
2021/11/30 03:28:07;;;;;;;3.50;2.35;;;3.50;99.90;;;;;;6253362;22;20199;-53
2021/11/30 03:30:35;;;;;;;2.80;2.37;;;3.70;99.90;;;;;;6253299;22;20181;-53
2021/11/30 03:35:45;;;;;;;1.85;1.73;;;3.80;99.90;;;;;;6254099;23;20675;-53
2021/11/30 03:38:11;;;;;;;2.53;2.07;;;3.60;99.90;;;;;;6253497;23;20157;-53
2021/11/30 03:40:37;;;;;;;2.70;2.13;;;3.30;99.90;;;;;;6253020;22;20668;-53
2021/11/30 03:43:02;;;;;;;9.10;2.30;;;3.80;99.90;;;;;;6254044;22;20407;-53
2021/11/30 03:45:28;;;;;;;2.70;2.50;;;3.60;99.90;;;;;;6253102;23;20184;-53
2021/11/30 03:47:54;;;;;;;4.40;2.03;;;3.30;99.90;;;;;;6253089;23;20161;-53
2021/11/30 03:50:19;;;;;;;2.00;1.80;;;3.70;99.90;;;;;;6253031;23;20169;-53
2021/11/30 03:52:45;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;6241757;23;20153;-53
2021/11/30 03:55:11;;;;;;;2.00;1.90;;;3.20;99.90;;;;;;6252983;23;20830;-53
2021/11/30 03:57:37;;;;;;;2.10;1.90;;;3.80;99.90;;;;;;6242609;22;20391;-54
2021/11/30 04:00:08;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;6243287;23;20207;-53
2021/11/30 04:02:33;;;;;;;2.30;2.00;;;3.90;99.90;;;;;;6253101;22;20212;-53
2021/11/30 04:05:00;;;;;;;2.93;1.97;;;3.90;99.90;;;;;;6253822;23;20632;-53
2021/11/30 04:07:25;;;;;;;2.47;2.28;;;3.20;99.90;;;;;;6253144;23;20159;-54
2021/11/30 04:09:51;;;;;;;2.40;2.20;;;3.90;99.90;;;;;;6242975;23;20188;-53
2021/11/30 04:12:17;;;;;;;4.40;2.30;;;4.00;99.90;;;;;;6252921;23;20694;-53
2021/11/30 04:14:42;;;;;;;2.70;1.90;;;3.70;99.90;;;;;;6253281;23;20380;-53
2021/11/30 04:17:08;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;6252435;23;20264;-53
2021/11/30 04:19:34;;;;;;;3.47;2.20;;;4.00;99.90;;;;;;6253699;23;20164;-53
2021/11/30 04:22:00;;;;;;;2.30;1.80;;;3.80;99.90;;;;;;6252789;23;20403;-53
2021/11/30 04:24:26;;;;;;;4.70;1.83;;;3.20;99.90;;;;;;6253130;23;20378;-53
2021/11/30 04:26:52;;;;;;;2.53;2.10;;;3.90;99.90;;;;;;6242686;22;20826;-53
2021/11/30 04:29:17;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;6253188;23;20708;-53
2021/11/30 04:31:43;;;;;;;2.97;2.50;;;3.70;99.90;;;;;;6242091;22;20502;-53
2021/11/30 04:34:09;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;6241440;23;20391;-53
2021/11/30 04:36:35;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;6253026;23;20228;-54
2021/11/30 04:39:02;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;6242302;22;20594;-53
2021/11/30 04:41:28;;;;;;;3.40;2.40;;;3.90;99.90;;;;;;6253083;22;20706;-54
2021/11/30 04:43:55;;;;;;;4.90;2.27;;;3.50;99.90;;;;;;6253174;23;20153;-54
2021/11/30 04:46:25;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;6252840;22;20195;-53
2021/11/30 04:49:16;;;;;;;2.70;2.35;;;3.70;99.90;;;;;;6251986;22;20130;-54
2021/11/30 04:51:38;;;;;;;2.80;2.20;;;3.70;99.90;;;;;;6242169;23;20208;-53
2021/11/30 04:54:04;;;;;;;2.57;2.20;;;3.40;99.90;;;;;;6252892;23;20572;-53
2021/11/30 04:56:29;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;6253156;23;20153;-53
2021/11/30 04:58:55;;;;;;;2.87;2.33;;;3.10;99.90;;;;;;6252736;23;20156;-53
2021/11/30 05:01:21;;;;;;;2.85;2.55;;;3.50;99.90;;;;;;6252452;23;20231;-53
2021/11/30 05:03:49;;;;;;;2.95;2.50;;;3.60;99.90;;;;;;6252540;22;20157;-53
2021/11/30 05:06:15;;;;;;;2.97;2.72;;;3.30;99.90;;;;;;6242470;22;20727;-53
2021/11/30 05:08:41;;;;;;;2.40;2.20;;;3.40;99.90;;;;;;6252586;22;20152;-52
2021/11/30 05:11:07;;;;;;;3.00;2.30;;;3.60;99.90;;;;;;6242093;23;20169;-52
2021/11/30 05:13:32;;;;;;;4.03;2.60;;;3.50;99.90;;;;;;6252812;22;20145;-53
2021/11/30 05:15:58;;;;;;;2.90;2.17;;;3.60;99.90;;;;;;6252511;23;20340;-53
2021/11/30 05:18:24;;;;;;;3.60;2.37;;;3.80;99.90;;;;;;6252670;23;20153;-54
2021/11/30 05:20:51;;;;;;;2.83;2.63;;;3.50;99.90;;;;;;6252859;22;20168;-54
2021/11/30 05:23:26;;;;;;;3.15;2.67;;;3.50;99.90;;;;;;6252311;22;20149;-53
2021/11/30 05:25:52;;;;;;;5.22;2.90;;;3.20;99.90;;;;;;6240713;22;20643;-54
2021/11/30 05:28:18;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;6241972;23;20157;-54
2021/11/30 05:30:43;;;;;;;3.50;2.70;;;3.10;99.90;;;;;;6242196;22;20636;-54
2021/11/30 05:33:10;;;;;;;6.53;3.27;;;3.40;99.90;;;;;;6241183;23;20513;-54
2021/11/30 05:35:37;;;;;;;4.78;2.75;;;3.20;99.90;;;;;;6252176;22;20153;-52
2021/11/30 05:38:04;;;;;;;2.83;2.63;;;2.90;99.90;;;;;;6252218;22;20153;-53
2021/11/30 05:40:32;;;;;;;3.85;2.80;;;3.40;99.90;;;;;;6251929;23;20226;-53
2021/11/30 05:42:59;;;;;;;4.75;2.97;;;3.20;99.90;;;;;;6240133;23;20203;-54
2021/11/30 05:45:25;;;;;;;4.35;3.80;;;3.30;99.90;;;;;;6252316;22;20559;-54
2021/11/30 05:47:51;;;;;;;4.00;3.13;;;3.30;99.90;;;;;;6250696;23;20153;-54
2021/11/30 05:50:17;;;;;;;5.82;3.22;;;3.40;99.90;;;;;;6251878;22;20196;-53
2021/11/30 05:52:43;;;;;;;5.75;3.38;;;3.20;99.90;;;;;;6252294;22;20455;-53
2021/11/30 05:55:10;;;;;;;3.17;2.87;;;3.30;99.90;;;;;;6241970;23;20168;-52
2021/11/30 05:57:38;;;;;;;3.55;3.03;;;2.50;99.90;;;;;;6251787;22;21011;-53
2021/11/30 06:00:05;;;;;;;3.25;2.95;;;3.00;99.90;;;;;;6252244;22;20245;-52
2021/11/30 06:02:31;;;;;;;3.45;3.15;;;3.10;99.90;;;;;;6252195;22;20542;-53
2021/11/30 06:04:57;;;;;;;4.03;3.60;;;3.20;99.90;;;;;;6241877;22;20553;-54
2021/11/30 06:07:23;;;;;;;4.23;3.20;;;3.30;99.90;;;;;;6251801;22;20146;-54
2021/11/30 06:09:48;;;;;;;3.57;3.20;;;3.20;99.90;;;;;;6251886;23;20412;-54
2021/11/30 06:12:14;;;;;;;4.20;3.47;;;3.70;99.90;;;;;;6251309;23;20718;-54
2021/11/30 06:14:40;;;;;;;5.17;3.27;;;3.00;99.90;;;;;;6251759;23;20644;-54
2021/11/30 06:17:06;;;;;;;4.53;3.50;;;3.20;99.90;;;;;;6250743;22;20473;-55
2021/11/30 06:19:34;;;;;;;3.72;3.35;;;3.30;99.90;;;;;;6251827;22;20145;-54
2021/11/30 06:22:00;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;6241345;22;20252;-54
2021/11/30 06:24:26;;;;;;;4.22;3.50;;;3.20;99.90;;;;;;6250841;22;20201;-56
2021/11/30 06:26:52;;;;;;;3.93;3.00;;;3.00;99.90;;;;;;6250616;23;20181;-55
2021/11/30 06:29:18;;;;;;;4.70;3.53;;;3.10;99.90;;;;;;6251408;23;20859;-55
2021/11/30 06:31:44;;;;;;;5.33;3.90;;;3.20;99.90;;;;;;6252094;23;20485;-54
2021/11/30 06:34:09;;;;;;;4.00;3.60;;;2.50;99.90;;;;;;6251334;22;20228;-54
2021/11/30 06:36:35;;;;;;;4.07;3.40;;;2.90;99.90;;;;;;6251167;23;20407;-54
2021/11/30 06:39:01;;;;;;;5.80;3.90;;;2.90;99.90;;;;;;6240961;23;20403;-52
2021/11/30 06:41:26;;;;;;;3.70;3.30;;;3.10;99.90;;;;;;6243539;22;20633;-54
2021/11/30 06:43:52;;;;;;;3.93;3.47;;;2.70;99.90;;;;;;6253083;23;20395;-54
2021/11/30 06:46:19;;;;;;;4.90;3.43;;;2.90;99.90;;;;;;6253897;22;20181;-53
2021/11/30 06:48:45;;;;;;;4.65;3.53;;;2.50;99.90;;;;;;6252195;22;20145;-54
2021/11/30 06:51:11;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;6243493;23;20181;-53
2021/11/30 06:53:37;;;;;;;5.70;3.90;;;3.10;99.90;;;;;;6241202;23;20398;-55
2021/11/30 06:56:03;;;;;;;5.30;4.20;;;3.00;99.90;;;;;;6253153;23;20161;-53
2021/11/30 06:58:29;;;;;;;4.25;3.85;;;2.60;99.90;;;;;;6252817;23;20149;-53
2021/11/30 07:00:54;;;;;;;4.00;3.50;;;2.50;99.90;;;;;;6253173;23;20180;-54
2021/11/30 07:03:21;;;;;;;4.37;3.50;;;2.70;99.90;;;;;;6252979;22;20218;-56
2021/11/30 07:05:52;;;;;;;7.75;5.47;;;2.80;99.90;;;;;;6243465;22;20184;-54
2021/11/30 07:08:19;;;;;;;4.32;3.70;;;2.10;99.90;;;;;;6253088;22;20137;-55
2021/11/30 07:11:03;;;;;;;3.28;2.97;;;2.60;99.90;;;;;;6252673;22;20170;-54
2021/11/30 07:13:30;;;;;;;3.55;2.85;;;2.80;99.90;;;;;;6242068;23;20588;-55
2021/11/30 07:15:58;;;;;;;3.47;2.72;;;2.90;99.90;;;;;;6252243;22;20181;-55
2021/11/30 07:18:24;;;;;;;4.55;3.40;;;2.80;99.90;;;;;;6249942;22;20211;-54
2021/11/30 07:20:52;;;;;;;4.35;3.70;;;2.70;99.90;;;;;;6241161;23;20177;-52
2021/11/30 07:23:18;;;;;;;3.20;2.90;;;2.80;99.90;;;;;;6252659;22;20182;-52
2021/11/30 07:25:45;;;;;;;4.68;3.20;;;3.00;99.90;;;;;;6241108;23;20196;-52
2021/11/30 07:28:11;;;;;;;3.13;2.60;;;3.00;99.90;;;;;;6252738;22;20163;-52
2021/11/30 07:30:37;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;6252774;23;20263;-53
2021/11/30 07:33:03;;;;;;;2.58;2.38;;;2.90;99.90;;;;;;6252550;22;20471;-53
2021/11/30 07:35:30;;;;;;;3.40;2.92;;;2.80;99.90;;;;;;6252969;22;20156;-53
2021/11/30 07:37:56;;;;;;;3.40;3.10;;;2.90;99.90;;;;;;6252592;22;20153;-53
2021/11/30 07:40:23;;;;;;;3.08;2.60;;;2.80;99.90;;;;;;6252625;22;20177;-52
2021/11/30 07:42:48;;;;;;;3.00;2.42;;;2.80;99.90;;;;;;6252810;22;20542;-54
2021/11/30 07:45:15;;;;;;;2.77;2.57;;;3.00;99.90;;;;;;6252269;22;20184;-54
2021/11/30 07:47:42;;;;;;;2.75;2.42;;;3.00;99.90;;;;;;6252025;23;20161;-53
2021/11/30 07:50:09;;;;;;;2.22;2.03;;;3.10;99.90;;;;;;6252437;23;20483;-55
2021/11/30 07:52:42;;;;;;;2.58;2.38;;;2.80;99.90;;;;;;6242825;22;20486;-53
2021/11/30 07:55:11;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;6253088;22;20142;-54
2021/11/30 07:57:37;;;;;;;2.45;2.20;;;2.50;99.90;;;;;;6241446;22;20157;-54
2021/11/30 08:00:07;;;;;;;3.10;2.10;;;2.90;99.90;;;;;;6251795;22;20206;-53
2021/11/30 08:02:33;;;;;;;3.78;2.20;;;3.00;99.90;;;;;;6252389;22;20493;-54
2021/11/30 08:04:58;;;;;;;2.23;2.03;;;3.10;99.90;;;;;;6252736;23;20149;-55
2021/11/30 08:07:24;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;6252813;23;20671;-55
2021/11/30 08:09:50;;;;;;;2.23;2.03;;;3.30;99.90;;;;;;6252656;23;20489;-54
2021/11/30 08:12:16;;;;;;;2.58;2.17;;;3.20;99.90;;;;;;6252904;22;20169;-55
2021/11/30 08:14:42;;;;;;;2.35;2.15;;;3.30;99.90;;;;;;6253018;22;20145;-54
2021/11/30 08:17:13;;;;;;;3.53;2.03;;;3.10;99.90;;;;;;6240412;23;20420;-53
2021/11/30 08:19:41;;;;;;;3.33;2.03;;;3.20;99.90;;;;;;6252252;23;20696;-55
2021/11/30 08:22:07;;;;;;;3.47;2.20;;;3.40;99.90;;;;;;6252616;22;20168;-53
2021/11/30 08:24:33;;;;;;;2.08;1.88;;;3.00;99.90;;;;;;6252213;22;20521;-55
2021/11/30 08:26:59;;;;;;;2.20;2.00;;;3.20;99.90;;;;;;6252206;23;20195;-54
2021/11/30 08:29:24;;;;;;;2.20;2.00;;;3.10;99.90;;;;;;6250943;23;20387;-54
2021/11/30 08:31:50;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;6241471;23;20177;-54
2021/11/30 08:34:16;;;;;;;2.43;2.20;;;2.60;99.90;;;;;;6252144;23;20153;-55
2021/11/30 08:36:41;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;6241137;22;20236;-55
2021/11/30 08:39:07;;;;;;;2.17;2.00;;;3.20;99.90;;;;;;6252343;23;20279;-56
2021/11/30 08:41:32;;;;;;;2.30;2.10;;;3.50;99.90;;;;;;6252488;23;20172;-55
2021/11/30 08:43:58;;;;;;;4.03;2.27;;;3.60;99.90;;;;;;6240521;23;20162;-55
2021/11/30 08:46:24;;;;;;;2.20;1.90;;;3.20;99.90;;;;;;6241866;23;20188;-53
2021/11/30 08:48:49;;;;;;;2.90;2.10;;;3.40;99.90;;;;;;6251612;22;20153;-53
2021/11/30 08:51:15;;;;;;;2.53;2.33;;;3.40;99.90;;;;;;6240828;23;20177;-57
2021/11/30 08:53:41;;;;;;;2.33;2.00;;;3.70;99.90;;;;;;6252871;23;20173;-56
2021/11/30 08:56:08;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;6252208;23;20146;-55
2021/11/30 08:58:34;;;;;;;2.25;1.95;;;4.10;99.90;;;;;;6252905;22;20156;-56
2021/11/30 09:01:02;;;;;;;2.23;2.03;;;3.60;99.90;;;;;;6242306;22;20265;-52
2021/11/30 09:03:27;;;;;;;1.77;1.63;;;3.80;99.90;;;;;;6251980;22;20882;-53
2021/11/30 09:05:54;;;;;;;2.53;2.00;;;3.80;99.90;;;;;;6252315;22;20242;-54
2021/11/30 09:08:19;;;;;;;2.22;2.13;;;3.80;99.90;;;;;;6251996;22;20389;-54
2021/11/30 09:10:46;;;;;;;2.03;1.90;;;3.80;99.90;;;;;;6252530;23;20169;-54
2021/11/30 09:13:11;;;;;;;2.60;1.60;;;3.80;99.90;;;;;;6252427;22;20149;-55
2021/11/30 09:15:38;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;6239759;23;20192;-54
2021/11/30 09:18:04;;;;;;;2.53;1.80;;;4.00;99.90;;;;;;6241121;22;20168;-54
2021/11/30 09:20:31;;;;;;;2.60;2.10;;;3.90;99.90;;;;;;6241955;23;20187;-55
2021/11/30 09:22:58;;;;;;;2.90;2.05;;;4.10;99.90;;;;;;6252542;22;20607;-54
2021/11/30 09:25:25;;;;;;;2.03;1.83;;;3.90;99.90;;;;;;6239873;23;20188;-55
2021/11/30 09:27:51;;;;;;;2.08;1.88;;;4.10;99.90;;;;;;6252612;22;20149;-54
2021/11/30 09:30:23;;;;;;;2.15;1.88;;;4.20;99.90;;;;;;6252935;22;20179;-56
2021/11/30 09:32:50;;;;;;;2.03;1.65;;;3.90;99.90;;;;;;6252728;22;20137;-55
2021/11/30 09:35:20;;;;;;;1.98;1.52;;;4.00;99.90;;;;;;6252017;22;20152;-54
2021/11/30 09:37:48;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;6251913;22;20153;-53
2021/11/30 09:40:17;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;6251491;22;20174;-54
2021/11/30 09:42:43;;;;;;;3.10;1.75;;;4.10;99.90;;;;;;6241933;22;20249;-54
2021/11/30 09:45:11;;;;;;;2.33;1.70;;;4.30;99.90;;;;;;6251905;22;20177;-55
2021/11/30 09:47:37;;;;;;;1.75;1.50;;;3.60;99.90;;;;;;6241520;22;20204;-55
2021/11/30 09:50:05;;;;;;;2.65;1.45;;;4.40;99.90;;;;;;6241405;22;20679;-56
2021/11/30 09:52:31;;;;;;;1.50;1.33;;;4.50;99.90;;;;;;6252655;22;20544;-57
2021/11/30 09:54:57;;;;;;;1.70;1.50;;;4.50;99.90;;;;;;6251712;23;20236;-53
2021/11/30 09:57:23;;;;;;;2.70;1.30;;;4.50;99.90;;;;;;6241893;22;20157;-56
2021/11/30 09:59:49;;;;;;;1.87;1.60;;;4.40;99.90;;;;;;6252172;23;20376;-55
2021/11/30 10:02:15;;;;;;;2.35;1.20;;;3.70;99.90;;;;;;6251666;22;20419;-55
2021/11/30 10:04:42;;;;;;;3.83;1.85;;;4.40;99.90;;;;;;6240302;23;20181;-56
2021/11/30 10:07:07;;;;;;;1.70;1.60;;;4.60;99.90;;;;;;6251425;22;20350;-55
2021/11/30 10:09:33;;;;;;;2.10;1.73;;;4.50;99.90;;;;;;6251179;23;20666;-52
2021/11/30 10:12:02;;;;;;;1.83;1.40;;;4.60;99.90;;;;;;6251902;22;20161;-52
2021/11/30 10:14:34;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;6252970;22;20384;-54
2021/11/30 10:17:09;;;;;;;2.78;1.60;;;4.60;99.90;;;;;;6253706;22;20169;-55
2021/11/30 10:19:35;;;;;;;1.83;1.40;;;3.80;99.90;;;;;;6253578;22;20231;-55
2021/11/30 10:22:01;;;;;;;3.72;0.90;;;4.70;99.90;;;;;;6253783;22;20173;-56
2021/11/30 10:24:26;;;;;;;1.80;1.57;;;4.50;99.90;;;;;;6253683;23;20153;-56
2021/11/30 10:26:55;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;6253391;22;20282;-56
2021/11/30 10:29:21;;;;;;;1.00;0.90;;;4.40;99.90;;;;;;6254017;22;20496;-54
2021/11/30 10:31:51;;;;;;;1.55;1.35;;;4.80;99.90;;;;;;6253502;22;20258;-56
2021/11/30 10:34:18;;;;;;;1.25;1.15;;;4.80;99.90;;;;;;6253256;22;20152;-57
2021/11/30 10:36:57;;;;;;;2.00;1.58;;;4.80;99.90;;;;;;6253446;23;20153;-58
2021/11/30 10:39:29;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;6252381;22;20532;-53
2021/11/30 10:42:13;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;6243227;22;20193;-54
2021/11/30 10:44:38;;;;;;;2.30;1.70;;;4.00;99.90;;;;;;6253557;22;20145;-55
2021/11/30 10:47:16;;;;;;;1.80;1.30;;;4.40;99.90;;;;;;6243183;22;20178;-55
2021/11/30 10:49:46;;;;;;;1.40;1.20;;;4.40;99.90;;;;;;6252882;22;20368;-55
2021/11/30 10:52:23;;;;;;;2.70;1.00;;;4.30;99.90;;;;;;6253020;23;20183;-55
2021/11/30 10:54:51;;;;;;;1.77;1.45;;;4.40;99.90;;;;;;6253285;22;20137;-55
2021/11/30 10:57:26;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;6251706;22;20146;-56
2021/11/30 11:00:04;;;;;;;1.13;1.02;;;3.90;99.90;;;;;;6253960;22;20139;-56
2021/11/30 11:02:49;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;6241766;23;20145;-55
2021/11/30 11:05:21;;;;;;;1.33;1.15;;;4.20;99.90;;;;;;6243063;22;20177;-55
2021/11/30 11:08:13;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;6252428;22;20236;-55
2021/11/30 11:10:42;;;;;;;2.63;1.25;;;4.30;99.90;;;;;;6253313;22;20204;-55
2021/11/30 11:13:44;;;;;;;1.15;1.05;;;3.90;99.90;;;;;;6253229;22;20230;-55
2021/11/30 11:16:28;;;;;;;2.22;1.27;;;4.30;99.90;;;;;;6237569;22;20223;-54
2021/11/30 11:18:57;;;;;;;0.90;0.80;;;4.30;99.90;;;;;;6253042;22;20449;-54
2021/11/30 11:21:27;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;6252738;22;20176;-55
2021/11/30 11:24:02;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;6253599;22;20145;-55
2021/11/30 11:26:34;;;;;;;2.15;1.00;;;4.60;99.90;;;;;;6252348;22;20373;-55
2021/11/30 11:29:05;;;;;;;1.45;1.20;;;4.60;99.90;;;;;;6252956;22;20151;-56
2021/11/30 11:31:31;;;;;;;1.73;1.25;;;4.50;99.90;;;;;;6253438;22;20501;-55
2021/11/30 11:34:01;;;;;;;1.13;1.02;;;4.70;99.90;;;;;;6252088;22;20143;-54
2021/11/30 11:36:27;;;;;;;1.38;0.90;;;4.70;99.90;;;;;;6242861;22;20204;-54
2021/11/30 11:38:54;;;;;;;1.17;0.95;;;4.90;99.90;;;;;;6253031;22;20159;-56
2021/11/30 11:41:19;;;;;;;1.90;0.85;;;4.60;99.90;;;;;;6252471;22;20178;-54
2021/11/30 11:43:46;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;6252232;23;20204;-55
2021/11/30 11:46:15;;;;;;;1.15;0.88;;;4.80;99.90;;;;;;6251753;22;20418;-55
2021/11/30 11:48:42;;;;;;;2.38;1.30;;;4.60;99.90;;;;;;6251578;22;20156;-55
2021/11/30 11:51:10;;;;;;;1.13;0.85;;;4.00;99.90;;;;;;6247141;22;20176;-55
2021/11/30 11:53:50;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;6240638;22;20715;-53
2021/11/30 11:56:36;;;;;;;2.60;2.17;;;4.80;99.90;;;;;;6252671;22;20165;-53
2021/11/30 11:59:18;;;;;;;0.95;0.85;;;4.50;99.90;;;;;;6240338;22;20671;-55
2021/11/30 12:01:47;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;6251244;22;20679;-54
2021/11/30 12:04:18;;;;;;;3.35;1.10;;;4.30;99.90;;;;;;6250186;22;20153;-54
2021/11/30 12:06:58;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;6238893;23;20170;-55
2021/11/30 12:09:34;;;;;;;1.95;1.30;;;4.60;99.90;;;;;;6240853;22;20602;-55
2021/11/30 12:12:23;;;;;;;1.60;1.48;;;4.20;99.90;;;;;;6251538;22;20169;-55
2021/11/30 12:14:59;;;;;;;1.90;1.27;;;5.10;99.90;;;;;;6252669;22;20137;-55
2021/11/30 12:17:25;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;6250787;22;20260;-55
2021/11/30 12:20:05;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;6252738;23;20307;-55
2021/11/30 12:22:52;;;;;;;2.20;1.60;;;4.70;99.90;;;;;;6252085;22;20138;-56
2021/11/30 12:25:27;;;;;;;1.45;1.27;;;5.10;99.90;;;;;;6252523;22;20173;-56
2021/11/30 12:27:54;;;;;;;1.27;1.10;;;5.00;99.90;;;;;;6248893;22;20182;-56
2021/11/30 12:30:39;;;;;;;1.83;1.35;;;4.80;99.90;;;;;;6241240;22;20625;-55
2021/11/30 12:33:12;;;;;;;1.83;1.20;;;5.00;99.90;;;;;;6252155;22;20190;-55
2021/11/30 12:35:55;;;;;;;3.35;1.38;;;4.90;99.90;;;;;;6252391;22;20159;-56
2021/11/30 12:38:38;;;;;;;1.45;1.35;;;5.00;99.90;;;;;;6238999;23;20167;-55
2021/11/30 12:41:22;;;;;;;1.05;0.90;;;4.80;99.90;;;;;;6250519;22;20247;-54
2021/11/30 12:43:49;;;;;;;1.35;1.02;;;4.80;99.90;;;;;;6252211;22;20183;-55
2021/11/30 12:46:35;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;6241053;22;20559;-55
2021/11/30 12:49:03;;;;;;;1.83;1.10;;;4.90;99.90;;;;;;6251873;23;20137;-54
2021/11/30 12:51:34;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;6252106;22;20208;-53
2021/11/30 12:54:02;;;;;;;1.05;0.80;;;4.70;99.90;;;;;;6250994;22;20157;-53
2021/11/30 12:56:47;;;;;;;1.23;1.13;;;4.20;99.90;;;;;;6252654;22;20714;-53
2021/11/30 12:59:37;;;;;;;1.08;0.90;;;4.70;99.90;;;;;;6242318;22;20156;-52
2021/11/30 13:02:28;;;;;;;1.20;0.90;;;4.60;99.90;;;;;;6251993;23;20220;-53
2021/11/30 13:05:09;;;;;;;1.20;1.00;;;4.90;99.90;;;;;;6252608;22;20596;-53
2021/11/30 13:07:47;;;;;;;1.48;1.25;;;3.90;99.90;;;;;;6252149;22;20153;-54
2021/11/30 13:10:29;;;;;;;4.03;1.30;;;4.70;99.90;;;;;;6252507;22;20159;-54
2021/11/30 13:13:02;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;6252193;22;20223;-54