Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:15;;;;;;;13.40;9.60;;;;;;;11.10;79.40;100627.00;95257;1180;94143;-63
2021/09/04 00:02:41;;;;;;;13.50;9.80;;;;;;;11.05;79.49;100629.45;95268;1180;78845;-63
2021/09/04 00:04:49;;;;;;;14.00;10.00;;;;;;;11.00;79.60;100630.23;95343;1180;81125;-67
2021/09/04 00:06:57;;;;;;;13.40;9.60;;;;;;;10.92;79.74;100633.72;95325;1180;98514;-67
2021/09/04 00:09:05;;;;;;;13.80;10.20;;;;;;;10.90;79.80;100634.18;95298;1180;87783;-63
2021/09/04 00:11:16;;;;;;;15.40;9.80;;;;;;;10.88;79.80;100634.28;95275;1180;94581;-63
2021/09/04 00:13:24;;;;;;;15.00;9.80;;;;;;;10.84;79.92;100637.02;95306;1180;79622;-65
2021/09/04 00:15:32;;;;;;;13.70;9.90;;;;;;;10.80;79.95;100640.85;95278;1180;81920;-67
2021/09/04 00:17:44;;;;;;;17.80;10.60;;;;;;;10.76;80.01;100644.20;95183;1182;98043;-66
2021/09/04 00:19:52;;;;;;;12.70;9.30;;;;;;;10.71;80.06;100644.05;95272;1180;86383;-63
2021/09/04 00:22:03;;;;;;;14.90;9.20;;;;;;;10.67;80.03;100644.52;95266;1181;94578;-63
2021/09/04 00:24:11;;;;;;;14.20;9.80;;;;;;;10.64;80.06;100649.18;95279;1180;78554;-64
2021/09/04 00:26:25;;;;;;;13.10;9.60;;;;;;;10.59;80.16;100650.88;95308;1180;80142;-64
2021/09/04 00:28:32;;;;;;;17.30;10.30;;;;;;;10.54;80.20;100649.01;95257;1180;97650;-66
2021/09/04 00:30:40;;;;;;;13.80;9.50;;;;;;;10.50;80.29;100652.48;95303;1180;87549;-67
2021/09/04 00:32:48;;;;;;;14.70;10.30;;;;;;;10.45;80.30;100652.94;95293;1180;94227;-67
2021/09/04 00:34:59;;;;;;;16.00;9.60;;;;;;;10.44;80.44;100655.40;95207;1182;79809;-67
2021/09/04 00:37:07;;;;;;;13.30;10.00;;;;;;;10.42;80.44;100653.71;95295;1180;82299;-66
2021/09/04 00:39:15;;;;;;;14.50;10.30;;;;;;;10.38;80.50;100653.98;95306;1181;98604;-64
2021/09/04 00:41:24;;;;;;;12.40;9.30;;;;;;;10.35;80.43;100652.41;95285;1180;86368;-63
2021/09/04 00:43:32;;;;;;;12.90;9.10;;;;;;;10.29;80.51;100655.81;95250;1180;94228;-66
2021/09/04 00:45:39;;;;;;;12.50;9.10;;;;;;;10.24;80.53;100656.55;95265;1180;81518;-63
2021/09/04 00:48:02;;;;;;;11.50;9.60;;;;;;;10.21;80.54;100653.52;95252;1180;80922;-63
2021/09/04 00:50:11;;;;;;;16.50;10.40;;;;;;;10.19;80.58;100653.64;95266;1181;99314;-66
2021/09/04 00:52:19;;;;;;;13.20;9.10;;;;;;;10.19;80.67;100655.54;95329;1180;87831;-66
2021/09/04 00:54:27;;;;;;;12.10;9.40;;;;;;;10.15;80.70;100649.52;95294;1180;93309;-63
2021/09/04 00:56:37;;;;;;;14.50;8.90;;;;;;;10.13;80.77;100652.54;95256;1180;80136;-63
2021/09/04 00:58:45;;;;;;;13.20;9.90;;;;;;;10.08;80.81;100648.85;95281;1180;81252;-63
2021/09/04 01:00:54;;;;;;;11.00;7.90;;;;;;;10.06;80.70;100650.42;95267;1180;98267;-63
2021/09/04 01:03:02;;;;;;;12.70;8.50;;;;;;;10.01;80.76;100650.05;95293;1180;87961;-64
2021/09/04 01:05:12;;;;;;;13.20;9.30;;;;;;;9.95;80.74;100650.60;95257;1180;95648;-63
2021/09/04 01:07:19;;;;;;;13.30;8.60;;;;;;;9.92;80.83;100654.60;95285;1180;79448;-63
2021/09/04 01:09:27;;;;;;;13.20;9.30;;;;;;;9.87;80.78;100654.30;95257;1180;81401;-66
2021/09/04 01:11:35;;;;;;;11.80;8.40;;;;;;;9.79;80.81;100656.39;95265;1180;97946;-66
2021/09/04 01:13:43;;;;;;;12.70;8.90;;;;;;;9.75;80.93;100656.21;95270;1180;87685;-63
2021/09/04 01:15:51;;;;;;;12.80;7.90;;;;;;;9.70;80.97;100656.12;95248;1180;94659;-63
2021/09/04 01:18:04;;;;;;;11.70;9.10;;;;;;;9.67;81.11;100658.05;95265;1180;77035;-64
2021/09/04 01:20:14;;;;;;;13.60;8.90;;;;;;;9.66;81.02;100658.39;95277;1180;81062;-66
2021/09/04 01:22:22;;;;;;;12.60;8.40;;;;;;;9.60;81.12;100659.98;95274;1181;99353;-67
2021/09/04 01:24:30;;;;;;;11.70;8.30;;;;;;;9.57;81.16;100660.50;95293;1180;88040;-66
2021/09/04 01:26:38;;;;;;;10.90;8.30;;;;;;;9.58;81.15;100663.27;95257;1180;94261;-66
2021/09/04 01:28:46;;;;;;;11.40;8.40;;;;;;;9.59;81.29;100664.02;95243;1180;79449;-70
2021/09/04 01:30:53;;;;;;;11.10;8.30;;;;;;;9.61;81.44;100663.63;95283;1180;82614;-64
2021/09/04 01:33:01;;;;;;;11.70;8.50;;;;;;;9.59;81.45;100663.91;95273;1180;99797;-65
2021/09/04 01:35:19;;;;;;;12.20;8.40;;;;;;;9.55;81.39;100661.22;95272;1180;87357;-64
2021/09/04 01:37:26;;;;;;;13.00;8.00;;;;;;;9.54;81.39;100663.94;95285;1180;94047;-64
2021/09/04 01:39:34;;;;;;;11.40;8.20;;;;;;;9.49;81.43;100667.08;95252;1180;80793;-64
2021/09/04 01:41:42;;;;;;;12.40;7.90;;;;;;;9.44;81.46;100667.14;95323;1180;80937;-64
2021/09/04 01:43:50;;;;;;;10.30;7.60;;;;;;;9.39;81.48;100669.95;95294;1180;97554;-68
2021/09/04 01:45:58;;;;;;;13.40;8.70;;;;;;;9.34;81.54;100672.52;95244;1180;87403;-68
2021/09/04 01:48:09;;;;;;;13.00;8.10;;;;;;;9.28;81.49;100671.92;95275;1180;93680;-64
2021/09/04 01:50:18;;;;;;;12.60;7.90;;;;;;;9.23;81.58;100675.14;95254;1180;79777;-64
2021/09/04 01:52:25;;;;;;;11.20;7.60;;;;;;;9.20;81.53;100669.81;95284;1181;82634;-64
2021/09/04 01:54:34;;;;;;;11.20;7.90;;;;;;;9.15;81.64;100670.86;95264;1180;98427;-67
2021/09/04 01:56:42;;;;;;;10.30;8.00;;;;;;;9.13;81.74;100673.48;95302;1181;88390;-67
2021/09/04 01:58:50;;;;;;;11.30;7.60;;;;;;;9.08;81.69;100673.70;95303;1181;93506;-67
2021/09/04 02:00:58;;;;;;;10.80;8.50;;;;;;;9.03;81.70;100673.22;95257;1180;80413;-67
2021/09/04 02:03:05;;;;;;;12.30;8.40;;;;;;;8.96;81.77;100671.08;95272;1180;80442;-64
2021/09/04 02:05:14;;;;;;;10.70;7.40;;;;;;;8.94;81.76;100669.71;95258;1180;98578;-64
2021/09/04 02:07:22;;;;;;;11.40;8.10;;;;;;;8.93;81.83;100669.17;95290;1180;86944;-64
2021/09/04 02:09:29;;;;;;;11.00;8.10;;;;;;;8.90;81.85;100665.88;95275;1180;93310;-67
2021/09/04 02:11:37;;;;;;;12.10;7.80;;;;;;;8.87;81.98;100667.42;95285;1180;78699;-67
2021/09/04 02:13:44;;;;;;;13.70;8.60;;;;;;;8.83;82.06;100668.75;95239;1180;80610;-67
2021/09/04 02:15:52;;;;;;;11.50;7.40;;;;;;;8.80;82.02;100671.32;95283;1180;98445;-67
2021/09/04 02:18:00;;;;;;;11.50;7.50;;;;;;;8.76;82.04;100672.10;95292;1180;87623;-66
2021/09/04 02:20:10;;;;;;;10.40;7.10;;;;;;;8.73;82.10;100671.33;95274;1180;94631;-64
2021/09/04 02:22:18;;;;;;;10.70;7.50;;;;;;;8.69;82.11;100674.80;95320;1180;78481;-64
2021/09/04 02:24:25;;;;;;;11.40;7.50;;;;;;;8.65;82.09;100677.77;95283;1180;80746;-67
2021/09/04 02:26:33;;;;;;;12.10;7.90;;;;;;;8.61;82.23;100676.65;95276;1180;98249;-67
2021/09/04 02:28:40;;;;;;;9.20;7.00;;;;;;;8.58;82.16;100679.15;95278;1180;86875;-64
2021/09/04 02:30:48;;;;;;;11.20;7.30;;;;;;;8.55;82.26;100678.02;95274;1181;93122;-64
2021/09/04 02:32:55;;;;;;;10.00;7.30;;;;;;;8.53;82.24;100676.02;95288;1180;79826;-64
2021/09/04 02:35:04;;;;;;;10.70;7.40;;;;;;;8.50;82.28;100678.06;95287;1180;81042;-67
2021/09/04 02:37:11;;;;;;;10.10;6.50;;;;;;;8.48;82.34;100682.77;95294;1180;98246;-67
2021/09/04 02:39:19;;;;;;;10.40;6.60;;;;;;;8.45;82.33;100687.60;95275;1180;88356;-63
2021/09/04 02:41:27;;;;;;;12.30;6.60;;;;;;;8.42;82.26;100691.69;95258;1180;93802;-60
2021/09/04 02:43:35;;;;;;;9.80;6.70;;;;;;;8.41;82.33;100690.59;95267;1180;79593;-65
2021/09/04 02:45:42;;;;;;;11.50;7.20;;;;;;;8.38;82.29;100692.19;95289;1180;81109;-64
2021/09/04 02:47:50;;;;;;;8.70;6.50;;;;;;;8.38;82.34;100698.27;95280;1180;98395;-65
2021/09/04 02:49:58;;;;;;;11.30;6.90;;;;;;;8.39;82.41;100697.48;95280;1180;88651;-60
2021/09/04 02:52:06;;;;;;;10.60;6.70;;;;;;;8.36;82.33;100698.61;95268;1180;94174;-60
2021/09/04 02:54:14;;;;;;;10.10;6.50;;;;;;;8.32;82.41;100696.95;95257;1180;81051;-64
2021/09/04 02:56:21;;;;;;;10.20;6.50;;;;;;;8.29;82.50;100699.73;95290;1180;81015;-65
2021/09/04 02:58:29;;;;;;;11.10;6.60;;;;;;;8.26;82.50;100698.80;95276;1180;98108;-61
2021/09/04 03:00:36;;;;;;;10.40;6.90;;;;;;;8.23;82.49;100702.34;95146;1182;88361;-61
2021/09/04 03:02:47;;;;;;;9.70;6.40;;;;;;;8.21;82.52;100702.98;95306;1180;92906;-61
2021/09/04 03:04:55;;;;;;;12.20;6.20;;;;;;;8.17;82.63;100704.31;95270;1180;81459;-61
2021/09/04 03:07:03;;;;;;;9.50;6.40;;;;;;;8.13;82.70;100707.95;95265;1180;81508;-60
2021/09/04 03:09:10;;;;;;;9.60;6.70;;;;;;;8.10;82.61;100707.80;95270;1180;98319;-65
2021/09/04 03:11:18;;;;;;;10.10;6.30;;;;;;;8.07;82.81;100704.54;95289;1180;88381;-65
2021/09/04 03:13:25;;;;;;;9.80;6.20;;;;;;;8.03;82.69;100702.42;95254;1180;94448;-61
2021/09/04 03:15:33;;;;;;;10.10;6.60;;;;;;;8.00;82.72;100700.84;95299;1180;78559;-61
2021/09/04 03:17:40;;;;;;;9.80;6.30;;;;;;;7.95;82.74;100703.65;95276;1181;81241;-61
2021/09/04 03:19:48;;;;;;;9.30;6.30;;;;;;;7.92;82.75;100703.27;95235;1180;99105;-75
2021/09/04 03:21:56;;;;;;;8.30;6.20;;;;;;;7.89;82.69;100700.05;95292;1180;87209;-62
2021/09/04 03:24:04;;;;;;;11.90;6.50;;;;;;;7.85;82.86;100700.80;95251;1180;93589;-61
2021/09/04 03:26:11;;;;;;;8.20;6.00;;;;;;;7.82;82.79;100701.16;95290;1180;78647;-61
2021/09/04 03:28:19;;;;;;;11.70;6.30;;;;;;;7.77;82.94;100703.33;95308;1180;81955;-66
2021/09/04 03:30:27;;;;;;;10.30;6.90;;;;;;;7.72;82.86;100704.11;95272;1180;98920;-66
2021/09/04 03:32:35;;;;;;;11.40;8.20;;;;;;;7.70;82.82;100704.21;95250;1180;86960;-66
2021/09/04 03:34:42;;;;;;;12.50;9.00;;;;;;;7.66;82.83;100707.84;95244;1180;92618;-61
2021/09/04 03:36:50;;;;;;;13.90;9.30;;;;;;;7.63;83.03;100712.27;95272;1180;78668;-61
2021/09/04 03:38:57;;;;;;;13.40;8.00;;;;;;;7.61;82.90;100714.50;95286;1180;80935;-61
2021/09/04 03:41:05;;;;;;;11.10;7.70;;;;;;;7.58;82.97;100716.69;95264;1180;97229;-61
2021/09/04 03:43:13;;;;;;;9.50;6.30;;;;;;;7.56;83.10;100718.27;95289;1180;87070;-65
2021/09/04 03:45:20;;;;;;;9.60;6.30;;;;;;;7.54;83.21;100720.42;95276;1180;94522;-66
2021/09/04 03:47:28;;;;;;;11.00;6.60;;;;;;;7.53;83.07;100722.52;95262;1180;80896;-65
2021/09/04 03:49:35;;;;;;;7.90;5.40;;;;;;;7.54;82.98;100722.95;95305;1180;80278;-66
2021/09/04 03:51:43;;;;;;;10.90;6.30;;;;;;;7.54;83.11;100722.78;95336;1180;99124;-66
2021/09/04 03:53:50;;;;;;;9.00;5.60;;;;;;;7.53;83.20;100723.41;95261;1180;86521;-65
2021/09/04 03:55:58;;;;;;;9.90;6.20;;;;;;;7.51;83.12;100728.34;95279;1180;93445;-66
2021/09/04 03:58:05;;;;;;;10.00;5.90;;;;;;;7.51;83.15;100730.44;95300;1180;81610;-61
2021/09/04 04:00:16;;;;;;;9.00;6.10;;;;;;;7.53;83.29;100729.71;95286;1180;81556;-61
2021/09/04 04:02:23;;;;;;;8.60;5.80;;;;;;;7.57;83.20;100729.52;95267;1180;98882;-61
2021/09/04 04:04:31;;;;;;;13.00;6.60;;;;;;;7.57;83.32;100739.46;95291;1180;86573;-66
2021/09/04 04:06:38;;;;;;;9.60;5.90;;;;;;;7.56;83.42;100742.44;95282;1180;93424;-66
2021/09/04 04:08:48;;;;;;;11.40;6.20;;;;;;;7.56;83.43;100744.77;95303;1180;79378;-61
2021/09/04 04:11:07;;;;;;;8.30;5.70;;;;;;;7.57;83.45;100748.30;95273;1180;82732;-61
2021/09/04 04:13:14;;;;;;;9.60;5.70;;;;;;;7.59;83.41;100752.16;95292;1180;98070;-61
2021/09/04 04:15:22;;;;;;;9.70;5.50;;;;;;;7.64;83.45;100751.45;95300;1180;88370;-61
2021/09/04 04:17:30;;;;;;;7.60;5.40;;;;;;;7.65;83.50;100751.05;95145;1184;93512;-61
2021/09/04 04:19:38;;;;;;;8.10;5.40;;;;;;;7.66;83.73;100752.84;95278;1180;76960;-61
2021/09/04 04:21:45;;;;;;;9.80;5.30;;;;;;;7.66;83.64;100755.13;95286;1180;81097;-61
2021/09/04 04:23:53;;;;;;;8.40;5.40;;;;;;;7.68;83.62;100756.17;95207;1180;97853;-65
2021/09/04 04:26:01;;;;;;;9.00;5.50;;;;;;;7.69;83.62;100762.44;95286;1180;87789;-66
2021/09/04 04:28:09;;;;;;;8.90;5.20;;;;;;;7.73;83.68;100766.12;95270;1180;92861;-65
2021/09/04 04:30:17;;;;;;;8.40;5.30;;;;;;;7.76;83.67;100765.64;95284;1180;79663;-65
2021/09/04 04:32:24;;;;;;;7.60;4.90;;;;;;;7.79;83.62;100768.95;95283;1180;80949;-66
2021/09/04 04:34:32;;;;;;;8.70;5.30;;;;;;;7.81;83.57;100770.65;95295;1180;98046;-66
2021/09/04 04:36:39;;;;;;;10.20;5.60;;;;;;;7.88;83.78;100773.35;95261;1180;88439;-66
2021/09/04 04:38:47;;;;;;;7.60;4.90;;;;;;;8.43;83.92;100776.45;95265;1180;93222;-61
2021/09/04 04:40:55;;;;;;;7.30;5.70;;;;;;;9.63;83.88;100774.65;95301;1180;78568;-61
2021/09/04 04:43:02;;;;;;;7.50;5.10;;;;;;;10.78;82.91;100773.81;95312;1180;81760;-65
2021/09/04 04:45:11;;;;;;;6.70;4.90;;;;;;;11.65;81.76;100774.50;95242;1180;97250;-66
2021/09/04 04:47:18;;;;;;;7.70;5.50;;;;;;;11.71;80.33;100777.42;95278;1180;88143;-66
2021/09/04 04:49:26;;;;;;;6.00;5.30;;;;;;;11.17;79.85;100775.39;95166;1182;93365;-66
2021/09/04 04:51:36;;;;;;;7.10;5.10;;;;;;;10.79;80.02;100780.79;95295;1180;77995;-66
2021/09/04 04:53:43;;;;;;;7.10;5.00;;;;;;;10.52;80.11;100780.13;95286;1180;82114;-61
2021/09/04 04:55:51;;;;;;;7.90;5.40;;;;;;;10.29;80.15;100780.05;95263;1180;98097;-61
2021/09/04 04:57:59;;;;;;;9.50;5.10;;;;;;;10.10;80.28;100782.05;95304;1180;87496;-62
2021/09/04 05:00:13;;;;;;;9.40;5.70;;;;;;;10.02;80.53;100785.46;95268;1180;93055;-61
2021/09/04 05:02:20;;;;;;;9.20;6.00;;;;;;;9.97;80.67;100788.16;95290;1180;78634;-61
2021/09/04 05:04:28;;;;;;;8.60;5.80;;;;;;;9.88;80.94;100788.63;95295;1180;81485;-65
2021/09/04 05:06:35;;;;;;;8.10;5.50;;;;;;;9.86;81.02;100789.11;95246;1180;97378;-66
2021/09/04 05:08:43;;;;;;;10.20;5.50;;;;;;;9.90;81.11;100792.00;95282;1180;87378;-65
2021/09/04 05:10:50;;;;;;;10.40;6.20;;;;;;;9.97;81.26;100788.37;95308;1180;92732;-66
2021/09/04 05:13:01;;;;;;;10.80;6.20;;;;;;;10.06;81.43;100793.20;95280;1180;78952;-65
2021/09/04 05:15:10;;;;;;;12.90;7.90;;;;;;;10.12;81.78;100792.86;95294;1180;81367;-65
2021/09/04 05:17:18;;;;;;;13.40;6.90;;;;;;;10.19;81.92;100800.13;95314;1180;99026;-65
2021/09/04 05:19:40;;;;;;;14.30;6.60;;;;;;;10.24;82.00;100803.52;95310;1180;86349;-61
2021/09/04 05:21:47;;;;;;;12.80;5.90;;;;;;;10.68;82.19;100805.95;95285;1180;94502;-61
2021/09/04 05:23:55;;;;;;;9.90;6.20;;;;;;;12.10;82.32;100804.72;95275;1180;79927;-65
2021/09/04 05:26:02;;;;;;;8.30;6.30;;;;;;;13.73;81.72;100798.77;95293;1180;81117;-66
2021/09/04 05:28:10;;;;;;;8.60;6.00;;;;;;;15.09;80.36;100802.78;95280;1180;97827;-65
2021/09/04 05:30:18;;;;;;;8.50;5.50;;;;;;;15.99;77.79;100799.58;95279;1180;88087;-66
2021/09/04 05:32:25;;;;;;;8.50;5.30;;;;;;;16.19;75.75;100800.30;95266;1180;94524;-66
2021/09/04 05:34:33;;;;;;;9.30;4.80;;;;;;;15.99;74.99;100796.78;95243;1180;78161;-66
2021/09/04 05:36:41;;;;;;;7.80;4.80;;;;;;;15.76;74.60;100804.52;95304;1180;80746;-66
2021/09/04 05:38:48;;;;;;;7.60;4.30;;;;;;;15.31;74.05;100798.81;95301;1180;98233;-66
2021/09/04 05:40:56;;;;;;;8.30;4.00;;;;;;;14.97;73.96;100801.14;95272;1180;87578;-66
2021/09/04 05:43:03;;;;;;;6.00;3.20;;;;;;;14.59;73.87;100799.79;95273;1180;92575;-65
2021/09/04 05:45:15;;;;;;;7.10;3.80;;;;;;;14.19;73.91;100803.73;95264;1180;77920;-66
2021/09/04 05:47:22;;;;;;;6.10;3.50;;;;;;;13.80;73.97;100799.38;95306;1180;80960;-66
2021/09/04 05:49:30;;;;;;;8.00;3.50;;;;;;;13.44;74.28;100799.59;95269;1180;98510;-66
2021/09/04 05:51:37;;;;;;;6.90;3.30;;;;;;;13.23;74.54;100803.18;95296;1180;89467;-66
2021/09/04 05:53:45;;;;;;;6.80;3.50;;;;;;;13.05;74.76;100804.38;95265;1180;92622;-66
2021/09/04 05:55:52;;;;;;;7.00;3.60;;;;;;;13.21;74.85;100806.01;95266;1180;79031;-66
2021/09/04 05:58:00;;;;;;;4.70;2.90;;;;;;;13.26;74.86;100811.17;95293;1180;80439;-63
2021/09/04 06:00:10;;;;;;;6.20;3.10;;;;;;;13.28;74.76;100809.79;95254;1180;97761;-65
2021/09/04 06:02:21;;;;;;;5.70;3.20;;;;;;;13.24;74.87;100814.98;95299;1180;88105;-66
2021/09/04 06:04:31;;;;;;;4.80;3.00;;;;;;;13.13;74.80;100813.35;95272;1180;93625;-61
2021/09/04 06:06:39;;;;;;;4.30;2.70;;;;;;;13.06;74.95;100810.52;95263;1180;78771;-61
2021/09/04 06:08:46;;;;;;;5.60;2.90;;;;;;;13.06;75.04;100812.61;95306;1180;80520;-61
2021/09/04 06:10:54;;;;;;;6.00;3.40;;;;;;;12.99;75.21;100813.42;95301;1180;98122;-61
2021/09/04 06:13:02;;;;;;;7.70;3.40;;;;;;;13.06;75.41;100815.40;95247;1180;85819;-62
2021/09/04 06:15:11;;;;;;;8.60;3.40;;;;;;;13.10;75.22;100814.31;95235;1180;94322;-61
2021/09/04 06:17:19;;;;;;;8.00;3.70;;;;;;;13.16;75.27;100820.69;95300;1180;80766;-61
2021/09/04 06:19:26;;;;;;;6.40;3.40;;;;;;;13.25;75.25;100820.06;95308;1180;81017;-61
2021/09/04 06:21:34;;;;;;;5.80;3.00;;;;;;;13.24;75.14;100821.39;95291;1180;98233;-60
2021/09/04 06:23:44;;;;;;;6.40;3.10;;;;;;;13.22;75.07;100825.41;95284;1180;87835;-60
2021/09/04 06:25:52;;;;;;;4.50;2.70;;;;;;;13.17;74.97;100822.76;95254;1180;94611;-61
2021/09/04 06:28:00;;;;;;;7.10;3.40;;;;;;;13.28;74.97;100819.38;95281;1180;79736;-62
2021/09/04 06:30:12;;;;;;;6.60;3.20;;;;;;;13.53;75.09;100820.23;95307;1180;82833;-65
2021/09/04 06:32:20;;;;;;;7.40;3.30;;;;;;;13.79;74.85;100817.73;95274;1180;98171;-65
2021/09/04 06:34:30;;;;;;;8.30;4.10;;;;;;;14.07;74.66;100815.73;95314;1180;86857;-61
2021/09/04 06:36:38;;;;;;;10.50;4.20;;;;;;;14.33;74.28;100817.13;95253;1180;94258;-60
2021/09/04 06:38:45;;;;;;;12.10;5.30;;;;;;;14.53;74.08;100818.21;95266;1180;80795;-65
2021/09/04 06:40:53;;;;;;;13.80;5.70;;;;;;;14.63;73.51;100816.23;95270;1180;81931;-65
2021/09/04 06:43:00;;;;;;;10.50;5.50;;;;;;;14.65;72.94;100812.48;95296;1180;98702;-64
2021/09/04 06:45:10;;;;;;;11.40;5.90;;;;;;;14.65;72.62;100820.64;95302;1180;87294;-65
2021/09/04 06:47:17;;;;;;;10.70;5.30;;;;;;;14.56;72.42;100824.83;95267;1180;94047;-66
2021/09/04 06:49:25;;;;;;;11.20;5.90;;;;;;;14.44;72.09;100829.94;95274;1180;79954;-66
2021/09/04 06:51:32;;;;;;;13.60;6.10;;;;;;;14.52;72.11;100835.61;95286;1180;82104;-65
2021/09/04 06:53:40;;;;;;;14.00;6.40;;;;;;;14.52;72.12;100839.33;95300;1180;98416;-60
2021/09/04 06:55:48;;;;;;;16.30;4.70;;;;;;;14.59;72.10;100840.98;95284;1180;87446;-60
2021/09/04 06:57:55;;;;;;;8.20;3.00;;;;;;;14.46;71.95;100841.49;95277;1180;92972;-61
2021/09/04 07:00:03;;;;;;;5.10;2.30;;;;;;;14.44;72.13;100844.70;95315;1180;77740;-61
2021/09/04 07:02:10;;;;;;;3.80;1.80;;;;;;;14.20;71.09;100849.09;95276;1180;80893;-61
2021/09/04 07:04:18;;;;;;;4.60;2.10;;;;;;;14.10;70.98;100848.08;95313;1180;97923;-61
2021/09/04 07:06:28;;;;;;;3.50;1.50;;;;;;;14.05;71.01;100851.21;95290;1180;87253;-61
2021/09/04 07:08:36;;;;;;;2.40;1.30;;;;;;;13.95;70.29;100856.43;95255;1180;93456;-66
2021/09/04 07:10:44;;;;;;;5.20;1.70;;;;;;;13.92;70.60;100856.29;95248;1180;78881;-65
2021/09/04 07:13:02;;;;;;;4.00;1.90;;;;;;;14.00;70.28;100856.79;95299;1180;81057;-65
2021/09/04 07:15:11;;;;;;;4.40;1.90;;;;;;;14.18;70.86;100860.61;95296;1180;97345;-65
2021/09/04 07:17:22;;;;;;;3.60;2.10;;;;;;;14.37;70.56;100859.17;95321;1180;87449;-65
2021/09/04 07:19:29;;;;;;;3.90;1.90;;;;;;;14.39;70.23;100862.20;95276;1180;93615;-61
2021/09/04 07:21:37;;;;;;;5.40;2.30;;;;;;;14.24;70.39;100863.58;95272;1180;79014;-61
2021/09/04 07:23:44;;;;;;;4.10;1.80;;;;;;;14.22;70.39;100863.48;95279;1180;81680;-61
2021/09/04 07:25:55;;;;;;;12.00;3.20;;;;;;;14.25;70.26;100862.61;95250;1180;97235;-61
2021/09/04 07:28:04;;;;;;;4.80;2.20;;;;;;;14.16;70.52;100865.16;95270;1180;87255;-61
2021/09/04 07:30:15;;;;;;;3.20;1.60;;;;;;;14.34;71.25;100862.41;95296;1180;93855;-71
2021/09/04 07:32:23;;;;;;;4.80;2.00;;;;;;;14.58;71.42;100864.06;95268;1180;80763;-62
2021/09/04 07:34:31;;;;;;;4.40;2.10;;;;;;;14.86;71.21;100864.20;95248;1180;81053;-66
2021/09/04 07:36:39;;;;;;;4.50;2.10;;;;;;;15.04;70.70;100866.08;95256;1180;99630;-66
2021/09/04 07:38:46;;;;;;;6.00;2.10;;;;;;;15.07;70.13;100860.43;95309;1180;88510;-67
2021/09/04 07:40:54;;;;;;;3.70;1.60;;;;;;;15.30;69.14;100858.31;95151;1183;94450;-67
2021/09/04 07:43:03;;;;;;;3.80;1.60;;;;;;;15.50;69.02;100856.33;95259;1180;78388;-62
2021/09/04 07:45:14;;;;;;;5.30;2.00;;;;;;;15.58;68.81;100855.21;95268;1180;82169;-62
2021/09/04 07:47:21;;;;;;;4.60;2.00;;;;;;;15.73;68.88;100856.77;95267;1181;96848;-62
2021/09/04 07:49:29;;;;;;;4.00;1.80;;;;;;;16.22;68.15;100862.36;95271;1180;86895;-62
2021/09/04 07:51:36;;;;;;;3.40;2.00;;;;;;;16.62;66.87;100863.40;95270;1180;94305;-62
2021/09/04 07:53:44;;;;;;;2.90;1.60;;;;;;;16.86;66.65;100868.44;95255;1180;78989;-66
2021/09/04 07:55:52;;;;;;;3.90;1.90;;;;;;;17.08;66.41;100867.63;95279;1180;81820;-66
2021/09/04 07:57:59;;;;;;;4.70;1.60;;;;;;;17.13;64.51;100871.80;95279;1180;96812;-62
2021/09/04 08:00:16;;;;;;;4.20;1.80;;;;;;;17.21;65.04;100873.05;95274;1180;87551;-66
2021/09/04 08:02:27;;;;;;;2.70;1.50;;;;;;;18.13;64.84;100868.89;95271;1180;93124;-67
2021/09/04 08:04:38;;;;;;;4.10;1.60;;;;;;;19.70;63.13;100867.07;95291;1180;80316;-66
2021/09/04 08:06:47;;;;;;;3.50;1.40;;;;;;;21.37;61.92;100859.64;95260;1180;81350;-66
2021/09/04 08:08:54;;;;;;;2.10;1.30;;;;;;;22.02;59.81;100864.83;95275;1180;98810;-66
2021/09/04 08:11:02;;;;;;;2.30;1.30;;;;;;;21.71;57.12;100863.45;95268;1180;87015;-66
2021/09/04 08:13:10;;;;;;;1.90;1.20;;;;;;;21.92;56.50;100860.70;95262;1180;94891;-63
2021/09/04 08:15:18;;;;;;;4.10;1.60;;;;;;;22.04;55.37;100859.95;95245;1180;77868;-62
2021/09/04 08:17:25;;;;;;;2.00;1.30;;;;;;;21.94;54.64;100858.53;95299;1180;81739;-66
2021/09/04 08:19:33;;;;;;;3.50;1.20;;;;;;;22.06;54.81;100859.30;95297;1180;98934;-62
2021/09/04 08:21:40;;;;;;;4.60;1.50;;;;;;;23.30;55.16;100857.52;95287;1180;88214;-63
2021/09/04 08:23:48;;;;;;;2.00;0.90;;;;;;;24.38;51.17;100859.55;95293;1180;94449;-62
2021/09/04 08:25:56;;;;;;;2.30;0.90;;;;;;;24.23;46.20;100861.55;95281;1180;77511;-62
2021/09/04 08:28:05;;;;;;;2.00;1.00;;;;;;;23.93;46.27;100863.02;95282;1180;82289;-62
2021/09/04 08:30:16;;;;;;;1.80;1.00;;;;;;;23.70;46.17;100866.88;95249;1180;99019;-61
2021/09/04 08:32:23;;;;;;;1.00;0.70;;;;;;;23.02;45.95;100864.34;95280;1180;87550;-61
2021/09/04 08:34:31;;;;;;;2.20;0.80;;;;;;;22.44;43.74;100871.23;95294;1180;93897;-66
2021/09/04 08:36:38;;;;;;;1.60;0.90;;;;;;;21.97;44.78;100873.71;95279;1180;79751;-66
2021/09/04 08:38:46;;;;;;;4.50;1.10;;;;;;;21.74;45.68;100874.39;95292;1180;82113;-61
2021/09/04 08:40:57;;;;;;;1.20;0.60;;;;;;;21.71;45.34;100875.94;95316;1180;96473;-61
2021/09/04 08:43:05;;;;;;;2.70;0.90;;;;;;;21.59;45.01;100872.16;95295;1180;87113;-65
2021/09/04 08:45:13;;;;;;;0.70;0.60;;;;;;;21.55;44.49;100875.45;95268;1180;95224;-65
2021/09/04 08:47:22;;;;;;;1.50;0.90;;;;;;;21.69;43.19;100868.86;95287;1180;78016;-65
2021/09/04 08:49:29;;;;;;;1.60;0.80;;;;;;;22.45;44.19;100872.41;95293;1180;81189;-66
2021/09/04 08:51:38;;;;;;;1.70;0.70;;;;;;;23.11;42.62;100867.58;95318;1180;97883;-66
2021/09/04 08:53:48;;;;;;;1.30;0.70;;;;;;;23.87;42.95;100866.61;95263;1180;86580;-67
2021/09/04 08:55:56;;;;;;;1.70;0.90;;;;;;;24.64;41.80;100863.02;95285;1180;93140;-66
2021/09/04 08:58:03;;;;;;;2.00;0.80;;;;;;;25.11;40.42;100858.60;95283;1180;78816;-65
2021/09/04 09:00:14;;;;;;;1.40;0.80;;;;;;;25.20;39.82;100860.77;95311;1180;80544;-66
2021/09/04 09:02:28;;;;;;;1.20;0.80;;;;;;;25.49;39.02;100853.80;95295;1180;98268;-66
2021/09/04 09:04:35;;;;;;;1.00;0.60;;;;;;;25.50;38.22;100853.20;95262;1180;87288;-60
2021/09/04 09:06:43;;;;;;;1.40;0.70;;;;;;;25.45;37.82;100855.88;95282;1180;93987;-59
2021/09/04 09:08:51;;;;;;;1.20;0.50;;;;;;;25.60;36.97;100859.72;95291;1180;78304;-59
2021/09/04 09:11:00;;;;;;;1.60;0.60;;;;;;;25.13;36.46;100867.62;95291;1180;81112;-61
2021/09/04 09:13:08;;;;;;;1.30;0.80;;;;;;;25.14;37.34;100869.55;95322;1180;99554;-65
2021/09/04 09:15:22;;;;;;;1.00;0.60;;;;;;;25.65;36.67;100857.39;95270;1180;87648;-66
2021/09/04 09:17:30;;;;;;;1.60;0.90;;;;;;;26.06;35.94;100863.88;95277;1180;94351;-67
2021/09/04 09:19:42;;;;;;;1.90;0.70;;;;;;;25.42;33.64;100863.40;95271;1180;77903;-60
2021/09/04 09:21:50;;;;;;;1.00;0.60;;;;;;;24.82;33.43;100870.02;95327;1180;80867;-61
2021/09/04 09:24:14;;;;;;;0.70;0.60;;;;;;;24.98;34.51;100870.69;95242;1180;99704;-61
2021/09/04 09:26:29;;;;;;;1.30;0.70;;;;;;;25.07;34.87;100865.95;95322;1180;87283;-61
2021/09/04 09:28:37;;;;;;;1.00;0.50;;;;;;;25.10;34.14;100871.27;95246;1180;93155;-65
2021/09/04 09:30:48;;;;;;;3.80;0.90;;;;;;;24.60;33.58;100872.62;95256;1180;79345;-66
2021/09/04 09:32:57;;;;;;;1.20;0.60;;;;;;;24.53;34.21;100874.36;95284;1180;80759;-66
2021/09/04 09:35:07;;;;;;;2.30;0.80;;;;;;;24.42;33.32;100872.55;95306;1180;98229;-61
2021/09/04 09:37:16;;;;;;;1.80;0.70;;;;;;;24.90;34.24;100873.36;95333;1180;87128;-61
2021/09/04 09:39:28;;;;;;;1.10;0.70;;;;;;;25.17;33.30;100871.38;95267;1180;93098;-67
2021/09/04 09:41:48;;;;;;;1.00;0.70;;;;;;;24.63;33.28;100873.48;95282;1180;79533;-66
2021/09/04 09:43:56;;;;;;;1.00;0.60;;;;;;;23.84;33.40;100872.16;95284;1182;81668;-63
2021/09/04 09:46:06;;;;;;;1.20;0.60;;;;;;;23.39;35.18;100868.88;95307;1180;97258;-64
2021/09/04 09:48:16;;;;;;;2.60;0.90;;;;;;;23.17;35.78;100868.08;95289;1180;88360;-67
2021/09/04 09:50:24;;;;;;;2.10;0.80;;;;;;;23.16;35.91;100869.28;95268;1180;94440;-67
2021/09/04 09:52:32;;;;;;;1.60;0.90;;;;;;;22.74;36.13;100864.81;95257;1180;80171;-65
2021/09/04 09:54:41;;;;;;;3.80;0.80;;;;;;;22.48;36.77;100870.52;95263;1180;82313;-65
2021/09/04 09:56:51;;;;;;;0.90;0.60;;;;;;;21.96;36.19;100869.40;95290;1180;98923;-66