Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:08;;;;;;;14.17;9.03;;;;;;;18.72;64.46;100516.97;5031448;28;20037;-61
2020/12/15 00:04:33;;;;;;;16.10;9.90;;;;;;;18.94;64.20;100521.47;5031292;28;20465;-61
2020/12/15 00:06:59;;;;;;;27.57;11.73;;;;;;;18.75;65.39;100525.41;5030677;28;20046;-60
2020/12/15 00:09:24;;;;;;;19.90;10.97;;;;;;;18.81;64.14;100533.56;5031340;28;20522;-60
2020/12/15 00:11:49;;;;;;;13.83;8.90;;;;;;;17.86;69.87;100532.84;5029323;28;20441;-60
2020/12/15 00:14:15;;;;;;;18.53;10.47;;;;;;;18.20;68.71;100524.63;5033246;28;20420;-60
2020/12/15 00:16:40;;;;;;;25.37;11.70;;;;;;;19.02;64.55;100523.72;5034135;28;20351;-59
2020/12/15 00:19:06;;;;;;;17.07;10.40;;;;;;;19.09;63.55;100524.34;5033758;28;20040;-61
2020/12/15 00:21:31;;;;;;;18.13;10.87;;;;;;;18.83;64.81;100515.16;5035110;28;20059;-61
2020/12/15 00:23:57;;;;;;;20.42;11.32;;;;;;;18.78;65.85;100522.19;5034441;28;20037;-61
2020/12/15 00:26:26;;;;;;;16.03;10.53;;;;;;;18.59;68.02;100515.50;5034828;28;20104;-60
2020/12/15 00:28:51;;;;;;;20.92;10.43;;;;;;;18.65;66.35;100519.88;5034158;28;20751;-60
2020/12/15 00:31:18;;;;;;;19.70;11.87;;;;;;;18.48;68.19;100515.44;5033300;28;20029;-60
2020/12/15 00:33:44;;;;;;;20.17;11.52;;;;;;;18.72;66.59;100512.38;5034256;28;20037;-61
2020/12/15 00:36:10;;;;;;;75.18;13.38;;;;;;;18.17;70.09;100520.50;5034251;28;20034;-61
2020/12/15 00:38:36;;;;;;;18.00;11.20;;;;;;;18.58;66.41;100530.13;5034888;28;20063;-60
2020/12/15 00:41:01;;;;;;;25.27;12.73;;;;;;;19.09;64.69;100523.50;5033777;28;20125;-60
2020/12/15 00:43:27;;;;;;;25.10;11.70;;;;;;;18.89;64.71;100527.66;5034545;28;20099;-60
2020/12/15 00:45:52;;;;;;;20.20;11.50;;;;;;;19.95;58.99;100515.31;5033955;28;20032;-61
2020/12/15 00:48:18;;;;;;;24.40;12.20;;;;;;;19.81;57.70;100501.41;5034268;28;20135;-60
2020/12/15 00:50:43;;;;;;;18.80;10.77;;;;;;;19.40;61.47;100497.41;5033927;28;20041;-60
2020/12/15 00:53:09;;;;;;;23.43;11.60;;;;;;;19.01;63.84;100505.84;5034573;28;20155;-60
2020/12/15 00:55:34;;;;;;;19.77;11.43;;;;;;;19.99;58.63;100508.25;5033187;28;20037;-60
2020/12/15 00:58:00;;;;;;;20.20;11.67;;;;;;;19.73;58.89;100514.41;5032489;28;20037;-59
2020/12/15 01:00:26;;;;;;;19.70;11.47;;;;;;;19.12;62.00;100520.28;5034411;28;20033;-61
2020/12/15 01:02:51;;;;;;;22.63;12.00;;;;;;;19.20;63.16;100508.97;5033511;28;20041;-59
2020/12/15 01:05:17;;;;;;;20.73;12.43;;;;;;;19.25;62.96;100510.88;5034168;28;20129;-62
2020/12/15 01:07:46;;;;;;;19.42;11.95;;;;;;;19.62;59.28;100516.25;5031636;28;20091;-60
2020/12/15 01:10:12;;;;;;;24.60;13.20;;;;;;;19.37;60.53;100502.53;5024997;28;20168;-60
2020/12/15 01:12:42;;;;;;;24.48;12.88;;;;;;;19.15;62.76;100501.59;5029351;28;20033;-57
2020/12/15 01:15:08;;;;;;;21.10;12.85;;;;;;;18.87;64.27;100510.84;5013436;28;20133;-61
2020/12/15 01:17:34;;;;;;;23.05;10.88;;;;;;;19.43;61.43;100496.09;5012839;28;20065;-61
2020/12/15 01:20:00;;;;;;;22.23;12.25;;;;;;;19.20;61.98;100490.00;5012376;28;20422;-61
2020/12/15 01:22:26;;;;;;;22.33;12.38;;;;;;;18.67;65.37;100495.28;5014220;28;20033;-59
2020/12/15 01:24:51;;;;;;;19.83;12.03;;;;;;;18.97;63.79;100483.84;5017786;28;20219;-60
2020/12/15 01:27:37;;;;;;;23.08;12.18;;;;;;;18.97;63.41;100481.16;5029217;28;20389;-60
2020/12/15 01:30:10;;;;;;;21.20;13.23;;;;;;;18.75;64.55;100487.50;5012402;28;20073;-60
2020/12/15 01:33:02;;;;;;;21.55;12.70;;;;;;;18.80;64.10;100491.31;5027325;28;20049;-60
2020/12/15 01:36:00;;;;;;;20.00;12.50;;;;;;;18.85;64.38;100477.78;5020097;28;20081;-60
2020/12/15 01:38:50;;;;;;;19.50;12.32;;;;;;;19.30;61.09;100468.34;4998876;28;20045;-60
2020/12/15 01:41:18;;;;;;;20.95;12.45;;;;;;;19.43;60.55;100486.03;5012342;28;20045;-61
2020/12/15 01:43:52;;;;;;;21.67;12.38;;;;;;;19.82;58.67;100487.53;5013599;28;20041;-60
2020/12/15 01:46:21;;;;;;;26.88;12.80;;;;;;;19.63;58.57;100479.91;5012353;28;20053;-61
2020/12/15 01:48:47;;;;;;;18.95;11.82;;;;;;;19.43;59.50;100487.94;5011265;28;20072;-60
2020/12/15 01:51:15;;;;;;;21.45;12.15;;;;;;;19.88;57.80;100494.63;5022892;28;20441;-60
2020/12/15 01:53:43;;;;;;;22.48;12.95;;;;;;;20.08;56.28;100484.97;5032074;28;20041;-60
2020/12/15 01:56:10;;;;;;;21.45;12.88;;;;;;;19.83;57.97;100489.19;5015074;28;20033;-60
2020/12/15 01:58:37;;;;;;;20.50;11.77;;;;;;;19.19;61.92;100477.53;5026531;28;20136;-60
2020/12/15 02:01:10;;;;;;;20.73;12.40;;;;;;;19.31;61.81;100483.53;4996218;28;20490;-60
2020/12/15 02:03:37;;;;;;;20.87;11.23;;;;;;;18.96;62.21;100473.25;5012181;28;20286;-60
2020/12/15 02:06:24;;;;;;;21.42;12.52;;;;;;;20.05;57.77;100496.31;5013145;28;20286;-60
2020/12/15 02:09:11;;;;;;;22.33;13.05;;;;;;;20.03;57.38;100495.78;5011501;28;20172;-60
2020/12/15 02:11:39;;;;;;;21.27;12.23;;;;;;;20.13;55.40;100489.56;5028511;28;20478;-61
2020/12/15 02:14:06;;;;;;;18.65;11.60;;;;;;;20.11;56.19;100495.28;5011167;28;20060;-61
2020/12/15 02:16:39;;;;;;;26.98;11.95;;;;;;;20.16;55.41;100503.44;5027936;28;20030;-60
2020/12/15 02:19:06;;;;;;;19.50;12.20;;;;;;;20.28;55.61;100495.03;5011214;28;20040;-60
2020/12/15 02:21:54;;;;;;;22.25;11.15;;;;;;;20.09;55.22;100491.19;5011756;28;20486;-61
2020/12/15 02:24:22;;;;;;;19.90;11.95;;;;;;;19.70;57.77;100489.69;5028219;28;20501;-60
2020/12/15 02:26:58;;;;;;;21.95;11.38;;;;;;;19.89;56.48;100500.88;5027484;28;20133;-60
2020/12/15 02:29:32;;;;;;;21.60;11.15;;;;;;;20.54;53.95;100496.97;5012978;28;20057;-61
2020/12/15 02:31:57;;;;;;;18.52;10.82;;;;;;;19.76;57.32;100494.88;5010576;28;20068;-60
2020/12/15 02:34:27;;;;;;;22.15;12.32;;;;;;;19.88;57.12;100491.09;5025323;28;20203;-60
2020/12/15 02:36:52;;;;;;;22.90;11.23;;;;;;;19.77;57.64;100495.69;5030085;28;20584;-58
2020/12/15 02:39:24;;;;;;;17.10;11.32;;;;;;;19.59;58.73;100492.34;5031147;28;20285;-62
2020/12/15 02:42:03;;;;;;;18.70;10.95;;;;;;;19.32;60.30;100501.44;5031823;28;20481;-60
2020/12/15 02:44:30;;;;;;;20.80;12.57;;;;;;;19.44;59.41;100508.56;5031045;28;20155;-60
2020/12/15 02:47:04;;;;;;;16.80;10.30;;;;;;;18.68;64.36;100513.16;5030402;28;20686;-60
2020/12/15 02:49:30;;;;;;;;;;;;;;;19.27;60.79;100512.25;5031100;28;20335;-61
2020/12/15 02:51:59;;;;;;;20.42;10.88;;;;;;;18.48;66.24;100512.72;5031695;28;19971;-60
2020/12/15 02:54:35;;;;;;;17.00;11.27;;;;;;;18.24;66.96;100517.63;5030976;28;20552;-60
2020/12/15 02:57:02;;;;;;;20.80;11.80;;;;;;;18.30;68.28;100518.50;5014037;28;20042;-61
2020/12/15 02:59:28;;;;;;;17.45;11.52;;;;;;;18.01;70.13;100506.00;5030941;28;20049;-60
2020/12/15 03:01:54;;;;;;;18.93;11.37;;;;;;;18.37;67.89;100508.28;5032087;28;20334;-60
2020/12/15 03:04:21;;;;;;;20.02;11.07;;;;;;;19.41;61.67;100515.31;5032629;28;20077;-61
2020/12/15 03:06:50;;;;;;;17.60;10.82;;;;;;;18.52;66.47;100514.91;5030790;28;20064;-61
2020/12/15 03:09:39;;;;;;;16.55;11.00;;;;;;;18.48;66.63;100520.84;5028774;28;20152;-61
2020/12/15 03:12:04;;;;;;;21.83;11.13;;;;;;;18.83;64.89;100526.00;5028958;28;20059;-60
2020/12/15 03:14:35;;;;;;;16.63;10.20;;;;;;;18.16;69.34;100524.28;5027051;28;20356;-61
2020/12/15 03:17:03;;;;;;;22.67;11.93;;;;;;;18.52;67.19;100520.31;5026423;28;20398;-60
2020/12/15 03:19:30;;;;;;;26.17;10.80;;;;;;;18.46;67.74;100522.16;5012089;28;20271;-61
2020/12/15 03:21:58;;;;;;;16.88;10.45;;;;;;;18.64;66.56;100534.50;5026567;28;20042;-61
2020/12/15 03:24:24;;;;;;;18.17;9.88;;;;;;;18.78;65.78;100537.59;5010659;28;20477;-61
2020/12/15 03:26:51;;;;;;;18.17;11.55;;;;;;;19.02;63.73;100529.97;5026748;28;20171;-61
2020/12/15 03:29:19;;;;;;;18.00;9.98;;;;;;;18.90;64.09;100538.25;5026443;28;20121;-61
2020/12/15 03:31:44;;;;;;;19.98;10.13;;;;;;;18.70;65.56;100538.91;5010782;28;20081;-61
2020/12/15 03:34:17;;;;;;;17.17;8.73;;;;;;;19.10;63.74;100541.41;5026452;28;20109;-60
2020/12/15 03:36:43;;;;;;;14.20;9.10;;;;;;;18.75;64.89;100538.94;5026817;28;20366;-61
2020/12/15 03:39:08;;;;;;;16.27;10.00;;;;;;;19.33;61.48;100537.50;5010031;28;20073;-61
2020/12/15 03:41:34;;;;;;;17.35;10.23;;;;;;;18.82;65.35;100544.16;5010517;28;20410;-61
2020/12/15 03:44:14;;;;;;;16.00;9.50;;;;;;;18.92;64.74;100544.22;5011884;28;20045;-61
2020/12/15 03:46:59;;;;;;;17.80;9.25;;;;;;;18.46;67.61;100533.81;5026631;28;20305;-60
2020/12/15 03:49:25;;;;;;;19.35;8.48;;;;;;;18.99;64.56;100546.75;5015610;28;20418;-60
2020/12/15 03:51:54;;;;;;;15.52;8.23;;;;;;;19.12;63.14;100550.09;5030863;28;20100;-60
2020/12/15 03:54:39;;;;;;;17.23;9.82;;;;;;;18.96;64.40;100546.41;5030863;28;20049;-61
2020/12/15 03:57:17;;;;;;;18.05;9.15;;;;;;;19.00;64.52;100551.09;5015029;28;20629;-61
2020/12/15 04:00:02;;;;;;;13.53;8.53;;;;;;;18.96;63.88;100541.84;5030025;28;20034;-60
2020/12/15 04:02:38;;;;;;;16.10;8.95;;;;;;;19.39;62.30;100543.78;5015280;28;20400;-60
2020/12/15 04:05:05;;;;;;;18.25;8.27;;;;;;;18.75;65.41;100541.66;5013858;28;20038;-60
2020/12/15 04:07:31;;;;;;;18.73;9.60;;;;;;;18.57;66.91;100550.16;5030585;28;20060;-60
2020/12/15 04:09:56;;;;;;;15.60;9.10;;;;;;;19.08;63.47;100552.53;5030680;28;20038;-61
2020/12/15 04:12:22;;;;;;;15.32;8.93;;;;;;;19.11;63.37;100562.00;5029696;28;20088;-61
2020/12/15 04:14:49;;;;;;;;;;;;;;;18.62;65.80;100552.91;5030928;28;20398;-60
2020/12/15 04:17:15;;;;;;;15.03;8.27;;;;;;;18.95;64.40;100550.22;5013325;28;19913;-61
2020/12/15 04:19:43;;;;;;;13.52;7.55;;;;;;;18.70;65.43;100549.75;5030349;28;20120;-59
2020/12/15 04:22:11;;;;;;;15.73;8.50;;;;;;;18.99;67.05;100556.78;5029644;28;20371;-61
2020/12/15 04:24:46;;;;;;;18.95;9.60;;;;;;;18.45;66.84;100548.44;5030156;28;20445;-61
2020/12/15 04:27:12;;;;;;;14.98;8.25;;;;;;;19.65;60.70;100544.72;5031603;28;20138;-61
2020/12/15 04:29:38;;;;;;;15.70;8.63;;;;;;;18.53;66.59;100547.13;5024938;28;20060;-60
2020/12/15 04:32:08;;;;;;;16.63;8.00;;;;;;;18.75;66.13;100552.50;5022054;28;20333;-59
2020/12/15 04:34:47;;;;;;;13.93;7.93;;;;;;;18.85;63.89;100550.94;5030554;28;20743;-61
2020/12/15 04:37:13;;;;;;;22.73;8.30;;;;;;;18.52;65.01;100553.63;5012991;28;20291;-61
2020/12/15 04:39:48;;;;;;;17.02;8.63;;;;;;;18.83;64.79;100563.94;5013411;28;20274;-61
2020/12/15 04:42:17;;;;;;;13.18;8.18;;;;;;;19.53;60.01;100550.34;5013048;28;20049;-60
2020/12/15 04:44:46;;;;;;;13.50;7.60;;;;;;;20.12;56.72;100562.06;5013485;28;20046;-61
2020/12/15 04:47:44;;;;;;;14.17;8.37;;;;;;;19.47;58.92;100552.22;5012823;28;20054;-61
2020/12/15 04:50:16;;;;;;;14.10;8.07;;;;;;;19.08;61.66;100567.94;5011750;28;20280;-60
2020/12/15 04:52:59;;;;;;;13.10;8.02;;;;;;;19.86;57.97;100553.78;5013458;28;20191;-60
2020/12/15 04:55:49;;;;;;;22.40;8.48;;;;;;;20.00;56.72;100548.72;5014621;28;20053;-61
2020/12/15 04:58:19;;;;;;;13.23;8.43;;;;;;;19.56;59.16;100549.81;5028609;28;20042;-61
2020/12/15 05:00:46;;;;;;;13.60;7.13;;;;;;;19.62;58.07;100546.09;5022022;28;20045;-61
2020/12/15 05:03:22;;;;;;;17.50;7.85;;;;;;;19.90;56.18;100549.47;5023758;28;20554;-60
2020/12/15 05:05:50;;;;;;;14.47;8.07;;;;;;;19.40;59.88;100551.63;5022314;28;20042;-61
2020/12/15 05:08:17;;;;;;;14.30;7.73;;;;;;;20.49;53.57;100536.59;5039584;28;20281;-61
2020/12/15 05:10:49;;;;;;;17.23;8.10;;;;;;;20.09;55.31;100546.31;5023098;28;20758;-60
2020/12/15 05:13:41;;;;;;;11.80;7.93;;;;;;;19.79;57.32;100545.06;5038027;28;20275;-60
2020/12/15 05:16:07;;;;;;;19.08;9.35;;;;;;;19.80;57.13;100549.41;5037096;28;20290;-60
2020/12/15 05:18:43;;;;;;;16.17;7.78;;;;;;;19.79;56.42;100534.19;5011061;28;20120;-61
2020/12/15 05:21:17;;;;;;;13.70;8.27;;;;;;;19.62;57.46;100550.69;5019067;28;20034;-60
2020/12/15 05:23:49;;;;;;;17.10;8.57;;;;;;;19.70;56.95;100549.38;5029643;28;20121;-61
2020/12/15 05:26:25;;;;;;;16.55;7.88;;;;;;;19.61;57.64;100549.03;5012225;28;20541;-60
2020/12/15 05:29:20;;;;;;;13.70;8.13;;;;;;;20.12;55.32;100548.47;5029245;28;20053;-60
2020/12/15 05:32:04;;;;;;;12.13;7.10;;;;;;;19.76;56.07;100538.28;5013914;28;20416;-59
2020/12/15 05:34:42;;;;;;;17.75;9.00;;;;;;;19.48;57.42;100543.00;5028913;28;20042;-60
2020/12/15 05:37:44;;;;;;;;;;;;;;;19.78;56.80;100557.81;5013857;28;20506;-59
2020/12/15 05:40:38;;;;;;;14.85;8.50;;;;;;;19.78;56.66;100546.13;5014785;28;19948;-59
2020/12/15 05:43:27;;;;;;;13.75;8.68;;;;;;;19.76;56.05;100551.00;5012032;28;20045;-60
2020/12/15 05:45:58;;;;;;;15.65;8.02;;;;;;;19.30;58.12;100559.72;5012262;28;20133;-60
2020/12/15 05:48:27;;;;;;;19.83;8.82;;;;;;;20.48;53.67;100548.53;5012592;28;20417;-60
2020/12/15 05:50:56;;;;;;;;;;;;;;;20.04;55.00;100555.25;5013893;28;20042;-60
2020/12/15 05:53:22;;;;;;;13.75;8.27;;;;;;;19.90;55.46;100552.16;5012805;28;19918;-59
2020/12/15 05:55:47;;;;;;;22.80;8.87;;;;;;;20.18;55.14;100547.41;5013331;28;20371;-61
2020/12/15 05:58:15;;;;;;;15.97;8.23;;;;;;;20.19;53.51;100543.59;5012724;28;20069;-61
2020/12/15 06:00:40;;;;;;;13.77;8.27;;;;;;;20.28;53.73;100549.34;5013367;28;20456;-61
2020/12/15 06:03:06;;;;;;;16.93;9.47;;;;;;;20.18;53.21;100546.56;5013292;28;20037;-60
2020/12/15 06:05:36;;;;;;;15.82;9.02;;;;;;;20.43;52.13;100553.19;5012619;28;20046;-62
2020/12/15 06:08:03;;;;;;;16.77;8.68;;;;;;;19.87;54.62;100550.00;5013199;28;20048;-60
2020/12/15 06:10:30;;;;;;;19.05;9.23;;;;;;;20.30;52.99;100560.75;5011647;28;20616;-61
2020/12/15 06:12:57;;;;;;;;;;;;;;;19.63;55.58;100561.28;5012126;28;20378;-61
2020/12/15 06:15:23;;;;;;;15.05;8.52;;;;;;;19.23;57.69;100562.66;5012165;28;19913;-60
2020/12/15 06:17:54;;;;;;;16.75;7.88;;;;;;;19.75;55.86;100562.94;5011871;28;20046;-59
2020/12/15 06:20:20;;;;;;;14.00;8.03;;;;;;;18.42;62.42;100557.03;5012398;28;20034;-61
2020/12/15 06:22:47;;;;;;;16.02;8.90;;;;;;;18.38;63.21;100563.25;5013305;28;20270;-61
2020/12/15 06:25:30;;;;;;;15.82;8.48;;;;;;;18.57;63.31;100569.09;5012161;28;20034;-60
2020/12/15 06:28:02;;;;;;;16.70;8.82;;;;;;;18.65;63.00;100563.22;5012655;28;20374;-61
2020/12/15 06:30:29;;;;;;;17.95;9.07;;;;;;;19.03;60.75;100564.13;5011996;28;20130;-60
2020/12/15 06:33:03;;;;;;;14.48;8.38;;;;;;;18.35;64.03;100567.25;5012765;28;20056;-61
2020/12/15 06:35:28;;;;;;;14.83;8.30;;;;;;;19.18;60.54;100574.25;5012081;28;20120;-59
2020/12/15 06:37:54;;;;;;;13.90;8.37;;;;;;;18.99;60.85;100576.56;5012732;28;20838;-61
2020/12/15 06:40:19;;;;;;;16.35;9.48;;;;;;;18.34;64.09;100581.88;5011963;28;20038;-60
2020/12/15 06:42:58;;;;;;;15.63;8.73;;;;;;;19.41;57.59;100579.59;5012461;28;20041;-61
2020/12/15 06:45:24;;;;;;;22.63;9.52;;;;;;;19.51;56.90;100582.34;5013315;28;20120;-60
2020/12/15 06:47:57;;;;;;;16.57;9.80;;;;;;;18.71;61.02;100581.19;5018884;28;20034;-61
2020/12/15 06:50:23;;;;;;;19.25;9.10;;;;;;;18.38;63.21;100591.13;5014719;28;20042;-60
2020/12/15 06:52:49;;;;;;;16.67;10.15;;;;;;;18.38;64.15;100574.06;5028928;28;20036;-59
2020/12/15 06:55:15;;;;;;;17.95;10.50;;;;;;;19.31;58.67;100583.84;5029089;28;20044;-60
2020/12/15 06:57:40;;;;;;;15.85;9.45;;;;;;;19.41;58.19;100595.84;5027717;28;20041;-59
2020/12/15 07:00:09;;;;;;;17.33;9.60;;;;;;;18.73;61.55;100587.16;5031147;28;20058;-60
2020/12/15 07:02:35;;;;;;;14.30;8.60;;;;;;;18.66;61.93;100586.53;5020960;28;20034;-60
2020/12/15 07:05:23;;;;;;;18.65;9.55;;;;;;;18.41;64.23;100592.50;5021661;28;20394;-58
2020/12/15 07:08:10;;;;;;;17.08;9.57;;;;;;;18.42;63.95;100584.13;5024660;28;20037;-59
2020/12/15 07:10:41;;;;;;;15.80;9.38;;;;;;;18.89;62.21;100596.22;5028337;28;20183;-60
2020/12/15 07:13:06;;;;;;;13.88;8.95;;;;;;;18.65;62.13;100590.31;5026338;28;20039;-60
2020/12/15 07:15:34;;;;;;;20.60;9.23;;;;;;;18.98;60.43;100591.19;5021423;28;20033;-61
2020/12/15 07:18:02;;;;;;;14.73;10.10;;;;;;;18.69;62.16;100580.63;5030166;28;20266;-59
2020/12/15 07:20:27;;;;;;;16.90;9.17;;;;;;;18.63;62.63;100581.63;5028170;28;20751;-62
2020/12/15 07:22:53;;;;;;;15.73;9.60;;;;;;;18.42;64.75;100576.00;5014874;28;20271;-60
2020/12/15 07:25:19;;;;;;;14.45;9.13;;;;;;;18.02;66.90;100571.78;5014177;28;20103;-60
2020/12/15 07:27:46;;;;;;;17.70;8.70;;;;;;;18.17;65.23;100585.47;5019859;28;20366;-60
2020/12/15 07:30:14;;;;;;;22.42;9.90;;;;;;;19.08;61.08;100604.00;5031443;28;20113;-60
2020/12/15 07:32:41;;;;;;;17.15;10.40;;;;;;;19.18;60.52;100597.84;5030730;28;20037;-61
2020/12/15 07:35:09;;;;;;;19.75;10.45;;;;;;;18.77;61.48;100592.84;5021344;28;20062;-61
2020/12/15 07:37:39;;;;;;;19.75;10.50;;;;;;;18.61;63.12;100606.25;5010274;28;20087;-60
2020/12/15 07:40:06;;;;;;;19.23;10.25;;;;;;;18.62;63.38;100601.66;5010335;28;20042;-60
2020/12/15 07:42:32;;;;;;;20.05;9.98;;;;;;;18.99;61.13;100600.94;5011159;28;20087;-60
2020/12/15 07:45:00;;;;;;;17.55;9.13;;;;;;;18.71;63.38;100600.13;5027812;28;20504;-60
2020/12/15 07:47:26;;;;;;;19.33;9.50;;;;;;;18.95;61.04;100616.06;5030546;28;20052;-60
2020/12/15 07:49:55;;;;;;;;;;;;;;;18.56;63.14;100619.72;5031805;28;20606;-61
2020/12/15 07:52:35;;;;;;;18.77;10.43;;;;;;;18.32;65.32;100614.59;5030567;28;19916;-61
2020/12/15 07:55:07;;;;;;;19.48;10.18;;;;;;;18.60;63.93;100620.03;5031198;28;20049;-61
2020/12/15 07:57:35;;;;;;;18.45;9.73;;;;;;;19.00;61.77;100618.84;5029268;28;20030;-61
2020/12/15 08:00:06;;;;;;;18.02;10.48;;;;;;;18.95;61.35;100609.81;5020953;28;20037;-56
2020/12/15 08:02:38;;;;;;;17.67;9.77;;;;;;;18.80;62.74;100621.34;5024335;28;20053;-60
2020/12/15 08:05:12;;;;;;;17.42;10.10;;;;;;;18.36;64.90;100624.94;5015153;28;20053;-60
2020/12/15 08:07:41;;;;;;;16.83;9.50;;;;;;;18.32;66.17;100630.03;5012535;28;20478;-60
2020/12/15 08:10:07;;;;;;;35.47;10.65;;;;;;;18.53;64.74;100639.19;5030319;28;20038;-58
2020/12/15 08:12:34;;;;;;;17.60;10.30;;;;;;;18.12;66.97;100647.66;5029793;28;20037;-60
2020/12/15 08:15:00;;;;;;;23.60;10.38;;;;;;;18.05;67.99;100634.28;5030034;28;20254;-60
2020/12/15 08:17:28;;;;;;;18.48;10.60;;;;;;;18.52;65.06;100644.88;5029591;28;20041;-58
2020/12/15 08:19:59;;;;;;;17.20;10.15;;;;;;;18.00;68.98;100666.66;5030136;28;20030;-58
2020/12/15 08:22:25;;;;;;;17.85;10.25;;;;;;;18.05;67.51;100664.06;5030071;28;20033;-60
2020/12/15 08:24:54;;;;;;;16.50;10.20;;;;;;;18.28;67.63;100669.50;5030019;28;20033;-60
2020/12/15 08:27:23;;;;;;;18.63;10.83;;;;;;;18.32;66.58;100676.03;5028750;28;20044;-57
2020/12/15 08:29:48;;;;;;;15.73;10.17;;;;;;;18.52;64.63;100682.78;5021419;28;20264;-58
2020/12/15 08:32:25;;;;;;;16.43;10.53;;;;;;;18.19;67.82;100672.63;5028844;28;20297;-60
2020/12/15 08:35:03;;;;;;;18.05;11.35;;;;;;;18.98;62.11;100679.75;5033300;28;20041;-60
2020/12/15 08:37:29;;;;;;;19.53;10.10;;;;;;;19.09;61.90;100686.13;5032504;28;20045;-60
2020/12/15 08:39:55;;;;;;;18.50;11.10;;;;;;;18.72;63.51;100684.91;5034440;28;20262;-61
2020/12/15 08:42:21;;;;;;;19.85;11.65;;;;;;;19.24;61.40;100683.56;5034035;28;20401;-60
2020/12/15 08:44:47;;;;;;;17.20;10.52;;;;;;;19.49;59.65;100684.84;5015949;28;20038;-60
2020/12/15 08:47:17;;;;;;;18.25;10.73;;;;;;;19.41;59.83;100688.84;5032677;28;20037;-61
2020/12/15 08:49:44;;;;;;;21.23;10.50;;;;;;;19.27;60.70;100693.88;5032362;28;20471;-61
2020/12/15 08:52:11;;;;;;;18.33;10.90;;;;;;;19.26;60.73;100703.09;5034394;28;20290;-61
2020/12/15 08:54:43;;;;;;;;;;;;;;;19.14;61.72;100703.25;5033649;28;20258;-60
2020/12/15 08:57:15;;;;;;;20.20;10.88;;;;;;;19.11;61.09;100717.31;5024791;28;19917;-62
2020/12/15 08:59:41;;;;;;;17.53;10.73;;;;;;;18.51;65.20;100691.97;5013087;28;20038;-60
2020/12/15 09:02:08;;;;;;;16.67;11.20;;;;;;;19.12;61.62;100707.28;5020145;28;20262;-60
2020/12/15 09:04:33;;;;;;;14.43;10.25;;;;;;;19.20;60.76;100709.56;5028681;28;20105;-60
2020/12/15 09:07:13;;;;;;;20.98;10.13;;;;;;;18.82;64.10;100714.00;5014009;28;20555;-60
2020/12/15 09:09:39;;;;;;;18.67;10.97;;;;;;;18.73;64.58;100722.59;5030984;28;20164;-60
2020/12/15 09:12:05;;;;;;;17.25;9.98;;;;;;;19.21;61.53;100713.91;5032770;28;20259;-59
2020/12/15 09:14:31;;;;;;;16.27;10.10;;;;;;;19.00;62.42;100716.41;5032958;28;20030;-58
2020/12/15 09:16:56;;;;;;;16.60;10.25;;;;;;;18.84;62.82;100723.53;5033165;28;20039;-60
2020/12/15 09:19:22;;;;;;;22.43;10.53;;;;;;;18.65;65.47;100739.25;5033331;28;20347;-62
2020/12/15 09:21:56;;;;;;;16.77;11.18;;;;;;;18.80;64.67;100735.09;5033009;28;20040;-60
2020/12/15 09:24:22;;;;;;;19.63;11.20;;;;;;;18.70;64.57;100746.63;5031918;28;20481;-61
2020/12/15 09:26:48;;;;;;;23.20;11.15;;;;;;;18.82;62.89;100736.50;5032152;28;20275;-60
2020/12/15 09:29:13;;;;;;;19.40;10.55;;;;;;;19.07;62.27;100732.47;5033286;28;20128;-60
2020/12/15 09:31:39;;;;;;;22.03;12.67;;;;;;;19.17;60.96;100737.19;5032179;28;20033;-59
2020/12/15 09:34:06;;;;;;;18.10;11.20;;;;;;;19.19;61.70;100737.72;5031729;28;20041;-60
2020/12/15 09:36:31;;;;;;;21.23;11.68;;;;;;;19.44;60.81;100749.91;5032235;28;20500;-61
2020/12/15 09:38:57;;;;;;;17.27;11.35;;;;;;;19.32;61.53;100740.00;5032971;28;20033;-61
2020/12/15 09:41:23;;;;;;;21.38;11.82;;;;;;;18.72;64.13;100752.63;5031880;28;20040;-60
2020/12/15 09:43:48;;;;;;;15.15;11.05;;;;;;;19.01;62.68;100744.31;5032399;28;20052;-61
2020/12/15 09:46:14;;;;;;;16.60;11.30;;;;;;;19.48;60.37;100759.16;5031199;28;20073;-61
2020/12/15 09:48:40;;;;;;;17.85;11.88;;;;;;;19.60;60.16;100754.34;5031234;28;20076;-60
2020/12/15 09:51:05;;;;;;;30.38;13.68;;;;;;;19.49;60.40;100767.03;5033393;28;20033;-60
2020/12/15 09:53:31;;;;;;;19.40;11.50;;;;;;;19.40;62.21;100762.34;5032068;28;20052;-61
2020/12/15 09:55:57;;;;;;;18.20;11.93;;;;;;;19.83;58.33;100760.50;5032814;28;20037;-60
2020/12/15 09:58:23;;;;;;;21.00;11.88;;;;;;;19.68;59.88;100752.25;5033018;28;20037;-61
2020/12/15 10:00:49;;;;;;;18.88;11.23;;;;;;;19.65;59.88;100753.59;5031663;28;20484;-61
2020/12/15 10:03:15;;;;;;;19.73;9.82;;;;;;;19.56;60.06;100750.53;5031390;28;20063;-60
2020/12/15 10:05:41;;;;;;;17.33;10.90;;;;;;;20.15;57.76;100750.72;5031481;28;20517;-59
2020/12/15 10:08:07;;;;;;;16.92;9.85;;;;;;;19.61;59.59;100747.06;5031368;28;20069;-61
2020/12/15 10:10:32;;;;;;;16.33;9.63;;;;;;;19.83;59.40;100738.00;5032302;28;20065;-59
2020/12/15 10:12:58;;;;;;;21.30;11.23;;;;;;;19.28;61.31;100738.91;5032467;28;20405;-60
2020/12/15 10:15:24;;;;;;;18.33;10.98;;;;;;;19.66;60.58;100759.84;5031940;28;20061;-60
2020/12/15 10:17:50;;;;;;;17.90;10.15;;;;;;;19.90;59.87;100763.00;5030353;28;20037;-61
2020/12/15 10:20:15;;;;;;;15.40;10.43;;;;;;;19.83;59.29;100768.66;5014733;28;20061;-60
2020/12/15 10:22:41;;;;;;;17.87;10.20;;;;;;;19.76;60.09;100768.06;5031658;28;20121;-61
2020/12/15 10:25:07;;;;;;;14.48;9.82;;;;;;;20.01;59.03;100770.19;5031995;28;20044;-61
2020/12/15 10:27:32;;;;;;;18.00;10.82;;;;;;;20.00;57.68;100765.00;5027410;28;20037;-60
2020/12/15 10:29:58;;;;;;;17.23;10.63;;;;;;;20.09;57.67;100760.75;5031480;28;20022;-60
2020/12/15 10:32:25;;;;;;;44.83;11.63;;;;;;;19.93;59.51;100754.38;5031406;28;20033;-61
2020/12/15 10:34:51;;;;;;;19.00;10.30;;;;;;;19.91;59.09;100756.53;5031127;28;20493;-60
2020/12/15 10:37:20;;;;;;;16.55;10.82;;;;;;;19.41;62.62;100770.19;5029957;28;20306;-60
2020/12/15 10:39:46;;;;;;;20.40;11.00;;;;;;;19.53;62.44;100766.53;5030644;28;20033;-60
2020/12/15 10:42:11;;;;;;;17.73;11.00;;;;;;;19.83;60.03;100776.78;5031399;28;20425;-61
2020/12/15 10:44:36;;;;;;;15.20;10.57;;;;;;;20.21;58.18;100779.56;5030721;28;20118;-59
2020/12/15 10:47:02;;;;;;;17.87;10.23;;;;;;;20.03;58.27;100775.34;5031361;28;20430;-60
2020/12/15 10:49:27;;;;;;;22.43;11.97;;;;;;;20.02;58.69;100777.25;5030378;28;20124;-60
2020/12/15 10:51:54;;;;;;;18.90;10.32;;;;;;;19.18;62.31;100765.91;5030245;28;20095;-61
2020/12/15 10:54:19;;;;;;;19.30;10.57;;;;;;;20.01;59.74;100761.22;5031795;28;20041;-61
2020/12/15 10:56:45;;;;;;;48.10;12.60;;;;;;;20.52;56.90;100782.44;5030973;28;20045;-60
2020/12/15 10:59:10;;;;;;;18.63;10.47;;;;;;;19.94;59.43;100760.63;5031717;28;20119;-61
2020/12/15 11:01:35;;;;;;;18.73;12.00;;;;;;;20.32;57.79;100769.56;5031459;28;20099;-59
2020/12/15 11:04:01;;;;;;;17.87;10.67;;;;;;;20.56;55.31;100771.88;5031727;28;20477;-62
2020/12/15 11:06:27;;;;;;;16.47;10.20;;;;;;;20.56;55.82;100782.72;5030926;28;20041;-60
2020/12/15 11:08:53;;;;;;;17.42;10.02;;;;;;;20.36;57.23;100784.25;5031103;28;20769;-60
2020/12/15 11:11:18;;;;;;;15.60;10.63;;;;;;;20.05;58.58;100786.75;5031694;28;20107;-60
2020/12/15 11:13:44;;;;;;;20.35;12.23;;;;;;;20.37;57.69;100782.34;5025960;28;20442;-58
2020/12/15 11:16:09;;;;;;;19.65;12.00;;;;;;;20.45;57.15;100779.16;5028888;28;20056;-60
2020/12/15 11:18:35;;;;;;;18.63;11.73;;;;;;;20.42;57.39;100779.69;5023703;28;20041;-59
2020/12/15 11:21:01;;;;;;;17.25;11.05;;;;;;;20.48;56.87;100782.13;5030090;28;20037;-61
2020/12/15 11:23:26;;;;;;;17.40;11.33;;;;;;;20.88;55.15;100774.47;5029872;28;20512;-59
2020/12/15 11:25:52;;;;;;;20.13;11.17;;;;;;;20.61;55.96;100780.03;5030474;28;20048;-60