Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:06;;;;;;;40.58;22.52;;;;;;;9.29;100.00;101624.56;5089130;28;20056;-76
2023/04/29 00:03:32;;;;;;;41.63;23.35;;;;;;;9.34;100.00;101622.19;5068698;28;20104;-75
2023/04/29 00:05:58;;;;;;;40.23;23.53;;;;;;;9.30;100.00;101626.28;5077785;28;20470;-76
2023/04/29 00:08:24;;;;;;;42.97;22.40;;;;;;;9.28;100.00;101617.41;5070520;28;20102;-76
2023/04/29 00:10:49;;;;;;;40.15;23.05;;;;;;;9.22;100.00;101613.47;5073655;28;20438;-76
2023/04/29 00:13:15;;;;;;;45.33;22.23;;;;;;;9.33;100.00;101631.41;5072824;28;20123;-77
2023/04/29 00:15:41;;;;;;;39.35;22.83;;;;;;;9.26;100.00;101623.03;5068978;28;20549;-76
2023/04/29 00:18:07;;;;;;;44.00;24.40;;;;;;;9.35;100.00;101627.47;5068473;28;20039;-76
2023/04/29 00:20:33;;;;;;;40.92;25.08;;;;;;;9.37;100.00;101625.44;5069471;28;20486;-75
2023/04/29 00:22:58;;;;;;;46.63;24.03;;;;;;;9.36;100.00;101631.94;5079254;28;20038;-76
2023/04/29 00:25:24;;;;;;;38.55;22.42;;;;;;;9.38;100.00;101631.75;5079874;28;20059;-76
2023/04/29 00:27:49;;;;;;;36.10;23.00;;;;;;;9.42;100.00;101630.38;5074096;28;20032;-75
2023/04/29 00:30:15;;;;;;;44.60;23.97;;;;;;;9.40;100.00;101636.00;5079457;28;20021;-77
2023/04/29 00:32:40;;;;;;;40.03;21.70;;;;;;;9.38;100.00;101634.47;5075217;28;20401;-76
2023/04/29 00:35:06;;;;;;;46.03;22.20;;;;;;;9.37;100.00;101638.25;5072903;28;20428;-76
2023/04/29 00:37:32;;;;;;;36.63;22.98;;;;;;;9.37;100.00;101632.78;5078594;28;20424;-75
2023/04/29 00:39:57;;;;;;;45.33;21.83;;;;;;;9.35;100.00;101638.41;5071558;28;20115;-75
2023/04/29 00:42:24;;;;;;;37.55;20.33;;;;;;;9.40;100.00;101643.38;5077772;28;20031;-76
2023/04/29 00:44:50;;;;;;;43.83;21.52;;;;;;;9.40;100.00;101644.22;5075867;28;20111;-76
2023/04/29 00:47:16;;;;;;;38.43;21.63;;;;;;;9.39;100.00;101653.44;5073641;28;20393;-76
2023/04/29 00:49:42;;;;;;;42.42;22.42;;;;;;;9.38;100.00;101640.81;5072056;28;20110;-75
2023/04/29 00:52:10;;;;;;;49.80;23.17;;;;;;;9.37;100.00;101651.91;5076553;28;20120;-76
2023/04/29 00:54:37;;;;;;;46.90;23.45;;;;;;;9.37;100.00;101650.03;5076371;28;20143;-76
2023/04/29 00:57:06;;;;;;;39.38;22.02;;;;;;;9.35;100.00;101653.97;5076088;28;20431;-76
2023/04/29 00:59:33;;;;;;;48.95;23.08;;;;;;;9.36;100.00;101651.06;5076146;28;20067;-76
2023/04/29 01:02:00;;;;;;;48.72;23.17;;;;;;;9.36;100.00;101648.34;5079084;28;20056;-76
2023/04/29 01:04:26;;;;;;;44.22;22.48;;;;;;;9.38;100.00;101657.22;5076718;28;20403;-76
2023/04/29 01:07:05;;;;;;;44.72;22.73;;;;;;;9.38;100.00;101653.59;5072192;28;20024;-76
2023/04/29 01:09:49;;;;;;;43.80;20.95;;;;;;;9.32;100.00;101662.50;5069858;28;20035;-76
2023/04/29 01:12:20;;;;;;;42.20;21.92;;;;;;;9.34;100.00;101660.47;5073124;28;20490;-76
2023/04/29 01:15:11;;;;;;;44.10;21.27;;;;;;;9.33;100.00;101666.94;5075637;28;20834;-76
2023/04/29 01:17:45;;;;;;;44.30;20.73;;;;;;;9.31;100.00;101669.00;5074399;28;20511;-77
2023/04/29 01:20:12;;;;;;;39.60;20.80;;;;;;;9.30;100.00;101675.50;5079319;28;20115;-77
2023/04/29 01:22:38;;;;;;;42.00;19.52;;;;;;;9.23;100.00;101677.19;5072744;28;20033;-76
2023/04/29 01:25:05;;;;;;;36.83;21.58;;;;;;;9.23;100.00;101674.47;5054934;28;20032;-76
2023/04/29 01:27:38;;;;;;;;;;;;;;;9.21;100.00;101680.09;5078473;28;20040;-76
2023/04/29 01:30:42;;;;;;;41.08;21.25;;;;;;;9.17;100.00;101684.19;5078236;28;19912;-76
2023/04/29 01:33:20;;;;;;;36.53;20.35;;;;;;;9.18;100.00;101685.88;5070669;28;20066;-76
2023/04/29 01:36:32;;;;;;;36.13;22.83;;;;;;;9.18;100.00;101677.69;5081136;28;20039;-76
2023/04/29 01:39:24;;;;;;;48.65;21.70;;;;;;;9.16;100.00;101684.34;5038858;28;20123;-76
2023/04/29 01:42:01;;;;;;;36.85;21.77;;;;;;;9.10;100.00;101679.53;5072676;28;20032;-76
2023/04/29 01:44:30;;;;;;;36.03;21.73;;;;;;;9.14;100.00;101681.75;5078794;28;20107;-76
2023/04/29 01:46:55;;;;;;;47.80;23.05;;;;;;;9.15;100.00;101685.38;5077784;28;20418;-76
2023/04/29 01:49:24;;;;;;;39.80;21.53;;;;;;;9.14;100.00;101692.69;5077136;28;20081;-76
2023/04/29 01:51:50;;;;;;;37.35;21.92;;;;;;;9.10;100.00;101685.00;5079976;28;20028;-76
2023/04/29 01:54:16;;;;;;;36.47;21.23;;;;;;;9.11;100.00;101687.59;5081326;28;20396;-76
2023/04/29 01:56:42;;;;;;;34.90;21.85;;;;;;;9.12;100.00;101688.44;5074490;28;20466;-76
2023/04/29 01:59:07;;;;;;;40.75;21.63;;;;;;;9.10;100.00;101693.22;5069030;28;20039;-76
2023/04/29 02:01:33;;;;;;;35.30;21.90;;;;;;;9.10;100.00;101685.00;5076173;28;20517;-76
2023/04/29 02:03:58;;;;;;;34.92;20.38;;;;;;;9.10;100.00;101685.00;5078395;28;20489;-76
2023/04/29 02:06:25;;;;;;;37.63;21.60;;;;;;;9.13;100.00;101687.44;5081438;28;20025;-76
2023/04/29 02:08:50;;;;;;;34.15;19.08;;;;;;;9.11;100.00;101694.91;5073848;28;20409;-75
2023/04/29 02:11:16;;;;;;;37.30;19.63;;;;;;;9.13;100.00;101695.63;5077522;28;20076;-76
2023/04/29 02:13:42;;;;;;;36.08;20.58;;;;;;;9.14;100.00;101697.31;5075100;28;20379;-76
2023/04/29 02:16:12;;;;;;;38.43;19.53;;;;;;;9.18;100.00;101706.91;5080141;28;20507;-76
2023/04/29 02:18:37;;;;;;;37.90;20.60;;;;;;;9.13;100.00;101712.03;5080817;28;20024;-76
2023/04/29 02:21:03;;;;;;;30.70;20.70;;;;;;;9.16;100.00;101719.88;5083678;28;20027;-76
2023/04/29 02:23:29;;;;;;;34.92;19.42;;;;;;;9.14;100.00;101716.47;5082221;28;20028;-75
2023/04/29 02:25:54;;;;;;;37.57;19.90;;;;;;;9.13;100.00;101717.50;5077953;28;20090;-76
2023/04/29 02:28:22;;;;;;;34.80;19.73;;;;;;;9.10;100.00;101723.28;5078100;28;20043;-76
2023/04/29 02:30:48;;;;;;;34.95;20.92;;;;;;;9.14;100.00;101724.66;5077254;28;20033;-76
2023/04/29 02:33:15;;;;;;;39.43;20.70;;;;;;;9.16;100.00;101723.47;5080152;28;20558;-76
2023/04/29 02:35:40;;;;;;;;;;;;;;;9.11;100.00;101724.97;5078122;28;20021;-76
2023/04/29 02:38:06;;;;;;;34.58;19.63;;;;;;;9.16;100.00;101731.66;5078046;28;20383;-76
2023/04/29 02:40:31;;;;;;;35.90;19.95;;;;;;;9.16;100.00;101737.13;5077639;28;20040;-76
2023/04/29 02:42:57;;;;;;;41.75;20.63;;;;;;;9.13;100.00;101736.63;5081008;28;20457;-76
2023/04/29 02:45:22;;;;;;;37.63;20.75;;;;;;;9.17;100.00;101738.84;5076565;28;20025;-72
2023/04/29 02:47:48;;;;;;;37.92;20.15;;;;;;;9.09;100.00;101747.03;5076639;28;20062;-72
2023/04/29 02:50:13;;;;;;;36.25;19.38;;;;;;;9.17;100.00;101744.31;5083004;28;20032;-72
2023/04/29 02:52:40;;;;;;;43.30;20.17;;;;;;;9.15;100.00;101762.78;5078712;28;20037;-72
2023/04/29 02:55:06;;;;;;;;;;;;;;;9.13;100.00;101759.31;5079163;28;20489;-72
2023/04/29 02:57:32;;;;;;;34.58;20.20;;;;;;;9.15;100.00;101761.91;5077120;28;19919;-76
2023/04/29 02:59:58;;;;;;;35.17;20.23;;;;;;;9.12;100.00;101760.34;5080967;28;20061;-76
2023/04/29 03:02:23;;;;;;;43.42;21.30;;;;;;;9.10;100.00;101765.13;5081982;28;20111;-76
2023/04/29 03:04:48;;;;;;;33.45;19.50;;;;;;;9.10;100.00;101764.25;5077449;28;20032;-76
2023/04/29 03:07:16;;;;;;;38.03;19.40;;;;;;;9.07;100.00;101759.16;5080064;28;20021;-77
2023/04/29 03:09:41;;;;;;;35.80;20.63;;;;;;;9.17;100.00;101763.44;5073494;28;20393;-76
2023/04/29 03:12:07;;;;;;;38.05;20.73;;;;;;;9.13;100.00;101773.00;5079459;28;20035;-77
2023/04/29 03:14:33;;;;;;;31.17;18.98;;;;;;;9.13;100.00;101772.16;5080148;28;20032;-76
2023/04/29 03:16:58;;;;;;;38.42;20.38;;;;;;;9.15;100.00;101772.84;5068640;28;20056;-76
2023/04/29 03:19:25;;;;;;;38.85;19.88;;;;;;;9.19;100.00;101771.47;5078691;28;20035;-76
2023/04/29 03:21:50;;;;;;;32.17;20.00;;;;;;;9.17;100.00;101771.66;5075268;28;20047;-75
2023/04/29 03:24:16;;;;;;;33.97;20.00;;;;;;;9.16;100.00;101774.53;5072705;28;20037;-76
2023/04/29 03:26:44;;;;;;;31.80;19.20;;;;;;;9.17;100.00;101776.25;5079824;28;20055;-76
2023/04/29 03:29:09;;;;;;;34.13;20.00;;;;;;;9.22;100.00;101772.00;5080060;28;20493;-77
2023/04/29 03:31:35;;;;;;;33.25;20.00;;;;;;;9.21;100.00;101775.75;5075025;28;20052;-75
2023/04/29 03:34:00;;;;;;;30.90;20.55;;;;;;;9.23;100.00;101778.34;5075732;28;20071;-75
2023/04/29 03:36:27;;;;;;;40.67;21.03;;;;;;;9.23;100.00;101781.06;5073697;28;20029;-77
2023/04/29 03:38:52;;;;;;;34.53;19.73;;;;;;;9.26;100.00;101788.94;5073173;28;20031;-76
2023/04/29 03:41:17;;;;;;;35.00;20.15;;;;;;;9.21;100.00;101781.22;5074007;28;20024;-76
2023/04/29 03:43:43;;;;;;;33.47;19.90;;;;;;;9.27;100.00;101785.16;5079405;28;20028;-76
2023/04/29 03:46:09;;;;;;;37.53;20.67;;;;;;;9.27;100.00;101785.16;5078843;28;20035;-76
2023/04/29 03:48:35;;;;;;;41.55;20.90;;;;;;;9.25;100.00;101787.22;5076871;28;20025;-76
2023/04/29 03:51:01;;;;;;;36.58;20.13;;;;;;;9.23;100.00;101789.28;5079444;28;20051;-76
2023/04/29 03:53:26;;;;;;;35.57;20.50;;;;;;;9.26;100.00;101792.53;5077902;28;20036;-75
2023/04/29 03:55:52;;;;;;;35.67;19.27;;;;;;;9.27;100.00;101791.50;5069608;28;20048;-76
2023/04/29 03:58:17;;;;;;;31.08;19.85;;;;;;;9.27;100.00;101790.63;5079177;28;20020;-75
2023/04/29 04:00:42;;;;;;;38.40;19.10;;;;;;;9.25;100.00;101793.56;5080629;28;20067;-75
2023/04/29 04:03:08;;;;;;;30.10;19.48;;;;;;;9.25;100.00;101782.63;5079535;28;21456;-76
2023/04/29 04:05:33;;;;;;;36.42;18.63;;;;;;;9.28;100.00;101792.38;5074342;28;20482;-75
2023/04/29 04:07:59;;;;;;;36.60;19.17;;;;;;;9.26;100.00;101787.06;5075564;28;20086;-75
2023/04/29 04:10:25;;;;;;;32.47;18.58;;;;;;;9.26;100.00;101794.38;5074508;28;20028;-75
2023/04/29 04:12:50;;;;;;;33.33;18.70;;;;;;;9.28;100.00;101804.16;5076864;28;20033;-75
2023/04/29 04:15:16;;;;;;;30.48;19.25;;;;;;;9.27;100.00;101799.69;5069141;28;20070;-75
2023/04/29 04:17:42;;;;;;;30.63;19.05;;;;;;;9.29;100.00;101807.75;5077999;28;20032;-75
2023/04/29 04:20:07;;;;;;;38.17;19.13;;;;;;;9.32;100.00;101805.53;5081346;28;20130;-76
2023/04/29 04:22:33;;;;;;;41.05;18.70;;;;;;;9.28;100.00;101812.34;5080668;28;20438;-75
2023/04/29 04:24:58;;;;;;;33.93;19.13;;;;;;;9.31;100.00;101812.03;5074283;28;20030;-76
2023/04/29 04:27:24;;;;;;;32.37;19.70;;;;;;;9.29;100.00;101821.41;5076850;28;20497;-74
2023/04/29 04:29:55;;;;;;;30.70;18.75;;;;;;;9.32;100.00;101818.31;5073634;28;20067;-76
2023/04/29 04:32:22;;;;;;;35.45;18.70;;;;;;;9.33;100.00;101818.16;5077354;28;20028;-75
2023/04/29 04:34:48;;;;;;;34.88;19.08;;;;;;;9.34;100.00;101819.03;5078093;28;20028;-76
2023/04/29 04:37:13;;;;;;;32.30;18.13;;;;;;;9.32;100.00;101826.53;5072582;28;20096;-75
2023/04/29 04:39:39;;;;;;;32.67;19.10;;;;;;;9.33;100.00;101831.84;5073787;28;20032;-76
2023/04/29 04:42:04;;;;;;;29.20;18.87;;;;;;;9.35;100.00;101827.06;5078339;28;20032;-75
2023/04/29 04:44:30;;;;;;;29.85;17.10;;;;;;;9.37;100.00;101837.84;5069099;28;20034;-75
2023/04/29 04:46:56;;;;;;;36.03;16.92;;;;;;;9.42;100.00;101835.47;5075892;28;20032;-76
2023/04/29 04:49:23;;;;;;;27.77;17.63;;;;;;;9.38;100.00;101839.53;5074818;28;20537;-75
2023/04/29 04:51:49;;;;;;;31.83;18.02;;;;;;;9.43;100.00;101850.84;5079823;28;20110;-75
2023/04/29 04:54:14;;;;;;;25.00;16.60;;;;;;;9.40;100.00;101852.03;5074964;28;20573;-78
2023/04/29 04:56:40;;;;;;;32.33;17.77;;;;;;;9.39;100.00;101849.47;5078106;28;20104;-75
2023/04/29 04:59:05;;;;;;;29.13;17.23;;;;;;;9.42;100.00;101862.81;5077361;28;20543;-75
2023/04/29 05:01:30;;;;;;;31.02;18.02;;;;;;;9.42;100.00;101860.94;5073023;28;20040;-75
2023/04/29 05:03:57;;;;;;;30.93;17.27;;;;;;;9.41;100.00;101869.31;5073236;28;20028;-76
2023/04/29 05:06:22;;;;;;;26.63;17.10;;;;;;;9.41;100.00;101863.84;5084145;28;20024;-75
2023/04/29 05:08:47;;;;;;;32.40;16.77;;;;;;;9.41;100.00;101863.84;5080323;28;20539;-75
2023/04/29 05:11:20;;;;;;;43.03;17.43;;;;;;;9.50;100.00;101871.06;5074200;28;20397;-76
2023/04/29 05:13:46;;;;;;;31.33;17.67;;;;;;;9.50;100.00;101871.06;5078313;28;20528;-75
2023/04/29 05:16:11;;;;;;;28.97;18.00;;;;;;;9.48;100.00;101873.94;5072218;28;20024;-75
2023/04/29 05:18:37;;;;;;;28.42;18.70;;;;;;;9.52;100.00;101869.88;5077524;28;20036;-75
2023/04/29 05:21:02;;;;;;;34.63;18.65;;;;;;;9.54;100.00;101873.28;5076790;28;20040;-75
2023/04/29 05:23:28;;;;;;;34.55;18.98;;;;;;;9.56;100.00;101878.59;5080019;28;20476;-75
2023/04/29 05:25:53;;;;;;;27.45;18.05;;;;;;;9.56;100.00;101887.63;5079901;28;20081;-76
2023/04/29 05:28:19;;;;;;;31.97;18.77;;;;;;;9.58;100.00;101891.09;5078534;28;20034;-77
2023/04/29 05:30:44;;;;;;;35.30;18.73;;;;;;;9.60;100.00;101893.66;5080597;28;20032;-76
2023/04/29 05:33:10;;;;;;;30.87;18.47;;;;;;;9.62;100.00;101891.59;5078398;28;20111;-77
2023/04/29 05:35:36;;;;;;;33.30;18.75;;;;;;;9.60;100.00;101893.66;5077041;28;20444;-77
2023/04/29 05:38:02;;;;;;;29.40;17.42;;;;;;;9.61;100.00;101893.47;5080902;28;20040;-76
2023/04/29 05:40:27;;;;;;;36.43;19.30;;;;;;;9.58;100.00;101903.88;5075484;28;20657;-77
2023/04/29 05:42:53;;;;;;;32.42;18.55;;;;;;;9.60;100.00;101901.88;5075206;28;20028;-77
2023/04/29 05:45:18;;;;;;;35.17;18.93;;;;;;;9.63;100.00;101904.25;5074496;28;20071;-77
2023/04/29 05:47:43;;;;;;;38.47;18.97;;;;;;;9.63;100.00;101909.72;5077508;28;20059;-76
2023/04/29 05:50:10;;;;;;;33.60;18.77;;;;;;;9.65;100.00;101914.00;5079333;28;20031;-76
2023/04/29 05:52:35;;;;;;;32.40;18.27;;;;;;;9.65;100.00;101915.88;5072090;28;20032;-77
2023/04/29 05:55:01;;;;;;;33.97;19.23;;;;;;;9.70;100.00;101928.06;5075747;28;20489;-77
2023/04/29 05:57:26;;;;;;;33.67;19.67;;;;;;;9.71;100.00;101926.19;5076170;28;20027;-77
2023/04/29 05:59:54;;;;;;;38.42;18.90;;;;;;;9.74;100.00;101925.84;5072230;28;20107;-76
2023/04/29 06:02:19;;;;;;;36.78;19.33;;;;;;;9.79;100.00;101934.41;5076003;28;20031;-77
2023/04/29 06:04:46;;;;;;;48.70;20.70;;;;;;;9.79;100.00;101939.88;5084387;28;20478;-77
2023/04/29 06:07:12;;;;;;;42.55;19.38;;;;;;;9.83;100.00;101944.84;5078497;28;20069;-75
2023/04/29 06:09:38;;;;;;;35.33;20.15;;;;;;;9.84;100.00;101948.44;5074920;28;20393;-75
2023/04/29 06:12:04;;;;;;;37.15;21.25;;;;;;;9.85;100.00;101944.69;5069580;28;20024;-74
2023/04/29 06:14:30;;;;;;;47.10;21.00;;;;;;;9.85;100.00;101955.63;5069902;28;20028;-74
2023/04/29 06:16:55;;;;;;;40.17;22.47;;;;;;;9.88;100.00;101949.84;5075411;28;20074;-74
2023/04/29 06:19:21;;;;;;;35.83;21.17;;;;;;;9.91;100.00;101954.97;5070954;28;20478;-74
2023/04/29 06:21:46;;;;;;;37.80;20.90;;;;;;;9.95;100.00;101956.34;5064603;28;20032;-74
2023/04/29 06:24:12;;;;;;;37.55;20.70;;;;;;;10.01;100.00;101958.41;5066957;28;20036;-77
2023/04/29 06:26:37;;;;;;;38.05;21.10;;;;;;;10.02;100.00;101960.13;5075291;28;20090;-77
2023/04/29 06:29:03;;;;;;;48.43;23.80;;;;;;;10.03;100.00;101959.13;5073740;28;20037;-76
2023/04/29 06:31:28;;;;;;;42.23;21.43;;;;;;;10.09;100.00;101962.06;5074010;28;20377;-76
2023/04/29 06:33:54;;;;;;;47.33;22.27;;;;;;;10.12;100.00;101969.97;5074182;28;20040;-75
2023/04/29 06:36:19;;;;;;;37.73;21.00;;;;;;;10.14;100.00;101973.38;5074920;28;20096;-76
2023/04/29 06:38:44;;;;;;;46.33;23.07;;;;;;;10.24;100.00;101989.69;5070450;28;20040;-76
2023/04/29 06:41:10;;;;;;;43.80;20.75;;;;;;;10.28;100.00;101977.34;5072799;28;20032;-76
2023/04/29 06:43:35;;;;;;;39.73;21.97;;;;;;;10.26;100.00;101982.16;5079006;28;20085;-76
2023/04/29 06:46:01;;;;;;;44.85;23.00;;;;;;;10.25;100.00;101983.19;5072526;28;20481;-76
2023/04/29 06:48:26;;;;;;;41.47;23.63;;;;;;;10.36;100.00;101985.59;5069783;28;20020;-76
2023/04/29 06:50:54;;;;;;;41.13;21.83;;;;;;;10.38;100.00;101997.22;5074022;28;20031;-76
2023/04/29 06:53:20;;;;;;;36.60;19.98;;;;;;;10.49;100.00;101989.56;5075038;28;20051;-76
2023/04/29 06:55:46;;;;;;;42.30;19.88;;;;;;;10.42;100.00;102004.09;5058227;28;20096;-76
2023/04/29 06:58:13;;;;;;;41.40;20.70;;;;;;;10.49;100.00;102003.25;5076299;28;20032;-76
2023/04/29 07:00:38;;;;;;;39.65;20.23;;;;;;;10.51;100.00;102008.56;5072773;28;20051;-76
2023/04/29 07:03:04;;;;;;;39.67;18.77;;;;;;;10.63;100.00;102009.94;5074607;28;20028;-77
2023/04/29 07:05:29;;;;;;;34.10;18.70;;;;;;;10.72;100.00;102017.16;5071927;28;20755;-77
2023/04/29 07:07:54;;;;;;;31.93;18.87;;;;;;;10.77;100.00;102021.09;5075213;28;20118;-75
2023/04/29 07:10:20;;;;;;;31.80;18.77;;;;;;;10.90;100.00;102021.44;5075643;28;20097;-79
2023/04/29 07:12:45;;;;;;;30.17;19.50;;;;;;;11.22;99.99;102026.06;5073587;28;20028;-75
2023/04/29 07:15:11;;;;;;;41.15;18.52;;;;;;;11.28;98.50;102025.38;5079197;28;20373;-76
2023/04/29 07:17:37;;;;;;;33.93;19.33;;;;;;;11.36;97.81;102039.09;5075177;28;20028;-76
2023/04/29 07:20:04;;;;;;;32.90;17.50;;;;;;;11.37;97.88;102029.84;5070021;28;20386;-75
2023/04/29 07:22:29;;;;;;;30.40;17.52;;;;;;;11.32;97.30;102041.31;5068819;28;20028;-75
2023/04/29 07:24:55;;;;;;;33.20;17.92;;;;;;;11.46;97.29;102046.09;5071208;28;20029;-75
2023/04/29 07:27:21;;;;;;;28.60;17.00;;;;;;;11.33;95.63;102051.28;5071443;28;20028;-76
2023/04/29 07:29:47;;;;;;;31.03;17.70;;;;;;;11.22;95.90;102048.00;5071465;28;20277;-75
2023/04/29 07:32:12;;;;;;;30.03;17.57;;;;;;;11.21;95.95;102041.66;5075129;28;20089;-76
2023/04/29 07:34:38;;;;;;;25.33;16.05;;;;;;;11.25;95.18;102051.25;5064634;28;20508;-76
2023/04/29 07:37:03;;;;;;;27.43;16.77;;;;;;;11.26;95.14;102049.38;5058670;28;20028;-75
2023/04/29 07:39:29;;;;;;;27.27;16.23;;;;;;;11.34;95.33;102042.00;5060353;28;20027;-76
2023/04/29 07:41:54;;;;;;;29.93;17.23;;;;;;;11.49;94.98;102050.38;5065520;28;20020;-76
2023/04/29 07:44:21;;;;;;;30.53;16.93;;;;;;;11.62;93.07;102050.72;5064157;28;20038;-76
2023/04/29 07:46:47;;;;;;;31.52;16.13;;;;;;;11.86;93.36;102054.25;5061390;28;20029;-76
2023/04/29 07:49:12;;;;;;;21.97;14.07;;;;;;;12.01;90.78;102051.66;5060536;28;20032;-75
2023/04/29 07:51:41;;;;;;;24.30;15.53;;;;;;;11.94;90.70;102047.88;5071329;28;20105;-76
2023/04/29 07:54:07;;;;;;;26.13;14.80;;;;;;;11.82;90.03;102057.53;5067690;28;20029;-75
2023/04/29 07:56:32;;;;;;;26.83;15.40;;;;;;;11.80;89.82;102059.63;5067611;28;20020;-76
2023/04/29 07:58:59;;;;;;;29.77;16.40;;;;;;;11.63;90.64;102061.53;5069447;28;20032;-75
2023/04/29 08:01:24;;;;;;;;;;;;;;;11.63;90.67;102064.28;5062390;28;20052;-75
2023/04/29 08:03:50;;;;;;;25.60;14.55;;;;;;;11.63;90.05;102061.53;5065172;28;19970;-75
2023/04/29 08:06:16;;;;;;;31.07;16.13;;;;;;;11.72;90.61;102074.22;5067060;28;20393;-75
2023/04/29 08:08:42;;;;;;;26.60;14.82;;;;;;;11.74;90.61;102076.81;5066833;28;20020;-75
2023/04/29 08:11:15;;;;;;;21.17;14.57;;;;;;;11.71;90.12;102072.50;5067639;28;20050;-75
2023/04/29 08:13:40;;;;;;;21.65;14.45;;;;;;;11.67;89.85;102076.63;5074001;28;20616;-75
2023/04/29 08:16:06;;;;;;;23.20;13.17;;;;;;;11.77;90.19;102071.81;5067410;28;20052;-75
2023/04/29 08:18:31;;;;;;;22.10;14.73;;;;;;;12.33;91.07;102077.09;5071304;28;20040;-75
2023/04/29 08:20:56;;;;;;;25.50;13.97;;;;;;;12.66;85.16;102077.78;5069264;28;20123;-75
2023/04/29 08:23:22;;;;;;;26.97;13.87;;;;;;;12.79;84.22;102075.28;5075089;28;20032;-75
2023/04/29 08:25:50;;;;;;;23.70;14.37;;;;;;;12.91;81.99;102077.44;5069268;28;20032;-75
2023/04/29 08:28:16;;;;;;;23.95;12.38;;;;;;;13.03;83.89;102075.19;5068242;28;20036;-75
2023/04/29 08:30:41;;;;;;;22.03;12.97;;;;;;;13.21;80.85;102081.22;5068852;28;20029;-76
2023/04/29 08:33:07;;;;;;;19.87;12.17;;;;;;;13.29;80.42;102083.91;5074928;28;20176;-76
2023/04/29 08:35:36;;;;;;;19.52;12.95;;;;;;;12.93;79.94;102086.41;5065925;28;20059;-76
2023/04/29 08:38:03;;;;;;;20.98;13.07;;;;;;;13.33;80.71;102091.59;5070450;28;20031;-75
2023/04/29 08:40:29;;;;;;;16.63;11.55;;;;;;;13.58;81.15;102084.84;5060811;28;20031;-75
2023/04/29 08:42:56;;;;;;;23.07;12.07;;;;;;;13.41;77.17;102082.44;5074997;28;20036;-75
2023/04/29 08:45:23;;;;;;;;;;;;;;;13.32;78.51;102089.03;5068453;28;20404;-75
2023/04/29 08:47:50;;;;;;;18.40;10.75;;;;;;;13.13;79.54;102086.78;5064970;28;20023;-75
2023/04/29 08:50:16;;;;;;;19.15;11.48;;;;;;;13.06;80.19;102089.41;5062218;28;20029;-75
2023/04/29 08:52:42;;;;;;;19.60;11.27;;;;;;;13.60;77.88;102090.19;5068611;28;20543;-74
2023/04/29 08:55:08;;;;;;;20.20;11.60;;;;;;;13.86;79.18;102093.31;5065778;28;20040;-75
2023/04/29 08:57:38;;;;;;;18.30;10.43;;;;;;;13.98;74.23;102089.09;5073283;28;20032;-75
2023/04/29 09:00:09;;;;;;;20.33;11.23;;;;;;;14.15;74.84;102093.38;5063538;28;20028;-74
2023/04/29 09:02:42;;;;;;;21.23;11.68;;;;;;;14.25;74.03;102097.56;5069935;28;20111;-74
2023/04/29 09:05:11;;;;;;;15.25;11.07;;;;;;;14.71;74.90;102101.78;5066018;28;20020;-74
2023/04/29 09:07:40;;;;;;;19.02;10.35;;;;;;;14.63;72.34;102103.81;5064076;28;20056;-74
2023/04/29 09:10:06;;;;;;;15.23;10.75;;;;;;;14.72;72.82;102111.78;5064556;28;20748;-75
2023/04/29 09:12:31;;;;;;;16.17;9.38;;;;;;;14.15;72.88;102104.38;5059129;28;20119;-74
2023/04/29 09:14:57;;;;;;;15.60;9.63;;;;;;;13.96;73.34;102105.81;5067368;28;20142;-75
2023/04/29 09:17:39;;;;;;;12.83;8.37;;;;;;;13.74;72.82;102105.84;5068485;28;20421;-76
2023/04/29 09:20:25;;;;;;;16.30;9.27;;;;;;;13.69;73.42;102109.19;5065915;28;20024;-75
2023/04/29 09:22:51;;;;;;;16.48;10.20;;;;;;;13.68;72.76;102112.97;5058820;28;20389;-75
2023/04/29 09:25:17;;;;;;;10.57;7.55;;;;;;;14.28;72.75;102105.47;5057363;28;20052;-74
2023/04/29 09:27:42;;;;;;;12.60;7.83;;;;;;;14.72;70.22;102105.44;5061912;28;20063;-75
2023/04/29 09:30:09;;;;;;;17.10;8.10;;;;;;;14.57;69.58;102108.19;5064957;28;20024;-75
2023/04/29 09:32:35;;;;;;;18.40;8.98;;;;;;;14.60;69.63;102115.22;5075574;28;20020;-76
2023/04/29 09:35:26;;;;;;;15.17;9.13;;;;;;;14.44;71.04;102118.19;5058673;28;20028;-74
2023/04/29 09:38:11;;;;;;;16.20;9.90;;;;;;;14.19;70.85;102120.38;5066934;28;20093;-73
2023/04/29 09:40:37;;;;;;;17.98;8.60;;;;;;;14.04;71.59;102113.97;5064046;28;20056;-74
2023/04/29 09:43:12;;;;;;;12.65;7.70;;;;;;;14.11;70.88;102119.59;5072282;28;20481;-75
2023/04/29 09:45:40;;;;;;;18.23;8.98;;;;;;;14.52;72.87;102118.09;5075929;28;20093;-74
2023/04/29 09:48:07;;;;;;;11.98;7.93;;;;;;;14.78;70.56;102119.28;5069930;28;20032;-73
2023/04/29 09:50:36;;;;;;;12.77;8.75;;;;;;;15.14;67.28;102120.13;5062711;28;20163;-73
2023/04/29 09:53:01;;;;;;;10.77;7.57;;;;;;;15.86;65.42;102116.16;5073491;28;20104;-73
2023/04/29 09:55:28;;;;;;;13.90;8.63;;;;;;;15.38;66.28;102127.22;5070478;28;20028;-73
2023/04/29 09:57:54;;;;;;;17.05;7.80;;;;;;;15.01;68.56;102127.41;5073253;28;20454;-72
2023/04/29 10:00:20;;;;;;;16.48;8.68;;;;;;;15.04;69.52;102127.88;5066222;28;20040;-73
2023/04/29 10:02:47;;;;;;;12.48;8.32;;;;;;;15.62;67.24;102132.31;5068674;28;20386;-73
2023/04/29 10:05:14;;;;;;;12.13;7.72;;;;;;;15.92;67.38;102136.63;5069900;28;20020;-75
2023/04/29 10:07:40;;;;;;;;;;;;;;;15.97;64.40;102128.59;5071257;28;20748;-75
2023/04/29 10:10:07;;;;;;;17.80;7.95;;;;;;;16.61;64.96;102149.44;5065540;28;20368;-74
2023/04/29 10:12:34;;;;;;;13.93;8.35;;;;;;;15.94;65.31;102140.03;5070275;28;20023;-75
2023/04/29 10:15:21;;;;;;;18.63;8.13;;;;;;;16.12;65.63;102141.22;5065560;28;20524;-75
2023/04/29 10:18:13;;;;;;;10.43;7.47;;;;;;;16.37;64.05;102147.13;5068844;28;20327;-75
2023/04/29 10:20:45;;;;;;;12.98;7.22;;;;;;;16.25;62.25;102154.28;5071331;28;20466;-75
2023/04/29 10:23:13;;;;;;;11.23;7.22;;;;;;;16.17;61.97;102151.69;5064673;28;20024;-75
2023/04/29 10:25:39;;;;;;;11.07;8.25;;;;;;;15.62;62.82;102157.16;5063649;28;20032;-74
2023/04/29 10:28:05;;;;;;;11.53;7.77;;;;;;;15.69;64.53;102160.88;5069471;28;20036;-75
2023/04/29 10:30:31;;;;;;;12.32;8.00;;;;;;;16.33;63.69;102143.94;5067741;28;20028;-75
2023/04/29 10:33:00;;;;;;;13.93;7.97;;;;;;;16.83;62.61;102156.59;5066192;28;20174;-74
2023/04/29 10:35:26;;;;;;;12.00;7.18;;;;;;;16.46;60.21;102145.97;5067289;28;20042;-74
2023/04/29 10:37:53;;;;;;;12.80;7.40;;;;;;;16.91;59.96;102148.94;5064996;28;20136;-75
2023/04/29 10:40:38;;;;;;;10.50;7.22;;;;;;;16.62;61.61;102145.63;5082142;28;20107;-74
2023/04/29 10:43:04;;;;;;;12.52;7.65;;;;;;;16.24;63.59;102141.53;5059850;28;20121;-75
2023/04/29 10:45:33;;;;;;;13.03;7.50;;;;;;;16.31;61.35;102151.59;5068876;28;20064;-74
2023/04/29 10:48:04;;;;;;;10.48;7.05;;;;;;;16.20;62.70;102141.09;5058519;28;20032;-74
2023/04/29 10:50:34;;;;;;;10.75;7.32;;;;;;;15.90;61.97;102144.25;5068077;28;20021;-74
2023/04/29 10:53:04;;;;;;;12.13;6.72;;;;;;;16.32;61.56;102145.00;5078436;28;20032;-74
2023/04/29 10:55:30;;;;;;;9.80;7.63;;;;;;;16.79;60.52;102138.66;5074871;28;20040;-74
2023/04/29 10:57:56;;;;;;;14.07;7.30;;;;;;;16.92;59.14;102147.88;5081229;28;20094;-74
2023/04/29 11:00:25;;;;;;;9.65;6.60;;;;;;;16.69;58.85;102140.97;5083287;28;20052;-74
2023/04/29 11:02:53;;;;;;;18.20;7.05;;;;;;;16.58;59.90;102141.53;5079286;28;20090;-74
2023/04/29 11:05:32;;;;;;;8.80;6.57;;;;;;;16.58;60.74;102147.94;5075301;28;20486;-74
2023/04/29 11:08:21;;;;;;;13.02;7.30;;;;;;;15.93;60.89;102149.38;5075277;28;20547;-76
2023/04/29 11:10:47;;;;;;;11.38;6.80;;;;;;;16.10;62.61;102156.31;5069052;28;20028;-74
2023/04/29 11:13:27;;;;;;;13.33;7.00;;;;;;;15.98;62.63;102156.03;5071094;28;20478;-76