Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:01;;;;;;;7.20;3.22;;;8.60;93.20;;;;;;6241303;22;20012;-72
2022/01/08 00:03:29;;;;;;;8.60;3.50;;;8.50;93.30;;;;;;6244463;22;20016;-72
2022/01/08 00:05:57;;;;;;;5.93;3.35;;;8.40;93.30;;;;;;6231425;22;20040;-72
2022/01/08 00:08:24;;;;;;;6.95;3.38;;;8.30;93.60;;;;;;6233153;22;20041;-73
2022/01/08 00:10:53;;;;;;;4.53;2.75;;;8.30;93.60;;;;;;6230790;22;20027;-72
2022/01/08 00:13:20;;;;;;;6.20;2.70;;;8.40;93.70;;;;;;6221137;22;20016;-73
2022/01/08 00:15:48;;;;;;;5.88;3.00;;;8.40;93.90;;;;;;6251144;22;20016;-73
2022/01/08 00:18:14;;;;;;;5.65;2.47;;;8.50;93.90;;;;;;6219162;22;20023;-72
2022/01/08 00:20:42;;;;;;;5.07;2.70;;;8.70;93.60;;;;;;6247421;22;20035;-72
2022/01/08 00:23:08;;;;;;;5.80;2.38;;;8.80;92.90;;;;;;6238749;22;20023;-72
2022/01/08 00:25:35;;;;;;;5.55;2.40;;;8.90;92.80;;;;;;6237264;22;20024;-72
2022/01/08 00:28:01;;;;;;;6.13;2.42;;;8.90;93.10;;;;;;6241094;22;20022;-72
2022/01/08 00:30:27;;;;;;;8.15;2.80;;;8.80;93.60;;;;;;6249780;22;20308;-72
2022/01/08 00:32:54;;;;;;;5.65;2.72;;;8.50;94.20;;;;;;6263125;22;20248;-72
2022/01/08 00:35:21;;;;;;;6.30;2.63;;;8.40;94.60;;;;;;6257705;22;20016;-73
2022/01/08 00:37:48;;;;;;;5.75;2.10;;;8.30;95.00;;;;;;6255590;22;20090;-73
2022/01/08 00:40:14;;;;;;;6.55;2.63;;;8.30;95.50;;;;;;6248198;22;20071;-72
2022/01/08 00:42:40;;;;;;;5.05;2.40;;;8.20;95.90;;;;;;6237748;22;20008;-71
2022/01/08 00:45:07;;;;;;;5.13;2.22;;;8.10;96.20;;;;;;6230297;22;20051;-72
2022/01/08 00:47:33;;;;;;;4.63;2.50;;;8.00;96.30;;;;;;6229400;22;20355;-72
2022/01/08 00:50:00;;;;;;;5.03;2.30;;;8.00;95.90;;;;;;6232115;22;20028;-71
2022/01/08 00:52:27;;;;;;;4.13;1.83;;;8.10;95.90;;;;;;6233468;22;20034;-73
2022/01/08 00:54:52;;;;;;;4.03;1.33;;;8.20;96.30;;;;;;6254488;22;20074;-73
2022/01/08 00:57:19;;;;;;;6.13;1.58;;;8.30;96.80;;;;;;6264663;22;20024;-72
2022/01/08 00:59:46;;;;;;;2.92;1.25;;;8.20;97.10;;;;;;6238342;22;20046;-71
2022/01/08 01:02:12;;;;;;;4.15;1.40;;;8.10;97.40;;;;;;6266103;22;20571;-72
2022/01/08 01:04:39;;;;;;;5.55;1.85;;;8.10;97.80;;;;;;6257473;22;20432;-71
2022/01/08 01:07:06;;;;;;;2.97;1.45;;;8.10;97.30;;;;;;6256805;22;20069;-72
2022/01/08 01:09:32;;;;;;;4.72;1.50;;;8.20;96.80;;;;;;6255480;22;20008;-72
2022/01/08 01:12:00;;;;;;;5.47;1.48;;;8.30;96.60;;;;;;6243522;22;20012;-73
2022/01/08 01:14:26;;;;;;;6.07;1.50;;;8.20;96.90;;;;;;6238176;22;20024;-72
2022/01/08 01:16:52;;;;;;;5.40;1.63;;;8.20;97.30;;;;;;6236552;22;20332;-72
2022/01/08 01:19:19;;;;;;;6.05;1.23;;;8.10;97.40;;;;;;6239119;22;20024;-72
2022/01/08 01:21:46;;;;;;;3.83;1.25;;;8.10;97.70;;;;;;6240458;22;20460;-72
2022/01/08 01:24:17;;;;;;;3.83;1.27;;;8.00;97.60;;;;;;6236508;22;20384;-72
2022/01/08 01:27:08;;;;;;;4.35;1.25;;;8.00;97.70;;;;;;6240376;22;20432;-71
2022/01/08 01:43:23;;;;;;;9.43;1.80;;;8.00;97.90;;;;;;6258030;22;20014;-73
2022/01/08 01:48:33;;;;;;;6.53;2.20;;;8.10;97.80;;;;;;6269889;22;20050;-70
2022/01/08 01:50:59;;;;;;;5.85;1.35;;;8.00;97.60;;;;;;6270577;22;20391;-72
2022/01/08 01:53:25;;;;;;;3.53;1.08;;;8.20;97.60;;;;;;6238286;22;20008;-72
2022/01/08 01:55:52;;;;;;;5.40;1.67;;;8.10;97.60;;;;;;6237268;22;20095;-71
2022/01/08 01:58:18;;;;;;;4.40;1.00;;;8.30;97.10;;;;;;6236949;22;20023;-72
2022/01/08 02:00:46;;;;;;;5.57;1.13;;;8.40;96.70;;;;;;6237613;22;20008;-72
2022/01/08 02:03:12;;;;;;;4.53;1.38;;;8.40;96.80;;;;;;6237481;22;20016;-72
2022/01/08 02:05:40;;;;;;;4.10;1.15;;;8.20;97.10;;;;;;6240954;22;20067;-72
2022/01/08 02:08:09;;;;;;;4.47;1.10;;;8.30;97.20;;;;;;6239743;22;20393;-71
2022/01/08 02:10:35;;;;;;;4.45;0.98;;;8.30;97.00;;;;;;6238165;22;20043;-71
2022/01/08 02:13:01;;;;;;;6.68;1.30;;;8.30;97.00;;;;;;6238762;22;20024;-71
2022/01/08 02:15:28;;;;;;;4.85;1.27;;;8.20;97.40;;;;;;6250226;22;20046;-72
2022/01/08 02:17:54;;;;;;;3.60;0.98;;;8.30;96.90;;;;;;6239226;22;20087;-72
2022/01/08 02:20:22;;;;;;;3.33;1.30;;;8.30;97.00;;;;;;6238322;22;20036;-71
2022/01/08 02:22:48;;;;;;;5.03;1.00;;;8.20;97.40;;;;;;6238610;22;20016;-72
2022/01/08 02:25:14;;;;;;;3.40;1.27;;;8.30;96.90;;;;;;6238450;22;20047;-72
2022/01/08 02:27:40;;;;;;;5.72;1.15;;;8.40;97.00;;;;;;6249448;22;20016;-72
2022/01/08 02:30:07;;;;;;;6.20;1.27;;;8.30;97.50;;;;;;6236125;22;20380;-72
2022/01/08 02:32:33;;;;;;;5.38;1.73;;;8.20;97.70;;;;;;6228493;22;20035;-71
2022/01/08 02:34:59;;;;;;;10.88;2.75;;;8.30;97.80;;;;;;6240190;22;20020;-73
2022/01/08 02:37:29;;;;;;;7.43;3.00;;;8.30;97.90;;;;;;6237757;22;20012;-71
2022/01/08 02:39:57;;;;;;;5.95;1.58;;;8.20;98.40;;;;;;6239543;22;20423;-72
2022/01/08 02:42:26;;;;;;;3.67;1.00;;;8.10;99.30;;;;;;6255222;22;20019;-72
2022/01/08 02:44:52;;;;;;;5.03;1.55;;;8.10;99.50;;;;;;6254910;22;20022;-71
2022/01/08 02:47:20;;;;;;;5.90;1.77;;;8.00;99.90;;;;;;6238765;22;20040;-72
2022/01/08 02:49:52;;;;;;;3.42;1.52;;;8.00;99.90;;;;;;6249023;22;20016;-71
2022/01/08 02:52:17;;;;;;;7.15;1.55;;;8.10;99.90;;;;;;6268415;22;20019;-71
2022/01/08 02:54:45;;;;;;;6.57;1.73;;;8.00;99.90;;;;;;6262950;22;20034;-72
2022/01/08 02:57:11;;;;;;;2.80;1.35;;;8.00;99.90;;;;;;6271489;22;20011;-71
2022/01/08 02:59:37;;;;;;;5.45;1.52;;;8.00;99.90;;;;;;6263918;22;20317;-71
2022/01/08 03:02:04;;;;;;;2.65;1.00;;;8.00;99.90;;;;;;6253132;22;20138;-73
2022/01/08 03:04:31;;;;;;;2.15;0.82;;;8.10;99.90;;;;;;6241518;22;20441;-72
2022/01/08 03:06:59;;;;;;;5.15;1.40;;;8.20;99.90;;;;;;6240286;22;20407;-71
2022/01/08 03:09:27;;;;;;;4.68;1.35;;;8.20;99.90;;;;;;6251787;22;20091;-73
2022/01/08 03:11:53;;;;;;;3.83;1.05;;;8.10;99.90;;;;;;6251079;22;20077;-74
2022/01/08 03:14:19;;;;;;;3.45;1.20;;;8.10;99.90;;;;;;6259326;22;20407;-72
2022/01/08 03:16:45;;;;;;;5.38;0.93;;;8.00;99.90;;;;;;6248375;22;20019;-71
2022/01/08 03:19:11;;;;;;;4.07;1.10;;;8.00;99.90;;;;;;6225431;22;20043;-72
2022/01/08 03:21:44;;;;;;;4.80;0.93;;;8.00;99.90;;;;;;6264995;22;20016;-72
2022/01/08 03:24:15;;;;;;;10.32;1.55;;;7.90;99.90;;;;;;6253010;22;20019;-72
2022/01/08 03:26:42;;;;;;;4.22;0.85;;;7.90;99.90;;;;;;6249651;22;20019;-72
2022/01/08 03:29:09;;;;;;;6.20;1.65;;;7.80;99.90;;;;;;6241663;22;20016;-72
2022/01/08 03:31:36;;;;;;;6.75;1.38;;;7.80;99.90;;;;;;6238857;23;20019;-72
2022/01/08 03:34:04;;;;;;;7.05;1.33;;;7.80;99.90;;;;;;6253229;22;20095;-71
2022/01/08 03:36:31;;;;;;;4.72;1.42;;;7.70;99.90;;;;;;6238737;23;20024;-71
2022/01/08 03:38:57;;;;;;;6.65;2.28;;;7.80;99.90;;;;;;6240711;22;20091;-72
2022/01/08 03:41:24;;;;;;;6.20;2.10;;;7.80;99.90;;;;;;6241148;22;20019;-73
2022/01/08 03:43:50;;;;;;;5.88;2.13;;;7.80;99.90;;;;;;6251986;22;20015;-71
2022/01/08 03:46:19;;;;;;;10.20;3.90;;;7.80;99.90;;;;;;6270921;22;20049;-71
2022/01/08 03:48:58;;;;;;;13.73;4.93;;;7.80;99.90;;;;;;6248126;22;20015;-71
2022/01/08 03:51:23;;;;;;;16.23;5.00;;;7.80;99.90;;;;;;6245315;22;20012;-71
2022/01/08 03:53:50;;;;;;;8.35;2.40;;;7.80;99.90;;;;;;6261340;22;20075;-71
2022/01/08 03:56:16;;;;;;;5.38;1.80;;;7.90;99.90;;;;;;6253526;22;20020;-72
2022/01/08 03:58:42;;;;;;;4.25;1.05;;;7.90;99.90;;;;;;6258290;22;20331;-70
2022/01/08 04:01:10;;;;;;;2.92;0.95;;;7.90;99.90;;;;;;6269765;22;20008;-72
2022/01/08 04:03:36;;;;;;;6.63;1.20;;;8.00;99.90;;;;;;6241518;22;20074;-72
2022/01/08 04:06:02;;;;;;;3.70;1.10;;;8.00;99.90;;;;;;6259212;22;20105;-72
2022/01/08 04:08:29;;;;;;;5.18;1.02;;;7.90;99.90;;;;;;6232586;22;20448;-71
2022/01/08 04:10:55;;;;;;;3.95;1.20;;;7.90;99.90;;;;;;6251160;22;20093;-71
2022/01/08 04:13:25;;;;;;;9.65;1.75;;;8.00;99.90;;;;;;6256573;22;20519;-72
2022/01/08 04:15:56;;;;;;;2.72;0.90;;;8.00;99.90;;;;;;6246388;22;20117;-72
2022/01/08 04:18:22;;;;;;;4.55;1.10;;;8.00;99.90;;;;;;6214960;22;20074;-72
2022/01/08 04:23:23;;;;;;;6.32;1.17;;;7.80;99.90;;;;;;6257442;22;20026;-72
2022/01/08 04:25:49;;;;;;;6.93;1.25;;;7.70;99.90;;;;;;6262248;22;20020;-71
2022/01/08 04:28:16;;;;;;;5.88;1.42;;;7.70;99.90;;;;;;6269256;22;20007;-71
2022/01/08 04:30:42;;;;;;;4.78;1.65;;;7.70;99.90;;;;;;6259232;22;20012;-71
2022/01/08 04:33:09;;;;;;;5.88;1.40;;;7.70;99.90;;;;;;6254926;22;20074;-72
2022/01/08 04:35:36;;;;;;;6.20;1.50;;;7.70;99.90;;;;;;6217323;22;20023;-72
2022/01/08 04:38:02;;;;;;;6.07;1.17;;;7.70;99.90;;;;;;6239525;22;20377;-71
2022/01/08 04:40:29;;;;;;;6.78;1.30;;;7.80;99.90;;;;;;6239968;22;20016;-72
2022/01/08 04:42:56;;;;;;;4.15;1.10;;;7.80;99.90;;;;;;6239783;22;20012;-71
2022/01/08 04:45:28;;;;;;;4.30;1.02;;;7.70;99.90;;;;;;6239549;22;20012;-72
2022/01/08 04:47:54;;;;;;;3.50;1.10;;;7.70;99.90;;;;;;6288099;22;20057;-71
2022/01/08 04:50:31;;;;;;;4.20;0.90;;;7.80;99.90;;;;;;6239960;22;20020;-72
2022/01/08 04:52:58;;;;;;;4.25;1.02;;;7.80;99.90;;;;;;6227735;22;20026;-73
2022/01/08 04:55:25;;;;;;;4.13;1.00;;;7.80;99.90;;;;;;6239045;22;20127;-72
2022/01/08 04:57:56;;;;;;;6.30;1.20;;;7.80;99.90;;;;;;6276688;22;20106;-72
2022/01/08 05:00:22;;;;;;;2.97;1.00;;;7.90;99.90;;;;;;6251695;22;20023;-72
2022/01/08 05:02:49;;;;;;;4.00;1.05;;;7.90;99.90;;;;;;6248185;22;20084;-72
2022/01/08 05:05:17;;;;;;;4.80;1.08;;;7.90;99.90;;;;;;6255348;22;20018;-72
2022/01/08 05:07:43;;;;;;;3.85;1.20;;;7.80;99.90;;;;;;6271595;22;20336;-72
2022/01/08 05:10:09;;;;;;;4.88;1.35;;;7.80;99.90;;;;;;6271040;22;20004;-71
2022/01/08 05:12:36;;;;;;;5.82;1.00;;;7.80;99.90;;;;;;6250847;22;20411;-72
2022/01/08 05:15:03;;;;;;;3.00;0.85;;;7.70;99.90;;;;;;6239028;22;20031;-72
2022/01/08 05:17:34;;;;;;;5.05;1.10;;;7.90;99.90;;;;;;6251233;22;20016;-72
2022/01/08 05:20:05;;;;;;;6.13;1.20;;;7.90;99.90;;;;;;6238003;22;20012;-72
2022/01/08 05:22:49;;;;;;;5.28;1.20;;;7.90;99.90;;;;;;6236213;22;20015;-72
2022/01/08 05:25:15;;;;;;;;;;;7.90;99.90;;;;;;6255529;22;20019;-71
2022/01/08 05:27:43;;;;;;;3.00;1.20;;;7.80;99.90;;;;;;6258257;22;19981;-72
2022/01/08 05:30:09;;;;;;;4.90;1.05;;;7.90;99.90;;;;;;6253941;22;20022;-71
2022/01/08 05:32:35;;;;;;;5.55;1.10;;;7.80;99.90;;;;;;6248386;22;20022;-71
2022/01/08 05:35:02;;;;;;;3.72;0.98;;;7.90;99.90;;;;;;6252649;22;20019;-71
2022/01/08 05:37:28;;;;;;;4.80;1.15;;;7.90;99.90;;;;;;6256211;22;20110;-71
2022/01/08 05:39:54;;;;;;;3.25;1.17;;;7.90;99.90;;;;;;6244291;22;20040;-72
2022/01/08 05:42:20;;;;;;;6.25;1.15;;;7.80;99.90;;;;;;6255111;22;20011;-72
2022/01/08 05:44:46;;;;;;;4.85;1.08;;;7.80;99.90;;;;;;6269692;22;20040;-72
2022/01/08 05:47:14;;;;;;;4.80;1.30;;;7.90;99.90;;;;;;6238922;22;20015;-71
2022/01/08 05:49:40;;;;;;;6.45;1.23;;;7.80;99.90;;;;;;6244837;22;20055;-71
2022/01/08 05:52:07;;;;;;;2.33;0.90;;;7.90;99.90;;;;;;6241095;22;20099;-71
2022/01/08 05:54:34;;;;;;;4.32;1.05;;;7.90;99.90;;;;;;6238335;22;20023;-71
2022/01/08 05:57:00;;;;;;;5.18;1.63;;;7.90;99.90;;;;;;6237112;23;20339;-72
2022/01/08 05:59:27;;;;;;;4.78;1.50;;;7.90;99.90;;;;;;6235663;22;20015;-72
2022/01/08 06:01:54;;;;;;;3.72;1.17;;;7.80;99.90;;;;;;6239818;22;20020;-72
2022/01/08 06:04:20;;;;;;;7.55;1.52;;;7.80;99.90;;;;;;6253355;22;20023;-72
2022/01/08 06:06:46;;;;;;;5.25;1.30;;;7.70;99.90;;;;;;6257648;22;20020;-72
2022/01/08 06:09:19;;;;;;;5.32;1.50;;;7.80;99.90;;;;;;6265792;22;20011;-72
2022/01/08 06:11:50;;;;;;;5.25;1.38;;;7.80;99.90;;;;;;6233697;22;20016;-72
2022/01/08 06:14:20;;;;;;;6.35;1.17;;;7.90;99.90;;;;;;6224164;22;20089;-73
2022/01/08 06:16:48;;;;;;;3.65;1.40;;;7.90;99.90;;;;;;6270183;22;20031;-72
2022/01/08 06:19:25;;;;;;;3.00;1.05;;;7.90;99.90;;;;;;6267606;22;20016;-73
2022/01/08 06:21:51;;;;;;;3.58;1.10;;;7.90;99.90;;;;;;6249058;22;20463;-72
2022/01/08 06:24:18;;;;;;;4.65;1.27;;;7.90;99.90;;;;;;6253222;22;20612;-72
2022/01/08 06:26:44;;;;;;;5.65;1.55;;;7.90;99.90;;;;;;6259975;22;20091;-72
2022/01/08 06:29:11;;;;;;;4.18;1.17;;;7.90;99.90;;;;;;6236163;22;20583;-71
2022/01/08 06:31:36;;;;;;;6.50;1.52;;;7.80;99.90;;;;;;6238135;22;20020;-73
2022/01/08 06:34:03;;;;;;;6.88;1.50;;;7.80;99.90;;;;;;6235981;22;20012;-72
2022/01/08 06:36:30;;;;;;;4.55;1.25;;;7.80;99.90;;;;;;6238208;22;20012;-72
2022/01/08 06:38:56;;;;;;;4.72;1.50;;;7.80;99.90;;;;;;6236472;22;20479;-71
2022/01/08 06:41:25;;;;;;;6.78;1.42;;;7.70;99.90;;;;;;6239394;22;20035;-72
2022/01/08 06:43:52;;;;;;;3.58;1.23;;;7.70;99.90;;;;;;6257303;22;20023;-72
2022/01/08 06:46:18;;;;;;;4.40;1.25;;;7.70;99.90;;;;;;6234010;22;20652;-73
2022/01/08 06:48:44;;;;;;;4.30;1.30;;;7.80;99.90;;;;;;6236570;22;20050;-73
2022/01/08 06:51:10;;;;;;;5.00;1.30;;;7.70;99.90;;;;;;6239304;22;20047;-71
2022/01/08 06:53:36;;;;;;;5.63;1.30;;;7.70;99.90;;;;;;6237767;22;20020;-71
2022/01/08 06:56:04;;;;;;;6.82;1.27;;;7.70;99.90;;;;;;6248728;22;20073;-73
2022/01/08 06:58:30;;;;;;;3.47;1.30;;;7.70;99.90;;;;;;6236421;22;20012;-72
2022/01/08 07:00:56;;;;;;;2.70;1.00;;;7.70;99.90;;;;;;6248269;22;20023;-72
2022/01/08 07:03:22;;;;;;;3.90;1.48;;;7.70;99.90;;;;;;6235636;22;20091;-72
2022/01/08 07:05:49;;;;;;;3.50;1.23;;;7.70;99.90;;;;;;6202887;22;20066;-73
2022/01/08 07:08:15;;;;;;;5.70;1.67;;;7.70;99.90;;;;;;6241811;22;20020;-72
2022/01/08 07:10:41;;;;;;;5.32;1.15;;;7.70;99.90;;;;;;6255892;22;20019;-73
2022/01/08 07:13:07;;;;;;;7.07;1.55;;;7.70;99.90;;;;;;6257887;22;20016;-72
2022/01/08 07:15:34;;;;;;;6.05;1.75;;;7.70;99.90;;;;;;6256254;22;20061;-74
2022/01/08 07:18:00;;;;;;;4.35;1.45;;;7.70;99.90;;;;;;6256083;22;20019;-72
2022/01/08 07:20:26;;;;;;;3.47;1.33;;;7.70;99.90;;;;;;6251114;22;20114;-71
2022/01/08 07:22:52;;;;;;;5.95;1.38;;;7.80;99.90;;;;;;6267487;22;20011;-72
2022/01/08 07:25:23;;;;;;;5.18;1.45;;;7.80;99.90;;;;;;6227479;22;20016;-71
2022/01/08 07:27:49;;;;;;;2.70;1.30;;;7.80;99.90;;;;;;6237440;22;20375;-71
2022/01/08 07:30:15;;;;;;;3.75;1.30;;;7.80;99.90;;;;;;6252524;22;20011;-73
2022/01/08 07:32:47;;;;;;;5.15;1.38;;;7.80;99.90;;;;;;6248076;22;20443;-73
2022/01/08 07:35:14;;;;;;;5.70;1.23;;;7.80;99.90;;;;;;6243143;22;20020;-72
2022/01/08 07:37:42;;;;;;;5.05;1.30;;;7.80;99.90;;;;;;6257983;22;20011;-72
2022/01/08 07:40:13;;;;;;;4.43;1.05;;;7.90;99.90;;;;;;6257699;22;20095;-73
2022/01/08 07:42:47;;;;;;;7.18;1.45;;;7.90;99.90;;;;;;6249222;22;20114;-73
2022/01/08 07:45:15;;;;;;;4.00;1.10;;;8.00;99.90;;;;;;6241565;22;20016;-74
2022/01/08 07:47:41;;;;;;;6.72;1.23;;;8.00;99.90;;;;;;6239157;22;20122;-72
2022/01/08 07:50:08;;;;;;;5.20;1.58;;;8.10;99.90;;;;;;6267552;22;20031;-73
2022/01/08 07:52:34;;;;;;;6.75;1.55;;;8.10;99.90;;;;;;6265956;22;20352;-72
2022/01/08 07:55:00;;;;;;;4.65;1.10;;;8.10;99.90;;;;;;6218062;22;20012;-75
2022/01/08 07:57:28;;;;;;;8.68;1.77;;;8.10;99.90;;;;;;6267362;22;20020;-71
2022/01/08 07:59:54;;;;;;;3.75;1.35;;;8.10;99.90;;;;;;6239767;22;20012;-73
2022/01/08 08:02:21;;;;;;;6.13;1.58;;;8.10;99.90;;;;;;6238782;22;20031;-72
2022/01/08 08:04:48;;;;;;;4.88;1.50;;;8.10;99.90;;;;;;6238678;22;20016;-75
2022/01/08 08:07:29;;;;;;;5.22;1.45;;;8.10;99.90;;;;;;6237786;22;20008;-73
2022/01/08 08:09:56;;;;;;;3.42;1.30;;;8.20;99.90;;;;;;6266001;22;20320;-73
2022/01/08 08:12:23;;;;;;;2.55;1.20;;;8.30;99.90;;;;;;6240027;22;20012;-73
2022/01/08 08:14:49;;;;;;;4.93;1.30;;;8.30;99.90;;;;;;6250129;22;20007;-72
2022/01/08 08:17:15;;;;;;;3.22;1.10;;;8.40;99.90;;;;;;6241230;22;20122;-72
2022/01/08 08:19:41;;;;;;;6.38;1.73;;;8.40;99.90;;;;;;6241568;22;20023;-71
2022/01/08 08:22:09;;;;;;;6.47;1.50;;;8.40;99.90;;;;;;6240336;22;20016;-72
2022/01/08 08:24:36;;;;;;;7.68;1.35;;;8.50;99.90;;;;;;6239471;22;20020;-71
2022/01/08 08:27:02;;;;;;;4.28;1.42;;;8.50;99.90;;;;;;6239326;22;20012;-73
2022/01/08 08:29:27;;;;;;;4.05;1.48;;;8.60;99.90;;;;;;6229725;22;20031;-72
2022/01/08 08:31:54;;;;;;;6.72;1.67;;;8.60;99.90;;;;;;6238968;22;20535;-72
2022/01/08 08:34:20;;;;;;;8.85;1.60;;;8.70;99.90;;;;;;6248664;22;20031;-72
2022/01/08 08:36:46;;;;;;;9.88;1.45;;;8.80;99.90;;;;;;6248316;22;20023;-71
2022/01/08 08:39:14;;;;;;;7.53;1.77;;;8.90;99.90;;;;;;6244334;22;20478;-74
2022/01/08 08:41:40;;;;;;;5.60;1.60;;;9.30;99.90;;;;;;6241610;22;20038;-72
2022/01/08 08:44:06;;;;;;;8.52;1.70;;;9.40;99.90;;;;;;6239182;22;20440;-73
2022/01/08 08:46:33;;;;;;;6.57;1.88;;;9.80;99.90;;;;;;6240358;22;20016;-72
2022/01/08 08:48:59;;;;;;;5.32;1.70;;;11.20;99.20;;;;;;6252663;22;20023;-72
2022/01/08 08:51:25;;;;;;;3.63;1.63;;;12.30;97.30;;;;;;6251118;22;20023;-73
2022/01/08 08:53:52;;;;;;;5.30;1.88;;;13.10;96.10;;;;;;6240048;22;20016;-72
2022/01/08 08:56:18;;;;;;;8.18;1.90;;;12.60;95.90;;;;;;6239766;22;20139;-71
2022/01/08 08:58:45;;;;;;;4.82;1.65;;;11.90;96.90;;;;;;6259703;22;20384;-73
2022/01/08 09:01:10;;;;;;;4.00;1.55;;;11.60;97.10;;;;;;6268933;22;20361;-74
2022/01/08 09:03:36;;;;;;;5.32;1.60;;;10.70;98.20;;;;;;6259265;22;20018;-72
2022/01/08 09:06:03;;;;;;;5.13;1.50;;;10.10;99.00;;;;;;6257799;22;20030;-73
2022/01/08 09:08:29;;;;;;;5.55;1.70;;;9.60;99.90;;;;;;6258643;22;20102;-73
2022/01/08 09:10:55;;;;;;;7.13;1.67;;;9.50;99.90;;;;;;6269145;22;20426;-71
2022/01/08 09:13:24;;;;;;;6.35;1.80;;;9.40;99.90;;;;;;6238886;22;20024;-73
2022/01/08 09:15:52;;;;;;;5.22;1.40;;;9.50;99.90;;;;;;6239606;22;20023;-73
2022/01/08 09:18:18;;;;;;;5.28;1.70;;;9.50;99.90;;;;;;6238121;22;20070;-72
2022/01/08 09:20:44;;;;;;;4.82;1.60;;;9.50;99.90;;;;;;6238598;22;20037;-72
2022/01/08 09:23:12;;;;;;;4.65;1.60;;;9.40;99.90;;;;;;6250528;22;20052;-73
2022/01/08 09:25:38;;;;;;;6.85;1.92;;;9.40;99.90;;;;;;6245615;22;20046;-73
2022/01/08 09:28:04;;;;;;;5.28;1.92;;;9.30;99.90;;;;;;6268113;22;20015;-72
2022/01/08 09:30:30;;;;;;;8.75;2.20;;;9.10;99.90;;;;;;6244705;22;20039;-73
2022/01/08 09:32:58;;;;;;;5.38;1.60;;;9.00;99.90;;;;;;6263145;22;20020;-72
2022/01/08 09:35:25;;;;;;;4.88;1.65;;;9.10;99.90;;;;;;6255573;22;20023;-73
2022/01/08 09:37:52;;;;;;;7.43;1.98;;;9.00;99.90;;;;;;6246285;22;20428;-72
2022/01/08 09:40:21;;;;;;;7.28;2.15;;;8.90;99.90;;;;;;6209695;22;20020;-73
2022/01/08 09:42:49;;;;;;;7.65;2.17;;;8.90;99.90;;;;;;6229516;22;20035;-73
2022/01/08 09:45:15;;;;;;;5.75;2.13;;;8.90;99.90;;;;;;6231141;22;20015;-72
2022/01/08 09:47:42;;;;;;;7.05;2.25;;;9.00;99.90;;;;;;6236508;22;20632;-72
2022/01/08 09:50:09;;;;;;;12.10;2.50;;;9.10;99.90;;;;;;6243423;22;20007;-73
2022/01/08 09:52:37;;;;;;;5.28;2.00;;;9.20;99.90;;;;;;6236522;22;20466;-74
2022/01/08 09:55:07;;;;;;;5.25;2.03;;;9.10;99.90;;;;;;6231882;22;20012;-72
2022/01/08 09:57:34;;;;;;;8.05;2.20;;;9.10;99.90;;;;;;6259942;22;20098;-72
2022/01/08 09:59:59;;;;;;;8.07;2.17;;;9.30;99.90;;;;;;6257838;22;20011;-72
2022/01/08 10:02:26;;;;;;;3.30;1.88;;;9.10;99.90;;;;;;6237129;22;20016;-73
2022/01/08 10:04:52;;;;;;;3.75;1.77;;;9.10;99.90;;;;;;6249804;22;20008;-73
2022/01/08 10:07:24;;;;;;;4.38;1.92;;;9.20;99.90;;;;;;6256182;22;20016;-73
2022/01/08 10:10:10;;;;;;;4.97;2.20;;;9.30;99.90;;;;;;6255336;22;20054;-71
2022/01/08 10:12:37;;;;;;;10.10;2.97;;;9.50;99.90;;;;;;6238669;22;20567;-71
2022/01/08 10:17:49;;;;;;;5.28;2.03;;;9.60;99.90;;;;;;6237282;22;20042;-73
2022/01/08 10:20:32;;;;;;;7.75;2.45;;;9.90;99.90;;;;;;6238818;22;20019;-72
2022/01/08 10:23:16;;;;;;;11.10;2.80;;;10.10;99.90;;;;;;6226759;22;20008;-71
2022/01/08 10:25:58;;;;;;;9.43;2.53;;;10.20;99.90;;;;;;6190049;22;20018;-73
2022/01/08 10:28:59;;;;;;;7.65;2.60;;;10.20;99.90;;;;;;6226833;22;20020;-73
2022/01/08 10:31:26;;;;;;;7.07;2.10;;;10.40;99.90;;;;;;6230853;22;20019;-71
2022/01/08 10:34:02;;;;;;;7.25;2.17;;;10.50;99.90;;;;;;6243992;22;20043;-75
2022/01/08 10:36:57;;;;;;;6.68;2.15;;;10.50;99.90;;;;;;6233887;22;20406;-72
2022/01/08 10:39:33;;;;;;;6.93;1.83;;;10.30;99.90;;;;;;6199972;22;20020;-72
2022/01/08 10:42:08;;;;;;;6.63;1.80;;;10.10;99.90;;;;;;6224097;23;20102;-72
2022/01/08 10:44:35;;;;;;;5.90;2.10;;;10.20;99.90;;;;;;6233063;22;20117;-71
2022/01/08 10:47:10;;;;;;;6.53;1.52;;;10.10;99.90;;;;;;6231167;22;20090;-74
2022/01/08 10:49:40;;;;;;;5.35;1.70;;;10.30;99.90;;;;;;6229081;22;20072;-73
2022/01/08 10:52:11;;;;;;;4.47;1.83;;;10.30;99.90;;;;;;6244558;22;20020;-73
2022/01/08 10:54:42;;;;;;;3.67;1.60;;;10.20;99.90;;;;;;6232706;22;20328;-72
2022/01/08 10:57:14;;;;;;;5.82;1.80;;;10.20;99.90;;;;;;6228887;22;20343;-74
2022/01/08 10:59:55;;;;;;;6.23;2.00;;;10.10;99.90;;;;;;6231728;22;20088;-76
2022/01/08 11:02:26;;;;;;;7.32;1.95;;;10.40;99.90;;;;;;6217703;22;20059;-73
2022/01/08 11:04:54;;;;;;;5.90;1.67;;;10.60;99.90;;;;;;6226050;23;20012;-73
2022/01/08 11:07:29;;;;;;;6.05;2.13;;;10.60;99.70;;;;;;6241256;22;20023;-74
2022/01/08 11:10:00;;;;;;;5.82;1.98;;;10.70;99.80;;;;;;6259153;22;20022;-73
2022/01/08 11:12:36;;;;;;;4.45;1.67;;;10.60;99.60;;;;;;6257072;22;20042;-73
2022/01/08 11:17:52;;;;;;;7.70;2.00;;;10.70;99.70;;;;;;6242552;22;20039;-73
2022/01/08 11:20:22;;;;;;;5.90;1.83;;;10.90;99.60;;;;;;6226138;22;20011;-72
2022/01/08 11:22:54;;;;;;;7.13;2.22;;;11.10;99.50;;;;;;6205474;22;20014;-74
2022/01/08 11:25:23;;;;;;;6.03;2.25;;;10.90;99.60;;;;;;6250484;22;20099;-73
2022/01/08 11:28:11;;;;;;;5.97;2.08;;;10.70;99.80;;;;;;6250165;22;20019;-73
2022/01/08 11:30:39;;;;;;;4.57;1.63;;;10.70;99.90;;;;;;6260919;22;20364;-73
2022/01/08 11:33:16;;;;;;;4.10;2.00;;;11.00;99.70;;;;;;6251259;22;20086;-72
2022/01/08 11:35:46;;;;;;;6.63;2.17;;;11.00;99.50;;;;;;6249823;22;20015;-73
2022/01/08 11:38:16;;;;;;;6.60;2.05;;;11.00;99.60;;;;;;6254194;22;20019;-72
2022/01/08 11:40:44;;;;;;;7.38;2.85;;;11.10;99.50;;;;;;6249259;22;20045;-73
2022/01/08 11:43:14;;;;;;;5.25;2.20;;;11.20;99.30;;;;;;6207580;22;20052;-72
2022/01/08 11:45:52;;;;;;;6.13;2.20;;;11.40;99.30;;;;;;6237499;22;20067;-74
2022/01/08 11:48:22;;;;;;;6.88;2.25;;;11.60;99.20;;;;;;6212150;22;20016;-72
2022/01/08 11:50:57;;;;;;;9.00;2.70;;;11.40;99.10;;;;;;6240633;22;20016;-74
2022/01/08 11:53:44;;;;;;;8.40;2.78;;;11.50;99.50;;;;;;6240166;22;20991;-73
2022/01/08 11:56:25;;;;;;;8.85;2.30;;;11.70;99.30;;;;;;6240057;22;20386;-72
2022/01/08 11:59:23;;;;;;;9.07;2.97;;;11.90;99.10;;;;;;6242411;22;20383;-72
2022/01/08 12:02:16;;;;;;;7.47;2.33;;;11.80;99.10;;;;;;6239321;22;20091;-73
2022/01/08 12:04:48;;;;;;;6.10;2.25;;;11.50;99.40;;;;;;6237983;22;20040;-73
2022/01/08 12:07:30;;;;;;;10.10;2.72;;;11.50;99.70;;;;;;6251562;22;20069;-73
2022/01/08 12:10:14;;;;;;;5.88;2.55;;;11.50;99.80;;;;;;6230924;22;20352;-74
2022/01/08 12:13:01;;;;;;;8.57;2.67;;;11.40;99.90;;;;;;6239361;22;20016;-73
2022/01/08 12:15:40;;;;;;;8.27;2.50;;;11.60;99.90;;;;;;6239378;22;20020;-72
2022/01/08 12:18:11;;;;;;;7.40;2.40;;;11.60;99.90;;;;;;6211080;22;20012;-73
2022/01/08 12:20:45;;;;;;;6.45;2.10;;;11.70;99.90;;;;;;6245059;22;20012;-74
2022/01/08 12:23:32;;;;;;;9.80;3.20;;;11.80;99.80;;;;;;6271747;22;20021;-73
2022/01/08 12:26:01;;;;;;;5.72;2.60;;;11.80;99.60;;;;;;6260785;22;20012;-73
2022/01/08 12:28:58;;;;;;;6.13;2.60;;;11.90;99.60;;;;;;6250214;22;20024;-72
2022/01/08 12:31:43;;;;;;;6.20;2.45;;;12.00;99.30;;;;;;6254318;22;20012;-75
2022/01/08 12:34:18;;;;;;;7.97;2.63;;;11.80;99.50;;;;;;6258630;22;20157;-74
2022/01/08 12:36:58;;;;;;;8.50;2.63;;;12.00;99.60;;;;;;6249071;22;20012;-76
2022/01/08 12:39:43;;;;;;;8.38;2.60;;;12.10;99.20;;;;;;6240452;22;20027;-73
2022/01/08 12:42:25;;;;;;;11.32;2.92;;;12.70;98.70;;;;;;6215730;22;20004;-73
2022/01/08 12:45:15;;;;;;;7.20;2.83;;;14.50;96.40;;;;;;6239662;22;20020;-74
2022/01/08 12:47:53;;;;;;;16.80;3.25;;;15.80;94.70;;;;;;6240530;22;20008;-74
2022/01/08 12:50:35;;;;;;;9.70;2.88;;;17.30;93.40;;;;;;6238343;22;20012;-74
2022/01/08 12:53:11;;;;;;;;;;;17.50;92.40;;;;;;6241876;22;20721;-73
2022/01/08 12:55:43;;;;;;;5.00;2.03;;;16.60;92.20;;;;;;6249577;22;19919;-72
2022/01/08 12:58:15;;;;;;;8.45;2.40;;;17.50;92.20;;;;;;6264212;22;20016;-74
2022/01/08 13:01:00;;;;;;;8.35;2.38;;;17.10;92.00;;;;;;6246319;22;20019;-75
2022/01/08 13:03:32;;;;;;;7.60;2.83;;;17.60;91.90;;;;;;6271559;22;20016;-75
2022/01/08 13:06:01;;;;;;;6.30;2.40;;;19.00;90.90;;;;;;6259268;22;20019;-74
2022/01/08 13:08:36;;;;;;;4.97;2.42;;;18.60;90.40;;;;;;6251039;22;20016;-73
2022/01/08 13:11:07;;;;;;;6.13;2.70;;;16.80;91.80;;;;;;6240366;22;20072;-77
2022/01/08 13:13:42;;;;;;;6.13;3.22;;;16.30;92.70;;;;;;6250912;22;20099;-74
2022/01/08 13:16:14;;;;;;;7.30;2.80;;;16.90;92.30;;;;;;6240623;22;20016;-76
2022/01/08 13:18:41;;;;;;;7.68;3.28;;;18.50;91.20;;;;;;6249261;22;20043;-77
2022/01/08 13:21:09;;;;;;;5.78;2.70;;;19.40;90.30;;;;;;6257929;22;20020;-79
2022/01/08 13:23:47;;;;;;;5.53;2.63;;;17.50;91.10;;;;;;6251990;22;20008;-75
2022/01/08 13:26:36;;;;;;;5.72;2.30;;;18.60;91.00;;;;;;6239293;22;20023;-75
2022/01/08 13:29:16;;;;;;;5.70;2.65;;;18.30;90.50;;;;;;6225737;22;20035;-74
2022/01/08 13:31:48;;;;;;;7.20;2.65;;;16.40;91.80;;;;;;6241594;22;20022;-76