Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:17;;;;;;;0.40;0.40;;;6.50;99.90;6.00;101772.00;;;;5021144;28;20202;-68
2022/03/04 00:03:53;;;;;;;1.27;0.67;;;6.30;99.90;6.50;101766.00;;;;5037655;28;20192;-68
2022/03/04 00:06:19;;;;;;;0.40;0.40;;;6.30;99.90;6.50;101772.00;;;;5035660;28;20651;-67
2022/03/04 00:08:50;;;;;;;0.23;0.23;;;6.30;99.90;6.50;101769.00;;;;5054636;28;20176;-68
2022/03/04 00:11:19;;;;;;;0.97;0.97;;;6.40;99.90;6.10;101772.00;;;;5037499;28;20225;-67
2022/03/04 00:13:50;;;;;;;0.40;0.40;;;6.20;99.90;6.20;101776.00;;;;5036299;28;20265;-68
2022/03/04 00:16:19;;;;;;;0.50;0.50;;;6.20;99.90;5.90;101735.00;;;;5054802;28;20191;-68
2022/03/04 00:19:06;;;;;;;0.53;0.53;;;6.00;99.90;5.60;101740.00;;;;5055107;28;20197;-69
2022/03/04 00:21:50;;;;;;;2.13;1.93;;;5.80;99.90;5.60;101777.00;;;;5038755;28;20168;-67
2022/03/04 00:24:22;;;;;;;0.20;0.20;;;5.70;99.90;5.60;101795.00;;;;5021930;28;20209;-67
2022/03/04 00:26:54;;;;;;;0.20;0.20;;;5.70;99.90;5.50;101777.00;;;;5036280;28;20232;-68
2022/03/04 00:29:25;;;;;;;0.23;0.23;;;5.60;99.90;5.40;101721.00;;;;5020694;28;20590;-68
2022/03/04 00:31:51;;;;;;;0.20;0.20;;;5.50;99.90;5.50;101758.00;;;;5036834;28;20226;-68
2022/03/04 00:34:23;;;;;;;0.20;0.20;;;5.40;99.90;5.80;101779.00;;;;5054384;28;20227;-68
2022/03/04 00:36:49;;;;;;;0.60;0.60;;;5.50;99.90;5.50;101768.00;;;;5020136;28;20656;-68
2022/03/04 00:39:18;;;;;;;0.30;0.30;;;5.50;99.90;5.40;101753.00;;;;5037083;28;20189;-68
2022/03/04 00:41:44;;;;;;;0.57;0.57;;;5.40;99.90;5.30;101762.00;;;;5037541;28;20175;-68
2022/03/04 00:44:14;;;;;;;1.47;0.90;;;5.30;99.90;5.10;101776.00;;;;5036197;28;20261;-68
2022/03/04 00:46:42;;;;;;;1.17;1.13;;;5.30;99.90;5.00;101773.00;;;;5037449;28;20210;-68
2022/03/04 00:49:10;;;;;;;2.93;2.63;;;5.30;99.90;5.00;101760.00;;;;5016808;28;20181;-68
2022/03/04 00:51:39;;;;;;;0.87;0.87;;;5.20;99.90;5.20;101721.00;;;;5016103;28;20241;-68
2022/03/04 00:54:10;;;;;;;3.30;3.00;;;5.20;99.90;5.20;101768.00;;;;5017040;28;20183;-67
2022/03/04 00:56:39;;;;;;;3.70;1.23;;;5.30;99.90;5.10;101758.00;;;;5016895;28;20199;-67
2022/03/04 00:59:05;;;;;;;0.70;0.53;;;5.20;99.90;5.00;101770.00;;;;5015845;28;20247;-67
2022/03/04 01:01:34;;;;;;;10.43;9.83;;;5.10;99.90;5.00;101764.00;;;;5015863;28;20202;-67
2022/03/04 01:04:05;;;;;;;0.37;0.37;;;5.10;99.90;5.10;101776.00;;;;5016851;28;20626;-67
2022/03/04 01:06:31;;;;;;;0.77;0.67;;;5.00;99.90;5.10;101765.00;;;;5016633;28;20171;-67
2022/03/04 01:08:57;;;;;;;0.20;0.20;;;5.10;99.90;5.10;101762.00;;;;5016682;28;20258;-66
2022/03/04 01:11:26;;;;;;;0.73;0.73;;;5.00;99.90;5.00;101759.00;;;;5016931;28;20198;-67
2022/03/04 01:13:52;;;;;;;5.43;5.10;;;5.00;99.90;5.10;101766.00;;;;5016910;28;20184;-66
2022/03/04 01:16:21;;;;;;;0.57;0.57;;;4.90;99.90;5.00;101753.00;;;;5015848;28;20191;-67
2022/03/04 01:18:49;;;;;;;0.20;0.20;;;4.90;99.90;5.00;101757.00;;;;5016174;28;20187;-66
2022/03/04 01:21:20;;;;;;;0.50;0.50;;;4.90;99.90;5.00;101767.00;;;;5016454;28;20654;-67
2022/03/04 01:23:52;;;;;;;1.07;1.07;;;4.90;99.90;4.60;101769.00;;;;5016481;28;20179;-67
2022/03/04 01:26:20;;;;;;;0.30;0.30;;;4.80;99.90;4.30;101764.00;;;;5016818;28;20639;-67
2022/03/04 01:28:51;;;;;;;0.60;0.60;;;4.70;99.90;4.70;101768.00;;;;5014212;28;20182;-67
2022/03/04 01:31:19;;;;;;;0.33;0.33;;;4.60;99.90;4.50;101752.00;;;;5014693;28;20199;-67
2022/03/04 01:33:50;;;;;;;0.30;0.30;;;4.80;99.90;4.60;101750.00;;;;5014695;28;20199;-67
2022/03/04 01:36:19;;;;;;;0.80;0.80;;;4.80;99.90;4.70;101748.00;;;;5015878;28;20175;-67
2022/03/04 01:38:49;;;;;;;0.33;0.33;;;4.70;99.90;4.70;101692.00;;;;5015131;28;20713;-67
2022/03/04 01:41:24;;;;;;;1.00;0.80;;;4.70;99.90;4.80;101743.00;;;;5016293;28;20191;-67
2022/03/04 01:43:54;;;;;;;3.00;2.83;;;4.80;99.90;4.80;101739.00;;;;5014302;28;20182;-68
2022/03/04 01:46:29;;;;;;;0.47;0.33;;;4.90;99.90;4.50;101745.00;;;;5015995;28;20197;-67
2022/03/04 01:48:58;;;;;;;3.67;3.33;;;4.80;99.90;4.50;101742.00;;;;5032464;28;20528;-67
2022/03/04 01:51:24;;;;;;;1.13;1.10;;;4.60;99.90;4.60;101696.00;;;;5034057;28;20206;-66
2022/03/04 01:53:52;;;;;;;0.73;0.73;;;4.80;99.90;4.50;101736.00;;;;5034492;28;20176;-67
2022/03/04 01:56:24;;;;;;;0.87;0.87;;;4.70;99.90;4.70;101756.00;;;;5053608;28;20557;-67
2022/03/04 01:58:51;;;;;;;3.63;1.70;;;4.70;99.90;4.50;101749.00;;;;5034877;28;20600;-67
2022/03/04 02:01:20;;;;;;;0.97;0.97;;;4.70;99.90;4.40;101671.00;;;;5019384;28;20178;-67
2022/03/04 02:03:48;;;;;;;2.30;2.20;;;4.60;99.90;4.40;101734.00;;;;5052756;28;20613;-67
2022/03/04 02:06:14;;;;;;;1.40;0.77;;;4.60;99.90;4.60;101741.00;;;;5034846;28;20178;-67
2022/03/04 02:08:42;;;;;;;5.20;3.23;;;4.70;99.90;4.50;101748.00;;;;5035580;28;20174;-67
2022/03/04 02:11:11;;;;;;;1.57;1.53;;;4.70;99.90;4.50;101735.00;;;;5035059;28;20614;-67
2022/03/04 02:13:42;;;;;;;0.87;0.87;;;4.60;99.90;4.60;101731.00;;;;5017480;28;20201;-67
2022/03/04 02:16:25;;;;;;;1.20;1.20;;;4.70;99.90;4.40;101744.00;;;;5019830;28;20186;-67
2022/03/04 02:18:54;;;;;;;2.60;2.40;;;4.70;99.90;4.80;101699.00;;;;5052023;28;20173;-67
2022/03/04 02:21:24;;;;;;;1.07;0.97;;;4.70;99.90;4.20;101737.00;;;;5017014;28;20178;-66
2022/03/04 02:23:50;;;;;;;1.00;0.90;;;4.60;99.90;4.20;101740.00;;;;5034777;28;20198;-66
2022/03/04 02:26:16;;;;;;;1.33;1.23;;;4.50;99.90;4.60;101734.00;;;;5035189;28;20224;-67
2022/03/04 02:28:44;;;;;;;2.80;2.50;;;4.60;99.90;4.70;101721.00;;;;5033774;28;20293;-66
2022/03/04 02:31:15;;;;;;;0.57;0.57;;;4.70;99.90;4.70;101679.00;;;;5034195;28;20174;-67
2022/03/04 02:33:43;;;;;;;3.13;2.93;;;4.70;99.90;4.10;101669.00;;;;5034988;28;20207;-66
2022/03/04 02:36:13;;;;;;;2.13;1.93;;;4.60;99.90;4.20;101711.00;;;;5035249;28;20185;-66
2022/03/04 02:38:44;;;;;;;1.47;0.73;;;4.50;99.90;4.70;101741.00;;;;5017451;28;20262;-66
2022/03/04 02:41:14;;;;;;;0.77;0.77;;;4.60;99.90;4.70;101731.00;;;;5034990;28;20181;-66
2022/03/04 02:43:42;;;;;;;1.33;0.60;;;4.70;99.90;4.70;101721.00;;;;5052878;28;20182;-65
2022/03/04 02:46:08;;;;;;;0.50;0.50;;;4.70;99.90;4.60;101723.00;;;;5017767;28;20229;-66
2022/03/04 02:48:39;;;;;;;2.83;2.63;;;4.70;99.90;4.40;101674.00;;;;5011993;28;20228;-66
2022/03/04 02:51:08;;;;;;;1.33;1.33;;;4.60;99.90;4.30;101667.00;;;;5030788;28;20159;-67
2022/03/04 02:53:36;;;;;;;3.83;2.80;;;4.50;99.90;4.10;101725.00;;;;5012452;28;20623;-66
2022/03/04 02:56:07;;;;;;;0.40;0.40;;;4.40;99.90;4.10;101678.00;;;;5012037;28;20174;-67
2022/03/04 02:58:33;;;;;;;0.20;0.20;;;4.30;99.90;4.30;101730.00;;;;5013275;28;20349;-66
2022/03/04 03:01:01;;;;;;;0.20;0.20;;;4.40;99.90;4.10;101716.00;;;;4996497;28;20855;-66
2022/03/04 03:03:29;;;;;;;4.43;4.13;;;4.40;99.90;4.00;101722.00;;;;4997014;28;20191;-66
2022/03/04 03:05:58;;;;;;;1.33;1.07;;;4.20;99.90;4.10;101720.00;;;;5012809;28;20577;-67
2022/03/04 03:08:24;;;;;;;0.60;0.60;;;4.30;99.90;4.30;101719.00;;;;5015375;28;20778;-66
2022/03/04 03:10:53;;;;;;;0.63;0.63;;;4.40;99.90;4.00;101714.00;;;;5014977;28;20183;-67
2022/03/04 03:13:22;;;;;;;3.03;2.73;;;4.30;99.90;3.80;101722.00;;;;4997615;28;20242;-67
2022/03/04 03:15:49;;;;;;;1.90;1.47;;;4.20;99.90;4.10;101728.00;;;;5014969;28;20221;-66
2022/03/04 03:18:18;;;;;;;0.20;0.20;;;4.20;99.90;3.90;101720.00;;;;5000010;28;20182;-67
2022/03/04 03:20:44;;;;;;;4.20;2.33;;;4.10;99.90;3.70;101722.00;;;;5018928;28;20202;-67
2022/03/04 03:23:10;;;;;;;1.77;1.67;;;4.00;99.90;4.00;101724.00;;;;5018898;28;20183;-68
2022/03/04 03:25:41;;;;;;;1.37;1.27;;;4.10;99.90;3.80;101714.00;;;;5018873;28;20237;-67
2022/03/04 03:28:07;;;;;;;1.53;1.47;;;4.00;99.90;4.00;101714.00;;;;5017739;28;20638;-67
2022/03/04 03:30:36;;;;;;;3.10;1.90;;;4.10;99.90;3.70;101706.00;;;;5018563;28;20218;-67
2022/03/04 03:33:01;;;;;;;2.70;2.60;;;4.10;99.90;4.10;101715.00;;;;5017371;28;20214;-67
2022/03/04 03:35:32;;;;;;;2.47;2.30;;;4.20;99.90;4.00;101711.00;;;;5018960;28;20258;-67
2022/03/04 03:38:01;;;;;;;0.67;0.67;;;4.10;99.90;3.80;101711.00;;;;5018821;28;20604;-67
2022/03/04 03:40:32;;;;;;;2.50;2.40;;;4.10;99.90;3.80;101716.00;;;;5018840;28;20521;-67
2022/03/04 03:42:57;;;;;;;3.00;2.53;;;4.00;99.90;4.30;101666.00;;;;5017456;28;20179;-67
2022/03/04 03:45:32;;;;;;;0.87;0.87;;;4.20;99.90;3.80;101713.00;;;;5035951;28;20182;-66
2022/03/04 03:48:00;;;;;;;3.13;2.87;;;4.10;99.90;3.70;101724.00;;;;5018275;28;20614;-66
2022/03/04 03:50:31;;;;;;;0.87;0.87;;;4.00;99.90;3.70;101719.00;;;;5017596;28;20221;-67
2022/03/04 03:52:57;;;;;;;0.83;0.83;;;3.90;99.90;3.90;101670.00;;;;5018451;28;20202;-66
2022/03/04 03:55:25;;;;;;;3.50;2.80;;;4.00;99.90;3.80;101732.00;;;;5018167;28;20178;-67
2022/03/04 03:58:24;;;;;;;3.67;1.07;;;4.00;99.90;3.50;101726.00;;;;5018049;28;20179;-67
2022/03/04 04:00:52;;;;;;;1.70;1.67;;;3.90;99.90;3.90;101726.00;;;;5017812;28;20206;-67
2022/03/04 04:03:21;;;;;;;0.33;0.33;;;3.90;99.90;4.00;101749.00;;;;5017065;28;20179;-67
2022/03/04 04:05:49;;;;;;;2.10;1.07;;;4.00;99.90;3.90;101739.00;;;;5017600;28;20187;-67
2022/03/04 04:08:15;;;;;;;0.50;0.50;;;4.00;99.90;3.90;101729.00;;;;5017216;28;20221;-67
2022/03/04 04:10:41;;;;;;;0.70;0.70;;;4.10;99.90;3.50;101738.00;;;;5017815;28;20183;-67
2022/03/04 04:13:09;;;;;;;0.93;0.93;;;4.00;99.90;3.50;101735.00;;;;5017337;28;20226;-67
2022/03/04 04:15:37;;;;;;;0.20;0.20;;;3.80;99.90;3.90;101660.00;;;;5018586;28;20168;-67
2022/03/04 04:18:08;;;;;;;1.80;1.17;;;3.80;99.90;3.40;101740.00;;;;5034622;28;20240;-67
2022/03/04 04:20:35;;;;;;;1.90;1.67;;;3.80;99.90;3.30;101744.00;;;;5017832;28;20186;-67
2022/03/04 04:23:15;;;;;;;4.13;1.93;;;3.60;99.90;3.10;101728.00;;;;5017830;28;20183;-67
2022/03/04 04:26:08;;;;;;;1.97;1.53;;;3.50;99.90;3.40;101664.00;;;;5016773;28;20175;-67
2022/03/04 04:28:36;;;;;;;4.73;2.47;;;3.60;99.90;3.70;101736.00;;;;5017184;28;20651;-67
2022/03/04 04:31:03;;;;;;;0.40;0.40;;;3.70;99.90;3.00;101736.00;;;;5017301;28;20183;-66
2022/03/04 04:34:04;;;;;;;1.40;1.27;;;3.70;99.90;3.50;101734.00;;;;5017467;28;20190;-67
2022/03/04 04:36:30;;;;;;;2.10;1.90;;;3.50;99.90;3.60;101725.00;;;;5017432;28;20185;-66
2022/03/04 04:38:56;;;;;;;0.43;0.43;;;3.60;99.90;3.60;101731.00;;;;5017169;28;20179;-66
2022/03/04 04:41:22;;;;;;;2.20;1.87;;;3.70;99.90;3.10;101738.00;;;;5016874;28;20202;-67
2022/03/04 04:43:51;;;;;;;5.70;0.90;;;3.50;99.90;3.40;101741.00;;;;5000444;28;20540;-66
2022/03/04 04:46:22;;;;;;;0.50;0.30;;;3.50;99.90;3.20;101742.00;;;;5017031;28;20186;-67
2022/03/04 04:48:56;;;;;;;1.93;1.83;;;3.50;99.90;3.20;101744.00;;;;5016579;28;20178;-66
2022/03/04 04:51:26;;;;;;;0.87;0.87;;;3.40;99.90;3.60;101727.00;;;;5017708;28;20199;-67
2022/03/04 04:53:55;;;;;;;0.73;0.73;;;3.60;99.90;3.60;101740.00;;;;5034070;28;20163;-67
2022/03/04 04:56:24;;;;;;;0.47;0.47;;;3.70;99.90;3.80;101690.00;;;;5034626;28;20586;-67
2022/03/04 04:58:50;;;;;;;2.93;1.40;;;3.80;99.90;3.30;101730.00;;;;5001085;28;20286;-67
2022/03/04 05:01:19;;;;;;;0.47;0.47;;;3.70;99.90;3.30;101729.00;;;;5015345;28;20265;-67
2022/03/04 05:03:45;;;;;;;5.83;1.70;;;3.70;99.90;3.20;101736.00;;;;5015201;28;20454;-67
2022/03/04 05:06:10;;;;;;;3.73;3.53;;;3.50;99.90;3.40;101746.00;;;;5034307;28;20175;-67
2022/03/04 05:08:39;;;;;;;6.33;3.70;;;3.50;99.90;2.80;101742.00;;;;4999909;28;20619;-67
2022/03/04 05:11:10;;;;;;;0.70;0.70;;;3.40;99.90;3.00;101742.00;;;;5017093;28;20183;-66
2022/03/04 05:13:37;;;;;;;1.13;1.13;;;3.30;99.90;3.40;101750.00;;;;5016560;28;20252;-67
2022/03/04 05:16:03;;;;;;;2.10;1.57;;;3.40;99.90;3.40;101690.00;;;;5033789;28;20206;-67
2022/03/04 05:18:32;;;;;;;0.93;0.93;;;3.50;99.90;3.20;101748.00;;;;5015703;28;20666;-68
2022/03/04 05:21:03;;;;;;;3.40;3.20;;;3.40;99.90;3.20;101751.00;;;;5016063;28;20198;-68
2022/03/04 05:26:13;;;;;;;2.03;1.93;;;3.40;99.90;3.30;101745.00;;;;5018137;28;20592;-68
2022/03/04 05:28:41;;;;;;;0.93;0.60;;;3.50;99.90;3.00;101763.00;;;;5016007;28;20183;-68
2022/03/04 05:31:09;;;;;;;0.30;0.30;;;3.40;99.90;3.10;101697.00;;;;5032966;28;20305;-68
2022/03/04 05:33:40;;;;;;;2.73;2.53;;;3.30;99.90;3.00;101753.00;;;;5016820;28;20188;-68
2022/03/04 05:36:14;;;;;;;1.07;1.07;;;3.30;99.90;2.80;101773.00;;;;5000111;28;20592;-67
2022/03/04 05:38:40;;;;;;;0.40;0.40;;;3.30;99.90;2.70;101751.00;;;;5014627;28;20681;-67
2022/03/04 05:41:06;;;;;;;1.07;0.80;;;3.10;99.90;3.00;101760.00;;;;4999026;28;20178;-67
2022/03/04 05:43:34;;;;;;;0.30;0.30;;;3.00;99.90;2.80;101766.00;;;;5014634;28;20534;-67
2022/03/04 05:46:01;;;;;;;0.80;0.80;;;3.00;99.90;2.80;101766.00;;;;5015017;28;20241;-68
2022/03/04 05:48:27;;;;;;;12.83;3.30;;;3.00;99.90;2.70;101717.00;;;;5015715;28;20188;-67
2022/03/04 05:50:58;;;;;;;4.27;2.80;;;3.00;99.90;2.80;101706.00;;;;5015479;28;20220;-67
2022/03/04 05:53:26;;;;;;;0.90;0.90;;;3.10;99.90;2.90;101781.00;;;;5016074;28;20203;-67
2022/03/04 05:55:55;;;;;;;1.53;1.53;;;3.00;99.90;2.70;101768.00;;;;5014990;28;20329;-67
2022/03/04 05:58:23;;;;;;;8.43;3.53;;;3.10;99.90;3.10;101719.00;;;;5015953;28;20174;-68
2022/03/04 06:00:48;;;;;;;2.57;2.37;;;3.20;99.90;3.00;101781.00;;;;5015720;28;20194;-67
2022/03/04 06:03:14;;;;;;;4.33;3.93;;;3.20;99.90;2.70;101793.00;;;;5015819;28;20183;-68
2022/03/04 06:05:40;;;;;;;3.30;2.87;;;3.10;99.90;2.50;101783.00;;;;5015310;28;20198;-68
2022/03/04 06:08:08;;;;;;;1.60;1.50;;;3.00;99.90;2.80;101749.00;;;;5016075;28;20209;-68
2022/03/04 06:10:39;;;;;;;2.83;2.47;;;3.00;99.90;2.40;101729.00;;;;5015855;28;20183;-68
2022/03/04 06:13:08;;;;;;;1.33;1.13;;;2.90;99.90;2.60;101780.00;;;;5015174;28;20242;-67
2022/03/04 06:15:36;;;;;;;3.20;0.73;;;2.90;99.90;2.90;101772.00;;;;5016468;28;20626;-67
2022/03/04 06:18:05;;;;;;;4.20;2.47;;;3.00;99.90;2.60;101784.00;;;;5015256;28;20170;-67
2022/03/04 06:20:31;;;;;;;4.20;3.17;;;3.00;99.90;2.60;101786.00;;;;5015104;28;20183;-68
2022/03/04 06:22:58;;;;;;;2.40;2.20;;;3.00;99.90;2.80;101777.00;;;;5014562;28;20186;-68
2022/03/04 06:25:25;;;;;;;1.20;1.13;;;3.00;99.90;2.80;101809.00;;;;5017241;28;20702;-68
2022/03/04 06:28:00;;;;;;;5.67;4.73;;;3.00;99.90;2.80;101803.00;;;;5017960;28;20648;-67
2022/03/04 06:30:32;;;;;;;1.83;1.73;;;3.10;99.90;2.40;101809.00;;;;5034877;28;20178;-67
2022/03/04 06:35:44;;;;;;;0.70;0.70;;;2.80;99.90;2.50;101790.00;;;;5037914;28;20556;-67
2022/03/04 06:38:11;;;;;;;2.30;2.20;;;2.80;99.90;3.10;101776.00;;;;5051853;28;20294;-68
2022/03/04 06:40:40;;;;;;;2.83;2.63;;;3.10;99.90;2.80;101817.00;;;;5034895;28;20228;-68
2022/03/04 06:43:08;;;;;;;5.43;4.93;;;3.10;99.90;2.40;101814.00;;;;5035526;28;20205;-68
2022/03/04 06:45:34;;;;;;;4.20;3.90;;;3.00;99.90;2.60;101825.00;;;;5018456;28;20194;-68
2022/03/04 06:48:00;;;;;;;3.00;1.97;;;2.90;99.90;2.60;101809.00;;;;5016831;28;20178;-68
2022/03/04 06:51:15;;;;;;;5.80;4.83;;;3.00;99.90;2.60;101821.00;;;;5035082;28;20261;-68
2022/03/04 06:54:02;;;;;;;6.83;3.30;;;3.10;99.90;2.60;101805.00;;;;5019591;28;20221;-67
2022/03/04 06:56:36;;;;;;;4.50;2.73;;;3.00;99.90;2.70;101749.00;;;;5022258;28;20521;-67
2022/03/04 06:59:05;;;;;;;2.90;2.70;;;3.00;99.90;2.60;101815.00;;;;5021833;28;20181;-67
2022/03/04 07:01:34;;;;;;;5.90;2.37;;;3.10;99.90;2.90;101816.00;;;;5022310;28;20201;-67
2022/03/04 07:04:05;;;;;;;1.63;1.53;;;3.20;99.90;2.70;101804.00;;;;5039123;28;20272;-67
2022/03/04 07:06:36;;;;;;;2.77;2.47;;;3.20;99.90;3.20;101823.00;;;;5022527;28;20560;-67
2022/03/04 07:09:04;;;;;;;1.97;1.87;;;3.40;99.90;3.30;101808.00;;;;5038564;28;20718;-68
2022/03/04 07:11:30;;;;;;;1.20;1.20;;;3.50;99.90;3.40;101831.00;;;;5038468;28;20198;-68
2022/03/04 07:14:02;;;;;;;3.97;3.23;;;3.60;99.90;3.60;101838.00;;;;5038754;28;20182;-68
2022/03/04 07:16:30;;;;;;;3.80;2.63;;;3.70;99.90;3.30;101844.00;;;;5039448;28;20190;-68
2022/03/04 07:18:56;;;;;;;1.63;1.17;;;3.70;99.90;3.40;101843.00;;;;5055740;28;20257;-67
2022/03/04 07:21:24;;;;;;;3.13;2.83;;;3.80;99.90;3.30;101848.00;;;;5038274;28;20308;-68
2022/03/04 07:23:54;;;;;;;4.63;3.90;;;3.80;99.90;3.30;101823.00;;;;5056387;28;20251;-68
2022/03/04 07:26:25;;;;;;;3.20;2.93;;;3.70;99.90;3.00;101809.00;;;;5039122;28;20682;-68
2022/03/04 07:28:54;;;;;;;2.97;2.77;;;3.70;99.90;3.30;101831.00;;;;5038954;28;20592;-68
2022/03/04 07:31:19;;;;;;;2.63;2.37;;;3.70;99.90;3.50;101841.00;;;;5021906;28;20197;-68
2022/03/04 07:33:48;;;;;;;1.07;1.03;;;3.80;99.90;3.70;101849.00;;;;5021782;28;20190;-68
2022/03/04 07:36:13;;;;;;;4.73;3.73;;;3.90;99.90;3.60;101793.00;;;;5020974;28;20182;-67
2022/03/04 07:38:44;;;;;;;7.10;3.73;;;3.90;99.90;3.90;101851.00;;;;5021575;28;20648;-68
2022/03/04 07:41:10;;;;;;;6.33;2.73;;;4.00;99.90;3.90;101845.00;;;;5021665;28;20190;-67
2022/03/04 07:43:36;;;;;;;4.07;3.67;;;4.10;99.90;3.80;101860.00;;;;5038285;28;20214;-67
2022/03/04 07:46:02;;;;;;;3.93;2.77;;;4.20;99.90;4.10;101865.00;;;;5021695;28;20656;-67
2022/03/04 07:48:33;;;;;;;4.80;2.67;;;4.30;99.90;4.20;101855.00;;;;5037811;28;20269;-68
2022/03/04 07:50:59;;;;;;;3.00;2.13;;;4.50;99.90;4.60;101885.00;;;;5021026;28;20179;-68
2022/03/04 07:53:24;;;;;;;4.00;2.93;;;4.80;99.90;4.80;101823.00;;;;5021584;28;20217;-68
2022/03/04 07:55:55;;;;;;;2.00;1.80;;;5.00;99.90;5.10;101877.00;;;;5037516;28;20748;-69
2022/03/04 07:58:26;;;;;;;0.67;0.40;;;5.30;99.90;5.60;101848.00;;;;5021464;28;20269;-69
2022/03/04 08:01:00;;;;;;;4.83;2.73;;;5.70;99.90;6.30;101884.00;;;;5038674;28;20221;-69
2022/03/04 08:03:31;;;;;;;2.77;2.53;;;6.10;99.90;6.40;101839.00;;;;5020786;28;20692;-68
2022/03/04 08:06:00;;;;;;;0.60;0.60;;;6.40;99.90;5.80;101894.00;;;;5019707;28;20215;-69
2022/03/04 08:08:25;;;;;;;1.90;1.53;;;6.30;99.90;6.50;101896.00;;;;5021099;28;20179;-70
2022/03/04 08:10:53;;;;;;;3.30;2.47;;;6.50;99.90;6.50;101883.00;;;;5021336;28;20681;-71
2022/03/04 08:13:19;;;;;;;6.73;6.07;;;6.70;99.90;6.90;101886.00;;;;5037730;28;20255;-70
2022/03/04 08:15:45;;;;;;;0.90;0.90;;;7.00;99.90;7.50;101901.00;;;;5037811;28;20679;-71
2022/03/04 08:18:11;;;;;;;0.70;0.70;;;7.30;99.90;7.50;101905.00;;;;5036605;28;20209;-71
2022/03/04 08:20:39;;;;;;;0.67;0.63;;;7.50;99.90;7.70;101901.00;;;;5020400;28;20657;-70
2022/03/04 08:23:05;;;;;;;6.37;6.00;;;7.70;99.90;8.50;101846.00;;;;5020472;28;20634;-71
2022/03/04 08:25:31;;;;;;;5.60;3.53;;;8.10;99.90;8.50;101895.00;;;;5021260;28;20291;-73
2022/03/04 08:27:57;;;;;;;4.50;3.20;;;8.50;99.90;8.50;101904.00;;;;5037303;28;20716;-72
2022/03/04 08:30:34;;;;;;;2.23;1.80;;;8.60;99.90;8.60;101848.00;;;;5036906;28;20198;-73
2022/03/04 08:33:00;;;;;;;2.73;2.17;;;8.70;99.90;8.20;101928.00;;;;5039085;28;20214;-72
2022/03/04 08:35:26;;;;;;;1.03;0.97;;;8.50;99.90;8.50;101878.00;;;;5040465;28;20193;-72
2022/03/04 08:38:02;;;;;;;1.20;1.07;;;8.70;99.90;8.10;101922.00;;;;5057302;28;20533;-74
2022/03/04 08:40:29;;;;;;;2.87;1.70;;;8.60;99.90;8.20;101923.00;;;;5041309;28;20673;-72
2022/03/04 08:42:55;;;;;;;1.67;1.57;;;8.50;99.90;8.80;101933.00;;;;5056940;28;20217;-71
2022/03/04 08:45:21;;;;;;;4.50;4.10;;;8.90;99.90;8.20;101940.00;;;;5046163;28;20194;-71
2022/03/04 08:47:48;;;;;;;1.70;1.37;;;9.00;99.90;9.30;101922.00;;;;5020578;28;20776;-72
2022/03/04 08:50:21;;;;;;;3.30;3.03;;;9.10;99.90;8.30;101921.00;;;;5020371;28;20231;-72
2022/03/04 08:53:03;;;;;;;2.53;2.33;;;9.10;99.90;7.90;101908.00;;;;5037580;28;20336;-73
2022/03/04 08:55:30;;;;;;;0.40;0.40;;;8.80;99.90;9.20;101932.00;;;;5036740;28;20194;-72
2022/03/04 08:58:00;;;;;;;3.30;1.80;;;8.90;99.90;9.70;101888.00;;;;5040855;28;20185;-72
2022/03/04 09:00:28;;;;;;;1.20;1.13;;;9.40;99.90;9.80;101933.00;;;;5056500;28;20187;-73
2022/03/04 09:02:55;;;;;;;3.23;1.07;;;9.60;99.90;9.60;101893.00;;;;5056818;28;20221;-72
2022/03/04 09:05:21;;;;;;;2.07;1.13;;;9.70;99.90;9.90;101933.00;;;;5040327;28;20178;-73
2022/03/04 09:07:47;;;;;;;1.13;1.13;;;9.70;99.90;8.90;101940.00;;;;5056367;28;20642;-73
2022/03/04 09:10:13;;;;;;;5.97;4.07;;;9.60;99.90;8.80;101939.00;;;;5039687;28;20189;-73
2022/03/04 09:12:42;;;;;;;2.97;2.77;;;9.40;99.90;10.00;101932.00;;;;5028256;28;20216;-73
2022/03/04 09:15:14;;;;;;;0.73;0.73;;;9.80;99.90;9.70;101931.00;;;;5017050;28;20198;-72
2022/03/04 09:17:43;;;;;;;0.90;0.90;;;10.00;99.90;9.70;101944.00;;;;5012150;28;20207;-72
2022/03/04 09:20:16;;;;;;;2.47;2.30;;;9.90;99.90;10.60;101924.00;;;;5022313;28;20187;-71
2022/03/04 09:22:44;;;;;;;0.77;0.73;;;10.40;99.90;10.10;101942.00;;;;5032845;28;20182;-73
2022/03/04 09:25:10;;;;;;;4.30;3.23;;;10.50;99.90;10.70;101926.00;;;;5016576;28;20179;-72
2022/03/04 09:27:36;;;;;;;1.63;1.53;;;10.70;99.90;10.30;101927.00;;;;5016627;28;20186;-74
2022/03/04 09:30:03;;;;;;;2.17;1.97;;;10.70;99.90;11.30;101927.00;;;;5028311;28;20191;-74
2022/03/04 09:32:29;;;;;;;3.90;3.53;;;10.90;99.90;10.60;101880.00;;;;5018395;28;20676;-74
2022/03/04 09:35:36;;;;;;;1.57;0.77;;;11.00;99.90;11.10;101870.00;;;;5035480;28;20711;-73
2022/03/04 09:39:03;;;;;;;2.23;1.47;;;11.10;99.90;11.80;101906.00;;;;5036321;28;20183;-73
2022/03/04 09:41:30;;;;;;;5.80;3.70;;;11.70;99.90;11.20;101910.00;;;;5048198;28;20198;-73
2022/03/04 09:44:01;;;;;;;3.00;2.47;;;11.50;99.90;11.00;101927.00;;;;5035895;28;20285;-73
2022/03/04 09:46:30;;;;;;;11.93;2.60;;;11.20;99.90;11.40;101905.00;;;;5036356;28;20184;-73
2022/03/04 09:49:01;;;;;;;6.67;3.43;;;11.40;99.90;11.60;101904.00;;;;5052440;28;20197;-72
2022/03/04 09:51:36;;;;;;;1.73;1.47;;;11.50;99.90;11.20;101915.00;;;;5052600;28;20186;-73
2022/03/04 09:54:02;;;;;;;5.90;2.23;;;11.40;99.90;11.50;101910.00;;;;5019199;28;20195;-74
2022/03/04 09:56:28;;;;;;;2.53;2.07;;;11.40;99.90;12.00;101911.00;;;;5019655;28;20659;-72
2022/03/04 09:58:57;;;;;;;4.63;2.60;;;11.80;99.90;12.30;101906.00;;;;5019274;28;20184;-72
2022/03/04 10:01:24;;;;;;;5.13;3.70;;;12.10;99.90;11.80;101909.00;;;;5016740;28;20184;-72
2022/03/04 10:03:52;;;;;;;6.73;3.07;;;12.00;99.90;11.80;101865.00;;;;5019028;28;20195;-72
2022/03/04 10:06:20;;;;;;;6.37;3.07;;;11.90;99.90;11.60;101907.00;;;;5052633;28;20671;-73
2022/03/04 10:08:52;;;;;;;1.73;1.57;;;12.00;99.90;12.10;101899.00;;;;5026087;28;20234;-72
2022/03/04 10:11:26;;;;;;;0.70;0.70;;;12.00;99.90;12.40;101908.00;;;;5071657;28;20191;-72
2022/03/04 10:13:59;;;;;;;1.63;1.37;;;12.30;99.90;12.30;101901.00;;;;5038937;28;20175;-73
2022/03/04 10:16:31;;;;;;;1.70;1.07;;;12.30;99.90;13.40;101886.00;;;;5072926;28;20183;-72
2022/03/04 10:19:14;;;;;;;2.50;1.87;;;12.80;99.40;12.90;101879.00;;;;5037559;28;20608;-72
2022/03/04 10:33:18;;;;;;;3.53;2.60;;;12.70;96.10;13.00;101897.00;;;;5112811;27;1334363;-72
2022/03/04 10:35:45;;;;;;;3.77;3.40;;;12.90;95.70;13.00;101898.00;;;;5127108;27;20662;-72
2022/03/04 10:38:24;;;;;;;6.97;6.37;;;13.10;95.00;13.30;101895.00;;;;5118077;28;20184;-71
2022/03/04 10:40:51;;;;;;;2.03;1.37;;;13.30;94.90;13.00;101894.00;;;;5123607;28;20171;-71
2022/03/04 10:43:25;;;;;;;2.67;2.47;;;13.20;94.40;13.60;101894.00;;;;5106165;28;20295;-73
2022/03/04 10:46:04;;;;;;;0.97;0.87;;;13.40;94.90;13.10;101892.00;;;;5131065;27;20277;-72
2022/03/04 10:48:32;;;;;;;0.20;0.20;;;13.20;94.20;14.00;101889.00;;;;5112904;28;20179;-71
2022/03/04 10:51:04;;;;;;;0.77;0.77;;;13.70;94.30;13.30;101876.00;;;;5129302;28;20211;-73
2022/03/04 10:53:32;;;;;;;0.50;0.50;;;13.70;94.20;13.80;101889.00;;;;5129887;28;20176;-72
2022/03/04 10:56:05;;;;;;;0.57;0.57;;;13.90;94.30;13.90;101885.00;;;;5113019;28;20229;-70
2022/03/04 10:58:36;;;;;;;0.40;0.40;;;14.20;93.70;14.20;101848.00;;;;5130713;27;20640;-70
2022/03/04 11:01:12;;;;;;;0.43;0.43;;;14.30;93.40;14.60;101873.00;;;;5129331;28;20170;-72
2022/03/04 11:03:44;;;;;;;2.67;1.47;;;14.40;92.50;13.90;101862.00;;;;5130989;27;20570;-73
2022/03/04 11:06:14;;;;;;;6.47;6.17;;;14.50;91.50;14.70;101888.00;;;;5118921;28;20195;-73
2022/03/04 11:08:42;;;;;;;0.60;0.60;;;14.60;91.90;15.20;101839.00;;;;5123892;28;20589;-74
2022/03/04 11:11:09;;;;;;;1.80;1.70;;;14.90;91.30;15.20;101890.00;;;;5129520;28;20552;-73
2022/03/04 11:13:37;;;;;;;1.30;1.30;;;15.10;90.50;15.70;101870.00;;;;5113578;27;20767;-72
2022/03/04 11:16:05;;;;;;;0.60;0.50;;;15.30;90.00;15.80;101882.00;;;;5116852;28;20189;-72
2022/03/04 11:18:33;;;;;;;2.83;2.00;;;15.40;90.00;14.10;101889.00;;;;5115334;28;20179;-72
2022/03/04 11:21:00;;;;;;;0.50;0.50;;;14.70;89.60;14.60;101892.00;;;;5109050;28;20201;-73
2022/03/04 11:23:30;;;;;;;2.00;1.20;;;14.80;89.20;13.80;101889.00;;;;5124854;28;20188;-73
2022/03/04 11:26:00;;;;;;;1.60;1.33;;;14.50;89.50;14.70;101888.00;;;;5112017;28;20180;-72
2022/03/04 11:28:44;;;;;;;2.30;2.20;;;14.60;89.20;14.30;101896.00;;;;5128915;28;20410;-70