Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 07:19:20;;;;;;;;;;;;;;;6.77;94.48;96708.16;4176499;28;10464;-65
2021/12/29 07:21:24;;;;;;;;;;;;;;;6.85;93.71;96704.69;4160347;28;5766;-65
2021/12/29 07:23:26;;;;;;;;;;;;;;;6.94;93.73;96701.03;4160514;28;6014;-65
2021/12/29 07:25:29;;;;;;;;;;;;;;;6.95;92.76;96716.63;4153706;28;5111;-65
2021/12/29 07:27:30;;;;;;;;;;;;;;;6.91;92.28;96711.91;4163050;28;5926;-65
2021/12/29 07:29:34;;;;;;;;;;;;;;;6.82;93.25;96708.50;4140673;28;5875;-65
2021/12/29 07:31:35;;;;;;;;;;;;;;;6.93;92.89;96712.53;4155993;28;5775;-65
2021/12/29 07:33:52;;;;;;;;;;;;;;;6.98;92.52;96712.84;4149892;28;5877;-65
2021/12/29 07:35:56;;;;;;;;;;;;;;;7.04;92.10;96716.59;4149978;28;5795;-65
2021/12/29 07:37:57;;;;;;;;;;;;;;;6.86;92.82;96715.03;4149807;28;5788;-65
2021/12/29 07:40:01;;;;;;;;;;;;;;;6.83;93.01;96720.63;4151924;28;5752;-64
2021/12/29 07:42:03;;;;;;;;;;;;;;;6.84;93.42;96717.00;4152955;28;5993;-65
2021/12/29 07:44:05;;;;;;;;;;;;;;;6.88;92.95;96707.78;4151500;28;7236;-65
2021/12/29 07:46:07;;;;;;;;;;;;;;;6.96;92.58;96718.25;4155059;28;5896;-66
2021/12/29 07:48:09;;;;;;;;;;;;;;;6.96;92.85;96722.69;4154679;28;5803;-64
2021/12/29 07:50:12;;;;;;;;;;;;;;;7.09;91.38;96722.97;4158041;28;5762;-64
2021/12/29 07:52:32;;;;;;;;;;;;;;;7.14;91.28;96728.53;4155650;28;5759;-65
2021/12/29 07:54:34;;;;;;;;;;;;;;;7.21;91.15;96724.19;4154813;28;5870;-65
2021/12/29 07:56:36;;;;;;;;;;;;;;;7.28;91.07;96734.84;4171467;28;5759;-65
2021/12/29 07:58:37;;;;;;;;;;;;;;;7.11;90.93;96736.75;4160197;28;5766;-65
2021/12/29 08:00:39;;;;;;;;;;;;;;;7.18;90.36;96736.88;4160774;28;5888;-65
2021/12/29 08:02:43;;;;;;;;;;;;;;;7.19;89.24;96735.88;4156299;28;5766;-68
2021/12/29 08:04:47;;;;;;;;;;;;;;;7.33;89.61;96736.94;4148288;28;6637;-65
2021/12/29 08:07:09;;;;;;;;;;;;;;;7.31;89.42;96742.38;4148882;28;6493;-65
2021/12/29 08:09:10;;;;;;;;;;;;;;;7.38;89.06;96745.16;4149732;28;5772;-65
2021/12/29 08:11:12;;;;;;;;;;;;;;;7.40;89.20;96748.41;4150374;28;5900;-65
2021/12/29 08:13:14;;;;;;;;;;;;;;;7.41;89.09;96748.25;4148790;28;5772;-65
2021/12/29 08:15:15;;;;;;;;;;;;;;;7.29;89.56;96742.56;4149123;28;5777;-65
2021/12/29 08:17:21;;;;;;;;;;;;;;;7.14;89.07;96733.78;4149491;28;6005;-65
2021/12/29 08:19:24;;;;;;;;;;;;;;;7.28;88.96;96735.66;4159462;28;5766;-65
2021/12/29 08:21:25;;;;;;;;;;;;;;;7.28;88.98;96732.22;4154662;28;5755;-65
2021/12/29 08:23:27;;;;;;;;;;;;;;;7.27;88.73;96733.22;4144302;28;5780;-65
2021/12/29 08:25:29;;;;;;;;;;;;;;;7.23;89.57;96734.53;4143808;28;5777;-66
2021/12/29 08:27:31;;;;;;;;;;;;;;;7.26;89.85;96727.13;4155144;28;5580;-65
2021/12/29 08:29:32;;;;;;;;;;;;;;;7.40;89.16;96738.72;4149877;28;7760;-66
2021/12/29 08:31:34;;;;;;;;;;;;;;;7.31;89.03;96739.75;4156100;28;5774;-65
2021/12/29 08:33:38;;;;;;;;;;;;;;;7.28;89.30;96740.13;4141143;28;5775;-65
2021/12/29 08:35:39;;;;;;;;;;;;;;;7.14;89.93;96744.31;4140915;28;5795;-65
2021/12/29 08:37:42;;;;;;;;;;;;;;;7.18;90.31;96736.88;4137694;28;5893;-65
2021/12/29 08:39:43;;;;;;;;;;;;;;;7.08;91.38;96738.91;4151706;28;5766;-65
2021/12/29 08:41:47;;;;;;;;;;;;;;;7.21;90.60;96739.97;4144586;28;5842;-65
2021/12/29 08:43:49;;;;;;;;;;;;;;;7.40;90.34;96754.50;4143428;28;5788;-65
2021/12/29 08:45:50;;;;;;;;;;;;;;;7.39;90.05;96758.13;4144507;28;5905;-65
2021/12/29 08:47:55;;;;;;;;;;;;;;;7.48;89.94;96756.28;4139198;28;5795;-65
2021/12/29 08:49:57;;;;;;;;;;;;;;;7.42;89.94;96762.22;4138416;28;5796;-65
2021/12/29 08:51:59;;;;;;;;;;;;;;;7.20;91.23;96748.84;4137883;28;5772;-65
2021/12/29 08:54:07;;;;;;;;;;;;;;;7.30;91.38;96761.78;4140920;28;5762;-65
2021/12/29 08:56:16;;;;;;;;;;;;;;;7.19;91.92;96755.09;4150618;28;5758;-65
2021/12/29 08:58:18;;;;;;;;;;;;;;;7.12;92.32;96758.59;4152918;28;5747;-65
2021/12/29 09:00:21;;;;;;;;;;;;;;;7.22;92.29;96751.31;4145518;28;5911;-65
2021/12/29 09:02:24;;;;;;;;;;;;;;;7.13;92.14;96755.78;4154085;28;5920;-65
2021/12/29 09:04:26;;;;;;;;;;;;;;;7.16;92.27;96752.84;4140056;28;5772;-65
2021/12/29 09:06:33;;;;;;;;;;;;;;;7.15;92.32;96753.81;4137453;28;5779;-65
2021/12/29 09:08:35;;;;;;;;;;;;;;;7.11;92.59;96754.31;4136732;28;5854;-65
2021/12/29 09:10:37;;;;;;;;;;;;;;;7.33;91.82;96756.19;4137896;28;5820;-65
2021/12/29 09:12:39;;;;;;;;;;;;;;;7.38;91.47;96740.72;4137658;28;5783;-65
2021/12/29 09:14:41;;;;;;;;;;;;;;;7.36;92.29;96744.47;4120988;28;5797;-65
2021/12/29 09:16:43;;;;;;;;;;;;;;;7.50;91.13;96755.09;4137978;28;5800;-65
2021/12/29 09:18:45;;;;;;;;;;;;;;;7.58;90.67;96752.38;4137354;28;5872;-65
2021/12/29 09:20:47;;;;;;;;;;;;;;;7.55;90.99;96754.56;4137344;28;5768;-65
2021/12/29 09:22:56;;;;;;;;;;;;;;;7.49;91.63;96744.75;4137408;28;5779;-65
2021/12/29 09:24:57;;;;;;;;;;;;;;;7.38;91.80;96740.72;4137226;28;5772;-65
2021/12/29 09:26:59;;;;;;;;;;;;;;;7.47;91.63;96733.56;4136378;28;5775;-65
2021/12/29 09:29:01;;;;;;;;;;;;;;;7.42;91.46;96738.53;4137225;28;5896;-65
2021/12/29 09:31:03;;;;;;;;;;;;;;;7.37;92.27;96739.06;4135796;28;5776;-65
2021/12/29 09:33:07;;;;;;;;;;;;;;;7.55;91.62;96736.97;4136316;28;5936;-65
2021/12/29 09:35:09;;;;;;;;;;;;;;;7.47;91.86;96742.28;4136092;28;5794;-65
2021/12/29 09:37:10;;;;;;;;;;;;;;;7.50;92.03;96741.94;4136284;28;5779;-65
2021/12/29 09:39:12;;;;;;;;;;;;;;;7.21;93.59;96739.16;4137861;28;5795;-65
2021/12/29 09:41:16;;;;;;;;;;;;;;;6.99;93.94;96738.94;4137661;28;5787;-65
2021/12/29 09:43:18;;;;;;;;;;;;;;;7.23;92.83;96739.78;4137690;28;6556;-65
2021/12/29 09:45:21;;;;;;;;;;;;;;;7.09;93.84;96730.84;4137314;28;5787;-65
2021/12/29 09:47:23;;;;;;;;;;;;;;;7.09;93.85;96735.28;4137100;28;5792;-65
2021/12/29 09:49:24;;;;;;;;;;;;;;;6.87;94.77;96731.63;4137241;28;5899;-65
2021/12/29 09:51:26;;;;;;;;;;;;;;;7.04;94.26;96732.38;4137342;28;5780;-65
2021/12/29 09:53:29;;;;;;;;;;;;;;;7.23;93.29;96747.69;4136991;28;5800;-65
2021/12/29 09:55:32;;;;;;;;;;;;;;;7.35;93.01;96740.22;4137284;28;5815;-65
2021/12/29 09:57:35;;;;;;;;;;;;;;;7.22;94.11;96736.34;4137004;28;5780;-65
2021/12/29 09:59:37;;;;;;;;;;;;;;;7.29;93.90;96725.97;4145155;28;5825;-65
2021/12/29 10:01:42;;;;;;;;;;;;;;;7.11;94.34;96734.13;4136646;28;5871;-65
2021/12/29 10:03:45;;;;;;;;;;;;;;;7.17;94.77;96722.91;4153411;28;5783;-65
2021/12/29 10:05:50;;;;;;;;;;;;;;;6.92;95.65;96730.13;4153288;28;5775;-65
2021/12/29 10:08:09;;;;;;;;;;;;;;;7.10;95.18;96732.47;4153364;28;5762;-65
2021/12/29 10:10:20;;;;;;;;;;;;;;;7.14;94.48;96727.72;4153089;28;5763;-66
2021/12/29 10:12:22;;;;;;;;;;;;;;;7.24;93.64;96730.91;4151559;28;5755;-65
2021/12/29 10:14:33;;;;;;;;;;;;;;;7.24;93.88;96734.38;4153011;28;5818;-65
2021/12/29 10:16:36;;;;;;;;;;;;;;;7.20;94.25;96732.25;4152862;28;5822;-65
2021/12/29 10:18:40;;;;;;;;;;;;;;;7.15;94.53;96731.97;4152738;28;6079;-65
2021/12/29 10:20:51;;;;;;;;;;;;;;;7.29;94.04;96725.97;4152913;28;5866;-65
2021/12/29 10:22:58;;;;;;;;;;;;;;;7.37;93.43;96733.81;4152843;28;5750;-65
2021/12/29 10:25:14;;;;;;;;;;;;;;;7.41;93.53;96723.75;4136608;28;6456;-65
2021/12/29 10:27:19;;;;;;;;;;;;;;;7.27;93.97;96713.00;4152951;28;5759;-65
2021/12/29 10:29:21;;;;;;;;;;;;;;;7.25;93.48;96717.63;4152693;28;5798;-65
2021/12/29 10:31:29;;;;;;;;;;;;;;;7.28;93.52;96716.44;4151922;28;5777;-65
2021/12/29 10:33:43;;;;;;;;;;;;;;;7.15;93.57;96716.19;4152839;28;5747;-65
2021/12/29 10:35:45;;;;;;;;;;;;;;;7.04;94.62;96708.72;4151313;28;5817;-65
2021/12/29 10:37:47;;;;;;;;;;;;;;;7.05;93.67;96702.47;4152494;28;5747;-65
2021/12/29 10:39:52;;;;;;;;;;;;;;;6.98;94.33;96683.91;4151357;28;5767;-66
2021/12/29 10:42:01;;;;;;;;;;;;;;;6.93;94.40;96694.97;4152386;28;5941;-65
2021/12/29 10:44:05;;;;;;;;;;;;;;;6.81;95.15;96700.78;4152639;28;5751;-65
2021/12/29 10:46:20;;;;;;;;;;;;;;;6.80;95.21;96701.78;4152616;28;5756;-65
2021/12/29 10:48:28;;;;;;;;;;;;;;;6.81;94.90;96701.59;4152459;28;5762;-65
2021/12/29 10:50:32;;;;;;;;;;;;;;;6.94;93.75;96701.03;4152420;28;6419;-65
2021/12/29 10:52:40;;;;;;;;;;;;;;;6.93;93.39;96705.47;4152574;28;6282;-65
2021/12/29 10:54:42;;;;;;;;;;;;;;;7.08;93.20;96712.63;4152655;28;5869;-65
2021/12/29 10:56:55;;;;;;;;;;;;;;;6.76;94.12;96703.91;4152768;28;5779;-65
2021/12/29 10:58:57;;;;;;;;;;;;;;;6.81;93.83;96709.47;4152186;28;5812;-65
2021/12/29 11:01:06;;;;;;;;;;;;;;;6.76;93.96;96713.59;4152332;28;5755;-65
2021/12/29 11:03:14;;;;;;;;;;;;;;;6.77;94.23;96710.78;4151010;28;5778;-65
2021/12/29 11:05:16;;;;;;;;;;;;;;;6.90;93.88;96716.31;4145991;28;5909;-65
2021/12/29 11:07:25;;;;;;;;;;;;;;;7.02;93.79;96706.22;4134966;28;5784;-65
2021/12/29 11:09:32;;;;;;;;;;;;;;;6.94;93.43;96709.75;4136062;28;5836;-65
2021/12/29 11:11:36;;;;;;;;;;;;;;;6.91;93.63;96720.59;4139470;28;5783;-65
2021/12/29 11:13:38;;;;;;;;;;;;;;;6.89;93.41;96719.94;4142119;28;6582;-65
2021/12/29 11:15:42;;;;;;;;;;;;;;;6.84;93.10;96717.00;4140264;28;5787;-65
2021/12/29 11:17:44;;;;;;;;;;;;;;;6.54;94.72;96721.22;4144362;28;5808;-65
2021/12/29 11:19:56;;;;;;;;;;;;;;;6.65;94.55;96722.66;4150929;28;5888;-65
2021/12/29 11:22:19;;;;;;;;;;;;;;;6.87;93.85;96723.72;4134400;28;6342;-65
2021/12/29 11:24:23;;;;;;;;;;;;;;;6.99;93.42;96736.31;4149621;28;5921;-65
2021/12/29 11:26:30;;;;;;;;;;;;;;;6.90;94.02;96720.75;4146214;28;5800;-65
2021/12/29 11:28:32;;;;;;;;;;;;;;;6.79;94.54;96718.50;4154897;28;5066;-65
2021/12/29 11:30:39;;;;;;;;;;;;;;;6.70;95.11;96715.13;4146921;28;5783;-65
2021/12/29 11:32:46;;;;;;;;;;;;;;;6.63;95.50;96720.22;4156920;28;5849;-65
2021/12/29 11:35:08;;;;;;;;;;;;;;;6.69;95.58;96706.41;4138766;28;5954;-66
2021/12/29 11:37:14;;;;;;;;;;;;;;;6.52;96.26;96712.69;4151537;28;5764;-66
2021/12/29 11:39:15;;;;;;;;;;;;;;;6.77;96.24;96710.78;4134061;28;5771;-67
2021/12/29 11:41:19;;;;;;;;;;;;;;;6.62;96.14;96720.38;4140307;28;6026;-67
2021/12/29 11:43:21;;;;;;;;;;;;;;;6.68;96.49;96722.31;4135882;28;5779;-66
2021/12/29 11:45:24;;;;;;;;;;;;;;;6.78;96.22;96722.13;4153605;28;7319;-67
2021/12/29 11:47:28;;;;;;;;;;;;;;;6.76;96.34;96726.72;4136775;28;5774;-66
2021/12/29 11:49:31;;;;;;;;;;;;;;;6.78;96.26;96724.75;4155219;28;5721;-65
2021/12/29 11:52:02;;;;;;;;;;;;;;;6.50;97.28;96724.38;4139802;28;5780;-65
2021/12/29 11:54:11;;;;;;;;;;;;;;;6.47;97.50;96711.59;4134898;28;5776;-65
2021/12/29 11:56:19;;;;;;;;;;;;;;;6.58;97.27;96713.84;4138730;28;5771;-65
2021/12/29 11:58:25;;;;;;;;;;;;;;;6.69;97.42;96708.22;4146888;28;6440;-72
2021/12/29 12:00:26;;;;;;;;;;;;;;;6.64;96.91;96711.34;4166081;28;5725;-71
2021/12/29 12:02:28;;;;;;;;;;;;;;;6.61;97.93;96711.69;4168385;28;5725;-71
2021/12/29 12:04:30;;;;;;;;;;;;;;;6.67;97.57;96716.25;4168758;28;5742;-71
2021/12/29 12:06:42;;;;;;;;;;;;;;;6.78;97.02;96720.31;4139623;28;5799;-72
2021/12/29 12:08:44;;;;;;;;;;;;;;;6.76;96.77;96714.41;4138854;28;5779;-72
2021/12/29 12:10:47;;;;;;;;;;;;;;;6.91;96.27;96723.22;4137670;28;5768;-72
2021/12/29 12:12:52;;;;;;;;;;;;;;;7.02;95.93;96729.88;4137072;28;5787;-70
2021/12/29 12:14:54;;;;;;;;;;;;;;;7.00;95.69;96716.91;4145145;28;5783;-71
2021/12/29 12:17:17;;;;;;;;;;;;;;;6.71;97.22;96708.88;4152437;28;5873;-72
2021/12/29 12:19:21;;;;;;;;;;;;;;;6.82;97.00;96707.66;4136138;28;5883;-67
2021/12/29 12:21:35;;;;;;;;;;;;;;;6.77;97.21;96712.59;4135847;28;5937;-68
2021/12/29 12:23:40;;;;;;;;;;;;;;;6.56;98.35;96713.19;4125371;28;5882;-66
2021/12/29 12:25:41;;;;;;;;;;;;;;;6.72;97.94;96710.50;4136850;28;5885;-68
2021/12/29 12:27:46;;;;;;;;;;;;;;;6.86;96.70;96719.47;4136919;28;5099;-68
2021/12/29 12:30:08;;;;;;;;;;;;;;;6.56;98.17;96727.13;4140044;28;7836;-68
2021/12/29 12:32:12;;;;;;;;;;;;;;;6.73;98.25;96730.53;4137175;28;6010;-68
2021/12/29 12:34:14;;;;;;;;;;;;;;;6.74;97.87;96732.16;4132259;28;5890;-70
2021/12/29 12:36:16;;;;;;;;;;;;;;;6.69;98.66;96730.06;4114426;28;5910;-68
2021/12/29 12:38:27;;;;;;;;;;;;;;;6.62;99.90;96728.28;4140651;28;5916;-67
2021/12/29 12:40:31;;;;;;;;;;;;;;;6.57;100.00;96741.94;4137822;28;5870;-71
2021/12/29 12:42:34;;;;;;;;;;;;;;;6.52;100.00;96736.34;4134410;28;5861;-67
2021/12/29 12:44:37;;;;;;;;;;;;;;;6.57;100.00;96731.41;4133031;28;5894;-66
2021/12/29 12:46:44;;;;;;;;;;;;;;;6.69;99.75;96748.44;4133062;28;6028;-67
2021/12/29 12:48:46;;;;;;;;;;;;;;;6.72;99.17;96752.53;4136770;28;5872;-66
2021/12/29 12:50:48;;;;;;;;;;;;;;;6.76;99.14;96745.13;4134467;28;5989;-67
2021/12/29 12:52:52;;;;;;;;;;;;;;;6.84;99.14;96747.72;4131984;28;5859;-67
2021/12/29 12:54:57;;;;;;;;;;;;;;;6.92;98.64;96747.69;4137708;28;5780;-67
2021/12/29 12:56:59;;;;;;;;;;;;;;;6.97;98.46;96748.00;4141113;28;5912;-69
2021/12/29 12:59:12;;;;;;;;;;;;;;;6.96;98.60;96746.34;4138455;28;6760;-69
2021/12/29 13:01:17;;;;;;;;;;;;;;;7.07;98.10;96753.03;4132667;28;5927;-69
2021/12/29 13:03:23;;;;;;;;;;;;;;;7.20;97.34;96740.16;4133788;28;5994;-69
2021/12/29 13:05:39;;;;;;;;;;;;;;;7.19;97.15;96736.72;4132375;28;6017;-67
2021/12/29 13:07:42;;;;;;;;;;;;;;;7.21;97.54;96739.16;4130208;28;5115;-68
2021/12/29 13:09:47;;;;;;;;;;;;;;;7.13;97.36;96747.91;4151454;28;5848;-67
2021/12/29 13:11:49;;;;;;;;;;;;;;;6.88;98.93;96741.94;4134802;28;5861;-68
2021/12/29 13:13:53;;;;;;;;;;;;;;;6.88;99.17;96741.94;4133947;28;6032;-67
2021/12/29 13:16:11;;;;;;;;;;;;;;;6.98;98.90;96747.81;4134602;28;5901;-68
2021/12/29 13:18:15;;;;;;;;;;;;;;;7.14;98.54;96746.13;4128286;28;6794;-68
2021/12/29 13:20:17;;;;;;;;;;;;;;;7.22;97.89;96738.16;4134586;28;6507;-68
2021/12/29 13:22:29;;;;;;;;;;;;;;;7.18;97.71;96750.03;4133317;28;5930;-68
2021/12/29 13:24:30;;;;;;;;;;;;;;;6.96;98.67;96747.19;4136153;28;6678;-68
2021/12/29 13:26:36;;;;;;;;;;;;;;;6.84;100.00;96752.97;4129001;28;5943;-67
2021/12/29 13:28:39;;;;;;;;;;;;;;;6.75;100.00;96744.31;4133812;28;6033;-68
2021/12/29 13:30:44;;;;;;;;;;;;;;;6.77;99.99;96742.31;4130524;28;5894;-68
2021/12/29 13:32:48;;;;;;;;;;;;;;;6.75;99.55;96743.50;4133198;28;6009;-68
2021/12/29 13:35:06;;;;;;;;;;;;;;;6.95;98.84;96742.91;4130659;28;5893;-69
2021/12/29 13:37:08;;;;;;;;;;;;;;;7.06;97.83;96744.34;4143037;28;5451;-68
2021/12/29 13:39:10;;;;;;;;;;;;;;;6.97;97.58;96743.56;4133290;28;7823;-69
2021/12/29 13:41:21;;;;;;;;;;;;;;;6.96;97.73;96739.28;4132845;28;5882;-69
2021/12/29 13:43:28;;;;;;;;;;;;;;;7.05;97.57;96745.34;4132790;28;5890;-70
2021/12/29 13:45:34;;;;;;;;;;;;;;;6.91;97.62;96751.31;4138549;28;5878;-69
2021/12/29 13:47:36;;;;;;;;;;;;;;;6.98;97.53;96752.25;4137237;28;5841;-70
2021/12/29 13:49:37;;;;;;;;;;;;;;;6.71;98.41;96758.78;4132100;28;5897;-70
2021/12/29 13:51:44;;;;;;;;;;;;;;;6.83;98.39;96765.31;4133938;28;6632;-69
2021/12/29 13:53:52;;;;;;;;;;;;;;;6.88;98.03;96775.28;4134691;28;5895;-69
2021/12/29 13:55:55;;;;;;;;;;;;;;;6.89;98.12;96772.50;4132069;28;5899;-69
2021/12/29 13:57:59;;;;;;;;;;;;;;;6.88;98.12;96759.53;4136838;28;5933;-69
2021/12/29 14:00:01;;;;;;;;;;;;;;;6.96;97.62;96772.63;4132364;28;5901;-69
2021/12/29 14:02:06;;;;;;;;;;;;;;;7.18;97.14;96779.75;4136574;28;5903;-70
2021/12/29 14:04:12;;;;;;;;;;;;;;;7.13;97.00;96774.19;4132702;28;5882;-70
2021/12/29 14:06:13;;;;;;;;;;;;;;;7.18;96.87;96773.69;4133953;28;5878;-69
2021/12/29 14:08:18;;;;;;;;;;;;;;;6.99;97.68;96767.84;4132646;28;5861;-69
2021/12/29 14:10:20;;;;;;;;;;;;;;;6.87;98.74;96768.41;4139757;28;6599;-70
2021/12/29 14:12:22;;;;;;;;;;;;;;;7.07;97.88;96774.06;4148252;28;5939;-69
2021/12/29 14:14:24;;;;;;;;;;;;;;;7.26;97.16;96785.00;4134061;28;5837;-68
2021/12/29 14:16:27;;;;;;;;;;;;;;;7.36;96.32;96799.72;4131602;28;5887;-67
2021/12/29 14:18:29;;;;;;;;;;;;;;;7.21;97.52;96794.38;4133696;28;6867;-68
2021/12/29 14:20:31;;;;;;;;;;;;;;;7.25;96.34;96799.13;4134386;28;5910;-68
2021/12/29 14:22:32;;;;;;;;;;;;;;;7.12;96.80;96798.03;4128172;28;6073;-70
2021/12/29 14:24:38;;;;;;;;;;;;;;;7.13;96.81;96791.78;4131591;28;5886;-70
2021/12/29 14:26:42;;;;;;;;;;;;;;;7.18;96.29;96792.09;4136318;28;5849;-69
2021/12/29 14:28:57;;;;;;;;;;;;;;;7.16;95.95;96796.72;4134624;28;5874;-69
2021/12/29 14:31:04;;;;;;;;;;;;;;;7.03;95.87;96809.59;4132168;28;5930;-68
2021/12/29 14:33:06;;;;;;;;;;;;;;;6.95;97.41;96808.63;4131535;28;5961;-69
2021/12/29 14:35:08;;;;;;;;;;;;;;;7.02;96.32;96816.63;4130341;28;6061;-69
2021/12/29 14:37:14;;;;;;;;;;;;;;;6.83;97.83;96823.13;4112815;28;6048;-68
2021/12/29 14:39:24;;;;;;;;;;;;;;;7.03;96.75;96836.69;4133917;28;5990;-68
2021/12/29 14:41:26;;;;;;;;;;;;;;;7.12;96.55;96833.03;4132943;28;6041;-67
2021/12/29 14:43:28;;;;;;;;;;;;;;;7.20;95.85;96837.44;4132740;28;5921;-67
2021/12/29 14:45:29;;;;;;;;;;;;;;;7.14;95.96;96832.88;4131241;28;5901;-65
2021/12/29 14:47:31;;;;;;;;;;;;;;;6.94;97.11;96817.50;4146292;28;6138;-66
2021/12/29 14:49:37;;;;;;;;;;;;;;;7.02;96.36;96814.00;4133235;28;5872;-66
2021/12/29 14:51:49;;;;;;;;;;;;;;;7.01;96.15;96813.19;4133289;28;5918;-66
2021/12/29 14:53:51;;;;;;;;;;;;;;;6.67;98.17;96812.63;4132182;28;5855;-67
2021/12/29 14:55:54;;;;;;;;;;;;;;;6.67;99.21;96815.25;4134439;28;6174;-67
2021/12/29 14:57:57;;;;;;;;;;;;;;;6.72;99.24;96810.34;4130402;28;5945;-69
2021/12/29 15:00:12;;;;;;;;;;;;;;;6.82;98.99;96816.22;4127618;28;5919;-68
2021/12/29 15:02:18;;;;;;;;;;;;;;;6.89;98.56;96822.41;4133014;28;5882;-68
2021/12/29 15:04:21;;;;;;;;;;;;;;;6.90;98.88;96816.16;4142561;28;5906;-68
2021/12/29 15:06:41;;;;;;;;;;;;;;;7.06;97.87;96830.28;4140801;28;5836;-68
2021/12/29 15:08:43;;;;;;;;;;;;;;;6.94;98.31;96830.63;4134139;28;5961;-68
2021/12/29 15:10:52;;;;;;;;;;;;;;;7.06;97.71;96838.16;4132519;28;5879;-70
2021/12/29 15:12:56;;;;;;;;;;;;;;;7.13;97.74;96847.81;4132700;28;7120;-67
2021/12/29 15:15:28;;;;;;;;;;;;;;;7.08;98.25;96833.53;4131048;28;6061;-67
2021/12/29 15:17:30;;;;;;;;;;;;;;;7.02;98.46;96835.03;4146267;28;5975;-67
2021/12/29 15:19:31;;;;;;;;;;;;;;;6.96;98.94;96841.78;4138547;28;5865;-67
2021/12/29 15:21:37;;;;;;;;;;;;;;;7.04;98.36;96853.28;4141883;28;5996;-67
2021/12/29 15:23:41;;;;;;;;;;;;;;;7.09;98.46;96871.97;4131193;28;5870;-67
2021/12/29 15:25:43;;;;;;;;;;;;;;;6.89;100.00;96871.53;4147430;28;5898;-67
2021/12/29 15:27:59;;;;;;;;;;;;;;;6.91;100.00;96872.22;4142202;28;6616;-67
2021/12/29 15:30:00;;;;;;;;;;;;;;;7.01;100.00;96862.31;4133688;28;5978;-67
2021/12/29 15:32:02;;;;;;;;;;;;;;;7.01;100.00;96855.22;4134721;28;5898;-67
2021/12/29 15:34:05;;;;;;;;;;;;;;;7.07;100.00;96855.56;4119679;28;5559;-67
2021/12/29 15:36:09;;;;;;;;;;;;;;;7.04;100.00;96848.03;4133397;28;7766;-66
2021/12/29 15:38:11;;;;;;;;;;;;;;;7.23;100.00;96860.75;4134275;28;5890;-67
2021/12/29 15:40:16;;;;;;;;;;;;;;;7.35;100.00;96869.09;4145205;28;6594;-67
2021/12/29 15:42:18;;;;;;;;;;;;;;;7.48;100.00;96877.28;4131842;28;5890;-67
2021/12/29 15:44:19;;;;;;;;;;;;;;;7.25;100.00;96871.94;4135963;28;6596;-67
2021/12/29 15:46:22;;;;;;;;;;;;;;;7.17;100.00;96885.94;4135550;28;5865;-67
2021/12/29 15:48:26;;;;;;;;;;;;;;;7.25;100.00;96892.97;4144725;28;5897;-67
2021/12/29 15:50:33;;;;;;;;;;;;;;;7.14;100.00;96880.19;4132407;28;5889;-67
2021/12/29 15:52:34;;;;;;;;;;;;;;;6.89;100.00;96879.41;4134680;28;5895;-67
2021/12/29 15:54:36;;;;;;;;;;;;;;;6.99;100.00;96887.94;4135319;28;5998;-67
2021/12/29 15:56:37;;;;;;;;;;;;;;;7.01;100.00;96901.72;4136988;28;5894;-70
2021/12/29 15:58:39;;;;;;;;;;;;;;;7.04;100.00;96906.66;4132456;28;5947;-70
2021/12/29 16:00:43;;;;;;;;;;;;;;;7.25;100.00;96908.75;4130729;28;6006;-67
2021/12/29 16:02:47;;;;;;;;;;;;;;;7.35;100.00;96914.59;4135140;28;5908;-67
2021/12/29 16:04:50;;;;;;;;;;;;;;;7.09;100.00;96906.16;4135119;28;5879;-67
2021/12/29 16:06:52;;;;;;;;;;;;;;;7.10;100.00;96895.47;4134304;28;6058;-67
2021/12/29 16:08:53;;;;;;;;;;;;;;;6.89;100.00;96901.25;4133438;28;5834;-67
2021/12/29 16:10:55;;;;;;;;;;;;;;;6.92;100.00;96898.31;4136888;28;5930;-67
2021/12/29 16:12:58;;;;;;;;;;;;;;;7.01;100.00;96897.28;4133246;28;5878;-68
2021/12/29 16:15:02;;;;;;;;;;;;;;;7.07;100.00;96905.50;4134153;28;5871;-69
2021/12/29 16:17:03;;;;;;;;;;;;;;;7.03;100.00;96899.78;4134922;28;5867;-68
2021/12/29 16:19:06;;;;;;;;;;;;;;;7.32;100.00;96908.88;4137148;28;5858;-68
2021/12/29 16:21:09;;;;;;;;;;;;;;;7.32;100.00;96907.06;4136248;28;6799;-68
2021/12/29 16:23:13;;;;;;;;;;;;;;;7.12;100.00;96904.00;4134440;28;5886;-67
2021/12/29 16:25:15;;;;;;;;;;;;;;;7.31;100.00;96908.06;4133778;28;5872;-66
2021/12/29 16:27:22;;;;;;;;;;;;;;;7.34;100.00;96901.63;4136160;28;5883;-64
2021/12/29 16:29:25;;;;;;;;;;;;;;;7.24;100.00;96904.47;4132453;28;5883;-65
2021/12/29 16:31:26;;;;;;;;;;;;;;;7.30;100.00;96901.16;4133697;28;5894;-65
2021/12/29 16:33:28;;;;;;;;;;;;;;;7.29;100.00;96905.59;4134508;28;5865;-65
2021/12/29 16:35:29;;;;;;;;;;;;;;;7.32;100.00;96899.19;4133797;28;5950;-65
2021/12/29 16:37:31;;;;;;;;;;;;;;;7.34;100.00;96905.09;4119161;28;6041;-65
2021/12/29 16:39:32;;;;;;;;;;;;;;;7.43;100.00;96898.81;4134698;28;7350;-68
2021/12/29 16:41:34;;;;;;;;;;;;;;;7.28;100.00;96895.25;4134526;28;6013;-68
2021/12/29 16:43:37;;;;;;;;;;;;;;;7.20;100.00;96898.72;4130877;28;5910;-67
2021/12/29 16:45:39;;;;;;;;;;;;;;;7.20;100.00;96909.25;4146667;28;5860;-67
2021/12/29 16:47:41;;;;;;;;;;;;;;;7.21;100.00;96912.69;4138935;28;5875;-68
2021/12/29 16:49:45;;;;;;;;;;;;;;;7.38;100.00;96929.25;4134873;28;5675;-67
2021/12/29 16:51:47;;;;;;;;;;;;;;;7.21;100.00;96929.28;4139557;28;7895;-67
2021/12/29 16:53:52;;;;;;;;;;;;;;;7.14;100.00;96917.00;4136465;28;5772;-67
2021/12/29 16:55:53;;;;;;;;;;;;;;;7.25;100.00;96929.78;4166965;28;5752;-67
2021/12/29 16:57:55;;;;;;;;;;;;;;;7.26;100.00;96952.47;4171163;28;5736;-68
2021/12/29 16:59:57;;;;;;;;;;;;;;;7.06;100.00;96935.41;4154903;28;5783;-67
2021/12/29 17:01:59;;;;;;;;;;;;;;;6.99;100.00;96936.06;4139823;28;5783;-67
2021/12/29 17:04:02;;;;;;;;;;;;;;;7.17;100.00;96925.38;4154308;28;6420;-67
2021/12/29 17:06:05;;;;;;;;;;;;;;;7.22;100.00;96914.34;4153053;28;5873;-67
2021/12/29 17:08:06;;;;;;;;;;;;;;;7.33;100.00;96908.72;4153708;28;5871;-67
2021/12/29 17:10:10;;;;;;;;;;;;;;;7.28;100.00;96903.16;4153241;28;5846;-67
2021/12/29 17:12:12;;;;;;;;;;;;;;;7.32;100.00;96914.97;4168665;28;5775;-67
2021/12/29 17:14:14;;;;;;;;;;;;;;;7.40;100.00;96917.56;4170028;28;5725;-67
2021/12/29 17:16:15;;;;;;;;;;;;;;;7.55;100.00;96928.19;4154079;28;5788;-67
2021/12/29 17:18:19;;;;;;;;;;;;;;;7.71;99.45;96946.56;4137956;28;5750;-67
2021/12/29 17:20:21;;;;;;;;;;;;;;;7.78;98.73;96951.94;4149197;28;7815;-67
2021/12/29 17:22:23;;;;;;;;;;;;;;;7.58;100.00;96956.78;4153167;28;5762;-67
2021/12/29 17:24:28;;;;;;;;;;;;;;;7.74;99.99;96974.34;4157013;28;5762;-67
2021/12/29 17:26:30;;;;;;;;;;;;;;;7.89;99.46;96973.44;4150197;28;5780;-67
2021/12/29 17:28:35;;;;;;;;;;;;;;;7.65;100.00;96955.13;4141440;28;6578;-67
2021/12/29 17:30:37;;;;;;;;;;;;;;;7.77;100.00;96958.19;4139579;28;5993;-67
2021/12/29 17:32:39;;;;;;;;;;;;;;;7.89;100.00;96962.09;4149630;28;6312;-67
2021/12/29 17:34:40;;;;;;;;;;;;;;;7.94;100.00;96962.41;4136469;28;6583;-66
2021/12/29 17:36:42;;;;;;;;;;;;;;;7.84;100.00;96964.44;4143691;28;5887;-66
2021/12/29 17:38:45;;;;;;;;;;;;;;;8.01;99.97;96991.47;4157626;28;6057;-66
2021/12/29 17:40:49;;;;;;;;;;;;;;;8.06;99.05;96995.25;4143446;28;7301;-67
2021/12/29 17:42:50;;;;;;;;;;;;;;;7.89;100.00;96983.13;4139301;28;5895;-68
2021/12/29 17:44:52;;;;;;;;;;;;;;;7.82;100.00;96976.94;4145423;28;5978;-66
2021/12/29 17:46:55;;;;;;;;;;;;;;;7.93;99.78;96975.72;4146608;28;5762;-66
2021/12/29 17:49:04;;;;;;;;;;;;;;;7.63;100.00;96970.25;4142941;28;5776;-66
2021/12/29 17:51:06;;;;;;;;;;;;;;;7.74;100.00;96971.69;4149889;28;5784;-66
2021/12/29 17:53:09;;;;;;;;;;;;;;;7.96;99.89;96976.22;4137460;28;5755;-66
2021/12/29 17:55:11;;;;;;;;;;;;;;;7.75;100.00;96976.78;4139546;28;6001;-67
2021/12/29 17:57:15;;;;;;;;;;;;;;;7.74;100.00;96982.22;4147558;28;5870;-67
2021/12/29 17:59:17;;;;;;;;;;;;;;;7.76;100.00;96993.41;4141529;28;6010;-68
2021/12/29 18:01:20;;;;;;;;;;;;;;;7.77;100.00;96992.41;4144904;28;5751;-67
2021/12/29 18:03:22;;;;;;;;;;;;;;;7.91;100.00;97006.66;4141381;28;5796;-67
2021/12/29 18:05:25;;;;;;;;;;;;;;;7.89;100.00;97001.56;4147472;28;5811;-68
2021/12/29 18:07:27;;;;;;;;;;;;;;;7.94;100.00;96995.81;4142440;28;5952;-68
2021/12/29 18:09:29;;;;;;;;;;;;;;;7.98;100.00;96989.19;4145098;28;5791;-67
2021/12/29 18:11:31;;;;;;;;;;;;;;;8.05;100.00;96977.00;4143496;28;5978;-67
2021/12/29 18:13:34;;;;;;;;;;;;;;;8.14;100.00;96989.09;4150405;28;5750;-69
2021/12/29 18:15:38;;;;;;;;;;;;;;;8.16;100.00;96995.84;4144398;28;5918;-67
2021/12/29 18:17:44;;;;;;;;;;;;;;;8.31;100.00;96987.22;4140943;28;5762;-67
2021/12/29 18:19:49;;;;;;;;;;;;;;;8.43;100.00;97009.56;4153703;28;5837;-66
2021/12/29 18:21:51;;;;;;;;;;;;;;;8.55;100.00;97020.50;4148698;28;5837;-67