Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:05;;;;;;;25.92;15.68;;;;;;;8.37;80.33;95438.11;1668472;83;21047;-44
2023/01/04 00:03:33;;;;;;;22.37;11.50;;;;;;;8.36;80.18;95435.77;1683589;85;21086;-44
2023/01/04 00:06:02;;;;;;;17.17;12.28;;;;;;;8.31;80.27;95438.41;1715666;81;21620;-43
2023/01/04 00:08:29;;;;;;;30.48;20.20;;;;;;;8.35;80.45;95441.86;1725360;81;21502;-43
2023/01/04 00:11:03;;;;;;;33.28;20.95;;;;;;;8.35;80.59;95432.85;1736286;81;22093;-44
2023/01/04 00:13:30;;;;;;;31.42;22.17;;;;;;;8.44;80.80;95432.50;1728923;81;21070;-43
2023/01/04 00:15:58;;;;;;;30.80;20.90;;;;;;;8.56;80.20;95440.15;1723710;81;21135;-43
2023/01/04 00:18:26;;;;;;;26.52;20.40;;;;;;;8.53;79.70;95442.36;1723781;81;21097;-43
2023/01/04 00:20:54;;;;;;;30.43;19.55;;;;;;;8.52;79.80;95449.03;1748911;81;20974;-44
2023/01/04 00:23:21;;;;;;;28.50;19.77;;;;;;;8.52;79.53;95455.10;1748899;81;21260;-44
2023/01/04 00:25:48;;;;;;;27.20;18.77;;;;;;;8.49;79.63;95464.95;1720541;81;21411;-44
2023/01/04 00:28:16;;;;;;;15.23;11.05;;;;;;;8.52;79.71;95464.12;1732513;81;21009;-44
2023/01/04 00:30:43;;;;;;;13.20;9.25;;;;;;;8.51;79.12;95459.03;1741507;81;21081;-44
2023/01/04 00:33:10;;;;;;;23.15;14.13;;;;;;;8.42;79.05;95462.92;1711692;81;20941;-43
2023/01/04 00:35:37;;;;;;;24.72;14.28;;;;;;;8.32;79.04;95472.06;1729746;82;21676;-44
2023/01/04 00:38:03;;;;;;;42.95;22.48;;;;;;;8.25;79.13;95471.58;1730892;81;21015;-43
2023/01/04 00:40:30;;;;;;;19.98;13.00;;;;;;;8.22;79.84;95468.30;1727564;82;21005;-43
2023/01/04 00:42:57;;;;;;;13.55;9.75;;;;;;;8.25;79.75;95463.96;1732330;82;21010;-47
2023/01/04 00:45:24;;;;;;;10.38;7.97;;;;;;;8.18;79.61;95460.73;1729102;82;21086;-43
2023/01/04 00:47:51;;;;;;;14.05;10.75;;;;;;;8.14;79.73;95461.93;1730241;82;21363;-43
2023/01/04 00:50:17;;;;;;;27.58;19.25;;;;;;;8.04;79.69;95462.27;1722570;82;21032;-43
2023/01/04 00:52:44;;;;;;;23.80;15.50;;;;;;;7.98;80.27;95462.55;1717799;82;21009;-42
2023/01/04 00:55:11;;;;;;;15.43;10.50;;;;;;;8.02;80.37;95470.12;1751127;80;21131;-43
2023/01/04 00:57:37;;;;;;;14.83;10.65;;;;;;;8.03;80.14;95467.56;1766476;79;21073;-44
2023/01/04 01:00:07;;;;;;;19.75;12.35;;;;;;;8.01;80.22;95466.41;1780936;79;21150;-45
2023/01/04 01:02:34;;;;;;;18.77;12.47;;;;;;;8.03;79.93;95467.56;1770799;80;21637;-44
2023/01/04 01:05:01;;;;;;;18.77;13.38;;;;;;;8.03;79.61;95478.52;1769234;80;20965;-43
2023/01/04 01:07:27;;;;;;;16.45;11.95;;;;;;;8.04;79.51;95477.34;1769015;79;21124;-50
2023/01/04 01:09:54;;;;;;;13.35;10.05;;;;;;;7.97;79.86;95482.92;1764261;80;20957;-42
2023/01/04 01:12:22;;;;;;;10.68;8.28;;;;;;;7.91;79.89;95490.64;1754606;80;21021;-43
2023/01/04 01:14:49;;;;;;;11.10;7.90;;;;;;;7.86;80.17;95490.50;1771604;80;20963;-43
2023/01/04 01:17:16;;;;;;;8.50;7.58;;;;;;;7.82;80.51;95480.19;1762252;80;21084;-42
2023/01/04 01:19:43;;;;;;;8.93;7.75;;;;;;;7.85;79.93;95484.84;1758813;79;21005;-43
2023/01/04 01:22:09;;;;;;;10.08;8.25;;;;;;;7.92;79.42;95492.95;1763328;81;20978;-43
2023/01/04 01:24:37;;;;;;;12.65;9.73;;;;;;;7.98;78.92;95485.05;1757608;80;21237;-44
2023/01/04 01:27:04;;;;;;;13.58;10.30;;;;;;;7.95;78.89;95479.83;1773812;80;21108;-46
2023/01/04 01:29:30;;;;;;;13.20;10.65;;;;;;;7.94;79.26;95467.31;1772852;79;21061;-43
2023/01/04 01:31:57;;;;;;;14.00;10.75;;;;;;;7.90;79.06;95461.09;1765800;80;20970;-44
2023/01/04 01:34:24;;;;;;;16.32;11.50;;;;;;;7.86;79.23;95465.08;1734213;80;20963;-45
2023/01/04 01:36:51;;;;;;;14.45;10.80;;;;;;;7.83;79.15;95468.05;1779881;78;21250;-43
2023/01/04 01:39:17;;;;;;;15.32;10.32;;;;;;;7.76;79.27;95464.63;1737984;80;21018;-43
2023/01/04 01:41:45;;;;;;;20.95;13.38;;;;;;;7.68;79.39;95461.19;1757917;80;21064;-45
2023/01/04 01:44:43;;;;;;;29.72;17.77;;;;;;;7.67;79.78;95466.48;1776579;80;20965;-45
2023/01/04 01:47:22;;;;;;;37.58;21.68;;;;;;;7.59;80.19;95463.67;1760824;80;21144;-43
2023/01/04 01:49:52;;;;;;;30.20;20.10;;;;;;;7.60;80.78;95464.43;1758475;80;21143;-44
2023/01/04 01:52:31;;;;;;;28.55;18.98;;;;;;;7.64;80.68;95469.27;1760591;80;21105;-44
2023/01/04 01:55:04;;;;;;;27.10;18.32;;;;;;;7.69;80.96;95461.38;1752012;80;21138;-44
2023/01/04 01:57:33;;;;;;;26.73;16.60;;;;;;;7.78;80.62;95452.08;1743610;81;21013;-44
2023/01/04 02:00:05;;;;;;;26.30;16.20;;;;;;;7.82;80.37;95448.69;1762864;80;21069;-44
2023/01/04 02:02:36;;;;;;;24.75;15.80;;;;;;;7.82;79.85;95455.53;1765222;80;21582;-44
2023/01/04 02:05:02;;;;;;;21.37;14.75;;;;;;;7.85;80.19;95453.95;1747557;80;21025;-43
2023/01/04 02:07:30;;;;;;;26.02;17.15;;;;;;;7.91;80.16;95457.16;1761399;80;20998;-43
2023/01/04 02:09:57;;;;;;;35.13;21.90;;;;;;;7.98;79.43;95460.39;1762112;80;21515;-43
2023/01/04 02:12:23;;;;;;;40.25;23.67;;;;;;;8.02;79.33;95462.48;1770385;80;20942;-43
2023/01/04 02:14:52;;;;;;;24.82;16.67;;;;;;;8.07;78.75;95466.91;1769287;79;21248;-47
2023/01/04 02:17:30;;;;;;;26.55;17.35;;;;;;;7.99;78.33;95463.31;1743069;80;21013;-45
2023/01/04 02:20:20;;;;;;;23.22;15.63;;;;;;;7.89;78.53;95466.99;1701385;82;21030;-47
2023/01/04 02:23:01;;;;;;;13.28;11.88;;;;;;;7.81;78.69;95470.42;1681630;84;21219;-44
2023/01/04 02:26:01;;;;;;;15.75;11.80;;;;;;;7.80;78.81;95462.59;1600846;88;21696;-43
2023/01/04 02:28:48;;;;;;;40.60;24.90;;;;;;;7.82;79.07;95458.27;1628740;87;22121;-43
2023/01/04 02:31:29;;;;;;;31.68;18.60;;;;;;;7.81;78.81;95466.31;1583652;89;21038;-47
2023/01/04 02:34:27;;;;;;;17.60;13.08;;;;;;;7.72;78.74;95453.70;1539050;90;21135;-43
2023/01/04 02:37:21;;;;;;;25.30;14.47;;;;;;;7.66;78.75;95466.92;1524071;92;21080;-43
2023/01/04 02:40:13;;;;;;;23.60;15.78;;;;;;;7.58;78.35;95461.33;1534961;91;21075;-42
2023/01/04 02:46:12;;;;;;;21.05;13.13;;;;;;;7.53;78.56;95472.74;1536441;91;21105;-43
2023/01/04 02:51:32;;;;;;;15.95;11.00;;;;;;;7.45;79.06;95459.73;1487337;94;21141;-43
2023/01/04 02:54:04;;;;;;;14.15;11.48;;;;;;;7.41;78.92;95454.11;1423726;99;21131;-43
2023/01/04 02:56:48;;;;;;;13.08;11.00;;;;;;;7.31;79.08;95453.05;1359810;103;21541;-45
2023/01/04 02:59:44;;;;;;;22.13;15.08;;;;;;;7.19;79.20;95458.28;1395559;101;21192;-43
2023/01/04 03:08:48;;;;;;;19.87;13.30;;;;;;;7.05;79.57;95453.56;1432389;97;21263;-44
2023/01/04 03:14:14;;;;;;;15.55;10.30;;;;;;;7.02;79.58;95442.04;1454583;97;21065;-43
2023/01/04 03:16:41;;;;;;;12.33;10.03;;;;;;;7.01;79.08;95452.80;1452086;97;21153;-43
2023/01/04 03:19:08;;;;;;;12.13;9.68;;;;;;;6.92;78.94;95443.70;1456582;97;21159;-43
2023/01/04 03:21:37;;;;;;;10.18;8.35;;;;;;;6.84;78.91;95447.70;1454461;96;21154;-44
2023/01/04 03:35:22;;;;;;;16.67;11.00;;;;;;;6.95;78.42;95444.28;1436482;98;21682;-43
2023/01/04 03:50:11;;;;;;;12.95;11.03;;;;;;;6.76;79.55;95447.60;1382995;101;21230;-43
2023/01/04 03:52:39;;;;;;;10.40;9.25;;;;;;;6.80;80.25;95453.02;1416515;98;22184;-43
2023/01/04 03:55:08;;;;;;;11.10;9.50;;;;;;;6.84;79.76;95451.02;1440572;97;21216;-43
2023/01/04 03:57:36;;;;;;;9.58;8.58;;;;;;;6.85;79.83;95443.03;1444735;97;21250;-43
2023/01/04 04:00:09;;;;;;;10.75;9.33;;;;;;;6.87;79.77;95450.99;1447514;97;21217;-43
2023/01/04 04:02:37;;;;;;;10.40;9.20;;;;;;;6.90;79.89;95447.44;1447236;96;21099;-44
2023/01/04 04:10:36;;;;;;;18.90;12.58;;;;;;;7.00;79.39;95452.62;1510978;92;21024;-41
2023/01/04 04:13:03;;;;;;;23.18;15.15;;;;;;;6.94;79.05;95456.98;1627251;85;22228;-42
2023/01/04 04:15:29;;;;;;;23.02;14.70;;;;;;;6.77;79.33;95459.30;1680790;85;21034;-44
2023/01/04 04:17:56;;;;;;;117.53;45.88;;;;;;;6.69;79.71;95458.59;1681056;84;21111;-43
2023/01/04 04:20:23;;;;;;;104.70;44.38;;;;;;;6.67;80.04;95461.56;1680886;84;21510;-43
2023/01/04 04:22:50;;;;;;;106.97;46.98;;;;;;;6.64;80.25;95462.34;1680942;84;20997;-43
2023/01/04 04:25:17;;;;;;;70.83;35.78;;;;;;;6.73;81.01;95461.30;1659546;85;21756;-44
2023/01/04 04:27:44;;;;;;;53.92;26.45;;;;;;;6.86;80.95;95458.25;1684413;85;21097;-44
2023/01/04 04:30:12;;;;;;;45.50;24.12;;;;;;;6.87;80.20;95456.47;1681203;84;21240;-44
2023/01/04 04:32:39;;;;;;;45.08;24.80;;;;;;;6.86;80.28;95462.36;1659242;85;21048;-43
2023/01/04 04:35:07;;;;;;;65.10;34.15;;;;;;;6.81;80.01;95464.14;1657712;84;21046;-45
2023/01/04 04:37:35;;;;;;;49.70;26.40;;;;;;;6.74;80.00;95465.59;1682902;85;21088;-45
2023/01/04 04:41:37;;;;;;;35.08;22.05;;;;;;;6.68;80.31;95459.77;1680427;85;20974;-43
2023/01/04 04:42:36;;;;;;;26.77;18.55;;;;;;;6.71;80.24;95466.40;1681611;85;21270;-44
2023/01/04 04:45:04;;;;;;;28.27;19.12;;;;;;;6.70;79.94;95463.48;1683099;84;21151;-45
2023/01/04 04:47:31;;;;;;;45.00;27.48;;;;;;;6.70;80.08;95469.70;1732736;81;21077;-42
2023/01/04 04:49:57;;;;;;;101.75;51.08;;;;;;;6.77;80.17;95466.14;1752528;80;21108;-43
2023/01/04 04:52:24;;;;;;;66.95;35.83;;;;;;;6.76;79.52;95468.69;1785265;78;21045;-43
2023/01/04 04:54:51;;;;;;;45.60;26.80;;;;;;;6.65;79.43;95474.25;1728026;82;21157;-43
2023/01/04 04:57:17;;;;;;;25.45;15.00;;;;;;;6.55;79.87;95471.61;1733523;81;21093;-43
2023/01/04 04:59:44;;;;;;;26.23;15.13;;;;;;;6.53;80.15;95476.11;1780894;78;21010;-43
2023/01/04 05:02:11;;;;;;;23.30;15.45;;;;;;;6.50;80.58;95472.05;1722044;82;21113;-43
2023/01/04 05:04:37;;;;;;;29.42;18.57;;;;;;;6.53;80.75;95478.84;1774083;79;21092;-46
2023/01/04 05:07:04;;;;;;;36.20;21.68;;;;;;;6.54;80.52;95485.86;1735536;81;22179;-45
2023/01/04 05:09:31;;;;;;;32.70;20.85;;;;;;;6.48;80.60;95479.28;1701104;81;21081;-45
2023/01/04 05:14:44;;;;;;;36.25;21.70;;;;;;;6.60;81.31;95476.64;1787457;79;20967;-44
2023/01/04 05:17:10;;;;;;;36.80;21.65;;;;;;;6.66;80.76;95475.05;1793449;79;21121;-43
2023/01/04 05:19:37;;;;;;;35.13;21.35;;;;;;;6.70;80.87;95472.45;1795595;79;21153;-43
2023/01/04 05:22:04;;;;;;;38.35;22.67;;;;;;;6.77;80.80;95475.70;1760987;80;22328;-49
2023/01/04 05:24:31;;;;;;;38.58;23.20;;;;;;;6.78;80.14;95477.26;1787663;79;21565;-50
2023/01/04 05:26:58;;;;;;;40.78;25.20;;;;;;;6.69;79.66;95475.59;1718185;82;21233;-52
2023/01/04 05:32:09;;;;;;;44.70;27.40;;;;;;;6.48;80.03;95481.25;1780831;79;21914;-48
2023/01/04 05:34:37;;;;;;;48.70;28.10;;;;;;;6.41;80.34;95479.92;1752904;80;21091;-46
2023/01/04 05:37:03;;;;;;;34.88;23.65;;;;;;;6.39;80.45;95483.65;1736601;81;21074;-44
2023/01/04 05:39:30;;;;;;;35.10;19.05;;;;;;;6.39;80.29;95479.55;1757197;81;21546;-42
2023/01/04 05:44:38;;;;;;;24.20;14.53;;;;;;;6.08;80.05;95492.27;1661641;84;22216;-44
2023/01/04 05:47:04;;;;;;;24.07;16.93;;;;;;;5.93;80.42;95496.25;1640198;86;21110;-45
2023/01/04 05:49:31;;;;;;;27.93;17.45;;;;;;;5.82;80.70;95498.25;1639141;85;21065;-45
2023/01/04 05:51:58;;;;;;;25.05;16.23;;;;;;;5.77;81.18;95493.79;1626813;86;21195;-45
2023/01/04 05:54:25;;;;;;;30.15;20.02;;;;;;;5.77;81.56;95489.09;1640958;85;21030;-44
2023/01/04 05:56:52;;;;;;;26.97;19.15;;;;;;;5.77;81.66;95493.19;1662642;84;21347;-46
2023/01/04 05:59:20;;;;;;;37.98;24.87;;;;;;;5.75;81.71;95493.41;1664295;83;21128;-45
2023/01/04 06:01:46;;;;;;;42.13;26.35;;;;;;;5.68;81.78;95497.52;1679166;84;21188;-45
2023/01/04 06:04:13;;;;;;;28.62;19.48;;;;;;;5.64;82.48;95500.26;1651290;85;21093;-45
2023/01/04 06:06:41;;;;;;;22.55;16.37;;;;;;;5.64;82.41;95502.98;1684676;84;21130;-46
2023/01/04 06:09:08;;;;;;;24.35;17.20;;;;;;;5.56;82.19;95503.41;1660899;84;21267;-46
2023/01/04 06:11:35;;;;;;;19.87;15.95;;;;;;;5.52;82.38;95501.30;1605012;87;21489;-45
2023/01/04 06:14:01;;;;;;;23.85;15.75;;;;;;;5.47;82.38;95503.08;1676440;85;21006;-45
2023/01/04 06:16:28;;;;;;;24.07;15.68;;;;;;;5.45;82.77;95509.52;1672152;84;21043;-45
2023/01/04 06:18:55;;;;;;;25.62;16.67;;;;;;;5.48;82.82;95516.34;1680328;84;21570;-45
2023/01/04 06:21:24;;;;;;;21.57;16.10;;;;;;;5.54;83.13;95513.95;1732932;80;21250;-44
2023/01/04 06:23:52;;;;;;;33.05;23.38;;;;;;;5.64;82.93;95522.09;1766566;79;21062;-45
2023/01/04 06:26:18;;;;;;;37.75;25.57;;;;;;;5.73;82.87;95532.59;1795479;79;21042;-45
2023/01/04 06:28:45;;;;;;;41.55;27.40;;;;;;;5.83;82.96;95527.11;1784681;79;21252;-45
2023/01/04 06:31:12;;;;;;;42.73;23.67;;;;;;;5.92;82.57;95526.67;1719349;81;21108;-46
2023/01/04 06:33:40;;;;;;;42.35;26.80;;;;;;;5.97;82.30;95520.21;1721155;83;21958;-44
2023/01/04 06:36:07;;;;;;;48.40;31.70;;;;;;;5.91;81.98;95531.95;1724966;80;21491;-46
2023/01/04 06:38:38;;;;;;;35.73;24.80;;;;;;;5.84;82.08;95536.09;1725888;81;21080;-47
2023/01/04 06:41:05;;;;;;;31.35;21.00;;;;;;;5.78;82.08;95537.08;1717140;82;21113;-45
2023/01/04 06:43:32;;;;;;;26.95;19.35;;;;;;;5.80;82.08;95541.55;1709625;82;21033;-45
2023/01/04 06:46:00;;;;;;;22.02;17.12;;;;;;;5.82;81.86;95534.34;1674431;84;21156;-45
2023/01/04 06:48:28;;;;;;;25.52;18.57;;;;;;;5.84;81.58;95538.81;1689247;82;21565;-45
2023/01/04 06:50:55;;;;;;;27.55;19.50;;;;;;;5.81;81.34;95539.62;1705371;82;21077;-46
2023/01/04 06:53:24;;;;;;;32.25;21.35;;;;;;;5.79;81.54;95536.52;1702402;82;21085;-45
2023/01/04 06:55:52;;;;;;;30.43;21.05;;;;;;;5.78;81.40;95538.45;1704702;82;21117;-46
2023/01/04 06:58:18;;;;;;;39.25;26.20;;;;;;;5.78;81.59;95536.29;1720469;82;21220;-46
2023/01/04 07:00:46;;;;;;;43.70;31.68;;;;;;;5.79;81.55;95537.27;1707880;82;21088;-45
2023/01/04 07:03:15;;;;;;;38.58;26.60;;;;;;;5.78;81.48;95536.29;1669967;82;21022;-46
2023/01/04 07:05:43;;;;;;;48.48;30.77;;;;;;;5.80;81.66;95540.80;1755803;79;21100;-47
2023/01/04 07:08:11;;;;;;;53.20;36.08;;;;;;;5.81;81.44;95538.25;1781577;79;21022;-47
2023/01/04 07:10:39;;;;;;;59.83;39.90;;;;;;;5.79;81.37;95541.97;1761221;79;21235;-49
2023/01/04 07:13:06;;;;;;;64.32;40.98;;;;;;;5.70;81.51;95547.03;1776791;78;21025;-45
2023/01/04 07:15:34;;;;;;;70.35;46.85;;;;;;;5.63;81.75;95551.17;1787412;78;21109;-44
2023/01/04 07:18:01;;;;;;;63.33;43.63;;;;;;;5.59;82.27;95550.41;1789832;78;21518;-47
2023/01/04 07:20:28;;;;;;;82.90;55.25;;;;;;;5.64;82.39;95549.39;1779155;79;21095;-46
2023/01/04 07:22:55;;;;;;;89.85;58.25;;;;;;;5.70;82.65;95544.30;1771632;78;21352;-45
2023/01/04 07:25:24;;;;;;;89.15;58.85;;;;;;;5.81;82.77;95543.11;1786637;79;21040;-49
2023/01/04 07:27:54;;;;;;;72.17;49.20;;;;;;;5.99;82.56;95546.53;1764906;79;21522;-46
2023/01/04 07:30:23;;;;;;;67.50;46.83;;;;;;;6.12;82.01;95548.24;1780552;78;21098;-47
2023/01/04 07:32:53;;;;;;;55.78;35.80;;;;;;;6.10;81.49;95551.36;1783778;80;21038;-48
2023/01/04 07:35:20;;;;;;;45.50;30.72;;;;;;;6.07;81.64;95548.64;1786919;78;21204;-47
2023/01/04 07:37:49;;;;;;;64.87;42.90;;;;;;;6.06;81.53;95555.28;1777392;78;22271;-46
2023/01/04 07:40:16;;;;;;;49.40;33.28;;;;;;;6.05;81.66;95549.63;1771391;79;21117;-45
2023/01/04 07:42:43;;;;;;;37.63;24.87;;;;;;;6.13;81.72;95547.83;1796037;79;21538;-48
2023/01/04 07:45:12;;;;;;;38.80;25.92;;;;;;;6.19;81.13;95546.83;1781435;78;21051;-44
2023/01/04 07:47:39;;;;;;;41.30;29.32;;;;;;;6.20;80.83;95547.02;1779390;78;21183;-46
2023/01/04 07:50:07;;;;;;;31.25;22.95;;;;;;;6.23;81.20;95548.37;1777021;79;21056;-46
2023/01/04 07:52:34;;;;;;;32.17;24.15;;;;;;;6.35;81.54;95548.48;1782354;78;21516;-47
2023/01/04 07:55:01;;;;;;;42.55;27.15;;;;;;;6.42;81.23;95541.02;1770212;79;21147;-46
2023/01/04 07:57:28;;;;;;;46.60;30.48;;;;;;;6.53;81.12;95545.05;1786309;78;21092;-47
2023/01/04 07:59:57;;;;;;;47.08;31.95;;;;;;;6.64;80.63;95538.31;1701088;82;21093;-47
2023/01/04 08:02:24;;;;;;;41.25;29.98;;;;;;;6.68;79.90;95541.03;1718185;82;21066;-48
2023/01/04 08:04:51;;;;;;;32.60;25.97;;;;;;;6.70;79.75;95540.80;1714043;82;21069;-47
2023/01/04 08:07:19;;;;;;;32.35;24.15;;;;;;;6.76;79.57;95542.52;1715732;81;21069;-49
2023/01/04 08:09:46;;;;;;;31.15;24.12;;;;;;;6.77;79.21;95546.23;1705318;82;21073;-47
2023/01/04 08:12:18;;;;;;;41.50;28.50;;;;;;;6.73;78.87;95540.59;1709307;82;22141;-48
2023/01/04 08:15:05;;;;;;;;;;;;;;;;;;;;;
2023/01/04 08:17:33;;;;;;;74.60;46.55;;;;;;;6.46;78.81;95531.41;1638996;85;21200;-48
2023/01/04 08:20:04;;;;;;;75.32;50.28;;;;;;;6.34;79.21;95538.73;1624062;85;21547;-50
2023/01/04 08:22:31;;;;;;;79.47;52.03;;;;;;;6.29;79.42;95532.30;1641025;85;21123;-45
2023/01/04 08:24:58;;;;;;;59.65;41.37;;;;;;;6.27;79.68;95532.73;1647385;85;21288;-46
2023/01/04 08:27:25;;;;;;;69.70;45.95;;;;;;;6.25;79.68;95526.09;1648181;86;21174;-46
2023/01/04 08:29:52;;;;;;;55.55;38.28;;;;;;;6.18;79.64;95528.28;1603301;87;21269;-50
2023/01/04 08:32:21;;;;;;;54.60;37.93;;;;;;;6.08;79.77;95526.98;1638413;86;21165;-47
2023/01/04 08:34:48;;;;;;;46.37;32.45;;;;;;;6.01;80.11;95533.25;1633220;85;21755;-48
2023/01/04 08:37:17;;;;;;;31.93;24.65;;;;;;;6.05;80.36;95523.69;1638642;85;21166;-56
2023/01/04 08:39:46;;;;;;;46.37;33.05;;;;;;;6.11;80.36;95526.17;1657679;85;21786;-47
2023/01/04 08:42:18;;;;;;;45.65;31.60;;;;;;;6.18;80.33;95528.88;1688782;82;21013;-46
2023/01/04 08:44:46;;;;;;;39.87;29.50;;;;;;;6.22;80.46;95525.53;1680225;83;21100;-47
2023/01/04 08:47:13;;;;;;;48.45;34.25;;;;;;;6.24;80.59;95523.17;1697338;83;21953;-47
2023/01/04 08:49:41;;;;;;;49.85;35.05;;;;;;;6.29;80.71;95521.38;1700194;82;21324;-49
2023/01/04 08:52:08;;;;;;;38.98;29.23;;;;;;;6.39;80.72;95516.44;1691407;83;21119;-50
2023/01/04 08:54:36;;;;;;;43.70;32.42;;;;;;;6.49;80.10;95516.36;1700317;83;21292;-49
2023/01/04 08:57:11;;;;;;;44.00;32.83;;;;;;;6.54;79.74;95511.83;1694684;83;21080;-50
2023/01/04 08:59:38;;;;;;;45.98;31.95;;;;;;;6.61;79.34;95500.85;1657238;84;21226;-47
2023/01/04 09:02:24;;;;;;;44.05;32.15;;;;;;;6.65;79.33;95499.44;1760764;79;21164;-49
2023/01/04 09:04:53;;;;;;;55.92;39.03;;;;;;;6.70;78.98;95492.19;1710491;80;21172;-48
2023/01/04 09:07:21;;;;;;;52.30;37.40;;;;;;;6.96;79.87;95486.08;1709530;82;21597;-50
2023/01/04 09:09:48;;;;;;;50.63;37.85;;;;;;;7.46;78.80;95480.45;1703459;82;21310;-48
2023/01/04 09:12:18;;;;;;;42.73;33.67;;;;;;;7.89;77.12;95482.82;1647013;85;21046;-47
2023/01/04 09:14:45;;;;;;;45.58;31.82;;;;;;;8.03;75.33;95470.92;1636769;86;21543;-48
2023/01/04 09:17:16;;;;;;;42.17;32.00;;;;;;;8.09;74.28;95477.48;1646263;85;21085;-45
2023/01/04 09:19:44;;;;;;;52.10;34.80;;;;;;;8.19;74.23;95472.45;1628577;86;21080;-51
2023/01/04 09:22:13;;;;;;;40.60;28.55;;;;;;;8.50;73.27;95473.36;1668706;83;21109;-47
2023/01/04 09:24:40;;;;;;;41.25;30.45;;;;;;;8.56;71.84;95467.57;1674251;83;21017;-47
2023/01/04 09:27:08;;;;;;;42.35;30.05;;;;;;;8.55;72.01;95468.77;1678848;83;21087;-49
2023/01/04 09:29:35;;;;;;;37.83;27.55;;;;;;;8.70;71.20;95461.07;1663432;84;21221;-47
2023/01/04 09:32:03;;;;;;;46.75;32.60;;;;;;;8.71;70.89;95457.13;1673393;83;21211;-48
2023/01/04 09:34:30;;;;;;;43.17;29.48;;;;;;;8.66;70.85;95452.89;1695286;83;21093;-49
2023/01/04 09:36:57;;;;;;;38.35;27.73;;;;;;;8.67;70.90;95451.73;1678768;83;21148;-53
2023/01/04 09:39:29;;;;;;;41.98;30.95;;;;;;;8.83;70.06;95442.22;1673498;84;21590;-47
2023/01/04 09:42:01;;;;;;;50.05;32.17;;;;;;;8.74;69.53;95447.48;1702135;82;22370;-48
2023/01/04 09:44:40;;;;;;;35.13;27.22;;;;;;;8.78;69.68;95439.95;1735658;82;21657;-52
2023/01/04 09:47:19;;;;;;;34.95;24.05;;;;;;;8.91;69.08;95427.95;1781342;78;21262;-47
2023/01/04 09:49:59;;;;;;;34.05;24.75;;;;;;;9.11;68.59;95423.27;1623169;86;21080;-52
2023/01/04 09:52:57;;;;;;;27.90;22.40;;;;;;;9.36;68.09;95420.04;1629985;86;21150;-52
2023/01/04 09:55:47;;;;;;;23.73;18.82;;;;;;;9.71;66.80;95413.81;1627077;85;21093;-46
2023/01/04 09:58:32;;;;;;;28.47;22.32;;;;;;;9.87;66.20;95405.03;1578660;87;21100;-50
2023/01/04 10:01:14;;;;;;;31.50;21.23;;;;;;;9.89;65.87;95402.63;1550499;87;21728;-47
2023/01/04 10:04:15;;;;;;;25.68;20.12;;;;;;;9.95;65.59;95400.91;1519609;92;21181;-53
2023/01/04 10:06:51;;;;;;;24.85;19.27;;;;;;;10.17;65.06;95402.00;1537355;90;22043;-53
2023/01/04 10:09:21;;;;;;;19.75;17.05;;;;;;;10.31;64.32;95387.16;1538389;90;21157;-50
2023/01/04 10:12:17;;;;;;;23.62;18.17;;;;;;;10.34;63.73;95383.55;1551620;89;21148;-47
2023/01/04 10:15:07;;;;;;;23.05;16.52;;;;;;;10.46;63.99;95380.88;1573010;87;21207;-47
2023/01/04 10:17:53;;;;;;;19.40;15.93;;;;;;;11.01;62.51;95382.76;1572280;89;21451;-45
2023/01/04 10:20:30;;;;;;;17.62;13.15;;;;;;;11.44;60.84;95379.02;1471901;95;21250;-49
2023/01/04 10:23:22;;;;;;;8.68;7.72;;;;;;;11.74;59.12;95369.51;1475197;96;21351;-49
2023/01/04 10:26:07;;;;;;;17.02;13.05;;;;;;;11.77;57.00;95363.11;1465951;94;21148;-47
2023/01/04 10:28:59;;;;;;;16.85;13.08;;;;;;;11.67;57.73;95355.33;1450999;96;21173;-45
2023/01/04 10:31:57;;;;;;;16.90;13.10;;;;;;;11.75;57.85;95346.25;1471391;96;21184;-48
2023/01/04 10:34:29;;;;;;;14.93;11.00;;;;;;;12.05;56.80;95342.34;1460619;95;22576;-47
2023/01/04 10:37:01;;;;;;;22.13;11.03;;;;;;;12.12;55.38;95340.72;1458145;96;21158;-53
2023/01/04 10:39:31;;;;;;;13.72;8.40;;;;;;;12.17;54.38;95344.33;1469925;96;21159;-46
2023/01/04 10:42:14;;;;;;;9.45;6.70;;;;;;;12.09;53.75;95340.85;1468610;96;21245;-47
2023/01/04 10:44:53;;;;;;;6.87;5.90;;;;;;;12.22;52.53;95338.84;1455682;96;21128;-46
2023/01/04 10:47:57;;;;;;;9.98;7.60;;;;;;;12.15;51.60;95342.62;1466462;95;23043;-47
2023/01/04 10:50:34;;;;;;;31.80;17.60;;;;;;;12.04;52.58;95325.62;1460964;96;21170;-51
2023/01/04 10:53:15;;;;;;;29.25;19.05;;;;;;;12.33;52.66;95329.03;1471357;95;21635;-47
2023/01/04 10:55:56;;;;;;;40.28;23.55;;;;;;;12.56;51.88;95324.50;1476597;95;21194;-51
2023/01/04 10:58:52;;;;;;;42.70;25.40;;;;;;;12.77;51.76;95319.63;1500092;93;21116;-54
2023/01/04 11:01:36;;;;;;;29.98;18.27;;;;;;;13.06;51.86;95320.98;1503127;92;21494;-63
2023/01/04 11:04:15;;;;;;;23.10;14.60;;;;;;;13.55;50.12;95311.48;1470339;94;22733;-48
2023/01/04 11:06:55;;;;;;;17.95;11.50;;;;;;;13.79;49.93;95312.55;1443237;96;21130;-46
2023/01/04 11:10:03;;;;;;;14.68;9.78;;;;;;;13.79;48.95;95315.31;1463847;95;21723;-48
2023/01/04 11:12:32;;;;;;;10.98;8.28;;;;;;;13.75;48.72;95318.20;1377844;101;21193;-54
2023/01/04 11:15:00;;;;;;;23.92;13.90;;;;;;;13.64;48.48;95310.91;1372025;102;21171;-48
2023/01/04 11:17:27;;;;;;;14.98;10.35;;;;;;;13.42;49.10;95304.65;1401151;100;21132;-49
2023/01/04 11:19:55;;;;;;;19.23;13.10;;;;;;;13.24;49.26;95301.77;1384239;102;21719;-51
2023/01/04 11:22:54;;;;;;;13.03;10.40;;;;;;;13.13;49.52;95307.53;1362801;102;21149;-47
2023/01/04 11:25:22;;;;;;;16.90;9.80;;;;;;;12.96;49.69;95303.41;1366160;104;21109;-47
2023/01/04 11:28:17;;;;;;;13.83;9.35;;;;;;;12.88;50.55;95308.38;1365208;103;21240;-48
2023/01/04 11:30:55;;;;;;;17.00;11.33;;;;;;;13.13;50.24;95299.23;1363371;104;21238;-45
2023/01/04 11:33:23;;;;;;;12.03;9.35;;;;;;;13.41;49.42;95299.59;1362280;102;21153;-48
2023/01/04 11:35:57;;;;;;;18.37;10.50;;;;;;;13.74;48.78;95290.39;1380005;101;21181;-47
2023/01/04 11:38:26;;;;;;;17.55;10.72;;;;;;;14.16;47.81;95293.52;1397376;100;22234;-48
2023/01/04 11:41:06;;;;;;;18.07;9.68;;;;;;;14.67;47.11;95290.52;1388572;98;22041;-48
2023/01/04 11:43:37;;;;;;;21.05;8.28;;;;;;;15.16;45.95;95289.77;1465821;92;21554;-47
2023/01/04 11:46:20;;;;;;;27.07;9.40;;;;;;;15.56;45.35;95290.34;1464836;94;21203;-47
2023/01/04 11:48:50;;;;;;;15.38;9.75;;;;;;;16.20;44.21;95288.91;1541424;90;21102;-47
2023/01/04 11:51:30;;;;;;;13.75;7.67;;;;;;;16.87;43.06;95282.20;1543051;91;21153;-47
2023/01/04 11:54:18;;;;;;;19.15;10.05;;;;;;;17.39;41.62;95281.45;1459897;96;21259;-50
2023/01/04 11:57:07;;;;;;;26.52;8.58;;;;;;;17.91;40.38;95273.65;1474345;94;21074;-50
2023/01/04 11:59:37;;;;;;;15.30;6.20;;;;;;;18.17;39.74;95271.80;1481111;95;21534;-48
2023/01/04 12:02:24;;;;;;;12.58;7.50;;;;;;;18.43;39.00;95263.10;1477478;94;21235;-50
2023/01/04 12:04:52;;;;;;;22.37;7.80;;;;;;;18.71;38.64;95247.53;1484288;94;21160;-48
2023/01/04 12:07:32;;;;;;;10.48;5.87;;;;;;;19.14;38.15;95243.73;1518554;93;21192;-48
2023/01/04 12:10:01;;;;;;;6.75;5.92;;;;;;;19.60;37.11;95245.87;1509773;93;21167;-54
2023/01/04 12:12:31;;;;;;;12.20;5.97;;;;;;;19.79;36.49;95235.15;1501420;91;21499;-48
2023/01/04 12:15:04;;;;;;;19.62;8.58;;;;;;;20.00;35.95;95241.56;1497356;93;21216;-48
2023/01/04 12:17:52;;;;;;;15.98;7.30;;;;;;;20.15;35.98;95232.41;1449753;95;22499;-44
2023/01/04 12:20:21;;;;;;;7.47;6.00;;;;;;;20.33;35.59;95222.23;1374878;101;21391;-49
2023/01/04 12:22:48;;;;;;;11.93;6.25;;;;;;;20.37;35.21;95220.00;1357234;104;21175;-49
2023/01/04 12:25:36;;;;;;;9.60;5.37;;;;;;;20.33;35.05;95220.22;1366401;102;21156;-50
2023/01/04 12:28:30;;;;;;;9.98;4.80;;;;;;;20.38;34.76;95218.73;1374628;102;21136;-50
2023/01/04 12:31:25;;;;;;;8.93;5.25;;;;;;;20.18;34.32;95209.83;1398054;97;21239;-52
2023/01/04 12:33:58;;;;;;;19.60;6.37;;;;;;;19.99;35.05;95206.51;1426838;96;22341;-46
2023/01/04 12:36:42;;;;;;;7.95;6.50;;;;;;;19.87;35.29;95201.31;1443134;97;21306;-46
2023/01/04 12:39:16;;;;;;;11.10;6.90;;;;;;;19.80;35.25;95201.16;1438152;97;21146;-47
2023/01/04 12:44:42;;;;;;;18.45;6.65;;;;;;;19.84;35.72;95204.48;1419831;99;21228;-50