Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:10;;;;;;;2.20;1.60;;;;;;;24.97;100.00;98429.53;4981666;28;103227;-65
2023/07/16 00:04:38;;;;;;;2.42;1.80;;;;;;;25.01;100.00;98447.00;4965774;28;102816;-65
2023/07/16 00:07:06;;;;;;;3.00;1.60;;;;;;;25.91;100.00;98431.63;5005115;28;104154;-65
2023/07/16 00:09:34;;;;;;;2.27;1.70;;;;;;;25.56;100.00;98441.13;4986874;28;103184;-65
2023/07/16 00:12:02;;;;;;;1.60;1.50;;;;;;;25.51;100.00;98440.94;4980040;28;103293;-65
2023/07/16 00:14:30;;;;;;;1.30;1.20;;;;;;;25.55;100.00;98435.91;4980409;28;102704;-65
2023/07/16 00:16:58;;;;;;;1.60;1.15;;;;;;;25.24;100.00;98439.28;4987833;28;104231;-65
2023/07/16 00:19:28;;;;;;;1.97;1.20;;;;;;;25.44;100.00;98431.97;4986594;28;106878;-65
2023/07/16 00:21:56;;;;;;;1.30;1.02;;;;;;;25.57;100.00;98439.25;4984104;28;103325;-66
2023/07/16 00:24:23;;;;;;;1.45;1.30;;;;;;;25.27;100.00;98428.88;4976186;28;103118;-65
2023/07/16 00:26:53;;;;;;;1.55;1.10;;;;;;;25.23;100.00;98435.75;4982917;28;104313;-66
2023/07/16 00:29:21;;;;;;;1.17;1.05;;;;;;;25.68;100.00;98431.31;4995403;28;104331;-66
2023/07/16 00:31:49;;;;;;;1.03;0.93;;;;;;;25.05;100.00;98432.00;4966339;28;104297;-66
2023/07/16 00:34:17;;;;;;;1.50;1.00;;;;;;;25.13;100.00;98440.75;4961436;28;102851;-66
2023/07/16 00:36:46;;;;;;;1.40;1.00;;;;;;;25.49;100.00;98444.91;4990761;28;104141;-66
2023/07/16 00:39:14;;;;;;;1.00;0.90;;;;;;;25.86;99.94;98469.31;4993136;28;104023;-66
2023/07/16 00:41:45;;;;;;;0.80;0.80;;;;;;;26.01;98.75;98470.94;4985606;28;103287;-66
2023/07/16 00:44:15;;;;;;;1.00;0.90;;;;;;;25.71;100.00;98466.03;4991858;28;104129;-66
2023/07/16 00:46:46;;;;;;;1.17;1.08;;;;;;;25.42;99.59;98452.97;4964524;28;103899;-66
2023/07/16 00:49:17;;;;;;;1.00;0.90;;;;;;;25.79;97.51;98463.13;4998364;28;103874;-65
2023/07/16 00:51:46;;;;;;;1.88;0.90;;;;;;;26.09;97.09;98452.59;4996410;28;104524;-66
2023/07/16 00:54:14;;;;;;;0.80;0.70;;;;;;;26.29;95.97;98457.94;4979326;28;102726;-66
2023/07/16 00:56:42;;;;;;;0.63;0.63;;;;;;;26.37;95.35;98455.81;4982071;28;102840;-66
2023/07/16 00:59:10;;;;;;;0.90;0.75;;;;;;;26.39;95.70;98442.03;4966274;28;104069;-65
2023/07/16 01:01:40;;;;;;;0.83;0.83;;;;;;;26.29;95.80;98449.81;4961926;28;103279;-66
2023/07/16 01:04:08;;;;;;;0.80;0.80;;;;;;;26.37;94.77;98444.13;4963106;28;102755;-66
2023/07/16 01:06:41;;;;;;;0.80;0.80;;;;;;;26.46;93.70;98456.38;4984098;28;102659;-67
2023/07/16 01:09:17;;;;;;;0.63;0.63;;;;;;;26.53;92.79;98486.16;4979993;28;103844;-66
2023/07/16 01:11:46;;;;;;;0.80;0.80;;;;;;;26.47;94.54;98493.25;4965478;28;103344;-66
2023/07/16 01:14:14;;;;;;;0.90;0.70;;;;;;;26.56;93.87;98497.34;4995206;28;102919;-66
2023/07/16 01:16:42;;;;;;;1.00;0.90;;;;;;;26.31;96.25;98500.00;4997018;28;104232;-66
2023/07/16 01:19:13;;;;;;;0.90;0.77;;;;;;;26.14;97.65;98503.38;4967405;28;104355;-66
2023/07/16 01:21:48;;;;;;;1.23;1.00;;;;;;;25.83;98.48;98513.03;4985189;28;103344;-66
2023/07/16 01:24:41;;;;;;;0.90;0.87;;;;;;;26.22;97.40;98497.72;4963182;28;103201;-65
2023/07/16 01:27:30;;;;;;;1.00;0.60;;;;;;;26.07;98.33;98497.16;4996547;28;103890;-66
2023/07/16 01:30:02;;;;;;;0.93;0.73;;;;;;;26.30;97.01;98500.22;4968034;28;104007;-66
2023/07/16 01:32:32;;;;;;;1.10;1.00;;;;;;;25.43;100.00;98495.22;4995919;28;103221;-66
2023/07/16 01:35:03;;;;;;;1.03;0.90;;;;;;;25.93;98.85;98509.91;4993261;28;102750;-66
2023/07/16 01:37:31;;;;;;;0.80;0.80;;;;;;;26.20;97.79;98510.66;4965865;28;104109;-66
2023/07/16 01:39:59;;;;;;;0.70;0.70;;;;;;;26.32;96.14;98511.66;4977678;28;103676;-66
2023/07/16 01:42:27;;;;;;;0.60;0.60;;;;;;;26.34;95.30;98512.25;4964032;28;104087;-66
2023/07/16 01:44:55;;;;;;;1.00;0.90;;;;;;;25.74;99.88;98519.72;4991591;28;103553;-66
2023/07/16 01:47:32;;;;;;;0.93;0.90;;;;;;;25.09;99.60;98519.75;4997867;28;104299;-66
2023/07/16 01:50:00;;;;;;;2.47;1.20;;;;;;;;;;4979699;28;103043;-66
2023/07/16 01:52:28;;;;;;;1.90;1.05;;;;;;;24.43;99.96;98508.78;4983092;28;103236;-65
2023/07/16 01:54:56;;;;;;;1.20;0.80;;;;;;;25.06;98.58;98493.97;4969098;28;102747;-66
2023/07/16 01:57:24;;;;;;;1.10;1.00;;;;;;;25.02;98.52;98486.47;4984774;28;103493;-65
2023/07/16 01:59:52;;;;;;;0.80;0.80;;;;;;;25.51;94.83;98486.91;4966807;28;103555;-65
2023/07/16 02:02:20;;;;;;;1.20;0.80;;;;;;;25.43;95.20;98514.16;4977636;28;103246;-65
2023/07/16 02:04:51;;;;;;;1.70;1.20;;;;;;;25.12;97.57;98532.88;4960501;28;103758;-65
2023/07/16 02:07:19;;;;;;;1.45;1.10;;;;;;;25.40;94.67;98532.66;4964150;28;104096;-65
2023/07/16 02:09:47;;;;;;;1.92;0.98;;;;;;;25.16;96.69;98526.81;4962746;28;104385;-66
2023/07/16 02:12:15;;;;;;;1.75;1.00;;;;;;;24.78;97.76;98529.25;4970185;28;103291;-66
2023/07/16 02:14:42;;;;;;;0.82;0.75;;;;;;;25.42;96.14;98538.66;4981605;28;102684;-66
2023/07/16 02:17:10;;;;;;;3.50;1.00;;;;;;;24.58;97.54;98522.97;4962041;28;102716;-65
2023/07/16 02:19:38;;;;;;;2.07;1.00;;;;;;;24.36;98.04;98513.34;4982146;28;103895;-66
2023/07/16 02:22:08;;;;;;;1.23;0.90;;;;;;;25.19;94.24;98520.16;4979111;28;103267;-65
2023/07/16 02:24:36;;;;;;;3.03;1.08;;;;;;;25.25;93.36;98520.19;4990249;28;102770;-65
2023/07/16 02:27:05;;;;;;;1.40;1.05;;;;;;;25.05;95.88;98530.16;5004568;28;103848;-66
2023/07/16 02:29:33;;;;;;;1.20;0.88;;;;;;;25.32;93.86;98525.56;4982301;28;104603;-65
2023/07/16 02:32:01;;;;;;;1.17;0.98;;;;;;;25.42;92.40;98522.44;4988821;28;104021;-66
2023/07/16 02:34:30;;;;;;;1.40;0.90;;;;;;;25.18;94.73;98532.03;4962011;28;102733;-65
2023/07/16 02:36:58;;;;;;;1.17;0.90;;;;;;;24.93;93.51;98542.59;4991795;28;104092;-65
2023/07/16 02:39:29;;;;;;;2.17;1.10;;;;;;;24.72;95.22;98540.88;4978342;28;104162;-66
2023/07/16 02:41:57;;;;;;;1.90;1.13;;;;;;;24.65;94.41;98547.28;4992901;28;104163;-65
2023/07/16 02:44:25;;;;;;;1.30;1.20;;;;;;;24.67;94.39;98543.34;4985461;28;106419;-65
2023/07/16 02:46:53;;;;;;;1.30;0.90;;;;;;;24.90;92.41;98525.97;4983486;28;102845;-66
2023/07/16 02:49:21;;;;;;;0.90;0.80;;;;;;;24.98;92.59;98517.69;4989609;28;103328;-66
2023/07/16 02:51:49;;;;;;;0.80;0.77;;;;;;;25.16;92.48;98536.78;4964239;28;104249;-65
2023/07/16 02:54:17;;;;;;;2.00;1.20;;;;;;;24.90;93.78;98539.50;4965774;28;103005;-65
2023/07/16 02:56:48;;;;;;;2.00;1.30;;;;;;;24.42;96.14;98534.13;4986905;28;103954;-66
2023/07/16 02:59:18;;;;;;;1.65;1.13;;;;;;;24.65;94.87;98526.50;4997766;28;104314;-66
2023/07/16 03:01:49;;;;;;;3.17;1.17;;;;;;;23.07;100.00;98532.00;4967015;28;103232;-65
2023/07/16 03:04:17;;;;;;;1.00;0.90;;;;;;;24.14;100.00;98544.22;4987310;28;103655;-66
2023/07/16 03:06:45;;;;;;;1.23;0.77;;;;;;;24.78;96.37;98550.03;4987069;28;104547;-66
2023/07/16 03:09:13;;;;;;;1.73;1.20;;;;;;;24.72;96.20;98557.09;4988420;28;103680;-66
2023/07/16 03:11:41;;;;;;;0.95;0.85;;;;;;;25.03;94.70;98561.13;4967085;28;104685;-66
2023/07/16 03:14:12;;;;;;;2.17;1.35;;;;;;;24.53;95.15;98557.88;5003295;28;102647;-66
2023/07/16 03:16:40;;;;;;;1.67;1.30;;;;;;;24.06;98.11;98566.75;4968467;28;104151;-66
2023/07/16 03:19:12;;;;;;;1.50;1.30;;;;;;;24.29;97.46;98561.06;4986237;28;103247;-66
2023/07/16 03:21:40;;;;;;;1.30;1.05;;;;;;;24.65;93.96;98560.78;4970226;28;105779;-65
2023/07/16 03:24:08;;;;;;;1.20;1.05;;;;;;;24.78;94.07;98567.06;4993724;28;103285;-65
2023/07/16 03:26:38;;;;;;;1.10;1.00;;;;;;;24.76;94.04;98582.63;4964848;28;104300;-65
2023/07/16 03:29:06;;;;;;;1.00;1.00;;;;;;;24.72;94.36;98592.19;4963865;28;105425;-66
2023/07/16 03:31:36;;;;;;;1.50;1.20;;;;;;;24.89;93.61;98603.50;4983019;28;103323;-66
2023/07/16 03:34:04;;;;;;;1.50;1.00;;;;;;;24.98;92.77;98582.53;4982818;28;102770;-66
2023/07/16 03:36:32;;;;;;;1.97;1.20;;;;;;;24.94;92.07;98579.41;4966643;28;102829;-65
2023/07/16 03:39:00;;;;;;;1.10;1.00;;;;;;;24.90;92.29;98596.22;4992667;28;104570;-66
2023/07/16 03:41:28;;;;;;;1.70;1.20;;;;;;;24.88;92.82;98617.19;4987053;28;103291;-66
2023/07/16 03:43:56;;;;;;;2.10;1.30;;;;;;;24.59;91.90;98616.44;4964372;28;103346;-65
2023/07/16 03:46:25;;;;;;;1.70;1.50;;;;;;;24.64;91.28;98611.28;4966930;28;104386;-65
2023/07/16 03:48:54;;;;;;;2.55;1.42;;;;;;;24.53;92.21;98614.56;4998763;28;104163;-65
2023/07/16 03:51:22;;;;;;;1.98;1.10;;;;;;;24.78;92.22;98622.97;4967115;28;103143;-65
2023/07/16 03:53:50;;;;;;;1.38;1.27;;;;;;;24.57;92.63;98645.53;4964988;28;102820;-66
2023/07/16 03:56:18;;;;;;;2.30;1.52;;;;;;;23.90;95.24;98648.00;4962350;28;103009;-65
2023/07/16 03:58:46;;;;;;;1.60;1.23;;;;;;;24.35;95.06;98651.22;4966329;28;103825;-66
2023/07/16 04:01:14;;;;;;;1.75;1.30;;;;;;;24.45;93.79;98655.22;4962474;28;104958;-66
2023/07/16 04:03:45;;;;;;;4.70;1.48;;;;;;;24.24;92.67;98666.13;4968310;28;102939;-70
2023/07/16 04:06:15;;;;;;;2.58;1.20;;;;;;;24.46;92.74;98669.56;5003462;28;104291;-72
2023/07/16 04:08:43;;;;;;;2.80;1.50;;;;;;;23.75;94.64;98679.63;4968412;28;105381;-72
2023/07/16 04:11:11;;;;;;;2.73;1.30;;;;;;;24.21;93.55;98680.00;4985624;28;103400;-72
2023/07/16 04:13:39;;;;;;;1.83;1.35;;;;;;;23.96;94.41;98685.00;4987007;28;102751;-72
2023/07/16 04:16:06;;;;;;;3.10;1.70;;;;;;;23.55;95.13;98671.34;4967885;28;104185;-72
2023/07/16 04:18:34;;;;;;;3.25;1.50;;;;;;;23.52;95.47;98670.94;4983661;28;104210;-72
2023/07/16 04:21:02;;;;;;;4.25;1.40;;;;;;;23.72;93.26;98655.72;4979968;28;103216;-72
2023/07/16 04:23:31;;;;;;;2.40;1.60;;;;;;;23.54;95.46;98658.91;4964073;28;102981;-72
2023/07/16 04:25:59;;;;;;;1.67;1.08;;;;;;;24.14;93.45;98654.84;4980189;28;102844;-72
2023/07/16 04:28:27;;;;;;;1.75;1.40;;;;;;;24.13;93.59;98662.09;4979243;28;104439;-73
2023/07/16 04:30:55;;;;;;;2.23;1.53;;;;;;;23.49;96.28;98652.44;4981370;28;103202;-72
2023/07/16 04:33:21;;;;;;;2.45;1.77;;;;;;;23.29;98.95;98657.63;4981158;28;102733;-72
2023/07/16 04:35:49;;;;;;;2.20;1.53;;;;;;;23.82;97.35;98680.53;4984161;28;103841;-72
2023/07/16 04:38:17;;;;;;;2.97;1.40;;;;;;;24.05;95.40;98673.03;4971757;28;104093;-73
2023/07/16 04:40:46;;;;;;;2.53;1.45;;;;;;;24.09;94.70;98686.94;4985294;28;103126;-72
2023/07/16 04:43:14;;;;;;;2.22;1.48;;;;;;;23.95;97.29;98701.34;4986136;28;102647;-73
2023/07/16 04:45:46;;;;;;;3.47;1.70;;;;;;;23.91;97.42;98706.34;4983160;28;104376;-72
2023/07/16 04:48:14;;;;;;;1.33;1.10;;;;;;;24.45;94.78;98711.09;4981171;28;104012;-72
2023/07/16 04:50:42;;;;;;;4.93;1.70;;;;;;;23.73;94.89;98716.75;4967554;28;104198;-72
2023/07/16 04:53:10;;;;;;;2.38;1.30;;;;;;;23.88;96.31;98708.56;4985093;28;102985;-72
2023/07/16 04:55:39;;;;;;;1.80;1.20;;;;;;;24.37;93.45;98714.78;4986419;28;106340;-73
2023/07/16 04:58:08;;;;;;;1.67;1.30;;;;;;;24.55;92.11;98712.41;4985533;28;103547;-72
2023/07/16 05:00:38;;;;;;;1.83;1.27;;;;;;;24.47;90.30;98709.88;4983336;28;103378;-72
2023/07/16 05:03:06;;;;;;;2.95;1.58;;;;;;;23.48;94.81;98708.22;4970440;28;102915;-72
2023/07/16 05:05:34;;;;;;;4.22;1.88;;;;;;;23.49;96.57;98712.59;4965855;28;102939;-72
2023/07/16 05:08:02;;;;;;;1.52;1.05;;;;;;;24.21;93.48;98701.59;4981882;28;104092;-74
2023/07/16 05:10:30;;;;;;;2.83;1.52;;;;;;;24.13;95.05;98704.44;4980183;28;103461;-72
2023/07/16 05:12:58;;;;;;;2.88;1.80;;;;;;;24.21;92.63;98720.50;4993834;28;102680;-67
2023/07/16 05:15:29;;;;;;;2.90;1.65;;;;;;;24.08;95.57;98712.28;4980353;28;103890;-66
2023/07/16 05:17:58;;;;;;;2.22;1.40;;;;;;;23.88;95.69;98724.75;4977107;28;103747;-67
2023/07/16 05:20:26;;;;;;;3.60;1.80;;;;;;;23.73;97.41;98724.00;4986359;28;103758;-66
2023/07/16 05:22:56;;;;;;;3.30;1.58;;;;;;;23.76;98.10;98726.31;4984212;28;103282;-67
2023/07/16 05:25:24;;;;;;;2.42;1.50;;;;;;;23.32;100.00;98721.06;4978170;28;104017;-67
2023/07/16 05:27:55;;;;;;;3.17;2.00;;;;;;;22.96;100.00;98724.59;4986888;28;104048;-66
2023/07/16 05:30:23;;;;;;;2.35;1.58;;;;;;;23.34;99.43;98722.56;4985023;28;103234;-67
2023/07/16 05:32:52;;;;;;;2.10;1.40;;;;;;;23.96;96.85;98721.91;4978794;28;102768;-67
2023/07/16 05:35:20;;;;;;;3.30;1.43;;;;;;;24.21;94.58;98731.28;4980934;28;103820;-66
2023/07/16 05:37:48;;;;;;;2.70;1.60;;;;;;;23.85;96.08;98725.16;4980668;28;103669;-65
2023/07/16 05:40:16;;;;;;;2.73;1.47;;;;;;;24.30;93.14;98724.72;4983099;28;103330;-72
2023/07/16 05:42:44;;;;;;;1.30;1.08;;;;;;;24.55;90.76;98739.41;4996130;28;102692;-69
2023/07/16 05:45:11;;;;;;;4.78;1.70;;;;;;;24.04;93.09;98751.47;4964624;28;104265;-69
2023/07/16 05:47:39;;;;;;;2.83;1.35;;;;;;;24.22;95.02;98741.88;4982531;28;103528;-70
2023/07/16 05:50:09;;;;;;;4.25;1.80;;;;;;;24.42;93.95;98743.91;4967518;28;103216;-72
2023/07/16 05:52:43;;;;;;;3.67;1.70;;;;;;;24.26;95.20;98755.81;4978236;28;103401;-68
2023/07/16 05:55:10;;;;;;;2.43;1.30;;;;;;;24.20;94.80;98767.38;4978465;28;102907;-70
2023/07/16 05:57:38;;;;;;;3.00;1.67;;;;;;;24.07;94.29;98761.88;4957441;28;103997;-70
2023/07/16 06:00:08;;;;;;;4.78;1.88;;;;;;;24.40;91.74;98762.97;4983537;28;103257;-71
2023/07/16 06:02:42;;;;;;;3.65;1.70;;;;;;;24.31;90.16;98742.56;4971548;28;103419;-70
2023/07/16 06:05:11;;;;;;;3.03;1.42;;;;;;;24.68;90.79;98744.88;4969447;28;103115;-69
2023/07/16 06:07:39;;;;;;;5.47;2.15;;;;;;;24.47;89.66;98744.97;4978687;28;103488;-70
2023/07/16 06:10:09;;;;;;;3.78;1.70;;;;;;;24.58;88.57;98738.19;4987625;28;104031;-68
2023/07/16 06:12:37;;;;;;;5.00;2.10;;;;;;;24.11;90.45;98731.63;4973267;28;103084;-68
2023/07/16 06:15:06;;;;;;;5.28;2.10;;;;;;;23.98;89.83;98736.03;4983434;28;102750;-69
2023/07/16 06:17:33;;;;;;;3.60;2.10;;;;;;;23.93;93.08;98750.13;4980355;28;103543;-68
2023/07/16 06:20:04;;;;;;;4.18;1.73;;;;;;;23.99;91.65;98753.91;4994461;28;103554;-68
2023/07/16 06:22:35;;;;;;;3.08;1.60;;;;;;;24.30;92.46;98759.81;4978195;28;102772;-68
2023/07/16 06:25:04;;;;;;;4.00;1.70;;;;;;;24.60;90.30;98763.97;4964905;28;103140;-68
2023/07/16 06:27:32;;;;;;;4.60;1.80;;;;;;;24.55;91.24;98761.03;4980833;28;103189;-68
2023/07/16 06:30:00;;;;;;;1.87;1.40;;;;;;;24.97;92.11;98754.63;4964363;28;104359;-67
2023/07/16 06:32:28;;;;;;;2.88;1.63;;;;;;;25.22;90.81;98755.78;4978175;28;102956;-67
2023/07/16 06:34:56;;;;;;;3.35;1.70;;;;;;;25.26;89.70;98756.22;4983690;28;104041;-67
2023/07/16 06:37:25;;;;;;;3.90;1.80;;;;;;;24.86;90.19;98757.06;4995280;28;104313;-70
2023/07/16 06:39:54;;;;;;;3.93;1.83;;;;;;;25.04;87.64;98760.88;4995004;28;104127;-69
2023/07/16 06:42:22;;;;;;;3.90;1.80;;;;;;;25.10;89.50;98753.84;4989451;28;103008;-71
2023/07/16 06:44:50;;;;;;;3.05;1.77;;;;;;;25.04;89.17;98760.88;4961466;28;104179;-70
2023/07/16 06:47:18;;;;;;;2.87;1.50;;;;;;;25.19;91.07;98753.47;4962401;28;104173;-71
2023/07/16 06:49:46;;;;;;;5.75;1.92;;;;;;;25.24;86.91;98752.84;4957340;28;103408;-74
2023/07/16 06:52:20;;;;;;;2.13;1.40;;;;;;;25.34;87.07;98747.91;4984243;28;102665;-73
2023/07/16 06:54:48;;;;;;;2.63;1.70;;;;;;;25.20;88.35;98749.75;4987913;28;102949;-73
2023/07/16 06:57:19;;;;;;;2.47;1.53;;;;;;;25.36;86.06;98748.53;4980306;28;103992;-72
2023/07/16 06:59:47;;;;;;;5.40;2.00;;;;;;;24.87;85.75;98747.94;4983592;28;103194;-73
2023/07/16 07:02:16;;;;;;;1.83;1.23;;;;;;;25.66;84.10;98755.28;4969296;28;102784;-70
2023/07/16 07:04:44;;;;;;;2.00;1.43;;;;;;;25.53;83.11;98762.53;4979162;28;102662;-70
2023/07/16 07:07:12;;;;;;;3.03;1.67;;;;;;;25.85;82.10;98756.38;4975741;28;103249;-70
2023/07/16 07:09:40;;;;;;;4.85;2.22;;;;;;;25.38;81.92;98768.09;4983814;28;103319;-70
2023/07/16 07:12:08;;;;;;;3.20;1.60;;;;;;;25.42;84.55;98763.94;4985061;28;102618;-70
2023/07/16 07:14:38;;;;;;;4.40;1.93;;;;;;;25.09;84.08;98768.41;4987011;28;103820;-70
2023/07/16 07:17:05;;;;;;;3.27;1.70;;;;;;;25.42;82.47;98753.13;4965853;28;103479;-70
2023/07/16 07:19:33;;;;;;;4.03;1.70;;;;;;;25.82;84.09;98744.09;4984434;28;103196;-70
2023/07/16 07:22:01;;;;;;;3.58;1.67;;;;;;;25.40;85.74;98766.03;4970425;28;102818;-70
2023/07/16 07:24:29;;;;;;;3.30;1.70;;;;;;;25.38;86.00;98760.81;4985123;28;102728;-69
2023/07/16 07:26:57;;;;;;;2.77;1.63;;;;;;;25.97;81.05;98752.00;4962550;28;104335;-71
2023/07/16 07:29:25;;;;;;;3.28;1.65;;;;;;;26.10;78.87;98746.59;4984526;28;103196;-71
2023/07/16 07:31:54;;;;;;;2.83;1.80;;;;;;;26.56;76.57;98735.72;4966603;28;102817;-70
2023/07/16 07:34:22;;;;;;;4.03;1.80;;;;;;;26.67;76.12;98745.91;4984536;28;102787;-70
2023/07/16 07:36:50;;;;;;;3.38;1.50;;;;;;;26.75;75.67;98761.94;4983377;28;103664;-70
2023/07/16 07:39:18;;;;;;;3.90;1.77;;;;;;;25.98;76.11;98759.09;4983085;28;103189;-70
2023/07/16 07:41:45;;;;;;;4.25;1.67;;;;;;;26.09;74.09;98768.44;4979165;28;102859;-70
2023/07/16 07:44:13;;;;;;;3.33;1.98;;;;;;;26.78;74.40;98785.09;4986530;28;102628;-70
2023/07/16 07:46:41;;;;;;;3.95;2.00;;;;;;;26.32;74.69;98769.75;4983947;28;103880;-69
2023/07/16 07:49:10;;;;;;;3.92;1.80;;;;;;;26.58;75.36;98765.34;4980983;28;103271;-70
2023/07/16 07:51:41;;;;;;;3.33;1.80;;;;;;;27.10;73.54;98759.78;4977408;28;102869;-70
2023/07/16 07:54:09;;;;;;;4.30;2.00;;;;;;;26.69;74.35;98770.13;4983324;28;104126;-70
2023/07/16 07:56:37;;;;;;;3.00;1.73;;;;;;;27.20;73.12;98759.34;4977593;28;103748;-70
2023/07/16 07:59:05;;;;;;;4.93;1.75;;;;;;;28.00;70.93;98762.22;4979875;28;103944;-70
2023/07/16 08:01:34;;;;;;;3.05;1.60;;;;;;;27.73;70.04;98770.78;4985655;28;102801;-70
2023/07/16 08:04:01;;;;;;;3.22;1.48;;;;;;;28.02;70.89;98776.41;4965213;28;103652;-70
2023/07/16 08:06:31;;;;;;;5.10;1.90;;;;;;;28.09;69.69;98782.66;4984631;28;103003;-69
2023/07/16 08:08:59;;;;;;;2.60;1.67;;;;;;;28.89;66.80;98786.31;4983987;28;103212;-69
2023/07/16 08:11:26;;;;;;;3.75;1.60;;;;;;;28.77;65.50;98788.94;4983221;28;103058;-69
2023/07/16 08:13:54;;;;;;;4.07;1.80;;;;;;;28.23;68.99;98787.97;4998182;28;104201;-69
2023/07/16 08:16:22;;;;;;;2.97;1.55;;;;;;;29.37;64.80;98775.53;4984528;28;103735;-69
2023/07/16 08:18:50;;;;;;;4.47;1.90;;;;;;;28.13;65.84;98778.44;4981408;28;103320;-69
2023/07/16 08:21:19;;;;;;;2.85;1.67;;;;;;;29.12;64.16;98775.59;4983134;28;102791;-69
2023/07/16 08:23:50;;;;;;;2.42;1.60;;;;;;;29.01;66.90;98770.94;4995173;28;104102;-69
2023/07/16 08:26:18;;;;;;;3.57;1.70;;;;;;;29.99;64.28;98760.63;4980679;28;103285;-68
2023/07/16 08:28:46;;;;;;;3.38;1.70;;;;;;;29.19;62.36;98768.19;4989335;28;104224;-69
2023/07/16 08:31:14;;;;;;;3.13;1.67;;;;;;;29.96;61.48;98769.28;4973451;28;103282;-69
2023/07/16 08:33:42;;;;;;;4.00;1.67;;;;;;;29.71;61.92;98760.41;4986010;28;102725;-68
2023/07/16 08:36:11;;;;;;;3.78;1.80;;;;;;;28.95;62.48;98747.38;4991136;28;104473;-67
2023/07/16 08:38:39;;;;;;;2.40;1.60;;;;;;;30.34;59.97;98739.75;4996998;28;103041;-69
2023/07/16 08:41:09;;;;;;;2.93;1.70;;;;;;;30.98;59.01;98746.13;4972837;28;102933;-71
2023/07/16 08:43:37;;;;;;;3.55;1.60;;;;;;;31.31;59.42;98751.72;4980187;28;102705;-68
2023/07/16 08:46:05;;;;;;;3.35;1.65;;;;;;;30.92;58.34;98757.97;4952919;28;104798;-68
2023/07/16 08:48:33;;;;;;;3.33;1.48;;;;;;;30.43;57.62;98762.84;4990550;28;103298;-67
2023/07/16 08:51:05;;;;;;;4.32;1.63;;;;;;;30.11;55.82;98756.06;4960718;28;102919;-69
2023/07/16 08:53:34;;;;;;;2.72;1.55;;;;;;;29.55;57.36;98771.94;4975552;28;103260;-69
2023/07/16 08:56:05;;;;;;;2.60;1.50;;;;;;;29.48;56.90;98752.16;4957724;28;103747;-70
2023/07/16 08:58:34;;;;;;;1.85;1.27;;;;;;;30.88;55.06;98756.78;4990768;28;103205;-68
2023/07/16 09:01:03;;;;;;;2.83;1.50;;;;;;;31.47;57.02;98761.91;4955201;28;102859;-70
2023/07/16 09:03:31;;;;;;;3.42;1.60;;;;;;;30.43;57.58;98773.75;4973075;28;103272;-69
2023/07/16 09:06:00;;;;;;;2.85;1.40;;;;;;;30.60;56.28;98762.16;4973765;28;103920;-70
2023/07/16 09:08:32;;;;;;;4.10;1.70;;;;;;;29.37;57.69;98775.53;4976619;28;103313;-71
2023/07/16 09:11:00;;;;;;;2.75;1.60;;;;;;;28.61;60.06;98777.81;4955666;28;103154;-72
2023/07/16 09:13:30;;;;;;;2.20;1.45;;;;;;;29.69;56.94;98778.88;4975097;28;102712;-71
2023/07/16 09:16:00;;;;;;;2.95;1.77;;;;;;;30.54;56.80;98771.28;4950926;28;104575;-67
2023/07/16 09:18:29;;;;;;;3.37;1.80;;;;;;;29.53;57.35;98774.09;4976435;28;103018;-67
2023/07/16 09:20:58;;;;;;;2.00;1.55;;;;;;;29.24;59.92;98767.56;4974286;28;102819;-67
2023/07/16 09:23:27;;;;;;;2.25;1.63;;;;;;;30.22;57.25;98768.88;4968852;28;104289;-71
2023/07/16 09:25:55;;;;;;;3.03;1.77;;;;;;;28.99;58.78;98775.78;4953061;28;103286;-68
2023/07/16 09:28:24;;;;;;;3.35;2.05;;;;;;;30.30;56.69;98773.13;4978448;28;103384;-71
2023/07/16 09:30:55;;;;;;;4.10;2.70;;;;;;;31.62;54.52;98757.81;4975898;28;104295;-72
2023/07/16 09:33:27;;;;;;;3.13;1.77;;;;;;;32.21;53.68;98768.19;4974940;28;103204;-71
2023/07/16 09:36:05;;;;;;;2.03;1.50;;;;;;;30.65;56.50;98770.47;4970014;28;103950;-69
2023/07/16 09:38:35;;;;;;;2.57;1.70;;;;;;;30.50;57.59;98770.09;4962371;28;103520;-68
2023/07/16 09:41:04;;;;;;;3.05;1.75;;;;;;;30.88;57.39;98765.78;4961950;28;103340;-70
2023/07/16 09:43:34;;;;;;;3.60;1.83;;;;;;;31.10;55.31;98766.03;4971890;28;103784;-68
2023/07/16 09:46:02;;;;;;;3.13;1.63;;;;;;;32.05;55.74;98767.13;4964303;28;103617;-66
2023/07/16 09:48:32;;;;;;;3.45;1.80;;;;;;;32.69;52.13;98760.25;4987816;28;103297;-68
2023/07/16 09:51:00;;;;;;;2.58;1.88;;;;;;;30.37;56.04;98761.06;4995703;28;102708;-67
2023/07/16 09:53:32;;;;;;;3.90;1.85;;;;;;;29.50;60.01;98763.66;4975823;28;102726;-67
2023/07/16 09:56:01;;;;;;;3.37;2.00;;;;;;;30.88;57.61;98767.69;4948883;28;104258;-65
2023/07/16 09:58:30;;;;;;;5.18;1.88;;;;;;;31.52;56.54;98756.53;4968259;28;103225;-64
2023/07/16 10:00:59;;;;;;;4.50;1.87;;;;;;;28.88;59.74;98760.22;4970976;28;103002;-66
2023/07/16 10:03:27;;;;;;;3.80;2.13;;;;;;;30.39;57.17;98756.22;4971312;28;103845;-68
2023/07/16 10:06:06;;;;;;;6.78;2.38;;;;;;;30.55;57.44;98764.75;4971945;28;104159;-68
2023/07/16 10:08:35;;;;;;;4.90;2.20;;;;;;;28.90;60.14;98751.81;4961798;28;103255;-68
2023/07/16 10:11:04;;;;;;;3.97;1.80;;;;;;;30.47;56.98;98765.09;4959633;28;102717;-67
2023/07/16 10:13:35;;;;;;;4.90;1.83;;;;;;;27.77;62.57;98767.41;4976956;28;103269;-68
2023/07/16 10:16:04;;;;;;;4.22;1.90;;;;;;;27.99;63.07;98770.56;4957773;28;103907;-68
2023/07/16 10:18:34;;;;;;;3.60;1.90;;;;;;;27.71;62.71;98773.69;4970281;28;103400;-67
2023/07/16 10:21:07;;;;;;;4.10;2.05;;;;;;;27.97;62.55;98761.84;4951897;28;102916;-67
2023/07/16 10:23:40;;;;;;;3.53;1.73;;;;;;;27.83;61.54;98766.53;4949540;28;103718;-66
2023/07/16 10:26:11;;;;;;;3.08;2.00;;;;;;;28.64;62.67;98759.19;4984810;28;104278;-67
2023/07/16 10:28:43;;;;;;;2.93;1.60;;;;;;;29.45;60.62;98755.31;4971479;28;103230;-67
2023/07/16 10:31:19;;;;;;;3.17;1.90;;;;;;;27.50;63.07;98753.19;4988019;28;102963;-65
2023/07/16 10:33:59;;;;;;;3.90;1.83;;;;;;;27.15;63.15;98759.97;4974801;28;103166;-66
2023/07/16 10:36:29;;;;;;;4.28;1.92;;;;;;;26.29;65.99;98762.03;4973611;28;103285;-66
2023/07/16 10:39:04;;;;;;;3.33;1.77;;;;;;;28.25;63.32;98756.00;4956564;28;103219;-67
2023/07/16 10:41:33;;;;;;;2.72;1.83;;;;;;;28.54;59.89;98742.56;4971098;28;102988;-65
2023/07/16 10:44:02;;;;;;;3.10;1.70;;;;;;;27.79;62.80;98754.44;4986873;28;104223;-65
2023/07/16 10:46:31;;;;;;;4.83;2.20;;;;;;;27.37;64.16;98747.78;4986463;28;103056;-66
2023/07/16 10:49:00;;;;;;;2.70;1.70;;;;;;;28.93;61.31;98746.75;4970064;28;103367;-67
2023/07/16 10:51:30;;;;;;;4.03;1.85;;;;;;;28.93;59.79;98743.22;4987923;28;103413;-66
2023/07/16 10:53:59;;;;;;;2.85;1.75;;;;;;;30.62;56.89;98746.41;4974702;28;102743;-67
2023/07/16 10:56:28;;;;;;;2.50;1.70;;;;;;;30.05;59.29;98735.19;4952087;28;104266;-67
2023/07/16 10:58:56;;;;;;;3.15;1.83;;;;;;;28.45;59.01;98737.63;4979193;28;103401;-67
2023/07/16 11:01:24;;;;;;;4.47;1.90;;;;;;;29.99;57.42;98719.78;4951685;28;102755;-66
2023/07/16 11:03:52;;;;;;;2.22;1.60;;;;;;;31.00;56.13;98731.19;4957099;28;102804;-66
2023/07/16 11:06:20;;;;;;;2.90;1.70;;;;;;;31.20;55.11;98719.03;4977951;28;103807;-66
2023/07/16 11:08:50;;;;;;;3.87;1.80;;;;;;;31.04;57.23;98719.78;4977695;28;103026;-66
2023/07/16 11:11:29;;;;;;;4.32;2.00;;;;;;;29.33;58.92;98739.78;4975240;28;102691;-66
2023/07/16 11:13:58;;;;;;;3.22;2.00;;;;;;;27.53;61.74;98750.03;4987904;28;104138;-66
2023/07/16 11:16:26;;;;;;;2.92;1.85;;;;;;;27.55;63.24;98747.09;4954174;28;103787;-66
2023/07/16 11:18:54;;;;;;;2.72;1.92;;;;;;;28.96;59.57;98740.88;4955408;28;103926;-66
2023/07/16 11:21:26;;;;;;;3.95;1.88;;;;;;;28.91;60.77;98731.75;4990549;28;102796;-65
2023/07/16 11:23:55;;;;;;;3.27;1.97;;;;;;;28.33;61.70;98733.97;4959852;28;102955;-65
2023/07/16 11:26:24;;;;;;;3.20;2.10;;;;;;;30.51;57.02;98734.44;4992692;28;103360;-67
2023/07/16 11:28:52;;;;;;;4.37;2.23;;;;;;;29.28;59.20;98738.81;4979724;28;102850;-67
2023/07/16 11:31:20;;;;;;;3.20;1.90;;;;;;;29.03;59.53;98736.19;4975452;28;103564;-66
2023/07/16 11:33:52;;;;;;;2.67;1.90;;;;;;;30.03;57.76;98729.16;4976583;28;103137;-65