Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:07:18;;;;;;;1276.68;962.60;;;;;;;;;;5650972;22;20050;-96
2023/10/22 00:12:23;;;;;;;1208.93;938.88;;;;;;;;;;5989153;23;20023;-95
2023/10/22 00:28:26;;;;;;;1453.43;999.90;;;;;;;;;;5873373;22;20144;-96
2023/10/22 00:33:44;;;;;;;1392.05;996.28;;;;;;;;;;5421659;22;20046;-94
2023/10/22 00:41:53;;;;;;;1497.47;999.90;;;;;;;;;;5603620;22;20063;-95
2023/10/22 00:46:59;;;;;;;1378.95;999.90;;;;;;;;;;5713529;22;20104;-95
2023/10/22 01:32:00;;;;;;;1484.55;999.90;;;;;;;;;;5316594;22;20069;-96
2023/10/22 01:34:29;;;;;;;1391.60;989.63;;;;;;;;;;4998361;28;20049;-94
2023/10/22 01:36:55;;;;;;;1438.40;997.60;;;;;;;;;;5001286;28;20029;-94
2023/10/22 01:42:40;;;;;;;1516.80;999.90;;;;;;;;;;5022585;28;20041;-95
2023/10/22 01:45:32;;;;;;;1410.50;967.78;;;;;;;;;;4999776;28;20397;-96
2023/10/22 01:50:34;;;;;;;;;;;;;;;;;;5001156;28;20042;-95
2023/10/22 01:53:00;;;;;;;1517.45;996.70;;;;;;;;;;5015288;28;19924;-94
2023/10/22 01:57:55;;;;;;;1409.80;994.50;;;;;;;;;;5233340;22;20896;-96
2023/10/22 02:00:24;;;;;;;1421.00;997.10;;;;;;;;;;4980783;28;20050;-96
2023/10/22 02:02:53;;;;;;;1475.55;993.33;;;;;;;;;;4988887;28;20030;-96
2023/10/22 02:05:27;;;;;;;1519.97;999.90;;;;;;;;;;4982750;28;20030;-96
2023/10/22 02:11:55;;;;;;;;;;;;;;;;;;;;;
2023/10/22 02:16:46;;;;;;;1620.45;999.90;;;;;;;;;;5850946;23;20126;-96
2023/10/22 02:19:33;;;;;;;1393.05;988.42;;;;;;;;;;5046284;28;20029;-96
2023/10/22 02:22:12;;;;;;;1605.70;999.90;;;;;;;;;;5149627;23;20054;-96
2023/10/22 02:27:14;;;;;;;1412.60;998.78;;;;;;;;;;5346651;23;20319;-96
2023/10/22 02:49:54;;;;;;;;;;;;;;;;;;;;;
2023/10/22 03:19:31;;;;;;;1391.68;976.10;;;;;;;;;;5031554;28;20125;-96
2023/10/22 03:28:00;;;;;;;;;;;;;;;;;;5063068;23;20058;-95
2023/10/22 04:40:33;;;;;;;1353.05;965.25;;;;;;;;;;4988923;28;20050;-94
2023/10/22 05:07:30;;;;;;;1508.03;995.63;;;;;;;;;;5020150;28;20076;-95
2023/10/22 05:09:57;;;;;;;1441.30;994.95;;;;;;;;;;5010271;28;20029;-96
2023/10/22 05:12:26;;;;;;;1399.47;971.38;;;;;;;;;;5009357;28;20033;-96
2023/10/22 05:45:00;;;;;;;1540.30;999.70;;;;;;;;;;5127475;22;20072;-96
2023/10/22 05:47:31;;;;;;;1341.15;972.30;;;;;;;;;;5031274;28;20112;-95
2023/10/22 05:50:00;;;;;;;1414.65;975.42;;;;;;;;;;5029770;28;20033;-96
2023/10/22 05:52:54;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:55:32;;;;;;;1349.68;966.45;;;;;;;;;;5044157;28;20113;-96
2023/10/22 05:58:01;;;;;;;1461.50;985.75;;;;;;;;;;5021567;28;20009;-94
2023/10/22 06:00:27;;;;;;;1468.78;996.45;;;;;;;;;;5005797;28;20026;-95
2023/10/22 06:03:04;;;;;;;1466.40;989.88;;;;;;;;;;5003644;28;20057;-95
2023/10/22 06:05:31;;;;;;;1207.38;915.85;;;;;;;;;;5016475;28;20026;-95
2023/10/22 06:07:57;;;;;;;1574.72;997.97;;;;;;;;;;5019042;28;20030;-94
2023/10/22 06:10:27;;;;;;;1250.32;953.60;;;;;;;;;;5004739;28;20398;-92
2023/10/22 06:13:00;;;;;;;1571.03;999.90;;;;;;;;;;5000818;28;20034;-95
2023/10/22 06:15:26;;;;;;;1406.38;958.10;;;;;;;;;;5001519;28;20109;-95
2023/10/22 06:18:16;;;;;;;1313.90;957.10;;;;;;;;;;5004606;28;20040;-94
2023/10/22 06:20:58;;;;;;;1300.75;930.03;;;;;;;;;;5003796;28;20486;-96
2023/10/22 06:23:30;;;;;;;1299.05;943.47;;;;;;;;;;5012812;28;20512;-94
2023/10/22 06:25:59;;;;;;;1282.72;918.63;;;;;;;;;;5008507;28;20034;-93
2023/10/22 06:28:41;;;;;;;1239.40;930.22;;;;;;;;;;5004435;28;20092;-96
2023/10/22 06:31:11;;;;;;;962.35;813.03;;;;;;;;;;4997279;28;20030;-96
2023/10/22 06:33:38;;;;;;;1226.00;936.00;;;;;;;;;;4981371;28;20065;-95
2023/10/22 06:36:18;;;;;;;1306.90;931.75;;;;;;;;;;5005381;28;20034;-96
2023/10/22 06:38:51;;;;;;;1220.43;914.97;;;;;;;;;;5008889;28;20042;-96
2023/10/22 06:41:17;;;;;;;1490.00;982.40;;;;;;;;;;4995537;28;20171;-96
2023/10/22 06:43:55;;;;;;;1273.43;938.25;;;;;;;;;;5015027;28;20077;-94
2023/10/22 06:46:22;;;;;;;1223.40;935.90;;;;;;;;;;5014778;28;20049;-95
2023/10/22 06:48:51;;;;;;;1227.13;924.63;;;;;;;;;;5016058;28;20573;-95
2023/10/22 06:51:17;;;;;;;1221.30;919.97;;;;;;;;;;5015181;28;20030;-94
2023/10/22 06:53:47;;;;;;;1128.28;906.40;;;;;;;;;;5015142;28;20136;-93
2023/10/22 06:56:18;;;;;;;1325.80;948.10;;;;;;;;;;5016701;28;20042;-93
2023/10/22 07:01:20;;;;;;;1228.28;914.88;;;;;;;;;;5594158;23;20131;-93
2023/10/22 07:03:55;;;;;;;1264.93;925.50;;;;;;;;;;4999386;28;20029;-94
2023/10/22 07:09:14;;;;;;;1078.53;890.47;;;;;;;;;;5059896;23;20413;-93
2023/10/22 07:11:53;;;;;;;1275.57;930.42;;;;;;;;;;5019213;28;20032;-94
2023/10/22 07:14:22;;;;;;;1437.32;967.33;;;;;;;;;;5019578;28;20037;-94
2023/10/22 07:17:03;;;;;;;1244.85;942.20;;;;;;;;;;5020095;28;20025;-92
2023/10/22 07:19:33;;;;;;;1287.90;929.88;;;;;;;;;;5019380;28;20093;-93
2023/10/22 07:22:20;;;;;;;1169.28;910.50;;;;;;;;;;5018488;28;20033;-92
2023/10/22 07:24:50;;;;;;;1111.78;895.28;;;;;;;;;;5035627;28;20033;-91
2023/10/22 07:27:28;;;;;;;1139.90;890.42;;;;;;;;;;5018919;28;20113;-92
2023/10/22 07:29:54;;;;;;;1249.20;931.10;;;;;;;;;;5018345;28;20029;-92
2023/10/22 07:32:26;;;;;;;1187.20;900.97;;;;;;;;;;5018073;28;20033;-92
2023/10/22 07:34:52;;;;;;;1142.15;884.22;;;;;;;;;;5019064;28;20025;-93
2023/10/22 07:37:24;;;;;;;1241.72;929.00;;;;;;;;;;5018512;28;20033;-93
2023/10/22 07:39:53;;;;;;;1367.75;960.17;;;;;;;;;;5021524;28;20052;-93
2023/10/22 07:42:26;;;;;;;1217.53;918.83;;;;;;;;;;5024585;28;20029;-92
2023/10/22 07:44:55;;;;;;;1183.40;920.53;;;;;;;;;;5019393;28;20025;-95
2023/10/22 07:47:28;;;;;;;1098.43;889.42;;;;;;;;;;5027575;28;20041;-90
2023/10/22 07:49:59;;;;;;;1385.82;961.80;;;;;;;;;;5035739;28;20037;-93
2023/10/22 07:52:25;;;;;;;1218.13;938.72;;;;;;;;;;5027712;28;20092;-92
2023/10/22 07:54:54;;;;;;;1449.22;981.88;;;;;;;;;;5023689;28;20029;-95
2023/10/22 07:57:27;;;;;;;1371.78;969.67;;;;;;;;;;5017686;28;20033;-93
2023/10/22 08:00:44;;;;;;;1537.50;985.60;;;;;;;;;;5018146;28;20501;-93
2023/10/22 08:03:09;;;;;;;1419.30;967.90;;;;;;;;;;5026119;28;20044;-91
2023/10/22 08:06:12;;;;;;;1349.28;952.85;;;;;;;;;;4920268;29;20040;-93
2023/10/22 08:14:35;;;;;;;1260.07;935.97;;;;;;;;;;4956107;29;20134;-94
2023/10/22 08:17:01;;;;;;;1305.25;947.72;;;;;;;;;;4973506;28;20038;-94
2023/10/22 08:19:32;;;;;;;1281.70;939.95;;;;;;;;;;4997198;28;20038;-95
2023/10/22 08:22:01;;;;;;;1248.90;930.80;;;;;;;;;;5000164;28;20034;-95
2023/10/22 08:24:31;;;;;;;1283.68;940.47;;;;;;;;;;4988516;28;20038;-96
2023/10/22 08:27:21;;;;;;;1189.00;925.45;;;;;;;;;;4984062;28;20038;-96
2023/10/22 08:29:47;;;;;;;1096.95;902.15;;;;;;;;;;5018384;28;20022;-93
2023/10/22 08:32:16;;;;;;;1160.68;891.97;;;;;;;;;;5033934;28;20107;-94
2023/10/22 08:34:43;;;;;;;1223.47;922.35;;;;;;;;;;5021880;28;20030;-95
2023/10/22 08:37:16;;;;;;;1301.47;939.10;;;;;;;;;;5014695;28;20497;-94
2023/10/22 08:39:46;;;;;;;1310.22;966.85;;;;;;;;;;5014563;28;20038;-95
2023/10/22 08:42:38;;;;;;;1127.80;901.30;;;;;;;;;;5000651;28;20090;-96
2023/10/22 08:45:11;;;;;;;1210.15;921.10;;;;;;;;;;5004177;28;20030;-95
2023/10/22 08:47:47;;;;;;;1245.88;915.35;;;;;;;;;;5008208;28;20037;-95
2023/10/22 08:50:22;;;;;;;989.03;865.60;;;;;;;;;;4975400;28;20039;-95
2023/10/22 08:52:52;;;;;;;971.25;853.08;;;;;;;;;;4950773;28;20055;-96
2023/10/22 08:55:22;;;;;;;1213.45;903.70;;;;;;;;;;4958441;28;20038;-96
2023/10/22 09:03:32;;;;;;;1480.85;953.08;;;;;;;;;;5266647;23;20050;-96
2023/10/22 09:06:28;;;;;;;936.13;838.40;;;;;;;;;;5001845;28;20026;-96
2023/10/22 09:09:07;;;;;;;1039.45;871.72;;;;;;;;;;4928750;29;20044;-96
2023/10/22 09:11:55;;;;;;;975.80;856.28;;;;;;;;;;4942599;29;20035;-96
2023/10/22 09:14:41;;;;;;;1011.58;849.15;;;;;;;;;;4933864;29;20032;-95
2023/10/22 09:17:53;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:20:51;;;;;;;946.25;843.33;;;;;;;;;;4939375;29;20143;-96
2023/10/22 09:23:26;;;;;;;942.58;843.17;;;;;;;;;;4897168;29;20040;-96
2023/10/22 09:26:22;;;;;;;1095.57;869.00;;;;;;;;;;4952083;28;20048;-96
2023/10/22 09:29:26;;;;;;;1068.40;879.50;;;;;;;;;;4937806;29;20039;-96
2023/10/22 09:31:59;;;;;;;1058.03;871.20;;;;;;;;;;4934768;29;20031;-96
2023/10/22 09:34:28;;;;;;;;;;;;;;;;;;4995428;28;20037;-93
2023/10/22 09:36:58;;;;;;;914.88;822.08;;;;;;;;;;4996571;28;20357;-96
2023/10/22 09:39:49;;;;;;;938.95;834.65;;;;;;;;;;4996728;28;20113;-96
2023/10/22 09:42:18;;;;;;;933.25;832.38;;;;;;;;;;4996920;28;20022;-95
2023/10/22 09:44:45;;;;;;;874.30;789.55;;;;;;;;;;4996727;28;20037;-93
2023/10/22 09:47:20;;;;;;;924.22;822.92;;;;;;;;;;4996924;28;20053;-96
2023/10/22 09:53:19;;;;;;;1123.18;895.30;;;;;;;;;;5015795;28;20103;-96
2023/10/22 09:55:49;;;;;;;915.60;818.95;;;;;;;;;;4997586;28;20025;-95
2023/10/22 10:08:22;;;;;;;904.42;809.47;;;;;;;;;;4934355;29;20071;-95
2023/10/22 10:19:24;;;;;;;911.72;813.22;;;;;;;;;;5052220;23;20151;-96
2023/10/22 10:22:37;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:25:38;;;;;;;936.38;837.88;;;;;;;;;;5009736;28;20090;-96
2023/10/22 10:31:10;;;;;;;930.53;831.70;;;;;;;;;;5094770;23;20057;-95
2023/10/22 10:33:55;;;;;;;891.47;801.22;;;;;;;;;;5002154;28;20048;-96
2023/10/22 10:37:01;;;;;;;898.30;808.17;;;;;;;;;;5002399;28;20037;-96
2023/10/22 10:39:56;;;;;;;911.42;813.95;;;;;;;;;;5004590;28;20026;-94
2023/10/22 10:45:33;;;;;;;1026.95;864.95;;;;;;;;;;5020559;28;20060;-95
2023/10/22 10:47:59;;;;;;;;;;;;;;;;;;5008946;28;20014;-93
2023/10/22 10:53:05;;;;;;;1023.50;864.67;;;;;;;;;;5115798;23;20085;-93
2023/10/22 10:55:32;;;;;;;1044.50;873.88;;;;;;;;;;5001165;28;20049;-92
2023/10/22 10:58:05;;;;;;;891.38;800.38;;;;;;;;;;4993216;28;20117;-91
2023/10/22 11:00:40;;;;;;;895.95;797.97;;;;;;;;;;4978932;28;20034;-91
2023/10/22 11:03:40;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:09:15;;;;;;;1015.60;888.75;;;;;;;;;;4920642;28;20039;-93
2023/10/22 11:12:00;;;;;;;1071.22;887.75;;;;;;;;;;4992598;28;20026;-91
2023/10/22 11:14:35;;;;;;;966.25;844.92;;;;;;;;;;4975704;28;20085;-90
2023/10/22 11:17:05;;;;;;;927.78;831.30;;;;;;;;;;4976605;28;20037;-91
2023/10/22 11:19:38;;;;;;;1000.90;858.58;;;;;;;;;;4979377;28;20096;-90
2023/10/22 11:22:04;;;;;;;963.03;859.20;;;;;;;;;;4994848;28;20046;-92
2023/10/22 11:24:34;;;;;;;938.88;840.42;;;;;;;;;;4994736;28;20029;-91
2023/10/22 11:27:11;;;;;;;935.83;832.67;;;;;;;;;;4992278;28;20038;-91
2023/10/22 11:29:55;;;;;;;959.88;839.72;;;;;;;;;;4988139;28;20022;-91
2023/10/22 11:32:30;;;;;;;917.92;824.55;;;;;;;;;;4986978;28;20038;-90
2023/10/22 11:35:11;;;;;;;906.20;813.37;;;;;;;;;;4994377;28;20089;-91
2023/10/22 11:41:08;;;;;;;916.70;824.10;;;;;;;;;;5153500;22;20035;-92
2023/10/22 11:43:43;;;;;;;838.78;757.72;;;;;;;;;;5015535;28;20025;-93
2023/10/22 11:46:15;;;;;;;800.30;727.95;;;;;;;;;;5005788;28;20036;-93
2023/10/22 11:48:44;;;;;;;812.50;736.75;;;;;;;;;;5014562;28;20394;-92
2023/10/22 11:51:20;;;;;;;741.72;677.42;;;;;;;;;;5014742;28;20569;-94
2023/10/22 11:53:46;;;;;;;693.33;632.53;;;;;;;;;;5014319;28;20045;-93
2023/10/22 11:56:27;;;;;;;761.67;695.25;;;;;;;;;;5015804;28;20058;-92
2023/10/22 11:58:57;;;;;;;711.53;650.83;;;;;;;;;;5014704;28;20034;-93
2023/10/22 12:01:29;;;;;;;758.95;693.35;;;;;;;;;;5014536;28;20030;-93
2023/10/22 12:03:58;;;;;;;717.38;655.28;;;;;;;;;;5014268;28;20026;-92
2023/10/22 12:06:39;;;;;;;781.67;710.00;;;;;;;;;;5014150;28;20030;-92
2023/10/22 12:09:11;;;;;;;767.08;699.88;;;;;;;;;;5014779;28;20049;-91
2023/10/22 12:11:38;;;;;;;797.70;725.28;;;;;;;;;;5014081;28;20030;-93
2023/10/22 12:16:57;;;;;;;737.25;677.08;;;;;;;;;;5013571;28;20065;-92
2023/10/22 12:19:26;;;;;;;732.58;668.47;;;;;;;;;;5023354;28;20026;-95
2023/10/22 12:21:58;;;;;;;305.48;283.85;;;;;;;;;;5027890;28;20053;-90
2023/10/22 12:24:30;;;;;;;255.93;239.63;;;;;;;;;;5043355;28;20010;-93
2023/10/22 12:27:37;;;;;;;277.08;258.83;;;;;;;;;;5031281;28;20014;-92
2023/10/22 12:30:27;;;;;;;701.38;643.80;;;;;;;;;;5013577;28;20076;-94
2023/10/22 12:42:11;;;;;;;;;;;;;;;;;;;;;
2023/10/22 12:45:09;;;;;;;761.58;693.38;;;;;;;;;;4993229;28;20057;-91
2023/10/22 12:47:44;;;;;;;760.78;694.83;;;;;;;;;;5016472;28;20524;-95
2023/10/22 12:50:14;;;;;;;774.10;708.20;;;;;;;;;;5017979;28;20040;-91
2023/10/22 12:52:46;;;;;;;757.97;690.90;;;;;;;;;;5015651;28;20040;-89
2023/10/22 12:58:35;;;;;;;762.10;698.60;;;;;;;;;;4974114;28;20030;-96
2023/10/22 13:07:37;;;;;;;314.38;294.42;;;;;;;;;;4885375;29;20024;-91
2023/10/22 13:10:15;;;;;;;260.42;243.07;;;;;;;;;;4897274;29;20397;-93
2023/10/22 13:12:48;;;;;;;272.27;252.88;;;;;;;;;;4948504;28;20046;-95
2023/10/22 13:18:13;;;;;;;695.00;640.95;;;;;;;;;;4976401;28;20106;-91
2023/10/22 13:21:16;;;;;;;469.05;433.00;;;;;;;;;;4964062;28;20027;-93
2023/10/22 13:23:48;;;;;;;732.90;669.63;;;;;;;;;;4899811;29;20044;-95
2023/10/22 13:26:21;;;;;;;755.47;694.78;;;;;;;;;;4887220;29;20178;-93
2023/10/22 13:29:21;;;;;;;;;;;;;;;;;;;;;
2023/10/22 13:32:19;;;;;;;743.28;680.33;;;;;;;;;;4902786;29;20588;-96
2023/10/22 13:37:49;;;;;;;778.45;708.78;;;;;;;;;;4878588;29;20044;-93
2023/10/22 13:43:07;;;;;;;733.30;673.60;;;;;;;;;;4889748;29;20056;-94
2023/10/22 13:45:36;;;;;;;700.80;640.60;;;;;;;;;;4878932;29;20068;-95
2023/10/22 13:51:20;;;;;;;780.97;714.90;;;;;;;;;;4903065;29;20460;-91
2023/10/22 13:59:57;;;;;;;923.92;825.35;;;;;;;;;;4885454;29;20132;-91
2023/10/22 14:02:35;;;;;;;936.00;839.72;;;;;;;;;;4922636;29;20395;-93
2023/10/22 14:05:01;;;;;;;892.30;802.92;;;;;;;;;;4922414;29;20114;-93
2023/10/22 14:07:33;;;;;;;894.47;807.53;;;;;;;;;;4922813;29;20024;-92
2023/10/22 14:10:03;;;;;;;1038.75;891.85;;;;;;;;;;4925154;28;20055;-93
2023/10/22 14:12:29;;;;;;;928.33;831.33;;;;;;;;;;5000209;28;20030;-91
2023/10/22 14:14:58;;;;;;;927.65;838.85;;;;;;;;;;5000028;28;20026;-92
2023/10/22 14:17:24;;;;;;;945.97;844.13;;;;;;;;;;5000607;28;20113;-93
2023/10/22 14:19:59;;;;;;;848.50;771.90;;;;;;;;;;5000195;28;20026;-93
2023/10/22 14:22:28;;;;;;;871.63;791.70;;;;;;;;;;4999811;28;20144;-93
2023/10/22 14:25:00;;;;;;;911.22;821.45;;;;;;;;;;5001212;28;20068;-92
2023/10/22 14:27:33;;;;;;;921.50;830.95;;;;;;;;;;5000137;28;20030;-93
2023/10/22 14:30:03;;;;;;;952.55;852.63;;;;;;;;;;5000501;28;20030;-93
2023/10/22 14:32:29;;;;;;;936.60;843.03;;;;;;;;;;4996702;28;20482;-94
2023/10/22 14:34:55;;;;;;;888.47;799.08;;;;;;;;;;4999901;28;20045;-93
2023/10/22 14:37:27;;;;;;;901.20;814.13;;;;;;;;;;4999671;28;20394;-93
2023/10/22 14:39:54;;;;;;;902.85;817.40;;;;;;;;;;4999440;28;20021;-93
2023/10/22 14:42:20;;;;;;;882.42;798.78;;;;;;;;;;4999581;28;20046;-93
2023/10/22 14:44:46;;;;;;;889.60;808.00;;;;;;;;;;5000434;28;20032;-93
2023/10/22 14:47:18;;;;;;;976.95;874.53;;;;;;;;;;5017913;28;20119;-94
2023/10/22 14:49:44;;;;;;;862.45;779.97;;;;;;;;;;5005101;28;20030;-93
2023/10/22 14:52:10;;;;;;;872.47;790.65;;;;;;;;;;4999417;28;20026;-94
2023/10/22 14:54:42;;;;;;;913.15;819.63;;;;;;;;;;4999201;28;20026;-94
2023/10/22 14:57:11;;;;;;;928.28;838.63;;;;;;;;;;4999167;28;20018;-93
2023/10/22 14:59:40;;;;;;;935.17;842.83;;;;;;;;;;4999198;28;20076;-94
2023/10/22 15:02:08;;;;;;;935.83;841.92;;;;;;;;;;4998968;28;20096;-93
2023/10/22 15:04:38;;;;;;;948.95;854.80;;;;;;;;;;4998908;28;20041;-94
2023/10/22 15:07:10;;;;;;;932.78;835.78;;;;;;;;;;4998711;28;20018;-96
2023/10/22 15:12:39;;;;;;;909.85;820.33;;;;;;;;;;5017996;28;20092;-93
2023/10/22 15:18:40;;;;;;;985.22;881.17;;;;;;;;;;5017079;28;20036;-93
2023/10/22 15:21:12;;;;;;;1033.50;875.40;;;;;;;;;;4981352;28;20065;-93
2023/10/22 15:23:38;;;;;;;954.67;851.08;;;;;;;;;;4957078;28;20046;-93
2023/10/22 15:26:16;;;;;;;972.97;868.58;;;;;;;;;;4991382;28;20035;-92
2023/10/22 15:28:54;;;;;;;1040.47;888.63;;;;;;;;;;4979065;28;20070;-94
2023/10/22 15:31:25;;;;;;;1208.93;896.83;;;;;;;;;;4970012;28;20144;-91
2023/10/22 15:33:57;;;;;;;1043.65;874.47;;;;;;;;;;4943988;29;20138;-96
2023/10/22 15:39:39;;;;;;;1011.85;871.45;;;;;;;;;;4961488;28;20042;-95
2023/10/22 15:42:05;;;;;;;1184.18;910.30;;;;;;;;;;4947950;28;20538;-95
2023/10/22 15:44:39;;;;;;;1167.38;921.30;;;;;;;;;;4960422;28;20047;-93
2023/10/22 15:47:36;;;;;;;1067.75;874.53;;;;;;;;;;4966054;28;20035;-91
2023/10/22 15:52:53;;;;;;;1015.38;857.33;;;;;;;;;;5013580;28;20085;-94
2023/10/22 15:57:55;;;;;;;1051.35;914.63;;;;;;;;;;5049887;23;20301;-93
2023/10/22 16:00:27;;;;;;;1078.82;895.92;;;;;;;;;;4981023;28;20117;-94
2023/10/22 16:02:59;;;;;;;964.70;859.90;;;;;;;;;;4982673;28;20034;-94
2023/10/22 16:05:28;;;;;;;1145.82;905.15;;;;;;;;;;5188762;22;20064;-93
2023/10/22 16:07:57;;;;;;;1174.70;910.22;;;;;;;;;;5063179;23;20045;-92
2023/10/22 16:10:25;;;;;;;1201.90;924.95;;;;;;;;;;5029452;23;20054;-94
2023/10/22 16:12:54;;;;;;;1065.50;907.30;;;;;;;;;;4999549;28;20117;-92
2023/10/22 16:15:21;;;;;;;1090.75;913.58;;;;;;;;;;5092928;23;20045;-93
2023/10/22 16:17:47;;;;;;;1108.22;910.65;;;;;;;;;;5022389;28;20034;-91
2023/10/22 16:20:13;;;;;;;1151.25;931.05;;;;;;;;;;5023978;28;20029;-93
2023/10/22 16:22:39;;;;;;;1268.78;940.13;;;;;;;;;;5021153;28;20032;-92
2023/10/22 16:28:14;;;;;;;1126.80;913.90;;;;;;;;;;5052456;28;20021;-92
2023/10/22 16:40:12;;;;;;;1310.15;960.58;;;;;;;;;;5917995;22;20379;-91
2023/10/22 16:48:19;;;;;;;1750.88;999.90;;;;;;;;;;5048612;28;20067;-92
2023/10/22 16:53:21;;;;;;;1702.03;999.90;;;;;;;;;;5069345;23;20057;-93
2023/10/22 16:55:47;;;;;;;1487.22;984.65;;;;;;;;;;4998598;28;20046;-92
2023/10/22 16:58:16;;;;;;;1511.00;983.92;;;;;;;;;;4999854;28;20378;-92
2023/10/22 17:00:46;;;;;;;1347.75;959.30;;;;;;;;;;5001176;28;20026;-92
2023/10/22 17:03:15;;;;;;;1421.45;972.95;;;;;;;;;;5000827;28;20022;-92
2023/10/22 17:05:41;;;;;;;1367.95;965.80;;;;;;;;;;4998984;28;20030;-93
2023/10/22 17:08:07;;;;;;;1256.05;942.42;;;;;;;;;;4998674;28;20010;-94
2023/10/22 17:13:18;;;;;;;1391.75;978.40;;;;;;;;;;5156060;23;20036;-92
2023/10/22 17:18:48;;;;;;;1415.40;964.95;;;;;;;;;;5175430;23;20080;-92
2023/10/22 17:32:42;;;;;;;1319.53;952.72;;;;;;;;;;5727859;22;20021;-91
2023/10/22 17:37:42;;;;;;;1367.93;969.42;;;;;;;;;;5294347;23;20164;-91
2023/10/22 17:43:42;;;;;;;1526.50;992.85;;;;;;;;;;4957778;28;20071;-91
2023/10/22 17:46:08;;;;;;;1596.18;997.08;;;;;;;;;;4937720;29;20190;-92
2023/10/22 17:48:34;;;;;;;1519.15;986.20;;;;;;;;;;4941560;29;20060;-92
2023/10/22 17:51:25;;;;;;;1661.47;999.90;;;;;;;;;;5348800;23;20060;-91
2023/10/22 17:54:24;;;;;;;1623.43;999.90;;;;;;;;;;5465832;23;20065;-91
2023/10/22 18:00:37;;;;;;;1656.65;999.90;;;;;;;;;;5644234;22;20085;-92
2023/10/22 18:03:03;;;;;;;1746.10;999.90;;;;;;;;;;5109427;23;20045;-92
2023/10/22 18:05:54;;;;;;;1760.25;999.90;;;;;;;;;;5173173;23;20025;-92
2023/10/22 18:08:24;;;;;;;1608.25;999.90;;;;;;;;;;5017154;28;20033;-91
2023/10/22 18:11:22;;;;;;;1694.55;999.90;;;;;;;;;;5012073;28;20033;-93
2023/10/22 18:16:55;;;;;;;1788.63;999.90;;;;;;;;;;5018077;28;20129;-93
2023/10/22 18:19:21;;;;;;;1827.75;999.90;;;;;;;;;;4991779;28;20102;-90
2023/10/22 18:36:14;;;;;;;1839.40;999.90;;;;;;;;;;5074508;23;20060;-91
2023/10/22 18:39:08;;;;;;;1998.63;999.90;;;;;;;;;;5024893;28;20036;-91
2023/10/22 18:41:34;;;;;;;1987.65;999.90;;;;;;;;;;5013109;28;20037;-92
2023/10/22 18:44:03;;;;;;;1999.90;999.90;;;;;;;;;;5021669;28;20037;-91
2023/10/22 18:46:32;;;;;;;1942.07;999.90;;;;;;;;;;5021551;28;20052;-91
2023/10/22 18:49:00;;;;;;;1982.10;999.90;;;;;;;;;;5020407;28;20036;-93
2023/10/22 18:51:26;;;;;;;1996.20;999.90;;;;;;;;;;5020001;28;20121;-92
2023/10/22 18:53:52;;;;;;;1999.90;999.90;;;;;;;;;;5019802;28;20040;-94
2023/10/22 18:56:21;;;;;;;1784.72;999.90;;;;;;;;;;5019491;28;20026;-91
2023/10/22 18:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5020069;28;20025;-93
2023/10/22 19:01:22;;;;;;;1953.65;999.90;;;;;;;;;;5019990;28;20030;-92
2023/10/22 19:03:49;;;;;;;;;;;;;;;;;;5021617;28;20064;-92
2023/10/22 19:06:25;;;;;;;1999.90;999.90;;;;;;;;;;5022826;28;19988;-94
2023/10/22 19:08:51;;;;;;;1887.63;999.90;;;;;;;;;;5018857;28;20128;-95
2023/10/22 19:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5020376;28;20014;-93
2023/10/22 19:13:47;;;;;;;1999.90;999.90;;;;;;;;;;5020356;28;20103;-94
2023/10/22 19:16:22;;;;;;;1999.90;999.90;;;;;;;;;;5018989;28;20032;-93
2023/10/22 19:18:49;;;;;;;1999.90;999.90;;;;;;;;;;5021539;28;20029;-95
2023/10/22 19:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5020211;28;20068;-95
2023/10/22 19:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5019173;28;20110;-94
2023/10/22 19:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5020087;28;20057;-95
2023/10/22 19:28:35;;;;;;;1999.90;999.90;;;;;;;;;;5018891;28;20030;-94
2023/10/22 19:31:11;;;;;;;1850.88;999.90;;;;;;;;;;5018498;28;20036;-96
2023/10/22 19:33:37;;;;;;;1999.90;999.90;;;;;;;;;;5018510;28;20095;-95
2023/10/22 19:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5018926;28;20038;-94
2023/10/22 19:38:30;;;;;;;1787.60;999.90;;;;;;;;;;5018120;28;20045;-96
2023/10/22 19:40:57;;;;;;;1999.90;999.90;;;;;;;;;;5018469;28;20025;-94
2023/10/22 19:43:23;;;;;;;1921.63;999.90;;;;;;;;;;5018279;28;20033;-95
2023/10/22 19:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5018185;28;20029;-95
2023/10/22 19:48:16;;;;;;;1999.90;999.90;;;;;;;;;;5018073;28;20104;-96
2023/10/22 19:50:42;;;;;;;1920.55;999.90;;;;;;;;;;5017998;28;20022;-95
2023/10/22 19:53:09;;;;;;;1999.90;999.90;;;;;;;;;;5017003;28;20425;-94
2023/10/22 19:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5017996;28;20028;-95
2023/10/22 19:58:02;;;;;;;1999.90;999.90;;;;;;;;;;5017949;28;20029;-95
2023/10/22 20:00:28;;;;;;;1867.97;999.90;;;;;;;;;;5017980;28;20032;-93
2023/10/22 20:02:55;;;;;;;1818.95;999.90;;;;;;;;;;5018095;28;20021;-95
2023/10/22 20:05:21;;;;;;;1815.28;999.90;;;;;;;;;;5017709;28;20095;-95
2023/10/22 20:07:47;;;;;;;1999.90;999.90;;;;;;;;;;5017749;28;20035;-96
2023/10/22 20:10:13;;;;;;;1977.50;999.90;;;;;;;;;;5017962;28;20030;-95
2023/10/22 20:12:39;;;;;;;1999.90;999.90;;;;;;;;;;5017887;28;20033;-95
2023/10/22 20:15:05;;;;;;;1999.90;999.90;;;;;;;;;;5017973;28;20025;-95
2023/10/22 20:17:32;;;;;;;1999.90;999.90;;;;;;;;;;5017480;28;20051;-95
2023/10/22 20:19:58;;;;;;;1999.90;999.90;;;;;;;;;;5017728;28;20492;-96
2023/10/22 20:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5017534;28;20494;-96
2023/10/22 20:24:50;;;;;;;1912.88;999.90;;;;;;;;;;5017638;28;20075;-94
2023/10/22 20:27:16;;;;;;;1999.90;999.90;;;;;;;;;;5017610;28;20068;-94
2023/10/22 20:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5017517;28;20037;-95
2023/10/22 20:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5017390;28;20470;-95
2023/10/22 20:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5017442;28;20485;-95
2023/10/22 20:37:05;;;;;;;1911.20;999.90;;;;;;;;;;5022320;28;20049;-93
2023/10/22 20:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5017732;28;20034;-95
2023/10/22 20:41:58;;;;;;;1954.78;999.90;;;;;;;;;;5014565;28;20079;-96
2023/10/22 20:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5013950;28;20028;-95
2023/10/22 20:46:51;;;;;;;1852.05;999.90;;;;;;;;;;5014081;28;20089;-95
2023/10/22 20:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5014006;28;20026;-94
2023/10/22 20:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5014013;28;20466;-93
2023/10/22 20:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5013946;28;20390;-94
2023/10/22 20:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5015380;28;20026;-94
2023/10/22 20:59:02;;;;;;;1999.90;999.90;;;;;;;;;;5013913;28;20112;-95
2023/10/22 21:01:28;;;;;;;1886.18;999.90;;;;;;;;;;5013885;28;20084;-95
2023/10/22 21:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5013417;28;20057;-95
2023/10/22 21:06:22;;;;;;;1999.90;999.90;;;;;;;;;;5013619;28;20382;-94
2023/10/22 21:08:49;;;;;;;1999.90;999.90;;;;;;;;;;5013767;28;20650;-95
2023/10/22 21:11:16;;;;;;;1874.85;999.90;;;;;;;;;;5014015;28;20060;-94
2023/10/22 21:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5013720;28;20141;-94
2023/10/22 21:16:10;;;;;;;1999.90;999.90;;;;;;;;;;4994259;28;20047;-94
2023/10/22 21:18:36;;;;;;;1999.90;999.90;;;;;;;;;;4994987;28;20030;-94
2023/10/22 21:21:02;;;;;;;1999.90;999.90;;;;;;;;;;4997027;28;20030;-94
2023/10/22 21:23:29;;;;;;;1870.18;999.90;;;;;;;;;;4995196;28;20121;-96
2023/10/22 21:25:56;;;;;;;1999.90;999.90;;;;;;;;;;4994236;28;20033;-93
2023/10/22 21:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4993757;28;20034;-94
2023/10/22 21:30:49;;;;;;;1999.90;999.90;;;;;;;;;;4994415;28;20109;-96
2023/10/22 21:33:22;;;;;;;1845.18;999.90;;;;;;;;;;5017412;28;20069;-94
2023/10/22 21:35:49;;;;;;;1793.82;999.90;;;;;;;;;;5013402;28;20054;-95
2023/10/22 21:38:16;;;;;;;1876.18;999.90;;;;;;;;;;5011632;28;20046;-94
2023/10/22 21:40:43;;;;;;;1999.90;999.90;;;;;;;;;;5005591;28;20031;-95
2023/10/22 21:43:09;;;;;;;1999.90;999.90;;;;;;;;;;4996793;28;20133;-94
2023/10/22 21:45:35;;;;;;;1999.90;999.90;;;;;;;;;;4994211;28;20027;-95
2023/10/22 21:48:01;;;;;;;1999.90;999.90;;;;;;;;;;4993694;28;20084;-93