Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012922;28;20303;-71
2021/03/17 00:02:38;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012920;28;20204;-70
2021/03/17 00:05:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5011854;28;20508;-70
2021/03/17 00:07:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012873;28;20173;-71
2021/03/17 00:10:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012989;28;20944;-70
2021/03/17 00:12:25;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012678;28;20657;-70
2021/03/17 00:14:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012349;28;20424;-71
2021/03/17 00:17:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012700;28;20168;-69
2021/03/17 00:19:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012612;28;20165;-70
2021/03/17 00:22:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012637;28;20966;-70
2021/03/17 00:24:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012500;28;20189;-70
2021/03/17 00:27:02;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5012209;28;20801;-70
2021/03/17 00:29:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012805;28;20412;-70
2021/03/17 00:31:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012386;28;20898;-70
2021/03/17 00:34:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012249;28;20236;-69
2021/03/17 00:36:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012178;28;20165;-69
2021/03/17 00:39:10;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012352;28;20609;-69
2021/03/17 00:41:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012337;28;20180;-70
2021/03/17 00:44:01;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5012256;28;20906;-70
2021/03/17 00:46:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011998;28;20678;-68
2021/03/17 00:48:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5012274;28;20193;-69
2021/03/17 00:51:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012239;28;20169;-69
2021/03/17 00:53:44;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012083;28;20736;-69
2021/03/17 00:56:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5011915;28;20328;-69
2021/03/17 00:58:35;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5012174;28;20223;-68
2021/03/17 01:01:01;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012097;28;20267;-71
2021/03/17 01:03:26;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011894;28;20205;-71
2021/03/17 01:05:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011911;28;20161;-69
2021/03/17 01:08:17;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012127;28;20173;-70
2021/03/17 01:10:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012101;28;20173;-70
2021/03/17 01:13:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5011894;28;20197;-68
2021/03/17 01:15:40;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5011631;28;20424;-69
2021/03/17 01:18:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5014780;28;20469;-68
2021/03/17 01:20:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5015915;28;20495;-68
2021/03/17 01:23:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5015800;28;20172;-70
2021/03/17 01:25:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5015531;28;20183;-71
2021/03/17 01:28:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015817;28;20418;-70
2021/03/17 01:30:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015701;28;20404;-69
2021/03/17 01:33:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015519;28;20506;-69
2021/03/17 01:35:26;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015371;28;20415;-69
2021/03/17 01:37:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015586;28;20986;-69
2021/03/17 01:40:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015596;28;20545;-69
2021/03/17 01:42:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015359;28;20172;-70
2021/03/17 01:45:15;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015059;28;20169;-71
2021/03/17 01:47:42;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5015444;28;20182;-70
2021/03/17 01:50:12;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5015309;28;20399;-69
2021/03/17 01:52:38;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5015394;28;20216;-69
2021/03/17 01:55:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014938;28;20546;-70
2021/03/17 01:57:33;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015287;28;20542;-69
2021/03/17 01:59:58;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015129;28;20392;-69
2021/03/17 02:02:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015150;28;20169;-69
2021/03/17 02:04:50;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014712;28;20221;-69
2021/03/17 02:07:16;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015033;28;20400;-70
2021/03/17 02:09:41;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015082;28;20268;-69
2021/03/17 02:12:46;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5015004;28;20211;-72
2021/03/17 02:15:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014564;28;20180;-70
2021/03/17 02:17:58;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014916;28;20181;-70
2021/03/17 02:20:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014857;28;20168;-70
2021/03/17 02:23:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014731;28;20264;-70
2021/03/17 02:26:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014470;28;20662;-69
2021/03/17 02:29:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014177;28;20807;-71
2021/03/17 02:32:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4993630;28;20200;-70
2021/03/17 02:34:44;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4995187;28;20228;-70
2021/03/17 02:37:23;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014411;28;20203;-69
2021/03/17 02:40:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5014520;28;20422;-69
2021/03/17 02:42:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014425;28;20169;-70
2021/03/17 02:45:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014010;28;20424;-68
2021/03/17 02:47:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014318;28;20775;-69
2021/03/17 02:50:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014257;28;20584;-70
2021/03/17 02:52:38;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014145;28;20173;-70
2021/03/17 02:55:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5013942;28;20547;-70
2021/03/17 02:57:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014114;28;20537;-69
2021/03/17 03:00:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5014125;28;20586;-68
2021/03/17 03:02:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014023;28;20231;-68
2021/03/17 03:04:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013571;28;20577;-69
2021/03/17 03:07:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013928;28;20412;-69
2021/03/17 03:09:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013995;28;20242;-69
2021/03/17 03:12:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013753;28;20165;-70
2021/03/17 03:14:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013544;28;20193;-69
2021/03/17 03:17:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013680;28;20175;-69
2021/03/17 03:19:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013716;28;20643;-68
2021/03/17 03:22:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013677;28;20217;-69
2021/03/17 03:24:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013597;28;20960;-69
2021/03/17 03:27:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013335;28;20247;-68
2021/03/17 03:29:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013526;28;20177;-68
2021/03/17 03:32:03;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013546;28;20577;-68
2021/03/17 03:34:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013217;28;20280;-69
2021/03/17 03:36:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013188;28;20268;-69
2021/03/17 03:39:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012471;28;20177;-70
2021/03/17 03:41:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013430;28;20635;-70
2021/03/17 03:44:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013183;28;20419;-70
2021/03/17 03:46:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012950;28;20693;-69
2021/03/17 03:49:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013249;28;20200;-70
2021/03/17 03:51:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013128;28;20184;-69
2021/03/17 03:54:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013138;28;20232;-69
2021/03/17 03:56:39;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012644;28;20199;-69
2021/03/17 03:59:19;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013077;28;20571;-69
2021/03/17 04:01:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012984;28;20165;-69
2021/03/17 04:04:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012737;28;20612;-69
2021/03/17 04:06:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012546;28;20235;-69
2021/03/17 04:09:30;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012869;28;20245;-69
2021/03/17 04:12:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012771;28;20204;-68
2021/03/17 04:14:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012632;28;20710;-68
2021/03/17 04:17:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012482;28;20176;-69
2021/03/17 04:19:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012719;28;20165;-69
2021/03/17 04:22:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012636;28;20165;-69
2021/03/17 04:24:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012516;28;20666;-68
2021/03/17 04:27:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012414;28;20643;-70
2021/03/17 04:29:35;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012504;28;20414;-70
2021/03/17 04:32:02;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012449;28;20177;-70
2021/03/17 04:34:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012195;28;20213;-70
2021/03/17 04:36:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012650;28;20247;-68
2021/03/17 04:39:23;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012424;28;20169;-69
2021/03/17 04:41:52;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011094;28;20205;-69
2021/03/17 04:44:17;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012267;28;20823;-69
2021/03/17 04:46:44;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011993;28;20177;-68
2021/03/17 04:49:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012353;28;20251;-68
2021/03/17 04:51:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5011964;28;20231;-69
2021/03/17 04:54:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012093;28;20192;-70
2021/03/17 04:56:32;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5012145;28;20531;-70
2021/03/17 04:59:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012160;28;20169;-70
2021/03/17 05:01:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012190;28;20181;-69
2021/03/17 05:03:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011973;28;20204;-69
2021/03/17 05:06:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011756;28;20165;-69
2021/03/17 05:08:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012065;28;20169;-69
2021/03/17 05:11:14;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012030;28;20172;-68
2021/03/17 05:13:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011807;28;20267;-69
2021/03/17 05:16:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011729;28;20247;-70
2021/03/17 05:18:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5011947;28;20170;-69
2021/03/17 05:21:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012048;28;20161;-69
2021/03/17 05:23:27;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5011812;28;20188;-70
2021/03/17 05:25:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5011611;28;20184;-69
2021/03/17 05:28:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011853;28;20404;-69
2021/03/17 05:30:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011963;28;20624;-69
2021/03/17 05:33:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011802;28;20204;-69
2021/03/17 05:35:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011541;28;20181;-69
2021/03/17 05:38:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011901;28;20165;-68
2021/03/17 05:40:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011663;28;20685;-69
2021/03/17 05:43:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011687;28;20200;-69
2021/03/17 05:45:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011470;28;20170;-69
2021/03/17 05:48:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011810;28;20165;-68
2021/03/17 05:50:25;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011638;28;20716;-69
2021/03/17 05:52:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011516;28;20197;-68
2021/03/17 05:55:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011335;28;20597;-68
2021/03/17 05:57:45;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011645;28;20248;-68
2021/03/17 06:00:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011601;28;20606;-68
2021/03/17 06:02:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5012135;28;20165;-68
2021/03/17 06:05:11;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014826;28;20196;-68
2021/03/17 06:07:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015056;28;20183;-69
2021/03/17 06:10:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5015057;28;20197;-71
2021/03/17 06:12:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014789;28;20241;-70
2021/03/17 06:15:19;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014687;28;20161;-69
2021/03/17 06:17:48;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014840;28;20185;-70
2021/03/17 06:20:15;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014760;28;20188;-69
2021/03/17 06:22:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014689;28;20183;-70
2021/03/17 06:25:08;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014397;28;20601;-69
2021/03/17 06:27:36;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014685;28;20169;-69
2021/03/17 06:30:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014632;28;20165;-70
2021/03/17 06:32:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014495;28;20181;-70
2021/03/17 06:34:58;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5014211;28;20185;-70
2021/03/17 06:37:37;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014535;28;20181;-69
2021/03/17 06:40:19;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014521;28;20447;-70
2021/03/17 06:42:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5014427;28;20259;-69
2021/03/17 06:45:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014127;28;20173;-70
2021/03/17 06:47:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014354;28;20173;-69
2021/03/17 06:50:08;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014329;28;20230;-70
2021/03/17 06:52:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014155;28;20169;-69
2021/03/17 06:55:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013920;28;20204;-69
2021/03/17 06:57:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014044;28;20248;-69
2021/03/17 07:00:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5014127;28;20173;-70
2021/03/17 07:03:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013932;28;20532;-70
2021/03/17 07:05:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013573;28;20677;-70
2021/03/17 07:08:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013888;28;20177;-70
2021/03/17 07:10:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013878;28;20176;-69
2021/03/17 07:13:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013677;28;20204;-69
2021/03/17 07:15:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013483;28;20256;-69
2021/03/17 07:18:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013754;28;20169;-70
2021/03/17 07:20:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013669;28;20251;-71
2021/03/17 07:23:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013565;28;20185;-70
2021/03/17 07:26:18;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013378;28;20551;-70
2021/03/17 07:28:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013524;28;20165;-70
2021/03/17 07:31:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5013405;28;20662;-70
2021/03/17 07:34:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5008193;28;20221;-70
2021/03/17 07:36:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013150;28;20251;-69
2021/03/17 07:39:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013313;28;20165;-69
2021/03/17 07:41:58;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013321;28;20173;-70
2021/03/17 07:44:25;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5013217;28;20188;-70
2021/03/17 07:46:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5012966;28;20185;-69
2021/03/17 07:49:20;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013201;28;20165;-69
2021/03/17 07:51:51;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013113;28;20180;-69
2021/03/17 07:54:37;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012958;28;20582;-70
2021/03/17 07:57:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012806;28;20169;-70
2021/03/17 07:59:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5011761;28;20256;-69
2021/03/17 08:01:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5013039;28;20169;-68
2021/03/17 08:04:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012754;28;20204;-68
2021/03/17 08:06:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012530;28;20647;-68
2021/03/17 08:09:25;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012849;28;20408;-71
2021/03/17 08:11:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012845;28;20419;-68
2021/03/17 08:14:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5012683;28;20283;-68
2021/03/17 08:16:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012319;28;21007;-70
2021/03/17 08:19:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012620;28;20427;-70
2021/03/17 08:21:53;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012546;28;20777;-70
2021/03/17 08:24:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5012613;28;20259;-71
2021/03/17 08:27:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011960;28;21015;-71
2021/03/17 08:29:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5012526;28;20980;-69
2021/03/17 08:32:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012590;28;20395;-69
2021/03/17 08:34:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012069;28;20996;-69
2021/03/17 08:37:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012503;28;20642;-70
2021/03/17 08:39:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012367;28;20169;-70
2021/03/17 08:42:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012406;28;20248;-70
2021/03/17 08:44:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011987;28;20689;-70
2021/03/17 08:47:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5012361;28;20173;-69
2021/03/17 08:49:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012250;28;20180;-69
2021/03/17 08:52:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012250;28;20189;-69
2021/03/17 08:54:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5011755;28;20200;-68
2021/03/17 08:57:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012220;28;20408;-70
2021/03/17 08:59:50;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012165;28;20161;-69
2021/03/17 09:02:24;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012140;28;20404;-68
2021/03/17 09:04:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5011582;28;20211;-69
2021/03/17 09:07:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012076;28;20412;-70
2021/03/17 09:10:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5012060;28;20412;-71
2021/03/17 09:12:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5011956;28;20177;-69
2021/03/17 09:15:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5011741;28;20490;-70
2021/03/17 09:17:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5011994;28;20183;-70
2021/03/17 09:20:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5011978;28;20404;-69
2021/03/17 09:23:19;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5011907;28;20414;-69
2021/03/17 09:25:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011656;28;20490;-69
2021/03/17 09:28:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011887;28;20511;-69
2021/03/17 09:30:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011948;28;20671;-69
2021/03/17 09:33:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5011676;28;20844;-69
2021/03/17 09:35:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5011576;28;20436;-69
2021/03/17 09:38:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013579;28;20435;-68
2021/03/17 09:40:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5015588;28;20739;-68
2021/03/17 09:43:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5015498;28;20462;-69
2021/03/17 09:46:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5013546;28;20847;-70
2021/03/17 09:48:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014583;28;20408;-68
2021/03/17 09:50:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014778;28;20492;-71
2021/03/17 09:53:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014874;28;20832;-68
2021/03/17 09:55:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014533;28;20781;-70
2021/03/17 09:58:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014966;28;20408;-69
2021/03/17 10:00:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014950;28;20767;-69
2021/03/17 10:03:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014520;28;20205;-68
2021/03/17 10:05:40;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014386;28;20427;-71
2021/03/17 10:08:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5014182;28;20416;-70
2021/03/17 10:10:33;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5014579;28;20416;-70
2021/03/17 10:13:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5014475;28;20444;-72
2021/03/17 10:15:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014073;28;20431;-69
2021/03/17 10:17:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014424;28;20404;-69
2021/03/17 10:20:22;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5014626;28;20498;-69
2021/03/17 10:22:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014466;28;20415;-69
2021/03/17 10:25:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5014189;28;20491;-69
2021/03/17 10:27:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014420;28;20435;-69
2021/03/17 10:30:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5014281;28;20404;-68
2021/03/17 10:32:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5014093;28;20478;-68
2021/03/17 10:35:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5027823;23;20396;-69
2021/03/17 10:37:49;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034211;28;20762;-69
2021/03/17 10:40:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034446;28;20407;-71
2021/03/17 10:42:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5034069;28;20773;-71
2021/03/17 10:45:33;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033602;28;20446;-70
2021/03/17 10:48:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033828;28;20402;-68
2021/03/17 10:50:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033612;28;20478;-68
2021/03/17 10:53:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5021788;28;20463;-68
2021/03/17 10:55:42;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008363;28;20459;-68
2021/03/17 10:58:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5006260;28;20909;-69
2021/03/17 11:00:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008112;28;20180;-69
2021/03/17 11:03:27;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5007903;28;20420;-69
2021/03/17 11:06:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5007580;28;20428;-69
2021/03/17 11:09:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5007646;28;20933;-69
2021/03/17 11:11:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007997;28;20420;-69
2021/03/17 11:13:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007496;28;20455;-69
2021/03/17 11:16:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5006965;28;20442;-69
2021/03/17 11:18:54;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5007676;28;20177;-69
2021/03/17 11:21:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007231;28;20417;-69
2021/03/17 11:24:19;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5007173;28;20419;-69
2021/03/17 11:26:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5006705;28;20466;-69
2021/03/17 11:29:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5006629;28;20424;-69
2021/03/17 11:31:52;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5007432;28;20420;-69
2021/03/17 11:34:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5007175;28;21298;-69
2021/03/17 11:36:47;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5006184;28;20513;-69
2021/03/17 11:39:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5007073;28;20796;-69
2021/03/17 11:41:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5007281;28;20786;-69
2021/03/17 11:44:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5006929;28;20420;-69
2021/03/17 11:46:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5006759;28;20468;-69
2021/03/17 11:49:06;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5006663;28;20451;-69
2021/03/17 11:51:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5006829;28;20463;-69
2021/03/17 11:53:57;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5006993;28;20212;-69
2021/03/17 11:56:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5005831;28;20192;-69
2021/03/17 11:58:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5007064;28;20227;-69
2021/03/17 12:01:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5007017;28;20179;-69
2021/03/17 12:03:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5007406;28;20478;-69
2021/03/17 12:06:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5007016;28;20209;-69
2021/03/17 12:08:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5007341;28;20455;-69
2021/03/17 12:11:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5007441;28;20508;-69
2021/03/17 12:13:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5007612;28;20479;-69
2021/03/17 12:15:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5006321;28;20797;-69
2021/03/17 12:18:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007216;28;20177;-69
2021/03/17 12:20:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5007322;28;20191;-69