Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:05;;;;;;;8.75;6.88;;;;;;;5.78;100.00;98984.44;4156025;28;20236;-45
2022/11/30 00:02:07;;;;;;;11.40;8.27;;;;;;;5.79;100.00;98980.66;4160718;28;20266;-46
2022/11/30 00:04:09;;;;;;;9.68;8.25;;;;;;;5.77;100.00;98977.34;4139745;28;20215;-46
2022/11/30 00:06:13;;;;;;;9.77;7.45;;;;;;;5.76;100.00;98981.09;4157980;28;20530;-46
2022/11/30 00:08:15;;;;;;;9.88;8.98;;;;;;;5.75;100.00;98985.69;4161695;28;20204;-45
2022/11/30 00:10:17;;;;;;;10.55;8.60;;;;;;;5.73;100.00;98984.22;4154352;28;20200;-47
2022/11/30 00:12:19;;;;;;;12.27;9.40;;;;;;;5.75;100.00;98984.88;4157155;28;20209;-45
2022/11/30 00:14:21;;;;;;;13.82;8.63;;;;;;;5.74;100.00;98977.75;4144877;28;20205;-46
2022/11/30 00:16:23;;;;;;;10.98;8.82;;;;;;;5.77;100.00;98978.16;4157443;28;20216;-46
2022/11/30 00:18:24;;;;;;;13.30;8.35;;;;;;;5.79;100.00;98975.25;4158853;28;20220;-46
2022/11/30 00:20:28;;;;;;;10.23;7.75;;;;;;;5.73;100.00;98976.91;4155673;28;20328;-46
2022/11/30 00:22:30;;;;;;;9.18;8.32;;;;;;;5.69;100.00;98978.38;4159929;28;20258;-46
2022/11/30 00:24:32;;;;;;;9.00;8.20;;;;;;;5.76;100.00;98984.63;4170625;28;20306;-46
2022/11/30 00:26:34;;;;;;;7.78;6.50;;;;;;;5.62;100.00;98974.00;4156297;28;20220;-45
2022/11/30 00:28:37;;;;;;;9.20;7.50;;;;;;;5.77;100.00;98978.16;4157946;28;20209;-46
2022/11/30 00:30:38;;;;;;;10.93;8.40;;;;;;;5.60;100.00;98993.19;4154771;28;20207;-46
2022/11/30 00:32:40;;;;;;;11.20;7.40;;;;;;;5.70;100.00;98981.94;4152769;28;20216;-46
2022/11/30 00:34:42;;;;;;;10.63;8.85;;;;;;;5.56;100.00;98980.25;4170695;28;20319;-46
2022/11/30 00:36:45;;;;;;;11.18;7.55;;;;;;;5.62;100.00;98990.28;4160010;28;20295;-46
2022/11/30 00:38:47;;;;;;;13.38;8.10;;;;;;;5.69;100.00;98986.50;4156637;28;20291;-46
2022/11/30 00:40:49;;;;;;;15.02;8.75;;;;;;;5.63;100.00;98984.63;4158840;28;20265;-45
2022/11/30 00:42:50;;;;;;;12.73;8.40;;;;;;;5.74;100.00;98983.16;4153224;28;20243;-45
2022/11/30 00:44:52;;;;;;;11.50;9.25;;;;;;;5.63;100.00;98983.81;4173325;28;20224;-47
2022/11/30 00:46:54;;;;;;;7.03;6.43;;;;;;;5.78;100.00;98973.56;4159765;28;20815;-45
2022/11/30 00:48:56;;;;;;;9.77;7.90;;;;;;;5.66;100.00;98980.66;4155268;28;20299;-45
2022/11/30 00:50:58;;;;;;;8.77;7.88;;;;;;;5.74;100.00;98977.75;4142687;28;20298;-46
2022/11/30 00:52:59;;;;;;;9.38;8.13;;;;;;;5.67;100.00;98976.91;4155059;28;20236;-46
2022/11/30 00:55:01;;;;;;;8.80;8.00;;;;;;;5.66;100.00;98980.66;4155298;28;20275;-46
2022/11/30 00:57:05;;;;;;;8.77;7.97;;;;;;;5.66;100.00;98975.22;4157322;28;20209;-45
2022/11/30 00:59:06;;;;;;;9.13;7.75;;;;;;;5.70;100.00;98981.94;4136363;28;20221;-47
2022/11/30 01:01:08;;;;;;;8.55;7.65;;;;;;;5.69;100.00;98982.97;4156238;28;22321;-45
2022/11/30 01:03:11;;;;;;;9.60;8.25;;;;;;;5.70;100.00;98976.50;4163251;28;20702;-45
2022/11/30 01:05:13;;;;;;;8.23;7.38;;;;;;;5.72;100.00;98982.56;4153982;28;20224;-45
2022/11/30 01:07:14;;;;;;;8.13;6.97;;;;;;;5.72;100.00;98977.97;4170880;28;20733;-45
2022/11/30 01:09:16;;;;;;;8.63;6.95;;;;;;;5.75;100.00;98984.88;4155811;28;20217;-45
2022/11/30 01:11:23;;;;;;;8.13;7.45;;;;;;;5.78;100.00;98984.44;4154533;28;20612;-45
2022/11/30 01:13:25;;;;;;;6.70;6.07;;;;;;;5.77;100.00;98982.78;4171123;28;20225;-46
2022/11/30 01:15:27;;;;;;;9.15;6.22;;;;;;;5.76;100.00;98989.25;4156768;28;20261;-45
2022/11/30 01:17:29;;;;;;;10.63;7.82;;;;;;;5.76;100.00;98983.81;4154823;28;20405;-45
2022/11/30 01:19:31;;;;;;;9.13;6.80;;;;;;;5.74;100.00;98991.31;4138657;28;20205;-45
2022/11/30 01:21:32;;;;;;;12.25;7.88;;;;;;;5.76;100.00;98981.09;4158540;28;20215;-46
2022/11/30 01:23:34;;;;;;;10.48;9.00;;;;;;;5.80;100.00;98985.09;4153591;28;20209;-45
2022/11/30 01:25:36;;;;;;;9.15;7.75;;;;;;;6.01;100.00;98984.88;4157820;28;20853;-45
2022/11/30 01:27:38;;;;;;;17.63;9.00;;;;;;;5.94;100.00;98978.59;4160407;28;20209;-46
2022/11/30 01:29:40;;;;;;;14.70;8.30;;;;;;;5.88;100.00;98979.47;4156002;28;20829;-47
2022/11/30 01:31:42;;;;;;;9.25;8.30;;;;;;;5.86;100.00;98981.53;4154831;28;20603;-46
2022/11/30 01:33:47;;;;;;;9.13;8.23;;;;;;;5.79;100.00;98986.09;4161271;28;20200;-46
2022/11/30 01:36:00;;;;;;;12.82;8.55;;;;;;;5.79;100.00;98981.56;4154853;28;20838;-45
2022/11/30 01:38:02;;;;;;;7.05;6.40;;;;;;;5.83;100.00;98984.69;4170759;28;21010;-46
2022/11/30 01:40:04;;;;;;;9.35;7.40;;;;;;;5.78;100.00;98984.44;4159428;28;20209;-46
2022/11/30 01:42:13;;;;;;;8.85;7.93;;;;;;;5.78;100.00;98985.28;4155193;28;20638;-46
2022/11/30 01:44:15;;;;;;;6.75;6.07;;;;;;;5.83;100.00;98987.41;4154789;28;20213;-46
2022/11/30 01:46:33;;;;;;;9.48;7.22;;;;;;;5.82;100.00;98980.31;4153164;28;20240;-46
2022/11/30 01:48:35;;;;;;;7.88;6.80;;;;;;;5.85;100.00;98985.31;4155991;28;20207;-46
2022/11/30 01:50:37;;;;;;;16.05;8.52;;;;;;;5.70;100.00;98987.38;4140904;28;20220;-46
2022/11/30 01:52:41;;;;;;;14.80;8.82;;;;;;;5.89;100.00;98992.00;4155044;28;20220;-46
2022/11/30 01:54:43;;;;;;;8.98;7.80;;;;;;;5.76;100.00;98987.34;4170991;28;20219;-46
2022/11/30 01:56:55;;;;;;;9.43;7.55;;;;;;;5.73;100.00;98986.94;4170448;28;20212;-46
2022/11/30 01:58:57;;;;;;;15.65;9.57;;;;;;;5.77;100.00;98986.31;4166720;28;20298;-46
2022/11/30 02:00:59;;;;;;;23.65;8.15;;;;;;;5.64;100.00;98989.00;4149551;28;20216;-45
2022/11/30 02:03:01;;;;;;;8.73;7.70;;;;;;;5.70;100.00;98995.50;4153694;28;20205;-46
2022/11/30 02:05:03;;;;;;;10.13;7.95;;;;;;;5.70;100.00;98987.38;4153858;28;20244;-46
2022/11/30 02:07:07;;;;;;;13.45;7.13;;;;;;;5.67;100.00;98988.59;4169440;28;20217;-45
2022/11/30 02:09:09;;;;;;;10.57;9.50;;;;;;;5.74;100.00;98994.03;4156400;28;20209;-46
2022/11/30 02:11:13;;;;;;;10.63;8.65;;;;;;;5.66;100.00;98994.25;4157020;28;20297;-46
2022/11/30 02:13:23;;;;;;;8.55;7.47;;;;;;;5.68;100.00;98994.84;4155560;28;20266;-46
2022/11/30 02:15:30;;;;;;;11.50;9.70;;;;;;;5.74;100.00;98994.03;4170737;28;20274;-46
2022/11/30 02:17:35;;;;;;;9.30;8.45;;;;;;;5.75;100.00;98991.13;4155598;28;20210;-47
2022/11/30 02:19:56;;;;;;;8.75;7.68;;;;;;;5.76;100.00;98991.97;4152056;28;20662;-45
2022/11/30 02:22:02;;;;;;;10.73;7.93;;;;;;;5.77;100.00;98989.03;4151138;28;20271;-45
2022/11/30 02:24:19;;;;;;;8.07;7.25;;;;;;;5.80;100.00;98994.09;4154609;28;20212;-46
2022/11/30 02:26:49;;;;;;;8.73;7.43;;;;;;;5.82;100.00;98996.59;4170206;28;20668;-46
2022/11/30 02:29:16;;;;;;;9.50;7.75;;;;;;;5.82;100.00;98996.59;4152865;28;20201;-46
2022/11/30 02:31:22;;;;;;;8.52;7.63;;;;;;;5.84;100.00;98994.50;4153023;28;20674;-45
2022/11/30 02:33:27;;;;;;;8.82;7.85;;;;;;;5.89;100.00;98998.25;4168308;28;20300;-46
2022/11/30 02:35:32;;;;;;;9.25;8.00;;;;;;;5.88;100.00;98990.34;4172181;28;21000;-46
2022/11/30 02:37:35;;;;;;;6.25;5.65;;;;;;;5.86;100.00;98995.13;4155354;28;20220;-46
2022/11/30 02:39:36;;;;;;;7.43;6.72;;;;;;;5.85;100.00;98985.31;4169703;28;20209;-46
2022/11/30 02:41:39;;;;;;;8.52;7.53;;;;;;;5.84;100.00;98989.06;4170295;28;20300;-46
2022/11/30 02:43:41;;;;;;;11.30;7.30;;;;;;;5.82;100.00;98993.88;4170444;28;20207;-46
2022/11/30 02:45:58;;;;;;;7.40;6.30;;;;;;;5.87;100.00;98984.06;4169646;28;20667;-46
2022/11/30 02:48:08;;;;;;;8.73;6.93;;;;;;;5.81;100.00;98981.31;4153068;28;20204;-45
2022/11/30 02:50:10;;;;;;;7.63;6.82;;;;;;;5.84;100.00;98979.03;4154412;28;20264;-46
2022/11/30 02:52:12;;;;;;;8.65;5.93;;;;;;;5.86;100.00;98976.09;4153748;28;20211;-46
2022/11/30 02:54:14;;;;;;;8.73;6.40;;;;;;;5.81;100.00;98978.59;4154708;28;20205;-46
2022/11/30 02:56:19;;;;;;;8.00;7.07;;;;;;;5.87;100.00;98983.22;4153869;28;20297;-45
2022/11/30 02:58:21;;;;;;;6.85;6.25;;;;;;;5.84;100.00;98983.63;4169611;28;20211;-46
2022/11/30 03:00:23;;;;;;;12.85;8.57;;;;;;;5.80;100.00;98976.94;4152101;28;20299;-46
2022/11/30 03:02:25;;;;;;;9.80;7.55;;;;;;;5.77;100.00;98982.78;4152215;28;20212;-45
2022/11/30 03:04:26;;;;;;;8.48;7.45;;;;;;;5.76;100.00;98984.63;4155084;28;20267;-46
2022/11/30 03:06:28;;;;;;;11.70;8.60;;;;;;;5.78;100.00;98984.44;4155532;28;20225;-46
2022/11/30 03:08:30;;;;;;;8.27;7.45;;;;;;;5.78;100.00;98989.88;4138861;28;20206;-46
2022/11/30 03:10:32;;;;;;;8.27;7.20;;;;;;;5.80;100.00;98993.22;4157806;28;20855;-46
2022/11/30 03:12:33;;;;;;;8.73;6.97;;;;;;;5.76;100.00;98987.34;4151980;28;20248;-46
2022/11/30 03:14:35;;;;;;;9.80;7.57;;;;;;;5.73;100.00;98990.50;4155742;28;20225;-45
2022/11/30 03:16:37;;;;;;;9.75;6.78;;;;;;;5.80;100.00;98993.22;4158468;28;20284;-46
2022/11/30 03:18:40;;;;;;;10.95;7.53;;;;;;;5.76;100.00;98998.22;4150522;28;20208;-46
2022/11/30 03:20:42;;;;;;;15.68;8.27;;;;;;;5.79;100.00;98997.84;4155254;28;20247;-46
2022/11/30 03:22:43;;;;;;;10.15;7.03;;;;;;;5.83;100.00;98992.84;4153159;28;20256;-46
2022/11/30 03:24:45;;;;;;;9.85;7.38;;;;;;;5.78;100.00;98995.28;4156013;28;20279;-45
2022/11/30 03:26:48;;;;;;;7.43;6.55;;;;;;;5.76;100.00;98992.78;4158266;28;20267;-46
2022/11/30 03:28:49;;;;;;;11.00;7.40;;;;;;;5.76;100.00;98997.41;4152698;28;20213;-46
2022/11/30 03:30:51;;;;;;;14.63;8.02;;;;;;;5.73;100.00;98995.06;4140064;28;20300;-45
2022/11/30 03:32:53;;;;;;;9.10;8.18;;;;;;;5.74;100.00;99002.16;4153755;28;20208;-46
2022/11/30 03:34:55;;;;;;;8.40;7.65;;;;;;;5.73;100.00;98998.63;4152712;28;20225;-46
2022/11/30 03:36:57;;;;;;;8.70;7.50;;;;;;;5.74;100.00;99004.88;4152570;28;20236;-45
2022/11/30 03:38:59;;;;;;;9.00;7.82;;;;;;;5.73;100.00;99003.22;4157500;28;20788;-46
2022/11/30 03:41:09;;;;;;;8.57;7.50;;;;;;;5.74;100.00;99002.16;4151541;28;20263;-46
2022/11/30 03:43:11;;;;;;;8.98;7.20;;;;;;;5.75;100.00;99001.16;4152457;28;20776;-45
2022/11/30 03:45:13;;;;;;;7.95;6.95;;;;;;;5.77;100.00;99004.50;4152980;28;20971;-45
2022/11/30 03:47:15;;;;;;;11.70;7.90;;;;;;;5.77;100.00;99008.03;4153963;28;20232;-45
2022/11/30 03:49:17;;;;;;;7.70;6.93;;;;;;;5.77;100.00;99009.91;4158727;28;20291;-47
2022/11/30 03:51:19;;;;;;;8.50;7.70;;;;;;;5.76;100.00;99008.25;4137362;28;20296;-46
2022/11/30 03:53:22;;;;;;;8.57;7.60;;;;;;;5.79;100.00;99013.25;4150811;28;20641;-45
2022/11/30 03:55:24;;;;;;;11.48;6.82;;;;;;;5.79;100.00;98996.97;4153063;28;20312;-46
2022/11/30 03:57:25;;;;;;;9.05;6.70;;;;;;;5.77;100.00;99010.75;4156342;28;20209;-46
2022/11/30 03:59:27;;;;;;;8.10;6.95;;;;;;;5.78;100.00;99000.72;4154201;28;20327;-45
2022/11/30 04:01:29;;;;;;;7.88;5.45;;;;;;;5.79;100.00;99014.13;4153605;28;22320;-45
2022/11/30 04:03:31;;;;;;;8.43;6.88;;;;;;;5.77;100.00;99009.91;4151140;28;20209;-46
2022/11/30 04:05:33;;;;;;;7.50;6.18;;;;;;;5.78;100.00;99011.59;4155247;28;20312;-46
2022/11/30 04:07:35;;;;;;;11.13;6.65;;;;;;;5.77;100.00;99010.75;4152547;28;20310;-46
2022/11/30 04:09:36;;;;;;;8.63;7.32;;;;;;;5.76;100.00;99008.25;4155232;28;20666;-46
2022/11/30 04:11:38;;;;;;;9.45;7.25;;;;;;;5.76;100.00;99010.97;4140612;28;20381;-46
2022/11/30 04:13:41;;;;;;;7.47;5.35;;;;;;;5.80;100.00;99012.25;4149817;28;20656;-46
2022/11/30 04:15:45;;;;;;;9.30;6.95;;;;;;;5.78;100.00;99006.16;4151497;28;20730;-45
2022/11/30 04:17:47;;;;;;;8.30;7.25;;;;;;;5.77;100.00;99007.22;4155416;28;20219;-47
2022/11/30 04:19:49;;;;;;;10.32;8.05;;;;;;;5.76;100.00;99002.81;4153986;28;21849;-45
2022/11/30 04:21:51;;;;;;;11.35;9.43;;;;;;;5.77;100.00;99013.44;4154240;28;20700;-46
2022/11/30 04:23:53;;;;;;;13.18;9.65;;;;;;;5.76;100.00;99003.66;4169476;28;20223;-45
2022/11/30 04:25:55;;;;;;;17.23;10.93;;;;;;;5.76;100.00;99002.81;4153003;28;20267;-46
2022/11/30 04:27:57;;;;;;;16.85;10.27;;;;;;;5.75;100.00;99006.59;4157554;28;20243;-46
2022/11/30 04:29:59;;;;;;;13.75;9.65;;;;;;;5.78;100.00;99006.16;4171992;28;20558;-46
2022/11/30 04:32:01;;;;;;;12.05;9.02;;;;;;;5.75;100.00;99001.97;4153706;28;20212;-45
2022/11/30 04:34:03;;;;;;;7.97;7.28;;;;;;;5.75;100.00;99004.69;4153126;28;20296;-46
2022/11/30 04:36:06;;;;;;;9.93;8.73;;;;;;;5.76;100.00;99006.34;4156034;28;20261;-46
2022/11/30 04:38:07;;;;;;;12.13;9.95;;;;;;;5.78;100.00;99011.59;4171824;28;20205;-46
2022/11/30 04:40:10;;;;;;;12.05;10.02;;;;;;;5.79;100.00;99010.53;4170087;28;20273;-45
2022/11/30 04:42:11;;;;;;;11.23;9.65;;;;;;;5.80;100.00;99010.38;4160447;28;20706;-45
2022/11/30 04:44:13;;;;;;;11.80;9.10;;;;;;;5.79;100.00;99005.09;4154954;28;20640;-46
2022/11/30 04:46:15;;;;;;;10.35;8.38;;;;;;;5.82;100.00;99008.28;4150471;28;20300;-46
2022/11/30 04:48:18;;;;;;;12.52;8.95;;;;;;;5.80;100.00;99010.38;4157949;28;20204;-46
2022/11/30 04:50:19;;;;;;;14.25;9.65;;;;;;;5.83;100.00;99009.13;4151875;28;20251;-46
2022/11/30 04:52:22;;;;;;;9.20;7.05;;;;;;;5.79;100.00;99007.81;4151030;28;20235;-46
2022/11/30 04:54:24;;;;;;;8.15;7.35;;;;;;;5.77;100.00;99010.75;4171162;28;20305;-46
2022/11/30 04:56:26;;;;;;;14.32;8.70;;;;;;;5.78;100.00;99011.59;4154735;28;20211;-46
2022/11/30 04:58:31;;;;;;;9.88;7.07;;;;;;;5.76;100.00;99008.25;4167687;28;20889;-46
2022/11/30 05:00:34;;;;;;;7.40;6.05;;;;;;;5.75;100.00;99009.31;4156300;28;20291;-45
2022/11/30 05:02:36;;;;;;;7.50;6.43;;;;;;;5.76;100.00;99005.53;4171459;28;20712;-45
2022/11/30 05:04:37;;;;;;;9.52;6.70;;;;;;;5.78;100.00;99011.59;4170152;28;21159;-46
2022/11/30 05:06:39;;;;;;;9.07;6.57;;;;;;;5.79;100.00;99007.81;4138860;28;20644;-46
2022/11/30 05:08:41;;;;;;;9.82;7.00;;;;;;;5.79;100.00;99007.81;4156105;28;20729;-45
2022/11/30 05:10:43;;;;;;;9.88;7.43;;;;;;;5.77;100.00;99010.75;4158037;28;20209;-45
2022/11/30 05:12:52;;;;;;;8.00;6.82;;;;;;;5.78;100.00;99011.59;4156242;28;20279;-46
2022/11/30 05:14:54;;;;;;;9.93;7.38;;;;;;;5.76;100.00;99013.69;4156998;28;20311;-45
2022/11/30 05:16:55;;;;;;;10.10;7.32;;;;;;;5.78;100.00;99017.03;4156756;28;20204;-45
2022/11/30 05:18:57;;;;;;;8.85;7.45;;;;;;;5.77;100.00;99018.06;4159373;28;20751;-46
2022/11/30 05:20:59;;;;;;;7.07;6.38;;;;;;;5.79;100.00;99026.84;4138664;28;20300;-45
2022/11/30 05:23:01;;;;;;;8.85;6.50;;;;;;;5.77;100.00;99018.88;4142701;28;20671;-46
2022/11/30 05:25:03;;;;;;;8.27;7.47;;;;;;;5.82;100.00;99018.31;4155650;28;20248;-45
2022/11/30 05:27:05;;;;;;;7.85;7.05;;;;;;;5.77;100.00;99021.59;4153066;28;20248;-46
2022/11/30 05:29:15;;;;;;;6.55;5.95;;;;;;;5.75;100.00;99012.00;4154089;28;20270;-46
2022/11/30 05:31:17;;;;;;;9.15;7.68;;;;;;;5.75;100.00;99018.25;4140375;28;20296;-45
2022/11/30 05:33:19;;;;;;;10.35;6.70;;;;;;;5.76;100.00;99024.53;4140812;28;20613;-46
2022/11/30 05:35:21;;;;;;;8.05;7.30;;;;;;;5.77;100.00;99026.22;4155286;28;20264;-46
2022/11/30 05:37:22;;;;;;;9.88;7.20;;;;;;;5.76;100.00;99016.41;4156524;28;20236;-46
2022/11/30 05:39:24;;;;;;;7.07;6.30;;;;;;;5.76;100.00;99024.53;4138464;28;20201;-46
2022/11/30 05:41:26;;;;;;;9.43;8.02;;;;;;;5.78;100.00;99030.59;4137541;28;20297;-46
2022/11/30 05:43:46;;;;;;;9.02;7.60;;;;;;;5.74;100.00;99026.59;4151184;28;20214;-46
2022/11/30 05:45:47;;;;;;;8.10;7.30;;;;;;;5.73;100.00;99023.06;4158499;28;20228;-46
2022/11/30 05:47:50;;;;;;;7.57;6.70;;;;;;;5.75;100.00;99028.31;4141936;28;20257;-46
2022/11/30 05:49:52;;;;;;;7.65;6.95;;;;;;;5.73;100.00;99020.38;4154010;28;20234;-46
2022/11/30 05:52:11;;;;;;;9.32;7.63;;;;;;;5.72;100.00;99020.56;4143136;28;20714;-45
2022/11/30 05:54:26;;;;;;;10.68;8.57;;;;;;;5.71;100.00;99019.75;4158618;28;20266;-46
2022/11/30 05:56:28;;;;;;;13.63;8.20;;;;;;;5.70;100.00;99026.19;4159752;28;20723;-46
2022/11/30 05:58:31;;;;;;;8.05;7.25;;;;;;;5.74;100.00;99026.59;4153322;28;20217;-46
2022/11/30 06:00:33;;;;;;;8.23;7.20;;;;;;;5.71;100.00;99017.03;4157122;28;20235;-46
2022/11/30 06:02:35;;;;;;;8.93;7.75;;;;;;;5.69;100.00;99029.13;4167115;28;20237;-45
2022/11/30 06:04:37;;;;;;;7.90;6.65;;;;;;;5.69;100.00;99019.09;4170955;28;20653;-46
2022/11/30 06:06:39;;;;;;;8.50;6.38;;;;;;;5.68;100.00;99019.28;4160463;28;20213;-46
2022/11/30 06:08:41;;;;;;;9.45;8.18;;;;;;;5.67;100.00;99020.34;4154037;28;20244;-46
2022/11/30 06:10:43;;;;;;;7.63;6.95;;;;;;;5.68;100.00;99024.72;4158225;28;20303;-46
2022/11/30 06:12:45;;;;;;;7.60;6.88;;;;;;;5.67;100.00;99025.75;4169056;28;20220;-45
2022/11/30 06:14:51;;;;;;;8.50;7.60;;;;;;;5.66;100.00;99030.38;4157946;28;20251;-46
2022/11/30 06:16:53;;;;;;;7.80;6.68;;;;;;;5.66;100.00;99024.09;4171443;28;20693;-46
2022/11/30 06:18:55;;;;;;;11.15;7.85;;;;;;;5.65;100.00;99023.28;4152745;28;20205;-46
2022/11/30 06:21:06;;;;;;;10.00;7.88;;;;;;;5.67;100.00;99025.75;4150356;28;20236;-46
2022/11/30 06:23:08;;;;;;;9.27;7.82;;;;;;;5.65;100.00;99027.84;4151977;28;20213;-46
2022/11/30 06:25:10;;;;;;;9.50;7.80;;;;;;;5.66;100.00;99026.81;4132190;28;20265;-46
2022/11/30 06:27:12;;;;;;;9.73;8.65;;;;;;;5.67;100.00;99028.47;4167598;28;20259;-46
2022/11/30 06:29:17;;;;;;;8.48;7.57;;;;;;;5.68;100.00;99024.72;4152241;28;20215;-46
2022/11/30 06:31:23;;;;;;;7.65;6.90;;;;;;;5.67;100.00;99028.47;4155713;28;20208;-46
2022/11/30 06:33:26;;;;;;;7.75;6.82;;;;;;;5.67;100.00;99025.75;4151065;28;20263;-46
2022/11/30 06:35:31;;;;;;;8.10;6.50;;;;;;;5.71;100.00;99027.03;4150171;28;20235;-46
2022/11/30 06:37:45;;;;;;;9.40;7.30;;;;;;;5.71;100.00;99024.31;4167239;28;20755;-45
2022/11/30 06:39:51;;;;;;;8.75;7.75;;;;;;;5.72;100.00;99028.69;4152263;28;20303;-46
2022/11/30 06:42:09;;;;;;;8.77;7.10;;;;;;;5.73;100.00;99030.38;4141640;28;20807;-46
2022/11/30 06:44:11;;;;;;;10.68;9.63;;;;;;;5.71;100.00;99030.59;4150207;28;20219;-47
2022/11/30 06:46:15;;;;;;;16.27;8.68;;;;;;;5.70;100.00;99033.50;4169344;28;20235;-46
2022/11/30 06:48:17;;;;;;;13.65;8.82;;;;;;;5.72;100.00;99034.13;4154278;28;20569;-46
2022/11/30 06:50:19;;;;;;;8.13;7.38;;;;;;;5.69;100.00;99034.56;4153046;28;20213;-45
2022/11/30 06:52:21;;;;;;;9.13;8.18;;;;;;;5.69;100.00;99046.25;4143294;28;20612;-46
2022/11/30 06:54:24;;;;;;;16.05;7.60;;;;;;;5.69;100.00;99040.00;4153737;28;20729;-46
2022/11/30 06:56:26;;;;;;;13.88;8.18;;;;;;;5.66;100.00;99046.66;4154769;28;20574;-45
2022/11/30 06:58:28;;;;;;;8.27;7.30;;;;;;;5.66;100.00;99046.66;4153999;28;20209;-46
2022/11/30 07:00:37;;;;;;;8.35;7.47;;;;;;;5.66;100.00;99046.66;4138146;28;20491;-47
2022/11/30 07:02:40;;;;;;;10.63;7.78;;;;;;;5.66;100.00;99041.25;4154375;28;20621;-46
2022/11/30 07:04:42;;;;;;;9.07;6.65;;;;;;;5.66;100.00;99043.94;4170985;28;20227;-46
2022/11/30 07:06:44;;;;;;;9.80;7.07;;;;;;;5.65;100.00;99046.88;4140459;28;20719;-46
2022/11/30 07:08:46;;;;;;;8.55;7.15;;;;;;;5.65;100.00;99046.88;4154758;28;20721;-46
2022/11/30 07:10:48;;;;;;;9.32;6.53;;;;;;;5.64;100.00;99045.19;4156474;28;20203;-48
2022/11/30 07:12:50;;;;;;;14.50;7.30;;;;;;;5.66;100.00;99045.81;4153104;28;20269;-47
2022/11/30 07:15:02;;;;;;;7.10;6.43;;;;;;;5.67;100.00;99044.78;4153242;28;20220;-45
2022/11/30 07:17:04;;;;;;;9.45;7.32;;;;;;;5.68;100.00;99043.72;4154753;28;20291;-47
2022/11/30 07:19:06;;;;;;;12.77;9.75;;;;;;;5.70;100.00;99052.53;4139136;28;20213;-46
2022/11/30 07:21:09;;;;;;;11.48;8.75;;;;;;;5.70;100.00;99041.66;4152931;28;20204;-46
2022/11/30 07:27:54;;;;;;;12.63;8.70;;;;;;;5.78;100.00;99044.16;4149329;28;20316;-47
2022/11/30 07:29:56;;;;;;;12.73;9.07;;;;;;;5.79;100.00;99045.84;4157061;28;20304;-46
2022/11/30 07:32:10;;;;;;;12.20;10.50;;;;;;;5.81;100.00;99051.91;4158706;28;20878;-46
2022/11/30 07:34:16;;;;;;;11.82;9.88;;;;;;;5.83;100.00;99052.56;4155254;28;20208;-45
2022/11/30 07:36:20;;;;;;;11.73;9.43;;;;;;;5.85;100.00;99043.19;4156168;28;20204;-48
2022/11/30 07:38:22;;;;;;;14.05;10.40;;;;;;;5.87;100.00;99045.66;4152213;28;20232;-46
2022/11/30 07:40:24;;;;;;;15.48;9.77;;;;;;;5.89;100.00;99049.84;4155375;28;20635;-46
2022/11/30 07:42:26;;;;;;;10.70;9.70;;;;;;;5.92;100.00;99051.31;4154444;28;20622;-47
2022/11/30 07:44:27;;;;;;;13.52;11.35;;;;;;;5.94;100.00;99051.94;4153793;28;20198;-45
2022/11/30 07:46:30;;;;;;;11.65;10.18;;;;;;;5.97;100.00;99054.25;4158362;28;20209;-46
2022/11/30 07:48:34;;;;;;;12.40;10.50;;;;;;;6.02;100.00;99051.75;4157946;28;20593;-46
2022/11/30 07:50:36;;;;;;;11.88;9.55;;;;;;;6.06;100.00;99053.84;4153564;28;20227;-45
2022/11/30 07:52:38;;;;;;;15.18;10.82;;;;;;;6.07;100.00;99051.94;4155707;28;20216;-45
2022/11/30 07:54:44;;;;;;;17.25;11.57;;;;;;;6.11;100.00;99047.78;4155825;28;20232;-48
2022/11/30 07:56:47;;;;;;;16.25;10.88;;;;;;;6.17;100.00;99058.63;4155261;28;20264;-46
2022/11/30 07:58:58;;;;;;;13.25;11.88;;;;;;;6.21;100.00;99059.06;4136047;28;20706;-48
2022/11/30 08:01:06;;;;;;;17.10;11.77;;;;;;;6.27;100.00;99058.22;4155926;28;20484;-47
2022/11/30 08:03:17;;;;;;;12.75;11.48;;;;;;;6.32;100.00;99063.88;4142612;28;20201;-46
2022/11/30 08:05:19;;;;;;;18.90;13.38;;;;;;;6.39;100.00;99054.69;4154924;28;20279;-46
2022/11/30 08:07:21;;;;;;;14.13;10.98;;;;;;;6.42;100.00;99056.97;4142833;28;20240;-46
2022/11/30 08:09:23;;;;;;;18.50;13.18;;;;;;;6.42;100.00;99054.25;4141916;28;20213;-45
2022/11/30 08:11:40;;;;;;;15.52;11.63;;;;;;;6.34;100.00;99061.78;4143021;28;20209;-45
2022/11/30 08:13:46;;;;;;;13.95;11.60;;;;;;;6.38;100.00;99058.44;4157594;28;20229;-45
2022/11/30 08:15:48;;;;;;;18.20;13.00;;;;;;;6.38;100.00;99058.44;4157818;28;20224;-47
2022/11/30 08:17:53;;;;;;;15.75;10.75;;;;;;;6.42;100.00;99069.72;4157688;28;20653;-47
2022/11/30 08:20:01;;;;;;;17.80;12.60;;;;;;;6.49;100.00;99065.94;4173099;28;20211;-46
2022/11/30 08:22:05;;;;;;;14.10;11.40;;;;;;;6.53;100.00;99063.63;4142708;28;20204;-45
2022/11/30 08:24:10;;;;;;;11.73;10.65;;;;;;;6.53;100.00;99066.34;4158139;28;20216;-46
2022/11/30 08:26:28;;;;;;;18.55;13.00;;;;;;;6.62;100.00;99063.22;4160903;28;20204;-46
2022/11/30 08:28:31;;;;;;;14.18;10.18;;;;;;;6.66;100.00;99069.91;4172196;28;20224;-46
2022/11/30 08:30:33;;;;;;;10.50;8.52;;;;;;;6.75;100.00;99073.25;4172388;28;20209;-45
2022/11/30 08:32:35;;;;;;;11.13;9.32;;;;;;;6.71;100.00;99069.28;4156025;28;20205;-45
2022/11/30 08:34:42;;;;;;;13.13;9.27;;;;;;;6.72;100.00;99065.50;4169192;28;20599;-45
2022/11/30 08:36:51;;;;;;;15.43;11.13;;;;;;;6.77;100.00;99068.41;4156845;28;20215;-46
2022/11/30 08:38:53;;;;;;;13.02;8.90;;;;;;;6.82;100.00;99074.88;4171759;28;20198;-45
2022/11/30 08:40:57;;;;;;;11.40;8.70;;;;;;;6.84;100.00;99074.69;4170284;28;20204;-46
2022/11/30 08:42:58;;;;;;;14.10;9.90;;;;;;;6.90;100.00;99068.41;4154080;28;20224;-45
2022/11/30 08:45:00;;;;;;;13.95;8.73;;;;;;;6.96;100.00;99075.69;4141912;28;20320;-45
2022/11/30 08:47:03;;;;;;;16.17;10.95;;;;;;;7.01;100.00;99070.44;4155073;28;20232;-45
2022/11/30 08:49:05;;;;;;;13.35;9.32;;;;;;;7.03;100.00;99077.34;4139175;28;20700;-45
2022/11/30 08:51:23;;;;;;;13.07;9.80;;;;;;;7.06;100.00;99073.34;4166255;28;20224;-45
2022/11/30 08:53:25;;;;;;;13.05;9.57;;;;;;;7.02;100.00;99072.13;4156729;28;20212;-47
2022/11/30 08:55:27;;;;;;;12.65;9.25;;;;;;;7.12;100.00;99067.91;4156892;28;20368;-45
2022/11/30 08:57:30;;;;;;;10.63;9.52;;;;;;;7.00;100.00;99076.94;4153867;28;20237;-45
2022/11/30 08:59:32;;;;;;;12.63;7.78;;;;;;;6.98;100.00;99073.59;4149455;28;20723;-45
2022/11/30 09:01:34;;;;;;;10.20;9.02;;;;;;;6.94;100.00;99084.06;4151754;28;20791;-45
2022/11/30 09:03:36;;;;;;;10.90;8.57;;;;;;;6.90;100.00;99074.66;4150458;28;20270;-46
2022/11/30 09:05:38;;;;;;;9.48;7.90;;;;;;;6.92;100.00;99083.47;4166250;28;20636;-45
2022/11/30 09:07:40;;;;;;;9.82;6.65;;;;;;;6.93;100.00;99087.00;4150733;28;20316;-45
2022/11/30 09:09:42;;;;;;;10.38;8.40;;;;;;;6.94;100.00;99089.50;4139222;28;20765;-45
2022/11/30 09:11:44;;;;;;;8.30;7.45;;;;;;;6.89;100.00;99089.31;4168424;28;20212;-46
2022/11/30 09:13:47;;;;;;;10.88;9.02;;;;;;;6.91;100.00;99086.38;4169356;28;20208;-45
2022/11/30 09:15:55;;;;;;;9.35;8.40;;;;;;;6.91;100.00;99094.53;4170491;28;20232;-46
2022/11/30 09:17:57;;;;;;;10.95;8.82;;;;;;;6.92;100.00;99093.50;4168387;28;20204;-46
2022/11/30 09:20:00;;;;;;;9.63;7.72;;;;;;;6.93;100.00;99093.28;4134196;28;20293;-46
2022/11/30 09:22:02;;;;;;;11.05;7.68;;;;;;;6.96;100.00;99094.75;4147773;28;20217;-46
2022/11/30 09:24:05;;;;;;;8.20;7.28;;;;;;;6.93;100.00;99100.59;4153893;28;20274;-46
2022/11/30 09:26:10;;;;;;;7.68;6.65;;;;;;;6.98;100.00;99098.09;4158717;28;20287;-47
2022/11/30 09:28:12;;;;;;;7.60;6.15;;;;;;;6.90;100.00;99101.84;4143647;28;20229;-46
2022/11/30 09:30:15;;;;;;;6.57;5.97;;;;;;;6.90;100.00;99095.59;4143334;28;20698;-46
2022/11/30 09:32:16;;;;;;;9.60;7.95;;;;;;;6.90;100.00;99101.03;4157469;28;20579;-46
2022/11/30 09:34:19;;;;;;;9.15;8.10;;;;;;;6.90;100.00;99106.47;4170482;28;20292;-45
2022/11/30 09:36:21;;;;;;;8.30;7.25;;;;;;;6.93;100.00;99106.03;4155461;28;20208;-45
2022/11/30 09:38:23;;;;;;;9.45;7.72;;;;;;;6.90;100.00;99101.03;4159086;28;20200;-45
2022/11/30 09:40:27;;;;;;;8.93;8.10;;;;;;;6.94;100.00;99102.25;4135722;28;20220;-45
2022/11/30 09:43:03;;;;;;;8.40;7.50;;;;;;;6.97;100.00;99101.84;4154251;28;20215;-46