Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4994665;28;20065;-68
2024/01/07 00:04:37;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5013955;28;20037;-68
2024/01/07 00:07:04;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4997340;28;20099;-68
2024/01/07 00:09:30;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5021710;28;20041;-67
2024/01/07 00:11:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4999078;28;20084;-67
2024/01/07 00:14:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4997934;28;20021;-68
2024/01/07 00:16:47;;;;;;;0.53;0.47;;;3.10;99.90;;;;;;5001226;28;20489;-68
2024/01/07 00:19:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995839;28;20555;-67
2024/01/07 00:21:38;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5001438;28;20021;-67
2024/01/07 00:24:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996344;28;20038;-68
2024/01/07 00:26:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995331;28;20022;-68
2024/01/07 00:28:55;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995916;28;20349;-70
2024/01/07 00:31:21;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994461;28;20029;-70
2024/01/07 00:33:46;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4995990;28;20046;-70
2024/01/07 00:36:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4998887;28;20055;-70
2024/01/07 00:38:37;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996802;28;20017;-70
2024/01/07 00:41:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996951;28;20041;-70
2024/01/07 00:43:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997578;28;20022;-70
2024/01/07 00:45:54;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5000651;28;20034;-69
2024/01/07 00:48:20;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999511;28;20080;-70
2024/01/07 00:50:46;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5006733;28;20076;-70
2024/01/07 00:53:11;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5001584;28;20054;-70
2024/01/07 00:55:37;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4996824;28;21199;-70
2024/01/07 00:58:03;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5000080;28;20034;-70
2024/01/07 01:00:29;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4999315;28;20080;-70
2024/01/07 01:02:55;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5028369;28;20541;-70
2024/01/07 01:05:21;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5000781;28;20053;-70
2024/01/07 01:07:46;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5005343;28;20121;-70
2024/01/07 01:10:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995479;28;20025;-70
2024/01/07 01:12:40;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000415;28;20993;-70
2024/01/07 01:15:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000689;28;20030;-70
2024/01/07 01:17:31;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999986;28;20021;-70
2024/01/07 01:19:57;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5021866;28;20261;-70
2024/01/07 01:22:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998462;28;20054;-69
2024/01/07 01:24:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996854;28;20034;-70
2024/01/07 01:27:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999539;28;20409;-70
2024/01/07 01:29:41;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999538;28;20111;-70
2024/01/07 01:32:06;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000011;28;20491;-70
2024/01/07 01:34:32;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000227;28;20030;-70
2024/01/07 01:36:58;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024566;28;20080;-70
2024/01/07 01:39:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4996033;28;20026;-70
2024/01/07 01:41:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999610;28;20025;-71
2024/01/07 01:44:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5001391;28;20030;-70
2024/01/07 01:46:40;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5003174;28;20132;-71
2024/01/07 01:49:07;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4994659;28;20151;-70
2024/01/07 01:51:34;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5003031;28;20075;-70
2024/01/07 01:54:00;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4996526;28;20034;-70
2024/01/07 01:56:28;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995488;28;20018;-71
2024/01/07 01:58:55;;;;;;;1.90;0.45;;;2.50;99.90;;;;;;4997940;28;20079;-70
2024/01/07 02:01:23;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999084;28;20048;-71
2024/01/07 02:03:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4994904;28;20026;-70
2024/01/07 02:06:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999393;28;20083;-70
2024/01/07 02:08:41;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4999655;28;20026;-70
2024/01/07 02:11:22;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4997697;28;20038;-71
2024/01/07 02:13:48;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4995606;28;20068;-70
2024/01/07 02:16:14;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995499;28;20033;-70
2024/01/07 02:18:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5001239;28;20109;-70
2024/01/07 02:21:12;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4998283;28;20906;-71
2024/01/07 02:23:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4998171;28;20036;-70
2024/01/07 02:26:04;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4998356;28;20034;-70
2024/01/07 02:28:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4994742;28;20029;-70
2024/01/07 02:30:55;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5000476;28;20030;-70
2024/01/07 02:33:21;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4999192;28;20024;-71
2024/01/07 02:35:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4995717;28;20096;-72
2024/01/07 02:38:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996396;28;20032;-70
2024/01/07 02:40:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4998297;28;20753;-71
2024/01/07 02:43:04;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4996930;28;20061;-71
2024/01/07 02:45:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4998618;28;20054;-70
2024/01/07 02:47:55;;;;;;;0.13;0.13;;;2.30;99.90;;;;;;4996542;28;20105;-70
2024/01/07 02:50:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4998350;28;20576;-70
2024/01/07 02:52:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997501;28;20048;-70
2024/01/07 02:55:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998849;28;20032;-70
2024/01/07 02:57:39;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4999084;28;20156;-70
2024/01/07 03:00:05;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999895;28;20641;-70
2024/01/07 03:02:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4996279;28;20030;-70
2024/01/07 03:04:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994598;28;20045;-70
2024/01/07 03:07:22;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4997749;28;20508;-70
2024/01/07 03:09:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5001670;28;20021;-70
2024/01/07 03:12:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4993184;28;20020;-70
2024/01/07 03:14:43;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4999898;28;20050;-70
2024/01/07 03:17:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994624;28;20152;-70
2024/01/07 03:19:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997820;28;20034;-70
2024/01/07 03:22:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000673;28;20116;-70
2024/01/07 03:24:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4999051;28;20029;-70
2024/01/07 03:26:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997482;28;20342;-71
2024/01/07 03:29:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997130;28;20049;-70
2024/01/07 03:31:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000172;28;20057;-70
2024/01/07 03:34:13;;;;;;;0.33;0.33;;;2.20;99.90;;;;;;4995255;28;20097;-70
2024/01/07 03:36:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4997233;28;20041;-71
2024/01/07 03:39:04;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997492;28;20029;-70
2024/01/07 03:41:30;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998896;28;20083;-70
2024/01/07 03:43:56;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994638;28;20048;-70
2024/01/07 03:46:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998046;28;20033;-70
2024/01/07 03:48:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5000159;28;20029;-70
2024/01/07 03:51:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5009300;28;20051;-70
2024/01/07 03:53:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5001323;28;20025;-70
2024/01/07 03:56:05;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998396;28;20428;-70
2024/01/07 03:58:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5002198;28;20022;-70
2024/01/07 04:00:57;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4996514;28;20922;-70
2024/01/07 04:03:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996924;28;20393;-70
2024/01/07 04:05:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5002480;28;20034;-70
2024/01/07 04:08:15;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998408;28;20762;-70
2024/01/07 04:10:41;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5000947;28;20030;-70
2024/01/07 04:13:07;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4992169;28;20029;-70
2024/01/07 04:15:33;;;;;;;0.63;0.43;;;1.80;99.90;;;;;;4995376;28;20018;-70
2024/01/07 04:18:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4997349;28;20105;-70
2024/01/07 04:20:29;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5006672;28;20029;-70
2024/01/07 04:22:55;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5005990;28;20030;-70
2024/01/07 04:25:21;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5001297;28;20045;-71
2024/01/07 04:27:47;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4998175;28;20018;-70
2024/01/07 04:30:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5003092;28;20045;-70
2024/01/07 04:32:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998978;28;20024;-70
2024/01/07 04:35:06;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5000648;28;20663;-70
2024/01/07 04:37:32;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5000941;28;20505;-70
2024/01/07 04:39:58;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997026;28;20563;-70
2024/01/07 04:42:23;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5001801;28;20029;-70
2024/01/07 04:44:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5001598;28;20501;-70
2024/01/07 04:47:35;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999783;28;20113;-70
2024/01/07 04:50:02;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5000341;28;20449;-70
2024/01/07 04:52:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998363;28;20693;-70
2024/01/07 04:54:54;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5003241;28;20068;-70
2024/01/07 04:57:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5000841;28;20572;-70
2024/01/07 04:59:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999806;28;20788;-69
2024/01/07 05:02:14;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5019997;28;20109;-70
2024/01/07 05:04:40;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999671;28;20029;-70
2024/01/07 05:07:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5001479;28;20679;-70
2024/01/07 05:09:32;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997457;28;20037;-70
2024/01/07 05:11:58;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5001179;28;20092;-70
2024/01/07 05:14:24;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4997065;28;20413;-70
2024/01/07 05:16:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4999126;28;20026;-70
2024/01/07 05:19:15;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5001914;28;20026;-70
2024/01/07 05:21:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5000774;28;20034;-70
2024/01/07 05:24:06;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5027574;28;20038;-70
2024/01/07 05:26:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5000472;28;20021;-70
2024/01/07 05:29:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5000265;28;20038;-70
2024/01/07 05:31:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4997843;28;20610;-70
2024/01/07 05:33:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4998006;28;20030;-70
2024/01/07 05:36:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5000991;28;20099;-70
2024/01/07 05:38:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4995669;28;20030;-70
2024/01/07 05:41:14;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5003286;28;20057;-70
2024/01/07 05:43:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4996956;28;20029;-70
2024/01/07 05:46:05;;;;;;;0.33;0.30;;;1.70;99.90;;;;;;5000116;28;20026;-70
2024/01/07 05:48:46;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4995822;28;20022;-70
2024/01/07 05:51:12;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4999773;28;20050;-70
2024/01/07 05:53:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4997379;28;20022;-70
2024/01/07 05:56:05;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4999489;28;20041;-70
2024/01/07 05:58:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995356;28;20030;-70
2024/01/07 06:00:56;;;;;;;1.63;0.87;;;1.60;99.90;;;;;;5004911;28;20041;-70
2024/01/07 06:03:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4995697;28;20018;-70
2024/01/07 06:05:48;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5000297;28;20018;-70
2024/01/07 06:08:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5006531;28;20018;-70
2024/01/07 06:10:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000409;28;20029;-70
2024/01/07 06:13:06;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5001082;28;20034;-70
2024/01/07 06:15:32;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4998386;28;20022;-70
2024/01/07 06:17:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5017727;28;20029;-71
2024/01/07 06:20:24;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;4999143;28;20079;-67
2024/01/07 06:22:50;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4997624;28;20033;-67
2024/01/07 06:25:16;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4997510;28;20168;-67
2024/01/07 06:27:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4999691;28;20508;-67
2024/01/07 06:30:08;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5001693;28;20026;-67
2024/01/07 06:32:34;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4996844;28;20037;-67
2024/01/07 06:35:00;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4997627;28;20109;-67
2024/01/07 06:37:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5026951;28;20097;-68
2024/01/07 06:39:54;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998756;28;20022;-68
2024/01/07 06:42:20;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4998347;28;20041;-69
2024/01/07 06:44:46;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4997675;28;20038;-69
2024/01/07 06:47:11;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5003505;28;20041;-67
2024/01/07 06:49:38;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4998463;28;20050;-67
2024/01/07 06:52:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4998098;28;20200;-68
2024/01/07 06:54:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5001953;28;20033;-67
2024/01/07 06:56:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4998355;28;20033;-67
2024/01/07 06:59:22;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997768;28;20037;-67
2024/01/07 07:01:47;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5001659;28;20033;-69
2024/01/07 07:04:13;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5003187;28;20033;-68
2024/01/07 07:06:39;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997101;28;20052;-68
2024/01/07 07:09:04;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4994996;28;20107;-67
2024/01/07 07:11:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4998101;28;20361;-68
2024/01/07 07:13:56;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997929;28;20073;-69
2024/01/07 07:16:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4996622;28;20493;-68
2024/01/07 07:18:48;;;;;;;1.88;1.17;;;1.00;99.90;;;;;;5000357;28;20025;-69
2024/01/07 07:21:13;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998273;28;20040;-68
2024/01/07 07:23:39;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5026656;28;20133;-69
2024/01/07 07:26:05;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998707;28;20037;-67
2024/01/07 07:28:30;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4992870;28;20021;-67
2024/01/07 07:30:56;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999758;28;20079;-70
2024/01/07 07:33:22;;;;;;;;;;;0.90;99.90;;;;;;4999500;28;20041;-70
2024/01/07 07:35:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4999186;28;19972;-70
2024/01/07 07:38:14;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5014467;28;20026;-70
2024/01/07 07:40:40;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998610;28;20535;-70
2024/01/07 07:43:05;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;4997215;28;20733;-70
2024/01/07 07:45:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997428;28;20033;-70
2024/01/07 07:47:57;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999509;28;20045;-70
2024/01/07 07:50:23;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4997301;28;20026;-70
2024/01/07 07:52:49;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5015923;28;20036;-70
2024/01/07 07:55:15;;;;;;;;;;;1.00;99.90;;;;;;4998050;28;20506;-70
2024/01/07 07:57:41;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4994687;28;20012;-70
2024/01/07 08:00:07;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;4995570;28;20904;-70
2024/01/07 08:02:33;;;;;;;;;;;0.80;99.90;;;;;;4998074;28;20076;-70
2024/01/07 08:04:59;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4991708;28;19905;-69
2024/01/07 08:07:25;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5023472;28;20022;-70
2024/01/07 08:09:51;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4998745;28;20418;-69
2024/01/07 08:12:16;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5000496;28;20030;-70
2024/01/07 08:14:42;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4996048;28;20072;-70
2024/01/07 08:17:08;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4998360;28;20492;-68
2024/01/07 08:19:34;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4997088;28;20026;-70
2024/01/07 08:21:59;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4993500;28;20032;-71
2024/01/07 08:24:25;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4998220;28;20041;-72
2024/01/07 08:26:51;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4998598;28;20034;-71
2024/01/07 08:29:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4997433;28;20033;-72
2024/01/07 08:31:43;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4999410;28;20018;-70
2024/01/07 08:34:09;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4992430;28;20279;-69
2024/01/07 08:36:34;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4997921;28;20478;-69
2024/01/07 08:39:00;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4993124;28;20489;-70
2024/01/07 08:41:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4996379;28;20168;-70
2024/01/07 08:43:52;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4997022;28;20040;-69
2024/01/07 08:46:20;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4994681;28;20033;-70
2024/01/07 08:48:47;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5002687;28;20064;-70
2024/01/07 08:51:12;;;;;;;0.08;0.08;;;1.00;99.90;;;;;;4997778;28;20405;-69
2024/01/07 08:53:38;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4995496;28;20038;-68
2024/01/07 08:56:04;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4994249;28;20485;-69
2024/01/07 08:58:29;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4990991;28;20708;-70
2024/01/07 09:00:55;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999468;28;20665;-69
2024/01/07 09:03:20;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;4995191;28;20026;-70
2024/01/07 09:05:46;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4995570;28;20064;-70
2024/01/07 09:08:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5001337;28;20026;-70
2024/01/07 09:10:40;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5021920;28;20704;-69
2024/01/07 09:13:05;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5000534;28;20025;-70
2024/01/07 09:15:31;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000307;28;20026;-70
2024/01/07 09:17:57;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5001209;28;20097;-71
2024/01/07 09:20:23;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;4999879;28;20052;-70
2024/01/07 09:22:49;;;;;;;1.17;1.02;;;1.40;99.90;;;;;;4998262;28;20029;-70
2024/01/07 09:25:16;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4999446;28;20041;-70
2024/01/07 09:27:43;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000607;28;20472;-70
2024/01/07 09:30:14;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5002080;28;20088;-70
2024/01/07 09:32:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5004499;28;20061;-69
2024/01/07 09:35:06;;;;;;;;;;;1.50;99.90;;;;;;4997223;28;21131;-70
2024/01/07 09:37:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5027267;28;19910;-70
2024/01/07 09:39:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000967;28;20026;-70
2024/01/07 09:42:25;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000681;28;20034;-70
2024/01/07 09:44:51;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5004647;28;20080;-69
2024/01/07 09:47:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5002599;28;20102;-68
2024/01/07 09:49:43;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000065;28;20397;-70
2024/01/07 09:52:10;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5001092;28;20084;-68
2024/01/07 09:54:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996680;28;20164;-69
2024/01/07 09:57:08;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5029670;28;20109;-68
2024/01/07 09:59:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996560;28;20061;-66
2024/01/07 10:02:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4996784;28;20022;-67
2024/01/07 10:04:30;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4998574;28;20477;-68
2024/01/07 10:06:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4999731;28;20037;-68
2024/01/07 10:09:30;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4995645;28;20037;-67
2024/01/07 10:11:56;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5000234;28;20066;-68
2024/01/07 10:14:22;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5000077;28;20049;-67
2024/01/07 10:16:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4996072;28;20022;-67
2024/01/07 10:19:23;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5003546;28;20033;-67
2024/01/07 10:22:02;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5001240;28;20041;-68
2024/01/07 10:24:37;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5000954;28;20053;-67
2024/01/07 10:27:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4996746;28;20036;-68
2024/01/07 10:29:29;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4998497;28;20104;-67
2024/01/07 10:31:58;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5000666;28;20793;-67
2024/01/07 10:34:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4994461;28;20025;-68
2024/01/07 10:36:56;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996073;28;20022;-68
2024/01/07 10:39:22;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4999344;28;20029;-68
2024/01/07 10:41:49;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4998903;28;20050;-68
2024/01/07 10:44:15;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5015430;28;20256;-67
2024/01/07 10:46:40;;;;;;;1.33;1.30;;;1.20;99.90;;;;;;4996129;28;20073;-68
2024/01/07 10:49:18;;;;;;;0.07;0.07;;;1.30;99.90;;;;;;4999802;28;20057;-68
2024/01/07 10:51:47;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5029920;28;20633;-67
2024/01/07 10:54:15;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4996049;28;20568;-67
2024/01/07 10:56:53;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4994355;28;20243;-68
2024/01/07 10:59:19;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;4995278;28;20021;-67
2024/01/07 11:01:45;;;;;;;;;;;1.40;99.90;;;;;;4999067;28;20521;-67
2024/01/07 11:04:23;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;4998127;28;19928;-67
2024/01/07 11:06:57;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996704;28;20048;-68
2024/01/07 11:09:37;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997981;28;20036;-66
2024/01/07 11:12:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4996266;28;20489;-64
2024/01/07 11:14:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4998651;28;20022;-66
2024/01/07 11:17:38;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4998755;28;20010;-66
2024/01/07 11:20:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000617;28;20114;-66
2024/01/07 11:22:38;;;;;;;0.55;0.55;;;2.20;99.90;;;;;;5008015;28;20036;-67
2024/01/07 11:25:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998093;28;20033;-68
2024/01/07 11:27:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5010872;28;20033;-67
2024/01/07 11:30:23;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4995380;28;20137;-67
2024/01/07 11:32:57;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5000850;28;20717;-68
2024/01/07 11:35:53;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4994834;28;20014;-68
2024/01/07 11:38:19;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4996749;28;20029;-68
2024/01/07 11:40:46;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5012477;28;20041;-68
2024/01/07 11:43:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4999345;28;20022;-69
2024/01/07 11:45:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5025572;28;20485;-68
2024/01/07 11:48:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4998848;28;20017;-67
2024/01/07 11:50:31;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4993416;28;20033;-67
2024/01/07 11:52:57;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4998490;28;20083;-68
2024/01/07 11:55:24;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;4986374;28;20034;-68
2024/01/07 11:57:51;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4997483;28;20029;-68
2024/01/07 12:00:18;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5000201;28;20061;-67
2024/01/07 12:02:43;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997305;28;20026;-67
2024/01/07 12:05:10;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4992330;28;20030;-67
2024/01/07 12:07:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5000697;28;20125;-69
2024/01/07 12:10:03;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5013199;28;20438;-66
2024/01/07 12:12:28;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5003492;28;20071;-65
2024/01/07 12:14:56;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;4998969;28;20046;-65
2024/01/07 12:17:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5015716;28;20105;-68
2024/01/07 12:19:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5000927;28;20098;-66
2024/01/07 12:22:17;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4994721;28;20022;-65
2024/01/07 12:24:44;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4993158;28;20065;-65
2024/01/07 12:27:09;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4997677;28;20482;-66
2024/01/07 12:29:35;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;4995768;28;20029;-61
2024/01/07 12:32:02;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4998485;28;20085;-65
2024/01/07 12:34:28;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;4994422;28;20109;-66
2024/01/07 12:36:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4990374;28;20550;-65
2024/01/07 12:39:20;;;;;;;;;;;2.40;99.90;;;;;;4996115;28;20029;-66
2024/01/07 12:41:47;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4999432;28;20351;-67
2024/01/07 12:44:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4999810;28;20030;-65
2024/01/07 12:46:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003684;28;20393;-67
2024/01/07 12:49:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5001302;28;20018;-65
2024/01/07 12:51:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997220;28;20025;-65
2024/01/07 12:53:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4999754;28;20049;-65
2024/01/07 12:56:22;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5005130;28;20026;-66