Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:06;;;;;;;6.40;3.90;;;;;;;19.75;81.05;98653.03;5012490;28;20376;-66
2021/06/28 00:03:32;;;;;;;8.77;3.78;;;;;;;19.74;81.08;98647.81;5012155;28;20021;-66
2021/06/28 00:05:58;;;;;;;5.80;3.58;;;;;;;19.87;80.27;98647.34;5012645;28;20034;-66
2021/06/28 00:08:23;;;;;;;4.95;3.97;;;;;;;19.90;79.83;98646.78;5011928;28;20029;-66
2021/06/28 00:10:48;;;;;;;6.32;3.72;;;;;;;19.87;80.25;98653.66;5012282;28;20033;-66
2021/06/28 00:13:14;;;;;;;4.38;3.53;;;;;;;20.06;79.16;98651.25;5012710;28;20022;-66
2021/06/28 00:15:39;;;;;;;5.30;3.58;;;;;;;20.15;78.53;98632.34;5012918;28;20022;-65
2021/06/28 00:18:06;;;;;;;4.38;3.53;;;;;;;20.23;77.40;98629.06;5008914;28;20042;-66
2021/06/28 00:20:33;;;;;;;5.43;3.70;;;;;;;20.27;77.15;98646.63;5010059;28;20112;-66
2021/06/28 00:22:58;;;;;;;3.80;3.25;;;;;;;20.27;76.97;98645.81;5012395;28;20119;-66
2021/06/28 00:25:24;;;;;;;6.38;3.38;;;;;;;20.25;77.10;98642.50;5012250;28;20491;-65
2021/06/28 00:27:49;;;;;;;4.22;3.25;;;;;;;20.29;76.87;98655.44;5011756;28;20033;-68
2021/06/28 00:30:19;;;;;;;4.55;3.40;;;;;;;20.03;78.17;98629.81;5012853;28;20021;-68
2021/06/28 00:32:44;;;;;;;;;;;;;;;20.10;78.47;98652.38;5012415;28;20029;-67
2021/06/28 00:35:11;;;;;;;7.05;3.10;;;;;;;20.07;77.02;98655.66;5011799;28;20298;-66
2021/06/28 00:37:38;;;;;;;3.60;2.92;;;;;;;20.08;75.88;98653.72;5010123;28;20072;-67
2021/06/28 00:40:06;;;;;;;5.13;2.80;;;;;;;20.08;74.38;98649.06;4999824;28;20026;-68
2021/06/28 00:42:32;;;;;;;2.70;2.05;;;;;;;20.12;72.98;98638.34;5010996;28;20025;-67
2021/06/28 00:44:57;;;;;;;5.13;2.58;;;;;;;20.22;72.48;98640.31;5012547;28;20479;-68
2021/06/28 00:47:23;;;;;;;3.42;2.33;;;;;;;20.19;72.90;98652.66;5011270;28;20407;-68
2021/06/28 00:49:48;;;;;;;3.10;2.40;;;;;;;20.30;73.01;98648.88;5010966;28;20030;-65
2021/06/28 00:52:14;;;;;;;3.70;2.50;;;;;;;20.01;72.84;98621.00;5011086;28;20033;-65
2021/06/28 00:54:41;;;;;;;3.60;2.22;;;;;;;20.12;73.36;98627.38;5010400;28;20743;-67
2021/06/28 00:57:08;;;;;;;3.15;2.25;;;;;;;20.12;72.92;98622.72;5011572;28;20037;-68
2021/06/28 00:59:34;;;;;;;3.33;2.20;;;;;;;20.21;73.14;98623.00;5011797;28;20040;-65
2021/06/28 01:02:02;;;;;;;3.15;2.20;;;;;;;20.09;73.11;98619.66;5011809;28;20030;-66
2021/06/28 01:04:30;;;;;;;2.53;2.13;;;;;;;20.03;73.21;98629.00;5010914;28;20029;-66
2021/06/28 01:06:56;;;;;;;3.37;2.43;;;;;;;19.96;73.31;98631.16;5010803;28;20108;-66
2021/06/28 01:09:23;;;;;;;4.40;1.92;;;;;;;19.91;73.21;98630.06;5012162;28;20261;-66
2021/06/28 01:11:49;;;;;;;2.50;1.92;;;;;;;19.88;73.38;98618.78;5011556;28;20017;-66
2021/06/28 01:14:15;;;;;;;2.78;2.20;;;;;;;19.84;74.58;98624.00;5010011;28;20033;-66
2021/06/28 01:16:42;;;;;;;3.25;2.40;;;;;;;19.81;76.44;98619.03;5010621;28;20057;-66
2021/06/28 01:19:09;;;;;;;4.13;2.60;;;;;;;19.66;78.09;98610.69;5012184;28;20026;-65
2021/06/28 01:21:39;;;;;;;2.83;2.30;;;;;;;19.77;77.19;98615.16;5010161;28;20077;-65
2021/06/28 01:24:05;;;;;;;2.00;1.80;;;;;;;19.83;75.31;98616.00;5010854;28;20027;-66
2021/06/28 01:26:30;;;;;;;3.15;2.10;;;;;;;19.70;74.74;98612.69;5011389;28;20164;-65
2021/06/28 01:28:55;;;;;;;2.63;2.30;;;;;;;19.46;75.37;98579.31;5011933;28;20060;-66
2021/06/28 01:31:21;;;;;;;4.57;2.28;;;;;;;19.82;73.96;98617.94;5011077;28;20022;-66
2021/06/28 01:33:46;;;;;;;2.95;1.98;;;;;;;20.00;73.17;98618.56;5010923;28;20666;-65
2021/06/28 01:36:11;;;;;;;3.03;1.95;;;;;;;20.02;71.42;98611.69;5011717;28;20041;-66
2021/06/28 01:38:37;;;;;;;2.35;1.65;;;;;;;20.09;71.32;98608.69;5010851;28;20022;-66
2021/06/28 01:41:02;;;;;;;3.97;1.80;;;;;;;20.15;71.37;98607.63;5010105;28;20030;-66
2021/06/28 01:43:27;;;;;;;2.15;1.70;;;;;;;20.05;71.12;98593.84;5002945;28;20049;-66
2021/06/28 01:45:54;;;;;;;4.18;1.63;;;;;;;19.98;71.63;98596.84;5011696;28;20108;-68
2021/06/28 01:48:20;;;;;;;2.35;1.63;;;;;;;19.88;72.46;98599.56;5015220;28;20480;-67
2021/06/28 01:50:46;;;;;;;4.00;1.67;;;;;;;19.81;72.47;98605.31;5015102;28;20045;-67
2021/06/28 01:53:13;;;;;;;2.25;1.60;;;;;;;19.77;72.89;98598.69;5014356;28;20021;-67
2021/06/28 01:55:39;;;;;;;1.58;1.42;;;;;;;19.61;73.25;98566.75;5008279;28;20097;-67
2021/06/28 01:58:07;;;;;;;2.67;1.60;;;;;;;19.73;72.90;98581.13;5015399;28;20476;-67
2021/06/28 02:00:38;;;;;;;2.60;1.58;;;;;;;19.64;73.84;98571.72;5014133;28;20495;-67
2021/06/28 02:03:11;;;;;;;4.00;1.85;;;;;;;19.64;73.65;98579.94;5014876;28;20044;-67
2021/06/28 02:05:44;;;;;;;4.35;1.60;;;;;;;19.59;73.69;98585.41;5011124;28;20037;-67
2021/06/28 02:08:12;;;;;;;2.20;1.52;;;;;;;19.44;74.06;98576.03;5013110;28;20052;-67
2021/06/28 02:10:41;;;;;;;2.03;1.83;;;;;;;19.51;73.66;98591.41;5013756;28;20022;-67
2021/06/28 02:13:07;;;;;;;3.15;1.70;;;;;;;19.49;75.24;98588.91;5014768;28;20025;-67
2021/06/28 02:15:33;;;;;;;2.95;2.03;;;;;;;19.38;76.74;98588.03;5000987;28;20034;-67
2021/06/28 02:17:59;;;;;;;3.42;2.25;;;;;;;19.28;77.82;98585.25;5013582;28;20076;-67
2021/06/28 02:20:26;;;;;;;3.15;1.77;;;;;;;19.17;78.50;98583.53;5015069;28;20033;-67
2021/06/28 02:22:53;;;;;;;3.83;2.10;;;;;;;19.14;78.52;98587.63;5014687;28;20033;-67
2021/06/28 02:25:19;;;;;;;3.28;1.85;;;;;;;19.08;79.22;98602.41;5013365;28;20680;-67
2021/06/28 02:27:46;;;;;;;6.28;2.08;;;;;;;19.08;80.14;98604.34;5032329;23;20480;-68
2021/06/28 02:30:15;;;;;;;7.25;2.53;;;;;;;19.02;80.41;98607.03;4993587;28;20108;-68
2021/06/28 02:32:40;;;;;;;;;;;;;;;18.95;81.12;98611.09;4995385;28;20058;-68
2021/06/28 02:35:08;;;;;;;4.20;2.33;;;;;;;18.80;81.71;98614.53;4994366;28;19949;-68
2021/06/28 02:37:35;;;;;;;12.27;2.47;;;;;;;18.74;81.26;98594.44;4994949;28;20019;-68
2021/06/28 02:40:00;;;;;;;3.22;2.28;;;;;;;18.61;81.31;98581.19;4994854;28;20037;-68
2021/06/28 02:42:26;;;;;;;4.22;2.28;;;;;;;18.65;80.95;98587.78;4994074;28;20443;-68
2021/06/28 02:44:51;;;;;;;9.30;1.80;;;;;;;18.74;79.80;98593.63;4995355;28;20072;-69
2021/06/28 02:47:17;;;;;;;3.65;1.60;;;;;;;18.76;78.76;98600.53;4995289;28;20076;-68
2021/06/28 02:49:43;;;;;;;4.13;1.92;;;;;;;18.86;77.73;98599.75;4987965;28;20460;-68
2021/06/28 02:52:08;;;;;;;4.30;1.80;;;;;;;18.91;78.46;98608.03;4994409;28;20030;-69
2021/06/28 02:54:34;;;;;;;5.50;1.73;;;;;;;18.89;77.99;98612.13;4993883;28;20369;-68
2021/06/28 02:56:59;;;;;;;3.90;1.77;;;;;;;18.85;78.04;98603.59;4993705;28;20472;-68
2021/06/28 02:59:25;;;;;;;2.10;1.80;;;;;;;18.79;78.85;98596.44;4993861;28;20026;-68
2021/06/28 03:01:50;;;;;;;5.32;2.40;;;;;;;18.77;79.16;98598.63;4994553;28;20022;-68
2021/06/28 03:04:15;;;;;;;6.10;1.92;;;;;;;18.77;79.39;98604.09;4994841;28;20038;-68
2021/06/28 03:06:41;;;;;;;3.03;1.80;;;;;;;18.79;79.25;98600.00;4992607;28;20112;-69
2021/06/28 03:09:06;;;;;;;3.45;1.70;;;;;;;18.92;77.96;98604.22;4994639;28;20030;-68
2021/06/28 03:11:31;;;;;;;3.58;2.10;;;;;;;18.85;78.58;98611.84;4994609;28;20396;-68
2021/06/28 03:13:57;;;;;;;2.17;1.98;;;;;;;19.11;77.69;98606.53;4994153;28;20030;-68
2021/06/28 03:16:23;;;;;;;3.67;2.30;;;;;;;19.10;78.04;98616.69;4994982;28;20030;-68
2021/06/28 03:18:48;;;;;;;4.60;2.40;;;;;;;19.02;79.18;98615.25;4993295;28;20065;-68
2021/06/28 03:21:14;;;;;;;3.22;2.10;;;;;;;19.13;78.61;98620.81;4993635;28;20034;-68
2021/06/28 03:23:41;;;;;;;8.23;2.30;;;;;;;19.05;79.23;98603.75;4992481;28;20041;-68
2021/06/28 03:26:06;;;;;;;3.55;2.50;;;;;;;19.10;78.71;98599.38;4994540;28;20030;-68
2021/06/28 03:28:32;;;;;;;3.97;2.25;;;;;;;19.11;79.15;98601.06;4993729;28;20026;-68
2021/06/28 03:30:58;;;;;;;2.72;2.30;;;;;;;19.12;79.16;98609.00;4994025;28;20151;-68
2021/06/28 03:33:23;;;;;;;6.10;2.22;;;;;;;19.02;79.04;98607.03;4993670;28;20117;-69
2021/06/28 03:35:50;;;;;;;2.10;1.80;;;;;;;19.01;78.67;98619.06;4993944;28;20057;-68
2021/06/28 03:38:16;;;;;;;2.92;2.03;;;;;;;19.13;78.31;98612.59;4994044;28;20073;-69
2021/06/28 03:40:41;;;;;;;3.38;2.45;;;;;;;19.10;78.35;98600.25;4992631;28;20054;-68
2021/06/28 03:43:09;;;;;;;4.28;2.60;;;;;;;19.26;78.01;98606.66;4993395;28;20045;-68
2021/06/28 03:45:36;;;;;;;4.07;2.10;;;;;;;19.11;78.40;98610.09;4993635;28;20030;-68
2021/06/28 03:48:02;;;;;;;3.28;1.95;;;;;;;19.23;78.02;98607.16;4993802;28;20044;-69
2021/06/28 03:50:28;;;;;;;3.33;1.98;;;;;;;19.22;77.39;98592.63;4995053;28;20113;-68
2021/06/28 03:52:53;;;;;;;6.00;2.30;;;;;;;19.22;77.62;98597.28;4993390;28;20022;-68
2021/06/28 03:55:19;;;;;;;3.80;2.20;;;;;;;19.20;77.54;98594.81;4992649;28;20022;-74
2021/06/28 03:57:44;;;;;;;3.55;1.90;;;;;;;19.25;77.56;98592.09;4985577;28;20014;-70
2021/06/28 04:00:12;;;;;;;3.15;2.03;;;;;;;19.21;77.80;98576.44;4993175;28;20080;-76
2021/06/28 04:02:41;;;;;;;4.50;2.30;;;;;;;19.13;78.41;98577.75;4991788;28;20037;-74
2021/06/28 04:05:08;;;;;;;5.03;2.00;;;;;;;18.92;78.10;98546.66;4993518;28;20026;-74
2021/06/28 04:07:33;;;;;;;4.40;2.67;;;;;;;19.04;78.33;98584.81;4990658;28;20630;-73
2021/06/28 04:09:59;;;;;;;7.05;3.20;;;;;;;19.05;79.04;98576.34;4993324;28;20113;-75
2021/06/28 04:12:25;;;;;;;4.40;3.20;;;;;;;18.96;80.00;98575.16;4991607;28;20060;-72
2021/06/28 04:14:50;;;;;;;3.05;2.47;;;;;;;18.93;80.09;98581.19;4993506;28;20046;-72
2021/06/28 04:17:15;;;;;;;5.10;2.22;;;;;;;18.96;79.55;98575.16;4984792;28;20035;-72
2021/06/28 04:19:41;;;;;;;3.30;2.00;;;;;;;18.87;78.75;98540.31;4993312;28;20025;-73
2021/06/28 04:22:06;;;;;;;3.72;2.10;;;;;;;18.94;78.46;98538.13;4992510;28;20117;-72
2021/06/28 04:24:32;;;;;;;6.95;2.33;;;;;;;18.97;78.37;98549.44;4990162;28;20052;-73
2021/06/28 04:26:57;;;;;;;5.40;2.08;;;;;;;19.02;77.27;98557.69;4984718;28;20034;-72
2021/06/28 04:29:22;;;;;;;4.15;2.20;;;;;;;18.97;77.39;98532.16;4990815;28;20049;-71
2021/06/28 04:31:48;;;;;;;2.53;1.77;;;;;;;19.12;77.25;98550.59;4993491;28;20510;-72
2021/06/28 04:34:13;;;;;;;3.97;1.70;;;;;;;19.12;77.49;98559.63;4993893;28;20026;-72
2021/06/28 04:36:38;;;;;;;4.55;2.05;;;;;;;19.13;76.95;98561.31;4991892;28;20026;-73
2021/06/28 04:39:04;;;;;;;2.47;1.98;;;;;;;19.18;77.43;98566.00;4990412;28;20034;-72
2021/06/28 04:41:29;;;;;;;3.13;2.10;;;;;;;19.27;77.65;98575.38;4992335;28;20524;-71
2021/06/28 04:43:54;;;;;;;3.95;1.90;;;;;;;19.32;78.09;98586.38;4993033;28;20022;-71
2021/06/28 04:46:20;;;;;;;2.15;1.90;;;;;;;19.33;78.47;98592.69;4980982;28;20533;-71
2021/06/28 04:48:45;;;;;;;3.20;2.05;;;;;;;19.40;77.98;98583.13;4988136;28;20027;-66
2021/06/28 04:51:10;;;;;;;3.22;2.08;;;;;;;19.59;76.55;98575.25;4982909;28;20023;-72
2021/06/28 04:53:37;;;;;;;3.15;2.00;;;;;;;19.77;75.01;98568.50;4986018;28;20026;-71
2021/06/28 04:56:04;;;;;;;3.83;1.95;;;;;;;19.88;74.58;98570.16;4992448;28;20022;-71
2021/06/28 04:58:30;;;;;;;3.38;2.20;;;;;;;19.73;74.81;98547.34;4994161;28;20445;-72
2021/06/28 05:00:56;;;;;;;3.08;2.15;;;;;;;19.72;75.14;98553.94;4989664;28;20034;-71
2021/06/28 05:03:21;;;;;;;3.38;2.15;;;;;;;20.06;74.97;98568.03;4992484;28;20072;-71
2021/06/28 05:05:46;;;;;;;2.92;2.00;;;;;;;20.21;74.17;98579.06;4992775;28;20030;-71
2021/06/28 05:08:12;;;;;;;2.88;1.88;;;;;;;20.28;74.08;98582.38;4992401;28;20038;-71
2021/06/28 05:10:37;;;;;;;2.88;1.83;;;;;;;20.28;73.01;98579.63;4992062;28;20023;-71
2021/06/28 05:13:02;;;;;;;3.47;1.90;;;;;;;20.50;72.68;98584.03;4992498;28;20489;-72
2021/06/28 05:15:28;;;;;;;2.92;1.90;;;;;;;20.50;71.90;98568.38;4991065;28;20101;-71
2021/06/28 05:17:53;;;;;;;4.55;1.88;;;;;;;20.57;71.88;98581.88;4989808;28;20026;-74
2021/06/28 05:20:18;;;;;;;2.40;1.85;;;;;;;20.65;71.73;98592.34;4984999;28;20041;-73
2021/06/28 05:22:44;;;;;;;4.30;2.05;;;;;;;20.71;71.28;98580.22;4988513;28;20076;-73
2021/06/28 05:25:11;;;;;;;4.72;1.80;;;;;;;20.90;71.92;98590.66;4991916;28;20045;-73
2021/06/28 05:27:36;;;;;;;3.10;2.00;;;;;;;20.81;73.54;98592.34;4990171;28;20041;-72
2021/06/28 05:30:07;;;;;;;2.10;1.85;;;;;;;20.73;74.83;98582.72;4990484;28;20026;-73
2021/06/28 05:32:32;;;;;;;3.75;2.10;;;;;;;20.62;75.46;98592.03;4990470;28;20034;-72
2021/06/28 05:34:57;;;;;;;3.63;2.10;;;;;;;20.71;75.06;98574.72;4991289;28;20488;-74
2021/06/28 05:37:22;;;;;;;3.92;1.80;;;;;;;21.17;73.76;98582.13;4991740;28;20038;-73
2021/06/28 05:39:48;;;;;;;4.82;2.28;;;;;;;21.57;72.48;98575.72;4991909;28;20026;-73
2021/06/28 05:42:14;;;;;;;3.78;2.00;;;;;;;22.03;70.26;98583.78;4991162;28;20023;-72
2021/06/28 05:44:40;;;;;;;2.97;1.65;;;;;;;22.26;69.88;98581.44;4990122;28;20030;-74
2021/06/28 05:47:05;;;;;;;2.95;2.00;;;;;;;22.56;68.40;98594.22;4991235;28;20033;-73
2021/06/28 05:49:33;;;;;;;4.65;1.75;;;;;;;22.49;67.89;98583.50;4991816;28;20465;-74
2021/06/28 05:51:59;;;;;;;5.15;1.83;;;;;;;22.76;66.33;98580.25;4988050;28;20030;-70
2021/06/28 05:54:25;;;;;;;4.93;2.40;;;;;;;23.20;65.71;98578.50;4990442;28;20026;-70
2021/06/28 05:56:50;;;;;;;5.88;1.90;;;;;;;23.23;65.60;98580.66;4982705;28;20035;-70
2021/06/28 05:59:15;;;;;;;2.88;1.80;;;;;;;23.59;65.36;98580.28;4988605;28;20145;-66
2021/06/28 06:01:40;;;;;;;4.68;1.60;;;;;;;23.94;64.95;98580.97;4990389;28;20034;-66
2021/06/28 06:04:12;;;;;;;2.90;1.83;;;;;;;24.13;61.90;98578.22;4991485;28;20030;-67
2021/06/28 06:06:37;;;;;;;1.90;1.63;;;;;;;24.42;60.95;98583.63;4991153;28;21964;-67
2021/06/28 06:09:03;;;;;;;2.53;1.63;;;;;;;24.49;61.68;98581.31;4992590;28;20046;-67
2021/06/28 06:11:28;;;;;;;2.38;1.88;;;;;;;24.67;59.99;98577.72;4991576;28;20019;-67
2021/06/28 06:13:53;;;;;;;2.45;1.50;;;;;;;24.87;59.03;98576.56;4991320;28;20050;-68
2021/06/28 06:16:19;;;;;;;2.00;1.52;;;;;;;25.06;56.60;98582.03;4991403;28;20399;-67
2021/06/28 06:18:44;;;;;;;1.92;1.67;;;;;;;25.44;55.06;98579.16;4990714;28;20018;-67
2021/06/28 06:21:09;;;;;;;3.72;1.70;;;;;;;25.93;55.10;98579.59;4991117;28;20526;-67
2021/06/28 06:23:34;;;;;;;2.25;1.70;;;;;;;25.82;53.76;98573.41;4991504;28;20026;-66
2021/06/28 06:26:00;;;;;;;2.47;1.60;;;;;;;25.94;53.76;98579.28;4990929;28;20117;-66
2021/06/28 06:28:25;;;;;;;2.08;1.50;;;;;;;26.07;54.53;98557.38;4989590;28;20495;-66
2021/06/28 06:30:50;;;;;;;3.80;1.60;;;;;;;26.38;53.91;98563.03;4988277;28;20511;-66
2021/06/28 06:33:16;;;;;;;2.40;1.77;;;;;;;26.58;53.12;98567.31;4994075;28;20045;-66
2021/06/28 06:35:41;;;;;;;4.53;1.70;;;;;;;27.09;51.73;98577.13;4994455;28;20027;-66
2021/06/28 06:38:07;;;;;;;2.90;1.80;;;;;;;27.18;51.00;98575.25;4995391;28;20504;-67
2021/06/28 06:40:33;;;;;;;2.17;1.33;;;;;;;26.91;51.68;98590.09;4993369;28;20106;-66
2021/06/28 06:42:59;;;;;;;2.30;1.50;;;;;;;27.07;50.31;98580.25;4994604;28;20121;-74
2021/06/28 06:45:24;;;;;;;1.80;1.40;;;;;;;26.84;49.98;98579.44;4991409;28;20065;-74
2021/06/28 06:47:50;;;;;;;2.58;1.25;;;;;;;27.14;49.15;98562.28;4994223;28;20057;-74
2021/06/28 06:50:16;;;;;;;1.95;1.20;;;;;;;27.59;48.59;98567.75;4994454;28;20042;-74
2021/06/28 06:52:43;;;;;;;2.17;1.40;;;;;;;27.50;48.84;98576.06;4992657;28;20049;-76
2021/06/28 06:55:10;;;;;;;1.75;1.55;;;;;;;27.99;47.61;98578.88;4994572;28;20085;-74
2021/06/28 06:57:36;;;;;;;3.10;1.35;;;;;;;28.09;47.58;98581.34;4993153;28;20089;-74
2021/06/28 07:00:04;;;;;;;2.40;1.60;;;;;;;27.51;47.69;98575.75;4988033;28;20018;-74
2021/06/28 07:02:30;;;;;;;1.75;1.40;;;;;;;28.76;46.79;98588.44;4992214;28;20328;-74
2021/06/28 07:04:56;;;;;;;4.82;1.40;;;;;;;29.19;46.81;98593.97;4994708;28;20034;-73
2021/06/28 07:07:22;;;;;;;1.90;1.42;;;;;;;30.77;43.79;98598.38;4994542;28;20105;-74
2021/06/28 07:09:47;;;;;;;2.22;1.20;;;;;;;31.29;42.14;98593.47;4992269;28;20152;-73
2021/06/28 07:12:13;;;;;;;3.65;1.20;;;;;;;32.64;38.42;98594.25;4994349;28;20412;-73
2021/06/28 07:14:38;;;;;;;2.20;1.30;;;;;;;34.36;36.37;98603.59;5003189;28;20462;-73
2021/06/28 07:17:03;;;;;;;1.73;1.13;;;;;;;35.67;34.60;98599.06;4997189;28;20030;-75
2021/06/28 07:19:29;;;;;;;1.65;1.10;;;;;;;35.91;31.90;98592.19;4991644;28;20472;-76
2021/06/28 07:21:55;;;;;;;2.53;1.00;;;;;;;35.39;33.18;98598.50;4992793;28;20374;-75
2021/06/28 07:24:20;;;;;;;1.13;1.02;;;;;;;35.40;33.79;98600.97;4992211;28;20026;-73
2021/06/28 07:26:46;;;;;;;2.15;1.20;;;;;;;35.47;31.83;98600.28;4994137;28;20057;-73
2021/06/28 07:29:11;;;;;;;3.05;1.15;;;;;;;35.15;32.79;98605.31;4992067;28;20049;-73
2021/06/28 07:31:37;;;;;;;2.03;0.93;;;;;;;35.76;32.07;98602.44;4990048;28;20065;-74
2021/06/28 07:34:02;;;;;;;0.70;0.70;;;;;;;36.91;30.00;98592.81;4993459;28;20516;-73
2021/06/28 07:36:27;;;;;;;2.25;0.90;;;;;;;37.53;28.52;98588.72;4993729;28;20076;-73
2021/06/28 07:38:53;;;;;;;1.63;0.90;;;;;;;37.77;28.89;98587.31;4993583;28;20400;-73
2021/06/28 07:41:18;;;;;;;2.20;0.80;;;;;;;36.99;28.22;98608.63;4992253;28;20161;-72
2021/06/28 07:43:43;;;;;;;1.27;0.80;;;;;;;36.05;29.09;98602.06;4993290;28;20026;-73
2021/06/28 07:46:09;;;;;;;1.20;0.85;;;;;;;36.82;28.69;98607.22;4993969;28;20019;-72
2021/06/28 07:48:34;;;;;;;1.55;1.02;;;;;;;38.10;28.50;98592.84;4993409;28;20121;-75
2021/06/28 07:51:00;;;;;;;3.03;0.98;;;;;;;38.68;26.60;98604.50;4985078;28;20039;-73
2021/06/28 07:53:26;;;;;;;0.80;0.80;;;;;;;38.07;27.51;98604.09;4993439;28;20547;-75
2021/06/28 07:55:51;;;;;;;1.25;0.88;;;;;;;37.34;28.02;98609.47;4993688;28;20034;-73
2021/06/28 07:58:17;;;;;;;0.93;0.85;;;;;;;38.42;27.43;98597.06;4989842;28;20026;-75
2021/06/28 08:00:42;;;;;;;2.97;0.87;;;;;;;38.90;26.18;98603.38;4989804;28;20388;-74
2021/06/28 08:03:08;;;;;;;1.08;0.73;;;;;;;38.00;27.15;98590.75;4992447;28;20290;-74
2021/06/28 08:05:35;;;;;;;1.00;0.90;;;;;;;37.12;28.27;98602.78;4988854;28;20029;-76
2021/06/28 08:08:00;;;;;;;1.00;0.85;;;;;;;39.00;26.20;98582.00;4989788;28;20022;-74
2021/06/28 08:10:26;;;;;;;0.70;0.65;;;;;;;39.10;25.56;98591.75;4987051;28;20040;-73
2021/06/28 08:12:51;;;;;;;2.53;1.02;;;;;;;37.35;28.03;98592.13;4988875;28;20026;-73
2021/06/28 08:15:19;;;;;;;0.93;0.85;;;;;;;36.35;29.24;98588.06;4991499;28;20034;-75
2021/06/28 08:17:46;;;;;;;2.00;0.77;;;;;;;34.76;31.89;98588.44;4993065;28;20026;-75
2021/06/28 08:20:12;;;;;;;1.08;0.80;;;;;;;36.43;30.88;98581.31;4976831;28;20484;-75
2021/06/28 08:22:38;;;;;;;1.25;0.88;;;;;;;38.61;26.54;98591.13;4991922;28;20060;-75
2021/06/28 08:25:05;;;;;;;1.33;0.80;;;;;;;38.35;26.84;98578.84;4992726;28;20376;-75
2021/06/28 08:27:31;;;;;;;1.40;0.90;;;;;;;37.76;28.55;98580.03;4997473;28;20026;-75
2021/06/28 08:29:56;;;;;;;1.30;1.00;;;;;;;37.29;27.80;98569.09;5152464;23;20156;-73
2021/06/28 08:32:22;;;;;;;2.95;0.90;;;;;;;38.02;27.60;98571.38;5012227;28;20391;-73
2021/06/28 08:34:47;;;;;;;0.70;0.70;;;;;;;38.71;28.43;98569.75;5011971;28;20454;-73
2021/06/28 08:37:12;;;;;;;4.97;1.00;;;;;;;38.22;28.47;98545.66;5012284;28;20087;-72
2021/06/28 08:39:38;;;;;;;0.77;0.77;;;;;;;38.77;27.26;98560.47;5012772;28;20030;-73
2021/06/28 08:42:06;;;;;;;0.85;0.85;;;;;;;38.38;26.56;98548.97;5012458;28;20072;-73
2021/06/28 08:44:32;;;;;;;2.28;0.90;;;;;;;37.70;29.09;98562.63;5011613;28;20125;-73
2021/06/28 08:46:58;;;;;;;2.08;0.98;;;;;;;37.72;29.54;98546.91;5012311;28;20026;-73
2021/06/28 08:49:24;;;;;;;0.80;0.80;;;;;;;38.95;28.04;98552.09;5011734;28;20100;-74
2021/06/28 08:51:50;;;;;;;1.90;1.00;;;;;;;37.60;29.20;98555.72;5011912;28;20079;-74
2021/06/28 08:54:16;;;;;;;0.70;0.70;;;;;;;37.98;29.40;98541.50;5010377;28;20030;-73
2021/06/28 08:56:43;;;;;;;0.93;0.82;;;;;;;39.65;27.30;98552.59;5012234;28;20084;-73
2021/06/28 08:59:09;;;;;;;2.05;1.02;;;;;;;40.25;26.89;98550.16;5010748;28;20065;-73
2021/06/28 09:01:36;;;;;;;2.55;0.90;;;;;;;40.35;25.56;98546.50;5011370;28;20061;-73
2021/06/28 09:04:03;;;;;;;1.00;0.80;;;;;;;39.50;25.02;98558.69;5010369;28;20621;-73
2021/06/28 09:06:29;;;;;;;2.10;0.88;;;;;;;39.26;26.70;98561.06;5011045;28;20435;-74
2021/06/28 09:09:01;;;;;;;1.02;0.80;;;;;;;39.32;26.66;98553.78;5011971;28;20108;-74
2021/06/28 09:11:27;;;;;;;1.10;0.70;;;;;;;39.22;27.84;98544.06;5010779;28;20018;-75
2021/06/28 09:13:55;;;;;;;1.00;0.90;;;;;;;39.91;27.04;98539.28;5011742;28;20028;-75
2021/06/28 09:16:26;;;;;;;1.23;0.80;;;;;;;40.03;27.82;98572.03;5012110;28;20030;-74
2021/06/28 09:19:02;;;;;;;3.05;1.00;;;;;;;39.63;27.99;98588.22;5002114;28;20027;-74
2021/06/28 09:21:37;;;;;;;2.72;0.90;;;;;;;39.71;27.94;98583.34;5011604;28;20045;-74
2021/06/28 09:24:05;;;;;;;2.05;0.90;;;;;;;39.39;27.71;98584.16;5008808;28;20103;-74
2021/06/28 09:26:35;;;;;;;1.27;1.00;;;;;;;39.67;27.59;98589.03;5015940;28;20490;-74
2021/06/28 09:29:10;;;;;;;1.35;0.80;;;;;;;38.72;28.08;98585.50;5016466;28;20034;-73
2021/06/28 09:31:44;;;;;;;2.53;0.90;;;;;;;38.64;27.07;98590.31;5005781;28;20507;-74
2021/06/28 09:34:19;;;;;;;0.73;0.73;;;;;;;38.61;26.38;98584.66;5007219;28;20040;-70
2021/06/28 09:36:51;;;;;;;1.40;0.70;;;;;;;38.87;27.18;98584.34;5013186;28;20033;-70
2021/06/28 09:39:21;;;;;;;2.58;0.60;;;;;;;39.60;27.44;98572.03;5011409;28;20021;-71
2021/06/28 09:41:47;;;;;;;1.98;0.70;;;;;;;40.29;26.53;98580.09;5013459;28;20389;-71
2021/06/28 09:44:12;;;;;;;0.90;0.70;;;;;;;39.77;24.73;98588.22;5010588;28;20034;-72
2021/06/28 09:46:38;;;;;;;0.90;0.55;;;;;;;39.97;26.00;98573.66;5000231;28;20091;-71
2021/06/28 09:49:04;;;;;;;2.22;1.00;;;;;;;40.13;25.10;98559.88;5011894;28;20041;-71
2021/06/28 09:51:35;;;;;;;1.27;0.73;;;;;;;39.00;25.80;98560.19;5008833;28;20080;-71
2021/06/28 09:54:07;;;;;;;0.60;0.60;;;;;;;39.13;25.70;98569.09;5005837;28;20034;-71
2021/06/28 09:56:38;;;;;;;1.80;0.80;;;;;;;39.80;25.23;98573.28;5009237;28;20037;-70
2021/06/28 09:59:23;;;;;;;4.57;1.00;;;;;;;39.34;27.33;98571.19;5006665;28;20038;-71
2021/06/28 10:01:50;;;;;;;0.80;0.80;;;;;;;38.90;26.64;98572.28;5006978;28;20022;-71
2021/06/28 10:07:24;;;;;;;1.33;0.82;;;;;;;40.30;26.34;98556.22;5012794;28;20057;-71
2021/06/28 10:10:09;;;;;;;3.42;0.98;;;;;;;41.52;25.77;98552.78;5012186;28;20022;-71
2021/06/28 10:12:37;;;;;;;1.60;0.80;;;;;;;40.43;26.82;98542.41;5010827;28;20044;-71
2021/06/28 10:15:08;;;;;;;1.40;0.80;;;;;;;39.03;26.22;98549.28;5011109;28;20025;-70
2021/06/28 10:17:33;;;;;;;0.85;0.70;;;;;;;40.04;26.77;98553.81;5011035;28;20100;-70
2021/06/28 10:19:59;;;;;;;0.80;0.80;;;;;;;40.68;25.31;98545.16;5011476;28;20026;-71
2021/06/28 10:22:25;;;;;;;0.88;0.80;;;;;;;40.78;25.15;98537.81;5011051;28;20850;-71
2021/06/28 10:24:50;;;;;;;2.88;1.02;;;;;;;39.62;27.26;98535.63;5011732;28;20034;-71
2021/06/28 10:27:16;;;;;;;1.42;0.88;;;;;;;39.52;28.38;98547.75;5011291;28;20084;-71
2021/06/28 10:29:43;;;;;;;0.85;0.77;;;;;;;40.66;26.28;98541.09;5011116;28;20026;-70
2021/06/28 10:32:11;;;;;;;0.90;0.80;;;;;;;39.70;27.16;98537.25;5008678;28;20026;-71
2021/06/28 10:34:39;;;;;;;1.73;0.85;;;;;;;39.05;27.82;98525.03;5011482;28;20108;-71
2021/06/28 10:37:38;;;;;;;1.45;0.90;;;;;;;39.94;27.42;98537.66;5011355;28;20040;-71
2021/06/28 10:40:10;;;;;;;1.23;0.70;;;;;;;40.86;26.23;98522.38;5009819;28;20104;-71
2021/06/28 10:42:39;;;;;;;1.50;0.93;;;;;;;41.67;26.92;98524.28;5007369;28;20022;-71
2021/06/28 10:45:08;;;;;;;3.53;0.80;;;;;;;41.52;26.55;98532.91;5009030;28;20049;-71
2021/06/28 10:47:34;;;;;;;1.00;0.90;;;;;;;40.16;26.38;98525.03;5011465;28;20087;-71
2021/06/28 10:49:59;;;;;;;1.00;0.77;;;;;;;40.28;28.06;98521.78;5007317;28;20120;-71
2021/06/28 10:52:34;;;;;;;1.35;0.95;;;;;;;40.83;26.48;98528.06;5011814;28;20028;-70
2021/06/28 10:55:20;;;;;;;1.83;0.80;;;;;;;41.33;25.93;98522.91;5010108;28;20041;-71
2021/06/28 10:57:48;;;;;;;1.90;0.90;;;;;;;40.88;26.71;98519.13;4999197;28;20038;-71
2021/06/28 11:00:15;;;;;;;1.25;0.85;;;;;;;40.13;27.39;98519.38;5009183;28;20034;-71
2021/06/28 11:02:41;;;;;;;1.08;0.93;;;;;;;40.24;28.04;98512.47;5011012;28;20029;-71
2021/06/28 11:05:09;;;;;;;1.77;0.90;;;;;;;41.64;25.70;98513.75;5011121;28;20392;-72
2021/06/28 11:07:42;;;;;;;2.78;1.10;;;;;;;41.62;26.25;98513.38;5001515;28;20038;-71
2021/06/28 11:10:13;;;;;;;4.78;1.08;;;;;;;40.95;26.62;98496.38;4995177;28;20127;-72
2021/06/28 11:12:39;;;;;;;1.95;0.95;;;;;;;41.47;27.05;98509.81;5009879;28;20105;-71
2021/06/28 11:15:20;;;;;;;2.35;1.00;;;;;;;41.15;26.55;98500.31;5005112;28;20145;-72
2021/06/28 11:17:49;;;;;;;1.10;1.00;;;;;;;39.13;28.28;98504.03;5022532;28;20479;-72
2021/06/28 11:20:19;;;;;;;0.98;0.90;;;;;;;38.03;30.20;98499.56;5006638;28;20029;-71
2021/06/28 11:23:06;;;;;;;2.85;1.30;;;;;;;39.69;29.19;98490.28;4998663;28;20053;-72
2021/06/28 11:25:50;;;;;;;1.70;1.20;;;;;;;39.53;28.71;98492.75;5011605;28;20033;-72
2021/06/28 11:28:18;;;;;;;0.80;0.77;;;;;;;38.44;30.08;98501.38;5009775;28;20064;-73
2021/06/28 11:30:53;;;;;;;1.55;1.00;;;;;;;38.66;29.95;98496.63;5012697;28;20059;-73
2021/06/28 11:33:48;;;;;;;1.55;1.00;;;;;;;39.85;28.48;98485.06;5012179;28;20026;-71
2021/06/28 11:36:23;;;;;;;3.42;1.15;;;;;;;40.39;27.63;98481.25;5008799;28;20038;-72