Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:52;;;;;;;15.85;14.23;;;18.60;99.90;;;;;;5082277;28;20588;-62
2023/09/03 00:04:38;;;;;;;16.35;14.73;;;18.60;99.90;;;;;;5079523;28;20032;-55
2023/09/03 00:07:24;;;;;;;17.38;15.60;;;18.50;99.90;;;;;;5076152;28;20067;-53
2023/09/03 00:10:10;;;;;;;15.85;14.35;;;18.50;99.90;;;;;;5078438;28;20042;-52
2023/09/03 00:12:56;;;;;;;17.48;15.70;;;18.40;99.90;;;;;;5081490;28;20020;-56
2023/09/03 00:15:42;;;;;;;17.40;15.60;;;18.40;99.90;;;;;;5082044;28;20129;-55
2023/09/03 00:18:28;;;;;;;16.17;14.50;;;18.40;99.90;;;;;;5082674;28;20024;-56
2023/09/03 00:21:14;;;;;;;15.90;14.23;;;18.30;99.90;;;;;;5078756;28;20662;-53
2023/09/03 00:24:00;;;;;;;15.80;14.20;;;18.30;99.90;;;;;;5083059;28;20068;-51
2023/09/03 00:26:46;;;;;;;44.60;34.15;;;18.20;99.90;;;;;;5079397;28;20023;-55
2023/09/03 00:29:32;;;;;;;35.47;27.17;;;18.20;99.90;;;;;;5079902;28;20031;-56
2023/09/03 00:32:18;;;;;;;25.02;21.17;;;18.20;99.90;;;;;;5078888;28;20770;-50
2023/09/03 00:35:04;;;;;;;19.17;16.73;;;18.10;99.90;;;;;;5075465;28;20403;-52
2023/09/03 00:37:50;;;;;;;16.15;14.45;;;18.10;99.90;;;;;;5074121;28;20033;-56
2023/09/03 00:40:38;;;;;;;16.15;14.45;;;18.20;99.90;;;;;;5073478;28;20028;-54
2023/09/03 00:43:24;;;;;;;16.88;14.02;;;18.20;99.90;;;;;;5069086;28;20520;-55
2023/09/03 00:46:10;;;;;;;14.65;13.15;;;18.10;99.90;;;;;;5077053;28;20033;-56
2023/09/03 00:48:57;;;;;;;14.82;13.38;;;18.10;99.90;;;;;;5079299;28;20024;-53
2023/09/03 00:51:43;;;;;;;15.65;13.30;;;18.10;99.90;;;;;;5078134;28;20028;-56
2023/09/03 00:54:29;;;;;;;16.23;13.70;;;18.00;99.90;;;;;;5064979;28;20558;-52
2023/09/03 00:57:15;;;;;;;15.57;13.98;;;18.10;99.90;;;;;;5078935;28;20527;-51
2023/09/03 01:00:01;;;;;;;15.05;13.48;;;18.00;99.90;;;;;;5076946;28;20500;-54
2023/09/03 01:02:48;;;;;;;14.48;13.07;;;18.00;99.90;;;;;;5064555;28;20074;-55
2023/09/03 01:05:34;;;;;;;14.98;13.48;;;17.90;99.90;;;;;;5078972;28;20089;-54
2023/09/03 01:08:21;;;;;;;14.00;12.55;;;18.00;99.90;;;;;;5079801;28;20039;-50
2023/09/03 01:11:18;;;;;;;14.00;12.45;;;17.90;99.90;;;;;;5078612;28;20035;-51
2023/09/03 01:14:04;;;;;;;13.90;12.50;;;17.90;99.90;;;;;;5083651;28;20042;-52
2023/09/03 01:17:27;;;;;;;13.82;12.32;;;17.80;99.90;;;;;;5095622;28;20396;-54
2023/09/03 01:20:17;;;;;;;12.07;10.88;;;17.70;99.90;;;;;;5068618;28;20495;-55
2023/09/03 01:23:14;;;;;;;12.65;11.35;;;17.60;99.90;;;;;;5081803;28;20032;-51
2023/09/03 01:26:09;;;;;;;14.00;12.70;;;17.50;99.90;;;;;;5084491;28;20024;-54
2023/09/03 01:28:55;;;;;;;;;;;17.60;99.90;;;;;;5083222;28;20071;-53
2023/09/03 01:31:43;;;;;;;11.77;10.57;;;17.60;99.90;;;;;;5069613;28;19923;-55
2023/09/03 01:34:30;;;;;;;12.07;10.80;;;17.60;99.90;;;;;;5087295;28;20040;-53
2023/09/03 01:37:16;;;;;;;16.15;11.55;;;17.40;99.90;;;;;;5088866;28;20042;-52
2023/09/03 01:40:02;;;;;;;14.75;10.70;;;17.50;99.90;;;;;;5090094;28;20052;-55
2023/09/03 01:42:48;;;;;;;10.65;9.65;;;17.50;99.90;;;;;;5089443;28;20107;-52
2023/09/03 01:46:00;;;;;;;11.13;10.00;;;17.50;99.90;;;;;;5062832;28;20024;-56
2023/09/03 01:49:02;;;;;;;12.27;10.73;;;17.50;99.90;;;;;;5091792;28;20685;-52
2023/09/03 01:52:06;;;;;;;11.27;9.70;;;17.40;99.90;;;;;;5086566;28;20024;-55
2023/09/03 01:54:54;;;;;;;13.85;10.30;;;17.30;99.90;;;;;;5093118;28;20048;-51
2023/09/03 01:57:46;;;;;;;11.32;10.02;;;17.30;99.90;;;;;;5077381;28;20032;-52
2023/09/03 02:00:33;;;;;;;12.38;10.50;;;17.30;99.90;;;;;;5092412;28;20020;-53
2023/09/03 02:03:19;;;;;;;12.02;10.70;;;17.30;99.90;;;;;;5095232;28;20031;-50
2023/09/03 02:06:06;;;;;;;12.35;10.40;;;17.40;99.90;;;;;;5087041;28;20024;-53
2023/09/03 02:08:52;;;;;;;13.15;11.30;;;17.20;99.90;;;;;;5077837;28;20064;-51
2023/09/03 02:11:38;;;;;;;12.02;10.82;;;17.20;99.90;;;;;;5073269;28;20052;-49
2023/09/03 02:14:24;;;;;;;12.88;11.63;;;17.20;99.90;;;;;;5084734;28;20016;-57
2023/09/03 02:17:14;;;;;;;13.48;11.90;;;17.20;99.90;;;;;;5087427;28;20146;-53
2023/09/03 02:20:00;;;;;;;14.63;12.65;;;17.00;99.90;;;;;;5086445;28;20504;-53
2023/09/03 02:22:46;;;;;;;13.43;12.13;;;17.00;99.90;;;;;;5090394;28;20051;-52
2023/09/03 02:25:32;;;;;;;13.43;12.13;;;17.10;99.90;;;;;;5091331;28;20107;-53
2023/09/03 02:28:18;;;;;;;14.30;11.77;;;17.10;99.90;;;;;;5087780;28;20028;-58
2023/09/03 02:31:04;;;;;;;13.85;11.45;;;17.20;99.90;;;;;;5072788;28;20033;-55
2023/09/03 02:33:50;;;;;;;14.10;11.75;;;17.10;99.90;;;;;;5072078;28;20036;-53
2023/09/03 02:36:36;;;;;;;13.80;12.50;;;17.20;99.90;;;;;;5083508;28;20054;-49
2023/09/03 02:39:22;;;;;;;14.65;12.30;;;17.10;99.90;;;;;;5093385;28;20034;-54
2023/09/03 02:42:08;;;;;;;13.15;11.85;;;17.10;99.90;;;;;;5093630;28;20028;-55
2023/09/03 02:44:54;;;;;;;13.40;12.10;;;17.10;99.90;;;;;;5073402;28;20033;-50
2023/09/03 02:47:40;;;;;;;14.25;12.70;;;17.10;99.90;;;;;;5073135;28;20109;-54
2023/09/03 02:50:26;;;;;;;12.50;11.30;;;17.10;99.90;;;;;;5072484;28;20024;-55
2023/09/03 02:53:12;;;;;;;15.40;13.35;;;17.10;99.90;;;;;;5084222;28;20023;-52
2023/09/03 02:55:58;;;;;;;14.52;12.93;;;17.00;99.90;;;;;;5085187;28;20122;-50
2023/09/03 02:58:48;;;;;;;15.55;13.63;;;17.00;99.90;;;;;;5092774;28;20032;-55
2023/09/03 03:01:34;;;;;;;15.43;13.52;;;16.90;99.90;;;;;;5078156;28;20399;-51
2023/09/03 03:04:20;;;;;;;14.63;13.13;;;17.00;99.90;;;;;;5070641;28;20061;-49
2023/09/03 03:07:06;;;;;;;15.18;13.68;;;17.00;99.90;;;;;;5070456;28;20021;-57
2023/09/03 03:09:52;;;;;;;15.60;12.95;;;16.90;99.90;;;;;;5087338;28;20028;-53
2023/09/03 03:12:42;;;;;;;15.18;13.57;;;17.00;99.90;;;;;;5090969;28;20035;-50
2023/09/03 03:15:28;;;;;;;16.15;14.45;;;17.00;99.90;;;;;;5090838;28;20040;-55
2023/09/03 03:18:14;;;;;;;15.10;13.60;;;17.10;99.90;;;;;;5078232;28;20040;-54
2023/09/03 03:21:06;;;;;;;15.98;14.25;;;17.10;99.90;;;;;;5082458;28;20024;-53
2023/09/03 03:23:53;;;;;;;14.77;13.23;;;17.10;99.90;;;;;;5070165;28;20040;-51
2023/09/03 03:26:39;;;;;;;15.32;13.75;;;17.00;99.90;;;;;;5091841;28;20036;-49
2023/09/03 03:29:25;;;;;;;15.85;14.25;;;17.00;99.90;;;;;;5092519;28;20022;-48
2023/09/03 03:32:11;;;;;;;16.10;14.50;;;16.90;99.90;;;;;;5091450;28;20028;-49
2023/09/03 03:34:57;;;;;;;16.90;15.18;;;16.90;99.90;;;;;;5090770;28;20020;-53
2023/09/03 03:37:44;;;;;;;17.13;14.60;;;16.90;99.90;;;;;;5071853;28;20025;-51
2023/09/03 03:40:29;;;;;;;19.23;14.85;;;16.90;99.90;;;;;;5068668;28;20399;-50
2023/09/03 03:43:15;;;;;;;17.90;15.15;;;16.90;99.90;;;;;;5090181;28;20404;-57
2023/09/03 03:46:01;;;;;;;17.00;15.20;;;17.00;99.90;;;;;;5080093;28;20029;-55
2023/09/03 03:48:48;;;;;;;17.65;15.52;;;16.80;99.90;;;;;;5071536;28;20110;-52
2023/09/03 03:51:37;;;;;;;17.30;15.48;;;16.80;99.90;;;;;;5090334;28;20059;-56
2023/09/03 03:54:23;;;;;;;16.33;14.63;;;16.80;99.90;;;;;;5087464;28;20058;-55
2023/09/03 03:57:09;;;;;;;17.45;15.75;;;16.70;99.90;;;;;;5091049;28;20047;-56
2023/09/03 03:59:55;;;;;;;18.83;15.82;;;16.70;99.90;;;;;;5091430;28;20070;-49
2023/09/03 04:02:41;;;;;;;18.55;16.65;;;16.70;99.90;;;;;;5092431;28;20042;-49
2023/09/03 04:05:28;;;;;;;17.95;16.05;;;16.60;99.90;;;;;;5093519;28;20032;-51
2023/09/03 04:08:14;;;;;;;19.42;16.40;;;16.70;99.90;;;;;;5092021;28;20077;-55
2023/09/03 04:11:02;;;;;;;16.77;15.13;;;16.70;99.90;;;;;;5091581;28;20399;-54
2023/09/03 04:13:48;;;;;;;16.23;14.50;;;16.80;99.90;;;;;;5083019;28;20042;-49
2023/09/03 04:16:34;;;;;;;16.88;14.68;;;16.70;99.90;;;;;;5090729;28;20208;-54
2023/09/03 04:19:20;;;;;;;18.38;14.13;;;16.70;99.90;;;;;;5070456;28;20023;-51
2023/09/03 04:22:09;;;;;;;16.60;14.98;;;16.80;99.90;;;;;;5070589;28;20036;-50
2023/09/03 04:24:55;;;;;;;15.32;13.70;;;16.80;99.90;;;;;;5055275;28;20029;-53
2023/09/03 04:27:40;;;;;;;17.42;15.23;;;16.90;99.90;;;;;;5070547;28;20024;-54
2023/09/03 04:30:26;;;;;;;18.50;15.05;;;16.90;99.90;;;;;;5070791;28;20032;-53
2023/09/03 04:33:13;;;;;;;16.35;13.73;;;16.90;99.90;;;;;;5080011;28;20034;-55
2023/09/03 04:36:01;;;;;;;15.25;13.75;;;16.90;99.90;;;;;;5089518;28;20438;-54
2023/09/03 04:38:47;;;;;;;15.70;14.00;;;16.80;99.90;;;;;;5089996;28;20028;-50
2023/09/03 04:41:33;;;;;;;15.75;13.98;;;16.90;99.90;;;;;;5091963;28;20111;-48
2023/09/03 04:44:20;;;;;;;15.30;13.73;;;16.90;99.90;;;;;;5097462;28;20524;-52
2023/09/03 04:47:06;;;;;;;15.85;14.25;;;16.90;99.90;;;;;;5069941;28;20040;-50
2023/09/03 04:49:52;;;;;;;14.60;13.10;;;17.00;99.90;;;;;;5070410;28;20420;-48
2023/09/03 04:52:43;;;;;;;15.98;14.20;;;16.90;99.90;;;;;;5069639;28;20028;-53
2023/09/03 04:55:32;;;;;;;14.15;12.75;;;16.70;99.90;;;;;;5069034;28;20028;-51
2023/09/03 04:58:17;;;;;;;15.38;13.77;;;16.70;99.90;;;;;;5069282;28;20129;-58
2023/09/03 05:01:18;;;;;;;14.98;13.18;;;16.70;99.90;;;;;;5083499;28;20062;-57
2023/09/03 05:04:06;;;;;;;14.13;12.63;;;16.70;99.90;;;;;;5091674;28;20051;-57
2023/09/03 05:06:52;;;;;;;13.32;12.02;;;16.80;99.90;;;;;;5090810;28;20067;-51
2023/09/03 05:09:38;;;;;;;12.90;11.60;;;16.70;99.90;;;;;;5090084;28;20111;-54
2023/09/03 05:12:24;;;;;;;13.90;12.50;;;16.80;99.90;;;;;;5090204;28;20028;-49
2023/09/03 05:15:12;;;;;;;13.23;11.82;;;16.80;99.90;;;;;;5090987;28;20069;-54
2023/09/03 05:17:58;;;;;;;12.40;11.10;;;16.80;99.90;;;;;;5090264;28;20020;-50
2023/09/03 05:20:44;;;;;;;14.07;12.55;;;16.90;99.90;;;;;;5091866;28;20025;-52
2023/09/03 05:23:29;;;;;;;13.70;12.30;;;16.90;99.90;;;;;;5092823;28;20032;-50
2023/09/03 05:26:15;;;;;;;14.35;12.65;;;17.00;99.90;;;;;;5092694;28;20101;-52
2023/09/03 05:29:01;;;;;;;12.75;11.38;;;17.00;99.90;;;;;;5093791;28;20032;-50
2023/09/03 05:31:52;;;;;;;12.85;11.55;;;17.10;99.90;;;;;;5085253;28;20416;-54
2023/09/03 05:34:38;;;;;;;14.43;11.30;;;17.10;99.90;;;;;;5093275;28;20070;-51
2023/09/03 05:37:24;;;;;;;11.55;10.45;;;17.20;99.90;;;;;;5078016;28;20469;-56
2023/09/03 05:40:10;;;;;;;12.80;11.32;;;17.20;99.90;;;;;;5093798;28;20036;-48
2023/09/03 05:42:56;;;;;;;12.02;10.70;;;17.40;99.90;;;;;;5092925;28;20032;-52
2023/09/03 05:45:44;;;;;;;11.65;10.52;;;17.40;99.90;;;;;;5093119;28;20033;-55
2023/09/03 05:48:30;;;;;;;11.68;10.48;;;17.40;99.90;;;;;;5091939;28;20020;-52
2023/09/03 05:51:16;;;;;;;11.90;10.70;;;17.40;99.90;;;;;;5094196;28;20024;-53
2023/09/03 05:54:03;;;;;;;12.25;10.65;;;17.30;99.90;;;;;;5094658;28;20035;-52
2023/09/03 05:56:49;;;;;;;11.45;10.25;;;17.30;99.90;;;;;;5072686;28;20497;-50
2023/09/03 05:59:35;;;;;;;12.77;11.13;;;17.30;99.90;;;;;;5058243;28;20037;-51
2023/09/03 06:02:21;;;;;;;13.38;11.30;;;17.40;99.90;;;;;;5082646;28;20058;-51
2023/09/03 06:05:08;;;;;;;12.23;11.02;;;17.40;99.90;;;;;;5092960;28;20028;-52
2023/09/03 06:07:54;;;;;;;12.68;11.50;;;17.40;99.90;;;;;;5091531;28;20401;-57
2023/09/03 06:10:41;;;;;;;14.93;11.90;;;17.40;99.90;;;;;;5077661;28;20032;-54
2023/09/03 06:13:27;;;;;;;15.07;12.15;;;17.40;99.90;;;;;;5093443;28;20016;-51
2023/09/03 06:16:13;;;;;;;12.98;11.73;;;17.30;99.90;;;;;;5093273;28;20488;-50
2023/09/03 06:18:59;;;;;;;15.63;12.77;;;17.20;99.90;;;;;;5086235;28;20405;-52
2023/09/03 06:21:45;;;;;;;15.10;13.13;;;17.10;99.90;;;;;;5089884;28;20035;-52
2023/09/03 06:24:31;;;;;;;13.85;12.15;;;17.10;99.90;;;;;;5099451;28;20102;-53
2023/09/03 06:27:17;;;;;;;13.75;12.23;;;17.10;99.90;;;;;;5094553;28;20162;-54
2023/09/03 06:30:03;;;;;;;13.30;11.43;;;17.30;99.90;;;;;;5093272;28;20028;-55
2023/09/03 06:32:49;;;;;;;15.05;12.38;;;17.40;99.90;;;;;;5072762;28;20086;-52
2023/09/03 06:35:35;;;;;;;14.32;12.82;;;17.40;99.90;;;;;;5072390;28;20383;-54
2023/09/03 06:38:21;;;;;;;16.70;12.68;;;17.30;99.90;;;;;;5088416;28;20089;-55
2023/09/03 06:41:07;;;;;;;16.38;12.40;;;17.30;99.90;;;;;;5092772;28;20028;-53
2023/09/03 06:43:54;;;;;;;14.82;12.77;;;17.40;99.90;;;;;;5077502;28;20065;-56
2023/09/03 06:46:40;;;;;;;15.77;12.68;;;17.50;99.90;;;;;;5092437;28;20505;-51
2023/09/03 06:49:26;;;;;;;16.17;14.52;;;17.50;99.90;;;;;;5091454;28;20024;-52
2023/09/03 06:52:12;;;;;;;14.80;13.05;;;17.50;99.90;;;;;;5098656;28;20020;-53
2023/09/03 06:54:58;;;;;;;15.27;12.68;;;17.50;99.90;;;;;;5087355;28;20079;-55
2023/09/03 06:57:44;;;;;;;16.48;12.23;;;17.40;99.90;;;;;;5091423;28;20028;-50
2023/09/03 07:00:31;;;;;;;12.80;11.52;;;17.40;99.90;;;;;;5087879;28;20024;-53
2023/09/03 07:03:17;;;;;;;12.27;10.77;;;17.40;99.90;;;;;;5079204;28;20063;-55
2023/09/03 07:06:03;;;;;;;12.70;10.50;;;17.40;99.90;;;;;;5086194;28;20373;-51
2023/09/03 07:08:52;;;;;;;12.85;11.55;;;17.40;99.90;;;;;;5094731;28;20115;-52
2023/09/03 07:11:38;;;;;;;12.98;10.30;;;17.30;99.90;;;;;;5092265;28;20454;-49
2023/09/03 07:14:24;;;;;;;13.38;10.38;;;17.30;99.90;;;;;;5092559;28;20032;-47
2023/09/03 07:17:10;;;;;;;10.57;9.45;;;17.50;99.90;;;;;;5087695;28;20112;-50
2023/09/03 07:19:55;;;;;;;12.13;10.02;;;17.60;99.90;;;;;;5090961;28;20396;-52
2023/09/03 07:22:42;;;;;;;13.63;9.65;;;17.60;99.90;;;;;;5076032;28;20036;-52
2023/09/03 07:25:27;;;;;;;10.73;8.80;;;17.60;99.90;;;;;;5091162;28;20028;-52
2023/09/03 07:28:13;;;;;;;11.55;9.30;;;17.80;99.90;;;;;;5075661;28;20517;-53
2023/09/03 07:30:59;;;;;;;12.88;9.75;;;17.70;99.90;;;;;;5091814;28;20102;-52
2023/09/03 07:33:45;;;;;;;13.00;8.75;;;17.70;99.90;;;;;;5091879;28;20028;-58
2023/09/03 07:36:31;;;;;;;12.77;8.45;;;17.70;99.90;;;;;;5090310;28;20519;-54
2023/09/03 07:39:17;;;;;;;11.68;8.65;;;17.70;99.90;;;;;;5098364;28;20028;-51
2023/09/03 07:42:04;;;;;;;9.73;8.30;;;17.70;99.90;;;;;;5097303;28;20056;-52
2023/09/03 07:44:49;;;;;;;11.48;8.50;;;17.60;99.90;;;;;;5069026;28;20037;-50
2023/09/03 07:47:35;;;;;;;10.65;8.45;;;17.50;99.90;;;;;;5070474;28;20039;-56
2023/09/03 07:50:21;;;;;;;10.40;8.63;;;17.70;99.90;;;;;;5084382;28;20028;-55
2023/09/03 07:53:07;;;;;;;14.88;8.55;;;17.80;99.90;;;;;;5089082;28;20068;-50
2023/09/03 07:55:53;;;;;;;10.05;8.13;;;17.80;99.90;;;;;;5090483;28;20054;-50
2023/09/03 07:58:39;;;;;;;11.80;8.27;;;17.80;99.90;;;;;;5091332;28;20111;-52
2023/09/03 08:01:25;;;;;;;9.10;8.00;;;17.90;99.90;;;;;;5090099;28;20024;-53
2023/09/03 08:04:11;;;;;;;10.77;7.97;;;17.90;99.90;;;;;;5090824;28;20569;-54
2023/09/03 08:06:57;;;;;;;10.20;7.40;;;18.00;99.90;;;;;;5056489;28;20047;-51
2023/09/03 08:09:43;;;;;;;11.48;6.82;;;17.90;99.90;;;;;;5077365;28;20562;-50
2023/09/03 08:12:29;;;;;;;10.32;7.13;;;18.00;99.90;;;;;;5084496;28;20491;-48
2023/09/03 08:15:15;;;;;;;9.95;6.88;;;18.00;99.90;;;;;;5083930;28;20024;-55
2023/09/03 08:18:02;;;;;;;8.00;6.68;;;18.00;99.90;;;;;;5070413;28;20502;-53
2023/09/03 08:20:49;;;;;;;9.65;7.43;;;18.10;99.90;;;;;;5080895;28;20039;-56
2023/09/03 08:23:35;;;;;;;8.43;7.47;;;18.20;99.90;;;;;;5087355;28;20176;-57
2023/09/03 08:26:21;;;;;;;10.18;7.47;;;18.30;99.90;;;;;;5086640;28;20035;-55
2023/09/03 08:29:08;;;;;;;10.98;7.10;;;18.20;99.90;;;;;;5090244;28;20107;-57
2023/09/03 08:31:54;;;;;;;9.02;7.25;;;18.30;99.90;;;;;;5075020;28;20031;-52
2023/09/03 08:34:40;;;;;;;8.48;6.70;;;18.50;99.90;;;;;;5088175;28;20043;-52
2023/09/03 08:37:28;;;;;;;8.77;7.30;;;18.50;99.90;;;;;;5075285;28;20396;-54
2023/09/03 08:40:14;;;;;;;7.80;5.75;;;18.30;99.90;;;;;;5075118;28;20035;-53
2023/09/03 08:43:05;;;;;;;10.30;6.38;;;18.10;99.90;;;;;;5089561;28;20397;-52
2023/09/03 08:45:56;;;;;;;7.45;5.25;;;18.10;99.90;;;;;;5089545;28;20119;-54
2023/09/03 08:48:43;;;;;;;13.32;5.82;;;18.30;99.90;;;;;;5087614;28;20040;-55
2023/09/03 08:51:31;;;;;;;9.93;6.22;;;18.40;99.90;;;;;;5089508;28;20496;-54
2023/09/03 08:54:17;;;;;;;7.75;5.70;;;18.40;99.90;;;;;;5084370;28;20028;-51
2023/09/03 08:57:05;;;;;;;9.10;6.28;;;18.40;99.90;;;;;;5089248;28;20020;-49
2023/09/03 08:59:51;;;;;;;8.45;5.28;;;18.60;99.90;;;;;;5083456;28;20037;-52
2023/09/03 09:02:38;;;;;;;7.18;5.32;;;18.70;99.90;;;;;;5070629;28;20111;-52
2023/09/03 09:05:24;;;;;;;7.45;5.38;;;18.80;99.90;;;;;;5070665;28;20124;-50
2023/09/03 09:08:10;;;;;;;7.85;5.65;;;19.00;99.90;;;;;;5070239;28;20074;-52
2023/09/03 09:10:57;;;;;;;7.65;5.05;;;19.10;99.90;;;;;;5070492;28;20033;-50
2023/09/03 09:13:52;;;;;;;9.13;5.50;;;19.10;99.90;;;;;;5055240;28;20423;-51
2023/09/03 09:16:38;;;;;;;6.07;5.07;;;19.20;99.90;;;;;;5078560;28;20172;-53
2023/09/03 09:19:24;;;;;;;10.38;4.88;;;19.30;99.90;;;;;;5084727;28;20036;-55
2023/09/03 09:22:10;;;;;;;10.77;7.00;;;19.30;99.90;;;;;;5074088;28;20453;-53
2023/09/03 09:24:56;;;;;;;9.82;4.75;;;19.30;99.90;;;;;;5074429;28;20512;-48
2023/09/03 09:27:42;;;;;;;5.32;4.80;;;19.40;99.90;;;;;;5073899;28;20052;-52
2023/09/03 09:30:28;;;;;;;6.95;5.00;;;19.20;99.90;;;;;;5085139;28;20084;-53
2023/09/03 09:33:14;;;;;;;8.07;5.03;;;19.00;99.90;;;;;;5081384;28;20069;-51
2023/09/03 09:36:11;;;;;;;8.20;4.90;;;18.90;99.90;;;;;;5080326;28;20028;-49
2023/09/03 09:39:08;;;;;;;5.13;4.50;;;19.00;99.90;;;;;;5076434;28;20025;-51
2023/09/03 09:42:07;;;;;;;4.80;3.97;;;19.20;99.90;;;;;;5080418;28;20508;-57
2023/09/03 09:44:53;;;;;;;7.78;5.43;;;19.30;99.90;;;;;;5078138;28;20029;-56
2023/09/03 09:47:39;;;;;;;7.10;5.53;;;19.50;99.90;;;;;;5080763;28;20507;-58
2023/09/03 09:50:34;;;;;;;6.90;4.93;;;19.50;99.90;;;;;;5077507;28;20546;-54
2023/09/03 09:53:24;;;;;;;5.55;4.15;;;19.50;99.90;;;;;;5080215;28;20111;-52
2023/09/03 09:56:12;;;;;;;6.57;4.63;;;19.60;99.90;;;;;;5073673;28;20064;-52
2023/09/03 09:58:58;;;;;;;7.00;5.20;;;19.50;99.80;;;;;;5078286;28;20143;-58
2023/09/03 10:01:46;;;;;;;5.72;4.68;;;19.50;99.80;;;;;;5078391;28;20062;-55
2023/09/03 10:04:32;;;;;;;7.13;4.50;;;19.60;99.90;;;;;;5083201;28;20168;-52
2023/09/03 10:07:18;;;;;;;6.43;4.63;;;19.50;99.90;;;;;;5068435;28;20024;-54
2023/09/03 10:10:05;;;;;;;9.88;5.30;;;19.60;99.90;;;;;;5085803;28;20052;-53
2023/09/03 10:12:51;;;;;;;6.85;4.40;;;19.70;99.50;;;;;;5097128;28;20042;-54
2023/09/03 10:15:40;;;;;;;6.28;5.03;;;19.70;99.90;;;;;;5083375;28;20400;-55
2023/09/03 10:18:26;;;;;;;5.50;4.45;;;19.70;99.90;;;;;;5086304;28;20045;-54
2023/09/03 10:21:18;;;;;;;6.97;4.40;;;19.60;99.90;;;;;;5079138;28;20036;-57
2023/09/03 10:24:05;;;;;;;9.88;4.13;;;19.90;99.90;;;;;;5069011;28;20020;-55
2023/09/03 10:26:59;;;;;;;6.18;4.13;;;19.90;99.90;;;;;;5093209;28;20102;-52
2023/09/03 10:29:47;;;;;;;5.00;4.07;;;19.90;99.90;;;;;;5093691;28;20028;-50
2023/09/03 10:32:35;;;;;;;6.35;3.95;;;20.00;99.40;;;;;;5096740;28;20783;-55
2023/09/03 10:35:21;;;;;;;6.15;3.95;;;19.90;99.90;;;;;;5099339;28;20024;-54
2023/09/03 10:38:30;;;;;;;5.35;3.60;;;20.10;99.90;;;;;;5091457;28;20441;-56
2023/09/03 10:41:18;;;;;;;6.47;3.85;;;20.30;99.90;;;;;;5092005;28;20028;-53
2023/09/03 10:44:15;;;;;;;5.53;3.90;;;20.50;99.90;;;;;;5070225;28;20057;-53
2023/09/03 10:47:01;;;;;;;4.80;3.88;;;20.40;98.50;;;;;;5093554;28;20081;-56
2023/09/03 10:49:49;;;;;;;5.82;3.42;;;20.20;98.70;;;;;;5079824;28;20043;-53
2023/09/03 10:52:40;;;;;;;4.57;3.53;;;20.40;99.00;;;;;;5072797;28;20050;-53
2023/09/03 10:55:26;;;;;;;6.35;3.47;;;20.70;98.40;;;;;;5085016;28;20073;-56
2023/09/03 10:58:16;;;;;;;8.43;4.30;;;20.70;97.90;;;;;;5085483;28;20058;-54
2023/09/03 11:01:16;;;;;;;4.10;3.20;;;20.50;97.70;;;;;;5083636;28;20412;-55
2023/09/03 11:04:03;;;;;;;5.03;3.10;;;20.20;97.30;;;;;;5082402;28;20020;-58
2023/09/03 11:07:22;;;;;;;6.03;3.28;;;20.20;97.70;;;;;;5082143;28;20069;-53
2023/09/03 11:10:20;;;;;;;5.97;3.50;;;20.40;97.60;;;;;;5082305;28;20012;-55
2023/09/03 11:13:09;;;;;;;6.15;3.90;;;20.50;97.10;;;;;;5081692;28;20025;-53
2023/09/03 11:15:55;;;;;;;4.38;3.28;;;20.50;97.50;;;;;;5080506;28;20024;-55
2023/09/03 11:18:47;;;;;;;4.45;3.28;;;20.50;96.90;;;;;;5081189;28;20586;-52
2023/09/03 11:21:35;;;;;;;7.55;3.00;;;20.60;97.40;;;;;;5087195;28;20020;-55
2023/09/03 11:24:21;;;;;;;4.70;3.60;;;20.30;97.60;;;;;;5089906;28;20090;-55
2023/09/03 11:27:07;;;;;;;4.43;3.05;;;20.70;96.90;;;;;;5087359;28;20066;-56
2023/09/03 11:30:04;;;;;;;3.65;3.10;;;21.00;96.50;;;;;;5091751;28;20028;-55
2023/09/03 11:32:50;;;;;;;3.83;3.22;;;20.90;96.60;;;;;;5091319;28;20020;-53
2023/09/03 11:35:42;;;;;;;4.75;3.22;;;20.90;96.50;;;;;;5090517;28;20032;-51
2023/09/03 11:38:30;;;;;;;6.00;3.25;;;21.20;96.00;;;;;;5075381;28;20064;-55
2023/09/03 11:41:18;;;;;;;4.93;3.70;;;20.80;97.20;;;;;;5072742;28;20043;-56
2023/09/03 11:44:04;;;;;;;6.03;3.67;;;20.80;97.20;;;;;;5083774;28;20099;-55
2023/09/03 11:47:01;;;;;;;4.38;3.10;;;20.90;97.20;;;;;;5086825;28;20024;-53
2023/09/03 11:49:47;;;;;;;4.57;3.60;;;20.90;95.50;;;;;;5080315;28;20082;-56
2023/09/03 11:52:33;;;;;;;5.60;3.40;;;20.80;95.70;;;;;;5081367;28;20025;-56
2023/09/03 11:55:22;;;;;;;4.05;2.80;;;20.80;96.60;;;;;;5085921;28;20044;-54
2023/09/03 11:58:10;;;;;;;6.97;3.75;;;21.00;96.10;;;;;;5084026;28;20040;-55
2023/09/03 12:00:56;;;;;;;3.45;3.10;;;21.20;96.30;;;;;;5070809;28;20029;-53
2023/09/03 12:03:48;;;;;;;3.88;2.88;;;21.00;96.40;;;;;;5070900;28;20600;-57
2023/09/03 12:06:38;;;;;;;4.60;3.30;;;21.00;95.20;;;;;;5057619;28;20113;-53
2023/09/03 12:09:25;;;;;;;3.28;2.97;;;20.90;95.20;;;;;;5071586;28;20063;-57
2023/09/03 12:12:11;;;;;;;4.07;2.80;;;21.20;94.80;;;;;;5057035;28;20035;-55
2023/09/03 12:14:57;;;;;;;4.43;2.88;;;21.20;95.10;;;;;;5073157;28;20089;-54
2023/09/03 12:17:43;;;;;;;3.83;3.25;;;21.30;94.30;;;;;;5086624;28;20036;-53
2023/09/03 12:20:40;;;;;;;5.00;3.28;;;21.50;94.30;;;;;;5090780;28;20036;-56
2023/09/03 12:23:26;;;;;;;4.05;3.13;;;21.30;94.40;;;;;;5090080;28;20027;-53
2023/09/03 12:26:16;;;;;;;5.25;3.35;;;21.10;95.70;;;;;;5075016;28;20036;-57
2023/09/03 12:29:19;;;;;;;4.43;3.28;;;21.10;94.50;;;;;;5073342;28;20073;-56
2023/09/03 12:32:07;;;;;;;4.40;3.03;;;21.30;94.80;;;;;;5069759;28;20038;-54
2023/09/03 12:34:52;;;;;;;6.63;3.58;;;21.50;94.70;;;;;;5088949;28;20480;-52
2023/09/03 12:37:42;;;;;;;7.07;4.10;;;21.50;93.90;;;;;;5090494;28;20487;-55
2023/09/03 12:40:28;;;;;;;4.47;3.30;;;21.50;93.70;;;;;;5076392;28;20493;-54
2023/09/03 12:43:13;;;;;;;5.80;3.35;;;21.30;94.40;;;;;;5070994;28;20041;-55
2023/09/03 12:45:59;;;;;;;3.58;2.92;;;21.30;94.60;;;;;;5072733;28;20449;-55
2023/09/03 12:48:45;;;;;;;5.40;3.30;;;21.30;94.60;;;;;;5086066;28;20105;-54
2023/09/03 12:51:37;;;;;;;5.97;3.28;;;21.30;94.30;;;;;;5082036;28;20035;-54
2023/09/03 12:54:23;;;;;;;5.70;3.42;;;21.60;94.00;;;;;;5081770;28;20105;-52
2023/09/03 12:57:09;;;;;;;4.60;3.13;;;21.50;94.00;;;;;;5085008;28;20034;-57
2023/09/03 12:59:55;;;;;;;4.75;2.90;;;21.60;94.10;;;;;;5080728;28;20032;-56
2023/09/03 13:02:41;;;;;;;4.40;3.30;;;21.80;94.00;;;;;;5088153;28;20028;-57
2023/09/03 13:05:27;;;;;;;4.53;3.50;;;21.70;93.50;;;;;;5087143;28;20028;-57
2023/09/03 13:08:13;;;;;;;4.95;3.65;;;21.50;93.80;;;;;;5072887;28;20127;-60
2023/09/03 13:11:00;;;;;;;4.95;2.95;;;21.70;94.10;;;;;;5090382;28;20060;-58
2023/09/03 13:13:50;;;;;;;3.25;2.95;;;21.80;94.00;;;;;;5079604;28;20035;-57
2023/09/03 13:16:36;;;;;;;5.25;3.25;;;21.80;93.50;;;;;;5080609;28;20044;-53
2023/09/03 13:19:22;;;;;;;4.60;3.28;;;21.80;93.30;;;;;;5055082;28;20080;-55
2023/09/03 13:22:09;;;;;;;4.32;3.15;;;21.90;93.50;;;;;;5088381;28;20043;-56
2023/09/03 13:24:55;;;;;;;5.20;4.18;;;22.30;93.10;;;;;;5079736;28;20024;-54
2023/09/03 13:27:41;;;;;;;4.82;3.10;;;22.60;92.60;;;;;;5079274;28;20024;-57
2023/09/03 13:30:27;;;;;;;4.10;3.30;;;22.60;92.70;;;;;;5080443;28;20098;-57
2023/09/03 13:33:13;;;;;;;6.43;3.10;;;22.40;92.90;;;;;;5080116;28;20376;-55
2023/09/03 13:36:00;;;;;;;5.30;3.42;;;22.30;92.80;;;;;;5078197;28;20032;-59
2023/09/03 13:38:46;;;;;;;5.68;2.92;;;22.40;92.90;;;;;;5076193;28;20039;-57
2023/09/03 13:41:32;;;;;;;6.22;3.03;;;22.40;92.40;;;;;;5080770;28;20031;-58
2023/09/03 13:44:18;;;;;;;5.35;3.83;;;22.30;92.10;;;;;;5080564;28;20035;-57
2023/09/03 13:47:05;;;;;;;6.40;3.45;;;22.20;92.30;;;;;;5092170;28;20488;-58
2023/09/03 13:49:51;;;;;;;4.57;2.90;;;22.50;92.30;;;;;;5088259;28;20036;-55
2023/09/03 13:52:37;;;;;;;5.75;3.78;;;22.50;92.60;;;;;;5086597;28;20055;-54
2023/09/03 13:55:27;;;;;;;5.25;3.15;;;22.50;92.60;;;;;;5083279;28;20111;-56
2023/09/03 13:58:13;;;;;;;5.72;2.90;;;22.50;92.80;;;;;;5082733;28;20070;-56
2023/09/03 14:00:58;;;;;;;5.55;2.88;;;22.30;92.00;;;;;;5086019;28;20032;-55
2023/09/03 14:03:44;;;;;;;9.80;6.38;;;22.50;92.10;;;;;;5081460;28;20040;-58
2023/09/03 14:06:30;;;;;;;3.25;2.90;;;22.60;91.90;;;;;;5084106;28;20062;-57
2023/09/03 14:09:17;;;;;;;5.03;3.80;;;22.40;91.40;;;;;;5078206;28;20532;-59
2023/09/03 14:12:03;;;;;;;4.55;3.15;;;22.60;91.40;;;;;;5085052;28;20441;-57
2023/09/03 14:14:49;;;;;;;5.90;3.17;;;22.80;91.70;;;;;;5081397;28;20574;-57
2023/09/03 14:17:35;;;;;;;3.38;2.70;;;22.90;90.80;;;;;;5080340;28;20533;-55
2023/09/03 14:20:21;;;;;;;2.95;2.65;;;22.90;90.70;;;;;;5077828;28;20028;-58