Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:34;;;;;;;1.63;1.23;;;;;;;23.04;33.91;98713.00;7391378;19;20022;-78
2023/01/19 00:03:03;;;;;;;0.43;0.43;;;;;;;23.29;33.48;98708.63;7392266;19;20027;-78
2023/01/19 00:05:29;;;;;;;1.35;0.55;;;;;;;23.49;33.14;98708.75;7391443;19;20385;-78
2023/01/19 00:07:55;;;;;;;1.30;0.45;;;;;;;23.47;33.12;98712.19;7394002;19;20022;-78
2023/01/19 00:10:22;;;;;;;0.57;0.57;;;;;;;23.10;33.35;98713.47;7389354;19;20018;-78
2023/01/19 00:12:48;;;;;;;1.83;1.65;;;;;;;22.98;33.17;98712.50;7392628;19;20089;-79
2023/01/19 00:15:14;;;;;;;0.50;0.50;;;;;;;23.05;33.23;98711.63;7388845;19;20484;-78
2023/01/19 00:17:41;;;;;;;0.63;0.30;;;;;;;23.28;33.37;98709.22;7389797;19;20046;-78
2023/01/19 00:20:08;;;;;;;0.32;0.32;;;;;;;23.46;32.99;98701.38;7392673;19;20042;-78
2023/01/19 00:22:34;;;;;;;0.20;0.20;;;;;;;23.45;32.75;98702.75;7389601;19;20010;-79
2023/01/19 00:25:00;;;;;;;0.10;0.10;;;;;;;23.43;32.48;98706.19;7387326;19;20021;-78
2023/01/19 00:27:28;;;;;;;0.17;0.17;;;;;;;23.47;32.21;98706.50;7391271;19;20035;-78
2023/01/19 00:29:54;;;;;;;0.85;0.70;;;;;;;23.31;32.30;98711.63;7391783;19;20015;-79
2023/01/19 00:32:20;;;;;;;1.80;0.80;;;;;;;23.16;32.36;98711.88;7392920;19;20469;-77
2023/01/19 00:34:48;;;;;;;0.10;0.10;;;;;;;22.95;32.50;98719.38;7388510;19;20035;-79
2023/01/19 00:37:16;;;;;;;0.30;0.30;;;;;;;22.97;32.69;98711.00;7387191;19;20048;-78
2023/01/19 00:39:42;;;;;;;2.15;0.75;;;;;;;22.88;32.51;98708.84;7387801;19;20448;-79
2023/01/19 00:44:57;;;;;;;1.75;0.45;;;;;;;22.65;32.43;98711.25;7386933;19;20388;-78
2023/01/19 00:47:23;;;;;;;2.85;1.58;;;;;;;22.75;32.28;98712.06;7387374;19;20011;-78
2023/01/19 00:49:50;;;;;;;0.10;0.10;;;;;;;20.31;33.16;98722.25;7389153;19;20373;-78
2023/01/19 00:52:16;;;;;;;8.00;1.30;;;;;;;21.44;33.85;98715.25;7387143;19;20025;-78
2023/01/19 00:54:42;;;;;;;0.10;0.10;;;;;;;22.29;32.54;98711.81;7389158;19;20048;-78
2023/01/19 00:57:08;;;;;;;0.82;0.73;;;;;;;22.05;33.00;98699.22;7385836;19;20026;-78
2023/01/19 00:59:34;;;;;;;0.10;0.10;;;;;;;22.12;32.88;98706.91;7389260;19;20672;-78
2023/01/19 01:02:00;;;;;;;0.65;0.60;;;;;;;22.07;32.97;98707.91;7390559;19;20022;-78
2023/01/19 01:04:26;;;;;;;0.47;0.47;;;;;;;21.88;33.07;98716.22;7388249;19;20632;-78
2023/01/19 01:06:53;;;;;;;0.20;0.20;;;;;;;21.87;33.43;98712.63;7392237;19;20026;-79
2023/01/19 01:09:19;;;;;;;0.10;0.10;;;;;;;22.24;33.31;98702.22;7388993;19;20015;-79
2023/01/19 01:11:45;;;;;;;1.70;0.93;;;;;;;22.37;32.83;98699.06;7386141;19;20102;-79
2023/01/19 01:14:12;;;;;;;3.22;0.60;;;;;;;22.43;32.92;98713.75;7385556;19;20011;-79
2023/01/19 01:16:39;;;;;;;0.22;0.22;;;;;;;22.52;33.42;98713.06;7389091;19;20122;-79
2023/01/19 01:19:05;;;;;;;1.42;0.75;;;;;;;22.52;33.25;98713.06;7388046;19;20048;-79
2023/01/19 01:21:33;;;;;;;0.15;0.15;;;;;;;22.31;33.41;98709.91;7388140;19;20047;-78
2023/01/19 01:23:59;;;;;;;0.30;0.28;;;;;;;22.49;32.91;98708.56;7385307;19;20493;-80
2023/01/19 01:26:25;;;;;;;0.63;0.38;;;;;;;22.16;33.43;98710.06;7390637;19;20018;-79
2023/01/19 01:28:52;;;;;;;0.95;0.45;;;;;;;21.97;33.35;98715.56;7385456;19;20023;-78
2023/01/19 01:31:18;;;;;;;2.17;0.30;;;;;;;21.93;33.81;98728.66;7388878;19;20485;-79
2023/01/19 01:33:44;;;;;;;0.10;0.10;;;;;;;21.95;33.63;98720.31;7384119;19;20019;-79
2023/01/19 01:36:10;;;;;;;0.32;0.32;;;;;;;22.12;33.43;98718.25;7388582;19;20026;-79
2023/01/19 01:38:39;;;;;;;0.25;0.25;;;;;;;22.47;33.16;98722.59;7387007;19;20015;-79
2023/01/19 01:41:05;;;;;;;6.43;0.73;;;;;;;22.54;32.97;98716.06;7385433;19;20019;-79
2023/01/19 01:44:05;;;;;;;0.73;0.57;;;;;;;22.32;32.76;98711.44;7386413;19;20633;-79
2023/01/19 01:46:31;;;;;;;0.20;0.20;;;;;;;22.22;32.52;98707.72;7383848;19;20018;-78
2023/01/19 01:49:14;;;;;;;0.35;0.35;;;;;;;15.44;36.87;98730.41;7384705;19;20014;-78
2023/01/19 01:51:49;;;;;;;2.90;1.23;;;;;;;20.11;34.85;98715.50;7385667;19;20025;-79
2023/01/19 01:54:29;;;;;;;0.10;0.10;;;;;;;12.00;42.30;98727.50;7384768;19;20601;-79
2023/01/19 01:57:02;;;;;;;1.27;1.17;;;;;;;18.42;38.72;98726.91;7387210;19;20014;-79
2023/01/19 01:59:37;;;;;;;0.85;0.75;;;;;;;20.73;34.90;98717.53;7385595;19;20400;-79
2023/01/19 02:04:58;;;;;;;0.28;0.28;;;;;;;21.67;33.52;98722.25;7384458;19;20035;-79
2023/01/19 02:15:44;;;;;;;2.45;0.90;;;;;;;22.09;32.82;98727.91;7388100;19;20029;-78
2023/01/19 02:18:10;;;;;;;21.40;1.42;;;;;;;22.01;33.03;98732.16;7384047;19;20094;-78
2023/01/19 02:20:39;;;;;;;0.55;0.55;;;;;;;21.91;32.90;98729.25;7384923;19;20098;-79
2023/01/19 02:23:14;;;;;;;0.10;0.10;;;;;;;21.70;33.15;98728.84;7386284;19;20024;-78
2023/01/19 02:25:40;;;;;;;0.68;0.50;;;;;;;21.64;33.26;98737.56;7388383;19;20023;-79
2023/01/19 02:28:06;;;;;;;1.65;0.77;;;;;;;21.55;32.76;98731.81;7385998;19;20373;-79
2023/01/19 02:30:34;;;;;;;0.52;0.50;;;;;;;21.59;33.20;98724.38;7384940;19;20425;-79
2023/01/19 02:33:00;;;;;;;2.25;0.63;;;;;;;21.54;32.80;98725.38;7383776;19;20029;-79
2023/01/19 02:35:27;;;;;;;1.52;0.85;;;;;;;21.50;32.88;98719.38;7385053;19;20061;-79
2023/01/19 02:37:53;;;;;;;4.72;1.02;;;;;;;21.45;33.14;98722.41;7382388;19;20469;-78
2023/01/19 02:40:23;;;;;;;3.17;2.05;;;;;;;9.40;50.27;98754.75;7386436;19;20084;-79
2023/01/19 02:42:51;;;;;;;0.30;0.30;;;;;;;7.00;69.16;98761.88;7387591;19;20042;-79
2023/01/19 02:45:22;;;;;;;0.52;0.43;;;;;;;6.63;85.57;98753.97;7382712;19;20065;-78
2023/01/19 02:47:50;;;;;;;0.10;0.10;;;;;;;6.75;91.29;98757.72;7397118;19;20014;-79
2023/01/19 02:50:37;;;;;;;0.25;0.13;;;;;;;6.40;97.11;98754.81;7394933;19;20017;-79
2023/01/19 02:53:29;;;;;;;0.25;0.20;;;;;;;6.29;100.00;98757.34;7397249;19;20010;-79
2023/01/19 02:56:04;;;;;;;4.28;0.75;;;;;;;6.34;100.00;98750.41;7397335;19;20029;-79
2023/01/19 02:58:57;;;;;;;6.93;0.95;;;;;;;5.88;100.00;98750.75;7396494;19;20602;-79
2023/01/19 03:01:36;;;;;;;4.68;1.10;;;;;;;6.01;100.00;98754.03;7392328;19;20037;-79
2023/01/19 03:04:30;;;;;;;2.55;0.88;;;;;;;6.04;100.00;98757.84;7393905;19;20022;-79
2023/01/19 03:07:05;;;;;;;0.73;0.55;;;;;;;6.11;100.00;98744.44;7393746;19;20019;-79
2023/01/19 03:09:40;;;;;;;1.08;1.00;;;;;;;6.36;100.00;98739.63;7394869;19;20010;-79
2023/01/19 03:12:18;;;;;;;3.20;0.60;;;;;;;6.84;100.00;98738.25;7395274;19;20081;-79
2023/01/19 03:14:47;;;;;;;1.30;1.20;;;;;;;6.78;100.00;98745.66;7392609;19;20089;-79
2023/01/19 03:17:17;;;;;;;1.17;1.08;;;;;;;6.66;100.00;98747.50;7393166;19;20025;-79
2023/01/19 03:19:46;;;;;;;2.65;0.85;;;;;;;7.16;100.00;98740.03;7395325;19;20021;-79
2023/01/19 03:22:19;;;;;;;0.75;0.75;;;;;;;7.26;100.00;98738.69;7395331;19;20042;-79
2023/01/19 03:24:47;;;;;;;0.40;0.40;;;;;;;7.41;98.74;98739.41;7392096;19;20014;-80
2023/01/19 03:27:28;;;;;;;12.20;0.95;;;;;;;7.50;99.33;98728.22;7392335;19;20026;-80
2023/01/19 03:30:04;;;;;;;0.82;0.82;;;;;;;7.61;99.25;98725.59;7395288;19;20018;-80
2023/01/19 03:32:36;;;;;;;2.20;0.68;;;;;;;7.96;98.16;98733.09;7393852;19;20023;-80
2023/01/19 03:35:04;;;;;;;;;;;;;;;7.99;99.06;98721.06;7393870;19;20031;-81
2023/01/19 03:37:35;;;;;;;0.45;0.32;;;;;;;8.22;99.94;98714.53;7392249;19;19918;-79
2023/01/19 03:40:02;;;;;;;2.30;1.10;;;;;;;9.14;92.07;98713.16;7395512;19;20086;-80
2023/01/19 03:42:28;;;;;;;0.50;0.50;;;;;;;7.22;100.00;98710.44;7395393;19;20465;-79
2023/01/19 03:44:56;;;;;;;1.05;0.60;;;;;;;7.10;100.00;98716.28;7391063;19;20010;-80
2023/01/19 03:47:22;;;;;;;2.15;0.55;;;;;;;7.09;100.00;98718.28;7393764;19;20590;-80
2023/01/19 03:49:50;;;;;;;2.60;1.23;;;;;;;7.28;100.00;98730.66;7394009;19;20486;-79
2023/01/19 03:52:17;;;;;;;0.30;0.30;;;;;;;7.36;100.00;98723.47;7392245;19;20020;-79
2023/01/19 03:54:43;;;;;;;0.43;0.22;;;;;;;7.90;100.00;98721.19;7390142;19;20413;-79
2023/01/19 03:57:09;;;;;;;1.80;0.80;;;;;;;7.00;100.00;98723.91;7389500;19;20042;-80
2023/01/19 03:59:35;;;;;;;0.55;0.52;;;;;;;7.72;100.00;98730.53;7393257;19;20025;-80
2023/01/19 04:02:01;;;;;;;0.25;0.25;;;;;;;8.80;98.67;98716.91;7393427;19;20674;-79
2023/01/19 04:04:28;;;;;;;2.83;0.50;;;;;;;7.28;100.00;98725.09;7391953;19;20019;-80
2023/01/19 04:06:54;;;;;;;0.63;0.55;;;;;;;7.50;100.00;98730.22;7392675;19;20026;-79
2023/01/19 04:09:20;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98726.00;7395184;19;20014;-80
2023/01/19 04:11:46;;;;;;;1.65;0.80;;;;;;;7.38;100.00;98723.78;7391464;19;20035;-80
2023/01/19 04:14:12;;;;;;;0.25;0.25;;;;;;;7.69;100.00;98711.34;7391512;19;20030;-79
2023/01/19 04:16:38;;;;;;;0.20;0.20;;;;;;;7.06;100.00;98719.22;7393152;19;20025;-80
2023/01/19 04:19:05;;;;;;;0.63;0.45;;;;;;;7.00;100.00;98715.59;7394452;19;20447;-79
2023/01/19 04:21:31;;;;;;;0.85;0.75;;;;;;;6.82;100.00;98715.84;7392613;19;20014;-80
2023/01/19 04:23:57;;;;;;;1.05;0.63;;;;;;;6.72;100.00;98717.16;7393280;19;20368;-79
2023/01/19 04:26:24;;;;;;;0.25;0.25;;;;;;;6.73;100.00;98707.63;7393346;19;20090;-79
2023/01/19 04:28:50;;;;;;;1.70;1.02;;;;;;;6.76;100.00;98717.72;7391940;19;20010;-80
2023/01/19 04:31:18;;;;;;;1.10;0.63;;;;;;;6.51;100.00;98718.28;7389758;19;20019;-80
2023/01/19 04:33:44;;;;;;;5.88;0.75;;;;;;;6.86;100.00;98710.88;7390993;19;20070;-80
2023/01/19 04:36:10;;;;;;;0.15;0.15;;;;;;;7.16;100.00;98709.59;7390333;19;20019;-79
2023/01/19 04:38:36;;;;;;;1.10;0.82;;;;;;;6.98;100.00;98706.25;7391022;19;20014;-80
2023/01/19 04:41:02;;;;;;;0.10;0.10;;;;;;;7.91;100.00;98708.84;7391689;19;20688;-79
2023/01/19 04:43:29;;;;;;;3.30;1.30;;;;;;;7.39;100.00;98713.44;7391390;19;20508;-80
2023/01/19 04:45:55;;;;;;;0.65;0.38;;;;;;;8.07;100.00;98713.84;7391099;19;20010;-80
2023/01/19 04:48:21;;;;;;;6.75;0.93;;;;;;;9.01;98.79;98712.78;7392089;19;20480;-80
2023/01/19 04:50:51;;;;;;;0.63;0.63;;;;;;;8.53;98.68;98713.88;7390706;19;20050;-80
2023/01/19 04:53:17;;;;;;;0.95;0.63;;;;;;;8.64;100.00;98708.44;7392932;19;20485;-80
2023/01/19 04:55:43;;;;;;;0.40;0.40;;;;;;;8.67;99.64;98710.22;7391001;19;20022;-79
2023/01/19 04:58:09;;;;;;;0.45;0.45;;;;;;;8.80;98.08;98705.03;7378851;19;20018;-79
2023/01/19 05:00:35;;;;;;;3.45;1.13;;;;;;;8.74;98.17;98707.78;7390339;19;20086;-80
2023/01/19 05:03:02;;;;;;;0.20;0.20;;;;;;;8.86;97.85;98706.63;7390410;19;20015;-80
2023/01/19 05:05:28;;;;;;;3.17;0.30;;;;;;;8.66;98.33;98706.72;7390899;19;20111;-80
2023/01/19 05:07:54;;;;;;;0.10;0.10;;;;;;;7.65;100.00;98709.53;7390667;19;20027;-79
2023/01/19 05:10:21;;;;;;;0.30;0.30;;;;;;;8.38;100.00;98714.00;7390413;19;20094;-80
2023/01/19 05:12:47;;;;;;;3.47;0.95;;;;;;;9.68;100.00;98704.94;7390814;19;20338;-80
2023/01/19 05:15:13;;;;;;;0.10;0.10;;;;;;;9.12;94.49;98699.00;7389750;19;20023;-80
2023/01/19 05:17:40;;;;;;;0.85;0.70;;;;;;;8.49;99.63;98710.56;7385939;19;20031;-79
2023/01/19 05:20:08;;;;;;;0.38;0.30;;;;;;;9.13;95.11;98705.31;7387979;19;20375;-79
2023/01/19 05:22:34;;;;;;;1.27;1.17;;;;;;;8.84;99.01;98708.34;7391735;19;20371;-80
2023/01/19 05:25:00;;;;;;;0.10;0.10;;;;;;;9.05;97.25;98705.00;7388774;19;20007;-79
2023/01/19 05:27:26;;;;;;;0.80;0.80;;;;;;;8.76;100.00;98710.81;7389611;19;20052;-79
2023/01/19 05:29:52;;;;;;;0.10;0.10;;;;;;;9.25;98.14;98712.47;7388117;19;20014;-79
2023/01/19 05:32:18;;;;;;;0.38;0.38;;;;;;;9.47;96.62;98707.06;7392355;19;20699;-79
2023/01/19 05:34:45;;;;;;;0.45;0.43;;;;;;;9.53;97.02;98715.47;7388386;19;20035;-79
2023/01/19 05:37:11;;;;;;;0.20;0.20;;;;;;;9.81;95.55;98714.34;7389768;19;20014;-79
2023/01/19 05:39:37;;;;;;;0.30;0.30;;;;;;;9.59;96.83;98713.47;7385257;19;20014;-80
2023/01/19 05:42:03;;;;;;;0.13;0.13;;;;;;;10.14;94.43;98707.44;7387734;19;20049;-79
2023/01/19 05:44:29;;;;;;;1.45;0.50;;;;;;;17.79;68.70;98694.59;7386114;19;20010;-79
2023/01/19 05:46:56;;;;;;;0.10;0.10;;;;;;;11.43;76.21;98702.28;7391759;19;20365;-79
2023/01/19 05:49:22;;;;;;;0.10;0.10;;;;;;;10.86;86.71;98700.00;7387044;19;20037;-78
2023/01/19 05:51:48;;;;;;;0.30;0.30;;;;;;;9.86;92.98;98699.72;7392012;19;20500;-79
2023/01/19 05:54:14;;;;;;;0.13;0.13;;;;;;;11.30;87.30;98693.66;7389248;19;20019;-79
2023/01/19 05:56:41;;;;;;;1.08;0.30;;;;;;;11.18;92.91;98697.72;7388530;19;20018;-79
2023/01/19 05:59:08;;;;;;;0.43;0.43;;;;;;;9.84;92.51;98699.44;7389444;19;20010;-79
2023/01/19 06:01:35;;;;;;;0.10;0.10;;;;;;;13.83;85.13;98697.50;7388240;19;20018;-81
2023/01/19 06:04:02;;;;;;;0.98;0.40;;;;;;;10.81;81.96;98697.19;7386242;19;20086;-79
2023/01/19 06:06:28;;;;;;;0.30;0.30;;;;;;;10.05;86.86;98694.47;7387461;19;20022;-80
2023/01/19 06:08:54;;;;;;;0.55;0.47;;;;;;;9.44;91.00;98693.41;7386197;19;20364;-79
2023/01/19 06:11:21;;;;;;;0.17;0.17;;;;;;;9.81;89.34;98691.34;7387808;19;20024;-79
2023/01/19 06:13:47;;;;;;;1.00;0.43;;;;;;;9.91;88.66;98689.88;7386215;19;20023;-79
2023/01/19 06:16:13;;;;;;;16.77;0.98;;;;;;;9.80;89.51;98700.94;7387722;19;20018;-79
2023/01/19 06:18:40;;;;;;;0.47;0.47;;;;;;;9.77;90.79;98707.50;7385614;19;20022;-79
2023/01/19 06:21:08;;;;;;;0.20;0.20;;;;;;;9.82;91.09;98698.44;7391608;19;20382;-78
2023/01/19 06:23:34;;;;;;;0.38;0.38;;;;;;;9.38;94.33;98692.59;7393409;19;20018;-79
2023/01/19 06:26:01;;;;;;;0.32;0.32;;;;;;;9.87;94.12;98698.44;7394436;19;20018;-79
2023/01/19 06:28:27;;;;;;;0.60;0.50;;;;;;;9.89;94.07;98693.16;7395172;19;20511;-79
2023/01/19 06:30:55;;;;;;;0.40;0.40;;;;;;;14.16;85.46;98678.25;7395987;19;20023;-79
2023/01/19 06:33:23;;;;;;;4.15;0.63;;;;;;;9.80;92.07;98706.50;7392234;19;20081;-78
2023/01/19 06:35:49;;;;;;;0.10;0.10;;;;;;;9.84;95.28;98707.78;7391842;19;20010;-79
2023/01/19 06:38:17;;;;;;;0.50;0.28;;;;;;;10.33;89.40;98709.25;7392622;19;20014;-79
2023/01/19 06:40:44;;;;;;;2.92;0.60;;;;;;;9.99;95.11;98717.97;7395473;19;20111;-79
2023/01/19 06:43:11;;;;;;;2.38;0.65;;;;;;;12.87;89.49;98718.41;7395216;19;20037;-78
2023/01/19 06:45:38;;;;;;;1.45;1.00;;;;;;;10.32;93.91;98723.69;7396514;19;20126;-78
2023/01/19 06:48:05;;;;;;;0.20;0.20;;;;;;;10.44;93.12;98736.38;7396945;19;20018;-79
2023/01/19 06:50:31;;;;;;;7.25;1.65;;;;;;;10.82;91.37;98732.16;7397269;19;20014;-79
2023/01/19 06:52:57;;;;;;;2.90;0.45;;;;;;;10.62;92.49;98725.53;7396697;19;20168;-79
2023/01/19 06:55:23;;;;;;;2.60;1.15;;;;;;;10.82;92.03;98721.00;7391420;19;20038;-80
2023/01/19 06:57:58;;;;;;;0.20;0.20;;;;;;;11.03;90.76;98719.50;7390923;19;20014;-79
2023/01/19 07:00:25;;;;;;;3.85;2.40;;;;;;;12.65;80.18;98719.31;7393266;19;20046;-79
2023/01/19 07:02:51;;;;;;;9.48;1.17;;;;;;;11.49;87.03;98722.53;7389732;19;20422;-79
2023/01/19 07:05:17;;;;;;;12.73;1.15;;;;;;;11.15;89.69;98726.63;7388594;19;20046;-80
2023/01/19 07:07:44;;;;;;;0.63;0.63;;;;;;;11.10;90.91;98725.34;7394150;19;20019;-79
2023/01/19 07:10:11;;;;;;;0.55;0.40;;;;;;;11.37;89.72;98726.59;7393642;19;20503;-79
2023/01/19 07:12:38;;;;;;;4.50;1.88;;;;;;;11.68;87.22;98717.97;7395435;19;20019;-79
2023/01/19 07:15:05;;;;;;;4.28;0.88;;;;;;;11.98;84.05;98718.88;7391435;19;20002;-78
2023/01/19 07:17:31;;;;;;;3.03;1.77;;;;;;;14.65;80.67;98718.13;7394533;19;20099;-79
2023/01/19 07:19:57;;;;;;;9.45;1.48;;;;;;;13.47;70.08;98725.56;7392023;19;20029;-78
2023/01/19 07:22:23;;;;;;;11.52;1.42;;;;;;;12.77;78.59;98725.59;7391229;19;20022;-80
2023/01/19 07:24:50;;;;;;;3.95;2.80;;;;;;;13.24;74.70;98731.88;7392925;19;20018;-79
2023/01/19 07:27:16;;;;;;;1.50;0.82;;;;;;;12.78;75.29;98727.09;7389272;19;20018;-79
2023/01/19 07:29:42;;;;;;;1.65;1.55;;;;;;;11.74;81.26;98727.06;7393613;19;20050;-78
2023/01/19 07:32:08;;;;;;;0.82;0.68;;;;;;;11.42;82.50;98731.41;7393351;19;20018;-78
2023/01/19 07:34:35;;;;;;;4.13;1.00;;;;;;;11.04;84.38;98732.94;7392543;19;20041;-78
2023/01/19 07:37:01;;;;;;;3.45;0.60;;;;;;;11.24;84.28;98723.56;7393733;19;20459;-78
2023/01/19 07:39:27;;;;;;;0.65;0.55;;;;;;;11.45;83.16;98733.19;7392762;19;20480;-78
2023/01/19 07:41:54;;;;;;;5.53;0.90;;;;;;;11.36;81.92;98731.41;7391368;19;20019;-78
2023/01/19 07:44:22;;;;;;;1.80;1.35;;;;;;;11.65;78.99;98732.13;7390327;19;20019;-78
2023/01/19 07:46:50;;;;;;;0.75;0.75;;;;;;;11.20;81.06;98734.19;7392835;19;20014;-78
2023/01/19 07:49:16;;;;;;;0.30;0.30;;;;;;;10.73;82.75;98740.75;7391050;19;20034;-78
2023/01/19 07:51:42;;;;;;;0.40;0.40;;;;;;;11.03;81.06;98736.22;7394067;19;20027;-78
2023/01/19 07:54:08;;;;;;;0.20;0.20;;;;;;;10.95;80.89;98740.78;7390484;19;20018;-78
2023/01/19 07:56:35;;;;;;;1.75;1.45;;;;;;;11.40;80.09;98740.28;7393960;19;20023;-78
2023/01/19 07:59:01;;;;;;;2.45;0.73;;;;;;;12.04;76.72;98735.63;7394541;19;20026;-78
2023/01/19 08:01:28;;;;;;;0.30;0.30;;;;;;;12.73;73.10;98739.09;7392061;19;20015;-78
2023/01/19 08:03:54;;;;;;;0.55;0.55;;;;;;;15.38;65.23;98742.97;7390265;19;20032;-78
2023/01/19 08:06:23;;;;;;;0.40;0.35;;;;;;;14.97;63.15;98743.38;7392269;19;20014;-78
2023/01/19 08:08:49;;;;;;;0.25;0.25;;;;;;;15.75;61.37;98742.88;7391828;19;20018;-78
2023/01/19 08:11:16;;;;;;;1.50;0.85;;;;;;;15.86;60.11;98737.06;7387700;19;20014;-78
2023/01/19 08:13:42;;;;;;;4.38;1.40;;;;;;;15.90;59.68;98738.25;7389118;19;20023;-78
2023/01/19 08:16:09;;;;;;;1.40;0.95;;;;;;;16.15;59.09;98736.00;7391401;19;20018;-83
2023/01/19 08:18:35;;;;;;;7.10;1.60;;;;;;;14.23;60.40;98750.47;7389723;19;20493;-80
2023/01/19 08:21:01;;;;;;;0.93;0.68;;;;;;;13.20;65.14;98757.34;7394752;19;20006;-81
2023/01/19 08:23:27;;;;;;;1.75;1.65;;;;;;;11.98;67.95;98752.38;7389806;19;20019;-81
2023/01/19 08:25:53;;;;;;;0.20;0.20;;;;;;;15.64;61.03;98754.31;7392721;19;20466;-81
2023/01/19 08:28:20;;;;;;;2.33;0.52;;;;;;;15.67;59.57;98742.00;7391145;19;20022;-82
2023/01/19 08:30:52;;;;;;;2.13;0.90;;;;;;;16.42;57.07;98753.56;7394637;19;20033;-81
2023/01/19 08:33:20;;;;;;;1.77;1.05;;;;;;;15.58;56.78;98762.06;7390041;19;20018;-82
2023/01/19 08:35:48;;;;;;;1.75;1.08;;;;;;;12.93;60.93;98766.63;7393399;19;20018;-81
2023/01/19 08:38:14;;;;;;;1.30;0.70;;;;;;;15.94;58.10;98754.78;7391368;19;20696;-79
2023/01/19 08:40:40;;;;;;;0.70;0.70;;;;;;;12.03;65.29;98759.97;7392652;19;20034;-79
2023/01/19 08:43:12;;;;;;;0.93;0.63;;;;;;;11.38;71.54;98761.56;7391634;19;20815;-80
2023/01/19 08:45:47;;;;;;;0.50;0.40;;;;;;;13.01;71.21;98759.22;7390365;19;20026;-79
2023/01/19 08:48:15;;;;;;;1.70;0.77;;;;;;;17.92;57.41;98748.03;7388921;19;20120;-80
2023/01/19 08:50:41;;;;;;;0.30;0.30;;;;;;;18.34;49.55;98765.56;7389157;19;20011;-80
2023/01/19 08:53:09;;;;;;;0.50;0.50;;;;;;;19.02;51.57;98766.63;7390037;19;20022;-81
2023/01/19 08:55:36;;;;;;;0.70;0.65;;;;;;;19.62;47.91;98760.38;7390121;19;20077;-80
2023/01/19 08:58:03;;;;;;;2.30;0.47;;;;;;;19.94;47.44;98773.94;7387101;19;20026;-80
2023/01/19 09:00:32;;;;;;;0.32;0.32;;;;;;;20.57;45.97;98767.03;7387863;19;20040;-80
2023/01/19 09:03:00;;;;;;;0.55;0.17;;;;;;;20.41;45.57;98765.56;7389329;19;20037;-80
2023/01/19 09:05:26;;;;;;;0.90;0.50;;;;;;;18.01;48.34;98761.59;7383278;19;20019;-80
2023/01/19 09:07:52;;;;;;;0.20;0.20;;;;;;;20.73;44.73;98765.66;7387377;19;20101;-80
2023/01/19 09:10:19;;;;;;;0.45;0.45;;;;;;;21.03;44.13;98768.38;7387937;19;20022;-81
2023/01/19 09:12:45;;;;;;;0.10;0.10;;;;;;;21.16;43.70;98777.94;7387664;19;20033;-79
2023/01/19 09:15:15;;;;;;;0.17;0.17;;;;;;;21.28;43.48;98770.50;7384237;19;20010;-80
2023/01/19 09:17:41;;;;;;;0.47;0.47;;;;;;;20.87;43.07;98775.41;7388504;19;20038;-81
2023/01/19 09:20:08;;;;;;;3.05;0.52;;;;;;;21.52;42.41;98781.13;7389715;19;20042;-81
2023/01/19 09:22:34;;;;;;;3.22;0.30;;;;;;;21.95;42.40;98780.63;7387812;19;20026;-81
2023/01/19 09:25:01;;;;;;;0.75;0.75;;;;;;;22.09;42.22;98784.63;7386500;19;20007;-81
2023/01/19 09:27:27;;;;;;;1.52;0.95;;;;;;;21.63;42.38;98772.16;7388256;19;20056;-80
2023/01/19 09:29:53;;;;;;;14.38;1.58;;;;;;;21.91;41.32;98780.28;7389085;19;20019;-80
2023/01/19 09:32:20;;;;;;;0.93;0.40;;;;;;;22.90;40.43;98774.31;7389807;19;20126;-79
2023/01/19 09:34:46;;;;;;;1.42;1.27;;;;;;;22.82;39.73;98776.50;7386561;19;20010;-81
2023/01/19 09:37:14;;;;;;;1.05;0.45;;;;;;;22.43;39.46;98783.94;7385104;19;20082;-80
2023/01/19 09:39:41;;;;;;;0.65;0.65;;;;;;;22.31;39.50;98777.22;7385662;19;20014;-80
2023/01/19 09:42:19;;;;;;;4.68;0.98;;;;;;;22.51;39.62;98776.84;7389423;19;20022;-80
2023/01/19 09:44:48;;;;;;;2.72;0.65;;;;;;;22.85;38.88;98778.19;7388282;19;20092;-79
2023/01/19 09:47:18;;;;;;;1.23;1.02;;;;;;;22.46;39.01;98774.22;7386218;19;20010;-80
2023/01/19 09:49:51;;;;;;;3.65;0.40;;;;;;;22.06;39.29;98780.13;7386865;19;20355;-80
2023/01/19 09:52:19;;;;;;;0.57;0.52;;;;;;;22.00;39.24;98790.97;7387592;19;20019;-80
2023/01/19 09:54:56;;;;;;;0.55;0.55;;;;;;;22.03;39.03;98786.97;7386971;19;20024;-83
2023/01/19 09:57:24;;;;;;;0.50;0.50;;;;;;;21.91;38.57;98773.84;7384166;19;20026;-81
2023/01/19 09:59:50;;;;;;;0.80;0.65;;;;;;;21.94;38.59;98779.09;7390665;19;20051;-80
2023/01/19 10:02:35;;;;;;;1.40;0.85;;;;;;;21.96;38.78;98782.09;7388426;19;20030;-80
2023/01/19 10:05:21;;;;;;;1.65;1.50;;;;;;;21.99;38.87;98783.03;7385576;19;20025;-81
2023/01/19 10:07:53;;;;;;;1.40;1.02;;;;;;;22.06;39.13;98790.72;7386945;19;20022;-84
2023/01/19 10:10:25;;;;;;;0.43;0.22;;;;;;;21.95;39.32;98806.13;7388471;19;20032;-84
2023/01/19 10:13:01;;;;;;;1.55;0.95;;;;;;;22.07;39.43;98807.16;7385516;19;20491;-84
2023/01/19 10:15:46;;;;;;;1.08;0.57;;;;;;;22.04;38.95;98811.16;7383878;19;20030;-82
2023/01/19 10:18:19;;;;;;;0.68;0.68;;;;;;;22.26;38.66;98817.97;7389242;19;20047;-84
2023/01/19 10:20:50;;;;;;;0.63;0.30;;;;;;;22.47;38.45;98827.59;7388142;19;20473;-83
2023/01/19 10:23:27;;;;;;;0.13;0.13;;;;;;;21.90;38.63;98821.28;7388270;19;20014;-86
2023/01/19 10:25:55;;;;;;;0.10;0.10;;;;;;;21.87;38.80;98825.28;7387377;19;20038;-82
2023/01/19 10:28:24;;;;;;;0.55;0.50;;;;;;;21.80;38.64;98837.41;7387182;19;20035;-85
2023/01/19 10:30:53;;;;;;;1.65;0.70;;;;;;;22.54;38.18;98838.09;7388510;19;20015;-84
2023/01/19 10:33:19;;;;;;;1.30;0.60;;;;;;;22.73;38.42;98839.63;7386841;19;20022;-86
2023/01/19 10:35:47;;;;;;;10.35;2.05;;;;;;;22.80;38.39;98845.25;7388310;19;20402;-86
2023/01/19 10:38:20;;;;;;;10.75;1.35;;;;;;;22.75;38.41;98843.41;7384617;19;20022;-85
2023/01/19 10:40:57;;;;;;;3.40;1.15;;;;;;;23.13;38.41;98848.66;7387293;19;20477;-85
2023/01/19 10:43:43;;;;;;;0.55;0.38;;;;;;;23.38;38.21;98863.50;7383084;19;20524;-85
2023/01/19 10:46:19;;;;;;;2.20;1.27;;;;;;;23.49;37.80;98857.28;7387889;19;20026;-85
2023/01/19 10:48:48;;;;;;;2.72;1.55;;;;;;;23.31;37.68;98852.94;7385152;19;20015;-84
2023/01/19 10:51:15;;;;;;;1.20;1.13;;;;;;;22.47;38.46;98858.78;7385060;19;20021;-85
2023/01/19 10:53:55;;;;;;;1.58;0.95;;;;;;;23.02;37.43;98852.00;7381204;19;20014;-84
2023/01/19 10:56:34;;;;;;;0.70;0.57;;;;;;;22.26;37.75;98847.06;7386639;19;20023;-85
2023/01/19 10:59:04;;;;;;;0.98;0.77;;;;;;;22.23;37.49;98850.31;7384387;19;20014;-85
2023/01/19 11:01:34;;;;;;;5.95;1.90;;;;;;;22.22;37.43;98852.38;7383684;19;20026;-85
2023/01/19 11:04:19;;;;;;;0.87;0.87;;;;;;;22.13;37.52;98852.31;7382854;19;20022;-85
2023/01/19 11:06:45;;;;;;;0.57;0.20;;;;;;;21.91;37.31;98853.97;7390525;19;20752;-85
2023/01/19 11:09:18;;;;;;;6.13;1.08;;;;;;;21.79;37.11;98841.56;7392224;19;20061;-85
2023/01/19 11:11:52;;;;;;;2.22;0.90;;;;;;;21.82;36.80;98846.06;7393622;19;20018;-85
2023/01/19 11:14:21;;;;;;;0.20;0.20;;;;;;;21.81;37.00;98845.31;7390626;19;20015;-85
2023/01/19 11:16:51;;;;;;;1.27;0.77;;;;;;;21.65;36.96;98838.25;7396281;19;20028;-85
2023/01/19 11:19:28;;;;;;;8.80;1.35;;;;;;;21.46;37.19;98842.91;7390412;19;20477;-85
2023/01/19 11:22:33;;;;;;;2.67;1.40;;;;;;;20.44;38.40;98846.47;7391382;19;20018;-85
2023/01/19 11:25:02;;;;;;;0.57;0.57;;;;;;;16.32;44.90;98860.03;7386933;19;20017;-85
2023/01/19 11:27:32;;;;;;;1.92;0.55;;;;;;;15.50;43.62;98856.59;7391166;19;20035;-85
2023/01/19 11:30:23;;;;;;;1.77;0.50;;;;;;;10.07;61.80;98872.75;7391739;19;20010;-85
2023/01/19 11:32:50;;;;;;;1.35;0.38;;;;;;;9.18;76.33;98868.50;7391532;19;20026;-84
2023/01/19 11:35:35;;;;;;;0.60;0.40;;;;;;;8.79;87.59;98870.09;7389861;19;20022;-85
2023/01/19 11:38:19;;;;;;;0.98;0.73;;;;;;;8.68;93.96;98881.81;7390210;19;20018;-83
2023/01/19 11:40:57;;;;;;;0.52;0.52;;;;;;;8.68;97.87;98881.81;7395769;19;20085;-84
2023/01/19 11:43:28;;;;;;;8.20;1.02;;;;;;;9.52;95.79;98880.69;7389183;19;20026;-82
2023/01/19 11:45:55;;;;;;;2.22;1.48;;;;;;;14.40;71.47;98870.75;7392728;19;20485;-82
2023/01/19 11:48:34;;;;;;;0.40;0.38;;;;;;;8.79;94.50;98876.38;7388897;19;20049;-83
2023/01/19 11:51:03;;;;;;;4.88;1.17;;;;;;;8.63;100.00;98874.19;7389747;19;20014;-83
2023/01/19 11:53:32;;;;;;;1.00;0.80;;;;;;;8.66;100.00;98870.44;7389423;19;20397;-83
2023/01/19 11:56:08;;;;;;;7.90;2.47;;;;;;;8.97;100.00;98872.53;7393662;19;20042;-82