Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:44;;;;;;;11.47;8.87;;;7.00;99.90;;;;;;4886700;29;20245;-78
2021/11/24 00:03:13;;;;;;;13.33;8.77;;;7.00;99.90;;;;;;4890653;29;20248;-78
2021/11/24 00:05:41;;;;;;;9.80;8.07;;;7.10;99.90;;;;;;4890524;29;20239;-79
2021/11/24 00:08:10;;;;;;;12.03;8.27;;;7.10;99.90;;;;;;4889884;29;20643;-78
2021/11/24 00:10:38;;;;;;;11.33;8.13;;;7.10;99.90;;;;;;4891416;29;20752;-78
2021/11/24 00:13:07;;;;;;;9.20;8.03;;;7.10;99.90;;;;;;4890751;29;20252;-78
2021/11/24 00:15:36;;;;;;;9.23;8.00;;;7.00;99.90;;;;;;4889518;29;20234;-78
2021/11/24 00:18:04;;;;;;;13.03;8.37;;;7.00;99.90;;;;;;4894498;29;20717;-78
2021/11/24 00:20:32;;;;;;;12.60;8.60;;;7.10;99.90;;;;;;4897274;29;20649;-78
2021/11/24 00:23:01;;;;;;;11.53;8.07;;;7.00;99.90;;;;;;4894433;29;20237;-78
2021/11/24 00:25:29;;;;;;;11.60;8.13;;;7.10;99.90;;;;;;4893987;29;20241;-78
2021/11/24 00:27:57;;;;;;;14.03;9.50;;;7.20;99.90;;;;;;4894013;29;20236;-78
2021/11/24 00:30:27;;;;;;;9.67;8.03;;;7.20;99.90;;;;;;4897509;29;20722;-78
2021/11/24 00:32:56;;;;;;;12.93;9.63;;;7.10;99.90;;;;;;4884675;29;20872;-78
2021/11/24 00:35:25;;;;;;;13.73;9.40;;;7.10;99.90;;;;;;4891905;29;20248;-78
2021/11/24 00:37:53;;;;;;;11.30;9.50;;;7.10;99.90;;;;;;4893802;29;20237;-78
2021/11/24 00:40:22;;;;;;;12.60;9.70;;;7.10;99.90;;;;;;4894419;29;20245;-79
2021/11/24 00:42:50;;;;;;;14.30;9.70;;;7.10;99.90;;;;;;4893868;29;20272;-78
2021/11/24 00:45:18;;;;;;;14.57;10.50;;;7.10;99.90;;;;;;4892694;29;20241;-78
2021/11/24 00:47:48;;;;;;;11.83;10.20;;;7.10;99.90;;;;;;4886523;29;20241;-78
2021/11/24 00:50:16;;;;;;;15.13;10.40;;;7.10;99.90;;;;;;4894216;29;20277;-78
2021/11/24 00:52:45;;;;;;;14.40;11.03;;;7.10;99.90;;;;;;4893289;29;20249;-78
2021/11/24 00:55:14;;;;;;;12.87;10.33;;;7.10;99.90;;;;;;4893445;29;20266;-79
2021/11/24 00:57:42;;;;;;;15.87;10.43;;;7.10;99.90;;;;;;4893175;29;20293;-78
2021/11/24 01:00:14;;;;;;;12.57;10.40;;;7.10;99.90;;;;;;4893496;29;20845;-78
2021/11/24 01:02:43;;;;;;;13.10;11.37;;;7.10;99.90;;;;;;4893647;29;20316;-78
2021/11/24 01:05:13;;;;;;;18.20;12.30;;;7.20;99.90;;;;;;4893218;29;20300;-77
2021/11/24 01:07:42;;;;;;;14.60;11.25;;;7.10;99.90;;;;;;3478320;29;10021815;-78
2021/11/24 01:10:11;;;;;;;16.08;11.60;;;7.20;99.90;;;;;;2350892;29;10002186;-78
2021/11/24 01:12:41;;;;;;;13.27;11.00;;;7.10;99.90;;;;;;4893196;29;20740;-78
2021/11/24 01:15:11;;;;;;;14.03;12.23;;;7.10;99.90;;;;;;4893375;29;20249;-79
2021/11/24 01:17:39;;;;;;;14.20;11.50;;;7.10;99.90;;;;;;4892794;29;20245;-79
2021/11/24 01:20:09;;;;;;;15.40;12.37;;;7.10;99.90;;;;;;4894148;29;20336;-78
2021/11/24 01:22:39;;;;;;;14.70;12.60;;;7.30;99.90;;;;;;4892064;29;20240;-78
2021/11/24 01:25:08;;;;;;;14.93;13.07;;;7.20;99.90;;;;;;4893384;29;20315;-77
2021/11/24 01:27:36;;;;;;;13.73;12.33;;;7.20;99.90;;;;;;4892220;29;20261;-77
2021/11/24 01:30:05;;;;;;;15.67;12.20;;;7.10;99.90;;;;;;4892994;29;20237;-77
2021/11/24 01:32:33;;;;;;;13.80;12.37;;;7.10;99.90;;;;;;4893147;29;20300;-77
2021/11/24 01:35:01;;;;;;;14.20;12.67;;;7.10;99.90;;;;;;4891633;29;20241;-77
2021/11/24 01:37:29;;;;;;;14.23;12.83;;;7.10;99.90;;;;;;4883763;29;20761;-77
2021/11/24 01:40:00;;;;;;;16.30;12.17;;;7.10;99.90;;;;;;4893436;29;21849;-76
2021/11/24 01:42:29;;;;;;;14.10;12.60;;;7.20;99.90;;;;;;4893155;29;20271;-77
2021/11/24 01:44:57;;;;;;;16.40;13.17;;;7.20;99.90;;;;;;4892981;29;20773;-77
2021/11/24 01:47:25;;;;;;;14.63;12.67;;;7.20;99.90;;;;;;4892650;29;20249;-77
2021/11/24 01:49:53;;;;;;;15.00;12.67;;;7.10;99.90;;;;;;4893203;29;20232;-77
2021/11/24 01:52:21;;;;;;;16.23;12.87;;;7.10;99.90;;;;;;4892554;29;20301;-78
2021/11/24 01:54:50;;;;;;;14.03;12.63;;;7.10;99.90;;;;;;4891884;29;20701;-78
2021/11/24 01:57:20;;;;;;;13.33;11.97;;;7.20;99.90;;;;;;4892593;29;20324;-78
2021/11/24 01:59:48;;;;;;;13.47;12.07;;;7.10;99.90;;;;;;4892302;29;20243;-77
2021/11/24 02:02:17;;;;;;;15.20;12.07;;;7.10;99.90;;;;;;4881875;29;20241;-78
2021/11/24 02:04:46;;;;;;;11.37;10.13;;;7.00;99.90;;;;;;4891327;29;20261;-78
2021/11/24 02:07:14;;;;;;;14.67;12.37;;;7.10;99.90;;;;;;4892108;29;20248;-77
2021/11/24 02:09:43;;;;;;;12.70;11.27;;;7.10;99.90;;;;;;4892555;29;20235;-77
2021/11/24 02:12:12;;;;;;;12.80;11.50;;;7.20;99.90;;;;;;4892478;29;20379;-78
2021/11/24 02:14:43;;;;;;;12.17;10.73;;;7.10;99.90;;;;;;4891732;29;20984;-78
2021/11/24 02:17:14;;;;;;;14.13;12.10;;;7.20;99.90;;;;;;4892127;29;20297;-77
2021/11/24 02:19:44;;;;;;;12.83;11.47;;;7.20;99.90;;;;;;4892387;29;20970;-77
2021/11/24 02:22:13;;;;;;;12.90;11.60;;;7.20;99.90;;;;;;4892864;29;20237;-77
2021/11/24 02:24:44;;;;;;;12.50;11.20;;;7.20;99.90;;;;;;4892155;29;20229;-77
2021/11/24 02:27:14;;;;;;;13.37;11.90;;;7.20;99.90;;;;;;4892075;29;20733;-78
2021/11/24 02:29:45;;;;;;;13.90;12.50;;;7.20;99.90;;;;;;4891299;29;20240;-77
2021/11/24 02:32:15;;;;;;;15.20;11.80;;;7.30;99.90;;;;;;4891762;29;20237;-77
2021/11/24 02:34:43;;;;;;;15.47;13.13;;;7.20;99.90;;;;;;4889691;29;20328;-77
2021/11/24 02:37:13;;;;;;;15.10;11.83;;;7.20;99.90;;;;;;4891719;29;20252;-77
2021/11/24 02:39:41;;;;;;;14.77;12.80;;;7.30;99.90;;;;;;4890439;29;20598;-77
2021/11/24 02:42:09;;;;;;;17.97;13.33;;;7.30;99.90;;;;;;4875344;29;20240;-78
2021/11/24 02:44:40;;;;;;;15.03;13.30;;;7.30;99.90;;;;;;4891345;29;20736;-77
2021/11/24 02:47:11;;;;;;;15.40;13.80;;;7.30;99.90;;;;;;4892034;29;20245;-78
2021/11/24 02:49:42;;;;;;;18.70;14.83;;;7.30;99.90;;;;;;4891342;29;20305;-77
2021/11/24 02:52:11;;;;;;;15.17;13.50;;;7.30;99.90;;;;;;4891502;29;20243;-77
2021/11/24 02:54:41;;;;;;;20.80;15.50;;;7.30;99.90;;;;;;4888925;29;20690;-77
2021/11/24 02:57:10;;;;;;;17.27;14.70;;;7.40;99.90;;;;;;4894744;29;20236;-78
2021/11/24 02:59:38;;;;;;;16.30;14.67;;;7.30;99.90;;;;;;4891564;29;20727;-77
2021/11/24 03:02:07;;;;;;;16.87;15.17;;;7.30;99.90;;;;;;4816495;29;20375;-78
2021/11/24 03:04:37;;;;;;;16.23;14.53;;;7.30;99.90;;;;;;996975;29;10002004;-77
2021/11/24 03:07:05;;;;;;;16.40;14.70;;;7.40;99.90;;;;;;4891230;29;21004;-78
2021/11/24 03:09:33;;;;;;;17.30;15.50;;;7.40;99.90;;;;;;4891319;29;20261;-77
2021/11/24 03:12:03;;;;;;;17.60;15.80;;;7.30;99.90;;;;;;4891926;29;20233;-78
2021/11/24 03:14:33;;;;;;;18.00;16.13;;;7.50;99.90;;;;;;4887501;29;20320;-78
2021/11/24 03:17:01;;;;;;;18.07;16.27;;;7.40;99.90;;;;;;4886766;29;20475;-77
2021/11/24 03:19:29;;;;;;;18.17;16.27;;;7.30;99.90;;;;;;4886088;29;20328;-78
2021/11/24 03:21:57;;;;;;;17.87;16.07;;;7.30;99.90;;;;;;4889726;29;20689;-77
2021/11/24 03:24:25;;;;;;;17.33;15.57;;;7.30;99.90;;;;;;4891134;29;20706;-78
2021/11/24 03:26:53;;;;;;;16.43;14.73;;;7.40;99.90;;;;;;4891190;29;20336;-78
2021/11/24 03:29:23;;;;;;;17.83;16.03;;;7.30;99.90;;;;;;4890802;29;20256;-78
2021/11/24 03:31:51;;;;;;;15.90;14.37;;;7.30;99.90;;;;;;4891706;29;20271;-77
2021/11/24 03:34:19;;;;;;;16.33;14.63;;;7.30;99.90;;;;;;4888685;29;20242;-79
2021/11/24 03:36:47;;;;;;;15.43;13.93;;;7.30;99.90;;;;;;4879511;29;20256;-77
2021/11/24 03:39:16;;;;;;;15.20;12.83;;;7.30;99.90;;;;;;4890814;29;20305;-77
2021/11/24 03:41:44;;;;;;;14.47;13.07;;;7.30;99.90;;;;;;4891578;29;20241;-78
2021/11/24 03:44:12;;;;;;;14.63;13.10;;;7.30;99.90;;;;;;4890739;29;20328;-78
2021/11/24 03:46:41;;;;;;;14.43;12.93;;;7.40;99.90;;;;;;4890521;29;20241;-77
2021/11/24 03:49:10;;;;;;;14.57;13.17;;;7.40;99.90;;;;;;4890088;29;20249;-79
2021/11/24 03:51:38;;;;;;;14.60;12.50;;;7.40;99.90;;;;;;4891306;29;20244;-79
2021/11/24 03:54:06;;;;;;;13.90;12.50;;;7.40;99.90;;;;;;4898189;29;20781;-78
2021/11/24 03:56:34;;;;;;;14.57;13.13;;;7.40;99.90;;;;;;4889734;29;20237;-78
2021/11/24 03:59:02;;;;;;;13.90;12.60;;;7.50;99.90;;;;;;4890887;29;20301;-77
2021/11/24 04:01:30;;;;;;;14.17;12.83;;;7.40;99.90;;;;;;4889249;29;20237;-78
2021/11/24 04:04:00;;;;;;;14.20;12.50;;;7.40;99.90;;;;;;4890185;29;20249;-77
2021/11/24 04:06:34;;;;;;;14.73;11.83;;;7.40;99.90;;;;;;4890663;29;20237;-77
2021/11/24 04:09:02;;;;;;;13.53;12.20;;;7.40;99.90;;;;;;4890273;29;20249;-77
2021/11/24 04:11:30;;;;;;;16.33;13.83;;;7.40;99.90;;;;;;4890807;29;20239;-79
2021/11/24 04:13:59;;;;;;;15.13;13.40;;;7.50;99.90;;;;;;4889782;29;20336;-79
2021/11/24 04:16:27;;;;;;;16.90;15.13;;;7.40;99.90;;;;;;4888460;29;20249;-79
2021/11/24 04:18:55;;;;;;;16.07;14.40;;;7.40;99.90;;;;;;4890194;29;20729;-79
2021/11/24 04:21:25;;;;;;;20.03;16.73;;;7.40;99.90;;;;;;4890964;29;20301;-78
2021/11/24 04:23:53;;;;;;;17.50;15.60;;;7.50;99.90;;;;;;4890397;29;20264;-80
2021/11/24 04:26:21;;;;;;;19.07;15.90;;;7.40;99.90;;;;;;4892075;29;20264;-80
2021/11/24 04:28:50;;;;;;;17.47;15.43;;;7.40;99.90;;;;;;4890094;29;20658;-79
2021/11/24 04:31:18;;;;;;;21.13;19.13;;;7.40;99.90;;;;;;4895335;29;20448;-79
2021/11/24 04:33:46;;;;;;;18.17;16.37;;;7.30;99.90;;;;;;4889898;29;20256;-79
2021/11/24 04:36:14;;;;;;;18.40;15.33;;;7.40;99.90;;;;;;4888115;29;20237;-79
2021/11/24 04:38:44;;;;;;;20.20;15.57;;;7.40;99.90;;;;;;4889839;29;20275;-79
2021/11/24 04:41:12;;;;;;;16.87;14.87;;;7.40;99.90;;;;;;4890543;29;20229;-79
2021/11/24 04:43:43;;;;;;;18.77;16.37;;;7.50;99.90;;;;;;4889420;29;20269;-79
2021/11/24 04:46:13;;;;;;;20.07;15.90;;;7.40;99.90;;;;;;4894673;29;20245;-78
2021/11/24 04:48:41;;;;;;;23.53;17.83;;;7.50;99.90;;;;;;4889557;29;20247;-79
2021/11/24 04:51:10;;;;;;;22.07;18.70;;;7.50;99.90;;;;;;4890558;29;20721;-79
2021/11/24 04:53:38;;;;;;;21.87;18.47;;;7.40;99.90;;;;;;4874962;29;20229;-79
2021/11/24 04:56:08;;;;;;;22.03;17.90;;;7.40;99.90;;;;;;4888613;29;20261;-80
2021/11/24 04:58:42;;;;;;;19.77;15.53;;;7.50;99.90;;;;;;4889436;29;20251;-79
2021/11/24 05:01:11;;;;;;;24.83;18.80;;;7.60;99.90;;;;;;4890177;29;20237;-79
2021/11/24 05:03:54;;;;;;;19.78;16.37;;;7.40;99.90;;;;;;2450485;29;10004039;-79
2021/11/24 05:06:23;;;;;;;21.33;17.03;;;7.40;99.90;;;;;;3873886;29;10001378;-79
2021/11/24 05:08:52;;;;;;;20.50;16.43;;;7.40;99.90;;;;;;4892889;29;21017;-77
2021/11/24 05:11:22;;;;;;;19.13;15.83;;;7.40;99.90;;;;;;4893535;29;20693;-79
2021/11/24 05:13:53;;;;;;;20.27;16.07;;;7.40;99.90;;;;;;4877529;29;20245;-79
2021/11/24 05:16:23;;;;;;;16.97;14.67;;;7.40;99.90;;;;;;4890651;29;20276;-79
2021/11/24 05:18:52;;;;;;;17.03;14.40;;;7.40;99.90;;;;;;4892712;29;20805;-79
2021/11/24 05:21:25;;;;;;;19.47;14.83;;;7.40;99.90;;;;;;4893597;29;20248;-76
2021/11/24 05:23:56;;;;;;;17.07;13.90;;;7.30;99.90;;;;;;4893375;29;20267;-79
2021/11/24 05:26:25;;;;;;;19.60;14.53;;;7.30;99.90;;;;;;4893311;29;20756;-79
2021/11/24 05:28:54;;;;;;;16.77;14.97;;;7.40;99.90;;;;;;4892336;29;20329;-79
2021/11/24 05:31:23;;;;;;;16.63;14.93;;;7.40;99.90;;;;;;4893160;29;20292;-78
2021/11/24 05:33:52;;;;;;;19.80;16.03;;;7.40;99.90;;;;;;4893010;29;20245;-79
2021/11/24 05:36:21;;;;;;;18.50;15.37;;;7.40;99.90;;;;;;4890927;29;20742;-79
2021/11/24 05:38:49;;;;;;;19.90;17.23;;;7.30;99.90;;;;;;4894011;29;20233;-79
2021/11/24 05:41:17;;;;;;;24.60;17.03;;;7.30;99.90;;;;;;4893282;29;20722;-79
2021/11/24 05:43:48;;;;;;;20.73;18.23;;;7.50;99.90;;;;;;4884860;29;20734;-79
2021/11/24 05:46:25;;;;;;;22.87;19.70;;;7.40;99.90;;;;;;4893189;29;20621;-79
2021/11/24 05:48:55;;;;;;;24.30;19.47;;;7.40;99.90;;;;;;4902332;29;20247;-79
2021/11/24 05:51:23;;;;;;;24.00;19.23;;;7.40;99.90;;;;;;4893007;29;20702;-79
2021/11/24 05:53:51;;;;;;;25.60;19.93;;;7.50;99.90;;;;;;4892289;29;20831;-79
2021/11/24 05:56:19;;;;;;;23.43;19.77;;;7.40;99.90;;;;;;4891723;29;20254;-79
2021/11/24 05:58:49;;;;;;;25.20;19.77;;;7.40;99.90;;;;;;4890535;29;20265;-80
2021/11/24 06:01:17;;;;;;;24.20;19.13;;;7.40;99.90;;;;;;4890702;29;20249;-79
2021/11/24 06:03:45;;;;;;;21.67;18.33;;;7.40;99.90;;;;;;4883420;29;20913;-79
2021/11/24 06:06:13;;;;;;;21.40;17.93;;;7.40;99.90;;;;;;4876392;29;20233;-80
2021/11/24 06:08:41;;;;;;;22.80;16.90;;;7.40;99.90;;;;;;4886348;29;20247;-79
2021/11/24 06:11:10;;;;;;;21.67;17.00;;;7.40;99.90;;;;;;4886521;29;20261;-79
2021/11/24 06:13:38;;;;;;;19.97;16.47;;;7.50;99.90;;;;;;4887250;29;20260;-81
2021/11/24 06:16:07;;;;;;;20.47;16.33;;;7.40;99.90;;;;;;4886440;29;20237;-79
2021/11/24 06:18:35;;;;;;;24.17;16.60;;;7.50;99.90;;;;;;4885712;29;20241;-80
2021/11/24 06:21:04;;;;;;;20.00;16.77;;;7.50;99.90;;;;;;4886967;29;20449;-79
2021/11/24 06:23:33;;;;;;;18.73;15.60;;;7.40;99.90;;;;;;4886546;29;20249;-80
2021/11/24 06:26:01;;;;;;;19.20;15.23;;;7.30;99.90;;;;;;4886793;29;20332;-79
2021/11/24 06:28:31;;;;;;;21.73;14.20;;;7.30;99.90;;;;;;4886120;29;20296;-79
2021/11/24 06:31:00;;;;;;;23.73;16.57;;;7.40;99.90;;;;;;4886923;29;20245;-79
2021/11/24 06:33:30;;;;;;;21.93;16.60;;;7.40;99.90;;;;;;4885953;29;20251;-80
2021/11/24 06:35:58;;;;;;;18.23;14.43;;;7.30;99.90;;;;;;4885114;29;20301;-79
2021/11/24 06:38:26;;;;;;;22.17;15.47;;;7.40;99.90;;;;;;4890782;29;20239;-79
2021/11/24 06:40:55;;;;;;;24.23;17.23;;;7.60;99.90;;;;;;4893109;29;20312;-79
2021/11/24 06:43:23;;;;;;;23.20;16.70;;;7.60;99.90;;;;;;4885785;29;20249;-78
2021/11/24 06:45:51;;;;;;;21.13;16.20;;;7.50;99.90;;;;;;4882771;29;20237;-79
2021/11/24 06:48:19;;;;;;;22.43;15.63;;;7.40;99.90;;;;;;4886474;29;20245;-78
2021/11/24 06:50:49;;;;;;;19.53;15.17;;;7.40;99.90;;;;;;4888285;29;20593;-78
2021/11/24 06:53:17;;;;;;;21.77;16.27;;;7.50;99.90;;;;;;4871380;29;20737;-80
2021/11/24 06:55:45;;;;;;;21.23;14.77;;;7.40;99.90;;;;;;4886364;29;20237;-79
2021/11/24 06:58:14;;;;;;;23.77;16.67;;;7.40;99.90;;;;;;4893068;29;20239;-79
2021/11/24 07:00:56;;;;;;;22.13;15.80;;;7.50;99.90;;;;;;3890255;29;10001962;-79
2021/11/24 07:03:24;;;;;;;23.05;16.80;;;7.40;99.90;;;;;;2354942;29;10002136;-79
2021/11/24 07:05:54;;;;;;;22.23;16.90;;;7.40;99.90;;;;;;4881766;29;20622;-79
2021/11/24 07:08:23;;;;;;;25.70;16.57;;;7.30;99.90;;;;;;4889720;29;20256;-79
2021/11/24 07:10:51;;;;;;;20.73;15.27;;;7.30;99.90;;;;;;4870030;29;20316;-79
2021/11/24 07:13:20;;;;;;;19.53;15.20;;;7.30;99.90;;;;;;4884971;29;21135;-78
2021/11/24 07:15:48;;;;;;;20.90;16.27;;;7.40;99.90;;;;;;4869606;29;20241;-79
2021/11/24 07:18:16;;;;;;;21.07;15.80;;;7.30;99.90;;;;;;4885289;29;20245;-78
2021/11/24 07:20:45;;;;;;;20.90;15.90;;;7.30;99.90;;;;;;4877775;29;20245;-78
2021/11/24 07:23:14;;;;;;;24.13;17.17;;;7.30;99.90;;;;;;4884921;29;20244;-78
2021/11/24 07:25:42;;;;;;;24.93;17.63;;;7.50;99.90;;;;;;4867564;29;20813;-78
2021/11/24 07:28:12;;;;;;;22.17;16.97;;;7.40;99.90;;;;;;4892003;29;20229;-78
2021/11/24 07:30:41;;;;;;;24.27;17.83;;;7.30;99.90;;;;;;4894326;29;20303;-79
2021/11/24 07:33:09;;;;;;;20.50;16.50;;;7.30;99.90;;;;;;4896253;29;20240;-79
2021/11/24 07:35:37;;;;;;;24.03;17.60;;;7.30;99.90;;;;;;4892448;29;20276;-78
2021/11/24 07:38:06;;;;;;;21.90;16.80;;;7.40;99.90;;;;;;4885752;29;20252;-80
2021/11/24 07:40:35;;;;;;;22.07;16.20;;;7.40;99.90;;;;;;4889212;29;20237;-79
2021/11/24 07:43:04;;;;;;;25.00;17.27;;;7.30;99.90;;;;;;4885387;29;20269;-78
2021/11/24 07:45:32;;;;;;;23.17;17.20;;;7.40;99.90;;;;;;4881556;29;20237;-79
2021/11/24 07:48:00;;;;;;;25.57;17.87;;;7.40;99.90;;;;;;4884553;29;20248;-79
2021/11/24 07:50:29;;;;;;;23.53;17.60;;;7.40;99.90;;;;;;4885506;29;20280;-78
2021/11/24 07:52:57;;;;;;;23.20;17.80;;;7.40;99.90;;;;;;4884997;29;20307;-79
2021/11/24 07:55:25;;;;;;;24.70;17.97;;;7.40;99.90;;;;;;4884640;29;21012;-79
2021/11/24 07:57:55;;;;;;;24.60;18.77;;;7.40;99.90;;;;;;4883537;29;20239;-79
2021/11/24 08:00:23;;;;;;;26.17;18.50;;;7.40;99.90;;;;;;4888309;29;20316;-78
2021/11/24 08:02:51;;;;;;;28.83;18.80;;;7.40;99.90;;;;;;4889086;29;20241;-77
2021/11/24 08:05:20;;;;;;;25.70;18.63;;;7.40;99.90;;;;;;4887165;29;21012;-77
2021/11/24 08:07:55;;;;;;;23.87;17.47;;;7.30;99.90;;;;;;4887643;29;20665;-79
2021/11/24 08:10:24;;;;;;;25.07;18.53;;;7.40;99.90;;;;;;4887204;29;20241;-80
2021/11/24 08:12:54;;;;;;;23.73;18.13;;;7.40;99.90;;;;;;4888091;29;20801;-79
2021/11/24 08:15:22;;;;;;;25.17;18.33;;;7.40;99.90;;;;;;4887068;29;20280;-79
2021/11/24 08:17:51;;;;;;;25.17;18.27;;;7.30;99.90;;;;;;4886413;29;20297;-78
2021/11/24 08:20:19;;;;;;;26.53;18.50;;;7.40;99.90;;;;;;4887947;29;20245;-79
2021/11/24 08:22:47;;;;;;;24.30;18.97;;;7.50;99.90;;;;;;4888201;29;20664;-78
2021/11/24 08:25:16;;;;;;;24.97;18.70;;;7.50;99.90;;;;;;4886373;29;20300;-78
2021/11/24 08:27:44;;;;;;;23.33;18.33;;;7.50;99.90;;;;;;4883788;29;20722;-77
2021/11/24 08:30:14;;;;;;;23.33;17.10;;;7.50;99.90;;;;;;4887293;29;20237;-78
2021/11/24 08:32:45;;;;;;;22.67;17.27;;;7.50;99.90;;;;;;4880236;29;20272;-79
2021/11/24 08:35:14;;;;;;;23.00;17.33;;;7.50;99.90;;;;;;4888276;29;20448;-78
2021/11/24 08:37:42;;;;;;;23.73;16.77;;;7.50;99.90;;;;;;4889373;29;20229;-77
2021/11/24 08:40:11;;;;;;;25.97;18.33;;;7.50;99.90;;;;;;4891757;29;20268;-78
2021/11/24 08:42:41;;;;;;;24.50;17.37;;;7.60;99.90;;;;;;4891245;29;20251;-79
2021/11/24 08:45:10;;;;;;;22.87;16.57;;;7.60;99.90;;;;;;4892386;29;20237;-78
2021/11/24 08:47:41;;;;;;;22.10;16.43;;;7.60;99.90;;;;;;4891475;29;20773;-78
2021/11/24 08:50:12;;;;;;;21.87;16.27;;;7.60;99.90;;;;;;4891455;29;20348;-79
2021/11/24 08:52:40;;;;;;;22.33;16.83;;;7.60;99.90;;;;;;4890973;29;20288;-79
2021/11/24 08:55:10;;;;;;;22.10;16.97;;;7.60;99.90;;;;;;4891250;29;20653;-78
2021/11/24 08:57:39;;;;;;;22.67;16.53;;;7.60;99.90;;;;;;4890272;29;20245;-78
2021/11/24 09:00:11;;;;;;;19.10;16.27;;;7.70;99.90;;;;;;4887500;29;20244;-78
2021/11/24 09:02:41;;;;;;;20.93;16.00;;;7.70;99.90;;;;;;4890935;29;20249;-77
2021/11/24 09:05:10;;;;;;;19.23;15.27;;;7.70;99.90;;;;;;4891550;29;20626;-78
2021/11/24 09:07:42;;;;;;;20.48;15.88;;;7.80;99.90;;;;;;4593319;29;10000418;-79
2021/11/24 09:10:11;;;;;;;19.63;15.27;;;7.90;99.90;;;;;;1339341;29;10002140;-78
2021/11/24 09:12:39;;;;;;;20.70;16.43;;;8.00;99.90;;;;;;4890650;29;20242;-79
2021/11/24 09:15:08;;;;;;;18.23;15.47;;;8.00;99.90;;;;;;4891781;29;20241;-78
2021/11/24 09:17:57;;;;;;;18.13;15.47;;;8.00;99.90;;;;;;4885020;29;20316;-78
2021/11/24 09:20:26;;;;;;;16.63;14.20;;;7.90;99.90;;;;;;4884225;29;20237;-79
2021/11/24 09:22:54;;;;;;;18.73;15.37;;;8.00;99.90;;;;;;4891490;29;20237;-79
2021/11/24 09:25:25;;;;;;;19.70;16.13;;;8.00;99.90;;;;;;4890601;29;20236;-79
2021/11/24 09:27:59;;;;;;;19.93;14.60;;;8.10;99.90;;;;;;4874007;29;20336;-78
2021/11/24 09:30:28;;;;;;;19.67;14.53;;;8.20;99.90;;;;;;4890281;29;20785;-78
2021/11/24 09:32:58;;;;;;;18.53;14.17;;;8.40;99.90;;;;;;4890483;29;20364;-78
2021/11/24 09:35:26;;;;;;;19.20;14.37;;;8.50;99.90;;;;;;4890193;29;20265;-79
2021/11/24 09:37:56;;;;;;;19.03;14.63;;;8.70;99.90;;;;;;4890608;29;20292;-78
2021/11/24 09:40:24;;;;;;;16.33;13.47;;;8.70;99.90;;;;;;4870141;29;20801;-78
2021/11/24 09:42:56;;;;;;;15.73;13.20;;;8.80;99.90;;;;;;4890448;29;20324;-78
2021/11/24 09:45:25;;;;;;;17.27;13.33;;;8.80;99.90;;;;;;4890191;29;20276;-78
2021/11/24 09:47:57;;;;;;;16.33;12.80;;;8.80;99.90;;;;;;4886441;29;20240;-78
2021/11/24 09:50:29;;;;;;;15.23;12.93;;;8.70;99.90;;;;;;4890212;29;20257;-78
2021/11/24 09:52:59;;;;;;;16.77;13.30;;;8.80;99.90;;;;;;4889700;29;20233;-79
2021/11/24 09:55:29;;;;;;;15.33;13.23;;;8.80;99.90;;;;;;4889841;29;20237;-78
2021/11/24 09:57:58;;;;;;;16.63;12.17;;;8.70;99.90;;;;;;4874187;29;20304;-78
2021/11/24 10:00:28;;;;;;;16.13;13.37;;;8.70;99.90;;;;;;4889848;29;20621;-78
2021/11/24 10:02:57;;;;;;;15.07;12.63;;;8.80;99.90;;;;;;4891169;29;20781;-79
2021/11/24 10:05:28;;;;;;;15.63;12.20;;;8.80;99.90;;;;;;4891258;29;20255;-78
2021/11/24 10:07:57;;;;;;;16.27;12.50;;;8.80;99.90;;;;;;4886868;29;20335;-79
2021/11/24 10:10:27;;;;;;;16.03;12.27;;;8.80;99.90;;;;;;4886158;29;20265;-78
2021/11/24 10:12:56;;;;;;;16.07;12.23;;;8.90;99.90;;;;;;4886010;29;20732;-78
2021/11/24 10:15:43;;;;;;;13.97;11.70;;;8.80;99.90;;;;;;4885795;29;20237;-78
2021/11/24 10:18:14;;;;;;;13.70;11.57;;;8.70;99.90;;;;;;4885123;29;20244;-79
2021/11/24 10:20:50;;;;;;;14.07;11.13;;;8.70;99.90;;;;;;4879265;29;20234;-79
2021/11/24 10:23:27;;;;;;;14.13;11.40;;;8.70;99.90;;;;;;4872849;29;20245;-79
2021/11/24 10:26:12;;;;;;;14.83;11.27;;;8.80;99.90;;;;;;4880482;29;20237;-79
2021/11/24 10:28:40;;;;;;;14.93;11.23;;;8.70;99.90;;;;;;4885718;29;20328;-79
2021/11/24 10:31:28;;;;;;;13.87;10.30;;;8.80;99.90;;;;;;4886280;29;20741;-78
2021/11/24 10:33:57;;;;;;;13.17;10.00;;;8.70;99.90;;;;;;4879996;29;20248;-78
2021/11/24 10:36:28;;;;;;;12.23;10.30;;;8.80;99.90;;;;;;4886228;29;20249;-78
2021/11/24 10:38:57;;;;;;;13.17;10.77;;;8.80;99.90;;;;;;4882623;29;20249;-78
2021/11/24 10:41:35;;;;;;;11.93;10.67;;;8.80;99.90;;;;;;4882995;29;20722;-78
2021/11/24 10:44:27;;;;;;;13.23;10.23;;;8.80;99.90;;;;;;4886279;29;20336;-78
2021/11/24 10:46:57;;;;;;;13.10;10.43;;;8.80;99.90;;;;;;4881150;29;20312;-79
2021/11/24 10:49:39;;;;;;;11.27;9.53;;;8.80;99.90;;;;;;4886255;29;21094;-78
2021/11/24 10:52:25;;;;;;;12.63;9.33;;;8.70;99.90;;;;;;4886394;29;20678;-78
2021/11/24 10:55:02;;;;;;;10.63;9.03;;;8.60;99.90;;;;;;4883483;29;20237;-78
2021/11/24 10:57:58;;;;;;;11.90;10.00;;;8.70;99.90;;;;;;3943315;29;10001966;-78
2021/11/24 11:00:35;;;;;;;11.60;8.93;;;8.70;99.90;;;;;;4032138;29;10002089;-77
2021/11/24 11:03:05;;;;;;;9.10;8.10;;;8.70;99.90;;;;;;4866083;29;20509;-77
2021/11/24 11:05:34;;;;;;;10.03;8.53;;;8.70;99.90;;;;;;4886141;29;20381;-77
2021/11/24 11:08:07;;;;;;;10.33;8.73;;;8.70;99.90;;;;;;4886073;29;20352;-77
2021/11/24 11:10:42;;;;;;;10.00;8.27;;;8.70;99.90;;;;;;4885065;29;20244;-78
2021/11/24 11:13:12;;;;;;;9.17;7.80;;;8.80;99.90;;;;;;4886319;29;20706;-77
2021/11/24 11:15:42;;;;;;;8.33;7.53;;;8.90;99.90;;;;;;4886624;29;20241;-77
2021/11/24 11:18:14;;;;;;;8.27;6.97;;;8.90;99.90;;;;;;4886903;29;20248;-78
2021/11/24 11:20:45;;;;;;;7.20;6.50;;;8.90;99.90;;;;;;4884191;29;20248;-77
2021/11/24 11:23:18;;;;;;;7.53;6.53;;;8.90;99.90;;;;;;4886606;29;20249;-77
2021/11/24 11:25:50;;;;;;;7.37;6.57;;;9.00;99.90;;;;;;4886422;29;20427;-77
2021/11/24 11:28:19;;;;;;;7.53;6.50;;;8.90;99.90;;;;;;4886556;29;20658;-78
2021/11/24 11:30:50;;;;;;;7.13;5.97;;;8.80;99.90;;;;;;4879197;29;20244;-77
2021/11/24 11:33:20;;;;;;;6.70;5.87;;;8.80;99.90;;;;;;4886376;29;20832;-77
2021/11/24 11:35:49;;;;;;;8.30;6.03;;;8.80;99.90;;;;;;4886007;29;20349;-76
2021/11/24 11:38:21;;;;;;;7.23;6.07;;;8.80;99.90;;;;;;4886111;29;20324;-78
2021/11/24 11:40:53;;;;;;;6.57;5.63;;;8.80;99.90;;;;;;4887328;29;20237;-76
2021/11/24 11:43:43;;;;;;;7.53;5.50;;;8.80;99.90;;;;;;4890728;29;20237;-77
2021/11/24 11:46:34;;;;;;;5.90;4.93;;;8.80;99.90;;;;;;4888114;29;20681;-77
2021/11/24 11:49:09;;;;;;;6.53;5.83;;;8.90;99.90;;;;;;4887977;29;20249;-77
2021/11/24 11:51:39;;;;;;;6.20;5.23;;;8.90;99.90;;;;;;4887090;29;20241;-76
2021/11/24 11:54:11;;;;;;;5.23;4.70;;;8.90;99.90;;;;;;4886529;29;20264;-77
2021/11/24 11:56:44;;;;;;;6.13;5.30;;;8.90;99.90;;;;;;4886549;29;20324;-77
2021/11/24 11:59:19;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;4884445;29;20274;-77
2021/11/24 12:01:57;;;;;;;7.37;5.03;;;9.00;99.90;;;;;;4879640;29;20233;-77
2021/11/24 12:04:30;;;;;;;5.00;4.30;;;9.00;99.90;;;;;;4889038;29;20317;-78
2021/11/24 12:07:07;;;;;;;6.30;4.20;;;9.00;99.90;;;;;;4895420;29;20233;-78
2021/11/24 12:09:50;;;;;;;6.27;5.23;;;9.00;99.90;;;;;;4891272;29;20598;-77
2021/11/24 12:12:25;;;;;;;5.27;4.50;;;9.00;99.90;;;;;;4898636;29;20237;-77
2021/11/24 12:15:15;;;;;;;5.77;4.50;;;9.00;99.90;;;;;;4890185;29;20329;-77
2021/11/24 12:18:01;;;;;;;4.90;4.17;;;9.00;99.90;;;;;;4890287;29;20244;-77
2021/11/24 12:20:45;;;;;;;5.07;4.47;;;8.90;99.90;;;;;;4896431;29;20301;-77
2021/11/24 12:23:32;;;;;;;4.80;4.27;;;9.00;99.90;;;;;;4896372;29;20317;-77
2021/11/24 12:26:04;;;;;;;7.97;5.00;;;9.00;99.90;;;;;;4896986;29;20681;-78
2021/11/24 12:28:41;;;;;;;6.57;4.60;;;9.00;99.90;;;;;;4896716;29;20241;-77
2021/11/24 12:31:27;;;;;;;4.53;4.10;;;9.00;99.90;;;;;;4897446;29;20304;-78
2021/11/24 12:33:59;;;;;;;7.93;4.77;;;9.00;99.90;;;;;;4893827;29;20241;-77
2021/11/24 12:36:34;;;;;;;6.70;5.10;;;9.00;99.90;;;;;;4902158;29;20248;-77
2021/11/24 12:39:09;;;;;;;5.90;4.93;;;9.00;99.90;;;;;;4895253;29;20249;-77
2021/11/24 12:42:03;;;;;;;6.50;4.90;;;9.00;99.90;;;;;;4896526;29;20245;-77
2021/11/24 12:44:32;;;;;;;5.67;4.90;;;9.00;99.90;;;;;;4895983;29;20248;-76
2021/11/24 12:47:00;;;;;;;7.70;5.03;;;9.00;99.90;;;;;;4897119;29;20305;-77
2021/11/24 12:49:28;;;;;;;7.90;5.53;;;9.00;99.90;;;;;;4896642;29;20285;-77
2021/11/24 12:51:58;;;;;;;7.17;5.17;;;9.00;99.90;;;;;;4905964;29;20771;-77
2021/11/24 12:54:30;;;;;;;6.80;5.13;;;9.00;99.90;;;;;;4900544;29;20237;-77