Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:07;;;;;;;12.02;5.15;;;;;;;15.71;100.00;99528.03;12177468;19;20010;-77
2023/09/01 00:04:09;;;;;;;9.85;5.03;;;;;;;15.69;100.00;99528.31;12158767;19;20137;-78
2023/09/01 00:08:10;;;;;;;10.38;5.43;;;;;;;15.72;100.00;99530.50;12172242;19;20013;-78
2023/09/01 00:12:13;;;;;;;10.33;4.57;;;;;;;15.72;100.00;99533.28;12193434;19;20123;-77
2023/09/01 00:16:14;;;;;;;10.55;4.78;;;;;;;15.76;100.00;99530.75;12172339;19;20165;-78
2023/09/01 00:20:16;;;;;;;8.27;5.30;;;;;;;15.76;100.00;99538.25;12186380;19;20007;-78
2023/09/01 00:24:18;;;;;;;5.85;3.97;;;;;;;15.79;100.00;99534.91;12188469;19;20093;-78
2023/09/01 00:28:20;;;;;;;7.47;4.47;;;;;;;15.80;100.00;99529.06;12169661;19;20018;-77
2023/09/01 00:32:22;;;;;;;6.90;3.72;;;;;;;15.81;100.00;99525.16;12194661;19;20026;-78
2023/09/01 00:36:23;;;;;;;7.45;3.67;;;;;;;15.82;100.00;99520.41;12192401;19;20010;-79
2023/09/01 00:40:25;;;;;;;7.90;3.90;;;;;;;15.83;100.00;99522.94;12168914;19;20031;-77
2023/09/01 00:44:27;;;;;;;6.82;3.58;;;;;;;15.85;100.00;99519.84;12194617;19;20078;-78
2023/09/01 00:48:29;;;;;;;6.55;3.40;;;;;;;15.88;100.00;99522.03;12189555;19;19998;-78
2023/09/01 00:52:30;;;;;;;8.05;2.92;;;;;;;15.88;100.00;99510.91;12161754;19;20003;-77
2023/09/01 00:56:32;;;;;;;7.88;3.67;;;;;;;15.87;100.00;99514.81;12188750;19;20007;-78
2023/09/01 01:00:34;;;;;;;7.28;3.40;;;;;;;15.86;100.00;99513.19;12191578;19;20511;-78
2023/09/01 01:04:36;;;;;;;7.03;3.53;;;;;;;15.83;100.00;99514.59;12167341;19;20010;-78
2023/09/01 01:08:59;;;;;;;9.17;3.60;;;;;;;15.82;100.00;99515.69;12190354;19;20010;-77
2023/09/01 01:13:10;;;;;;;9.65;4.13;;;;;;;15.82;100.00;99515.69;12161962;19;20034;-78
2023/09/01 01:17:18;;;;;;;8.20;4.17;;;;;;;15.80;100.00;99511.56;12184528;19;20059;-78
2023/09/01 01:21:28;;;;;;;8.57;4.15;;;;;;;15.82;100.00;99496.25;12183426;19;20371;-78
2023/09/01 01:25:30;;;;;;;7.82;4.47;;;;;;;15.81;100.00;99485.44;12163366;19;20458;-78
2023/09/01 01:29:32;;;;;;;12.13;4.63;;;;;;;15.83;100.00;99481.25;12184494;19;20015;-79
2023/09/01 01:33:54;;;;;;;9.35;4.20;;;;;;;15.83;100.00;99470.13;12191027;19;20336;-79
2023/09/01 01:38:02;;;;;;;12.85;4.80;;;;;;;15.84;100.00;99477.34;12166433;19;20010;-77
2023/09/01 01:42:10;;;;;;;10.57;4.57;;;;;;;15.85;100.00;99476.22;12189357;19;20018;-79
2023/09/01 01:46:13;;;;;;;9.48;4.38;;;;;;;15.85;100.00;99478.97;12164009;19;20010;-78
2023/09/01 01:50:16;;;;;;;7.68;4.25;;;;;;;15.87;100.00;99475.94;12181545;19;20013;-78
2023/09/01 01:54:18;;;;;;;7.70;3.65;;;;;;;15.87;100.00;99471.19;12173148;19;20011;-78
2023/09/01 01:58:20;;;;;;;8.77;3.83;;;;;;;15.87;100.00;99462.84;12153147;19;20017;-78
2023/09/01 02:02:22;;;;;;;4.85;3.22;;;;;;;15.91;100.00;99472.28;12184356;19;20010;-78
2023/09/01 02:06:24;;;;;;;6.57;3.20;;;;;;;15.86;100.00;99461.22;12186894;19;20010;-77
2023/09/01 02:10:26;;;;;;;6.85;3.47;;;;;;;15.88;100.00;99464.53;12166999;19;20007;-79
2023/09/01 02:14:28;;;;;;;6.00;3.50;;;;;;;15.94;100.00;99465.28;12182802;19;20668;-78
2023/09/01 02:18:29;;;;;;;4.88;3.33;;;;;;;15.95;100.00;99469.75;12183610;19;20426;-78
2023/09/01 02:22:31;;;;;;;4.82;2.83;;;;;;;15.95;100.00;99473.34;12159538;19;20082;-78
2023/09/01 02:26:33;;;;;;;7.35;3.78;;;;;;;16.00;100.00;99466.06;12182733;19;20096;-78
2023/09/01 02:30:35;;;;;;;5.57;3.58;;;;;;;15.99;100.00;99475.53;12184138;19;20011;-78
2023/09/01 02:34:36;;;;;;;7.53;3.57;;;;;;;15.98;100.00;99468.31;12160801;19;20006;-77
2023/09/01 02:38:38;;;;;;;5.60;3.30;;;;;;;16.03;100.00;99463.56;12174668;19;20074;-77
2023/09/01 02:42:41;;;;;;;5.45;3.63;;;;;;;16.01;100.00;99464.97;12180542;19;19999;-79
2023/09/01 02:46:43;;;;;;;5.68;3.38;;;;;;;16.00;100.00;99466.06;12159327;19;20030;-78
2023/09/01 02:50:45;;;;;;;6.60;3.78;;;;;;;16.02;100.00;99469.38;12182242;19;20003;-78
2023/09/01 02:54:46;;;;;;;6.70;3.78;;;;;;;16.02;100.00;99464.66;12174336;19;20023;-78
2023/09/01 02:58:48;;;;;;;6.47;3.22;;;;;;;16.04;100.00;99461.59;12157656;19;20041;-78
2023/09/01 03:02:51;;;;;;;6.38;3.67;;;;;;;16.04;100.00;99461.59;12179633;19;20095;-78
2023/09/01 03:06:53;;;;;;;8.70;4.10;;;;;;;16.04;100.00;99462.41;12178784;19;20018;-78
2023/09/01 03:10:54;;;;;;;6.85;3.45;;;;;;;16.06;100.00;99462.09;12156128;19;20003;-78
2023/09/01 03:14:57;;;;;;;4.50;2.97;;;;;;;16.04;100.00;99464.38;12173834;19;20010;-78
2023/09/01 03:18:59;;;;;;;4.95;3.08;;;;;;;16.00;100.00;99466.88;12152350;19;20010;-77
2023/09/01 03:23:02;;;;;;;6.10;3.40;;;;;;;15.97;100.00;99461.91;12176877;19;20469;-79
2023/09/01 03:27:05;;;;;;;;;;;;;;;15.90;100.00;99464.22;12180049;19;20726;-78
2023/09/01 03:31:10;;;;;;;7.30;4.05;;;;;;;15.91;100.00;99469.50;12153087;19;19923;-78
2023/09/01 03:35:14;;;;;;;7.88;4.35;;;;;;;15.98;100.00;99473.88;12176265;19;20002;-79
2023/09/01 03:39:18;;;;;;;10.43;5.13;;;;;;;16.01;100.00;99467.75;12175686;19;20014;-79
2023/09/01 03:43:20;;;;;;;11.18;6.13;;;;;;;16.06;100.00;99459.31;12160429;19;20014;-79
2023/09/01 03:47:21;;;;;;;13.43;7.85;;;;;;;16.05;100.00;99458.50;12179070;19;20017;-79
2023/09/01 03:51:23;;;;;;;14.38;8.35;;;;;;;16.03;100.00;99465.47;12176708;19;20015;-78
2023/09/01 03:55:25;;;;;;;17.23;8.55;;;;;;;16.07;100.00;99461.81;12162883;19;20018;-78
2023/09/01 03:59:27;;;;;;;17.55;9.18;;;;;;;16.10;100.00;99464.00;12187915;19;20007;-78
2023/09/01 04:03:29;;;;;;;21.88;10.15;;;;;;;16.11;100.00;99462.06;12198387;19;20010;-79
2023/09/01 04:07:31;;;;;;;19.27;10.10;;;;;;;16.17;100.00;99460.88;12168029;19;20294;-78
2023/09/01 04:11:33;;;;;;;20.58;11.07;;;;;;;16.20;100.00;99453.91;12192463;19;20011;-79
2023/09/01 04:15:35;;;;;;;23.30;12.63;;;;;;;16.17;100.00;99445.03;12189388;19;20014;-79
2023/09/01 04:19:37;;;;;;;22.98;10.98;;;;;;;16.23;100.00;99456.91;12164331;19;20006;-79
2023/09/01 04:23:40;;;;;;;28.80;13.70;;;;;;;16.27;100.00;99460.78;12193471;19;20003;-80
2023/09/01 04:27:43;;;;;;;32.70;14.18;;;;;;;16.30;100.00;99471.31;12194664;19;20031;-79
2023/09/01 04:31:47;;;;;;;27.63;13.75;;;;;;;16.34;100.00;99471.53;12176144;19;21350;-79
2023/09/01 04:36:03;;;;;;;31.02;14.73;;;;;;;16.39;100.00;99471.47;12206888;19;20627;-79
2023/09/01 04:40:07;;;;;;;31.80;14.93;;;;;;;16.43;100.00;99466.16;12191542;19;20002;-78
2023/09/01 04:44:09;;;;;;;32.30;15.32;;;;;;;16.43;100.00;99466.16;12211859;19;20021;-79
2023/09/01 04:48:10;;;;;;;38.05;17.35;;;;;;;16.45;100.00;99469.44;12192162;19;20486;-79
2023/09/01 04:52:13;;;;;;;30.83;16.15;;;;;;;16.50;100.00;99466.59;12172018;19;20010;-79
2023/09/01 04:56:14;;;;;;;35.78;15.48;;;;;;;16.58;100.00;99479.84;12187790;19;20093;-80
2023/09/01 05:00:17;;;;;;;28.53;15.23;;;;;;;16.66;100.00;99479.19;12190131;19;20014;-80
2023/09/01 05:04:19;;;;;;;32.85;15.50;;;;;;;16.72;100.00;99488.31;12171050;19;20014;-79
2023/09/01 05:08:20;;;;;;;30.42;16.02;;;;;;;16.77;100.00;99491.84;12191057;19;20018;-79
2023/09/01 05:12:22;;;;;;;31.58;15.35;;;;;;;16.85;100.00;99487.59;12191370;19;20769;-79
2023/09/01 05:16:24;;;;;;;28.85;15.68;;;;;;;16.95;100.00;99489.41;12165017;19;20031;-78
2023/09/01 05:20:26;;;;;;;26.57;13.17;;;;;;;17.06;100.00;99482.56;12191677;19;20006;-79
2023/09/01 05:24:28;;;;;;;25.92;14.05;;;;;;;17.12;100.00;99491.66;12189805;19;20007;-80
2023/09/01 05:28:29;;;;;;;23.35;13.75;;;;;;;17.16;100.00;99499.09;12165481;19;20087;-79
2023/09/01 05:32:31;;;;;;;22.35;12.80;;;;;;;17.17;100.00;99499.97;12191715;19;20010;-80
2023/09/01 05:36:36;;;;;;;24.48;12.15;;;;;;;17.17;100.00;99488.81;12191602;19;21340;-82
2023/09/01 05:40:37;;;;;;;30.08;12.63;;;;;;;17.17;100.00;99498.00;12172886;19;20023;-83
2023/09/01 05:44:39;;;;;;;22.17;11.80;;;;;;;17.17;100.00;99509.13;12193250;19;20006;-83
2023/09/01 05:48:42;;;;;;;;;;;;;;;17.14;100.00;99512.53;12194631;19;20020;-82
2023/09/01 05:52:44;;;;;;;27.88;11.57;;;;;;;17.16;100.00;99504.66;12169318;19;19915;-81
2023/09/01 05:56:46;;;;;;;23.50;11.38;;;;;;;17.14;100.00;99506.94;12185344;19;20066;-85
2023/09/01 06:00:49;;;;;;;27.98;11.50;;;;;;;17.20;100.00;99508.53;12186259;19;20033;-82
2023/09/01 06:04:51;;;;;;;23.10;12.23;;;;;;;17.20;100.00;99504.91;12168375;19;20010;-83
2023/09/01 06:08:53;;;;;;;19.33;10.65;;;;;;;17.20;100.00;99499.34;12189767;19;20006;-82
2023/09/01 06:12:54;;;;;;;25.55;10.85;;;;;;;17.23;100.00;99512.66;12187241;19;20002;-84
2023/09/01 06:16:56;;;;;;;24.90;10.32;;;;;;;17.26;100.00;99498.16;12161109;19;20554;-82
2023/09/01 06:20:58;;;;;;;21.80;10.48;;;;;;;17.27;100.00;99502.56;12186666;19;20466;-83
2023/09/01 06:25:02;;;;;;;23.20;9.07;;;;;;;17.31;100.00;99511.97;12186319;19;20007;-83
2023/09/01 06:29:05;;;;;;;22.67;9.38;;;;;;;17.38;100.00;99519.97;12163345;19;20013;-84
2023/09/01 06:33:08;;;;;;;23.75;9.18;;;;;;;17.44;100.00;99511.22;12186822;19;20555;-84
2023/09/01 06:37:10;;;;;;;;;;;;;;;17.46;100.00;99508.13;12162078;19;20039;-83
2023/09/01 06:41:12;;;;;;;19.23;8.73;;;;;;;17.50;100.00;99507.22;12185999;19;19922;-82
2023/09/01 06:45:13;;;;;;;24.10;9.97;;;;;;;17.60;100.00;99502.63;12187023;19;20024;-82
2023/09/01 06:49:15;;;;;;;19.00;8.73;;;;;;;17.75;100.00;99505.97;12160747;19;20735;-83
2023/09/01 06:53:17;;;;;;;28.13;11.07;;;;;;;17.92;100.00;99513.78;12184484;19;20401;-82
2023/09/01 06:57:19;;;;;;;25.55;11.18;;;;;;;18.11;100.00;99510.94;12181643;19;20078;-81
2023/09/01 07:01:21;;;;;;;18.13;9.15;;;;;;;18.27;100.00;99511.50;12159463;19;20478;-80
2023/09/01 07:05:23;;;;;;;19.17;9.60;;;;;;;18.36;100.00;99519.97;12185846;19;20362;-81
2023/09/01 07:09:25;;;;;;;17.35;8.68;;;;;;;18.40;100.00;99527.41;12180239;19;20048;-81
2023/09/01 07:13:26;;;;;;;19.48;10.00;;;;;;;18.38;100.00;99532.47;12160823;19;20466;-80
2023/09/01 07:17:28;;;;;;;15.93;9.30;;;;;;;18.53;100.00;99520.19;12175417;19;20021;-78
2023/09/01 07:21:30;;;;;;;18.33;10.23;;;;;;;18.62;100.00;99523.91;12180113;19;20043;-79
2023/09/01 07:25:32;;;;;;;21.58;11.05;;;;;;;18.71;100.00;99531.53;12158469;19;20482;-81
2023/09/01 07:29:34;;;;;;;18.55;11.00;;;;;;;18.65;100.00;99531.66;12180382;19;20375;-79
2023/09/01 07:33:37;;;;;;;20.38;11.32;;;;;;;18.59;100.00;99530.09;12181251;19;20018;-77
2023/09/01 07:37:38;;;;;;;20.27;11.90;;;;;;;18.54;100.00;99533.00;12151687;19;20006;-78
2023/09/01 07:41:40;;;;;;;21.55;12.15;;;;;;;18.56;100.00;99527.94;12176018;19;20031;-77
2023/09/01 07:45:42;;;;;;;17.92;10.35;;;;;;;18.61;100.00;99535.38;12175538;19;20018;-79
2023/09/01 07:49:44;;;;;;;17.77;9.63;;;;;;;18.88;100.00;99532.59;12152806;19;20034;-78
2023/09/01 07:53:46;;;;;;;17.35;9.60;;;;;;;19.14;100.00;99532.03;12169274;19;20024;-78
2023/09/01 07:57:48;;;;;;;17.45;10.18;;;;;;;19.36;100.00;99534.03;12175190;19;20534;-79
2023/09/01 08:01:52;;;;;;;18.20;9.50;;;;;;;19.69;100.00;99542.22;12160634;19;20862;-79
2023/09/01 08:05:53;;;;;;;15.10;7.90;;;;;;;19.92;100.00;99543.88;12179692;19;20007;-79
2023/09/01 08:09:55;;;;;;;9.52;6.80;;;;;;;20.11;100.00;99546.50;12180256;19;20791;-79
2023/09/01 08:13:57;;;;;;;10.52;5.80;;;;;;;20.32;100.00;99557.97;12157062;19;20510;-81
2023/09/01 08:17:59;;;;;;;8.30;4.57;;;;;;;20.43;100.00;99564.91;12174176;19;20073;-81
2023/09/01 08:22:02;;;;;;;6.77;4.70;;;;;;;20.55;100.00;99572.75;12176390;19;20014;-82
2023/09/01 08:26:07;;;;;;;;;;;;;;;20.42;100.00;99574.47;12144506;19;20017;-81
2023/09/01 08:30:09;;;;;;;7.72;4.25;;;;;;;20.58;100.00;99574.06;12186055;19;19967;-82
2023/09/01 08:34:11;;;;;;;8.15;3.58;;;;;;;20.73;100.00;99556.03;12158031;19;20003;-81
2023/09/01 08:38:12;;;;;;;5.90;3.13;;;;;;;20.86;100.00;99569.91;12183167;19;20074;-83
2023/09/01 08:42:16;;;;;;;6.07;3.90;;;;;;;21.08;100.00;99566.19;12199211;19;19999;-83
2023/09/01 08:46:21;;;;;;;4.95;2.92;;;;;;;21.55;100.00;99563.66;12194211;19;20011;-82
2023/09/01 08:50:23;;;;;;;6.68;3.50;;;;;;;21.75;100.00;99569.75;12180292;19;20014;-84
2023/09/01 08:54:25;;;;;;;4.33;3.00;;;;;;;21.77;100.00;99565.47;12204651;19;20445;-85
2023/09/01 08:58:27;;;;;;;6.93;3.10;;;;;;;21.76;100.00;99575.03;12183177;19;20014;-86
2023/09/01 09:02:29;;;;;;;6.87;3.57;;;;;;;21.76;100.00;99572.22;12207224;19;20013;-82
2023/09/01 09:06:40;;;;;;;5.88;2.92;;;;;;;21.89;100.00;99569.56;12207552;19;20006;-82
2023/09/01 09:10:46;;;;;;;6.15;3.53;;;;;;;22.08;100.00;99578.47;12175158;19;20027;-81
2023/09/01 09:14:55;;;;;;;6.47;4.07;;;;;;;22.13;100.00;99577.47;12194713;19;20002;-83
2023/09/01 09:19:07;;;;;;;6.83;3.63;;;;;;;22.37;100.00;99569.38;12197013;19;20007;-81
2023/09/01 09:23:10;;;;;;;7.00;3.40;;;;;;;22.64;100.00;99570.94;12174409;19;19999;-80
2023/09/01 09:27:16;;;;;;;6.25;3.95;;;;;;;22.64;100.00;99579.34;12193320;19;20010;-82
2023/09/01 09:31:27;;;;;;;6.68;3.65;;;;;;;22.46;100.00;99572.16;12194087;19;20007;-80
2023/09/01 09:35:30;;;;;;;4.47;3.42;;;;;;;22.29;100.00;99579.47;12163041;19;20014;-80
2023/09/01 09:39:33;;;;;;;6.90;3.47;;;;;;;22.48;100.00;99570.63;12188798;19;20068;-82
2023/09/01 09:43:48;;;;;;;7.47;3.78;;;;;;;22.61;100.00;99573.59;12170113;19;20331;-80
2023/09/01 09:47:50;;;;;;;6.32;2.90;;;;;;;22.79;100.00;99577.16;12186790;19;20090;-80
2023/09/01 09:51:53;;;;;;;5.50;2.63;;;;;;;22.86;100.00;99577.44;12190317;19;20014;-80
2023/09/01 09:55:57;;;;;;;4.35;2.50;;;;;;;22.84;100.00;99583.38;12175178;19;20970;-80
2023/09/01 10:00:08;;;;;;;11.80;3.10;;;;;;;22.63;100.00;99588.91;12189594;19;20099;-80
2023/09/01 10:04:15;;;;;;;6.50;2.90;;;;;;;22.51;100.00;99591.59;12191228;19;20003;-81
2023/09/01 10:08:21;;;;;;;6.80;3.10;;;;;;;22.41;100.00;99583.56;12171489;19;20010;-79
2023/09/01 10:12:26;;;;;;;5.25;3.03;;;;;;;22.33;100.00;99587.22;12188781;19;21941;-79
2023/09/01 10:16:27;;;;;;;6.85;2.83;;;;;;;22.43;100.00;99579.25;12161486;19;20018;-79
2023/09/01 10:20:31;;;;;;;6.90;2.97;;;;;;;22.66;100.00;99571.41;12190795;19;20031;-79
2023/09/01 10:24:33;;;;;;;7.10;2.22;;;;;;;23.02;100.00;99574.91;12181063;19;20006;-80
2023/09/01 10:28:56;;;;;;;6.90;2.50;;;;;;;23.30;100.00;99567.63;12159051;19;20134;-78
2023/09/01 10:33:14;;;;;;;8.15;2.30;;;;;;;23.39;100.00;99559.97;12180203;19;20328;-78
2023/09/01 10:37:26;;;;;;;5.78;2.30;;;;;;;23.50;100.00;99554.75;12175352;19;20018;-79
2023/09/01 10:42:02;;;;;;;5.22;2.42;;;;;;;23.51;100.00;99550.78;12162323;19;20014;-79
2023/09/01 10:46:16;;;;;;;4.38;2.30;;;;;;;23.35;100.00;99542.16;12177755;19;20011;-79
2023/09/01 10:50:19;;;;;;;4.22;1.98;;;;;;;23.26;100.00;99548.97;12162419;19;20002;-78
2023/09/01 10:54:23;;;;;;;3.80;1.95;;;;;;;23.20;100.00;99542.72;12185512;19;20012;-79
2023/09/01 10:58:37;;;;;;;6.43;2.05;;;;;;;23.24;100.00;99542.88;12184907;19;20078;-79
2023/09/01 11:02:39;;;;;;;4.75;1.67;;;;;;;23.20;100.00;99545.53;12160639;19;20011;-79
2023/09/01 11:06:56;;;;;;;4.25;2.00;;;;;;;23.12;100.00;99549.25;12185635;19;20493;-80
2023/09/01 11:11:09;;;;;;;5.55;2.55;;;;;;;22.82;100.00;99554.81;12165108;19;20019;-79
2023/09/01 11:15:11;;;;;;;3.60;1.92;;;;;;;22.60;100.00;99550.28;12182648;19;20014;-80
2023/09/01 11:19:13;;;;;;;3.00;1.73;;;;;;;22.49;100.00;99552.66;12189807;19;20237;-80
2023/09/01 11:23:24;;;;;;;4.87;2.10;;;;;;;22.39;100.00;99541.78;12159852;19;20011;-80
2023/09/01 11:27:26;;;;;;;3.07;1.97;;;;;;;22.24;100.00;99548.75;12184928;19;20476;-82
2023/09/01 11:31:38;;;;;;;3.33;1.50;;;;;;;21.92;100.00;99558.53;12189827;19;20007;-81
2023/09/01 11:35:40;;;;;;;2.33;1.40;;;;;;;21.74;100.00;99546.47;12164689;19;20276;-80
2023/09/01 11:39:42;;;;;;;3.20;1.53;;;;;;;21.76;100.00;99549.78;12190818;19;20002;-83
2023/09/01 11:43:44;;;;;;;3.33;1.50;;;;;;;21.97;100.00;99538.72;12175071;19;20511;-80
2023/09/01 11:47:51;;;;;;;3.50;1.65;;;;;;;22.48;100.00;99528.53;12194093;19;20002;-83
2023/09/01 11:51:53;;;;;;;2.33;1.55;;;;;;;23.08;100.00;99526.63;12192227;19;20018;-83
2023/09/01 11:56:03;;;;;;;3.58;1.67;;;;;;;23.50;100.00;99515.41;12170323;19;20022;-83
2023/09/01 12:00:06;;;;;;;2.72;1.52;;;;;;;23.68;100.00;99530.13;12188845;19;20010;-83
2023/09/01 12:04:09;;;;;;;3.05;1.70;;;;;;;23.65;100.00;99530.81;12193006;19;20027;-82
2023/09/01 12:08:11;;;;;;;3.17;1.98;;;;;;;23.03;100.00;99532.44;12176145;19;20010;-83
2023/09/01 12:12:13;;;;;;;4.15;2.40;;;;;;;22.59;100.00;99530.97;12191503;19;20011;-80
2023/09/01 12:16:20;;;;;;;4.03;2.60;;;;;;;22.32;100.00;99519.03;12202445;19;20024;-81
2023/09/01 12:20:22;;;;;;;5.38;3.10;;;;;;;21.92;100.00;99538.06;12185234;19;20027;-77
2023/09/01 12:24:24;;;;;;;6.10;2.93;;;;;;;21.70;100.00;99551.13;12196039;19;20003;-80
2023/09/01 12:28:26;;;;;;;6.70;1.80;;;;;;;21.84;100.00;99557.38;12194839;19;20016;-82
2023/09/01 12:32:28;;;;;;;4.05;1.75;;;;;;;21.87;100.00;99555.91;12175797;19;20028;-83
2023/09/01 12:36:31;;;;;;;5.72;2.33;;;;;;;22.57;100.00;99550.13;12196109;19;20023;-84
2023/09/01 12:40:33;;;;;;;5.13;1.90;;;;;;;22.88;100.00;99553.47;12231812;19;20006;-84
2023/09/01 12:44:37;;;;;;;5.18;2.72;;;;;;;23.72;100.00;99555.59;12211324;19;20013;-83
2023/09/01 12:48:38;;;;;;;5.70;1.77;;;;;;;24.08;100.00;99547.31;12210823;19;20011;-82
2023/09/01 12:52:40;;;;;;;3.13;1.43;;;;;;;23.99;100.00;99554.19;12183842;19;20021;-81
2023/09/01 12:56:43;;;;;;;4.17;1.50;;;;;;;23.86;100.00;99545.72;12208105;19;20040;-81
2023/09/01 13:00:47;;;;;;;5.43;2.15;;;;;;;24.10;100.00;99559.06;12201983;19;20021;-81
2023/09/01 13:04:54;;;;;;;3.97;1.63;;;;;;;24.32;100.00;99568.25;12184346;19;20018;-79
2023/09/01 13:08:56;;;;;;;4.25;1.70;;;;;;;24.44;100.00;99565.50;12196274;19;20018;-81
2023/09/01 13:12:58;;;;;;;2.38;1.48;;;;;;;24.41;100.00;99557.72;12200638;19;20118;-82
2023/09/01 13:17:01;;;;;;;3.25;1.50;;;;;;;23.73;92.01;99565.69;12175988;19;20011;-84
2023/09/01 13:21:03;;;;;;;2.33;1.23;;;;;;;23.39;92.87;99568.41;12196679;19;20636;-81
2023/09/01 13:25:06;;;;;;;4.78;1.70;;;;;;;23.15;94.49;99563.44;12190874;19;20010;-80
2023/09/01 13:29:08;;;;;;;2.70;1.40;;;;;;;22.95;93.76;99575.44;12173193;19;20012;-81
2023/09/01 13:33:10;;;;;;;3.03;1.50;;;;;;;22.97;95.85;99573.13;12196546;19;20024;-79
2023/09/01 13:37:13;;;;;;;2.88;1.75;;;;;;;22.72;97.38;99572.84;12191229;19;20010;-80
2023/09/01 13:41:15;;;;;;;2.88;1.23;;;;;;;22.49;96.74;99591.97;12173664;19;20378;-79
2023/09/01 13:45:18;;;;;;;;;;;;;;;22.29;100.00;99589.84;12200057;19;20020;-80
2023/09/01 13:49:19;;;;;;;1.63;1.00;;;;;;;22.13;100.00;99594.31;12197043;19;20595;-81
2023/09/01 13:53:21;;;;;;;2.33;1.17;;;;;;;21.97;100.00;99589.22;12176663;19;20446;-80
2023/09/01 13:57:23;;;;;;;2.83;1.30;;;;;;;21.87;100.00;99599.97;12197132;19;20018;-82
2023/09/01 14:01:25;;;;;;;5.87;1.00;;;;;;;21.71;100.00;99597.63;12203278;19;20726;-82
2023/09/01 14:05:27;;;;;;;2.73;1.47;;;;;;;21.81;100.00;99599.28;12179038;19;20031;-80
2023/09/01 14:09:28;;;;;;;2.73;1.07;;;;;;;22.03;100.00;99601.91;12188465;19;20006;-82
2023/09/01 14:13:30;;;;;;;3.30;1.73;;;;;;;22.10;100.00;99587.41;12200422;19;20014;-80
2023/09/01 14:17:32;;;;;;;4.47;1.20;;;;;;;22.10;100.00;99586.56;12174908;19;19999;-81
2023/09/01 14:21:34;;;;;;;2.23;1.23;;;;;;;22.16;100.00;99597.28;12203352;19;20106;-79
2023/09/01 14:25:36;;;;;;;5.07;1.40;;;;;;;22.30;100.00;99583.06;12176085;19;20122;-80
2023/09/01 14:29:38;;;;;;;3.60;1.30;;;;;;;22.69;100.00;99587.56;12195390;19;20027;-81
2023/09/01 14:33:42;;;;;;;3.33;1.17;;;;;;;22.83;100.00;99581.75;12197930;19;20022;-81
2023/09/01 14:37:49;;;;;;;3.20;1.35;;;;;;;22.83;98.82;99575.31;12168694;19;20030;-81
2023/09/01 14:41:51;;;;;;;3.07;1.40;;;;;;;22.83;98.76;99578.13;12194147;19;20700;-80
2023/09/01 14:45:53;;;;;;;6.40;1.98;;;;;;;22.79;100.00;99585.59;12196579;19;20027;-80
2023/09/01 14:49:55;;;;;;;1.83;0.90;;;;;;;22.73;98.14;99576.50;12179523;19;20063;-81
2023/09/01 14:53:56;;;;;;;2.60;0.60;;;;;;;22.80;97.43;99582.41;12206588;19;20011;-81
2023/09/01 14:57:58;;;;;;;2.17;0.90;;;;;;;22.79;98.16;99594.00;12223034;19;20006;-81
2023/09/01 15:02:04;;;;;;;2.17;0.70;;;;;;;22.71;94.37;99582.44;12201277;19;20042;-79
2023/09/01 15:06:06;;;;;;;1.13;0.60;;;;;;;22.73;94.48;99582.94;12223803;19;20007;-79
2023/09/01 15:10:08;;;;;;;1.40;0.80;;;;;;;22.67;94.76;99581.50;12224525;19;20014;-78
2023/09/01 15:14:09;;;;;;;3.08;0.68;;;;;;;22.66;95.96;99587.44;12208874;19;20010;-79
2023/09/01 15:18:11;;;;;;;4.88;1.00;;;;;;;22.64;96.62;99586.97;12225196;19;19999;-80
2023/09/01 15:22:16;;;;;;;1.17;0.65;;;;;;;22.66;97.44;99585.44;12224835;19;20047;-80
2023/09/01 15:26:18;;;;;;;1.77;0.50;;;;;;;22.68;98.06;99588.75;12204306;19;20039;-80
2023/09/01 15:30:20;;;;;;;1.02;0.60;;;;;;;22.67;96.96;99589.91;12219101;19;20007;-80
2023/09/01 15:34:22;;;;;;;1.73;0.93;;;;;;;22.65;98.17;99591.41;12197455;19;20002;-80
2023/09/01 15:38:30;;;;;;;8.67;0.80;;;;;;;22.56;98.92;99597.06;12176967;19;20031;-80
2023/09/01 15:42:33;;;;;;;1.60;0.60;;;;;;;22.52;99.55;99588.47;12202179;19;20469;-80
2023/09/01 15:46:35;;;;;;;1.38;0.70;;;;;;;22.57;99.72;99587.47;12195809;19;20014;-80
2023/09/01 15:50:39;;;;;;;2.95;0.70;;;;;;;22.61;100.00;99580.03;12191040;19;20069;-80
2023/09/01 15:54:47;;;;;;;0.65;0.60;;;;;;;22.63;100.00;99583.31;12198260;19;20086;-80
2023/09/01 15:58:49;;;;;;;4.23;0.67;;;;;;;22.71;100.00;99585.25;12193181;19;20006;-80
2023/09/01 16:02:50;;;;;;;2.13;1.00;;;;;;;22.86;100.00;99588.69;12172768;19;20014;-80
2023/09/01 16:06:53;;;;;;;3.60;0.98;;;;;;;22.95;100.00;99579.06;12179765;19;20014;-80
2023/09/01 16:10:54;;;;;;;5.87;1.00;;;;;;;23.08;100.00;99573.56;12168152;19;20436;-79
2023/09/01 16:14:56;;;;;;;2.07;0.70;;;;;;;23.04;100.00;99581.03;12194575;19;20011;-81
2023/09/01 16:18:58;;;;;;;2.70;0.90;;;;;;;22.96;100.00;99565.84;12204331;19;20018;-81
2023/09/01 16:23:00;;;;;;;1.23;0.80;;;;;;;23.06;100.00;99568.28;12213651;19;20011;-80
2023/09/01 16:27:03;;;;;;;2.33;1.10;;;;;;;23.17;99.75;99577.97;12211066;19;20011;-80
2023/09/01 16:31:05;;;;;;;3.15;0.80;;;;;;;23.31;99.28;99585.31;12195193;19;20014;-80
2023/09/01 16:35:17;;;;;;;1.20;0.60;;;;;;;23.28;95.85;99580.38;12174106;19;20046;-81
2023/09/01 16:39:22;;;;;;;2.45;0.70;;;;;;;23.19;97.23;99589.69;12187706;19;20027;-81
2023/09/01 16:43:24;;;;;;;2.07;0.83;;;;;;;23.21;96.47;99578.13;12189961;19;20117;-81
2023/09/01 16:47:26;;;;;;;3.47;0.70;;;;;;;23.24;95.78;99576.63;12168632;19;20240;-81
2023/09/01 16:51:28;;;;;;;1.73;0.63;;;;;;;23.30;94.71;99584.50;12190287;19;20514;-81
2023/09/01 16:55:30;;;;;;;2.88;0.70;;;;;;;23.42;93.88;99583.75;12190912;19;20018;-81
2023/09/01 16:59:32;;;;;;;0.93;0.65;;;;;;;23.56;93.38;99589.13;12165840;19;20146;-81
2023/09/01 17:03:34;;;;;;;3.30;0.68;;;;;;;23.53;95.06;99587.81;12200937;19;20030;-81
2023/09/01 17:07:36;;;;;;;5.28;0.68;;;;;;;23.46;96.55;99603.59;12195569;19;20023;-82
2023/09/01 17:11:40;;;;;;;2.53;0.90;;;;;;;23.34;98.51;99604.31;12181185;19;20035;-81
2023/09/01 17:15:42;;;;;;;2.97;0.77;;;;;;;23.16;100.00;99612.84;12202373;19;20021;-81
2023/09/01 17:19:44;;;;;;;4.63;0.90;;;;;;;22.94;100.00;99610.31;12202099;19;20018;-82
2023/09/01 17:23:46;;;;;;;1.87;0.60;;;;;;;22.83;100.00;99597.78;12181931;19;20011;-82
2023/09/01 17:27:48;;;;;;;2.72;1.00;;;;;;;22.63;100.00;99602.97;12197630;19;20470;-81
2023/09/01 17:31:49;;;;;;;1.48;0.50;;;;;;;22.46;100.00;99620.72;12200100;19;20010;-81
2023/09/01 17:35:51;;;;;;;1.77;0.60;;;;;;;22.28;100.00;99617.09;12179667;19;20021;-81
2023/09/01 17:39:58;;;;;;;2.17;0.73;;;;;;;22.15;100.00;99620.88;12193502;19;20006;-81
2023/09/01 17:44:05;;;;;;;2.13;0.70;;;;;;;22.07;100.00;99627.31;12171236;19;20003;-81
2023/09/01 17:48:07;;;;;;;4.38;1.30;;;;;;;21.99;100.00;99620.56;12197482;19;20010;-81
2023/09/01 17:52:08;;;;;;;2.38;1.13;;;;;;;21.87;100.00;99625.19;12198483;19;20011;-80
2023/09/01 17:56:10;;;;;;;3.23;0.70;;;;;;;21.74;100.00;99627.00;12179528;19;20036;-81
2023/09/01 18:00:12;;;;;;;2.78;0.90;;;;;;;21.65;100.00;99626.97;12193099;19;20017;-80
2023/09/01 18:04:18;;;;;;;1.83;1.02;;;;;;;21.59;100.00;99642.31;12199218;19;20530;-81
2023/09/01 18:08:22;;;;;;;4.70;2.50;;;;;;;21.49;100.00;99639.84;12173909;19;20010;-81
2023/09/01 18:12:25;;;;;;;1.95;1.10;;;;;;;21.42;100.00;99637.53;12198026;19;20029;-81
2023/09/01 18:16:26;;;;;;;1.80;1.08;;;;;;;21.35;100.00;99646.34;12198511;19;20014;-81
2023/09/01 18:20:31;;;;;;;2.87;1.40;;;;;;;21.32;100.00;99644.19;12175308;19;20010;-81
2023/09/01 18:24:33;;;;;;;2.47;0.98;;;;;;;21.30;100.00;99651.31;12197161;19;20010;-81
2023/09/01 18:28:41;;;;;;;3.40;1.13;;;;;;;21.18;100.00;99657.53;12198589;19;20010;-81
2023/09/01 18:32:43;;;;;;;3.60;1.50;;;;;;;21.09;100.00;99665.06;12177979;19;20003;-81
2023/09/01 18:36:45;;;;;;;1.38;0.90;;;;;;;20.99;100.00;99671.78;12198923;19;20006;-81