Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:28;;;;;;;10.90;2.58;;;12.70;85.00;;;;;;2076512;28;20625;-61
2023/03/30 00:01:34;;;;;;;6.72;2.10;;;12.70;84.80;;;;;;2075934;28;20235;-61
2023/03/30 00:02:42;;;;;;;8.88;2.00;;;12.70;83.80;;;;;;2077038;28;20200;-60
2023/03/30 00:03:48;;;;;;;10.50;2.38;;;12.70;84.20;;;;;;2076518;28;20220;-59
2023/03/30 00:04:54;;;;;;;6.18;2.10;;;12.80;83.80;;;;;;2077186;28;20188;-61
2023/03/30 01:28:59;;;;;;;7.13;2.13;;;13.60;82.30;;;;;;2076874;28;20169;-59
2023/03/30 01:30:26;;;;;;;10.07;2.22;;;13.40;83.00;;;;;;2079710;28;20196;-61
2023/03/30 01:32:13;;;;;;;8.25;2.13;;;13.20;86.20;;;;;;2076798;28;20649;-62
2023/03/30 01:33:49;;;;;;;6.95;2.25;;;13.00;90.60;;;;;;2077217;28;20189;-60
2023/03/30 01:35:29;;;;;;;11.32;2.58;;;12.90;92.70;;;;;;2077979;28;20207;-60
2023/03/30 01:36:59;;;;;;;10.93;2.20;;;12.80;94.10;;;;;;2077902;28;20723;-60
2023/03/30 01:38:04;;;;;;;5.82;2.30;;;12.60;98.40;;;;;;2077683;28;20229;-60
2023/03/30 01:39:40;;;;;;;7.30;2.63;;;12.30;99.90;;;;;;2077688;28;20195;-61
2023/03/30 01:41:08;;;;;;;7.97;2.03;;;12.20;99.90;;;;;;2077786;28;20184;-61
2023/03/30 01:42:41;;;;;;;16.10;3.25;;;12.10;99.90;;;;;;2074335;28;20200;-61
2023/03/30 01:44:05;;;;;;;13.50;2.78;;;12.10;99.90;;;;;;2072165;28;20322;-60
2023/03/30 01:45:37;;;;;;;9.38;2.10;;;11.80;99.90;;;;;;2077725;28;20193;-60
2023/03/30 01:47:21;;;;;;;9.73;2.72;;;11.70;99.90;;;;;;2080394;28;20173;-60
2023/03/30 01:48:44;;;;;;;11.40;2.50;;;11.50;99.90;;;;;;2076993;28;20614;-61
2023/03/30 01:50:03;;;;;;;10.68;2.47;;;11.40;99.90;;;;;;2078600;28;20262;-61
2023/03/30 01:51:35;;;;;;;9.60;2.70;;;11.30;99.90;;;;;;2072694;28;20209;-60
2023/03/30 01:53:05;;;;;;;7.20;2.40;;;11.30;99.90;;;;;;2077499;28;20181;-60
2023/03/30 01:54:21;;;;;;;14.90;3.17;;;11.30;99.90;;;;;;2077643;28;20843;-59
2023/03/30 01:55:57;;;;;;;19.05;3.70;;;11.30;99.90;;;;;;2079374;28;20221;-62
2023/03/30 01:57:15;;;;;;;12.73;3.05;;;11.30;99.90;;;;;;2077817;28;20189;-62
2023/03/30 01:58:32;;;;;;;11.55;2.80;;;11.20;99.90;;;;;;2074774;28;20189;-62
2023/03/30 02:00:13;;;;;;;10.63;3.10;;;11.20;99.90;;;;;;2078058;28;20165;-63
2023/03/30 02:01:20;;;;;;;11.55;2.75;;;11.30;99.90;;;;;;2077072;28;20198;-61
2023/03/30 02:02:29;;;;;;;12.23;2.80;;;11.20;99.90;;;;;;2077638;28;20192;-61
2023/03/30 02:03:42;;;;;;;11.18;3.13;;;11.10;99.90;;;;;;2077505;28;20213;-59
2023/03/30 02:04:52;;;;;;;14.10;2.67;;;11.10;99.90;;;;;;2076976;28;20192;-61
2023/03/30 02:06:25;;;;;;;8.35;2.60;;;11.10;99.90;;;;;;2077000;28;20268;-62
2023/03/30 02:07:33;;;;;;;13.55;3.72;;;11.10;99.90;;;;;;2079783;28;20189;-62
2023/03/30 02:08:40;;;;;;;13.65;4.07;;;11.00;99.90;;;;;;2070222;28;20276;-60
2023/03/30 02:09:49;;;;;;;13.80;3.38;;;11.00;99.90;;;;;;2070369;28;20312;-61
2023/03/30 02:10:57;;;;;;;12.10;4.32;;;10.90;99.90;;;;;;2070392;28;20204;-61
2023/03/30 02:12:04;;;;;;;11.40;3.75;;;10.90;99.90;;;;;;2070477;28;20288;-61
2023/03/30 02:13:12;;;;;;;17.00;4.30;;;10.90;99.90;;;;;;2074302;28;20194;-61
2023/03/30 02:14:22;;;;;;;11.70;3.90;;;11.00;99.90;;;;;;2077506;28;20216;-61
2023/03/30 02:15:36;;;;;;;12.55;4.10;;;10.90;99.90;;;;;;2076635;28;20193;-62
2023/03/30 02:16:52;;;;;;;15.20;4.25;;;10.90;99.90;;;;;;2063150;28;20644;-62
2023/03/30 02:17:58;;;;;;;18.58;6.28;;;10.90;99.90;;;;;;2068869;28;20193;-61
2023/03/30 02:19:05;;;;;;;11.75;3.97;;;11.00;99.90;;;;;;2079980;28;20193;-61
2023/03/30 02:20:11;;;;;;;20.52;4.25;;;11.00;99.90;;;;;;2077975;28;20205;-60
2023/03/30 02:21:17;;;;;;;12.38;3.72;;;11.00;99.90;;;;;;2077802;28;20197;-62
2023/03/30 02:22:25;;;;;;;14.00;4.03;;;11.10;99.90;;;;;;2077570;28;20177;-61
2023/03/30 02:23:38;;;;;;;9.57;3.33;;;11.10;99.90;;;;;;2077244;28;20629;-61
2023/03/30 02:24:47;;;;;;;10.38;3.28;;;11.10;99.90;;;;;;2076799;28;20185;-62
2023/03/30 02:25:53;;;;;;;13.38;3.28;;;11.10;99.90;;;;;;2076649;28;20181;-62
2023/03/30 02:27:01;;;;;;;13.73;3.30;;;11.10;99.90;;;;;;2076767;28;20240;-61
2023/03/30 02:28:07;;;;;;;7.93;2.95;;;11.10;99.90;;;;;;2069816;28;20189;-62
2023/03/30 02:29:10;;;;;;;9.57;2.80;;;11.10;99.90;;;;;;2076684;28;20260;-61
2023/03/30 02:30:16;;;;;;;13.10;3.40;;;11.00;99.90;;;;;;2076582;28;20194;-60
2023/03/30 02:31:22;;;;;;;7.00;3.85;;;11.10;99.90;;;;;;2076444;28;20181;-61
2023/03/30 02:32:38;;;;;;;14.52;3.70;;;11.10;99.90;;;;;;2075479;28;20673;-58
2023/03/30 02:34:03;;;;;;;10.73;3.25;;;11.10;99.90;;;;;;2077401;28;20201;-61
2023/03/30 02:35:22;;;;;;;13.80;3.28;;;11.10;99.90;;;;;;2076836;28;20676;-62
2023/03/30 02:37:08;;;;;;;14.45;3.53;;;11.20;99.90;;;;;;2068526;28;20182;-60
2023/03/30 02:38:40;;;;;;;13.05;2.65;;;11.20;99.90;;;;;;2074782;28;20219;-62
2023/03/30 02:39:57;;;;;;;8.35;2.65;;;11.30;99.90;;;;;;2077227;28;20196;-59
2023/03/30 02:41:15;;;;;;;11.45;3.30;;;11.30;99.90;;;;;;2077135;28;20177;-61
2023/03/30 02:42:40;;;;;;;8.60;2.72;;;11.30;99.90;;;;;;2077026;28;20176;-60
2023/03/30 02:44:46;;;;;;;7.47;2.63;;;11.30;99.90;;;;;;2072340;28;20874;-62
2023/03/30 02:45:51;;;;;;;10.80;2.72;;;11.40;99.90;;;;;;2054837;28;20222;-62
2023/03/30 02:47:11;;;;;;;12.85;3.38;;;11.30;99.90;;;;;;2076169;28;20195;-60
2023/03/30 02:48:53;;;;;;;9.85;2.92;;;11.30;99.90;;;;;;2075182;28;20562;-60
2023/03/30 02:50:07;;;;;;;12.00;3.13;;;11.30;99.90;;;;;;2078869;28;20230;-59
2023/03/30 02:51:15;;;;;;;12.63;3.55;;;11.20;99.90;;;;;;2076445;28;20254;-61
2023/03/30 02:52:48;;;;;;;14.40;3.55;;;11.20;99.90;;;;;;2070308;28;20203;-61
2023/03/30 02:54:16;;;;;;;15.27;4.03;;;11.10;99.90;;;;;;2075754;28;20641;-61
2023/03/30 02:55:34;;;;;;;13.80;3.65;;;11.10;99.90;;;;;;2078015;28;20180;-61
2023/03/30 02:57:03;;;;;;;12.10;3.53;;;11.10;99.90;;;;;;2077901;28;20264;-61
2023/03/30 02:58:15;;;;;;;10.73;3.55;;;11.10;99.90;;;;;;2071506;28;20176;-60
2023/03/30 02:59:27;;;;;;;12.45;3.03;;;11.10;99.90;;;;;;2065454;28;20182;-61
2023/03/30 03:00:41;;;;;;;9.50;3.38;;;11.20;99.90;;;;;;2068843;28;20269;-60
2023/03/30 03:02:00;;;;;;;7.65;3.20;;;11.10;99.90;;;;;;2075561;28;20204;-59
2023/03/30 03:03:16;;;;;;;11.43;3.55;;;11.20;99.90;;;;;;2077430;28;20219;-61
2023/03/30 03:04:23;;;;;;;11.70;3.67;;;11.20;99.90;;;;;;2072465;28;20224;-61
2023/03/30 03:05:31;;;;;;;16.13;3.33;;;11.20;99.90;;;;;;2070451;28;20189;-60
2023/03/30 03:06:38;;;;;;;9.15;4.10;;;11.10;99.90;;;;;;2074527;28;20241;-60
2023/03/30 03:07:44;;;;;;;11.27;3.17;;;11.00;99.90;;;;;;2070195;28;20260;-61
2023/03/30 03:08:49;;;;;;;9.27;3.42;;;10.90;99.90;;;;;;2076434;28;20274;-61
2023/03/30 03:09:55;;;;;;;14.80;4.20;;;10.90;99.90;;;;;;2077191;28;20192;-61
2023/03/30 03:11:01;;;;;;;9.20;3.03;;;10.90;99.90;;;;;;2077346;28;20192;-61
2023/03/30 03:12:05;;;;;;;11.27;3.10;;;10.90;99.90;;;;;;2076524;28;20197;-59
2023/03/30 03:13:09;;;;;;;11.32;3.20;;;10.90;99.90;;;;;;2076836;28;20185;-61
2023/03/30 03:14:15;;;;;;;12.00;3.28;;;11.00;99.90;;;;;;2077378;28;20189;-67
2023/03/30 03:15:22;;;;;;;14.07;3.17;;;11.00;99.90;;;;;;2076976;28;20605;-62
2023/03/30 03:16:28;;;;;;;14.90;3.45;;;10.90;99.90;;;;;;2076900;28;20303;-60
2023/03/30 03:17:34;;;;;;;13.07;3.50;;;11.00;99.90;;;;;;2077073;28;20200;-60
2023/03/30 03:18:43;;;;;;;11.35;3.20;;;11.00;99.90;;;;;;2077481;28;20255;-61
2023/03/30 03:19:49;;;;;;;12.32;3.60;;;11.00;99.90;;;;;;2077604;28;20185;-63
2023/03/30 03:20:56;;;;;;;9.02;3.17;;;11.00;99.90;;;;;;2077052;28;20185;-61
2023/03/30 03:22:02;;;;;;;8.18;3.10;;;11.10;99.90;;;;;;2076923;28;20177;-60
2023/03/30 03:23:05;;;;;;;11.20;3.22;;;11.10;99.90;;;;;;2076988;28;20193;-62
2023/03/30 03:24:12;;;;;;;10.57;3.40;;;11.10;99.90;;;;;;2076825;28;20189;-61
2023/03/30 03:25:18;;;;;;;14.43;3.92;;;11.00;99.90;;;;;;2076747;28;20645;-60
2023/03/30 03:26:23;;;;;;;14.40;3.05;;;11.00;99.90;;;;;;2076833;28;20300;-62
2023/03/30 03:27:29;;;;;;;13.60;3.42;;;11.00;99.90;;;;;;2076806;28;20189;-62
2023/03/30 03:28:35;;;;;;;17.08;3.83;;;10.90;99.90;;;;;;2076203;28;20197;-61
2023/03/30 03:29:41;;;;;;;10.63;3.20;;;10.80;99.90;;;;;;2076736;28;20208;-60
2023/03/30 03:30:48;;;;;;;9.88;3.20;;;10.70;99.90;;;;;;2075364;28;20185;-61
2023/03/30 03:31:54;;;;;;;15.02;4.50;;;10.60;99.90;;;;;;2076743;28;20201;-61
2023/03/30 03:33:00;;;;;;;10.55;3.13;;;10.70;99.90;;;;;;2076882;28;20185;-62
2023/03/30 03:34:05;;;;;;;11.38;3.25;;;10.70;99.90;;;;;;2077209;28;20209;-61
2023/03/30 03:35:09;;;;;;;14.65;3.35;;;10.60;99.90;;;;;;2077334;28;20296;-62
2023/03/30 03:36:15;;;;;;;17.77;3.83;;;10.50;99.90;;;;;;2073861;28;20543;-61
2023/03/30 03:37:21;;;;;;;10.35;3.60;;;10.50;99.90;;;;;;2077350;28;20193;-62
2023/03/30 03:38:27;;;;;;;8.45;3.40;;;10.50;99.90;;;;;;2077428;28;20220;-62
2023/03/30 03:39:36;;;;;;;13.40;3.53;;;10.40;99.90;;;;;;2077346;28;20251;-64
2023/03/30 03:40:41;;;;;;;46.33;26.60;;;10.40;99.90;;;;;;2077599;28;20261;-61
2023/03/30 03:41:47;;;;;;;18.88;12.13;;;10.40;99.90;;;;;;2077427;28;20795;-61
2023/03/30 03:42:53;;;;;;;10.00;3.28;;;10.40;99.90;;;;;;2076946;28;20181;-58
2023/03/30 03:43:58;;;;;;;14.85;12.70;;;10.40;99.90;;;;;;2079108;28;20280;-60
2023/03/30 03:45:05;;;;;;;13.18;3.10;;;10.40;99.90;;;;;;2077590;28;20181;-60
2023/03/30 03:46:10;;;;;;;12.38;3.35;;;10.40;99.90;;;;;;2078468;28;20185;-60
2023/03/30 03:47:15;;;;;;;10.35;3.00;;;10.40;99.90;;;;;;2080768;28;20229;-60
2023/03/30 03:48:23;;;;;;;11.80;2.75;;;10.50;99.90;;;;;;2079182;28;20189;-60
2023/03/30 03:49:29;;;;;;;9.65;2.35;;;10.50;99.90;;;;;;2077175;28;20192;-60
2023/03/30 03:50:35;;;;;;;10.85;3.55;;;10.50;99.90;;;;;;2077321;28;20180;-60
2023/03/30 03:51:41;;;;;;;10.60;3.30;;;10.60;99.90;;;;;;2076708;28;20227;-60
2023/03/30 03:52:47;;;;;;;9.38;3.83;;;10.60;99.90;;;;;;2078279;28;20215;-61
2023/03/30 03:53:53;;;;;;;10.35;2.92;;;10.70;99.90;;;;;;2077608;28;20216;-60
2023/03/30 03:54:58;;;;;;;9.93;2.97;;;10.70;99.90;;;;;;2077902;28;20177;-60
2023/03/30 03:56:04;;;;;;;7.25;2.90;;;10.70;99.90;;;;;;2079984;28;20192;-60
2023/03/30 03:57:09;;;;;;;9.43;3.08;;;10.70;99.90;;;;;;2077151;28;20793;-61
2023/03/30 03:58:15;;;;;;;11.13;2.67;;;10.70;99.90;;;;;;2076898;28;20193;-60
2023/03/30 03:59:21;;;;;;;14.75;3.17;;;10.70;99.90;;;;;;2076686;28;20181;-61
2023/03/30 04:00:28;;;;;;;12.52;2.97;;;10.70;99.90;;;;;;2077185;28;20200;-60
2023/03/30 04:01:33;;;;;;;13.48;2.97;;;10.70;99.90;;;;;;2076768;28;20181;-60
2023/03/30 04:02:40;;;;;;;7.25;2.83;;;10.70;99.90;;;;;;2077056;28;20188;-59
2023/03/30 04:03:46;;;;;;;7.30;2.58;;;10.70;99.90;;;;;;2076710;28;20205;-60
2023/03/30 04:04:52;;;;;;;15.18;3.72;;;10.70;99.90;;;;;;2076934;28;20658;-61
2023/03/30 04:05:59;;;;;;;8.10;2.17;;;10.70;99.90;;;;;;2076836;28;20192;-60
2023/03/30 04:07:05;;;;;;;10.80;4.80;;;10.70;99.90;;;;;;2077180;28;20310;-61
2023/03/30 04:08:10;;;;;;;12.18;4.53;;;10.70;99.90;;;;;;2078396;28;20310;-66
2023/03/30 04:09:18;;;;;;;14.45;3.05;;;10.80;99.90;;;;;;2079049;28;20665;-61
2023/03/30 04:10:24;;;;;;;11.23;3.45;;;10.70;99.90;;;;;;2078257;28;20654;-64
2023/03/30 04:11:29;;;;;;;11.38;5.82;;;10.70;99.90;;;;;;2080758;28;20259;-61
2023/03/30 04:12:35;;;;;;;10.68;2.60;;;10.80;99.90;;;;;;2078267;28;20203;-61
2023/03/30 04:13:41;;;;;;;10.35;3.20;;;10.80;99.90;;;;;;2078437;28;20721;-61
2023/03/30 04:14:46;;;;;;;12.75;7.55;;;10.80;99.90;;;;;;2078946;28;20237;-61
2023/03/30 04:15:52;;;;;;;10.82;3.40;;;10.70;99.90;;;;;;2078899;28;20174;-61
2023/03/30 04:16:58;;;;;;;12.77;3.00;;;10.70;99.90;;;;;;2078902;28;20560;-62
2023/03/30 04:18:04;;;;;;;9.38;3.70;;;10.70;99.90;;;;;;2078410;28;20185;-60
2023/03/30 04:19:11;;;;;;;6.43;2.33;;;10.70;99.90;;;;;;2078214;28;20287;-60
2023/03/30 04:20:18;;;;;;;12.82;3.78;;;10.60;99.90;;;;;;2078802;28;20192;-58
2023/03/30 04:21:24;;;;;;;11.68;4.45;;;10.60;99.90;;;;;;2078595;28;20753;-59
2023/03/30 04:22:32;;;;;;;9.93;3.00;;;10.50;99.90;;;;;;2078658;28;20207;-60
2023/03/30 04:23:38;;;;;;;12.95;3.55;;;10.50;99.90;;;;;;2078505;28;20213;-62
2023/03/30 04:24:45;;;;;;;14.55;3.42;;;10.50;99.90;;;;;;2078357;28;20181;-60
2023/03/30 04:25:50;;;;;;;8.75;3.00;;;10.50;99.90;;;;;;2078422;28;20247;-60
2023/03/30 04:26:57;;;;;;;10.90;3.30;;;10.50;99.90;;;;;;2078849;28;20200;-60
2023/03/30 04:28:03;;;;;;;12.18;2.80;;;10.40;99.90;;;;;;2078891;28;20176;-60
2023/03/30 04:29:05;;;;;;;12.82;3.58;;;10.40;99.90;;;;;;2078605;28;20210;-60
2023/03/30 04:30:12;;;;;;;10.20;4.32;;;10.30;99.90;;;;;;2078201;28;20188;-58
2023/03/30 04:31:18;;;;;;;6.05;2.60;;;10.30;99.90;;;;;;2078105;28;20192;-60
2023/03/30 04:32:24;;;;;;;16.63;2.78;;;10.20;99.90;;;;;;2077272;28;20319;-60
2023/03/30 04:33:37;;;;;;;15.50;5.72;;;10.20;99.90;;;;;;2076907;28;20217;-61
2023/03/30 04:34:42;;;;;;;10.13;3.50;;;10.20;99.90;;;;;;2077521;28;20178;-60
2023/03/30 04:35:48;;;;;;;11.52;3.75;;;10.30;99.90;;;;;;2080092;28;20177;-61
2023/03/30 04:36:54;;;;;;;12.00;7.95;;;10.20;99.90;;;;;;2079551;28;20199;-59
2023/03/30 04:38:01;;;;;;;8.27;2.55;;;10.30;99.90;;;;;;2078174;28;20709;-61
2023/03/30 04:39:06;;;;;;;10.95;2.53;;;10.20;99.90;;;;;;2077920;28;20244;-61
2023/03/30 04:40:11;;;;;;;7.88;2.58;;;10.30;99.90;;;;;;2077998;28;20654;-61
2023/03/30 04:41:17;;;;;;;11.82;3.35;;;10.30;99.90;;;;;;2077929;28;20667;-62
2023/03/30 04:42:32;;;;;;;8.07;2.63;;;10.40;99.90;;;;;;2078338;28;20181;-61
2023/03/30 04:43:39;;;;;;;8.25;3.47;;;10.40;99.90;;;;;;2078045;28;20196;-60
2023/03/30 04:44:45;;;;;;;15.15;8.48;;;10.40;99.90;;;;;;2077902;28;20173;-62
2023/03/30 04:45:53;;;;;;;10.75;2.35;;;10.40;99.90;;;;;;2077799;28;20584;-60
2023/03/30 04:46:58;;;;;;;9.02;2.72;;;10.50;99.90;;;;;;2077863;28;20196;-60
2023/03/30 04:48:04;;;;;;;11.98;4.60;;;10.50;99.90;;;;;;2077764;28;20575;-61
2023/03/30 04:49:09;;;;;;;11.82;3.00;;;10.50;99.90;;;;;;2078437;28;20193;-61
2023/03/30 04:50:15;;;;;;;11.13;3.50;;;10.50;99.90;;;;;;2077693;28;20188;-61
2023/03/30 04:51:21;;;;;;;9.48;2.80;;;10.50;99.90;;;;;;2077683;28;20185;-61
2023/03/30 04:52:27;;;;;;;10.90;7.78;;;10.50;99.90;;;;;;2077631;28;20316;-60
2023/03/30 04:53:33;;;;;;;11.93;2.53;;;10.50;99.90;;;;;;2077686;28;20275;-60
2023/03/30 04:54:38;;;;;;;7.55;3.05;;;10.60;99.90;;;;;;2077775;28;20267;-60
2023/03/30 04:55:49;;;;;;;8.85;2.60;;;10.70;99.90;;;;;;2077798;28;20700;-60
2023/03/30 04:56:55;;;;;;;9.45;2.75;;;10.80;99.90;;;;;;2077703;28;20197;-61
2023/03/30 04:58:01;;;;;;;9.13;2.97;;;10.80;99.90;;;;;;2077624;28;20212;-60
2023/03/30 04:59:04;;;;;;;9.40;2.90;;;10.80;99.90;;;;;;2077681;28;20213;-60
2023/03/30 05:00:11;;;;;;;9.93;2.47;;;10.90;99.90;;;;;;2078133;28;20220;-60
2023/03/30 05:01:17;;;;;;;10.23;2.42;;;11.00;99.90;;;;;;2078102;28;20260;-60
2023/03/30 05:02:22;;;;;;;11.95;2.22;;;11.00;99.90;;;;;;2077614;28;20196;-60
2023/03/30 05:03:29;;;;;;;8.32;2.63;;;11.00;99.90;;;;;;2077732;28;20204;-61
2023/03/30 05:04:35;;;;;;;11.45;2.50;;;11.00;99.90;;;;;;2077664;28;20655;-61
2023/03/30 05:05:41;;;;;;;8.68;2.40;;;11.10;99.90;;;;;;2077725;28;20657;-61
2023/03/30 05:06:48;;;;;;;8.93;3.22;;;11.10;99.90;;;;;;2077564;28;20189;-61
2023/03/30 05:07:54;;;;;;;10.32;3.72;;;11.10;99.90;;;;;;2077691;28;20185;-63
2023/03/30 05:09:00;;;;;;;11.80;2.67;;;11.10;99.90;;;;;;2077647;28;20326;-61
2023/03/30 05:10:05;;;;;;;9.85;2.55;;;11.10;99.90;;;;;;2077766;28;20180;-61
2023/03/30 05:11:10;;;;;;;17.67;2.88;;;11.10;99.90;;;;;;2077467;28;20213;-61
2023/03/30 05:12:16;;;;;;;7.53;3.05;;;11.10;99.90;;;;;;2076112;28;20212;-62
2023/03/30 05:13:21;;;;;;;10.38;2.78;;;11.10;99.90;;;;;;2078237;28;20188;-61
2023/03/30 05:14:27;;;;;;;11.35;3.28;;;11.00;99.90;;;;;;2077491;28;20188;-61
2023/03/30 05:15:33;;;;;;;8.55;2.63;;;11.00;99.90;;;;;;2077635;28;20192;-61
2023/03/30 05:16:39;;;;;;;8.55;2.47;;;11.00;99.90;;;;;;2077393;28;20200;-62
2023/03/30 05:17:44;;;;;;;5.97;2.47;;;10.90;99.90;;;;;;2077586;28;20182;-62
2023/03/30 05:18:50;;;;;;;9.75;3.05;;;11.00;99.90;;;;;;2076537;28;20208;-61
2023/03/30 05:19:56;;;;;;;8.60;3.17;;;11.00;99.90;;;;;;2077542;28;20203;-62
2023/03/30 05:21:02;;;;;;;13.90;3.35;;;11.00;99.90;;;;;;2077496;28;20666;-61
2023/03/30 05:22:04;;;;;;;11.30;2.83;;;10.90;99.90;;;;;;2077363;28;20684;-61
2023/03/30 05:23:09;;;;;;;12.93;3.67;;;10.90;99.90;;;;;;2077356;28;20192;-62
2023/03/30 05:24:15;;;;;;;8.00;2.78;;;11.00;99.90;;;;;;2077598;28;20189;-61
2023/03/30 05:25:21;;;;;;;9.63;2.78;;;11.00;99.90;;;;;;2077522;28;20207;-61
2023/03/30 05:26:26;;;;;;;9.48;3.28;;;10.80;99.90;;;;;;2077703;28;20189;-62
2023/03/30 05:27:32;;;;;;;11.50;2.50;;;10.90;99.90;;;;;;2077475;28;20189;-61
2023/03/30 05:28:39;;;;;;;15.32;2.97;;;10.90;99.90;;;;;;2077915;28;20192;-61
2023/03/30 05:29:44;;;;;;;13.77;2.95;;;11.10;99.90;;;;;;2077541;28;20189;-62
2023/03/30 05:30:54;;;;;;;11.35;2.85;;;11.00;99.90;;;;;;2077568;28;20269;-62
2023/03/30 05:32:00;;;;;;;10.80;3.20;;;11.10;99.90;;;;;;2077220;28;20268;-62
2023/03/30 05:33:04;;;;;;;8.90;2.65;;;11.10;99.90;;;;;;2077332;28;20185;-62
2023/03/30 05:34:10;;;;;;;7.97;2.33;;;11.10;99.90;;;;;;2077686;28;20699;-62
2023/03/30 05:35:15;;;;;;;9.07;3.30;;;11.20;99.90;;;;;;2077963;28;20229;-61
2023/03/30 05:36:21;;;;;;;10.10;2.30;;;11.30;99.90;;;;;;2078073;28;20280;-62
2023/03/30 05:37:27;;;;;;;11.90;3.00;;;11.30;99.90;;;;;;2077651;28;20200;-61
2023/03/30 05:38:33;;;;;;;9.57;2.90;;;11.30;99.90;;;;;;2077462;28;20205;-62
2023/03/30 05:39:40;;;;;;;10.20;2.40;;;11.10;99.90;;;;;;2077384;28;20188;-61
2023/03/30 05:40:45;;;;;;;14.65;2.90;;;11.20;99.90;;;;;;2078050;28;20668;-62
2023/03/30 05:41:52;;;;;;;11.10;2.60;;;11.30;99.90;;;;;;2076974;28;20178;-62
2023/03/30 05:42:57;;;;;;;11.18;3.10;;;11.20;99.90;;;;;;2077352;28;20189;-62
2023/03/30 05:44:03;;;;;;;9.48;2.35;;;11.30;99.90;;;;;;2077528;28;20216;-62
2023/03/30 05:45:06;;;;;;;13.20;3.03;;;11.30;99.90;;;;;;2080487;28;20192;-61
2023/03/30 05:46:09;;;;;;;7.68;2.83;;;11.20;99.90;;;;;;2082816;28;20649;-62
2023/03/30 05:47:15;;;;;;;12.50;2.80;;;11.30;99.90;;;;;;2081349;28;20198;-61
2023/03/30 05:48:21;;;;;;;10.23;3.20;;;11.40;99.90;;;;;;2078114;28;20196;-61
2023/03/30 05:49:27;;;;;;;12.35;3.42;;;11.40;99.90;;;;;;2078010;28;20189;-62
2023/03/30 05:50:33;;;;;;;11.98;3.20;;;11.40;99.90;;;;;;2080079;28;20183;-61
2023/03/30 05:51:38;;;;;;;9.57;2.80;;;11.40;99.90;;;;;;2077876;28;20189;-61
2023/03/30 05:52:44;;;;;;;12.90;2.88;;;11.50;99.90;;;;;;2077963;28;20185;-60
2023/03/30 05:53:50;;;;;;;10.55;2.75;;;11.60;99.90;;;;;;2077788;28;20205;-62
2023/03/30 05:54:56;;;;;;;10.95;2.45;;;11.60;99.90;;;;;;2077456;28;20188;-62
2023/03/30 05:56:02;;;;;;;10.93;3.30;;;11.60;99.90;;;;;;2077538;28;20666;-61
2023/03/30 05:57:04;;;;;;;7.93;2.55;;;11.60;99.90;;;;;;2077420;28;20204;-62
2023/03/30 05:58:10;;;;;;;11.02;2.75;;;11.50;99.90;;;;;;2078027;28;20182;-62
2023/03/30 05:59:16;;;;;;;13.85;3.28;;;11.50;99.90;;;;;;2077940;28;20702;-62
2023/03/30 06:00:22;;;;;;;12.93;3.40;;;11.50;99.90;;;;;;2077689;28;20684;-61
2023/03/30 06:01:28;;;;;;;12.57;3.70;;;11.60;99.90;;;;;;2077241;28;20219;-62
2023/03/30 06:02:34;;;;;;;8.07;2.83;;;11.60;99.90;;;;;;2077045;28;20658;-61
2023/03/30 06:03:40;;;;;;;10.93;2.95;;;11.60;99.90;;;;;;2077578;28;20217;-62
2023/03/30 06:04:46;;;;;;;10.10;2.97;;;11.60;99.90;;;;;;2077715;28;20185;-62
2023/03/30 06:05:53;;;;;;;14.73;3.80;;;11.70;99.90;;;;;;2077869;28;20173;-62
2023/03/30 06:06:58;;;;;;;10.60;2.78;;;11.60;99.90;;;;;;2077170;28;20216;-62
2023/03/30 06:08:08;;;;;;;12.70;3.53;;;11.50;99.90;;;;;;2077142;28;20674;-62
2023/03/30 06:09:10;;;;;;;10.60;3.08;;;11.60;99.90;;;;;;2076988;28;20204;-62
2023/03/30 06:10:16;;;;;;;11.90;3.35;;;11.60;99.90;;;;;;2077551;28;20203;-64
2023/03/30 06:11:21;;;;;;;10.77;3.33;;;11.60;99.90;;;;;;2076767;28;20188;-64
2023/03/30 06:12:27;;;;;;;10.45;3.00;;;11.60;99.90;;;;;;2077223;28;20185;-60
2023/03/30 06:13:33;;;;;;;11.02;2.85;;;11.70;99.90;;;;;;2076942;28;20578;-61
2023/03/30 06:14:39;;;;;;;11.02;3.00;;;11.70;99.90;;;;;;2077201;28;20188;-60
2023/03/30 06:15:45;;;;;;;8.52;2.60;;;11.80;99.90;;;;;;2076825;28;20186;-61
2023/03/30 06:16:51;;;;;;;14.77;4.10;;;11.80;99.90;;;;;;2077082;28;20680;-61
2023/03/30 06:17:58;;;;;;;12.60;3.95;;;11.70;99.90;;;;;;2077093;28;20275;-60
2023/03/30 06:19:03;;;;;;;11.35;3.97;;;11.50;99.90;;;;;;2076899;28;20744;-61
2023/03/30 06:20:09;;;;;;;8.00;3.08;;;11.50;99.90;;;;;;2076895;28;20208;-60
2023/03/30 06:21:15;;;;;;;11.88;3.50;;;11.50;99.90;;;;;;2076867;28;20192;-60
2023/03/30 06:22:21;;;;;;;7.13;3.00;;;11.50;99.90;;;;;;2077142;28;20548;-61
2023/03/30 06:23:27;;;;;;;13.13;3.38;;;11.60;99.90;;;;;;2077475;28;20205;-61
2023/03/30 06:24:33;;;;;;;15.55;3.65;;;11.60;99.90;;;;;;2077557;28;20173;-62
2023/03/30 06:25:40;;;;;;;9.43;3.45;;;11.40;99.90;;;;;;2077057;28;20188;-60
2023/03/30 06:26:47;;;;;;;14.15;3.40;;;11.30;99.90;;;;;;2077073;28;20212;-62
2023/03/30 06:27:53;;;;;;;8.93;3.20;;;11.40;99.90;;;;;;2077060;28;20182;-62
2023/03/30 06:28:58;;;;;;;14.68;4.00;;;11.50;99.90;;;;;;2076930;28;20181;-62
2023/03/30 06:30:08;;;;;;;14.93;4.50;;;11.60;99.90;;;;;;2076865;28;20196;-62
2023/03/30 06:31:10;;;;;;;7.68;3.25;;;11.80;99.90;;;;;;2080355;28;20684;-61
2023/03/30 06:32:16;;;;;;;9.73;2.63;;;11.80;99.90;;;;;;2076751;28;20181;-61
2023/03/30 06:33:24;;;;;;;15.38;3.50;;;11.90;99.90;;;;;;2076963;28;20688;-61
2023/03/30 06:34:30;;;;;;;16.10;3.78;;;11.90;99.90;;;;;;2076811;28;20658;-61
2023/03/30 06:35:36;;;;;;;11.85;3.65;;;12.00;99.90;;;;;;2076918;28;20185;-62
2023/03/30 06:36:42;;;;;;;13.00;3.63;;;12.10;99.90;;;;;;2076922;28;20669;-62
2023/03/30 06:37:48;;;;;;;11.05;3.88;;;12.10;99.90;;;;;;2077206;28;20186;-62
2023/03/30 06:38:54;;;;;;;9.90;4.25;;;12.10;99.90;;;;;;2077444;28;20252;-61
2023/03/30 06:40:00;;;;;;;12.02;3.38;;;12.00;99.90;;;;;;2077315;28;20196;-61
2023/03/30 06:41:08;;;;;;;11.13;3.67;;;11.90;99.90;;;;;;2077162;28;20192;-61
2023/03/30 06:42:10;;;;;;;8.63;3.25;;;11.80;99.90;;;;;;2076508;28;20586;-62
2023/03/30 06:43:22;;;;;;;9.23;2.88;;;11.70;99.90;;;;;;2076825;28;20201;-62
2023/03/30 06:44:27;;;;;;;10.38;2.63;;;11.60;99.90;;;;;;2076877;28;20191;-61
2023/03/30 06:45:33;;;;;;;12.43;3.10;;;11.60;99.90;;;;;;2076956;28;20227;-61
2023/03/30 06:46:40;;;;;;;9.02;2.60;;;11.70;99.90;;;;;;2076865;28;20200;-62
2023/03/30 06:47:46;;;;;;;10.65;3.15;;;11.80;99.90;;;;;;2076837;28;20219;-60
2023/03/30 06:48:52;;;;;;;8.82;3.03;;;11.90;99.90;;;;;;2076716;28;20184;-62
2023/03/30 06:49:58;;;;;;;9.07;3.28;;;12.00;99.90;;;;;;2077088;28;20189;-62
2023/03/30 06:51:05;;;;;;;10.60;2.70;;;12.10;99.90;;;;;;2077191;28;20660;-62
2023/03/30 06:52:11;;;;;;;9.95;2.85;;;12.20;99.90;;;;;;2077066;28;20208;-62
2023/03/30 06:53:18;;;;;;;8.57;3.13;;;12.30;99.90;;;;;;2076549;28;20736;-62
2023/03/30 06:54:24;;;;;;;10.60;3.10;;;12.30;99.90;;;;;;2076281;28;20691;-61
2023/03/30 06:55:30;;;;;;;12.73;3.35;;;12.40;99.90;;;;;;2076310;28;20190;-62
2023/03/30 06:56:36;;;;;;;11.32;3.22;;;12.40;99.90;;;;;;2076669;28;20207;-62
2023/03/30 06:57:42;;;;;;;11.32;3.13;;;12.50;99.90;;;;;;2076843;28;20184;-62
2023/03/30 06:58:47;;;;;;;9.63;3.17;;;12.60;99.90;;;;;;2076661;28;20206;-62
2023/03/30 06:59:53;;;;;;;6.03;2.58;;;12.60;99.90;;;;;;2076898;28;20189;-62
2023/03/30 07:01:14;;;;;;;12.75;3.20;;;12.70;99.90;;;;;;2076779;28;20216;-62
2023/03/30 07:02:20;;;;;;;8.60;2.75;;;12.80;99.90;;;;;;2076814;28;20231;-62
2023/03/30 07:03:28;;;;;;;13.82;3.00;;;12.80;99.90;;;;;;2076648;28;20554;-62
2023/03/30 07:04:34;;;;;;;9.60;2.92;;;12.80;99.90;;;;;;2076819;28;20268;-62
2023/03/30 07:05:40;;;;;;;11.57;2.55;;;12.70;99.90;;;;;;2076732;28;20188;-62
2023/03/30 07:06:45;;;;;;;10.05;2.83;;;12.60;99.90;;;;;;2076807;28;20261;-62
2023/03/30 07:07:52;;;;;;;12.25;2.92;;;12.60;99.90;;;;;;2076604;28;20607;-62
2023/03/30 07:08:58;;;;;;;13.45;3.28;;;12.60;99.90;;;;;;2076738;28;20206;-61
2023/03/30 07:10:08;;;;;;;13.27;2.50;;;12.70;99.90;;;;;;2076655;28;20277;-61
2023/03/30 07:11:09;;;;;;;8.60;3.22;;;12.70;99.90;;;;;;2077033;28;20274;-61
2023/03/30 07:12:15;;;;;;;9.57;2.10;;;12.70;99.90;;;;;;2075812;28;20340;-62
2023/03/30 07:13:21;;;;;;;11.38;2.80;;;12.80;99.90;;;;;;2076589;28;20684;-61
2023/03/30 07:14:27;;;;;;;6.72;2.53;;;12.70;99.90;;;;;;2076981;28;20181;-62
2023/03/30 07:15:33;;;;;;;6.80;2.42;;;12.80;99.90;;;;;;2076709;28;20182;-62
2023/03/30 07:16:39;;;;;;;7.20;2.33;;;12.80;99.90;;;;;;2076777;28;20202;-61
2023/03/30 07:17:45;;;;;;;7.75;3.08;;;12.80;99.90;;;;;;2077064;28;20189;-60
2023/03/30 07:18:51;;;;;;;9.73;3.20;;;12.90;99.90;;;;;;2077143;28;20251;-62
2023/03/30 07:19:57;;;;;;;8.88;2.47;;;12.80;99.90;;;;;;2076546;28;20271;-62