Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:25;;;;;;;3.45;2.60;;;;;;;0.31;68.81;96765.69;6241305;28;20042;-69
2023/10/31 00:03:29;;;;;;;3.53;2.72;;;;;;;0.29;68.78;96769.19;6241736;28;20050;-70
2023/10/31 00:06:32;;;;;;;3.97;2.70;;;;;;;0.34;68.72;96773.38;6240877;28;20053;-70
2023/10/31 00:09:36;;;;;;;3.33;2.70;;;;;;;0.30;68.91;96774.31;6235812;28;20049;-70
2023/10/31 00:12:44;;;;;;;4.00;2.85;;;;;;;0.24;68.76;96777.06;6241268;28;20049;-70
2023/10/31 00:15:48;;;;;;;4.05;2.90;;;;;;;0.28;69.11;96778.69;6238008;28;20267;-70
2023/10/31 00:18:53;;;;;;;3.25;1.77;;;;;;;0.36;68.32;96781.09;6240585;28;20053;-70
2023/10/31 00:22:00;;;;;;;3.28;2.47;;;;;;;0.33;68.45;96792.34;6241212;28;20045;-70
2023/10/31 00:25:02;;;;;;;4.13;2.83;;;;;;;0.32;68.44;96801.03;6242199;28;20045;-70
2023/10/31 00:28:07;;;;;;;3.42;2.65;;;;;;;0.34;68.37;96788.91;6239325;28;20054;-71
2023/10/31 00:31:11;;;;;;;3.20;2.40;;;;;;;0.42;68.09;96799.03;6240347;28;20045;-71
2023/10/31 00:34:12;;;;;;;3.40;2.78;;;;;;;0.39;69.05;96806.88;6233824;28;20433;-71
2023/10/31 00:37:16;;;;;;;3.20;2.90;;;;;;;0.40;68.55;96804.28;6241221;28;20053;-71
2023/10/31 00:40:20;;;;;;;3.05;2.28;;;;;;;0.49;68.13;96815.28;6238313;28;20045;-71
2023/10/31 00:43:24;;;;;;;3.50;3.00;;;;;;;0.33;68.85;96820.81;6241002;28;20054;-70
2023/10/31 00:46:28;;;;;;;3.58;2.85;;;;;;;0.37;68.32;96826.81;6239488;28;20187;-71
2023/10/31 00:49:35;;;;;;;3.78;3.22;;;;;;;0.29;69.64;96821.81;6240477;28;20050;-71
2023/10/31 00:52:42;;;;;;;4.03;3.05;;;;;;;0.35;69.12;96805.28;6239677;28;20037;-70
2023/10/31 00:55:46;;;;;;;5.28;3.45;;;;;;;0.35;68.83;96806.13;6239546;28;20044;-70
2023/10/31 00:58:47;;;;;;;;;;;;;;;0.33;69.39;96789.78;6236984;28;20045;-70
2023/10/31 01:01:53;;;;;;;4.30;3.08;;;;;;;0.29;69.04;96780.41;6237748;28;19925;-71
2023/10/31 01:05:01;;;;;;;4.97;3.03;;;;;;;0.31;69.32;96801.94;6238454;28;20049;-71
2023/10/31 01:08:07;;;;;;;4.35;2.92;;;;;;;0.29;69.15;96821.81;6239569;28;20615;-71
2023/10/31 01:11:11;;;;;;;4.40;3.00;;;;;;;0.34;69.23;96830.31;6240732;28;20049;-71
2023/10/31 01:14:13;;;;;;;3.42;2.58;;;;;;;0.35;68.63;96832.00;6236085;28;20132;-70
2023/10/31 01:17:17;;;;;;;5.45;3.30;;;;;;;0.37;68.65;96825.06;6235082;28;20181;-71
2023/10/31 01:20:24;;;;;;;4.13;3.10;;;;;;;0.28;69.12;96804.56;6238921;28;20143;-71
2023/10/31 01:23:28;;;;;;;4.57;2.90;;;;;;;0.41;68.89;96808.53;6239317;28;20140;-70
2023/10/31 01:26:36;;;;;;;3.50;3.03;;;;;;;0.40;68.81;96804.28;6236082;28;20044;-71
2023/10/31 01:29:42;;;;;;;3.78;2.67;;;;;;;0.45;69.51;96819.66;6244717;28;20054;-70
2023/10/31 01:32:44;;;;;;;3.38;2.28;;;;;;;0.46;69.57;96817.94;6243540;28;20528;-71
2023/10/31 01:35:50;;;;;;;;;;;;;;;0.50;69.45;96825.56;6246714;28;20152;-70
2023/10/31 01:38:59;;;;;;;4.15;2.25;;;;;;;0.53;68.81;96866.06;6245450;28;19952;-70
2023/10/31 01:42:03;;;;;;;2.72;2.15;;;;;;;0.55;69.32;96874.66;6245283;28;20057;-71
2023/10/31 01:45:09;;;;;;;5.35;3.08;;;;;;;0.47;69.09;96872.25;6244540;28;20818;-71
2023/10/31 01:48:13;;;;;;;4.32;3.15;;;;;;;0.57;68.95;96873.75;6246053;28;20267;-73
2023/10/31 01:51:20;;;;;;;2.97;2.50;;;;;;;0.58;68.77;96864.22;6245379;28;20176;-70
2023/10/31 01:54:26;;;;;;;4.38;3.10;;;;;;;0.59;68.73;96850.38;6241901;28;20128;-71
2023/10/31 01:57:31;;;;;;;3.28;2.90;;;;;;;0.49;68.58;96844.59;6246193;28;20046;-70
2023/10/31 02:00:43;;;;;;;4.50;2.60;;;;;;;0.49;68.33;96848.94;6242228;28;20073;-71
2023/10/31 02:03:47;;;;;;;3.95;2.88;;;;;;;0.49;68.85;96859.28;6259921;28;20061;-71
2023/10/31 02:06:54;;;;;;;2.78;2.33;;;;;;;0.48;68.34;96849.81;6244768;28;20497;-71
2023/10/31 02:09:58;;;;;;;3.05;2.40;;;;;;;0.54;68.31;96852.22;6239969;28;20145;-71
2023/10/31 02:13:12;;;;;;;4.70;2.92;;;;;;;0.47;68.11;96841.19;6241859;28;20041;-70
2023/10/31 02:16:14;;;;;;;5.10;2.63;;;;;;;0.46;68.64;96828.31;6257766;28;20083;-70
2023/10/31 02:19:20;;;;;;;3.25;2.38;;;;;;;0.49;67.73;96828.22;6242978;28;20053;-70
2023/10/31 02:22:24;;;;;;;4.00;3.10;;;;;;;0.55;67.12;96846.19;6244330;28;20037;-70
2023/10/31 02:25:32;;;;;;;4.07;2.78;;;;;;;0.44;67.87;96852.47;6243110;28;20052;-70
2023/10/31 02:28:41;;;;;;;5.40;3.80;;;;;;;0.51;66.85;96844.53;6236601;28;20052;-71
2023/10/31 02:31:48;;;;;;;5.10;3.97;;;;;;;0.39;67.42;96823.25;6243587;28;20080;-71
2023/10/31 02:34:49;;;;;;;6.40;3.60;;;;;;;0.43;67.87;96840.44;6243941;28;20096;-70
2023/10/31 02:37:54;;;;;;;5.80;4.28;;;;;;;0.43;67.71;96824.06;6244638;28;20052;-71
2023/10/31 02:40:56;;;;;;;4.05;3.50;;;;;;;0.30;68.11;96828.66;6236735;28;20124;-72
2023/10/31 02:44:02;;;;;;;4.68;2.80;;;;;;;0.37;68.38;96840.59;6242175;28;20041;-70
2023/10/31 02:47:04;;;;;;;3.30;2.38;;;;;;;0.39;67.87;96849.13;6237511;28;20045;-72
2023/10/31 02:50:08;;;;;;;5.88;3.17;;;;;;;0.39;68.53;96869.00;6243987;28;20052;-71
2023/10/31 02:53:12;;;;;;;5.25;4.18;;;;;;;0.35;68.53;96882.91;6243018;28;20058;-70
2023/10/31 02:56:16;;;;;;;6.15;3.90;;;;;;;0.26;68.82;96906.44;6240004;28;20495;-71
2023/10/31 02:59:23;;;;;;;5.35;3.72;;;;;;;0.36;68.53;96903.56;6243742;28;20037;-71
2023/10/31 03:02:31;;;;;;;7.85;5.15;;;;;;;0.32;68.17;96894.19;6234644;28;20041;-71
2023/10/31 03:05:37;;;;;;;5.38;3.95;;;;;;;0.26;68.93;96889.16;6245864;28;20046;-70
2023/10/31 03:08:42;;;;;;;6.28;3.78;;;;;;;0.24;69.35;96901.28;6241015;28;20046;-71
2023/10/31 03:11:49;;;;;;;6.43;4.22;;;;;;;0.22;68.82;96908.22;6233189;28;20681;-70
2023/10/31 03:14:50;;;;;;;7.30;4.30;;;;;;;0.25;68.66;96913.31;6241485;28;20045;-71
2023/10/31 03:17:52;;;;;;;5.82;4.32;;;;;;;0.29;68.81;96914.97;6243524;28;20053;-70
2023/10/31 03:20:56;;;;;;;5.97;3.88;;;;;;;0.27;69.39;96911.56;6234955;28;20124;-71
2023/10/31 03:24:02;;;;;;;5.45;3.60;;;;;;;0.17;69.15;96902.31;6239315;28;20037;-70
2023/10/31 03:27:07;;;;;;;4.90;3.28;;;;;;;0.35;68.25;96908.81;6243891;28;20036;-71
2023/10/31 03:30:09;;;;;;;6.45;3.83;;;;;;;0.37;68.68;96912.22;6256702;28;20049;-70
2023/10/31 03:33:16;;;;;;;7.50;3.60;;;;;;;0.47;68.44;96905.06;6239409;28;20060;-71
2023/10/31 03:36:25;;;;;;;5.13;3.17;;;;;;;0.52;68.04;96890.28;6235208;28;20064;-71
2023/10/31 03:39:26;;;;;;;6.10;3.88;;;;;;;0.41;67.58;96878.44;6241131;28;20424;-71
2023/10/31 03:42:31;;;;;;;6.78;3.35;;;;;;;0.42;67.28;96874.94;6234111;28;20045;-71
2023/10/31 03:45:32;;;;;;;3.78;3.10;;;;;;;0.38;67.29;96868.16;6241625;28;20045;-71
2023/10/31 03:48:36;;;;;;;5.50;3.70;;;;;;;0.51;66.63;96873.03;6234989;28;20053;-70
2023/10/31 03:51:45;;;;;;;4.68;3.40;;;;;;;0.41;66.86;96873.25;6241588;28;20112;-70
2023/10/31 03:54:47;;;;;;;5.30;3.63;;;;;;;0.47;66.31;96877.44;6234817;28;20052;-70
2023/10/31 03:57:51;;;;;;;5.20;3.47;;;;;;;0.40;65.91;96892.28;6242445;28;20037;-70
2023/10/31 04:00:54;;;;;;;3.13;2.20;;;;;;;0.51;66.39;96888.56;6241031;28;20536;-71
2023/10/31 04:03:58;;;;;;;4.82;3.67;;;;;;;0.53;65.38;96886.78;6236518;28;20037;-70
2023/10/31 04:07:02;;;;;;;4.93;3.50;;;;;;;0.55;65.34;96895.38;6240861;28;20441;-70
2023/10/31 04:10:07;;;;;;;4.45;3.15;;;;;;;0.47;65.84;96918.00;6241397;28;20065;-70
2023/10/31 04:13:11;;;;;;;3.35;2.00;;;;;;;0.67;65.13;96908.00;6239375;28;20061;-71
2023/10/31 04:16:12;;;;;;;;;;;;;;;0.77;64.78;96904.31;6241770;28;20052;-68
2023/10/31 04:19:19;;;;;;;5.28;3.13;;;;;;;0.67;65.03;96913.19;6240016;28;20301;-69
2023/10/31 04:22:22;;;;;;;4.72;2.97;;;;;;;0.62;64.74;96907.25;6241853;28;20433;-69
2023/10/31 04:25:28;;;;;;;4.38;3.33;;;;;;;0.60;65.03;96903.88;6213662;28;20123;-69
2023/10/31 04:28:31;;;;;;;3.88;3.05;;;;;;;0.60;65.50;96909.06;6215488;28;20133;-74
2023/10/31 04:31:32;;;;;;;4.75;3.13;;;;;;;0.63;65.68;96898.63;6184957;28;20043;-75
2023/10/31 04:34:36;;;;;;;4.03;2.67;;;;;;;0.71;64.83;96891.50;6182628;28;20061;-73
2023/10/31 04:37:40;;;;;;;3.92;3.10;;;;;;;0.64;65.25;96877.84;6187408;28;20030;-67
2023/10/31 04:40:46;;;;;;;4.97;2.90;;;;;;;0.70;65.87;96884.63;6191481;28;20042;-70
2023/10/31 04:43:47;;;;;;;4.60;3.20;;;;;;;0.86;65.43;96880.75;6189471;28;20042;-71
2023/10/31 04:46:52;;;;;;;5.53;2.58;;;;;;;0.90;65.23;96869.41;6191624;28;20046;-70
2023/10/31 04:49:58;;;;;;;3.97;2.22;;;;;;;1.03;64.70;96861.31;6189126;28;20042;-70
2023/10/31 04:53:02;;;;;;;4.85;2.58;;;;;;;0.99;64.34;96859.69;6184288;28;20038;-70
2023/10/31 04:56:15;;;;;;;3.95;2.75;;;;;;;0.83;63.52;96874.81;6211901;28;20050;-67
2023/10/31 04:59:20;;;;;;;3.42;2.17;;;;;;;0.87;64.17;96890.22;6212751;28;20140;-72
2023/10/31 05:02:24;;;;;;;2.70;1.90;;;;;;;0.93;63.75;96898.72;6211552;28;20505;-71
2023/10/31 05:05:26;;;;;;;3.58;1.98;;;;;;;0.90;63.50;96894.47;6215276;28;20133;-69
2023/10/31 05:08:30;;;;;;;3.58;2.28;;;;;;;1.03;62.68;96892.41;6215161;28;20054;-66
2023/10/31 05:11:31;;;;;;;3.95;2.85;;;;;;;0.93;63.44;96886.59;6216890;28;20050;-70
2023/10/31 05:14:33;;;;;;;6.38;2.90;;;;;;;0.90;64.02;96887.53;6219098;28;20041;-71
2023/10/31 05:17:39;;;;;;;2.88;1.45;;;;;;;0.94;63.98;96884.91;6215394;28;20053;-73
2023/10/31 05:20:42;;;;;;;4.40;2.03;;;;;;;0.92;63.99;96890.09;6215950;28;20049;-74
2023/10/31 05:23:51;;;;;;;4.25;1.70;;;;;;;0.82;65.11;96888.63;6216826;28;20084;-75
2023/10/31 05:26:55;;;;;;;3.97;2.70;;;;;;;0.71;66.10;96883.75;6207376;28;20125;-63
2023/10/31 05:29:56;;;;;;;3.78;2.10;;;;;;;0.67;66.90;96884.69;6207177;28;20049;-63
2023/10/31 05:33:01;;;;;;;3.00;2.20;;;;;;;0.70;67.10;96878.59;6212100;28;20085;-62
2023/10/31 05:36:04;;;;;;;2.33;1.70;;;;;;;0.74;67.51;96883.66;6209401;28;20053;-63
2023/10/31 05:39:05;;;;;;;3.05;1.92;;;;;;;0.78;68.25;96877.50;6218245;28;20172;-63
2023/10/31 05:42:11;;;;;;;4.30;3.35;;;;;;;0.74;68.83;96869.88;6194475;28;20045;-63
2023/10/31 05:45:18;;;;;;;6.10;3.10;;;;;;;0.76;69.14;96861.16;6216065;28;20054;-64
2023/10/31 05:48:22;;;;;;;6.70;4.20;;;;;;;0.83;69.33;96860.09;6215997;28;20061;-63
2023/10/31 05:51:29;;;;;;;5.90;3.50;;;;;;;0.94;69.48;96864.16;6213364;28;20585;-63
2023/10/31 05:54:39;;;;;;;5.05;3.22;;;;;;;1.04;70.02;96857.81;6214101;28;20257;-63
2023/10/31 05:57:47;;;;;;;4.15;3.00;;;;;;;1.05;70.11;96849.19;6210022;28;20041;-63
2023/10/31 06:00:56;;;;;;;8.45;4.90;;;;;;;1.02;69.71;96852.69;6213816;28;20034;-63
2023/10/31 06:04:00;;;;;;;6.15;4.07;;;;;;;0.80;69.88;96803.22;6209016;28;20046;-63
2023/10/31 06:07:02;;;;;;;7.38;4.00;;;;;;;1.18;69.52;96850.50;6215293;28;20421;-64
2023/10/31 06:10:07;;;;;;;3.35;2.15;;;;;;;1.19;69.88;96852.22;6211273;28;20049;-64
2023/10/31 06:13:11;;;;;;;6.55;3.10;;;;;;;1.31;69.49;96841.50;6212325;28;20046;-63
2023/10/31 06:16:13;;;;;;;7.18;3.42;;;;;;;1.42;68.58;96833.44;6220207;28;20426;-63
2023/10/31 06:19:17;;;;;;;3.85;2.85;;;;;;;1.30;68.65;96836.34;6217402;28;20050;-63
2023/10/31 06:22:18;;;;;;;4.55;3.10;;;;;;;1.42;68.72;96842.94;6219883;28;20857;-63
2023/10/31 06:25:19;;;;;;;2.97;2.25;;;;;;;1.48;68.97;96847.94;6212941;28;20189;-63
2023/10/31 06:28:22;;;;;;;3.80;2.60;;;;;;;1.65;67.80;96840.53;6199203;28;20199;-63
2023/10/31 06:31:27;;;;;;;5.88;3.35;;;;;;;1.61;67.67;96849.28;6215594;28;20145;-64
2023/10/31 06:34:28;;;;;;;3.85;2.42;;;;;;;1.38;68.37;96841.31;6219423;28;20050;-64
2023/10/31 06:37:33;;;;;;;2.95;2.03;;;;;;;1.20;68.99;96848.75;6219506;28;20046;-64
2023/10/31 06:40:36;;;;;;;2.53;1.75;;;;;;;1.20;69.54;96843.56;6218647;28;20049;-63
2023/10/31 06:43:38;;;;;;;3.22;1.88;;;;;;;1.25;69.52;96831.31;6217887;28;20133;-65
2023/10/31 06:46:42;;;;;;;2.45;1.73;;;;;;;1.30;69.30;96834.63;6219522;28;20513;-64
2023/10/31 06:49:46;;;;;;;1.90;1.33;;;;;;;1.44;69.14;96829.03;6219853;28;20045;-64
2023/10/31 06:52:50;;;;;;;2.35;1.35;;;;;;;1.50;68.23;96825.41;6219638;28;20501;-64
2023/10/31 06:55:51;;;;;;;1.98;1.38;;;;;;;1.47;68.93;96831.56;6217699;28;20050;-63
2023/10/31 06:59:00;;;;;;;2.90;1.95;;;;;;;1.56;68.62;96836.47;6202085;28;20441;-64
2023/10/31 07:02:04;;;;;;;1.73;1.23;;;;;;;1.64;67.42;96832.78;6216470;28;20042;-64
2023/10/31 07:05:08;;;;;;;1.83;1.08;;;;;;;1.56;67.69;96835.63;6219340;28;20045;-64
2023/10/31 07:08:12;;;;;;;1.63;1.40;;;;;;;1.65;66.99;96824.97;6217568;28;20069;-64
2023/10/31 07:11:15;;;;;;;2.13;1.77;;;;;;;1.51;67.10;96827.13;6209046;28;20054;-64
2023/10/31 07:14:21;;;;;;;3.00;1.60;;;;;;;1.33;68.26;96813.81;6217905;28;20502;-64
2023/10/31 07:17:22;;;;;;;1.92;1.50;;;;;;;1.54;67.36;96809.72;6210499;28;20421;-64
2023/10/31 07:20:27;;;;;;;8.68;5.07;;;;;;;1.18;68.70;96803.88;6213788;28;20045;-65
2023/10/31 07:23:28;;;;;;;6.30;3.60;;;;;;;1.18;68.70;96798.69;6217269;28;20044;-63
2023/10/31 07:26:37;;;;;;;2.53;1.90;;;;;;;1.35;68.87;96796.44;6218034;28;20045;-64
2023/10/31 07:29:41;;;;;;;8.40;3.17;;;;;;;1.18;69.89;96783.13;6212934;28;20054;-64
2023/10/31 07:32:43;;;;;;;3.30;1.75;;;;;;;1.16;69.74;96777.16;6214440;28;20077;-65
2023/10/31 07:35:47;;;;;;;2.58;2.00;;;;;;;1.25;69.86;96782.06;6212290;28;20065;-64
2023/10/31 07:38:54;;;;;;;2.47;1.73;;;;;;;1.21;70.24;96767.50;6218142;28;20045;-64
2023/10/31 07:41:56;;;;;;;1.73;1.35;;;;;;;1.19;70.55;96758.94;6212833;28;20046;-64
2023/10/31 07:45:01;;;;;;;1.92;1.38;;;;;;;1.19;70.28;96764.13;6216086;28;20065;-64
2023/10/31 07:48:02;;;;;;;2.63;1.63;;;;;;;1.18;70.54;96746.84;6193981;28;20050;-64
2023/10/31 07:51:04;;;;;;;2.95;1.80;;;;;;;1.07;70.84;96748.91;6218051;28;20077;-64
2023/10/31 07:54:06;;;;;;;2.25;1.25;;;;;;;1.19;71.11;96747.69;6210315;28;20045;-65
2023/10/31 07:57:14;;;;;;;1.75;1.25;;;;;;;1.05;71.42;96745.53;6214341;28;20072;-64
2023/10/31 08:00:18;;;;;;;1.55;1.27;;;;;;;1.03;71.79;96731.75;6213459;28;20053;-65
2023/10/31 08:03:22;;;;;;;3.45;2.10;;;;;;;1.02;72.05;96740.41;6217526;28;20053;-65
2023/10/31 08:06:26;;;;;;;2.55;1.50;;;;;;;1.27;71.56;96730.16;6217737;28;20041;-65
2023/10/31 08:09:31;;;;;;;2.33;1.85;;;;;;;1.06;72.05;96736.84;6216406;28;20525;-64
2023/10/31 08:12:37;;;;;;;1.17;1.10;;;;;;;1.17;72.72;96745.16;6207707;28;20084;-65
2023/10/31 08:15:41;;;;;;;3.83;2.17;;;;;;;1.16;72.71;96740.88;6218108;28;20037;-64
2023/10/31 08:18:48;;;;;;;2.60;2.33;;;;;;;1.20;72.23;96733.84;6213286;28;20571;-65
2023/10/31 08:21:52;;;;;;;4.10;2.10;;;;;;;1.20;72.91;96728.69;6212377;28;20498;-64
2023/10/31 08:24:53;;;;;;;4.75;3.28;;;;;;;1.25;73.10;96722.47;6217265;28;20136;-65
2023/10/31 08:27:55;;;;;;;5.47;3.40;;;;;;;1.19;72.64;96704.50;6217510;28;20378;-64
2023/10/31 08:30:58;;;;;;;4.28;2.92;;;;;;;1.28;73.26;96700.78;6214756;28;20049;-64
2023/10/31 08:34:00;;;;;;;2.63;1.83;;;;;;;1.30;72.82;96710.22;6210537;28;20562;-63
2023/10/31 08:37:04;;;;;;;3.85;2.67;;;;;;;1.06;73.27;96708.34;6212428;28;20050;-64
2023/10/31 08:40:06;;;;;;;4.50;2.53;;;;;;;0.96;74.24;96704.31;6213416;28;20053;-74
2023/10/31 08:43:10;;;;;;;3.90;2.60;;;;;;;1.24;73.46;96694.81;6197290;28;20041;-65
2023/10/31 08:46:11;;;;;;;4.57;2.70;;;;;;;1.14;74.41;96708.13;6214114;28;20057;-67
2023/10/31 08:49:17;;;;;;;4.25;2.28;;;;;;;1.20;74.26;96688.06;6214762;28;20049;-67
2023/10/31 08:52:22;;;;;;;3.03;2.00;;;;;;;1.11;74.89;96696.97;6214751;28;20200;-70
2023/10/31 08:55:28;;;;;;;3.65;2.58;;;;;;;1.37;73.96;96690.13;6215785;28;20050;-70
2023/10/31 08:58:32;;;;;;;3.45;2.47;;;;;;;1.24;74.93;96699.16;6215755;28;20717;-75
2023/10/31 09:01:36;;;;;;;3.08;2.40;;;;;;;1.21;75.57;96700.09;6215416;28;20045;-69
2023/10/31 09:04:39;;;;;;;2.38;1.67;;;;;;;1.26;75.50;96687.84;6214114;28;20041;-69
2023/10/31 09:07:48;;;;;;;3.85;2.58;;;;;;;1.24;75.43;96676.69;6212129;28;20042;-73
2023/10/31 09:10:52;;;;;;;3.35;2.35;;;;;;;1.30;75.89;96658.38;6214870;28;20045;-68
2023/10/31 09:13:56;;;;;;;3.45;2.30;;;;;;;1.16;75.86;96664.84;6214589;28;20060;-72
2023/10/31 09:17:01;;;;;;;2.60;2.10;;;;;;;1.21;76.28;96642.25;6212320;28;20042;-69
2023/10/31 09:20:06;;;;;;;2.25;1.70;;;;;;;1.32;76.25;96615.06;6213766;28;20038;-69
2023/10/31 09:23:09;;;;;;;3.67;2.40;;;;;;;1.29;76.64;96620.38;6214197;28;20424;-77
2023/10/31 09:26:13;;;;;;;2.53;2.05;;;;;;;1.38;76.19;96602.81;6212749;28;20049;-71
2023/10/31 09:29:15;;;;;;;2.97;1.98;;;;;;;1.46;76.29;96612.03;6213337;28;20429;-71
2023/10/31 09:32:18;;;;;;;1.95;1.70;;;;;;;1.40;76.10;96598.44;6215185;28;20420;-69
2023/10/31 09:35:26;;;;;;;2.03;1.80;;;;;;;1.48;76.67;96583.47;6215022;28;20118;-70
2023/10/31 09:38:30;;;;;;;2.75;1.70;;;;;;;1.39;76.33;96589.81;6209838;28;20050;-75
2023/10/31 09:41:35;;;;;;;2.42;2.03;;;;;;;1.46;76.17;96580.09;6212082;28;20823;-75
2023/10/31 09:44:39;;;;;;;1.75;1.38;;;;;;;1.64;75.84;96584.63;6193804;28;20421;-77
2023/10/31 09:47:43;;;;;;;1.65;1.40;;;;;;;1.64;76.01;96573.41;6209306;28;20561;-73
2023/10/31 09:50:47;;;;;;;2.25;1.60;;;;;;;1.63;76.23;96557.00;6214932;28;20041;-69
2023/10/31 09:53:53;;;;;;;1.52;1.33;;;;;;;1.74;76.32;96575.66;6211166;28;20077;-69
2023/10/31 09:57:01;;;;;;;2.55;1.35;;;;;;;1.67;76.79;96547.38;6214361;28;20592;-69
2023/10/31 10:00:02;;;;;;;2.30;1.63;;;;;;;1.66;76.36;96556.91;6220046;28;20046;-73
2023/10/31 10:03:09;;;;;;;2.78;1.65;;;;;;;1.73;76.07;96553.22;6218730;28;20042;-74
2023/10/31 10:06:15;;;;;;;1.95;1.50;;;;;;;1.46;76.67;96544.63;6208523;28;20069;-72
2023/10/31 10:09:17;;;;;;;3.67;1.67;;;;;;;1.37;77.62;96541.50;6217148;28;20046;-74
2023/10/31 10:12:24;;;;;;;1.67;1.40;;;;;;;1.51;77.00;96541.88;6222555;28;20045;-74
2023/10/31 10:15:28;;;;;;;2.58;1.80;;;;;;;1.50;76.73;96522.03;6234453;28;20040;-76
2023/10/31 10:18:39;;;;;;;2.83;1.55;;;;;;;1.34;77.14;96529.50;6220864;28;20045;-75
2023/10/31 10:21:54;;;;;;;2.42;1.65;;;;;;;1.30;77.53;96530.47;6222644;28;20041;-75
2023/10/31 10:24:57;;;;;;;2.03;1.70;;;;;;;1.21;78.59;96534.22;6220314;28;20403;-71
2023/10/31 10:28:02;;;;;;;3.20;1.60;;;;;;;1.27;78.16;96522.81;6220926;28;20050;-74
2023/10/31 10:31:06;;;;;;;3.45;1.52;;;;;;;1.29;78.07;96524.47;6209076;28;20525;-74
2023/10/31 10:34:14;;;;;;;3.22;2.00;;;;;;;1.25;78.09;96509.94;6222721;28;20046;-76
2023/10/31 10:37:25;;;;;;;2.78;1.83;;;;;;;1.20;78.75;96496.28;6217227;28;20077;-74
2023/10/31 10:40:27;;;;;;;2.58;1.83;;;;;;;1.09;79.21;96493.19;6221250;28;20049;-74
2023/10/31 10:43:37;;;;;;;2.42;1.73;;;;;;;1.04;79.26;96474.34;6223409;28;20045;-75
2023/10/31 10:46:39;;;;;;;2.33;1.58;;;;;;;1.05;78.96;96482.09;6222611;28;20054;-75
2023/10/31 10:49:47;;;;;;;1.65;1.48;;;;;;;0.97;79.70;96470.28;6220824;28;20045;-76
2023/10/31 10:52:57;;;;;;;1.50;1.35;;;;;;;1.02;80.28;96466.66;6220720;28;20192;-75
2023/10/31 10:56:13;;;;;;;3.78;2.00;;;;;;;1.02;79.85;96477.00;6222995;28;20420;-76
2023/10/31 10:59:25;;;;;;;2.10;1.73;;;;;;;1.18;79.41;96482.50;6223141;28;20046;-75
2023/10/31 11:02:32;;;;;;;1.98;1.63;;;;;;;1.08;79.23;96470.78;6222745;28;20041;-75
2023/10/31 11:05:42;;;;;;;2.25;1.60;;;;;;;1.08;79.95;96475.97;6222829;28;20045;-76
2023/10/31 11:08:55;;;;;;;2.35;1.65;;;;;;;1.02;80.02;96458.00;6222829;28;20048;-76
2023/10/31 11:11:59;;;;;;;2.22;1.52;;;;;;;1.03;80.12;96475.25;6222600;28;20080;-74
2023/10/31 11:15:04;;;;;;;2.03;1.52;;;;;;;1.08;80.10;96460.41;6222541;28;20042;-75
2023/10/31 11:18:08;;;;;;;2.35;1.67;;;;;;;1.02;80.69;96481.31;6221538;28;20060;-75
2023/10/31 11:21:11;;;;;;;3.35;1.85;;;;;;;1.26;79.97;96501.25;6222215;28;20413;-76
2023/10/31 11:24:23;;;;;;;2.17;1.98;;;;;;;1.12;79.31;96478.38;6222057;28;20033;-75
2023/10/31 11:27:37;;;;;;;4.70;3.05;;;;;;;1.18;79.47;96507.59;6221765;28;20050;-75
2023/10/31 11:30:45;;;;;;;6.45;2.88;;;;;;;1.04;79.92;96510.63;6221570;28;20061;-75
2023/10/31 11:33:49;;;;;;;3.13;2.38;;;;;;;0.97;79.99;96515.16;6221393;28;20520;-75
2023/10/31 11:37:14;;;;;;;3.22;2.58;;;;;;;0.97;80.82;96493.59;6220522;28;20072;-76
2023/10/31 11:40:24;;;;;;;3.05;2.35;;;;;;;0.96;80.53;96502.25;6221668;28;20095;-75
2023/10/31 11:43:25;;;;;;;1.92;1.58;;;;;;;0.98;80.39;96495.28;6203510;28;20068;-76
2023/10/31 11:46:31;;;;;;;2.03;1.83;;;;;;;0.92;80.85;96474.78;6220881;28;20058;-74
2023/10/31 11:49:48;;;;;;;2.78;2.20;;;;;;;1.08;80.67;96487.16;6203898;28;20045;-75
2023/10/31 11:53:16;;;;;;;3.05;2.33;;;;;;;1.07;81.02;96480.28;6221652;28;20046;-75
2023/10/31 11:56:19;;;;;;;2.45;1.88;;;;;;;0.97;80.82;96472.88;6220314;28;20202;-74
2023/10/31 11:59:34;;;;;;;3.28;1.92;;;;;;;0.84;81.50;96460.31;6220560;28;20050;-75
2023/10/31 12:02:41;;;;;;;1.95;1.80;;;;;;;0.75;81.74;96449.44;6220535;28;20053;-75
2023/10/31 12:05:59;;;;;;;4.35;2.03;;;;;;;0.86;82.41;96442.16;6221132;28;20049;-75
2023/10/31 12:09:06;;;;;;;5.65;3.15;;;;;;;0.82;82.05;96437.94;6219138;28;20561;-75
2023/10/31 12:12:08;;;;;;;7.55;3.42;;;;;;;0.65;82.77;96431.59;6220396;28;20045;-77
2023/10/31 12:15:14;;;;;;;5.38;2.70;;;;;;;0.77;82.38;96429.50;6220254;28;20053;-76
2023/10/31 12:18:21;;;;;;;5.55;3.13;;;;;;;0.67;82.72;96445.31;6221628;28;20046;-75
2023/10/31 12:21:42;;;;;;;3.78;2.75;;;;;;;0.77;83.46;96445.06;6220600;28;20289;-76
2023/10/31 12:24:48;;;;;;;3.85;2.10;;;;;;;0.74;83.38;96429.63;6220130;28;20046;-75
2023/10/31 12:27:52;;;;;;;5.55;3.28;;;;;;;0.66;83.40;96428.13;6220830;28;20050;-76
2023/10/31 12:31:05;;;;;;;3.42;2.60;;;;;;;0.76;83.00;96407.91;6220263;28;20046;-76
2023/10/31 12:34:14;;;;;;;2.53;2.03;;;;;;;0.83;83.19;96391.28;6218905;28;20056;-75
2023/10/31 12:37:19;;;;;;;2.65;1.67;;;;;;;0.79;83.16;96365.53;6220275;28;20048;-75
2023/10/31 12:40:26;;;;;;;2.22;1.80;;;;;;;0.73;83.55;96353.66;6220511;28;20042;-76
2023/10/31 12:43:30;;;;;;;3.22;2.42;;;;;;;0.74;82.95;96331.22;6220208;28;20053;-76
2023/10/31 12:46:35;;;;;;;1.80;1.45;;;;;;;0.84;82.86;96371.41;6219655;28;20430;-75
2023/10/31 12:49:36;;;;;;;3.20;2.38;;;;;;;0.93;83.12;96388.38;6219904;28;20058;-75
2023/10/31 12:52:52;;;;;;;2.80;1.88;;;;;;;1.00;82.15;96400.25;6219926;28;20535;-75
2023/10/31 12:55:57;;;;;;;4.23;2.40;;;;;;;0.93;82.46;96398.75;6212500;28;20203;-74
2023/10/31 12:59:13;;;;;;;2.85;2.08;;;;;;;0.96;82.83;96377.91;6219909;28;20527;-75
2023/10/31 13:02:21;;;;;;;3.10;2.20;;;;;;;0.94;82.59;96400.47;6219852;28;20046;-76
2023/10/31 13:05:29;;;;;;;3.92;2.20;;;;;;;0.87;82.79;96390.28;6219791;28;20050;-75
2023/10/31 13:08:38;;;;;;;4.20;2.15;;;;;;;0.95;82.85;96395.19;6219852;28;20139;-75
2023/10/31 13:11:42;;;;;;;3.05;1.90;;;;;;;0.95;83.08;96384.00;6219854;28;20054;-75
2023/10/31 13:14:45;;;;;;;3.03;1.90;;;;;;;0.99;83.69;96382.97;6219965;28;20053;-75
2023/10/31 13:17:52;;;;;;;2.90;2.40;;;;;;;0.78;83.67;96400.97;6220030;28;20045;-76
2023/10/31 13:20:53;;;;;;;2.28;1.83;;;;;;;0.92;83.30;96417.78;6219384;28;20061;-76
2023/10/31 13:23:58;;;;;;;3.55;1.90;;;;;;;0.96;83.64;96415.03;6218803;28;20054;-75
2023/10/31 13:27:03;;;;;;;3.70;2.47;;;;;;;0.91;83.84;96401.41;6219637;28;20425;-74
2023/10/31 13:30:08;;;;;;;3.05;2.13;;;;;;;0.96;83.63;96404.66;6219980;28;20046;-76
2023/10/31 13:33:17;;;;;;;4.40;2.55;;;;;;;0.96;83.64;96398.63;6219994;28;20490;-75
2023/10/31 13:36:27;;;;;;;3.05;2.50;;;;;;;0.90;83.81;96374.63;6219731;28;20132;-75
2023/10/31 13:39:35;;;;;;;3.08;2.00;;;;;;;0.99;84.37;96393.34;6219796;28;20049;-75
2023/10/31 13:42:36;;;;;;;4.35;2.65;;;;;;;0.98;84.63;96396.84;6219764;28;20057;-75
2023/10/31 13:45:41;;;;;;;1.48;1.17;;;;;;;1.11;85.09;96387.75;6219285;28;20429;-74
2023/10/31 13:48:43;;;;;;;2.58;1.70;;;;;;;1.30;84.85;96388.78;6219572;28;20422;-74
2023/10/31 13:51:49;;;;;;;2.17;1.77;;;;;;;1.33;84.68;96393.88;6219556;28;20045;-75
2023/10/31 13:54:53;;;;;;;3.63;2.25;;;;;;;1.37;84.69;96398.94;6219109;28;20093;-75
2023/10/31 13:58:00;;;;;;;3.15;1.88;;;;;;;1.40;84.93;96396.22;6219322;28;20058;-75
2023/10/31 14:01:08;;;;;;;3.17;1.80;;;;;;;1.42;85.08;96407.41;6219693;28;20123;-77
2023/10/31 14:04:10;;;;;;;1.05;0.98;;;;;;;1.56;85.14;96411.19;6219134;28;20045;-75
2023/10/31 14:07:24;;;;;;;0.63;0.50;;;;;;;1.68;84.89;96378.75;6219841;28;20050;-76
2023/10/31 14:10:31;;;;;;;0.20;0.20;;;;;;;1.94;85.06;96397.66;6218860;28;20119;-76
2023/10/31 14:13:32;;;;;;;0.60;0.22;;;;;;;2.02;84.74;96408.59;6219332;28;20038;-75
2023/10/31 14:16:38;;;;;;;0.20;0.20;;;;;;;2.23;84.27;96412.94;6219435;28;20085;-74
2023/10/31 14:19:40;;;;;;;0.38;0.30;;;;;;;2.60;83.36;96410.63;6218901;28;20049;-75
2023/10/31 14:22:50;;;;;;;0.10;0.10;;;;;;;2.62;82.83;96398.44;6217352;28;20375;-75
2023/10/31 14:25:57;;;;;;;0.65;0.20;;;;;;;2.58;82.49;96405.53;6233702;28;20082;-75
2023/10/31 14:29:12;;;;;;;0.25;0.20;;;;;;;2.63;82.24;96401.00;6219133;28;20429;-75
2023/10/31 14:32:18;;;;;;;0.25;0.20;;;;;;;2.50;81.93;96402.38;6217784;28;20057;-75
2023/10/31 14:35:21;;;;;;;0.20;0.10;;;;;;;2.45;82.57;96406.91;6221474;28;20045;-75
2023/10/31 14:38:28;;;;;;;0.30;0.30;;;;;;;2.39;82.87;96420.97;6223008;28;20214;-75
2023/10/31 14:41:35;;;;;;;0.70;0.50;;;;;;;2.32;83.11;96409.16;6221931;28;20049;-75