Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:59;;;;;;;;;;;14.00;99.90;;;;;;4996769;28;19994;-89
2023/07/04 00:03:25;;;;;;;;;;;14.00;99.90;;;;;;4983865;28;20422;-88
2023/07/04 00:05:53;;;;;;;;;;;14.00;99.90;;;;;;4984983;28;19960;-88
2023/07/04 00:08:21;;;;;;;;;;;14.00;99.90;;;;;;5005583;28;20396;-88
2023/07/04 00:10:47;;;;;;;;;;;14.00;99.90;;;;;;5002524;28;19929;-87
2023/07/04 00:13:13;;;;;;;;;;;14.00;99.90;;;;;;5002840;28;19933;-88
2023/07/04 00:15:45;;;;;;;;;;;14.10;99.90;;;;;;4999413;28;19932;-88
2023/07/04 00:18:10;;;;;;;;;;;14.00;99.90;;;;;;5013427;28;19989;-89
2023/07/04 00:20:37;;;;;;;;;;;14.00;99.90;;;;;;4997993;28;19976;-89
2023/07/04 00:23:03;;;;;;;;;;;14.00;99.90;;;;;;4998011;28;19928;-89
2023/07/04 00:25:28;;;;;;;;;;;14.00;99.90;;;;;;4981672;28;19992;-89
2023/07/04 00:27:54;;;;;;;;;;;13.90;99.90;;;;;;4980897;28;20055;-88
2023/07/04 00:30:20;;;;;;;;;;;13.90;99.90;;;;;;5001211;28;19955;-90
2023/07/04 00:32:45;;;;;;;;;;;13.90;99.90;;;;;;5012407;28;19929;-89
2023/07/04 00:35:11;;;;;;;;;;;13.80;99.90;;;;;;5000775;28;19936;-90
2023/07/04 00:37:37;;;;;;;;;;;13.80;99.90;;;;;;5010803;28;20312;-89
2023/07/04 00:40:05;;;;;;;;;;;13.80;99.90;;;;;;4980659;28;19933;-89
2023/07/04 00:42:34;;;;;;;;;;;13.80;99.90;;;;;;4982341;28;19964;-88
2023/07/04 00:44:59;;;;;;;;;;;13.80;99.90;;;;;;4997740;28;19925;-88
2023/07/04 00:47:32;;;;;;;;;;;13.80;99.90;;;;;;4979499;28;19959;-88
2023/07/04 00:50:06;;;;;;;;;;;13.80;99.90;;;;;;4981716;28;19951;-89
2023/07/04 00:52:33;;;;;;;;;;;13.80;99.90;;;;;;4996435;28;19987;-89
2023/07/04 00:55:00;;;;;;;;;;;13.70;99.90;;;;;;5000247;28;19929;-88
2023/07/04 00:57:31;;;;;;;;;;;13.70;99.90;;;;;;4998263;28;19929;-87
2023/07/04 00:59:58;;;;;;;;;;;13.70;99.90;;;;;;5012299;28;19940;-89
2023/07/04 01:02:31;;;;;;;;;;;13.70;99.90;;;;;;4981376;28;20373;-87
2023/07/04 01:04:58;;;;;;;;;;;13.50;99.90;;;;;;4998881;28;19936;-89
2023/07/04 01:07:41;;;;;;;;;;;13.60;99.90;;;;;;5016891;28;19925;-88
2023/07/04 01:10:10;;;;;;;;;;;13.60;99.90;;;;;;5011586;28;19936;-88
2023/07/04 01:12:36;;;;;;;;;;;13.60;99.90;;;;;;5029902;28;20423;-88
2023/07/04 01:15:01;;;;;;;;;;;13.60;99.90;;;;;;4980261;28;19933;-87
2023/07/04 01:17:27;;;;;;;;;;;13.50;99.90;;;;;;4990449;28;20540;-87
2023/07/04 01:19:53;;;;;;;;;;;13.60;99.90;;;;;;4995200;28;20404;-89
2023/07/04 01:22:33;;;;;;;;;;;13.50;99.90;;;;;;4982408;28;19926;-88
2023/07/04 01:25:05;;;;;;;;;;;13.40;99.90;;;;;;4998391;28;19924;-87
2023/07/04 01:27:31;;;;;;;;;;;13.40;99.90;;;;;;4998109;28;20442;-87
2023/07/04 01:30:00;;;;;;;;;;;13.30;99.90;;;;;;5012684;28;19929;-88
2023/07/04 01:32:26;;;;;;;;;;;13.30;99.90;;;;;;4995366;28;19996;-88
2023/07/04 01:34:53;;;;;;;;;;;13.30;99.90;;;;;;4999157;28;19964;-89
2023/07/04 01:37:19;;;;;;;;;;;13.30;99.90;;;;;;4996749;28;19932;-89
2023/07/04 01:39:44;;;;;;;;;;;13.20;99.90;;;;;;5011542;28;19933;-87
2023/07/04 01:42:10;;;;;;;;;;;13.20;99.90;;;;;;4997973;28;19929;-87
2023/07/04 01:44:36;;;;;;;;;;;13.20;99.90;;;;;;4982017;28;19929;-87
2023/07/04 01:47:02;;;;;;;;;;;13.20;99.90;;;;;;5004068;28;19976;-88
2023/07/04 01:49:28;;;;;;;;;;;13.20;99.90;;;;;;4972983;28;19997;-88
2023/07/04 01:51:53;;;;;;;;;;;13.20;99.90;;;;;;4958119;28;19949;-88
2023/07/04 01:54:19;;;;;;;;;;;13.10;99.90;;;;;;4957383;28;19935;-89
2023/07/04 01:56:47;;;;;;;;;;;13.10;99.90;;;;;;4957602;28;20406;-87
2023/07/04 01:59:12;;;;;;;;;;;13.10;99.90;;;;;;4975053;28;19993;-89
2023/07/04 02:01:38;;;;;;;;;;;13.00;99.90;;;;;;4973948;28;19957;-88
2023/07/04 02:04:04;;;;;;;;;;;13.00;99.90;;;;;;4978541;28;19988;-87
2023/07/04 02:06:29;;;;;;;;;;;12.90;99.90;;;;;;4978486;28;19926;-87
2023/07/04 02:08:55;;;;;;;;;;;12.90;99.90;;;;;;4993035;28;20404;-88
2023/07/04 02:11:20;;;;;;;;;;;12.90;99.90;;;;;;4966131;28;19941;-89
2023/07/04 02:13:46;;;;;;;;;;;12.90;99.90;;;;;;4982939;28;19976;-89
2023/07/04 02:16:12;;;;;;;;;;;12.80;99.90;;;;;;4984553;28;19984;-87
2023/07/04 02:18:38;;;;;;;;;;;12.80;99.90;;;;;;4961699;28;20480;-88
2023/07/04 02:21:03;;;;;;;;;;;12.80;99.90;;;;;;4978060;28;19934;-88
2023/07/04 02:23:29;;;;;;;;;;;12.80;99.90;;;;;;4961462;28;19969;-87
2023/07/04 02:25:54;;;;;;;;;;;12.70;99.90;;;;;;4992890;28;19984;-88
2023/07/04 02:28:20;;;;;;;;;;;12.70;99.90;;;;;;5009585;28;19925;-88
2023/07/04 02:30:55;;;;;;;;;;;12.70;99.90;;;;;;4976952;28;19937;-90
2023/07/04 02:33:21;;;;;;;;;;;12.70;99.90;;;;;;4963075;28;20022;-88
2023/07/04 02:35:47;;;;;;;;;;;12.70;99.90;;;;;;4960655;28;19977;-89
2023/07/04 02:38:13;;;;;;;;;;;12.70;99.90;;;;;;4977244;28;19925;-88
2023/07/04 02:40:42;;;;;;;;;;;12.70;99.90;;;;;;4960563;28;19926;-89
2023/07/04 02:43:08;;;;;;;;;;;12.70;99.90;;;;;;4977285;28;19936;-89
2023/07/04 02:45:33;;;;;;;;;;;12.70;99.90;;;;;;4959995;28;19925;-89
2023/07/04 02:48:01;;;;;;;;;;;12.70;99.90;;;;;;4961835;28;23221;-87
2023/07/04 02:50:26;;;;;;;;;;;12.70;99.90;;;;;;4976977;28;19926;-89
2023/07/04 02:52:52;;;;;;;;;;;12.70;99.90;;;;;;4975935;28;19934;-89
2023/07/04 02:55:18;;;;;;;;;;;12.70;99.90;;;;;;4978563;28;19933;-87
2023/07/04 02:57:43;;;;;;;;;;;12.70;99.90;;;;;;4989825;28;19930;-89
2023/07/04 03:00:09;;;;;;;;;;;12.70;99.90;;;;;;4961452;28;20125;-87
2023/07/04 03:02:35;;;;;;;;;;;12.80;99.90;;;;;;4976201;28;19926;-90
2023/07/04 03:05:01;;;;;;;;;;;12.70;99.90;;;;;;4990853;28;19926;-89
2023/07/04 03:07:26;;;;;;;;;;;12.80;99.90;;;;;;4961747;28;19930;-88
2023/07/04 03:09:52;;;;;;;;;;;12.80;99.90;;;;;;4976861;28;20007;-88
2023/07/04 03:12:17;;;;;;;;;;;12.80;99.90;;;;;;4964145;28;19926;-87
2023/07/04 03:14:44;;;;;;;;;;;12.80;99.90;;;;;;4977140;28;19953;-90
2023/07/04 03:17:09;;;;;;;;;;;12.80;99.90;;;;;;4979446;28;19951;-90
2023/07/04 03:19:35;;;;;;;;;;;12.80;99.90;;;;;;4975789;28;20390;-88
2023/07/04 03:22:00;;;;;;;;;;;12.80;99.90;;;;;;4961254;28;20005;-89
2023/07/04 03:24:26;;;;;;;;;;;12.80;99.90;;;;;;4973506;28;19954;-88
2023/07/04 03:26:52;;;;;;;;;;;12.80;99.90;;;;;;4977788;28;19930;-90
2023/07/04 03:29:18;;;;;;;;;;;12.80;99.90;;;;;;4980938;28;19926;-87
2023/07/04 03:31:43;;;;;;;;;;;12.80;99.90;;;;;;4990840;28;19936;-88
2023/07/04 03:34:09;;;;;;;;;;;12.80;99.90;;;;;;4975947;28;19926;-89
2023/07/04 03:36:34;;;;;;;;;;;12.80;99.90;;;;;;4974311;28;19985;-87
2023/07/04 03:39:00;;;;;;;;;;;12.80;99.90;;;;;;4961922;28;19926;-89
2023/07/04 03:41:26;;;;;;;;;;;12.80;99.90;;;;;;4976458;28;19930;-88
2023/07/04 03:43:51;;;;;;;;;;;12.90;99.90;;;;;;4991322;28;19962;-87
2023/07/04 03:46:17;;;;;;;;;;;12.90;99.90;;;;;;4964919;28;19949;-88
2023/07/04 03:48:43;;;;;;;;;;;12.90;99.90;;;;;;4982646;28;19936;-88
2023/07/04 03:51:08;;;;;;;;;;;12.90;99.90;;;;;;4972669;28;19937;-87
2023/07/04 03:53:37;;;;;;;;;;;12.90;99.90;;;;;;4998344;28;19931;-87
2023/07/04 03:56:06;;;;;;;;;;;12.90;99.90;;;;;;4981405;28;20328;-87
2023/07/04 03:58:31;;;;;;;;;;;13.00;99.90;;;;;;4999320;28;19994;-90
2023/07/04 04:00:57;;;;;;;;;;;13.00;99.90;;;;;;5004075;28;19925;-89
2023/07/04 04:03:24;;;;;;;;;;;13.00;99.90;;;;;;5021043;28;19955;-89
2023/07/04 04:05:50;;;;;;;;;;;13.00;99.90;;;;;;4988506;28;19933;-87
2023/07/04 04:08:15;;;;;;;;;;;13.00;99.90;;;;;;4999154;28;19961;-88
2023/07/04 04:10:41;;;;;;;;;;;13.10;99.90;;;;;;5002818;28;19929;-87
2023/07/04 04:13:07;;;;;;;;;;;13.10;99.90;;;;;;5011968;28;19925;-88
2023/07/04 04:15:32;;;;;;;;;;;13.10;99.90;;;;;;5027897;28;19933;-89
2023/07/04 04:17:58;;;;;;;;;;;13.10;99.90;;;;;;5014629;28;19932;-88
2023/07/04 04:20:25;;;;;;;;;;;13.20;99.90;;;;;;5003992;28;19925;-88
2023/07/04 04:22:50;;;;;;;;;;;13.20;99.90;;;;;;5021250;28;20346;-89
2023/07/04 04:25:16;;;;;;;;;;;13.20;99.90;;;;;;5003990;28;19988;-88
2023/07/04 04:27:43;;;;;;;;;;;13.20;99.90;;;;;;5003530;28;19929;-89
2023/07/04 04:30:10;;;;;;;;;;;13.30;99.90;;;;;;5000314;28;19929;-89
2023/07/04 04:32:36;;;;;;;;;;;13.30;99.90;;;;;;5011641;28;19925;-88
2023/07/04 04:35:03;;;;;;;;;;;13.30;99.90;;;;;;4996776;28;19987;-87
2023/07/04 04:37:29;;;;;;;;;;;13.40;99.90;;;;;;5017965;28;19989;-89
2023/07/04 04:39:54;;;;;;;;;;;13.50;99.90;;;;;;4991343;28;19957;-88
2023/07/04 04:42:23;;;;;;;;;;;13.50;99.90;;;;;;4997529;28;19929;-86
2023/07/04 04:44:54;;;;;;;;;;;13.50;99.90;;;;;;4981892;28;19933;-88
2023/07/04 04:47:23;;;;;;;;;;;13.50;99.90;;;;;;5013864;28;20281;-88
2023/07/04 04:50:07;;;;;;;;;;;13.60;99.90;;;;;;5028285;28;19939;-90
2023/07/04 04:52:32;;;;;;;;;;;13.60;99.90;;;;;;4981624;28;20064;-89
2023/07/04 04:55:01;;;;;;;;;;;13.60;99.90;;;;;;4982540;28;19929;-90
2023/07/04 04:57:27;;;;;;;;;;;13.60;99.90;;;;;;4981812;28;19996;-89
2023/07/04 04:59:56;;;;;;;;;;;13.70;99.90;;;;;;4982354;28;19933;-88
2023/07/04 05:02:23;;;;;;;;;;;13.70;99.90;;;;;;5018983;28;19933;-88
2023/07/04 05:04:48;;;;;;;;;;;13.70;99.90;;;;;;5000098;28;19925;-87
2023/07/04 05:07:14;;;;;;;;;;;13.70;99.90;;;;;;4980379;28;19935;-88
2023/07/04 05:09:40;;;;;;;;;;;13.70;99.90;;;;;;5000686;28;19925;-88
2023/07/04 05:12:05;;;;;;;;;;;13.70;99.90;;;;;;4986296;28;19964;-88
2023/07/04 05:14:31;;;;;;;;;;;13.70;99.90;;;;;;5000884;28;20021;-88
2023/07/04 05:16:56;;;;;;;;;;;13.80;99.90;;;;;;4978177;28;19925;-88
2023/07/04 05:19:22;;;;;;;;;;;13.80;99.90;;;;;;5003728;28;20494;-89
2023/07/04 05:21:48;;;;;;;;;;;13.80;99.90;;;;;;5000060;28;19985;-88
2023/07/04 05:24:14;;;;;;;;;;;13.80;99.90;;;;;;4997924;28;19925;-87
2023/07/04 05:26:39;;;;;;;;;;;13.90;99.90;;;;;;4999755;28;19933;-88
2023/07/04 05:29:08;;;;;;;;;;;13.90;99.90;;;;;;5000643;28;19929;-90
2023/07/04 05:31:34;;;;;;;;;;;13.90;99.90;;;;;;4997858;28;19925;-87
2023/07/04 05:33:59;;;;;;;;;;;14.00;99.90;;;;;;4998513;28;19971;-88
2023/07/04 05:36:29;;;;;;;;;;;14.00;99.90;;;;;;5011530;28;20392;-88
2023/07/04 05:39:00;;;;;;;;;;;14.10;99.90;;;;;;5010237;28;19951;-88
2023/07/04 05:41:26;;;;;;;;;;;14.10;99.90;;;;;;4997998;28;19963;-87
2023/07/04 05:43:53;;;;;;;;;;;14.10;99.90;;;;;;4978797;28;19934;-87
2023/07/04 05:46:19;;;;;;;;;;;14.20;99.90;;;;;;4998990;28;19932;-88
2023/07/04 05:48:45;;;;;;;;;;;14.30;99.90;;;;;;4979255;28;19933;-87
2023/07/04 05:51:12;;;;;;;;;;;14.30;99.90;;;;;;5012267;28;19932;-86
2023/07/04 05:53:38;;;;;;;;;;;14.40;99.90;;;;;;4995638;28;19925;-88
2023/07/04 05:56:08;;;;;;;;;;;14.40;99.90;;;;;;5013021;28;20726;-88
2023/07/04 05:58:38;;;;;;;;;;;14.50;99.90;;;;;;4996824;28;19925;-87
2023/07/04 06:01:27;;;;;;;;;;;14.60;99.90;;;;;;4995923;28;20397;-87
2023/07/04 06:03:53;;;;;;;;;;;14.70;99.90;;;;;;4989568;28;20397;-89
2023/07/04 06:06:24;;;;;;;;;;;14.80;99.90;;;;;;4997351;28;20412;-87
2023/07/04 06:08:51;;;;;;;;;;;14.90;99.90;;;;;;4999389;28;20384;-89
2023/07/04 06:11:17;;;;;;;;;;;15.00;99.90;;;;;;4996617;28;20017;-88
2023/07/04 06:13:43;;;;;;;;;;;15.10;99.90;;;;;;4996903;28;19932;-87
2023/07/04 06:16:09;;;;;;;;;;;15.20;99.90;;;;;;4981678;28;19925;-89
2023/07/04 06:18:34;;;;;;;;;;;15.40;99.90;;;;;;5014697;28;19979;-87
2023/07/04 06:21:07;;;;;;;;;;;15.50;99.90;;;;;;4994724;28;19926;-90
2023/07/04 06:23:33;;;;;;;;;;;15.70;99.90;;;;;;4996688;28;20298;-87
2023/07/04 06:25:59;;;;;;;;;;;16.00;99.90;;;;;;4979940;28;19929;-88
2023/07/04 06:28:24;;;;;;;;;;;16.40;99.90;;;;;;4979673;28;19929;-88
2023/07/04 06:30:50;;;;;;;;;;;16.70;99.90;;;;;;5015542;28;19932;-88
2023/07/04 06:33:16;;;;;;;;;;;17.10;99.90;;;;;;4979602;28;19972;-88
2023/07/04 06:35:41;;;;;;;;;;;17.70;99.90;;;;;;4995229;28;19939;-89
2023/07/04 06:38:08;;;;;;;;;;;18.50;99.90;;;;;;5009756;28;19940;-87
2023/07/04 06:40:34;;;;;;;;;;;19.00;99.90;;;;;;4996996;28;19947;-88
2023/07/04 06:42:59;;;;;;;;;;;19.20;99.90;;;;;;4996442;28;19933;-86
2023/07/04 06:45:25;;;;;;;;;;;19.10;99.90;;;;;;5013678;28;19987;-87
2023/07/04 06:47:51;;;;;;;;;;;19.00;99.90;;;;;;4980120;28;19929;-89
2023/07/04 06:50:16;;;;;;;;;;;18.90;99.90;;;;;;4982756;28;19925;-89
2023/07/04 06:52:42;;;;;;;;;;;18.60;99.90;;;;;;4983233;28;19928;-87
2023/07/04 06:55:08;;;;;;;;;;;18.50;99.90;;;;;;4982127;28;19971;-87
2023/07/04 06:57:33;;;;;;;;;;;18.30;99.90;;;;;;4997904;28;19957;-88
2023/07/04 06:59:59;;;;;;;;;;;18.30;99.90;;;;;;4983886;28;19947;-88
2023/07/04 07:02:25;;;;;;;;;;;18.20;99.90;;;;;;5013459;28;19933;-88
2023/07/04 07:04:51;;;;;;;;;;;18.30;99.90;;;;;;4983173;28;19947;-88
2023/07/04 07:07:16;;;;;;;;;;;18.50;99.90;;;;;;4984090;28;19933;-88
2023/07/04 07:09:42;;;;;;;;;;;19.00;99.90;;;;;;4998584;28;19955;-88
2023/07/04 07:12:09;;;;;;;;;;;19.50;99.90;;;;;;5000502;28;20032;-86
2023/07/04 07:14:34;;;;;;;;;;;20.10;99.90;;;;;;4999617;28;19929;-88
2023/07/04 07:17:00;;;;;;;;;;;20.60;99.90;;;;;;4984030;28;19931;-87
2023/07/04 07:19:26;;;;;;;;;;;21.10;99.90;;;;;;4980671;28;19996;-87
2023/07/04 07:21:51;;;;;;;;;;;21.60;99.90;;;;;;4998575;28;20020;-88
2023/07/04 07:24:17;;;;;;;;;;;22.00;99.90;;;;;;4999426;28;19925;-90
2023/07/04 07:26:43;;;;;;;;;;;22.30;99.90;;;;;;4982893;28;19985;-87
2023/07/04 07:29:08;;;;;;;;;;;22.60;99.90;;;;;;4983431;28;19925;-86
2023/07/04 07:31:34;;;;;;;;;;;22.90;99.90;;;;;;4983277;28;19933;-86
2023/07/04 07:34:00;;;;;;;;;;;23.00;99.90;;;;;;4998423;28;19948;-87
2023/07/04 07:36:30;;;;;;;;;;;23.00;99.90;;;;;;5002356;28;20397;-87
2023/07/04 07:38:56;;;;;;;;;;;22.90;99.90;;;;;;5003825;28;19927;-86
2023/07/04 07:41:25;;;;;;;;;;;22.90;99.90;;;;;;5005011;28;20084;-86
2023/07/04 07:43:51;;;;;;;;;;;22.40;99.90;;;;;;5001307;28;19935;-89
2023/07/04 07:46:17;;;;;;;;;;;22.40;99.90;;;;;;4986585;28;20011;-87
2023/07/04 07:48:43;;;;;;;;;;;22.60;99.90;;;;;;5018518;28;19983;-86
2023/07/04 07:51:11;;;;;;;;;;;22.60;99.90;;;;;;4999168;28;20004;-86
2023/07/04 07:53:42;;;;;;;;;;;22.20;99.90;;;;;;4995496;28;20020;-85
2023/07/04 07:56:09;;;;;;;;;;;21.80;99.90;;;;;;5003036;28;19925;-84
2023/07/04 07:58:34;;;;;;;;;;;21.20;99.90;;;;;;4996434;28;19934;-86
2023/07/04 08:01:08;;;;;;;;;;;20.70;99.90;;;;;;4976897;28;19932;-85
2023/07/04 08:03:34;;;;;;;;;;;20.60;99.90;;;;;;5002059;28;20095;-84
2023/07/04 08:05:59;;;;;;;;;;;20.60;99.90;;;;;;5015062;28;19956;-84
2023/07/04 08:08:25;;;;;;;;;;;20.70;99.90;;;;;;4999624;28;19936;-86
2023/07/04 08:10:50;;;;;;;;;;;20.70;99.90;;;;;;4997669;28;19932;-86
2023/07/04 08:13:17;;;;;;;;;;;20.80;99.90;;;;;;4999848;28;19933;-84
2023/07/04 08:15:49;;;;;;;;;;;20.80;99.90;;;;;;4981858;28;19945;-84
2023/07/04 08:18:15;;;;;;;;;;;21.00;99.90;;;;;;4999209;28;20407;-85
2023/07/04 08:20:41;;;;;;;;;;;21.20;99.90;;;;;;4995817;28;20086;-83
2023/07/04 08:23:06;;;;;;;;;;;21.10;99.90;;;;;;4995853;28;19935;-83
2023/07/04 08:25:36;;;;;;;;;;;21.10;99.90;;;;;;4997372;28;19939;-85
2023/07/04 08:28:01;;;;;;;;;;;21.10;99.90;;;;;;4997164;28;19933;-84
2023/07/04 08:30:27;;;;;;;;;;;20.90;99.90;;;;;;4981630;28;19935;-83
2023/07/04 08:32:53;;;;;;;;;;;20.80;99.90;;;;;;4995556;28;19925;-85
2023/07/04 08:35:18;;;;;;;;;;;20.50;99.90;;;;;;4997016;28;19929;-83
2023/07/04 08:37:44;;;;;;;;;;;20.30;99.90;;;;;;5009970;28;19933;-83
2023/07/04 08:40:10;;;;;;;;;;;20.10;99.90;;;;;;4997507;28;19928;-81
2023/07/04 08:42:37;;;;;;;;;;;20.10;99.90;;;;;;5011139;28;19929;-82
2023/07/04 08:45:05;;;;;;;;;;;19.90;99.90;;;;;;4980005;28;19929;-82
2023/07/04 08:47:31;;;;;;;;;;;19.90;99.90;;;;;;5030924;28;19936;-83
2023/07/04 08:49:57;;;;;;;;;;;19.70;99.90;;;;;;5001843;28;19936;-84
2023/07/04 08:52:28;;;;;;;;;;;19.60;99.90;;;;;;5017468;28;19925;-83
2023/07/04 08:54:54;;;;;;;;;;;19.40;99.90;;;;;;5015069;28;19945;-82
2023/07/04 08:57:40;;;;;;;;;;;19.20;99.90;;;;;;4998719;28;19924;-84
2023/07/04 09:00:14;;;;;;;;;;;19.10;99.90;;;;;;5003471;28;19993;-84
2023/07/04 09:02:49;;;;;;;;;;;18.90;99.90;;;;;;4997265;28;19935;-83
2023/07/04 09:05:23;;;;;;;;;;;18.70;99.90;;;;;;5016112;28;19932;-84
2023/07/04 09:08:13;;;;;;;;;;;18.50;99.90;;;;;;5017323;28;19979;-84
2023/07/04 09:10:43;;;;;;;;;;;18.30;99.90;;;;;;5002940;28;20376;-83
2023/07/04 09:13:11;;;;;;;;;;;18.00;99.90;;;;;;4995495;28;20533;-83
2023/07/04 09:15:39;;;;;;;;;;;18.00;99.90;;;;;;5012748;28;19928;-83
2023/07/04 09:18:07;;;;;;;;;;;18.00;99.90;;;;;;5010978;28;19925;-83
2023/07/04 09:20:35;;;;;;;;;;;18.10;99.90;;;;;;5013223;28;20240;-83
2023/07/04 09:23:07;;;;;;;;;;;18.50;99.90;;;;;;4997350;28;20011;-82
2023/07/04 09:25:32;;;;;;;;;;;19.10;99.90;;;;;;5013104;28;19933;-82
2023/07/04 09:27:58;;;;;;;;;;;19.60;99.90;;;;;;4978913;28;20026;-83
2023/07/04 09:30:24;;;;;;;;;;;20.30;99.90;;;;;;5012286;28;20011;-83
2023/07/04 09:32:49;;;;;;;;;;;20.60;99.90;;;;;;4996214;28;19925;-84
2023/07/04 09:35:15;;;;;;;;;;;20.90;99.90;;;;;;4996744;28;19952;-83
2023/07/04 09:37:57;;;;;;;;;;;21.10;99.90;;;;;;5011328;28;19926;-84
2023/07/04 09:40:38;;;;;;;;;;;21.20;99.90;;;;;;5013966;28;19976;-83
2023/07/04 09:43:04;;;;;;;;;;;21.40;99.90;;;;;;5015549;28;19925;-83
2023/07/04 09:45:30;;;;;;;;;;;21.50;99.90;;;;;;4997395;28;19929;-85
2023/07/04 09:47:55;;;;;;;;;;;21.30;99.90;;;;;;4986093;28;19926;-83
2023/07/04 09:50:21;;;;;;;;;;;21.30;99.90;;;;;;4980393;28;20012;-84
2023/07/04 09:53:00;;;;;;;;;;;21.40;99.90;;;;;;4993994;28;19934;-83
2023/07/04 09:55:26;;;;;;;;;;;21.70;99.90;;;;;;4973853;28;19926;-83
2023/07/04 09:57:52;;;;;;;;;;;22.00;99.90;;;;;;4990179;28;19929;-82
2023/07/04 10:00:23;;;;;;;;;;;22.00;99.90;;;;;;4995512;28;19926;-83
2023/07/04 10:02:52;;;;;;;;;;;22.10;99.90;;;;;;4987112;28;19929;-81
2023/07/04 10:05:23;;;;;;;;;;;22.10;99.90;;;;;;4977768;28;20476;-82
2023/07/04 10:08:03;;;;;;;;;;;22.00;99.90;;;;;;4996135;28;19926;-83
2023/07/04 10:10:31;;;;;;;;;;;21.70;99.90;;;;;;4972498;28;19930;-82
2023/07/04 10:12:58;;;;;;;;;;;21.20;99.90;;;;;;4993187;28;19936;-82
2023/07/04 10:15:35;;;;;;;;;;;20.80;99.90;;;;;;4961372;28;19981;-82
2023/07/04 10:18:02;;;;;;;;;;;20.40;99.90;;;;;;4977494;28;19970;-83
2023/07/04 10:20:35;;;;;;;;;;;20.00;99.90;;;;;;4995208;28;19961;-81
2023/07/04 10:23:00;;;;;;;;;;;19.80;99.90;;;;;;4970357;28;20392;-83
2023/07/04 10:25:28;;;;;;;;;;;19.60;99.90;;;;;;4966389;28;19945;-82
2023/07/04 10:27:57;;;;;;;;;;;19.40;99.90;;;;;;4983605;28;19980;-82
2023/07/04 10:30:25;;;;;;;;;;;19.30;99.90;;;;;;4984478;28;20408;-83
2023/07/04 10:32:53;;;;;;;;;;;19.10;99.90;;;;;;4996989;28;19925;-82
2023/07/04 10:35:21;;;;;;;;;;;19.10;99.90;;;;;;4997399;28;20397;-83
2023/07/04 10:37:49;;;;;;;;;;;19.10;99.90;;;;;;4979731;28;19988;-82
2023/07/04 10:40:16;;;;;;;;;;;19.00;99.90;;;;;;4994862;28;19926;-83
2023/07/04 10:42:52;;;;;;;;;;;19.10;99.90;;;;;;4982607;28;19925;-81
2023/07/04 10:45:19;;;;;;;;;;;19.20;99.90;;;;;;4982988;28;19926;-82
2023/07/04 10:47:45;;;;;;;;;;;19.20;99.90;;;;;;4983907;28;19932;-82
2023/07/04 10:50:30;;;;;;;;;;;19.20;99.90;;;;;;4966070;28;19934;-82
2023/07/04 10:52:56;;;;;;;;;;;19.10;99.90;;;;;;4982785;28;19929;-83
2023/07/04 10:55:25;;;;;;;;;;;19.20;99.90;;;;;;4984198;28;19936;-83
2023/07/04 10:57:59;;;;;;;;;;;19.10;99.90;;;;;;4981944;28;19930;-82
2023/07/04 11:00:24;;;;;;;;;;;19.30;99.90;;;;;;4998912;28;19936;-85
2023/07/04 11:03:13;;;;;;;;;;;19.50;99.90;;;;;;4997941;28;20398;-83
2023/07/04 11:05:40;;;;;;;;;;;19.60;99.90;;;;;;4983247;28;19932;-82
2023/07/04 11:08:07;;;;;;;;;;;19.80;99.90;;;;;;4982480;28;19925;-83
2023/07/04 11:10:38;;;;;;;;;;;20.20;99.90;;;;;;4999517;28;19933;-83
2023/07/04 11:13:03;;;;;;;;;;;20.60;99.90;;;;;;4999770;28;19926;-82
2023/07/04 11:15:31;;;;;;;;;;;21.20;99.90;;;;;;4998999;28;19926;-84
2023/07/04 11:17:56;;;;;;;;;;;21.60;99.90;;;;;;4999426;28;20008;-83
2023/07/04 11:20:26;;;;;;;;;;;21.70;99.90;;;;;;4998573;28;19934;-82
2023/07/04 11:22:54;;;;;;;;;;;21.70;99.90;;;;;;4982539;28;19930;-82
2023/07/04 11:25:39;;;;;;;;;;;21.50;99.90;;;;;;4982966;28;20026;-84
2023/07/04 11:28:17;;;;;;;;;;;21.20;99.90;;;;;;4998808;28;19930;-83
2023/07/04 11:30:45;;;;;;;;;;;20.90;99.90;;;;;;4998507;28;19953;-83
2023/07/04 11:33:30;;;;;;;;;;;20.60;99.90;;;;;;5000438;28;20021;-82
2023/07/04 11:35:56;;;;;;;;;;;20.30;99.90;;;;;;4982041;28;20160;-84
2023/07/04 11:38:21;;;;;;;;;;;20.00;99.90;;;;;;4998883;28;19929;-83
2023/07/04 11:40:50;;;;;;;;;;;19.80;99.90;;;;;;4981825;28;19985;-84
2023/07/04 11:43:27;;;;;;;;;;;19.60;99.90;;;;;;4983211;28;19925;-83
2023/07/04 11:45:55;;;;;;;;;;;19.40;99.90;;;;;;4982538;28;19985;-84
2023/07/04 11:48:21;;;;;;;;;;;19.30;99.90;;;;;;4982712;28;19926;-82
2023/07/04 11:50:48;;;;;;;;;;;19.40;99.90;;;;;;4997939;28;19926;-82
2023/07/04 11:53:24;;;;;;;;;;;19.60;99.90;;;;;;4998339;28;19964;-82
2023/07/04 11:56:05;;;;;;;;;;;19.80;99.90;;;;;;4982891;28;20361;-82
2023/07/04 11:58:30;;;;;;;;;;;20.20;99.90;;;;;;4998693;28;19933;-84
2023/07/04 12:00:57;;;;;;;;;;;20.60;99.90;;;;;;4981222;28;19926;-82
2023/07/04 12:03:23;;;;;;;;;;;21.10;99.90;;;;;;4982642;28;19929;-83
2023/07/04 12:05:50;;;;;;;;;;;21.60;99.90;;;;;;5010418;28;19930;-84
2023/07/04 12:08:22;;;;;;;;;;;22.00;99.90;;;;;;4981408;28;19935;-84
2023/07/04 12:10:48;;;;;;;;;;;22.20;99.90;;;;;;4981605;28;19977;-82
2023/07/04 12:13:18;;;;;;;;;;;22.10;93.60;;;;;;4998663;28;19933;-82
2023/07/04 12:15:45;;;;;;;;;;;22.00;95.90;;;;;;4981848;28;20053;-82
2023/07/04 12:18:15;;;;;;;;;;;21.90;96.90;;;;;;4997241;28;19976;-84
2023/07/04 12:20:41;;;;;;;;;;;21.70;97.50;;;;;;4993465;28;19964;-83
2023/07/04 12:23:09;;;;;;;;;;;21.60;98.30;;;;;;4995590;28;20328;-83
2023/07/04 12:25:37;;;;;;;;;;;21.40;96.00;;;;;;4996765;28;20305;-83
2023/07/04 12:28:03;;;;;;;;;;;21.20;95.60;;;;;;4997286;28;19933;-83
2023/07/04 12:30:29;;;;;;;;;;;21.30;97.90;;;;;;4974646;28;19930;-83
2023/07/04 12:32:55;;;;;;;;;;;21.40;94.70;;;;;;4993981;28;19926;-83
2023/07/04 12:35:25;;;;;;;;;;;21.50;94.20;;;;;;4997969;28;19930;-83
2023/07/04 12:37:54;;;;;;;;;;;21.30;95.10;;;;;;4995558;28;20528;-83
2023/07/04 12:40:22;;;;;;;;;;;21.20;96.30;;;;;;4996555;28;19984;-83
2023/07/04 12:42:47;;;;;;;;;;;21.00;93.10;;;;;;4998350;28;19965;-83
2023/07/04 12:45:15;;;;;;;;;;;21.00;94.00;;;;;;4997007;28;20021;-83
2023/07/04 12:47:41;;;;;;;;;;;21.00;94.40;;;;;;4996959;28;19929;-84
2023/07/04 12:50:08;;;;;;;;;;;21.10;95.60;;;;;;4981694;28;19929;-83
2023/07/04 12:52:35;;;;;;;;;;;21.20;94.50;;;;;;4996186;28;19926;-84
2023/07/04 12:55:01;;;;;;;;;;;21.20;94.70;;;;;;4981976;28;19961;-83
2023/07/04 12:57:29;;;;;;;;;;;21.20;94.70;;;;;;4997100;28;19937;-82
2023/07/04 13:00:06;;;;;;;;;;;21.30;96.00;;;;;;4998102;28;19925;-84
2023/07/04 13:02:33;;;;;;;;;;;21.50;96.10;;;;;;4980009;28;19969;-83
2023/07/04 13:05:01;;;;;;;;;;;21.70;95.80;;;;;;4980827;28;19961;-82
2023/07/04 13:07:27;;;;;;;;;;;21.80;95.10;;;;;;5010709;28;19925;-84
2023/07/04 13:09:57;;;;;;;;;;;21.70;96.20;;;;;;4997242;28;19932;-84
2023/07/04 13:12:25;;;;;;;;;;;21.50;95.60;;;;;;4977087;28;19934;-83
2023/07/04 13:14:50;;;;;;;;;;;21.20;96.00;;;;;;4991547;28;20475;-83
2023/07/04 13:17:18;;;;;;;;;;;21.00;97.90;;;;;;4994890;28;19930;-84
2023/07/04 13:19:44;;;;;;;;;;;20.90;98.60;;;;;;4978282;28;19926;-84
2023/07/04 13:22:18;;;;;;;;;;;20.80;98.10;;;;;;4996626;28;19941;-83
2023/07/04 13:24:44;;;;;;;;;;;20.70;98.50;;;;;;4995030;28;20344;-83
2023/07/04 13:27:11;;;;;;;;;;;20.70;99.90;;;;;;4978904;28;19933;-85
2023/07/04 13:29:46;;;;;;;;;;;20.80;99.90;;;;;;4995394;28;19932;-84
2023/07/04 13:32:25;;;;;;;;;;;21.00;99.90;;;;;;4995474;28;19930;-84
2023/07/04 13:34:52;;;;;;;;;;;21.00;98.00;;;;;;4994917;28;19937;-84
2023/07/04 13:37:18;;;;;;;;;;;20.90;98.20;;;;;;4997113;28;20298;-84
2023/07/04 13:39:43;;;;;;;;;;;20.70;99.20;;;;;;4978946;28;19996;-83
2023/07/04 13:42:10;;;;;;;;;;;20.40;98.50;;;;;;4979903;28;19969;-81
2023/07/04 13:44:35;;;;;;;;;;;20.20;99.70;;;;;;4977706;28;19926;-82
2023/07/04 13:47:01;;;;;;;;;;;20.30;99.90;;;;;;4997834;28;19930;-83
2023/07/04 13:49:27;;;;;;;;;;;20.60;99.60;;;;;;4999452;28;19930;-82
2023/07/04 13:51:52;;;;;;;;;;;21.00;99.90;;;;;;4987147;28;19926;-82
2023/07/04 13:54:18;;;;;;;;;;;21.30;99.70;;;;;;4994196;28;19926;-82
2023/07/04 13:56:43;;;;;;;;;;;21.60;99.10;;;;;;4976683;28;19965;-81
2023/07/04 13:59:09;;;;;;;;;;;21.80;98.90;;;;;;4981315;28;19926;-82
2023/07/04 14:01:35;;;;;;;;;;;21.90;98.90;;;;;;4998974;28;19925;-83
2023/07/04 14:04:00;;;;;;;;;;;22.00;98.50;;;;;;4994379;28;19984;-85
2023/07/04 14:06:26;;;;;;;;;;;21.90;96.40;;;;;;5006336;28;19930;-82
2023/07/04 14:08:51;;;;;;;;;;;21.90;97.30;;;;;;5006024;28;19940;-84
2023/07/04 14:11:18;;;;;;;;;;;22.00;98.60;;;;;;4984398;28;19965;-83
2023/07/04 14:13:44;;;;;;;;;;;22.20;97.00;;;;;;4984406;28;19933;-82
2023/07/04 14:16:16;;;;;;;;;;;22.30;98.40;;;;;;4964567;28;19993;-82
2023/07/04 14:18:41;;;;;;;;;;;22.50;97.30;;;;;;5007442;28;19925;-82