Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:16;;;;;;;40.33;19.63;;;;;;;4.07;100.00;100392.86;3589070;81;99393;-84
2022/01/17 00:05:18;;;;;;;36.28;19.10;;;;;;;4.13;100.00;100386.63;3584824;80;99526;-85
2022/01/17 00:10:19;;;;;;;40.98;20.02;;;;;;;4.16;100.00;100375.08;3592149;81;99405;-85
2022/01/17 00:15:25;;;;;;;35.00;18.73;;;;;;;4.20;100.00;100382.23;3588986;81;32920;-85
2022/01/17 00:20:26;;;;;;;36.20;17.20;;;;;;;4.24;100.00;100361.92;3580494;81;99116;-85
2022/01/17 00:25:27;;;;;;;35.05;18.15;;;;;;;4.29;100.00;100342.09;3584468;81;99581;-84
2022/01/17 00:30:29;;;;;;;31.40;17.07;;;;;;;4.35;100.00;100327.67;3575725;81;99472;-84
2022/01/17 00:35:29;;;;;;;36.73;17.27;;;;;;;4.39;100.00;100328.59;3570465;81;99519;-83
2022/01/17 00:40:31;;;;;;;29.37;14.97;;;;;;;4.41;100.00;100337.21;3564402;80;99046;-84
2022/01/17 00:45:32;;;;;;;28.37;15.40;;;;;;;4.46;100.00;100320.64;3553805;81;33003;-85
2022/01/17 00:50:37;;;;;;;30.13;14.50;;;;;;;4.50;100.00;100321.57;3558372;81;99084;-85
2022/01/17 00:55:38;;;;;;;29.12;15.03;;;;;;;4.53;100.00;100296.38;3553458;81;99152;-88
2022/01/17 01:00:41;;;;;;;27.85;15.38;;;;;;;4.58;100.00;100286.62;3567026;81;99108;-85
2022/01/17 01:05:41;;;;;;;26.50;14.38;;;;;;;4.61;100.00;100271.73;3561161;81;98954;-85
2022/01/17 01:10:43;;;;;;;26.07;13.93;;;;;;;4.64;100.00;100260.72;3583125;81;99060;-85
2022/01/17 01:21:05;;;;;;;23.75;12.70;;;;;;;4.69;100.00;100280.94;3572416;81;98828;-85
2022/01/17 01:31:14;;;;;;;23.83;11.77;;;;;;;4.72;100.00;100261.97;3578224;81;99012;-84
2022/01/17 01:36:17;;;;;;;25.45;12.85;;;;;;;4.78;100.00;100258.42;3563833;80;98988;-83
2022/01/17 01:41:14;;;;;;;22.42;11.28;;;;;;;4.82;100.00;100252.52;3556797;81;98967;-85
2022/01/17 01:46:18;;;;;;;22.30;10.83;;;;;;;4.84;100.00;100240.69;3567129;81;32225;-85
2022/01/17 01:51:17;;;;;;;21.87;10.43;;;;;;;4.85;100.00;100240.95;3544243;81;99169;-85
2022/01/17 01:56:18;;;;;;;19.80;9.23;;;;;;;4.90;100.00;100230.58;3552064;81;98056;-86
2022/01/17 02:01:19;;;;;;;20.37;8.67;;;;;;;4.93;100.00;100200.47;3560753;81;99232;-85
2022/01/17 02:06:20;;;;;;;20.27;9.10;;;;;;;4.96;100.00;100189.66;3562803;81;99263;-84
2022/01/17 02:11:21;;;;;;;20.10;8.40;;;;;;;5.03;100.00;100185.77;3559466;81;98992;-86
2022/01/17 02:16:23;;;;;;;16.90;7.27;;;;;;;5.04;100.00;100164.75;3576905;81;98953;-85
2022/01/17 02:21:45;;;;;;;18.85;7.58;;;;;;;5.07;100.00;100159.98;3564652;81;98902;-84
2022/01/17 02:26:36;;;;;;;14.55;6.90;;;;;;;5.10;100.00;100157.91;3572419;81;98649;-85
2022/01/17 02:31:38;;;;;;;14.03;6.50;;;;;;;5.09;100.00;100150.31;3563343;82;98868;-84
2022/01/17 02:36:40;;;;;;;15.28;6.15;;;;;;;5.12;100.00;100140.06;3557924;82;98816;-85
2022/01/17 02:41:44;;;;;;;13.75;5.42;;;;;;;5.12;100.00;100137.92;3545682;81;98876;-84
2022/01/17 02:46:44;;;;;;;14.35;6.42;;;;;;;5.16;100.00;100130.05;3552413;81;98923;-84
2022/01/17 02:51:48;;;;;;;11.73;5.07;;;;;;;5.20;100.00;100115.14;3546874;81;98571;-84
2022/01/17 02:56:48;;;;;;;15.55;6.03;;;;;;;5.20;100.00;100091.95;3562088;81;99055;-85
2022/01/17 03:01:49;;;;;;;13.07;5.33;;;;;;;5.18;99.51;100086.06;3534425;82;98841;-85
2022/01/17 03:06:50;;;;;;;11.30;5.37;;;;;;;5.20;99.51;100087.30;3550160;82;98739;-85
2022/01/17 03:11:50;;;;;;;13.70;5.53;;;;;;;5.18;99.67;100101.84;3546581;81;98705;-85
2022/01/17 03:16:51;;;;;;;12.37;5.50;;;;;;;5.20;99.30;100092.76;3544068;82;98716;-85
2022/01/17 03:21:52;;;;;;;12.47;5.07;;;;;;;5.19;99.54;100104.01;3522320;81;98146;-84
2022/01/17 03:26:53;;;;;;;14.97;5.10;;;;;;;5.21;99.54;100097.63;3553379;81;98583;-86
2022/01/17 03:31:54;;;;;;;12.53;4.15;;;;;;;5.23;98.60;100091.27;3516399;82;98523;-84
2022/01/17 03:36:54;;;;;;;14.20;4.33;;;;;;;5.22;98.90;100085.56;3514275;82;99029;-84
2022/01/17 03:41:55;;;;;;;12.40;4.07;;;;;;;5.22;98.77;100080.91;3525359;81;98687;-85
2022/01/17 03:46:56;;;;;;;10.98;3.58;;;;;;;5.21;98.82;100051.25;3526864;82;99166;-84
2022/01/17 03:51:57;;;;;;;14.30;4.50;;;;;;;5.20;98.13;100049.67;3537541;82;98663;-86
2022/01/17 03:56:59;;;;;;;10.93;2.67;;;;;;;5.19;97.53;100042.05;3511769;82;98571;-84
2022/01/17 04:02:00;;;;;;;15.13;4.53;;;;;;;5.17;98.27;100056.61;3510300;82;98642;-85
2022/01/17 04:07:01;;;;;;;11.03;3.23;;;;;;;5.15;98.64;100048.56;3524735;82;98619;-84
2022/01/17 04:12:02;;;;;;;12.50;3.00;;;;;;;5.12;99.05;100059.59;3517258;82;98703;-85
2022/01/17 04:17:05;;;;;;;8.47;2.33;;;;;;;5.07;99.13;100054.39;3519811;82;98712;-85
2022/01/17 04:22:07;;;;;;;9.83;2.37;;;;;;;5.00;99.82;100042.50;3503898;82;98422;-86
2022/01/17 04:27:08;;;;;;;11.50;2.72;;;;;;;4.94;99.64;100040.61;3527276;82;98304;-84
2022/01/17 04:32:09;;;;;;;9.00;2.30;;;;;;;4.90;99.81;100030.17;3481643;82;98600;-84
2022/01/17 04:37:10;;;;;;;9.80;2.20;;;;;;;4.85;100.00;100024.97;3488219;83;98468;-83
2022/01/17 04:42:12;;;;;;;8.87;2.37;;;;;;;4.86;99.39;100029.87;3486490;83;98750;-84
2022/01/17 04:47:13;;;;;;;11.20;2.60;;;;;;;4.86;99.89;100017.01;3492987;83;98616;-85
2022/01/17 04:52:14;;;;;;;11.13;1.77;;;;;;;4.87;99.49;100010.44;3484699;83;98463;-86
2022/01/17 04:57:15;;;;;;;8.90;2.37;;;;;;;4.88;99.18;99999.75;3491322;83;98438;-84
2022/01/17 05:02:17;;;;;;;6.67;1.73;;;;;;;4.88;99.27;100013.38;3485774;83;98514;-85
2022/01/17 05:07:18;;;;;;;12.83;1.80;;;;;;;4.87;99.41;99987.83;3491129;83;98443;-84
2022/01/17 05:12:19;;;;;;;12.03;2.03;;;;;;;4.87;98.91;100002.26;3486894;83;98489;-86
2022/01/17 05:17:38;;;;;;;12.80;2.10;;;;;;;4.86;99.17;100005.33;3495377;83;98684;-87
2022/01/17 05:22:32;;;;;;;9.33;2.45;;;;;;;4.85;98.45;99994.98;3447417;83;98730;-85
2022/01/17 05:27:35;;;;;;;14.68;2.00;;;;;;;4.88;97.71;99967.59;3494078;83;28543;-84
2022/01/17 05:32:36;;;;;;;10.50;1.55;;;;;;;4.90;97.73;99955.75;3503847;83;98400;-84
2022/01/17 05:37:37;;;;;;;12.00;1.95;;;;;;;4.90;97.56;99936.11;3503966;81;98586;-84
2022/01/17 05:42:38;;;;;;;12.70;2.00;;;;;;;4.90;96.98;99917.58;3493386;82;98501;-86
2022/01/17 05:47:39;;;;;;;13.40;2.33;;;;;;;4.90;97.00;99903.39;3508190;83;98520;-85
2022/01/17 05:52:41;;;;;;;14.00;2.60;;;;;;;4.90;97.31;99884.86;3502994;82;98061;-84
2022/01/17 05:57:42;;;;;;;10.77;2.87;;;;;;;4.87;97.51;99871.95;3509872;82;26613;-83
2022/01/17 06:02:44;;;;;;;7.37;1.70;;;;;;;4.86;97.61;99849.93;3508160;82;98373;-85
2022/01/17 06:07:44;;;;;;;9.17;1.57;;;;;;;4.85;97.92;99823.82;3515319;82;98268;-87
2022/01/17 06:12:45;;;;;;;14.00;2.80;;;;;;;4.83;98.16;99813.82;3495047;82;98473;-84
2022/01/17 06:17:46;;;;;;;9.00;1.40;;;;;;;4.82;98.70;99791.23;3502983;82;98617;-84
2022/01/17 06:22:47;;;;;;;7.17;1.50;;;;;;;4.80;98.90;99773.66;3500123;82;98333;-86
2022/01/17 06:27:47;;;;;;;9.83;1.70;;;;;;;4.76;99.31;99766.73;3495803;82;25948;-84
2022/01/17 06:32:48;;;;;;;7.63;1.47;;;;;;;4.72;100.00;99772.70;3530639;81;98228;-88
2022/01/17 06:37:51;;;;;;;5.63;1.23;;;;;;;4.69;100.00;99772.61;3551818;81;98114;-84
2022/01/17 06:42:52;;;;;;;8.33;1.50;;;;;;;4.62;100.00;99735.08;3531127;81;98499;-84
2022/01/17 06:47:52;;;;;;;8.63;1.60;;;;;;;4.57;100.00;99742.16;3547519;81;98428;-83
2022/01/17 06:52:53;;;;;;;6.73;1.23;;;;;;;4.54;100.00;99719.69;3543928;81;98556;-84
2022/01/17 06:57:54;;;;;;;7.27;1.20;;;;;;;4.54;100.00;99699.84;3546669;81;33536;-86
2022/01/17 07:02:55;;;;;;;11.57;2.30;;;;;;;4.52;100.00;99721.19;3537475;81;98340;-84
2022/01/17 07:07:56;;;;;;;9.63;1.53;;;;;;;4.54;100.00;99721.64;3536390;81;98571;-85
2022/01/17 07:12:57;;;;;;;6.70;1.30;;;;;;;4.55;100.00;99740.37;3541958;81;98873;-85
2022/01/17 07:17:59;;;;;;;6.17;1.70;;;;;;;4.61;100.00;99729.97;3557932;81;98871;-85
2022/01/17 07:23:00;;;;;;;8.07;1.47;;;;;;;4.64;100.00;99753.80;3553264;81;98511;-84
2022/01/17 07:28:01;;;;;;;10.33;2.67;;;;;;;4.68;100.00;99728.20;3556005;81;33080;-84
2022/01/17 07:33:03;;;;;;;5.67;1.53;;;;;;;4.71;100.00;99662.66;3564395;81;98576;-84
2022/01/17 07:38:05;;;;;;;4.58;1.02;;;;;;;4.75;100.00;99632.19;3566246;81;98817;-86
2022/01/17 07:43:06;;;;;;;6.37;1.40;;;;;;;4.78;100.00;99607.73;3566668;81;98524;-85
2022/01/17 07:48:12;;;;;;;7.27;1.23;;;;;;;4.82;100.00;99628.25;3559426;81;99186;-85
2022/01/17 07:53:10;;;;;;;6.55;1.37;;;;;;;4.88;100.00;99636.34;3558422;81;98645;-85
2022/01/17 07:58:11;;;;;;;11.00;2.17;;;;;;;4.93;100.00;99616.42;3568033;81;30836;-83
2022/01/17 08:03:12;;;;;;;6.13;1.90;;;;;;;4.99;100.00;99615.55;3560224;81;98055;-85
2022/01/17 08:08:12;;;;;;;4.70;1.33;;;;;;;5.08;100.00;99594.31;3570575;81;98306;-83
2022/01/17 08:13:14;;;;;;;6.60;1.70;;;;;;;5.10;100.00;99570.19;3550407;81;97709;-84
2022/01/17 08:18:15;;;;;;;7.97;1.50;;;;;;;5.15;100.00;99584.33;3567682;81;98494;-83
2022/01/17 08:23:16;;;;;;;6.80;1.93;;;;;;;5.19;100.00;99572.89;3573824;80;98437;-83
2022/01/17 08:28:17;;;;;;;8.50;2.20;;;;;;;5.23;100.00;99566.93;3567409;81;98102;-85
2022/01/17 08:33:21;;;;;;;5.90;1.80;;;;;;;5.24;100.00;99570.45;3571560;81;98089;-85
2022/01/17 08:38:23;;;;;;;4.45;1.20;;;;;;;5.26;100.00;99570.88;3537078;80;98306;-85
2022/01/17 08:43:25;;;;;;;15.45;3.77;;;;;;;5.29;100.00;99632.91;3560435;81;98550;-84
2022/01/17 08:48:26;;;;;;;20.75;5.60;;;;;;;5.20;100.00;99599.03;3566028;81;98710;-84
2022/01/17 08:53:26;;;;;;;20.97;6.20;;;;;;;5.14;100.00;99608.64;3573331;81;98692;-86
2022/01/17 08:58:27;;;;;;;11.67;3.30;;;;;;;5.12;100.00;99595.95;3556775;81;98678;-86
2022/01/17 09:03:28;;;;;;;8.37;1.80;;;;;;;5.13;100.00;99626.75;3581023;81;32265;-85
2022/01/17 09:08:29;;;;;;;4.03;1.10;;;;;;;5.10;100.00;99747.45;3561237;81;105727;-86
2022/01/17 09:13:30;;;;;;;2.40;0.70;;;;;;;4.98;100.00;99813.02;3574786;81;99125;-88
2022/01/17 09:18:31;;;;;;;3.97;0.40;;;;;;;4.61;100.00;99847.95;3550263;81;98585;-85
2022/01/17 09:23:31;;;;;;;1.20;0.47;;;;;;;4.28;100.00;99905.23;3573797;81;98647;-86
2022/01/17 09:28:32;;;;;;;3.02;0.70;;;;;;;3.95;100.00;99937.36;3562498;81;98248;-86
2022/01/17 09:33:34;;;;;;;3.73;0.57;;;;;;;3.67;100.00;99949.54;3537323;81;35549;-86
2022/01/17 09:38:35;;;;;;;6.80;2.30;;;;;;;3.42;100.00;99969.76;3514118;82;98347;-87
2022/01/17 09:43:37;;;;;;;3.27;0.90;;;;;;;3.28;100.00;99978.03;3525814;82;98584;-85
2022/01/17 09:48:45;;;;;;;3.62;0.80;;;;;;;3.19;100.00;99994.45;3509191;82;98597;-85
2022/01/17 09:53:42;;;;;;;1.62;0.70;;;;;;;3.14;100.00;100000.67;3529816;81;97714;-85
2022/01/17 09:58:45;;;;;;;8.63;1.27;;;;;;;3.09;100.00;99997.61;3510355;81;98824;-85
2022/01/17 10:03:46;;;;;;;5.85;1.35;;;;;;;3.11;100.00;100006.21;3535797;81;31444;-85
2022/01/17 10:08:47;;;;;;;5.55;1.35;;;;;;;3.17;100.00;100023.11;3508902;82;98723;-85
2022/01/17 10:13:48;;;;;;;6.30;1.33;;;;;;;3.14;100.00;100021.06;3518302;82;98554;-84
2022/01/17 10:19:01;;;;;;;5.80;1.47;;;;;;;3.12;100.00;100021.38;3509936;82;98706;-84
2022/01/17 10:24:15;;;;;;;5.10;2.12;;;;;;;3.16;100.00;100037.27;3518360;81;98625;-84
2022/01/17 10:40:07;;;;;;;7.42;3.05;;;;;;;3.10;100.00;100072.59;3518019;81;98714;-84
2022/01/17 10:45:14;;;;;;;11.88;4.97;;;;;;;3.05;100.00;100093.75;3515516;82;98519;-83
2022/01/17 10:50:23;;;;;;;9.60;3.33;;;;;;;3.11;100.00;100121.75;3507335;82;98851;-84
2022/01/17 10:55:40;;;;;;;11.08;3.42;;;;;;;3.25;100.00;100147.30;3526344;82;99416;-83
2022/01/17 11:00:48;;;;;;;5.78;2.10;;;;;;;3.40;100.00;100137.95;3510643;82;98824;-83
2022/01/17 11:05:53;;;;;;;7.95;3.22;;;;;;;3.53;100.00;100152.36;3523366;82;98744;-84
2022/01/17 11:10:58;;;;;;;9.33;2.40;;;;;;;3.62;100.00;100147.07;3510084;82;99027;-83
2022/01/17 11:16:07;;;;;;;12.23;4.62;;;;;;;3.66;100.00;100160.79;3518948;82;31494;-83
2022/01/17 11:21:13;;;;;;;6.83;2.53;;;;;;;3.66;100.00;100163.51;3510655;82;98780;-84
2022/01/17 11:26:15;;;;;;;12.93;3.58;;;;;;;3.64;100.00;100172.00;3514358;82;98496;-83
2022/01/17 11:31:16;;;;;;;15.08;4.95;;;;;;;3.63;100.00;100200.91;3512360;81;98814;-84
2022/01/17 11:36:18;;;;;;;13.63;4.57;;;;;;;3.62;100.00;100182.99;3551279;81;98963;-83
2022/01/17 11:41:31;;;;;;;12.37;3.77;;;;;;;3.59;100.00;100206.23;3547668;81;98923;-83
2022/01/17 11:46:53;;;;;;;10.35;3.05;;;;;;;3.61;99.82;100193.66;3544266;81;98943;-83
2022/01/17 11:51:51;;;;;;;11.10;2.75;;;;;;;3.60;99.09;100193.43;3537275;81;98335;-83
2022/01/17 11:57:04;;;;;;;13.03;4.03;;;;;;;3.60;98.48;100212.48;3550903;81;98604;-83
2022/01/17 12:02:28;;;;;;;10.82;2.92;;;;;;;3.58;98.10;100217.44;3551552;81;98607;-84
2022/01/17 12:07:51;;;;;;;10.53;2.02;;;;;;;3.58;97.27;100199.20;3561192;81;98810;-84
2022/01/17 12:13:19;;;;;;;14.07;3.83;;;;;;;3.56;96.21;100221.84;3537825;81;99002;-84
2022/01/17 12:18:32;;;;;;;8.83;2.03;;;;;;;3.55;95.82;100250.78;3537781;81;98712;-83
2022/01/17 12:23:32;;;;;;;11.83;2.50;;;;;;;3.51;95.44;100265.62;3548527;81;98944;-83
2022/01/17 12:28:39;;;;;;;8.77;2.03;;;;;;;3.52;92.18;100270.48;3534339;81;98906;-83
2022/01/17 12:33:40;;;;;;;13.05;3.50;;;;;;;3.50;93.40;100311.61;3557565;81;25969;-83
2022/01/17 12:38:43;;;;;;;11.93;2.05;;;;;;;3.49;92.64;100316.83;3564172;81;98690;-83
2022/01/17 12:43:43;;;;;;;9.38;2.42;;;;;;;3.48;90.83;100315.24;3575297;81;98494;-84
2022/01/17 12:48:48;;;;;;;9.53;2.30;;;;;;;3.47;90.63;100319.65;3558212;81;98538;-83
2022/01/17 12:53:53;;;;;;;11.15;2.30;;;;;;;3.45;90.75;100348.53;3563055;81;98564;-83
2022/01/17 12:58:58;;;;;;;11.30;2.55;;;;;;;3.44;90.22;100361.12;3561644;81;98545;-82
2022/01/17 13:04:04;;;;;;;8.10;2.92;;;;;;;3.43;89.21;100368.48;3566118;81;31544;-83
2022/01/17 13:09:08;;;;;;;6.90;2.20;;;;;;;3.40;88.68;100383.31;3564977;81;98535;-84
2022/01/17 13:14:16;;;;;;;10.88;3.65;;;;;;;3.39;87.70;100385.23;3569387;81;98405;-84
2022/01/17 13:19:18;;;;;;;12.73;3.55;;;;;;;3.36;87.32;100395.42;3552316;81;98758;-84
2022/01/17 13:24:33;;;;;;;9.73;2.72;;;;;;;3.34;86.09;100410.48;3565160;81;98649;-84
2022/01/17 13:29:30;;;;;;;12.00;3.37;;;;;;;3.30;84.63;100428.57;3570275;81;98918;-83
2022/01/17 13:34:31;;;;;;;9.85;2.70;;;;;;;3.27;84.78;100432.74;3585523;81;98993;-83
2022/01/17 13:39:32;;;;;;;8.78;2.33;;;;;;;3.24;84.18;100440.77;3556062;81;98360;-85
2022/01/17 13:44:38;;;;;;;6.93;2.13;;;;;;;3.20;84.10;100455.58;3551148;81;98311;-84
2022/01/17 13:49:42;;;;;;;;;;;;;;;3.17;83.31;100467.68;3565505;81;98508;-82
2022/01/17 13:54:47;;;;;;;12.00;3.50;;;;;;;3.12;81.93;100498.55;3561405;81;84837;-83
2022/01/17 14:00:01;;;;;;;8.45;2.37;;;;;;;3.08;82.90;100515.84;3552856;81;98716;-83
2022/01/17 14:05:04;;;;;;;7.42;2.30;;;;;;;3.05;82.14;100527.36;3543538;81;97928;-83
2022/01/17 14:10:21;;;;;;;14.10;6.65;;;;;;;3.02;82.25;100535.63;3547684;81;98444;-83
2022/01/17 14:15:29;;;;;;;;;;;;;;;3.03;81.90;100544.57;3564511;81;98441;-83
2022/01/17 14:20:29;;;;;;;19.32;8.28;;;;;;;3.03;80.46;100578.00;3567011;81;84919;-83
2022/01/17 14:25:37;;;;;;;17.43;7.97;;;;;;;3.05;81.83;100597.50;3568583;81;98626;-83
2022/01/17 14:30:39;;;;;;;8.15;2.62;;;;;;;3.08;81.86;100611.02;3575391;81;98263;-84
2022/01/17 14:36:01;;;;;;;11.43;2.40;;;;;;;3.09;81.75;100615.32;3579435;81;98935;-83
2022/01/17 14:41:01;;;;;;;12.30;3.42;;;;;;;3.11;81.75;100620.68;3552206;81;98856;-83
2022/01/17 14:46:05;;;;;;;10.50;2.33;;;;;;;3.13;81.77;100627.16;3552439;81;35346;-83
2022/01/17 14:51:20;;;;;;;12.63;2.72;;;;;;;3.14;82.01;100650.51;3564565;81;98614;-83
2022/01/17 15:01:47;;;;;;;18.32;3.65;;;;;;;3.13;81.51;100693.78;3568453;81;98617;-84
2022/01/17 15:06:45;;;;;;;8.93;2.60;;;;;;;3.13;81.37;100717.70;3558971;81;98818;-83
2022/01/17 15:11:45;;;;;;;15.68;4.28;;;;;;;3.13;80.95;100737.28;3539772;81;98577;-84
2022/01/17 15:16:46;;;;;;;7.20;2.07;;;;;;;3.13;81.01;100751.70;3560041;80;98648;-83
2022/01/17 15:21:47;;;;;;;14.03;4.80;;;;;;;3.12;79.26;100777.84;3568240;81;98320;-84
2022/01/17 15:26:48;;;;;;;11.70;3.17;;;;;;;3.13;80.77;100795.75;3561680;81;98530;-84
2022/01/17 15:31:52;;;;;;;11.93;2.20;;;;;;;3.13;80.96;100812.87;3563672;81;98520;-83
2022/01/17 15:36:52;;;;;;;13.40;3.10;;;;;;;3.11;80.62;100823.26;3558635;81;98692;-83
2022/01/17 15:41:53;;;;;;;8.83;2.10;;;;;;;3.10;81.19;100839.88;3560704;81;98675;-83
2022/01/17 15:46:54;;;;;;;10.13;2.97;;;;;;;3.09;80.86;100851.34;3567956;80;98535;-83
2022/01/17 15:51:55;;;;;;;11.55;2.75;;;;;;;3.08;81.25;100873.40;3560860;81;98248;-83
2022/01/17 15:56:56;;;;;;;11.20;3.07;;;;;;;3.07;81.13;100900.36;3554641;81;98512;-84
2022/01/17 16:01:58;;;;;;;16.73;3.63;;;;;;;3.06;81.06;100925.37;3557755;81;98455;-83
2022/01/17 16:06:59;;;;;;;14.07;3.13;;;;;;;3.04;81.19;100925.44;3571630;81;98754;-83
2022/01/17 16:12:00;;;;;;;10.87;2.60;;;;;;;3.05;81.04;100944.17;3571235;81;98733;-83
2022/01/17 16:17:02;;;;;;;12.20;3.60;;;;;;;3.04;81.25;100947.20;3577237;81;98716;-83
2022/01/17 16:22:04;;;;;;;11.37;3.43;;;;;;;3.02;80.74;100958.41;3572147;81;98696;-83
2022/01/17 16:27:06;;;;;;;13.50;2.57;;;;;;;3.02;81.35;100972.55;3569630;81;98472;-84
2022/01/17 16:32:07;;;;;;;12.87;2.93;;;;;;;2.99;81.11;100984.85;3536786;81;98482;-83
2022/01/17 16:37:08;;;;;;;10.10;2.20;;;;;;;2.97;81.27;101011.56;3518725;81;98642;-83
2022/01/17 16:42:10;;;;;;;6.97;2.63;;;;;;;2.92;81.05;101017.67;3513545;82;98719;-83
2022/01/17 16:47:11;;;;;;;13.30;3.30;;;;;;;2.88;81.30;101033.81;3520617;82;98901;-83
2022/01/17 16:52:12;;;;;;;19.90;4.73;;;;;;;2.86;81.25;101054.27;3512197;82;98499;-84
2022/01/17 16:57:12;;;;;;;19.50;3.10;;;;;;;2.81;81.67;101097.33;3517877;82;98488;-83
2022/01/17 17:02:15;;;;;;;12.90;3.80;;;;;;;2.81;81.67;101097.33;3512283;82;98474;-83
2022/01/17 17:07:17;;;;;;;12.37;3.93;;;;;;;2.77;81.78;101099.59;3513735;82;99007;-83
2022/01/17 17:12:18;;;;;;;13.67;3.33;;;;;;;2.74;81.88;101116.54;3516943;82;98710;-83
2022/01/17 17:17:19;;;;;;;18.47;5.20;;;;;;;2.68;81.80;101138.16;3513745;82;98763;-83
2022/01/17 17:22:20;;;;;;;15.67;4.70;;;;;;;2.63;82.06;101154.00;3511500;82;98426;-83
2022/01/17 17:27:21;;;;;;;16.80;5.97;;;;;;;2.58;82.28;101161.48;3529238;82;98416;-83
2022/01/17 17:32:22;;;;;;;16.87;6.90;;;;;;;2.51;82.35;101172.76;3516515;82;98453;-83
2022/01/17 17:37:23;;;;;;;14.37;5.03;;;;;;;2.45;82.35;101193.00;3562684;81;98746;-82
2022/01/17 17:42:24;;;;;;;14.57;3.87;;;;;;;2.39;82.57;101207.80;3553543;81;98723;-83
2022/01/17 17:47:24;;;;;;;14.28;4.92;;;;;;;2.30;83.07;101215.61;3568426;81;98701;-83
2022/01/17 17:52:25;;;;;;;10.97;3.53;;;;;;;2.20;83.64;101230.17;3557846;81;98736;-82
2022/01/17 17:57:26;;;;;;;13.88;2.72;;;;;;;2.10;83.70;101225.52;3571443;81;34621;-83
2022/01/17 18:02:27;;;;;;;11.80;3.10;;;;;;;2.00;84.19;101233.84;3553600;81;98532;-83
2022/01/17 18:07:30;;;;;;;31.90;12.03;;;;;;;1.91;84.52;101235.67;3563078;81;98765;-82
2022/01/17 18:12:31;;;;;;;27.45;10.63;;;;;;;1.82;84.60;101247.77;3569008;81;98818;-82
2022/01/17 18:17:33;;;;;;;27.87;8.53;;;;;;;1.69;85.10;101251.24;3554001;81;98877;-82
2022/01/17 18:22:34;;;;;;;20.08;6.83;;;;;;;1.60;85.32;101265.80;3554571;81;98779;-82
2022/01/17 18:27:35;;;;;;;17.40;6.97;;;;;;;1.48;85.63;101262.75;3572940;81;32804;-82
2022/01/17 18:32:35;;;;;;;16.10;4.85;;;;;;;1.38;86.17;101271.05;3540855;81;98510;-82
2022/01/17 18:37:37;;;;;;;20.73;7.10;;;;;;;1.27;86.60;101274.45;3578129;81;98742;-82
2022/01/17 18:42:38;;;;;;;24.10;9.80;;;;;;;1.17;86.92;101286.83;3553727;81;98338;-82
2022/01/17 18:47:39;;;;;;;21.57;8.73;;;;;;;1.08;87.28;101295.89;3572474;81;98793;-82
2022/01/17 18:52:41;;;;;;;24.00;10.73;;;;;;;1.02;87.76;101294.36;3561103;81;98658;-82
2022/01/17 18:57:43;;;;;;;26.73;10.87;;;;;;;0.94;87.97;101308.02;3548308;81;32381;-82
2022/01/17 19:02:44;;;;;;;20.33;6.30;;;;;;;0.84;88.45;101321.72;3558088;80;98893;-82
2022/01/17 19:07:45;;;;;;;22.77;6.27;;;;;;;0.77;88.80;101318.53;3565616;81;98464;-82
2022/01/17 19:12:46;;;;;;;24.47;6.80;;;;;;;0.71;89.20;101323.77;3566873;81;98978;-82
2022/01/17 19:18:10;;;;;;;20.85;6.30;;;;;;;0.64;89.27;101341.45;3549480;81;98802;-82
2022/01/17 19:22:59;;;;;;;19.15;5.33;;;;;;;0.57;89.66;101343.72;3544449;81;98973;-82
2022/01/17 19:28:00;;;;;;;27.67;8.00;;;;;;;0.52;89.96;101345.13;3580820;81;32934;-82
2022/01/17 19:33:02;;;;;;;18.23;6.23;;;;;;;0.46;90.28;101353.05;3564447;81;98859;-82
2022/01/17 19:38:02;;;;;;;15.00;5.23;;;;;;;0.40;90.60;101372.59;3527784;82;98552;-82
2022/01/17 19:43:03;;;;;;;14.37;4.47;;;;;;;0.34;90.93;101377.80;3509502;81;98865;-82
2022/01/17 19:48:05;;;;;;;14.17;4.43;;;;;;;0.23;91.45;101393.89;3517518;81;99078;-82
2022/01/17 19:53:06;;;;;;;18.37;4.77;;;;;;;0.23;91.45;101393.89;3512198;82;98658;-82
2022/01/17 19:58:07;;;;;;;16.97;4.10;;;;;;;0.20;91.80;101410.72;3519329;82;32329;-82
2022/01/17 20:03:07;;;;;;;17.80;4.27;;;;;;;0.16;92.17;101409.66;3514461;81;98412;-82
2022/01/17 20:08:08;;;;;;;13.60;4.07;;;;;;;0.14;92.44;101419.16;3517577;82;98585;-82
2022/01/17 20:13:10;;;;;;;20.37;5.50;;;;;;;0.08;92.54;101425.70;3511594;82;98781;-82
2022/01/17 20:18:11;;;;;;;18.43;4.47;;;;;;;0.06;92.76;101434.66;3524023;81;98990;-82
2022/01/17 20:23:14;;;;;;;14.37;3.73;;;;;;;-0.01;93.18;101459.33;3510651;82;99025;-82
2022/01/17 20:28:15;;;;;;;14.80;3.43;;;;;;;-0.01;93.18;101459.33;3524095;82;98967;-82
2022/01/17 20:33:16;;;;;;;16.47;4.23;;;;;;;-0.02;93.26;101478.55;3514326;82;98953;-82
2022/01/17 20:38:17;;;;;;;18.70;4.57;;;;;;;-0.05;93.44;101494.02;3497305;83;98715;-82
2022/01/17 20:43:18;;;;;;;18.17;7.17;;;;;;;-0.09;93.85;101502.42;3501464;82;98898;-82
2022/01/17 20:48:19;;;;;;;21.17;7.57;;;;;;;-0.11;93.88;101505.92;3482972;83;98910;-82
2022/01/17 20:53:20;;;;;;;19.27;5.93;;;;;;;-0.14;94.10;101515.97;3492685;82;99261;-82
2022/01/17 20:58:21;;;;;;;23.47;8.90;;;;;;;-0.16;94.39;101525.72;3492964;82;99852;-82
2022/01/17 21:03:22;;;;;;;20.73;8.07;;;;;;;-0.20;94.50;101514.39;3491920;82;98999;-82
2022/01/17 21:08:23;;;;;;;20.30;5.70;;;;;;;-0.22;94.52;101529.28;3485686;83;99054;-82
2022/01/17 21:13:24;;;;;;;19.45;6.50;;;;;;;-0.27;94.81;101536.06;3492623;83;99007;-82
2022/01/17 21:18:25;;;;;;;19.43;5.97;;;;;;;-0.31;94.99;101543.37;3496912;82;108308;-82
2022/01/17 21:23:27;;;;;;;16.03;5.07;;;;;;;-0.33;95.18;101556.91;3495572;83;99097;-83
2022/01/17 21:28:30;;;;;;;16.93;4.20;;;;;;;-0.36;95.51;101567.73;3494250;82;104567;-82
2022/01/17 21:33:31;;;;;;;17.90;4.95;;;;;;;-0.37;95.49;101568.56;3501666;82;32879;-82
2022/01/17 21:38:31;;;;;;;17.07;4.77;;;;;;;-0.39;95.85;101568.83;3557403;81;98977;-82
2022/01/17 21:43:34;;;;;;;17.60;5.00;;;;;;;-0.42;95.96;101570.76;3567907;81;99309;-82
2022/01/17 21:48:36;;;;;;;23.00;5.78;;;;;;;-0.43;96.13;101582.66;3562803;81;98922;-82
2022/01/17 21:53:37;;;;;;;16.93;5.30;;;;;;;-0.43;96.29;101589.42;3560414;81;98935;-82
2022/01/17 21:58:38;;;;;;;17.77;4.85;;;;;;;-0.46;96.31;101591.31;3563246;81;98931;-82
2022/01/17 22:03:40;;;;;;;20.07;4.93;;;;;;;-0.51;96.52;101592.68;3568105;81;25991;-82
2022/01/17 22:08:40;;;;;;;17.07;4.27;;;;;;;-0.52;96.70;101590.25;3566715;81;98640;-82
2022/01/17 22:13:41;;;;;;;18.50;4.97;;;;;;;-0.54;96.60;101595.13;3572976;81;98867;-82
2022/01/17 22:18:42;;;;;;;15.60;4.83;;;;;;;-0.59;97.01;101602.72;3575718;81;98973;-82
2022/01/17 22:23:46;;;;;;;12.10;4.70;;;;;;;-0.62;97.06;101617.34;3556627;81;98869;-82
2022/01/17 22:28:46;;;;;;;16.93;4.40;;;;;;;-0.65;97.04;101617.87;3551753;81;98810;-82
2022/01/17 22:33:47;;;;;;;19.77;4.27;;;;;;;-0.68;97.21;101620.58;3566256;81;25972;-82
2022/01/17 22:38:48;;;;;;;21.70;5.00;;;;;;;-0.70;97.56;101623.28;3568326;81;98907;-82
2022/01/17 22:43:50;;;;;;;19.57;5.23;;;;;;;-0.73;97.52;101624.64;3551831;81;98766;-82
2022/01/17 22:48:50;;;;;;;18.10;6.07;;;;;;;-0.75;97.57;101637.63;3551734;81;99243;-81
2022/01/17 22:53:51;;;;;;;20.13;5.53;;;;;;;-0.79;97.98;101641.13;3567155;81;99352;-82
2022/01/17 22:58:52;;;;;;;18.93;4.67;;;;;;;-0.79;97.98;101641.13;3565189;81;98941;-82
2022/01/17 23:03:53;;;;;;;14.53;5.27;;;;;;;-0.80;98.35;101656.55;3578626;81;25938;-82
2022/01/17 23:08:55;;;;;;;19.07;5.12;;;;;;;-0.80;98.33;101667.36;3553127;81;98854;-82
2022/01/17 23:13:57;;;;;;;18.00;4.80;;;;;;;-0.83;98.11;101659.78;3560792;81;98731;-82
2022/01/17 23:19:13;;;;;;;12.33;3.83;;;;;;;-0.83;98.25;101665.75;3564491;80;98825;-82
2022/01/17 23:24:01;;;;;;;16.77;4.23;;;;;;;-0.82;98.36;101672.77;3558186;81;98884;-82
2022/01/17 23:29:03;;;;;;;14.35;3.55;;;;;;;-0.84;98.22;101674.38;3558785;81;99025;-82
2022/01/17 23:34:06;;;;;;;15.90;3.92;;;;;;;-0.85;98.38;101679.52;3569126;81;31896;-83
2022/01/17 23:39:14;;;;;;;20.53;5.20;;;;;;;-0.86;98.38;101678.44;3517927;81;98927;-83
2022/01/17 23:44:16;;;;;;;20.12;5.90;;;;;;;-0.90;98.29;101684.10;3493898;82;98933;-82
2022/01/17 23:49:19;;;;;;;20.67;6.90;;;;;;;-0.92;98.48;101675.47;3488057;82;99153;-82