Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:02:21;;;;;;;2.70;1.30;;;23.70;40.30;;;;;;5028544;28;35528;-61
2022/01/09 00:04:47;;;;;;;2.65;1.30;;;23.70;40.30;;;;;;5034996;28;20064;-61
2022/01/09 00:07:12;;;;;;;1.30;1.20;;;23.70;40.30;;;;;;5033251;28;20060;-60
2022/01/09 00:09:41;;;;;;;2.13;1.33;;;23.60;40.30;;;;;;5033782;28;20041;-61
2022/01/09 00:12:07;;;;;;;1.20;1.10;;;23.60;40.30;;;;;;5032761;28;20048;-60
2022/01/09 00:14:33;;;;;;;1.23;1.10;;;23.50;40.30;;;;;;5028502;28;20524;-61
2022/01/09 00:16:59;;;;;;;2.22;1.15;;;23.60;40.30;;;;;;5029243;28;40811;-60
2022/01/09 00:19:25;;;;;;;3.08;1.15;;;23.50;40.20;;;;;;5035169;28;20515;-61
2022/01/09 00:21:51;;;;;;;1.80;1.40;;;23.50;40.10;;;;;;5034004;28;20476;-60
2022/01/09 00:24:17;;;;;;;1.67;1.30;;;23.40;39.90;;;;;;5032651;28;20048;-61
2022/01/09 00:26:43;;;;;;;1.35;1.25;;;23.40;40.00;;;;;;5033025;28;20044;-61
2022/01/09 00:29:10;;;;;;;1.30;1.20;;;23.40;39.80;;;;;;5031946;28;20086;-61
2022/01/09 00:31:36;;;;;;;1.42;1.10;;;23.40;39.80;;;;;;5027203;28;42840;-61
2022/01/09 00:34:02;;;;;;;1.85;1.45;;;23.30;39.70;;;;;;5032652;28;20037;-61
2022/01/09 00:36:27;;;;;;;2.28;1.17;;;23.30;39.80;;;;;;5033160;28;20041;-60
2022/01/09 00:38:53;;;;;;;1.52;1.10;;;23.20;40.40;;;;;;5030478;28;20048;-61
2022/01/09 00:41:18;;;;;;;1.48;1.10;;;23.20;39.70;;;;;;5033076;28;20042;-61
2022/01/09 00:43:44;;;;;;;2.00;0.93;;;23.20;39.60;;;;;;5029556;28;32488;-60
2022/01/09 00:46:10;;;;;;;2.22;1.30;;;23.10;39.60;;;;;;5033223;28;20140;-61
2022/01/09 00:48:36;;;;;;;1.90;1.23;;;23.10;39.70;;;;;;5034114;28;20551;-60
2022/01/09 00:51:01;;;;;;;2.38;1.05;;;23.10;39.60;;;;;;5032667;28;20120;-61
2022/01/09 00:53:27;;;;;;;1.67;1.00;;;23.00;39.50;;;;;;5033727;28;21812;-61
2022/01/09 00:55:52;;;;;;;3.05;1.13;;;23.00;39.60;;;;;;5032263;28;20110;-61
2022/01/09 00:58:18;;;;;;;1.75;1.20;;;23.00;39.60;;;;;;5031339;28;33216;-60
2022/01/09 01:00:44;;;;;;;2.15;1.00;;;22.90;39.60;;;;;;5031189;28;20565;-60
2022/01/09 01:03:10;;;;;;;1.20;1.05;;;22.90;39.50;;;;;;5030359;28;20053;-61
2022/01/09 01:05:35;;;;;;;1.55;1.20;;;22.90;39.60;;;;;;5031588;28;20045;-60
2022/01/09 01:08:01;;;;;;;2.72;1.08;;;22.90;39.60;;;;;;5032770;28;20030;-60
2022/01/09 01:10:27;;;;;;;1.60;1.15;;;22.80;39.50;;;;;;5031529;28;20059;-61
2022/01/09 01:12:52;;;;;;;1.75;0.80;;;22.80;39.50;;;;;;5031367;28;35572;-61
2022/01/09 01:15:18;;;;;;;2.72;1.27;;;22.80;39.50;;;;;;5032140;28;20496;-60
2022/01/09 01:17:44;;;;;;;3.28;1.20;;;22.80;39.60;;;;;;5033452;28;20045;-60
2022/01/09 01:20:11;;;;;;;1.65;1.08;;;22.70;39.50;;;;;;5030222;28;20036;-60
2022/01/09 01:22:37;;;;;;;2.95;1.45;;;22.70;39.40;;;;;;5033300;28;20033;-60
2022/01/09 01:25:05;;;;;;;2.90;0.98;;;22.70;39.50;;;;;;5031416;28;20043;-60
2022/01/09 01:27:31;;;;;;;1.25;1.15;;;22.60;39.50;;;;;;5029239;28;38432;-61
2022/01/09 01:29:56;;;;;;;1.15;1.00;;;22.60;39.60;;;;;;5030764;28;20391;-61
2022/01/09 01:32:23;;;;;;;2.90;1.08;;;22.60;39.60;;;;;;5031721;28;20041;-61
2022/01/09 01:34:49;;;;;;;1.70;0.93;;;22.50;39.60;;;;;;5032903;28;20096;-60
2022/01/09 01:37:15;;;;;;;0.95;0.88;;;22.50;39.50;;;;;;5031749;28;20563;-61
2022/01/09 01:39:40;;;;;;;1.17;1.00;;;22.50;39.50;;;;;;5028431;28;43027;-60
2022/01/09 01:42:06;;;;;;;1.23;0.90;;;22.40;39.60;;;;;;5029728;28;20052;-61
2022/01/09 01:44:47;;;;;;;1.80;0.90;;;22.40;39.60;;;;;;5033534;28;20037;-61
2022/01/09 01:47:14;;;;;;;0.93;0.90;;;22.40;39.60;;;;;;5031755;28;20048;-60
2022/01/09 01:49:40;;;;;;;0.80;0.80;;;22.40;39.70;;;;;;5033997;28;20045;-61
2022/01/09 01:52:07;;;;;;;0.80;0.70;;;22.30;39.70;;;;;;5029795;28;20037;-60
2022/01/09 01:54:33;;;;;;;1.10;1.00;;;22.30;39.70;;;;;;5029317;28;37610;-61
2022/01/09 01:56:59;;;;;;;1.08;0.98;;;22.20;39.60;;;;;;5031534;28;20045;-60
2022/01/09 01:59:25;;;;;;;2.33;1.00;;;22.20;39.70;;;;;;5032501;28;20105;-60
2022/01/09 02:01:51;;;;;;;0.90;0.80;;;22.20;39.70;;;;;;5029428;28;20060;-60
2022/01/09 02:04:16;;;;;;;2.17;0.98;;;22.20;39.70;;;;;;5033181;28;20140;-60
2022/01/09 02:06:42;;;;;;;2.20;0.80;;;22.20;39.70;;;;;;5032801;28;20539;-61
2022/01/09 02:09:08;;;;;;;0.93;0.73;;;22.10;39.70;;;;;;5028629;28;45303;-61
2022/01/09 02:11:34;;;;;;;1.75;1.00;;;22.10;39.80;;;;;;5030828;28;20432;-61
2022/01/09 02:14:00;;;;;;;0.77;0.70;;;22.10;40.60;;;;;;5031423;28;20032;-60
2022/01/09 02:16:26;;;;;;;2.70;0.93;;;22.10;39.80;;;;;;5029990;28;20673;-60
2022/01/09 02:18:52;;;;;;;0.75;0.70;;;22.10;39.80;;;;;;5030173;28;20056;-60
2022/01/09 02:21:18;;;;;;;0.82;0.70;;;22.10;39.90;;;;;;5029738;28;20041;-60
2022/01/09 02:23:49;;;;;;;2.03;0.70;;;22.00;39.90;;;;;;5028943;28;45743;-62
2022/01/09 02:26:19;;;;;;;1.13;1.02;;;22.00;39.90;;;;;;5031011;28;20056;-60
2022/01/09 02:28:45;;;;;;;;;;;22.00;39.90;;;;;;5029711;28;20033;-60
2022/01/09 02:31:11;;;;;;;2.70;0.70;;;22.00;40.00;;;;;;5030861;28;20503;-60
2022/01/09 02:33:37;;;;;;;1.10;0.73;;;21.90;40.10;;;;;;5031712;28;20052;-61
2022/01/09 02:36:02;;;;;;;1.30;1.00;;;21.90;40.00;;;;;;5028730;28;48283;-60
2022/01/09 02:38:28;;;;;;;0.90;0.75;;;21.90;40.10;;;;;;5030984;28;20206;-60
2022/01/09 02:40:54;;;;;;;2.30;0.70;;;21.90;40.30;;;;;;5030335;28;20119;-61
2022/01/09 02:43:21;;;;;;;0.90;0.80;;;21.90;40.30;;;;;;5030871;28;20088;-61
2022/01/09 02:45:53;;;;;;;2.30;0.98;;;21.90;40.40;;;;;;5027840;28;20042;-60
2022/01/09 02:48:20;;;;;;;2.35;0.73;;;21.90;41.10;;;;;;5031208;28;20037;-61
2022/01/09 02:50:59;;;;;;;2.35;0.82;;;21.90;40.40;;;;;;5031795;28;28252;-60
2022/01/09 02:53:29;;;;;;;0.93;0.55;;;21.80;40.50;;;;;;5031522;28;20367;-61
2022/01/09 02:55:54;;;;;;;1.88;0.65;;;21.80;40.50;;;;;;5033633;28;20053;-60
2022/01/09 02:58:20;;;;;;;0.77;0.68;;;21.80;40.60;;;;;;5036731;28;20044;-60
2022/01/09 03:00:46;;;;;;;1.30;0.77;;;21.80;40.70;;;;;;5030020;28;20041;-60
2022/01/09 03:03:13;;;;;;;4.50;0.93;;;21.80;40.70;;;;;;5033044;28;20055;-60
2022/01/09 03:05:38;;;;;;;1.48;0.77;;;21.80;40.70;;;;;;5031501;28;33065;-60
2022/01/09 03:08:05;;;;;;;2.42;0.98;;;21.70;40.80;;;;;;5035263;28;20037;-60
2022/01/09 03:10:30;;;;;;;1.50;0.80;;;21.70;40.90;;;;;;5033550;28;20037;-60
2022/01/09 03:12:56;;;;;;;2.97;1.00;;;21.70;41.00;;;;;;5034269;28;20067;-60
2022/01/09 03:15:24;;;;;;;3.65;0.95;;;21.70;41.00;;;;;;5034760;28;20397;-61
2022/01/09 03:17:49;;;;;;;2.95;1.10;;;21.60;41.00;;;;;;5034854;28;20051;-61
2022/01/09 03:20:17;;;;;;;3.65;0.80;;;21.60;41.00;;;;;;5031294;28;42799;-60
2022/01/09 03:22:44;;;;;;;6.72;1.90;;;21.60;41.10;;;;;;5035322;28;20049;-60
2022/01/09 03:25:10;;;;;;;6.97;1.33;;;21.60;41.10;;;;;;5034434;28;20111;-60
2022/01/09 03:27:38;;;;;;;5.40;1.20;;;21.60;41.10;;;;;;5035757;28;20041;-60
2022/01/09 03:30:07;;;;;;;3.35;1.17;;;21.60;41.20;;;;;;5032359;28;20029;-60
2022/01/09 03:32:33;;;;;;;5.63;1.20;;;21.50;41.10;;;;;;5014337;28;35677;-60
2022/01/09 03:34:59;;;;;;;3.75;1.30;;;21.50;41.10;;;;;;5031569;28;20041;-60
2022/01/09 03:37:27;;;;;;;3.42;1.10;;;21.50;41.20;;;;;;5034092;28;20053;-60
2022/01/09 03:39:54;;;;;;;4.93;1.27;;;21.50;41.20;;;;;;5034536;28;20037;-61
2022/01/09 03:42:19;;;;;;;3.60;1.40;;;21.50;41.30;;;;;;5033065;28;20040;-60
2022/01/09 03:44:45;;;;;;;3.90;1.88;;;21.50;41.40;;;;;;5031052;28;20045;-60
2022/01/09 03:47:10;;;;;;;4.88;1.40;;;21.50;41.30;;;;;;5026973;28;38251;-60
2022/01/09 03:49:36;;;;;;;11.18;2.03;;;21.50;41.30;;;;;;5033329;28;20115;-60
2022/01/09 03:52:02;;;;;;;11.07;2.03;;;21.50;41.60;;;;;;5034175;28;20120;-60
2022/01/09 03:54:28;;;;;;;5.70;1.60;;;21.40;41.30;;;;;;5033362;28;20063;-60
2022/01/09 03:56:53;;;;;;;8.30;2.38;;;21.40;41.40;;;;;;5030658;28;20106;-61
2022/01/09 03:59:19;;;;;;;6.25;1.60;;;21.40;41.40;;;;;;5035195;28;20149;-61
2022/01/09 04:01:46;;;;;;;3.83;1.50;;;21.30;41.40;;;;;;5028958;28;45611;-60
2022/01/09 04:04:11;;;;;;;9.05;1.92;;;21.30;41.40;;;;;;5034633;28;20036;-60
2022/01/09 04:06:46;;;;;;;6.88;1.83;;;21.30;41.40;;;;;;5031411;28;20500;-60
2022/01/09 04:09:28;;;;;;;6.53;2.10;;;21.30;41.40;;;;;;5035024;28;20119;-60
2022/01/09 04:12:03;;;;;;;8.73;2.35;;;21.30;41.40;;;;;;5033360;28;20392;-60
2022/01/09 04:14:29;;;;;;;6.90;2.17;;;21.30;41.40;;;;;;5031658;28;40600;-60
2022/01/09 04:16:55;;;;;;;18.77;2.72;;;21.20;41.40;;;;;;5033470;28;20068;-61
2022/01/09 04:19:20;;;;;;;16.40;2.30;;;21.20;41.40;;;;;;5034102;28;20072;-60
2022/01/09 04:21:46;;;;;;;12.30;2.50;;;21.20;41.50;;;;;;5032958;28;20506;-60
2022/01/09 04:24:11;;;;;;;11.52;2.50;;;21.20;41.50;;;;;;5033732;28;20400;-60
2022/01/09 04:26:37;;;;;;;10.30;2.50;;;21.20;41.40;;;;;;5032801;28;20041;-60
2022/01/09 04:29:04;;;;;;;10.57;2.50;;;21.20;41.40;;;;;;5029611;28;35549;-60
2022/01/09 04:31:30;;;;;;;10.90;2.92;;;21.20;41.50;;;;;;5035055;28;20148;-60
2022/01/09 04:33:55;;;;;;;8.23;2.90;;;21.20;41.40;;;;;;5032363;28;20125;-60
2022/01/09 04:36:21;;;;;;;11.93;2.22;;;21.20;41.50;;;;;;5032873;28;20045;-60
2022/01/09 04:38:46;;;;;;;8.27;2.60;;;21.10;41.40;;;;;;5030607;28;20495;-60
2022/01/09 04:41:12;;;;;;;11.68;2.38;;;21.10;41.40;;;;;;5033376;28;20433;-61
2022/01/09 04:43:37;;;;;;;8.77;2.13;;;21.10;41.50;;;;;;5029570;28;30769;-61
2022/01/09 04:46:03;;;;;;;9.52;2.33;;;21.10;41.50;;;;;;5033180;28;20037;-61
2022/01/09 04:48:29;;;;;;;7.13;2.58;;;21.10;41.50;;;;;;5032202;28;20084;-60
2022/01/09 04:50:56;;;;;;;26.00;3.28;;;21.10;41.40;;;;;;5030452;28;20467;-61
2022/01/09 04:53:21;;;;;;;27.38;4.55;;;21.10;41.50;;;;;;5030574;28;20091;-61
2022/01/09 04:55:50;;;;;;;18.30;3.13;;;21.00;41.40;;;;;;5033046;28;20045;-60
2022/01/09 04:58:16;;;;;;;16.98;2.75;;;21.00;41.40;;;;;;5031617;28;40064;-60
2022/01/09 05:00:42;;;;;;;15.15;2.70;;;21.00;41.40;;;;;;5029779;28;20090;-60
2022/01/09 05:03:10;;;;;;;12.23;2.90;;;21.00;41.40;;;;;;5028316;28;20716;-61
2022/01/09 05:05:35;;;;;;;14.40;2.65;;;21.00;41.40;;;;;;5032214;28;20055;-60
2022/01/09 05:08:01;;;;;;;11.65;2.22;;;20.90;41.40;;;;;;5034964;28;20029;-60
2022/01/09 05:10:27;;;;;;;10.82;3.00;;;20.90;41.30;;;;;;5031184;28;20206;-60
2022/01/09 05:12:52;;;;;;;13.77;2.70;;;20.90;41.30;;;;;;5031173;28;43169;-59
2022/01/09 05:15:19;;;;;;;6.78;2.50;;;20.90;41.30;;;;;;5036159;28;20331;-61
2022/01/09 05:17:45;;;;;;;7.22;2.63;;;20.90;41.20;;;;;;5031593;28;20477;-61
2022/01/09 05:20:11;;;;;;;10.93;2.63;;;20.90;41.30;;;;;;5029142;28;20109;-61
2022/01/09 05:22:37;;;;;;;11.73;2.08;;;20.90;41.20;;;;;;5033781;28;20048;-61
2022/01/09 05:25:06;;;;;;;8.75;2.03;;;20.90;41.30;;;;;;5029135;28;38305;-60
2022/01/09 05:27:33;;;;;;;9.25;2.13;;;20.90;41.30;;;;;;5030667;28;20076;-61
2022/01/09 05:29:59;;;;;;;9.63;2.42;;;20.90;41.30;;;;;;5032449;28;20037;-61
2022/01/09 05:32:25;;;;;;;6.90;2.10;;;20.90;41.30;;;;;;5033351;28;20045;-60
2022/01/09 05:34:51;;;;;;;5.40;1.88;;;20.80;41.20;;;;;;5033221;28;20044;-61
2022/01/09 05:37:16;;;;;;;9.18;2.42;;;20.80;41.20;;;;;;5032177;28;20041;-61
2022/01/09 05:39:42;;;;;;;8.23;1.90;;;20.80;41.20;;;;;;5032568;28;42986;-60
2022/01/09 05:42:10;;;;;;;6.00;1.85;;;20.80;41.30;;;;;;5028782;28;20400;-60
2022/01/09 05:44:36;;;;;;;5.38;2.00;;;20.80;41.30;;;;;;5028992;28;20071;-60
2022/01/09 05:47:02;;;;;;;7.03;1.95;;;20.80;41.30;;;;;;5030569;28;20048;-60
2022/01/09 05:49:28;;;;;;;7.50;2.33;;;20.70;41.20;;;;;;5031099;28;20041;-60
2022/01/09 05:51:54;;;;;;;6.70;1.70;;;20.70;41.30;;;;;;5032718;28;20037;-60
2022/01/09 05:54:20;;;;;;;5.05;2.10;;;20.70;41.30;;;;;;5028960;28;33161;-60
2022/01/09 05:56:46;;;;;;;7.80;1.90;;;20.70;41.30;;;;;;5031742;28;20079;-61
2022/01/09 05:59:11;;;;;;;4.20;1.67;;;20.70;41.30;;;;;;5031941;28;20627;-61
2022/01/09 06:01:37;;;;;;;4.13;1.70;;;20.70;41.30;;;;;;5030000;28;20060;-60
2022/01/09 06:04:03;;;;;;;4.15;1.33;;;20.70;41.30;;;;;;5031671;28;20488;-61
2022/01/09 06:06:29;;;;;;;6.15;2.15;;;20.70;41.20;;;;;;5030670;28;20064;-61
2022/01/09 06:08:54;;;;;;;6.88;1.88;;;20.60;41.20;;;;;;5028637;28;35832;-61
2022/01/09 06:11:20;;;;;;;6.38;1.70;;;20.60;41.20;;;;;;5031456;28;20053;-60
2022/01/09 06:13:46;;;;;;;4.32;1.73;;;20.60;41.20;;;;;;5034398;28;20041;-60
2022/01/09 06:16:11;;;;;;;5.03;1.60;;;20.60;41.20;;;;;;5030833;28;20163;-60
2022/01/09 06:18:37;;;;;;;4.45;1.27;;;20.60;41.20;;;;;;5032484;28;20520;-60
2022/01/09 06:21:02;;;;;;;4.75;1.88;;;20.60;41.20;;;;;;5028082;28;35489;-61
2022/01/09 06:23:28;;;;;;;4.15;1.30;;;20.60;41.10;;;;;;5031668;28;20084;-61
2022/01/09 06:25:54;;;;;;;7.38;1.67;;;20.60;41.10;;;;;;5032200;28;20513;-60
2022/01/09 06:28:20;;;;;;;4.90;1.60;;;20.50;41.00;;;;;;5032182;28;20097;-60
2022/01/09 06:30:46;;;;;;;4.68;1.60;;;20.50;41.00;;;;;;5032707;28;20160;-60
2022/01/09 06:33:13;;;;;;;4.38;1.15;;;20.50;41.00;;;;;;5031898;28;20040;-60
2022/01/09 06:35:39;;;;;;;4.28;1.67;;;20.50;41.00;;;;;;5031383;28;35366;-60
2022/01/09 06:38:06;;;;;;;6.70;1.98;;;20.50;41.00;;;;;;5032102;28;20899;-60
2022/01/09 06:40:31;;;;;;;3.75;1.10;;;20.50;41.00;;;;;;5032783;28;20037;-60
2022/01/09 06:42:57;;;;;;;5.07;1.55;;;20.50;41.00;;;;;;5031198;28;20056;-60
2022/01/09 06:45:24;;;;;;;4.72;1.35;;;20.50;40.90;;;;;;5032065;28;20123;-60
2022/01/09 06:47:52;;;;;;;3.47;1.63;;;20.40;40.80;;;;;;5031927;28;20041;-60
2022/01/09 06:50:18;;;;;;;4.03;1.50;;;20.40;40.80;;;;;;5028717;28;45636;-61
2022/01/09 06:52:43;;;;;;;4.22;1.27;;;20.40;40.90;;;;;;5031788;28;20036;-60
2022/01/09 06:55:09;;;;;;;3.75;1.60;;;20.40;40.90;;;;;;5031438;28;20405;-60
2022/01/09 06:57:35;;;;;;;3.38;1.42;;;20.40;40.80;;;;;;5031528;28;20044;-60
2022/01/09 07:00:02;;;;;;;3.78;1.25;;;20.40;40.90;;;;;;5032918;28;20563;-61
2022/01/09 07:02:28;;;;;;;3.92;1.80;;;20.40;40.80;;;;;;5030013;28;20045;-60
2022/01/09 07:04:54;;;;;;;4.07;1.60;;;20.40;40.80;;;;;;5031195;28;33586;-60
2022/01/09 07:07:19;;;;;;;6.03;1.45;;;20.40;40.80;;;;;;5029778;28;20056;-59
2022/01/09 07:09:45;;;;;;;5.63;1.83;;;20.40;40.70;;;;;;5032779;28;20048;-60
2022/01/09 07:12:10;;;;;;;4.85;1.50;;;20.40;40.80;;;;;;5030570;28;20052;-60
2022/01/09 07:14:36;;;;;;;4.30;1.13;;;20.40;40.80;;;;;;5031375;28;20535;-62
2022/01/09 07:17:02;;;;;;;2.83;1.10;;;20.40;40.80;;;;;;5031264;28;20044;-60
2022/01/09 07:19:28;;;;;;;2.72;1.30;;;20.40;40.80;;;;;;5027677;28;37821;-60
2022/01/09 07:21:54;;;;;;;2.75;1.25;;;20.40;40.80;;;;;;5032676;28;20238;-61
2022/01/09 07:24:19;;;;;;;4.03;1.52;;;20.40;40.80;;;;;;5031567;28;20124;-61
2022/01/09 07:26:45;;;;;;;4.05;1.52;;;20.40;40.80;;;;;;5032963;28;20518;-60
2022/01/09 07:29:12;;;;;;;2.50;1.05;;;20.40;40.70;;;;;;5028664;28;20033;-60
2022/01/09 07:31:37;;;;;;;4.00;1.27;;;20.40;40.80;;;;;;5029658;28;35500;-61
2022/01/09 07:34:03;;;;;;;3.72;1.30;;;20.40;40.70;;;;;;5030118;28;20041;-61
2022/01/09 07:36:28;;;;;;;2.53;0.98;;;20.40;40.80;;;;;;5033687;28;20103;-61
2022/01/09 07:38:54;;;;;;;3.55;1.50;;;20.40;40.80;;;;;;5035127;28;20047;-62
2022/01/09 07:41:20;;;;;;;3.60;1.25;;;20.40;40.70;;;;;;5033236;28;20033;-60
2022/01/09 07:43:47;;;;;;;2.75;0.90;;;20.40;40.70;;;;;;5034314;28;20188;-60
2022/01/09 07:46:13;;;;;;;3.88;1.27;;;20.40;40.80;;;;;;5030347;28;40688;-59
2022/01/09 07:48:39;;;;;;;5.18;1.80;;;20.40;40.70;;;;;;5035578;28;20044;-60
2022/01/09 07:51:05;;;;;;;3.58;1.40;;;20.40;40.70;;;;;;5032265;28;20067;-60
2022/01/09 07:53:31;;;;;;;4.25;1.13;;;20.40;40.70;;;;;;5034452;28;20029;-61
2022/01/09 07:55:57;;;;;;;2.50;1.05;;;20.40;40.60;;;;;;5035235;28;20128;-59
2022/01/09 07:58:22;;;;;;;4.15;1.25;;;20.40;40.70;;;;;;5034105;28;20131;-60
2022/01/09 08:00:48;;;;;;;4.07;1.13;;;20.40;40.70;;;;;;5030897;28;42837;-60
2022/01/09 08:03:14;;;;;;;4.68;1.13;;;20.40;40.80;;;;;;5032287;28;20791;-60
2022/01/09 08:05:40;;;;;;;2.95;1.17;;;20.50;40.90;;;;;;5033197;28;20078;-60
2022/01/09 08:08:06;;;;;;;4.18;1.38;;;20.50;41.00;;;;;;5032656;28;20123;-60
2022/01/09 08:10:32;;;;;;;4.40;1.42;;;20.50;41.20;;;;;;5035086;28;20036;-60
2022/01/09 08:12:59;;;;;;;4.10;1.13;;;20.50;41.30;;;;;;5032561;28;20041;-60
2022/01/09 08:15:25;;;;;;;3.35;1.10;;;20.50;41.40;;;;;;5030077;28;38202;-60
2022/01/09 08:17:53;;;;;;;2.95;1.10;;;20.50;41.40;;;;;;5034992;28;20070;-61
2022/01/09 08:20:19;;;;;;;6.47;1.65;;;20.50;41.40;;;;;;5033381;28;20131;-61
2022/01/09 08:22:44;;;;;;;3.63;1.17;;;20.60;41.60;;;;;;5035284;28;20151;-60
2022/01/09 08:25:11;;;;;;;4.53;1.45;;;20.60;41.60;;;;;;5030669;28;20037;-61
2022/01/09 08:27:38;;;;;;;4.00;1.13;;;20.60;41.70;;;;;;5029955;28;35932;-60
2022/01/09 08:30:07;;;;;;;2.17;1.10;;;20.60;41.80;;;;;;5032647;28;20388;-60
2022/01/09 08:32:33;;;;;;;3.20;1.30;;;20.60;41.80;;;;;;5033156;28;20029;-60
2022/01/09 08:34:59;;;;;;;5.15;1.20;;;20.60;41.90;;;;;;5032008;28;20044;-60
2022/01/09 08:37:24;;;;;;;2.40;0.90;;;20.60;41.90;;;;;;5031147;28;21375;-60
2022/01/09 08:39:50;;;;;;;3.58;1.40;;;20.60;42.00;;;;;;5030736;28;20469;-60
2022/01/09 08:42:15;;;;;;;3.90;1.20;;;20.70;42.10;;;;;;5027082;28;22558;-60
2022/01/09 08:44:41;;;;;;;4.30;1.40;;;20.70;42.10;;;;;;5026403;28;20527;-60
2022/01/09 08:47:07;;;;;;;4.88;1.20;;;20.60;42.20;;;;;;5028755;28;20037;-61
2022/01/09 08:49:33;;;;;;;3.35;1.50;;;20.70;42.20;;;;;;5033368;28;20167;-60
2022/01/09 08:51:58;;;;;;;4.20;1.50;;;20.70;42.30;;;;;;5032416;28;20344;-61
2022/01/09 08:54:24;;;;;;;4.55;1.52;;;20.70;42.20;;;;;;5029536;28;20072;-61
2022/01/09 08:56:50;;;;;;;2.45;1.15;;;20.70;42.20;;;;;;5032223;28;42946;-60
2022/01/09 08:59:16;;;;;;;5.57;1.95;;;20.80;42.30;;;;;;5030619;28;20033;-59
2022/01/09 09:01:41;;;;;;;4.03;1.45;;;20.70;42.20;;;;;;5033430;28;20119;-61
2022/01/09 09:04:07;;;;;;;2.83;1.30;;;20.70;42.20;;;;;;5031735;28;20115;-60
2022/01/09 09:06:33;;;;;;;3.35;1.60;;;20.70;42.20;;;;;;5033906;28;20049;-61
2022/01/09 09:08:58;;;;;;;3.60;1.48;;;20.80;42.30;;;;;;5032897;28;20030;-61
2022/01/09 09:11:24;;;;;;;4.18;1.60;;;20.80;42.30;;;;;;5028925;28;47971;-61
2022/01/09 09:13:50;;;;;;;2.55;1.33;;;20.80;42.30;;;;;;5031962;28;20515;-61
2022/01/09 09:16:16;;;;;;;3.38;1.40;;;20.80;42.30;;;;;;5031537;28;20397;-61
2022/01/09 09:18:43;;;;;;;4.32;1.48;;;20.80;42.30;;;;;;5033399;28;20121;-61
2022/01/09 09:21:09;;;;;;;4.03;1.48;;;20.80;42.30;;;;;;5029909;28;20063;-60
2022/01/09 09:23:35;;;;;;;3.45;1.48;;;20.80;42.30;;;;;;5033702;28;20041;-61
2022/01/09 09:26:01;;;;;;;3.35;1.35;;;20.80;42.30;;;;;;5027825;28;35478;-61
2022/01/09 09:28:26;;;;;;;2.88;1.35;;;20.80;42.30;;;;;;5031527;28;20029;-61
2022/01/09 09:30:52;;;;;;;2.60;1.42;;;20.80;42.30;;;;;;5032326;28;20045;-61
2022/01/09 09:33:18;;;;;;;2.85;1.38;;;20.80;42.30;;;;;;5033099;28;20384;-61
2022/01/09 09:35:43;;;;;;;4.90;1.50;;;20.80;42.30;;;;;;5031091;28;20041;-61
2022/01/09 09:38:09;;;;;;;3.10;1.50;;;20.80;42.30;;;;;;5030560;28;35566;-61
2022/01/09 09:40:35;;;;;;;3.28;1.45;;;20.90;42.30;;;;;;5033200;28;20537;-61
2022/01/09 09:43:01;;;;;;;3.42;1.30;;;20.90;42.30;;;;;;5031143;28;20037;-61
2022/01/09 09:45:26;;;;;;;2.97;1.38;;;20.90;42.30;;;;;;5034048;28;20042;-61
2022/01/09 09:47:52;;;;;;;5.75;1.20;;;20.90;42.30;;;;;;5030307;28;20118;-60
2022/01/09 09:50:20;;;;;;;6.90;1.70;;;20.90;42.30;;;;;;5031884;28;20038;-61
2022/01/09 09:52:47;;;;;;;3.45;1.38;;;20.90;42.30;;;;;;5029312;28;27779;-61
2022/01/09 09:55:14;;;;;;;3.97;1.58;;;20.90;42.30;;;;;;5030338;28;20123;-61
2022/01/09 09:57:40;;;;;;;5.32;1.95;;;20.90;42.40;;;;;;5029928;28;20049;-61
2022/01/09 10:00:10;;;;;;;4.05;1.50;;;20.90;42.40;;;;;;5029382;28;20049;-61
2022/01/09 10:02:50;;;;;;;7.65;1.60;;;20.90;42.50;;;;;;5030062;28;20139;-61
2022/01/09 10:05:18;;;;;;;5.55;1.80;;;20.90;42.60;;;;;;5029927;28;20157;-61
2022/01/09 10:07:45;;;;;;;4.13;1.33;;;20.90;42.60;;;;;;5027774;28;40581;-61
2022/01/09 10:10:14;;;;;;;7.13;1.63;;;20.90;42.70;;;;;;5031436;28;20365;-61
2022/01/09 10:12:41;;;;;;;5.75;1.90;;;20.90;42.80;;;;;;5027205;28;20118;-61
2022/01/09 10:15:10;;;;;;;6.70;2.20;;;21.00;42.90;;;;;;5028526;28;20120;-60
2022/01/09 10:17:44;;;;;;;4.30;1.92;;;21.00;42.90;;;;;;5027006;28;20090;-61
2022/01/09 10:20:39;;;;;;;3.90;1.45;;;21.00;42.90;;;;;;5031162;28;40296;-61
2022/01/09 10:23:06;;;;;;;3.38;1.67;;;21.00;43.00;;;;;;5007419;28;20148;-60
2022/01/09 10:25:36;;;;;;;4.95;1.52;;;21.00;43.10;;;;;;5029499;28;20102;-61
2022/01/09 10:28:02;;;;;;;3.55;1.60;;;21.00;43.10;;;;;;5026348;28;20045;-61
2022/01/09 10:30:31;;;;;;;3.80;1.65;;;21.00;43.10;;;;;;5028443;28;20099;-61
2022/01/09 10:33:01;;;;;;;4.38;1.90;;;21.00;43.10;;;;;;5030053;28;20033;-61
2022/01/09 10:35:28;;;;;;;4.90;1.55;;;21.00;43.10;;;;;;5024663;28;33207;-61
2022/01/09 10:38:08;;;;;;;4.57;1.60;;;21.10;43.20;;;;;;5029230;28;20044;-61
2022/01/09 10:40:36;;;;;;;5.07;1.60;;;21.10;43.20;;;;;;5029813;28;20496;-61
2022/01/09 10:43:10;;;;;;;5.95;1.48;;;21.10;43.20;;;;;;5028069;28;20125;-61
2022/01/09 10:45:42;;;;;;;2.65;1.25;;;21.10;43.30;;;;;;5030243;28;20049;-61
2022/01/09 10:48:16;;;;;;;5.45;1.63;;;21.10;43.40;;;;;;5025755;28;20767;-61
2022/01/09 10:50:43;;;;;;;5.40;1.60;;;21.10;43.30;;;;;;5030000;28;20083;-61
2022/01/09 10:53:13;;;;;;;3.13;1.67;;;21.10;43.30;;;;;;5029089;28;20044;-61
2022/01/09 10:55:38;;;;;;;4.70;1.70;;;21.10;43.40;;;;;;5029885;28;20048;-61
2022/01/09 10:58:18;;;;;;;4.38;1.60;;;21.10;43.40;;;;;;5029056;28;20041;-60
2022/01/09 11:00:44;;;;;;;2.85;1.40;;;21.10;43.40;;;;;;5029046;28;20051;-61
2022/01/09 11:03:09;;;;;;;3.55;1.40;;;21.10;43.40;;;;;;5026871;28;41561;-61
2022/01/09 11:05:35;;;;;;;5.07;1.45;;;21.10;43.40;;;;;;5027628;28;20063;-60
2022/01/09 11:08:02;;;;;;;9.80;1.90;;;21.10;43.40;;;;;;5026111;28;20048;-61
2022/01/09 11:10:29;;;;;;;5.60;1.67;;;21.10;43.50;;;;;;5028913;28;20156;-61
2022/01/09 11:12:58;;;;;;;5.05;1.73;;;21.10;43.50;;;;;;5033095;28;20041;-61
2022/01/09 11:15:29;;;;;;;4.43;1.70;;;21.10;43.40;;;;;;5032423;28;20160;-60
2022/01/09 11:17:58;;;;;;;7.65;1.60;;;21.10;43.40;;;;;;5024068;28;42990;-59
2022/01/09 11:20:24;;;;;;;6.07;1.60;;;21.20;43.40;;;;;;5033242;28;20064;-60
2022/01/09 11:22:53;;;;;;;5.65;1.45;;;21.10;43.20;;;;;;5031315;28;20095;-60
2022/01/09 11:25:38;;;;;;;3.55;1.45;;;21.10;43.20;;;;;;5033160;28;20038;-59
2022/01/09 11:28:25;;;;;;;6.55;1.42;;;21.10;43.10;;;;;;5030110;28;20041;-60
2022/01/09 11:31:04;;;;;;;4.03;1.10;;;21.10;43.00;;;;;;5028616;28;27640;-60
2022/01/09 11:33:59;;;;;;;4.05;1.25;;;21.10;43.00;;;;;;5034647;28;20486;-62
2022/01/09 11:36:51;;;;;;;4.05;1.58;;;21.10;43.00;;;;;;5031664;28;20083;-61
2022/01/09 11:39:23;;;;;;;4.35;1.40;;;21.10;43.10;;;;;;5029978;28;20060;-61
2022/01/09 11:42:09;;;;;;;6.28;1.23;;;21.10;43.20;;;;;;5033605;28;20049;-61
2022/01/09 11:44:43;;;;;;;3.85;1.42;;;21.10;43.20;;;;;;5027396;28;43088;-60
2022/01/09 11:47:09;;;;;;;4.60;1.30;;;21.10;43.20;;;;;;5029714;28;20044;-61
2022/01/09 11:49:57;;;;;;;3.25;1.70;;;21.10;43.20;;;;;;5031565;28;20045;-61
2022/01/09 11:52:26;;;;;;;3.53;1.40;;;21.10;43.40;;;;;;5027746;28;20075;-62
2022/01/09 11:54:57;;;;;;;5.90;1.67;;;21.10;43.30;;;;;;5033895;28;20457;-61
2022/01/09 11:57:58;;;;;;;3.47;1.30;;;21.10;43.50;;;;;;5030283;28;20041;-61
2022/01/09 12:00:35;;;;;;;5.20;1.73;;;21.10;43.50;;;;;;5031708;28;20041;-61
2022/01/09 12:03:21;;;;;;;4.20;1.52;;;21.10;43.50;;;;;;5031771;28;20338;-61
2022/01/09 12:06:05;;;;;;;6.47;1.58;;;21.10;43.60;;;;;;5032122;28;20041;-60
2022/01/09 12:08:52;;;;;;;4.40;1.38;;;21.10;43.70;;;;;;5031680;28;20048;-60
2022/01/09 12:11:18;;;;;;;3.95;1.30;;;21.10;43.60;;;;;;5033812;28;20037;-61
2022/01/09 12:13:44;;;;;;;4.63;1.88;;;21.10;43.60;;;;;;5030335;28;40479;-60
2022/01/09 12:16:45;;;;;;;4.85;1.50;;;21.10;43.70;;;;;;5034582;28;20064;-61
2022/01/09 12:19:11;;;;;;;5.70;1.70;;;21.10;43.70;;;;;;5031346;28;20218;-60
2022/01/09 12:21:39;;;;;;;4.25;2.33;;;21.10;43.60;;;;;;5030631;28;20045;-61
2022/01/09 12:24:40;;;;;;;9.65;1.83;;;21.10;43.70;;;;;;5027212;28;20662;-60
2022/01/09 12:27:34;;;;;;;5.55;1.85;;;21.10;43.70;;;;;;5029755;28;40529;-61
2022/01/09 12:30:00;;;;;;;5.20;1.73;;;21.10;43.90;;;;;;5010729;28;20048;-60
2022/01/09 12:32:43;;;;;;;14.40;2.30;;;21.10;43.90;;;;;;5032872;28;20041;-60
2022/01/09 12:35:19;;;;;;;6.40;1.42;;;21.10;44.00;;;;;;5030342;28;20577;-60
2022/01/09 12:37:46;;;;;;;4.18;1.70;;;21.10;44.10;;;;;;5031479;28;20076;-59
2022/01/09 12:40:15;;;;;;;4.20;1.73;;;21.10;44.20;;;;;;5029889;28;20037;-60
2022/01/09 12:42:52;;;;;;;7.30;1.80;;;21.10;44.40;;;;;;5032158;28;43076;-60
2022/01/09 12:45:26;;;;;;;8.13;2.00;;;21.10;44.50;;;;;;5030097;28;20300;-60
2022/01/09 12:47:52;;;;;;;5.20;1.85;;;21.10;44.50;;;;;;5034115;28;20041;-61
2022/01/09 12:50:27;;;;;;;4.85;2.28;;;21.10;44.50;;;;;;5032322;28;20049;-60