Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:56;;;;;;;1.23;0.40;;;;;;;;;;5087955;28;20203;-61
2023/08/07 00:03:23;;;;;;;1.38;0.45;;;;;;;;;;5088137;28;20287;-61
2023/08/07 00:05:51;;;;;;;0.45;0.35;;;;;;;;;;5088256;28;20210;-61
2023/08/07 00:08:18;;;;;;;0.85;0.55;;;;;;;;;;5087768;28;20753;-60
2023/08/07 00:10:47;;;;;;;1.52;0.55;;;;;;;;;;5088080;28;20672;-61
2023/08/07 00:13:14;;;;;;;1.55;0.50;;;;;;;;;;5087915;28;20668;-60
2023/08/07 00:15:41;;;;;;;2.42;0.43;;;;;;;;;;5073859;28;20221;-61
2023/08/07 00:18:08;;;;;;;0.30;0.30;;;;;;;;;;5077922;28;20301;-60
2023/08/07 00:20:35;;;;;;;4.50;0.55;;;;;;;;;;5087802;28;20209;-61
2023/08/07 00:23:03;;;;;;;0.50;0.30;;;;;;;;;;5088051;28;20206;-60
2023/08/07 00:25:30;;;;;;;2.15;0.35;;;;;;;;;;5088067;28;20314;-60
2023/08/07 00:27:58;;;;;;;1.67;0.40;;;;;;;;;;5087587;28;20300;-61
2023/08/07 00:30:25;;;;;;;3.40;0.50;;;;;;;;;;5086916;28;20199;-61
2023/08/07 00:32:52;;;;;;;3.20;0.40;;;;;;;;;;5087922;28;20237;-61
2023/08/07 00:35:19;;;;;;;1.08;0.50;;;;;;;;;;5087591;28;20210;-61
2023/08/07 00:37:46;;;;;;;1.27;0.32;;;;;;;;;;5087318;28;20579;-61
2023/08/07 00:40:13;;;;;;;2.20;0.50;;;;;;;;;;5087532;28;20203;-61
2023/08/07 00:42:40;;;;;;;0.55;0.30;;;;;;;;;;5087735;28;20202;-61
2023/08/07 00:45:09;;;;;;;2.05;0.38;;;;;;;;;;5087387;28;20221;-61
2023/08/07 00:47:37;;;;;;;0.63;0.40;;;;;;;;;;5087804;28;20203;-61
2023/08/07 00:50:05;;;;;;;0.50;0.50;;;;;;;;;;5087333;28;20230;-61
2023/08/07 00:52:33;;;;;;;2.40;0.30;;;;;;;;;;5087703;28;20294;-61
2023/08/07 00:55:00;;;;;;;1.23;0.50;;;;;;;;;;5087546;28;20260;-60
2023/08/07 00:57:27;;;;;;;1.05;0.70;;;;;;;;;;5087330;28;20198;-60
2023/08/07 00:59:54;;;;;;;0.73;0.63;;;;;;;;;;5085106;28;20202;-60
2023/08/07 01:02:23;;;;;;;5.25;0.65;;;;;;;;;;5083124;28;20225;-61
2023/08/07 01:04:51;;;;;;;0.75;0.40;;;;;;;;;;5087850;28;20203;-61
2023/08/07 01:07:18;;;;;;;0.40;0.40;;;;;;;;;;5089187;28;20198;-61
2023/08/07 01:09:45;;;;;;;2.30;0.50;;;;;;;;;;5088778;28;20215;-61
2023/08/07 01:12:15;;;;;;;2.47;0.47;;;;;;;;;;5090780;28;20206;-61
2023/08/07 01:14:46;;;;;;;0.88;0.50;;;;;;;;;;5078399;28;20195;-61
2023/08/07 01:17:16;;;;;;;0.70;0.52;;;;;;;;;;5091049;28;20206;-61
2023/08/07 01:19:44;;;;;;;0.95;0.63;;;;;;;;;;5081827;28;20194;-61
2023/08/07 01:22:13;;;;;;;2.10;0.52;;;;;;;;;;5089424;28;20213;-61
2023/08/07 01:24:40;;;;;;;1.40;0.60;;;;;;;;;;5090454;28;20210;-60
2023/08/07 01:27:17;;;;;;;3.97;0.73;;;;;;;;;;5091124;28;20210;-60
2023/08/07 01:29:45;;;;;;;3.70;0.93;;;;;;;;;;5080779;28;20260;-61
2023/08/07 01:32:16;;;;;;;1.10;0.80;;;;;;;;;;5090184;28;20234;-61
2023/08/07 01:34:43;;;;;;;2.58;1.00;;;;;;;;;;5088978;28;20986;-60
2023/08/07 01:37:12;;;;;;;3.00;0.60;;;;;;;;;;5090575;28;20211;-60
2023/08/07 01:39:41;;;;;;;1.65;0.63;;;;;;;;;;5070526;28;20211;-61
2023/08/07 01:42:09;;;;;;;1.23;0.77;;;;;;;;;;5085008;28;20210;-61
2023/08/07 01:44:37;;;;;;;1.60;0.93;;;;;;;;;;5090120;28;20263;-61
2023/08/07 01:47:05;;;;;;;1.50;0.73;;;;;;;;;;5090082;28;20214;-60
2023/08/07 01:49:32;;;;;;;2.75;0.77;;;;;;;;;;5089872;28;20241;-61
2023/08/07 01:51:59;;;;;;;1.15;0.80;;;;;;;;;;5090111;28;20205;-60
2023/08/07 01:54:26;;;;;;;2.10;1.10;;;;;;;;;;5089451;28;20206;-61
2023/08/07 01:56:54;;;;;;;3.40;0.93;;;;;;;;;;5082959;28;20212;-61
2023/08/07 01:59:21;;;;;;;5.68;0.90;;;;;;;;;;5090083;28;20225;-60
2023/08/07 02:01:48;;;;;;;2.78;1.30;;;;;;;;;;5090259;28;20220;-61
2023/08/07 02:04:15;;;;;;;1.60;1.00;;;;;;;;;;5089802;28;20605;-60
2023/08/07 02:06:42;;;;;;;2.05;0.93;;;;;;;;;;5089854;28;20202;-60
2023/08/07 02:09:09;;;;;;;4.80;0.82;;;;;;;;;;5089352;28;20226;-60
2023/08/07 02:11:36;;;;;;;1.10;0.63;;;;;;;;;;5090010;28;20206;-60
2023/08/07 02:14:05;;;;;;;0.90;0.70;;;;;;;;;;5089169;28;20226;-60
2023/08/07 02:16:32;;;;;;;2.72;1.13;;;;;;;;;;5089181;28;20210;-61
2023/08/07 02:18:59;;;;;;;3.25;1.27;;;;;;;;;;5089685;28;20198;-61
2023/08/07 02:21:26;;;;;;;1.83;0.80;;;;;;;;;;5089711;28;20213;-61
2023/08/07 02:23:53;;;;;;;0.85;0.85;;;;;;;;;;5089644;28;20206;-61
2023/08/07 02:26:20;;;;;;;1.92;0.98;;;;;;;;;;5089121;28;20194;-61
2023/08/07 02:28:47;;;;;;;3.38;1.33;;;;;;;;;;5089704;28;20225;-61
2023/08/07 02:31:15;;;;;;;3.50;0.98;;;;;;;;;;5089471;28;20213;-61
2023/08/07 02:33:42;;;;;;;2.47;0.95;;;;;;;;;;5089290;28;20205;-60
2023/08/07 02:36:09;;;;;;;1.90;0.95;;;;;;;;;;5088911;28;20205;-61
2023/08/07 02:38:36;;;;;;;2.33;1.15;;;;;;;;;;5089047;28;20564;-61
2023/08/07 02:41:03;;;;;;;5.50;1.10;;;;;;;;;;5089261;28;20218;-61
2023/08/07 02:43:32;;;;;;;5.72;1.02;;;;;;;;;;5088453;28;20219;-60
2023/08/07 02:45:59;;;;;;;4.68;1.17;;;;;;;;;;5089154;28;20663;-61
2023/08/07 02:48:28;;;;;;;5.28;1.40;;;;;;;;;;5089104;28;20213;-60
2023/08/07 02:50:55;;;;;;;2.17;1.17;;;;;;;;;;5088277;28;20229;-60
2023/08/07 02:53:22;;;;;;;2.70;1.38;;;;;;;;;;5088490;28;20206;-61
2023/08/07 02:55:49;;;;;;;1.83;0.73;;;;;;;;;;5088809;28;20209;-60
2023/08/07 02:58:16;;;;;;;4.53;1.20;;;;;;;;;;5088638;28;20203;-61
2023/08/07 03:00:43;;;;;;;2.58;1.05;;;;;;;;;;5088967;28;20206;-61
2023/08/07 03:03:10;;;;;;;1.20;0.88;;;;;;;;;;5088588;28;20194;-60
2023/08/07 03:05:39;;;;;;;3.65;1.45;;;;;;;;;;5088186;28;20198;-61
2023/08/07 03:08:06;;;;;;;1.58;1.02;;;;;;;;;;5087156;28;20953;-61
2023/08/07 03:10:33;;;;;;;1.30;0.95;;;;;;;;;;5088725;28;20719;-60
2023/08/07 03:13:00;;;;;;;1.15;0.90;;;;;;;;;;5088194;28;20213;-60
2023/08/07 03:15:27;;;;;;;0.85;0.82;;;;;;;;;;5088613;28;20209;-61
2023/08/07 03:17:54;;;;;;;1.27;1.02;;;;;;;;;;5088301;28;20229;-61
2023/08/07 03:20:21;;;;;;;1.00;0.90;;;;;;;;;;5088352;28;20198;-60
2023/08/07 03:22:49;;;;;;;2.72;1.00;;;;;;;;;;5087889;28;20218;-60
2023/08/07 03:25:16;;;;;;;2.08;0.88;;;;;;;;;;5088416;28;20221;-61
2023/08/07 03:27:43;;;;;;;2.22;0.98;;;;;;;;;;5087620;28;20206;-61
2023/08/07 03:30:11;;;;;;;0.93;0.93;;;;;;;;;;5087877;28;20218;-61
2023/08/07 03:32:38;;;;;;;0.90;0.90;;;;;;;;;;5087922;28;20237;-61
2023/08/07 03:35:05;;;;;;;1.85;0.90;;;;;;;;;;5088042;28;21033;-61
2023/08/07 03:37:32;;;;;;;3.40;1.05;;;;;;;;;;5088535;28;20235;-60
2023/08/07 03:40:01;;;;;;;1.17;1.00;;;;;;;;;;5084388;28;20196;-61
2023/08/07 03:42:28;;;;;;;1.20;1.10;;;;;;;;;;5076554;28;20202;-61
2023/08/07 03:44:55;;;;;;;1.75;1.17;;;;;;;;;;5088522;28;20225;-61
2023/08/07 03:47:22;;;;;;;1.52;0.80;;;;;;;;;;5087717;28;20300;-61
2023/08/07 03:49:49;;;;;;;5.18;1.20;;;;;;;;;;5087870;28;20229;-61
2023/08/07 03:52:17;;;;;;;2.83;0.80;;;;;;;;;;5088359;28;20202;-61
2023/08/07 03:54:44;;;;;;;1.25;0.90;;;;;;;;;;5081386;28;20260;-60
2023/08/07 03:57:13;;;;;;;0.90;0.90;;;;;;;;;;5087504;28;20198;-61
2023/08/07 03:59:40;;;;;;;1.02;1.02;;;;;;;;;;5083375;28;20190;-60
2023/08/07 04:02:07;;;;;;;3.92;0.90;;;;;;;;;;5077371;28;20297;-60
2023/08/07 04:04:34;;;;;;;3.00;1.10;;;;;;;;;;5087603;28;20689;-60
2023/08/07 04:07:01;;;;;;;1.33;0.90;;;;;;;;;;5088382;28;20218;-60
2023/08/07 04:09:28;;;;;;;1.45;1.08;;;;;;;;;;5088330;28;20218;-61
2023/08/07 04:11:55;;;;;;;2.72;1.15;;;;;;;;;;5087427;28;20202;-60
2023/08/07 04:14:24;;;;;;;2.33;0.68;;;;;;;;;;5087595;28;20210;-61
2023/08/07 04:16:51;;;;;;;1.55;1.00;;;;;;;;;;5076366;28;20210;-61
2023/08/07 04:19:18;;;;;;;3.88;0.90;;;;;;;;;;5087749;28;20203;-60
2023/08/07 04:21:45;;;;;;;2.70;0.98;;;;;;;;;;5087702;28;20206;-61
2023/08/07 04:24:12;;;;;;;2.72;1.00;;;;;;;;;;5088003;28;20206;-61
2023/08/07 04:26:39;;;;;;;2.42;1.25;;;;;;;;;;5087713;28;20214;-61
2023/08/07 04:29:07;;;;;;;0.90;0.63;;;;;;;;;;5087667;28;20214;-61
2023/08/07 04:31:35;;;;;;;1.85;0.98;;;;;;;;;;5087773;28;20239;-61
2023/08/07 04:34:02;;;;;;;1.23;0.98;;;;;;;;;;5088026;28;20197;-61
2023/08/07 04:36:29;;;;;;;1.58;1.13;;;;;;;;;;5087576;28;20258;-60
2023/08/07 04:38:57;;;;;;;2.53;1.38;;;;;;;;;;5089954;28;20740;-60
2023/08/07 04:41:24;;;;;;;1.20;1.20;;;;;;;;;;5091907;28;20210;-61
2023/08/07 04:43:51;;;;;;;0.90;0.90;;;;;;;;;;5091229;28;20222;-61
2023/08/07 04:46:18;;;;;;;5.10;1.08;;;;;;;;;;5091756;28;20214;-61
2023/08/07 04:48:47;;;;;;;2.63;1.20;;;;;;;;;;5091440;28;20209;-61
2023/08/07 04:51:15;;;;;;;2.83;1.02;;;;;;;;;;5091638;28;20371;-61
2023/08/07 04:53:42;;;;;;;1.02;0.80;;;;;;;;;;5091350;28;20293;-61
2023/08/07 04:56:09;;;;;;;1.05;0.95;;;;;;;;;;5087901;28;20731;-61
2023/08/07 04:58:36;;;;;;;2.53;1.10;;;;;;;;;;5091050;28;20206;-61
2023/08/07 05:01:03;;;;;;;3.40;1.20;;;;;;;;;;5091206;28;20230;-61
2023/08/07 05:03:31;;;;;;;1.88;0.88;;;;;;;;;;5091425;28;20238;-61
2023/08/07 05:06:02;;;;;;;1.35;1.25;;;;;;;;;;5091299;28;20574;-60
2023/08/07 05:08:29;;;;;;;2.30;1.00;;;;;;;;;;5091195;28;20213;-60
2023/08/07 05:10:56;;;;;;;0.85;0.75;;;;;;;;;;5090694;28;20226;-60
2023/08/07 05:13:23;;;;;;;2.25;1.30;;;;;;;;;;5090414;28;20210;-60
2023/08/07 05:15:51;;;;;;;1.85;1.08;;;;;;;;;;5089082;28;20209;-60
2023/08/07 05:18:18;;;;;;;1.42;1.23;;;;;;;;;;5091010;28;20283;-61
2023/08/07 05:20:45;;;;;;;1.05;0.90;;;;;;;;;;5088670;28;20198;-61
2023/08/07 05:23:13;;;;;;;6.13;1.02;;;;;;;;;;5087337;28;20206;-61
2023/08/07 05:25:40;;;;;;;2.45;0.90;;;;;;;;;;5090788;28;20202;-61
2023/08/07 05:28:07;;;;;;;0.80;0.80;;;;;;;;;;5089372;28;20210;-61
2023/08/07 05:30:34;;;;;;;2.38;1.15;;;;;;;;;;5086513;28;20241;-61
2023/08/07 05:33:01;;;;;;;2.05;0.98;;;;;;;;;;5090329;28;20870;-61
2023/08/07 05:35:28;;;;;;;0.93;0.93;;;;;;;;;;5089990;28;20217;-62
2023/08/07 05:37:55;;;;;;;2.38;1.20;;;;;;;;;;5090420;28;20198;-62
2023/08/07 05:40:24;;;;;;;1.95;1.05;;;;;;;;;;5090516;28;20198;-62
2023/08/07 05:42:51;;;;;;;1.88;1.05;;;;;;;;;;5088742;28;20202;-61
2023/08/07 05:45:18;;;;;;;2.42;1.00;;;;;;;;;;5090231;28;20219;-62
2023/08/07 05:47:45;;;;;;;2.95;1.10;;;;;;;;;;5073562;28;20206;-62
2023/08/07 05:50:12;;;;;;;1.10;1.02;;;;;;;;;;5076577;28;20230;-61
2023/08/07 05:52:39;;;;;;;3.08;0.98;;;;;;;;;;5085311;28;20198;-62
2023/08/07 05:55:07;;;;;;;3.30;1.35;;;;;;;;;;5090130;28;20664;-61
2023/08/07 05:57:36;;;;;;;2.15;1.00;;;;;;;;;;5090019;28;20225;-61
2023/08/07 06:00:03;;;;;;;0.70;0.70;;;;;;;;;;5090529;28;20213;-62
2023/08/07 06:02:30;;;;;;;4.43;1.15;;;;;;;;;;5089837;28;20206;-62
2023/08/07 06:04:57;;;;;;;1.02;1.00;;;;;;;;;;5090103;28;20245;-62
2023/08/07 06:07:24;;;;;;;1.75;1.02;;;;;;;;;;5089539;28;20224;-61
2023/08/07 06:09:51;;;;;;;0.93;0.93;;;;;;;;;;5089905;28;20278;-61
2023/08/07 06:12:18;;;;;;;1.80;0.82;;;;;;;;;;5089934;28;20225;-61
2023/08/07 06:14:47;;;;;;;2.53;0.80;;;;;;;;;;5089621;28;20209;-61
2023/08/07 06:17:14;;;;;;;0.95;0.90;;;;;;;;;;5089289;28;20206;-61
2023/08/07 06:19:41;;;;;;;1.92;1.33;;;;;;;;;;5089804;28;20210;-62
2023/08/07 06:22:08;;;;;;;2.97;1.25;;;;;;;;;;5089379;28;20210;-61
2023/08/07 06:24:35;;;;;;;2.35;1.00;;;;;;;;;;5069659;28;20203;-61
2023/08/07 06:27:03;;;;;;;2.22;0.93;;;;;;;;;;5076018;28;20198;-61
2023/08/07 06:29:30;;;;;;;6.28;0.93;;;;;;;;;;5089483;28;20630;-61
2023/08/07 06:31:58;;;;;;;3.70;1.00;;;;;;;;;;5089539;28;20246;-61
2023/08/07 06:34:25;;;;;;;2.65;0.90;;;;;;;;;;5089660;28;20210;-61
2023/08/07 06:36:53;;;;;;;1.20;0.80;;;;;;;;;;5089191;28;20221;-61
2023/08/07 06:39:20;;;;;;;2.25;0.80;;;;;;;;;;5089326;28;20669;-61
2023/08/07 06:41:47;;;;;;;2.17;1.02;;;;;;;;;;5088935;28;20198;-62
2023/08/07 06:44:14;;;;;;;1.00;1.00;;;;;;;;;;5089171;28;20226;-62
2023/08/07 06:46:41;;;;;;;0.73;0.73;;;;;;;;;;5088814;28;20206;-61
2023/08/07 06:49:09;;;;;;;0.93;0.77;;;;;;;;;;5089441;28;20297;-61
2023/08/07 06:51:36;;;;;;;0.75;0.70;;;;;;;;;;5088870;28;20226;-61
2023/08/07 06:54:04;;;;;;;1.05;0.88;;;;;;;;;;5089403;28;20218;-61
2023/08/07 06:56:34;;;;;;;3.70;0.98;;;;;;;;;;5088745;28;20303;-62
2023/08/07 06:59:01;;;;;;;2.42;1.10;;;;;;;;;;5088766;28;20291;-61
2023/08/07 07:01:29;;;;;;;4.68;1.00;;;;;;;;;;5087401;28;20205;-61
2023/08/07 07:03:56;;;;;;;2.30;1.08;;;;;;;;;;5088634;28;20627;-62
2023/08/07 07:06:25;;;;;;;2.55;0.90;;;;;;;;;;5089110;28;20206;-61
2023/08/07 07:08:54;;;;;;;0.85;0.70;;;;;;;;;;5087111;28;20228;-61
2023/08/07 07:11:22;;;;;;;0.70;0.70;;;;;;;;;;5088556;28;20225;-61
2023/08/07 07:13:49;;;;;;;0.80;0.80;;;;;;;;;;5087602;28;20228;-60
2023/08/07 07:16:16;;;;;;;2.80;1.08;;;;;;;;;;5088458;28;20198;-60
2023/08/07 07:18:43;;;;;;;1.00;0.90;;;;;;;;;;5088323;28;20206;-60
2023/08/07 07:21:10;;;;;;;1.75;1.00;;;;;;;;;;5088756;28;20308;-61
2023/08/07 07:23:39;;;;;;;1.13;0.80;;;;;;;;;;5085487;28;20574;-61
2023/08/07 07:26:06;;;;;;;2.53;0.85;;;;;;;;;;5079174;28;20688;-62
2023/08/07 07:28:33;;;;;;;1.02;0.90;;;;;;;;;;5088598;28;20214;-62
2023/08/07 07:31:00;;;;;;;1.95;1.10;;;;;;;;;;5073723;28;20223;-62
2023/08/07 07:33:28;;;;;;;1.65;1.00;;;;;;;;;;5070581;28;20250;-64
2023/08/07 07:35:55;;;;;;;1.27;0.88;;;;;;;;;;5088390;28;20581;-61
2023/08/07 07:38:22;;;;;;;2.58;0.73;;;;;;;;;;5088401;28;20217;-61
2023/08/07 07:40:50;;;;;;;0.80;0.80;;;;;;;;;;5088509;28;20206;-61
2023/08/07 07:43:17;;;;;;;0.63;0.63;;;;;;;;;;5087752;28;20232;-62
2023/08/07 07:45:45;;;;;;;4.90;0.77;;;;;;;;;;5088292;28;20210;-61
2023/08/07 07:48:12;;;;;;;1.55;0.90;;;;;;;;;;5088004;28;20571;-61
2023/08/07 07:50:39;;;;;;;1.95;0.68;;;;;;;;;;5088171;28;20325;-61
2023/08/07 07:53:06;;;;;;;2.53;1.10;;;;;;;;;;5087877;28;20217;-62
2023/08/07 07:55:34;;;;;;;1.08;0.60;;;;;;;;;;5088146;28;20742;-62
2023/08/07 07:58:02;;;;;;;1.00;0.93;;;;;;;;;;5087795;28;20206;-62
2023/08/07 08:00:31;;;;;;;1.70;0.90;;;;;;;;;;5087984;28;20198;-62
2023/08/07 08:02:59;;;;;;;5.38;0.90;;;;;;;;;;5087638;28;20621;-62
2023/08/07 08:05:26;;;;;;;0.88;0.88;;;;;;;;;;5088225;28;20213;-62
2023/08/07 08:07:54;;;;;;;1.25;0.90;;;;;;;;;;5087945;28;20275;-63
2023/08/07 08:10:21;;;;;;;1.10;1.02;;;;;;;;;;5087798;28;20229;-63
2023/08/07 08:12:48;;;;;;;1.75;1.00;;;;;;;;;;5078851;28;20198;-61
2023/08/07 08:15:19;;;;;;;1.10;0.90;;;;;;;;;;5092134;28;20202;-63
2023/08/07 08:17:46;;;;;;;2.97;1.40;;;;;;;;;;5091506;28;20699;-61
2023/08/07 08:20:15;;;;;;;3.45;0.90;;;;;;;;;;5082400;28;20301;-62
2023/08/07 08:22:42;;;;;;;0.88;0.88;;;;;;;;;;5091593;28;20263;-61
2023/08/07 08:25:11;;;;;;;1.08;1.08;;;;;;;;;;5092010;28;20209;-63
2023/08/07 08:27:38;;;;;;;0.90;0.80;;;;;;;;;;5091586;28;20245;-62
2023/08/07 08:30:06;;;;;;;2.50;0.88;;;;;;;;;;5087703;28;20207;-61
2023/08/07 08:32:37;;;;;;;1.95;0.93;;;;;;;;;;5088673;28;20360;-63
2023/08/07 08:35:04;;;;;;;0.98;0.95;;;;;;;;;;5091679;28;20210;-63
2023/08/07 08:37:32;;;;;;;1.15;1.05;;;;;;;;;;5091389;28;20252;-61
2023/08/07 08:39:59;;;;;;;1.30;1.20;;;;;;;;;;5090199;28;20255;-63
2023/08/07 08:42:26;;;;;;;1.95;0.85;;;;;;;;;;5090975;28;20225;-60
2023/08/07 08:44:53;;;;;;;4.43;1.17;;;;;;;;;;5085730;28;20234;-59
2023/08/07 08:47:22;;;;;;;0.85;0.85;;;;;;;;;;5088619;28;20515;-60
2023/08/07 08:49:51;;;;;;;3.22;1.10;;;;;;;;;;5080328;28;20252;-62
2023/08/07 08:52:18;;;;;;;1.05;1.00;;;;;;;;;;5090823;28;20244;-60
2023/08/07 08:54:46;;;;;;;1.33;1.20;;;;;;;;;;5090585;28;20209;-62
2023/08/07 08:57:13;;;;;;;3.15;0.95;;;;;;;;;;5090535;28;20198;-62
2023/08/07 08:59:40;;;;;;;0.70;0.70;;;;;;;;;;5091199;28;20202;-61
2023/08/07 09:02:08;;;;;;;3.10;1.02;;;;;;;;;;5090924;28;20206;-62
2023/08/07 09:04:35;;;;;;;1.23;1.10;;;;;;;;;;5084028;28;20206;-60
2023/08/07 09:07:04;;;;;;;2.03;0.77;;;;;;;;;;5076037;28;20206;-60
2023/08/07 09:09:31;;;;;;;1.38;0.80;;;;;;;;;;5086367;28;20201;-60
2023/08/07 09:11:59;;;;;;;3.03;0.85;;;;;;;;;;5077736;28;20323;-60
2023/08/07 09:14:30;;;;;;;2.22;0.77;;;;;;;;;;5085551;28;20427;-60
2023/08/07 09:16:59;;;;;;;2.15;1.15;;;;;;;;;;5089662;28;20208;-60
2023/08/07 09:19:26;;;;;;;1.05;0.73;;;;;;;;;;5090272;28;20206;-60
2023/08/07 09:21:53;;;;;;;2.45;0.77;;;;;;;;;;5089707;28;20222;-60
2023/08/07 09:24:22;;;;;;;2.65;0.93;;;;;;;;;;5089483;28;20206;-60
2023/08/07 09:26:49;;;;;;;2.42;1.08;;;;;;;;;;5089944;28;20552;-60
2023/08/07 09:29:16;;;;;;;2.40;1.20;;;;;;;;;;5088613;28;20584;-60
2023/08/07 09:31:46;;;;;;;2.20;0.80;;;;;;;;;;5086470;28;20256;-62
2023/08/07 09:34:16;;;;;;;1.98;0.80;;;;;;;;;;5079850;28;20203;-60
2023/08/07 09:36:43;;;;;;;1.85;0.98;;;;;;;;;;5086700;28;20247;-60
2023/08/07 09:39:11;;;;;;;2.70;1.02;;;;;;;;;;5088659;28;20206;-60
2023/08/07 09:41:39;;;;;;;1.55;0.65;;;;;;;;;;5071330;28;20238;-60
2023/08/07 09:44:08;;;;;;;1.40;1.30;;;;;;;;;;5088736;28;20230;-61
2023/08/07 09:46:42;;;;;;;1.27;1.10;;;;;;;;;;5088848;28;20230;-61
2023/08/07 09:49:09;;;;;;;1.00;0.82;;;;;;;;;;5088632;28;20207;-61
2023/08/07 09:51:43;;;;;;;1.05;1.02;;;;;;;;;;5076374;28;20299;-61
2023/08/07 09:54:12;;;;;;;0.90;0.90;;;;;;;;;;5080622;28;20214;-61
2023/08/07 09:56:41;;;;;;;4.00;1.25;;;;;;;;;;5084603;28;20209;-65
2023/08/07 09:59:09;;;;;;;1.27;0.70;;;;;;;;;;5088003;28;20206;-65
2023/08/07 10:01:39;;;;;;;1.92;0.93;;;;;;;;;;5087652;28;20240;-66
2023/08/07 10:04:07;;;;;;;1.40;0.80;;;;;;;;;;5082586;28;20226;-66
2023/08/07 10:06:34;;;;;;;0.90;0.90;;;;;;;;;;5087709;28;20251;-66
2023/08/07 10:09:02;;;;;;;1.42;0.90;;;;;;;;;;5086742;28;20213;-65
2023/08/07 10:11:30;;;;;;;1.90;0.90;;;;;;;;;;5073851;28;20234;-65
2023/08/07 10:13:59;;;;;;;0.60;0.60;;;;;;;;;;5089480;28;20203;-66
2023/08/07 10:16:27;;;;;;;1.00;0.90;;;;;;;;;;5076096;28;21117;-65
2023/08/07 10:18:54;;;;;;;1.48;0.70;;;;;;;;;;5079503;28;20205;-66
2023/08/07 10:21:22;;;;;;;2.45;1.00;;;;;;;;;;5088925;28;20213;-67
2023/08/07 10:23:49;;;;;;;0.70;0.70;;;;;;;;;;5088658;28;20221;-68
2023/08/07 10:26:17;;;;;;;1.55;0.90;;;;;;;;;;5081995;28;20210;-66
2023/08/07 10:28:45;;;;;;;1.95;0.75;;;;;;;;;;5077221;28;20210;-65
2023/08/07 10:31:14;;;;;;;0.80;0.80;;;;;;;;;;5070580;28;20212;-66
2023/08/07 10:33:42;;;;;;;2.30;0.80;;;;;;;;;;5049024;28;20822;-62
2023/08/07 10:36:10;;;;;;;3.92;1.10;;;;;;;;;;5047621;28;20214;-61
2023/08/07 10:38:42;;;;;;;1.05;1.05;;;;;;;;;;5046320;28;20216;-65
2023/08/07 10:41:10;;;;;;;2.75;1.00;;;;;;;;;;5041483;28;20207;-65
2023/08/07 10:43:39;;;;;;;0.90;0.90;;;;;;;;;;5033419;28;20233;-65
2023/08/07 10:46:07;;;;;;;0.68;0.68;;;;;;;;;;5036287;28;20254;-65
2023/08/07 10:48:42;;;;;;;0.65;0.65;;;;;;;;;;5029698;28;20216;-65
2023/08/07 10:51:10;;;;;;;1.02;0.90;;;;;;;;;;5046890;28;20243;-65
2023/08/07 10:53:38;;;;;;;1.90;0.90;;;;;;;;;;5044728;28;20200;-65
2023/08/07 10:56:07;;;;;;;1.80;0.80;;;;;;;;;;5048070;28;20216;-65
2023/08/07 10:58:37;;;;;;;1.00;1.00;;;;;;;;;;5046925;28;20212;-66
2023/08/07 11:01:18;;;;;;;1.40;0.98;;;;;;;;;;5047955;28;20215;-62
2023/08/07 11:03:47;;;;;;;0.98;0.98;;;;;;;;;;5039533;28;20593;-61
2023/08/07 11:06:14;;;;;;;0.80;0.80;;;;;;;;;;5048193;28;20214;-61
2023/08/07 11:08:42;;;;;;;1.38;1.00;;;;;;;;;;5048162;28;20204;-61
2023/08/07 11:11:09;;;;;;;0.70;0.70;;;;;;;;;;5047947;28;20210;-61
2023/08/07 11:13:36;;;;;;;1.70;0.93;;;;;;;;;;5047670;28;20227;-59
2023/08/07 11:16:03;;;;;;;1.00;1.00;;;;;;;;;;5048117;28;20218;-60
2023/08/07 11:18:31;;;;;;;0.73;0.65;;;;;;;;;;5042390;28;20212;-59
2023/08/07 11:21:01;;;;;;;4.57;0.80;;;;;;;;;;5036691;28;20216;-60
2023/08/07 11:23:28;;;;;;;3.50;0.80;;;;;;;;;;5044037;28;20253;-59
2023/08/07 11:25:56;;;;;;;1.40;0.80;;;;;;;;;;5047742;28;20204;-59
2023/08/07 11:28:23;;;;;;;0.57;0.55;;;;;;;;;;5042995;28;20212;-60
2023/08/07 11:30:51;;;;;;;1.08;0.90;;;;;;;;;;5047242;28;20662;-60
2023/08/07 11:33:19;;;;;;;0.93;0.93;;;;;;;;;;5078047;28;20330;-60
2023/08/07 11:35:46;;;;;;;0.77;0.63;;;;;;;;;;5069108;28;20279;-61
2023/08/07 11:38:15;;;;;;;1.45;0.70;;;;;;;;;;5064151;28;20224;-60
2023/08/07 11:40:42;;;;;;;1.17;0.75;;;;;;;;;;5084397;28;20206;-61
2023/08/07 11:43:09;;;;;;;0.80;0.80;;;;;;;;;;5085638;28;20229;-61
2023/08/07 11:45:36;;;;;;;2.67;1.02;;;;;;;;;;5086981;28;20214;-60
2023/08/07 11:48:03;;;;;;;1.70;0.80;;;;;;;;;;5084176;28;20203;-61
2023/08/07 11:50:30;;;;;;;1.17;0.80;;;;;;;;;;5085619;28;20206;-61
2023/08/07 11:53:00;;;;;;;2.30;0.57;;;;;;;;;;5087047;28;20238;-61
2023/08/07 11:55:29;;;;;;;0.75;0.70;;;;;;;;;;5087020;28;20206;-61
2023/08/07 11:57:56;;;;;;;0.85;0.73;;;;;;;;;;5086548;28;20217;-61
2023/08/07 12:00:27;;;;;;;1.63;0.65;;;;;;;;;;5075348;28;20741;-60
2023/08/07 12:02:54;;;;;;;1.35;0.85;;;;;;;;;;5066862;28;20572;-61
2023/08/07 12:05:23;;;;;;;2.55;0.90;;;;;;;;;;5080177;28;20241;-61
2023/08/07 12:07:50;;;;;;;1.73;0.90;;;;;;;;;;5086555;28;20293;-61
2023/08/07 12:10:17;;;;;;;1.85;0.90;;;;;;;;;;5087121;28;20217;-62
2023/08/07 12:12:46;;;;;;;0.80;0.80;;;;;;;;;;5086827;28;20222;-61
2023/08/07 12:15:13;;;;;;;1.10;0.80;;;;;;;;;;5086561;28;20213;-61
2023/08/07 12:17:40;;;;;;;1.35;0.70;;;;;;;;;;5086709;28;20214;-61
2023/08/07 12:20:10;;;;;;;1.20;0.93;;;;;;;;;;5086910;28;20206;-61
2023/08/07 12:22:37;;;;;;;0.90;0.90;;;;;;;;;;5087103;28;20210;-61
2023/08/07 12:25:04;;;;;;;0.63;0.63;;;;;;;;;;5086397;28;20260;-61
2023/08/07 12:27:31;;;;;;;2.05;0.70;;;;;;;;;;5086582;28;20664;-61
2023/08/07 12:30:00;;;;;;;0.70;0.70;;;;;;;;;;5086814;28;20680;-61
2023/08/07 12:32:27;;;;;;;0.93;0.75;;;;;;;;;;5086441;28;20592;-61
2023/08/07 12:34:54;;;;;;;1.02;1.00;;;;;;;;;;5086428;28;20209;-61
2023/08/07 12:37:22;;;;;;;0.80;0.80;;;;;;;;;;5086584;28;20209;-61
2023/08/07 12:39:49;;;;;;;1.25;1.00;;;;;;;;;;5087092;28;20229;-61
2023/08/07 12:42:16;;;;;;;0.90;0.90;;;;;;;;;;5086963;28;20202;-62
2023/08/07 12:44:44;;;;;;;3.30;0.70;;;;;;;;;;5086451;28;20233;-61
2023/08/07 12:47:12;;;;;;;1.05;0.90;;;;;;;;;;5086511;28;20843;-61
2023/08/07 12:49:39;;;;;;;1.10;0.65;;;;;;;;;;5072559;28;20298;-61
2023/08/07 12:52:06;;;;;;;1.48;1.00;;;;;;;;;;5078239;28;20210;-61
2023/08/07 12:54:34;;;;;;;3.35;0.70;;;;;;;;;;5086694;28;20206;-62
2023/08/07 12:57:01;;;;;;;4.72;1.00;;;;;;;;;;5086360;28;20203;-61
2023/08/07 12:59:28;;;;;;;2.10;0.98;;;;;;;;;;5087929;28;20679;-61
2023/08/07 13:01:55;;;;;;;1.27;0.80;;;;;;;;;;5089382;28;20207;-61
2023/08/07 13:04:23;;;;;;;0.70;0.70;;;;;;;;;;5090415;28;20520;-61
2023/08/07 13:06:51;;;;;;;0.70;0.70;;;;;;;;;;5089036;28;20618;-60
2023/08/07 13:09:18;;;;;;;3.42;0.77;;;;;;;;;;5090056;28;20202;-64
2023/08/07 13:11:45;;;;;;;3.92;0.93;;;;;;;;;;5089366;28;20202;-61
2023/08/07 13:14:12;;;;;;;2.83;0.90;;;;;;;;;;5077497;28;20230;-61
2023/08/07 13:16:39;;;;;;;0.82;0.82;;;;;;;;;;5068646;28;20203;-61
2023/08/07 13:19:06;;;;;;;0.70;0.70;;;;;;;;;;5070588;28;20685;-61
2023/08/07 13:21:34;;;;;;;0.85;0.85;;;;;;;;;;5075865;28;20210;-61
2023/08/07 13:24:01;;;;;;;0.75;0.70;;;;;;;;;;5089463;28;20282;-61
2023/08/07 13:26:28;;;;;;;0.75;0.57;;;;;;;;;;5089846;28;20537;-61
2023/08/07 13:28:55;;;;;;;0.80;0.80;;;;;;;;;;5089528;28;20852;-61
2023/08/07 13:31:22;;;;;;;1.50;0.90;;;;;;;;;;5089284;28;20198;-61
2023/08/07 13:33:50;;;;;;;0.75;0.70;;;;;;;;;;5089301;28;20237;-61
2023/08/07 13:36:17;;;;;;;0.88;0.85;;;;;;;;;;5089644;28;20213;-61
2023/08/07 13:38:45;;;;;;;0.70;0.70;;;;;;;;;;5089082;28;20210;-60
2023/08/07 13:41:12;;;;;;;0.85;0.85;;;;;;;;;;5089922;28;20760;-61
2023/08/07 13:43:39;;;;;;;0.50;0.50;;;;;;;;;;5088123;28;20226;-60
2023/08/07 13:46:06;;;;;;;0.60;0.60;;;;;;;;;;5089514;28;20198;-60
2023/08/07 13:48:33;;;;;;;5.45;0.80;;;;;;;;;;5069111;28;20664;-60
2023/08/07 13:51:04;;;;;;;0.65;0.65;;;;;;;;;;5087429;28;20198;-61
2023/08/07 13:53:31;;;;;;;0.98;0.60;;;;;;;;;;5076617;28;20299;-61
2023/08/07 13:55:59;;;;;;;2.28;0.70;;;;;;;;;;5089524;28;20214;-62
2023/08/07 13:58:27;;;;;;;0.80;0.80;;;;;;;;;;5082786;28;20212;-61
2023/08/07 14:00:58;;;;;;;1.23;0.60;;;;;;;;;;5072609;28;20328;-62
2023/08/07 14:03:25;;;;;;;1.33;0.60;;;;;;;;;;5085785;28;20325;-62
2023/08/07 14:05:52;;;;;;;0.70;0.70;;;;;;;;;;5080779;28;20306;-62
2023/08/07 14:08:19;;;;;;;1.38;0.80;;;;;;;;;;5073823;28;20210;-63
2023/08/07 14:10:46;;;;;;;0.60;0.60;;;;;;;;;;5070308;28;20214;-62
2023/08/07 14:13:15;;;;;;;1.27;0.93;;;;;;;;;;5068165;28;20239;-63
2023/08/07 14:15:42;;;;;;;0.73;0.70;;;;;;;;;;5071355;28;20306;-61
2023/08/07 14:18:10;;;;;;;2.65;1.05;;;;;;;;;;5070294;28;20212;-62
2023/08/07 14:20:38;;;;;;;1.63;0.77;;;;;;;;;;5079945;28;20285;-62
2023/08/07 14:23:05;;;;;;;2.10;0.90;;;;;;;;;;5073402;28;20209;-62
2023/08/07 14:25:32;;;;;;;2.00;0.80;;;;;;;;;;5067969;28;20636;-62
2023/08/07 14:27:59;;;;;;;0.73;0.73;;;;;;;;;;5076714;28;20210;-62
2023/08/07 14:30:28;;;;;;;1.45;0.73;;;;;;;;;;5080730;28;20210;-62
2023/08/07 14:32:55;;;;;;;0.80;0.80;;;;;;;;;;5084470;28;20235;-62
2023/08/07 14:35:22;;;;;;;1.02;1.00;;;;;;;;;;5067518;28;20578;-61
2023/08/07 14:37:49;;;;;;;0.82;0.80;;;;;;;;;;5086797;28;20210;-61
2023/08/07 14:40:16;;;;;;;1.98;0.70;;;;;;;;;;5087717;28;20206;-62
2023/08/07 14:42:43;;;;;;;2.05;1.10;;;;;;;;;;5077516;28;20241;-62
2023/08/07 14:45:10;;;;;;;2.50;0.80;;;;;;;;;;5073491;28;20199;-63