Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4428284;32;20072;-73
2021/03/09 00:03:21;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;4429327;32;20101;-73
2021/03/09 00:05:46;;;;;;;15.52;2.50;;;1.40;99.90;;;;;;4428492;32;20062;-73
2021/03/09 00:08:13;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;4427541;32;20470;-73
2021/03/09 00:10:39;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;4412734;32;20549;-73
2021/03/09 00:13:05;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;4412993;32;20403;-74
2021/03/09 00:15:30;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4413355;32;20090;-73
2021/03/09 00:17:56;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4412874;32;20065;-73
2021/03/09 00:20:21;;;;;;;1.08;0.60;;;1.20;99.90;;;;;;4413207;32;20074;-73
2021/03/09 00:22:47;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4413006;32;20066;-73
2021/03/09 00:25:13;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4413192;32;20499;-73
2021/03/09 00:27:38;;;;;;;0.65;0.65;;;1.10;99.90;;;;;;4412973;32;20061;-73
2021/03/09 00:30:04;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4413273;32;20081;-73
2021/03/09 00:32:30;;;;;;;1.30;0.85;;;1.10;99.90;;;;;;4413296;32;20501;-73
2021/03/09 00:34:55;;;;;;;1.48;1.08;;;1.10;99.90;;;;;;4412865;32;20083;-73
2021/03/09 00:37:21;;;;;;;3.05;0.93;;;1.00;99.90;;;;;;4413189;32;20502;-74
2021/03/09 00:39:47;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4412626;32;20457;-74
2021/03/09 00:42:12;;;;;;;5.05;2.83;;;0.80;99.90;;;;;;4413070;32;20511;-74
2021/03/09 00:44:38;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;4412363;32;20426;-73
2021/03/09 00:47:03;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;4413048;32;20082;-74
2021/03/09 00:49:29;;;;;;;0.75;0.73;;;1.10;99.90;;;;;;4413174;32;20176;-73
2021/03/09 00:51:54;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4412384;32;20371;-73
2021/03/09 00:54:20;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4413138;32;20316;-73
2021/03/09 00:56:45;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4413232;32;20129;-74
2021/03/09 00:59:10;;;;;;;1.92;1.40;;;1.10;99.90;;;;;;4412367;32;20122;-73
2021/03/09 01:01:36;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4412415;32;20070;-73
2021/03/09 01:04:02;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4412605;32;20077;-73
2021/03/09 01:06:27;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4412722;32;20420;-74
2021/03/09 01:08:53;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4417691;32;20077;-73
2021/03/09 01:11:18;;;;;;;1.05;1.02;;;1.10;99.90;;;;;;4427519;32;20078;-73
2021/03/09 01:13:44;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4427776;32;20419;-73
2021/03/09 01:16:09;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;4427999;32;20405;-74
2021/03/09 01:18:35;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;4430895;32;20120;-74
2021/03/09 01:21:00;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;4430502;32;20078;-74
2021/03/09 01:23:26;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4431533;32;20522;-73
2021/03/09 01:25:51;;;;;;;0.62;0.62;;;1.00;99.90;;;;;;4430472;32;20510;-73
2021/03/09 01:28:17;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4431205;32;20101;-73
2021/03/09 01:30:43;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4430442;32;20082;-73
2021/03/09 01:33:09;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4430509;32;20073;-73
2021/03/09 01:35:34;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;4430538;32;20077;-73
2021/03/09 01:38:00;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4430650;32;20454;-73
2021/03/09 01:40:26;;;;;;;2.05;1.02;;;0.80;99.90;;;;;;4430275;32;20077;-73
2021/03/09 01:42:51;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;4430550;32;20523;-73
2021/03/09 01:45:17;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4431915;32;20073;-73
2021/03/09 01:47:45;;;;;;;0.85;0.85;;;0.50;99.90;;;;;;4430435;32;20124;-73
2021/03/09 01:50:13;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4430134;32;20065;-73
2021/03/09 01:52:41;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;4430101;32;20077;-73
2021/03/09 01:55:09;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4430343;32;20069;-73
2021/03/09 01:57:35;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4430575;32;20090;-73
2021/03/09 02:00:04;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4429290;32;20119;-73
2021/03/09 02:02:30;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4429840;32;20078;-73
2021/03/09 02:04:55;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;4430056;32;20061;-73
2021/03/09 02:07:21;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;4429694;32;20065;-73
2021/03/09 02:09:46;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4419287;32;20120;-73
2021/03/09 02:12:22;;;;;;;1.23;1.12;;;0.40;99.90;;;;;;4415915;32;20117;-73
2021/03/09 02:15:06;;;;;;;0.62;0.62;;;0.40;99.90;;;;;;4414300;32;20554;-73
2021/03/09 02:17:37;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4414341;32;20128;-73
2021/03/09 02:20:25;;;;;;;6.82;1.15;;;0.40;99.90;;;;;;4413781;32;20083;-73
2021/03/09 02:23:23;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;4414209;32;20086;-73
2021/03/09 02:26:28;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;4413573;32;20195;-73
2021/03/09 02:29:03;;;;;;;1.35;1.05;;;0.40;99.90;;;;;;4404238;32;20077;-73
2021/03/09 02:31:30;;;;;;;1.00;0.70;;;0.40;99.90;;;;;;4415313;32;20069;-73
2021/03/09 02:34:00;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4415993;32;20120;-73
2021/03/09 02:36:29;;;;;;;1.70;1.23;;;0.60;99.90;;;;;;4416083;32;20507;-73
2021/03/09 02:38:58;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;4413528;32;20074;-72
2021/03/09 02:41:25;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4413592;32;20065;-72
2021/03/09 02:43:53;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4414114;32;20065;-72
2021/03/09 02:46:21;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4415231;32;20455;-73
2021/03/09 02:48:47;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4414188;32;20082;-73
2021/03/09 02:51:13;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4413792;32;20112;-73
2021/03/09 02:53:47;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4415480;32;20069;-73
2021/03/09 02:56:13;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4415053;32;20082;-73
2021/03/09 02:58:42;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4413434;32;20062;-73
2021/03/09 03:01:09;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4413569;32;20065;-73
2021/03/09 03:03:35;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4414708;32;20065;-74
2021/03/09 03:06:01;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;4415146;32;20078;-73
2021/03/09 03:08:30;;;;;;;0.43;0.43;;;0.40;99.90;;;;;;4416646;32;20090;-73
2021/03/09 03:10:56;;;;;;;3.22;0.82;;;0.40;99.90;;;;;;4428619;32;20090;-73
2021/03/09 03:13:23;;;;;;;1.75;1.37;;;0.30;99.90;;;;;;4429304;32;20508;-73
2021/03/09 03:15:51;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4430035;32;20065;-73
2021/03/09 03:18:18;;;;;;;0.82;0.77;;;0.30;99.90;;;;;;4429572;32;20531;-73
2021/03/09 03:20:45;;;;;;;2.60;1.62;;;0.30;99.90;;;;;;4429399;32;20424;-73
2021/03/09 03:23:12;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4428860;32;20064;-73
2021/03/09 03:25:38;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4430227;32;20062;-73
2021/03/09 03:28:08;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4428982;32;20511;-73
2021/03/09 03:30:34;;;;;;;10.25;2.40;;;0.30;99.90;;;;;;4428855;32;20081;-73
2021/03/09 03:32:59;;;;;;;1.48;1.10;;;0.30;99.90;;;;;;4430518;32;20081;-73
2021/03/09 03:35:26;;;;;;;8.05;1.00;;;0.30;99.90;;;;;;4429320;32;20112;-73
2021/03/09 03:37:52;;;;;;;4.95;1.23;;;0.30;99.90;;;;;;4429433;32;20403;-74
2021/03/09 03:40:20;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4427892;32;20086;-73
2021/03/09 03:42:46;;;;;;;1.75;1.05;;;0.40;99.90;;;;;;4428931;32;20526;-73
2021/03/09 03:45:15;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;4429625;32;20070;-73
2021/03/09 03:47:41;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4430142;32;20120;-73
2021/03/09 03:50:09;;;;;;;2.40;1.20;;;0.50;99.90;;;;;;4430496;32;20405;-73
2021/03/09 03:53:08;;;;;;;1.87;1.52;;;0.40;99.90;;;;;;4429380;32;20116;-73
2021/03/09 03:55:53;;;;;;;0.62;0.62;;;0.30;99.90;;;;;;4428027;32;20132;-73
2021/03/09 03:58:44;;;;;;;1.08;0.98;;;0.30;99.90;;;;;;4428399;32;20069;-73
2021/03/09 04:01:11;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;4427839;32;20065;-73
2021/03/09 04:03:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4428349;32;20150;-73
2021/03/09 04:06:04;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4428661;32;20121;-73
2021/03/09 04:08:33;;;;;;;5.22;2.55;;;0.20;99.90;;;;;;4426008;32;20079;-73
2021/03/09 04:11:00;;;;;;;9.07;1.08;;;0.10;99.90;;;;;;4412522;32;20425;-73
2021/03/09 04:13:26;;;;;;;0.75;0.75;;;0.20;99.90;;;;;;4413189;32;20061;-73
2021/03/09 04:15:53;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;4412735;32;20085;-73
2021/03/09 04:18:20;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;4413446;32;20121;-73
2021/03/09 04:20:47;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4414064;32;20090;-73
2021/03/09 04:23:13;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;4413192;32;20501;-73
2021/03/09 04:25:41;;;;;;;3.92;2.15;;;0.10;99.90;;;;;;4413299;32;20066;-73
2021/03/09 04:28:07;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4412722;32;20120;-74
2021/03/09 04:30:33;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4413085;32;20062;-74
2021/03/09 04:33:01;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;4412890;32;20065;-72
2021/03/09 04:35:27;;;;;;;1.35;1.05;;;0.30;99.90;;;;;;4414564;32;20077;-73
2021/03/09 04:37:53;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;4414066;32;20081;-73
2021/03/09 04:40:19;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;4413198;32;20066;-73
2021/03/09 04:42:44;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4413008;32;20069;-73
2021/03/09 04:45:10;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4413718;32;20401;-73
2021/03/09 04:47:37;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4413182;32;20065;-73
2021/03/09 04:50:07;;;;;;;0.52;0.52;;;0.20;99.90;;;;;;4413437;32;20512;-73
2021/03/09 04:52:33;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4415422;32;20422;-73
2021/03/09 04:54:58;;;;;;;1.52;1.42;;;0.10;99.90;;;;;;4415932;32;20130;-73
2021/03/09 04:57:37;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;4415915;32;20069;-73
2021/03/09 05:00:06;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4414925;32;20078;-73
2021/03/09 05:02:32;;;;;;;0.68;0.68;;;0.20;99.90;;;;;;4415221;32;20139;-73
2021/03/09 05:04:58;;;;;;;7.68;0.85;;;0.00;99.90;;;;;;4415658;32;20069;-75
2021/03/09 05:07:23;;;;;;;4.03;1.08;;;0.10;99.90;;;;;;4415278;32;20086;-74
2021/03/09 05:09:48;;;;;;;1.12;1.12;;;0.00;99.90;;;;;;4425636;32;20074;-74
2021/03/09 05:12:14;;;;;;;2.05;0.77;;;-0.10;99.90;;;;;;4430780;32;20079;-73
2021/03/09 05:14:40;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4430557;32;20090;-73
2021/03/09 05:17:05;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4430987;32;20534;-73
2021/03/09 05:19:30;;;;;;;3.90;1.73;;;0.10;99.90;;;;;;4432157;32;20058;-73
2021/03/09 05:21:56;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4430373;32;20085;-72
2021/03/09 05:24:21;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4430921;32;20404;-73
2021/03/09 05:26:47;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;4430753;32;20135;-73
2021/03/09 05:29:12;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4429964;32;20168;-73
2021/03/09 05:31:38;;;;;;;1.02;0.62;;;-0.10;99.90;;;;;;4429982;32;20069;-73
2021/03/09 05:34:03;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;4431204;32;20129;-73
2021/03/09 05:36:32;;;;;;;31.98;1.90;;;-0.10;99.90;;;;;;4430667;32;20506;-73
2021/03/09 05:38:58;;;;;;;2.70;1.02;;;-0.10;99.90;;;;;;4430125;32;20126;-73
2021/03/09 05:41:24;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4430594;32;20065;-73
2021/03/09 05:43:52;;;;;;;2.55;1.20;;;-0.10;99.90;;;;;;4429985;32;20127;-73
2021/03/09 05:46:17;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;4430169;32;20120;-73
2021/03/09 05:48:43;;;;;;;1.08;1.05;;;-0.10;99.90;;;;;;4430156;32;20132;-73
2021/03/09 05:51:09;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;4430522;32;20082;-73
2021/03/09 05:53:34;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4430269;32;20478;-73
2021/03/09 05:56:03;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;4430379;32;20080;-74
2021/03/09 05:58:28;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4429467;32;20511;-73
2021/03/09 06:00:54;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;4430490;32;20078;-73
2021/03/09 06:03:20;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4418498;32;20175;-73
2021/03/09 06:05:45;;;;;;;1.35;1.00;;;0.10;99.90;;;;;;4414292;32;20069;-73
2021/03/09 06:08:11;;;;;;;0.73;0.70;;;0.00;99.90;;;;;;4415793;32;20082;-72
2021/03/09 06:10:36;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4399264;32;20122;-73
2021/03/09 06:13:02;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4416074;32;20074;-73
2021/03/09 06:15:28;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4415539;32;20120;-73
2021/03/09 06:17:56;;;;;;;2.97;1.45;;;0.20;99.90;;;;;;4415241;32;20073;-73
2021/03/09 06:20:25;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4413953;32;20073;-73
2021/03/09 06:22:54;;;;;;;1.10;1.05;;;0.00;99.90;;;;;;4401715;32;20515;-73
2021/03/09 06:25:25;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;4414147;32;20412;-74
2021/03/09 06:27:51;;;;;;;1.35;1.27;;;0.10;99.90;;;;;;4414508;32;20082;-73
2021/03/09 06:30:34;;;;;;;0.98;0.95;;;0.20;99.90;;;;;;4413580;32;20066;-73
2021/03/09 06:33:00;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4414650;32;20074;-74
2021/03/09 06:35:30;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4414476;32;20069;-74
2021/03/09 06:38:17;;;;;;;0.95;0.65;;;0.30;99.90;;;;;;4414321;32;20062;-74
2021/03/09 06:40:44;;;;;;;1.42;0.80;;;0.50;99.90;;;;;;4414072;32;20070;-74
2021/03/09 06:43:15;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;4414122;32;20126;-74
2021/03/09 06:45:40;;;;;;;;;;;0.40;99.90;;;;;;4415317;32;20085;-73
2021/03/09 06:48:18;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4415328;32;20036;-74
2021/03/09 06:50:44;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4413919;32;20090;-74
2021/03/09 06:53:09;;;;;;;0.77;0.73;;;0.50;99.90;;;;;;4413955;32;20070;-72
2021/03/09 06:55:35;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;4409676;32;20374;-73
2021/03/09 06:58:06;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4417242;32;20058;-74
2021/03/09 07:00:31;;;;;;;;;;;0.60;99.90;;;;;;4398930;32;20054;-73
2021/03/09 07:02:57;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4400050;32;19949;-74
2021/03/09 07:05:22;;;;;;;1.80;1.45;;;0.80;99.90;;;;;;4414038;32;20557;-74
2021/03/09 07:07:48;;;;;;;0.62;0.62;;;0.90;99.90;;;;;;4412222;32;20266;-73
2021/03/09 07:10:18;;;;;;;6.82;2.45;;;0.80;99.90;;;;;;4422895;32;20077;-73
2021/03/09 07:12:46;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4413068;32;20065;-73
2021/03/09 07:15:14;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4412420;32;20582;-74
2021/03/09 07:17:40;;;;;;;0.98;0.93;;;0.90;99.90;;;;;;4403919;32;20073;-73
2021/03/09 07:20:09;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4422077;32;20074;-73
2021/03/09 07:22:36;;;;;;;3.08;1.50;;;1.10;99.90;;;;;;4412798;32;20073;-75
2021/03/09 07:25:12;;;;;;;1.87;1.12;;;1.10;99.90;;;;;;4412332;32;20065;-74
2021/03/09 07:27:52;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4419196;32;20065;-75
2021/03/09 07:30:19;;;;;;;1.37;1.10;;;1.10;99.90;;;;;;4414662;32;20086;-75
2021/03/09 07:32:48;;;;;;;2.40;1.70;;;1.10;99.90;;;;;;4418395;32;20078;-73
2021/03/09 07:35:15;;;;;;;0.88;0.88;;;1.20;99.90;;;;;;4412872;32;20070;-75
2021/03/09 07:37:41;;;;;;;0.95;0.93;;;1.30;99.90;;;;;;4413881;32;20072;-73
2021/03/09 07:40:11;;;;;;;1.62;1.27;;;1.30;99.90;;;;;;4411758;32;20081;-74
2021/03/09 07:42:37;;;;;;;7.25;1.23;;;1.40;99.90;;;;;;4412621;32;20514;-74
2021/03/09 07:45:05;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4411936;32;20069;-76
2021/03/09 07:47:32;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;4412069;32;20270;-76
2021/03/09 07:49:58;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4412716;32;20081;-75
2021/03/09 07:52:26;;;;;;;1.87;1.05;;;1.50;99.90;;;;;;4409319;32;20094;-74
2021/03/09 07:55:15;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4412776;32;20070;-76
2021/03/09 07:57:41;;;;;;;4.50;2.60;;;1.70;99.90;;;;;;4410643;32;20120;-75
2021/03/09 08:00:09;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;4412375;32;20062;-74
2021/03/09 08:02:56;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4411301;32;20062;-75
2021/03/09 08:05:25;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4410545;32;20098;-75
2021/03/09 08:08:02;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;4411836;32;20065;-75
2021/03/09 08:10:30;;;;;;;2.20;1.62;;;2.10;99.90;;;;;;4406743;32;20077;-74
2021/03/09 08:13:19;;;;;;;1.27;1.17;;;2.20;99.90;;;;;;4411234;32;20065;-74
2021/03/09 08:15:45;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4411001;32;20073;-74
2021/03/09 08:18:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4414957;32;20064;-75
2021/03/09 08:20:52;;;;;;;1.67;1.05;;;2.40;99.90;;;;;;4410239;32;20073;-74
2021/03/09 08:23:35;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4415650;32;20078;-76
2021/03/09 08:26:03;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4412625;32;20121;-74
2021/03/09 08:28:38;;;;;;;1.70;1.15;;;2.80;99.90;;;;;;4416457;32;20077;-75
2021/03/09 08:31:22;;;;;;;2.15;0.80;;;2.90;99.90;;;;;;4404688;32;20074;-75
2021/03/09 08:33:52;;;;;;;0.90;0.85;;;3.10;99.90;;;;;;4417141;32;20082;-75
2021/03/09 08:36:20;;;;;;;;;;;3.20;99.90;;;;;;4417519;32;20506;-75
2021/03/09 08:39:04;;;;;;;0.90;0.85;;;3.00;99.90;;;;;;4416433;32;19941;-76
2021/03/09 08:41:41;;;;;;;2.30;1.25;;;3.30;99.90;;;;;;4414086;32;20085;-75
2021/03/09 08:44:16;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;4410645;32;20086;-75
2021/03/09 08:47:04;;;;;;;1.87;1.48;;;3.60;99.90;;;;;;4418200;32;20070;-75
2021/03/09 08:49:46;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4412272;32;20130;-75
2021/03/09 08:52:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4411539;32;20172;-75
2021/03/09 08:54:48;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4412317;32;20536;-75
2021/03/09 08:57:18;;;;;;;0.93;0.88;;;4.20;99.90;;;;;;4414407;32;20074;-75
2021/03/09 08:59:46;;;;;;;1.15;1.02;;;4.40;99.90;;;;;;4413527;32;20437;-75
2021/03/09 09:02:21;;;;;;;2.00;1.33;;;4.50;99.90;;;;;;4415335;32;20081;-75
2021/03/09 09:04:55;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4409454;32;20550;-74
2021/03/09 09:07:23;;;;;;;43.03;4.72;;;4.50;99.60;;;;;;4413915;32;20145;-74
2021/03/09 09:09:53;;;;;;;0.82;0.82;;;4.60;99.70;;;;;;4418126;32;20082;-74
2021/03/09 09:12:35;;;;;;;3.78;0.60;;;4.70;98.80;;;;;;4416194;32;20061;-74
2021/03/09 09:15:09;;;;;;;0.50;0.50;;;4.50;99.50;;;;;;4414047;32;20598;-74
2021/03/09 09:17:35;;;;;;;1.27;0.80;;;4.70;99.40;;;;;;4414546;32;20132;-74
2021/03/09 09:20:06;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4414527;32;20117;-74
2021/03/09 09:22:31;;;;;;;0.80;0.80;;;5.20;97.60;;;;;;4414490;32;20061;-75
2021/03/09 09:24:59;;;;;;;1.17;0.85;;;5.10;97.30;;;;;;4411568;32;20128;-75
2021/03/09 09:27:25;;;;;;;0.52;0.52;;;4.90;96.40;;;;;;4409914;32;20512;-75
2021/03/09 09:29:56;;;;;;;0.95;0.95;;;4.90;97.10;;;;;;4411619;32;20069;-75
2021/03/09 09:32:22;;;;;;;0.40;0.40;;;5.10;98.80;;;;;;4412331;32;20062;-75
2021/03/09 09:34:57;;;;;;;1.37;1.27;;;5.40;97.30;;;;;;4410537;32;20111;-75
2021/03/09 09:37:22;;;;;;;2.03;0.98;;;5.50;97.90;;;;;;4411875;32;20062;-75
2021/03/09 09:39:48;;;;;;;1.30;1.20;;;5.40;96.00;;;;;;4413979;32;20077;-75
2021/03/09 09:42:15;;;;;;;0.75;0.75;;;5.50;98.00;;;;;;4414127;32;20095;-75
2021/03/09 09:44:40;;;;;;;0.57;0.57;;;5.50;96.00;;;;;;4412348;32;20519;-75
2021/03/09 09:47:07;;;;;;;1.20;0.98;;;5.60;95.70;;;;;;4412081;32;20058;-75
2021/03/09 09:49:33;;;;;;;4.25;1.95;;;5.70;95.20;;;;;;4415594;32;20086;-76
2021/03/09 09:51:59;;;;;;;1.60;0.90;;;5.90;94.60;;;;;;4413971;32;20129;-75
2021/03/09 09:54:24;;;;;;;2.72;0.68;;;6.00;95.00;;;;;;4414067;32;20073;-75
2021/03/09 09:56:50;;;;;;;0.70;0.70;;;6.40;93.00;;;;;;4410710;32;20072;-75
2021/03/09 09:59:31;;;;;;;1.50;0.80;;;6.50;92.10;;;;;;4411722;32;20074;-75
2021/03/09 10:01:56;;;;;;;2.40;1.40;;;6.40;92.30;;;;;;4411336;32;20066;-74
2021/03/09 10:04:33;;;;;;;0.73;0.73;;;6.50;92.60;;;;;;4411789;32;20086;-75
2021/03/09 10:06:59;;;;;;;2.12;0.95;;;6.70;91.70;;;;;;4412523;32;20078;-75
2021/03/09 10:09:25;;;;;;;7.87;1.42;;;6.70;91.70;;;;;;4419031;32;20069;-74
2021/03/09 10:11:53;;;;;;;0.52;0.52;;;6.60;89.60;;;;;;4410449;32;20065;-76
2021/03/09 10:14:22;;;;;;;1.15;1.05;;;6.40;90.90;;;;;;4412450;32;20077;-76
2021/03/09 10:16:48;;;;;;;0.70;0.70;;;6.50;89.50;;;;;;4411636;32;20240;-75
2021/03/09 10:19:18;;;;;;;1.65;1.35;;;6.80;90.70;;;;;;4414856;32;20141;-74
2021/03/09 10:21:45;;;;;;;0.90;0.75;;;7.00;87.30;;;;;;4411039;32;20429;-74
2021/03/09 10:24:19;;;;;;;0.47;0.47;;;7.10;86.20;;;;;;4412541;32;20082;-75
2021/03/09 10:26:47;;;;;;;0.50;0.50;;;6.70;83.20;;;;;;4411457;32;20418;-75
2021/03/09 10:29:17;;;;;;;10.63;1.30;;;6.80;82.90;;;;;;4414347;32;20077;-74
2021/03/09 10:31:55;;;;;;;0.62;0.62;;;6.90;81.50;;;;;;4408149;32;20093;-74
2021/03/09 10:34:34;;;;;;;0.70;0.70;;;7.10;83.50;;;;;;4408342;32;20077;-75
2021/03/09 10:37:02;;;;;;;0.60;0.60;;;7.40;80.70;;;;;;4408620;32;20074;-75
2021/03/09 10:39:30;;;;;;;0.50;0.50;;;7.50;79.40;;;;;;4407304;32;20115;-74
2021/03/09 10:41:57;;;;;;;0.45;0.45;;;7.50;79.80;;;;;;4408462;32;20076;-75
2021/03/09 10:44:38;;;;;;;0.50;0.50;;;7.40;77.30;;;;;;4407145;32;105452;-76
2021/03/09 10:47:06;;;;;;;0.75;0.75;;;7.20;78.10;;;;;;4408528;32;20420;-76
2021/03/09 10:49:32;;;;;;;0.50;0.50;;;7.00;80.00;;;;;;4411109;32;20106;-76
2021/03/09 10:52:01;;;;;;;0.75;0.75;;;7.30;81.00;;;;;;4407334;32;20061;-76
2021/03/09 10:54:27;;;;;;;0.47;0.47;;;7.40;78.50;;;;;;4408446;32;20061;-76
2021/03/09 10:56:53;;;;;;;0.80;0.80;;;7.40;78.10;;;;;;4406631;32;20101;-75
2021/03/09 10:59:19;;;;;;;0.73;0.68;;;7.80;76.90;;;;;;4408173;32;20125;-75
2021/03/09 11:01:44;;;;;;;1.62;1.20;;;8.00;75.50;;;;;;4406652;32;20081;-74
2021/03/09 11:04:10;;;;;;;2.20;0.75;;;8.00;76.60;;;;;;4407814;32;20094;-76
2021/03/09 11:06:36;;;;;;;2.40;1.60;;;8.20;75.10;;;;;;4409019;32;20077;-74
2021/03/09 11:09:01;;;;;;;0.40;0.40;;;8.40;72.10;;;;;;4413925;32;20060;-75
2021/03/09 11:11:27;;;;;;;0.40;0.40;;;8.40;68.40;;;;;;4409123;32;20691;-76
2021/03/09 11:13:52;;;;;;;0.40;0.40;;;8.40;60.90;;;;;;4408882;32;20145;-76
2021/03/09 11:16:18;;;;;;;0.98;0.80;;;8.30;64.20;;;;;;4411172;32;20115;-76
2021/03/09 11:18:43;;;;;;;1.02;0.90;;;8.10;66.40;;;;;;4411827;32;20065;-76
2021/03/09 11:21:09;;;;;;;1.87;0.62;;;8.40;67.10;;;;;;4412889;32;20241;-76
2021/03/09 11:23:36;;;;;;;0.62;0.62;;;8.60;66.00;;;;;;4413523;32;20081;-76
2021/03/09 11:26:01;;;;;;;0.57;0.57;;;8.70;63.30;;;;;;4411180;32;20081;-76
2021/03/09 11:28:27;;;;;;;0.37;0.37;;;8.50;63.30;;;;;;4412352;32;20078;-77
2021/03/09 11:30:52;;;;;;;0.37;0.37;;;8.40;61.10;;;;;;4412959;32;20124;-76
2021/03/09 11:33:18;;;;;;;0.40;0.40;;;8.00;59.60;;;;;;4411652;32;20194;-76
2021/03/09 11:35:43;;;;;;;0.50;0.50;;;7.80;62.00;;;;;;4411446;32;20077;-76
2021/03/09 11:38:09;;;;;;;0.73;0.73;;;7.90;65.20;;;;;;4411623;32;20085;-76
2021/03/09 11:40:35;;;;;;;0.93;0.93;;;8.30;61.60;;;;;;4409753;32;20123;-75
2021/03/09 11:43:01;;;;;;;0.60;0.60;;;8.10;63.00;;;;;;4415108;32;20136;-76
2021/03/09 11:45:26;;;;;;;0.43;0.43;;;8.20;63.90;;;;;;4419430;32;20070;-76
2021/03/09 11:47:52;;;;;;;1.60;0.73;;;8.60;62.70;;;;;;4416609;32;20073;-75
2021/03/09 11:50:17;;;;;;;0.50;0.50;;;8.80;60.70;;;;;;4411050;32;20430;-76
2021/03/09 11:52:43;;;;;;;0.40;0.40;;;9.10;60.90;;;;;;4398292;32;20077;-76
2021/03/09 11:55:10;;;;;;;0.30;0.30;;;9.30;57.00;;;;;;4398639;32;20062;-75
2021/03/09 11:57:36;;;;;;;0.40;0.40;;;9.20;57.70;;;;;;4412742;32;20066;-75
2021/03/09 12:00:02;;;;;;;0.37;0.37;;;9.40;58.10;;;;;;4412977;32;20459;-75
2021/03/09 12:02:28;;;;;;;0.65;0.62;;;9.40;55.30;;;;;;4413401;32;20086;-76
2021/03/09 12:04:53;;;;;;;0.57;0.57;;;9.50;55.10;;;;;;4413471;32;20070;-76
2021/03/09 12:07:20;;;;;;;2.00;0.93;;;9.90;54.80;;;;;;4413321;32;20512;-76
2021/03/09 12:09:45;;;;;;;0.60;0.60;;;9.80;53.30;;;;;;4414412;32;20113;-75
2021/03/09 12:12:11;;;;;;;0.32;0.32;;;9.80;52.40;;;;;;4413059;32;20084;-76
2021/03/09 12:14:36;;;;;;;0.40;0.40;;;9.90;53.70;;;;;;4413052;32;20089;-75
2021/03/09 12:17:02;;;;;;;0.73;0.55;;;10.50;52.70;;;;;;4416336;32;20082;-77
2021/03/09 12:19:28;;;;;;;0.70;0.70;;;11.10;52.70;;;;;;4413618;32;20089;-76
2021/03/09 12:21:53;;;;;;;0.40;0.40;;;11.40;51.40;;;;;;4414603;32;20392;-76
2021/03/09 12:24:18;;;;;;;0.40;0.40;;;11.60;48.00;;;;;;4413253;32;20529;-76
2021/03/09 12:26:44;;;;;;;1.08;1.02;;;11.30;47.80;;;;;;4413766;32;20073;-75
2021/03/09 12:29:09;;;;;;;0.95;0.93;;;10.90;47.30;;;;;;4412615;32;20132;-76
2021/03/09 12:31:35;;;;;;;0.40;0.40;;;10.60;48.30;;;;;;4412708;32;20511;-75
2021/03/09 12:34:01;;;;;;;0.37;0.37;;;10.20;49.30;;;;;;4412858;32;20082;-77
2021/03/09 12:36:26;;;;;;;0.68;0.68;;;10.10;50.00;;;;;;4413616;32;20506;-76
2021/03/09 12:38:52;;;;;;;0.60;0.60;;;10.30;49.40;;;;;;4413179;32;20113;-76
2021/03/09 12:41:17;;;;;;;0.40;0.40;;;10.20;48.40;;;;;;4413103;32;20515;-76
2021/03/09 12:43:43;;;;;;;0.30;0.30;;;10.50;49.50;;;;;;4412841;32;20481;-77
2021/03/09 12:46:09;;;;;;;0.37;0.37;;;10.90;48.00;;;;;;4412725;32;20121;-77
2021/03/09 12:48:34;;;;;;;4.12;1.40;;;11.20;47.30;;;;;;4413729;32;20455;-75
2021/03/09 12:51:00;;;;;;;0.40;0.40;;;11.40;48.10;;;;;;4414349;32;20072;-76
2021/03/09 12:53:25;;;;;;;1.55;0.82;;;12.00;46.70;;;;;;4413748;32;20081;-75
2021/03/09 12:55:51;;;;;;;0.68;0.68;;;11.80;46.10;;;;;;4415800;32;20092;-75
2021/03/09 12:58:16;;;;;;;0.50;0.50;;;11.90;46.10;;;;;;4414431;32;20070;-75
2021/03/09 13:00:42;;;;;;;1.70;0.80;;;11.90;46.70;;;;;;4414446;32;20116;-75
2021/03/09 13:03:07;;;;;;;0.52;0.52;;;11.70;47.20;;;;;;4412808;32;20078;-75