Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:03;;;;;;;;;;;;;;;18.04;100.00;98537.38;5055445;28;19974;-80
2021/09/26 00:02:38;;;;;;;;;;;;;;;18.02;100.00;98535.03;5012618;28;19926;-80
2021/09/26 00:05:06;;;;;;;;;;;;;;;17.89;100.00;98532.50;5034012;28;19929;-81
2021/09/26 00:07:33;;;;;;;;;;;;;;;17.82;100.00;98532.09;5036792;28;19932;-81
2021/09/26 00:10:00;;;;;;;;;;;;;;;17.18;100.00;98534.59;5053250;28;19924;-81
2021/09/26 00:12:27;;;;;;;;;;;;;;;16.86;100.00;98545.91;5037211;28;19925;-81
2021/09/26 00:14:54;;;;;;;;;;;;;;;16.79;100.00;98541.41;5002777;28;19925;-80
2021/09/26 00:17:22;;;;;;;;;;;;;;;17.45;100.00;98536.47;5053863;28;19925;-81
2021/09/26 00:19:49;;;;;;;;;;;;;;;17.76;100.00;98534.81;4996406;28;19974;-81
2021/09/26 00:22:18;;;;;;;;;;;;;;;17.79;100.00;98541.53;5032866;28;20011;-80
2021/09/26 00:24:45;;;;;;;;;;;;;;;17.31;100.00;98525.91;5044892;28;19925;-80
2021/09/26 00:27:12;;;;;;;;;;;;;;;17.61;100.00;98533.22;5038768;28;19929;-81
2021/09/26 00:29:39;;;;;;;;;;;;;;;17.79;100.00;98521.75;5015331;28;19932;-81
2021/09/26 00:32:07;;;;;;;;;;;;;;;17.89;100.00;98526.84;5036149;28;19990;-81
2021/09/26 00:34:34;;;;;;;;;;;;;;;17.92;100.00;98531.50;5055280;28;19929;-81
2021/09/26 00:37:01;;;;;;;;;;;;;;;17.81;100.00;98530.53;5038182;28;19994;-81
2021/09/26 00:39:29;;;;;;;;;;;;;;;18.00;100.00;98523.44;5042063;28;19960;-81
2021/09/26 00:41:56;;;;;;;;;;;;;;;17.34;100.00;98530.56;5055906;28;19931;-81
2021/09/26 00:44:23;;;;;;;;;;;;;;;17.69;100.00;98528.75;5054103;28;20407;-80
2021/09/26 00:46:51;;;;;;;;;;;;;;;17.87;100.00;98528.59;5044017;28;19961;-81
2021/09/26 00:49:20;;;;;;;;;;;;;;;18.11;100.00;98520.81;5042978;28;20547;-81
2021/09/26 00:51:48;;;;;;;;;;;;;;;18.25;100.00;98522.84;5031253;28;19965;-81
2021/09/26 00:54:16;;;;;;;;;;;;;;;18.34;100.00;98522.75;5017577;28;19940;-81
2021/09/26 00:56:45;;;;;;;;;;;;;;;18.32;100.00;98519.63;5017721;28;20538;-81
2021/09/26 00:59:12;;;;;;;;;;;;;;;18.35;100.00;98513.00;5013725;28;20095;-80
2021/09/26 01:01:39;;;;;;;;;;;;;;;18.25;100.00;98519.25;5041618;28;20334;-81
2021/09/26 01:04:06;;;;;;;;;;;;;;;18.04;100.00;98518.34;5027846;28;20031;-81
2021/09/26 01:06:43;;;;;;;;;;;;;;;18.29;100.00;98514.97;5052067;28;20011;-81
2021/09/26 01:09:10;;;;;;;;;;;;;;;18.42;100.00;98514.69;5027771;28;19948;-81
2021/09/26 01:12:03;;;;;;;;;;;;;;;17.85;100.00;98511.34;5017343;28;19929;-81
2021/09/26 01:14:36;;;;;;;;;;;;;;;18.29;100.00;98514.97;5023727;28;19925;-81
2021/09/26 01:17:12;;;;;;;;;;;;;;;17.85;100.00;98514.94;5036421;28;19979;-81
2021/09/26 01:19:43;;;;;;;;;;;;;;;18.32;100.00;98513.97;5037545;28;20311;-80
2021/09/26 01:22:12;;;;;;;;;;;;;;;18.27;100.00;98500.53;5054222;28;19924;-81
2021/09/26 01:24:46;;;;;;;;;;;;;;;17.54;100.00;98502.50;5017506;28;19925;-83
2021/09/26 01:27:19;;;;;;;;;;;;;;;18.10;100.00;98507.94;5012316;28;20393;-81
2021/09/26 01:30:05;;;;;;;;;;;;;;;18.38;100.00;98497.91;5024209;28;19925;-80
2021/09/26 01:32:33;;;;;;;;;;;;;;;18.38;100.00;98492.25;5020177;28;19936;-80
2021/09/26 01:35:00;;;;;;;;;;;;;;;18.04;100.00;98492.91;5025833;28;19976;-80
2021/09/26 01:37:37;;;;;;;;;;;;;;;18.28;100.00;98502.06;5000827;28;19929;-80
2021/09/26 01:40:16;;;;;;;;;;;;;;;18.63;100.00;98496.50;5034690;28;20396;-80
2021/09/26 01:42:47;;;;;;;;;;;;;;;18.23;100.00;98488.63;5016944;28;19929;-80
2021/09/26 01:45:26;;;;;;;;;;;;;;;17.94;100.00;98495.06;5042997;28;19933;-80
2021/09/26 01:48:00;;;;;;;;;;;;;;;18.48;100.00;98488.03;5000291;28;21340;-80
2021/09/26 01:50:28;;;;;;;;;;;;;;;18.76;100.00;98503.41;5025222;28;20024;-81
2021/09/26 01:52:57;;;;;;;;;;;;;;;18.84;100.00;98495.28;5034587;28;19960;-80
2021/09/26 01:55:25;;;;;;;;;;;;;;;18.33;100.00;98497.78;5016298;28;19931;-80
2021/09/26 01:57:54;;;;;;;;;;;;;;;18.48;100.00;98493.69;5017257;28;20395;-80
2021/09/26 02:00:21;;;;;;;;;;;;;;;18.12;100.00;98494.09;5016844;28;19940;-80
2021/09/26 02:02:48;;;;;;;;;;;;;;;18.56;100.00;98488.41;5034485;28;20331;-81
2021/09/26 02:05:18;;;;;;;;;;;;;;;18.62;100.00;98487.25;5034349;28;19925;-81
2021/09/26 02:07:46;;;;;;;;;;;;;;;18.62;100.00;98487.25;5015552;28;19925;-80
2021/09/26 02:10:14;;;;;;;;;;;;;;;18.72;100.00;98480.19;5012878;28;19948;-81
2021/09/26 02:12:41;;;;;;;;;;;;;;;18.68;100.00;98485.28;4984438;28;19971;-81
2021/09/26 02:15:12;;;;;;;;;;;;;;;18.68;100.00;98484.47;5033370;28;19932;-81
2021/09/26 02:17:42;;;;;;;;;;;;;;;18.74;100.00;98482.50;5053583;28;19925;-81
2021/09/26 02:20:10;;;;;;;;;;;;;;;18.72;100.00;98485.84;5036618;28;19932;-81
2021/09/26 02:22:38;;;;;;;;;;;;;;;18.83;100.00;98476.72;5006113;28;20259;-81
2021/09/26 02:25:07;;;;;;;;;;;;;;;18.80;100.00;98475.66;5036469;28;19955;-81
2021/09/26 02:27:35;;;;;;;;;;;;;;;18.45;100.00;98476.94;5032965;28;19932;-81
2021/09/26 02:30:03;;;;;;;;;;;;;;;18.48;100.00;98470.31;5025494;28;19948;-81
2021/09/26 02:32:30;;;;;;;;;;;;;;;18.74;100.00;98469.16;5018585;28;19948;-81
2021/09/26 02:34:57;;;;;;;;;;;;;;;18.82;100.00;98461.81;5047084;28;19925;-80
2021/09/26 02:37:24;;;;;;;;;;;;;;;18.69;100.00;98464.19;5039148;28;19929;-81
2021/09/26 02:39:52;;;;;;;;;;;;;;;18.88;100.00;98459.84;5029054;28;19936;-81
2021/09/26 02:42:35;;;;;;;;;;;;;;;18.27;100.00;98460.94;5029119;28;19951;-81
2021/09/26 02:45:05;;;;;;;;;;;;;;;18.83;100.00;98457.69;5003841;28;20276;-81
2021/09/26 02:47:42;;;;;;;;;;;;;;;18.62;100.00;98461.78;4999543;28;19963;-81
2021/09/26 02:50:09;;;;;;;;;;;;;;;18.48;100.00;98456.16;4987648;28;19925;-81
2021/09/26 02:52:37;;;;;;;;;;;;;;;18.89;100.00;98458.56;5033469;28;19933;-80
2021/09/26 02:55:05;;;;;;;;;;;;;;;19.13;100.00;98447.81;5035526;28;19924;-81
2021/09/26 02:57:34;;;;;;;;;;;;;;;18.67;100.00;98455.44;5035757;28;19995;-81
2021/09/26 03:00:04;;;;;;;;;;;;;;;19.06;100.00;98459.56;5017438;28;19925;-81
2021/09/26 03:02:31;;;;;;;;;;;;;;;18.66;100.00;98448.19;5016386;28;20024;-81
2021/09/26 03:04:58;;;;;;;;;;;;;;;18.87;100.00;98457.50;5033605;28;19931;-80
2021/09/26 03:07:25;;;;;;;;;;;;;;;19.10;100.00;98453.69;5039585;28;19932;-81
2021/09/26 03:09:53;;;;;;;;;;;;;;;19.24;100.00;98441.50;5049490;28;19928;-81
2021/09/26 03:12:21;;;;;;;;;;;;;;;19.34;100.00;98437.28;5017449;28;20012;-81
2021/09/26 03:14:49;;;;;;;;;;;;;;;19.50;100.00;98437.47;4999911;28;19951;-81
2021/09/26 03:17:17;;;;;;;;;;;;;;;19.56;100.00;98429.03;4999758;28;19939;-81
2021/09/26 03:19:44;;;;;;;;;;;;;;;19.28;100.00;98425.13;5037190;28;19925;-81
2021/09/26 03:22:12;;;;;;;;;;;;;;;19.58;100.00;98426.47;5048539;28;19925;-81
2021/09/26 03:24:39;;;;;;;;;;;;;;;19.11;100.00;98419.22;5019283;28;20499;-81
2021/09/26 03:27:12;;;;;;;;;;;;;;;19.00;100.00;98424.75;5021958;28;19925;-81
2021/09/26 03:29:41;;;;;;;;;;;;;;;19.31;100.00;98419.22;5004586;28;19925;-81
2021/09/26 03:32:08;;;;;;;;;;;;;;;19.42;100.00;98419.34;5037434;28;19925;-81
2021/09/26 03:34:35;;;;;;;;;;;;;;;19.49;100.00;98418.91;5035782;28;20447;-81
2021/09/26 03:37:04;;;;;;;;;;;;;;;19.48;100.00;98417.34;5019442;28;19925;-81
2021/09/26 03:39:31;;;;;;;;;;;;;;;19.57;100.00;98414.34;5023299;28;20295;-81
2021/09/26 03:41:58;;;;;;;;;;;;;;;19.32;100.00;98411.50;5029492;28;19929;-81
2021/09/26 03:44:25;;;;;;;;;;;;;;;19.31;100.00;98405.06;5036204;28;19931;-81
2021/09/26 03:46:53;;;;;;;;;;;;;;;19.51;100.00;98398.56;5035618;28;19925;-81
2021/09/26 03:49:20;;;;;;;;;;;;;;;19.41;100.00;98397.97;5037069;28;19925;-81
2021/09/26 03:51:48;;;;;;;;;;;;;;;18.69;100.00;98396.28;5036739;28;19932;-81
2021/09/26 03:54:16;;;;;;;;;;;;;;;19.13;100.00;98393.25;5037162;28;19925;-80
2021/09/26 03:56:43;;;;;;;;;;;;;;;19.48;100.00;98400.34;5036883;28;19976;-81
2021/09/26 03:59:11;;;;;;;;;;;;;;;19.50;100.00;98392.16;5036813;28;20368;-81
2021/09/26 04:01:39;;;;;;;;;;;;;;;19.52;100.00;98392.41;5019060;28;20028;-81
2021/09/26 04:04:06;;;;;;;;;;;;;;;19.65;100.00;98387.16;5036867;28;19936;-81
2021/09/26 04:06:34;;;;;;;;;;;;;;;19.58;100.00;98384.72;5036599;28;19931;-81
2021/09/26 04:09:01;;;;;;;;;;;;;;;19.47;100.00;98383.84;5036304;28;19925;-81
2021/09/26 04:11:28;;;;;;;;;;;;;;;19.65;100.00;98380.69;5036474;28;19931;-80
2021/09/26 04:13:55;;;;;;;;;;;;;;;19.40;100.00;98387.16;5036524;28;19925;-81
2021/09/26 04:16:23;;;;;;;;;;;;;;;19.37;100.00;98394.56;5036339;28;20442;-81
2021/09/26 04:18:50;;;;;;;;;;;;;;;19.67;100.00;98387.41;5036131;28;20014;-81
2021/09/26 04:21:17;;;;;;;;;;;;;;;19.85;100.00;98391.19;5014533;28;19926;-81
2021/09/26 04:23:45;;;;;;;;;;;;;;;19.94;100.00;98385.31;5029260;28;19925;-81
2021/09/26 04:26:16;;;;;;;;;;;;;;;19.92;100.00;98385.81;5005981;28;19925;-81
2021/09/26 04:28:43;;;;;;;;;;;;;;;20.06;100.00;98387.75;5036026;28;19999;-81
2021/09/26 04:31:10;;;;;;;;;;;;;;;20.07;100.00;98389.31;5018799;28;19925;-81
2021/09/26 04:33:37;;;;;;;;;;;;;;;19.59;100.00;98382.69;5034799;28;19925;-81
2021/09/26 04:36:04;;;;;;;;;;;;;;;19.92;100.00;98387.91;5035925;28;20019;-81
2021/09/26 04:38:31;;;;;;;;;;;;;;;19.52;100.00;98389.56;5027300;28;19960;-81
2021/09/26 04:40:59;;;;;;;;;;;;;;;18.87;100.00;98384.69;5035531;28;20463;-81
2021/09/26 04:43:26;;;;;;;;;;;;;;;18.88;100.00;98394.75;5036067;28;20023;-81
2021/09/26 04:45:53;;;;;;;;;;;;;;;19.78;100.00;98389.56;5024099;28;19936;-81
2021/09/26 04:48:20;;;;;;;;;;;;;;;19.95;100.00;98381.22;5031602;28;20011;-81
2021/09/26 04:50:47;;;;;;;;;;;;;;;19.81;100.00;98382.13;5035811;28;19932;-81
2021/09/26 04:53:14;;;;;;;;;;;;;;;19.97;100.00;98375.81;5004370;28;19925;-81
2021/09/26 04:55:41;;;;;;;;;;;;;;;20.17;100.00;98382.22;5027773;28;19975;-81
2021/09/26 04:58:10;;;;;;;;;;;;;;;20.21;100.00;98376.28;5014114;28;19940;-81
2021/09/26 05:00:37;;;;;;;;;;;;;;;20.37;100.00;98373.56;5029409;28;20361;-81
2021/09/26 05:03:05;;;;;;;;;;;;;;;20.45;100.00;98380.31;5017681;28;19995;-81
2021/09/26 05:05:32;;;;;;;;;;;;;;;20.21;100.00;98376.28;5035717;28;19926;-81
2021/09/26 05:08:02;;;;;;;;;;;;;;;19.68;100.00;98386.16;5034152;28;19931;-81
2021/09/26 05:10:29;;;;;;;;;;;;;;;19.89;100.00;98389.66;5035256;28;19929;-80
2021/09/26 05:12:56;;;;;;;;;;;;;;;18.87;100.00;98393.16;5035492;28;19979;-80
2021/09/26 05:15:23;;;;;;;;;;;;;;;19.87;100.00;98394.28;5035390;28;19929;-80
2021/09/26 05:17:50;;;;;;;;;;;;;;;19.39;100.00;98399.72;5002290;28;19925;-81
2021/09/26 05:20:17;;;;;;;;;;;;;;;19.48;100.00;98394.69;5034958;28;19925;-81
2021/09/26 05:22:46;;;;;;;;;;;;;;;19.41;100.00;98400.81;5029048;28;19933;-81
2021/09/26 05:25:14;;;;;;;;;;;;;;;20.01;100.00;98399.81;5001561;28;19956;-81
2021/09/26 05:27:42;;;;;;;;;;;;;;;20.22;100.00;98394.88;5034995;28;19932;-81
2021/09/26 05:30:09;;;;;;;;;;;;;;;20.27;100.00;98399.78;5017780;28;19925;-81
2021/09/26 05:32:36;;;;;;;;;;;;;;;18.95;100.00;98405.63;5034627;28;19984;-81
2021/09/26 05:35:03;;;;;;;;;;;;;;;19.14;100.00;98409.75;5026004;28;19959;-81
2021/09/26 05:37:31;;;;;;;;;;;;;;;19.97;100.00;98409.84;5031321;28;20402;-83
2021/09/26 05:39:58;;;;;;;;;;;;;;;20.23;100.00;98397.22;5016219;28;19925;-81
2021/09/26 05:42:25;;;;;;;;;;;;;;;19.58;100.00;98404.56;4997674;28;19955;-86
2021/09/26 05:44:53;;;;;;;;;;;;;;;20.09;100.00;98400.13;5022779;28;19968;-84
2021/09/26 05:47:20;;;;;;;;;;;;;;;19.43;100.00;98403.91;5016529;28;20508;-87
2021/09/26 05:49:48;;;;;;;;;;;;;;;20.09;100.00;98389.59;5001215;28;19948;-87
2021/09/26 05:52:15;;;;;;;;;;;;;;;20.40;100.00;98389.56;5016075;28;19948;-86
2021/09/26 05:54:42;;;;;;;;;;;;;;;20.45;100.00;98385.22;5016874;28;19925;-86
2021/09/26 05:57:09;;;;;;;;;;;;;;;20.54;100.00;98387.88;5017046;28;19925;-86
2021/09/26 05:59:40;;;;;;;;;;;;;;;20.21;100.00;98382.75;4984068;28;20331;-84
2021/09/26 06:02:10;;;;;;;;;;;;;;;19.44;100.00;98371.47;5017049;28;19932;-83
2021/09/26 06:04:37;;;;;;;;;;;;;;;19.34;100.00;98389.13;5034192;28;20460;-85
2021/09/26 06:07:04;;;;;;;;;;;;;;;19.15;100.00;98390.69;5009230;28;19947;-82
2021/09/26 06:09:31;;;;;;;;;;;;;;;20.01;100.00;98384.88;5033000;28;19925;-84
2021/09/26 06:11:59;;;;;;;;;;;;;;;19.89;100.00;98383.25;5034223;28;20423;-84
2021/09/26 06:14:26;;;;;;;;;;;;;;;19.91;100.00;98389.94;5006891;28;19936;-83
2021/09/26 06:16:54;;;;;;;;;;;;;;;19.99;100.00;98384.59;4991381;28;20459;-85
2021/09/26 06:19:21;;;;;;;;;;;;;;;20.34;100.00;98382.31;5000618;28;20361;-92
2021/09/26 06:21:50;;;;;;;;;;;;;;;20.50;100.00;98381.63;4993177;28;19925;-93
2021/09/26 06:24:17;;;;;;;;;;;;;;;20.28;100.00;98392.84;4965338;28;19932;-92
2021/09/26 06:26:44;;;;;;;;;;;;;;;19.67;100.00;98387.41;4993172;28;19932;-91
2021/09/26 06:29:11;;;;;;;;;;;;;;;20.05;100.00;98393.94;4971078;28;19925;-93
2021/09/26 06:31:40;;;;;;;;;;;;;;;20.12;100.00;98382.91;4977800;28;19932;-93
2021/09/26 06:34:08;;;;;;;;;;;;;;;19.96;100.00;98382.78;4991548;28;19925;-87
2021/09/26 06:36:35;;;;;;;;;;;;;;;20.16;100.00;98380.63;5012612;28;20372;-85
2021/09/26 06:39:02;;;;;;;;;;;;;;;20.23;100.00;98373.72;4999778;28;19929;-86
2021/09/26 06:41:29;;;;;;;;;;;;;;;19.67;100.00;98393.06;5016341;28;19932;-86
2021/09/26 06:43:56;;;;;;;;;;;;;;;20.17;100.00;98384.25;5016041;28;19925;-85
2021/09/26 06:46:23;;;;;;;;;;;;;;;20.02;100.00;98383.59;5023766;28;20387;-85
2021/09/26 06:48:50;;;;;;;;;;;;;;;20.26;100.00;98389.72;5015922;28;19932;-85
2021/09/26 06:51:17;;;;;;;;;;;;;;;20.40;100.00;98383.91;4999638;28;19925;-85
2021/09/26 06:53:45;;;;;;;;;;;;;;;20.69;100.00;98394.91;5028250;28;20312;-85
2021/09/26 06:56:12;;;;;;;;;;;;;;;19.63;100.00;98398.19;5016127;28;19933;-85
2021/09/26 06:58:41;;;;;;;;;;;;;;;19.45;100.00;98418.34;5026398;28;19931;-85
2021/09/26 07:01:10;;;;;;;;;;;;;;;20.05;100.00;98402.44;5010220;28;19924;-86
2021/09/26 07:03:37;;;;;;;;;;;;;;;19.75;100.00;98403.97;5034897;28;19932;-87
2021/09/26 07:06:05;;;;;;;;;;;;;;;20.12;100.00;98396.28;5003370;28;19925;-87
2021/09/26 07:08:32;;;;;;;;;;;;;;;20.38;100.00;98392.16;5039991;28;20059;-86
2021/09/26 07:10:59;;;;;;;;;;;;;;;20.43;100.00;98384.97;5003668;28;20008;-82
2021/09/26 07:13:26;;;;;;;;;;;;;;;20.69;100.00;98388.47;5003328;28;19925;-85
2021/09/26 07:15:53;;;;;;;;;;;;;;;20.84;100.00;98389.06;5019819;28;19932;-84
2021/09/26 07:18:20;;;;;;;;;;;;;;;20.59;100.00;98395.63;5019823;28;19929;-85
2021/09/26 07:20:47;;;;;;;;;;;;;;;20.53;100.00;98391.97;5003318;28;19925;-85
2021/09/26 07:23:14;;;;;;;;;;;;;;;19.11;100.00;98393.75;5020678;28;19956;-85
2021/09/26 07:25:41;;;;;;;;;;;;;;;20.51;100.00;98395.31;5034981;28;19948;-85
2021/09/26 07:28:08;;;;;;;;;;;;;;;20.37;100.00;98389.81;5014196;28;19925;-85
2021/09/26 07:30:35;;;;;;;;;;;;;;;19.60;100.00;98401.25;5054059;28;20395;-85
2021/09/26 07:33:02;;;;;;;;;;;;;;;20.01;100.00;98399.06;5014668;28;19975;-86
2021/09/26 07:35:29;;;;;;;;;;;;;;;20.61;100.00;98405.22;5018859;28;19924;-82
2021/09/26 07:37:56;;;;;;;;;;;;;;;21.26;100.00;98391.84;5019646;28;20029;-80
2021/09/26 07:40:23;;;;;;;;;;;;;;;21.34;100.00;98381.56;5034945;28;19926;-86
2021/09/26 07:42:50;;;;;;;;;;;;;;;19.67;100.00;98384.56;5015938;28;19925;-86
2021/09/26 07:45:17;;;;;;;;;;;;;;;20.63;100.00;98387.66;5030744;28;19960;-85
2021/09/26 07:47:44;;;;;;;;;;;;;;;21.59;100.00;98374.09;5032114;28;19925;-85
2021/09/26 07:50:12;;;;;;;;;;;;;;;22.68;100.00;98366.84;5035634;28;19933;-86
2021/09/26 07:52:39;;;;;;;;;;;;;;;23.19;100.00;98366.13;5012379;28;20015;-86
2021/09/26 07:55:06;;;;;;;;;;;;;;;23.13;100.00;98361.78;5036578;28;19925;-85
2021/09/26 07:57:34;;;;;;;;;;;;;;;23.06;100.00;98369.56;5003921;28;20011;-90
2021/09/26 08:00:02;;;;;;;;;;;;;;;21.33;100.00;98380.75;4989250;28;19925;-90
2021/09/26 08:02:38;;;;;;;;;;;;;;;20.26;100.00;98395.41;5028973;28;19925;-83
2021/09/26 08:05:05;;;;;;;;;;;;;;;20.46;100.00;98393.22;5016644;28;20028;-83
2021/09/26 08:07:33;;;;;;;;;;;;;;;20.00;100.00;98394.66;5001260;28;20381;-83
2021/09/26 08:10:00;;;;;;;;;;;;;;;19.79;100.00;98413.03;5016413;28;19929;-84
2021/09/26 08:12:27;;;;;;;;;;;;;;;19.04;100.00;98408.31;4983956;28;20454;-84
2021/09/26 08:14:54;;;;;;;;;;;;;;;19.58;100.00;98407.41;5000031;28;19955;-83
2021/09/26 08:17:21;;;;;;;;;;;;;;;18.82;100.00;98412.91;4965443;28;19926;-84
2021/09/26 08:19:48;;;;;;;;;;;;;;;18.30;100.00;98425.22;5023420;28;19925;-83
2021/09/26 08:22:16;;;;;;;;;;;;;;;18.57;100.00;98424.94;5016513;28;19925;-83
2021/09/26 08:24:43;;;;;;;;;;;;;;;17.95;100.00;98417.50;5001108;28;19933;-83
2021/09/26 08:27:10;;;;;;;;;;;;;;;18.30;100.00;98414.72;5000713;28;19925;-83
2021/09/26 08:29:37;;;;;;;;;;;;;;;17.87;100.00;98421.22;5012049;28;20390;-83
2021/09/26 08:32:05;;;;;;;;;;;;;;;18.43;100.00;98423.69;5002195;28;19940;-83
2021/09/26 08:34:32;;;;;;;;;;;;;;;17.90;100.00;98437.19;4997544;28;19929;-83
2021/09/26 08:36:59;;;;;;;;;;;;;;;17.58;100.00;98426.84;5027797;28;19925;-83
2021/09/26 08:39:26;;;;;;;;;;;;;;;18.43;100.00;98435.00;5000471;28;19925;-83
2021/09/26 08:41:54;;;;;;;;;;;;;;;19.31;100.00;98412.78;5000797;28;19929;-84
2021/09/26 08:44:22;;;;;;;;;;;;;;;19.75;100.00;98424.56;5016811;28;20385;-84
2021/09/26 08:46:50;;;;;;;;;;;;;;;19.92;100.00;98414.19;5001183;28;19925;-83
2021/09/26 08:49:18;;;;;;;;;;;;;;;18.59;100.00;98414.66;5000629;28;20365;-83
2021/09/26 08:51:46;;;;;;;;;;;;;;;18.32;100.00;98434.00;4997078;28;19925;-83
2021/09/26 08:54:13;;;;;;;;;;;;;;;19.01;100.00;98426.28;5025291;28;19925;-83
2021/09/26 08:56:41;;;;;;;;;;;;;;;20.35;100.00;98432.88;5000594;28;20032;-84
2021/09/26 08:59:09;;;;;;;;;;;;;;;20.07;100.00;98439.59;5007257;28;19932;-83
2021/09/26 09:01:36;;;;;;;;;;;;;;;20.90;100.00;98435.31;5020013;28;19925;-83
2021/09/26 09:04:03;;;;;;;;;;;;;;;20.55;100.00;98429.94;5011306;28;19933;-83
2021/09/26 09:06:39;;;;;;;;;;;;;;;19.95;100.00;98426.59;5034013;28;19932;-83
2021/09/26 09:09:19;;;;;;;;;;;;;;;19.79;100.00;98432.88;4999888;28;19952;-83
2021/09/26 09:11:58;;;;;;;;;;;;;;;19.32;100.00;98449.13;5028990;28;19925;-83
2021/09/26 09:14:25;;;;;;;;;;;;;;;19.72;100.00;98450.31;5016430;28;19929;-83
2021/09/26 09:16:53;;;;;;;;;;;;;;;19.23;100.00;98462.59;5028761;28;19925;-83
2021/09/26 09:19:22;;;;;;;;;;;;;;;19.36;100.00;98446.06;5005070;28;19925;-83
2021/09/26 09:22:03;;;;;;;;;;;;;;;19.35;100.00;98447.34;5016299;28;19925;-83
2021/09/26 09:24:37;;;;;;;;;;;;;;;20.07;100.00;98436.75;4980186;28;20388;-83
2021/09/26 09:27:03;;;;;;;;;;;;;;;19.93;100.00;98443.31;5011367;28;19977;-83
2021/09/26 09:29:34;;;;;;;;;;;;;;;19.89;100.00;98439.94;5027670;28;19926;-83
2021/09/26 09:32:01;;;;;;;;;;;;;;;20.08;100.00;98441.13;5015902;28;19929;-83
2021/09/26 09:34:29;;;;;;;;;;;;;;;19.69;100.00;98444.38;5003549;28;19936;-83
2021/09/26 09:37:15;;;;;;;;;;;;;;;19.78;100.00;98442.66;5015956;28;19925;-82
2021/09/26 09:40:02;;;;;;;;;;;;;;;19.50;100.00;98448.81;5015904;28;19940;-83
2021/09/26 09:42:35;;;;;;;;;;;;;;;19.17;100.00;98431.41;5032198;28;19933;-82
2021/09/26 09:45:13;;;;;;;;;;;;;;;19.14;100.00;98443.72;4990004;28;20008;-83
2021/09/26 09:47:58;;;;;;;;;;;;;;;20.09;100.00;98420.78;5031965;28;20067;-83
2021/09/26 09:50:29;;;;;;;;;;;;;;;20.08;100.00;98418.44;4999637;28;19935;-83
2021/09/26 09:52:56;;;;;;;;;;;;;;;20.11;100.00;98411.75;5011307;28;19948;-83
2021/09/26 09:55:28;;;;;;;;;;;;;;;19.81;100.00;98404.81;5019723;28;20020;-83
2021/09/26 09:58:13;;;;;;;;;;;;;;;20.32;100.00;98411.19;5021381;28;19929;-83
2021/09/26 10:00:51;;;;;;;;;;;;;;;20.58;100.00;98408.28;5015583;28;19925;-83
2021/09/26 10:03:34;;;;;;;;;;;;;;;20.29;100.00;98402.91;5015162;28;20024;-84
2021/09/26 10:06:02;;;;;;;;;;;;;;;20.58;100.00;98394.09;5024550;28;19975;-84
2021/09/26 10:08:33;;;;;;;;;;;;;;;21.05;100.00;98393.31;5032925;28;19926;-84
2021/09/26 10:11:06;;;;;;;;;;;;;;;21.16;100.00;98394.13;4989541;28;19925;-84
2021/09/26 10:13:36;;;;;;;;;;;;;;;21.01;100.00;98378.56;5028782;28;19929;-84
2021/09/26 10:16:04;;;;;;;;;;;;;;;21.01;100.00;98398.44;5015365;28;19960;-83
2021/09/26 10:18:32;;;;;;;;;;;;;;;21.11;100.00;98388.44;4998982;28;19925;-83
2021/09/26 10:21:00;;;;;;;;;;;;;;;20.94;100.00;98382.66;5026922;28;19925;-83
2021/09/26 10:23:27;;;;;;;;;;;;;;;21.25;100.00;98382.53;5009674;28;19925;-83
2021/09/26 10:25:54;;;;;;;;;;;;;;;21.02;100.00;98378.06;4969648;28;19929;-84
2021/09/26 10:28:26;;;;;;;;;;;;;;;20.35;100.00;98386.69;5015121;28;19964;-84
2021/09/26 10:30:57;;;;;;;;;;;;;;;21.13;100.00;98375.28;5017554;28;19925;-84
2021/09/26 10:33:25;;;;;;;;;;;;;;;20.97;100.00;98383.72;5031423;28;19925;-83
2021/09/26 10:35:56;;;;;;;;;;;;;;;20.60;100.00;98391.53;5013437;28;19974;-84
2021/09/26 10:38:24;;;;;;;;;;;;;;;20.82;100.00;98385.94;5031844;28;20420;-83
2021/09/26 10:40:52;;;;;;;;;;;;;;;21.07;100.00;98385.06;5015012;28;19929;-84
2021/09/26 10:43:27;;;;;;;;;;;;;;;21.33;100.00;98379.97;4998560;28;19948;-84
2021/09/26 10:46:13;;;;;;;;;;;;;;;21.23;100.00;98381.50;5017047;28;19932;-84
2021/09/26 10:49:01;;;;;;;;;;;;;;;21.45;100.00;98378.72;5021580;28;20284;-84
2021/09/26 10:51:45;;;;;;;;;;;;;;;21.81;100.00;98374.16;5017984;28;20391;-84
2021/09/26 10:54:22;;;;;;;;;;;;;;;22.15;100.00;98379.34;5014900;28;20407;-84
2021/09/26 10:56:49;;;;;;;;;;;;;;;22.20;100.00;98378.56;4995952;28;20343;-84
2021/09/26 10:59:16;;;;;;;;;;;;;;;22.21;100.00;98373.63;5032039;28;19933;-84
2021/09/26 11:01:43;;;;;;;;;;;;;;;22.33;100.00;98378.81;5032318;28;19932;-84
2021/09/26 11:04:12;;;;;;;;;;;;;;;22.08;100.00;98379.88;5032120;28;19960;-83
2021/09/26 11:06:39;;;;;;;;;;;;;;;21.68;100.00;98371.00;5030911;28;20011;-83
2021/09/26 11:09:10;;;;;;;;;;;;;;;22.37;100.00;98367.91;5003476;28;19929;-84
2021/09/26 11:11:38;;;;;;;;;;;;;;;21.61;100.00;98366.63;5003128;28;19929;-83
2021/09/26 11:14:06;;;;;;;;;;;;;;;21.27;100.00;98364.97;5014718;28;20496;-83
2021/09/26 11:17:09;;;;;;;;;;;;;;;21.92;100.00;98368.47;5024611;28;20324;-84
2021/09/26 11:19:50;;;;;;;;;;;;;;;22.03;100.00;98357.88;4946415;28;19926;-84
2021/09/26 11:22:18;;;;;;;;;;;;;;;22.04;100.00;98359.41;4954967;28;20437;-84
2021/09/26 11:24:55;;;;;;;;;;;;;;;21.92;100.00;98355.03;4955372;28;20414;-84
2021/09/26 11:27:30;;;;;;;;;;;;;;;21.94;100.00;98358.13;4954987;28;20366;-84
2021/09/26 11:29:57;;;;;;;;;;;;;;;21.78;100.00;98347.53;4951949;28;19933;-84
2021/09/26 11:32:24;;;;;;;;;;;;;;;21.29;100.00;98357.53;4965122;28;20433;-83
2021/09/26 11:34:53;;;;;;;;;;;;;;;22.40;100.00;98358.34;4961378;28;20490;-84
2021/09/26 11:37:35;;;;;;;;;;;;;;;22.50;100.00;98344.63;4938915;28;19929;-84
2021/09/26 11:40:03;;;;;;;;;;;;;;;21.95;100.00;98356.84;4954923;28;20326;-84
2021/09/26 11:42:33;;;;;;;;;;;;;;;21.74;100.00;98349.84;4954912;28;20069;-84
2021/09/26 11:45:03;;;;;;;;;;;;;;;21.67;100.00;98346.72;4955030;28;19954;-84
2021/09/26 11:47:30;;;;;;;;;;;;;;;21.73;100.00;98334.06;4938534;28;19981;-84
2021/09/26 11:50:07;;;;;;;;;;;;;;;21.81;100.00;98331.50;4955349;28;19958;-84
2021/09/26 11:52:37;;;;;;;;;;;;;;;22.26;100.00;98342.34;4946755;28;19973;-84
2021/09/26 11:55:05;;;;;;;;;;;;;;;22.21;100.00;98343.13;4987995;28;19932;-83
2021/09/26 11:57:32;;;;;;;;;;;;;;;22.39;100.00;98338.94;5010125;28;19933;-84
2021/09/26 11:59:59;;;;;;;;;;;;;;;22.59;100.00;98348.00;5035508;28;19925;-84
2021/09/26 12:02:31;;;;;;;;;;;;;;;21.63;100.00;98332.75;5023650;28;20340;-83
2021/09/26 12:04:59;;;;;;;;;;;;;;;22.04;100.00;98348.03;5021142;28;19932;-84
2021/09/26 12:07:30;;;;;;;;;;;;;;;22.77;100.00;98338.88;5029007;28;20015;-84
2021/09/26 12:09:57;;;;;;;;;;;;;;;22.57;100.00;98344.88;5001353;28;19925;-84
2021/09/26 12:12:25;;;;;;;;;;;;;;;22.51;100.00;98340.50;5001229;28;19929;-84
2021/09/26 12:14:58;;;;;;;;;;;;;;;22.73;100.00;98340.44;5028005;28;19925;-84
2021/09/26 12:17:27;;;;;;;;;;;;;;;22.81;100.00;98335.75;5004232;28;20344;-84
2021/09/26 12:20:02;;;;;;;;;;;;;;;23.04;100.00;98337.97;5001232;28;19932;-84
2021/09/26 12:22:30;;;;;;;;;;;;;;;22.85;100.00;98339.09;5004202;28;19929;-84
2021/09/26 12:25:03;;;;;;;;;;;;;;;22.83;100.00;98339.63;5026853;28;19926;-84
2021/09/26 12:27:33;;;;;;;;;;;;;;;23.36;100.00;98334.72;5031250;28;19932;-84
2021/09/26 12:30:03;;;;;;;;;;;;;;;23.59;100.00;98336.13;5001176;28;20442;-83
2021/09/26 12:32:32;;;;;;;;;;;;;;;23.26;100.00;98320.03;5030805;28;19925;-84
2021/09/26 12:35:01;;;;;;;;;;;;;;;22.84;100.00;98331.88;5000752;28;19925;-84
2021/09/26 12:37:29;;;;;;;;;;;;;;;22.27;100.00;98343.88;5017474;28;20036;-84
2021/09/26 12:40:00;;;;;;;;;;;;;;;22.55;100.00;98341.03;5033768;28;20004;-83
2021/09/26 12:42:30;;;;;;;;;;;;;;;22.70;100.00;98330.84;5020152;28;19929;-83
2021/09/26 12:45:10;;;;;;;;;;;;;;;22.84;100.00;98341.16;5017129;28;19936;-84