Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:40;;;;;;;29.17;12.80;;;;;;;;;;5090564;28;20640;-86
2023/01/01 00:04:09;;;;;;;16.23;7.20;;;;;;;;;;5074856;28;20024;-87
2023/01/01 00:06:34;;;;;;;3.22;2.25;;;;;;;;;;5073535;28;20016;-86
2023/01/01 00:11:44;;;;;;;9.73;5.28;;;;;;;;;;5072910;28;20063;-87
2023/01/01 00:14:10;;;;;;;2.20;1.25;;;;;;;;;;5071444;28;20392;-87
2023/01/01 00:16:35;;;;;;;1.17;1.08;;;;;;;;;;5070387;28;20028;-87
2023/01/01 00:19:09;;;;;;;2.13;1.77;;;;;;;;;;5070120;28;20115;-88
2023/01/01 00:21:45;;;;;;;;;;;;;;;;;;;;;
2023/01/01 00:24:20;;;;;;;1.65;1.10;;;;;;;;;;5073986;28;20028;-91
2023/01/01 00:30:00;;;;;;;0.90;0.88;;;;;;;;;;5074023;28;20032;-88
2023/01/01 00:32:52;;;;;;;0.75;0.70;;;;;;;;;;5090329;28;20067;-90
2023/01/01 00:35:25;;;;;;;1.05;0.98;;;;;;;;;;5070229;28;20099;-90
2023/01/01 00:37:51;;;;;;;0.88;0.68;;;;;;;;;;5086855;28;20120;-90
2023/01/01 00:40:25;;;;;;;3.13;1.98;;;;;;;;;;5073082;28;20021;-91
2023/01/01 00:42:57;;;;;;;1.77;1.60;;;;;;;;;;5070987;28;20029;-90
2023/01/01 00:45:29;;;;;;;2.45;2.25;;;;;;;;;;5089144;28;20027;-89
2023/01/01 00:48:00;;;;;;;1.60;1.13;;;;;;;;;;5088653;28;20123;-90
2023/01/01 00:50:25;;;;;;;1.50;1.30;;;;;;;;;;5072707;28;20029;-87
2023/01/01 00:52:50;;;;;;;1.67;1.35;;;;;;;;;;5074742;28;20089;-87
2023/01/01 00:55:16;;;;;;;1.08;0.93;;;;;;;;;;5075967;28;20103;-88
2023/01/01 00:57:42;;;;;;;1.33;0.68;;;;;;;;;;5107224;28;20415;-86
2023/01/01 01:00:08;;;;;;;1.35;0.95;;;;;;;;;;5075500;28;20032;-87
2023/01/01 01:02:33;;;;;;;3.92;2.70;;;;;;;;;;5092081;28;20357;-87
2023/01/01 01:05:00;;;;;;;9.52;5.45;;;;;;;;;;5075203;28;20031;-87
2023/01/01 01:07:25;;;;;;;5.85;3.58;;;;;;;;;;5075128;28;20048;-88
2023/01/01 01:09:51;;;;;;;4.93;3.88;;;;;;;;;;5077072;28;20387;-89
2023/01/01 01:12:16;;;;;;;5.85;3.92;;;;;;;;;;5076081;28;20041;-89
2023/01/01 01:14:42;;;;;;;11.30;4.40;;;;;;;;;;5091151;28;20028;-88
2023/01/01 01:17:07;;;;;;;15.77;6.95;;;;;;;;;;5072532;28;20491;-88
2023/01/01 01:19:32;;;;;;;9.80;5.05;;;;;;;;;;5075902;28;20082;-88
2023/01/01 01:21:58;;;;;;;3.85;3.25;;;;;;;;;;5074123;28;20017;-87
2023/01/01 01:24:23;;;;;;;3.53;2.03;;;;;;;;;;5075656;28;20032;-87
2023/01/01 01:26:49;;;;;;;3.28;1.80;;;;;;;;;;5072219;28;20036;-87
2023/01/01 01:29:14;;;;;;;4.88;2.33;;;;;;;;;;5076508;28;20114;-88
2023/01/01 01:31:39;;;;;;;4.13;2.67;;;;;;;;;;5089376;28;20532;-87
2023/01/01 01:34:05;;;;;;;1.98;1.42;;;;;;;;;;5075705;28;20099;-88
2023/01/01 01:36:30;;;;;;;1.70;1.30;;;;;;;;;;5075490;28;20020;-87
2023/01/01 01:38:56;;;;;;;4.43;2.00;;;;;;;;;;5075254;28;20036;-87
2023/01/01 01:41:23;;;;;;;1.88;1.55;;;;;;;;;;5075917;28;20028;-87
2023/01/01 01:44:17;;;;;;;1.83;0.82;;;;;;;;;;5090864;28;20491;-87
2023/01/01 01:46:44;;;;;;;0.90;0.90;;;;;;;;;;5063957;28;20043;-86
2023/01/01 01:49:16;;;;;;;1.55;0.98;;;;;;;;;;5071674;28;20036;-85
2023/01/01 01:51:43;;;;;;;2.70;1.08;;;;;;;;;;5074590;28;20431;-89
2023/01/01 01:54:15;;;;;;;2.75;1.92;;;;;;;;;;5073523;28;20040;-88
2023/01/01 01:56:50;;;;;;;1.80;1.13;;;;;;;;;;5074114;28;20529;-89
2023/01/01 01:59:18;;;;;;;1.40;1.30;;;;;;;;;;5105770;28;20468;-88
2023/01/01 02:01:43;;;;;;;2.85;1.42;;;;;;;;;;5074807;28;20043;-89
2023/01/01 02:04:10;;;;;;;3.22;1.65;;;;;;;;;;5074538;28;20033;-89
2023/01/01 02:06:37;;;;;;;2.80;1.67;;;;;;;;;;5073974;28;20050;-87
2023/01/01 02:09:04;;;;;;;0.90;0.85;;;;;;;;;;5075201;28;20127;-88
2023/01/01 02:11:30;;;;;;;6.80;2.47;;;;;;;;;;5075381;28;20028;-87
2023/01/01 02:13:56;;;;;;;1.90;1.35;;;;;;;;;;5073290;28;20020;-87
2023/01/01 02:16:38;;;;;;;1.75;1.33;;;;;;;;;;5073167;28;20036;-87
2023/01/01 02:19:11;;;;;;;4.32;2.45;;;;;;;;;;5074467;28;20028;-90
2023/01/01 02:22:24;;;;;;;;;;;;;;;;;;;;;
2023/01/01 02:24:59;;;;;;;0.80;0.73;;;;;;;;;;5070472;28;20020;-90
2023/01/01 02:31:38;;;;;;;;;;;;;;;;;;;;;
2023/01/01 02:34:28;;;;;;;1.75;0.60;;;;;;;;;;5075871;28;20123;-88
2023/01/01 02:37:00;;;;;;;7.03;1.73;;;;;;;;;;5086977;28;20020;-89
2023/01/01 02:39:46;;;;;;;9.15;2.17;;;;;;;;;;5090383;28;20039;-88
2023/01/01 02:42:51;;;;;;;1.90;1.67;;;;;;;;;;5090819;28;20475;-88
2023/01/01 02:46:13;;;;;;;;;;;;;;;;;;;;;
2023/01/01 02:49:07;;;;;;;5.07;3.10;;;;;;;;;;5067239;28;21025;-88
2023/01/01 02:52:13;;;;;;;4.57;1.98;;;;;;;;;;5076868;28;20384;-89
2023/01/01 02:54:56;;;;;;;2.83;1.80;;;;;;;;;;5090773;28;20032;-90
2023/01/01 02:57:51;;;;;;;5.10;2.00;;;;;;;;;;5073802;28;20468;-88
2023/01/01 03:00:30;;;;;;;2.10;1.95;;;;;;;;;;5105945;28;20024;-88
2023/01/01 03:03:24;;;;;;;0.98;0.85;;;;;;;;;;5081950;28;20032;-88
2023/01/01 03:06:23;;;;;;;5.13;2.78;;;;;;;;;;5090257;28;20029;-88
2023/01/01 03:09:22;;;;;;;2.97;2.03;;;;;;;;;;5070437;28;20469;-88
2023/01/01 03:12:48;;;;;;;;;;;;;;;;;;;;;
2023/01/01 03:16:19;;;;;;;6.13;2.47;;;;;;;;;;5071690;28;20422;-87
2023/01/01 03:19:12;;;;;;;3.58;1.08;;;;;;;;;;5052081;28;20025;-89
2023/01/01 03:22:00;;;;;;;1.35;1.10;;;;;;;;;;5053743;28;20124;-90
2023/01/01 03:28:34;;;;;;;3.78;1.55;;;;;;;;;;4993530;28;20089;-90
2023/01/01 03:31:37;;;;;;;1.63;1.52;;;;;;;;;;4994716;28;20121;-90
2023/01/01 03:35:11;;;;;;;;;;;;;;;;;;;;;
2023/01/01 03:38:02;;;;;;;1.20;1.02;;;;;;;;;;5010029;28;20069;-91
2023/01/01 03:40:34;;;;;;;0.80;0.80;;;;;;;;;;5006917;28;20029;-90
2023/01/01 03:43:07;;;;;;;1.90;1.17;;;;;;;;;;4997575;28;20029;-90
2023/01/01 03:45:39;;;;;;;2.88;1.20;;;;;;;;;;5034234;28;20124;-89
2023/01/01 03:48:05;;;;;;;1.92;1.27;;;;;;;;;;5056141;28;20032;-88
2023/01/01 03:50:42;;;;;;;0.70;0.70;;;;;;;;;;5065923;28;20033;-89
2023/01/01 03:53:20;;;;;;;2.90;1.08;;;;;;;;;;5070671;28;20070;-88
2023/01/01 03:55:52;;;;;;;1.10;0.77;;;;;;;;;;5088685;28;20028;-89
2023/01/01 03:58:30;;;;;;;1.58;1.48;;;;;;;;;;5090735;28;20031;-89
2023/01/01 04:01:24;;;;;;;1.25;1.15;;;;;;;;;;5073886;28;20538;-88
2023/01/01 04:04:31;;;;;;;1.33;1.13;;;;;;;;;;5067211;28;20029;-89
2023/01/01 04:08:01;;;;;;;1.48;1.17;;;;;;;;;;5071528;28;20404;-90
2023/01/01 04:18:05;;;;;;;0.20;0.20;;;;;;;;;;5073930;28;20035;-88
2023/01/01 04:21:02;;;;;;;0.32;0.32;;;;;;;;;;5089261;28;20480;-89
2023/01/01 04:23:43;;;;;;;4.47;1.13;;;;;;;;;;5074292;28;20028;-88
2023/01/01 04:26:59;;;;;;;0.88;0.60;;;;;;;;;;5055937;28;20411;-89
2023/01/01 04:30:12;;;;;;;1.55;1.27;;;;;;;;;;5093269;28;20032;-89
2023/01/01 04:33:37;;;;;;;2.47;1.75;;;;;;;;;;5107135;28;20055;-89
2023/01/01 04:37:16;;;;;;;5.28;3.35;;;;;;;;;;5075580;28;20509;-89
2023/01/01 04:40:02;;;;;;;1.52;1.42;;;;;;;;;;5070412;28;20121;-89
2023/01/01 04:42:55;;;;;;;0.60;0.60;;;;;;;;;;5093536;28;20033;-87
2023/01/01 04:53:10;;;;;;;;;;;;;;;;;;;;;
2023/01/01 04:56:23;;;;;;;;;;;;;;;;;;;;;
2023/01/01 04:59:31;;;;;;;2.67;1.45;;;;;;;;;;5076162;28;20032;-89
2023/01/01 05:02:25;;;;;;;1.77;1.10;;;;;;;;;;5074213;28;20067;-89
2023/01/01 05:05:06;;;;;;;1.55;1.13;;;;;;;;;;5057225;28;20400;-89
2023/01/01 05:07:39;;;;;;;1.38;1.05;;;;;;;;;;5056657;28;20021;-89
2023/01/01 05:10:05;;;;;;;0.95;0.70;;;;;;;;;;5074362;28;20043;-89
2023/01/01 05:12:31;;;;;;;0.88;0.77;;;;;;;;;;5073940;28;20040;-89
2023/01/01 05:14:56;;;;;;;0.80;0.73;;;;;;;;;;5056540;28;20520;-88
2023/01/01 05:17:22;;;;;;;0.30;0.30;;;;;;;;;;5057060;28;20564;-89
2023/01/01 05:19:48;;;;;;;1.00;0.88;;;;;;;;;;5054880;28;20028;-89
2023/01/01 05:22:22;;;;;;;0.68;0.55;;;;;;;;;;5073652;28;20455;-89
2023/01/01 05:24:55;;;;;;;0.75;0.75;;;;;;;;;;5054851;28;20115;-90
2023/01/01 05:27:29;;;;;;;2.75;2.10;;;;;;;;;;5088048;28;20123;-89
2023/01/01 05:29:55;;;;;;;1.00;0.90;;;;;;;;;;5073438;28;20030;-90
2023/01/01 05:32:20;;;;;;;1.15;0.93;;;;;;;;;;5075684;28;20024;-88
2023/01/01 05:34:46;;;;;;;1.83;1.50;;;;;;;;;;5073342;28;20031;-89
2023/01/01 05:37:11;;;;;;;0.63;0.63;;;;;;;;;;5074819;28;20496;-88
2023/01/01 05:42:30;;;;;;;3.60;0.90;;;;;;;;;;5073882;28;20085;-89
2023/01/01 05:45:11;;;;;;;;;;;;;;;;;;;;;
2023/01/01 05:47:36;;;;;;;1.60;1.00;;;;;;;;;;5073801;28;20033;-89
2023/01/01 05:50:02;;;;;;;3.13;1.50;;;;;;;;;;5073490;28;20140;-89
2023/01/01 05:52:27;;;;;;;9.48;3.30;;;;;;;;;;5089126;28;20024;-89
2023/01/01 05:54:53;;;;;;;3.80;2.70;;;;;;;;;;5073424;28;20017;-89
2023/01/01 05:57:18;;;;;;;2.63;1.33;;;;;;;;;;5074490;28;20028;-88
2023/01/01 05:59:43;;;;;;;2.55;1.88;;;;;;;;;;5072256;28;20028;-89
2023/01/01 06:02:09;;;;;;;2.97;1.60;;;;;;;;;;5072732;28;20115;-88
2023/01/01 06:04:34;;;;;;;2.88;2.40;;;;;;;;;;5072088;28;20406;-88
2023/01/01 06:07:00;;;;;;;3.72;2.28;;;;;;;;;;5089004;28;20082;-88
2023/01/01 06:09:27;;;;;;;7.07;2.42;;;;;;;;;;5072444;28;20073;-90
2023/01/01 06:11:52;;;;;;;3.90;2.03;;;;;;;;;;5071001;28;20016;-88
2023/01/01 06:14:17;;;;;;;15.20;4.07;;;;;;;;;;5070619;28;20430;-88
2023/01/01 06:16:43;;;;;;;4.55;2.75;;;;;;;;;;5089129;28;20031;-89
2023/01/01 06:19:08;;;;;;;6.28;3.80;;;;;;;;;;5071823;28;20024;-89
2023/01/01 06:21:34;;;;;;;6.55;4.13;;;;;;;;;;5072224;28;20024;-89
2023/01/01 06:24:00;;;;;;;8.35;4.10;;;;;;;;;;5071633;28;20052;-89
2023/01/01 06:26:28;;;;;;;8.30;5.03;;;;;;;;;;5072640;28;20499;-88
2023/01/01 06:28:55;;;;;;;4.03;3.05;;;;;;;;;;5088922;28;20472;-89
2023/01/01 06:31:21;;;;;;;6.93;3.22;;;;;;;;;;5069743;28;21103;-88
2023/01/01 06:33:49;;;;;;;6.55;2.80;;;;;;;;;;5073720;28;20430;-89
2023/01/01 06:36:17;;;;;;;7.43;3.55;;;;;;;;;;5081535;28;20523;-90
2023/01/01 06:38:45;;;;;;;11.32;5.47;;;;;;;;;;5072366;28;20024;-89
2023/01/01 06:41:15;;;;;;;6.90;4.40;;;;;;;;;;5086654;28;20028;-90
2023/01/01 06:43:41;;;;;;;8.27;4.88;;;;;;;;;;5069279;28;20024;-89
2023/01/01 06:46:24;;;;;;;8.60;3.67;;;;;;;;;;5070673;28;20028;-88
2023/01/01 06:48:53;;;;;;;7.15;4.85;;;;;;;;;;5072072;28;20078;-88
2023/01/01 06:51:25;;;;;;;6.47;4.43;;;;;;;;;;5071288;28;20488;-89
2023/01/01 06:53:51;;;;;;;13.20;6.40;;;;;;;;;;5069721;28;20024;-90
2023/01/01 06:56:17;;;;;;;8.95;5.22;;;;;;;;;;5070174;28;20029;-88
2023/01/01 06:58:43;;;;;;;12.85;8.07;;;;;;;;;;5071715;28;20024;-90
2023/01/01 07:01:15;;;;;;;8.98;5.43;;;;;;;;;;5068070;28;20021;-90
2023/01/01 07:03:42;;;;;;;6.28;5.55;;;;;;;;;;5101570;28;20055;-90
2023/01/01 07:06:08;;;;;;;8.02;5.47;;;;;;;;;;5073328;28;20032;-90
2023/01/01 07:08:34;;;;;;;12.02;6.15;;;;;;;;;;5070155;28;20029;-88
2023/01/01 07:11:00;;;;;;;7.05;4.05;;;;;;;;;;5069498;28;20063;-88
2023/01/01 07:13:27;;;;;;;9.15;6.25;;;;;;;;;;5070121;28;20472;-89
2023/01/01 07:15:52;;;;;;;10.35;5.60;;;;;;;;;;5070145;28;20024;-89
2023/01/01 07:18:19;;;;;;;7.40;4.72;;;;;;;;;;5068424;28;20029;-89
2023/01/01 07:21:02;;;;;;;7.20;5.47;;;;;;;;;;5072299;28;20025;-90
2023/01/01 07:23:31;;;;;;;9.18;5.50;;;;;;;;;;5072586;28;20366;-90
2023/01/01 07:25:57;;;;;;;10.93;5.97;;;;;;;;;;5069969;28;20016;-90
2023/01/01 07:28:24;;;;;;;10.45;5.03;;;;;;;;;;5073565;28;20048;-90
2023/01/01 07:30:51;;;;;;;7.32;4.90;;;;;;;;;;5071055;28;20028;-90
2023/01/01 07:33:19;;;;;;;16.63;6.00;;;;;;;;;;5071217;28;20033;-89
2023/01/01 07:35:44;;;;;;;7.53;5.30;;;;;;;;;;5071316;28;20464;-89
2023/01/01 07:38:11;;;;;;;15.43;5.55;;;;;;;;;;5070024;28;20108;-89
2023/01/01 07:40:36;;;;;;;7.13;4.70;;;;;;;;;;5070878;28;20181;-90
2023/01/01 07:43:02;;;;;;;15.18;5.03;;;;;;;;;;5071875;28;20495;-89
2023/01/01 07:45:27;;;;;;;6.80;4.38;;;;;;;;;;5070973;28;20021;-89
2023/01/01 07:47:54;;;;;;;8.00;5.97;;;;;;;;;;5071479;28;20032;-89
2023/01/01 07:50:22;;;;;;;7.80;5.60;;;;;;;;;;5070975;28;20029;-89
2023/01/01 07:52:47;;;;;;;6.60;4.45;;;;;;;;;;5069500;28;20081;-88
2023/01/01 07:55:14;;;;;;;10.15;6.38;;;;;;;;;;5087482;28;20028;-90
2023/01/01 07:57:43;;;;;;;15.82;5.15;;;;;;;;;;5072144;28;20032;-88
2023/01/01 08:00:11;;;;;;;7.38;5.20;;;;;;;;;;5068338;28;20029;-90
2023/01/01 08:02:36;;;;;;;7.70;5.35;;;;;;;;;;5089934;28;20029;-89
2023/01/01 08:05:02;;;;;;;8.70;6.05;;;;;;;;;;5075527;28;20035;-87
2023/01/01 08:07:28;;;;;;;13.57;7.10;;;;;;;;;;5069248;28;20031;-87
2023/01/01 08:09:53;;;;;;;15.85;7.40;;;;;;;;;;5074530;28;20082;-86
2023/01/01 08:12:18;;;;;;;18.75;8.75;;;;;;;;;;5073900;28;20036;-86
2023/01/01 08:14:44;;;;;;;12.27;8.63;;;;;;;;;;5070615;28;20040;-88
2023/01/01 08:17:09;;;;;;;15.10;9.00;;;;;;;;;;5091516;28;20032;-89
2023/01/01 08:19:35;;;;;;;16.08;9.48;;;;;;;;;;5074205;28;20032;-87
2023/01/01 08:22:00;;;;;;;14.05;9.38;;;;;;;;;;5089172;28;20024;-87
2023/01/01 08:24:26;;;;;;;14.32;9.70;;;;;;;;;;5075840;28;20055;-91
2023/01/01 08:26:51;;;;;;;21.13;12.07;;;;;;;;;;5073034;28;20119;-89
2023/01/01 08:29:20;;;;;;;21.48;11.70;;;;;;;;;;5075650;28;20036;-91
2023/01/01 08:31:45;;;;;;;19.50;10.98;;;;;;;;;;5074528;28;20028;-89
2023/01/01 08:34:11;;;;;;;26.05;12.77;;;;;;;;;;5068136;28;20031;-90
2023/01/01 08:36:39;;;;;;;17.33;12.23;;;;;;;;;;5073611;28;20107;-89
2023/01/01 08:39:05;;;;;;;27.42;14.23;;;;;;;;;;5074284;28;20460;-88
2023/01/01 08:41:38;;;;;;;19.73;12.68;;;;;;;;;;5072171;28;20379;-89
2023/01/01 08:44:06;;;;;;;24.75;14.73;;;;;;;;;;5075287;28;20032;-88
2023/01/01 08:46:32;;;;;;;35.65;14.43;;;;;;;;;;5076900;28;20028;-88
2023/01/01 08:48:57;;;;;;;25.85;14.77;;;;;;;;;;5075075;28;20456;-87
2023/01/01 08:51:23;;;;;;;26.65;17.38;;;;;;;;;;5072729;28;20384;-87
2023/01/01 08:53:48;;;;;;;20.02;13.35;;;;;;;;;;5073683;28;20383;-88
2023/01/01 08:56:16;;;;;;;35.65;16.63;;;;;;;;;;5070993;28;20082;-88
2023/01/01 08:58:42;;;;;;;31.65;18.50;;;;;;;;;;5070734;28;20020;-90
2023/01/01 09:01:09;;;;;;;35.38;19.05;;;;;;;;;;5076875;28;20461;-89
2023/01/01 09:03:35;;;;;;;28.08;17.38;;;;;;;;;;5076637;28;20104;-87
2023/01/01 09:06:01;;;;;;;31.25;18.20;;;;;;;;;;5074164;28;20450;-87
2023/01/01 09:08:26;;;;;;;33.38;18.02;;;;;;;;;;5075282;28;20020;-89
2023/01/01 09:10:52;;;;;;;29.00;18.83;;;;;;;;;;5073436;28;20392;-90
2023/01/01 09:13:20;;;;;;;30.08;16.13;;;;;;;;;;5073053;28;20056;-91
2023/01/01 09:15:45;;;;;;;32.75;18.52;;;;;;;;;;5074250;28;20024;-90
2023/01/01 09:18:14;;;;;;;33.25;18.17;;;;;;;;;;5073113;28;20035;-91
2023/01/01 09:20:39;;;;;;;21.10;14.93;;;;;;;;;;5070310;28;20492;-90
2023/01/01 09:23:11;;;;;;;25.83;14.98;;;;;;;;;;5073844;28;20020;-89
2023/01/01 09:25:37;;;;;;;24.67;16.45;;;;;;;;;;5091190;28;20058;-90
2023/01/01 09:28:09;;;;;;;25.13;15.45;;;;;;;;;;5073061;28;20040;-90
2023/01/01 09:30:35;;;;;;;22.70;16.63;;;;;;;;;;5073103;28;20028;-88
2023/01/01 09:33:01;;;;;;;23.92;14.63;;;;;;;;;;5075318;28;20369;-90
2023/01/01 09:35:27;;;;;;;26.52;16.10;;;;;;;;;;5074570;28;20395;-88
2023/01/01 09:49:21;;;;;;;25.00;15.43;;;;;;;;;;4995639;28;20049;-89
2023/01/01 10:22:28;;;;;;;35.83;19.27;;;;;;;;;;5072345;28;20037;-88
2023/01/01 10:25:07;;;;;;;23.98;14.38;;;;;;;;;;5072927;28;20032;-89
2023/01/01 10:27:36;;;;;;;19.83;12.55;;;;;;;;;;5073631;28;20067;-89
2023/01/01 10:30:11;;;;;;;29.83;14.60;;;;;;;;;;5069176;28;20380;-90
2023/01/01 10:32:39;;;;;;;21.17;11.82;;;;;;;;;;5073199;28;20032;-88
2023/01/01 10:35:33;;;;;;;20.77;12.73;;;;;;;;;;5086580;28;20107;-89
2023/01/01 10:37:59;;;;;;;24.27;13.95;;;;;;;;;;5070072;28;20115;-89
2023/01/01 10:40:27;;;;;;;25.63;13.88;;;;;;;;;;5073998;28;20472;-89
2023/01/01 10:42:55;;;;;;;28.45;14.00;;;;;;;;;;5069766;28;20097;-88
2023/01/01 10:45:33;;;;;;;29.48;15.68;;;;;;;;;;5066984;28;20387;-87
2023/01/01 10:48:17;;;;;;;22.08;11.55;;;;;;;;;;5071552;28;20024;-87
2023/01/01 10:50:58;;;;;;;17.90;10.63;;;;;;;;;;5073401;28;20527;-88
2023/01/01 10:53:31;;;;;;;16.20;10.88;;;;;;;;;;5069181;28;20081;-88
2023/01/01 10:56:08;;;;;;;19.77;11.43;;;;;;;;;;5070916;28;20105;-88
2023/01/01 10:58:53;;;;;;;22.60;13.63;;;;;;;;;;5070537;28;20020;-86
2023/01/01 11:01:25;;;;;;;28.70;16.38;;;;;;;;;;5071765;28;20035;-89
2023/01/01 11:04:12;;;;;;;26.33;14.90;;;;;;;;;;5071724;28;20028;-86
2023/01/01 11:06:40;;;;;;;25.15;12.77;;;;;;;;;;5069952;28;20024;-86
2023/01/01 11:09:24;;;;;;;18.85;10.85;;;;;;;;;;5071047;28;20526;-87
2023/01/01 11:11:59;;;;;;;21.67;13.13;;;;;;;;;;5072985;28;20074;-88
2023/01/01 11:14:28;;;;;;;21.98;11.57;;;;;;;;;;5070712;28;20550;-87
2023/01/01 11:16:55;;;;;;;14.87;9.83;;;;;;;;;;5072064;28;20031;-85
2023/01/01 11:19:28;;;;;;;15.07;9.13;;;;;;;;;;5072350;28;20277;-87
2023/01/01 11:21:54;;;;;;;20.38;10.30;;;;;;;;;;5066433;28;20492;-86
2023/01/01 11:24:23;;;;;;;16.38;9.18;;;;;;;;;;5070263;28;20025;-87
2023/01/01 11:26:49;;;;;;;21.55;11.18;;;;;;;;;;5072609;28;20041;-87
2023/01/01 11:29:14;;;;;;;16.75;10.85;;;;;;;;;;5069176;28;20033;-87
2023/01/01 11:31:42;;;;;;;13.63;9.15;;;;;;;;;;5070093;28;20028;-87
2023/01/01 11:34:42;;;;;;;13.00;9.50;;;;;;;;;;5072181;28;20052;-86
2023/01/01 11:37:08;;;;;;;;;;;;;;;;;;5071973;28;20035;-86
2023/01/01 11:39:36;;;;;;;16.50;10.32;;;;;;;;;;5071798;28;19913;-87
2023/01/01 11:42:03;;;;;;;14.55;9.63;;;;;;;;;;5071300;28;20392;-85
2023/01/01 11:44:43;;;;;;;17.52;9.93;;;;;;;;;;5071582;28;20457;-86
2023/01/01 11:47:22;;;;;;;17.88;10.65;;;;;;;;;;5098880;28;20036;-86
2023/01/01 11:49:54;;;;;;;36.22;19.15;;;;;;;;;;5068790;28;20024;-88
2023/01/01 11:52:32;;;;;;;24.42;12.43;;;;;;;;;;5071189;28;20109;-89
2023/01/01 11:55:18;;;;;;;20.95;9.00;;;;;;;;;;5070388;28;20066;-89
2023/01/01 11:57:54;;;;;;;14.75;9.73;;;;;;;;;;5072553;28;20025;-88
2023/01/01 12:00:19;;;;;;;16.67;9.27;;;;;;;;;;5066507;28;20024;-89
2023/01/01 12:02:57;;;;;;;14.43;9.20;;;;;;;;;;5084451;28;20111;-86
2023/01/01 12:05:50;;;;;;;14.10;10.27;;;;;;;;;;5068977;28;20048;-88
2023/01/01 12:08:24;;;;;;;14.10;9.18;;;;;;;;;;5071546;28;20028;-91
2023/01/01 12:11:02;;;;;;;16.02;8.57;;;;;;;;;;5072376;28;20032;-86
2023/01/01 12:13:32;;;;;;;19.13;9.90;;;;;;;;;;5102759;28;20039;-86
2023/01/01 12:16:14;;;;;;;18.25;9.27;;;;;;;;;;5071218;28;20025;-87
2023/01/01 12:18:53;;;;;;;18.85;9.93;;;;;;;;;;5067642;28;20024;-87
2023/01/01 12:21:27;;;;;;;14.15;8.60;;;;;;;;;;5101974;28;20480;-87
2023/01/01 12:23:53;;;;;;;14.18;8.25;;;;;;;;;;5068712;28;20052;-87
2023/01/01 12:26:58;;;;;;;12.88;7.38;;;;;;;;;;5067214;28;20044;-87
2023/01/01 12:29:46;;;;;;;17.52;9.82;;;;;;;;;;5070428;28;20028;-86
2023/01/01 12:32:23;;;;;;;15.43;8.50;;;;;;;;;;5069595;28;20043;-87
2023/01/01 12:35:27;;;;;;;11.75;8.05;;;;;;;;;;5071262;28;20452;-86
2023/01/01 12:37:52;;;;;;;17.17;9.57;;;;;;;;;;5032533;28;21386;-87
2023/01/01 12:40:33;;;;;;;14.07;7.82;;;;;;;;;;5060146;28;20033;-88
2023/01/01 12:43:23;;;;;;;14.68;8.02;;;;;;;;;;5067373;28;20020;-87
2023/01/01 12:46:39;;;;;;;13.30;8.05;;;;;;;;;;5070312;28;20113;-86
2023/01/01 12:49:25;;;;;;;16.63;9.23;;;;;;;;;;5033520;28;20041;-87
2023/01/01 12:52:12;;;;;;;22.25;11.43;;;;;;;;;;5053450;28;20025;-88
2023/01/01 12:54:55;;;;;;;17.15;9.30;;;;;;;;;;5085401;28;20040;-86
2023/01/01 12:57:35;;;;;;;11.90;6.93;;;;;;;;;;5087261;28;20519;-88
2023/01/01 13:00:02;;;;;;;;;;;;;;;;;;5075268;28;20024;-87
2023/01/01 13:02:32;;;;;;;12.23;4.78;;;;;;;;;;5073227;28;20002;-87
2023/01/01 13:05:09;;;;;;;7.93;3.83;;;;;;;;;;5089863;28;20494;-87
2023/01/01 13:07:39;;;;;;;5.05;3.22;;;;;;;;;;5107341;28;20086;-87
2023/01/01 13:10:30;;;;;;;5.97;3.28;;;;;;;;;;5071561;28;20476;-88
2023/01/01 13:12:56;;;;;;;6.85;3.10;;;;;;;;;;5088906;28;20495;-87
2023/01/01 13:15:56;;;;;;;4.72;3.38;;;;;;;;;;5075611;28;20020;-89
2023/01/01 13:18:21;;;;;;;;;;;;;;;;;;5043099;28;20129;-88
2023/01/01 13:20:52;;;;;;;4.45;2.33;;;;;;;;;;5074992;28;20337;-86
2023/01/01 13:23:37;;;;;;;3.20;1.85;;;;;;;;;;5075060;28;20369;-86
2023/01/01 13:26:18;;;;;;;4.00;2.40;;;;;;;;;;5088294;28;20477;-86
2023/01/01 13:28:57;;;;;;;2.90;2.20;;;;;;;;;;5078073;28;20040;-85
2023/01/01 13:31:43;;;;;;;2.40;1.58;;;;;;;;;;5077871;28;20025;-86
2023/01/01 13:34:39;;;;;;;2.88;1.33;;;;;;;;;;5065239;28;20037;-87
2023/01/01 13:37:16;;;;;;;2.03;1.50;;;;;;;;;;5075708;28;20025;-87
2023/01/01 13:39:53;;;;;;;4.30;1.92;;;;;;;;;;5085688;28;20077;-86
2023/01/01 13:42:43;;;;;;;1.98;1.50;;;;;;;;;;5089655;28;20089;-87
2023/01/01 13:45:27;;;;;;;;;;;;;;;;;;5074603;28;20032;-88
2023/01/01 13:48:11;;;;;;;6.82;3.35;;;;;;;;;;5073545;28;19970;-87
2023/01/01 13:50:40;;;;;;;2.35;1.42;;;;;;;;;;5074874;28;20035;-87
2023/01/01 13:53:18;;;;;;;1.45;1.15;;;;;;;;;;5075274;28;20036;-88
2023/01/01 13:56:00;;;;;;;1.75;0.82;;;;;;;;;;5075429;28;20103;-86
2023/01/01 13:58:50;;;;;;;0.73;0.65;;;;;;;;;;5070517;28;20013;-88
2023/01/01 14:01:30;;;;;;;0.75;0.57;;;;;;;;;;5075257;28;20460;-88
2023/01/01 14:03:58;;;;;;;0.88;0.80;;;;;;;;;;5073456;28;20388;-87
2023/01/01 14:06:38;;;;;;;1.65;1.10;;;;;;;;;;5074927;28;20031;-87
2023/01/01 14:09:16;;;;;;;0.40;0.40;;;;;;;;;;5074932;28;20028;-87
2023/01/01 14:11:41;;;;;;;1.20;0.40;;;;;;;;;;5070376;28;20032;-86
2023/01/01 14:14:27;;;;;;;0.95;0.68;;;;;;;;;;5105273;28;20027;-87
2023/01/01 14:17:00;;;;;;;0.65;0.65;;;;;;;;;;5074436;28;20023;-88
2023/01/01 14:19:27;;;;;;;1.75;0.70;;;;;;;;;;5072636;28;20496;-87
2023/01/01 14:21:53;;;;;;;0.50;0.50;;;;;;;;;;5087787;28;20418;-88
2023/01/01 14:24:21;;;;;;;0.20;0.20;;;;;;;;;;5073876;28;20039;-88
2023/01/01 14:26:48;;;;;;;0.30;0.30;;;;;;;;;;5070697;28;20214;-88
2023/01/01 14:29:40;;;;;;;1.52;0.88;;;;;;;;;;5086583;28;20111;-86
2023/01/01 14:32:23;;;;;;;0.93;0.60;;;;;;;;;;5082536;28;20086;-87
2023/01/01 14:35:13;;;;;;;0.20;0.20;;;;;;;;;;5072800;28;20503;-87
2023/01/01 14:37:39;;;;;;;0.65;0.40;;;;;;;;;;5088439;28;20044;-88
2023/01/01 14:40:26;;;;;;;0.82;0.50;;;;;;;;;;5074399;28;20510;-87
2023/01/01 14:43:00;;;;;;;0.68;0.28;;;;;;;;;;5072158;28;20090;-88
2023/01/01 14:45:27;;;;;;;1.30;0.90;;;;;;;;;;5071933;28;20024;-87
2023/01/01 14:47:54;;;;;;;0.70;0.40;;;;;;;;;;5070852;28;20484;-86
2023/01/01 14:50:32;;;;;;;0.63;0.50;;;;;;;;;;5072179;28;20032;-86
2023/01/01 14:53:07;;;;;;;0.32;0.32;;;;;;;;;;5073352;28;20096;-86
2023/01/01 14:55:39;;;;;;;1.45;0.90;;;;;;;;;;5073276;28;20103;-86
2023/01/01 14:58:05;;;;;;;0.80;0.80;;;;;;;;;;5071960;28;20429;-88
2023/01/01 15:00:32;;;;;;;0.88;0.75;;;;;;;;;;5073442;28;20044;-86
2023/01/01 15:03:16;;;;;;;0.98;0.50;;;;;;;;;;5071910;28;20032;-87
2023/01/01 15:05:43;;;;;;;1.63;1.05;;;;;;;;;;5070494;28;20032;-86
2023/01/01 15:08:20;;;;;;;0.63;0.60;;;;;;;;;;5072993;28;20024;-87
2023/01/01 15:10:46;;;;;;;0.93;0.40;;;;;;;;;;5070618;28;20046;-85
2023/01/01 15:13:23;;;;;;;1.08;0.45;;;;;;;;;;5072967;28;20033;-86
2023/01/01 15:15:53;;;;;;;2.33;0.63;;;;;;;;;;5069848;28;20021;-86
2023/01/01 15:18:37;;;;;;;;;;;;;;;;;;5073036;28;20060;-87
2023/01/01 15:21:08;;;;;;;0.57;0.50;;;;;;;;;;5067889;28;19927;-86
2023/01/01 15:23:35;;;;;;;0.43;0.40;;;;;;;;;;5086520;28;20032;-87
2023/01/01 15:26:01;;;;;;;0.63;0.43;;;;;;;;;;5069710;28;20032;-85
2023/01/01 15:28:27;;;;;;;0.80;0.60;;;;;;;;;;5072211;28;20032;-87
2023/01/01 15:30:56;;;;;;;0.50;0.50;;;;;;;;;;5068459;28;20111;-86
2023/01/01 15:33:22;;;;;;;1.20;0.88;;;;;;;;;;5069767;28;20427;-87
2023/01/01 15:35:49;;;;;;;0.68;0.60;;;;;;;;;;5070710;28;20028;-86
2023/01/01 15:38:36;;;;;;;1.13;0.80;;;;;;;;;;5070903;28;20020;-84
2023/01/01 15:41:36;;;;;;;0.65;0.60;;;;;;;;;;5070717;28;20032;-87
2023/01/01 15:44:18;;;;;;;0.70;0.50;;;;;;;;;;5068322;28;20082;-86
2023/01/01 15:46:50;;;;;;;0.80;0.80;;;;;;;;;;5070313;28;20445;-86
2023/01/01 15:49:24;;;;;;;0.70;0.60;;;;;;;;;;5070378;28;20495;-87
2023/01/01 15:51:52;;;;;;;0.50;0.40;;;;;;;;;;5072037;28;20452;-85
2023/01/01 15:54:18;;;;;;;0.30;0.30;;;;;;;;;;5069974;28;20029;-86
2023/01/01 15:56:43;;;;;;;0.90;0.40;;;;;;;;;;5071777;28;20036;-86
2023/01/01 15:59:32;;;;;;;0.40;0.30;;;;;;;;;;5070826;28;20081;-85
2023/01/01 16:02:05;;;;;;;1.77;1.30;;;;;;;;;;5084740;28;20353;-85
2023/01/01 16:04:31;;;;;;;0.90;0.60;;;;;;;;;;5069046;28;20030;-85
2023/01/01 16:06:57;;;;;;;0.30;0.30;;;;;;;;;;5068288;28;20028;-85
2023/01/01 16:09:23;;;;;;;0.63;0.63;;;;;;;;;;5069285;28;20116;-84
2023/01/01 16:11:53;;;;;;;0.63;0.40;;;;;;;;;;5070264;28;20516;-87
2023/01/01 16:14:19;;;;;;;0.50;0.50;;;;;;;;;;5071537;28;20097;-87
2023/01/01 16:16:49;;;;;;;0.50;0.47;;;;;;;;;;5068415;28;20380;-85
2023/01/01 16:19:16;;;;;;;0.70;0.55;;;;;;;;;;5071079;28;20029;-84
2023/01/01 16:21:42;;;;;;;1.80;1.38;;;;;;;;;;5070972;28;20369;-90
2023/01/01 16:24:12;;;;;;;1.60;1.50;;;;;;;;;;5073637;28;20044;-85
2023/01/01 16:29:08;;;;;;;0.95;0.82;;;;;;;;;;5079695;28;20394;-86
2023/01/01 16:31:34;;;;;;;1.73;1.10;;;;;;;;;;5079098;28;20086;-86
2023/01/01 16:34:01;;;;;;;1.00;0.90;;;;;;;;;;5074970;28;20032;-86
2023/01/01 16:36:27;;;;;;;0.80;0.73;;;;;;;;;;5078498;28;20020;-88
2023/01/01 16:38:53;;;;;;;1.70;0.70;;;;;;;;;;5075134;28;20453;-83
2023/01/01 16:41:19;;;;;;;2.45;1.42;;;;;;;;;;5075694;28;20039;-87
2023/01/01 16:43:46;;;;;;;1.10;1.00;;;;;;;;;;5077453;28;20029;-86
2023/01/01 16:46:12;;;;;;;2.17;1.50;;;;;;;;;;5079709;28;20035;-87