Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:11;;;;;;;5.07;3.85;;;8.90;99.90;;;;;;5020359;28;20459;-64
2022/12/20 00:03:37;;;;;;;6.80;3.13;;;8.90;99.90;;;;;;5018035;28;20129;-63
2022/12/20 00:06:04;;;;;;;5.55;3.80;;;8.80;99.90;;;;;;5018185;28;20183;-64
2022/12/20 00:08:30;;;;;;;8.60;3.90;;;8.80;99.90;;;;;;5022110;28;20053;-64
2022/12/20 00:10:58;;;;;;;5.65;3.40;;;8.80;99.90;;;;;;5019694;28;20053;-64
2022/12/20 00:13:24;;;;;;;6.40;4.07;;;8.80;99.90;;;;;;5021877;28;20049;-64
2022/12/20 00:15:50;;;;;;;6.28;3.80;;;8.90;99.90;;;;;;5017200;28;20056;-65
2022/12/20 00:18:15;;;;;;;5.43;4.10;;;8.80;99.90;;;;;;5016422;28;20038;-64
2022/12/20 00:20:41;;;;;;;6.82;3.47;;;8.90;99.90;;;;;;5018523;28;20488;-64
2022/12/20 00:23:07;;;;;;;4.68;3.40;;;8.90;99.90;;;;;;5020943;28;20037;-64
2022/12/20 00:25:32;;;;;;;6.03;3.58;;;8.90;99.90;;;;;;5017210;28;20049;-64
2022/12/20 00:27:58;;;;;;;6.68;3.53;;;8.90;99.90;;;;;;5028145;28;20533;-65
2022/12/20 00:30:24;;;;;;;4.15;3.35;;;9.00;99.90;;;;;;5016876;28;20042;-65
2022/12/20 00:32:49;;;;;;;5.82;3.92;;;9.00;99.90;;;;;;5017681;28;20037;-64
2022/12/20 00:35:15;;;;;;;5.43;3.70;;;9.00;99.90;;;;;;5018965;28;20436;-64
2022/12/20 00:37:41;;;;;;;4.43;3.53;;;9.00;99.90;;;;;;5020195;28;20041;-64
2022/12/20 00:40:07;;;;;;;4.15;2.78;;;9.00;99.90;;;;;;5020023;28;20505;-65
2022/12/20 00:42:33;;;;;;;5.47;2.90;;;9.10;99.90;;;;;;5020736;28;20088;-65
2022/12/20 00:44:58;;;;;;;6.03;3.40;;;9.10;99.90;;;;;;5016847;28;20441;-65
2022/12/20 00:47:24;;;;;;;4.30;3.08;;;9.10;99.90;;;;;;5017901;28;20050;-64
2022/12/20 00:49:50;;;;;;;3.97;3.00;;;9.10;99.90;;;;;;5023061;28;20037;-64
2022/12/20 00:52:15;;;;;;;3.78;2.70;;;9.10;99.90;;;;;;5016983;28;20399;-64
2022/12/20 00:54:41;;;;;;;5.18;2.92;;;9.10;99.90;;;;;;5018488;28;20030;-65
2022/12/20 00:57:07;;;;;;;5.55;2.80;;;9.10;99.90;;;;;;5018070;28;20425;-64
2022/12/20 00:59:33;;;;;;;4.35;2.92;;;9.20;99.90;;;;;;5025109;28;20030;-64
2022/12/20 01:01:59;;;;;;;4.80;3.00;;;9.10;99.90;;;;;;5016274;28;20042;-64
2022/12/20 01:04:25;;;;;;;5.03;2.88;;;9.10;99.90;;;;;;5020051;28;20041;-65
2022/12/20 01:06:50;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;5018857;28;20557;-64
2022/12/20 01:09:16;;;;;;;6.00;2.90;;;9.10;99.90;;;;;;5020928;28;20485;-65
2022/12/20 01:11:42;;;;;;;4.65;2.97;;;9.10;99.90;;;;;;5019649;28;20577;-64
2022/12/20 01:14:12;;;;;;;5.65;3.03;;;9.10;99.90;;;;;;5018555;28;20096;-64
2022/12/20 01:16:40;;;;;;;7.13;3.25;;;9.10;99.90;;;;;;5020815;28;20052;-64
2022/12/20 01:19:08;;;;;;;3.85;2.83;;;9.10;99.90;;;;;;5017887;28;20096;-64
2022/12/20 01:21:34;;;;;;;4.82;3.13;;;9.00;99.90;;;;;;5022898;28;20052;-64
2022/12/20 01:23:59;;;;;;;5.85;3.10;;;9.00;99.90;;;;;;5016917;28;20036;-65
2022/12/20 01:26:28;;;;;;;4.28;2.85;;;9.00;99.90;;;;;;5020427;28;20041;-65
2022/12/20 01:28:59;;;;;;;5.07;2.78;;;9.00;99.90;;;;;;5019642;28;20687;-64
2022/12/20 01:31:25;;;;;;;4.05;2.88;;;9.00;99.90;;;;;;5015537;28;20082;-66
2022/12/20 01:33:51;;;;;;;6.30;3.22;;;9.00;99.90;;;;;;5014576;28;20156;-64
2022/12/20 01:36:25;;;;;;;3.55;2.60;;;9.00;99.90;;;;;;5025113;28;20125;-64
2022/12/20 01:39:07;;;;;;;9.57;3.20;;;9.10;99.90;;;;;;5029915;28;20046;-64
2022/12/20 01:41:34;;;;;;;5.38;2.97;;;9.10;99.90;;;;;;5024503;28;20045;-65
2022/12/20 01:44:05;;;;;;;3.60;2.60;;;9.00;99.90;;;;;;5014380;28;20450;-64
2022/12/20 01:46:38;;;;;;;4.00;2.60;;;9.00;99.90;;;;;;5019261;28;20046;-64
2022/12/20 01:49:04;;;;;;;6.97;3.08;;;9.00;99.90;;;;;;5021317;28;20041;-64
2022/12/20 01:51:33;;;;;;;3.88;2.80;;;9.00;99.90;;;;;;5016692;28;20080;-65
2022/12/20 01:54:15;;;;;;;6.60;2.97;;;9.00;99.90;;;;;;5020999;28;20137;-65
2022/12/20 01:56:45;;;;;;;5.03;2.95;;;9.00;99.90;;;;;;5021248;28;20073;-65
2022/12/20 01:59:12;;;;;;;3.83;2.65;;;9.00;99.90;;;;;;5017120;28;20053;-65
2022/12/20 02:01:40;;;;;;;4.00;2.50;;;9.00;99.90;;;;;;5013539;28;20493;-64
2022/12/20 02:04:06;;;;;;;4.72;2.72;;;9.10;99.90;;;;;;5006330;28;20046;-64
2022/12/20 02:06:31;;;;;;;4.82;2.88;;;9.10;99.90;;;;;;5022840;28;20119;-64
2022/12/20 02:08:59;;;;;;;4.63;3.15;;;9.10;99.90;;;;;;5014450;28;20623;-64
2022/12/20 02:11:39;;;;;;;6.20;3.08;;;9.10;99.90;;;;;;5019759;28;20048;-65
2022/12/20 02:14:37;;;;;;;3.65;2.33;;;9.20;99.90;;;;;;5016778;28;20098;-64
2022/12/20 02:17:16;;;;;;;6.57;3.45;;;9.20;99.90;;;;;;4992324;28;20084;-65
2022/12/20 02:20:03;;;;;;;5.88;3.15;;;9.20;99.90;;;;;;5015008;28;20440;-65
2022/12/20 02:22:41;;;;;;;4.22;2.63;;;9.30;99.90;;;;;;5018247;28;20103;-64
2022/12/20 02:25:48;;;;;;;5.15;2.95;;;9.30;99.90;;;;;;5018472;28;20555;-64
2022/12/20 02:28:22;;;;;;;4.03;2.90;;;9.30;99.90;;;;;;5022862;28;20053;-64
2022/12/20 02:30:51;;;;;;;4.65;2.28;;;9.30;99.90;;;;;;5015062;28;20486;-64
2022/12/20 02:33:20;;;;;;;4.85;2.58;;;9.30;99.90;;;;;;5016788;28;20046;-64
2022/12/20 02:35:45;;;;;;;4.85;2.63;;;9.30;99.90;;;;;;5020326;28;20108;-64
2022/12/20 02:38:34;;;;;;;4.20;2.75;;;9.40;99.90;;;;;;5021405;28;20477;-65
2022/12/20 02:41:09;;;;;;;5.22;2.58;;;9.40;99.90;;;;;;5017055;28;20042;-65
2022/12/20 02:46:24;;;;;;;4.38;3.08;;;9.30;99.90;;;;;;5016933;28;19917;-64
2022/12/20 02:48:52;;;;;;;5.35;3.15;;;9.30;99.90;;;;;;5016414;28;20050;-65
2022/12/20 02:51:20;;;;;;;5.13;3.25;;;9.30;99.90;;;;;;5015686;28;20104;-65
2022/12/20 02:53:46;;;;;;;4.75;2.90;;;9.30;99.90;;;;;;5020429;28;20042;-65
2022/12/20 02:56:30;;;;;;;5.32;3.20;;;9.20;99.90;;;;;;5015760;28;20065;-64
2022/12/20 02:59:18;;;;;;;5.53;3.30;;;9.20;99.90;;;;;;5021107;28;20040;-64
2022/12/20 03:01:54;;;;;;;8.65;3.72;;;9.10;99.90;;;;;;5018397;28;20548;-65
2022/12/20 03:04:25;;;;;;;5.80;3.53;;;9.20;99.90;;;;;;5029083;28;20049;-66
2022/12/20 03:07:00;;;;;;;5.50;3.17;;;9.10;99.90;;;;;;5017157;28;20046;-66
2022/12/20 03:09:28;;;;;;;5.00;3.28;;;9.20;99.90;;;;;;5025223;28;20058;-65
2022/12/20 03:11:54;;;;;;;4.15;3.35;;;9.10;99.90;;;;;;5021949;28;20046;-66
2022/12/20 03:14:21;;;;;;;6.28;3.55;;;9.10;99.90;;;;;;5024145;28;20079;-66
2022/12/20 03:16:47;;;;;;;6.82;3.75;;;9.10;99.90;;;;;;5022972;28;20053;-66
2022/12/20 03:19:12;;;;;;;5.07;3.30;;;9.10;99.90;;;;;;5016460;28;20045;-66
2022/12/20 03:21:38;;;;;;;6.43;3.65;;;9.20;99.90;;;;;;5028782;28;20049;-66
2022/12/20 03:24:04;;;;;;;5.45;3.40;;;9.20;99.90;;;;;;5022944;28;20450;-67
2022/12/20 03:26:30;;;;;;;6.63;3.80;;;9.20;99.90;;;;;;5021796;28;20125;-66
2022/12/20 03:28:55;;;;;;;6.45;3.35;;;9.20;99.90;;;;;;5023384;28;20068;-66
2022/12/20 03:31:21;;;;;;;5.70;3.33;;;9.20;99.90;;;;;;5017989;28;20160;-67
2022/12/20 03:33:47;;;;;;;4.53;3.25;;;9.10;99.90;;;;;;5022540;28;20099;-66
2022/12/20 03:36:13;;;;;;;7.47;3.72;;;9.20;99.90;;;;;;5020267;28;20096;-67
2022/12/20 03:38:39;;;;;;;6.65;3.65;;;9.10;99.90;;;;;;5002720;28;20456;-66
2022/12/20 03:41:05;;;;;;;4.72;3.45;;;9.20;99.90;;;;;;5023770;28;20045;-67
2022/12/20 03:43:30;;;;;;;6.53;3.75;;;9.20;99.90;;;;;;5019618;28;20127;-66
2022/12/20 03:45:57;;;;;;;5.88;3.63;;;9.10;99.90;;;;;;5022099;28;20033;-66
2022/12/20 03:48:23;;;;;;;5.53;3.55;;;9.20;99.90;;;;;;5017849;28;20543;-66
2022/12/20 03:50:48;;;;;;;4.93;3.20;;;9.20;99.90;;;;;;5022702;28;20037;-66
2022/12/20 03:53:15;;;;;;;6.22;4.07;;;9.10;99.90;;;;;;5017800;28;20034;-66
2022/12/20 03:55:40;;;;;;;6.10;3.88;;;9.10;99.90;;;;;;5019347;28;20038;-65
2022/12/20 03:58:06;;;;;;;5.25;3.22;;;9.20;99.90;;;;;;5023097;28;20045;-66
2022/12/20 04:00:32;;;;;;;5.80;3.13;;;9.10;99.90;;;;;;5018322;28;20042;-66
2022/12/20 04:02:58;;;;;;;7.72;3.85;;;9.10;99.90;;;;;;5019806;28;20339;-66
2022/12/20 04:05:23;;;;;;;6.85;3.78;;;9.10;99.90;;;;;;5020928;28;20042;-66
2022/12/20 04:07:49;;;;;;;5.35;3.67;;;9.10;99.90;;;;;;5018679;28;20545;-66
2022/12/20 04:10:15;;;;;;;6.22;3.70;;;9.20;99.90;;;;;;5022761;28;20067;-66
2022/12/20 04:12:40;;;;;;;8.10;3.75;;;9.20;99.90;;;;;;5015857;28;20052;-66
2022/12/20 04:15:07;;;;;;;5.78;4.07;;;9.20;99.90;;;;;;5018124;28;20041;-66
2022/12/20 04:17:33;;;;;;;6.63;4.80;;;9.20;99.90;;;;;;5019648;28;20033;-66
2022/12/20 04:20:17;;;;;;;7.85;4.22;;;9.20;99.90;;;;;;5022540;28;20519;-66
2022/12/20 04:22:47;;;;;;;6.70;4.40;;;9.20;99.90;;;;;;5025321;28;20292;-65
2022/12/20 04:25:13;;;;;;;6.15;4.15;;;9.20;99.90;;;;;;5018848;28;20045;-66
2022/12/20 04:27:39;;;;;;;4.25;3.65;;;9.20;99.90;;;;;;5019851;28;20132;-66
2022/12/20 04:30:05;;;;;;;8.55;4.13;;;9.20;99.90;;;;;;5021264;28;20438;-66
2022/12/20 04:32:31;;;;;;;7.43;4.55;;;9.30;99.90;;;;;;5021631;28;20429;-65
2022/12/20 04:34:56;;;;;;;6.72;4.53;;;9.30;99.90;;;;;;5018900;28;20037;-65
2022/12/20 04:37:22;;;;;;;5.88;4.43;;;9.20;99.90;;;;;;5022642;28;20192;-65
2022/12/20 04:39:48;;;;;;;6.75;3.83;;;9.20;99.90;;;;;;5015153;28;20040;-65
2022/12/20 04:42:13;;;;;;;5.88;4.30;;;9.30;99.90;;;;;;5018501;28;20486;-65
2022/12/20 04:44:39;;;;;;;4.47;3.50;;;9.30;99.90;;;;;;5024038;28;20049;-65
2022/12/20 04:47:05;;;;;;;4.68;4.18;;;9.30;99.90;;;;;;5020867;28;20034;-65
2022/12/20 04:49:30;;;;;;;5.55;4.00;;;9.30;99.90;;;;;;5020642;28;20038;-65
2022/12/20 04:53:46;;;;;;;8.13;4.05;;;9.30;99.90;;;;;;5018852;28;20046;-65
2022/12/20 04:54:41;;;;;;;5.95;3.60;;;9.30;99.90;;;;;;5018859;28;20505;-66
2022/12/20 04:57:08;;;;;;;6.43;3.95;;;9.40;99.90;;;;;;5021277;28;20072;-65
2022/12/20 04:59:34;;;;;;;5.05;3.45;;;9.40;99.90;;;;;;5018767;28;20575;-65
2022/12/20 05:02:00;;;;;;;7.20;3.72;;;9.50;99.90;;;;;;5021688;28;20038;-65
2022/12/20 05:04:26;;;;;;;5.07;3.83;;;9.50;99.90;;;;;;5018554;28;20122;-65
2022/12/20 05:06:52;;;;;;;7.38;3.60;;;9.50;99.90;;;;;;5020194;28;20037;-66
2022/12/20 05:09:17;;;;;;;5.30;3.88;;;9.60;99.90;;;;;;5018653;28;20068;-66
2022/12/20 05:11:43;;;;;;;5.50;3.55;;;9.60;99.90;;;;;;5029962;28;20046;-66
2022/12/20 05:14:09;;;;;;;6.20;3.10;;;9.60;99.90;;;;;;5017521;28;20077;-65
2022/12/20 05:16:36;;;;;;;6.15;3.35;;;9.60;99.90;;;;;;5013477;28;20116;-65
2022/12/20 05:19:03;;;;;;;5.95;3.25;;;9.60;99.90;;;;;;5016157;28;20037;-65
2022/12/20 05:27:00;;;;;;;4.90;3.30;;;9.70;99.90;;;;;;5034552;28;20046;-65
2022/12/20 05:29:31;;;;;;;6.18;3.05;;;9.70;99.90;;;;;;5024540;28;20033;-65
2022/12/20 05:32:06;;;;;;;6.30;3.03;;;9.80;99.90;;;;;;5018484;28;20057;-66
2022/12/20 05:34:35;;;;;;;4.57;3.13;;;9.80;99.90;;;;;;5014188;28;20037;-65
2022/12/20 05:37:00;;;;;;;4.93;3.03;;;9.80;99.90;;;;;;5017866;28;20503;-65
2022/12/20 05:39:26;;;;;;;6.78;3.53;;;9.80;99.90;;;;;;5022901;28;20252;-65
2022/12/20 05:41:52;;;;;;;4.68;2.92;;;9.80;99.90;;;;;;5019673;28;20052;-65
2022/12/20 05:44:19;;;;;;;4.13;3.05;;;9.80;99.90;;;;;;5018221;28;20037;-65
2022/12/20 05:46:44;;;;;;;5.47;2.90;;;9.80;99.90;;;;;;5017912;28;20045;-65
2022/12/20 05:49:10;;;;;;;4.75;3.05;;;9.80;99.90;;;;;;5020501;28;20053;-65
2022/12/20 05:51:36;;;;;;;5.78;2.97;;;9.80;99.90;;;;;;5016409;28;20045;-65
2022/12/20 05:54:02;;;;;;;5.50;3.05;;;9.70;99.90;;;;;;5019082;28;20049;-66
2022/12/20 05:56:27;;;;;;;5.72;2.97;;;9.70;99.90;;;;;;5018071;28;20045;-65
2022/12/20 05:58:53;;;;;;;6.15;2.90;;;9.80;99.90;;;;;;5016975;28;20045;-66
2022/12/20 06:01:19;;;;;;;3.60;2.55;;;9.70;99.90;;;;;;5015797;28;20081;-65
2022/12/20 06:03:44;;;;;;;4.25;2.47;;;9.70;99.90;;;;;;5020175;28;20025;-65
2022/12/20 06:06:10;;;;;;;4.47;2.90;;;9.70;99.90;;;;;;5019657;28;20385;-66
2022/12/20 06:08:36;;;;;;;5.75;3.17;;;9.70;99.90;;;;;;5016607;28;20540;-64
2022/12/20 06:11:03;;;;;;;4.40;2.90;;;9.70;99.90;;;;;;5017094;28;20050;-66
2022/12/20 06:13:30;;;;;;;8.68;3.17;;;9.80;99.90;;;;;;5021827;28;20707;-65
2022/12/20 06:15:55;;;;;;;4.88;3.22;;;9.80;99.90;;;;;;5016846;28;20038;-66
2022/12/20 06:18:21;;;;;;;7.43;2.75;;;9.90;99.90;;;;;;5015257;28;20096;-65
2022/12/20 06:20:51;;;;;;;7.30;3.30;;;9.90;99.90;;;;;;5020520;28;20060;-65
2022/12/20 06:23:17;;;;;;;4.00;3.10;;;10.00;99.90;;;;;;5019494;28;20041;-65
2022/12/20 06:25:43;;;;;;;3.60;2.58;;;10.00;99.90;;;;;;5020141;28;20136;-66
2022/12/20 06:28:09;;;;;;;6.45;2.90;;;10.00;99.90;;;;;;5021010;28;20049;-65
2022/12/20 06:30:35;;;;;;;7.78;3.15;;;10.00;99.90;;;;;;5019261;28;20034;-65
2022/12/20 06:33:01;;;;;;;5.50;3.70;;;10.10;99.90;;;;;;5019504;28;20042;-65
2022/12/20 06:35:27;;;;;;;5.15;3.30;;;10.10;99.90;;;;;;5020994;28;20038;-66
2022/12/20 06:37:53;;;;;;;5.40;3.60;;;10.10;99.90;;;;;;5023445;28;20037;-66
2022/12/20 06:40:19;;;;;;;7.25;3.88;;;10.10;99.90;;;;;;5025464;28;20046;-65
2022/12/20 06:42:45;;;;;;;7.07;3.85;;;10.10;99.90;;;;;;5041414;28;20540;-67
2022/12/20 06:45:11;;;;;;;6.57;3.72;;;10.10;99.90;;;;;;5020725;28;20049;-65
2022/12/20 06:47:37;;;;;;;5.53;3.55;;;10.10;99.90;;;;;;5025549;28;20045;-65
2022/12/20 06:50:04;;;;;;;6.22;4.43;;;10.10;99.90;;;;;;5016996;28;20037;-65
2022/12/20 06:52:29;;;;;;;5.93;4.10;;;10.10;99.90;;;;;;5017870;28;20532;-66
2022/12/20 06:54:58;;;;;;;6.28;3.53;;;10.10;99.90;;;;;;5020941;28;20077;-66
2022/12/20 06:57:24;;;;;;;6.00;4.32;;;10.00;99.90;;;;;;5021621;28;20061;-65
2022/12/20 06:59:50;;;;;;;7.47;4.60;;;10.10;99.90;;;;;;5013421;28;20042;-66
2022/12/20 07:02:15;;;;;;;7.57;4.38;;;10.10;99.90;;;;;;5019429;28;20056;-66
2022/12/20 07:04:41;;;;;;;6.53;4.60;;;10.10;99.90;;;;;;5020837;28;20038;-65
2022/12/20 07:07:07;;;;;;;7.05;4.43;;;10.10;99.90;;;;;;5024835;28;20110;-65
2022/12/20 07:09:33;;;;;;;6.57;4.50;;;10.10;99.90;;;;;;5023727;28;20063;-65
2022/12/20 07:11:59;;;;;;;9.10;4.18;;;10.10;99.90;;;;;;5025682;28;20041;-65
2022/12/20 07:14:25;;;;;;;8.85;4.70;;;10.10;99.90;;;;;;5023804;28;20030;-65
2022/12/20 07:16:50;;;;;;;6.82;4.75;;;10.20;99.90;;;;;;5025040;28;20045;-65
2022/12/20 07:19:16;;;;;;;7.55;4.70;;;10.10;99.90;;;;;;5020354;28;20041;-66
2022/12/20 07:21:42;;;;;;;6.55;5.05;;;10.10;99.90;;;;;;5025062;28;20048;-65
2022/12/20 07:24:08;;;;;;;4.68;4.20;;;10.00;99.90;;;;;;5020040;28;20050;-65
2022/12/20 07:26:34;;;;;;;7.05;4.93;;;10.10;99.90;;;;;;5016404;28;20478;-66
2022/12/20 07:29:00;;;;;;;7.75;4.65;;;10.10;99.90;;;;;;5020404;28;20045;-65
2022/12/20 07:31:26;;;;;;;6.82;4.35;;;10.10;99.90;;;;;;5022508;28;20057;-66
2022/12/20 07:33:52;;;;;;;7.55;4.25;;;10.10;99.90;;;;;;5018618;28;20049;-66
2022/12/20 07:36:18;;;;;;;7.15;4.60;;;10.10;99.90;;;;;;5020824;28;20037;-65
2022/12/20 07:38:44;;;;;;;8.45;3.95;;;10.10;99.90;;;;;;5019339;28;20041;-66
2022/12/20 07:41:13;;;;;;;8.38;4.65;;;10.00;99.90;;;;;;5018066;28;20051;-65
2022/12/20 07:43:38;;;;;;;7.78;4.47;;;10.00;99.90;;;;;;5020162;28;20057;-66
2022/12/20 07:46:05;;;;;;;6.47;5.00;;;10.00;99.90;;;;;;5017179;28;20374;-64
2022/12/20 07:48:32;;;;;;;5.55;4.32;;;10.10;99.90;;;;;;5018332;28;20440;-65
2022/12/20 07:51:10;;;;;;;6.05;4.45;;;10.00;99.90;;;;;;5020622;28;20095;-64
2022/12/20 07:53:53;;;;;;;5.65;4.32;;;10.10;99.90;;;;;;5018237;28;20080;-66
2022/12/20 07:56:20;;;;;;;6.05;4.35;;;10.10;99.90;;;;;;5018404;28;20175;-65
2022/12/20 07:58:47;;;;;;;6.32;3.70;;;10.00;99.90;;;;;;5022944;28;20034;-65
2022/12/20 08:01:13;;;;;;;5.38;3.83;;;10.10;99.90;;;;;;5019250;28;20049;-65
2022/12/20 08:03:44;;;;;;;6.43;3.50;;;10.10;99.90;;;;;;5023588;28;20060;-64
2022/12/20 08:06:10;;;;;;;7.35;3.70;;;10.10;99.90;;;;;;5017110;28;20156;-65
2022/12/20 08:08:39;;;;;;;3.95;3.33;;;10.10;99.90;;;;;;5020655;28;20192;-65
2022/12/20 08:11:07;;;;;;;5.05;3.38;;;10.20;99.90;;;;;;5022568;28;20318;-65
2022/12/20 08:13:33;;;;;;;4.32;2.95;;;10.10;99.90;;;;;;5036125;28;20056;-64
2022/12/20 08:15:59;;;;;;;3.83;2.85;;;10.20;99.90;;;;;;5016639;28;20397;-64
2022/12/20 08:18:25;;;;;;;7.05;3.00;;;10.20;99.90;;;;;;5019561;28;20044;-64
2022/12/20 08:20:51;;;;;;;6.43;3.17;;;10.20;99.90;;;;;;5021949;28;20042;-65
2022/12/20 08:23:18;;;;;;;5.45;2.80;;;10.30;99.90;;;;;;5021984;28;20069;-64
2022/12/20 08:25:44;;;;;;;5.72;2.92;;;10.30;99.90;;;;;;5017981;28;20125;-64
2022/12/20 08:28:10;;;;;;;3.95;2.92;;;10.30;99.90;;;;;;5020670;28;20128;-64
2022/12/20 08:30:36;;;;;;;3.97;2.40;;;10.30;99.90;;;;;;5016053;28;20100;-64
2022/12/20 08:33:02;;;;;;;3.55;2.25;;;10.30;99.90;;;;;;5020808;28;20038;-64
2022/12/20 08:35:28;;;;;;;3.33;2.25;;;10.30;99.90;;;;;;5018198;28;20191;-64
2022/12/20 08:37:53;;;;;;;4.82;2.60;;;10.30;99.90;;;;;;5029103;28;20041;-64
2022/12/20 08:40:19;;;;;;;4.85;2.70;;;10.40;99.90;;;;;;5022274;28;20120;-65
2022/12/20 08:42:45;;;;;;;6.32;2.70;;;10.40;99.90;;;;;;5017232;28;20034;-64
2022/12/20 08:45:11;;;;;;;4.80;2.55;;;10.30;99.90;;;;;;5017832;28;20041;-64
2022/12/20 08:47:37;;;;;;;3.35;3.00;;;10.30;99.90;;;;;;5018208;28;20034;-65
2022/12/20 08:50:03;;;;;;;3.17;2.55;;;10.30;99.90;;;;;;5014781;28;20040;-64
2022/12/20 08:52:29;;;;;;;4.13;3.00;;;10.30;99.90;;;;;;5020369;28;20045;-65
2022/12/20 08:54:55;;;;;;;3.97;2.63;;;10.30;99.90;;;;;;5018031;28;20128;-66
2022/12/20 08:57:21;;;;;;;9.02;2.92;;;10.40;99.90;;;;;;5017292;28;20133;-65
2022/12/20 08:59:47;;;;;;;6.35;2.45;;;10.30;99.90;;;;;;5014083;28;20113;-64
2022/12/20 09:02:13;;;;;;;5.90;3.40;;;10.40;99.90;;;;;;5016408;28;20514;-65
2022/12/20 09:04:38;;;;;;;4.68;2.55;;;10.40;99.90;;;;;;5018749;28;20140;-66
2022/12/20 09:07:04;;;;;;;6.78;3.03;;;10.40;99.90;;;;;;5019776;28;20049;-65
2022/12/20 09:09:30;;;;;;;5.65;3.28;;;10.40;99.90;;;;;;5025471;28;20049;-65
2022/12/20 09:11:56;;;;;;;3.60;2.30;;;10.40;99.90;;;;;;5022599;28;20610;-65
2022/12/20 09:14:22;;;;;;;5.20;2.65;;;10.40;99.90;;;;;;5020786;28;20124;-65
2022/12/20 09:16:48;;;;;;;6.65;2.80;;;10.40;99.90;;;;;;5015416;28;20045;-65
2022/12/20 09:19:13;;;;;;;5.63;2.63;;;10.40;99.90;;;;;;5024501;28;20145;-65
2022/12/20 09:21:40;;;;;;;5.93;2.60;;;10.40;99.90;;;;;;5016075;28;20512;-65
2022/12/20 09:24:06;;;;;;;3.92;2.25;;;10.40;99.90;;;;;;5018603;28;20050;-65
2022/12/20 09:26:34;;;;;;;6.43;2.70;;;10.40;99.90;;;;;;5018732;28;20452;-65
2022/12/20 09:29:00;;;;;;;4.07;2.60;;;10.40;99.90;;;;;;5020903;28;20132;-65
2022/12/20 09:31:27;;;;;;;3.55;2.40;;;10.40;99.90;;;;;;5014291;28;20301;-65
2022/12/20 09:33:57;;;;;;;3.28;2.65;;;10.40;99.90;;;;;;5017502;28;20037;-65
2022/12/20 09:36:25;;;;;;;2.72;2.25;;;10.40;99.90;;;;;;5022372;28;20046;-65
2022/12/20 09:38:51;;;;;;;4.20;2.15;;;10.40;99.90;;;;;;5009780;28;20041;-65
2022/12/20 09:41:39;;;;;;;5.25;2.40;;;10.40;99.90;;;;;;5016990;28;20075;-65
2022/12/20 09:44:15;;;;;;;6.10;2.40;;;10.40;99.90;;;;;;5019993;28;20056;-66
2022/12/20 09:46:42;;;;;;;3.55;2.30;;;10.40;99.90;;;;;;5020458;28;20398;-65
2022/12/20 09:49:14;;;;;;;4.93;2.95;;;10.50;99.90;;;;;;5017451;28;20125;-66
2022/12/20 09:51:45;;;;;;;4.82;2.50;;;10.50;99.90;;;;;;5017859;28;20081;-65
2022/12/20 09:54:23;;;;;;;3.70;2.20;;;10.50;99.90;;;;;;5019601;28;20526;-65
2022/12/20 09:56:55;;;;;;;2.97;2.20;;;10.50;99.90;;;;;;5016493;28;20412;-65
2022/12/20 09:59:21;;;;;;;4.53;2.58;;;10.40;99.90;;;;;;5012599;28;20106;-64
2022/12/20 10:01:49;;;;;;;3.30;2.38;;;10.40;99.90;;;;;;5015393;28;20192;-65
2022/12/20 10:04:23;;;;;;;5.55;2.80;;;10.40;99.90;;;;;;5018526;28;20750;-65
2022/12/20 10:07:02;;;;;;;5.97;2.58;;;10.40;99.90;;;;;;5017947;28;20099;-65
2022/12/20 10:09:49;;;;;;;5.53;2.50;;;10.40;99.90;;;;;;5022529;28;20041;-65
2022/12/20 10:12:26;;;;;;;4.85;2.40;;;10.30;99.90;;;;;;5016984;28;20521;-64
2022/12/20 10:15:11;;;;;;;4.45;2.45;;;10.30;99.90;;;;;;5016772;28;20397;-65
2022/12/20 10:17:55;;;;;;;5.25;2.45;;;10.20;99.90;;;;;;5020774;28;20639;-65
2022/12/20 10:20:21;;;;;;;4.88;2.75;;;10.20;99.90;;;;;;5016219;28;20041;-65
2022/12/20 10:22:49;;;;;;;5.13;2.63;;;10.20;99.90;;;;;;5019586;28;20042;-65
2022/12/20 10:25:29;;;;;;;5.70;2.83;;;10.20;99.90;;;;;;5020882;28;20081;-65
2022/12/20 10:27:55;;;;;;;5.90;2.50;;;10.20;99.90;;;;;;5016050;28;20169;-65
2022/12/20 10:30:23;;;;;;;5.65;2.90;;;10.20;99.90;;;;;;5014882;28;20053;-66
2022/12/20 10:32:51;;;;;;;6.93;3.13;;;10.10;99.90;;;;;;5020784;28;20457;-65
2022/12/20 10:35:26;;;;;;;5.82;3.50;;;10.00;99.90;;;;;;5016387;28;20474;-65
2022/12/20 10:38:06;;;;;;;6.32;3.38;;;10.00;99.90;;;;;;5020193;28;20030;-66
2022/12/20 10:40:41;;;;;;;6.60;2.90;;;10.00;99.90;;;;;;5016713;28;20042;-66
2022/12/20 10:43:18;;;;;;;6.22;3.10;;;10.10;99.90;;;;;;5018811;28;20369;-66
2022/12/20 10:45:55;;;;;;;8.30;3.10;;;10.00;99.90;;;;;;5013566;28;20136;-66
2022/12/20 10:48:31;;;;;;;6.60;3.10;;;10.00;99.90;;;;;;5033210;28;20053;-67
2022/12/20 10:51:15;;;;;;;5.38;2.95;;;10.00;99.90;;;;;;5016190;28;20046;-66
2022/12/20 10:53:56;;;;;;;5.00;3.35;;;10.10;99.90;;;;;;5020403;28;20366;-66
2022/12/20 10:56:28;;;;;;;5.35;3.10;;;10.00;99.90;;;;;;5012875;28;20373;-67
2022/12/20 10:58:59;;;;;;;5.30;3.33;;;10.00;99.90;;;;;;5017440;28;20486;-66
2022/12/20 11:01:30;;;;;;;10.00;3.63;;;10.10;99.90;;;;;;5015083;28;20034;-66
2022/12/20 11:04:32;;;;;;;8.93;3.67;;;10.10;99.90;;;;;;5021414;28;20176;-66
2022/12/20 11:07:20;;;;;;;10.18;3.95;;;10.10;99.90;;;;;;5034790;28;20050;-66
2022/12/20 11:09:54;;;;;;;9.52;5.05;;;10.10;99.90;;;;;;5017607;28;20477;-66
2022/12/20 11:12:19;;;;;;;7.15;3.75;;;10.10;99.90;;;;;;5018702;28;20107;-65
2022/12/20 11:14:46;;;;;;;8.55;3.88;;;10.10;99.90;;;;;;5017059;28;20046;-66
2022/12/20 11:17:40;;;;;;;6.38;3.58;;;10.20;99.90;;;;;;5015896;28;20068;-65
2022/12/20 11:20:49;;;;;;;9.80;3.50;;;10.20;99.90;;;;;;5018462;28;20041;-65
2022/12/20 11:23:40;;;;;;;5.30;3.47;;;10.20;99.90;;;;;;5017290;28;20049;-65
2022/12/20 11:26:37;;;;;;;8.30;3.95;;;10.20;99.90;;;;;;5018765;28;20037;-65
2022/12/20 11:30:08;;;;;;;6.95;3.30;;;10.20;99.90;;;;;;5020559;28;20040;-66
2022/12/20 11:32:52;;;;;;;8.23;3.10;;;10.20;99.90;;;;;;5006090;28;20045;-65
2022/12/20 11:35:25;;;;;;;4.82;3.03;;;10.20;99.90;;;;;;5008725;28;20061;-65
2022/12/20 11:38:16;;;;;;;6.37;3.50;;;10.20;99.90;;;;;;5016739;28;20125;-66
2022/12/20 11:40:46;;;;;;;5.60;2.97;;;10.20;99.90;;;;;;5016911;28;20398;-65
2022/12/20 11:43:41;;;;;;;6.72;3.17;;;10.20;99.90;;;;;;5020326;28;20074;-66
2022/12/20 11:46:31;;;;;;;4.97;2.90;;;10.30;99.90;;;;;;5023199;28;20341;-66
2022/12/20 11:49:16;;;;;;;3.70;2.88;;;10.20;99.90;;;;;;5018644;28;20498;-65
2022/12/20 11:51:57;;;;;;;5.82;3.20;;;10.30;99.90;;;;;;5025530;28;20048;-65
2022/12/20 11:54:26;;;;;;;6.18;3.22;;;10.30;99.90;;;;;;5017802;28;20036;-65
2022/12/20 11:57:00;;;;;;;5.55;3.35;;;10.30;99.90;;;;;;5020523;28;20508;-65
2022/12/20 11:59:49;;;;;;;4.88;3.08;;;10.20;99.90;;;;;;5020365;28;20037;-65
2022/12/20 12:02:34;;;;;;;7.97;3.20;;;10.30;99.90;;;;;;5019062;28;20030;-66
2022/12/20 12:05:04;;;;;;;5.72;3.38;;;10.30;99.90;;;;;;5025033;28;20208;-66
2022/12/20 12:07:33;;;;;;;6.78;3.53;;;10.30;99.90;;;;;;5022690;28;20473;-65
2022/12/20 12:10:13;;;;;;;4.47;2.92;;;10.30;99.90;;;;;;5020714;28;20111;-66
2022/12/20 12:12:43;;;;;;;3.78;3.30;;;10.30;99.90;;;;;;5021319;28;20045;-66
2022/12/20 12:15:14;;;;;;;6.72;3.53;;;10.30;99.90;;;;;;5023002;28;20037;-67
2022/12/20 12:18:01;;;;;;;8.32;3.40;;;10.30;99.90;;;;;;5019953;28;20204;-65
2022/12/20 12:20:54;;;;;;;7.40;3.78;;;10.20;99.90;;;;;;5017978;28;20060;-66
2022/12/20 12:23:26;;;;;;;5.45;3.40;;;10.20;99.90;;;;;;5019303;28;20033;-65
2022/12/20 12:25:52;;;;;;;6.97;3.72;;;10.30;99.90;;;;;;5019441;28;20053;-67
2022/12/20 12:28:20;;;;;;;7.35;3.78;;;10.20;99.90;;;;;;5023344;28;20165;-65
2022/12/20 12:30:59;;;;;;;6.30;3.47;;;10.20;99.90;;;;;;5023444;28;20050;-65
2022/12/20 12:33:31;;;;;;;4.90;3.53;;;10.20;99.90;;;;;;5022077;28;20033;-65
2022/12/20 12:36:02;;;;;;;7.35;3.42;;;10.20;99.90;;;;;;5018400;28;20477;-66
2022/12/20 12:39:18;;;;;;;5.88;3.95;;;10.20;99.90;;;;;;5020208;28;20033;-66
2022/12/20 12:42:08;;;;;;;6.65;3.95;;;10.30;99.90;;;;;;5017168;28;20050;-66
2022/12/20 12:44:40;;;;;;;7.97;3.75;;;10.20;99.90;;;;;;5036839;28;20084;-66
2022/12/20 12:47:22;;;;;;;4.95;3.58;;;10.20;99.90;;;;;;5021551;28;20077;-66
2022/12/20 12:49:51;;;;;;;7.07;4.78;;;10.20;99.90;;;;;;5023055;28;20121;-65
2022/12/20 12:52:45;;;;;;;6.90;4.30;;;10.30;99.90;;;;;;5018253;28;20042;-66
2022/12/20 12:55:36;;;;;;;5.43;3.95;;;10.30;99.90;;;;;;5020901;28;20168;-66
2022/12/20 12:58:29;;;;;;;6.40;4.38;;;10.30;99.90;;;;;;5021929;28;20041;-66
2022/12/20 13:01:10;;;;;;;6.60;4.47;;;10.30;99.90;;;;;;5016760;28;20061;-65
2022/12/20 13:03:42;;;;;;;5.32;4.68;;;10.30;99.90;;;;;;5017713;28;20115;-66
2022/12/20 13:06:27;;;;;;;7.72;4.70;;;10.30;99.90;;;;;;5014059;28;20049;-66
2022/12/20 13:08:55;;;;;;;6.18;4.22;;;10.20;99.90;;;;;;5022788;28;20050;-66
2022/12/20 13:11:36;;;;;;;10.50;5.30;;;10.20;99.90;;;;;;5017753;28;20546;-66
2022/12/20 13:14:23;;;;;;;8.38;5.25;;;10.30;99.90;;;;;;5018702;28;20042;-66
2022/12/20 13:17:01;;;;;;;7.50;5.07;;;10.20;99.90;;;;;;5014637;28;20429;-66