Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:22;;;;;;;51.83;38.43;;;;;;;3.41;100.00;103457.38;5112567;28;20026;-62
2022/01/24 00:02:48;;;;;;;47.63;36.93;;;;;;;3.41;100.00;103462.50;5111845;28;20407;-63
2022/01/24 00:05:16;;;;;;;49.10;37.23;;;;;;;3.41;100.00;103449.69;5112402;28;20016;-62
2022/01/24 00:07:41;;;;;;;43.90;35.37;;;;;;;3.40;100.00;103455.56;5112260;28;20035;-63
2022/01/24 00:10:11;;;;;;;49.07;37.40;;;;;;;3.41;100.00;103447.13;5112256;28;20027;-62
2022/01/24 00:12:52;;;;;;;42.10;34.53;;;;;;;3.40;100.00;103455.56;5108655;28;20479;-62
2022/01/24 00:16:16;;;;;;;42.05;34.47;;;;;;;3.36;100.00;103452.66;5091880;28;20027;-62
2022/01/24 00:18:25;;;;;;;43.43;33.47;;;;;;;3.37;100.00;103451.00;5080602;28;20274;-63
2022/01/24 00:29:02;;;;;;;41.30;34.07;;;;;;;3.34;100.00;103445.56;5112164;28;20053;-63
2022/01/24 00:31:28;;;;;;;42.87;34.37;;;;;;;3.34;100.00;103443.94;5111860;28;20023;-63
2022/01/24 00:33:53;;;;;;;42.23;34.43;;;;;;;3.33;100.00;103446.31;5093634;28;20031;-63
2022/01/24 00:36:18;;;;;;;40.57;33.40;;;;;;;3.34;100.00;103443.94;5111781;28;20403;-63
2022/01/24 00:38:44;;;;;;;41.97;34.27;;;;;;;3.32;100.00;103441.94;5107158;28;20456;-63
2022/01/24 00:41:13;;;;;;;43.60;33.57;;;;;;;3.28;100.00;103435.59;5091322;28;20043;-62
2022/01/24 00:44:01;;;;;;;37.97;30.97;;;;;;;3.27;100.00;103438.91;5091609;28;20020;-62
2022/01/24 00:46:42;;;;;;;37.57;30.97;;;;;;;3.27;100.00;103428.66;5090979;28;20032;-62
2022/01/24 00:57:03;;;;;;;34.40;28.83;;;;;;;3.24;100.00;103436.94;5110740;28;20483;-62
2022/01/24 00:59:29;;;;;;;34.60;29.30;;;;;;;3.25;100.00;103445.53;5111256;28;20458;-62
2022/01/24 01:01:54;;;;;;;35.77;28.90;;;;;;;3.24;100.00;103438.56;5111275;28;20035;-62
2022/01/24 01:04:24;;;;;;;33.80;29.00;;;;;;;3.23;100.00;103432.56;5111132;28;20024;-62
2022/01/24 01:06:50;;;;;;;34.50;29.53;;;;;;;3.23;100.00;103436.78;5111266;28;20459;-62
2022/01/24 01:20:15;;;;;;;34.63;30.63;;;;;;;3.23;100.00;103434.22;5090486;28;20416;-62
2022/01/24 01:22:41;;;;;;;35.17;29.23;;;;;;;3.20;100.00;103419.41;5090598;28;20027;-62
2022/01/24 01:25:07;;;;;;;36.60;30.17;;;;;;;3.22;100.00;103435.84;5090167;28;20024;-63
2022/01/24 01:27:38;;;;;;;34.47;29.83;;;;;;;3.20;100.00;103426.22;5101060;28;20062;-62
2022/01/24 01:30:11;;;;;;;35.47;28.87;;;;;;;3.19;100.00;103429.50;5110953;28;20055;-62
2022/01/24 01:32:56;;;;;;;34.37;28.47;;;;;;;3.18;100.00;103422.56;5110773;28;20036;-62
2022/01/24 01:35:41;;;;;;;36.03;29.33;;;;;;;3.19;100.00;103426.94;5110713;28;20080;-62
2022/01/24 01:38:37;;;;;;;34.50;28.27;;;;;;;3.20;100.00;103431.34;5110630;28;20106;-63
2022/01/24 01:52:26;;;;;;;34.87;28.93;;;;;;;3.16;100.00;103424.97;5110310;28;20088;-62
2022/01/24 01:55:07;;;;;;;33.80;28.97;;;;;;;3.16;100.00;103427.53;5110563;28;20249;-62
2022/01/24 01:57:32;;;;;;;34.22;28.33;;;;;;;3.15;100.00;103423.16;5110400;28;20043;-62
2022/01/24 01:59:57;;;;;;;31.77;26.77;;;;;;;3.14;100.00;103425.56;5110316;28;20066;-63
2022/01/24 02:02:23;;;;;;;35.83;29.67;;;;;;;3.12;100.00;103428.88;5110421;28;20062;-62
2022/01/24 02:04:48;;;;;;;29.80;25.87;;;;;;;3.11;100.00;103427.03;5110103;28;20456;-62
2022/01/24 02:07:15;;;;;;;30.10;25.33;;;;;;;3.12;100.00;103421.19;5109327;28;20024;-63
2022/01/24 02:09:43;;;;;;;30.50;24.90;;;;;;;3.14;100.00;103430.69;5096020;28;20032;-62
2022/01/24 02:12:09;;;;;;;31.33;26.43;;;;;;;3.14;100.00;103425.56;5089393;28;20115;-62
2022/01/24 02:14:39;;;;;;;30.17;25.40;;;;;;;3.15;100.00;103417.13;5089628;28;20540;-62
2022/01/24 02:17:10;;;;;;;32.23;26.40;;;;;;;3.12;100.00;103418.63;5089807;28;20066;-63
2022/01/24 02:25:00;;;;;;;28.37;23.73;;;;;;;3.11;100.00;103413.34;5090105;28;20079;-62
2022/01/24 02:27:27;;;;;;;29.00;24.27;;;;;;;3.10;100.00;103409.88;5089634;28;20630;-62
2022/01/24 02:32:42;;;;;;;28.63;24.70;;;;;;;3.10;100.00;103409.88;4987275;28;20421;-62
2022/01/24 02:35:09;;;;;;;31.07;25.30;;;;;;;3.10;100.00;103409.88;4989282;28;20038;-62
2022/01/24 02:37:35;;;;;;;29.43;25.50;;;;;;;3.11;100.00;103408.22;5006951;28;20069;-63
2022/01/24 02:40:11;;;;;;;27.00;23.40;;;;;;;3.11;100.00;103411.66;5006738;28;20029;-62
2022/01/24 02:48:26;;;;;;;25.77;22.40;;;;;;;3.08;100.00;103405.31;5007272;28;20069;-62
2022/01/24 02:53:20;;;;;;;32.07;23.50;;;;;;;3.07;100.00;103403.53;5006591;28;20037;-63
2022/01/24 02:55:46;;;;;;;30.60;24.43;;;;;;;3.08;100.00;103402.75;5006443;28;20092;-62
2022/01/24 02:58:12;;;;;;;29.13;24.47;;;;;;;3.06;100.00;103397.47;5006279;28;20030;-63
2022/01/24 03:00:39;;;;;;;26.83;22.90;;;;;;;3.04;100.00;103398.97;5005831;28;20041;-63
2022/01/24 03:03:05;;;;;;;29.33;23.57;;;;;;;3.07;100.00;103395.84;5006586;28;20044;-62
2022/01/24 03:05:31;;;;;;;31.63;23.17;;;;;;;3.06;100.00;103391.47;5006163;28;20465;-63
2022/01/24 03:07:57;;;;;;;28.97;24.17;;;;;;;3.04;100.00;103393.84;5006745;28;20113;-62
2022/01/24 03:10:35;;;;;;;27.77;23.20;;;;;;;3.04;100.00;103388.72;5069729;28;20039;-63
2022/01/24 03:15:36;;;;;;;28.67;23.73;;;;;;;3.01;100.00;103385.84;5089357;28;20090;-62
2022/01/24 03:18:01;;;;;;;27.67;23.20;;;;;;;3.01;100.00;103393.53;5089410;28;20408;-61
2022/01/24 03:20:26;;;;;;;30.23;22.80;;;;;;;3.01;100.00;103388.41;5093151;28;20079;-62
2022/01/24 03:22:51;;;;;;;26.97;24.07;;;;;;;2.99;100.00;103388.25;5092601;28;20020;-62
2022/01/24 03:25:17;;;;;;;30.30;24.63;;;;;;;2.99;100.00;103384.78;5092664;28;20032;-62
2022/01/24 03:27:42;;;;;;;27.53;23.63;;;;;;;3.00;100.00;103379.81;5092742;28;20424;-63
2022/01/24 03:30:08;;;;;;;28.40;22.43;;;;;;;3.00;100.00;103376.34;5092952;28;20028;-62
2022/01/24 03:32:33;;;;;;;27.47;23.57;;;;;;;3.02;100.00;103379.06;5092871;28;20023;-63
2022/01/24 03:34:59;;;;;;;27.90;23.97;;;;;;;3.03;100.00;103381.78;5092709;28;20110;-62
2022/01/24 03:37:24;;;;;;;29.53;24.73;;;;;;;3.00;100.00;103381.47;5092563;28;20016;-62
2022/01/24 03:39:49;;;;;;;31.30;25.07;;;;;;;3.00;100.00;103378.91;5074064;28;20020;-62
2022/01/24 03:42:15;;;;;;;29.30;23.87;;;;;;;3.00;100.00;103376.34;5092429;28;20024;-62
2022/01/24 03:44:44;;;;;;;28.20;23.23;;;;;;;2.98;100.00;103375.28;5092457;28;20023;-62
2022/01/24 03:47:29;;;;;;;26.37;23.50;;;;;;;2.97;100.00;103381.13;5092369;28;20491;-63
2022/01/24 03:49:55;;;;;;;29.50;24.37;;;;;;;2.96;100.00;103381.91;5092832;28;20371;-63
2022/01/24 03:52:20;;;;;;;29.40;23.77;;;;;;;2.95;100.00;103383.53;5092432;28;20019;-62
2022/01/24 03:54:47;;;;;;;32.90;25.60;;;;;;;2.96;100.00;103382.81;5092378;28;20020;-62
2022/01/24 03:57:14;;;;;;;26.53;22.83;;;;;;;2.96;100.00;103379.34;5091821;28;20023;-62
2022/01/24 03:59:40;;;;;;;28.30;23.70;;;;;;;2.94;100.00;103380.81;5092083;28;20115;-63
2022/01/24 04:02:06;;;;;;;28.03;23.93;;;;;;;2.95;100.00;103373.28;5092109;28;20133;-62
2022/01/24 04:04:32;;;;;;;29.20;24.37;;;;;;;2.96;100.00;103379.34;5078553;28;20022;-62
2022/01/24 04:06:57;;;;;;;26.57;23.53;;;;;;;2.95;100.00;103382.66;5112343;28;20100;-62
2022/01/24 04:09:23;;;;;;;26.43;23.57;;;;;;;2.94;100.00;103378.25;5112630;28;20098;-62
2022/01/24 04:11:53;;;;;;;30.30;24.00;;;;;;;2.94;100.00;103373.16;5112086;28;20422;-63
2022/01/24 04:17:06;;;;;;;29.20;23.58;;;;;;;2.93;100.00;103377.34;5112442;28;20039;-63
2022/01/24 04:22:12;;;;;;;26.67;22.47;;;;;;;2.88;100.00;103371.75;5112407;28;20243;-62
2022/01/24 04:24:37;;;;;;;27.47;23.00;;;;;;;2.88;100.00;103371.75;5112046;28;20031;-62
2022/01/24 04:27:04;;;;;;;25.53;22.20;;;;;;;2.89;100.00;103365.00;5111818;28;20019;-62
2022/01/24 04:29:29;;;;;;;26.30;22.93;;;;;;;2.86;100.00;103363.00;5111865;28;20392;-63
2022/01/24 04:31:55;;;;;;;27.07;22.27;;;;;;;2.86;100.00;103363.00;5097372;28;20434;-63
2022/01/24 04:34:20;;;;;;;28.00;23.10;;;;;;;2.84;100.00;103364.50;5091235;28;20047;-62
2022/01/24 04:36:46;;;;;;;26.43;22.57;;;;;;;2.85;100.00;103371.44;5091475;28;20020;-62
2022/01/24 04:39:13;;;;;;;26.47;22.70;;;;;;;2.85;100.00;103376.56;5091535;28;20024;-62
2022/01/24 04:41:42;;;;;;;27.57;22.57;;;;;;;2.83;100.00;103388.31;5091328;28;20461;-62
2022/01/24 04:44:18;;;;;;;26.97;22.87;;;;;;;2.83;100.00;103372.03;5091609;28;20024;-62
2022/01/24 04:46:54;;;;;;;27.63;23.63;;;;;;;2.83;100.00;103372.94;5091246;28;20035;-63
2022/01/24 04:54:42;;;;;;;29.03;25.30;;;;;;;2.85;100.00;103373.09;5091470;28;20032;-62
2022/01/24 04:57:10;;;;;;;26.83;22.83;;;;;;;2.84;100.00;103373.84;5090864;28;20023;-62
2022/01/24 04:59:37;;;;;;;25.80;22.90;;;;;;;2.83;100.00;103377.13;5090953;28;20052;-62
2022/01/24 05:02:02;;;;;;;27.83;23.63;;;;;;;2.82;100.00;103381.38;5105434;28;20069;-62
2022/01/24 05:04:28;;;;;;;28.23;23.53;;;;;;;2.81;100.00;103389.78;5111256;28;20515;-63
2022/01/24 05:06:54;;;;;;;27.40;23.60;;;;;;;2.80;100.00;103385.44;5111125;28;20486;-62
2022/01/24 05:09:20;;;;;;;27.90;23.67;;;;;;;2.81;100.00;103387.22;5110831;28;20030;-62
2022/01/24 05:11:54;;;;;;;31.70;25.33;;;;;;;2.82;100.00;103391.63;5110864;28;20491;-62
2022/01/24 05:25:38;;;;;;;33.07;27.80;;;;;;;2.81;100.00;103387.22;5027589;28;20091;-62
2022/01/24 05:28:03;;;;;;;32.03;26.63;;;;;;;2.80;100.00;103382.88;5010888;28;20025;-62
2022/01/24 05:30:28;;;;;;;29.63;26.43;;;;;;;2.79;100.00;103381.03;5028600;28;20433;-62
2022/01/24 05:32:54;;;;;;;30.27;26.60;;;;;;;2.77;100.00;103379.97;5047188;28;20393;-63
2022/01/24 05:35:19;;;;;;;31.53;26.17;;;;;;;2.77;100.00;103382.53;5047468;28;20025;-62
2022/01/24 05:37:44;;;;;;;32.77;27.73;;;;;;;2.77;100.00;103377.41;5047277;28;20053;-62
2022/01/24 05:40:10;;;;;;;30.37;27.07;;;;;;;2.77;100.00;103374.84;5047440;28;20033;-62
2022/01/24 05:42:36;;;;;;;29.47;26.27;;;;;;;2.76;100.00;103365.34;5046184;28;20036;-62
2022/01/24 05:45:03;;;;;;;31.10;27.17;;;;;;;2.75;100.00;103379.81;5047440;28;20033;-63
2022/01/24 05:47:28;;;;;;;30.60;26.13;;;;;;;2.74;100.00;103377.09;5046273;28;20032;-63
2022/01/24 05:49:54;;;;;;;31.30;25.63;;;;;;;2.73;100.00;103381.31;5033784;28;20029;-63
2022/01/24 05:52:19;;;;;;;32.30;27.30;;;;;;;2.75;100.00;103389.16;5089943;28;20062;-62
2022/01/24 05:54:44;;;;;;;32.40;26.67;;;;;;;2.75;100.00;103384.94;5090268;28;20026;-62
2022/01/24 05:57:10;;;;;;;28.40;24.80;;;;;;;2.74;100.00;103383.13;5090023;28;20039;-62
2022/01/24 05:59:36;;;;;;;29.03;24.73;;;;;;;2.76;100.00;103388.41;5089951;28;20027;-62
2022/01/24 06:02:03;;;;;;;29.70;25.03;;;;;;;2.76;100.00;103380.72;5089864;28;20106;-63
2022/01/24 06:04:28;;;;;;;29.10;25.90;;;;;;;2.76;100.00;103384.19;5090266;28;20023;-63
2022/01/24 06:06:54;;;;;;;28.33;24.53;;;;;;;2.76;100.00;103383.28;5095469;28;20072;-62
2022/01/24 06:09:19;;;;;;;30.97;24.77;;;;;;;2.77;100.00;103385.09;5110267;28;20023;-62
2022/01/24 06:11:44;;;;;;;29.33;25.80;;;;;;;2.78;100.00;103389.47;5109868;28;20106;-63
2022/01/24 06:14:10;;;;;;;28.53;25.47;;;;;;;2.77;100.00;103387.66;5109944;28;20023;-62
2022/01/24 06:16:36;;;;;;;30.43;26.13;;;;;;;2.76;100.00;103390.97;5110190;28;20058;-63
2022/01/24 06:19:02;;;;;;;30.60;25.77;;;;;;;2.74;100.00;103384.78;5110096;28;20047;-62
2022/01/24 06:21:27;;;;;;;29.03;25.50;;;;;;;2.74;100.00;103378.00;5092994;28;20044;-62
2022/01/24 06:23:52;;;;;;;30.60;25.90;;;;;;;2.76;100.00;103385.84;5089807;28;20530;-62
2022/01/24 06:26:18;;;;;;;29.20;25.73;;;;;;;2.76;100.00;103378.16;5089586;28;20545;-61
2022/01/24 06:28:43;;;;;;;30.03;24.80;;;;;;;2.74;100.00;103393.38;5089740;28;20052;-62
2022/01/24 06:31:08;;;;;;;30.20;25.20;;;;;;;2.73;100.00;103385.53;5089597;28;20066;-62
2022/01/24 06:33:34;;;;;;;29.20;24.27;;;;;;;2.71;100.00;103392.13;5089716;28;20107;-62
2022/01/24 06:35:59;;;;;;;28.13;24.93;;;;;;;2.72;100.00;103378.56;5089307;28;20036;-61
2022/01/24 06:38:25;;;;;;;28.10;24.47;;;;;;;2.73;100.00;103385.53;5089407;28;20559;-61
2022/01/24 06:40:50;;;;;;;28.13;24.93;;;;;;;2.72;100.00;103383.69;5109954;28;20053;-62
2022/01/24 06:43:16;;;;;;;29.13;24.83;;;;;;;2.72;100.00;103376.00;5109920;28;20460;-62
2022/01/24 06:45:42;;;;;;;31.27;26.60;;;;;;;2.70;100.00;103377.53;5109798;28;20027;-62
2022/01/24 06:48:07;;;;;;;31.13;25.97;;;;;;;2.70;100.00;103380.09;5109508;28;20056;-62
2022/01/24 06:50:33;;;;;;;30.63;26.50;;;;;;;2.70;100.00;103385.22;5109748;28;20490;-61
2022/01/24 06:52:58;;;;;;;27.70;24.03;;;;;;;2.69;100.00;103388.50;5110111;28;20054;-61
2022/01/24 06:55:23;;;;;;;27.90;23.80;;;;;;;2.67;100.00;103390.00;5095301;28;20122;-62
2022/01/24 06:57:49;;;;;;;30.57;26.50;;;;;;;2.68;100.00;103386.69;5111816;28;20375;-62
2022/01/24 07:00:15;;;;;;;29.90;25.10;;;;;;;2.69;100.00;103393.63;5095461;28;20032;-62
2022/01/24 07:02:40;;;;;;;29.40;26.23;;;;;;;2.69;100.00;103388.50;5113722;28;20023;-62
2022/01/24 07:05:06;;;;;;;30.83;25.43;;;;;;;2.67;100.00;103395.13;5113946;28;20043;-62
2022/01/24 07:07:33;;;;;;;28.43;25.20;;;;;;;2.67;100.00;103392.56;5113409;28;20033;-61
2022/01/24 07:09:58;;;;;;;32.33;27.63;;;;;;;2.66;100.00;103388.19;5113570;28;20085;-62
2022/01/24 07:12:24;;;;;;;30.17;26.07;;;;;;;2.67;100.00;103395.13;5113561;28;20028;-62
2022/01/24 07:14:50;;;;;;;33.87;27.57;;;;;;;2.67;100.00;103395.13;5113456;28;20475;-63
2022/01/24 07:17:34;;;;;;;32.30;27.17;;;;;;;2.68;100.00;103396.94;5094954;28;20031;-62
2022/01/24 07:19:59;;;;;;;34.13;26.80;;;;;;;2.67;100.00;103395.13;5095454;28;20034;-63
2022/01/24 07:22:24;;;;;;;31.17;26.83;;;;;;;2.65;100.00;103397.50;5092703;28;20184;-62
2022/01/24 07:24:50;;;;;;;36.13;27.50;;;;;;;2.66;100.00;103398.44;5091708;28;20039;-63
2022/01/24 07:27:15;;;;;;;32.97;27.23;;;;;;;2.66;100.00;103408.69;5072031;28;20024;-63
2022/01/24 07:29:40;;;;;;;32.53;26.43;;;;;;;2.66;100.00;103398.44;5089683;28;20058;-63
2022/01/24 07:32:06;;;;;;;34.07;28.17;;;;;;;2.66;100.00;103404.47;5071445;28;20016;-62
2022/01/24 07:34:31;;;;;;;33.57;27.70;;;;;;;2.66;100.00;103407.03;5090349;28;20023;-62
2022/01/24 07:36:57;;;;;;;34.47;27.40;;;;;;;2.67;100.00;103403.72;5089406;28;20047;-61
2022/01/24 07:39:22;;;;;;;35.30;27.20;;;;;;;2.66;100.00;103403.56;5089324;28;20032;-63
2022/01/24 07:41:48;;;;;;;33.60;28.40;;;;;;;2.65;100.00;103397.50;5089505;28;20079;-63
2022/01/24 07:44:15;;;;;;;34.00;27.60;;;;;;;2.66;100.00;103403.56;5090129;28;20012;-62
2022/01/24 07:46:41;;;;;;;34.77;28.77;;;;;;;2.64;100.00;103401.72;5092091;28;20384;-62
2022/01/24 07:49:10;;;;;;;38.13;30.17;;;;;;;2.62;100.00;103398.13;5092380;28;20054;-63
2022/01/24 07:51:35;;;;;;;37.63;30.23;;;;;;;2.64;100.00;103405.97;5092006;28;20028;-63
2022/01/24 07:54:01;;;;;;;35.27;30.43;;;;;;;2.63;100.00;103412.72;5092034;28;20032;-63
2022/01/24 07:56:27;;;;;;;35.73;29.80;;;;;;;2.64;100.00;103417.09;5092513;28;20020;-62
2022/01/24 07:58:52;;;;;;;35.63;30.23;;;;;;;2.62;100.00;103423.72;5092040;28;20494;-62
2022/01/24 08:01:18;;;;;;;37.47;29.97;;;;;;;2.61;100.00;103428.66;5097653;28;20028;-62
2022/01/24 08:03:44;;;;;;;37.57;30.80;;;;;;;2.62;100.00;103438.16;5112476;28;20016;-62
2022/01/24 08:06:09;;;;;;;33.33;28.80;;;;;;;2.61;100.00;103439.81;5111966;28;20068;-62
2022/01/24 08:08:34;;;;;;;34.27;28.87;;;;;;;2.60;100.00;103440.56;5112105;28;20476;-63
2022/01/24 08:11:00;;;;;;;37.33;30.50;;;;;;;2.61;100.00;103431.22;5111712;28;20027;-62
2022/01/24 08:13:25;;;;;;;36.37;29.93;;;;;;;2.60;100.00;103439.66;5112275;28;20028;-62
2022/01/24 08:15:50;;;;;;;34.93;29.37;;;;;;;2.57;100.00;103439.34;5112198;28;20541;-62
2022/01/24 08:18:16;;;;;;;33.40;29.00;;;;;;;2.56;100.00;103442.63;5112128;28;20027;-63
2022/01/24 08:20:42;;;;;;;33.63;29.03;;;;;;;2.57;100.00;103445.38;5111834;28;20082;-62
2022/01/24 08:23:09;;;;;;;35.13;28.70;;;;;;;2.58;100.00;103441.13;5111729;28;20469;-61
2022/01/24 08:25:34;;;;;;;38.10;30.37;;;;;;;2.59;100.00;103438.72;5107035;28;20022;-63
2022/01/24 08:27:59;;;;;;;34.17;28.57;;;;;;;2.59;100.00;103438.72;5091340;28;20215;-63
2022/01/24 08:30:25;;;;;;;34.50;28.73;;;;;;;2.59;100.00;103440.41;5074424;28;20020;-62
2022/01/24 08:32:51;;;;;;;34.33;28.37;;;;;;;2.58;100.00;103442.06;5072993;28;20020;-62
2022/01/24 08:35:20;;;;;;;34.67;28.10;;;;;;;2.58;100.00;103441.13;5091515;28;20035;-62
2022/01/24 08:37:46;;;;;;;32.93;27.93;;;;;;;2.58;100.00;103438.56;5091405;28;20585;-63
2022/01/24 08:40:22;;;;;;;36.00;29.37;;;;;;;2.60;100.00;103434.53;5091692;28;20454;-62
2022/01/24 08:42:57;;;;;;;36.13;29.07;;;;;;;2.59;100.00;103442.97;5091045;28;20024;-62
2022/01/24 08:45:45;;;;;;;36.87;30.70;;;;;;;2.59;100.00;103448.09;5091262;28;20103;-61
2022/01/24 08:48:12;;;;;;;35.93;29.83;;;;;;;2.58;100.00;103444.63;5091233;28;20024;-63
2022/01/24 08:50:38;;;;;;;33.57;27.60;;;;;;;2.59;100.00;103453.22;5091082;28;20047;-62
2022/01/24 08:53:04;;;;;;;38.03;30.33;;;;;;;2.56;100.00;103447.75;5104224;28;20104;-63
2022/01/24 08:55:35;;;;;;;34.13;29.63;;;;;;;2.53;100.00;103448.34;5111384;28;20062;-62
2022/01/24 08:58:02;;;;;;;34.47;29.30;;;;;;;2.55;100.00;103451.06;5111221;28;20097;-62
2022/01/24 09:00:28;;;;;;;36.33;30.53;;;;;;;2.54;100.00;103445.03;5111296;28;20513;-62
2022/01/24 09:02:54;;;;;;;35.43;28.57;;;;;;;2.55;100.00;103449.41;5111764;28;20034;-63
2022/01/24 09:05:23;;;;;;;36.77;29.80;;;;;;;2.55;100.00;103446.84;5111096;28;20019;-63
2022/01/24 09:07:49;;;;;;;34.97;29.83;;;;;;;2.54;100.00;103447.59;5111241;28;20035;-62
2022/01/24 09:10:16;;;;;;;34.87;29.40;;;;;;;2.55;100.00;103445.94;5111181;28;20475;-63
2022/01/24 09:12:41;;;;;;;36.90;30.00;;;;;;;2.57;100.00;103453.06;5110966;28;20410;-63
2022/01/24 09:15:07;;;;;;;35.43;29.43;;;;;;;2.56;100.00;103448.66;5092748;28;20459;-63
2022/01/24 09:17:32;;;;;;;33.20;27.27;;;;;;;2.57;100.00;103453.06;5110847;28;20023;-63
2022/01/24 09:19:59;;;;;;;34.47;29.87;;;;;;;2.52;100.00;103452.53;5110843;28;20027;-63
2022/01/24 09:22:25;;;;;;;36.67;30.47;;;;;;;2.52;100.00;103456.75;5100613;28;20044;-62
2022/01/24 09:24:51;;;;;;;34.77;29.40;;;;;;;2.51;100.00;103460.06;5090504;28;20427;-62
2022/01/24 09:27:16;;;;;;;33.30;28.83;;;;;;;2.52;100.00;103457.66;5090052;28;20031;-62
2022/01/24 09:29:41;;;;;;;38.37;30.47;;;;;;;2.55;100.00;103457.09;5090170;28;20107;-63
2022/01/24 09:32:07;;;;;;;34.23;28.93;;;;;;;2.55;100.00;103451.06;5090165;28;20024;-63
2022/01/24 09:34:33;;;;;;;33.80;28.80;;;;;;;2.56;100.00;103447.75;5090157;28;20099;-63
2022/01/24 09:36:58;;;;;;;33.23;27.13;;;;;;;2.59;100.00;103442.97;5090340;28;20044;-62
2022/01/24 09:39:24;;;;;;;33.97;27.87;;;;;;;2.56;100.00;103448.66;5090145;28;20023;-63
2022/01/24 09:41:51;;;;;;;34.33;27.17;;;;;;;2.58;100.00;103457.41;5089957;28;20072;-63
2022/01/24 09:44:16;;;;;;;34.10;27.57;;;;;;;2.56;100.00;103452.84;5090177;28;20357;-62
2022/01/24 09:46:43;;;;;;;32.57;26.23;;;;;;;2.55;100.00;103451.06;5090075;28;20078;-62
2022/01/24 09:49:09;;;;;;;37.33;29.30;;;;;;;2.55;100.00;103449.41;5090047;28;20031;-63
2022/01/24 09:51:37;;;;;;;33.57;28.30;;;;;;;2.55;100.00;103451.97;5104689;28;20450;-63
2022/01/24 09:54:06;;;;;;;33.53;27.87;;;;;;;2.54;100.00;103450.16;5110174;28;20054;-63
2022/01/24 09:56:34;;;;;;;34.37;28.00;;;;;;;2.56;100.00;103443.53;5110101;28;20023;-62
2022/01/24 09:58:59;;;;;;;31.90;27.17;;;;;;;2.56;100.00;103446.09;5110118;28;20034;-63
2022/01/24 10:01:25;;;;;;;35.00;29.37;;;;;;;2.57;100.00;103440.25;5109748;28;20049;-62
2022/01/24 10:04:10;;;;;;;33.77;28.30;;;;;;;2.60;100.00;103443.13;5091704;28;20115;-63
2022/01/24 10:07:02;;;;;;;34.13;28.20;;;;;;;2.60;100.00;103443.13;5109945;28;20020;-63
2022/01/24 10:09:34;;;;;;;33.07;28.57;;;;;;;2.64;100.00;103447.81;5110053;28;20020;-63
2022/01/24 10:12:04;;;;;;;33.43;27.83;;;;;;;2.67;100.00;103454.94;5110002;28;20033;-63
2022/01/24 10:17:26;;;;;;;34.20;27.93;;;;;;;2.70;100.00;103451.81;5110246;28;20510;-63
2022/01/24 10:19:52;;;;;;;34.67;28.87;;;;;;;2.68;99.42;103443.03;5109314;28;20035;-63
2022/01/24 10:22:23;;;;;;;34.53;27.83;;;;;;;2.68;99.64;103443.03;5089417;28;20048;-63
2022/01/24 10:24:51;;;;;;;34.80;27.42;;;;;;;2.68;99.80;103449.03;5089420;28;20058;-63
2022/01/24 10:27:34;;;;;;;31.87;27.97;;;;;;;2.68;100.00;103448.16;5089161;28;20046;-63
2022/01/24 10:30:07;;;;;;;32.43;26.57;;;;;;;2.71;99.77;103443.34;5071286;28;20081;-63
2022/01/24 10:32:48;;;;;;;32.80;28.20;;;;;;;2.74;100.00;103447.16;5089448;28;20042;-63
2022/01/24 10:35:35;;;;;;;33.50;27.77;;;;;;;2.78;100.00;103445.81;5089696;28;20063;-63
2022/01/24 10:38:32;;;;;;;34.17;28.00;;;;;;;2.81;100.00;103450.34;5089449;28;20043;-63
2022/01/24 10:41:17;;;;;;;34.87;28.63;;;;;;;2.82;100.00;103439.38;5089662;28;20142;-63
2022/01/24 10:43:44;;;;;;;34.23;28.73;;;;;;;2.80;98.85;103433.19;5089127;28;20031;-63
2022/01/24 10:46:10;;;;;;;36.17;29.10;;;;;;;2.82;100.00;103435.16;5089576;28;20093;-63
2022/01/24 10:48:41;;;;;;;35.27;28.87;;;;;;;2.85;100.00;103438.06;5093148;28;20026;-63
2022/01/24 10:51:11;;;;;;;34.80;28.65;;;;;;;2.87;100.00;103430.53;5109456;28;20024;-64
2022/01/24 10:53:50;;;;;;;36.00;27.67;;;;;;;2.86;99.11;103424.47;5091401;28;20501;-63
2022/01/24 10:56:34;;;;;;;32.90;28.93;;;;;;;2.90;100.00;103420.59;5109724;28;20417;-63
2022/01/24 10:59:11;;;;;;;36.03;30.37;;;;;;;2.95;99.63;103418.53;5109501;28;20019;-63
2022/01/24 11:01:39;;;;;;;32.97;27.47;;;;;;;2.90;97.68;103418.03;5109562;28;20024;-63
2022/01/24 11:04:07;;;;;;;33.13;28.30;;;;;;;2.94;98.12;103422.72;5109471;28;20024;-63
2022/01/24 11:06:42;;;;;;;33.27;28.60;;;;;;;2.96;98.43;103425.44;5109699;28;20072;-63
2022/01/24 11:09:23;;;;;;;31.67;26.80;;;;;;;2.97;97.65;103412.81;5109436;28;20506;-63
2022/01/24 11:11:59;;;;;;;30.40;25.90;;;;;;;2.91;96.33;103421.50;5109247;28;20048;-63
2022/01/24 11:14:26;;;;;;;31.63;26.67;;;;;;;2.91;96.91;103422.41;5109752;28;20072;-63
2022/01/24 11:16:53;;;;;;;34.43;29.33;;;;;;;2.86;96.02;103419.34;5107454;28;20519;-63
2022/01/24 11:21:52;;;;;;;32.07;27.43;;;;;;;2.91;97.65;103417.31;5088428;28;20139;-63
2022/01/24 11:24:23;;;;;;;35.23;27.57;;;;;;;2.95;98.23;103419.41;5088687;28;20597;-63
2022/01/24 11:26:48;;;;;;;32.33;26.80;;;;;;;2.98;98.78;103413.72;5088848;28;20046;-63
2022/01/24 11:29:17;;;;;;;34.60;27.63;;;;;;;3.00;98.62;103420.78;5089106;28;20028;-63
2022/01/24 11:32:04;;;;;;;34.93;27.67;;;;;;;3.01;98.35;103416.59;5089555;28;20024;-63
2022/01/24 11:34:38;;;;;;;32.53;27.90;;;;;;;3.03;98.05;103404.84;5109164;28;20175;-63
2022/01/24 11:37:06;;;;;;;31.73;27.33;;;;;;;3.06;98.61;103406.84;5109119;28;20524;-63
2022/01/24 11:39:32;;;;;;;32.77;27.87;;;;;;;3.07;98.98;103409.56;5091145;28;20078;-64
2022/01/24 11:41:58;;;;;;;31.60;26.67;;;;;;;3.08;99.31;103406.25;5112368;28;20016;-64
2022/01/24 11:44:24;;;;;;;29.80;26.53;;;;;;;3.11;99.09;103416.78;5113282;28;20395;-63
2022/01/24 11:46:58;;;;;;;30.33;26.17;;;;;;;3.14;99.58;103420.44;5110739;28;20483;-63
2022/01/24 11:49:24;;;;;;;31.23;26.10;;;;;;;3.13;98.31;103409.25;5092503;28;20518;-63
2022/01/24 11:52:02;;;;;;;33.37;26.97;;;;;;;3.16;98.85;103407.03;5092227;28;20051;-64
2022/01/24 11:54:50;;;;;;;29.97;25.53;;;;;;;3.18;98.64;103407.19;5073799;28;20102;-63
2022/01/24 11:57:15;;;;;;;29.20;24.03;;;;;;;3.20;99.17;103406.59;5091849;28;20075;-63
2022/01/24 11:59:41;;;;;;;28.27;22.50;;;;;;;3.21;97.71;103402.38;5092395;28;20062;-63
2022/01/24 12:02:09;;;;;;;31.03;24.27;;;;;;;3.23;99.44;103395.75;5092024;28;20074;-62
2022/01/24 12:04:59;;;;;;;25.67;21.77;;;;;;;3.23;96.73;103390.63;5096854;28;20090;-63
2022/01/24 12:07:30;;;;;;;28.70;22.63;;;;;;;3.24;97.09;103387.31;5094012;28;20125;-63
2022/01/24 12:13:21;;;;;;;30.60;23.13;;;;;;;3.34;97.91;103384.06;5095257;28;20030;-63
2022/01/24 12:15:49;;;;;;;29.30;21.70;;;;;;;3.36;97.24;103378.31;5112335;28;20031;-61
2022/01/24 12:18:27;;;;;;;29.40;23.53;;;;;;;3.35;95.39;103386.78;5098605;28;20043;-62
2022/01/24 12:20:59;;;;;;;26.37;22.53;;;;;;;3.36;95.44;103377.44;5092027;28;20067;-61
2022/01/24 12:23:40;;;;;;;30.00;23.10;;;;;;;3.38;95.52;103378.50;5091552;28;20040;-62
2022/01/24 12:26:11;;;;;;;32.60;25.23;;;;;;;3.43;96.94;103378.97;5091447;28;20035;-62
2022/01/24 12:28:42;;;;;;;;;;;;;;;3.44;95.56;103380.75;5091680;28;20035;-62
2022/01/24 12:31:22;;;;;;;28.88;22.58;;;;;;;3.46;95.39;103375.06;5090734;28;19959;-62
2022/01/24 12:34:08;;;;;;;28.27;22.53;;;;;;;3.36;93.38;103374.88;5091591;28;20032;-62
2022/01/24 12:36:36;;;;;;;28.37;22.83;;;;;;;3.38;92.74;103385.28;5091265;28;20089;-62
2022/01/24 12:39:13;;;;;;;28.93;22.13;;;;;;;3.36;94.54;103374.88;5091882;28;20042;-62
2022/01/24 12:41:46;;;;;;;29.63;23.80;;;;;;;3.39;96.01;103371.69;5101607;27;20035;-62
2022/01/24 12:46:17;;;;;;;28.67;22.23;;;;;;;3.43;97.75;103368.72;5129245;27;20439;-63
2022/01/24 12:46:56;;;;;;;29.63;23.27;;;;;;;3.46;96.75;103359.66;5125005;27;20397;-62