Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:50;;;;;;;10.93;8.35;;;;;;;;;;4994978;28;20034;-74
2023/07/21 00:04:17;;;;;;;10.10;8.18;;;;;;;;;;4994906;28;20030;-74
2023/07/21 00:06:43;;;;;;;11.82;8.68;;;;;;;;;;4995019;28;20446;-74
2023/07/21 00:09:12;;;;;;;11.43;8.77;;;;;;;;;;4994609;28;20026;-74
2023/07/21 00:11:39;;;;;;;9.25;7.45;;;;;;;;;;4996667;28;20105;-74
2023/07/21 00:14:05;;;;;;;11.00;8.63;;;;;;;;;;4994541;28;20097;-74
2023/07/21 00:16:33;;;;;;;12.07;8.25;;;;;;;;;;4994669;28;20437;-74
2023/07/21 00:19:01;;;;;;;9.80;7.38;;;;;;;;;;4997202;28;20026;-74
2023/07/21 00:21:28;;;;;;;9.32;7.20;;;;;;;;;;5014430;28;20026;-74
2023/07/21 00:23:55;;;;;;;9.77;7.65;;;;;;;;;;5012794;28;20523;-74
2023/07/21 00:26:21;;;;;;;10.65;8.10;;;;;;;;;;5014056;28;20033;-74
2023/07/21 00:28:47;;;;;;;12.95;8.23;;;;;;;;;;5013972;28;20061;-74
2023/07/21 00:31:13;;;;;;;11.18;8.73;;;;;;;;;;5013951;28;20554;-74
2023/07/21 00:33:39;;;;;;;13.95;8.07;;;;;;;;;;5013966;28;20101;-74
2023/07/21 00:36:05;;;;;;;11.45;8.43;;;;;;;;;;5014146;28;20412;-74
2023/07/21 00:38:31;;;;;;;9.25;7.45;;;;;;;;;;5014131;28;20049;-74
2023/07/21 00:40:57;;;;;;;10.70;8.32;;;;;;;;;;5013806;28;20033;-74
2023/07/21 00:43:25;;;;;;;11.13;7.72;;;;;;;;;;5013139;28;20030;-74
2023/07/21 00:45:51;;;;;;;9.90;7.85;;;;;;;;;;5013650;28;20057;-74
2023/07/21 00:48:18;;;;;;;10.63;7.82;;;;;;;;;;5013631;28;20061;-74
2023/07/21 00:50:45;;;;;;;10.48;7.95;;;;;;;;;;5013580;28;20111;-74
2023/07/21 00:53:12;;;;;;;10.88;8.05;;;;;;;;;;5013922;28;20214;-74
2023/07/21 00:55:38;;;;;;;12.38;8.80;;;;;;;;;;5013498;28;20057;-74
2023/07/21 00:58:07;;;;;;;12.75;8.50;;;;;;;;;;5013457;28;20034;-74
2023/07/21 01:00:34;;;;;;;10.82;8.30;;;;;;;;;;5013285;28;20385;-74
2023/07/21 01:03:01;;;;;;;10.48;8.50;;;;;;;;;;5013435;28;20061;-74
2023/07/21 01:05:32;;;;;;;10.75;8.18;;;;;;;;;;5013323;28;20030;-74
2023/07/21 01:07:58;;;;;;;;;;;;;;;;;;5014119;28;20072;-74
2023/07/21 01:10:24;;;;;;;11.25;7.95;;;;;;;;;;5013354;28;19967;-74
2023/07/21 01:12:50;;;;;;;11.32;7.22;;;;;;;;;;5012718;28;20022;-74
2023/07/21 01:15:17;;;;;;;10.43;7.63;;;;;;;;;;5013159;28;20096;-73
2023/07/21 01:17:43;;;;;;;10.68;7.50;;;;;;;;;;5013133;28;20461;-74
2023/07/21 01:20:11;;;;;;;10.48;7.97;;;;;;;;;;5013128;28;20097;-74
2023/07/21 01:22:41;;;;;;;9.52;7.47;;;;;;;;;;5000750;28;20018;-74
2023/07/21 01:25:11;;;;;;;10.27;7.82;;;;;;;;;;5012077;28;20113;-74
2023/07/21 01:27:39;;;;;;;11.20;7.63;;;;;;;;;;5012401;28;20026;-74
2023/07/21 01:30:07;;;;;;;11.38;7.47;;;;;;;;;;5012493;28;20018;-74
2023/07/21 01:32:37;;;;;;;12.20;7.53;;;;;;;;;;5012055;28;20508;-74
2023/07/21 01:35:03;;;;;;;;;;;;;;;;;;5012592;28;20022;-74
2023/07/21 01:37:30;;;;;;;10.95;7.95;;;;;;;;;;5012184;28;19920;-74
2023/07/21 01:39:56;;;;;;;11.60;8.27;;;;;;;;;;5011901;28;20053;-74
2023/07/21 01:42:29;;;;;;;13.90;8.73;;;;;;;;;;5011955;28;20053;-74
2023/07/21 01:44:56;;;;;;;10.35;8.10;;;;;;;;;;5012213;28;20512;-73
2023/07/21 01:47:24;;;;;;;11.80;7.57;;;;;;;;;;5012058;28;20030;-74
2023/07/21 01:49:51;;;;;;;9.95;7.30;;;;;;;;;;5012175;28;20022;-74
2023/07/21 01:52:18;;;;;;;11.23;8.18;;;;;;;;;;5012002;28;20018;-74
2023/07/21 01:54:47;;;;;;;9.88;7.93;;;;;;;;;;5010609;28;20022;-74
2023/07/21 01:57:17;;;;;;;10.65;7.40;;;;;;;;;;5011619;28;20041;-74
2023/07/21 01:59:44;;;;;;;10.43;7.60;;;;;;;;;;5011701;28;20064;-74
2023/07/21 02:02:10;;;;;;;11.88;7.88;;;;;;;;;;5011664;28;20056;-74
2023/07/21 02:04:38;;;;;;;9.38;7.25;;;;;;;;;;5011643;28;20469;-74
2023/07/21 02:07:05;;;;;;;10.68;7.80;;;;;;;;;;5011802;28;20350;-74
2023/07/21 02:09:31;;;;;;;11.13;7.85;;;;;;;;;;5011672;28;20026;-74
2023/07/21 02:11:58;;;;;;;12.70;7.50;;;;;;;;;;5011787;28;20029;-74
2023/07/21 02:14:25;;;;;;;10.32;7.47;;;;;;;;;;5011623;28;20060;-73
2023/07/21 02:16:51;;;;;;;12.85;8.35;;;;;;;;;;5011543;28;20041;-74
2023/07/21 02:19:17;;;;;;;12.05;7.70;;;;;;;;;;5011749;28;20445;-73
2023/07/21 02:21:43;;;;;;;12.77;8.18;;;;;;;;;;5011785;28;20022;-73
2023/07/21 02:24:09;;;;;;;11.40;7.70;;;;;;;;;;4969066;28;1236770;-74
2023/07/21 02:26:36;;;;;;;11.20;7.82;;;;;;;;;;5012471;28;20287;-74
2023/07/21 02:29:02;;;;;;;12.38;8.00;;;;;;;;;;5012269;28;20061;-74
2023/07/21 02:31:29;;;;;;;13.48;8.15;;;;;;;;;;5012207;28;20030;-74
2023/07/21 02:34:01;;;;;;;11.05;7.32;;;;;;;;;;5012262;28;20588;-74
2023/07/21 02:36:27;;;;;;;11.68;7.60;;;;;;;;;;5012606;28;20105;-74
2023/07/21 02:38:54;;;;;;;11.23;7.45;;;;;;;;;;5012490;28;20065;-73
2023/07/21 02:41:20;;;;;;;10.50;7.18;;;;;;;;;;5012146;28;20030;-73
2023/07/21 02:43:46;;;;;;;10.23;6.68;;;;;;;;;;5012088;28;20388;-74
2023/07/21 02:46:13;;;;;;;9.77;6.78;;;;;;;;;;5012143;28;20030;-74
2023/07/21 02:48:39;;;;;;;10.65;7.20;;;;;;;;;;5012191;28;20083;-74
2023/07/21 02:51:05;;;;;;;8.93;6.60;;;;;;;;;;5012106;28;20045;-74
2023/07/21 02:53:31;;;;;;;11.10;6.78;;;;;;;;;;5012122;28;20061;-74
2023/07/21 02:56:03;;;;;;;9.18;6.75;;;;;;;;;;5011979;28;20061;-74
2023/07/21 02:58:30;;;;;;;10.85;6.25;;;;;;;;;;5012368;28;20022;-73
2023/07/21 03:00:56;;;;;;;11.77;6.72;;;;;;;;;;5011981;28;20369;-74
2023/07/21 03:03:24;;;;;;;12.63;7.10;;;;;;;;;;5011848;28;20018;-73
2023/07/21 03:05:51;;;;;;;9.88;6.90;;;;;;;;;;5012710;28;20068;-74
2023/07/21 03:08:19;;;;;;;9.18;6.47;;;;;;;;;;5015343;28;20055;-74
2023/07/21 03:10:45;;;;;;;10.15;6.50;;;;;;;;;;5015334;28;20048;-73
2023/07/21 03:13:13;;;;;;;11.10;7.00;;;;;;;;;;5015348;28;20048;-74
2023/07/21 03:15:40;;;;;;;10.25;6.70;;;;;;;;;;5015705;28;20022;-73
2023/07/21 03:18:06;;;;;;;11.15;6.35;;;;;;;;;;5034990;28;20109;-73
2023/07/21 03:20:32;;;;;;;11.18;6.60;;;;;;;;;;5035084;28;20142;-74
2023/07/21 03:23:08;;;;;;;9.35;6.13;;;;;;;;;;5033619;28;20475;-74
2023/07/21 03:25:34;;;;;;;10.68;6.47;;;;;;;;;;5034802;28;20113;-73
2023/07/21 03:28:02;;;;;;;10.38;6.25;;;;;;;;;;5034946;28;20129;-74
2023/07/21 03:30:29;;;;;;;10.88;6.22;;;;;;;;;;5035149;28;20368;-73
2023/07/21 03:32:54;;;;;;;11.18;6.50;;;;;;;;;;5034729;28;20364;-73
2023/07/21 03:35:20;;;;;;;9.25;6.15;;;;;;;;;;5034563;28;20555;-73
2023/07/21 03:37:46;;;;;;;9.73;6.55;;;;;;;;;;5034320;28;20040;-73
2023/07/21 03:40:12;;;;;;;8.73;6.25;;;;;;;;;;5034387;28;20510;-73
2023/07/21 03:42:38;;;;;;;8.63;6.43;;;;;;;;;;5034584;28;20088;-73
2023/07/21 03:45:05;;;;;;;14.15;6.78;;;;;;;;;;5034451;28;20030;-73
2023/07/21 03:47:34;;;;;;;11.45;6.53;;;;;;;;;;5034489;28;20021;-73
2023/07/21 03:50:01;;;;;;;14.97;6.93;;;;;;;;;;5034388;28;20021;-73
2023/07/21 03:52:27;;;;;;;9.48;5.82;;;;;;;;;;5034393;28;20017;-73
2023/07/21 03:54:53;;;;;;;10.95;7.15;;;;;;;;;;5034456;28;20022;-73
2023/07/21 03:57:22;;;;;;;10.10;6.15;;;;;;;;;;5034118;28;20508;-73
2023/07/21 03:59:49;;;;;;;10.65;6.70;;;;;;;;;;5032863;28;20025;-73
2023/07/21 04:02:18;;;;;;;10.45;6.70;;;;;;;;;;5034391;28;20068;-73
2023/07/21 04:04:45;;;;;;;10.90;6.60;;;;;;;;;;5034203;28;20025;-73
2023/07/21 04:07:11;;;;;;;11.15;6.72;;;;;;;;;;5034138;28;20025;-73
2023/07/21 04:09:38;;;;;;;11.07;6.78;;;;;;;;;;5034063;28;20025;-73
2023/07/21 04:12:05;;;;;;;9.75;6.18;;;;;;;;;;5033868;28;20155;-73
2023/07/21 04:14:31;;;;;;;11.65;6.60;;;;;;;;;;5033999;28;20479;-73
2023/07/21 04:16:57;;;;;;;11.05;6.15;;;;;;;;;;5033270;28;20033;-73
2023/07/21 04:19:25;;;;;;;10.07;6.90;;;;;;;;;;5033378;28;20025;-73
2023/07/21 04:21:52;;;;;;;11.02;6.55;;;;;;;;;;5034214;28;20028;-73
2023/07/21 04:24:18;;;;;;;11.40;6.85;;;;;;;;;;5032842;28;20100;-73
2023/07/21 04:26:44;;;;;;;10.77;6.93;;;;;;;;;;5033928;28;20029;-73
2023/07/21 04:29:10;;;;;;;11.93;7.55;;;;;;;;;;5032874;28;20112;-73
2023/07/21 04:31:36;;;;;;;10.93;6.80;;;;;;;;;;5032868;28;20037;-73
2023/07/21 04:34:02;;;;;;;12.32;7.05;;;;;;;;;;5032894;28;20108;-73
2023/07/21 04:36:28;;;;;;;11.82;7.32;;;;;;;;;;5033571;28;20108;-73
2023/07/21 04:38:54;;;;;;;11.27;7.18;;;;;;;;;;5033802;28;20026;-73
2023/07/21 04:41:21;;;;;;;13.30;7.18;;;;;;;;;;5033763;28;20060;-73
2023/07/21 04:43:47;;;;;;;11.75;7.18;;;;;;;;;;5033542;28;20017;-73
2023/07/21 04:46:13;;;;;;;11.95;6.72;;;;;;;;;;5033247;28;20041;-73
2023/07/21 04:48:39;;;;;;;12.05;7.38;;;;;;;;;;5033604;28;20041;-73
2023/07/21 04:51:05;;;;;;;12.07;7.50;;;;;;;;;;5033586;28;20061;-73
2023/07/21 04:53:31;;;;;;;9.20;6.53;;;;;;;;;;5033267;28;20487;-73
2023/07/21 04:55:58;;;;;;;9.98;6.70;;;;;;;;;;5033233;28;20064;-73
2023/07/21 04:58:24;;;;;;;9.95;6.55;;;;;;;;;;5033162;28;20059;-73
2023/07/21 05:00:51;;;;;;;9.32;5.95;;;;;;;;;;5033015;28;20076;-73
2023/07/21 05:03:17;;;;;;;9.00;6.40;;;;;;;;;;5033017;28;20017;-73
2023/07/21 05:05:45;;;;;;;10.02;6.80;;;;;;;;;;5032953;28;20039;-73
2023/07/21 05:08:11;;;;;;;11.82;7.93;;;;;;;;;;5032961;28;20583;-74
2023/07/21 05:10:37;;;;;;;10.93;6.63;;;;;;;;;;5032957;28;20087;-73
2023/07/21 05:13:05;;;;;;;9.15;6.60;;;;;;;;;;5032873;28;20495;-73
2023/07/21 05:15:35;;;;;;;8.88;5.78;;;;;;;;;;5033049;28;20021;-73
2023/07/21 05:18:01;;;;;;;6.97;5.40;;;;;;;;;;5033187;28;20045;-73
2023/07/21 05:20:27;;;;;;;7.50;5.05;;;;;;;;;;5033086;28;20083;-73
2023/07/21 05:22:53;;;;;;;6.68;4.88;;;;;;;;;;5032744;28;20478;-73
2023/07/21 05:25:19;;;;;;;6.53;5.00;;;;;;;;;;5032341;28;20057;-73
2023/07/21 05:27:49;;;;;;;5.40;4.32;;;;;;;;;;5032997;28;20103;-74
2023/07/21 05:30:15;;;;;;;5.82;4.15;;;;;;;;;;5032403;28;20030;-74
2023/07/21 05:32:41;;;;;;;5.93;4.07;;;;;;;;;;5032540;28;20040;-74
2023/07/21 05:35:13;;;;;;;5.32;4.00;;;;;;;;;;5032642;28;20037;-73
2023/07/21 05:37:39;;;;;;;7.43;3.95;;;;;;;;;;5032904;28;20029;-74
2023/07/21 05:40:07;;;;;;;6.05;4.10;;;;;;;;;;5032504;28;20057;-74
2023/07/21 05:42:33;;;;;;;5.63;4.38;;;;;;;;;;5026732;28;20436;-74
2023/07/21 05:45:00;;;;;;;6.75;4.28;;;;;;;;;;5012505;28;20033;-73
2023/07/21 05:47:26;;;;;;;6.07;4.30;;;;;;;;;;5013011;28;20025;-74
2023/07/21 05:49:56;;;;;;;5.15;3.60;;;;;;;;;;5012679;28;20113;-74
2023/07/21 05:52:23;;;;;;;5.82;4.00;;;;;;;;;;5010327;28;20022;-73
2023/07/21 05:54:49;;;;;;;4.78;3.70;;;;;;;;;;5012518;28;20022;-74
2023/07/21 05:57:15;;;;;;;5.70;3.55;;;;;;;;;;5007447;28;20425;-74
2023/07/21 05:59:43;;;;;;;4.32;3.10;;;;;;;;;;5007952;28;20022;-74
2023/07/21 06:02:09;;;;;;;3.97;3.30;;;;;;;;;;5012378;28;20026;-74
2023/07/21 06:04:35;;;;;;;6.45;3.50;;;;;;;;;;5011893;28;20036;-74
2023/07/21 06:07:01;;;;;;;3.58;3.22;;;;;;;;;;5012268;28;20038;-74
2023/07/21 06:09:27;;;;;;;6.30;3.28;;;;;;;;;;5012410;28;20030;-74
2023/07/21 06:11:53;;;;;;;5.10;3.50;;;;;;;;;;5012559;28;20471;-74
2023/07/21 06:14:19;;;;;;;3.97;3.20;;;;;;;;;;5012328;28;20026;-74
2023/07/21 06:16:45;;;;;;;5.28;3.42;;;;;;;;;;5012280;28;20102;-74
2023/07/21 06:19:11;;;;;;;5.05;3.70;;;;;;;;;;5012444;28;20456;-74
2023/07/21 06:21:37;;;;;;;4.88;3.70;;;;;;;;;;5012348;28;20076;-73
2023/07/21 06:24:03;;;;;;;4.40;3.15;;;;;;;;;;5011739;28;20124;-74
2023/07/21 06:26:29;;;;;;;7.50;4.18;;;;;;;;;;5012441;28;20560;-74
2023/07/21 06:28:56;;;;;;;4.85;3.60;;;;;;;;;;5012197;28;20048;-74
2023/07/21 06:31:23;;;;;;;4.18;3.60;;;;;;;;;;5012409;28;20014;-74
2023/07/21 06:33:50;;;;;;;4.35;3.58;;;;;;;;;;5012034;28;20028;-74
2023/07/21 06:36:17;;;;;;;4.65;3.63;;;;;;;;;;5012050;28;20032;-74
2023/07/21 06:38:43;;;;;;;5.93;4.22;;;;;;;;;;5012090;28;20497;-74
2023/07/21 06:41:09;;;;;;;4.65;4.03;;;;;;;;;;5013224;28;20447;-74
2023/07/21 06:43:35;;;;;;;4.90;3.80;;;;;;;;;;5015882;28;20030;-74
2023/07/21 06:46:05;;;;;;;6.65;4.50;;;;;;;;;;5015655;28;20050;-74
2023/07/21 06:48:31;;;;;;;6.10;4.50;;;;;;;;;;5016284;28;20065;-74
2023/07/21 06:50:57;;;;;;;5.55;4.25;;;;;;;;;;5015517;28;20030;-74
2023/07/21 06:53:23;;;;;;;5.10;4.63;;;;;;;;;;5015662;28;20030;-74
2023/07/21 06:55:50;;;;;;;4.60;4.10;;;;;;;;;;5015382;28;20100;-74
2023/07/21 06:58:17;;;;;;;5.53;4.30;;;;;;;;;;5015763;28;20018;-74
2023/07/21 07:00:43;;;;;;;6.05;4.35;;;;;;;;;;5013851;28;20084;-74
2023/07/21 07:03:09;;;;;;;6.13;4.32;;;;;;;;;;5003776;28;20022;-74
2023/07/21 07:05:35;;;;;;;4.80;4.30;;;;;;;;;;5002388;28;20038;-74
2023/07/21 07:08:01;;;;;;;4.38;3.92;;;;;;;;;;5002019;28;20113;-74
2023/07/21 07:10:27;;;;;;;4.10;3.70;;;;;;;;;;5015010;28;20053;-74
2023/07/21 07:12:53;;;;;;;3.10;2.90;;;;;;;;;;5015528;28;20100;-74
2023/07/21 07:15:19;;;;;;;3.05;2.85;;;;;;;;;;5014727;28;20034;-74
2023/07/21 07:17:45;;;;;;;3.83;3.50;;;;;;;;;;5014852;28;20037;-73
2023/07/21 07:20:12;;;;;;;3.28;3.08;;;;;;;;;;5015105;28;20449;-74
2023/07/21 07:22:38;;;;;;;3.83;3.17;;;;;;;;;;5015052;28;20022;-74
2023/07/21 07:25:04;;;;;;;3.42;2.90;;;;;;;;;;5013614;28;20049;-74
2023/07/21 07:27:30;;;;;;;2.65;2.38;;;;;;;;;;5014591;28;20113;-74
2023/07/21 07:29:56;;;;;;;1.70;1.60;;;;;;;;;;5015249;28;20049;-74
2023/07/21 07:32:23;;;;;;;2.00;1.90;;;;;;;;;;5014843;28;20026;-74
2023/07/21 07:34:49;;;;;;;2.42;2.10;;;;;;;;;;5014894;28;20373;-74
2023/07/21 07:37:15;;;;;;;2.58;2.33;;;;;;;;;;5014932;28;20368;-74
2023/07/21 07:39:41;;;;;;;3.25;2.95;;;;;;;;;;5014792;28;20018;-74
2023/07/21 07:42:07;;;;;;;3.25;2.42;;;;;;;;;;5014943;28;20026;-74
2023/07/21 07:44:33;;;;;;;3.85;1.95;;;;;;;;;;5014730;28;20766;-74
2023/07/21 07:46:59;;;;;;;2.90;2.00;;;;;;;;;;5014584;28;20064;-74
2023/07/21 07:49:25;;;;;;;2.20;2.00;;;;;;;;;;5014593;28;20385;-74
2023/07/21 07:51:51;;;;;;;2.10;1.90;;;;;;;;;;5014453;28;20037;-74
2023/07/21 07:54:17;;;;;;;2.85;1.58;;;;;;;;;;5014249;28;20022;-74
2023/07/21 07:56:46;;;;;;;1.70;1.52;;;;;;;;;;5014044;28;20108;-74
2023/07/21 07:59:12;;;;;;;2.63;1.60;;;;;;;;;;5014552;28;20061;-74
2023/07/21 08:01:38;;;;;;;3.53;1.35;;;;;;;;;;5013100;28;20030;-74
2023/07/21 08:04:04;;;;;;;2.58;1.60;;;;;;;;;;5013154;28;20038;-74
2023/07/21 08:06:30;;;;;;;1.52;1.42;;;;;;;;;;5014431;28;20034;-74
2023/07/21 08:08:56;;;;;;;2.47;2.20;;;;;;;;;;5013742;28;20049;-74
2023/07/21 08:11:22;;;;;;;2.90;2.22;;;;;;;;;;5014519;28;20028;-74
2023/07/21 08:13:48;;;;;;;2.00;1.77;;;;;;;;;;5014469;28;20065;-74
2023/07/21 08:16:15;;;;;;;2.00;1.80;;;;;;;;;;5014148;28;20350;-74
2023/07/21 08:18:41;;;;;;;1.90;1.80;;;;;;;;;;5014161;28;20022;-75
2023/07/21 08:21:17;;;;;;;2.10;1.90;;;;;;;;;;5014315;28;20362;-74
2023/07/21 08:23:44;;;;;;;1.85;1.50;;;;;;;;;;5013285;28;20129;-75
2023/07/21 08:26:10;;;;;;;2.38;1.85;;;;;;;;;;5013651;28;20084;-75
2023/07/21 08:28:35;;;;;;;1.70;1.60;;;;;;;;;;5013929;28;20034;-75
2023/07/21 08:31:01;;;;;;;1.67;1.33;;;;;;;;;;5013818;28;20531;-74
2023/07/21 08:33:28;;;;;;;2.65;1.60;;;;;;;;;;5013723;28;20105;-74
2023/07/21 08:35:54;;;;;;;4.03;2.40;;;;;;;;;;5013701;28;20231;-74
2023/07/21 08:38:20;;;;;;;3.70;2.70;;;;;;;;;;5013788;28;20697;-74
2023/07/21 08:40:49;;;;;;;3.03;2.72;;;;;;;;;;5013698;28;20025;-75
2023/07/21 08:43:15;;;;;;;2.38;1.55;;;;;;;;;;5013548;28;20497;-75
2023/07/21 08:45:44;;;;;;;2.67;1.77;;;;;;;;;;5013558;28;20489;-74
2023/07/21 08:48:10;;;;;;;2.53;2.15;;;;;;;;;;5013576;28;20112;-74
2023/07/21 08:50:39;;;;;;;2.38;1.90;;;;;;;;;;5013521;28;20512;-75
2023/07/21 08:53:05;;;;;;;2.35;1.90;;;;;;;;;;5013572;28;20484;-74
2023/07/21 08:55:31;;;;;;;2.88;1.90;;;;;;;;;;5013436;28;20029;-75
2023/07/21 08:58:00;;;;;;;3.03;2.28;;;;;;;;;;5013387;28;20080;-74
2023/07/21 09:00:27;;;;;;;3.00;2.42;;;;;;;;;;5013377;28;20093;-74
2023/07/21 09:02:59;;;;;;;6.43;2.75;;;;;;;;;;5013442;28;20018;-75
2023/07/21 09:05:25;;;;;;;4.03;2.40;;;;;;;;;;5013138;28;20029;-74
2023/07/21 09:07:51;;;;;;;2.50;2.30;;;;;;;;;;5011150;28;20049;-75
2023/07/21 09:10:47;;;;;;;2.35;1.98;;;;;;;;;;4993603;28;20037;-75
2023/07/21 09:13:17;;;;;;;2.90;2.00;;;;;;;;;;4984833;28;20424;-75
2023/07/21 09:16:05;;;;;;;2.30;2.10;;;;;;;;;;4993523;28;20030;-75
2023/07/21 09:18:32;;;;;;;4.78;2.40;;;;;;;;;;4993592;28;20027;-75
2023/07/21 09:20:58;;;;;;;3.03;2.30;;;;;;;;;;4993398;28;20030;-74
2023/07/21 09:23:26;;;;;;;2.65;2.15;;;;;;;;;;4991877;28;20030;-75
2023/07/21 09:25:55;;;;;;;1.95;1.60;;;;;;;;;;4993684;28;20109;-75
2023/07/21 09:28:22;;;;;;;2.33;2.13;;;;;;;;;;4993266;28;20034;-75
2023/07/21 09:30:49;;;;;;;1.70;1.60;;;;;;;;;;4993256;28;20030;-75
2023/07/21 09:33:16;;;;;;;3.50;1.52;;;;;;;;;;4993278;28;20018;-75
2023/07/21 09:35:42;;;;;;;2.92;2.00;;;;;;;;;;4993041;28;20041;-74
2023/07/21 09:38:12;;;;;;;1.50;1.40;;;;;;;;;;4993222;28;20022;-75
2023/07/21 09:40:42;;;;;;;2.65;1.98;;;;;;;;;;4993245;28;20023;-75
2023/07/21 09:43:08;;;;;;;;;;;;;;;;;;4993813;28;20029;-75
2023/07/21 09:45:35;;;;;;;3.90;2.38;;;;;;;;;;4993059;28;20319;-75
2023/07/21 09:48:01;;;;;;;2.30;2.00;;;;;;;;;;4993095;28;20023;-75
2023/07/21 09:50:27;;;;;;;2.40;2.00;;;;;;;;;;4992918;28;20101;-74
2023/07/21 09:52:55;;;;;;;3.25;1.75;;;;;;;;;;4992930;28;20041;-74
2023/07/21 09:55:22;;;;;;;2.40;2.13;;;;;;;;;;4992955;28;20049;-75
2023/07/21 09:57:49;;;;;;;4.78;2.53;;;;;;;;;;4992839;28;20450;-75
2023/07/21 10:00:16;;;;;;;2.38;2.05;;;;;;;;;;4996931;28;20022;-74
2023/07/21 10:02:52;;;;;;;2.58;2.38;;;;;;;;;;5007660;28;20046;-75
2023/07/21 10:05:18;;;;;;;3.60;2.75;;;;;;;;;;5012194;28;20026;-75
2023/07/21 10:07:46;;;;;;;3.17;2.72;;;;;;;;;;5012567;28;20037;-75
2023/07/21 10:10:12;;;;;;;3.17;2.60;;;;;;;;;;5012288;28;20026;-75
2023/07/21 10:12:57;;;;;;;3.83;2.83;;;;;;;;;;5012242;28;20042;-74
2023/07/21 10:15:30;;;;;;;3.63;2.70;;;;;;;;;;5010941;28;20037;-74
2023/07/21 10:18:07;;;;;;;2.83;2.63;;;;;;;;;;5016109;28;20034;-75
2023/07/21 10:20:53;;;;;;;3.35;2.80;;;;;;;;;;5016590;28;20464;-75
2023/07/21 10:23:25;;;;;;;4.15;2.80;;;;;;;;;;5015936;28;20030;-75
2023/07/21 10:26:01;;;;;;;3.47;2.40;;;;;;;;;;5016503;28;20446;-75
2023/07/21 10:28:42;;;;;;;3.28;2.75;;;;;;;;;;5016186;28;20048;-75
2023/07/21 10:31:24;;;;;;;4.25;2.50;;;;;;;;;;5016074;28;20064;-74
2023/07/21 10:34:11;;;;;;;2.88;2.60;;;;;;;;;;5015737;28;20649;-75
2023/07/21 10:36:45;;;;;;;2.63;1.90;;;;;;;;;;5016091;28;20032;-75
2023/07/21 10:39:12;;;;;;;4.50;3.35;;;;;;;;;;5016369;28;20114;-74
2023/07/21 10:41:41;;;;;;;5.40;3.90;;;;;;;;;;5009949;28;20550;-74
2023/07/21 10:44:08;;;;;;;4.05;3.75;;;;;;;;;;5015938;28;20018;-74
2023/07/21 10:46:41;;;;;;;4.22;3.63;;;;;;;;;;5015946;28;20030;-75
2023/07/21 10:49:10;;;;;;;6.70;4.10;;;;;;;;;;5016002;28;20060;-75
2023/07/21 10:51:40;;;;;;;4.97;4.00;;;;;;;;;;5015983;28;20033;-75
2023/07/21 10:54:06;;;;;;;4.38;3.70;;;;;;;;;;4996891;28;20022;-75
2023/07/21 10:56:39;;;;;;;3.58;3.17;;;;;;;;;;4996414;28;20058;-75
2023/07/21 10:59:06;;;;;;;3.50;3.08;;;;;;;;;;4996500;28;20069;-75
2023/07/21 11:01:32;;;;;;;6.07;3.40;;;;;;;;;;5007194;28;20092;-75
2023/07/21 11:03:59;;;;;;;5.82;3.30;;;;;;;;;;5016813;28;20455;-75
2023/07/21 11:06:25;;;;;;;5.00;2.63;;;;;;;;;;5015496;28;20045;-75
2023/07/21 11:08:51;;;;;;;1.80;1.70;;;;;;;;;;5017632;28;20045;-75
2023/07/21 11:11:17;;;;;;;2.47;1.92;;;;;;;;;;5016771;28;20030;-75
2023/07/21 11:13:43;;;;;;;3.75;2.30;;;;;;;;;;5015969;28;20029;-75
2023/07/21 11:16:10;;;;;;;2.78;2.00;;;;;;;;;;5015770;28;20026;-75
2023/07/21 11:18:40;;;;;;;1.95;1.75;;;;;;;;;;5015551;28;20022;-75
2023/07/21 11:21:06;;;;;;;3.28;2.20;;;;;;;;;;5015894;28;20058;-75
2023/07/21 11:23:32;;;;;;;3.42;2.20;;;;;;;;;;5014886;28;20018;-76
2023/07/21 11:26:12;;;;;;;2.60;2.30;;;;;;;;;;5015621;28;20097;-75
2023/07/21 11:28:43;;;;;;;5.82;2.85;;;;;;;;;;5015017;28;20034;-74
2023/07/21 11:31:13;;;;;;;4.55;2.63;;;;;;;;;;5015430;28;20022;-74
2023/07/21 11:33:40;;;;;;;4.43;2.63;;;;;;;;;;5014966;28;20084;-74
2023/07/21 11:36:13;;;;;;;4.85;2.80;;;;;;;;;;5015091;28;20042;-74
2023/07/21 11:38:39;;;;;;;2.85;2.45;;;;;;;;;;5014991;28;20457;-74
2023/07/21 11:41:07;;;;;;;2.53;2.20;;;;;;;;;;5014993;28;20063;-74
2023/07/21 11:43:46;;;;;;;2.85;1.77;;;;;;;;;;5015254;28;20021;-74
2023/07/21 11:46:23;;;;;;;1.42;1.25;;;;;;;;;;5015204;28;20068;-74
2023/07/21 11:48:50;;;;;;;1.88;1.55;;;;;;;;;;4995587;28;20026;-74
2023/07/21 11:51:16;;;;;;;1.70;1.60;;;;;;;;;;4995201;28;20018;-74
2023/07/21 11:53:47;;;;;;;3.03;1.63;;;;;;;;;;4995110;28;20110;-74
2023/07/21 11:56:14;;;;;;;5.55;2.20;;;;;;;;;;4997148;28;20026;-74
2023/07/21 11:58:41;;;;;;;3.85;2.38;;;;;;;;;;5010147;28;20015;-74
2023/07/21 12:01:07;;;;;;;4.25;2.50;;;;;;;;;;5012281;28;20081;-74
2023/07/21 12:03:37;;;;;;;4.97;2.53;;;;;;;;;;4994996;28;20023;-75
2023/07/21 12:06:04;;;;;;;4.88;2.63;;;;;;;;;;4996408;28;20371;-75
2023/07/21 12:08:30;;;;;;;4.10;2.38;;;;;;;;;;5014498;28;20026;-75
2023/07/21 12:10:59;;;;;;;4.53;2.60;;;;;;;;;;5014455;28;20034;-74
2023/07/21 12:13:25;;;;;;;4.28;2.90;;;;;;;;;;5014361;28;20042;-75
2023/07/21 12:15:52;;;;;;;3.42;2.50;;;;;;;;;;5014388;28;20049;-75
2023/07/21 12:18:19;;;;;;;5.25;2.40;;;;;;;;;;5014648;28;20022;-75
2023/07/21 12:20:45;;;;;;;6.28;2.67;;;;;;;;;;5014248;28;20428;-75
2023/07/21 12:23:11;;;;;;;3.67;2.50;;;;;;;;;;5014210;28;20049;-75
2023/07/21 12:25:37;;;;;;;4.78;2.63;;;;;;;;;;5013614;28;20058;-74
2023/07/21 12:28:04;;;;;;;3.47;2.38;;;;;;;;;;5014129;28;20079;-75
2023/07/21 12:30:30;;;;;;;6.63;2.80;;;;;;;;;;5014367;28;20018;-75
2023/07/21 12:32:56;;;;;;;8.93;3.40;;;;;;;;;;5013934;28;20101;-74
2023/07/21 12:35:22;;;;;;;5.88;3.40;;;;;;;;;;5013984;28;20030;-74
2023/07/21 12:37:48;;;;;;;6.28;3.17;;;;;;;;;;5014177;28;20088;-74
2023/07/21 12:40:15;;;;;;;5.40;3.53;;;;;;;;;;5013159;28;20026;-74
2023/07/21 12:42:41;;;;;;;7.13;4.07;;;;;;;;;;5014116;28;20036;-75
2023/07/21 12:45:08;;;;;;;11.52;4.07;;;;;;;;;;5013988;28;20038;-75
2023/07/21 12:47:38;;;;;;;6.80;3.45;;;;;;;;;;5013884;28;20500;-74
2023/07/21 12:50:04;;;;;;;7.82;3.78;;;;;;;;;;5013689;28;20432;-74
2023/07/21 12:52:30;;;;;;;5.57;3.20;;;;;;;;;;5013768;28;20026;-74
2023/07/21 12:54:56;;;;;;;3.47;3.08;;;;;;;;;;5013622;28;20026;-74
2023/07/21 12:57:22;;;;;;;5.90;3.67;;;;;;;;;;5013192;28;20034;-74
2023/07/21 12:59:48;;;;;;;6.22;4.00;;;;;;;;;;5013089;28;20030;-74
2023/07/21 13:02:14;;;;;;;7.75;4.47;;;;;;;;;;5012729;28;20115;-74
2023/07/21 13:04:40;;;;;;;8.70;4.40;;;;;;;;;;5012142;28;20026;-74
2023/07/21 13:07:10;;;;;;;4.60;4.18;;;;;;;;;;5012571;28;20657;-74
2023/07/21 13:09:37;;;;;;;6.97;4.18;;;;;;;;;;5012952;28;20040;-74
2023/07/21 13:12:03;;;;;;;5.28;4.43;;;;;;;;;;5012956;28;20117;-75
2023/07/21 13:14:29;;;;;;;5.93;4.18;;;;;;;;;;5013524;28;20080;-75
2023/07/21 13:16:55;;;;;;;6.00;4.47;;;;;;;;;;5015607;28;20083;-74
2023/07/21 13:19:21;;;;;;;6.45;5.13;;;;;;;;;;5016219;28;20053;-74
2023/07/21 13:21:47;;;;;;;5.57;4.82;;;;;;;;;;5013229;28;20084;-74
2023/07/21 13:24:13;;;;;;;8.80;5.75;;;;;;;;;;5011822;28;20049;-74
2023/07/21 13:26:40;;;;;;;9.00;4.90;;;;;;;;;;5012984;28;20489;-74
2023/07/21 13:29:11;;;;;;;9.73;5.68;;;;;;;;;;5013360;28;20014;-74
2023/07/21 13:31:37;;;;;;;8.68;6.03;;;;;;;;;;5013446;28;20109;-74
2023/07/21 13:34:03;;;;;;;6.20;5.47;;;;;;;;;;5013023;28;20465;-74
2023/07/21 13:36:30;;;;;;;7.57;5.65;;;;;;;;;;5012969;28;20045;-74
2023/07/21 13:38:56;;;;;;;10.63;5.22;;;;;;;;;;5012913;28;20021;-74
2023/07/21 13:41:22;;;;;;;6.82;4.80;;;;;;;;;;5013201;28;20090;-75
2023/07/21 13:43:48;;;;;;;6.57;4.43;;;;;;;;;;5012837;28;20619;-74
2023/07/21 13:46:14;;;;;;;7.60;4.93;;;;;;;;;;5012775;28;20537;-75
2023/07/21 13:48:40;;;;;;;7.93;5.00;;;;;;;;;;5013162;28;20096;-75
2023/07/21 13:51:06;;;;;;;7.78;5.10;;;;;;;;;;5012990;28;20105;-75
2023/07/21 13:53:33;;;;;;;6.90;5.63;;;;;;;;;;5013685;28;20022;-75
2023/07/21 13:55:59;;;;;;;7.85;6.35;;;;;;;;;;5013306;28;20030;-75
2023/07/21 13:58:25;;;;;;;8.90;6.40;;;;;;;;;;5012994;28;20033;-75
2023/07/21 14:00:51;;;;;;;7.75;5.60;;;;;;;;;;5013177;28;20118;-75
2023/07/21 14:03:17;;;;;;;7.65;5.32;;;;;;;;;;5012784;28;20097;-75
2023/07/21 14:05:43;;;;;;;7.53;6.10;;;;;;;;;;5012772;28;20069;-75
2023/07/21 14:08:10;;;;;;;9.32;6.15;;;;;;;;;;5012587;28;20026;-75
2023/07/21 14:10:36;;;;;;;8.07;6.45;;;;;;;;;;5012511;28;20049;-75
2023/07/21 14:13:02;;;;;;;8.60;5.93;;;;;;;;;;5012787;28;20029;-75
2023/07/21 14:15:28;;;;;;;8.65;6.20;;;;;;;;;;5012625;28;20030;-75
2023/07/21 14:17:54;;;;;;;9.95;6.25;;;;;;;;;;5012876;28;20461;-75
2023/07/21 14:20:21;;;;;;;7.85;6.07;;;;;;;;;;5012536;28;20022;-75
2023/07/21 14:22:47;;;;;;;6.93;5.93;;;;;;;;;;5012801;28;20065;-75
2023/07/21 14:25:14;;;;;;;7.85;6.40;;;;;;;;;;5011393;28;20081;-75
2023/07/21 14:27:40;;;;;;;7.65;6.03;;;;;;;;;;5013026;28;20102;-75
2023/07/21 14:30:06;;;;;;;7.78;6.03;;;;;;;;;;5013497;28;20018;-75
2023/07/21 14:32:32;;;;;;;8.57;6.22;;;;;;;;;;5012702;28;20372;-75
2023/07/21 14:34:58;;;;;;;8.00;5.82;;;;;;;;;;5012301;28;20479;-74
2023/07/21 14:37:24;;;;;;;7.50;5.45;;;;;;;;;;5012336;28;20030;-74
2023/07/21 14:39:52;;;;;;;7.15;4.57;;;;;;;;;;5012322;28;20025;-75
2023/07/21 14:42:18;;;;;;;7.10;4.38;;;;;;;;;;5012597;28;20022;-74