Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:18;;;;;;;3.30;2.87;;;18.10;94.70;;;;;;5014599;28;20658;-74
2022/07/10 00:03:44;;;;;;;3.43;3.07;;;18.10;94.40;;;;;;4998361;28;20673;-74
2022/07/10 00:06:10;;;;;;;4.13;2.80;;;18.10;94.30;;;;;;5033224;28;20245;-74
2022/07/10 00:08:36;;;;;;;2.90;2.60;;;18.10;94.50;;;;;;5014734;28;20444;-74
2022/07/10 00:11:02;;;;;;;5.13;2.67;;;18.10;94.50;;;;;;5032883;28;20828;-74
2022/07/10 00:13:28;;;;;;;3.67;3.37;;;18.00;94.40;;;;;;5032800;28;20405;-76
2022/07/10 00:15:53;;;;;;;3.07;2.83;;;18.00;94.60;;;;;;5020357;28;20276;-74
2022/07/10 00:18:19;;;;;;;2.90;2.63;;;18.00;94.60;;;;;;5034838;28;20210;-74
2022/07/10 00:20:45;;;;;;;4.53;2.97;;;17.90;94.60;;;;;;5051562;28;20259;-74
2022/07/10 00:23:11;;;;;;;4.30;2.80;;;17.90;94.50;;;;;;5052768;28;20190;-74
2022/07/10 00:25:37;;;;;;;3.20;2.80;;;18.00;94.90;;;;;;5051989;28;20790;-74
2022/07/10 00:28:04;;;;;;;2.87;2.67;;;18.00;95.00;;;;;;5052845;28;20177;-74
2022/07/10 00:30:30;;;;;;;5.40;2.70;;;18.00;95.10;;;;;;5034552;28;20189;-77
2022/07/10 00:32:55;;;;;;;2.70;2.50;;;17.90;95.20;;;;;;5051176;28;20989;-74
2022/07/10 00:35:21;;;;;;;3.30;3.00;;;18.00;94.90;;;;;;5052617;28;20196;-74
2022/07/10 00:37:47;;;;;;;5.37;2.70;;;17.90;95.20;;;;;;5052000;28;20169;-74
2022/07/10 00:40:12;;;;;;;2.87;2.60;;;17.90;95.10;;;;;;5052266;28;20541;-74
2022/07/10 00:42:38;;;;;;;3.20;2.90;;;18.00;94.90;;;;;;5034008;28;20209;-74
2022/07/10 00:45:05;;;;;;;3.67;2.93;;;17.90;94.70;;;;;;5052248;28;20613;-74
2022/07/10 00:47:30;;;;;;;2.90;2.80;;;17.90;95.10;;;;;;5051929;28;20216;-76
2022/07/10 00:49:56;;;;;;;7.27;2.63;;;17.90;95.20;;;;;;5052028;28;20455;-74
2022/07/10 00:52:22;;;;;;;3.77;2.90;;;17.90;95.20;;;;;;5052010;28;20247;-74
2022/07/10 00:54:51;;;;;;;3.40;2.90;;;17.80;95.10;;;;;;5051507;28;20181;-74
2022/07/10 00:57:18;;;;;;;2.70;2.50;;;17.90;95.30;;;;;;5052473;28;20420;-74
2022/07/10 00:59:48;;;;;;;5.50;2.83;;;17.90;95.50;;;;;;5051331;28;20740;-74
2022/07/10 01:02:14;;;;;;;3.20;2.50;;;17.90;95.20;;;;;;5050363;28;20431;-74
2022/07/10 01:04:40;;;;;;;3.40;2.93;;;17.90;95.30;;;;;;5050766;28;20472;-74
2022/07/10 01:07:06;;;;;;;3.43;2.60;;;17.80;95.10;;;;;;5052212;28;20902;-74
2022/07/10 01:09:33;;;;;;;3.20;2.90;;;17.90;95.60;;;;;;5051491;28;20592;-77
2022/07/10 01:12:03;;;;;;;3.10;2.80;;;17.90;95.50;;;;;;5052199;28;20404;-74
2022/07/10 01:14:30;;;;;;;2.90;2.70;;;17.90;95.50;;;;;;5034278;28;20424;-74
2022/07/10 01:16:57;;;;;;;4.70;3.00;;;17.90;95.60;;;;;;5033641;28;20755;-74
2022/07/10 01:19:23;;;;;;;4.33;3.50;;;17.90;95.60;;;;;;5034018;28;20918;-74
2022/07/10 01:21:49;;;;;;;4.43;2.63;;;17.90;95.40;;;;;;5051568;28;20538;-74
2022/07/10 01:24:14;;;;;;;3.27;2.93;;;17.90;95.50;;;;;;5052245;28;20240;-74
2022/07/10 01:26:42;;;;;;;2.80;2.30;;;17.90;95.50;;;;;;5050969;28;20213;-74
2022/07/10 01:29:09;;;;;;;2.80;2.60;;;17.90;95.60;;;;;;5052188;28;20244;-73
2022/07/10 01:31:35;;;;;;;4.13;2.93;;;17.90;96.10;;;;;;5031934;28;20869;-77
2022/07/10 01:34:04;;;;;;;2.97;2.70;;;17.90;95.70;;;;;;5051973;28;20895;-74
2022/07/10 01:36:30;;;;;;;3.00;2.70;;;17.90;95.70;;;;;;5051880;28;20412;-74
2022/07/10 01:38:57;;;;;;;2.90;2.70;;;17.90;95.50;;;;;;5051217;28;20491;-74
2022/07/10 01:41:23;;;;;;;2.70;2.60;;;17.90;95.60;;;;;;5052098;28;20416;-74
2022/07/10 01:43:49;;;;;;;3.03;2.63;;;17.90;96.10;;;;;;5051109;28;20503;-74
2022/07/10 01:46:16;;;;;;;4.20;2.80;;;17.90;96.10;;;;;;5051712;28;20425;-74
2022/07/10 01:48:42;;;;;;;3.23;2.80;;;17.90;96.10;;;;;;5050686;28;20408;-74
2022/07/10 01:51:10;;;;;;;3.80;2.83;;;17.90;95.80;;;;;;5051708;28;20420;-74
2022/07/10 01:53:36;;;;;;;6.40;3.03;;;17.80;96.10;;;;;;5051182;28;20453;-77
2022/07/10 01:56:05;;;;;;;4.60;2.87;;;17.90;96.00;;;;;;5051567;28;20453;-74
2022/07/10 01:58:31;;;;;;;6.40;3.40;;;17.90;96.10;;;;;;5051692;28;20416;-74
2022/07/10 02:00:57;;;;;;;2.40;2.30;;;17.90;96.30;;;;;;5048015;28;20550;-74
2022/07/10 02:06:07;;;;;;;3.80;2.87;;;17.80;96.10;;;;;;5051477;28;20335;-74
2022/07/10 02:08:33;;;;;;;3.00;2.80;;;17.80;96.20;;;;;;5051306;28;20503;-74
2022/07/10 02:10:59;;;;;;;3.97;2.47;;;17.80;96.10;;;;;;5050788;28;20625;-74
2022/07/10 02:13:27;;;;;;;6.00;3.40;;;17.80;96.20;;;;;;5051855;28;20514;-74
2022/07/10 02:15:53;;;;;;;3.67;2.63;;;17.80;96.20;;;;;;5050721;28;20181;-74
2022/07/10 02:18:19;;;;;;;3.07;2.80;;;17.70;96.20;;;;;;5051255;28;20463;-74
2022/07/10 02:20:46;;;;;;;4.50;2.63;;;17.70;96.00;;;;;;5050489;28;20944;-74
2022/07/10 02:23:12;;;;;;;5.77;2.93;;;17.70;95.80;;;;;;5053859;28;20436;-74
2022/07/10 02:25:38;;;;;;;2.70;2.50;;;17.70;95.90;;;;;;5054248;28;20464;-75
2022/07/10 02:28:04;;;;;;;3.43;2.80;;;17.70;96.20;;;;;;5055065;28;20427;-74
2022/07/10 02:30:30;;;;;;;2.70;2.50;;;17.60;96.50;;;;;;5054697;28;20182;-75
2022/07/10 02:32:56;;;;;;;2.50;2.30;;;17.60;96.30;;;;;;5036261;28;20482;-74
2022/07/10 02:35:22;;;;;;;3.10;2.60;;;17.70;96.20;;;;;;5054888;28;20452;-74
2022/07/10 02:37:47;;;;;;;2.60;2.40;;;17.70;96.30;;;;;;5036180;28;20184;-74
2022/07/10 02:40:13;;;;;;;3.13;2.60;;;17.70;96.30;;;;;;5054800;28;20181;-74
2022/07/10 02:42:39;;;;;;;4.30;2.60;;;17.70;96.40;;;;;;5054059;28;20177;-76
2022/07/10 02:45:05;;;;;;;3.03;2.73;;;17.70;96.40;;;;;;5054419;28;20212;-74
2022/07/10 02:47:31;;;;;;;2.83;2.63;;;17.60;96.40;;;;;;5054403;28;20182;-74
2022/07/10 02:49:56;;;;;;;3.67;2.60;;;17.60;96.30;;;;;;5053851;28;20424;-74
2022/07/10 02:52:22;;;;;;;2.67;2.40;;;17.60;96.40;;;;;;5054521;28;20178;-74
2022/07/10 02:54:48;;;;;;;3.00;2.80;;;17.50;96.60;;;;;;5035720;28;20209;-74
2022/07/10 02:57:13;;;;;;;3.13;2.93;;;17.50;96.80;;;;;;5054490;28;20173;-74
2022/07/10 02:59:39;;;;;;;3.10;2.60;;;17.50;96.80;;;;;;5053713;28;20182;-75
2022/07/10 03:02:05;;;;;;;3.10;2.87;;;17.50;97.00;;;;;;5035731;28;20188;-74
2022/07/10 03:04:31;;;;;;;5.63;2.97;;;17.50;97.10;;;;;;5054193;28;20461;-74
2022/07/10 03:06:57;;;;;;;2.73;2.53;;;17.50;97.20;;;;;;5053476;28;21002;-74
2022/07/10 03:09:22;;;;;;;5.87;3.27;;;17.50;97.00;;;;;;5053998;28;20260;-74
2022/07/10 03:11:48;;;;;;;4.80;2.90;;;17.50;97.00;;;;;;5053475;28;20182;-74
2022/07/10 03:14:14;;;;;;;4.83;2.50;;;17.50;97.10;;;;;;5054216;28;20208;-74
2022/07/10 03:16:40;;;;;;;5.90;2.90;;;17.50;97.30;;;;;;5053684;28;20173;-77
2022/07/10 03:19:06;;;;;;;2.53;2.40;;;17.50;97.30;;;;;;5053601;28;20409;-74
2022/07/10 03:21:31;;;;;;;4.17;2.83;;;17.40;97.40;;;;;;5054107;28;20672;-74
2022/07/10 03:23:57;;;;;;;3.40;3.17;;;17.50;97.40;;;;;;5035542;28;20190;-74
2022/07/10 03:26:23;;;;;;;3.00;2.73;;;17.50;97.50;;;;;;5053962;28;20634;-74
2022/07/10 03:28:48;;;;;;;4.47;3.20;;;17.40;97.50;;;;;;5053090;28;20326;-74
2022/07/10 03:31:14;;;;;;;4.07;3.00;;;17.40;97.50;;;;;;5035436;28;20178;-74
2022/07/10 03:33:40;;;;;;;2.77;2.57;;;17.40;97.30;;;;;;5052509;28;20288;-77
2022/07/10 03:36:06;;;;;;;4.90;3.10;;;17.50;97.30;;;;;;5053246;28;20181;-74
2022/07/10 03:38:32;;;;;;;3.03;2.73;;;17.40;97.40;;;;;;5035910;28;20539;-74
2022/07/10 03:40:57;;;;;;;2.97;2.67;;;17.40;97.40;;;;;;5052630;28;20416;-74
2022/07/10 03:43:24;;;;;;;6.10;2.80;;;17.40;97.30;;;;;;5052948;28;20209;-74
2022/07/10 03:45:50;;;;;;;2.90;2.20;;;17.50;97.40;;;;;;5052808;28;20263;-74
2022/07/10 03:48:16;;;;;;;5.00;3.30;;;17.40;97.40;;;;;;5035547;28;20442;-74
2022/07/10 03:50:42;;;;;;;3.20;2.90;;;17.40;97.50;;;;;;5052822;28;20519;-76
2022/07/10 03:53:08;;;;;;;4.17;2.80;;;17.40;97.50;;;;;;5001452;28;20516;-74
2022/07/10 03:55:33;;;;;;;3.27;3.07;;;17.40;97.40;;;;;;5053673;28;20227;-74
2022/07/10 03:58:02;;;;;;;3.67;2.90;;;17.40;97.60;;;;;;5052554;28;20166;-74
2022/07/10 04:00:33;;;;;;;4.33;2.80;;;17.40;97.70;;;;;;5053232;28;20166;-74
2022/07/10 04:03:06;;;;;;;4.80;2.60;;;17.40;97.90;;;;;;5034773;28;20424;-74
2022/07/10 04:05:33;;;;;;;2.90;2.53;;;17.40;97.90;;;;;;5053159;28;20521;-73
2022/07/10 04:08:00;;;;;;;6.37;2.80;;;17.40;97.90;;;;;;5051806;28;20495;-74
2022/07/10 04:10:27;;;;;;;5.40;3.07;;;17.50;97.70;;;;;;5053045;28;20447;-74
2022/07/10 04:12:53;;;;;;;3.50;2.63;;;17.40;97.70;;;;;;5052338;28;20488;-74
2022/07/10 04:15:19;;;;;;;2.70;2.50;;;17.50;97.90;;;;;;5053001;28;20415;-74
2022/07/10 04:17:46;;;;;;;2.70;2.50;;;17.40;97.90;;;;;;5052316;28;20412;-76
2022/07/10 04:20:12;;;;;;;2.73;2.60;;;17.40;97.70;;;;;;5050418;28;20460;-74
2022/07/10 04:22:38;;;;;;;5.80;3.10;;;17.40;97.80;;;;;;5051094;28;20523;-74
2022/07/10 04:25:05;;;;;;;3.00;2.60;;;17.40;98.00;;;;;;5051882;28;21068;-74
2022/07/10 04:27:31;;;;;;;5.77;3.20;;;17.40;98.10;;;;;;5052801;28;20336;-74
2022/07/10 04:29:57;;;;;;;2.87;2.67;;;17.40;98.10;;;;;;5051900;28;20416;-74
2022/07/10 04:32:23;;;;;;;3.13;2.83;;;17.40;98.30;;;;;;5052698;28;20407;-74
2022/07/10 04:34:49;;;;;;;5.53;3.27;;;17.40;98.30;;;;;;5051692;28;20257;-74
2022/07/10 04:37:14;;;;;;;3.80;3.13;;;17.30;98.50;;;;;;5052599;28;20515;-74
2022/07/10 04:39:40;;;;;;;5.07;3.20;;;17.30;98.60;;;;;;5033942;28;20432;-74
2022/07/10 04:42:07;;;;;;;5.50;3.13;;;17.30;98.60;;;;;;5051394;28;20170;-74
2022/07/10 04:44:34;;;;;;;4.53;2.87;;;17.30;98.40;;;;;;5034619;28;20444;-74
2022/07/10 04:47:00;;;;;;;3.17;2.87;;;17.30;98.50;;;;;;5051565;28;20439;-74
2022/07/10 04:49:26;;;;;;;3.90;3.00;;;17.30;98.60;;;;;;5052312;28;20444;-74
2022/07/10 04:51:52;;;;;;;3.60;2.90;;;17.30;98.60;;;;;;5051274;28;20955;-74
2022/07/10 04:54:17;;;;;;;4.43;2.80;;;17.30;98.60;;;;;;5052021;28;20517;-74
2022/07/10 04:56:43;;;;;;;3.03;2.73;;;17.40;98.70;;;;;;5052337;28;20423;-74
2022/07/10 04:59:10;;;;;;;2.87;2.50;;;17.40;98.60;;;;;;5051838;28;20220;-74
2022/07/10 05:01:37;;;;;;;4.47;3.07;;;17.40;98.80;;;;;;5050041;28;20938;-74
2022/07/10 05:04:03;;;;;;;2.90;2.70;;;17.40;98.80;;;;;;5050516;28;20428;-74
2022/07/10 05:06:29;;;;;;;3.00;2.60;;;17.40;98.70;;;;;;5051574;28;20436;-74
2022/07/10 05:08:55;;;;;;;4.90;2.60;;;17.40;98.30;;;;;;5051523;28;20891;-74
2022/07/10 05:11:22;;;;;;;5.20;2.93;;;17.40;98.50;;;;;;5016959;28;20423;-74
2022/07/10 05:13:48;;;;;;;3.13;2.70;;;17.40;99.00;;;;;;5051684;28;20447;-76
2022/07/10 05:16:17;;;;;;;4.80;2.90;;;17.40;98.30;;;;;;5051644;28;20481;-74
2022/07/10 05:18:43;;;;;;;3.60;2.80;;;17.50;98.60;;;;;;5051885;28;20408;-74
2022/07/10 05:21:09;;;;;;;4.47;2.63;;;17.40;98.90;;;;;;5051278;28;20459;-74
2022/07/10 05:23:35;;;;;;;3.57;2.80;;;17.50;98.80;;;;;;5051943;28;20415;-74
2022/07/10 05:26:01;;;;;;;3.23;2.93;;;17.50;98.40;;;;;;5051047;28;20486;-74
2022/07/10 05:28:27;;;;;;;6.33;4.10;;;17.60;98.70;;;;;;5052017;28;20177;-74
2022/07/10 05:30:53;;;;;;;3.60;2.60;;;17.70;98.30;;;;;;5050285;28;20272;-74
2022/07/10 05:33:18;;;;;;;3.00;2.70;;;17.70;98.30;;;;;;5051367;28;20446;-74
2022/07/10 05:35:44;;;;;;;3.97;3.13;;;17.70;98.20;;;;;;5051877;28;20185;-74
2022/07/10 05:38:10;;;;;;;5.90;3.27;;;17.70;97.80;;;;;;5051069;28;20177;-74
2022/07/10 05:40:36;;;;;;;3.67;2.60;;;17.70;97.70;;;;;;5051467;28;20412;-74
2022/07/10 05:43:02;;;;;;;4.90;3.50;;;17.80;97.80;;;;;;5050793;28;20178;-74
2022/07/10 05:45:28;;;;;;;2.97;2.70;;;17.80;97.70;;;;;;5033819;28;20237;-74
2022/07/10 05:47:54;;;;;;;3.87;3.20;;;17.80;97.70;;;;;;5050964;28;20445;-74
2022/07/10 05:50:19;;;;;;;3.23;2.93;;;17.80;97.50;;;;;;5051975;28;20187;-74
2022/07/10 05:52:45;;;;;;;3.33;3.00;;;17.80;98.10;;;;;;5051732;28;20178;-74
2022/07/10 05:55:11;;;;;;;6.90;3.10;;;17.80;97.60;;;;;;5051030;28;20205;-74
2022/07/10 05:57:37;;;;;;;2.83;2.63;;;17.80;97.80;;;;;;5052787;28;20412;-74
2022/07/10 06:00:07;;;;;;;2.90;2.40;;;17.90;97.60;;;;;;5053919;28;20239;-74
2022/07/10 06:02:33;;;;;;;3.97;2.90;;;17.90;97.80;;;;;;5037003;28;20193;-74
2022/07/10 06:04:59;;;;;;;3.70;2.90;;;17.90;97.60;;;;;;5054636;28;20807;-74
2022/07/10 06:07:25;;;;;;;3.73;3.37;;;17.90;98.00;;;;;;5055435;28;20177;-74
2022/07/10 06:09:51;;;;;;;3.30;3.00;;;17.90;98.00;;;;;;5054769;28;20462;-77
2022/07/10 06:12:17;;;;;;;5.80;3.23;;;17.90;97.70;;;;;;5055171;28;20499;-74
2022/07/10 06:14:43;;;;;;;3.00;2.70;;;17.90;97.50;;;;;;5055055;28;20586;-74
2022/07/10 06:17:08;;;;;;;5.37;3.30;;;18.00;97.50;;;;;;5054619;28;20177;-74
2022/07/10 06:19:34;;;;;;;4.40;3.10;;;18.00;97.20;;;;;;5055183;28;20166;-75
2022/07/10 06:24:44;;;;;;;3.47;3.23;;;18.10;96.80;;;;;;5075175;28;20200;-74
2022/07/10 06:27:09;;;;;;;3.70;3.07;;;18.10;96.70;;;;;;5074325;28;20681;-74
2022/07/10 06:29:35;;;;;;;2.70;2.47;;;18.10;96.70;;;;;;5075193;28;20516;-74
2022/07/10 06:32:01;;;;;;;3.20;2.90;;;18.00;96.70;;;;;;5073205;28;20264;-75
2022/07/10 06:34:27;;;;;;;4.10;2.80;;;18.00;96.50;;;;;;5074712;28;20896;-74
2022/07/10 06:36:52;;;;;;;4.57;2.90;;;18.10;96.50;;;;;;5074122;28;20173;-77
2022/07/10 06:39:18;;;;;;;3.97;2.73;;;18.10;96.50;;;;;;5074338;28;20185;-74
2022/07/10 06:41:44;;;;;;;3.50;3.20;;;18.10;96.50;;;;;;5074762;28;20205;-74
2022/07/10 06:44:09;;;;;;;3.80;3.30;;;18.10;96.80;;;;;;5073769;28;20680;-74
2022/07/10 06:46:35;;;;;;;4.10;3.70;;;18.10;96.60;;;;;;5074799;28;20260;-75
2022/07/10 06:49:01;;;;;;;3.20;3.00;;;18.20;96.50;;;;;;5073550;28;20247;-75
2022/07/10 06:51:27;;;;;;;5.60;2.90;;;18.20;96.00;;;;;;5074563;28;20264;-75
2022/07/10 06:53:53;;;;;;;4.93;3.00;;;18.20;96.00;;;;;;5074243;28;20173;-78
2022/07/10 06:56:19;;;;;;;3.27;2.90;;;18.30;95.80;;;;;;5074155;28;20819;-75
2022/07/10 06:58:44;;;;;;;4.50;3.07;;;18.30;96.00;;;;;;5074498;28;20181;-75
2022/07/10 07:01:10;;;;;;;3.37;2.87;;;18.40;96.40;;;;;;5072844;28;20372;-75
2022/07/10 07:03:36;;;;;;;3.67;2.87;;;18.40;96.10;;;;;;5073100;28;20226;-73
2022/07/10 07:06:01;;;;;;;4.80;2.80;;;18.50;96.20;;;;;;5073468;28;20287;-73
2022/07/10 07:08:30;;;;;;;4.30;3.03;;;18.60;96.50;;;;;;5074203;28;20329;-73
2022/07/10 07:10:56;;;;;;;4.73;3.07;;;18.60;95.50;;;;;;5073651;28;20231;-75
2022/07/10 07:13:21;;;;;;;3.90;2.50;;;18.70;95.80;;;;;;5073893;28;20796;-73
2022/07/10 07:15:58;;;;;;;3.20;2.60;;;18.70;96.40;;;;;;5073081;28;20209;-73
2022/07/10 07:18:32;;;;;;;3.83;2.60;;;18.80;95.30;;;;;;5074235;28;20208;-73
2022/07/10 07:23:43;;;;;;;5.70;2.10;;;18.80;94.50;;;;;;5053762;28;20436;-73
2022/07/10 07:26:08;;;;;;;5.67;2.83;;;18.80;94.50;;;;;;5052944;28;20490;-73
2022/07/10 07:28:34;;;;;;;3.13;2.77;;;18.80;94.60;;;;;;5053673;28;20182;-73
2022/07/10 07:31:00;;;;;;;3.47;2.30;;;18.90;94.40;;;;;;5034385;28;20182;-73
2022/07/10 07:33:25;;;;;;;4.97;2.80;;;18.90;94.40;;;;;;5053700;28;20186;-73
2022/07/10 07:35:51;;;;;;;5.13;3.10;;;18.90;94.10;;;;;;5053731;28;20219;-73
2022/07/10 07:38:17;;;;;;;2.50;2.30;;;18.80;94.30;;;;;;5053272;28;20203;-73
2022/07/10 07:40:43;;;;;;;8.03;3.07;;;18.80;94.10;;;;;;5035736;28;20173;-73
2022/07/10 07:43:09;;;;;;;3.20;2.17;;;18.80;94.50;;;;;;5018542;28;20174;-73
2022/07/10 07:45:34;;;;;;;4.93;2.80;;;18.90;94.80;;;;;;5053514;28;20459;-73
2022/07/10 07:48:01;;;;;;;6.10;2.60;;;18.80;94.30;;;;;;5052504;28;20185;-74
2022/07/10 07:50:32;;;;;;;5.53;2.70;;;18.80;94.10;;;;;;5052968;28;20232;-74
2022/07/10 07:52:59;;;;;;;3.80;2.50;;;18.70;94.60;;;;;;5052779;28;20420;-77
2022/07/10 07:55:25;;;;;;;5.37;3.90;;;18.70;94.80;;;;;;5035232;28;20501;-74
2022/07/10 07:57:55;;;;;;;4.33;2.77;;;18.80;94.50;;;;;;5053344;28;20451;-74
2022/07/10 08:00:23;;;;;;;3.50;2.80;;;18.60;94.70;;;;;;5052144;28;20517;-74
2022/07/10 08:02:50;;;;;;;3.27;2.83;;;18.60;94.90;;;;;;5035555;28;20416;-74
2022/07/10 08:05:16;;;;;;;2.47;2.27;;;18.60;94.90;;;;;;5034443;28;20459;-74
2022/07/10 08:07:51;;;;;;;3.33;2.70;;;18.50;95.10;;;;;;5053162;28;20500;-74
2022/07/10 08:10:20;;;;;;;5.13;3.50;;;18.50;95.00;;;;;;5052182;28;20419;-74
2022/07/10 08:12:46;;;;;;;2.87;2.67;;;18.50;95.70;;;;;;5053053;28;20424;-74
2022/07/10 08:15:19;;;;;;;2.60;2.40;;;18.50;95.90;;;;;;5052262;28;20824;-74
2022/07/10 08:17:49;;;;;;;3.67;3.37;;;18.50;96.50;;;;;;5034993;28;20385;-74
2022/07/10 08:20:15;;;;;;;2.77;2.53;;;18.50;96.10;;;;;;5051455;28;20459;-74
2022/07/10 08:22:41;;;;;;;4.87;3.30;;;18.50;96.40;;;;;;5052790;28;20431;-73
2022/07/10 08:25:08;;;;;;;3.53;3.20;;;18.50;96.90;;;;;;5052029;28;20237;-73
2022/07/10 08:27:34;;;;;;;5.37;3.00;;;18.50;96.80;;;;;;5053034;28;20420;-73
2022/07/10 08:30:00;;;;;;;4.17;3.00;;;18.40;96.90;;;;;;5033446;28;20459;-75
2022/07/10 08:32:27;;;;;;;3.63;3.20;;;18.40;96.70;;;;;;5034672;28;20419;-73
2022/07/10 08:34:53;;;;;;;4.43;2.60;;;18.40;97.80;;;;;;5052376;28;20420;-73
2022/07/10 08:37:19;;;;;;;3.30;2.87;;;18.40;97.80;;;;;;5033913;28;20408;-73
2022/07/10 08:39:46;;;;;;;4.27;3.13;;;18.40;97.50;;;;;;5052517;28;20412;-73
2022/07/10 08:42:12;;;;;;;6.00;3.60;;;18.30;97.30;;;;;;5051849;28;20513;-73
2022/07/10 08:44:38;;;;;;;4.87;2.53;;;18.30;97.60;;;;;;5034857;28;20513;-73
2022/07/10 08:47:04;;;;;;;2.63;2.50;;;18.30;97.60;;;;;;5051442;28;20415;-73
2022/07/10 08:49:31;;;;;;;2.73;2.53;;;18.30;97.90;;;;;;5052471;28;20173;-73
2022/07/10 08:52:02;;;;;;;2.97;2.60;;;18.30;98.00;;;;;;5052392;28;20760;-73
2022/07/10 08:54:29;;;;;;;3.70;3.40;;;18.30;98.00;;;;;;5034311;28;20802;-73
2022/07/10 08:57:00;;;;;;;4.83;2.60;;;18.30;98.30;;;;;;5029643;28;20439;-73
2022/07/10 08:59:26;;;;;;;5.70;2.90;;;18.20;98.30;;;;;;5050753;28;20506;-72
2022/07/10 09:01:53;;;;;;;8.17;4.10;;;18.20;99.00;;;;;;5052250;28;20416;-73
2022/07/10 09:04:25;;;;;;;5.00;3.50;;;18.20;99.00;;;;;;5051239;28;20412;-73
2022/07/10 09:06:53;;;;;;;4.90;3.20;;;18.20;98.90;;;;;;5034277;28;20967;-73
2022/07/10 09:09:20;;;;;;;3.73;3.13;;;18.20;98.80;;;;;;5051556;28;20412;-73
2022/07/10 09:11:46;;;;;;;4.87;3.17;;;18.30;99.30;;;;;;5052173;28;20483;-73
2022/07/10 09:14:14;;;;;;;6.10;2.93;;;18.20;99.60;;;;;;5033559;28;20416;-74
2022/07/10 09:16:43;;;;;;;4.70;3.80;;;18.30;99.80;;;;;;5034157;28;21000;-73
2022/07/10 09:19:25;;;;;;;4.07;3.53;;;18.30;99.90;;;;;;5051172;28;20412;-73
2022/07/10 09:21:53;;;;;;;5.47;3.27;;;18.30;99.90;;;;;;5066858;28;20481;-73
2022/07/10 09:24:19;;;;;;;3.80;3.47;;;18.30;99.90;;;;;;5071229;28;20419;-73
2022/07/10 09:27:03;;;;;;;5.10;3.50;;;18.20;99.90;;;;;;5068727;28;20845;-73
2022/07/10 09:29:33;;;;;;;5.63;3.70;;;18.20;99.90;;;;;;5071735;28;20493;-73
2022/07/10 09:32:00;;;;;;;4.00;2.97;;;18.20;99.90;;;;;;5071481;28;20506;-73
2022/07/10 09:37:43;;;;;;;4.17;3.40;;;18.30;99.90;;;;;;5054653;28;20435;-74
2022/07/10 09:40:10;;;;;;;4.57;3.27;;;18.30;99.90;;;;;;5075509;28;20419;-74
2022/07/10 09:42:38;;;;;;;4.57;3.50;;;18.40;99.90;;;;;;5074727;28;20439;-74
2022/07/10 09:45:10;;;;;;;5.50;3.80;;;18.40;99.90;;;;;;5075383;28;20486;-77
2022/07/10 09:47:36;;;;;;;3.13;2.90;;;18.50;99.90;;;;;;5075084;28;20525;-74
2022/07/10 09:50:03;;;;;;;5.13;3.63;;;18.50;99.90;;;;;;5074756;28;20810;-76
2022/07/10 09:52:29;;;;;;;5.53;5.03;;;18.50;99.90;;;;;;5074233;28;20464;-74
2022/07/10 09:54:56;;;;;;;4.83;4.53;;;18.50;99.90;;;;;;5075541;28;20419;-74
2022/07/10 09:57:27;;;;;;;5.40;5.00;;;18.50;99.90;;;;;;5072247;28;21408;-74
2022/07/10 09:59:55;;;;;;;6.20;5.20;;;18.40;99.90;;;;;;5075788;28;20745;-74
2022/07/10 10:02:21;;;;;;;5.77;5.27;;;18.50;99.90;;;;;;5075055;28;20453;-74
2022/07/10 10:04:49;;;;;;;6.67;5.20;;;18.50;99.90;;;;;;5074256;28;20483;-74
2022/07/10 10:07:18;;;;;;;6.17;5.77;;;18.50;99.90;;;;;;5072223;28;20419;-74
2022/07/10 10:09:56;;;;;;;7.90;5.90;;;18.60;99.90;;;;;;5072819;28;20522;-74
2022/07/10 10:12:47;;;;;;;7.23;6.53;;;18.60;99.90;;;;;;5074570;28;20478;-74
2022/07/10 10:15:14;;;;;;;6.23;5.80;;;18.60;99.90;;;;;;5074679;28;20399;-74
2022/07/10 10:17:41;;;;;;;6.77;6.37;;;18.50;99.90;;;;;;5074903;28;20899;-74
2022/07/10 10:22:55;;;;;;;7.00;6.40;;;18.50;99.90;;;;;;5073866;28;20422;-74
2022/07/10 10:25:23;;;;;;;5.97;5.60;;;18.50;99.90;;;;;;5072839;28;20977;-74
2022/07/10 10:27:50;;;;;;;6.90;6.40;;;18.50;99.90;;;;;;5057301;28;20449;-74
2022/07/10 10:30:17;;;;;;;8.27;6.73;;;18.50;99.90;;;;;;5074214;28;20403;-74
2022/07/10 10:32:43;;;;;;;7.00;6.50;;;18.50;99.90;;;;;;5073712;28;20411;-73
2022/07/10 10:35:15;;;;;;;7.43;6.77;;;18.50;99.90;;;;;;5074430;28;20484;-74
2022/07/10 10:37:43;;;;;;;7.50;7.03;;;18.50;99.90;;;;;;5072888;28;20207;-74
2022/07/10 10:40:10;;;;;;;7.37;6.70;;;18.50;99.90;;;;;;5071973;28;20836;-75
2022/07/10 10:42:38;;;;;;;7.60;6.93;;;18.50;99.90;;;;;;5074160;28;20442;-74
2022/07/10 10:45:29;;;;;;;7.60;7.00;;;18.50;99.90;;;;;;5075016;28;20478;-74
2022/07/10 10:48:11;;;;;;;6.60;6.10;;;18.50;99.90;;;;;;5052300;28;20753;-74
2022/07/10 10:50:42;;;;;;;6.40;5.90;;;18.50;99.90;;;;;;5035544;28;20782;-73
2022/07/10 10:53:27;;;;;;;6.30;5.87;;;18.50;99.90;;;;;;5051757;28;20484;-76
2022/07/10 10:56:07;;;;;;;8.80;5.60;;;18.50;99.90;;;;;;5035354;28;20431;-74
2022/07/10 10:58:45;;;;;;;5.13;4.83;;;18.50;99.90;;;;;;5050847;28;20458;-74
2022/07/10 11:01:20;;;;;;;5.40;5.10;;;18.50;99.90;;;;;;5034564;28;20420;-74
2022/07/10 11:04:08;;;;;;;6.07;5.60;;;18.50;99.90;;;;;;5052083;28;20472;-74
2022/07/10 11:06:51;;;;;;;5.43;5.03;;;18.50;99.90;;;;;;5034990;28;20586;-74
2022/07/10 11:09:24;;;;;;;4.80;4.40;;;18.50;99.90;;;;;;5051165;28;20424;-74
2022/07/10 11:12:04;;;;;;;4.70;4.40;;;18.60;99.90;;;;;;5051818;28;20424;-74
2022/07/10 11:14:31;;;;;;;4.33;4.03;;;18.60;99.90;;;;;;5050959;28;20419;-74
2022/07/10 11:16:58;;;;;;;4.80;4.50;;;18.60;99.90;;;;;;5051742;28;20897;-74
2022/07/10 11:19:32;;;;;;;4.43;4.13;;;18.70;99.90;;;;;;5066309;28;20518;-74
2022/07/10 11:22:32;;;;;;;4.57;4.17;;;18.70;99.90;;;;;;5054962;28;20471;-74
2022/07/10 11:25:50;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;5053878;28;20494;-73
2022/07/10 11:28:21;;;;;;;5.97;5.57;;;18.70;99.90;;;;;;5040773;28;20446;-74
2022/07/10 11:30:49;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;5053586;28;20396;-74
2022/07/10 11:33:15;;;;;;;5.40;5.00;;;18.70;99.90;;;;;;5035288;28;20495;-74
2022/07/10 11:35:45;;;;;;;5.33;4.80;;;18.70;99.90;;;;;;5053911;28;20404;-73
2022/07/10 11:38:10;;;;;;;5.17;4.73;;;18.70;99.90;;;;;;5053440;28;20416;-77
2022/07/10 11:40:37;;;;;;;6.17;5.57;;;18.70;99.90;;;;;;5053830;28;20412;-74
2022/07/10 11:43:09;;;;;;;6.73;6.27;;;18.70;99.90;;;;;;5053492;28;20264;-74
2022/07/10 11:45:38;;;;;;;6.83;6.17;;;18.70;99.90;;;;;;5053371;28;20446;-74
2022/07/10 11:48:05;;;;;;;6.30;5.90;;;18.80;99.90;;;;;;5053470;28;20746;-74
2022/07/10 11:50:39;;;;;;;6.27;5.77;;;18.80;99.90;;;;;;5033215;28;20550;-74
2022/07/10 11:53:05;;;;;;;7.80;7.10;;;18.90;99.90;;;;;;5052047;28;20436;-74
2022/07/10 11:55:36;;;;;;;8.90;8.10;;;18.90;99.90;;;;;;5051610;28;20509;-74
2022/07/10 11:58:13;;;;;;;9.57;8.80;;;18.90;99.90;;;;;;5053112;28;20796;-74
2022/07/10 12:00:39;;;;;;;9.43;8.63;;;18.90;99.90;;;;;;5053494;28;20808;-73
2022/07/10 12:03:20;;;;;;;9.37;8.57;;;18.90;99.90;;;;;;5053424;28;20434;-74
2022/07/10 12:05:48;;;;;;;9.37;8.67;;;19.00;99.90;;;;;;5053383;28;20201;-74
2022/07/10 12:08:14;;;;;;;9.10;8.30;;;19.00;99.90;;;;;;5052148;28;20419;-76
2022/07/10 12:10:41;;;;;;;9.30;8.53;;;18.90;99.90;;;;;;5053230;28;20404;-74
2022/07/10 12:13:10;;;;;;;9.97;9.07;;;18.90;99.90;;;;;;5035301;28;20432;-74
2022/07/10 12:15:38;;;;;;;9.77;9.00;;;18.90;99.90;;;;;;5052482;28;20473;-73
2022/07/10 12:18:09;;;;;;;9.73;9.03;;;18.90;99.90;;;;;;5052994;28;20884;-74
2022/07/10 12:20:36;;;;;;;9.77;8.97;;;18.80;99.90;;;;;;5052254;28;20470;-74
2022/07/10 12:23:04;;;;;;;9.63;8.87;;;18.90;99.90;;;;;;5050650;28;20428;-74
2022/07/10 12:25:30;;;;;;;10.17;9.37;;;18.90;99.90;;;;;;5033151;28;20459;-74
2022/07/10 12:27:58;;;;;;;11.43;10.43;;;18.90;99.90;;;;;;5052924;28;20451;-74
2022/07/10 12:30:35;;;;;;;11.53;10.43;;;18.90;99.90;;;;;;5051670;28;20530;-74
2022/07/10 12:33:18;;;;;;;11.00;10.00;;;18.90;99.90;;;;;;5052869;28;20486;-74
2022/07/10 12:35:58;;;;;;;11.50;10.60;;;18.90;99.90;;;;;;5034745;28;20406;-74
2022/07/10 12:38:26;;;;;;;11.17;10.30;;;19.00;99.90;;;;;;5051578;28;20510;-74
2022/07/10 12:41:12;;;;;;;10.50;9.70;;;19.00;99.90;;;;;;5052433;28;20428;-74
2022/07/10 12:43:40;;;;;;;10.20;9.30;;;19.10;99.90;;;;;;5052787;28;20756;-74
2022/07/10 12:46:15;;;;;;;10.87;9.77;;;19.10;99.90;;;;;;5052102;28;20838;-74
2022/07/10 12:48:44;;;;;;;10.40;9.50;;;19.10;99.90;;;;;;5052448;28;20428;-74
2022/07/10 12:51:44;;;;;;;10.57;9.63;;;19.00;99.90;;;;;;5034761;28;20523;-74
2022/07/10 12:54:30;;;;;;;10.23;9.23;;;19.10;99.90;;;;;;5002916;28;20843;-74
2022/07/10 12:57:00;;;;;;;10.40;9.53;;;19.10;99.90;;;;;;5052609;28;20453;-74
2022/07/10 12:59:28;;;;;;;10.13;9.33;;;19.00;99.90;;;;;;5051581;28;20407;-74
2022/07/10 13:01:53;;;;;;;10.30;9.50;;;19.10;99.90;;;;;;5034680;28;20930;-74
2022/07/10 13:04:26;;;;;;;10.87;10.07;;;19.20;99.90;;;;;;5051298;28;20416;-74