Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 04:24:57;;;;;;;8.02;3.25;;;;;;;10.55;65.65;96911.44;2079522;28;20563;-58
2023/05/31 04:26:00;;;;;;;10.40;2.25;;;;;;;10.71;65.98;96922.09;2070307;28;20284;-59
2023/05/31 08:53:15;;;;;;;7.57;2.40;;;;;;;22.57;41.84;96890.88;2082899;28;20573;-58
2023/05/31 08:55:36;;;;;;;11.77;3.33;;;;;;;21.97;41.01;96891.66;2090131;27;20582;-58
2023/05/31 08:57:53;;;;;;;9.00;2.42;;;;;;;21.78;42.34;96885.28;2083390;28;20576;-59
2023/05/31 09:00:16;;;;;;;38.40;4.25;;;;;;;21.30;41.56;96888.47;2081052;28;20576;-58
2023/05/31 09:02:44;;;;;;;11.82;3.08;;;;;;;21.51;41.52;96893.78;2082841;27;20565;-61
2023/05/31 09:05:15;;;;;;;9.90;2.92;;;;;;;21.14;42.16;96886.25;2086940;28;21043;-61
2023/05/31 09:06:17;;;;;;;14.60;2.72;;;;;;;21.35;41.06;96900.38;2081622;28;20204;-62
2023/05/31 09:08:41;;;;;;;17.02;3.72;;;;;;;21.99;41.97;96892.34;2099376;27;20574;-60
2023/05/31 09:09:43;;;;;;;20.48;2.83;;;;;;;21.88;41.34;96884.47;2094976;28;20192;-59
2023/05/31 09:12:15;;;;;;;12.20;2.65;;;;;;;22.30;40.90;96849.75;2083722;28;20558;-60
2023/05/31 09:13:18;;;;;;;21.77;3.92;;;;;;;22.40;39.89;96887.03;2082106;28;20189;-62
2023/05/31 09:16:02;;;;;;;10.93;2.70;;;;;;;23.15;41.63;96884.75;2100086;27;20553;-62
2023/05/31 09:17:04;;;;;;;14.80;2.58;;;;;;;23.12;41.32;96877.84;2098194;28;20199;-62
2023/05/31 09:18:16;;;;;;;5.63;2.05;;;;;;;23.24;41.17;96891.88;2094931;28;20199;-61
2023/05/31 09:20:56;;;;;;;13.10;3.10;;;;;;;23.10;40.30;96886.97;2098960;27;21079;-62
2023/05/31 09:21:58;;;;;;;7.47;2.65;;;;;;;23.11;40.77;96873.50;2098985;28;20188;-62
2023/05/31 09:23:03;;;;;;;5.20;2.35;;;;;;;23.41;40.41;96895.63;2098997;28;20332;-61
2023/05/31 09:25:50;;;;;;;8.55;2.35;;;;;;;23.34;40.35;96891.88;2100879;27;20554;-61
2023/05/31 09:26:52;;;;;;;8.75;2.63;;;;;;;23.12;40.05;96888.50;2098587;28;20286;-61
2023/05/31 09:27:59;;;;;;;5.90;2.65;;;;;;;22.99;40.33;96891.47;2098368;28;20203;-63
2023/05/31 09:30:45;;;;;;;23.85;3.78;;;;;;;22.30;40.70;96892.31;2083174;28;20571;-60
2023/05/31 09:31:47;;;;;;;8.38;2.10;;;;;;;22.70;40.84;96878.13;2082521;28;20196;-61
2023/05/31 09:32:54;;;;;;;11.50;2.30;;;;;;;22.91;40.08;96893.97;2082047;28;20204;-61
2023/05/31 09:33:56;;;;;;;11.80;3.00;;;;;;;22.76;39.12;96882.88;2080568;28;20205;-60
2023/05/31 09:36:42;;;;;;;9.13;2.58;;;;;;;22.59;38.49;96879.09;2083558;28;21107;-60
2023/05/31 09:37:45;;;;;;;10.55;2.60;;;;;;;22.79;39.75;96890.63;2081580;28;20200;-60
2023/05/31 09:38:47;;;;;;;6.95;2.65;;;;;;;22.75;39.82;96891.84;2082504;28;20581;-60
2023/05/31 09:39:56;;;;;;;5.32;2.40;;;;;;;22.55;39.61;96891.00;2079636;28;20229;-60
2023/05/31 09:43:07;;;;;;;16.98;10.48;;;;;;;22.81;39.61;96885.16;2099150;27;20572;-61
2023/05/31 09:44:09;;;;;;;20.73;6.28;;;;;;;22.46;38.36;96894.47;2097045;28;20668;-60
2023/05/31 09:45:11;;;;;;;9.55;3.33;;;;;;;22.79;39.03;96890.63;2095999;28;20219;-60
2023/05/31 09:46:17;;;;;;;8.63;3.35;;;;;;;23.00;39.07;96889.63;2097249;28;20235;-61
2023/05/31 09:47:25;;;;;;;6.57;2.28;;;;;;;22.68;39.60;96877.44;2093415;28;20644;-61
2023/05/31 09:48:27;;;;;;;23.35;2.88;;;;;;;22.82;40.70;96882.34;2087429;28;20663;-61
2023/05/31 09:49:28;;;;;;;11.18;2.53;;;;;;;22.82;38.65;96892.16;2088313;28;20646;-61
2023/05/31 09:50:30;;;;;;;11.43;2.78;;;;;;;22.65;39.28;96880.34;2088718;28;20227;-61
2023/05/31 09:53:45;;;;;;;12.68;2.65;;;;;;;22.43;39.30;96874.31;2102735;27;20569;-60
2023/05/31 09:54:47;;;;;;;6.20;2.50;;;;;;;22.57;39.21;96875.72;2093748;28;20203;-63
2023/05/31 09:55:49;;;;;;;8.65;2.50;;;;;;;23.20;39.33;96871.00;2079673;28;20551;-63
2023/05/31 09:56:51;;;;;;;8.55;2.47;;;;;;;23.75;39.66;96879.13;2078765;28;20208;-62
2023/05/31 09:57:53;;;;;;;10.27;2.75;;;;;;;23.94;38.42;96856.09;2081370;28;20278;-63
2023/05/31 09:59:00;;;;;;;9.02;2.55;;;;;;;23.58;38.18;96883.41;2082531;28;20287;-60
2023/05/31 10:00:11;;;;;;;15.88;2.80;;;;;;;24.01;38.45;96881.19;2083707;28;20813;-63
2023/05/31 10:01:14;;;;;;;10.65;2.80;;;;;;;23.99;37.63;96879.66;2089755;28;20279;-62
2023/05/31 10:02:16;;;;;;;5.15;2.35;;;;;;;24.17;38.17;96871.72;2091340;28;20539;-63
2023/05/31 10:03:18;;;;;;;12.95;2.67;;;;;;;24.42;37.82;96875.50;2091774;28;20628;-60
2023/05/31 10:04:20;;;;;;;7.53;2.80;;;;;;;24.71;37.39;96885.16;2091128;28;20227;-60
2023/05/31 10:05:21;;;;;;;6.97;2.63;;;;;;;24.23;37.03;96882.63;2090327;28;20733;-60
2023/05/31 10:09:04;;;;;;;9.45;2.50;;;;;;;24.64;37.86;96884.06;2083844;28;20568;-59
2023/05/31 10:10:07;;;;;;;17.30;2.25;;;;;;;24.94;36.87;96883.72;2077680;28;20225;-59
2023/05/31 10:11:12;;;;;;;8.57;2.53;;;;;;;24.95;37.16;96884.59;2070028;28;20672;-59
2023/05/31 10:12:25;;;;;;;6.50;2.40;;;;;;;24.84;36.59;96874.94;2072442;28;20295;-59
2023/05/31 10:13:28;;;;;;;5.13;2.45;;;;;;;25.10;37.10;96875.03;2072435;28;20209;-59
2023/05/31 10:14:38;;;;;;;18.27;3.00;;;;;;;24.78;36.83;96881.75;2073924;28;20209;-57
2023/05/31 10:15:41;;;;;;;23.55;12.40;;;;;;;24.90;37.04;96885.03;2072175;28;20221;-57
2023/05/31 10:16:48;;;;;;;98.05;61.20;;;;;;;25.01;37.34;96883.13;2072696;28;20252;-57
2023/05/31 10:17:53;;;;;;;35.80;22.63;;;;;;;24.88;36.89;96886.19;2071868;28;20213;-58
2023/05/31 10:19:01;;;;;;;7.40;3.67;;;;;;;24.90;36.21;96887.69;2074989;28;20194;-57
2023/05/31 10:22:45;;;;;;;11.75;2.90;;;;;;;24.61;37.76;96870.03;2086853;28;20582;-56
2023/05/31 10:23:53;;;;;;;9.20;2.15;;;;;;;24.82;38.88;96878.78;2082066;28;20703;-55
2023/05/31 10:25:03;;;;;;;16.83;2.35;;;;;;;25.00;38.79;96876.09;2076750;28;20452;-56
2023/05/31 10:26:08;;;;;;;14.48;2.78;;;;;;;25.02;38.98;96879.47;2072138;28;20201;-56
2023/05/31 10:27:21;;;;;;;9.00;2.10;;;;;;;24.61;37.07;96880.72;2074472;28;20201;-56
2023/05/31 10:28:28;;;;;;;7.65;2.13;;;;;;;25.02;37.15;96882.13;2072982;28;20259;-56
2023/05/31 10:29:35;;;;;;;7.05;2.47;;;;;;;24.09;37.85;96878.63;2072791;28;20209;-56
2023/05/31 10:30:39;;;;;;;5.55;2.20;;;;;;;24.68;38.96;96882.81;2072288;28;20220;-56
2023/05/31 10:34:22;;;;;;;6.05;2.67;;;;;;;25.24;37.66;96862.09;2092981;27;20559;-56
2023/05/31 10:35:26;;;;;;;8.93;2.05;;;;;;;25.35;37.29;96861.00;2077059;28;20228;-56
2023/05/31 10:36:28;;;;;;;17.27;2.78;;;;;;;24.94;37.17;96867.69;2079289;28;20204;-56
2023/05/31 10:37:31;;;;;;;12.70;2.42;;;;;;;25.37;37.72;96875.94;2082579;28;20196;-56
2023/05/31 10:38:44;;;;;;;5.28;2.00;;;;;;;25.64;37.29;96865.25;2083939;28;20200;-56
2023/05/31 10:39:55;;;;;;;6.53;2.08;;;;;;;25.68;35.43;96869.28;2081250;28;20203;-56
2023/05/31 10:41:05;;;;;;;4.90;1.80;;;;;;;25.51;35.58;96861.16;2069394;28;20256;-56
2023/05/31 10:42:19;;;;;;;5.82;1.90;;;;;;;25.39;36.38;96836.50;2071144;28;20198;-56
2023/05/31 10:43:28;;;;;;;6.50;2.60;;;;;;;25.65;35.72;96859.75;2066956;28;20229;-56
2023/05/31 10:44:39;;;;;;;4.15;2.05;;;;;;;25.60;37.43;96851.34;2067512;28;20252;-57
2023/05/31 10:48:38;;;;;;;6.93;2.22;;;;;;;25.79;35.58;96841.41;2089745;28;21047;-56
2023/05/31 10:49:43;;;;;;;7.00;2.35;;;;;;;25.96;37.18;96855.72;2088127;28;20195;-56
2023/05/31 10:51:06;;;;;;;4.93;1.90;;;;;;;26.16;35.51;96867.03;2084136;28;20232;-56
2023/05/31 10:52:09;;;;;;;12.65;2.55;;;;;;;24.93;35.22;96862.53;2084426;28;20192;-56
2023/05/31 10:53:12;;;;;;;8.70;2.45;;;;;;;24.83;35.94;96865.25;2084874;28;20330;-56
2023/05/31 10:54:21;;;;;;;7.88;2.63;;;;;;;24.70;35.56;96851.47;2085307;28;20234;-56
2023/05/31 10:55:23;;;;;;;14.38;2.60;;;;;;;24.69;35.99;96849.78;2084666;28;20216;-55
2023/05/31 10:56:27;;;;;;;6.30;2.78;;;;;;;25.01;36.43;96841.22;2085624;28;20200;-56
2023/05/31 10:57:29;;;;;;;5.25;1.92;;;;;;;25.33;35.74;96847.81;2085274;28;20196;-56
2023/05/31 10:58:37;;;;;;;7.00;2.47;;;;;;;25.64;35.71;96839.34;2085142;28;20289;-56
2023/05/31 10:59:42;;;;;;;5.57;2.10;;;;;;;25.55;35.76;96848.31;2084780;28;20196;-56
2023/05/31 11:00:43;;;;;;;9.05;2.65;;;;;;;25.65;36.21;96845.50;2084957;28;20770;-56
2023/05/31 11:01:45;;;;;;;4.78;2.22;;;;;;;25.91;35.18;96848.16;2085765;28;20588;-56
2023/05/31 11:02:49;;;;;;;8.07;2.58;;;;;;;26.24;35.18;96851.84;2085002;28;20205;-56
2023/05/31 11:07:22;;;;;;;7.80;2.30;;;;;;;26.29;34.85;96850.53;2089768;28;20560;-55
2023/05/31 11:08:24;;;;;;;8.15;2.72;;;;;;;26.25;34.45;96850.00;2090370;28;20840;-56
2023/05/31 11:09:26;;;;;;;8.70;2.60;;;;;;;26.27;34.61;96850.69;2088616;28;20762;-55
2023/05/31 11:10:31;;;;;;;8.13;2.35;;;;;;;26.00;34.59;96836.50;2081840;28;20274;-56
2023/05/31 11:11:33;;;;;;;4.10;1.70;;;;;;;26.44;33.56;96846.22;2082235;28;20209;-56
2023/05/31 11:12:36;;;;;;;5.80;2.05;;;;;;;26.84;33.90;96835.75;2079087;28;20208;-56
2023/05/31 11:13:56;;;;;;;7.35;2.50;;;;;;;26.79;33.30;96836.28;2080625;28;20239;-55
2023/05/31 11:15:03;;;;;;;7.38;2.80;;;;;;;26.62;33.60;96829.19;2082478;28;20302;-56
2023/05/31 11:16:05;;;;;;;20.67;12.90;;;;;;;26.69;33.09;96841.75;2080591;28;20706;-55
2023/05/31 11:17:07;;;;;;;36.33;24.60;;;;;;;26.73;33.67;96843.09;2078316;28;20228;-55
2023/05/31 11:18:13;;;;;;;9.40;6.07;;;;;;;26.60;33.87;96836.53;2076077;28;20835;-55
2023/05/31 11:19:19;;;;;;;75.82;49.78;;;;;;;26.83;33.61;96845.63;2077509;28;20203;-54
2023/05/31 11:20:22;;;;;;;11.30;3.08;;;;;;;26.35;32.24;96853.38;2079061;28;20278;-54
2023/05/31 11:21:50;;;;;;;8.38;2.47;;;;;;;26.82;32.45;96843.13;2074566;28;20917;-54
2023/05/31 11:23:17;;;;;;;4.40;2.22;;;;;;;26.03;33.42;96838.00;2072461;28;20202;-54
2023/05/31 11:24:30;;;;;;;7.20;2.00;;;;;;;26.42;33.21;96839.34;2080036;28;20188;-54
2023/05/31 11:25:33;;;;;;;5.32;2.38;;;;;;;26.41;33.61;96843.88;2078199;28;20224;-54
2023/05/31 11:26:51;;;;;;;9.70;2.95;;;;;;;26.57;34.17;96824.31;2076999;28;20315;-54
2023/05/31 11:28:05;;;;;;;8.98;3.22;;;;;;;26.61;33.92;96835.53;2078042;28;20283;-54
2023/05/31 11:29:07;;;;;;;7.25;2.33;;;;;;;26.83;33.40;96826.03;2074607;28;20197;-54
2023/05/31 11:30:12;;;;;;;6.72;2.30;;;;;;;26.66;33.29;96819.81;2076003;28;20224;-54
2023/05/31 11:35:15;;;;;;;13.13;2.80;;;;;;;26.92;33.63;96830.41;2095259;27;20559;-55
2023/05/31 11:36:17;;;;;;;6.28;2.10;;;;;;;27.05;33.26;96824.53;2090215;28;20203;-55
2023/05/31 11:37:18;;;;;;;9.60;2.55;;;;;;;27.36;32.95;96831.88;2086730;28;20196;-56
2023/05/31 11:38:22;;;;;;;6.05;2.13;;;;;;;27.79;33.08;96827.09;2089922;28;20879;-55
2023/05/31 11:39:24;;;;;;;3.50;2.00;;;;;;;27.93;32.23;96830.09;2086738;28;20197;-56
2023/05/31 11:40:25;;;;;;;4.00;1.90;;;;;;;27.67;32.37;96834.69;2078926;28;20822;-55
2023/05/31 11:41:28;;;;;;;12.55;2.90;;;;;;;27.67;31.58;96833.88;2082392;28;20266;-56
2023/05/31 11:42:31;;;;;;;7.70;2.22;;;;;;;27.35;32.25;96835.56;2081881;28;20588;-56
2023/05/31 11:43:33;;;;;;;6.47;2.00;;;;;;;27.83;32.08;96824.91;2083345;28;20690;-56
2023/05/31 11:44:45;;;;;;;6.85;2.20;;;;;;;27.96;31.50;96827.03;2081993;28;20197;-56
2023/05/31 11:45:52;;;;;;;5.25;2.35;;;;;;;27.75;32.18;96835.69;2081892;28;20200;-56
2023/05/31 11:47:05;;;;;;;8.27;2.42;;;;;;;27.76;31.66;96821.28;2083029;28;20225;-56
2023/05/31 11:48:17;;;;;;;6.88;2.05;;;;;;;27.98;32.25;96817.81;2082012;28;20229;-56
2023/05/31 11:49:19;;;;;;;6.40;1.95;;;;;;;28.16;32.32;96824.81;2081821;28;20679;-56
2023/05/31 11:50:23;;;;;;;10.60;2.40;;;;;;;27.82;32.56;96805.31;2079689;28;20236;-56
2023/05/31 11:51:24;;;;;;;10.98;2.70;;;;;;;28.02;32.81;96807.56;2082151;28;20197;-56
2023/05/31 11:52:26;;;;;;;10.25;2.30;;;;;;;27.90;31.72;96793.72;2080427;28;20242;-56
2023/05/31 11:53:28;;;;;;;6.00;2.25;;;;;;;28.34;31.34;96816.50;2078559;28;20636;-56
2023/05/31 11:54:32;;;;;;;10.82;2.17;;;;;;;28.28;31.21;96815.38;2079085;28;20213;-56
2023/05/31 11:55:36;;;;;;;5.85;1.65;;;;;;;28.30;31.66;96807.97;2082039;28;20609;-56
2023/05/31 11:56:38;;;;;;;19.67;10.65;;;;;;;28.43;30.84;96820.81;2081495;28;20197;-56
2023/05/31 11:57:46;;;;;;;9.27;2.55;;;;;;;27.50;31.97;96812.47;2079597;28;20632;-54
2023/05/31 11:58:48;;;;;;;8.85;3.35;;;;;;;27.86;32.40;96821.91;2080496;28;20196;-54
2023/05/31 11:59:50;;;;;;;11.30;3.10;;;;;;;27.57;31.81;96823.31;2079636;28;20197;-54
2023/05/31 12:00:51;;;;;;;7.75;4.50;;;;;;;28.05;31.11;96812.63;2081465;28;20198;-55
2023/05/31 12:01:59;;;;;;;5.05;3.15;;;;;;;28.43;31.94;96818.13;2080238;28;20197;-55
2023/05/31 12:03:04;;;;;;;6.97;2.00;;;;;;;28.20;30.81;96812.72;2081996;28;20223;-56
2023/05/31 12:04:06;;;;;;;5.57;2.47;;;;;;;28.07;31.42;96821.31;2081466;28;20189;-55
2023/05/31 12:05:17;;;;;;;6.15;2.47;;;;;;;27.66;31.51;96808.06;2081185;28;20270;-55
2023/05/31 12:06:21;;;;;;;6.72;2.08;;;;;;;27.96;31.13;96813.63;2080391;28;20201;-55
2023/05/31 12:07:24;;;;;;;8.77;2.00;;;;;;;27.19;31.29;96806.94;2080090;28;20201;-55
2023/05/31 12:08:28;;;;;;;5.53;1.92;;;;;;;27.92;31.69;96813.16;2079499;28;20200;-56
2023/05/31 12:09:30;;;;;;;5.05;2.30;;;;;;;28.24;31.98;96819.41;2080218;28;20207;-56
2023/05/31 12:10:32;;;;;;;6.63;2.20;;;;;;;28.39;30.59;96808.78;2080767;28;20771;-56
2023/05/31 12:11:35;;;;;;;7.40;2.60;;;;;;;28.32;30.40;96807.78;2080597;28;20198;-56
2023/05/31 12:17:04;;;;;;;8.18;2.40;;;;;;;28.60;30.70;96809.97;2099484;27;20577;-57
2023/05/31 12:18:06;;;;;;;5.72;1.90;;;;;;;28.21;29.36;96810.88;2097263;28;20711;-57
2023/05/31 12:19:11;;;;;;;4.13;1.73;;;;;;;28.14;30.66;96802.69;2096582;28;20663;-56
2023/05/31 12:20:13;;;;;;;5.25;2.10;;;;;;;28.68;30.86;96796.50;2086691;27;20348;-57
2023/05/31 12:21:15;;;;;;;8.75;2.42;;;;;;;28.72;29.37;96805.03;2082425;28;20205;-58
2023/05/31 12:22:17;;;;;;;7.32;2.40;;;;;;;28.47;30.09;96797.97;2081219;28;20196;-57
2023/05/31 12:23:19;;;;;;;8.13;2.20;;;;;;;28.51;30.28;96798.44;2082140;28;20335;-61
2023/05/31 12:24:21;;;;;;;9.07;2.15;;;;;;;28.62;30.12;96802.56;2079590;28;20351;-57
2023/05/31 12:25:23;;;;;;;3.67;2.15;;;;;;;28.70;29.63;96810.59;2085934;28;20626;-57
2023/05/31 12:26:27;;;;;;;5.10;2.25;;;;;;;28.87;29.46;96815.84;2089155;28;20192;-57
2023/05/31 12:27:29;;;;;;;5.10;1.92;;;;;;;28.84;29.62;96800.94;2087888;28;20200;-57
2023/05/31 12:28:46;;;;;;;5.00;2.00;;;;;;;28.68;29.49;96809.94;2089997;28;20545;-57
2023/05/31 12:29:47;;;;;;;5.37;2.17;;;;;;;28.95;29.45;96802.34;2089607;28;20207;-57
2023/05/31 12:30:51;;;;;;;5.23;2.07;;;;;;;29.08;29.57;96799.88;2086790;28;20991;-58
2023/05/31 12:32:02;;;;;;;7.00;2.17;;;;;;;28.26;30.31;96801.28;2090240;28;20905;-58
2023/05/31 12:33:04;;;;;;;3.30;1.50;;;;;;;28.13;30.27;96806.38;2088610;28;20253;-57
2023/05/31 12:34:07;;;;;;;8.10;2.30;;;;;;;27.92;30.31;96804.25;2086545;28;20839;-58
2023/05/31 12:35:09;;;;;;;6.10;2.35;;;;;;;28.10;30.66;96802.22;2088987;28;20939;-57
2023/05/31 12:36:16;;;;;;;8.27;1.90;;;;;;;28.39;30.71;96771.19;2089978;28;20215;-57
2023/05/31 12:37:18;;;;;;;8.50;2.20;;;;;;;28.99;29.68;96798.28;2090585;28;20425;-58
2023/05/31 12:38:27;;;;;;;6.10;1.80;;;;;;;28.45;30.30;96805.34;2091856;28;20516;-57
2023/05/31 12:39:28;;;;;;;13.93;2.47;;;;;;;29.23;30.15;96804.44;2089870;28;20425;-57
2023/05/31 12:40:30;;;;;;;4.70;1.50;;;;;;;29.40;29.00;96799.78;2088206;28;20992;-57
2023/05/31 12:41:32;;;;;;;8.60;2.30;;;;;;;28.66;28.92;96798.53;2107203;28;20465;-58
2023/05/31 12:42:34;;;;;;;5.30;2.27;;;;;;;29.08;29.24;96766.81;2107219;28;20859;-58
2023/05/31 12:43:35;;;;;;;6.20;2.47;;;;;;;29.56;29.62;96798.75;2090621;28;20422;-58
2023/05/31 12:44:38;;;;;;;9.47;2.10;;;;;;;28.89;29.81;96789.66;2089537;28;20425;-58
2023/05/31 12:45:41;;;;;;;4.80;1.90;;;;;;;27.07;29.69;96782.34;2089854;28;20430;-57
2023/05/31 12:46:44;;;;;;;7.82;1.88;;;;;;;27.41;30.90;96792.03;2090659;28;20896;-58
2023/05/31 12:47:56;;;;;;;3.97;2.05;;;;;;;28.50;31.16;96797.59;2090247;28;20777;-58
2023/05/31 12:48:58;;;;;;;10.13;2.10;;;;;;;29.12;29.55;96790.41;2086358;28;20281;-58
2023/05/31 12:50:07;;;;;;;7.03;2.25;;;;;;;29.20;29.57;96792.19;2085791;28;20248;-59
2023/05/31 12:51:09;;;;;;;5.57;2.42;;;;;;;29.28;29.49;96788.63;2090167;28;20200;-58
2023/05/31 12:52:15;;;;;;;7.55;1.95;;;;;;;29.46;29.58;96782.91;2089691;28;20195;-58
2023/05/31 12:53:16;;;;;;;5.20;1.80;;;;;;;29.47;28.99;96793.47;2090542;28;20238;-59
2023/05/31 12:54:18;;;;;;;4.90;2.03;;;;;;;30.00;28.62;96799.81;2089908;28;20433;-58
2023/05/31 12:55:19;;;;;;;5.60;1.90;;;;;;;30.15;27.92;96792.53;2090810;28;20473;-59
2023/05/31 12:56:21;;;;;;;4.47;2.00;;;;;;;30.06;28.58;96791.78;2090164;28;20460;-59
2023/05/31 12:57:23;;;;;;;17.30;2.23;;;;;;;30.19;28.22;96793.81;2091027;28;20431;-59
2023/05/31 12:58:24;;;;;;;5.47;2.00;;;;;;;29.90;28.51;96790.16;2089473;28;20436;-59
2023/05/31 12:59:28;;;;;;;3.50;1.90;;;;;;;29.72;28.24;96773.53;2090333;28;20431;-56
2023/05/31 13:00:30;;;;;;;3.40;2.10;;;;;;;30.04;28.02;96788.47;2089047;28;20504;-56
2023/05/31 13:01:32;;;;;;;9.27;2.17;;;;;;;30.17;28.16;96798.56;2090826;28;20425;-56
2023/05/31 13:02:34;;;;;;;6.00;2.17;;;;;;;27.61;29.20;96789.78;2091002;28;20428;-56
2023/05/31 13:03:36;;;;;;;5.10;2.03;;;;;;;28.42;29.05;96783.41;2090938;28;20483;-56
2023/05/31 13:04:37;;;;;;;5.37;2.00;;;;;;;29.48;29.24;96789.78;2089783;28;20421;-56
2023/05/31 13:05:39;;;;;;;10.03;2.20;;;;;;;28.81;28.81;96788.69;2089163;28;20440;-56
2023/05/31 13:06:41;;;;;;;6.50;2.30;;;;;;;29.16;28.32;96791.72;2089050;28;20482;-56
2023/05/31 13:07:42;;;;;;;9.43;3.20;;;;;;;29.29;28.10;96796.53;2088248;28;20422;-57
2023/05/31 13:08:44;;;;;;;7.40;1.80;;;;;;;29.20;27.65;96791.38;2089125;28;20422;-56
2023/05/31 13:09:46;;;;;;;3.50;1.63;;;;;;;29.23;28.28;96782.94;2085928;28;20469;-56
2023/05/31 13:10:47;;;;;;;10.47;2.30;;;;;;;29.52;28.40;96786.69;2087097;28;20437;-56
2023/05/31 13:11:51;;;;;;;5.10;1.97;;;;;;;28.48;28.61;96788.03;2090551;28;20433;-56
2023/05/31 13:12:53;;;;;;;6.47;1.60;;;;;;;29.54;29.15;96788.19;2091497;28;20421;-56
2023/05/31 13:13:54;;;;;;;5.70;1.90;;;;;;;30.14;27.97;96788.16;2089382;28;20925;-57
2023/05/31 13:14:56;;;;;;;9.93;1.90;;;;;;;30.24;27.43;96780.59;2087514;28;20489;-56
2023/05/31 13:15:58;;;;;;;5.87;1.90;;;;;;;29.95;28.29;96773.44;2087218;28;20464;-57
2023/05/31 13:16:59;;;;;;;6.67;2.07;;;;;;;29.76;28.35;96764.06;2090513;28;20460;-57
2023/05/31 13:18:01;;;;;;;4.03;2.10;;;;;;;29.02;29.31;96771.03;2092012;28;20429;-57
2023/05/31 13:19:04;;;;;;;5.17;2.10;;;;;;;29.56;27.79;96778.09;2090237;28;20421;-57
2023/05/31 13:20:07;;;;;;;5.20;1.97;;;;;;;30.18;27.48;96767.91;2088614;28;20449;-57
2023/05/31 13:21:13;;;;;;;5.90;2.20;;;;;;;30.03;27.89;96773.34;2089720;28;20472;-58
2023/05/31 13:22:15;;;;;;;6.33;2.30;;;;;;;29.88;27.69;96769.81;2089534;28;21014;-58
2023/05/31 13:23:16;;;;;;;4.93;2.30;;;;;;;29.95;27.55;96762.66;2091064;28;20455;-57
2023/05/31 13:24:18;;;;;;;6.63;1.83;;;;;;;29.59;28.22;96755.38;2090443;28;20503;-58
2023/05/31 13:25:19;;;;;;;3.70;2.00;;;;;;;29.80;27.51;96771.59;2087407;28;20461;-58
2023/05/31 13:26:23;;;;;;;14.57;2.20;;;;;;;30.42;27.08;96769.44;2092626;28;20764;-58
2023/05/31 13:27:25;;;;;;;7.17;1.93;;;;;;;30.28;27.86;96767.59;2092192;28;20836;-58
2023/05/31 13:28:26;;;;;;;7.80;2.07;;;;;;;30.12;27.81;96763.31;2080411;28;20987;-58
2023/05/31 13:29:28;;;;;;;3.10;1.53;;;;;;;30.10;28.15;96763.47;2082636;28;20429;-58
2023/05/31 13:30:30;;;;;;;10.33;2.10;;;;;;;30.22;27.49;96766.53;2082870;28;20836;-58
2023/05/31 13:31:31;;;;;;;3.37;1.80;;;;;;;30.29;26.63;96767.41;2082689;28;20458;-58
2023/05/31 13:32:36;;;;;;;11.67;1.60;;;;;;;30.31;26.70;96772.63;2098632;28;20791;-58
2023/05/31 13:33:37;;;;;;;4.40;2.30;;;;;;;29.79;26.08;96766.41;2098495;28;20444;-57
2023/05/31 13:34:39;;;;;;;2.97;1.77;;;;;;;29.83;26.95;96767.69;2082519;28;20479;-57
2023/05/31 13:35:40;;;;;;;5.40;1.70;;;;;;;30.14;27.63;96755.84;2085081;28;20995;-57
2023/05/31 13:36:42;;;;;;;4.03;1.87;;;;;;;30.23;27.33;96762.81;2085075;28;21128;-57
2023/05/31 13:37:44;;;;;;;9.03;1.70;;;;;;;30.23;26.33;96756.56;2083629;28;20444;-57
2023/05/31 13:38:46;;;;;;;4.23;1.70;;;;;;;30.27;27.10;96756.00;2083620;28;20422;-57
2023/05/31 13:39:48;;;;;;;6.20;1.47;;;;;;;30.26;26.54;96759.72;2087570;28;20459;-57
2023/05/31 13:40:53;;;;;;;4.50;1.97;;;;;;;30.40;26.68;96760.69;2090352;28;20516;-57
2023/05/31 13:41:54;;;;;;;11.23;2.33;;;;;;;30.58;26.61;96754.06;2085311;28;20429;-57
2023/05/31 13:42:56;;;;;;;6.83;2.40;;;;;;;30.39;26.46;96753.63;2086008;28;20429;-57
2023/05/31 13:43:57;;;;;;;10.73;2.70;;;;;;;30.41;26.69;96756.13;2083562;28;20426;-57
2023/05/31 13:44:59;;;;;;;9.53;1.87;;;;;;;30.07;27.06;96754.97;2083983;28;20464;-57
2023/05/31 13:46:00;;;;;;;3.10;1.80;;;;;;;29.28;27.13;96757.22;2084531;28;20978;-57
2023/05/31 13:47:02;;;;;;;5.03;1.60;;;;;;;29.47;27.17;96747.75;2084623;28;20429;-57
2023/05/31 13:48:04;;;;;;;3.77;1.83;;;;;;;29.35;26.41;96751.09;2082304;28;20437;-57
2023/05/31 13:49:05;;;;;;;5.37;1.80;;;;;;;29.45;27.96;96757.03;2097833;28;20570;-57
2023/05/31 13:50:07;;;;;;;8.07;2.17;;;;;;;29.03;26.79;96753.91;2099120;28;20501;-57
2023/05/31 13:51:11;;;;;;;5.70;2.00;;;;;;;27.11;28.49;96751.53;2085108;28;20429;-57
2023/05/31 13:52:13;;;;;;;4.83;1.70;;;;;;;28.87;28.15;96733.38;2085809;28;20433;-57
2023/05/31 13:53:16;;;;;;;4.53;1.87;;;;;;;29.43;27.63;96749.16;2084747;28;20426;-57
2023/05/31 13:54:17;;;;;;;3.90;1.90;;;;;;;29.84;26.94;96749.66;2083704;28;20438;-57
2023/05/31 13:55:20;;;;;;;4.30;1.90;;;;;;;29.59;25.39;96747.28;2083757;28;20470;-57
2023/05/31 13:56:21;;;;;;;5.80;2.20;;;;;;;29.58;25.98;96746.44;2084135;28;20426;-56
2023/05/31 13:57:23;;;;;;;10.03;2.10;;;;;;;29.46;25.92;96743.41;2083692;28;20968;-57
2023/05/31 13:58:25;;;;;;;7.00;1.90;;;;;;;29.86;26.80;96736.88;2085265;28;21118;-56
2023/05/31 13:59:27;;;;;;;5.10;2.03;;;;;;;29.76;26.31;96719.19;2085383;28;20426;-57
2023/05/31 14:00:36;;;;;;;5.43;2.33;;;;;;;29.84;26.52;96742.44;2081973;28;21075;-56
2023/05/31 14:01:46;;;;;;;2.73;1.70;;;;;;;29.41;25.56;96739.59;2080585;28;20433;-57
2023/05/31 14:02:47;;;;;;;4.80;1.70;;;;;;;29.32;27.18;96744.25;2085160;28;20878;-57
2023/05/31 14:03:49;;;;;;;4.30;1.97;;;;;;;29.62;26.95;96742.38;2084771;28;20421;-59
2023/05/31 14:04:50;;;;;;;6.47;1.67;;;;;;;29.50;25.89;96735.78;2083613;28;20433;-59
2023/05/31 14:05:52;;;;;;;3.20;1.73;;;;;;;29.32;25.85;96734.31;2083960;28;20561;-59
2023/05/31 14:06:54;;;;;;;8.13;1.93;;;;;;;29.61;26.01;96732.63;2085465;28;20871;-57
2023/05/31 14:07:56;;;;;;;8.07;1.97;;;;;;;29.99;25.63;96739.72;2084118;28;21129;-57
2023/05/31 14:08:57;;;;;;;3.70;1.70;;;;;;;29.43;25.25;96732.16;2080523;28;20525;-57
2023/05/31 14:09:59;;;;;;;5.17;2.33;;;;;;;29.03;26.24;96732.41;2083170;28;20460;-58
2023/05/31 14:11:01;;;;;;;9.60;1.90;;;;;;;29.28;27.00;96740.22;2082879;28;20454;-57
2023/05/31 14:12:04;;;;;;;6.80;1.93;;;;;;;29.20;27.26;96733.06;2085000;28;21241;-57
2023/05/31 14:13:05;;;;;;;3.83;1.90;;;;;;;29.38;26.40;96729.22;2080583;28;20462;-57
2023/05/31 14:14:07;;;;;;;7.53;2.00;;;;;;;29.57;25.73;96738.56;2080867;28;20480;-57
2023/05/31 14:15:09;;;;;;;5.10;1.87;;;;;;;29.84;25.32;96737.06;2083501;28;20472;-57
2023/05/31 14:16:10;;;;;;;8.00;2.43;;;;;;;30.55;25.64;96739.13;2080367;28;21188;-56
2023/05/31 14:17:12;;;;;;;5.13;2.33;;;;;;;30.06;26.11;96731.75;2082368;28;20425;-57
2023/05/31 14:18:14;;;;;;;5.07;2.13;;;;;;;30.30;26.52;96734.06;2085632;28;20429;-57
2023/05/31 14:19:15;;;;;;;4.20;1.63;;;;;;;29.28;26.64;96734.84;2084389;28;20434;-56
2023/05/31 14:20:17;;;;;;;9.37;1.50;;;;;;;30.01;26.42;96735.00;2082258;28;20469;-57
2023/05/31 14:21:18;;;;;;;5.30;1.80;;;;;;;30.16;26.35;96726.03;2081858;28;20437;-57
2023/05/31 14:22:20;;;;;;;3.70;1.30;;;;;;;29.72;25.87;96731.31;2080484;28;20481;-56
2023/05/31 14:23:21;;;;;;;7.30;2.47;;;;;;;29.78;26.09;96730.56;2083148;28;20549;-56
2023/05/31 14:24:23;;;;;;;8.70;1.90;;;;;;;30.20;26.31;96716.59;2080314;28;20442;-57
2023/05/31 14:25:24;;;;;;;3.67;1.47;;;;;;;29.41;26.41;96718.91;2079609;28;20482;-57
2023/05/31 14:26:26;;;;;;;7.20;1.77;;;;;;;29.96;26.34;96723.97;2081961;28;20525;-58
2023/05/31 14:27:28;;;;;;;9.10;1.73;;;;;;;30.16;25.99;96724.19;2085230;28;20488;-57
2023/05/31 14:28:29;;;;;;;6.83;2.30;;;;;;;30.01;26.40;96720.72;2084877;28;20433;-57
2023/05/31 14:29:33;;;;;;;2.90;1.60;;;;;;;30.05;26.02;96717.44;2083382;28;20492;-57
2023/05/31 14:30:34;;;;;;;8.73;1.97;;;;;;;30.21;25.98;96729.03;2082030;28;20485;-57
2023/05/31 14:31:37;;;;;;;21.47;2.40;;;;;;;30.24;25.66;96728.63;2082307;28;20433;-58
2023/05/31 14:32:39;;;;;;;6.30;1.50;;;;;;;29.91;25.92;96731.78;2084069;28;20429;-57
2023/05/31 14:33:41;;;;;;;4.83;1.77;;;;;;;30.36;25.42;96724.41;2084433;28;20436;-58
2023/05/31 14:34:44;;;;;;;5.30;2.40;;;;;;;30.59;25.93;96720.72;2079389;28;20781;-57
2023/05/31 14:35:46;;;;;;;7.20;1.73;;;;;;;30.55;25.67;96709.50;2081275;28;20488;-57