Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:13;;;;;;;43.23;29.98;;;;;;;8.66;100.00;99901.97;2067024;86;21038;-88
2022/10/28 00:03:15;;;;;;;35.98;26.25;;;;;;;8.67;100.00;99898.39;2050203;86;21657;-86
2022/10/28 00:06:16;;;;;;;38.35;27.20;;;;;;;8.66;100.00;99895.44;2050525;87;21015;-88
2022/10/28 00:09:17;;;;;;;41.28;25.72;;;;;;;8.60;100.00;99893.41;2052273;85;21498;-86
2022/10/28 00:12:18;;;;;;;41.60;27.45;;;;;;;8.63;100.00;99895.24;2050964;87;21582;-86
2022/10/28 00:15:18;;;;;;;38.20;26.77;;;;;;;8.65;100.00;99888.58;2050579;87;20987;-86
2022/10/28 00:18:19;;;;;;;41.90;26.30;;;;;;;8.64;100.00;99892.97;2050703;87;21003;-87
2022/10/28 00:21:20;;;;;;;33.70;24.90;;;;;;;8.63;100.00;99884.80;2050640;87;21062;-87
2022/10/28 00:24:20;;;;;;;34.63;23.42;;;;;;;8.58;100.00;99886.16;2050630;87;21015;-88
2022/10/28 00:27:21;;;;;;;38.70;25.08;;;;;;;8.47;100.00;99883.22;2050569;87;21030;-88
2022/10/28 00:30:22;;;;;;;33.02;22.25;;;;;;;8.40;100.00;99877.72;2050721;87;21007;-88
2022/10/28 00:33:22;;;;;;;38.28;26.05;;;;;;;8.36;100.00;99869.01;2050649;87;21031;-88
2022/10/28 00:36:23;;;;;;;36.42;24.05;;;;;;;8.33;100.00;99875.30;2051861;87;21054;-87
2022/10/28 00:39:24;;;;;;;32.05;23.30;;;;;;;8.34;100.00;99870.91;2053412;87;20979;-87
2022/10/28 00:42:25;;;;;;;35.20;25.30;;;;;;;8.26;100.00;99863.27;2053258;87;20995;-87
2022/10/28 00:45:25;;;;;;;35.63;25.35;;;;;;;8.24;100.00;99857.86;2051293;87;21054;-88
2022/10/28 00:48:26;;;;;;;35.48;25.00;;;;;;;8.23;100.00;99856.21;2050621;87;20998;-87
2022/10/28 00:51:27;;;;;;;36.85;25.97;;;;;;;8.23;100.00;99858.34;2051084;86;21019;-90
2022/10/28 00:54:28;;;;;;;35.83;25.92;;;;;;;8.24;100.00;99847.42;2050682;87;21097;-87
2022/10/28 00:57:28;;;;;;;32.80;25.55;;;;;;;8.24;100.00;99842.20;2050489;87;21043;-87
2022/10/28 01:00:29;;;;;;;35.23;25.77;;;;;;;8.27;100.00;99845.34;2050367;87;21053;-87
2022/10/28 01:03:30;;;;;;;44.38;29.95;;;;;;;8.31;100.00;99838.54;2050518;87;21050;-87
2022/10/28 01:06:30;;;;;;;47.65;31.10;;;;;;;8.36;100.00;99831.98;2050493;87;21051;-88
2022/10/28 01:09:31;;;;;;;48.48;32.25;;;;;;;8.47;100.00;99831.02;2050626;87;21264;-89
2022/10/28 01:12:32;;;;;;;46.58;32.23;;;;;;;8.58;100.00;99828.25;2050721;87;21002;-88
2022/10/28 01:15:32;;;;;;;47.88;32.38;;;;;;;8.67;100.00;99826.11;2050456;87;21039;-87
2022/10/28 01:18:33;;;;;;;50.10;33.58;;;;;;;8.78;100.00;99824.66;2050487;87;21057;-87
2022/10/28 01:21:34;;;;;;;46.20;32.15;;;;;;;8.88;100.00;99827.73;2050489;87;21079;-87
2022/10/28 01:24:34;;;;;;;51.40;31.95;;;;;;;8.93;100.00;99825.02;2050487;87;20988;-88
2022/10/28 01:27:35;;;;;;;45.00;31.00;;;;;;;8.97;100.00;99824.27;2050606;87;21058;-89
2022/10/28 01:30:36;;;;;;;50.28;30.43;;;;;;;9.00;100.00;99823.98;2050584;87;21038;-88
2022/10/28 01:33:36;;;;;;;47.45;31.75;;;;;;;9.02;100.00;99825.95;2050608;86;20999;-88
2022/10/28 01:36:37;;;;;;;42.50;30.62;;;;;;;9.03;100.00;99823.69;2050543;87;21054;-88
2022/10/28 01:39:38;;;;;;;46.02;29.05;;;;;;;9.03;100.00;99823.20;2050546;87;21097;-87
2022/10/28 01:42:39;;;;;;;37.98;27.50;;;;;;;9.01;100.00;99816.48;2050478;87;21017;-89
2022/10/28 01:45:39;;;;;;;40.33;29.20;;;;;;;8.98;100.00;99816.29;2050691;87;21847;-88
2022/10/28 01:48:40;;;;;;;43.05;28.02;;;;;;;8.92;100.00;99805.09;2050519;87;21030;-88
2022/10/28 01:51:41;;;;;;;38.92;27.75;;;;;;;8.87;100.00;99804.71;2050712;87;21073;-88
2022/10/28 01:54:41;;;;;;;35.30;27.15;;;;;;;8.82;100.00;99799.08;2050612;87;21022;-88
2022/10/28 01:57:42;;;;;;;38.63;27.42;;;;;;;8.77;100.00;99803.41;2053693;85;20987;-88
2022/10/28 02:00:43;;;;;;;34.38;27.02;;;;;;;8.74;100.00;99802.39;2051431;86;20975;-88
2022/10/28 02:03:43;;;;;;;39.40;27.90;;;;;;;8.69;100.00;99803.31;2018852;86;21112;-87
2022/10/28 02:06:44;;;;;;;41.25;28.73;;;;;;;8.69;100.00;99803.80;2067645;86;21074;-87
2022/10/28 02:09:44;;;;;;;36.50;26.42;;;;;;;8.67;100.00;99796.56;2068056;83;20979;-88
2022/10/28 02:12:45;;;;;;;40.65;27.67;;;;;;;8.65;100.00;99790.66;2070711;86;21465;-88
2022/10/28 02:15:46;;;;;;;43.60;28.57;;;;;;;8.64;100.00;99784.62;2067839;86;21607;-86
2022/10/28 02:18:47;;;;;;;44.42;27.98;;;;;;;8.65;100.00;99786.75;2067594;86;21091;-87
2022/10/28 02:21:47;;;;;;;39.83;28.10;;;;;;;8.63;100.00;99776.94;2068035;86;21517;-87
2022/10/28 02:24:48;;;;;;;40.58;28.77;;;;;;;8.65;100.00;99777.61;2068821;86;20983;-86
2022/10/28 02:27:49;;;;;;;47.90;29.15;;;;;;;8.65;100.00;99775.82;2068651;86;21026;-87
2022/10/28 02:30:50;;;;;;;49.85;32.00;;;;;;;8.69;100.00;99788.13;2068141;86;21074;-86
2022/10/28 02:33:50;;;;;;;46.85;30.12;;;;;;;8.73;100.00;99789.48;2067854;86;21042;-87
2022/10/28 02:36:51;;;;;;;51.80;33.65;;;;;;;8.80;100.00;99791.39;2068032;86;21098;-87
2022/10/28 02:39:52;;;;;;;54.80;34.38;;;;;;;8.85;100.00;99793.56;2067744;86;21097;-87
2022/10/28 02:42:53;;;;;;;55.08;35.58;;;;;;;8.90;100.00;99783.52;2067869;85;21011;-87
2022/10/28 02:45:53;;;;;;;46.77;33.28;;;;;;;8.93;100.00;99785.84;2067938;86;21002;-88
2022/10/28 02:48:54;;;;;;;52.15;35.05;;;;;;;8.93;100.00;99788.45;2067876;86;21022;-87
2022/10/28 02:51:55;;;;;;;55.10;34.60;;;;;;;8.87;100.00;99777.73;2067857;86;21017;-87
2022/10/28 02:54:56;;;;;;;52.08;33.13;;;;;;;8.83;100.00;99781.13;2067685;86;21057;-88
2022/10/28 02:57:57;;;;;;;51.75;34.08;;;;;;;8.79;100.00;99776.69;2067929;86;21034;-89
2022/10/28 03:00:57;;;;;;;51.15;33.45;;;;;;;8.72;100.00;99778.22;2067442;85;21049;-88
2022/10/28 03:03:58;;;;;;;49.48;33.53;;;;;;;8.70;100.00;99774.11;2050770;87;21550;-87
2022/10/28 03:06:59;;;;;;;45.70;31.90;;;;;;;8.68;100.00;99762.95;2050762;87;21031;-88
2022/10/28 03:09:59;;;;;;;45.25;30.97;;;;;;;8.64;100.00;99763.73;2050650;87;21249;-87
2022/10/28 03:13:00;;;;;;;48.78;30.30;;;;;;;8.59;100.00;99757.28;2050556;87;21534;-88
2022/10/28 03:16:01;;;;;;;43.58;30.90;;;;;;;8.54;100.00;99761.15;2050750;87;21061;-87
2022/10/28 03:19:02;;;;;;;48.20;33.33;;;;;;;8.49;100.00;99752.91;2050815;87;21045;-88
2022/10/28 03:22:02;;;;;;;48.92;33.10;;;;;;;8.41;100.00;99748.05;2050845;87;20967;-88
2022/10/28 03:25:03;;;;;;;50.15;34.83;;;;;;;8.40;100.00;99750.31;2050659;87;21006;-87
2022/10/28 03:28:04;;;;;;;52.65;34.78;;;;;;;8.43;100.00;99749.57;2050562;87;21119;-88
2022/10/28 03:31:05;;;;;;;51.90;33.60;;;;;;;8.45;100.00;99748.94;2050600;87;21594;-87
2022/10/28 03:34:05;;;;;;;50.33;34.23;;;;;;;8.49;100.00;99750.78;2050632;87;21548;-88
2022/10/28 03:37:06;;;;;;;49.20;32.00;;;;;;;8.48;100.00;99751.27;2050813;87;21518;-87
2022/10/28 03:40:07;;;;;;;47.73;32.67;;;;;;;8.50;100.00;99749.36;2050270;86;21067;-88
2022/10/28 03:43:08;;;;;;;49.27;32.38;;;;;;;8.48;100.00;99753.05;2050818;87;21034;-87
2022/10/28 03:46:08;;;;;;;48.00;32.35;;;;;;;8.47;100.00;99752.23;2050651;87;21019;-87
2022/10/28 03:49:09;;;;;;;44.65;32.23;;;;;;;8.46;100.00;99754.50;2050676;87;21018;-89
2022/10/28 03:52:10;;;;;;;42.43;30.52;;;;;;;8.46;100.00;99746.67;2050677;87;21066;-88
2022/10/28 03:55:10;;;;;;;49.63;34.15;;;;;;;8.42;100.00;99733.58;2050557;87;21522;-86
2022/10/28 03:58:11;;;;;;;52.33;35.10;;;;;;;8.39;100.00;99729.92;2051794;84;21074;-86
2022/10/28 04:01:12;;;;;;;51.35;33.53;;;;;;;8.39;100.00;99731.70;2052460;86;21396;-87
2022/10/28 04:04:13;;;;;;;47.58;33.50;;;;;;;8.37;100.00;99742.78;2067984;86;20998;-87
2022/10/28 04:07:13;;;;;;;49.05;31.70;;;;;;;8.36;100.00;99743.27;2067806;86;21065;-86
2022/10/28 04:10:14;;;;;;;52.45;34.40;;;;;;;8.36;100.00;99737.22;2068463;86;20967;-87
2022/10/28 04:13:15;;;;;;;46.80;33.88;;;;;;;8.32;100.00;99731.44;2069090;83;20994;-87
2022/10/28 04:16:16;;;;;;;49.88;33.28;;;;;;;8.28;100.00;99739.19;2069636;86;21030;-87
2022/10/28 04:19:16;;;;;;;49.40;34.90;;;;;;;8.23;100.00;99739.63;2067900;86;20958;-87
2022/10/28 04:22:17;;;;;;;50.30;33.83;;;;;;;8.23;100.00;99738.32;2067804;86;21002;-88
2022/10/28 04:25:18;;;;;;;49.58;32.80;;;;;;;8.20;100.00;99741.19;2067924;86;21073;-88
2022/10/28 04:28:19;;;;;;;46.92;33.90;;;;;;;8.16;100.00;99733.31;2067979;86;20987;-88
2022/10/28 04:31:19;;;;;;;46.95;32.15;;;;;;;8.12;100.00;99725.40;2067777;86;21033;-89
2022/10/28 04:34:20;;;;;;;44.67;31.17;;;;;;;8.11;100.00;99723.76;2067650;86;21069;-88
2022/10/28 04:37:21;;;;;;;48.78;33.05;;;;;;;8.10;100.00;99718.69;2067757;86;20994;-87
2022/10/28 04:40:21;;;;;;;46.08;32.65;;;;;;;8.07;100.00;99717.67;2067732;86;21041;-87
2022/10/28 04:43:22;;;;;;;46.18;33.30;;;;;;;8.06;100.00;99706.90;2067678;86;21521;-87
2022/10/28 04:46:23;;;;;;;52.38;34.83;;;;;;;8.07;100.00;99700.71;2067831;86;21538;-87
2022/10/28 04:49:23;;;;;;;49.48;34.00;;;;;;;8.07;100.00;99696.80;2068243;86;21029;-87
2022/10/28 04:52:24;;;;;;;51.75;34.18;;;;;;;8.08;100.00;99691.92;2067672;86;21051;-88
2022/10/28 04:55:25;;;;;;;52.35;36.03;;;;;;;8.10;100.00;99697.81;2067749;86;21625;-88
2022/10/28 04:58:26;;;;;;;53.40;35.68;;;;;;;8.14;100.00;99698.72;2067982;86;21029;-87
2022/10/28 05:01:27;;;;;;;48.02;34.03;;;;;;;8.16;100.00;99701.18;2067287;86;21098;-88
2022/10/28 05:04:28;;;;;;;46.83;34.53;;;;;;;8.18;100.00;99706.59;2050611;87;21549;-88
2022/10/28 05:07:28;;;;;;;50.65;34.55;;;;;;;8.18;100.00;99705.77;2051244;87;20971;-88
2022/10/28 05:13:31;;;;;;;45.83;32.60;;;;;;;8.24;100.00;99705.22;1967186;90;21156;-92
2022/10/28 05:16:32;;;;;;;52.73;34.63;;;;;;;8.28;100.00;99709.18;1966329;91;21553;-90
2022/10/28 05:19:33;;;;;;;46.73;33.20;;;;;;;8.27;100.00;99694.49;1965970;91;21018;-86
2022/10/28 05:22:36;;;;;;;50.67;34.13;;;;;;;8.26;100.00;99697.58;1945702;91;21124;-86
2022/10/28 05:25:36;;;;;;;46.00;33.10;;;;;;;8.26;100.00;99696.77;1965861;91;21091;-92
2022/10/28 05:28:37;;;;;;;47.50;32.93;;;;;;;8.22;100.00;99688.37;1966882;91;21065;-88
2022/10/28 05:31:38;;;;;;;44.30;31.95;;;;;;;8.22;100.00;99683.16;1966964;91;21093;-88
2022/10/28 05:34:39;;;;;;;43.23;31.42;;;;;;;8.20;100.00;99680.36;1965625;91;21549;-85
2022/10/28 05:37:39;;;;;;;40.78;30.60;;;;;;;8.18;100.00;99679.68;1965631;91;21121;-84
2022/10/28 05:40:40;;;;;;;48.45;32.85;;;;;;;8.19;100.00;99690.45;1965575;91;21057;-85
2022/10/28 05:43:41;;;;;;;42.55;28.92;;;;;;;8.20;100.00;99697.31;1965668;91;21061;-85
2022/10/28 05:46:42;;;;;;;47.20;31.57;;;;;;;8.24;100.00;99685.66;1965564;91;21175;-85
2022/10/28 05:49:42;;;;;;;45.38;31.52;;;;;;;8.26;100.00;99693.67;1965606;91;21130;-87
2022/10/28 05:52:43;;;;;;;42.45;28.70;;;;;;;8.27;100.00;99686.18;1965618;91;21070;-87
2022/10/28 05:55:44;;;;;;;41.80;29.27;;;;;;;8.29;100.00;99684.73;1965558;91;21125;-84
2022/10/28 05:58:46;;;;;;;40.33;28.38;;;;;;;8.33;100.00;99703.55;1965789;91;21018;-85
2022/10/28 06:01:47;;;;;;;45.00;29.32;;;;;;;8.38;100.00;99713.10;1966718;88;21116;-84
2022/10/28 06:04:47;;;;;;;37.55;27.70;;;;;;;8.45;100.00;99708.48;1975531;90;21636;-89
2022/10/28 06:07:48;;;;;;;35.35;27.58;;;;;;;8.54;100.00;99696.37;1975004;90;21109;-87
2022/10/28 06:10:49;;;;;;;34.83;26.10;;;;;;;8.61;100.00;99694.84;2045577;86;21018;-86
2022/10/28 06:13:50;;;;;;;35.80;25.80;;;;;;;8.63;100.00;99694.21;2068216;86;21552;-88
2022/10/28 06:16:50;;;;;;;33.38;26.25;;;;;;;8.66;100.00;99697.02;2068829;84;21094;-84
2022/10/28 06:19:51;;;;;;;30.00;23.70;;;;;;;8.66;100.00;99703.54;2067887;86;21026;-84
2022/10/28 06:22:52;;;;;;;30.80;24.90;;;;;;;8.68;100.00;99703.72;2067818;86;21080;-84
2022/10/28 06:25:53;;;;;;;26.50;22.85;;;;;;;8.69;100.00;99705.40;2067696;86;21015;-86
2022/10/28 06:28:53;;;;;;;34.60;23.50;;;;;;;8.67;100.00;99698.17;2068223;86;21089;-84
2022/10/28 06:31:54;;;;;;;29.23;23.18;;;;;;;8.67;100.00;99698.17;2067699;86;21022;-86
2022/10/28 06:34:55;;;;;;;28.38;22.07;;;;;;;8.68;100.00;99699.81;2067829;86;21054;-84
2022/10/28 06:37:56;;;;;;;30.05;23.20;;;;;;;8.68;100.00;99702.91;2021907;86;21037;-83
2022/10/28 06:40:58;;;;;;;33.00;24.87;;;;;;;8.68;100.00;99714.17;2067898;86;20998;-86
2022/10/28 06:43:58;;;;;;;30.60;24.20;;;;;;;8.69;100.00;99715.02;2067712;86;21120;-84
2022/10/28 06:46:59;;;;;;;30.15;23.95;;;;;;;8.74;100.00;99716.70;2067874;86;21460;-86
2022/10/28 06:50:00;;;;;;;29.70;23.87;;;;;;;8.82;100.00;99716.33;2067842;86;21041;-86
2022/10/28 06:53:01;;;;;;;29.60;23.73;;;;;;;8.90;100.00;99720.02;2067710;86;20990;-87
2022/10/28 06:56:02;;;;;;;29.90;24.32;;;;;;;8.95;100.00;99722.52;2067876;86;21621;-83
2022/10/28 06:59:03;;;;;;;24.57;21.33;;;;;;;9.00;100.00;99710.34;2068523;86;21054;-82
2022/10/28 07:02:04;;;;;;;30.65;22.95;;;;;;;9.06;100.00;99717.61;2037213;86;21665;-90
2022/10/28 07:05:04;;;;;;;32.83;25.15;;;;;;;9.15;100.00;99701.55;2057018;87;20987;-89
2022/10/28 07:08:05;;;;;;;35.40;25.20;;;;;;;9.29;100.00;99703.64;2055880;87;21529;-89
2022/10/28 07:11:06;;;;;;;31.80;24.10;;;;;;;9.45;100.00;99709.05;2053586;86;21045;-86
2022/10/28 07:14:07;;;;;;;33.33;24.52;;;;;;;9.64;100.00;99710.70;2053443;86;21011;-87
2022/10/28 07:17:08;;;;;;;37.15;24.70;;;;;;;9.82;100.00;99703.67;2053536;86;21138;-86
2022/10/28 07:20:08;;;;;;;29.37;23.55;;;;;;;9.97;100.00;99704.79;2053758;87;21058;-87
2022/10/28 07:23:09;;;;;;;27.95;24.00;;;;;;;10.18;100.00;99711.48;2053832;87;21309;-86
2022/10/28 07:26:10;;;;;;;32.90;24.67;;;;;;;10.33;100.00;99711.76;2053641;86;21026;-86
2022/10/28 07:29:11;;;;;;;34.05;23.45;;;;;;;10.50;100.00;99716.12;2053714;87;21047;-87
2022/10/28 07:32:12;;;;;;;29.30;22.07;;;;;;;10.73;100.00;99705.47;2053382;87;21087;-87
2022/10/28 07:35:13;;;;;;;28.90;21.23;;;;;;;10.98;100.00;99705.58;2053588;86;21117;-86
2022/10/28 07:38:14;;;;;;;29.25;21.15;;;;;;;11.25;100.00;99707.97;2053577;86;21048;-87
2022/10/28 07:41:14;;;;;;;29.12;19.48;;;;;;;11.53;100.00;99713.77;2053547;87;21003;-90
2022/10/28 07:44:15;;;;;;;33.75;19.55;;;;;;;11.80;100.00;99707.44;2053759;86;21034;-89
2022/10/28 07:47:18;;;;;;;27.13;17.30;;;;;;;12.08;100.00;99717.13;2053744;86;21582;-87
2022/10/28 07:50:19;;;;;;;26.70;17.40;;;;;;;12.35;100.00;99713.82;2053798;87;21023;-88
2022/10/28 07:53:20;;;;;;;26.05;18.37;;;;;;;12.62;100.00;99708.64;2053927;86;21054;-88
2022/10/28 07:56:20;;;;;;;22.82;16.95;;;;;;;12.89;100.00;99708.23;2053808;87;21050;-87
2022/10/28 07:59:21;;;;;;;21.25;16.60;;;;;;;13.12;100.00;99704.86;2053525;86;21054;-89
2022/10/28 08:02:22;;;;;;;17.40;14.85;;;;;;;13.31;100.00;99696.08;2053415;86;21015;-87
2022/10/28 08:05:23;;;;;;;21.17;14.93;;;;;;;13.50;100.00;99697.94;2056439;87;21023;-86
2022/10/28 08:08:24;;;;;;;20.88;15.18;;;;;;;13.66;100.00;99697.84;2053923;86;21046;-89
2022/10/28 08:11:24;;;;;;;19.25;16.10;;;;;;;13.78;100.00;99699.05;2053548;86;20991;-88
2022/10/28 08:14:25;;;;;;;22.20;14.80;;;;;;;13.91;100.00;99701.93;2053685;87;21073;-88
2022/10/28 08:17:26;;;;;;;18.95;14.40;;;;;;;14.03;100.00;99702.81;2053873;86;20999;-88
2022/10/28 08:20:27;;;;;;;18.95;15.18;;;;;;;14.16;100.00;99703.83;2056751;86;21031;-85
2022/10/28 08:23:28;;;;;;;21.45;15.10;;;;;;;14.32;100.00;99692.34;2054641;87;21089;-88
2022/10/28 08:26:29;;;;;;;20.12;15.15;;;;;;;14.50;100.00;99698.11;2053788;86;21035;-89
2022/10/28 08:29:29;;;;;;;20.43;15.13;;;;;;;14.67;100.00;99696.63;2053651;86;21054;-88
2022/10/28 08:32:30;;;;;;;16.73;13.95;;;;;;;14.85;100.00;99692.30;2053483;86;21494;-88
2022/10/28 08:35:31;;;;;;;16.48;12.78;;;;;;;14.99;100.00;99683.03;2053722;87;21018;-88
2022/10/28 08:38:32;;;;;;;14.85;12.58;;;;;;;15.10;100.00;99676.49;2053535;87;21082;-86
2022/10/28 08:41:34;;;;;;;14.83;11.38;;;;;;;15.17;100.00;99679.19;2053521;86;21498;-88
2022/10/28 08:44:35;;;;;;;15.83;10.70;;;;;;;15.19;100.00;99681.97;2046461;86;21118;-87
2022/10/28 08:47:36;;;;;;;16.07;10.63;;;;;;;15.18;100.00;99682.98;2064173;86;21517;-86
2022/10/28 08:50:37;;;;;;;15.45;10.25;;;;;;;15.18;100.00;99686.94;2058908;86;21107;-89
2022/10/28 08:53:38;;;;;;;13.15;9.55;;;;;;;15.20;100.00;99682.28;2053599;86;21078;-87
2022/10/28 08:56:38;;;;;;;13.50;9.15;;;;;;;15.24;100.00;99678.26;2053451;87;21570;-86
2022/10/28 08:59:39;;;;;;;16.65;10.90;;;;;;;15.30;100.00;99674.07;2053753;87;21373;-86
2022/10/28 09:02:40;;;;;;;14.35;9.40;;;;;;;15.38;100.00;99675.28;2053439;87;21038;-86
2022/10/28 09:05:41;;;;;;;10.82;9.03;;;;;;;15.46;100.00;99673.03;2053638;86;21071;-87
2022/10/28 09:08:42;;;;;;;14.05;9.78;;;;;;;15.53;100.00;99668.10;2053527;87;21605;-87
2022/10/28 09:11:42;;;;;;;10.53;9.08;;;;;;;15.63;100.00;99669.14;2053699;86;21535;-86
2022/10/28 09:14:43;;;;;;;9.25;8.35;;;;;;;15.76;100.00;99671.10;2054297;87;21033;-86
2022/10/28 09:17:44;;;;;;;12.78;9.55;;;;;;;15.90;100.00;99674.97;2055152;86;21023;-84
2022/10/28 09:20:45;;;;;;;12.00;8.45;;;;;;;16.04;100.00;99674.59;2055067;86;20964;-87
2022/10/28 09:23:48;;;;;;;12.85;9.13;;;;;;;16.18;100.00;99678.98;2053873;87;21042;-87
2022/10/28 09:26:48;;;;;;;10.05;7.65;;;;;;;16.35;100.00;99677.34;2036497;87;21150;-86
2022/10/28 09:29:49;;;;;;;11.70;8.38;;;;;;;16.49;100.00;99681.71;2053824;87;21039;-83
2022/10/28 09:32:50;;;;;;;12.50;7.08;;;;;;;16.63;100.00;99669.38;2047392;86;21015;-85
2022/10/28 09:35:50;;;;;;;11.73;7.33;;;;;;;16.77;100.00;99674.58;2048122;87;21606;-86
2022/10/28 09:38:51;;;;;;;10.78;8.20;;;;;;;16.89;100.00;99670.86;2066876;86;21034;-87
2022/10/28 09:41:52;;;;;;;9.65;7.47;;;;;;;17.04;100.00;99673.37;2067180;86;21030;-86
2022/10/28 09:44:53;;;;;;;9.25;7.28;;;;;;;17.14;100.00;99668.52;2062571;86;20967;-85
2022/10/28 09:47:54;;;;;;;12.68;6.85;;;;;;;17.23;100.00;99675.27;2067013;86;21085;-87
2022/10/28 09:50:55;;;;;;;8.03;6.45;;;;;;;17.35;100.00;99667.55;2066997;86;21050;-90
2022/10/28 09:53:55;;;;;;;10.35;6.00;;;;;;;17.51;100.00;99669.83;2067171;86;21038;-91
2022/10/28 09:56:56;;;;;;;10.80;6.80;;;;;;;17.70;100.00;99666.12;2057991;86;21570;-86
2022/10/28 09:59:57;;;;;;;12.43;6.75;;;;;;;17.89;100.00;99670.61;2053794;86;21022;-87
2022/10/28 10:02:58;;;;;;;10.38;7.22;;;;;;;18.08;100.00;99675.59;2053986;86;21070;-89
2022/10/28 10:05:59;;;;;;;6.50;5.92;;;;;;;18.26;100.00;99671.81;2067807;83;21590;-88
2022/10/28 10:08:59;;;;;;;13.50;7.45;;;;;;;18.43;100.00;99674.84;2062305;86;21125;-89
2022/10/28 10:12:00;;;;;;;9.18;6.22;;;;;;;18.54;100.00;99668.90;2072041;86;21065;-90
2022/10/28 10:15:01;;;;;;;8.18;6.90;;;;;;;18.65;100.00;99666.14;2059639;85;21521;-89
2022/10/28 10:18:02;;;;;;;8.73;6.90;;;;;;;18.75;100.00;99662.05;2059692;86;21573;-86
2022/10/28 10:21:02;;;;;;;10.23;6.78;;;;;;;18.79;100.00;99663.77;2060249;86;20987;-85
2022/10/28 10:24:03;;;;;;;9.45;6.03;;;;;;;18.77;100.00;99668.47;2059600;86;21048;-86
2022/10/28 10:27:04;;;;;;;8.38;5.78;;;;;;;18.72;100.00;99668.27;2059263;86;21062;-84
2022/10/28 10:30:05;;;;;;;6.97;5.60;;;;;;;18.68;100.00;99668.40;2063376;84;21573;-85
2022/10/28 10:33:06;;;;;;;8.90;7.17;;;;;;;18.62;100.00;99662.05;2059421;86;21038;-84
2022/10/28 10:36:06;;;;;;;7.97;6.97;;;;;;;18.56;100.00;99659.41;2059472;86;21486;-86
2022/10/28 10:39:07;;;;;;;11.40;7.12;;;;;;;18.52;100.00;99655.04;2059558;86;21046;-87
2022/10/28 10:42:08;;;;;;;12.30;9.25;;;;;;;18.51;100.00;99647.30;2059486;86;21018;-87
2022/10/28 10:45:09;;;;;;;13.15;10.32;;;;;;;18.50;100.00;99643.84;2059591;86;21022;-88
2022/10/28 10:48:11;;;;;;;16.82;10.88;;;;;;;18.54;100.00;99644.22;2059734;86;21074;-87
2022/10/28 10:51:11;;;;;;;10.43;8.18;;;;;;;18.56;100.00;99644.82;2059472;86;21105;-86
2022/10/28 10:54:12;;;;;;;8.88;7.08;;;;;;;18.63;100.00;99644.30;2059409;86;21010;-86
2022/10/28 10:57:13;;;;;;;7.70;5.75;;;;;;;18.72;100.00;99645.21;2058734;86;21054;-86
2022/10/28 11:00:14;;;;;;;8.23;5.50;;;;;;;18.86;100.00;99639.87;2059575;86;21073;-84
2022/10/28 11:03:15;;;;;;;6.83;5.12;;;;;;;18.99;100.00;99639.28;2059199;86;21018;-88
2022/10/28 11:06:15;;;;;;;6.33;5.37;;;;;;;19.11;100.00;99635.95;2055794;87;21034;-86
2022/10/28 11:09:16;;;;;;;7.58;5.15;;;;;;;19.19;100.00;99628.55;2053725;86;21574;-83
2022/10/28 11:12:17;;;;;;;10.23;5.25;;;;;;;19.22;100.00;99633.97;2053645;86;21038;-87
2022/10/28 11:15:18;;;;;;;7.53;5.92;;;;;;;19.23;100.00;99627.13;2053706;86;21542;-87
2022/10/28 11:18:19;;;;;;;8.90;6.47;;;;;;;19.19;100.00;99621.92;2053628;86;20955;-86
2022/10/28 11:21:20;;;;;;;11.22;7.28;;;;;;;19.13;100.00;99628.10;2053594;87;21069;-88
2022/10/28 11:24:21;;;;;;;20.85;11.18;;;;;;;19.09;100.00;99624.74;2069434;86;21094;-87
2022/10/28 11:27:22;;;;;;;21.10;12.28;;;;;;;19.03;100.00;99627.75;2064447;86;21042;-85
2022/10/28 11:30:24;;;;;;;23.55;13.68;;;;;;;18.95;100.00;99624.82;2053725;86;20967;-87
2022/10/28 11:33:25;;;;;;;19.15;11.40;;;;;;;18.85;100.00;99621.81;2035476;87;21528;-87
2022/10/28 11:36:26;;;;;;;20.62;13.55;;;;;;;18.79;100.00;99625.81;2052147;86;21061;-84
2022/10/28 11:39:26;;;;;;;23.25;11.08;;;;;;;18.74;100.00;99627.75;2053692;86;21503;-84
2022/10/28 11:42:27;;;;;;;14.05;9.43;;;;;;;18.70;100.00;99623.91;2053799;86;21037;-85
2022/10/28 11:45:28;;;;;;;10.35;7.85;;;;;;;18.64;100.00;99624.19;2053847;86;20998;-84
2022/10/28 11:48:29;;;;;;;13.55;7.90;;;;;;;18.59;100.00;99615.25;2053675;86;20995;-85
2022/10/28 11:51:29;;;;;;;14.63;7.40;;;;;;;18.54;100.00;99613.72;2053560;86;21561;-86
2022/10/28 11:54:30;;;;;;;16.05;7.28;;;;;;;18.47;100.00;99615.09;2035057;87;21043;-84
2022/10/28 11:57:31;;;;;;;9.93;6.65;;;;;;;18.40;100.00;99616.43;2051988;86;22098;-88
2022/10/28 12:00:32;;;;;;;12.88;7.42;;;;;;;18.37;100.00;99613.36;2053970;87;21054;-85
2022/10/28 12:03:32;;;;;;;8.80;5.97;;;;;;;18.35;100.00;99619.39;2053863;86;20998;-84
2022/10/28 12:06:33;;;;;;;9.38;5.62;;;;;;;18.35;100.00;99620.72;2054021;87;21026;-84
2022/10/28 12:09:34;;;;;;;8.50;6.00;;;;;;;18.36;100.00;99621.83;2053824;86;21030;-84
2022/10/28 12:12:35;;;;;;;10.75;6.03;;;;;;;18.36;100.00;99628.45;2053665;86;20999;-85
2022/10/28 12:15:36;;;;;;;9.38;5.95;;;;;;;18.37;100.00;99617.34;2053507;86;21141;-84
2022/10/28 12:18:36;;;;;;;6.33;4.92;;;;;;;18.37;100.00;99616.02;2053522;86;20988;-84
2022/10/28 12:21:37;;;;;;;10.45;5.62;;;;;;;18.40;100.00;99613.78;2053842;86;20998;-85
2022/10/28 12:24:38;;;;;;;6.85;5.97;;;;;;;18.43;100.00;99612.03;2053917;86;21533;-85
2022/10/28 12:27:39;;;;;;;7.17;6.20;;;;;;;18.46;100.00;99615.58;2053623;86;20956;-85
2022/10/28 12:30:39;;;;;;;9.88;7.62;;;;;;;18.50;100.00;99613.85;2053590;87;21062;-84
2022/10/28 12:33:40;;;;;;;11.20;8.75;;;;;;;18.54;100.00;99603.93;2053602;87;21011;-84
2022/10/28 12:36:41;;;;;;;10.53;8.43;;;;;;;18.55;100.00;99606.06;2053618;86;21003;-85
2022/10/28 12:39:42;;;;;;;15.90;11.00;;;;;;;18.56;100.00;99608.53;2053521;87;21035;-84
2022/10/28 12:42:43;;;;;;;20.48;13.50;;;;;;;18.58;100.00;99599.85;2053796;86;21435;-84
2022/10/28 12:45:44;;;;;;;19.15;13.05;;;;;;;18.61;100.00;99594.63;2053516;86;21102;-84
2022/10/28 12:48:44;;;;;;;23.25;13.25;;;;;;;18.65;100.00;99586.58;2053499;86;21059;-84
2022/10/28 12:51:45;;;;;;;17.15;12.20;;;;;;;18.69;100.00;99587.80;2053504;86;21609;-84
2022/10/28 12:54:46;;;;;;;16.67;9.23;;;;;;;18.73;100.00;99588.98;2053563;87;21589;-84
2022/10/28 12:57:47;;;;;;;10.82;7.45;;;;;;;18.71;100.00;99589.20;2053603;87;21486;-84
2022/10/28 13:00:48;;;;;;;9.63;7.92;;;;;;;18.72;100.00;99581.55;2053527;86;21062;-84
2022/10/28 13:03:48;;;;;;;14.35;8.53;;;;;;;18.71;100.00;99574.62;2053366;86;21466;-85
2022/10/28 13:06:49;;;;;;;14.25;8.73;;;;;;;18.71;100.00;99577.78;2053565;87;21038;-84
2022/10/28 13:09:50;;;;;;;14.65;8.65;;;;;;;18.69;100.00;99575.86;2053611;86;20998;-84
2022/10/28 13:12:51;;;;;;;19.48;10.65;;;;;;;18.69;100.00;99583.30;2053639;86;21482;-84
2022/10/28 13:15:52;;;;;;;13.83;10.40;;;;;;;18.66;100.00;99575.78;2053561;87;21050;-84
2022/10/28 13:18:52;;;;;;;14.90;9.68;;;;;;;18.63;100.00;99567.37;2053592;86;21455;-85
2022/10/28 13:21:53;;;;;;;15.45;9.58;;;;;;;18.61;100.00;99572.90;2053560;86;21078;-84
2022/10/28 13:24:54;;;;;;;18.67;10.45;;;;;;;18.59;100.00;99572.81;2053621;86;20983;-84
2022/10/28 13:27:55;;;;;;;20.77;12.70;;;;;;;18.55;100.00;99565.78;2053589;87;21527;-84
2022/10/28 13:30:56;;;;;;;26.15;15.40;;;;;;;18.53;100.00;99565.69;2053603;87;21529;-85
2022/10/28 13:33:56;;;;;;;28.23;18.10;;;;;;;18.48;100.00;99572.45;2053515;86;21055;-85
2022/10/28 13:36:58;;;;;;;31.87;18.73;;;;;;;18.46;100.00;99569.69;2053781;87;21030;-84
2022/10/28 13:39:59;;;;;;;25.95;12.23;;;;;;;18.45;100.00;99570.20;2053694;86;21026;-84
2022/10/28 13:42:59;;;;;;;20.48;11.78;;;;;;;18.38;100.00;99568.11;2053550;86;21069;-84
2022/10/28 13:46:00;;;;;;;17.05;11.73;;;;;;;18.34;100.00;99568.20;2053507;86;21034;-86
2022/10/28 13:49:01;;;;;;;21.68;11.78;;;;;;;18.27;100.00;99567.92;2053564;86;21066;-85
2022/10/28 13:52:02;;;;;;;20.27;12.73;;;;;;;18.21;100.00;99568.77;2053478;86;21038;-85