Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:53;;;;;;;3.55;1.73;;;;;;;2.56;100.00;99679.53;6069880;29;20091;-86
2023/03/06 00:05:56;;;;;;;3.85;1.80;;;;;;;2.63;100.00;99676.59;6069162;29;20553;-86
2023/03/06 00:08:58;;;;;;;2.47;1.52;;;;;;;2.63;100.00;99671.50;6069217;29;20080;-85
2023/03/06 00:12:00;;;;;;;4.38;1.70;;;;;;;2.58;100.00;99659.00;6084746;29;20051;-86
2023/03/06 00:15:02;;;;;;;2.65;1.40;;;;;;;2.65;100.00;99662.81;6070552;29;20515;-86
2023/03/06 00:18:06;;;;;;;2.80;1.60;;;;;;;2.62;100.00;99657.09;6085110;29;20048;-86
2023/03/06 00:21:08;;;;;;;4.43;2.10;;;;;;;2.59;100.00;99653.00;6081364;29;20521;-86
2023/03/06 00:24:10;;;;;;;5.50;1.80;;;;;;;2.74;100.00;99659.72;6084279;29;20055;-85
2023/03/06 00:27:11;;;;;;;4.38;2.15;;;;;;;2.65;100.00;99662.81;6075565;29;20043;-86
2023/03/06 00:30:17;;;;;;;3.08;1.75;;;;;;;2.61;100.00;99653.72;6075629;29;20067;-86
2023/03/06 00:33:19;;;;;;;7.55;2.22;;;;;;;2.66;100.00;99656.81;6068133;29;20059;-86
2023/03/06 00:36:21;;;;;;;4.90;2.55;;;;;;;2.61;100.00;99652.88;6070009;29;20040;-86
2023/03/06 00:39:23;;;;;;;3.40;1.95;;;;;;;2.53;100.00;99648.22;6085029;29;20060;-86
2023/03/06 00:42:27;;;;;;;3.58;2.22;;;;;;;2.46;100.00;99641.84;6068486;29;20087;-86
2023/03/06 00:45:28;;;;;;;5.40;2.15;;;;;;;2.48;100.00;99648.50;6067795;29;20056;-86
2023/03/06 00:48:32;;;;;;;4.70;1.85;;;;;;;2.50;100.00;99636.47;6075920;29;20530;-86
2023/03/06 00:51:34;;;;;;;2.17;1.80;;;;;;;2.59;100.00;99647.88;6083425;29;20109;-86
2023/03/06 00:54:36;;;;;;;6.15;2.53;;;;;;;2.54;100.00;99643.03;6068749;29;20079;-86
2023/03/06 00:57:38;;;;;;;3.90;2.10;;;;;;;2.52;100.00;99639.75;6083230;29;20440;-85
2023/03/06 01:00:39;;;;;;;6.32;2.35;;;;;;;2.48;100.00;99632.38;6066742;29;21145;-86
2023/03/06 01:03:41;;;;;;;4.75;2.40;;;;;;;2.54;100.00;99630.28;6068456;29;20202;-86
2023/03/06 01:06:43;;;;;;;3.13;2.15;;;;;;;2.58;100.00;99628.34;6067964;29;20384;-86
2023/03/06 01:09:45;;;;;;;5.53;2.60;;;;;;;2.45;100.00;99628.25;6087348;29;20065;-86
2023/03/06 01:12:48;;;;;;;4.03;2.88;;;;;;;2.42;100.00;99625.91;6071069;29;20819;-86
2023/03/06 01:15:52;;;;;;;4.13;2.40;;;;;;;2.36;100.00;99619.44;6082342;29;20084;-86
2023/03/06 01:18:55;;;;;;;4.80;2.58;;;;;;;2.41;100.00;99615.75;6069134;29;20052;-86
2023/03/06 01:21:57;;;;;;;5.03;2.60;;;;;;;2.30;100.00;99624.06;6072886;29;20049;-86
2023/03/06 01:24:58;;;;;;;4.90;2.30;;;;;;;2.22;100.00;99613.50;6078083;29;20040;-86
2023/03/06 01:28:00;;;;;;;5.20;2.60;;;;;;;2.29;100.00;99610.50;6074808;29;20135;-85
2023/03/06 01:31:03;;;;;;;3.00;2.42;;;;;;;2.23;100.00;99604.91;6070456;29;20080;-86
2023/03/06 01:34:05;;;;;;;4.97;2.65;;;;;;;2.25;100.00;99603.09;6067754;29;20049;-86
2023/03/06 01:37:06;;;;;;;5.10;2.50;;;;;;;2.29;100.00;99592.63;6078427;29;20514;-86
2023/03/06 01:40:11;;;;;;;4.18;3.25;;;;;;;2.23;100.00;99603.19;6069555;29;20047;-86
2023/03/06 01:43:28;;;;;;;5.95;2.90;;;;;;;2.28;100.00;99595.25;6078917;29;20051;-86
2023/03/06 01:46:41;;;;;;;5.60;3.05;;;;;;;2.20;100.00;99598.25;6069762;29;20056;-86
2023/03/06 01:49:43;;;;;;;5.30;2.83;;;;;;;2.26;100.00;99592.81;6085203;29;20058;-86
2023/03/06 01:52:58;;;;;;;5.78;2.85;;;;;;;2.27;100.00;99584.22;6077019;29;20048;-86
2023/03/06 01:56:00;;;;;;;4.93;2.92;;;;;;;2.28;100.00;99590.94;6065022;29;20032;-85
2023/03/06 01:59:03;;;;;;;4.28;2.78;;;;;;;2.31;100.00;99589.94;6054663;29;20052;-86
2023/03/06 02:02:08;;;;;;;4.38;2.80;;;;;;;2.24;100.00;99584.41;6072434;29;20040;-86
2023/03/06 02:05:10;;;;;;;3.15;2.58;;;;;;;2.26;100.00;99582.59;6081253;29;20648;-86
2023/03/06 02:08:16;;;;;;;4.95;3.25;;;;;;;2.28;100.00;99577.38;6058744;29;20051;-86
2023/03/06 02:11:24;;;;;;;5.95;2.72;;;;;;;2.32;100.00;99576.28;6079657;29;20054;-85
2023/03/06 02:14:27;;;;;;;5.10;2.80;;;;;;;2.24;100.00;99568.28;6068855;29;20502;-86
2023/03/06 02:17:29;;;;;;;4.55;2.60;;;;;;;2.17;100.00;99575.47;6075440;29;20048;-85
2023/03/06 02:20:39;;;;;;;3.92;2.80;;;;;;;2.09;100.00;99563.16;6090018;29;20051;-86
2023/03/06 02:23:58;;;;;;;4.85;2.85;;;;;;;2.00;100.00;99560.34;6074450;29;20048;-86
2023/03/06 02:27:03;;;;;;;3.90;3.08;;;;;;;2.03;100.00;99560.16;6075674;29;20071;-86
2023/03/06 02:30:09;;;;;;;4.47;2.78;;;;;;;1.96;100.00;99554.56;6083225;29;20048;-86
2023/03/06 02:33:20;;;;;;;4.35;2.70;;;;;;;1.98;100.00;99546.84;6046862;29;20846;-86
2023/03/06 02:36:22;;;;;;;4.80;3.08;;;;;;;1.93;100.00;99547.91;6081060;29;20055;-85
2023/03/06 02:39:26;;;;;;;5.93;3.05;;;;;;;1.93;100.00;99549.66;6077376;29;20063;-86
2023/03/06 02:42:29;;;;;;;7.35;2.97;;;;;;;1.84;100.00;99545.09;6066728;29;20068;-85
2023/03/06 02:45:44;;;;;;;5.20;2.92;;;;;;;1.87;100.00;99540.66;6060031;29;20052;-86
2023/03/06 02:48:46;;;;;;;5.05;2.95;;;;;;;1.89;100.00;99540.56;6072165;29;20542;-85
2023/03/06 02:51:48;;;;;;;4.40;3.00;;;;;;;1.97;100.00;99545.22;6085048;29;20052;-85
2023/03/06 02:54:50;;;;;;;4.78;3.00;;;;;;;1.84;100.00;99545.09;6064857;29;20040;-86
2023/03/06 02:57:52;;;;;;;4.35;3.20;;;;;;;1.85;100.00;99542.47;6072275;29;20048;-85
2023/03/06 03:00:54;;;;;;;4.43;2.50;;;;;;;1.80;100.00;99530.88;6079193;29;20574;-86
2023/03/06 03:03:56;;;;;;;9.43;2.95;;;;;;;1.77;100.00;99537.00;6070217;29;20074;-85
2023/03/06 03:06:58;;;;;;;6.53;3.65;;;;;;;1.77;100.00;99531.88;6066812;29;20127;-85
2023/03/06 03:10:01;;;;;;;6.22;3.08;;;;;;;1.71;100.00;99527.97;6067738;29;20598;-85
2023/03/06 03:13:03;;;;;;;6.03;3.03;;;;;;;1.77;100.00;99529.34;6084120;29;20044;-85
2023/03/06 03:16:12;;;;;;;3.80;2.40;;;;;;;1.79;100.00;99532.63;6069158;29;20116;-85
2023/03/06 03:19:14;;;;;;;4.93;2.40;;;;;;;1.82;100.00;99522.22;6067020;29;20049;-85
2023/03/06 03:22:17;;;;;;;4.82;2.70;;;;;;;1.74;100.00;99519.31;6079378;29;20041;-85
2023/03/06 03:25:20;;;;;;;4.60;2.35;;;;;;;1.80;100.00;99518.13;6070053;29;20064;-86
2023/03/06 03:28:22;;;;;;;6.18;2.05;;;;;;;1.87;100.00;99524.53;6066277;29;20091;-86
2023/03/06 03:31:24;;;;;;;5.97;2.88;;;;;;;1.89;100.00;99520.16;6063051;29;20063;-86
2023/03/06 03:34:27;;;;;;;4.03;2.30;;;;;;;1.92;100.00;99512.31;6084433;29;20203;-86
2023/03/06 03:37:29;;;;;;;3.42;2.28;;;;;;;1.90;100.00;99511.56;6067457;29;20150;-86
2023/03/06 03:40:32;;;;;;;3.35;2.33;;;;;;;1.85;100.00;99509.28;6088059;29;20106;-86
2023/03/06 03:43:33;;;;;;;3.20;2.10;;;;;;;1.94;100.00;99507.94;6067811;29;20526;-86
2023/03/06 03:46:36;;;;;;;4.25;2.35;;;;;;;1.93;100.00;99509.66;6065939;29;20048;-86
2023/03/06 03:49:43;;;;;;;4.53;2.45;;;;;;;1.99;100.00;99490.63;6070699;29;20295;-86
2023/03/06 03:52:45;;;;;;;5.95;2.88;;;;;;;1.96;100.00;99495.06;6080247;29;20388;-85
2023/03/06 03:55:47;;;;;;;4.20;2.97;;;;;;;1.89;100.00;99487.78;6055662;29;20036;-86
2023/03/06 03:58:52;;;;;;;3.85;2.33;;;;;;;1.86;100.00;99480.34;6080362;29;20517;-86
2023/03/06 04:01:55;;;;;;;4.97;2.65;;;;;;;1.87;100.00;99481.97;6086468;29;20049;-86
2023/03/06 04:04:58;;;;;;;5.72;2.65;;;;;;;1.86;100.00;99482.88;6085864;29;20715;-86
2023/03/06 04:08:02;;;;;;;6.18;2.70;;;;;;;1.84;100.00;99469.38;6086906;29;20411;-86
2023/03/06 04:11:05;;;;;;;6.63;2.50;;;;;;;1.80;100.00;99469.66;6101525;29;20052;-85
2023/03/06 04:14:08;;;;;;;4.70;2.30;;;;;;;1.81;100.00;99467.00;6100352;29;20507;-85
2023/03/06 04:17:11;;;;;;;3.75;2.58;;;;;;;1.81;100.00;99461.09;6071809;29;20070;-86
2023/03/06 04:20:13;;;;;;;5.60;2.90;;;;;;;1.75;100.00;99457.19;6087948;29;20052;-85
2023/03/06 04:23:17;;;;;;;6.35;2.88;;;;;;;1.76;100.00;99455.44;6092591;29;20052;-85
2023/03/06 04:26:19;;;;;;;4.03;2.55;;;;;;;1.77;100.00;99452.00;6091607;29;20041;-85
2023/03/06 04:29:22;;;;;;;3.90;2.55;;;;;;;1.84;100.00;99451.53;6086474;29;20401;-86
2023/03/06 04:32:24;;;;;;;4.97;2.75;;;;;;;1.90;100.00;99447.78;6092214;29;20056;-85
2023/03/06 04:35:27;;;;;;;7.95;3.97;;;;;;;1.87;100.00;99451.34;6071834;29;20048;-86
2023/03/06 04:38:34;;;;;;;6.40;3.03;;;;;;;1.87;100.00;99450.53;6075363;29;20048;-86
2023/03/06 04:41:39;;;;;;;7.38;2.70;;;;;;;2.01;100.00;99442.81;6067280;29;20403;-86
2023/03/06 04:44:42;;;;;;;4.95;2.70;;;;;;;1.98;100.00;99437.09;6075194;29;20032;-86
2023/03/06 04:47:43;;;;;;;4.55;3.03;;;;;;;1.99;100.00;99443.84;6076410;29;20069;-86
2023/03/06 04:50:45;;;;;;;8.07;3.72;;;;;;;2.00;100.00;99435.28;6078578;29;20048;-86
2023/03/06 04:53:47;;;;;;;6.78;3.30;;;;;;;2.00;100.00;99436.09;6072629;29;20380;-86
2023/03/06 04:56:49;;;;;;;6.22;3.47;;;;;;;1.92;100.00;99438.31;6072678;29;20063;-85
2023/03/06 04:59:51;;;;;;;5.85;4.32;;;;;;;1.89;100.00;99435.94;6087050;29;20444;-85
2023/03/06 05:02:53;;;;;;;9.07;4.07;;;;;;;1.93;100.00;99430.53;6084905;29;20044;-86
2023/03/06 05:05:55;;;;;;;5.57;3.85;;;;;;;1.91;100.00;99429.84;6085745;29;20055;-85
2023/03/06 05:08:57;;;;;;;8.15;4.25;;;;;;;1.90;100.00;99429.91;6072134;29;20562;-85
2023/03/06 05:11:58;;;;;;;6.05;3.63;;;;;;;1.84;100.00;99430.28;6085375;29;20095;-85
2023/03/06 05:15:00;;;;;;;7.82;4.80;;;;;;;1.86;100.00;99426.75;6071799;29;20534;-85
2023/03/06 05:18:02;;;;;;;8.07;4.15;;;;;;;1.71;100.00;99428.50;6069966;29;20044;-85
2023/03/06 05:21:05;;;;;;;7.18;4.00;;;;;;;1.72;100.00;99429.31;6070619;29;20127;-85
2023/03/06 05:24:08;;;;;;;8.90;4.10;;;;;;;1.69;100.00;99426.91;6070013;29;20503;-86
2023/03/06 05:27:10;;;;;;;9.32;4.60;;;;;;;1.79;100.00;99425.47;6085960;29;20040;-86
2023/03/06 05:30:13;;;;;;;8.70;4.47;;;;;;;1.71;100.00;99420.84;6077441;29;20044;-86
2023/03/06 05:33:15;;;;;;;6.47;4.25;;;;;;;1.71;100.00;99423.38;6072526;29;20303;-85
2023/03/06 05:36:17;;;;;;;7.75;4.55;;;;;;;1.74;100.00;99419.84;6080801;29;20043;-86
2023/03/06 05:39:19;;;;;;;11.15;5.72;;;;;;;1.76;100.00;99424.81;6067419;29;20047;-85
2023/03/06 05:42:22;;;;;;;9.63;5.07;;;;;;;1.77;100.00;99419.63;6069342;29;20052;-85
2023/03/06 05:45:23;;;;;;;9.82;4.93;;;;;;;1.78;100.00;99425.56;6068278;29;20049;-85
2023/03/06 05:48:25;;;;;;;8.48;5.00;;;;;;;1.79;100.00;99411.88;6087964;29;20053;-86
2023/03/06 05:51:27;;;;;;;9.75;5.60;;;;;;;1.83;100.00;99416.69;6070157;29;20046;-85
2023/03/06 05:54:30;;;;;;;11.07;6.03;;;;;;;1.80;100.00;99418.63;6071031;29;20506;-85
2023/03/06 05:57:32;;;;;;;8.93;5.80;;;;;;;1.83;100.00;99415.88;6083939;29;20037;-85
2023/03/06 06:00:34;;;;;;;13.02;5.13;;;;;;;1.80;100.00;99411.78;6068304;29;20048;-85
2023/03/06 06:03:36;;;;;;;10.63;4.97;;;;;;;1.82;100.00;99417.63;6070136;29;20127;-86
2023/03/06 06:06:37;;;;;;;10.25;5.60;;;;;;;1.81;100.00;99405.75;6072815;29;20427;-85
2023/03/06 06:09:40;;;;;;;9.65;5.10;;;;;;;1.78;100.00;99407.69;6069269;29;20570;-85
2023/03/06 06:12:41;;;;;;;9.85;5.22;;;;;;;1.80;100.00;99404.16;6074519;29;20420;-86
2023/03/06 06:15:43;;;;;;;9.18;5.22;;;;;;;1.85;100.00;99399.56;6068778;29;20048;-86
2023/03/06 06:18:45;;;;;;;9.48;5.53;;;;;;;1.81;100.00;99398.13;6076828;29;20135;-85
2023/03/06 06:21:50;;;;;;;10.52;6.05;;;;;;;1.86;100.00;99400.38;6078552;29;20048;-86
2023/03/06 06:24:52;;;;;;;10.55;5.60;;;;;;;1.88;100.00;99398.56;6070504;29;20052;-85
2023/03/06 06:27:55;;;;;;;13.38;5.55;;;;;;;1.87;100.00;99402.84;6077218;29;20052;-85
2023/03/06 06:30:57;;;;;;;9.50;5.55;;;;;;;1.86;100.00;99401.22;6087749;29;20059;-85
2023/03/06 06:33:58;;;;;;;9.70;5.65;;;;;;;1.94;100.00;99405.88;6069468;29;20052;-86
2023/03/06 06:37:00;;;;;;;11.30;5.82;;;;;;;1.99;100.00;99405.56;6082307;29;20040;-86
2023/03/06 06:40:03;;;;;;;10.05;5.65;;;;;;;2.00;100.00;99397.00;6083553;29;20182;-86
2023/03/06 06:43:05;;;;;;;10.05;5.50;;;;;;;1.97;100.00;99392.09;6069485;29;20356;-86
2023/03/06 06:46:06;;;;;;;8.57;5.35;;;;;;;2.02;100.00;99393.44;6087218;29;20613;-86
2023/03/06 06:49:28;;;;;;;11.48;6.22;;;;;;;2.03;100.00;99389.97;6069309;29;20506;-85
2023/03/06 06:52:30;;;;;;;12.02;6.20;;;;;;;2.08;100.00;99389.69;6065991;29;20459;-85
2023/03/06 06:55:32;;;;;;;12.60;7.05;;;;;;;2.14;100.00;99385.03;6067648;29;20056;-86
2023/03/06 06:58:34;;;;;;;8.98;5.70;;;;;;;2.17;100.00;99393.41;6068956;29;20518;-86
2023/03/06 07:01:35;;;;;;;12.15;6.40;;;;;;;2.19;100.00;99399.22;6068982;29;20057;-86
2023/03/06 07:04:38;;;;;;;11.30;6.07;;;;;;;2.25;100.00;99394.56;6068969;29;20128;-86
2023/03/06 07:07:57;;;;;;;14.30;6.70;;;;;;;2.29;100.00;99395.19;6078836;29;20800;-86
2023/03/06 07:11:06;;;;;;;11.95;6.72;;;;;;;2.34;100.00;99398.28;6074574;29;20059;-86
2023/03/06 07:14:08;;;;;;;18.75;7.53;;;;;;;2.34;100.00;99405.94;6068383;29;20340;-86
2023/03/06 07:17:09;;;;;;;16.48;8.77;;;;;;;2.30;100.00;99395.09;6067820;29;20052;-86
2023/03/06 07:20:11;;;;;;;15.05;8.32;;;;;;;2.30;100.00;99399.38;6068879;29;20180;-86
2023/03/06 07:23:13;;;;;;;14.57;8.32;;;;;;;2.43;100.00;99389.19;6065880;29;20045;-86
2023/03/06 07:26:15;;;;;;;13.93;7.75;;;;;;;2.44;100.00;99394.22;6083625;29;20044;-86
2023/03/06 07:29:17;;;;;;;14.00;8.20;;;;;;;2.47;100.00;99395.75;6082061;29;20048;-86
2023/03/06 07:32:20;;;;;;;17.65;8.55;;;;;;;2.49;100.00;99399.84;6068434;29;20057;-86
2023/03/06 07:35:22;;;;;;;14.52;8.75;;;;;;;2.54;100.00;99397.00;6067958;29;20076;-86
2023/03/06 07:38:24;;;;;;;13.63;8.50;;;;;;;2.56;100.00;99400.28;6082722;29;20072;-86
2023/03/06 07:41:26;;;;;;;16.98;7.95;;;;;;;2.72;100.00;99400.13;6068658;29;20517;-86
2023/03/06 07:44:28;;;;;;;13.75;8.45;;;;;;;2.72;100.00;99397.56;6063510;29;20056;-86
2023/03/06 07:47:30;;;;;;;13.20;7.45;;;;;;;2.66;100.00;99397.94;6061428;29;20036;-86
2023/03/06 07:50:32;;;;;;;15.23;8.40;;;;;;;2.58;100.00;99403.53;6067551;29;20048;-86
2023/03/06 07:53:34;;;;;;;14.00;7.95;;;;;;;2.43;100.00;99394.31;6058893;29;20040;-86
2023/03/06 07:56:36;;;;;;;12.55;7.03;;;;;;;2.44;100.00;99407.00;6068489;29;20052;-86
2023/03/06 07:59:38;;;;;;;12.82;7.47;;;;;;;2.37;100.00;99396.34;6075951;29;20119;-86
2023/03/06 08:02:40;;;;;;;12.60;7.20;;;;;;;2.33;100.00;99405.09;6083714;29;20508;-85
2023/03/06 08:05:58;;;;;;;12.75;7.47;;;;;;;2.24;100.00;99400.59;6067246;29;20041;-85
2023/03/06 08:09:00;;;;;;;12.40;6.72;;;;;;;2.12;100.00;99409.00;6067775;29;20088;-85
2023/03/06 08:12:02;;;;;;;11.77;7.72;;;;;;;2.20;100.00;99413.63;6078332;29;20369;-86
2023/03/06 08:15:05;;;;;;;11.57;6.68;;;;;;;2.19;100.00;99414.53;6069249;29;20486;-85
2023/03/06 08:18:07;;;;;;;9.73;6.63;;;;;;;2.18;100.00;99408.63;6069617;29;20041;-86
2023/03/06 08:21:12;;;;;;;15.32;7.70;;;;;;;2.17;100.00;99412.09;6070950;29;20048;-86
2023/03/06 08:24:15;;;;;;;12.15;7.05;;;;;;;2.20;100.00;99421.28;6070302;29;20044;-87
2023/03/06 08:27:17;;;;;;;10.30;6.25;;;;;;;2.27;100.00;99420.00;6069082;29;20119;-86
2023/03/06 08:30:20;;;;;;;12.05;6.93;;;;;;;2.46;100.00;99414.53;6089253;29;20049;-87
2023/03/06 08:33:22;;;;;;;10.57;6.28;;;;;;;2.52;100.00;99419.28;6071559;29;20053;-87
2023/03/06 08:36:24;;;;;;;12.10;6.47;;;;;;;2.45;100.00;99421.38;6071265;29;20049;-87
2023/03/06 08:39:27;;;;;;;14.82;6.78;;;;;;;2.41;100.00;99419.97;6074838;29;20048;-88
2023/03/06 08:42:30;;;;;;;11.70;7.00;;;;;;;2.50;100.00;99410.88;6072485;29;20127;-87
2023/03/06 08:45:32;;;;;;;13.85;7.35;;;;;;;2.47;100.00;99409.34;6069119;29;20582;-88
2023/03/06 08:48:33;;;;;;;14.13;7.97;;;;;;;2.42;100.00;99408.81;6084764;29;20574;-87
2023/03/06 08:51:36;;;;;;;12.77;7.63;;;;;;;2.31;100.00;99408.66;6072049;29;20364;-87
2023/03/06 08:54:38;;;;;;;14.10;7.15;;;;;;;2.14;100.00;99412.28;6078712;29;20454;-88
2023/03/06 08:57:40;;;;;;;11.55;6.97;;;;;;;2.09;100.00;99422.78;6092702;29;20070;-88
2023/03/06 09:00:42;;;;;;;11.07;6.75;;;;;;;2.01;100.00;99429.25;6077249;29;20127;-88
2023/03/06 09:03:44;;;;;;;13.52;7.55;;;;;;;1.90;100.00;99433.28;6076301;29;20052;-89
2023/03/06 09:06:47;;;;;;;10.60;6.70;;;;;;;1.62;100.00;99440.97;6073223;29;20044;-91
2023/03/06 09:09:49;;;;;;;12.20;6.90;;;;;;;1.45;100.00;99437.69;6076911;29;20371;-94
2023/03/06 09:12:53;;;;;;;8.93;5.57;;;;;;;1.35;100.00;99440.88;6069605;29;20053;-93
2023/03/06 09:15:56;;;;;;;9.25;5.30;;;;;;;1.23;100.00;99448.31;6069270;29;20055;-94
2023/03/06 09:18:58;;;;;;;8.90;5.43;;;;;;;1.36;100.00;99450.94;6068361;29;20400;-94
2023/03/06 09:21:59;;;;;;;7.18;5.18;;;;;;;1.34;100.00;99457.06;6072908;29;20052;-90
2023/03/06 09:25:02;;;;;;;7.40;4.82;;;;;;;1.16;100.00;99453.84;6072480;29;20479;-92
2023/03/06 09:28:04;;;;;;;6.95;3.83;;;;;;;1.08;100.00;99457.66;6076943;29;20570;-92
2023/03/06 09:31:18;;;;;;;6.35;3.75;;;;;;;1.05;100.00;99464.66;6078989;29;20514;-93
2023/03/06 09:34:20;;;;;;;5.28;3.13;;;;;;;1.10;100.00;99469.50;6070658;29;20534;-93
2023/03/06 09:37:22;;;;;;;5.10;3.00;;;;;;;1.11;100.00;99464.28;6061073;29;20053;-95
2023/03/06 09:40:37;;;;;;;3.85;2.20;;;;;;;1.08;100.00;99462.75;6074237;29;20197;-94
2023/03/06 09:43:45;;;;;;;7.35;3.10;;;;;;;1.14;100.00;99468.41;6080301;29;20041;-93
2023/03/06 09:47:21;;;;;;;3.55;2.45;;;;;;;1.19;100.00;99471.50;6078351;29;20100;-92
2023/03/06 09:50:47;;;;;;;2.05;1.60;;;;;;;1.28;100.00;99466.69;6068156;29;20608;-94
2023/03/06 09:54:11;;;;;;;3.47;2.30;;;;;;;1.33;100.00;99468.16;6076529;29;20056;-92
2023/03/06 09:57:27;;;;;;;2.20;1.50;;;;;;;1.28;100.00;99474.34;6076818;29;20036;-93
2023/03/06 10:00:49;;;;;;;2.50;1.40;;;;;;;1.20;100.00;99475.72;6063494;29;20040;-93
2023/03/06 10:04:35;;;;;;;2.60;1.40;;;;;;;1.20;100.00;99473.16;6082742;29;20092;-94
2023/03/06 10:07:48;;;;;;;2.28;1.50;;;;;;;1.15;100.00;99477.69;6081749;29;20173;-95
2023/03/06 10:11:16;;;;;;;2.53;1.88;;;;;;;1.06;100.00;99477.28;6055108;29;20047;-95
2023/03/06 10:14:44;;;;;;;2.20;1.60;;;;;;;1.08;100.00;99475.47;6073030;29;20150;-94
2023/03/06 10:17:52;;;;;;;2.55;1.70;;;;;;;1.10;100.00;99467.75;6064766;29;20044;-95
2023/03/06 10:21:03;;;;;;;3.40;1.90;;;;;;;1.27;100.00;99471.91;6082294;29;20052;-95
2023/03/06 10:24:29;;;;;;;1.95;1.52;;;;;;;1.67;100.00;99474.69;6068645;29;20134;-91
2023/03/06 10:27:47;;;;;;;4.50;1.60;;;;;;;2.22;100.00;99471.34;6085891;29;20056;-92
2023/03/06 10:30:51;;;;;;;2.95;1.33;;;;;;;2.51;100.00;99473.81;6089462;29;20041;-95
2023/03/06 10:34:09;;;;;;;1.80;1.15;;;;;;;2.61;100.00;99461.28;6066897;29;20054;-95
2023/03/06 10:37:18;;;;;;;1.13;1.02;;;;;;;2.81;100.00;99463.41;6067150;29;20611;-95
2023/03/06 10:40:26;;;;;;;2.95;1.20;;;;;;;2.88;100.00;99464.66;6067150;29;20590;-94
2023/03/06 10:43:32;;;;;;;1.20;0.90;;;;;;;2.70;100.00;99461.53;6079788;29;20049;-94
2023/03/06 10:46:47;;;;;;;1.48;1.08;;;;;;;2.63;100.00;99462.81;6075729;29;20514;-93
2023/03/06 10:49:59;;;;;;;1.75;1.00;;;;;;;2.52;100.00;99470.34;6066977;29;20049;-92
2023/03/06 10:53:19;;;;;;;3.25;1.20;;;;;;;2.34;100.00;99473.16;6075772;29;20056;-93
2023/03/06 10:56:35;;;;;;;2.03;1.30;;;;;;;2.26;100.00;99480.47;6067750;29;20881;-92
2023/03/06 10:59:51;;;;;;;1.92;1.27;;;;;;;2.28;100.00;99475.25;6067904;29;20048;-93
2023/03/06 11:03:25;;;;;;;2.90;1.20;;;;;;;2.31;100.00;99483.56;6067876;29;20041;-93
2023/03/06 11:06:34;;;;;;;2.72;1.45;;;;;;;2.37;100.00;99492.56;5944774;29;20062;-95
2023/03/06 11:09:37;;;;;;;2.45;1.30;;;;;;;2.51;100.00;99489.13;5970852;29;20066;-96
2023/03/06 11:13:29;;;;;;;2.15;1.20;;;;;;;2.67;100.00;99484.72;5977402;29;20451;-95
2023/03/06 11:16:31;;;;;;;2.28;1.23;;;;;;;2.74;100.00;99498.75;5923769;29;20413;-94
2023/03/06 11:19:33;;;;;;;1.40;1.10;;;;;;;2.68;100.00;99500.84;5911740;29;20067;-95
2023/03/06 11:22:44;;;;;;;3.70;1.30;;;;;;;2.59;100.00;99494.59;5942455;29;20058;-94
2023/03/06 11:26:02;;;;;;;2.47;1.45;;;;;;;2.62;100.00;99507.19;5928214;29;20124;-94
2023/03/06 11:29:16;;;;;;;3.38;1.75;;;;;;;2.77;100.00;99501.09;5926898;29;20094;-95
2023/03/06 11:32:46;;;;;;;1.30;1.00;;;;;;;2.97;100.00;99497.28;5925773;29;20078;-95
2023/03/06 11:35:56;;;;;;;1.58;0.90;;;;;;;3.18;100.00;99491.69;5932748;29;20058;-95
2023/03/06 11:39:00;;;;;;;0.60;0.60;;;;;;;3.38;100.00;99480.16;5929775;29;20474;-94
2023/03/06 11:42:12;;;;;;;1.55;1.08;;;;;;;3.47;100.00;99478.75;5974037;29;20080;-94
2023/03/06 11:45:45;;;;;;;2.42;1.13;;;;;;;3.45;100.00;99478.84;6001637;29;20060;-94
2023/03/06 11:49:11;;;;;;;3.30;1.17;;;;;;;3.48;100.00;99480.38;5954094;29;20059;-93
2023/03/06 11:52:47;;;;;;;5.50;3.90;;;;;;;3.66;100.00;99476.59;5962786;29;20089;-93
2023/03/06 11:56:17;;;;;;;5.97;3.80;;;;;;;4.12;100.00;99463.22;6002323;29;20057;-93
2023/03/06 11:59:37;;;;;;;4.97;3.60;;;;;;;4.63;100.00;99470.72;5998418;29;20065;-92
2023/03/06 12:03:10;;;;;;;3.63;2.72;;;;;;;5.33;100.00;99464.78;6000681;29;20436;-92
2023/03/06 12:06:38;;;;;;;4.63;2.92;;;;;;;5.70;100.00;99467.16;6004525;29;20512;-91
2023/03/06 12:09:58;;;;;;;7.90;3.85;;;;;;;5.70;100.00;99456.88;5998993;29;20081;-91
2023/03/06 12:13:27;;;;;;;5.65;4.00;;;;;;;6.07;100.00;99451.53;5982879;29;20085;-91
2023/03/06 12:17:10;;;;;;;4.03;2.58;;;;;;;5.90;100.00;99457.13;5999987;29;20061;-91
2023/03/06 12:20:31;;;;;;;2.33;1.60;;;;;;;5.90;100.00;99457.13;5983151;29;20475;-90
2023/03/06 12:24:02;;;;;;;1.60;1.20;;;;;;;5.78;100.00;99454.53;5984013;29;20054;-90
2023/03/06 12:27:10;;;;;;;1.40;1.10;;;;;;;5.39;100.00;99450.66;6077819;29;20071;-90
2023/03/06 12:30:32;;;;;;;1.77;1.20;;;;;;;5.31;100.00;99458.94;6075560;29;20058;-90
2023/03/06 12:34:06;;;;;;;4.03;1.15;;;;;;;5.04;100.00;99450.72;6073964;29;20099;-90
2023/03/06 12:37:08;;;;;;;2.45;1.48;;;;;;;4.90;100.00;99442.28;6020570;29;20068;-89
2023/03/06 12:40:45;;;;;;;1.42;1.25;;;;;;;4.95;100.00;99450.47;6020310;29;20061;-90
2023/03/06 12:44:15;;;;;;;1.10;1.00;;;;;;;4.88;100.00;99456.16;6014434;29;20060;-89
2023/03/06 12:47:22;;;;;;;2.22;1.73;;;;;;;4.74;100.00;99449.44;6013402;29;20065;-89
2023/03/06 12:50:24;;;;;;;2.00;1.30;;;;;;;4.63;100.00;99449.41;6022984;29;20495;-89
2023/03/06 12:53:31;;;;;;;1.63;1.20;;;;;;;4.49;100.00;99455.50;6022344;29;20443;-90
2023/03/06 12:56:34;;;;;;;2.25;1.75;;;;;;;4.66;100.00;99450.00;6019375;29;20048;-90
2023/03/06 12:59:47;;;;;;;1.83;1.23;;;;;;;4.75;100.00;99448.53;6021399;29;20068;-89
2023/03/06 13:03:03;;;;;;;2.35;1.40;;;;;;;4.58;100.00;99444.63;6003469;29;20605;-89
2023/03/06 13:07:03;;;;;;;3.40;1.40;;;;;;;4.29;100.00;99446.66;6017972;29;20535;-89
2023/03/06 13:10:27;;;;;;;1.50;1.20;;;;;;;4.06;100.00;99443.16;5929721;29;20130;-90
2023/03/06 13:13:40;;;;;;;1.90;0.95;;;;;;;4.26;100.00;99441.78;5919820;29;20067;-90
2023/03/06 13:16:42;;;;;;;1.30;0.80;;;;;;;4.48;100.00;99434.19;5901102;30;20610;-90
2023/03/06 13:19:43;;;;;;;2.15;0.70;;;;;;;4.68;100.00;99437.91;5900025;30;20067;-89
2023/03/06 13:22:46;;;;;;;0.90;0.60;;;;;;;4.87;100.00;99427.13;5899029;30;20056;-89
2023/03/06 13:25:49;;;;;;;0.75;0.50;;;;;;;5.08;100.00;99427.28;5906796;30;20498;-89
2023/03/06 13:28:55;;;;;;;0.73;0.60;;;;;;;5.40;100.00;99434.34;5906645;30;20502;-89
2023/03/06 13:31:59;;;;;;;0.95;0.70;;;;;;;5.94;100.00;99436.25;5904429;30;20067;-89
2023/03/06 13:35:21;;;;;;;3.50;0.80;;;;;;;6.07;100.00;99430.97;5908176;30;20047;-89
2023/03/06 13:38:39;;;;;;;1.15;0.75;;;;;;;6.55;100.00;99425.47;5904724;30;20060;-89
2023/03/06 13:41:57;;;;;;;0.68;0.60;;;;;;;6.76;100.00;99416.94;5905526;30;20052;-89
2023/03/06 13:45:14;;;;;;;2.75;0.98;;;;;;;6.17;100.00;99424.19;5945543;29;20371;-89
2023/03/06 13:48:24;;;;;;;1.38;0.70;;;;;;;5.26;100.00;99432.00;6087163;29;20499;-88
2023/03/06 13:51:50;;;;;;;1.83;0.70;;;;;;;4.59;100.00;99422.34;6076536;29;20048;-88
2023/03/06 13:55:01;;;;;;;1.30;0.98;;;;;;;4.22;100.00;99427.53;6074100;29;21205;-88
2023/03/06 13:58:06;;;;;;;1.50;0.80;;;;;;;3.83;100.00;99430.22;6085358;29;20648;-88
2023/03/06 14:01:14;;;;;;;1.27;0.55;;;;;;;3.58;100.00;99420.81;6070615;29;20052;-88
2023/03/06 14:04:53;;;;;;;1.90;0.82;;;;;;;3.67;100.00;99411.69;6068458;29;20041;-89
2023/03/06 14:08:12;;;;;;;1.77;0.98;;;;;;;4.22;100.00;99414.72;6066142;29;20573;-89
2023/03/06 14:11:20;;;;;;;1.52;0.77;;;;;;;4.68;100.00;99404.56;6086828;29;20048;-90
2023/03/06 14:14:46;;;;;;;2.08;0.70;;;;;;;4.99;100.00;99406.63;6066251;29;20353;-89
2023/03/06 14:18:00;;;;;;;0.73;0.68;;;;;;;5.16;100.00;99407.00;6071640;29;20411;-88
2023/03/06 14:21:05;;;;;;;1.13;0.60;;;;;;;5.28;100.00;99397.59;6067853;29;20044;-89
2023/03/06 14:24:25;;;;;;;2.47;0.73;;;;;;;5.31;100.00;99399.09;6066000;29;20037;-89
2023/03/06 14:27:38;;;;;;;2.63;0.88;;;;;;;5.13;100.00;99388.47;6073530;29;20418;-88
2023/03/06 14:30:48;;;;;;;1.02;0.70;;;;;;;5.07;100.00;99392.34;6073383;29;20048;-89
2023/03/06 14:34:07;;;;;;;2.25;0.60;;;;;;;5.09;100.00;99381.94;6070738;29;20041;-89
2023/03/06 14:37:20;;;;;;;1.20;0.80;;;;;;;5.01;100.00;99368.88;6079668;29;20067;-89
2023/03/06 14:40:33;;;;;;;2.38;0.70;;;;;;;5.02;100.00;99370.50;6070862;29;20481;-89
2023/03/06 14:43:34;;;;;;;1.63;0.63;;;;;;;5.09;100.00;99380.22;6069395;29;20136;-89