Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:31;;;;;;;1.50;1.40;;;;;;;17.73;52.85;99241.56;10346797;28;20348;-68
2023/08/04 00:05:33;;;;;;;1.60;1.50;;;;;;;17.58;52.91;99238.56;10348332;28;20732;-68
2023/08/04 00:10:35;;;;;;;5.87;2.63;;;;;;;16.91;53.92;99291.34;10351686;28;20335;-68
2023/08/04 00:15:38;;;;;;;4.27;1.93;;;;;;;16.84;54.59;99265.50;10343327;28;20237;-68
2023/08/04 00:20:39;;;;;;;1.70;1.60;;;;;;;16.60;55.08;99273.66;10346206;28;20319;-68
2023/08/04 00:25:41;;;;;;;2.27;1.67;;;;;;;17.86;52.29;99218.75;10344127;28;20241;-68
2023/08/04 00:30:43;;;;;;;2.20;1.60;;;;;;;17.02;54.35;99224.81;10317327;28;20243;-68
2023/08/04 00:35:44;;;;;;;1.60;1.50;;;;;;;17.20;54.18;99212.19;10316898;28;20242;-67
2023/08/04 00:40:46;;;;;;;2.47;1.80;;;;;;;16.96;54.00;99261.75;10312017;28;20233;-68
2023/08/04 00:45:48;;;;;;;1.60;1.50;;;;;;;18.13;52.09;99209.13;10336026;28;20588;-68
2023/08/04 00:50:50;;;;;;;2.67;1.80;;;;;;;17.48;53.81;99197.81;10327043;28;20229;-67
2023/08/04 00:55:52;;;;;;;2.70;1.70;;;;;;;17.21;53.59;99252.50;10332029;28;20233;-68
2023/08/04 01:00:53;;;;;;;1.57;1.43;;;;;;;16.89;53.93;99262.94;10318415;28;20234;-68
2023/08/04 01:06:23;;;;;;;1.53;1.43;;;;;;;17.28;53.22;99250.47;10313390;28;20240;-68
2023/08/04 01:11:32;;;;;;;1.70;1.60;;;;;;;17.61;53.01;99208.28;10327333;28;20291;-68
2023/08/04 01:16:35;;;;;;;2.50;1.70;;;;;;;16.60;54.79;99279.91;10347795;28;20316;-69
2023/08/04 01:21:41;;;;;;;1.50;1.40;;;;;;;16.80;54.45;99265.16;10351822;28;20287;-68
2023/08/04 01:26:45;;;;;;;3.40;2.00;;;;;;;16.96;54.30;99226.63;10354789;28;20308;-71
2023/08/04 01:31:48;;;;;;;3.07;1.87;;;;;;;17.42;53.41;99215.00;10337629;28;20266;-67
2023/08/04 01:36:50;;;;;;;2.30;1.50;;;;;;;18.54;51.30;99152.81;10334846;28;20291;-69
2023/08/04 01:41:52;;;;;;;2.20;1.40;;;;;;;17.58;52.74;99241.28;10350898;28;20731;-67
2023/08/04 01:46:53;;;;;;;2.83;1.77;;;;;;;18.30;51.29;99219.97;10348617;28;20241;-68
2023/08/04 01:51:55;;;;;;;2.27;2.03;;;;;;;17.80;52.52;99246.81;10349715;28;20356;-68
2023/08/04 01:56:57;;;;;;;2.00;1.57;;;;;;;18.44;51.67;99194.97;10353631;28;20233;-68
2023/08/04 02:01:59;;;;;;;1.53;1.40;;;;;;;17.95;51.82;99264.34;10354408;28;20752;-67
2023/08/04 02:07:01;;;;;;;2.03;1.63;;;;;;;17.92;52.65;99244.03;10351115;28;20248;-68
2023/08/04 02:12:03;;;;;;;1.70;1.40;;;;;;;18.51;51.72;99180.41;10350086;28;20237;-68
2023/08/04 02:17:04;;;;;;;1.70;1.60;;;;;;;18.13;52.24;99225.38;10330192;28;20233;-68
2023/08/04 02:22:06;;;;;;;1.67;1.57;;;;;;;18.12;52.10;99234.56;10338747;28;20324;-68
2023/08/04 02:27:08;;;;;;;1.47;1.30;;;;;;;18.37;51.69;99226.84;10351081;28;20743;-68
2023/08/04 02:32:10;;;;;;;2.67;1.57;;;;;;;18.84;51.37;99176.75;10325788;28;20276;-67
2023/08/04 02:37:12;;;;;;;2.03;1.83;;;;;;;17.33;53.55;99260.56;10311775;28;20234;-68
2023/08/04 02:42:14;;;;;;;1.70;1.60;;;;;;;18.73;50.81;99235.44;10309254;28;20410;-68
2023/08/04 02:47:16;;;;;;;2.10;1.90;;;;;;;18.96;51.01;99180.19;10316377;28;20236;-68
2023/08/04 02:52:17;;;;;;;2.33;1.80;;;;;;;18.34;51.92;99216.50;10309812;28;20233;-68
2023/08/04 02:57:19;;;;;;;3.80;1.67;;;;;;;18.59;51.60;99204.34;10313041;28;20229;-68
2023/08/04 03:02:21;;;;;;;3.40;1.77;;;;;;;18.89;51.25;99211.22;10310662;28;20237;-68
2023/08/04 03:07:24;;;;;;;1.77;1.67;;;;;;;18.85;51.07;99238.00;10326884;28;20603;-67
2023/08/04 03:12:25;;;;;;;1.77;1.67;;;;;;;19.13;50.76;99234.31;10337305;28;20329;-68
2023/08/04 03:17:28;;;;;;;2.13;1.80;;;;;;;19.19;50.53;99222.41;10337699;28;20356;-68
2023/08/04 03:22:30;;;;;;;4.97;1.70;;;;;;;18.23;52.21;99293.22;10338853;28;20244;-68
2023/08/04 03:27:32;;;;;;;3.60;1.83;;;;;;;17.58;53.63;99253.97;10338501;28;20255;-68
2023/08/04 03:32:33;;;;;;;2.20;1.90;;;;;;;17.76;53.48;99215.88;10340209;28;20331;-68
2023/08/04 03:37:36;;;;;;;3.60;1.83;;;;;;;17.33;54.39;99196.47;10344227;28;20248;-68
2023/08/04 03:42:38;;;;;;;1.53;1.50;;;;;;;16.93;55.50;99240.56;10335028;28;20268;-68
2023/08/04 03:47:40;;;;;;;2.37;1.63;;;;;;;16.77;55.56;99239.47;10346892;28;20318;-68
2023/08/04 03:52:42;;;;;;;2.03;1.63;;;;;;;16.93;55.35;99212.75;10346086;28;20787;-68
2023/08/04 03:57:43;;;;;;;4.30;1.90;;;;;;;16.96;55.49;99206.88;10343451;28;20267;-68
2023/08/04 04:02:47;;;;;;;1.60;1.50;;;;;;;16.87;56.12;99209.13;10347393;28;20285;-69
2023/08/04 04:07:49;;;;;;;2.03;1.60;;;;;;;16.99;55.84;99211.81;10346454;28;20339;-70
2023/08/04 04:12:51;;;;;;;2.43;1.60;;;;;;;17.48;55.27;99176.19;10347940;28;20344;-70
2023/08/04 04:17:52;;;;;;;2.43;1.60;;;;;;;16.90;56.23;99205.91;10355487;28;20236;-70
2023/08/04 04:22:54;;;;;;;1.60;1.50;;;;;;;16.97;56.48;99170.69;10357626;28;20336;-69
2023/08/04 04:27:56;;;;;;;1.73;1.63;;;;;;;16.92;56.46;99181.38;10360557;28;20783;-70
2023/08/04 04:32:58;;;;;;;1.77;1.67;;;;;;;17.22;55.73;99164.91;10357980;28;20236;-70
2023/08/04 04:37:59;;;;;;;1.93;1.80;;;;;;;17.26;55.62;99179.59;10326508;28;20253;-70
2023/08/04 04:43:01;;;;;;;1.77;1.67;;;;;;;16.92;55.42;99282.19;10319778;28;20234;-70
2023/08/04 04:48:03;;;;;;;2.10;1.87;;;;;;;16.78;56.25;99253.78;10320299;28;20230;-70
2023/08/04 04:53:05;;;;;;;2.63;1.60;;;;;;;16.84;56.50;99252.84;10320224;28;20249;-68
2023/08/04 04:58:06;;;;;;;2.27;1.80;;;;;;;17.38;55.36;99268.78;10318744;28;20229;-70
2023/08/04 05:03:10;;;;;;;1.87;1.77;;;;;;;17.38;55.27;99257.97;10316993;28;20269;-70
2023/08/04 05:08:12;;;;;;;1.80;1.70;;;;;;;17.30;55.39;99283.50;10315611;28;20745;-70
2023/08/04 05:13:14;;;;;;;1.63;1.53;;;;;;;17.53;54.98;99265.53;10341449;28;20236;-70
2023/08/04 05:18:16;;;;;;;2.23;1.87;;;;;;;16.98;55.90;99302.88;10344325;28;20804;-70
2023/08/04 05:23:18;;;;;;;3.17;1.90;;;;;;;17.17;56.11;99270.25;10321461;28;20321;-70
2023/08/04 05:28:27;;;;;;;2.70;1.70;;;;;;;17.26;56.44;99243.66;10343969;28;20233;-70
2023/08/04 05:33:31;;;;;;;2.00;1.90;;;;;;;17.33;56.11;99249.75;10348721;28;20237;-71
2023/08/04 05:38:33;;;;;;;3.87;1.97;;;;;;;17.67;55.69;99231.72;10344331;28;20785;-70
2023/08/04 05:43:34;;;;;;;2.00;1.90;;;;;;;17.39;56.37;99272.28;10344082;28;20268;-70
2023/08/04 05:48:36;;;;;;;3.73;1.90;;;;;;;17.88;55.37;99248.28;10341315;28;20937;-70
2023/08/04 05:53:38;;;;;;;2.00;1.90;;;;;;;17.26;56.59;99265.28;10344901;28;20331;-70
2023/08/04 05:58:40;;;;;;;2.33;1.87;;;;;;;17.53;56.11;99263.63;10340763;28;20740;-70
2023/08/04 06:03:41;;;;;;;3.20;1.90;;;;;;;16.81;57.59;99280.31;10344291;28;20249;-70
2023/08/04 06:08:43;;;;;;;1.83;1.73;;;;;;;16.76;57.67;99294.53;10343593;28;20252;-70
2023/08/04 06:13:45;;;;;;;2.10;1.87;;;;;;;16.80;58.28;99275.97;10339939;28;20250;-71
2023/08/04 06:18:47;;;;;;;2.80;2.00;;;;;;;16.93;57.25;99285.69;10342953;28;20318;-70
2023/08/04 06:23:48;;;;;;;1.80;1.70;;;;;;;16.71;57.43;99297.13;10342311;28;20263;-70
2023/08/04 06:28:50;;;;;;;1.93;1.83;;;;;;;17.21;57.27;99252.50;10322100;28;20388;-70
2023/08/04 06:33:52;;;;;;;2.40;1.77;;;;;;;16.88;57.64;99299.09;10336955;28;20766;-70
2023/08/04 06:38:53;;;;;;;3.53;2.03;;;;;;;17.53;56.51;99274.47;10343002;28;20727;-69
2023/08/04 06:43:55;;;;;;;8.73;2.13;;;;;;;17.52;56.62;99304.44;10341901;28;20291;-70
2023/08/04 06:48:57;;;;;;;2.33;1.77;;;;;;;17.73;55.96;99322.72;10342357;28;20237;-70
2023/08/04 06:53:59;;;;;;;2.10;1.97;;;;;;;16.97;57.91;99370.66;10341285;28;20234;-70
2023/08/04 06:59:00;;;;;;;2.00;1.90;;;;;;;17.71;57.88;99261.78;10342038;28;20671;-70
2023/08/04 07:04:02;;;;;;;3.83;2.40;;;;;;;17.87;56.85;99309.72;10339286;28;20249;-70
2023/08/04 07:09:04;;;;;;;1.97;1.83;;;;;;;18.25;55.60;99318.16;10343181;28;20292;-70
2023/08/04 07:14:05;;;;;;;4.07;1.80;;;;;;;18.32;55.88;99299.06;10342155;28;20332;-69
2023/08/04 07:19:07;;;;;;;2.13;1.90;;;;;;;17.41;58.16;99357.53;10342363;28;20217;-70
2023/08/04 07:24:09;;;;;;;1.93;1.70;;;;;;;18.36;56.22;99287.50;10348519;28;20240;-70
2023/08/04 07:29:11;;;;;;;1.90;1.70;;;;;;;17.97;56.98;99348.84;10324412;28;20240;-69
2023/08/04 07:34:13;;;;;;;2.07;1.70;;;;;;;17.73;56.60;99343.53;10329996;28;20237;-70
2023/08/04 07:39:15;;;;;;;2.57;1.80;;;;;;;18.12;56.09;99346.41;10359700;28;20257;-70
2023/08/04 07:44:17;;;;;;;2.20;1.80;;;;;;;18.96;55.01;99285.06;10357298;28;20233;-70
2023/08/04 07:49:19;;;;;;;2.63;1.60;;;;;;;17.89;55.91;99388.75;10362606;28;20237;-71
2023/08/04 07:54:21;;;;;;;1.97;1.70;;;;;;;18.46;55.64;99316.63;10358055;28;20675;-70
2023/08/04 07:59:23;;;;;;;1.77;1.67;;;;;;;19.13;53.76;99320.25;10360209;28;20589;-70
2023/08/04 08:04:24;;;;;;;3.47;2.03;;;;;;;17.95;55.77;99424.03;10353967;28;20327;-70
2023/08/04 08:09:26;;;;;;;2.97;2.17;;;;;;;18.58;53.52;99357.16;10317495;28;20624;-70
2023/08/04 08:14:28;;;;;;;2.93;2.00;;;;;;;18.35;53.46;99382.53;10314508;28;20237;-70
2023/08/04 08:19:30;;;;;;;2.00;1.80;;;;;;;18.57;52.59;99393.44;10315210;28;20294;-69
2023/08/04 08:24:32;;;;;;;3.83;2.30;;;;;;;19.33;52.08;99360.34;10318151;28;20230;-69
2023/08/04 08:29:35;;;;;;;1.93;1.70;;;;;;;19.29;51.95;99387.16;10341772;28;20233;-69
2023/08/04 08:34:38;;;;;;;2.83;2.00;;;;;;;19.32;52.31;99413.78;10342262;28;20237;-69
2023/08/04 08:39:39;;;;;;;3.07;2.10;;;;;;;19.51;51.08;99424.34;10341869;28;20260;-70
2023/08/04 08:44:41;;;;;;;2.83;1.80;;;;;;;19.53;51.82;99412.13;10342376;28;20708;-71
2023/08/04 08:49:50;;;;;;;4.07;1.60;;;;;;;19.15;52.72;99440.97;10337917;28;20272;-71
2023/08/04 08:54:53;;;;;;;5.20;1.92;;;;;;;19.60;52.12;99420.13;10340856;28;20248;-70
2023/08/04 08:59:59;;;;;;;2.35;2.00;;;;;;;20.26;50.64;99401.00;10339696;28;20285;-68
2023/08/04 09:05:03;;;;;;;2.70;1.30;;;;;;;19.50;50.30;99480.50;10343277;28;20367;-69
2023/08/04 09:10:07;;;;;;;2.57;1.77;;;;;;;19.84;51.00;99449.69;10338037;28;20739;-68
2023/08/04 09:15:10;;;;;;;2.35;1.58;;;;;;;20.10;51.16;99410.06;10343389;28;20222;-71
2023/08/04 09:20:28;;;;;;;1.93;1.73;;;;;;;20.44;51.59;99382.66;10336550;28;20251;-69
2023/08/04 09:25:30;;;;;;;2.35;1.70;;;;;;;20.10;51.12;99429.88;10343781;28;20616;-68
2023/08/04 09:30:32;;;;;;;1.80;1.30;;;;;;;20.21;51.82;99411.84;10344405;28;20801;-67
2023/08/04 09:35:34;;;;;;;1.50;1.40;;;;;;;19.98;51.62;99402.06;10343873;28;20257;-67
2023/08/04 09:40:35;;;;;;;1.45;1.35;;;;;;;18.90;53.21;99438.69;10340608;28;20328;-67
2023/08/04 09:45:37;;;;;;;1.63;1.53;;;;;;;18.04;54.62;99411.78;10340032;28;20230;-67
2023/08/04 09:50:39;;;;;;;3.67;2.20;;;;;;;17.10;56.48;99445.28;10341711;28;20233;-70
2023/08/04 09:55:42;;;;;;;2.90;2.70;;;;;;;15.80;59.80;99423.38;10340959;28;20351;-70
2023/08/04 10:00:44;;;;;;;3.10;2.80;;;;;;;17.28;57.23;99393.78;10342917;28;20724;-71
2023/08/04 10:05:46;;;;;;;3.57;3.27;;;;;;;16.35;58.58;99428.63;10341676;28;20690;-70
2023/08/04 10:10:49;;;;;;;4.13;3.67;;;;;;;15.70;60.44;99421.22;10338886;28;20233;-69
2023/08/04 10:15:54;;;;;;;3.33;3.03;;;;;;;16.04;59.02;99441.31;10341934;28;20229;-70
2023/08/04 10:21:00;;;;;;;3.83;3.50;;;;;;;16.39;59.01;99385.78;10343900;28;20297;-68
2023/08/04 10:26:02;;;;;;;3.77;3.47;;;;;;;15.62;60.24;99454.72;10338328;28;20237;-71
2023/08/04 10:31:11;;;;;;;5.20;3.90;;;;;;;18.12;56.15;99376.19;10333554;28;20256;-70
2023/08/04 10:36:14;;;;;;;4.13;3.73;;;;;;;15.80;59.70;99475.44;10339362;28;20248;-69
2023/08/04 10:41:16;;;;;;;4.10;3.53;;;;;;;16.87;58.39;99406.38;10339714;28;20303;-69
2023/08/04 10:46:18;;;;;;;4.73;3.67;;;;;;;17.14;57.66;99431.06;10339956;28;20236;-67
2023/08/04 10:51:22;;;;;;;3.27;2.83;;;;;;;17.70;56.04;99434.16;10341425;28;20758;-67
2023/08/04 10:56:24;;;;;;;4.07;3.67;;;;;;;17.16;56.35;99504.66;10338386;28;20758;-66
2023/08/04 11:06:18;;;;;;;3.80;3.50;;;;;;;15.47;62.52;99392.22;10507131;27;2139342;-68
2023/08/04 11:11:20;;;;;;;3.73;3.27;;;;;;;15.35;62.15;99447.94;10539948;28;20253;-69
2023/08/04 11:16:30;;;;;;;4.50;3.90;;;;;;;14.93;61.45;99503.28;10543987;28;20313;-70
2023/08/04 11:21:32;;;;;;;3.93;3.57;;;;;;;15.54;60.73;99433.44;10537700;28;20229;-69
2023/08/04 11:26:33;;;;;;;4.47;3.30;;;;;;;15.13;62.26;99407.97;10539428;28;20322;-67
2023/08/04 11:31:36;;;;;;;4.33;3.93;;;;;;;15.62;61.07;99410.75;10552993;28;20229;-68
2023/08/04 11:36:42;;;;;;;4.33;3.90;;;;;;;16.80;59.49;99354.31;10555199;28;20238;-70
2023/08/04 11:41:44;;;;;;;4.30;3.90;;;;;;;15.55;60.50;99497.09;10539989;28;20717;-69
2023/08/04 11:46:46;;;;;;;4.73;4.00;;;;;;;17.23;58.40;99371.22;10540067;28;20370;-69
2023/08/04 11:51:48;;;;;;;4.77;4.03;;;;;;;17.52;56.67;99426.97;10564148;28;20765;-72
2023/08/04 11:56:58;;;;;;;4.30;3.90;;;;;;;16.22;58.82;99536.78;10567413;28;20229;-71
2023/08/04 12:02:05;;;;;;;6.77;4.23;;;;;;;17.36;57.09;99465.63;10568935;28;20287;-72
2023/08/04 12:07:09;;;;;;;5.27;3.97;;;;;;;17.94;55.70;99458.41;10569473;28;20801;-71
2023/08/04 12:12:11;;;;;;;5.47;4.10;;;;;;;16.40;58.98;99487.38;10562877;28;20239;-67
2023/08/04 12:17:12;;;;;;;4.20;3.73;;;;;;;17.91;56.47;99453.47;10544266;28;20278;-69
2023/08/04 12:22:14;;;;;;;5.67;4.33;;;;;;;17.11;57.60;99536.16;10540976;28;20790;-69
2023/08/04 12:27:16;;;;;;;4.20;3.80;;;;;;;18.05;56.83;99454.00;10532019;28;20222;-67
2023/08/04 12:32:17;;;;;;;5.17;3.80;;;;;;;15.94;61.19;99567.03;10540784;28;20320;-67
2023/08/04 12:37:19;;;;;;;3.90;3.57;;;;;;;16.48;60.52;99519.41;10536464;28;20326;-68
2023/08/04 12:42:21;;;;;;;3.53;3.20;;;;;;;16.76;59.58;99564.72;10536013;28;20299;-67
2023/08/04 12:47:23;;;;;;;2.90;2.60;;;;;;;17.09;58.05;99552.59;10536670;28;20231;-68
2023/08/04 12:52:25;;;;;;;3.37;3.07;;;;;;;18.15;56.66;99466.91;10535121;28;20257;-67
2023/08/04 12:57:26;;;;;;;4.07;3.33;;;;;;;19.12;54.48;99511.97;10535723;28;20226;-68
2023/08/04 13:02:28;;;;;;;4.00;3.23;;;;;;;17.78;56.62;99587.22;10536097;28;20284;-67
2023/08/04 13:07:30;;;;;;;4.83;3.60;;;;;;;17.72;56.87;99605.19;10536065;28;20316;-67
2023/08/04 13:12:32;;;;;;;4.00;3.60;;;;;;;18.92;55.50;99522.47;10541625;28;20249;-66
2023/08/04 13:17:34;;;;;;;3.67;3.37;;;;;;;18.65;55.96;99506.84;10539579;28;20344;-67
2023/08/04 13:22:37;;;;;;;5.20;3.57;;;;;;;21.10;51.16;99512.84;10541595;28;20599;-72
2023/08/04 13:27:39;;;;;;;3.70;3.27;;;;;;;20.23;51.39;99558.28;10531438;28;20231;-67
2023/08/04 13:32:41;;;;;;;5.55;3.92;;;;;;;20.84;51.49;99518.09;10539107;28;20226;-69
2023/08/04 13:37:43;;;;;;;4.95;4.18;;;;;;;20.89;50.72;99574.44;10533016;28;20298;-68
2023/08/04 13:42:45;;;;;;;4.70;3.63;;;;;;;21.13;50.19;99536.00;10535893;28;20231;-69
2023/08/04 13:47:47;;;;;;;4.25;3.85;;;;;;;19.99;51.13;99607.38;10538688;28;21038;-68
2023/08/04 13:52:49;;;;;;;4.38;3.97;;;;;;;20.67;49.51;99545.41;10537277;28;20781;-67
2023/08/04 13:57:51;;;;;;;6.32;4.57;;;;;;;19.12;51.93;99601.47;10538480;28;20221;-67
2023/08/04 14:02:53;;;;;;;5.22;4.57;;;;;;;18.79;51.24;99591.38;10534895;28;20816;-67
2023/08/04 14:07:54;;;;;;;5.90;4.35;;;;;;;19.63;50.46;99541.75;10531889;28;20234;-66
2023/08/04 14:12:57;;;;;;;4.93;4.43;;;;;;;21.79;47.37;99492.03;10535130;28;20241;-66
2023/08/04 14:17:58;;;;;;;5.55;4.50;;;;;;;20.59;48.77;99536.91;10533422;28;20659;-67
2023/08/04 14:23:00;;;;;;;5.65;4.47;;;;;;;20.80;47.93;99586.84;10538950;28;20311;-67
2023/08/04 14:28:02;;;;;;;5.45;4.43;;;;;;;21.08;48.15;99522.38;10536674;28;20730;-68
2023/08/04 14:33:04;;;;;;;5.22;3.95;;;;;;;18.79;50.51;99584.06;10532459;28;20241;-68
2023/08/04 14:38:06;;;;;;;4.65;3.92;;;;;;;19.91;49.73;99516.31;10532097;28;20376;-68
2023/08/04 14:43:08;;;;;;;5.07;4.30;;;;;;;19.60;49.86;99531.38;10507837;28;20243;-67
2023/08/04 14:48:09;;;;;;;5.40;3.90;;;;;;;19.45;50.55;99513.00;10510903;28;20729;-66
2023/08/04 14:53:11;;;;;;;5.43;4.25;;;;;;;20.21;50.41;99449.03;10504245;28;20744;-67
2023/08/04 14:58:13;;;;;;;5.20;4.30;;;;;;;20.60;50.11;99457.81;10508788;28;20236;-66
2023/08/04 15:03:15;;;;;;;7.55;4.43;;;;;;;21.29;47.98;99516.00;10505334;28;20288;-66
2023/08/04 15:08:17;;;;;;;22.33;6.20;;;;;;;20.60;49.13;99498.59;10509301;28;20660;-67
2023/08/04 15:13:19;;;;;;;12.55;4.53;;;;;;;22.16;47.75;99447.47;10502312;28;20304;-68
2023/08/04 15:18:21;;;;;;;8.55;4.88;;;;;;;21.99;47.31;99502.19;10503602;28;20233;-71
2023/08/04 15:23:23;;;;;;;4.65;4.07;;;;;;;20.76;49.00;99539.50;10501820;28;20222;-66
2023/08/04 15:28:25;;;;;;;4.55;3.85;;;;;;;19.52;50.97;99543.47;10502715;28;20344;-67
2023/08/04 15:33:31;;;;;;;4.68;4.10;;;;;;;20.64;50.35;99488.00;10503498;28;21169;-66
2023/08/04 15:38:33;;;;;;;5.18;3.78;;;;;;;18.86;52.35;99455.69;10499152;28;20222;-67
2023/08/04 15:43:40;;;;;;;3.80;3.40;;;;;;;16.99;54.37;99490.19;10504016;28;20244;-66
2023/08/04 15:48:42;;;;;;;5.07;3.50;;;;;;;16.62;55.19;99471.44;10497748;28;20316;-67
2023/08/04 15:53:46;;;;;;;5.90;3.73;;;;;;;18.22;53.27;99449.47;10513088;28;20738;-67
2023/08/04 15:58:48;;;;;;;6.50;4.30;;;;;;;17.26;56.75;99492.41;10511076;28;20322;-68
2023/08/04 16:03:50;;;;;;;5.00;4.40;;;;;;;16.96;57.44;99564.44;10510936;28;20350;-66
2023/08/04 16:08:55;;;;;;;6.00;4.80;;;;;;;18.33;56.29;99425.31;10509295;28;20309;-65
2023/08/04 16:13:57;;;;;;;5.60;4.07;;;;;;;17.02;58.22;99519.44;10509314;28;20800;-65
2023/08/04 16:18:59;;;;;;;6.03;4.00;;;;;;;17.33;58.22;99493.13;10511978;28;20226;-67
2023/08/04 16:24:01;;;;;;;4.97;4.43;;;;;;;18.09;56.55;99512.84;10510809;28;20227;-68
2023/08/04 16:29:03;;;;;;;6.50;4.60;;;;;;;17.53;58.27;99498.16;10510636;28;20305;-70
2023/08/04 16:34:06;;;;;;;5.43;4.67;;;;;;;18.74;55.67;99501.84;10510247;28;20717;-68
2023/08/04 16:39:08;;;;;;;6.13;4.63;;;;;;;18.62;55.88;99488.38;10509732;28;20235;-68
2023/08/04 16:44:10;;;;;;;7.43;4.50;;;;;;;17.78;57.02;99557.44;10508316;28;20284;-68
2023/08/04 16:49:11;;;;;;;7.50;4.50;;;;;;;18.46;56.17;99546.88;10511457;28;20230;-68
2023/08/04 16:54:13;;;;;;;5.70;3.90;;;;;;;19.07;55.27;99511.88;10506860;28;20223;-70
2023/08/04 16:59:15;;;;;;;5.10;3.50;;;;;;;18.01;56.92;99607.97;10504041;28;20365;-70
2023/08/04 17:04:17;;;;;;;6.27;3.77;;;;;;;18.07;55.46;99615.16;10507645;28;20235;-69
2023/08/04 17:09:18;;;;;;;6.80;4.20;;;;;;;20.49;51.98;99533.00;10510060;28;20729;-70
2023/08/04 17:14:20;;;;;;;6.43;3.20;;;;;;;20.81;51.14;99558.59;10503598;28;21257;-69
2023/08/04 17:19:22;;;;;;;5.13;3.43;;;;;;;19.65;53.11;99623.72;10502499;28;20337;-68
2023/08/04 17:24:24;;;;;;;5.00;3.60;;;;;;;19.03;53.62;99624.63;10544410;28;20226;-65
2023/08/04 17:29:25;;;;;;;5.60;3.87;;;;;;;19.98;52.16;99643.75;10539586;28;20647;-66
2023/08/04 17:34:29;;;;;;;5.73;3.70;;;;;;;19.90;51.62;99660.47;10543635;28;20228;-70
2023/08/04 17:39:30;;;;;;;6.22;3.85;;;;;;;20.06;51.86;99642.50;10543748;28;20210;-67
2023/08/04 17:44:32;;;;;;;6.03;3.87;;;;;;;20.45;51.10;99607.97;10504031;28;20226;-70
2023/08/04 17:49:34;;;;;;;5.80;3.97;;;;;;;20.53;50.99;99609.41;10545372;28;20578;-68
2023/08/04 17:54:36;;;;;;;4.78;3.83;;;;;;;20.22;52.18;99633.50;10544497;28;20233;-69
2023/08/04 17:59:37;;;;;;;5.65;3.58;;;;;;;20.21;51.96;99641.91;10534831;28;20878;-68
2023/08/04 18:04:39;;;;;;;5.10;3.83;;;;;;;21.04;50.48;99609.13;10538507;28;20234;-68
2023/08/04 18:09:41;;;;;;;5.30;3.83;;;;;;;20.95;50.47;99616.94;10538849;28;20239;-71
2023/08/04 18:14:43;;;;;;;3.73;3.23;;;;;;;21.40;50.08;99583.03;10536529;28;20234;-69
2023/08/04 18:19:44;;;;;;;5.35;3.75;;;;;;;21.64;49.50;99630.81;10537138;28;20253;-69
2023/08/04 18:24:46;;;;;;;4.35;3.40;;;;;;;21.55;49.40;99631.31;10539860;28;20316;-69
2023/08/04 18:29:48;;;;;;;4.07;3.42;;;;;;;21.30;50.00;99623.75;10537289;28;20230;-68
2023/08/04 18:34:49;;;;;;;5.15;3.15;;;;;;;21.30;49.58;99661.84;10533887;28;20295;-68
2023/08/04 18:39:51;;;;;;;4.35;2.75;;;;;;;21.15;49.59;99665.25;10536185;28;20229;-67
2023/08/04 18:44:53;;;;;;;3.55;3.25;;;;;;;21.59;49.29;99640.59;10536932;28;20226;-69
2023/08/04 18:49:55;;;;;;;4.03;3.30;;;;;;;22.36;47.60;99656.56;10537925;28;21044;-68
2023/08/04 18:54:57;;;;;;;4.80;3.80;;;;;;;20.81;50.90;99691.84;10535098;28;20340;-69
2023/08/04 18:59:58;;;;;;;5.72;3.40;;;;;;;20.66;51.61;99662.53;10536817;28;20237;-69
2023/08/04 19:05:00;;;;;;;6.50;3.53;;;;;;;20.23;52.51;99670.47;10537593;28;20231;-69
2023/08/04 19:10:02;;;;;;;6.67;3.27;;;;;;;19.54;53.27;99684.34;10536190;28;20249;-68
2023/08/04 19:15:05;;;;;;;5.23;3.30;;;;;;;19.76;53.62;99622.81;10532043;28;20230;-69
2023/08/04 19:20:08;;;;;;;6.63;3.30;;;;;;;19.92;53.06;99642.88;10534919;28;20229;-67
2023/08/04 19:25:10;;;;;;;6.37;3.80;;;;;;;19.46;53.78;99665.75;10543914;28;20297;-69
2023/08/04 19:30:12;;;;;;;4.97;3.80;;;;;;;19.65;53.94;99620.19;10541681;28;20257;-68
2023/08/04 19:35:13;;;;;;;4.73;4.20;;;;;;;20.12;53.03;99609.69;10542406;28;20258;-72
2023/08/04 19:40:15;;;;;;;5.50;4.10;;;;;;;20.30;52.27;99643.94;10542106;28;20226;-70
2023/08/04 19:45:17;;;;;;;5.53;4.20;;;;;;;20.98;51.59;99607.44;10541634;28;20333;-70
2023/08/04 19:50:18;;;;;;;5.10;4.30;;;;;;;19.82;53.57;99655.47;10541112;28;21261;-67
2023/08/04 19:55:20;;;;;;;6.37;4.33;;;;;;;18.89;54.54;99710.00;10541468;28;20709;-69
2023/08/04 20:00:43;;;;;;;6.80;4.47;;;;;;;20.05;52.60;99624.56;10541804;28;20690;-69
2023/08/04 20:05:45;;;;;;;5.07;4.00;;;;;;;19.50;53.75;99651.44;10540256;28;20690;-68
2023/08/04 20:11:06;;;;;;;6.03;4.23;;;;;;;20.25;51.88;99670.22;10543587;28;20973;-68
2023/08/04 20:16:11;;;;;;;5.50;4.20;;;;;;;19.97;52.25;99671.97;10534257;28;20233;-68
2023/08/04 20:21:14;;;;;;;5.17;4.27;;;;;;;19.81;52.32;99695.38;10541409;28;20234;-68
2023/08/04 20:26:17;;;;;;;6.30;4.40;;;;;;;19.86;52.14;99705.50;10535322;28;20242;-69
2023/08/04 20:31:19;;;;;;;5.50;4.37;;;;;;;19.57;53.23;99690.13;10536298;28;20936;-69
2023/08/04 20:36:22;;;;;;;7.13;4.30;;;;;;;19.30;53.41;99714.34;10534232;28;20728;-69
2023/08/04 20:41:24;;;;;;;8.07;5.07;;;;;;;19.92;52.99;99639.31;10537549;28;20943;-70
2023/08/04 20:46:25;;;;;;;5.17;4.40;;;;;;;19.39;52.91;99721.00;10539684;28;20614;-69
2023/08/04 20:51:27;;;;;;;4.60;4.13;;;;;;;19.51;52.69;99722.81;10536337;28;20284;-71
2023/08/04 20:56:29;;;;;;;5.93;4.33;;;;;;;19.54;53.13;99682.44;10538675;28;20234;-69
2023/08/04 21:01:31;;;;;;;8.97;4.77;;;;;;;20.09;51.47;99720.75;10539416;28;20226;-70
2023/08/04 21:06:32;;;;;;;6.37;5.03;;;;;;;20.48;50.90;99720.75;10536047;28;20320;-69
2023/08/04 21:11:34;;;;;;;6.87;5.33;;;;;;;20.15;51.81;99711.63;10538743;28;20310;-71
2023/08/04 21:16:36;;;;;;;6.70;5.00;;;;;;;20.75;50.82;99698.25;10531391;28;20238;-69
2023/08/04 21:21:37;;;;;;;7.80;4.83;;;;;;;19.64;52.53;99773.28;10538829;28;20321;-68
2023/08/04 21:26:39;;;;;;;6.37;4.60;;;;;;;19.01;53.94;99778.59;10530792;28;20328;-69
2023/08/04 21:31:41;;;;;;;5.77;4.37;;;;;;;19.71;52.86;99746.78;10529740;28;20242;-70
2023/08/04 21:36:43;;;;;;;5.93;4.60;;;;;;;19.32;53.17;99757.50;10535256;28;20343;-68
2023/08/04 21:41:44;;;;;;;6.30;4.30;;;;;;;19.11;53.16;99791.53;10535293;28;20230;-68
2023/08/04 21:46:46;;;;;;;5.17;4.67;;;;;;;19.35;52.62;99784.97;10531546;28;20668;-70
2023/08/04 21:51:49;;;;;;;6.60;4.37;;;;;;;19.39;52.68;99788.00;10536036;28;20249;-69
2023/08/04 21:56:50;;;;;;;5.63;4.23;;;;;;;18.84;54.15;99798.31;10537249;28;20308;-69
2023/08/04 22:01:52;;;;;;;5.83;4.47;;;;;;;18.28;55.51;99808.72;10538649;28;21519;-67
2023/08/04 22:06:54;;;;;;;6.57;4.80;;;;;;;19.76;53.06;99730.59;10534935;28;20226;-69
2023/08/04 22:11:57;;;;;;;6.00;4.67;;;;;;;18.50;54.96;99794.59;10529408;28;20231;-68
2023/08/04 22:16:58;;;;;;;7.83;5.37;;;;;;;19.99;52.08;99737.75;10536153;28;20316;-68
2023/08/04 22:22:04;;;;;;;5.47;4.60;;;;;;;18.84;54.53;99760.38;10526039;28;20244;-67
2023/08/04 22:27:06;;;;;;;9.03;5.50;;;;;;;18.69;54.64;99770.88;10530116;28;20242;-68
2023/08/04 22:32:08;;;;;;;7.43;5.77;;;;;;;18.21;55.63;99793.63;10534953;28;20373;-69
2023/08/04 22:37:10;;;;;;;6.13;4.80;;;;;;;19.10;54.12;99724.81;10531527;28;20732;-69
2023/08/04 22:42:11;;;;;;;6.43;4.97;;;;;;;18.68;54.15;99787.38;10533287;28;20261;-69
2023/08/04 22:47:13;;;;;;;7.20;4.97;;;;;;;19.29;53.25;99736.28;10535630;28;20230;-69
2023/08/04 22:52:15;;;;;;;5.87;4.80;;;;;;;19.32;53.05;99736.59;10529626;28;20314;-70
2023/08/04 22:57:17;;;;;;;7.57;5.20;;;;;;;18.76;54.68;99711.09;10513520;28;20321;-68
2023/08/04 23:02:18;;;;;;;9.40;5.97;;;;;;;18.64;54.49;99721.97;10498934;28;20231;-69
2023/08/04 23:07:20;;;;;;;7.73;5.20;;;;;;;18.40;54.80;99753.72;10497443;28;20238;-70
2023/08/04 23:12:22;;;;;;;8.37;5.27;;;;;;;19.10;53.68;99684.97;10523375;28;20275;-70
2023/08/04 23:17:24;;;;;;;6.77;5.70;;;;;;;19.13;52.83;99738.72;10530607;28;20230;-69
2023/08/04 23:22:25;;;;;;;6.10;5.37;;;;;;;19.46;52.63;99682.03;10534576;28;20246;-71
2023/08/04 23:27:27;;;;;;;7.27;5.80;;;;;;;18.14;55.75;99717.94;10532420;28;20233;-71