Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:09;;;;;;;2.15;1.77;;;23.30;73.60;;;;;;10014749;28;20551;-61
2022/09/05 00:05:09;;;;;;;2.67;1.67;;;23.30;73.90;;;;;;9980517;28;20664;-61
2022/09/05 00:10:03;;;;;;;4.47;2.00;;;23.20;74.40;;;;;;10022103;28;20026;-62
2022/09/05 00:15:05;;;;;;;2.60;1.88;;;23.20;75.60;;;;;;10011436;28;20014;-62
2022/09/05 00:20:03;;;;;;;2.38;1.85;;;23.10;75.10;;;;;;10002424;28;20038;-61
2022/09/05 00:25:14;;;;;;;4.50;2.15;;;23.00;75.60;;;;;;10015275;28;20488;-63
2022/09/05 00:30:19;;;;;;;4.30;1.73;;;23.00;76.30;;;;;;10014390;28;20052;-61
2022/09/05 00:35:30;;;;;;;3.13;2.03;;;23.00;76.60;;;;;;10012524;28;20072;-61
2022/09/05 00:40:57;;;;;;;2.17;1.83;;;23.00;76.80;;;;;;10013598;28;20053;-61
2022/09/05 00:45:53;;;;;;;3.58;2.15;;;22.80;77.40;;;;;;10009798;28;20033;-61
2022/09/05 00:51:21;;;;;;;2.70;1.70;;;22.60;78.00;;;;;;10013240;28;20419;-62
2022/09/05 00:56:58;;;;;;;1.65;1.55;;;22.80;78.20;;;;;;10013470;28;20026;-62
2022/09/05 01:02:10;;;;;;;2.97;1.98;;;22.70;78.80;;;;;;9980035;28;20096;-62
2022/09/05 01:07:18;;;;;;;2.65;2.10;;;22.60;78.90;;;;;;10006173;28;20041;-64
2022/09/05 01:12:43;;;;;;;2.22;1.70;;;22.60;79.70;;;;;;10012999;28;20038;-61
2022/09/05 01:18:06;;;;;;;3.40;1.80;;;22.70;79.90;;;;;;10005859;28;20037;-61
2022/09/05 01:23:19;;;;;;;1.75;1.58;;;22.70;80.30;;;;;;10000566;28;20109;-61
2022/09/05 01:28:13;;;;;;;6.13;1.85;;;22.70;80.50;;;;;;9995151;28;20030;-61
2022/09/05 01:33:18;;;;;;;2.95;2.10;;;22.70;80.90;;;;;;10012131;28;20026;-62
2022/09/05 01:38:25;;;;;;;2.00;1.75;;;22.50;81.30;;;;;;10012177;28;20077;-61
2022/09/05 01:43:58;;;;;;;3.10;1.88;;;22.40;82.50;;;;;;10004858;28;20657;-62
2022/09/05 01:49:11;;;;;;;1.92;1.70;;;22.40;82.90;;;;;;9992417;28;20116;-61
2022/09/05 01:54:17;;;;;;;2.92;1.92;;;22.40;83.20;;;;;;10014094;28;20491;-62
2022/09/05 01:59:37;;;;;;;2.97;1.80;;;22.30;83.50;;;;;;10015830;28;20038;-62
2022/09/05 02:04:48;;;;;;;2.85;2.00;;;22.00;84.60;;;;;;10019289;28;20025;-63
2022/09/05 02:09:47;;;;;;;4.07;2.50;;;22.20;84.60;;;;;;10011865;28;20034;-62
2022/09/05 02:14:43;;;;;;;2.97;1.77;;;21.90;85.20;;;;;;10015225;28;20387;-61
2022/09/05 02:19:45;;;;;;;2.53;1.58;;;22.10;85.70;;;;;;10018742;28;20030;-62
2022/09/05 02:24:43;;;;;;;2.58;1.90;;;22.30;85.80;;;;;;10007173;28;20029;-63
2022/09/05 02:29:37;;;;;;;3.05;1.60;;;22.20;86.30;;;;;;10018596;28;20129;-63
2022/09/05 02:34:43;;;;;;;1.58;1.48;;;22.20;86.70;;;;;;10001086;28;20032;-60
2022/09/05 02:40:00;;;;;;;2.63;2.17;;;22.10;87.40;;;;;;10008844;28;20100;-63
2022/09/05 02:45:24;;;;;;;2.55;1.77;;;22.00;88.10;;;;;;10018283;28;20026;-62
2022/09/05 02:50:39;;;;;;;3.03;1.88;;;22.10;88.40;;;;;;10008939;28;20116;-62
2022/09/05 02:55:39;;;;;;;2.55;1.85;;;22.00;88.90;;;;;;10011795;28;20025;-61
2022/09/05 03:00:41;;;;;;;3.58;1.75;;;22.00;89.30;;;;;;10017046;28;20062;-61
2022/09/05 03:05:45;;;;;;;2.08;1.73;;;21.90;90.00;;;;;;9993529;28;20331;-61
2022/09/05 03:11:10;;;;;;;2.75;2.20;;;22.00;90.20;;;;;;10020779;28;20439;-62
2022/09/05 03:16:55;;;;;;;2.90;1.70;;;22.00;90.40;;;;;;10011636;28;20400;-62
2022/09/05 03:22:23;;;;;;;2.35;1.80;;;21.90;90.60;;;;;;9920260;28;20049;-62
2022/09/05 03:28:02;;;;;;;8.65;2.97;;;21.90;90.80;;;;;;10016718;28;20057;-63
2022/09/05 03:33:19;;;;;;;2.05;1.85;;;21.90;91.00;;;;;;10008211;28;20030;-63
2022/09/05 03:38:28;;;;;;;2.33;1.90;;;21.90;91.10;;;;;;10011244;28;20417;-63
2022/09/05 03:43:45;;;;;;;4.45;3.20;;;21.70;91.30;;;;;;10016325;28;20586;-62
2022/09/05 03:48:47;;;;;;;2.13;1.70;;;21.60;91.70;;;;;;9989816;28;20048;-62
2022/09/05 03:53:45;;;;;;;1.85;1.60;;;21.70;91.80;;;;;;10016570;28;20036;-62
2022/09/05 03:59:13;;;;;;;2.05;1.83;;;21.50;92.20;;;;;;10015768;28;20073;-62
2022/09/05 04:04:26;;;;;;;2.40;1.80;;;21.40;92.50;;;;;;10007965;28;20022;-61
2022/09/05 04:09:27;;;;;;;2.30;2.00;;;21.20;92.90;;;;;;10015111;28;20045;-62
2022/09/05 04:14:37;;;;;;;3.20;1.90;;;21.30;93.00;;;;;;10011873;28;20571;-61
2022/09/05 04:19:40;;;;;;;3.45;2.05;;;21.30;93.10;;;;;;10010331;28;20042;-62
2022/09/05 04:24:59;;;;;;;3.72;2.17;;;21.30;93.40;;;;;;10015749;28;20109;-61
2022/09/05 04:30:08;;;;;;;5.60;3.35;;;21.30;93.50;;;;;;10004394;28;20034;-62
2022/09/05 04:35:26;;;;;;;3.22;2.30;;;21.10;93.80;;;;;;10014725;28;20045;-62
2022/09/05 04:40:42;;;;;;;5.13;2.30;;;21.00;94.10;;;;;;10013738;28;20046;-62
2022/09/05 04:45:43;;;;;;;2.58;2.10;;;20.90;94.30;;;;;;10011426;28;20117;-61
2022/09/05 04:50:50;;;;;;;3.88;1.98;;;20.90;94.50;;;;;;9995569;28;20189;-62
2022/09/05 04:55:44;;;;;;;7.40;2.35;;;20.80;94.80;;;;;;10013075;28;20026;-62
2022/09/05 05:00:56;;;;;;;2.23;1.87;;;20.70;94.90;;;;;;10006003;28;20495;-62
2022/09/05 05:05:47;;;;;;;2.95;2.58;;;20.70;95.30;;;;;;10005280;28;20069;-63
2022/09/05 05:10:44;;;;;;;2.45;1.83;;;20.60;95.40;;;;;;10009585;28;20072;-62
2022/09/05 05:15:54;;;;;;;3.80;2.95;;;20.60;95.60;;;;;;10004361;28;20022;-62
2022/09/05 05:21:04;;;;;;;3.47;2.17;;;20.70;95.70;;;;;;10012506;28;20069;-62
2022/09/05 05:25:58;;;;;;;4.15;2.17;;;20.70;95.70;;;;;;10018755;28;20026;-63
2022/09/05 05:30:49;;;;;;;3.70;2.30;;;20.60;95.70;;;;;;10019920;28;20026;-63
2022/09/05 05:35:40;;;;;;;6.85;2.95;;;20.60;96.00;;;;;;10021047;28;20395;-62
2022/09/05 05:40:33;;;;;;;6.10;3.35;;;20.50;96.00;;;;;;10018665;28;20057;-62
2022/09/05 05:45:25;;;;;;;5.03;2.67;;;20.50;96.20;;;;;;10019627;28;20022;-62
2022/09/05 05:50:48;;;;;;;3.55;2.67;;;20.50;96.30;;;;;;10020232;28;20559;-62
2022/09/05 05:56:04;;;;;;;7.43;2.83;;;20.50;96.40;;;;;;10009136;28;20014;-63
2022/09/05 06:01:13;;;;;;;6.47;2.38;;;20.50;96.50;;;;;;10000029;28;20038;-61
2022/09/05 06:06:49;;;;;;;2.78;2.38;;;20.70;96.30;;;;;;10017419;28;20052;-61
2022/09/05 06:11:56;;;;;;;6.95;3.72;;;20.70;96.50;;;;;;10010937;28;20037;-66
2022/09/05 06:17:10;;;;;;;7.10;3.28;;;20.90;96.60;;;;;;10015315;28;20317;-66
2022/09/05 06:22:34;;;;;;;6.43;3.63;;;20.60;96.90;;;;;;10019227;28;20030;-64
2022/09/05 06:27:37;;;;;;;5.03;3.20;;;20.40;97.10;;;;;;10023152;28;20130;-65
2022/09/05 06:32:49;;;;;;;9.43;3.92;;;20.30;97.20;;;;;;10016181;28;20049;-64
2022/09/05 06:38:03;;;;;;;4.45;3.50;;;20.40;97.30;;;;;;9989189;28;20046;-67
2022/09/05 06:43:03;;;;;;;4.00;2.53;;;20.40;97.20;;;;;;10003373;28;20015;-67
2022/09/05 06:48:10;;;;;;;4.53;3.30;;;20.40;97.40;;;;;;9993381;28;20022;-66
2022/09/05 06:53:19;;;;;;;7.80;3.47;;;20.60;97.30;;;;;;10006111;28;20396;-66
2022/09/05 06:58:41;;;;;;;4.82;3.42;;;20.70;97.20;;;;;;9989877;28;20034;-66
2022/09/05 07:03:58;;;;;;;5.55;3.20;;;20.80;97.20;;;;;;10008793;28;20333;-65
2022/09/05 07:09:06;;;;;;;3.17;2.42;;;20.90;97.00;;;;;;10008581;28;20132;-64
2022/09/05 07:14:26;;;;;;;4.70;2.88;;;20.90;97.10;;;;;;10003452;28;20022;-68
2022/09/05 07:19:46;;;;;;;5.15;3.00;;;21.00;97.00;;;;;;9996558;28;20057;-66
2022/09/05 07:24:44;;;;;;;3.00;2.40;;;21.10;96.70;;;;;;9992055;28;20457;-68
2022/09/05 07:29:43;;;;;;;6.38;2.80;;;21.30;96.70;;;;;;10001508;28;20481;-66
2022/09/05 07:34:36;;;;;;;4.32;2.58;;;21.50;96.70;;;;;;10016070;28;20022;-67
2022/09/05 07:39:36;;;;;;;5.97;2.90;;;21.60;96.30;;;;;;10025444;28;20076;-69
2022/09/05 07:44:33;;;;;;;4.72;3.08;;;21.80;96.20;;;;;;9993105;28;20018;-69
2022/09/05 07:49:27;;;;;;;3.38;2.42;;;21.90;96.10;;;;;;10010565;28;20037;-69
2022/09/05 07:54:25;;;;;;;6.07;2.60;;;21.90;96.10;;;;;;10013143;28;20093;-66
2022/09/05 07:59:17;;;;;;;4.55;2.58;;;22.10;96.00;;;;;;10005145;28;20045;-66
2022/09/05 08:04:26;;;;;;;4.47;2.45;;;22.10;96.00;;;;;;9993126;28;20516;-65
2022/09/05 08:09:41;;;;;;;4.10;2.67;;;22.20;95.80;;;;;;10003488;28;20432;-69
2022/09/05 08:14:43;;;;;;;5.05;2.75;;;22.30;95.60;;;;;;10007715;28;20018;-63
2022/09/05 08:19:48;;;;;;;5.38;2.45;;;22.50;95.50;;;;;;10014662;28;20041;-65
2022/09/05 08:24:58;;;;;;;5.05;2.53;;;22.50;95.50;;;;;;9976704;28;20388;-65
2022/09/05 08:30:09;;;;;;;6.28;2.47;;;22.50;95.50;;;;;;10003999;28;20424;-64
2022/09/05 08:35:11;;;;;;;4.15;3.00;;;22.80;95.20;;;;;;10009214;28;20033;-65
2022/09/05 08:40:36;;;;;;;5.10;2.50;;;22.90;95.10;;;;;;10009171;28;20452;-64
2022/09/05 08:45:34;;;;;;;3.38;2.75;;;23.00;95.00;;;;;;9998802;28;20092;-66
2022/09/05 08:51:02;;;;;;;7.20;2.50;;;23.00;95.00;;;;;;10005770;28;20284;-66
2022/09/05 08:56:34;;;;;;;2.55;2.10;;;23.30;94.80;;;;;;9996455;28;20018;-65
2022/09/05 09:01:36;;;;;;;3.75;2.80;;;23.50;94.50;;;;;;9993283;28;20121;-67
2022/09/05 09:06:52;;;;;;;4.53;2.80;;;23.60;94.40;;;;;;10013597;28;20022;-65
2022/09/05 09:12:07;;;;;;;5.90;2.08;;;23.70;94.20;;;;;;10010709;28;20140;-64
2022/09/05 09:17:13;;;;;;;5.97;2.40;;;23.90;94.00;;;;;;10009176;28;20526;-63
2022/09/05 09:22:35;;;;;;;4.20;2.05;;;24.10;93.90;;;;;;10009326;28;20076;-63
2022/09/05 09:27:44;;;;;;;2.10;1.63;;;24.20;93.70;;;;;;10010831;28;20038;-67
2022/09/05 09:32:45;;;;;;;2.30;2.10;;;24.50;93.50;;;;;;10009390;28;20389;-65
2022/09/05 09:37:57;;;;;;;2.83;2.17;;;24.60;93.40;;;;;;10014670;28;20041;-65
2022/09/05 09:42:49;;;;;;;3.13;2.10;;;24.70;93.30;;;;;;10014626;28;20022;-67
2022/09/05 09:47:51;;;;;;;2.72;1.70;;;24.80;93.50;;;;;;9991969;28;20026;-66
2022/09/05 09:53:04;;;;;;;4.38;1.85;;;25.00;92.90;;;;;;9987570;28;20057;-68
2022/09/05 09:58:07;;;;;;;2.92;2.13;;;25.10;92.90;;;;;;9981136;28;20026;-67
2022/09/05 10:03:20;;;;;;;3.28;2.10;;;25.10;92.80;;;;;;10008460;28;20025;-66
2022/09/05 10:08:13;;;;;;;2.92;2.00;;;25.30;92.70;;;;;;10012334;28;20029;-65
2022/09/05 10:13:40;;;;;;;4.25;2.40;;;25.30;92.50;;;;;;10019188;28;20482;-65
2022/09/05 10:18:45;;;;;;;3.20;1.75;;;25.40;92.40;;;;;;10014894;28;20034;-68
2022/09/05 10:24:14;;;;;;;1.92;1.70;;;25.60;92.30;;;;;;10000549;28;20347;-66
2022/09/05 10:29:13;;;;;;;5.18;2.33;;;25.70;92.10;;;;;;9995067;28;20047;-68
2022/09/05 10:34:43;;;;;;;2.03;1.60;;;25.90;92.00;;;;;;10009991;28;20033;-69
2022/09/05 10:39:44;;;;;;;5.03;2.30;;;26.00;91.90;;;;;;9999422;28;20078;-66
2022/09/05 10:44:39;;;;;;;3.90;2.50;;;26.20;91.90;;;;;;10003822;28;20030;-68
2022/09/05 10:49:37;;;;;;;2.03;1.83;;;26.30;91.70;;;;;;9988599;28;20031;-64
2022/09/05 10:54:55;;;;;;;2.63;2.00;;;26.30;91.70;;;;;;10010073;28;20416;-66
2022/09/05 11:00:08;;;;;;;4.13;2.17;;;26.50;91.60;;;;;;10008179;28;20044;-67
2022/09/05 11:05:21;;;;;;;2.28;1.92;;;26.40;91.50;;;;;;9990654;28;20497;-67
2022/09/05 11:10:19;;;;;;;4.00;2.13;;;26.70;91.40;;;;;;10005745;28;20041;-65
2022/09/05 11:15:36;;;;;;;3.13;2.10;;;26.90;91.20;;;;;;10013425;28;20036;-66
2022/09/05 11:20:55;;;;;;;3.15;2.33;;;26.90;91.10;;;;;;10014949;28;20030;-66
2022/09/05 11:25:53;;;;;;;2.63;1.70;;;27.00;91.00;;;;;;10008806;28;20100;-64
2022/09/05 11:30:52;;;;;;;5.30;2.30;;;27.10;91.00;;;;;;10016546;28;20033;-67
2022/09/05 11:35:55;;;;;;;3.50;2.22;;;27.30;90.90;;;;;;10016877;28;20480;-64
2022/09/05 11:40:55;;;;;;;2.70;1.77;;;27.60;90.70;;;;;;9998819;28;20057;-62
2022/09/05 11:46:07;;;;;;;2.45;1.63;;;27.60;90.40;;;;;;10016857;28;20022;-65
2022/09/05 11:51:26;;;;;;;3.65;2.42;;;27.70;90.30;;;;;;10012872;28;20036;-63
2022/09/05 11:56:38;;;;;;;2.88;2.05;;;28.10;90.10;;;;;;9997330;28;20556;-60
2022/09/05 12:02:01;;;;;;;4.20;1.75;;;28.20;90.00;;;;;;10015407;28;20030;-62
2022/09/05 12:07:14;;;;;;;3.88;1.67;;;28.30;89.70;;;;;;10004124;28;20045;-62
2022/09/05 12:12:29;;;;;;;4.70;2.20;;;28.40;89.00;;;;;;10002208;28;20042;-63
2022/09/05 12:17:31;;;;;;;2.30;1.77;;;28.80;88.60;;;;;;9993686;28;20026;-61
2022/09/05 12:22:40;;;;;;;3.83;2.60;;;28.80;88.00;;;;;;9980208;28;20113;-61
2022/09/05 12:27:36;;;;;;;2.30;1.75;;;28.90;87.80;;;;;;10001673;28;20269;-62
2022/09/05 12:32:27;;;;;;;2.20;1.65;;;29.10;87.10;;;;;;10013312;28;20096;-63
2022/09/05 12:37:21;;;;;;;2.20;1.50;;;29.20;86.20;;;;;;10012805;28;20529;-64
2022/09/05 12:42:30;;;;;;;2.60;2.05;;;29.60;85.50;;;;;;10012592;28;20029;-63
2022/09/05 12:47:22;;;;;;;3.13;2.08;;;30.70;84.00;;;;;;10007683;28;20542;-63
2022/09/05 12:52:16;;;;;;;4.13;1.97;;;31.30;83.30;;;;;;9993471;28;20044;-63
2022/09/05 12:57:29;;;;;;;3.15;1.85;;;31.60;82.20;;;;;;9990663;28;20030;-62
2022/09/05 13:02:25;;;;;;;2.35;1.88;;;31.00;81.20;;;;;;10003226;28;20046;-64
2022/09/05 13:07:22;;;;;;;4.97;2.05;;;31.00;80.60;;;;;;10003712;28;20072;-62
2022/09/05 13:12:18;;;;;;;4.93;1.73;;;30.90;79.70;;;;;;10001648;28;20108;-65
2022/09/05 13:17:12;;;;;;;3.83;2.00;;;30.50;79.00;;;;;;9989948;28;20077;-63
2022/09/05 13:22:04;;;;;;;3.67;1.98;;;30.40;78.50;;;;;;9979911;28;20053;-63
2022/09/05 13:27:06;;;;;;;3.05;2.00;;;29.90;78.10;;;;;;10006835;28;20010;-63
2022/09/05 13:32:01;;;;;;;2.47;2.10;;;29.80;77.40;;;;;;10005385;28;20076;-62
2022/09/05 13:37:02;;;;;;;1.98;1.73;;;29.60;76.90;;;;;;10001819;28;20026;-62
2022/09/05 13:41:58;;;;;;;4.65;2.17;;;29.40;76.60;;;;;;10005264;28;20058;-61
2022/09/05 13:47:26;;;;;;;3.13;1.70;;;29.30;76.40;;;;;;10019877;28;20376;-61
2022/09/05 13:52:39;;;;;;;3.45;1.67;;;29.10;76.00;;;;;;10019539;28;20037;-60
2022/09/05 13:57:37;;;;;;;3.22;2.00;;;29.10;75.70;;;;;;10006967;28;20041;-63
2022/09/05 14:02:49;;;;;;;7.05;2.05;;;29.30;75.30;;;;;;10014307;28;20022;-64
2022/09/05 14:08:16;;;;;;;1.92;1.45;;;29.70;74.50;;;;;;10011578;28;20027;-62
2022/09/05 14:13:17;;;;;;;3.03;1.60;;;30.50;73.10;;;;;;9999090;28;20044;-61
2022/09/05 14:18:24;;;;;;;3.85;1.70;;;31.50;72.50;;;;;;9993270;28;20026;-64
2022/09/05 14:23:15;;;;;;;3.10;1.90;;;34.80;69.00;;;;;;9985539;28;20133;-62
2022/09/05 14:28:16;;;;;;;1.95;1.30;;;36.10;66.80;;;;;;10010254;28;20035;-62
2022/09/05 14:33:32;;;;;;;2.28;2.08;;;37.30;64.00;;;;;;10003821;28;20049;-62
2022/09/05 14:38:43;;;;;;;2.75;2.03;;;37.50;62.10;;;;;;10007576;28;20042;-63
2022/09/05 14:44:11;;;;;;;2.15;1.95;;;38.10;59.70;;;;;;9999177;28;20022;-63
2022/09/05 14:49:33;;;;;;;1.90;1.70;;;37.50;57.90;;;;;;9995814;28;20038;-64
2022/09/05 14:54:27;;;;;;;1.60;1.48;;;37.80;56.10;;;;;;10005089;28;20534;-62
2022/09/05 14:59:26;;;;;;;3.97;2.25;;;38.00;55.60;;;;;;10016444;28;20026;-62
2022/09/05 15:04:19;;;;;;;2.22;1.55;;;35.50;56.30;;;;;;10012993;28;20477;-60
2022/09/05 15:09:10;;;;;;;2.97;1.60;;;33.50;57.10;;;;;;10014809;28;20038;-61
2022/09/05 15:14:06;;;;;;;2.45;1.50;;;32.20;57.30;;;;;;10014838;28;20024;-61
2022/09/05 15:18:57;;;;;;;4.72;2.28;;;31.60;57.30;;;;;;9999791;28;20095;-61
2022/09/05 15:23:58;;;;;;;4.07;2.00;;;31.40;57.10;;;;;;10016411;28;20018;-61
2022/09/05 15:28:50;;;;;;;3.25;1.60;;;31.40;57.10;;;;;;10004645;28;20038;-63
2022/09/05 15:33:42;;;;;;;7.15;1.98;;;31.40;57.20;;;;;;10013115;28;20554;-63
2022/09/05 15:38:38;;;;;;;3.70;2.95;;;31.40;57.30;;;;;;10016189;28;20050;-63
2022/09/05 15:43:29;;;;;;;3.38;1.80;;;31.30;57.60;;;;;;10015431;28;20092;-63
2022/09/05 15:48:24;;;;;;;2.67;1.85;;;31.30;57.90;;;;;;9984474;28;20035;-61
2022/09/05 15:53:29;;;;;;;3.85;2.55;;;33.20;56.50;;;;;;9993500;28;20026;-64
2022/09/05 15:58:20;;;;;;;4.53;2.25;;;38.20;53.20;;;;;;10008368;28;20149;-62
2022/09/05 16:03:19;;;;;;;2.67;2.00;;;39.40;51.30;;;;;;9995135;28;20508;-63
2022/09/05 16:08:10;;;;;;;3.90;1.90;;;40.10;50.40;;;;;;10002962;28;20528;-63
2022/09/05 16:13:12;;;;;;;1.73;1.55;;;41.30;49.00;;;;;;10008815;28;20179;-64
2022/09/05 16:18:52;;;;;;;2.05;1.75;;;40.90;47.90;;;;;;10012483;28;20106;-64
2022/09/05 16:23:46;;;;;;;2.17;1.98;;;41.00;46.80;;;;;;10007340;28;20096;-61
2022/09/05 16:28:41;;;;;;;2.42;1.67;;;40.50;46.90;;;;;;10010689;28;20022;-63
2022/09/05 16:33:33;;;;;;;2.13;1.77;;;41.60;45.60;;;;;;10014690;28;20030;-64
2022/09/05 16:38:25;;;;;;;;;;;41.90;44.80;;;;;;10013855;28;20046;-61
2022/09/05 16:43:22;;;;;;;3.45;1.90;;;41.10;44.90;;;;;;10011070;28;19979;-62
2022/09/05 16:48:16;;;;;;;2.15;1.80;;;41.70;44.50;;;;;;10012652;28;20025;-73
2022/09/05 16:53:12;;;;;;;4.25;1.92;;;41.90;43.80;;;;;;9971914;28;20022;-69
2022/09/05 16:58:08;;;;;;;3.65;2.38;;;41.70;43.50;;;;;;9995973;28;20562;-71
2022/09/05 17:03:17;;;;;;;7.38;3.15;;;41.10;43.50;;;;;;10010342;28;20046;-70
2022/09/05 17:08:22;;;;;;;3.88;2.42;;;40.50;43.60;;;;;;9994343;28;20503;-72
2022/09/05 17:13:38;;;;;;;3.45;2.05;;;39.90;43.80;;;;;;10011474;28;20022;-70
2022/09/05 17:18:34;;;;;;;4.15;3.47;;;36.80;45.40;;;;;;10010381;28;20451;-70
2022/09/05 17:23:42;;;;;;;3.97;3.10;;;33.90;48.10;;;;;;10013218;28;20143;-70
2022/09/05 17:28:51;;;;;;;4.93;2.55;;;32.30;49.40;;;;;;10015500;28;20018;-69
2022/09/05 17:33:44;;;;;;;4.13;3.30;;;31.30;50.10;;;;;;10013562;28;20530;-64
2022/09/05 17:39:08;;;;;;;6.03;3.10;;;30.80;50.50;;;;;;10008398;28;20042;-67
2022/09/05 17:44:05;;;;;;;4.95;3.40;;;30.40;51.20;;;;;;10012617;28;20496;-66
2022/09/05 17:48:58;;;;;;;4.68;3.08;;;30.10;51.50;;;;;;10007002;28;20049;-67
2022/09/05 17:54:06;;;;;;;3.80;2.75;;;29.80;52.10;;;;;;10011181;28;20033;-64
2022/09/05 17:59:03;;;;;;;5.47;3.72;;;29.60;52.80;;;;;;10012241;28;20034;-64
2022/09/05 18:03:57;;;;;;;6.50;4.32;;;29.40;53.20;;;;;;10012814;28;20021;-65
2022/09/05 18:08:50;;;;;;;6.22;3.63;;;29.20;53.80;;;;;;10013300;28;20102;-67
2022/09/05 18:14:01;;;;;;;5.07;3.15;;;29.10;54.20;;;;;;10015007;28;20124;-65
2022/09/05 18:18:52;;;;;;;7.53;4.30;;;29.00;55.30;;;;;;9976124;28;20053;-66
2022/09/05 18:23:50;;;;;;;5.63;3.13;;;28.80;55.60;;;;;;10004967;28;20018;-66
2022/09/05 18:28:44;;;;;;;7.85;3.67;;;28.70;56.30;;;;;;10013643;28;20025;-65
2022/09/05 18:33:34;;;;;;;7.57;4.17;;;28.50;56.70;;;;;;10020616;28;20456;-68
2022/09/05 18:38:27;;;;;;;5.50;4.20;;;28.40;57.40;;;;;;10016523;28;20050;-73
2022/09/05 18:43:24;;;;;;;6.90;4.03;;;28.40;57.90;;;;;;10018964;28;20029;-67
2022/09/05 18:48:22;;;;;;;8.27;4.32;;;28.30;58.30;;;;;;10000848;28;20026;-65
2022/09/05 18:53:20;;;;;;;6.80;2.65;;;28.20;58.80;;;;;;10011675;28;20268;-70
2022/09/05 18:58:18;;;;;;;4.78;2.65;;;28.20;59.10;;;;;;10018437;28;20042;-72
2022/09/05 19:03:20;;;;;;;5.18;3.53;;;28.10;59.50;;;;;;10017762;28;20026;-70
2022/09/05 19:08:21;;;;;;;6.65;3.22;;;28.00;59.80;;;;;;10015885;28;20076;-71
2022/09/05 19:13:15;;;;;;;7.30;4.85;;;27.90;60.20;;;;;;9999073;28;20080;-66
2022/09/05 19:18:20;;;;;;;;;;;27.80;60.40;;;;;;9983948;28;20410;-71
2022/09/05 19:23:12;;;;;;;9.07;4.37;;;27.70;60.50;;;;;;10017661;28;19909;-71
2022/09/05 19:28:15;;;;;;;13.70;6.82;;;27.60;60.70;;;;;;10017630;28;20030;-69
2022/09/05 19:33:07;;;;;;;10.57;4.63;;;27.60;61.20;;;;;;10017465;28;20076;-70
2022/09/05 19:38:00;;;;;;;15.27;6.78;;;27.50;61.50;;;;;;10016558;28;20054;-66
2022/09/05 19:42:53;;;;;;;18.83;7.70;;;27.50;61.90;;;;;;10019729;28;20025;-70
2022/09/05 19:47:44;;;;;;;17.90;9.27;;;27.40;62.70;;;;;;10023415;28;20034;-73
2022/09/05 19:52:40;;;;;;;11.20;5.45;;;27.40;62.30;;;;;;10018004;28;20029;-71
2022/09/05 19:57:30;;;;;;;11.30;6.18;;;27.30;62.70;;;;;;9998683;28;20174;-72
2022/09/05 20:02:25;;;;;;;24.85;13.13;;;27.30;63.00;;;;;;10014800;28;20269;-71
2022/09/05 20:07:17;;;;;;;;;;;27.30;63.70;;;;;;10009326;28;20030;-66
2022/09/05 20:12:18;;;;;;;6.53;4.05;;;27.20;63.20;;;;;;10015892;28;20287;-67
2022/09/05 20:17:19;;;;;;;15.10;5.15;;;27.00;63.30;;;;;;10011918;28;20140;-71
2022/09/05 20:22:14;;;;;;;8.45;5.22;;;27.00;63.40;;;;;;9992774;28;20069;-72
2022/09/05 20:27:05;;;;;;;10.23;4.25;;;26.90;63.50;;;;;;10014914;28;20524;-71
2022/09/05 20:31:58;;;;;;;10.25;4.63;;;26.80;63.90;;;;;;10014865;28;20503;-71
2022/09/05 20:36:50;;;;;;;5.60;3.58;;;26.80;64.10;;;;;;10014552;28;20040;-71
2022/09/05 20:41:41;;;;;;;9.35;4.40;;;26.70;64.30;;;;;;9994982;28;20073;-69
2022/09/05 20:46:41;;;;;;;6.32;3.67;;;26.70;64.50;;;;;;10014177;28;20408;-70
2022/09/05 20:51:40;;;;;;;8.65;5.40;;;26.80;64.80;;;;;;10014327;28;20026;-69
2022/09/05 20:56:31;;;;;;;6.97;4.28;;;26.80;65.00;;;;;;10014096;28;20057;-70
2022/09/05 21:01:22;;;;;;;10.27;5.05;;;26.60;65.40;;;;;;10015803;28;20056;-73
2022/09/05 21:06:24;;;;;;;7.28;4.38;;;26.50;65.70;;;;;;10016518;28;20026;-69
2022/09/05 21:11:15;;;;;;;6.88;4.85;;;26.50;65.90;;;;;;10022035;28;20029;-71
2022/09/05 21:16:20;;;;;;;6.82;3.97;;;26.30;66.80;;;;;;10017978;28;20041;-71
2022/09/05 21:21:22;;;;;;;8.82;4.07;;;26.20;66.80;;;;;;10024697;28;20041;-72
2022/09/05 21:26:23;;;;;;;9.07;3.88;;;26.00;67.60;;;;;;10013442;28;20025;-72
2022/09/05 21:31:18;;;;;;;8.73;3.78;;;25.80;68.30;;;;;;10014492;28;20491;-71
2022/09/05 21:36:10;;;;;;;5.05;3.28;;;25.70;68.50;;;;;;10005881;28;20065;-70
2022/09/05 21:41:03;;;;;;;5.20;3.40;;;25.60;69.00;;;;;;9994932;28;20057;-70
2022/09/05 21:45:55;;;;;;;6.35;3.38;;;25.80;69.40;;;;;;10014609;28;20057;-70
2022/09/05 21:50:53;;;;;;;5.35;2.90;;;25.60;69.70;;;;;;10012736;28;20427;-72
2022/09/05 21:55:44;;;;;;;7.95;3.40;;;25.70;70.40;;;;;;10006510;28;20022;-70
2022/09/05 22:00:34;;;;;;;4.55;3.15;;;25.80;70.50;;;;;;10012625;28;20038;-70
2022/09/05 22:05:26;;;;;;;4.32;3.25;;;25.80;70.70;;;;;;10016386;28;20030;-70
2022/09/05 22:10:17;;;;;;;6.50;3.78;;;25.70;71.10;;;;;;10020054;28;20033;-71
2022/09/05 22:15:09;;;;;;;6.47;3.88;;;25.40;71.60;;;;;;10019586;28;20057;-69
2022/09/05 22:20:02;;;;;;;6.38;3.38;;;25.40;72.30;;;;;;10019425;28;20048;-70
2022/09/05 22:25:01;;;;;;;5.47;3.25;;;25.30;73.00;;;;;;10019788;28;20014;-70
2022/09/05 22:29:52;;;;;;;11.00;4.22;;;25.10;73.50;;;;;;10011232;28;20029;-59
2022/09/05 22:34:42;;;;;;;9.75;3.60;;;25.10;74.10;;;;;;10015865;28;20033;-62
2022/09/05 22:39:33;;;;;;;7.90;3.33;;;25.20;74.40;;;;;;10011319;28;20252;-59
2022/09/05 22:44:24;;;;;;;8.38;3.70;;;25.20;74.70;;;;;;10016377;28;20029;-63
2022/09/05 22:49:14;;;;;;;8.75;3.53;;;25.20;75.40;;;;;;10021376;28;20022;-61
2022/09/05 22:54:05;;;;;;;5.45;3.28;;;25.10;75.90;;;;;;10017739;28;20037;-62
2022/09/05 22:58:56;;;;;;;6.55;3.53;;;25.10;76.30;;;;;;10017960;28;20045;-62
2022/09/05 23:03:46;;;;;;;7.88;3.28;;;25.10;76.70;;;;;;9998129;28;20112;-60
2022/09/05 23:08:37;;;;;;;4.75;3.70;;;25.00;77.40;;;;;;10006856;28;20087;-61
2022/09/05 23:13:27;;;;;;;5.90;3.90;;;24.70;78.40;;;;;;10018273;28;20026;-60
2022/09/05 23:18:18;;;;;;;6.68;3.85;;;24.70;79.10;;;;;;10004811;28;20045;-63
2022/09/05 23:23:09;;;;;;;6.32;3.90;;;24.60;79.70;;;;;;10016402;28;20416;-62
2022/09/05 23:28:04;;;;;;;3.95;3.00;;;24.60;80.50;;;;;;10016419;28;20033;-61
2022/09/05 23:32:55;;;;;;;5.38;3.67;;;24.50;81.40;;;;;;10013724;28;20030;-63
2022/09/05 23:37:46;;;;;;;6.20;3.58;;;24.60;81.90;;;;;;10016705;28;20053;-60
2022/09/05 23:42:38;;;;;;;7.63;4.60;;;24.60;82.50;;;;;;10016309;28;20117;-61
2022/09/05 23:47:28;;;;;;;4.53;4.03;;;24.40;83.20;;;;;;10016242;28;20369;-60
2022/09/05 23:52:19;;;;;;;7.65;3.42;;;24.30;84.50;;;;;;10016228;28;20060;-62
2022/09/05 23:57:10;;;;;;;6.10;3.35;;;24.30;85.30;;;;;;10015647;28;20499;-61
