Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:03;;;;;;;9.43;8.10;;;2.30;94.10;;;;;;10536713;28;20269;-79
2021/03/20 00:07:04;;;;;;;8.77;7.87;;;2.20;93.70;;;;;;10530147;28;20196;-79
2021/03/20 00:12:08;;;;;;;8.40;7.60;;;2.20;94.10;;;;;;10553778;28;20216;-80
2021/03/20 00:17:09;;;;;;;8.87;7.97;;;2.20;94.20;;;;;;10543471;28;20335;-80
2021/03/20 00:22:11;;;;;;;9.47;8.50;;;2.20;94.00;;;;;;10523780;28;20219;-79
2021/03/20 00:27:16;;;;;;;8.43;7.63;;;2.20;94.30;;;;;;10540465;28;20241;-80
2021/03/20 00:32:18;;;;;;;9.23;8.33;;;2.10;94.10;;;;;;10539530;28;20679;-79
2021/03/20 00:37:20;;;;;;;8.70;7.90;;;2.10;94.30;;;;;;10536369;28;20281;-79
2021/03/20 00:42:22;;;;;;;8.90;8.00;;;2.10;94.40;;;;;;10528629;28;20593;-79
2021/03/20 00:47:24;;;;;;;9.63;7.83;;;2.00;94.70;;;;;;10531615;28;20656;-79
2021/03/20 00:52:26;;;;;;;8.90;8.00;;;2.10;94.60;;;;;;10505443;28;20220;-79
2021/03/20 00:57:28;;;;;;;9.70;8.27;;;2.10;94.60;;;;;;10508563;28;20226;-78
2021/03/20 01:02:30;;;;;;;10.03;6.97;;;2.20;94.70;;;;;;10506293;28;20246;-78
2021/03/20 01:07:32;;;;;;;8.70;7.80;;;2.30;94.70;;;;;;10507560;28;20225;-78
2021/03/20 01:12:35;;;;;;;8.40;7.60;;;2.30;94.50;;;;;;10510433;28;20592;-79
2021/03/20 01:17:36;;;;;;;8.40;7.50;;;2.40;94.40;;;;;;10506730;28;20298;-78
2021/03/20 01:22:39;;;;;;;7.57;6.87;;;2.50;94.50;;;;;;10489934;28;20224;-79
2021/03/20 01:27:42;;;;;;;7.93;7.20;;;2.50;94.40;;;;;;10506565;28;20287;-79
2021/03/20 01:32:43;;;;;;;8.37;7.57;;;2.50;94.40;;;;;;10505067;28;20223;-79
2021/03/20 01:37:45;;;;;;;7.37;6.70;;;2.60;94.60;;;;;;10510167;28;20239;-79
2021/03/20 01:42:48;;;;;;;8.43;7.50;;;2.70;94.60;;;;;;10507306;28;20562;-79
2021/03/20 01:47:58;;;;;;;8.73;7.63;;;2.80;94.60;;;;;;10513289;28;20638;-79
2021/03/20 01:53:05;;;;;;;8.53;7.27;;;2.90;94.60;;;;;;10511240;28;20230;-79
2021/03/20 01:58:08;;;;;;;8.23;7.43;;;3.00;94.30;;;;;;10508258;28;20197;-79
2021/03/20 02:03:12;;;;;;;8.40;7.47;;;3.00;94.20;;;;;;10503775;28;20279;-79
2021/03/20 02:08:16;;;;;;;7.87;7.07;;;3.10;94.20;;;;;;10519003;28;20242;-78
2021/03/20 02:13:27;;;;;;;8.90;7.87;;;3.20;93.90;;;;;;10521057;28;20220;-79
2021/03/20 02:18:39;;;;;;;9.00;7.90;;;3.40;94.10;;;;;;10511067;28;20249;-79
2021/03/20 02:24:23;;;;;;;8.23;7.43;;;3.50;94.10;;;;;;10515724;22;20666;-76
2021/03/20 02:30:01;;;;;;;8.33;6.43;;;3.60;93.90;;;;;;10464544;28;20758;-75
2021/03/20 02:35:11;;;;;;;9.00;8.10;;;3.70;93.20;;;;;;10459873;28;20304;-76
2021/03/20 02:40:18;;;;;;;9.27;7.93;;;3.80;93.10;;;;;;10466700;28;20572;-76
2021/03/20 02:45:27;;;;;;;8.10;7.40;;;3.90;93.10;;;;;;10479240;28;20217;-76
2021/03/20 02:50:37;;;;;;;7.93;7.23;;;3.90;93.40;;;;;;10463564;28;20223;-76
2021/03/20 02:55:43;;;;;;;10.10;8.33;;;4.00;93.30;;;;;;10475647;28;20232;-76
2021/03/20 03:00:49;;;;;;;8.40;7.57;;;4.00;93.10;;;;;;10473367;28;20218;-76
2021/03/20 03:05:56;;;;;;;7.90;7.20;;;4.00;92.50;;;;;;10470960;28;20258;-76
2021/03/20 03:11:03;;;;;;;9.17;8.27;;;3.90;93.10;;;;;;10466980;28;20193;-76
2021/03/20 03:16:11;;;;;;;8.50;7.70;;;3.90;93.20;;;;;;10468905;28;20283;-76
2021/03/20 03:21:16;;;;;;;9.90;8.90;;;3.90;93.20;;;;;;10470540;28;20239;-76
2021/03/20 03:26:25;;;;;;;9.17;8.27;;;3.90;93.20;;;;;;10469347;28;20264;-76
2021/03/20 03:31:31;;;;;;;8.00;7.30;;;3.90;93.40;;;;;;10474455;28;20225;-76
2021/03/20 03:36:44;;;;;;;9.53;8.60;;;3.90;93.50;;;;;;10478143;28;20224;-76
2021/03/20 03:41:46;;;;;;;9.10;8.30;;;3.90;93.30;;;;;;10475068;28;20225;-76
2021/03/20 03:46:49;;;;;;;9.03;8.17;;;3.90;93.70;;;;;;10472309;28;20185;-76
2021/03/20 03:51:52;;;;;;;8.80;7.93;;;3.90;94.20;;;;;;10478461;28;20587;-76
2021/03/20 03:57:34;;;;;;;9.43;8.20;;;4.00;94.40;;;;;;10471141;28;20217;-76
2021/03/20 04:02:50;;;;;;;9.00;8.20;;;4.00;93.90;;;;;;10461176;28;20244;-76
2021/03/20 04:08:06;;;;;;;8.60;7.80;;;4.00;93.80;;;;;;10472683;28;20349;-76
2021/03/20 04:13:14;;;;;;;8.43;7.73;;;3.90;93.40;;;;;;10474055;28;20212;-76
2021/03/20 04:18:24;;;;;;;8.47;7.67;;;3.90;93.40;;;;;;10472346;28;20256;-76
2021/03/20 04:23:31;;;;;;;8.40;7.70;;;3.80;93.60;;;;;;10473655;28;20490;-76
2021/03/20 04:28:45;;;;;;;8.50;7.80;;;3.80;94.00;;;;;;10477330;28;20200;-76
2021/03/20 04:33:53;;;;;;;9.37;8.57;;;3.90;94.10;;;;;;10468998;28;20589;-77
2021/03/20 04:38:56;;;;;;;8.73;7.97;;;3.90;93.50;;;;;;10470181;28;20199;-76
2021/03/20 04:43:58;;;;;;;8.57;7.77;;;3.90;93.90;;;;;;10469341;28;20217;-76
2021/03/20 04:49:13;;;;;;;8.07;7.27;;;3.90;93.10;;;;;;10472160;28;20284;-76
2021/03/20 04:54:20;;;;;;;8.77;7.87;;;3.90;93.20;;;;;;10472218;28;21213;-76
2021/03/20 04:59:39;;;;;;;7.50;6.80;;;3.90;93.60;;;;;;10469254;28;20676;-76
2021/03/20 05:04:42;;;;;;;7.47;6.80;;;3.90;93.50;;;;;;10472827;28;20242;-76
2021/03/20 05:09:45;;;;;;;8.00;7.30;;;3.90;93.30;;;;;;10463087;28;20668;-76
2021/03/20 05:14:53;;;;;;;7.20;6.50;;;3.80;92.90;;;;;;10471303;28;20243;-76
2021/03/20 05:19:55;;;;;;;7.77;7.07;;;3.70;92.90;;;;;;10461344;28;20208;-76
2021/03/20 05:24:59;;;;;;;7.17;6.53;;;3.70;93.60;;;;;;10435504;28;20223;-76
2021/03/20 05:30:01;;;;;;;8.50;7.60;;;3.70;93.50;;;;;;10465997;28;20205;-75
2021/03/20 05:35:06;;;;;;;8.33;7.53;;;3.70;93.30;;;;;;10468420;28;20251;-76
2021/03/20 05:40:19;;;;;;;8.20;7.50;;;3.60;93.50;;;;;;10472534;28;20626;-76
2021/03/20 05:45:31;;;;;;;8.20;7.30;;;3.60;93.60;;;;;;10461010;28;20734;-76
2021/03/20 05:50:46;;;;;;;8.10;7.40;;;3.60;93.50;;;;;;10460078;28;20624;-76
2021/03/20 05:55:54;;;;;;;8.80;8.00;;;3.50;93.60;;;;;;10460436;28;20224;-76
2021/03/20 06:01:06;;;;;;;8.00;7.20;;;3.40;93.40;;;;;;10459133;28;20225;-77
2021/03/20 06:06:33;;;;;;;16.10;14.70;;;3.40;93.70;;;;;;10442326;28;20193;-76
2021/03/20 06:11:48;;;;;;;9.10;8.20;;;3.40;94.00;;;;;;10474943;28;20588;-76
2021/03/20 06:17:07;;;;;;;8.53;7.67;;;3.40;93.70;;;;;;10464223;28;20672;-76
2021/03/20 06:22:32;;;;;;;8.10;6.50;;;3.50;93.30;;;;;;10450521;28;20227;-76
2021/03/20 06:27:39;;;;;;;7.30;6.70;;;3.60;93.40;;;;;;10430056;28;20197;-80
2021/03/20 06:32:46;;;;;;;7.10;6.50;;;3.70;92.80;;;;;;10455542;28;20299;-78
2021/03/20 06:37:53;;;;;;;7.50;6.90;;;3.70;92.90;;;;;;10439323;28;20232;-76
2021/03/20 06:42:57;;;;;;;6.07;5.57;;;3.80;92.00;;;;;;10469061;28;20299;-77
2021/03/20 06:48:05;;;;;;;6.97;6.37;;;3.90;92.10;;;;;;10473971;28;20586;-76
2021/03/20 06:53:09;;;;;;;5.63;5.20;;;4.00;92.10;;;;;;10473144;28;20573;-76
2021/03/20 06:58:19;;;;;;;5.73;5.20;;;4.10;91.40;;;;;;10460511;28;20220;-75
2021/03/20 07:03:43;;;;;;;8.40;5.90;;;4.10;90.10;;;;;;10476891;28;20221;-75
2021/03/20 07:08:52;;;;;;;5.30;4.50;;;4.10;90.00;;;;;;10455116;28;20209;-76
2021/03/20 07:13:58;;;;;;;5.07;4.67;;;4.00;89.20;;;;;;10457354;28;20221;-76
2021/03/20 07:19:14;;;;;;;5.33;4.60;;;4.00;89.20;;;;;;10443969;28;20231;-76
2021/03/20 07:24:18;;;;;;;4.93;4.53;;;4.10;88.50;;;;;;10447756;28;20227;-75
2021/03/20 07:29:21;;;;;;;5.77;5.37;;;4.20;88.50;;;;;;10456176;28;20209;-76
2021/03/20 07:34:28;;;;;;;6.47;5.80;;;4.30;86.50;;;;;;10455765;28;20271;-76
2021/03/20 07:39:38;;;;;;;5.40;5.00;;;4.50;84.50;;;;;;10455364;28;20212;-77
2021/03/20 07:44:55;;;;;;;5.20;4.70;;;4.50;85.60;;;;;;10454332;28;20271;-76
2021/03/20 07:50:20;;;;;;;4.63;4.23;;;4.60;84.70;;;;;;10453785;28;20424;-76
2021/03/20 07:55:23;;;;;;;4.50;4.10;;;4.70;83.20;;;;;;10453621;28;20223;-76
2021/03/20 08:00:29;;;;;;;5.17;4.77;;;5.00;84.50;;;;;;10460098;28;20665;-76
2021/03/20 08:05:34;;;;;;;4.50;4.10;;;5.30;82.60;;;;;;10470504;28;20696;-76
2021/03/20 08:10:36;;;;;;;5.00;4.60;;;5.40;80.20;;;;;;10468806;28;20205;-76
2021/03/20 08:15:41;;;;;;;4.63;4.23;;;5.30;79.20;;;;;;10450962;28;20228;-76
2021/03/20 08:20:45;;;;;;;4.20;3.90;;;5.30;77.90;;;;;;10468033;28;20243;-76
2021/03/20 08:25:58;;;;;;;3.87;3.57;;;5.00;75.10;;;;;;10493764;22;20313;-78
2021/03/20 08:31:06;;;;;;;4.50;4.10;;;4.70;75.80;;;;;;10474010;28;20210;-78
2021/03/20 08:36:20;;;;;;;3.60;3.40;;;4.70;77.10;;;;;;10440150;28;20312;-78
2021/03/20 08:41:33;;;;;;;3.30;3.10;;;4.70;73.90;;;;;;10414762;28;20201;-78
2021/03/20 08:46:49;;;;;;;4.10;3.80;;;4.70;75.80;;;;;;10431250;28;20259;-78
2021/03/20 08:51:59;;;;;;;3.60;3.40;;;5.00;72.60;;;;;;10432405;28;20225;-78
2021/03/20 08:57:11;;;;;;;3.63;3.43;;;5.20;74.10;;;;;;10431172;28;20233;-78
2021/03/20 09:02:34;;;;;;;3.47;3.27;;;5.50;68.30;;;;;;10427552;28;20478;-78
2021/03/20 09:07:41;;;;;;;4.30;4.00;;;5.70;70.00;;;;;;10435602;28;20354;-78
2021/03/20 09:12:49;;;;;;;3.80;3.60;;;5.60;70.80;;;;;;10430969;28;20291;-78
2021/03/20 09:17:53;;;;;;;3.80;3.30;;;5.50;67.60;;;;;;10430879;28;20219;-79
2021/03/20 09:22:56;;;;;;;3.67;3.37;;;5.30;67.40;;;;;;10446248;28;20217;-77
2021/03/20 09:28:17;;;;;;;3.07;2.87;;;5.30;69.60;;;;;;10417875;28;20299;-78
2021/03/20 09:33:34;;;;;;;3.83;3.53;;;5.80;69.30;;;;;;10441041;28;20268;-78
2021/03/20 09:38:50;;;;;;;2.97;2.70;;;6.40;69.10;;;;;;10433825;28;20217;-77
2021/03/20 09:44:21;;;;;;;3.00;2.80;;;7.00;63.80;;;;;;10431632;28;20777;-78
2021/03/20 09:49:54;;;;;;;2.77;2.57;;;7.40;60.30;;;;;;10431057;28;20198;-78
2021/03/20 09:54:55;;;;;;;2.70;2.50;;;7.30;57.40;;;;;;10411279;28;20282;-78
2021/03/20 09:59:57;;;;;;;3.40;3.10;;;7.20;51.60;;;;;;10422529;28;20200;-78
2021/03/20 10:05:03;;;;;;;3.13;2.90;;;6.70;54.40;;;;;;10429496;28;20285;-78
2021/03/20 10:10:42;;;;;;;3.07;2.87;;;6.50;53.60;;;;;;10449577;28;20197;-77
2021/03/20 10:16:00;;;;;;;3.20;3.00;;;6.50;53.40;;;;;;10449630;28;20755;-78
2021/03/20 10:21:12;;;;;;;3.53;3.23;;;6.60;55.10;;;;;;10449317;28;20212;-77
2021/03/20 10:26:43;;;;;;;2.90;2.50;;;6.60;56.40;;;;;;10433511;28;20193;-78
2021/03/20 10:31:49;;;;;;;2.80;2.60;;;6.50;51.20;;;;;;10418828;28;20220;-78
2021/03/20 10:37:06;;;;;;;3.10;2.90;;;6.20;50.40;;;;;;10416287;28;20690;-78
2021/03/20 10:42:15;;;;;;;3.13;2.93;;;5.80;52.30;;;;;;10437095;28;20722;-78
2021/03/20 10:47:27;;;;;;;2.73;2.60;;;5.70;52.80;;;;;;10442111;28;20280;-78
2021/03/20 10:52:35;;;;;;;3.37;3.13;;;5.50;53.70;;;;;;10456654;28;20711;-78
2021/03/20 10:57:38;;;;;;;2.80;2.60;;;5.50;52.90;;;;;;10427354;28;20218;-78
2021/03/20 11:02:39;;;;;;;2.80;2.60;;;5.40;53.20;;;;;;10432462;28;20222;-78
2021/03/20 11:07:53;;;;;;;3.53;3.30;;;5.40;51.90;;;;;;10426723;28;20284;-78
2021/03/20 11:12:56;;;;;;;2.57;2.37;;;5.30;52.20;;;;;;10429036;28;20260;-77
2021/03/20 11:17:59;;;;;;;3.93;2.80;;;5.20;52.70;;;;;;10430575;28;20223;-78
2021/03/20 11:23:03;;;;;;;3.30;3.00;;;5.20;51.50;;;;;;10446023;28;20228;-78
2021/03/20 11:28:08;;;;;;;3.70;3.40;;;5.10;51.10;;;;;;10445427;28;20437;-78
2021/03/20 11:33:15;;;;;;;4.53;3.40;;;5.10;53.00;;;;;;10445693;28;20217;-77
2021/03/20 11:38:20;;;;;;;3.23;3.03;;;5.10;53.60;;;;;;10441707;28;20225;-78
2021/03/20 11:43:24;;;;;;;3.40;3.10;;;5.20;53.80;;;;;;10448169;28;20270;-77
2021/03/20 11:48:34;;;;;;;3.53;3.33;;;5.20;54.20;;;;;;10424259;28;20208;-78
2021/03/20 11:53:43;;;;;;;2.90;2.70;;;5.20;53.40;;;;;;10422480;28;20277;-78
2021/03/20 11:58:51;;;;;;;3.90;3.50;;;5.20;53.10;;;;;;10400956;28;20218;-78
2021/03/20 12:03:53;;;;;;;4.20;3.33;;;5.20;53.90;;;;;;10409778;28;20217;-78
2021/03/20 12:08:57;;;;;;;3.40;3.10;;;5.30;54.90;;;;;;10422617;28;20285;-78
2021/03/20 12:13:59;;;;;;;3.67;3.37;;;5.30;54.70;;;;;;10433768;28;20221;-78
2021/03/20 12:19:11;;;;;;;3.80;3.50;;;5.30;53.10;;;;;;10444228;28;20697;-78
2021/03/20 12:24:20;;;;;;;3.30;3.10;;;5.30;56.70;;;;;;10425687;28;20233;-78
2021/03/20 12:29:35;;;;;;;3.40;3.20;;;5.40;56.10;;;;;;10445283;28;20339;-78
2021/03/20 12:34:37;;;;;;;3.57;3.27;;;5.50;55.50;;;;;;10448052;28;20733;-78
2021/03/20 12:39:39;;;;;;;3.60;3.30;;;5.40;52.10;;;;;;10455392;28;20632;-78
2021/03/20 12:44:43;;;;;;;4.43;3.67;;;5.40;55.20;;;;;;10429982;28;20305;-77
2021/03/20 12:49:45;;;;;;;3.67;3.37;;;5.50;55.10;;;;;;10423397;28;20208;-77
2021/03/20 12:54:51;;;;;;;4.17;3.87;;;5.80;56.00;;;;;;10418536;28;20240;-80
2021/03/20 12:59:53;;;;;;;3.73;3.43;;;5.90;54.60;;;;;;10424686;28;20210;-80
2021/03/20 13:04:55;;;;;;;4.10;3.80;;;6.00;54.40;;;;;;10410074;28;20224;-80
2021/03/20 13:09:57;;;;;;;3.70;3.50;;;6.00;54.90;;;;;;10425986;28;20205;-80
2021/03/20 13:14:59;;;;;;;3.67;3.37;;;5.90;54.40;;;;;;10414889;28;20217;-79
2021/03/20 13:20:01;;;;;;;3.57;3.37;;;5.90;54.40;;;;;;10422596;28;20287;-80
2021/03/20 13:25:04;;;;;;;4.63;3.40;;;5.90;53.80;;;;;;10428045;28;20235;-79
2021/03/20 13:30:07;;;;;;;4.20;3.40;;;5.90;54.10;;;;;;10435342;28;20190;-79
2021/03/20 13:35:11;;;;;;;4.20;3.93;;;5.90;55.60;;;;;;10433077;28;20344;-79
2021/03/20 13:40:15;;;;;;;4.20;3.90;;;5.90;54.30;;;;;;10433146;28;20542;-80
2021/03/20 13:45:19;;;;;;;4.00;3.60;;;6.00;54.40;;;;;;10434628;28;20222;-79
2021/03/20 13:50:22;;;;;;;3.83;3.53;;;6.10;53.20;;;;;;10435656;28;20692;-79
2021/03/20 13:55:25;;;;;;;4.17;3.87;;;6.30;54.40;;;;;;10428643;28;20696;-79
2021/03/20 14:00:27;;;;;;;3.27;3.07;;;6.30;53.70;;;;;;10437754;28;20258;-79
2021/03/20 14:05:28;;;;;;;3.97;3.67;;;6.40;51.40;;;;;;10443576;28;20216;-79
2021/03/20 14:10:33;;;;;;;3.73;3.43;;;6.60;52.90;;;;;;10453595;28;20608;-79
2021/03/20 14:15:35;;;;;;;3.73;3.37;;;6.80;53.20;;;;;;10451109;28;20222;-79
2021/03/20 14:20:39;;;;;;;3.57;3.37;;;7.00;53.30;;;;;;10443370;28;20288;-80
2021/03/20 14:25:42;;;;;;;3.57;3.27;;;7.20;52.40;;;;;;10518582;22;20652;-79
2021/03/20 14:30:46;;;;;;;5.20;4.70;;;7.20;51.50;;;;;;10499817;28;20424;-81
2021/03/20 14:35:49;;;;;;;4.00;3.70;;;7.20;52.40;;;;;;10497172;28;20226;-81
2021/03/20 14:40:52;;;;;;;3.40;3.20;;;7.30;51.00;;;;;;10480986;28;20380;-80
2021/03/20 14:45:54;;;;;;;3.37;3.10;;;7.20;49.00;;;;;;10503304;28;20682;-81
2021/03/20 14:50:56;;;;;;;3.37;3.17;;;7.20;50.90;;;;;;10501414;28;20212;-81
2021/03/20 14:55:59;;;;;;;3.97;3.60;;;7.30;51.10;;;;;;10485519;28;20209;-80
2021/03/20 15:01:02;;;;;;;3.67;3.37;;;7.30;48.90;;;;;;10490544;28;20201;-82
2021/03/20 15:06:04;;;;;;;3.77;3.47;;;7.30;49.80;;;;;;10482111;28;20213;-78
2021/03/20 15:11:07;;;;;;;4.70;3.07;;;7.40;50.10;;;;;;10481109;28;20203;-77
2021/03/20 15:16:09;;;;;;;3.87;3.00;;;7.30;50.00;;;;;;10478790;28;20221;-79
2021/03/20 15:21:13;;;;;;;3.77;3.10;;;7.30;49.50;;;;;;10486826;28;20733;-78
2021/03/20 15:26:18;;;;;;;3.53;3.20;;;7.20;49.30;;;;;;10467822;28;20217;-79
2021/03/20 15:31:22;;;;;;;4.60;3.50;;;7.20;49.20;;;;;;10461075;28;20197;-80
2021/03/20 15:36:23;;;;;;;2.73;2.53;;;7.20;48.80;;;;;;10462665;28;20221;-79
2021/03/20 15:41:26;;;;;;;3.13;2.83;;;7.10;49.50;;;;;;10464884;28;20292;-80
2021/03/20 15:46:28;;;;;;;2.97;2.77;;;7.10;49.20;;;;;;10462591;28;20270;-80
2021/03/20 15:51:29;;;;;;;2.90;2.70;;;7.10;49.70;;;;;;10470767;28;20243;-80
2021/03/20 15:56:32;;;;;;;3.13;2.90;;;7.00;48.20;;;;;;10497772;28;20215;-79
2021/03/20 16:01:34;;;;;;;2.67;2.47;;;7.00;50.40;;;;;;10469339;28;20233;-80
2021/03/20 16:06:35;;;;;;;3.77;3.47;;;7.00;48.80;;;;;;10464122;28;20189;-80
2021/03/20 16:11:38;;;;;;;3.17;2.90;;;6.80;48.80;;;;;;10461574;28;20211;-80
2021/03/20 16:16:39;;;;;;;3.10;2.80;;;6.70;49.10;;;;;;10461981;28;20358;-79
2021/03/20 16:21:41;;;;;;;4.87;2.70;;;6.60;49.10;;;;;;10462391;28;20198;-80
2021/03/20 16:26:44;;;;;;;3.50;2.63;;;6.60;48.50;;;;;;10463732;28;20193;-80
2021/03/20 16:31:45;;;;;;;3.20;2.90;;;6.50;47.50;;;;;;10464597;28;20193;-80
2021/03/20 16:36:47;;;;;;;2.87;2.70;;;6.40;48.70;;;;;;10471121;28;20220;-76
2021/03/20 16:41:50;;;;;;;2.77;2.57;;;6.40;48.80;;;;;;10478790;28;20193;-80
2021/03/20 16:46:51;;;;;;;2.97;2.77;;;6.40;49.80;;;;;;10471960;28;20246;-81
2021/03/20 16:51:53;;;;;;;2.73;2.53;;;6.40;49.00;;;;;;10474439;28;20626;-78
2021/03/20 16:56:55;;;;;;;3.03;2.60;;;6.40;50.00;;;;;;10478290;28;20779;-78
2021/03/20 17:01:57;;;;;;;4.83;3.17;;;6.30;49.30;;;;;;10472955;28;20221;-80
2021/03/20 17:06:59;;;;;;;3.03;2.83;;;6.30;50.00;;;;;;10495762;28;20197;-81
2021/03/20 17:12:01;;;;;;;3.30;3.10;;;6.20;50.30;;;;;;10503578;28;20223;-79
2021/03/20 17:17:03;;;;;;;3.27;2.97;;;6.30;50.90;;;;;;10492919;28;20238;-81
2021/03/20 17:22:05;;;;;;;3.43;3.20;;;6.30;48.90;;;;;;10474355;28;20307;-81
2021/03/20 17:27:09;;;;;;;3.00;2.80;;;6.20;50.10;;;;;;10470355;28;20189;-80
2021/03/20 17:32:12;;;;;;;4.50;4.10;;;6.20;48.30;;;;;;10475446;28;20266;-80
2021/03/20 17:37:14;;;;;;;3.57;3.27;;;6.10;50.60;;;;;;10467948;28;20216;-78
2021/03/20 17:42:16;;;;;;;3.40;3.17;;;6.10;51.90;;;;;;10477102;28;20216;-80
2021/03/20 17:47:18;;;;;;;3.40;3.10;;;6.10;51.20;;;;;;10471500;28;20276;-80
2021/03/20 17:52:20;;;;;;;4.27;3.27;;;6.10;49.90;;;;;;10460047;28;20450;-80
2021/03/20 17:57:22;;;;;;;2.97;2.77;;;6.10;49.30;;;;;;10463821;28;20220;-78
2021/03/20 18:02:24;;;;;;;3.30;3.10;;;6.00;50.60;;;;;;10471429;28;20300;-79
2021/03/20 18:07:25;;;;;;;3.53;3.23;;;6.00;49.30;;;;;;10472610;28;20197;-80
2021/03/20 18:12:28;;;;;;;5.03;4.60;;;6.00;50.10;;;;;;10475977;28;20221;-80
2021/03/20 18:17:29;;;;;;;4.47;4.07;;;6.00;48.60;;;;;;10476678;28;20248;-80
2021/03/20 18:22:31;;;;;;;3.80;3.50;;;5.90;49.40;;;;;;10475368;28;20707;-79
2021/03/20 18:27:34;;;;;;;4.47;4.07;;;5.80;49.00;;;;;;10483176;28;20212;-79
2021/03/20 18:32:35;;;;;;;3.73;3.43;;;5.80;50.60;;;;;;10481885;28;20295;-78
2021/03/20 18:37:37;;;;;;;4.00;3.70;;;5.80;50.40;;;;;;10459946;28;20664;-80
2021/03/20 18:42:40;;;;;;;4.17;3.83;;;5.80;50.20;;;;;;10425592;28;20228;-77
2021/03/20 18:47:42;;;;;;;5.57;4.90;;;5.70;51.10;;;;;;10446669;28;20510;-78
2021/03/20 18:52:44;;;;;;;4.70;4.30;;;5.70;52.10;;;;;;10447027;28;20221;-79
2021/03/20 18:57:49;;;;;;;4.10;3.70;;;5.70;51.20;;;;;;10451941;28;20220;-78
2021/03/20 19:02:51;;;;;;;6.17;4.60;;;5.80;51.20;;;;;;10455734;28;20221;-77
2021/03/20 19:07:53;;;;;;;4.33;4.03;;;5.80;51.30;;;;;;10455958;28;20200;-79
2021/03/20 19:12:56;;;;;;;4.67;4.27;;;5.70;51.80;;;;;;10455534;28;20228;-79
2021/03/20 19:17:58;;;;;;;5.50;4.87;;;5.70;52.10;;;;;;10457574;28;20217;-80
2021/03/20 19:23:00;;;;;;;5.37;4.87;;;5.70;52.30;;;;;;10462129;28;20358;-80
2021/03/20 19:28:05;;;;;;;4.80;3.60;;;5.70;52.80;;;;;;10461478;28;20201;-80
2021/03/20 19:33:06;;;;;;;4.83;4.43;;;5.70;53.00;;;;;;10454951;28;20237;-79
2021/03/20 19:38:08;;;;;;;6.37;4.73;;;5.60;53.60;;;;;;10455430;28;20617;-80
2021/03/20 19:43:11;;;;;;;6.03;4.80;;;5.60;53.80;;;;;;10465073;28;20216;-79
2021/03/20 19:48:15;;;;;;;6.67;4.87;;;5.60;53.30;;;;;;10474225;28;20672;-79
2021/03/20 19:53:17;;;;;;;4.30;3.90;;;5.60;54.10;;;;;;10451791;28;20205;-76
2021/03/20 19:58:22;;;;;;;17.93;12.30;;;5.60;54.40;;;;;;10465130;28;20592;-76
2021/03/20 20:03:24;;;;;;;12.67;9.97;;;5.60;54.30;;;;;;10457559;28;20654;-77
2021/03/20 20:08:26;;;;;;;15.20;12.23;;;5.50;54.20;;;;;;10453789;28;20185;-79
2021/03/20 20:13:31;;;;;;;7.00;6.30;;;5.50;54.50;;;;;;10457346;28;20642;-78
2021/03/20 20:18:37;;;;;;;6.00;5.40;;;5.50;53.70;;;;;;10455397;28;20224;-77
2021/03/20 20:23:38;;;;;;;7.90;6.57;;;5.50;54.40;;;;;;10452837;28;20221;-79
2021/03/20 20:28:41;;;;;;;7.23;5.50;;;5.50;54.40;;;;;;10465113;28;20215;-78
2021/03/20 20:33:43;;;;;;;9.00;7.10;;;5.50;54.20;;;;;;10467942;28;20213;-79
2021/03/20 20:38:44;;;;;;;5.50;4.70;;;5.50;54.90;;;;;;10454943;28;20697;-80
2021/03/20 20:43:50;;;;;;;14.53;7.70;;;5.50;54.10;;;;;;10469852;28;20224;-79
2021/03/20 20:48:52;;;;;;;6.27;5.67;;;5.40;54.00;;;;;;10458138;28;20193;-80
2021/03/20 20:53:53;;;;;;;7.90;6.20;;;5.40;54.10;;;;;;10437968;28;20885;-79
2021/03/20 20:58:56;;;;;;;4.87;4.47;;;5.30;53.40;;;;;;10462856;28;20245;-79
2021/03/20 21:03:58;;;;;;;5.67;5.17;;;5.30;53.90;;;;;;10438766;28;20224;-80
2021/03/20 21:08:59;;;;;;;5.10;4.70;;;5.30;53.60;;;;;;10455666;28;20193;-79
2021/03/20 21:14:02;;;;;;;7.20;6.50;;;5.30;53.80;;;;;;10456940;28;20705;-80
2021/03/20 21:19:04;;;;;;;8.30;6.30;;;5.30;54.10;;;;;;10457675;28;20225;-79
2021/03/20 21:24:06;;;;;;;6.00;4.80;;;5.30;53.90;;;;;;10447144;28;20232;-80
2021/03/20 21:29:10;;;;;;;5.37;4.50;;;5.20;54.30;;;;;;10461696;28;20203;-80
2021/03/20 21:34:12;;;;;;;6.23;5.73;;;5.20;55.10;;;;;;10444410;28;20221;-80
2021/03/20 21:39:14;;;;;;;7.03;6.00;;;5.20;56.00;;;;;;10463053;28;20343;-77
2021/03/20 21:44:16;;;;;;;7.70;6.20;;;5.20;57.00;;;;;;10463673;28;20224;-79
2021/03/20 21:49:18;;;;;;;5.77;5.27;;;5.20;57.60;;;;;;10462144;28;20205;-78
2021/03/20 21:54:19;;;;;;;4.60;4.20;;;5.20;57.00;;;;;;10457302;28;20225;-78
2021/03/20 21:59:22;;;;;;;6.10;5.57;;;5.20;56.20;;;;;;10459863;28;20316;-79
2021/03/20 22:04:24;;;;;;;7.10;5.60;;;5.20;55.80;;;;;;10444522;28;20224;-79
2021/03/20 22:09:26;;;;;;;6.07;5.10;;;5.20;55.70;;;;;;10450429;28;20292;-78
2021/03/20 22:14:28;;;;;;;9.13;6.03;;;5.20;55.60;;;;;;10475647;28;20228;-79
2021/03/20 22:19:30;;;;;;;5.50;5.07;;;5.20;55.80;;;;;;10439950;28;20716;-79
2021/03/20 22:24:31;;;;;;;6.80;6.10;;;5.30;55.50;;;;;;10468740;28;20298;-78
2021/03/20 22:29:34;;;;;;;6.80;5.57;;;5.30;55.30;;;;;;10456914;28;20724;-80
2021/03/20 22:34:36;;;;;;;8.70;6.57;;;5.30;54.40;;;;;;10443908;28;20303;-79
2021/03/20 22:39:38;;;;;;;7.00;6.30;;;5.30;54.20;;;;;;10453626;28;20249;-77
2021/03/20 22:44:40;;;;;;;7.13;5.60;;;5.20;54.30;;;;;;10459093;28;20310;-77
2021/03/20 22:49:42;;;;;;;9.07;6.80;;;5.20;54.30;;;;;;10459945;28;20233;-79
2021/03/20 22:54:44;;;;;;;5.53;4.70;;;5.10;54.40;;;;;;10458014;28;20237;-79
2021/03/20 22:59:46;;;;;;;6.00;5.10;;;5.10;53.70;;;;;;10465387;28;20294;-79
2021/03/20 23:04:48;;;;;;;7.00;6.30;;;5.10;53.60;;;;;;10465372;28;20225;-78
2021/03/20 23:09:50;;;;;;;8.10;6.03;;;5.10;53.30;;;;;;10462422;28;20263;-80
2021/03/20 23:14:52;;;;;;;5.30;4.80;;;5.10;54.20;;;;;;10463221;28;20224;-79
2021/03/20 23:19:54;;;;;;;8.20;6.03;;;5.20;53.80;;;;;;10459035;28;20229;-78
2021/03/20 23:24:55;;;;;;;6.60;5.87;;;5.20;52.80;;;;;;10467890;28;20315;-77
2021/03/20 23:29:58;;;;;;;5.90;5.00;;;5.30;52.70;;;;;;10459379;28;20679;-79
2021/03/20 23:35:00;;;;;;;4.97;4.50;;;5.30;52.60;;;;;;10460368;28;20228;-80
2021/03/20 23:40:02;;;;;;;5.20;4.67;;;5.30;52.30;;;;;;10441049;28;20201;-78
2021/03/20 23:45:06;;;;;;;6.07;4.70;;;5.30;52.60;;;;;;10442619;28;20220;-79
2021/03/20 23:50:09;;;;;;;4.70;4.00;;;5.30;52.40;;;;;;10443154;28;20297;-80
2021/03/20 23:55:12;;;;;;;5.47;4.97;;;5.40;52.00;;;;;;10444035;28;20221;-80
