Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:47;;;;;;;1.75;1.25;;;21.20;51.30;;;;;;6085143;23;20517;-63
2023/01/03 00:03:17;;;;;;;1.52;1.20;;;21.20;51.30;;;;;;6084021;23;20026;-60
2023/01/03 00:05:43;;;;;;;1.67;1.33;;;21.20;51.20;;;;;;6085058;23;20022;-60
2023/01/03 00:08:09;;;;;;;1.70;1.50;;;21.10;51.10;;;;;;6084141;23;20022;-60
2023/01/03 00:10:35;;;;;;;1.70;1.35;;;21.10;51.10;;;;;;6059156;23;20029;-61
2023/01/03 00:13:00;;;;;;;1.30;0.95;;;21.10;51.00;;;;;;6083848;23;20089;-61
2023/01/03 00:15:26;;;;;;;1.27;1.15;;;21.10;51.00;;;;;;6082596;23;20126;-60
2023/01/03 00:17:54;;;;;;;2.97;1.65;;;21.10;51.10;;;;;;6083744;23;20018;-60
2023/01/03 00:20:20;;;;;;;1.33;1.23;;;21.10;51.00;;;;;;6085173;23;20085;-60
2023/01/03 00:22:46;;;;;;;1.30;1.20;;;21.10;51.00;;;;;;6084154;23;20050;-60
2023/01/03 00:25:12;;;;;;;1.30;1.20;;;21.10;50.90;;;;;;6084308;23;20117;-60
2023/01/03 00:27:37;;;;;;;2.05;1.50;;;21.10;50.90;;;;;;6081843;23;20063;-60
2023/01/03 00:30:03;;;;;;;1.95;1.45;;;21.10;50.90;;;;;;6083068;23;20022;-61
2023/01/03 00:32:30;;;;;;;1.48;1.38;;;21.10;50.80;;;;;;6058833;23;20072;-61
2023/01/03 00:34:55;;;;;;;1.40;1.30;;;21.00;50.70;;;;;;6084187;23;20026;-62
2023/01/03 00:37:21;;;;;;;1.70;1.40;;;21.00;50.70;;;;;;6082359;23;20089;-60
2023/01/03 00:39:47;;;;;;;1.48;1.27;;;21.00;50.70;;;;;;6085256;23;20026;-63
2023/01/03 00:42:12;;;;;;;1.48;1.20;;;21.00;50.70;;;;;;6084653;23;20054;-60
2023/01/03 00:44:38;;;;;;;1.42;1.20;;;21.00;50.60;;;;;;6084563;23;20355;-60
2023/01/03 00:47:04;;;;;;;1.50;1.40;;;21.00;50.60;;;;;;6083422;23;20093;-60
2023/01/03 00:49:29;;;;;;;1.80;1.30;;;21.00;50.60;;;;;;6059463;23;20014;-62
2023/01/03 00:51:55;;;;;;;1.60;1.50;;;21.00;50.50;;;;;;6084768;23;20041;-60
2023/01/03 00:54:21;;;;;;;1.73;1.40;;;21.00;50.50;;;;;;6085343;23;20018;-60
2023/01/03 00:56:49;;;;;;;1.50;1.38;;;21.00;50.60;;;;;;6083319;23;20142;-61
2023/01/03 00:59:17;;;;;;;2.47;1.30;;;21.00;50.50;;;;;;6084764;23;20016;-60
2023/01/03 01:01:48;;;;;;;1.77;1.30;;;21.00;50.40;;;;;;6085532;23;20020;-60
2023/01/03 01:04:20;;;;;;;1.48;1.17;;;21.00;50.40;;;;;;6085513;23;20018;-60
2023/01/03 01:06:58;;;;;;;1.70;1.50;;;20.90;50.30;;;;;;6084011;23;20058;-61
2023/01/03 01:09:31;;;;;;;1.55;1.15;;;20.90;50.30;;;;;;6085818;23;20068;-60
2023/01/03 01:11:57;;;;;;;2.22;1.60;;;20.90;50.30;;;;;;6083581;23;20109;-60
2023/01/03 01:14:24;;;;;;;2.20;1.63;;;20.90;50.30;;;;;;6085133;23;20143;-61
2023/01/03 01:16:53;;;;;;;2.38;1.50;;;20.90;50.20;;;;;;6084462;23;20023;-60
2023/01/03 01:19:22;;;;;;;1.63;1.33;;;20.90;50.20;;;;;;6084427;23;20024;-60
2023/01/03 01:21:48;;;;;;;1.40;1.30;;;20.90;50.20;;;;;;6083403;23;20033;-61
2023/01/03 01:24:14;;;;;;;1.50;1.40;;;20.90;50.20;;;;;;6085809;23;20526;-61
2023/01/03 01:26:40;;;;;;;1.73;1.30;;;20.90;50.10;;;;;;6085239;23;20019;-60
2023/01/03 01:29:05;;;;;;;2.75;1.10;;;20.80;50.00;;;;;;6084983;23;20026;-62
2023/01/03 01:31:31;;;;;;;2.03;1.42;;;20.90;50.10;;;;;;6084596;23;20046;-61
2023/01/03 01:33:57;;;;;;;1.83;1.50;;;20.90;50.00;;;;;;6086593;23;20439;-60
2023/01/03 01:36:29;;;;;;;1.60;1.50;;;20.80;49.90;;;;;;6086372;23;20022;-60
2023/01/03 01:39:00;;;;;;;2.25;1.60;;;20.80;49.90;;;;;;6087332;23;20491;-60
2023/01/03 01:44:43;;;;;;;1.77;1.50;;;20.80;49.90;;;;;;6084618;23;20029;-61
2023/01/03 01:47:28;;;;;;;1.70;1.60;;;20.80;49.80;;;;;;6085850;23;20014;-60
2023/01/03 01:50:12;;;;;;;1.60;1.50;;;20.80;49.70;;;;;;6084644;23;20015;-60
2023/01/03 01:52:43;;;;;;;1.55;1.45;;;20.80;49.90;;;;;;6085611;23;20068;-60
2023/01/03 01:55:12;;;;;;;1.75;1.40;;;20.70;49.90;;;;;;6085652;23;20460;-62
2023/01/03 01:57:39;;;;;;;1.40;1.30;;;20.70;49.80;;;;;;6085219;23;20453;-62
2023/01/03 02:00:06;;;;;;;1.40;1.30;;;20.70;49.80;;;;;;6085839;23;20146;-61
2023/01/03 02:02:32;;;;;;;1.75;1.65;;;20.70;49.70;;;;;;6082870;23;20022;-61
2023/01/03 02:04:59;;;;;;;2.67;1.40;;;20.70;49.70;;;;;;6086366;23;20018;-61
2023/01/03 02:07:25;;;;;;;2.33;1.85;;;20.80;49.80;;;;;;6082374;23;20026;-60
2023/01/03 02:09:54;;;;;;;1.75;1.65;;;20.70;49.80;;;;;;6084896;23;20022;-61
2023/01/03 02:15:37;;;;;;;1.63;1.52;;;20.70;49.60;;;;;;6085697;23;20641;-60
2023/01/03 02:18:09;;;;;;;1.95;1.85;;;20.70;49.70;;;;;;6083446;23;20021;-61
2023/01/03 02:21:05;;;;;;;1.60;1.42;;;20.70;49.70;;;;;;6086825;23;20093;-60
2023/01/03 02:24:08;;;;;;;2.15;1.58;;;20.70;49.60;;;;;;6083968;23;20037;-61
2023/01/03 02:26:59;;;;;;;1.85;1.50;;;20.70;49.60;;;;;;6085615;23;20439;-60
2023/01/03 02:29:45;;;;;;;2.47;1.80;;;20.60;49.60;;;;;;6085723;23;20029;-60
2023/01/03 02:32:27;;;;;;;2.00;1.80;;;20.60;49.50;;;;;;6086083;23;20360;-60
2023/01/03 02:35:07;;;;;;;2.53;1.95;;;20.60;49.50;;;;;;6084215;23;20022;-63
2023/01/03 02:37:43;;;;;;;2.10;1.90;;;20.60;49.60;;;;;;6082498;23;20125;-60
2023/01/03 02:40:27;;;;;;;3.38;2.03;;;20.60;49.50;;;;;;6083812;23;20034;-60
2023/01/03 02:43:11;;;;;;;1.90;1.80;;;20.60;49.50;;;;;;6083202;23;20018;-60
2023/01/03 02:45:39;;;;;;;2.17;1.65;;;20.60;49.50;;;;;;6084794;23;20092;-61
2023/01/03 02:48:13;;;;;;;1.83;1.73;;;20.60;49.50;;;;;;6084634;23;20025;-62
2023/01/03 02:50:47;;;;;;;3.75;2.17;;;20.60;49.40;;;;;;6084785;23;20625;-62
2023/01/03 02:53:18;;;;;;;1.80;1.70;;;20.50;49.30;;;;;;6082993;23;20022;-62
2023/01/03 02:55:46;;;;;;;2.10;1.90;;;20.60;49.40;;;;;;6083842;23;20095;-61
2023/01/03 02:58:22;;;;;;;2.65;1.70;;;20.50;49.30;;;;;;6085255;23;20093;-61
2023/01/03 03:00:50;;;;;;;2.30;1.70;;;20.50;49.20;;;;;;6085453;23;20062;-60
2023/01/03 03:03:21;;;;;;;2.78;1.95;;;20.50;49.30;;;;;;6085168;23;20437;-60
2023/01/03 03:05:58;;;;;;;;;;;20.50;49.20;;;;;;6086157;23;20077;-61
2023/01/03 03:08:24;;;;;;;2.13;1.88;;;20.50;49.00;;;;;;6084787;23;20326;-60
2023/01/03 03:13:44;;;;;;;2.58;2.00;;;20.50;49.30;;;;;;6083917;23;20033;-62
2023/01/03 03:16:47;;;;;;;2.20;1.90;;;20.50;49.20;;;;;;6084112;23;20544;-60
2023/01/03 03:25:13;;;;;;;2.13;1.80;;;20.50;49.20;;;;;;6086842;23;20057;-62
2023/01/03 03:30:30;;;;;;;1.95;1.73;;;20.40;49.10;;;;;;6087054;23;20030;-61
2023/01/03 03:33:00;;;;;;;2.50;1.85;;;20.40;49.90;;;;;;6086379;23;20018;-60
2023/01/03 03:35:30;;;;;;;2.45;1.90;;;20.40;49.10;;;;;;6061222;23;20027;-60
2023/01/03 03:37:58;;;;;;;2.10;1.85;;;20.40;49.10;;;;;;6084879;23;20014;-60
2023/01/03 03:46:16;;;;;;;2.35;2.10;;;20.40;48.90;;;;;;6084244;23;20050;-60
2023/01/03 03:51:42;;;;;;;2.88;2.00;;;20.40;48.80;;;;;;6085942;23;20105;-60
2023/01/03 03:54:13;;;;;;;2.40;2.15;;;20.40;48.80;;;;;;6084549;23;20050;-60
2023/01/03 03:56:42;;;;;;;2.22;2.03;;;20.40;48.80;;;;;;6083536;23;20073;-62
2023/01/03 03:59:09;;;;;;;2.90;2.08;;;20.40;48.80;;;;;;6084709;23;20387;-60
2023/01/03 04:01:38;;;;;;;1.85;1.73;;;20.40;48.90;;;;;;6083398;23;20010;-60
2023/01/03 04:04:14;;;;;;;2.30;1.67;;;20.30;48.80;;;;;;6086115;23;20006;-60
2023/01/03 04:06:49;;;;;;;2.15;1.90;;;20.40;48.80;;;;;;6084167;23;20069;-61
2023/01/03 04:09:15;;;;;;;2.05;1.90;;;20.40;48.70;;;;;;6086366;23;20089;-61
2023/01/03 04:11:41;;;;;;;2.22;2.03;;;20.40;48.70;;;;;;6083270;23;20454;-61
2023/01/03 04:14:07;;;;;;;2.17;1.98;;;20.30;48.60;;;;;;6085256;23;20022;-62
2023/01/03 04:16:33;;;;;;;2.00;1.80;;;20.40;48.70;;;;;;6085071;23;20727;-60
2023/01/03 04:18:58;;;;;;;2.05;1.77;;;20.30;48.60;;;;;;6086567;23;20443;-61
2023/01/03 04:21:24;;;;;;;1.83;1.73;;;20.30;48.50;;;;;;6084246;23;20379;-60
2023/01/03 04:23:50;;;;;;;2.20;2.00;;;20.30;48.60;;;;;;6083646;23;20093;-60
2023/01/03 04:26:16;;;;;;;1.90;1.80;;;20.30;48.50;;;;;;6083600;23;20014;-61
2023/01/03 04:28:41;;;;;;;2.63;1.92;;;20.30;49.20;;;;;;6085520;23;20367;-62
2023/01/03 04:31:07;;;;;;;2.13;1.98;;;20.30;48.50;;;;;;6084355;23;20018;-62
2023/01/03 04:33:33;;;;;;;2.30;2.10;;;20.30;48.50;;;;;;6059461;23;20394;-62
2023/01/03 04:35:58;;;;;;;1.90;1.67;;;20.30;48.40;;;;;;6084752;23;20525;-63
2023/01/03 04:38:24;;;;;;;2.55;1.77;;;20.30;48.40;;;;;;6085742;23;20014;-62
2023/01/03 04:40:50;;;;;;;2.08;1.98;;;20.30;48.40;;;;;;6085291;23;20081;-60
2023/01/03 04:45:59;;;;;;;2.22;2.00;;;20.30;48.30;;;;;;6085799;23;20029;-61
2023/01/03 04:48:25;;;;;;;1.90;1.80;;;20.30;48.40;;;;;;6083859;23;20645;-60
2023/01/03 04:50:56;;;;;;;3.05;2.13;;;20.30;48.30;;;;;;6085881;23;20347;-61
2023/01/03 04:53:23;;;;;;;2.05;1.90;;;20.20;48.30;;;;;;6085763;23;20024;-60
2023/01/03 04:55:50;;;;;;;1.85;1.75;;;20.20;48.30;;;;;;6084691;23;20026;-60
2023/01/03 04:58:17;;;;;;;2.00;1.83;;;20.20;48.20;;;;;;6083361;23;20050;-60
2023/01/03 05:00:42;;;;;;;1.95;1.85;;;20.20;48.20;;;;;;6086101;23;20054;-59
2023/01/03 05:03:08;;;;;;;2.15;1.95;;;20.20;48.20;;;;;;6084538;23;20367;-60
2023/01/03 05:05:36;;;;;;;1.70;1.60;;;20.20;48.10;;;;;;6084617;23;20581;-62
2023/01/03 05:08:07;;;;;;;1.85;1.75;;;20.20;48.10;;;;;;6084383;23;20477;-60
2023/01/03 05:10:32;;;;;;;2.03;1.83;;;20.20;48.10;;;;;;6087712;23;20022;-60
2023/01/03 05:12:59;;;;;;;3.08;1.90;;;20.20;48.10;;;;;;6085689;23;20076;-60
2023/01/03 05:15:33;;;;;;;2.85;1.77;;;20.20;48.10;;;;;;6088139;23;20046;-60
2023/01/03 05:17:59;;;;;;;2.05;1.70;;;20.20;48.00;;;;;;6087946;23;20010;-60
2023/01/03 05:26:00;;;;;;;1.83;1.70;;;20.20;48.10;;;;;;6087103;23;20425;-59
2023/01/03 05:28:26;;;;;;;1.88;1.77;;;20.10;48.00;;;;;;6086270;23;20010;-60
2023/01/03 05:30:52;;;;;;;1.75;1.60;;;20.10;48.00;;;;;;6087694;23;20022;-60
2023/01/03 05:33:17;;;;;;;1.73;1.63;;;20.10;48.00;;;;;;6084050;23;20036;-60
2023/01/03 05:35:46;;;;;;;1.88;1.70;;;20.10;48.00;;;;;;6085118;23;20336;-60
2023/01/03 05:38:13;;;;;;;2.08;1.60;;;20.10;47.90;;;;;;6086052;23;20021;-61
2023/01/03 05:40:38;;;;;;;2.30;1.95;;;20.10;47.90;;;;;;6086804;23;20105;-60
2023/01/03 05:43:04;;;;;;;1.75;1.63;;;20.10;47.90;;;;;;6086036;23;20038;-61
2023/01/03 05:45:30;;;;;;;1.95;1.73;;;20.10;47.90;;;;;;6086473;23;20018;-59
2023/01/03 05:47:57;;;;;;;2.13;1.92;;;20.10;47.90;;;;;;6086387;23;20024;-60
2023/01/03 05:50:23;;;;;;;1.80;1.70;;;20.10;47.90;;;;;;6087106;23;20014;-61
2023/01/03 05:52:49;;;;;;;1.70;1.60;;;20.10;47.90;;;;;;6085586;23;20022;-62
2023/01/03 05:55:15;;;;;;;2.00;1.60;;;20.10;47.80;;;;;;6084532;23;20034;-61
2023/01/03 05:57:41;;;;;;;1.92;1.55;;;20.10;47.90;;;;;;6085646;23;20010;-61
2023/01/03 06:00:07;;;;;;;1.70;1.60;;;20.10;47.90;;;;;;6085271;23;20050;-62
2023/01/03 06:02:33;;;;;;;1.83;1.70;;;20.10;48.00;;;;;;6083457;23;20026;-60
2023/01/03 06:04:59;;;;;;;2.78;1.73;;;20.10;48.00;;;;;;6086919;23;20014;-62
2023/01/03 06:07:24;;;;;;;1.80;1.70;;;20.00;47.90;;;;;;6084858;23;20022;-61
2023/01/03 06:09:50;;;;;;;2.50;2.00;;;20.00;47.80;;;;;;6086557;23;20034;-60
2023/01/03 06:12:16;;;;;;;1.48;1.38;;;20.00;47.90;;;;;;6084114;23;20184;-60
2023/01/03 06:14:41;;;;;;;2.53;1.85;;;20.00;47.80;;;;;;6084964;23;20022;-61
2023/01/03 06:19:51;;;;;;;1.77;1.67;;;20.00;47.80;;;;;;6083435;23;20117;-61
2023/01/03 06:22:17;;;;;;;2.00;1.70;;;20.00;47.80;;;;;;6082465;23;20089;-62
2023/01/03 06:24:42;;;;;;;1.77;1.67;;;20.00;47.90;;;;;;6086297;23;20022;-60
2023/01/03 06:27:08;;;;;;;1.90;1.60;;;20.00;47.90;;;;;;6084493;23;20050;-60
2023/01/03 06:29:34;;;;;;;3.40;1.65;;;20.00;48.10;;;;;;6077478;23;20343;-61
2023/01/03 06:31:59;;;;;;;8.43;2.00;;;20.00;49.10;;;;;;6085082;23;20018;-58
2023/01/03 06:34:25;;;;;;;4.30;1.80;;;20.30;48.50;;;;;;6084092;23;20379;-60
2023/01/03 06:36:50;;;;;;;1.67;1.27;;;20.80;47.80;;;;;;6084563;23;20097;-61
2023/01/03 06:39:16;;;;;;;6.53;1.33;;;21.40;46.60;;;;;;6085502;23;20018;-61
2023/01/03 06:41:42;;;;;;;2.55;1.38;;;22.10;45.60;;;;;;6085518;23;20041;-62
2023/01/03 06:44:09;;;;;;;2.08;1.10;;;22.60;44.60;;;;;;6083166;23;20018;-61
2023/01/03 06:54:49;;;;;;;3.03;0.93;;;23.00;43.80;;;;;;6083737;23;20026;-61
2023/01/03 06:57:15;;;;;;;1.35;1.25;;;22.90;43.80;;;;;;6084268;23;20061;-60
2023/01/03 06:59:40;;;;;;;1.73;1.20;;;23.00;43.90;;;;;;6085187;23;20015;-61
2023/01/03 07:02:06;;;;;;;1.35;0.90;;;22.90;43.80;;;;;;6084491;23;20050;-62
2023/01/03 07:04:32;;;;;;;1.73;1.08;;;22.80;44.00;;;;;;6083019;23;20010;-62
2023/01/03 07:06:57;;;;;;;2.55;0.90;;;22.60;44.20;;;;;;6084918;23;20497;-61
2023/01/03 07:09:23;;;;;;;3.60;1.20;;;22.50;44.40;;;;;;6083022;23;20021;-61
2023/01/03 07:11:49;;;;;;;1.05;0.95;;;22.40;44.70;;;;;;6085646;23;20112;-60
2023/01/03 07:14:16;;;;;;;1.83;1.20;;;22.40;44.80;;;;;;6085687;23;20351;-61
2023/01/03 07:16:47;;;;;;;1.10;1.00;;;22.30;44.90;;;;;;6058954;23;20030;-61
2023/01/03 07:19:15;;;;;;;1.08;1.00;;;22.30;44.90;;;;;;6082860;23;20548;-61
2023/01/03 07:21:41;;;;;;;2.13;1.23;;;22.30;45.00;;;;;;6084250;23;20014;-63
2023/01/03 07:24:10;;;;;;;1.48;1.10;;;22.30;45.00;;;;;;6084113;23;20069;-65
2023/01/03 07:26:36;;;;;;;2.08;1.30;;;22.30;45.10;;;;;;6077366;23;20010;-65
2023/01/03 07:29:05;;;;;;;2.83;1.40;;;22.20;45.10;;;;;;6071248;23;20419;-64
2023/01/03 07:31:31;;;;;;;2.20;1.45;;;22.20;45.00;;;;;;6081835;23;20025;-64
2023/01/03 07:33:58;;;;;;;1.58;1.48;;;22.20;45.10;;;;;;6084501;23;20018;-65
2023/01/03 07:36:24;;;;;;;3.13;1.55;;;22.20;45.00;;;;;;6058850;23;20030;-64
2023/01/03 07:38:50;;;;;;;2.08;1.45;;;22.20;45.00;;;;;;6084631;23;20403;-65
2023/01/03 07:41:16;;;;;;;2.83;1.50;;;22.20;44.90;;;;;;6084422;23;20026;-64
2023/01/03 07:43:44;;;;;;;2.72;1.60;;;22.20;44.90;;;;;;6086435;23;20022;-61
2023/01/03 07:46:18;;;;;;;1.63;1.52;;;22.20;44.80;;;;;;6082058;23;20082;-62
2023/01/03 07:48:46;;;;;;;2.65;1.67;;;22.20;44.80;;;;;;6082649;23;20403;-62
2023/01/03 07:51:13;;;;;;;2.67;1.63;;;22.20;44.90;;;;;;6082768;23;20018;-62
2023/01/03 07:53:40;;;;;;;1.90;1.50;;;22.20;44.90;;;;;;6085123;23;20072;-62
2023/01/03 07:56:10;;;;;;;3.22;1.77;;;22.20;44.80;;;;;;6082743;23;20018;-62
2023/01/03 07:58:36;;;;;;;2.97;1.92;;;22.20;44.80;;;;;;6085447;23;20014;-61
2023/01/03 08:01:07;;;;;;;2.00;1.90;;;22.20;44.80;;;;;;6085180;23;20073;-62
2023/01/03 08:03:33;;;;;;;;;;;22.20;44.70;;;;;;6083567;23;20038;-62
2023/01/03 08:06:04;;;;;;;2.17;1.73;;;22.20;44.50;;;;;;6084594;23;20460;-62
2023/01/03 08:08:30;;;;;;;3.15;2.20;;;22.20;44.90;;;;;;6082767;23;20351;-62
2023/01/03 08:13:41;;;;;;;3.22;2.08;;;22.20;44.80;;;;;;6085748;23;20019;-62
2023/01/03 08:16:12;;;;;;;2.53;2.17;;;22.20;44.70;;;;;;6058002;23;20459;-62
2023/01/03 08:18:39;;;;;;;3.05;2.13;;;22.20;44.70;;;;;;6084029;23;20023;-62
2023/01/03 08:21:06;;;;;;;3.50;2.40;;;22.20;44.60;;;;;;6081768;23;20018;-62
2023/01/03 08:23:31;;;;;;;2.35;2.10;;;22.30;44.60;;;;;;6083725;23;20522;-64
2023/01/03 08:26:14;;;;;;;2.20;2.00;;;22.30;44.60;;;;;;6084840;23;20021;-64
2023/01/03 08:28:41;;;;;;;2.75;2.55;;;22.30;44.70;;;;;;6058737;23;20666;-64
2023/01/03 08:31:14;;;;;;;3.17;2.17;;;22.20;44.70;;;;;;6084247;23;20146;-62
2023/01/03 08:33:45;;;;;;;4.28;2.72;;;22.20;44.70;;;;;;6084309;23;20030;-64
2023/01/03 08:36:12;;;;;;;4.68;2.75;;;22.20;44.80;;;;;;6083591;23;20024;-65
2023/01/03 08:38:48;;;;;;;5.55;3.00;;;22.20;44.80;;;;;;6084687;23;20049;-62
2023/01/03 08:41:17;;;;;;;8.10;4.28;;;22.20;45.00;;;;;;6083718;23;20030;-63
2023/01/03 08:43:44;;;;;;;11.77;5.53;;;22.20;45.10;;;;;;6086822;23;20014;-64
2023/01/03 08:46:11;;;;;;;22.88;6.28;;;22.20;45.30;;;;;;6088664;23;20327;-64
2023/01/03 08:48:37;;;;;;;21.63;8.23;;;22.30;45.50;;;;;;6086071;23;20022;-63
2023/01/03 08:51:03;;;;;;;22.58;8.65;;;22.30;45.60;;;;;;6086208;23;20093;-63
2023/01/03 08:53:29;;;;;;;30.63;10.30;;;22.30;45.70;;;;;;6086898;23;20106;-62
2023/01/03 08:55:55;;;;;;;31.67;11.98;;;22.30;45.90;;;;;;6088885;23;20347;-64
2023/01/03 08:58:21;;;;;;;35.60;12.57;;;22.30;46.20;;;;;;6085577;23;20023;-64
2023/01/03 09:00:46;;;;;;;34.55;11.98;;;22.30;46.30;;;;;;6085756;23;20553;-64
2023/01/03 09:03:12;;;;;;;28.58;11.82;;;22.30;46.40;;;;;;6088523;23;20010;-61
2023/01/03 09:05:38;;;;;;;40.40;13.75;;;22.30;46.60;;;;;;6086316;23;20014;-64
2023/01/03 09:08:04;;;;;;;41.30;13.75;;;22.30;46.90;;;;;;6087942;23;20101;-63
2023/01/03 09:10:29;;;;;;;43.28;15.25;;;22.40;47.10;;;;;;6088453;23;20174;-64
2023/01/03 09:12:55;;;;;;;45.53;15.57;;;22.40;47.40;;;;;;6088290;23;20340;-63
2023/01/03 09:15:22;;;;;;;47.88;14.77;;;22.40;47.50;;;;;;6090519;23;20690;-62
2023/01/03 09:17:48;;;;;;;46.28;15.30;;;22.40;47.60;;;;;;6086564;23;20029;-65
2023/01/03 09:20:16;;;;;;;46.63;16.13;;;22.40;47.90;;;;;;6086347;23;20010;-62
2023/01/03 09:22:41;;;;;;;47.75;15.93;;;22.30;48.10;;;;;;6087983;23;20029;-64
2023/01/03 09:25:08;;;;;;;49.03;15.93;;;22.40;48.30;;;;;;6086775;23;20309;-63
2023/01/03 09:27:34;;;;;;;45.67;15.48;;;22.40;48.50;;;;;;6086659;23;20022;-63
2023/01/03 09:29:59;;;;;;;46.53;14.60;;;22.30;48.50;;;;;;6087502;23;20065;-64
2023/01/03 09:32:25;;;;;;;44.70;14.80;;;22.30;48.50;;;;;;6062415;23;20863;-64
2023/01/03 09:34:51;;;;;;;40.75;14.57;;;22.30;48.50;;;;;;6088889;23;20042;-61
2023/01/03 09:37:16;;;;;;;36.83;13.18;;;22.30;48.60;;;;;;6088040;23;20125;-64
2023/01/03 09:39:42;;;;;;;40.13;12.90;;;22.30;48.60;;;;;;6088640;23;20745;-64
2023/01/03 09:45:02;;;;;;;33.88;12.60;;;22.40;48.70;;;;;;6088528;23;20028;-64
2023/01/03 09:47:33;;;;;;;36.22;11.50;;;22.30;48.60;;;;;;6086987;23;20022;-63
2023/01/03 09:49:58;;;;;;;28.60;11.02;;;22.40;48.60;;;;;;6084690;23;20019;-61
2023/01/03 10:04:27;;;;;;;26.67;9.52;;;22.40;48.20;;;;;;6082288;23;20018;-62
2023/01/03 10:07:20;;;;;;;28.75;10.65;;;22.40;48.20;;;;;;6084503;23;20025;-61
2023/01/03 10:09:53;;;;;;;33.95;12.80;;;22.40;48.30;;;;;;6081458;23;20388;-60
2023/01/03 10:12:24;;;;;;;34.90;16.40;;;22.40;48.40;;;;;;6081928;23;20728;-61
2023/01/03 10:15:05;;;;;;;50.13;19.90;;;22.40;48.50;;;;;;6083809;23;20109;-61
2023/01/03 10:17:31;;;;;;;47.50;20.52;;;22.40;48.60;;;;;;6081017;23;20019;-61
2023/01/03 10:19:57;;;;;;;52.10;24.05;;;22.40;48.80;;;;;;6056955;23;20022;-61
2023/01/03 10:22:32;;;;;;;56.63;22.67;;;22.40;49.00;;;;;;6080096;23;20070;-61
2023/01/03 10:25:11;;;;;;;54.13;21.90;;;22.40;49.20;;;;;;6081651;23;20014;-64
2023/01/03 10:28:19;;;;;;;55.63;22.00;;;22.40;49.30;;;;;;6057954;23;20351;-62
2023/01/03 10:31:07;;;;;;;61.55;21.75;;;22.40;49.40;;;;;;6019147;23;20026;-63
2023/01/03 10:33:54;;;;;;;50.72;22.10;;;22.40;49.50;;;;;;6085490;23;20022;-64
2023/01/03 10:36:21;;;;;;;55.20;21.88;;;22.40;49.50;;;;;;6058790;23;20685;-63
2023/01/03 10:38:47;;;;;;;63.95;21.58;;;22.40;49.70;;;;;;6086172;23;20435;-62
2023/01/03 10:41:30;;;;;;;55.42;21.20;;;22.40;49.80;;;;;;6082569;23;20085;-62
2023/01/03 10:44:01;;;;;;;57.03;20.33;;;22.40;50.00;;;;;;6083635;23;20012;-63
2023/01/03 10:46:28;;;;;;;58.58;21.40;;;22.40;49.90;;;;;;6083904;23;20053;-62
2023/01/03 10:48:56;;;;;;;51.38;20.92;;;22.40;49.90;;;;;;6085330;23;20089;-64
2023/01/03 10:51:48;;;;;;;50.45;20.50;;;22.40;49.90;;;;;;6083347;23;20022;-63
2023/01/03 10:54:17;;;;;;;55.22;19.65;;;22.40;49.90;;;;;;6058339;23;20022;-61
2023/01/03 10:56:46;;;;;;;52.90;18.95;;;22.40;49.80;;;;;;6082119;23;20025;-62
2023/01/03 10:59:22;;;;;;;48.15;18.52;;;22.40;49.70;;;;;;6084614;23;20018;-61
2023/01/03 11:02:15;;;;;;;42.92;16.73;;;22.40;49.60;;;;;;6082731;23;20064;-60
2023/01/03 11:04:41;;;;;;;40.97;17.00;;;22.40;49.50;;;;;;6057615;23;20015;-61
2023/01/03 11:07:07;;;;;;;43.42;15.60;;;22.40;49.50;;;;;;6084438;23;20030;-60
2023/01/03 11:09:41;;;;;;;38.65;14.60;;;22.40;49.50;;;;;;6082455;23;20018;-64
2023/01/03 11:12:28;;;;;;;44.50;15.55;;;22.40;49.40;;;;;;6083742;23;20029;-62
2023/01/03 11:14:56;;;;;;;40.35;14.88;;;22.40;49.30;;;;;;6057732;23;20026;-60
2023/01/03 11:17:24;;;;;;;35.83;13.55;;;22.40;49.10;;;;;;6083109;23;20023;-62
2023/01/03 11:19:51;;;;;;;29.13;12.45;;;22.50;49.10;;;;;;6082384;23;20483;-61
2023/01/03 11:22:47;;;;;;;29.92;12.27;;;22.50;49.10;;;;;;6083196;23;20450;-61
2023/01/03 11:26:00;;;;;;;35.35;12.57;;;22.50;48.90;;;;;;6081792;23;20065;-62
2023/01/03 11:28:53;;;;;;;32.60;12.25;;;22.50;48.70;;;;;;5970379;23;20090;-62
2023/01/03 11:32:00;;;;;;;26.67;11.82;;;22.40;48.80;;;;;;6083272;23;20022;-62
2023/01/03 11:34:25;;;;;;;23.90;9.98;;;22.40;48.70;;;;;;5947986;23;20058;-62
2023/01/03 11:37:14;;;;;;;23.92;10.02;;;22.40;48.80;;;;;;5971850;23;20122;-62
2023/01/03 11:39:51;;;;;;;23.63;10.00;;;22.40;48.80;;;;;;6040777;23;20018;-61
2023/01/03 11:42:43;;;;;;;27.50;10.35;;;22.50;49.00;;;;;;6083284;23;20030;-62
2023/01/03 11:45:39;;;;;;;24.55;9.98;;;22.40;49.00;;;;;;6058556;23;20027;-61
2023/01/03 11:48:38;;;;;;;22.45;9.35;;;22.50;49.10;;;;;;6082884;23;20014;-62
2023/01/03 11:51:28;;;;;;;22.48;8.82;;;22.50;49.20;;;;;;6084122;23;20021;-62
2023/01/03 11:54:38;;;;;;;22.05;8.57;;;22.50;49.20;;;;;;6058846;23;20045;-62
2023/01/03 11:57:33;;;;;;;22.63;8.63;;;22.40;49.20;;;;;;6043939;23;20030;-61
2023/01/03 12:00:04;;;;;;;17.60;8.27;;;22.50;49.30;;;;;;6082339;23;20112;-62
2023/01/03 12:03:07;;;;;;;20.70;7.18;;;22.40;49.30;;;;;;6081713;23;20022;-62
2023/01/03 12:05:46;;;;;;;15.15;7.18;;;22.50;49.40;;;;;;6023895;23;20495;-63
2023/01/03 12:08:11;;;;;;;19.40;7.93;;;22.50;49.60;;;;;;6082370;23;20018;-61
2023/01/03 12:11:15;;;;;;;17.13;6.88;;;22.50;49.60;;;;;;6085591;23;20053;-61
2023/01/03 12:14:02;;;;;;;22.50;7.82;;;22.50;49.60;;;;;;6084283;23;20015;-59
2023/01/03 12:16:40;;;;;;;16.85;6.93;;;22.40;49.60;;;;;;6082839;23;20026;-61
2023/01/03 12:19:31;;;;;;;15.68;6.95;;;22.40;49.70;;;;;;6084853;23;20014;-60
2023/01/03 12:22:11;;;;;;;14.52;6.25;;;22.50;49.80;;;;;;6059025;23;20019;-62
2023/01/03 12:24:45;;;;;;;18.10;6.15;;;22.50;49.80;;;;;;6085328;23;20223;-63
2023/01/03 12:27:19;;;;;;;15.30;5.80;;;22.50;49.90;;;;;;6085138;23;20058;-63
2023/01/03 12:30:04;;;;;;;11.98;5.75;;;22.50;49.90;;;;;;6082520;23;20462;-62
2023/01/03 12:32:48;;;;;;;13.05;5.60;;;22.50;49.90;;;;;;6058446;23;20092;-60
2023/01/03 12:35:23;;;;;;;13.75;6.18;;;22.50;49.90;;;;;;6082019;23;20021;-60
2023/01/03 12:37:50;;;;;;;12.05;5.20;;;22.50;49.90;;;;;;6083511;23;20406;-62
2023/01/03 12:40:22;;;;;;;10.52;5.10;;;22.50;49.90;;;;;;6050267;23;20022;-63
2023/01/03 12:42:59;;;;;;;14.27;5.75;;;22.50;49.80;;;;;;6055760;23;20018;-62
2023/01/03 12:46:01;;;;;;;14.60;4.88;;;22.40;49.70;;;;;;6080483;23;20493;-62
2023/01/03 12:48:41;;;;;;;10.05;4.68;;;22.50;49.80;;;;;;6078729;23;20023;-61
2023/01/03 12:51:07;;;;;;;11.50;4.55;;;22.50;49.90;;;;;;6079310;23;20019;-61
2023/01/03 12:54:00;;;;;;;10.52;4.57;;;22.50;49.70;;;;;;6081274;23;20086;-61
2023/01/03 12:56:47;;;;;;;11.38;4.47;;;22.50;49.60;;;;;;6081688;23;20342;-59
2023/01/03 12:59:34;;;;;;;10.98;4.47;;;22.50;49.60;;;;;;6083386;23;20010;-60
2023/01/03 13:02:21;;;;;;;10.35;4.15;;;22.50;49.50;;;;;;6080253;23;20442;-62
2023/01/03 13:04:51;;;;;;;6.88;3.60;;;22.50;49.50;;;;;;6058047;23;20022;-61
2023/01/03 13:07:32;;;;;;;10.00;3.90;;;22.50;49.40;;;;;;6082924;23;20022;-61
2023/01/03 13:10:05;;;;;;;13.23;3.92;;;22.50;49.40;;;;;;6082841;23;20321;-59
2023/01/03 13:12:35;;;;;;;9.90;4.78;;;22.50;49.30;;;;;;6082100;23;20022;-61
2023/01/03 13:15:01;;;;;;;9.85;4.05;;;22.50;49.30;;;;;;6083205;23;20439;-61
2023/01/03 13:17:28;;;;;;;7.07;3.53;;;22.50;49.30;;;;;;6083709;23;20023;-60
2023/01/03 13:19:57;;;;;;;7.35;3.40;;;22.50;49.20;;;;;;6082153;23;20014;-61
2023/01/03 13:22:33;;;;;;;8.15;3.60;;;22.50;49.20;;;;;;6083280;23;20149;-58
2023/01/03 13:25:26;;;;;;;7.90;3.95;;;22.50;49.00;;;;;;6082041;23;20033;-60
2023/01/03 13:28:16;;;;;;;8.45;3.63;;;22.50;48.90;;;;;;6057214;23;20105;-62
2023/01/03 13:30:41;;;;;;;6.65;3.22;;;22.50;48.90;;;;;;6084261;23;20050;-62
2023/01/03 13:33:10;;;;;;;8.85;3.58;;;22.50;48.80;;;;;;6084014;23;20360;-60
2023/01/03 13:35:53;;;;;;;7.53;3.38;;;22.50;48.70;;;;;;6085599;23;20022;-60
2023/01/03 13:38:37;;;;;;;7.55;3.03;;;22.50;48.70;;;;;;6085794;23;20046;-60
2023/01/03 13:41:24;;;;;;;5.97;3.20;;;22.50;48.70;;;;;;6059829;23;20448;-61
2023/01/03 13:43:52;;;;;;;6.97;3.33;;;22.50;48.70;;;;;;6086479;23;20018;-61
2023/01/03 13:46:24;;;;;;;6.10;3.33;;;22.60;48.80;;;;;;6081514;23;20022;-61
2023/01/03 13:49:03;;;;;;;7.03;3.50;;;22.60;48.80;;;;;;6085147;23;20119;-60
2023/01/03 13:51:38;;;;;;;6.15;3.15;;;22.50;48.90;;;;;;6087110;23;20103;-62
2023/01/03 13:54:09;;;;;;;5.22;2.75;;;22.60;49.10;;;;;;6084620;23;20018;-61
2023/01/03 13:56:41;;;;;;;5.93;3.13;;;22.60;49.30;;;;;;6083969;23;20097;-59
2023/01/03 13:59:34;;;;;;;4.95;2.50;;;22.60;49.20;;;;;;6083177;23;20033;-62
2023/01/03 14:02:12;;;;;;;6.35;3.17;;;22.60;49.20;;;;;;6047949;23;20022;-62
2023/01/03 14:05:12;;;;;;;6.88;2.95;;;22.60;49.40;;;;;;6059882;23;20069;-60
2023/01/03 14:08:00;;;;;;;6.60;2.20;;;22.60;49.50;;;;;;6082566;23;20359;-62
2023/01/03 14:10:42;;;;;;;6.72;2.75;;;22.60;49.40;;;;;;6086100;23;20564;-64