Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:25;;;;;;;;;;;14.10;1.00;;;;;;5159733;27;19930;-80
2023/05/21 00:03:50;;;;;;;;;;;14.00;1.00;;;;;;5145642;27;19931;-81
2023/05/21 00:06:16;;;;;;;;;;;14.10;1.00;;;;;;5160870;27;19931;-80
2023/05/21 00:08:41;;;;;;;;;;;14.10;1.00;;;;;;5128656;27;19978;-80
2023/05/21 00:11:07;;;;;;;;;;;14.10;1.00;;;;;;5150697;27;19931;-80
2023/05/21 00:13:33;;;;;;;;;;;14.10;1.00;;;;;;5153343;27;19958;-80
2023/05/21 00:15:59;;;;;;;;;;;14.10;1.00;;;;;;5150703;27;20010;-80
2023/05/21 00:18:24;;;;;;;;;;;14.00;1.00;;;;;;5143785;27;20344;-80
2023/05/21 00:20:50;;;;;;;;;;;14.10;1.00;;;;;;5137890;27;19988;-80
2023/05/21 00:23:17;;;;;;;;;;;14.10;1.00;;;;;;5135327;27;19927;-82
2023/05/21 00:25:43;;;;;;;;;;;14.00;1.00;;;;;;5146727;27;20346;-80
2023/05/21 00:28:09;;;;;;;;;;;14.10;1.00;;;;;;5165204;27;19923;-81
2023/05/21 00:30:34;;;;;;;;;;;14.00;1.00;;;;;;5170064;27;19931;-81
2023/05/21 00:33:01;;;;;;;;;;;14.00;1.00;;;;;;5151526;27;19947;-81
2023/05/21 00:35:27;;;;;;;;;;;14.00;1.00;;;;;;5151705;27;19923;-80
2023/05/21 00:37:52;;;;;;;;;;;14.00;1.00;;;;;;5147384;27;19933;-81
2023/05/21 00:40:18;;;;;;;;;;;14.00;1.00;;;;;;5163901;27;19947;-83
2023/05/21 00:42:46;;;;;;;;;;;14.00;1.00;;;;;;5154915;27;20066;-80
2023/05/21 00:45:13;;;;;;;;;;;14.00;1.00;;;;;;5151482;27;19926;-80
2023/05/21 00:47:40;;;;;;;;;;;13.90;1.00;;;;;;5154021;27;19923;-81
2023/05/21 00:50:06;;;;;;;;;;;13.90;1.00;;;;;;5148767;27;20354;-80
2023/05/21 00:52:40;;;;;;;;;;;13.90;1.00;;;;;;5149668;27;19927;-80
2023/05/21 00:55:06;;;;;;;;;;;13.80;1.10;;;;;;5147471;27;20344;-80
2023/05/21 00:57:32;;;;;;;;;;;13.80;8.90;;;;;;5166314;27;20359;-81
2023/05/21 00:59:57;;;;;;;;;;;13.80;7.80;;;;;;5085046;27;1796115;-81
2023/05/21 01:02:24;;;;;;;;;;;13.80;11.60;;;;;;5151219;27;19962;-81
2023/05/21 01:04:53;;;;;;;;;;;13.80;15.10;;;;;;5145671;27;20077;-81
2023/05/21 01:07:18;;;;;;;;;;;13.80;25.30;;;;;;5169305;27;19934;-82
2023/05/21 01:09:44;;;;;;;;;;;13.80;36.30;;;;;;5139777;27;19926;-80
2023/05/21 01:12:10;;;;;;;;;;;13.80;48.90;;;;;;5151365;27;19931;-81
2023/05/21 01:14:36;;;;;;;;;;;13.70;62.50;;;;;;5144616;27;19930;-80
2023/05/21 01:17:03;;;;;;;;;;;13.70;87.40;;;;;;5141118;27;19930;-82
2023/05/21 01:19:31;;;;;;;;;;;13.80;77.30;;;;;;5152006;27;19922;-80
2023/05/21 01:22:03;;;;;;;;;;;13.80;88.80;;;;;;5163651;27;20343;-83
2023/05/21 01:24:28;;;;;;;;;;;13.70;78.00;;;;;;5148750;27;20319;-80
2023/05/21 01:26:54;;;;;;;;;;;13.70;86.70;;;;;;5144548;27;19923;-80
2023/05/21 01:29:20;;;;;;;;;;;13.70;93.10;;;;;;5145304;27;20363;-80
2023/05/21 01:32:02;;;;;;;;;;;13.60;99.90;;;;;;5147094;27;20018;-80
2023/05/21 01:34:31;;;;;;;;;;;13.50;99.90;;;;;;5135547;27;19938;-81
2023/05/21 01:37:07;;;;;;;;;;;13.40;99.90;;;;;;5142284;27;19969;-80
2023/05/21 01:39:35;;;;;;;;;;;13.20;99.90;;;;;;5146383;27;20386;-81
2023/05/21 01:42:04;;;;;;;;;;;13.20;99.90;;;;;;5170927;27;19962;-80
2023/05/21 01:44:31;;;;;;;;;;;13.10;99.90;;;;;;5146401;27;20367;-81
2023/05/21 01:46:57;;;;;;;;;;;13.00;99.90;;;;;;5149817;27;20340;-80
2023/05/21 01:49:23;;;;;;;;;;;13.10;99.90;;;;;;5130070;27;20419;-80
2023/05/21 01:51:49;;;;;;;;;;;13.10;99.90;;;;;;5166928;27;19923;-81
2023/05/21 01:54:14;;;;;;;;;;;13.10;99.90;;;;;;5151752;27;20021;-80
2023/05/21 01:56:40;;;;;;;;;;;13.10;99.90;;;;;;5148957;27;20379;-80
2023/05/21 01:59:06;;;;;;;;;;;13.10;99.90;;;;;;5111801;27;19926;-82
2023/05/21 02:01:31;;;;;;;;;;;13.20;99.90;;;;;;5150158;27;20034;-80
2023/05/21 02:03:57;;;;;;;;;;;13.20;99.90;;;;;;5153003;27;19927;-80
2023/05/21 02:06:23;;;;;;;;;;;13.20;99.90;;;;;;5151285;27;20287;-80
2023/05/21 02:08:49;;;;;;;;;;;13.30;99.90;;;;;;5149232;27;19923;-80
2023/05/21 02:11:14;;;;;;;;;;;13.30;99.90;;;;;;5131044;27;19984;-80
2023/05/21 02:13:41;;;;;;;;;;;13.30;99.90;;;;;;5149159;27;20287;-81
2023/05/21 02:16:10;;;;;;;;;;;13.30;99.90;;;;;;5140602;27;20351;-80
2023/05/21 02:18:36;;;;;;;;;;;13.40;99.90;;;;;;5151699;27;19929;-81
2023/05/21 02:21:02;;;;;;;;;;;13.40;99.90;;;;;;5153099;27;19997;-81
2023/05/21 02:23:28;;;;;;;;;;;13.40;99.90;;;;;;5150725;27;20366;-81
2023/05/21 02:25:53;;;;;;;;;;;13.40;99.90;;;;;;5144676;27;20051;-81
2023/05/21 02:28:20;;;;;;;;;;;13.40;99.90;;;;;;5150077;27;19929;-81
2023/05/21 02:30:45;;;;;;;;;;;13.40;99.90;;;;;;5129075;27;19927;-83
2023/05/21 02:33:13;;;;;;;;;;;13.40;99.90;;;;;;5150513;27;19975;-81
2023/05/21 02:35:38;;;;;;;;;;;13.40;99.90;;;;;;5162384;27;20001;-81
2023/05/21 02:38:04;;;;;;;;;;;13.40;99.90;;;;;;5170873;27;19923;-81
2023/05/21 02:40:31;;;;;;;;;;;13.40;99.90;;;;;;5143431;27;19923;-81
2023/05/21 02:42:57;;;;;;;;;;;13.40;99.90;;;;;;5147554;27;20007;-83
2023/05/21 02:45:22;;;;;;;;;;;13.40;99.90;;;;;;5166023;27;20329;-80
2023/05/21 02:47:48;;;;;;;;;;;13.40;99.90;;;;;;5149864;27;19938;-81
2023/05/21 02:50:14;;;;;;;;;;;13.40;99.90;;;;;;5147083;27;19923;-81
2023/05/21 02:52:40;;;;;;;;;;;13.40;99.90;;;;;;5124927;27;19923;-81
2023/05/21 02:55:06;;;;;;;;;;;13.40;99.90;;;;;;5124207;27;20006;-80
2023/05/21 02:57:31;;;;;;;;;;;13.40;99.90;;;;;;5161688;27;20042;-80
2023/05/21 02:59:57;;;;;;;;;;;13.40;99.90;;;;;;5158884;27;20533;-80
2023/05/21 03:02:23;;;;;;;;;;;13.40;99.90;;;;;;5152773;27;19926;-81
2023/05/21 03:04:50;;;;;;;;;;;13.40;99.90;;;;;;5165443;27;20394;-80
2023/05/21 03:07:19;;;;;;;;;;;13.40;99.90;;;;;;5164278;27;19974;-81
2023/05/21 03:09:44;;;;;;;;;;;13.30;99.90;;;;;;5169246;27;20402;-80
2023/05/21 03:12:10;;;;;;;;;;;13.40;99.90;;;;;;5149332;27;19938;-81
2023/05/21 03:14:36;;;;;;;;;;;13.40;99.90;;;;;;5138328;27;19930;-80
2023/05/21 03:17:05;;;;;;;;;;;13.30;99.90;;;;;;5157390;27;21088;-80
2023/05/21 03:19:33;;;;;;;;;;;13.40;99.90;;;;;;5148832;27;19923;-80
2023/05/21 03:22:00;;;;;;;;;;;13.30;99.90;;;;;;5166912;27;19923;-81
2023/05/21 03:24:26;;;;;;;;;;;13.40;99.90;;;;;;5160039;27;20306;-80
2023/05/21 03:26:52;;;;;;;;;;;13.30;99.90;;;;;;5138629;27;19973;-80
2023/05/21 03:29:17;;;;;;;;;;;13.30;99.90;;;;;;5138055;27;20458;-81
2023/05/21 03:31:43;;;;;;;;;;;13.30;99.90;;;;;;5162740;27;19975;-82
2023/05/21 03:34:09;;;;;;;;;;;13.30;99.90;;;;;;5167397;27;19951;-81
2023/05/21 03:36:34;;;;;;;;;;;13.30;99.90;;;;;;5164889;27;19927;-80
2023/05/21 03:39:00;;;;;;;;;;;13.30;99.90;;;;;;5149874;27;19923;-80
2023/05/21 03:41:25;;;;;;;;;;;13.30;99.90;;;;;;5152420;27;19938;-80
2023/05/21 03:43:51;;;;;;;;;;;13.30;99.90;;;;;;5160525;27;19990;-80
2023/05/21 03:46:16;;;;;;;;;;;13.20;99.90;;;;;;5171053;27;19934;-79
2023/05/21 03:48:42;;;;;;;;;;;13.30;99.90;;;;;;5151018;27;19933;-80
2023/05/21 03:51:08;;;;;;;;;;;13.20;99.90;;;;;;5140833;27;19934;-82
2023/05/21 03:53:34;;;;;;;;;;;13.20;99.90;;;;;;5149811;27;20349;-80
2023/05/21 03:56:00;;;;;;;;;;;13.20;99.90;;;;;;5173823;27;20306;-80
2023/05/21 03:58:25;;;;;;;;;;;13.20;99.90;;;;;;5151887;27;19926;-80
2023/05/21 04:00:51;;;;;;;;;;;13.20;99.90;;;;;;5118848;27;19923;-80
2023/05/21 04:03:16;;;;;;;;;;;13.20;99.90;;;;;;5147632;27;19927;-80
2023/05/21 04:05:42;;;;;;;;;;;13.20;99.90;;;;;;5173299;27;19933;-80
2023/05/21 04:08:08;;;;;;;;;;;13.20;99.90;;;;;;5152736;27;19983;-80
2023/05/21 04:10:33;;;;;;;;;;;13.20;99.90;;;;;;5149414;27;19923;-80
2023/05/21 04:12:59;;;;;;;;;;;13.20;99.90;;;;;;5144360;27;19927;-80
2023/05/21 04:15:26;;;;;;;;;;;13.20;99.90;;;;;;5155562;27;20423;-79
2023/05/21 04:17:52;;;;;;;;;;;13.20;99.90;;;;;;5151755;27;19930;-80
2023/05/21 04:20:17;;;;;;;;;;;13.20;99.90;;;;;;5174823;27;19930;-80
2023/05/21 04:22:43;;;;;;;;;;;13.30;99.90;;;;;;5150034;27;19926;-80
2023/05/21 04:25:08;;;;;;;;;;;13.30;99.90;;;;;;5151782;27;19934;-80
2023/05/21 04:27:35;;;;;;;;;;;13.30;99.90;;;;;;5146833;27;19998;-81
2023/05/21 04:30:02;;;;;;;;;;;13.30;99.90;;;;;;5143071;27;20363;-79
2023/05/21 04:32:29;;;;;;;;;;;13.30;99.90;;;;;;5111722;27;19927;-82
2023/05/21 04:34:55;;;;;;;;;;;13.30;99.90;;;;;;5146434;27;19931;-80
2023/05/21 04:37:23;;;;;;;;;;;13.40;99.90;;;;;;5174032;27;20386;-80
2023/05/21 04:39:49;;;;;;;;;;;13.40;99.90;;;;;;5153929;27;19931;-80
2023/05/21 04:42:14;;;;;;;;;;;13.40;99.90;;;;;;5165751;27;19930;-80
2023/05/21 04:44:43;;;;;;;;;;;13.50;99.90;;;;;;5157879;27;20404;-80
2023/05/21 04:47:09;;;;;;;;;;;13.50;99.90;;;;;;5151659;27;20447;-82
2023/05/21 04:49:34;;;;;;;;;;;13.60;99.90;;;;;;5152020;27;19989;-80
2023/05/21 04:52:01;;;;;;;;;;;13.60;99.90;;;;;;5149232;27;19923;-80
2023/05/21 04:54:27;;;;;;;;;;;13.70;99.90;;;;;;5146106;27;19922;-80
2023/05/21 04:56:52;;;;;;;;;;;13.70;99.90;;;;;;5168159;27;19934;-81
2023/05/21 04:59:18;;;;;;;;;;;13.70;99.90;;;;;;5170330;27;19927;-80
2023/05/21 05:01:44;;;;;;;;;;;13.70;99.90;;;;;;5150392;27;19931;-81
2023/05/21 05:04:10;;;;;;;;;;;13.80;99.90;;;;;;5165924;27;19930;-80
2023/05/21 05:06:35;;;;;;;;;;;13.80;99.90;;;;;;5147245;27;19950;-80
2023/05/21 05:09:01;;;;;;;;;;;13.80;99.90;;;;;;5151618;27;19923;-80
2023/05/21 05:11:26;;;;;;;;;;;13.90;99.90;;;;;;5134550;27;19991;-80
2023/05/21 05:13:52;;;;;;;;;;;14.00;99.90;;;;;;5135442;27;20047;-80
2023/05/21 05:16:23;;;;;;;;;;;14.10;99.90;;;;;;5163843;27;19930;-81
2023/05/21 05:18:50;;;;;;;;;;;14.10;99.90;;;;;;5126234;27;19923;-81
2023/05/21 05:21:16;;;;;;;;;;;14.10;99.90;;;;;;5171269;27;19923;-81
2023/05/21 05:23:41;;;;;;;;;;;14.20;99.90;;;;;;5146817;27;20561;-79
2023/05/21 05:26:07;;;;;;;;;;;14.20;99.90;;;;;;5144222;27;19939;-81
2023/05/21 05:28:32;;;;;;;;;;;14.20;99.90;;;;;;5150771;27;19933;-81
2023/05/21 05:30:58;;;;;;;;;;;14.10;99.90;;;;;;5167853;27;20573;-85
2023/05/21 05:33:24;;;;;;;;;;;14.20;99.90;;;;;;5144068;27;20021;-78
2023/05/21 05:35:49;;;;;;;;;;;14.20;99.90;;;;;;5139707;27;20368;-78
2023/05/21 05:38:16;;;;;;;;;;;14.10;99.90;;;;;;5146743;27;20371;-79
2023/05/21 05:40:41;;;;;;;;;;;14.10;99.90;;;;;;5151860;27;19930;-77
2023/05/21 05:43:07;;;;;;;;;;;14.20;99.90;;;;;;5151190;27;19926;-78
2023/05/21 05:45:33;;;;;;;;;;;14.10;99.90;;;;;;5123654;27;20019;-79
2023/05/21 05:47:58;;;;;;;;;;;14.10;99.90;;;;;;5145228;27;19945;-78
2023/05/21 05:50:24;;;;;;;;;;;14.20;99.90;;;;;;5125883;27;19988;-79
2023/05/21 05:52:50;;;;;;;;;;;14.20;99.90;;;;;;5152840;27;19929;-78
2023/05/21 05:55:15;;;;;;;;;;;14.20;99.90;;;;;;5172655;27;19927;-81
2023/05/21 05:57:41;;;;;;;;;;;14.30;99.90;;;;;;5144033;27;19923;-78
2023/05/21 06:00:09;;;;;;;;;;;14.30;99.90;;;;;;5141941;27;19930;-79
2023/05/21 06:02:35;;;;;;;;;;;14.30;99.90;;;;;;5140761;27;19922;-77
2023/05/21 06:05:02;;;;;;;;;;;14.40;99.90;;;;;;5167207;27;19966;-74
2023/05/21 06:07:28;;;;;;;;;;;14.40;99.90;;;;;;5153867;27;19945;-77
2023/05/21 06:09:53;;;;;;;;;;;14.40;99.90;;;;;;5141543;27;20295;-79
2023/05/21 06:12:19;;;;;;;;;;;14.50;99.90;;;;;;5159606;27;20015;-80
2023/05/21 06:14:46;;;;;;;;;;;14.50;99.90;;;;;;5139754;27;19987;-80
2023/05/21 06:17:11;;;;;;;;;;;14.60;99.90;;;;;;5144896;27;20283;-79
2023/05/21 06:19:37;;;;;;;;;;;14.70;99.90;;;;;;5141857;27;19927;-79
2023/05/21 06:22:03;;;;;;;;;;;14.70;99.90;;;;;;5116847;27;19970;-80
2023/05/21 06:24:29;;;;;;;;;;;14.70;99.90;;;;;;5138863;27;20005;-80
2023/05/21 06:26:54;;;;;;;;;;;14.80;99.90;;;;;;5167670;27;20503;-79
2023/05/21 06:29:20;;;;;;;;;;;14.80;99.90;;;;;;5132738;27;19927;-80
2023/05/21 06:31:46;;;;;;;;;;;14.90;99.90;;;;;;5169712;27;20291;-80
2023/05/21 06:34:11;;;;;;;;;;;14.90;99.90;;;;;;5150677;27;20349;-78
2023/05/21 06:36:37;;;;;;;;;;;14.90;99.90;;;;;;5170788;27;19926;-79
2023/05/21 06:39:02;;;;;;;;;;;15.00;99.90;;;;;;5151357;27;20387;-80
2023/05/21 06:41:28;;;;;;;;;;;15.00;99.90;;;;;;5165005;27;20201;-79
2023/05/21 06:43:53;;;;;;;;;;;15.00;99.90;;;;;;5144214;27;20355;-76
2023/05/21 06:46:19;;;;;;;;;;;15.10;99.90;;;;;;5126911;27;19923;-78
2023/05/21 06:48:45;;;;;;;;;;;15.20;99.90;;;;;;5133125;27;19933;-76
2023/05/21 06:51:11;;;;;;;;;;;15.30;99.90;;;;;;5135145;27;20360;-83
2023/05/21 06:53:36;;;;;;;;;;;15.30;99.90;;;;;;5159105;27;19958;-75
2023/05/21 06:56:02;;;;;;;;;;;15.40;99.90;;;;;;5160389;27;20676;-76
2023/05/21 06:58:30;;;;;;;;;;;15.50;99.90;;;;;;5131533;27;19930;-75
2023/05/21 07:00:56;;;;;;;;;;;15.50;99.90;;;;;;5122293;27;21299;-75
2023/05/21 07:03:21;;;;;;;;;;;15.60;99.20;;;;;;5135292;27;19934;-75
2023/05/21 07:05:47;;;;;;;;;;;15.70;97.20;;;;;;5146795;27;19975;-75
2023/05/21 07:08:13;;;;;;;;;;;15.80;90.80;;;;;;5152849;27;19934;-83
2023/05/21 07:10:38;;;;;;;;;;;15.80;78.20;;;;;;5152061;27;20597;-76
2023/05/21 07:13:04;;;;;;;;;;;15.90;75.70;;;;;;5170264;27;19941;-75
2023/05/21 07:15:29;;;;;;;;;;;16.00;75.50;;;;;;5155921;27;19976;-75
2023/05/21 07:17:55;;;;;;;;;;;16.10;62.30;;;;;;5170273;27;20398;-75
2023/05/21 07:20:20;;;;;;;;;;;16.20;43.30;;;;;;5173604;27;20378;-75
2023/05/21 07:22:46;;;;;;;;;;;16.20;34.30;;;;;;5135306;27;20010;-75
2023/05/21 07:25:12;;;;;;;;;;;16.30;21.30;;;;;;5170128;27;19935;-76
2023/05/21 07:27:37;;;;;;;;;;;16.30;16.20;;;;;;5151143;27;19934;-75
2023/05/21 07:30:03;;;;;;;;;;;16.30;11.00;;;;;;5149744;27;19930;-81
2023/05/21 07:32:29;;;;;;;;;;;16.40;15.00;;;;;;5167406;27;19922;-76
2023/05/21 07:34:55;;;;;;;;;;;16.40;7.50;;;;;;5168771;27;19929;-75
2023/05/21 07:37:21;;;;;;;;;;;16.50;7.00;;;;;;5165239;27;19927;-75
2023/05/21 07:39:46;;;;;;;;;;;16.60;1.00;;;;;;5155434;27;19923;-74
2023/05/21 07:42:12;;;;;;;;;;;16.70;1.00;;;;;;5167314;27;19933;-75
2023/05/21 07:44:37;;;;;;;;;;;16.70;1.00;;;;;;5145242;27;19927;-75
2023/05/21 07:47:03;;;;;;;;;;;16.80;1.00;;;;;;5165059;27;19930;-75
2023/05/21 07:49:29;;;;;;;;;;;16.90;1.00;;;;;;5150363;27;19935;-80
2023/05/21 07:51:55;;;;;;;;;;;17.00;1.00;;;;;;5110799;27;19937;-81
2023/05/21 07:54:20;;;;;;;;;;;17.20;1.00;;;;;;5151582;27;19930;-82
2023/05/21 07:56:46;;;;;;;;;;;17.40;1.00;;;;;;5165626;27;19923;-84
2023/05/21 07:59:13;;;;;;;;;;;17.40;1.00;;;;;;5148638;27;19923;-84
2023/05/21 08:01:39;;;;;;;;;;;17.50;1.00;;;;;;5154453;27;20509;-83
2023/05/21 08:04:05;;;;;;;;;;;17.60;1.00;;;;;;5155774;27;20340;-83
2023/05/21 08:06:32;;;;;;;;;;;17.70;1.00;;;;;;5153310;27;19927;-83
2023/05/21 08:09:01;;;;;;;;;;;17.80;1.00;;;;;;5156902;27;20287;-83
2023/05/21 08:11:27;;;;;;;;;;;17.80;1.00;;;;;;5153350;27;19937;-83
2023/05/21 08:13:52;;;;;;;;;;;17.90;1.00;;;;;;5146261;27;20029;-83
2023/05/21 08:16:18;;;;;;;;;;;18.00;1.00;;;;;;5145415;27;20055;-83
2023/05/21 08:18:43;;;;;;;;;;;17.90;1.00;;;;;;5138838;27;19922;-82
2023/05/21 08:21:09;;;;;;;;;;;17.90;1.00;;;;;;5136974;27;20033;-83
2023/05/21 08:23:35;;;;;;;;;;;18.00;1.00;;;;;;5156269;27;19931;-83
2023/05/21 08:26:00;;;;;;;;;;;18.20;1.00;;;;;;5145525;27;19965;-84
2023/05/21 08:28:27;;;;;;;;;;;18.30;1.00;;;;;;5134716;27;19978;-84
2023/05/21 08:30:53;;;;;;;;;;;18.40;1.00;;;;;;5129985;27;19999;-83
2023/05/21 08:33:19;;;;;;;;;;;18.70;1.00;;;;;;5155501;27;20438;-83
2023/05/21 08:35:44;;;;;;;;;;;18.80;1.00;;;;;;5124653;27;19930;-84
2023/05/21 08:38:10;;;;;;;;;;;18.90;1.00;;;;;;5135987;27;19945;-84
2023/05/21 08:40:36;;;;;;;;;;;18.90;1.00;;;;;;5141913;27;20002;-84
2023/05/21 08:43:02;;;;;;;;;;;19.00;1.00;;;;;;5151710;27;19976;-85
2023/05/21 08:45:30;;;;;;;;;;;19.10;1.00;;;;;;5145836;27;19923;-85
2023/05/21 08:47:56;;;;;;;;;;;19.20;1.00;;;;;;5154812;27;19931;-85
2023/05/21 08:50:23;;;;;;;;;;;19.60;1.00;;;;;;5137126;27;19923;-85
2023/05/21 08:52:49;;;;;;;;;;;19.80;1.00;;;;;;5145620;27;19934;-86
2023/05/21 08:55:14;;;;;;;;;;;20.10;1.00;;;;;;5149217;27;19922;-85
2023/05/21 08:57:41;;;;;;;;;;;20.30;1.00;;;;;;5144010;27;19929;-84
2023/05/21 09:00:07;;;;;;;;;;;20.50;1.00;;;;;;5141669;27;19927;-85
2023/05/21 09:02:33;;;;;;;;;;;20.70;1.00;;;;;;5138070;27;19975;-83
2023/05/21 09:05:02;;;;;;;;;;;21.10;1.00;;;;;;5155224;27;19937;-83
2023/05/21 09:07:28;;;;;;;;;;;21.20;1.00;;;;;;5154894;27;20449;-83
2023/05/21 09:09:55;;;;;;;;;;;21.20;1.00;;;;;;5133997;27;19923;-84
2023/05/21 09:12:22;;;;;;;;;;;21.10;1.00;;;;;;5128845;27;20041;-85
2023/05/21 09:14:48;;;;;;;;;;;20.90;1.00;;;;;;5153818;27;20067;-84
2023/05/21 09:17:14;;;;;;;;;;;20.70;1.00;;;;;;5148743;27;19975;-86
2023/05/21 09:19:59;;;;;;;;;;;20.70;1.00;;;;;;5131283;27;19922;-89
2023/05/21 09:22:26;;;;;;;;;;;20.70;1.00;;;;;;5129256;27;19985;-83
2023/05/21 09:24:51;;;;;;;;;;;20.70;1.00;;;;;;5143845;27;20422;-88
2023/05/21 09:27:17;;;;;;;;;;;20.60;1.00;;;;;;5136368;27;19927;-86
2023/05/21 09:29:43;;;;;;;;;;;20.70;1.00;;;;;;5143894;27;19926;-83
2023/05/21 09:32:09;;;;;;;;;;;20.80;1.00;;;;;;5131703;27;19984;-81
2023/05/21 09:34:35;;;;;;;;;;;21.00;1.00;;;;;;5170049;27;19969;-85
2023/05/21 09:37:01;;;;;;;;;;;21.30;1.00;;;;;;5127271;27;19923;-84
2023/05/21 09:39:28;;;;;;;;;;;21.50;1.00;;;;;;5148951;27;19978;-83
2023/05/21 09:41:57;;;;;;;;;;;21.70;1.00;;;;;;5152083;27;20033;-83
2023/05/21 09:44:23;;;;;;;;;;;21.90;1.00;;;;;;5137792;27;19981;-83
2023/05/21 09:46:48;;;;;;;;;;;22.00;1.00;;;;;;5143688;27;19970;-83
2023/05/21 09:49:23;;;;;;;;;;;22.10;1.00;;;;;;5153225;27;19923;-83
2023/05/21 09:51:49;;;;;;;;;;;22.60;1.00;;;;;;5153397;27;19923;-84
2023/05/21 09:54:14;;;;;;;;;;;23.00;1.00;;;;;;5129360;27;20375;-82
2023/05/21 09:56:40;;;;;;;;;;;23.50;1.00;;;;;;5129769;27;19971;-82
2023/05/21 09:59:06;;;;;;;;;;;23.60;1.00;;;;;;5125897;27;19949;-81
2023/05/21 10:01:36;;;;;;;;;;;23.50;1.00;;;;;;5151608;27;20431;-82
2023/05/21 10:04:04;;;;;;;;;;;23.50;1.00;;;;;;5148124;27;19923;-82
2023/05/21 10:06:32;;;;;;;;;;;23.80;1.00;;;;;;5136620;27;20363;-82
2023/05/21 10:09:02;;;;;;;;;;;24.20;1.00;;;;;;5145909;27;19929;-83
2023/05/21 10:11:29;;;;;;;;;;;24.80;1.00;;;;;;5145867;27;19971;-82
2023/05/21 10:14:07;;;;;;;;;;;25.20;1.00;;;;;;5151991;27;19942;-82
2023/05/21 10:16:34;;;;;;;;;;;25.50;1.00;;;;;;5142246;27;20325;-83
2023/05/21 10:19:00;;;;;;;;;;;25.40;1.00;;;;;;5126258;27;20009;-83
2023/05/21 10:21:26;;;;;;;;;;;25.50;1.00;;;;;;5153129;27;20446;-83
2023/05/21 10:23:52;;;;;;;;;;;25.60;1.00;;;;;;5136375;27;19929;-83
2023/05/21 10:26:20;;;;;;;;;;;25.90;1.00;;;;;;5133212;27;19981;-83
2023/05/21 10:28:46;;;;;;;;;;;26.50;1.00;;;;;;5164487;27;19930;-83
2023/05/21 10:31:12;;;;;;;;;;;27.10;1.00;;;;;;5145648;27;19923;-82
2023/05/21 10:33:37;;;;;;;;;;;27.60;1.00;;;;;;5133944;27;20021;-83
2023/05/21 10:36:03;;;;;;;;;;;28.10;1.00;;;;;;5146548;27;19931;-84
2023/05/21 10:38:30;;;;;;;;;;;28.50;1.00;;;;;;5147100;27;20010;-82
2023/05/21 10:40:56;;;;;;;;;;;28.70;1.00;;;;;;5155062;27;19923;-82
2023/05/21 10:43:54;;;;;;;;;;;28.90;1.00;;;;;;5151346;27;19966;-83
2023/05/21 10:46:20;;;;;;;;;;;29.00;1.00;;;;;;5105891;27;19934;-82
2023/05/21 10:48:51;;;;;;;;;;;29.00;1.00;;;;;;5147628;27;19923;-82
2023/05/21 10:51:28;;;;;;;;;;;28.80;1.00;;;;;;5126370;27;19927;-83
2023/05/21 10:53:59;;;;;;;;;;;28.20;1.00;;;;;;5143136;27;19934;-83
2023/05/21 10:56:43;;;;;;;;;;;27.60;1.00;;;;;;5152316;27;19990;-82
2023/05/21 10:59:10;;;;;;;;;;;27.30;1.00;;;;;;5147636;27;19930;-82
2023/05/21 11:01:36;;;;;;;;;;;27.30;1.00;;;;;;5145021;27;19935;-82
2023/05/21 11:04:05;;;;;;;;;;;27.30;1.00;;;;;;5144924;27;20426;-86
2023/05/21 11:06:31;;;;;;;;;;;27.40;1.00;;;;;;5133892;27;19923;-82
2023/05/21 11:09:00;;;;;;;;;;;27.50;1.00;;;;;;5151425;27;19922;-79
2023/05/21 11:11:41;;;;;;;;;;;27.40;1.00;;;;;;5175353;27;19927;-79
2023/05/21 11:14:25;;;;;;;;;;;27.30;1.00;;;;;;5152454;27;19922;-82
2023/05/21 11:16:50;;;;;;;;;;;27.20;1.00;;;;;;5171409;27;19923;-79
2023/05/21 11:19:16;;;;;;;;;;;27.30;1.00;;;;;;5174343;27;19978;-84
2023/05/21 11:21:42;;;;;;;;;;;27.50;1.00;;;;;;5166525;27;19985;-81
2023/05/21 11:24:09;;;;;;;;;;;27.70;1.00;;;;;;5150495;27;19923;-81
2023/05/21 11:26:47;;;;;;;;;;;27.80;1.00;;;;;;5116997;27;19923;-82
2023/05/21 11:29:13;;;;;;;;;;;27.90;1.00;;;;;;5126747;27;19970;-82
2023/05/21 11:31:44;;;;;;;;;;;28.00;1.00;;;;;;5146233;27;19931;-83
2023/05/21 11:34:10;;;;;;;;;;;28.20;1.00;;;;;;5148397;27;20057;-83
2023/05/21 11:36:36;;;;;;;;;;;28.40;1.00;;;;;;5148560;27;20025;-83
2023/05/21 11:39:10;;;;;;;;;;;28.70;1.00;;;;;;5150698;27;20005;-80
2023/05/21 11:42:11;;;;;;;;;;;29.10;1.00;;;;;;5153255;27;20628;-81
2023/05/21 11:44:41;;;;;;;;;;;29.40;1.00;;;;;;5045888;28;19935;-77
2023/05/21 11:47:08;;;;;;;;;;;29.60;1.00;;;;;;5130380;27;20309;-84
2023/05/21 11:49:34;;;;;;;;;;;29.80;1.00;;;;;;5144835;27;19931;-81
2023/05/21 11:52:00;;;;;;;;;;;30.20;1.00;;;;;;5126294;27;20410;-81
2023/05/21 11:54:26;;;;;;;;;;;30.30;1.00;;;;;;5175403;27;19927;-83
2023/05/21 11:56:53;;;;;;;;;;;30.50;1.00;;;;;;5154306;27;19970;-86
2023/05/21 11:59:18;;;;;;;;;;;30.60;1.00;;;;;;5151697;27;20002;-83
2023/05/21 12:01:44;;;;;;;;;;;30.70;1.00;;;;;;5144172;27;21187;-84
2023/05/21 12:04:12;;;;;;;;;;;30.70;1.00;;;;;;5138618;27;19958;-83
2023/05/21 12:06:41;;;;;;;;;;;30.80;1.00;;;;;;5150020;27;19930;-84
2023/05/21 12:09:08;;;;;;;;;;;30.80;1.00;;;;;;5153312;27;20010;-83
2023/05/21 12:11:35;;;;;;;;;;;30.80;1.00;;;;;;5153359;27;20380;-84
2023/05/21 12:14:00;;;;;;;;;;;30.90;1.00;;;;;;5136965;27;19970;-84
2023/05/21 12:16:26;;;;;;;;;;;30.80;1.00;;;;;;5154286;27;19966;-83
2023/05/21 12:18:52;;;;;;;;;;;30.70;1.00;;;;;;5129659;27;19923;-83
2023/05/21 12:21:18;;;;;;;;;;;30.70;1.00;;;;;;5127571;27;20021;-84
2023/05/21 12:23:44;;;;;;;;;;;30.70;1.00;;;;;;5155668;27;20010;-84
2023/05/21 12:26:09;;;;;;;;;;;30.80;1.00;;;;;;5148686;27;19931;-84
2023/05/21 12:28:36;;;;;;;;;;;31.10;1.00;;;;;;5151200;27;19934;-84
2023/05/21 12:31:01;;;;;;;;;;;31.50;1.00;;;;;;5116467;27;19927;-83
2023/05/21 12:33:32;;;;;;;;;;;31.60;1.00;;;;;;5134610;27;19929;-83
2023/05/21 12:35:58;;;;;;;;;;;31.80;1.00;;;;;;5123832;27;19972;-86
2023/05/21 12:38:28;;;;;;;;;;;31.90;1.00;;;;;;5105654;27;19923;-82
2023/05/21 12:40:54;;;;;;;;;;;31.90;1.00;;;;;;5126913;27;19930;-82
2023/05/21 12:43:20;;;;;;;;;;;31.60;1.00;;;;;;5118562;27;20304;-82
2023/05/21 12:45:45;;;;;;;;;;;31.70;1.00;;;;;;5131347;27;19927;-80
2023/05/21 12:48:11;;;;;;;;;;;32.10;1.00;;;;;;5127769;27;20286;-82
2023/05/21 12:50:40;;;;;;;;;;;32.20;1.00;;;;;;5150931;27;19926;-81
2023/05/21 12:53:07;;;;;;;;;;;32.40;1.00;;;;;;5159957;27;19927;-84
2023/05/21 12:55:34;;;;;;;;;;;32.40;1.00;;;;;;5163750;27;20400;-85
2023/05/21 12:58:01;;;;;;;;;;;32.70;1.00;;;;;;5139796;27;20368;-85
2023/05/21 13:00:27;;;;;;;;;;;33.00;1.00;;;;;;5128397;27;20328;-84
2023/05/21 13:02:52;;;;;;;;;;;33.10;1.00;;;;;;5147490;27;19927;-84
2023/05/21 13:05:18;;;;;;;;;;;33.10;1.00;;;;;;5128120;27;19931;-84
2023/05/21 13:07:47;;;;;;;;;;;33.10;1.00;;;;;;5135554;27;19923;-84
2023/05/21 13:10:14;;;;;;;;;;;33.30;1.00;;;;;;5134958;27;20029;-84
2023/05/21 13:12:40;;;;;;;;;;;33.70;1.00;;;;;;5142688;27;19927;-84
2023/05/21 13:15:06;;;;;;;;;;;33.70;1.00;;;;;;5141768;27;20444;-85
2023/05/21 13:17:32;;;;;;;;;;;33.40;1.00;;;;;;5129829;27;20399;-84
2023/05/21 13:20:06;;;;;;;;;;;33.10;1.00;;;;;;5154006;27;19927;-84
2023/05/21 13:22:31;;;;;;;;;;;32.70;1.00;;;;;;5140581;27;19926;-82
2023/05/21 13:24:57;;;;;;;;;;;32.50;1.00;;;;;;5144806;27;20430;-82
2023/05/21 13:27:23;;;;;;;;;;;32.80;1.00;;;;;;5150684;27;19922;-84
2023/05/21 13:29:48;;;;;;;;;;;32.90;1.00;;;;;;5131971;27;19979;-85
2023/05/21 13:32:14;;;;;;;;;;;32.60;1.00;;;;;;5146338;27;19982;-84
2023/05/21 13:34:39;;;;;;;;;;;32.50;1.00;;;;;;5152374;27;19922;-84
2023/05/21 13:37:05;;;;;;;;;;;32.40;1.00;;;;;;5153939;27;19985;-85
2023/05/21 13:39:30;;;;;;;;;;;32.40;1.00;;;;;;5130363;27;19923;-85
2023/05/21 13:41:56;;;;;;;;;;;32.50;1.00;;;;;;5134315;27;19923;-85
2023/05/21 13:44:21;;;;;;;;;;;32.70;1.00;;;;;;5129635;27;19930;-85
2023/05/21 13:46:47;;;;;;;;;;;32.90;1.00;;;;;;5138783;27;19926;-86
2023/05/21 13:49:13;;;;;;;;;;;32.40;1.00;;;;;;5146010;27;19927;-85
2023/05/21 13:51:38;;;;;;;;;;;31.80;1.00;;;;;;5128499;27;19927;-85
2023/05/21 13:54:04;;;;;;;;;;;31.20;1.00;;;;;;5136875;27;19949;-85
2023/05/21 13:56:32;;;;;;;;;;;30.40;1.00;;;;;;5153035;27;20017;-85
2023/05/21 13:58:57;;;;;;;;;;;30.00;1.00;;;;;;5140935;27;19934;-85
2023/05/21 14:01:23;;;;;;;;;;;29.70;1.00;;;;;;5138960;27;19927;-84
2023/05/21 14:03:48;;;;;;;;;;;29.40;1.00;;;;;;5135792;27;20009;-85
2023/05/21 14:06:14;;;;;;;;;;;29.40;1.00;;;;;;5132169;27;20288;-84
2023/05/21 14:08:40;;;;;;;;;;;29.50;1.00;;;;;;5146627;27;19956;-85
2023/05/21 14:11:05;;;;;;;;;;;29.50;1.00;;;;;;5132513;27;19927;-85
2023/05/21 14:13:31;;;;;;;;;;;29.40;1.00;;;;;;5141850;27;19949;-85
2023/05/21 14:15:57;;;;;;;;;;;29.40;1.00;;;;;;5140447;27;19923;-85
2023/05/21 14:18:22;;;;;;;;;;;29.60;1.00;;;;;;5146808;27;19934;-85
2023/05/21 14:20:48;;;;;;;;;;;29.70;1.00;;;;;;5144499;27;20029;-86