Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:25;;;;;;;30.90;13.38;;;;;;;;;;5071879;28;20557;-60
2020/12/31 00:03:51;;;;;;;27.92;14.80;;;;;;;;;;5055027;28;20038;-62
2020/12/31 00:06:16;;;;;;;23.48;11.80;;;;;;;;;;5059188;28;20046;-59
2020/12/31 00:08:42;;;;;;;22.20;13.03;;;;;;;;;;5092628;28;20460;-60
2020/12/31 00:11:07;;;;;;;26.30;12.98;;;;;;;;;;5092089;28;20043;-60
2020/12/31 00:13:33;;;;;;;22.50;11.70;;;;;;;;;;5074524;28;20020;-60
2020/12/31 00:15:58;;;;;;;26.83;13.67;;;;;;;;;;5092347;28;20024;-60
2020/12/31 00:18:24;;;;;;;23.67;11.55;;;;;;;;;;5080663;28;20028;-60
2020/12/31 00:20:49;;;;;;;24.40;13.40;;;;;;;;;;5072404;28;20028;-60
2020/12/31 00:23:14;;;;;;;21.13;12.43;;;;;;;;;;5071589;28;20296;-60
2020/12/31 00:25:47;;;;;;;24.07;13.40;;;;;;;;;;5072071;28;20013;-59
2020/12/31 00:28:12;;;;;;;23.10;12.25;;;;;;;;;;5086852;28;20040;-59
2020/12/31 00:30:38;;;;;;;22.13;12.63;;;;;;;;;;5071904;28;20111;-60
2020/12/31 00:33:03;;;;;;;22.50;12.67;;;;;;;;;;5071605;28;20060;-60
2020/12/31 00:35:28;;;;;;;21.07;12.00;;;;;;;;;;5071317;28;20032;-60
2020/12/31 00:37:54;;;;;;;20.00;11.67;;;;;;;;;;5071411;28;20449;-60
2020/12/31 00:40:19;;;;;;;25.47;14.13;;;;;;;;;;5069789;28;20033;-60
2020/12/31 00:42:44;;;;;;;21.23;12.17;;;;;;;;;;5071582;28;20191;-60
2020/12/31 00:45:10;;;;;;;20.47;11.57;;;;;;;;;;5052750;28;20044;-57
2020/12/31 00:47:35;;;;;;;22.10;12.97;;;;;;;;;;5087354;28;20485;-61
2020/12/31 00:50:00;;;;;;;16.53;9.60;;;;;;;;;;5053828;28;20016;-60
2020/12/31 00:52:26;;;;;;;19.13;10.90;;;;;;;;;;5070190;28;20133;-61
2020/12/31 00:54:51;;;;;;;19.40;10.23;;;;;;;;;;5072422;28;20166;-59
2020/12/31 00:57:17;;;;;;;15.17;8.70;;;;;;;;;;5071226;28;20078;-60
2020/12/31 00:59:42;;;;;;;19.57;10.97;;;;;;;;;;5072651;28;20356;-60
2020/12/31 01:02:09;;;;;;;27.60;10.80;;;;;;;;;;5091256;28;20381;-60
2020/12/31 01:04:35;;;;;;;17.38;8.93;;;;;;;;;;5072804;28;20264;-60
2020/12/31 01:07:00;;;;;;;17.47;9.90;;;;;;;;;;5090466;28;20410;-61
2020/12/31 01:09:25;;;;;;;18.13;10.00;;;;;;;;;;5089638;28;20016;-60
2020/12/31 01:11:53;;;;;;;20.07;10.40;;;;;;;;;;5071923;28;20057;-60
2020/12/31 01:14:19;;;;;;;18.30;10.18;;;;;;;;;;5090381;28;20024;-60
2020/12/31 01:16:47;;;;;;;19.07;9.43;;;;;;;;;;5091037;28;20108;-59
2020/12/31 01:19:12;;;;;;;15.90;9.55;;;;;;;;;;5090509;28;20054;-58
2020/12/31 01:21:42;;;;;;;14.50;7.57;;;;;;;;;;5091005;28;20459;-60
2020/12/31 01:24:07;;;;;;;14.93;8.60;;;;;;;;;;5091148;28;20376;-60
2020/12/31 01:26:33;;;;;;;13.93;8.27;;;;;;;;;;5090272;28;20047;-60
2020/12/31 01:28:59;;;;;;;13.50;8.23;;;;;;;;;;5090557;28;20484;-60
2020/12/31 01:31:24;;;;;;;12.60;7.45;;;;;;;;;;5090278;28;20099;-60
2020/12/31 01:33:50;;;;;;;15.23;8.67;;;;;;;;;;5090432;28;20107;-59
2020/12/31 01:36:15;;;;;;;15.40;8.60;;;;;;;;;;5071009;28;20058;-60
2020/12/31 01:38:41;;;;;;;15.03;8.80;;;;;;;;;;5089886;28;20024;-60
2020/12/31 01:41:06;;;;;;;16.57;8.77;;;;;;;;;;5072479;28;20379;-60
2020/12/31 01:43:31;;;;;;;18.30;9.47;;;;;;;;;;5090564;28;20024;-61
2020/12/31 01:45:57;;;;;;;14.37;8.67;;;;;;;;;;5091276;28;20474;-60
2020/12/31 01:48:22;;;;;;;13.53;8.00;;;;;;;;;;5072415;28;20480;-60
2020/12/31 01:50:47;;;;;;;15.07;8.13;;;;;;;;;;5090948;28;20387;-59
2020/12/31 01:53:14;;;;;;;13.57;7.90;;;;;;;;;;5090926;28;20046;-61
2020/12/31 01:55:40;;;;;;;12.32;7.35;;;;;;;;;;5074411;28;20040;-59
2020/12/31 01:58:05;;;;;;;12.15;6.57;;;;;;;;;;5094970;28;20089;-59
2020/12/31 02:00:30;;;;;;;12.37;7.47;;;;;;;;;;5094139;28;20392;-60
2020/12/31 02:02:56;;;;;;;17.67;7.90;;;;;;;;;;5094779;28;20376;-61
2020/12/31 02:05:21;;;;;;;15.67;7.93;;;;;;;;;;5094120;28;20024;-59
2020/12/31 02:07:48;;;;;;;14.70;7.93;;;;;;;;;;5094722;28;20173;-60
2020/12/31 02:10:13;;;;;;;;;;;;;;;;;;5076907;28;20102;-60
2020/12/31 02:12:39;;;;;;;13.77;6.77;;;;;;;;;;5076021;28;19947;-60
2020/12/31 02:15:04;;;;;;;13.87;7.87;;;;;;;;;;5076488;28;20032;-59
2020/12/31 02:17:30;;;;;;;11.32;6.82;;;;;;;;;;5094420;28;20028;-60
2020/12/31 02:19:56;;;;;;;13.77;8.33;;;;;;;;;;5094413;28;20032;-60
2020/12/31 02:22:22;;;;;;;;;;;;;;;;;;5094341;28;20124;-60
2020/12/31 02:24:47;;;;;;;15.07;7.33;;;;;;;;;;5094885;28;19994;-59
2020/12/31 02:27:12;;;;;;;13.53;7.73;;;;;;;;;;5076159;28;20028;-59
2020/12/31 02:29:38;;;;;;;9.83;6.27;;;;;;;;;;5093829;28;20089;-59
2020/12/31 02:32:03;;;;;;;13.27;7.53;;;;;;;;;;5094616;28;20361;-61
2020/12/31 02:34:29;;;;;;;12.27;7.17;;;;;;;;;;5093865;28;20024;-60
2020/12/31 02:36:55;;;;;;;10.23;6.15;;;;;;;;;;5094438;28;20020;-59
2020/12/31 02:39:20;;;;;;;10.60;6.80;;;;;;;;;;5093382;28;20073;-60
2020/12/31 02:41:46;;;;;;;12.05;7.05;;;;;;;;;;5094331;28;20044;-60
2020/12/31 02:44:11;;;;;;;12.37;8.33;;;;;;;;;;5094293;28;20521;-60
2020/12/31 02:46:37;;;;;;;12.53;6.13;;;;;;;;;;5093472;28;20144;-59
2020/12/31 02:49:02;;;;;;;15.00;6.50;;;;;;;;;;5094124;28;20384;-59
2020/12/31 02:51:28;;;;;;;11.32;6.70;;;;;;;;;;5093539;28;20054;-59
2020/12/31 02:53:53;;;;;;;11.73;6.53;;;;;;;;;;5093702;28;20161;-59
2020/12/31 02:56:20;;;;;;;11.57;6.73;;;;;;;;;;5093724;28;20031;-59
2020/12/31 02:58:45;;;;;;;12.02;7.03;;;;;;;;;;5093533;28;20434;-59
2020/12/31 03:01:11;;;;;;;10.10;7.27;;;;;;;;;;5075187;28;20036;-59
2020/12/31 03:03:37;;;;;;;12.10;7.57;;;;;;;;;;5092597;28;20344;-59
2020/12/31 03:06:03;;;;;;;10.80;6.65;;;;;;;;;;5093503;28;20066;-59
2020/12/31 03:08:28;;;;;;;11.75;7.45;;;;;;;;;;5091872;28;20073;-59
2020/12/31 03:10:54;;;;;;;10.87;7.40;;;;;;;;;;5093398;28;20058;-60
2020/12/31 03:13:24;;;;;;;11.05;7.43;;;;;;;;;;5075200;28;20024;-60
2020/12/31 03:15:50;;;;;;;11.85;6.82;;;;;;;;;;5093269;28;20028;-60
2020/12/31 03:18:15;;;;;;;17.08;9.30;;;;;;;;;;5093237;28;20028;-59
2020/12/31 03:20:43;;;;;;;12.13;6.80;;;;;;;;;;5092589;28;20648;-60
2020/12/31 03:23:12;;;;;;;11.80;7.22;;;;;;;;;;5092999;28;20032;-60
2020/12/31 03:25:38;;;;;;;9.73;6.20;;;;;;;;;;5092174;28;20020;-60
2020/12/31 03:28:04;;;;;;;10.80;6.00;;;;;;;;;;5074637;28;20040;-60
2020/12/31 03:30:30;;;;;;;10.45;6.68;;;;;;;;;;5092230;28;20033;-60
2020/12/31 03:32:55;;;;;;;12.02;6.50;;;;;;;;;;5093017;28;20418;-60
2020/12/31 03:35:21;;;;;;;9.57;6.00;;;;;;;;;;5092504;28;20383;-59
2020/12/31 03:37:46;;;;;;;10.47;5.47;;;;;;;;;;5092382;28;20467;-60
2020/12/31 03:40:11;;;;;;;11.17;5.80;;;;;;;;;;5092458;28;20486;-61
2020/12/31 03:42:36;;;;;;;10.30;6.30;;;;;;;;;;5091782;28;20479;-61
2020/12/31 03:45:02;;;;;;;12.23;5.57;;;;;;;;;;5074443;28;20055;-61
2020/12/31 03:47:27;;;;;;;11.13;5.83;;;;;;;;;;5073376;28;20070;-60
2020/12/31 03:49:53;;;;;;;8.40;4.83;;;;;;;;;;5092719;28;20024;-60
2020/12/31 03:52:18;;;;;;;13.73;6.60;;;;;;;;;;5092314;28;20032;-60
2020/12/31 03:54:44;;;;;;;13.23;6.90;;;;;;;;;;5073673;28;20127;-60
2020/12/31 03:57:10;;;;;;;9.98;5.50;;;;;;;;;;5092421;28;20042;-60
2020/12/31 03:59:35;;;;;;;8.37;5.60;;;;;;;;;;5073502;28;20103;-60
2020/12/31 04:02:01;;;;;;;12.67;6.57;;;;;;;;;;5091958;28;20264;-61
2020/12/31 04:04:26;;;;;;;13.73;6.73;;;;;;;;;;5091828;28;20127;-56
2020/12/31 04:06:51;;;;;;;15.17;7.47;;;;;;;;;;5074196;28;20032;-60
2020/12/31 04:09:16;;;;;;;15.13;7.90;;;;;;;;;;5092052;28;20100;-59
2020/12/31 04:11:42;;;;;;;13.53;7.93;;;;;;;;;;5091718;28;20033;-62
2020/12/31 04:14:07;;;;;;;14.03;8.47;;;;;;;;;;5092499;28;20028;-59
2020/12/31 04:16:32;;;;;;;18.13;9.50;;;;;;;;;;5091655;28;20137;-60
2020/12/31 04:18:58;;;;;;;11.97;7.20;;;;;;;;;;5057257;28;20056;-61
2020/12/31 04:21:23;;;;;;;17.20;10.50;;;;;;;;;;5073886;28;20081;-60
2020/12/31 04:23:49;;;;;;;19.43;10.30;;;;;;;;;;5091643;28;20032;-60
2020/12/31 04:26:14;;;;;;;19.83;9.48;;;;;;;;;;5092098;28;20479;-60
2020/12/31 04:28:40;;;;;;;14.97;9.83;;;;;;;;;;5091148;28;20039;-61
2020/12/31 04:31:05;;;;;;;13.63;8.43;;;;;;;;;;5091689;28;20036;-61
2020/12/31 04:33:30;;;;;;;13.57;8.10;;;;;;;;;;5091364;28;20464;-58
2020/12/31 04:35:55;;;;;;;12.53;8.07;;;;;;;;;;5092185;28;20406;-59
2020/12/31 04:38:21;;;;;;;13.33;6.67;;;;;;;;;;5091844;28;20386;-59
2020/12/31 04:40:46;;;;;;;15.90;7.90;;;;;;;;;;5072990;28;20024;-59
2020/12/31 04:43:11;;;;;;;14.03;7.57;;;;;;;;;;5091953;28;20035;-59
2020/12/31 04:45:38;;;;;;;17.60;7.53;;;;;;;;;;5091133;28;20036;-60
2020/12/31 04:48:13;;;;;;;14.68;7.47;;;;;;;;;;5092336;28;20055;-60
2020/12/31 04:50:40;;;;;;;11.70;6.95;;;;;;;;;;5091509;28;20035;-60
2020/12/31 04:53:05;;;;;;;;;;;;;;;;;;5092315;28;20089;-60
2020/12/31 04:55:32;;;;;;;11.17;7.07;;;;;;;;;;5073626;28;20051;-55
2020/12/31 04:57:58;;;;;;;12.13;6.30;;;;;;;;;;5091459;28;20044;-59
2020/12/31 05:00:23;;;;;;;12.70;7.47;;;;;;;;;;5091283;28;20032;-59
2020/12/31 05:02:54;;;;;;;11.23;5.53;;;;;;;;;;5072676;28;20027;-59
2020/12/31 05:05:20;;;;;;;12.18;6.80;;;;;;;;;;5090866;28;20080;-59
2020/12/31 05:07:49;;;;;;;11.15;6.38;;;;;;;;;;5062311;28;20061;-61
2020/12/31 05:10:15;;;;;;;11.43;6.70;;;;;;;;;;5050880;28;20029;-58
2020/12/31 05:12:40;;;;;;;10.53;6.17;;;;;;;;;;5050618;28;20108;-60
2020/12/31 05:15:06;;;;;;;10.20;6.23;;;;;;;;;;5051114;28;20365;-61
2020/12/31 05:17:31;;;;;;;12.03;6.90;;;;;;;;;;5051079;28;20376;-61
2020/12/31 05:19:56;;;;;;;11.80;6.30;;;;;;;;;;5050435;28;20430;-60
2020/12/31 05:22:22;;;;;;;13.23;5.57;;;;;;;;;;5049501;28;20052;-59
2020/12/31 05:24:51;;;;;;;10.77;6.33;;;;;;;;;;5050131;28;20028;-60
2020/12/31 05:27:22;;;;;;;11.80;6.18;;;;;;;;;;5050583;28;20036;-60
2020/12/31 05:30:03;;;;;;;14.10;6.28;;;;;;;;;;5049849;28;20469;-61
2020/12/31 05:32:33;;;;;;;11.57;6.07;;;;;;;;;;5032991;28;20048;-60
2020/12/31 05:34:59;;;;;;;12.20;6.43;;;;;;;;;;5050924;28;20037;-61
2020/12/31 05:37:27;;;;;;;9.18;5.68;;;;;;;;;;5050933;28;20178;-60
2020/12/31 05:39:55;;;;;;;10.68;6.90;;;;;;;;;;5050228;28;20445;-60
2020/12/31 05:42:21;;;;;;;12.13;6.50;;;;;;;;;;5049640;28;20420;-60
2020/12/31 05:45:07;;;;;;;10.18;5.78;;;;;;;;;;5050247;28;20033;-60
2020/12/31 05:47:33;;;;;;;12.85;6.55;;;;;;;;;;5042864;28;20397;-60
2020/12/31 05:49:58;;;;;;;11.45;5.97;;;;;;;;;;5049965;28;20021;-60
2020/12/31 05:52:36;;;;;;;13.17;6.30;;;;;;;;;;5050626;28;20036;-60
2020/12/31 05:55:03;;;;;;;10.75;6.40;;;;;;;;;;5049460;28;20118;-59
2020/12/31 05:57:44;;;;;;;10.88;4.95;;;;;;;;;;5050842;28;20064;-61
2020/12/31 06:00:14;;;;;;;9.40;5.32;;;;;;;;;;5050564;28;20122;-59
2020/12/31 06:02:41;;;;;;;10.85;5.72;;;;;;;;;;5048825;28;20033;-59
2020/12/31 06:05:10;;;;;;;12.38;5.47;;;;;;;;;;5050692;28;20341;-59
2020/12/31 06:07:43;;;;;;;9.68;5.35;;;;;;;;;;5061038;28;20160;-60
2020/12/31 06:10:09;;;;;;;10.75;5.63;;;;;;;;;;5090890;28;20043;-58
2020/12/31 06:12:38;;;;;;;9.27;5.78;;;;;;;;;;5090938;28;20388;-59
2020/12/31 06:15:07;;;;;;;10.82;5.55;;;;;;;;;;5090855;28;20066;-60
2020/12/31 06:17:39;;;;;;;11.27;5.20;;;;;;;;;;5090777;28;20453;-60
2020/12/31 06:20:10;;;;;;;9.05;4.82;;;;;;;;;;5090597;28;20362;-60
2020/12/31 06:22:45;;;;;;;9.95;5.30;;;;;;;;;;5090824;28;20051;-60
2020/12/31 06:25:21;;;;;;;8.77;4.93;;;;;;;;;;5088825;28;20516;-59
2020/12/31 06:27:52;;;;;;;10.40;5.03;;;;;;;;;;5088853;28;20108;-58
2020/12/31 06:30:17;;;;;;;11.43;4.50;;;;;;;;;;5071242;28;20036;-60
2020/12/31 06:32:43;;;;;;;8.68;4.80;;;;;;;;;;5088449;28;20035;-55
2020/12/31 06:35:09;;;;;;;11.93;5.80;;;;;;;;;;5089691;28;20058;-60
2020/12/31 06:37:34;;;;;;;7.75;4.50;;;;;;;;;;5089299;28;20027;-60
2020/12/31 06:40:20;;;;;;;7.87;4.43;;;;;;;;;;5088948;28;20461;-60
2020/12/31 06:43:06;;;;;;;8.63;4.20;;;;;;;;;;5090091;28;20024;-59
2020/12/31 06:45:32;;;;;;;9.00;4.22;;;;;;;;;;5074405;28;20040;-56
2020/12/31 06:47:57;;;;;;;9.65;3.72;;;;;;;;;;5092432;28;20020;-60
2020/12/31 06:50:42;;;;;;;6.43;4.17;;;;;;;;;;5093064;28;20089;-60
2020/12/31 06:53:27;;;;;;;6.75;3.33;;;;;;;;;;5089828;28;20023;-59
2020/12/31 06:55:52;;;;;;;8.40;4.10;;;;;;;;;;5090087;28;20050;-59
2020/12/31 06:58:21;;;;;;;6.67;3.53;;;;;;;;;;5075791;28;20028;-59
2020/12/31 07:00:47;;;;;;;5.47;3.20;;;;;;;;;;5093393;28;20514;-59
2020/12/31 07:03:12;;;;;;;7.57;2.87;;;;;;;;;;5094189;28;20059;-59
2020/12/31 07:05:37;;;;;;;4.43;2.70;;;;;;;;;;5094104;28;20490;-59
2020/12/31 07:08:03;;;;;;;4.77;2.60;;;;;;;;;;5093351;28;20545;-59
2020/12/31 07:10:42;;;;;;;7.10;2.67;;;;;;;;;;5093743;28;20368;-59
2020/12/31 07:13:28;;;;;;;4.78;2.50;;;;;;;;;;5093986;28;20032;-59
2020/12/31 07:15:53;;;;;;;5.85;2.78;;;;;;;;;;5075177;28;20143;-59
2020/12/31 07:18:19;;;;;;;5.43;2.60;;;;;;;;;;5093638;28;20487;-58
2020/12/31 07:20:46;;;;;;;7.70;3.30;;;;;;;;;;5074906;28;20436;-58
2020/12/31 07:23:11;;;;;;;;;;;;;;;;;;5075757;28;20092;-59
2020/12/31 07:25:43;;;;;;;7.17;2.90;;;;;;;;;;5093450;28;20030;-59
2020/12/31 07:28:16;;;;;;;8.50;3.30;;;;;;;;;;5093443;28;20028;-59
2020/12/31 07:30:51;;;;;;;8.77;3.47;;;;;;;;;;5093593;28;20024;-59
2020/12/31 07:33:33;;;;;;;7.90;3.35;;;;;;;;;;5093358;28;20094;-59
2020/12/31 07:35:58;;;;;;;8.13;3.90;;;;;;;;;;5092562;28;20036;-59
2020/12/31 07:38:25;;;;;;;8.33;3.67;;;;;;;;;;5093519;28;20031;-59
2020/12/31 07:40:50;;;;;;;;;;;;;;;;;;5093178;28;20024;-59
2020/12/31 07:43:16;;;;;;;6.07;3.00;;;;;;;;;;5093090;28;20394;-60
2020/12/31 07:45:48;;;;;;;6.27;3.60;;;;;;;;;;5093367;28;20440;-60
2020/12/31 07:48:14;;;;;;;7.28;4.10;;;;;;;;;;5093076;28;20040;-60
2020/12/31 07:50:39;;;;;;;5.97;2.67;;;;;;;;;;5093395;28;20365;-59
2020/12/31 07:53:07;;;;;;;7.43;3.30;;;;;;;;;;5091756;28;20032;-59
2020/12/31 07:55:35;;;;;;;6.65;3.72;;;;;;;;;;5093096;28;20063;-59
2020/12/31 07:58:00;;;;;;;8.57;3.53;;;;;;;;;;5073962;28;20337;-59
2020/12/31 08:00:26;;;;;;;7.40;3.90;;;;;;;;;;5092930;28;20040;-59
2020/12/31 08:02:52;;;;;;;7.47;3.73;;;;;;;;;;5092391;28;20055;-60
2020/12/31 08:05:21;;;;;;;8.73;4.63;;;;;;;;;;5092869;28;20053;-60
2020/12/31 08:07:51;;;;;;;8.57;4.03;;;;;;;;;;5091932;28;20052;-57
2020/12/31 08:10:16;;;;;;;8.48;3.75;;;;;;;;;;5092763;28;20032;-59
2020/12/31 08:12:51;;;;;;;7.80;4.07;;;;;;;;;;5092665;28;20089;-60
2020/12/31 08:15:19;;;;;;;7.28;3.90;;;;;;;;;;5074527;28;20028;-59
2020/12/31 08:17:47;;;;;;;8.23;4.15;;;;;;;;;;5074466;28;20341;-59
2020/12/31 08:20:13;;;;;;;9.43;4.63;;;;;;;;;;5074435;28;20032;-59
2020/12/31 08:22:40;;;;;;;8.25;4.15;;;;;;;;;;5092544;28;20027;-60
2020/12/31 08:25:14;;;;;;;9.95;4.45;;;;;;;;;;5073539;28;20403;-60
2020/12/31 08:27:40;;;;;;;14.30;5.47;;;;;;;;;;5092272;28;20467;-59
2020/12/31 08:30:06;;;;;;;7.00;4.45;;;;;;;;;;5091841;28;20046;-59
2020/12/31 08:32:37;;;;;;;8.52;4.65;;;;;;;;;;5091403;28;20054;-59
2020/12/31 08:35:03;;;;;;;9.75;5.35;;;;;;;;;;5091090;28;20028;-59
2020/12/31 08:37:28;;;;;;;9.45;5.13;;;;;;;;;;5057609;28;20036;-60
2020/12/31 08:39:54;;;;;;;7.60;4.73;;;;;;;;;;5090195;28;20561;-56
2020/12/31 08:42:21;;;;;;;8.80;4.53;;;;;;;;;;5090143;28;20035;-60
2020/12/31 08:44:46;;;;;;;;;;;;;;;;;;5092463;28;20054;-60
2020/12/31 08:47:18;;;;;;;10.77;4.20;;;;;;;;;;5091278;28;19911;-58
2020/12/31 08:49:49;;;;;;;7.78;3.92;;;;;;;;;;5080198;28;20034;-59
2020/12/31 08:52:14;;;;;;;12.55;4.32;;;;;;;;;;5091379;28;20081;-60
2020/12/31 08:54:39;;;;;;;10.93;4.33;;;;;;;;;;5091299;28;20040;-60
2020/12/31 08:57:17;;;;;;;9.00;4.30;;;;;;;;;;5071979;28;20024;-58
2020/12/31 08:59:42;;;;;;;7.78;3.97;;;;;;;;;;5091000;28;20179;-62
2020/12/31 09:02:11;;;;;;;7.53;3.63;;;;;;;;;;5088012;28;20124;-60
2020/12/31 09:04:36;;;;;;;6.05;3.45;;;;;;;;;;5087811;28;20028;-59
2020/12/31 09:07:09;;;;;;;5.47;2.67;;;;;;;;;;5089803;28;20468;-59
2020/12/31 09:09:34;;;;;;;7.65;3.40;;;;;;;;;;5090766;28;20016;-55
2020/12/31 09:12:04;;;;;;;7.37;3.47;;;;;;;;;;5090508;28;20028;-60
2020/12/31 09:14:30;;;;;;;6.45;3.22;;;;;;;;;;5091105;28;20046;-60
2020/12/31 09:16:55;;;;;;;8.57;3.03;;;;;;;;;;5090320;28;20042;-60
2020/12/31 09:19:21;;;;;;;10.30;3.47;;;;;;;;;;5091274;28;20103;-61
2020/12/31 09:21:46;;;;;;;13.63;3.67;;;;;;;;;;5091110;28;20244;-59
2020/12/31 09:24:13;;;;;;;6.77;3.13;;;;;;;;;;5090504;28;20384;-60
2020/12/31 09:26:38;;;;;;;5.43;3.60;;;;;;;;;;5090399;28;20023;-61
2020/12/31 09:29:07;;;;;;;7.10;3.27;;;;;;;;;;5090493;28;20360;-60
2020/12/31 09:31:34;;;;;;;5.18;3.30;;;;;;;;;;5090663;28;20021;-61
2020/12/31 09:33:59;;;;;;;6.80;3.28;;;;;;;;;;5071818;28;20024;-59
2020/12/31 09:36:25;;;;;;;7.10;3.80;;;;;;;;;;5090916;28;20028;-60
2020/12/31 09:38:53;;;;;;;5.17;3.27;;;;;;;;;;5091156;28;20050;-60
2020/12/31 09:41:19;;;;;;;5.57;3.17;;;;;;;;;;5089411;28;20469;-60
2020/12/31 09:43:44;;;;;;;6.57;3.73;;;;;;;;;;5072561;28;20103;-60
2020/12/31 09:46:10;;;;;;;9.50;3.33;;;;;;;;;;5090433;28;20062;-61
2020/12/31 09:48:35;;;;;;;5.27;3.27;;;;;;;;;;5090608;28;20047;-59
2020/12/31 09:51:01;;;;;;;5.80;3.60;;;;;;;;;;5055471;28;20032;-59
2020/12/31 09:53:26;;;;;;;7.97;3.50;;;;;;;;;;5090578;28;20020;-60
2020/12/31 09:55:52;;;;;;;12.57;3.83;;;;;;;;;;5089849;28;20742;-60
2020/12/31 09:58:17;;;;;;;7.63;3.10;;;;;;;;;;5090158;28;20028;-58
2020/12/31 10:00:42;;;;;;;6.07;3.67;;;;;;;;;;5090751;28;20048;-60
2020/12/31 10:03:08;;;;;;;7.27;2.83;;;;;;;;;;5090035;28;20019;-61
2020/12/31 10:05:33;;;;;;;8.63;4.73;;;;;;;;;;5072329;28;20034;-60
2020/12/31 10:07:58;;;;;;;6.90;3.43;;;;;;;;;;5089710;28;20110;-59
2020/12/31 10:10:24;;;;;;;6.70;3.47;;;;;;;;;;5090007;28;20107;-59
2020/12/31 10:12:49;;;;;;;7.43;3.00;;;;;;;;;;5072331;28;20058;-61
2020/12/31 10:15:14;;;;;;;6.90;3.57;;;;;;;;;;5090278;28;20032;-60
2020/12/31 10:17:40;;;;;;;9.00;3.27;;;;;;;;;;5075032;28;20020;-58
2020/12/31 10:20:05;;;;;;;6.10;2.90;;;;;;;;;;5075433;28;20034;-60
2020/12/31 10:22:31;;;;;;;6.05;3.28;;;;;;;;;;5094467;28;20103;-59
2020/12/31 10:24:56;;;;;;;5.10;2.77;;;;;;;;;;5093808;28;20058;-61
2020/12/31 10:27:22;;;;;;;4.13;2.63;;;;;;;;;;5093764;28;20028;-60
2020/12/31 10:29:47;;;;;;;7.20;3.20;;;;;;;;;;5094077;28;20440;-59
2020/12/31 10:32:13;;;;;;;6.93;3.50;;;;;;;;;;5093690;28;20024;-61
2020/12/31 10:34:39;;;;;;;6.00;2.45;;;;;;;;;;5075653;28;20100;-59
2020/12/31 10:37:04;;;;;;;4.27;2.10;;;;;;;;;;5093585;28;20108;-59
2020/12/31 10:39:30;;;;;;;4.90;2.33;;;;;;;;;;5093352;28;20028;-59
2020/12/31 10:41:55;;;;;;;4.87;2.83;;;;;;;;;;5094367;28;20086;-59
2020/12/31 10:44:20;;;;;;;7.70;2.87;;;;;;;;;;5090597;28;20016;-59
2020/12/31 10:46:46;;;;;;;7.00;2.63;;;;;;;;;;5075329;28;20028;-59
2020/12/31 10:49:11;;;;;;;5.00;2.93;;;;;;;;;;5074666;28;20043;-60
2020/12/31 10:51:37;;;;;;;8.60;2.77;;;;;;;;;;5093825;28;20016;-60
2020/12/31 10:54:03;;;;;;;6.18;3.42;;;;;;;;;;5092863;28;20027;-59
2020/12/31 10:56:29;;;;;;;8.48;3.15;;;;;;;;;;5093714;28;20091;-59
2020/12/31 10:58:54;;;;;;;7.13;3.28;;;;;;;;;;5093645;28;20372;-59
2020/12/31 11:01:20;;;;;;;5.40;2.40;;;;;;;;;;5074152;28;20035;-59
2020/12/31 11:03:45;;;;;;;6.43;2.70;;;;;;;;;;5093138;28;20445;-60
2020/12/31 11:06:18;;;;;;;10.67;3.17;;;;;;;;;;5092682;28;20059;-59
2020/12/31 11:08:43;;;;;;;4.97;2.80;;;;;;;;;;5092266;28;20161;-60
2020/12/31 11:11:08;;;;;;;5.23;2.70;;;;;;;;;;5092346;28;20198;-58
2020/12/31 11:13:34;;;;;;;5.37;2.43;;;;;;;;;;5075075;28;20044;-60
2020/12/31 11:15:59;;;;;;;6.53;3.50;;;;;;;;;;5074985;28;20024;-60
2020/12/31 11:18:24;;;;;;;6.97;2.73;;;;;;;;;;5092421;28;20032;-60
2020/12/31 11:20:53;;;;;;;4.80;2.87;;;;;;;;;;5093017;28;20027;-59
2020/12/31 11:23:18;;;;;;;13.02;3.42;;;;;;;;;;5091442;28;20502;-59
2020/12/31 11:25:44;;;;;;;5.10;2.73;;;;;;;;;;5074621;28;20020;-59
2020/12/31 11:28:09;;;;;;;4.67;3.00;;;;;;;;;;5091530;28;20095;-58
2020/12/31 11:30:34;;;;;;;6.80;3.47;;;;;;;;;;5093373;28;20019;-60
2020/12/31 11:33:00;;;;;;;5.63;2.93;;;;;;;;;;5093131;28;20451;-59
2020/12/31 11:35:25;;;;;;;4.80;3.40;;;;;;;;;;5092077;28;20030;-60
2020/12/31 11:37:50;;;;;;;4.73;3.40;;;;;;;;;;5092469;28;20102;-60
2020/12/31 11:40:16;;;;;;;8.80;3.53;;;;;;;;;;5056526;28;20191;-60
2020/12/31 11:42:41;;;;;;;11.43;4.00;;;;;;;;;;5074398;28;20020;-59
2020/12/31 11:45:06;;;;;;;8.23;4.73;;;;;;;;;;5073615;28;20024;-59
2020/12/31 11:47:32;;;;;;;11.27;6.20;;;;;;;;;;5092783;28;20103;-60
2020/12/31 11:49:57;;;;;;;11.33;6.13;;;;;;;;;;5092588;28;20036;-60
2020/12/31 11:52:22;;;;;;;9.90;5.83;;;;;;;;;;5092227;28;20534;-60
2020/12/31 11:54:48;;;;;;;8.73;5.00;;;;;;;;;;5092088;28;20095;-60
2020/12/31 11:57:13;;;;;;;6.63;3.97;;;;;;;;;;5073940;28;20056;-58
2020/12/31 11:59:40;;;;;;;13.87;4.43;;;;;;;;;;5092306;28;20427;-58
2020/12/31 12:02:07;;;;;;;6.63;4.18;;;;;;;;;;5092455;28;20034;-55
2020/12/31 12:04:32;;;;;;;9.80;5.03;;;;;;;;;;5077532;28;20111;-60
2020/12/31 12:06:57;;;;;;;13.67;4.97;;;;;;;;;;5062644;28;20119;-60
2020/12/31 12:09:23;;;;;;;8.37;5.17;;;;;;;;;;5089391;28;20140;-60
2020/12/31 12:11:48;;;;;;;9.43;4.93;;;;;;;;;;5091920;28;20020;-61
2020/12/31 12:14:14;;;;;;;9.23;5.27;;;;;;;;;;5091523;28;20031;-60
2020/12/31 12:16:40;;;;;;;8.13;5.10;;;;;;;;;;5073911;28;20036;-58
2020/12/31 12:19:06;;;;;;;8.15;4.40;;;;;;;;;;5092104;28;20051;-60
2020/12/31 12:21:31;;;;;;;10.40;5.23;;;;;;;;;;5091426;28;20017;-61
2020/12/31 12:23:56;;;;;;;10.07;4.53;;;;;;;;;;5073489;28;20035;-60
2020/12/31 12:26:22;;;;;;;12.10;5.03;;;;;;;;;;5090841;28;20090;-60
2020/12/31 12:28:47;;;;;;;12.13;6.00;;;;;;;;;;5091770;28;20028;-59
2020/12/31 12:31:12;;;;;;;11.80;5.17;;;;;;;;;;5090945;28;20508;-59
2020/12/31 12:33:38;;;;;;;8.70;5.43;;;;;;;;;;5091822;28;20434;-60
2020/12/31 12:36:03;;;;;;;10.77;6.20;;;;;;;;;;5091487;28;20027;-61
2020/12/31 12:38:28;;;;;;;18.20;6.97;;;;;;;;;;5090870;28;20398;-60
2020/12/31 12:40:54;;;;;;;15.03;6.90;;;;;;;;;;5091375;28;20024;-60
2020/12/31 12:43:19;;;;;;;15.57;7.20;;;;;;;;;;5091065;28;20043;-61
2020/12/31 12:45:45;;;;;;;15.47;7.43;;;;;;;;;;5090785;28;20047;-59
2020/12/31 12:48:10;;;;;;;23.57;10.00;;;;;;;;;;5089755;28;20064;-58
2020/12/31 12:50:35;;;;;;;19.37;10.17;;;;;;;;;;5071972;28;20037;-60
2020/12/31 12:53:01;;;;;;;20.83;11.17;;;;;;;;;;5090106;28;20024;-60
2020/12/31 12:55:26;;;;;;;22.00;9.97;;;;;;;;;;5072819;28;20161;-60
2020/12/31 12:57:51;;;;;;;25.03;11.20;;;;;;;;;;5091482;28;20032;-60
2020/12/31 13:00:17;;;;;;;23.87;11.33;;;;;;;;;;5090186;28;20031;-59
2020/12/31 13:02:42;;;;;;;27.20;11.95;;;;;;;;;;5091173;28;20031;-60
2020/12/31 13:05:08;;;;;;;27.07;12.47;;;;;;;;;;5072875;28;20020;-60
2020/12/31 13:07:33;;;;;;;24.50;10.80;;;;;;;;;;5090806;28;21157;-60
2020/12/31 13:09:59;;;;;;;26.45;13.05;;;;;;;;;;5088003;28;20125;-60
2020/12/31 13:12:25;;;;;;;25.07;11.80;;;;;;;;;;5090765;28;20032;-60
2020/12/31 13:14:50;;;;;;;23.00;11.23;;;;;;;;;;5090774;28;20539;-60
2020/12/31 13:17:16;;;;;;;23.75;12.40;;;;;;;;;;5090285;28;20531;-60
2020/12/31 13:19:42;;;;;;;25.52;12.07;;;;;;;;;;5073004;28;20024;-60
2020/12/31 13:22:07;;;;;;;26.87;13.80;;;;;;;;;;5072602;28;20050;-60
2020/12/31 13:24:33;;;;;;;32.37;15.57;;;;;;;;;;5090122;28;20024;-59
2020/12/31 13:26:58;;;;;;;25.67;12.57;;;;;;;;;;5089963;28;20020;-59
2020/12/31 13:29:23;;;;;;;33.00;14.20;;;;;;;;;;5089043;28;20032;-60
2020/12/31 13:31:49;;;;;;;29.27;12.30;;;;;;;;;;5090335;28;20024;-59
2020/12/31 13:34:14;;;;;;;31.83;12.63;;;;;;;;;;5090162;28;20043;-57
2020/12/31 13:36:39;;;;;;;27.43;11.90;;;;;;;;;;5090727;28;20081;-59
2020/12/31 13:39:05;;;;;;;27.13;13.13;;;;;;;;;;5072636;28;20103;-60
2020/12/31 13:41:31;;;;;;;25.23;12.00;;;;;;;;;;5090076;28;20169;-60
2020/12/31 13:43:56;;;;;;;26.23;12.18;;;;;;;;;;5072150;28;20032;-60
2020/12/31 13:46:22;;;;;;;25.30;11.73;;;;;;;;;;5089728;28;20032;-59
2020/12/31 13:48:47;;;;;;;25.60;12.47;;;;;;;;;;5089640;28;20082;-59
2020/12/31 13:51:14;;;;;;;29.50;14.23;;;;;;;;;;5072195;28;20028;-60
2020/12/31 13:53:39;;;;;;;34.50;15.00;;;;;;;;;;5092950;28;20020;-59
2020/12/31 13:56:05;;;;;;;29.23;13.63;;;;;;;;;;5075730;28;20244;-59
2020/12/31 13:58:31;;;;;;;25.42;12.43;;;;;;;;;;5074741;28;20101;-61
2020/12/31 14:00:56;;;;;;;23.60;11.83;;;;;;;;;;5093517;28;20462;-60
2020/12/31 14:03:21;;;;;;;27.20;13.47;;;;;;;;;;5092878;28;20486;-60
2020/12/31 14:05:47;;;;;;;28.10;13.93;;;;;;;;;;5075694;28;20428;-60
2020/12/31 14:08:12;;;;;;;29.43;12.50;;;;;;;;;;5093432;28;20027;-59
2020/12/31 14:10:38;;;;;;;28.13;13.60;;;;;;;;;;5093455;28;20051;-62
2020/12/31 14:13:03;;;;;;;26.30;12.73;;;;;;;;;;5094015;28;20020;-61
2020/12/31 14:15:29;;;;;;;28.03;13.20;;;;;;;;;;5093202;28;20024;-60
2020/12/31 14:17:56;;;;;;;23.38;11.48;;;;;;;;;;5095077;28;20082;-60
2020/12/31 14:20:22;;;;;;;26.55;13.10;;;;;;;;;;5094590;28;20028;-60
2020/12/31 14:22:47;;;;;;;24.23;12.50;;;;;;;;;;5077027;28;20502;-61
2020/12/31 14:25:12;;;;;;;32.00;14.97;;;;;;;;;;5095178;28;20414;-60
2020/12/31 14:27:38;;;;;;;23.27;11.97;;;;;;;;;;5093447;28;20032;-60
2020/12/31 14:30:04;;;;;;;25.67;13.03;;;;;;;;;;5074972;28;20064;-60