Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:30;;;;;;;;;54.40;43.00;;;;;8.06;55.16;96337.38;6155375;28;97444;-68
2021/11/27 00:03:34;;;;;;;;;52.00;40.00;;;;;8.13;55.19;96337.91;6176222;28;97903;-67
2021/11/27 00:06:37;;;;;;;;;50.40;40.00;;;;;7.93;55.18;96333.34;6183045;28;97146;-68
2021/11/27 00:09:41;;;;;;;;;49.00;39.00;;;;;7.96;55.05;96348.91;6169621;28;96755;-68
2021/11/27 00:12:48;;;;;;;;;49.20;40.00;;;;;8.07;54.67;96360.44;6184243;28;96652;-68
2021/11/27 00:15:53;;;;;;;;;49.00;37.00;;;;;7.85;54.89;96363.38;6168810;28;97560;-68
2021/11/27 00:18:56;;;;;;;;;50.25;40.00;;;;;7.78;55.30;96366.31;6183497;28;97005;-68
2021/11/27 00:22:00;;;;;;;;;46.60;36.60;;;;;7.75;55.42;96368.72;6166828;28;97163;-67
2021/11/27 00:25:04;;;;;;;;;47.00;37.50;;;;;7.65;55.18;96361.44;6162954;28;97001;-68
2021/11/27 00:28:09;;;;;;;;;47.00;36.00;;;;;7.67;55.46;96379.97;6182750;28;96899;-68
2021/11/27 00:31:16;;;;;;;;;47.00;37.00;;;;;7.60;55.64;96380.22;6172698;28;98602;-67
2021/11/27 00:34:20;;;;;;;;;44.40;36.00;;;;;7.61;55.55;96373.78;6178540;28;97329;-68
2021/11/27 00:37:23;;;;;;;;;44.00;36.60;;;;;7.56;55.41;96364.91;6169334;28;98289;-67
2021/11/27 00:40:29;;;;;;;;;45.00;35.00;;;;;7.72;55.09;96391.50;6149815;28;97384;-67
2021/11/27 00:43:35;;;;;;;;;45.75;36.75;;;;;7.81;54.87;96397.16;6185926;28;96760;-68
2021/11/27 00:46:39;;;;;;;;;37.40;32.00;;;;;7.84;54.99;96399.31;6187136;28;96973;-68
2021/11/27 00:49:44;;;;;;;;;44.50;34.50;;;;;7.77;54.74;96402.22;6170538;28;96679;-67
2021/11/27 00:52:47;;;;;;;;;45.60;35.00;;;;;7.70;54.97;96407.06;6170433;28;97868;-68
2021/11/27 00:55:54;;;;;;;;;42.25;34.25;;;;;7.71;54.94;96402.50;6184874;28;97766;-68
2021/11/27 00:58:59;;;;;;;;;35.50;30.00;;;;;7.70;54.84;96415.09;6147027;28;97925;-67
2021/11/27 01:02:03;;;;;;;;;37.25;32.00;;;;;7.69;54.73;96408.13;6181749;28;97421;-67
2021/11/27 01:05:10;;;;;;;;;38.40;32.00;;;;;7.75;54.63;96423.16;6150468;28;98365;-68
2021/11/27 01:08:15;;;;;;;;;36.60;32.00;;;;;7.61;54.86;96413.19;6157533;28;96710;-68
2021/11/27 01:11:22;;;;;;;;;32.75;29.00;;;;;7.69;54.64;96420.72;6183574;28;97501;-67
2021/11/27 01:14:29;;;;;;;;;31.40;28.00;;;;;7.76;54.53;96422.09;6186770;28;96516;-67
2021/11/27 01:17:33;;;;;;;;;31.00;28.00;;;;;7.59;54.58;96432.22;6158269;28;96625;-68
2021/11/27 01:20:41;;;;;;;;;29.00;26.00;;;;;7.61;54.72;96423.91;6169951;28;96602;-68
2021/11/27 01:23:47;;;;;;;;;27.00;25.00;;;;;7.68;54.46;96417.22;6156666;28;96651;-67
2021/11/27 01:26:50;;;;;;;;;27.00;25.00;;;;;7.64;54.61;96421.50;6167400;28;96799;-67
2021/11/27 01:30:14;;;;;;;;;27.40;25.00;;;;;7.67;54.53;96418.28;6170205;28;97245;-69
2021/11/27 01:33:18;;;;;;;;;27.00;24.80;;;;;7.67;54.45;96420.97;6160901;28;99482;-68
2021/11/27 01:36:22;;;;;;;;;22.67;22.00;;;;;7.65;54.53;96416.94;6170015;28;97048;-69
2021/11/27 01:39:25;;;;;;;;;24.20;23.00;;;;;7.68;54.37;96414.53;6178409;28;97271;-67
2021/11/27 01:42:29;;;;;;;;;25.50;22.25;;;;;7.65;54.42;96411.59;6162391;28;98131;-68
2021/11/27 01:45:34;;;;;;;;;24.75;21.00;;;;;7.73;54.33;96413.75;6171255;28;96597;-68
2021/11/27 01:48:39;;;;;;;;;23.40;21.00;;;;;7.89;54.09;96415.41;6162005;28;97415;-67
2021/11/27 01:51:42;;;;;;;;;22.60;21.00;;;;;7.93;53.72;96415.69;6170831;28;97355;-68
2021/11/27 01:54:46;;;;;;;;;22.20;20.20;;;;;7.92;53.77;96417.56;6155190;28;97815;-68
2021/11/27 01:57:50;;;;;;;;;24.00;22.00;;;;;7.68;53.91;96411.06;6185707;28;97504;-67
2021/11/27 02:01:02;;;;;;;;;20.00;18.00;;;;;7.69;54.00;96400.06;6159540;28;96678;-67
2021/11/27 02:04:09;;;;;;;;;21.00;20.00;;;;;7.71;53.84;96402.50;6150419;28;99440;-67
2021/11/27 02:07:14;;;;;;;;;22.60;19.20;;;;;7.84;53.55;96418.09;6182954;28;97456;-68
2021/11/27 02:10:18;;;;;;;;;22.00;19.00;;;;;7.74;53.71;96418.84;6144702;28;98726;-67
2021/11/27 02:13:24;;;;;;;;;20.50;19.00;;;;;7.57;53.68;96391.47;6156829;28;96950;-67
2021/11/27 02:16:29;;;;;;;;;22.00;19.20;;;;;7.83;53.93;96421.81;6167652;28;96878;-67
2021/11/27 02:19:35;;;;;;;;;22.75;20.75;;;;;7.87;53.77;96422.13;6173451;28;97216;-68
2021/11/27 02:22:40;;;;;;;;;24.00;19.00;;;;;7.79;53.60;96401.97;6170627;28;98998;-68
2021/11/27 02:25:44;;;;;;;;;19.00;18.00;;;;;7.69;53.93;96410.00;6169831;28;97109;-68
2021/11/27 02:28:53;;;;;;;;;20.00;19.00;;;;;7.70;54.05;96403.56;6188012;28;97128;-69
2021/11/27 02:31:58;;;;;;;;;23.25;20.75;;;;;7.72;54.10;96412.94;6164314;28;96654;-68
2021/11/27 02:35:02;;;;;;;;;23.25;20.00;;;;;7.78;54.04;96424.50;6165460;28;98407;-68
2021/11/27 02:38:07;;;;;;;;;22.00;20.00;;;;;7.84;53.89;96429.63;6164578;28;96671;-69
2021/11/27 02:41:11;;;;;;;;;19.75;18.75;;;;;7.88;53.77;96429.06;6188102;28;96728;-68
2021/11/27 02:44:15;;;;;;;;;19.50;17.25;;;;;7.74;53.95;96432.25;6154868;28;97414;-68
2021/11/27 02:47:19;;;;;;;;;18.40;18.40;;;;;7.77;53.95;96421.00;6153401;28;98641;-68
2021/11/27 02:50:24;;;;;;;;;21.25;19.25;;;;;7.87;53.68;96414.09;6170717;28;97384;-70
2021/11/27 02:53:29;;;;;;;;;21.00;17.00;;;;;7.93;53.20;96421.03;6151249;28;96693;-69
2021/11/27 02:56:33;;;;;;;;;23.40;19.40;;;;;7.90;53.50;96422.41;6165483;28;96647;-69
2021/11/27 02:59:36;;;;;;;;;25.80;22.80;;;;;7.88;53.48;96427.22;6171930;28;97451;-69
2021/11/27 03:02:41;;;;;;;;;20.40;19.60;;;;;7.87;53.55;96440.91;6170809;28;97445;-69
2021/11/27 03:05:44;;;;;;;;;22.00;20.00;;;;;7.95;53.31;96448.44;6132010;28;99657;-68
2021/11/27 03:08:49;;;;;;;;;22.50;21.00;;;;;8.06;53.22;96460.81;6184104;28;96450;-68
2021/11/27 03:11:55;;;;;;;;;27.00;21.00;;;;;8.06;52.88;96464.28;6186113;28;96742;-68
2021/11/27 03:14:59;;;;;;;;;26.60;23.00;;;;;7.97;52.79;96467.72;6187911;28;96519;-68
2021/11/27 03:18:02;;;;;;;;;23.00;20.20;;;;;8.03;53.06;96483.59;6153508;28;97077;-68
2021/11/27 03:21:07;;;;;;;;;25.50;23.25;;;;;7.92;53.27;96483.81;6165664;28;97712;-68
2021/11/27 03:24:13;;;;;;;;;24.50;23.50;;;;;7.88;53.50;96504.19;6187920;28;96310;-68
2021/11/27 03:27:17;;;;;;;;;24.60;21.60;;;;;7.73;53.65;96488.84;6137427;28;96622;-68
2021/11/27 03:30:21;;;;;;;;;30.00;26.75;;;;;7.75;53.71;96481.34;6155921;28;97163;-69
2021/11/27 03:33:33;;;;;;;;;29.40;26.40;;;;;7.82;53.68;96492.63;6147915;28;99949;-69
2021/11/27 03:36:38;;;;;;;;;28.40;25.00;;;;;7.84;53.63;96499.34;6161129;28;96506;-68
2021/11/27 03:39:44;;;;;;;;;25.20;22.00;;;;;7.90;53.45;96507.41;6159360;28;99813;-69
2021/11/27 03:42:50;;;;;;;;;26.00;24.20;;;;;7.72;53.74;96522.09;6169244;28;96864;-69
2021/11/27 03:45:54;;;;;;;;;25.00;22.00;;;;;7.67;54.06;96512.13;6156441;28;97447;-69
2021/11/27 03:48:57;;;;;;;;;26.00;23.25;;;;;7.77;53.69;96517.56;6151681;28;97704;-68
2021/11/27 03:52:10;;;;;;;;;23.50;21.00;;;;;7.63;54.11;96532.50;6157052;28;96528;-69
2021/11/27 03:55:18;;;;;;;;;24.00;23.00;;;;;7.75;53.93;96535.78;6154767;28;97013;-69
2021/11/27 03:58:22;;;;;;;;;23.20;20.80;;;;;7.60;54.08;96549.13;6141795;28;97386;-69
2021/11/27 04:01:26;;;;;;;;;25.40;22.40;;;;;7.54;54.40;96555.50;6163829;28;97287;-68
2021/11/27 04:04:30;;;;;;;;;20.00;18.20;;;;;7.47;54.52;96549.56;6151823;28;99573;-69
2021/11/27 04:07:33;;;;;;;;;23.00;21.00;;;;;7.54;54.54;96566.22;6173135;28;96870;-68
2021/11/27 04:10:39;;;;;;;;;25.00;22.00;;;;;7.72;54.28;96575.75;6146882;28;99776;-68
2021/11/27 04:13:43;;;;;;;;;26.20;20.60;;;;;7.70;54.14;96551.84;6157160;28;97162;-69
2021/11/27 04:16:48;;;;;;;;;26.60;23.60;;;;;7.76;54.11;96566.91;6164797;28;96845;-69
2021/11/27 04:19:52;;;;;;;;;29.00;24.00;;;;;7.86;53.71;96563.47;6164906;28;98355;-69
2021/11/27 04:22:56;;;;;;;;;28.60;25.00;;;;;7.90;53.50;96567.25;6170280;28;97942;-68
2021/11/27 04:26:02;;;;;;;;;28.75;24.00;;;;;7.94;53.54;96581.75;6174996;28;96830;-69
2021/11/27 04:29:05;;;;;;;;;29.00;27.00;;;;;7.92;53.54;96577.69;6160203;28;97500;-68
2021/11/27 04:32:09;;;;;;;;;26.00;22.00;;;;;7.87;53.95;96572.34;6152319;28;97036;-68
2021/11/27 04:35:15;;;;;;;;;26.00;22.60;;;;;7.93;53.46;96568.59;6140197;28;99235;-69
2021/11/27 04:38:18;;;;;;;;;24.40;21.40;;;;;7.95;53.47;96575.31;6148804;28;96646;-68
2021/11/27 04:41:23;;;;;;;;;25.50;23.00;;;;;8.02;53.26;96570.50;6185432;28;97125;-68
2021/11/27 04:44:28;;;;;;;;;24.25;22.25;;;;;8.10;53.16;96569.22;6186049;28;97487;-68
2021/11/27 04:47:32;;;;;;;;;25.75;20.00;;;;;8.14;53.06;96581.03;6157347;28;96550;-69
2021/11/27 04:50:36;;;;;;;;;24.00;20.50;;;;;8.23;52.55;96579.44;6157770;28;97134;-68
2021/11/27 04:53:45;;;;;;;;;20.00;19.20;;;;;8.36;52.26;96575.50;6171656;28;97483;-68
2021/11/27 04:56:50;;;;;;;;;20.00;19.00;;;;;8.43;52.33;96578.75;6154300;28;99751;-69
2021/11/27 04:59:53;;;;;;;;;22.00;21.00;;;;;8.53;52.03;96584.97;6171455;28;96884;-69
2021/11/27 05:02:57;;;;;;;;;21.00;19.00;;;;;8.49;51.76;96583.88;6182839;28;96968;-68
2021/11/27 05:06:01;;;;;;;;;21.00;19.00;;;;;8.47;51.68;96563.72;6167089;28;97509;-69
2021/11/27 05:09:04;;;;;;;;;21.20;19.00;;;;;8.66;51.55;96592.50;6161126;28;97436;-68
2021/11/27 05:12:09;;;;;;;;;21.50;19.50;;;;;8.64;51.45;96596.53;6177895;28;97666;-69
2021/11/27 05:15:13;;;;;;;;;21.00;18.00;;;;;8.59;51.58;96597.34;6160722;28;96619;-68
2021/11/27 05:18:19;;;;;;;;;18.20;17.00;;;;;8.59;51.48;96605.41;6172463;28;96627;-69
2021/11/27 05:21:41;;;;;;;;;22.00;20.00;;;;;8.61;51.59;96610.47;6178782;28;96581;-67
2021/11/27 05:24:45;;;;;;;;;21.00;18.75;;;;;8.63;51.48;96613.72;6149114;28;96643;-68
2021/11/27 05:28:07;;;;;;;;;18.50;16.50;;;;;8.60;51.42;96616.94;6171222;28;97341;-68
2021/11/27 05:31:25;;;;;;;;;20.00;18.00;;;;;8.69;51.24;96618.03;6158406;28;96855;-67
2021/11/27 05:34:35;;;;;;;;;20.00;19.00;;;;;8.71;51.25;96613.19;6151962;28;97055;-67
2021/11/27 05:37:38;;;;;;;;;21.00;18.00;;;;;8.84;50.95;96614.59;6191811;28;97947;-68
2021/11/27 05:40:41;;;;;;;;;19.60;17.60;;;;;8.79;50.78;96612.69;6187456;28;96764;-67
2021/11/27 05:43:46;;;;;;;;;19.00;17.00;;;;;8.72;50.66;96605.94;6155504;28;96709;-68
2021/11/27 05:46:52;;;;;;;;;21.40;19.40;;;;;8.90;50.66;96627.75;6175515;28;96438;-68
2021/11/27 05:49:55;;;;;;;;;19.20;16.00;;;;;9.02;50.31;96616.75;6151964;28;97730;-68
2021/11/27 05:53:10;;;;;;;;;18.80;17.20;;;;;9.09;50.00;96619.97;6159344;28;96768;-68
2021/11/27 05:56:13;;;;;;;;;25.00;17.60;;;;;9.10;50.13;96626.97;6188214;28;97326;-68
2021/11/27 05:59:18;;;;;;;;;20.00;18.00;;;;;9.10;50.32;96627.78;6168723;28;97694;-68
2021/11/27 06:02:21;;;;;;;;;22.00;20.00;;;;;9.08;50.30;96631.81;6165669;28;98744;-67
2021/11/27 06:05:28;;;;;;;;;19.00;18.00;;;;;9.09;50.36;96633.41;6171635;28;98380;-68
2021/11/27 06:08:32;;;;;;;;;19.40;18.00;;;;;9.10;50.32;96635.84;6190990;28;96424;-67
2021/11/27 06:11:35;;;;;;;;;17.40;15.00;;;;;9.09;50.30;96641.47;6152987;28;97982;-68
2021/11/27 06:14:40;;;;;;;;;22.60;18.80;;;;;9.14;50.31;96649.53;6179594;28;97477;-67
2021/11/27 06:17:44;;;;;;;;;17.25;15.25;;;;;9.12;50.18;96665.97;6188602;28;96543;-68
2021/11/27 06:20:48;;;;;;;;;17.25;16.00;;;;;9.15;50.05;96667.28;6139345;28;96770;-68
2021/11/27 06:23:54;;;;;;;;;14.00;13.00;;;;;9.20;49.89;96670.00;6186025;28;97389;-68
2021/11/27 06:26:57;;;;;;;;;16.00;13.25;;;;;9.27;49.51;96659.81;6170568;28;97409;-68
2021/11/27 06:30:02;;;;;;;;;14.00;13.60;;;;;9.37;49.27;96664.38;6157393;28;98356;-68
2021/11/27 06:33:05;;;;;;;;;13.00;12.00;;;;;9.43;49.09;96663.31;6183552;28;97134;-68
2021/11/27 06:36:09;;;;;;;;;15.60;14.60;;;;;9.45;49.08;96658.47;6154618;28;96533;-68
2021/11/27 06:39:13;;;;;;;;;16.00;14.00;;;;;9.49;49.04;96662.22;6154167;28;98007;-68
2021/11/27 06:42:18;;;;;;;;;16.00;14.00;;;;;9.60;49.25;96663.03;6181943;28;96775;-68
2021/11/27 06:45:34;;;;;;;;;13.75;13.00;;;;;9.77;48.61;96664.38;6163394;28;98424;-69
2021/11/27 06:48:43;;;;;;;;;15.40;14.00;;;;;10.40;47.74;96672.91;6130750;28;97668;-69
2021/11/27 06:51:47;;;;;;;;;18.00;15.00;;;;;10.61;47.12;96673.63;6169240;28;97538;-70
2021/11/27 06:54:52;;;;;;;;;16.25;15.00;;;;;10.55;46.61;96675.56;6159353;28;96764;-69
2021/11/27 06:58:00;;;;;;;;;15.40;14.20;;;;;10.50;46.85;96680.94;6156672;28;97488;-68
2021/11/27 07:01:05;;;;;;;;;15.50;14.50;;;;;10.55;47.04;96686.31;6158169;28;96749;-68
2021/11/27 07:04:45;;;;;;;;;14.80;13.00;;;;;10.57;46.86;96686.84;6150287;28;97467;-68
2021/11/27 07:08:08;;;;;;;;;16.80;14.40;;;;;10.72;46.98;96694.06;6167728;28;97402;-68
2021/11/27 07:11:38;;;;;;;;;16.00;14.20;;;;;10.72;46.62;96681.41;6170333;28;97345;-68
2021/11/27 07:14:41;;;;;;;;;21.00;16.50;;;;;10.69;47.04;96695.44;6158140;28;96988;-68
2021/11/27 07:17:46;;;;;;;;;18.60;17.40;;;;;10.65;46.71;96698.94;6158032;28;97598;-68
2021/11/27 07:20:49;;;;;;;;;20.60;19.00;;;;;10.58;46.96;96711.91;6159388;28;99989;-69
2021/11/27 07:23:53;;;;;;;;;18.00;17.00;;;;;10.48;46.93;96698.44;6145265;28;96690;-68
2021/11/27 07:26:59;;;;;;;;;18.20;17.00;;;;;10.61;46.96;96711.34;6170713;28;96831;-68
2021/11/27 07:30:03;;;;;;;;;20.00;16.00;;;;;10.66;47.21;96714.00;6158400;28;97436;-69
2021/11/27 07:33:08;;;;;;;;;20.00;16.60;;;;;10.66;47.03;96725.59;6164125;28;97924;-68
2021/11/27 07:36:11;;;;;;;;;20.00;18.00;;;;;10.62;46.95;96734.50;6181459;28;97622;-66
2021/11/27 07:39:15;;;;;;;;;18.00;16.80;;;;;10.61;47.19;96727.50;6181994;28;97166;-66
2021/11/27 07:42:18;;;;;;;;;19.80;16.00;;;;;10.63;47.24;96723.47;6147312;28;97309;-66
2021/11/27 07:45:45;;;;;;;;;18.00;16.00;;;;;10.67;47.26;96721.84;6161507;28;97347;-69
2021/11/27 07:49:08;;;;;;;;;18.40;17.00;;;;;10.74;47.00;96726.94;6168750;28;97393;-67
2021/11/27 07:52:31;;;;;;;;;18.00;16.80;;;;;10.81;46.68;96719.34;6183892;28;97458;-67
2021/11/27 07:55:35;;;;;;;;;18.80;17.20;;;;;10.89;46.73;96724.19;6163105;28;99735;-68
2021/11/27 07:58:39;;;;;;;;;17.00;16.00;;;;;10.82;46.46;96711.00;6164696;28;97577;-67
2021/11/27 08:01:42;;;;;;;;;16.20;15.20;;;;;10.89;46.16;96718.00;6168219;28;97039;-67
2021/11/27 08:04:47;;;;;;;;;18.00;15.00;;;;;10.95;46.19;96722.25;6183159;28;98050;-66
2021/11/27 08:07:50;;;;;;;;;16.80;14.00;;;;;11.00;46.20;96727.63;6168262;28;97266;-67
2021/11/27 08:10:54;;;;;;;;;19.00;17.00;;;;;11.01;46.21;96730.06;6178661;28;96771;-65
2021/11/27 08:13:59;;;;;;;;;19.00;18.00;;;;;11.04;45.86;96734.91;6184944;28;96669;-67
2021/11/27 08:17:03;;;;;;;;;18.40;16.00;;;;;11.08;45.80;96727.88;6145873;28;98381;-67
2021/11/27 08:20:10;;;;;;;;;18.00;16.00;;;;;11.12;45.72;96730.81;6161312;28;96589;-66
2021/11/27 08:23:13;;;;;;;;;17.40;15.00;;;;;11.13;45.98;96733.25;6132386;28;98642;-67
2021/11/27 08:26:17;;;;;;;;;21.75;18.00;;;;;11.10;45.65;96725.69;6150258;28;96705;-66
2021/11/27 08:29:20;;;;;;;;;20.40;16.40;;;;;11.26;45.68;96740.72;6160131;28;97498;-67
2021/11/27 08:32:24;;;;;;;;;19.50;18.00;;;;;11.38;45.13;96748.47;6163101;28;97022;-67
2021/11/27 08:35:29;;;;;;;;;21.00;17.00;;;;;11.53;45.23;96755.69;6186411;28;97565;-66
2021/11/27 08:38:32;;;;;;;;;21.40;19.40;;;;;11.60;45.33;96765.06;6168860;28;97340;-67
2021/11/27 08:41:36;;;;;;;;;21.25;19.75;;;;;11.55;45.20;96765.09;6157714;28;99520;-67
2021/11/27 08:44:39;;;;;;;;;20.00;19.00;;;;;11.51;44.95;96777.53;6154579;28;96618;-66
2021/11/27 08:47:43;;;;;;;;;21.20;19.00;;;;;11.49;45.33;96786.97;6169182;28;97458;-65
2021/11/27 08:50:47;;;;;;;;;19.00;18.00;;;;;11.29;45.38;96786.00;6172950;28;97484;-66
2021/11/27 08:53:51;;;;;;;;;19.75;17.00;;;;;11.21;45.55;96783.88;6177980;28;96662;-66
2021/11/27 08:56:54;;;;;;;;;23.00;21.00;;;;;11.26;46.16;96810.84;6171083;28;98175;-67
2021/11/27 08:59:57;;;;;;;;;21.75;20.00;;;;;11.27;46.19;96788.19;6189363;28;96768;-67
2021/11/27 09:03:00;;;;;;;;;19.40;19.00;;;;;11.32;46.50;96786.53;6172326;28;97795;-67
2021/11/27 09:06:06;;;;;;;;;24.00;23.00;;;;;11.42;46.41;96786.50;6172821;28;98337;-67
2021/11/27 09:09:09;;;;;;;;;23.00;21.60;;;;;11.48;45.62;96788.09;6190978;28;97477;-67
2021/11/27 09:12:15;;;;;;;;;25.00;21.00;;;;;11.61;45.63;96784.75;6171203;28;96407;-65
2021/11/27 09:15:18;;;;;;;;;25.40;22.00;;;;;11.76;45.26;96800.09;6156210;28;99699;-67
2021/11/27 09:18:22;;;;;;;;;23.20;21.20;;;;;12.00;44.61;96798.31;6189904;28;97066;-67
2021/11/27 09:21:27;;;;;;;;;28.00;24.00;;;;;12.18;43.95;96796.81;6165915;28;96650;-66
2021/11/27 09:24:30;;;;;;;;;23.20;21.00;;;;;12.33;43.74;96789.38;6164960;28;96582;-66
2021/11/27 09:27:34;;;;;;;;;25.40;22.40;;;;;12.62;43.13;96780.47;6131078;28;98379;-67
2021/11/27 09:30:38;;;;;;;;;25.00;23.00;;;;;13.98;41.26;96791.50;6164658;28;96541;-67
2021/11/27 09:33:41;;;;;;;;;25.80;24.40;;;;;15.58;39.03;96791.59;6167192;28;97532;-67
2021/11/27 09:36:48;;;;;;;;;26.60;22.60;;;;;16.69;36.30;96785.47;6180621;28;97417;-68
2021/11/27 09:39:52;;;;;;;;;24.00;23.00;;;;;16.61;35.44;96783.50;6147232;28;98418;-67
2021/11/27 09:42:56;;;;;;;;;25.40;24.00;;;;;16.23;35.33;96783.03;6165217;28;96654;-67
2021/11/27 09:46:00;;;;;;;;;28.00;26.00;;;;;16.12;35.52;96793.38;6185246;28;97530;-66
2021/11/27 09:49:06;;;;;;;;;29.40;26.60;;;;;16.08;36.29;96810.59;6172209;28;97355;-66
2021/11/27 09:52:12;;;;;;;;;30.00;27.00;;;;;16.11;35.77;96799.91;6172814;28;96975;-67
2021/11/27 09:55:17;;;;;;;;;28.20;24.20;;;;;17.22;34.79;96799.78;6177341;28;96387;-68
2021/11/27 09:58:21;;;;;;;;;27.25;25.25;;;;;17.89;32.73;96795.97;6160351;28;98377;-66
2021/11/27 10:01:27;;;;;;;;;28.75;24.75;;;;;19.02;31.45;96803.72;6176877;28;97201;-65
2021/11/27 10:04:32;;;;;;;;;32.60;28.60;;;;;20.05;29.66;96796.94;6167915;28;97224;-66
2021/11/27 10:07:40;;;;;;;;;27.00;24.00;;;;;21.02;28.46;96800.88;6176990;28;96455;-67
2021/11/27 10:10:45;;;;;;;;;24.20;22.20;;;;;20.67;27.99;96816.84;6157973;28;97015;-66
2021/11/27 10:13:51;;;;;;;;;29.00;25.80;;;;;19.95;28.40;96806.31;6168967;28;97476;-68
2021/11/27 10:17:05;;;;;;;;;27.00;26.00;;;;;19.27;29.83;96805.56;6176919;28;96439;-67
2021/11/27 10:20:09;;;;;;;;;29.00;24.60;;;;;18.58;30.50;96810.41;6185415;28;97600;-65
2021/11/27 10:23:14;;;;;;;;;26.40;24.60;;;;;17.99;31.56;96820.19;6174127;28;97726;-67
2021/11/27 10:26:34;;;;;;;;;25.75;23.50;;;;;17.91;32.03;96810.09;6175119;28;96873;-66
2021/11/27 10:29:37;;;;;;;;;29.75;25.75;;;;;17.52;32.34;96811.75;6175508;28;96677;-66
2021/11/27 10:32:43;;;;;;;;;27.20;25.20;;;;;17.69;32.38;96816.47;6160737;28;97384;-66
2021/11/27 10:35:56;;;;;;;;;28.40;26.00;;;;;17.45;32.91;96807.84;6180642;28;96399;-65
2021/11/27 10:39:07;;;;;;;;;28.00;26.00;;;;;17.10;33.39;96817.84;6183248;28;98594;-65
2021/11/27 10:42:11;;;;;;;;;32.40;27.00;;;;;16.75;34.05;96809.50;6158732;28;99742;-66
2021/11/27 10:45:20;;;;;;;;;27.00;24.00;;;;;16.32;33.92;96808.41;6175255;28;96924;-65
2021/11/27 10:48:25;;;;;;;;;25.00;23.25;;;;;16.66;33.09;96813.28;6162864;28;97295;-67
2021/11/27 10:51:29;;;;;;;;;25.60;24.00;;;;;17.45;32.52;96803.22;6185931;28;96638;-66
2021/11/27 10:54:45;;;;;;;;;23.60;22.60;;;;;18.39;31.19;96812.66;6153683;28;97140;-65
2021/11/27 10:57:49;;;;;;;;;24.80;21.20;;;;;19.35;29.49;96804.72;6179629;28;96642;-65
2021/11/27 11:00:53;;;;;;;;;27.67;23.00;;;;;19.89;29.01;96808.47;6146783;28;97488;-65
2021/11/27 11:04:13;;;;;;;;;24.00;22.60;;;;;20.59;28.17;96812.28;6171451;28;99575;-68
2021/11/27 11:07:19;;;;;;;;;25.00;23.00;;;;;21.12;27.66;96814.13;6187946;28;97015;-67
2021/11/27 11:10:25;;;;;;;;;24.20;22.20;;;;;21.15;26.93;96812.69;6168564;28;96598;-68
2021/11/27 11:13:34;;;;;;;;;27.00;24.00;;;;;21.58;25.82;96806.66;6189200;28;97164;-67
2021/11/27 11:16:55;;;;;;;;;25.40;24.00;;;;;22.08;25.66;96800.81;6188807;28;96483;-67
2021/11/27 11:20:13;;;;;;;;;24.75;22.75;;;;;21.37;26.17;96795.00;6186488;28;97484;-67
2021/11/27 11:23:20;;;;;;;;;26.75;24.00;;;;;20.98;26.84;96801.88;6187385;28;97048;-67
2021/11/27 11:26:27;;;;;;;;;27.60;23.60;;;;;20.85;27.10;96792.84;6187804;28;97137;-68
2021/11/27 11:29:42;;;;;;;;;25.80;22.80;;;;;20.24;27.24;96802.72;6187368;28;97137;-67
2021/11/27 11:32:46;;;;;;;;;23.00;22.00;;;;;19.58;28.30;96805.28;6188600;28;98560;-66
2021/11/27 11:35:50;;;;;;;;;25.20;23.20;;;;;18.90;29.42;96803.63;6161728;28;96649;-66
2021/11/27 11:38:55;;;;;;;;;22.00;21.00;;;;;18.18;29.99;96807.03;6163037;28;96996;-67
2021/11/27 11:42:02;;;;;;;;;22.25;21.25;;;;;17.52;30.75;96802.75;6161848;28;96601;-67
2021/11/27 11:45:06;;;;;;;;;25.00;22.00;;;;;16.96;31.84;96793.41;6161715;28;96768;-67
2021/11/27 11:48:21;;;;;;;;;26.00;23.00;;;;;16.41;32.70;96792.94;6145174;28;96628;-67
2021/11/27 11:51:41;;;;;;;;;22.00;20.00;;;;;15.98;33.41;96798.03;6162010;28;97474;-67
2021/11/27 11:54:44;;;;;;;;;24.00;22.67;;;;;15.63;34.10;96794.22;6162607;28;97085;-65
2021/11/27 11:57:53;;;;;;;;;26.00;24.00;;;;;15.34;34.88;96799.16;6144877;28;97964;-66
2021/11/27 12:01:00;;;;;;;;;29.60;25.00;;;;;15.05;35.40;96796.75;6165744;28;96607;-68
2021/11/27 12:04:22;;;;;;;;;24.75;22.00;;;;;14.79;36.23;96787.47;6145927;28;97233;-71
2021/11/27 12:07:48;;;;;;;;;25.00;23.00;;;;;14.63;35.89;96784.22;6198483;28;97598;-67
2021/11/27 12:11:08;;;;;;;;;26.00;23.80;;;;;14.43;36.18;96787.28;6186450;28;96460;-64
2021/11/27 12:14:55;;;;;;;;;23.00;21.00;;;;;14.24;36.76;96807.06;6185107;28;96684;-65
2021/11/27 12:18:11;;;;;;;;;20.33;18.00;;;;;14.02;37.22;96804.19;6185125;28;97084;-66
2021/11/27 12:21:16;;;;;;;;;17.40;16.60;;;;;13.93;35.88;96799.72;6169162;28;99565;-66
2021/11/27 12:24:24;;;;;;;;;15.20;14.60;;;;;13.86;36.50;96792.75;6185162;28;97424;-65
2021/11/27 12:27:27;;;;;;;;;16.00;15.00;;;;;13.83;36.96;96798.75;6132040;28;100066;-66
2021/11/27 12:30:57;;;;;;;;;16.00;14.00;;;;;13.80;36.54;96801.25;6188227;28;96637;-66
2021/11/27 12:34:01;;;;;;;;;17.25;15.00;;;;;13.60;35.92;96785.28;6189988;28;96546;-67
2021/11/27 12:37:23;;;;;;;;;15.00;12.20;;;;;13.66;35.00;96798.47;6189338;28;98014;-65
2021/11/27 12:40:37;;;;;;;;;14.60;14.00;;;;;13.63;35.09;96800.97;6187863;28;97540;-66
2021/11/27 12:43:40;;;;;;;;;13.00;12.60;;;;;13.62;35.57;96805.56;6148387;28;97113;-66
2021/11/27 12:46:52;;;;;;;;;9.00;9.00;;;;;13.52;33.61;96816.53;6165300;28;96927;-67
2021/11/27 12:49:58;;;;;;;;;8.00;8.00;;;;;13.52;33.43;96816.53;6167298;28;97028;-68
2021/11/27 12:53:10;;;;;;;;;8.80;7.20;;;;;13.53;33.59;96818.13;6148975;28;96513;-66
2021/11/27 12:56:13;;;;;;;;;9.00;8.00;;;;;13.52;33.79;96827.34;6148703;28;98379;-65
2021/11/27 12:59:18;;;;;;;;;9.80;8.00;;;;;13.42;32.96;96827.47;6165943;28;96727;-65
2021/11/27 13:02:23;;;;;;;;;11.25;9.25;;;;;13.38;33.00;96826.44;6166440;28;96941;-66
2021/11/27 13:05:30;;;;;;;;;11.00;9.00;;;;;13.36;33.69;96829.44;6151374;28;97599;-65
2021/11/27 13:08:35;;;;;;;;;11.25;10.00;;;;;13.33;33.40;96819.19;6159875;28;96651;-67
2021/11/27 13:11:43;;;;;;;;;12.40;10.40;;;;;13.33;33.54;96824.63;6177590;28;96567;-65
2021/11/27 13:14:46;;;;;;;;;10.00;10.00;;;;;13.27;33.87;96820.34;6158715;28;97889;-64
2021/11/27 13:18:06;;;;;;;;;14.50;11.00;;;;;13.17;33.54;96811.53;6183772;28;97492;-64
2021/11/27 13:21:11;;;;;;;;;10.00;9.00;;;;;13.27;34.30;96824.94;6189091;28;97239;-67
2021/11/27 13:24:14;;;;;;;;;11.00;10.40;;;;;13.23;33.91;96822.03;6166398;28;97512;-65
2021/11/27 13:27:19;;;;;;;;;9.00;8.60;;;;;13.23;33.69;96826.63;6177066;28;97257;-66
2021/11/27 13:30:23;;;;;;;;;10.80;9.80;;;;;13.18;34.48;96835.63;6175604;28;97048;-64
2021/11/27 13:33:49;;;;;;;;;10.00;10.00;;;;;13.17;34.33;96835.88;6159869;28;98516;-66
2021/11/27 13:36:55;;;;;;;;;10.00;9.60;;;;;13.16;34.02;96836.97;6178836;28;96627;-65
2021/11/27 13:39:58;;;;;;;;;10.00;10.00;;;;;13.14;34.16;96822.94;6175777;28;97153;-66
2021/11/27 13:43:04;;;;;;;;;8.80;8.00;;;;;12.92;34.42;96802.59;6158735;28;97840;-63
2021/11/27 13:46:07;;;;;;;;;10.00;9.00;;;;;13.08;34.50;96824.06;6156824;28;99365;-67
2021/11/27 13:49:13;;;;;;;;;13.00;11.00;;;;;13.04;36.35;96829.25;6154457;28;96691;-66
2021/11/27 13:52:19;;;;;;;;;10.00;10.00;;;;;13.04;35.67;96831.97;6176301;28;97510;-66
2021/11/27 13:55:25;;;;;;;;;12.00;10.00;;;;;13.02;35.00;96826.81;6175895;28;96658;-66
2021/11/27 13:58:29;;;;;;;;;10.00;9.00;;;;;13.01;36.69;96835.22;6176451;28;96713;-63
2021/11/27 14:01:32;;;;;;;;;12.00;11.60;;;;;12.97;34.63;96826.88;6177740;28;97764;-65
2021/11/27 14:04:39;;;;;;;;;11.60;11.60;;;;;12.90;34.92;96831.81;6174238;28;98040;-66
2021/11/27 14:07:45;;;;;;;;;13.00;10.40;;;;;12.86;34.99;96824.56;6175268;28;96534;-66
2021/11/27 14:11:00;;;;;;;;;13.00;12.00;;;;;12.82;36.08;96823.50;6178019;28;97607;-63
2021/11/27 14:14:08;;;;;;;;;10.00;9.00;;;;;12.79;36.26;96822.22;6155988;28;98429;-65
2021/11/27 14:17:12;;;;;;;;;13.00;12.00;;;;;12.80;36.72;96817.59;6181104;28;97207;-66
2021/11/27 14:20:19;;;;;;;;;13.50;11.50;;;;;12.80;37.35;96823.81;6175970;28;96471;-64
2021/11/27 14:23:25;;;;;;;;;16.00;14.00;;;;;12.68;37.80;96828.78;6162487;28;97636;-66