Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:41;;;;;;;6.37;5.17;;;4.70;74.50;;;;;;5030047;28;20162;-71
2020/12/31 00:03:07;;;;;;;16.97;6.03;;;4.70;74.90;;;;;;5029195;28;20204;-71
2020/12/31 00:05:32;;;;;;;9.43;5.57;;;4.70;75.00;;;;;;5029466;28;20162;-71
2020/12/31 00:07:58;;;;;;;8.60;5.07;;;4.70;75.60;;;;;;5030164;28;20170;-71
2020/12/31 00:10:24;;;;;;;13.40;5.70;;;4.70;75.90;;;;;;5028374;28;20193;-71
2020/12/31 00:12:50;;;;;;;15.07;6.17;;;4.70;75.90;;;;;;5029541;28;20277;-73
2020/12/31 00:15:15;;;;;;;7.83;5.47;;;4.70;76.60;;;;;;5030483;28;20802;-72
2020/12/31 00:17:41;;;;;;;10.43;5.20;;;4.70;76.70;;;;;;5030055;28;20205;-73
2020/12/31 00:20:09;;;;;;;7.80;5.37;;;4.70;77.20;;;;;;5030071;28;20171;-71
2020/12/31 00:22:35;;;;;;;8.33;4.87;;;4.70;77.30;;;;;;5029824;28;20285;-71
2020/12/31 00:25:00;;;;;;;7.90;4.93;;;4.60;77.40;;;;;;5029906;28;20788;-72
2020/12/31 00:27:26;;;;;;;9.47;4.73;;;4.60;77.40;;;;;;5028555;28;20189;-72
2020/12/31 00:29:51;;;;;;;9.00;5.87;;;4.60;77.20;;;;;;5030473;28;20308;-72
2020/12/31 00:32:17;;;;;;;13.43;5.90;;;4.60;77.30;;;;;;5028427;28;20182;-71
2020/12/31 00:34:43;;;;;;;7.67;5.10;;;4.60;77.20;;;;;;5028451;28;20693;-70
2020/12/31 00:37:09;;;;;;;7.83;5.20;;;4.60;77.20;;;;;;5029961;28;20257;-71
2020/12/31 00:39:34;;;;;;;8.87;5.80;;;4.60;77.20;;;;;;5029979;28;20277;-70
2020/12/31 00:42:00;;;;;;;8.70;5.20;;;4.50;77.30;;;;;;5029995;28;20178;-71
2020/12/31 00:44:25;;;;;;;10.63;6.00;;;4.50;77.10;;;;;;5027942;28;20171;-71
2020/12/31 00:46:51;;;;;;;9.87;5.17;;;4.50;77.20;;;;;;5028295;28;20790;-72
2020/12/31 00:49:17;;;;;;;8.80;4.47;;;4.50;77.30;;;;;;5029273;28;20163;-72
2020/12/31 00:51:43;;;;;;;11.63;6.67;;;4.50;77.20;;;;;;5028711;28;20253;-73
2020/12/31 00:54:08;;;;;;;10.33;5.20;;;4.50;77.30;;;;;;5029943;28;20491;-73
2020/12/31 00:56:34;;;;;;;7.10;5.00;;;4.50;77.40;;;;;;5029939;28;20163;-68
2020/12/31 00:59:00;;;;;;;11.57;6.23;;;4.50;77.40;;;;;;5028315;28;20957;-70
2020/12/31 01:01:28;;;;;;;10.47;4.87;;;4.50;77.60;;;;;;5028974;28;20162;-71
2020/12/31 01:03:54;;;;;;;12.70;5.80;;;4.50;77.70;;;;;;5028275;28;20441;-70
2020/12/31 01:06:19;;;;;;;9.87;5.53;;;4.50;77.80;;;;;;5030779;28;20171;-69
2020/12/31 01:08:45;;;;;;;8.93;5.60;;;4.50;77.60;;;;;;5030577;28;20517;-70
2020/12/31 01:11:12;;;;;;;9.70;5.63;;;4.50;77.90;;;;;;5029527;28;20347;-71
2020/12/31 01:13:37;;;;;;;9.17;6.20;;;4.40;78.00;;;;;;5029963;28;20771;-72
2020/12/31 01:16:03;;;;;;;6.40;4.33;;;4.40;78.00;;;;;;5033250;28;20413;-71
2020/12/31 01:18:29;;;;;;;10.17;5.90;;;4.30;78.10;;;;;;5031756;28;20177;-73
2020/12/31 01:20:54;;;;;;;7.93;4.87;;;4.30;78.20;;;;;;5032922;28;20219;-70
2020/12/31 01:23:20;;;;;;;7.07;5.37;;;4.30;78.30;;;;;;5032663;28;20190;-70
2020/12/31 01:25:49;;;;;;;8.23;4.80;;;4.30;78.20;;;;;;5031690;28;20252;-71
2020/12/31 01:28:15;;;;;;;10.07;4.60;;;4.20;78.20;;;;;;5032881;28;20294;-70
2020/12/31 01:30:41;;;;;;;9.33;4.73;;;4.20;78.40;;;;;;5032960;28;20846;-70
2020/12/31 01:33:06;;;;;;;8.20;5.10;;;4.20;78.50;;;;;;5032216;28;20201;-70
2020/12/31 01:35:32;;;;;;;8.07;4.77;;;4.20;78.30;;;;;;5031420;28;20492;-68
2020/12/31 01:37:57;;;;;;;8.07;5.20;;;4.30;78.40;;;;;;5032717;28;20280;-69
2020/12/31 01:40:23;;;;;;;7.83;4.53;;;4.30;78.40;;;;;;5032846;28;20714;-69
2020/12/31 01:42:49;;;;;;;8.03;4.73;;;4.30;78.20;;;;;;5032538;28;20209;-70
2020/12/31 01:45:14;;;;;;;14.13;6.37;;;4.30;77.90;;;;;;5033269;28;20643;-69
2020/12/31 01:47:40;;;;;;;10.33;5.27;;;4.30;78.60;;;;;;5032624;28;20222;-69
2020/12/31 01:50:06;;;;;;;11.67;5.17;;;4.40;77.70;;;;;;5032331;28;20194;-69
2020/12/31 01:52:33;;;;;;;7.90;5.33;;;4.40;77.80;;;;;;5031205;28;20591;-70
2020/12/31 01:55:01;;;;;;;8.20;5.20;;;4.40;78.50;;;;;;5033032;28;20459;-71
2020/12/31 01:57:28;;;;;;;7.53;4.90;;;4.40;77.30;;;;;;5032167;28;20449;-71
2020/12/31 01:59:54;;;;;;;6.60;4.90;;;4.40;77.20;;;;;;5030918;28;20436;-69
2020/12/31 02:02:20;;;;;;;8.03;5.10;;;4.50;77.30;;;;;;5031904;28;20456;-68
2020/12/31 02:04:49;;;;;;;10.20;5.20;;;4.50;77.40;;;;;;5031835;28;20733;-69
2020/12/31 02:07:15;;;;;;;6.17;4.63;;;4.50;77.30;;;;;;5031199;28;20774;-68
2020/12/31 02:09:42;;;;;;;8.10;4.40;;;4.50;77.40;;;;;;5030808;28;20495;-69
2020/12/31 02:12:08;;;;;;;9.30;5.03;;;4.50;77.30;;;;;;5030408;28;20186;-69
2020/12/31 02:14:34;;;;;;;7.20;4.90;;;4.50;77.30;;;;;;5031886;28;20416;-71
2020/12/31 02:16:59;;;;;;;7.00;4.73;;;4.50;77.70;;;;;;5013960;28;20314;-71
2020/12/31 02:19:25;;;;;;;8.40;5.23;;;4.50;77.90;;;;;;5032108;28;20174;-71
2020/12/31 02:21:51;;;;;;;7.10;4.70;;;4.60;78.10;;;;;;5031460;28;20281;-70
2020/12/31 02:24:18;;;;;;;6.67;4.63;;;4.60;78.30;;;;;;5031692;28;20174;-71
2020/12/31 02:26:46;;;;;;;7.33;4.50;;;4.60;78.30;;;;;;5031114;28;20787;-71
2020/12/31 02:29:13;;;;;;;9.60;6.07;;;4.60;78.30;;;;;;5031433;28;20417;-69
2020/12/31 02:31:41;;;;;;;7.60;5.10;;;4.60;78.60;;;;;;5031206;28;20461;-71
2020/12/31 02:34:07;;;;;;;6.03;3.80;;;4.60;78.60;;;;;;5030993;28;21098;-70
2020/12/31 02:36:37;;;;;;;7.83;4.73;;;4.60;78.60;;;;;;5031468;28;20960;-70
2020/12/31 02:39:06;;;;;;;7.20;3.97;;;4.60;78.90;;;;;;5031235;28;20413;-70
2020/12/31 02:41:32;;;;;;;11.50;4.87;;;4.60;78.90;;;;;;5030886;28;20747;-70
2020/12/31 02:43:58;;;;;;;7.50;5.50;;;4.50;79.30;;;;;;5030611;28;20908;-69
2020/12/31 02:46:24;;;;;;;8.40;4.73;;;4.50;79.70;;;;;;5030737;28;20490;-71
2020/12/31 02:48:51;;;;;;;6.53;4.57;;;4.50;79.90;;;;;;5030534;28;20316;-70
2020/12/31 02:51:18;;;;;;;9.63;5.37;;;4.50;79.70;;;;;;5030616;28;20599;-70
2020/12/31 02:53:44;;;;;;;8.80;5.17;;;4.50;79.50;;;;;;5029431;28;20887;-71
2020/12/31 02:56:17;;;;;;;6.87;4.30;;;4.50;79.70;;;;;;5030874;28;20463;-69
2020/12/31 02:58:43;;;;;;;6.07;4.47;;;4.50;80.00;;;;;;5029852;28;20433;-70
2020/12/31 03:01:09;;;;;;;8.17;4.40;;;4.50;80.40;;;;;;5030433;28;20436;-70
2020/12/31 03:03:36;;;;;;;9.90;5.80;;;4.50;80.70;;;;;;5028811;28;20825;-71
2020/12/31 03:06:02;;;;;;;7.67;5.00;;;4.40;81.20;;;;;;5030750;28;20412;-71
2020/12/31 03:08:28;;;;;;;8.90;4.60;;;4.40;81.10;;;;;;5029317;28;20418;-72
2020/12/31 03:10:54;;;;;;;9.00;5.97;;;4.40;81.10;;;;;;5029397;28;20453;-70
2020/12/31 03:13:23;;;;;;;7.87;4.10;;;4.40;81.40;;;;;;5030387;28;20277;-71
2020/12/31 03:15:55;;;;;;;7.10;5.20;;;4.40;81.80;;;;;;5030660;28;20536;-69
2020/12/31 03:18:21;;;;;;;6.40;4.50;;;4.40;82.00;;;;;;5030690;28;20401;-71
2020/12/31 03:20:48;;;;;;;7.37;5.30;;;4.40;82.20;;;;;;5030820;28;20409;-71
2020/12/31 03:23:15;;;;;;;8.53;4.20;;;4.40;82.40;;;;;;5029882;28;20429;-71
2020/12/31 03:25:42;;;;;;;9.63;4.63;;;4.40;82.50;;;;;;5030293;28;20500;-71
2020/12/31 03:28:08;;;;;;;4.70;3.93;;;4.40;82.60;;;;;;5028816;28;20662;-69
2020/12/31 03:30:36;;;;;;;11.07;5.60;;;4.30;82.40;;;;;;5030069;28;20449;-71
2020/12/31 03:33:03;;;;;;;7.10;4.83;;;4.40;82.60;;;;;;5029844;28;20425;-71
2020/12/31 03:35:28;;;;;;;8.93;5.00;;;4.30;82.60;;;;;;5030090;28;20409;-71
2020/12/31 03:37:54;;;;;;;7.80;4.60;;;4.30;83.00;;;;;;5029345;28;20423;-72
2020/12/31 03:40:20;;;;;;;7.27;4.00;;;4.30;83.10;;;;;;5030735;28;20600;-70
2020/12/31 03:42:46;;;;;;;7.57;4.57;;;4.30;83.10;;;;;;5030089;28;20272;-72
2020/12/31 03:45:12;;;;;;;5.83;3.70;;;4.30;83.60;;;;;;5030388;28;20409;-72
2020/12/31 03:47:38;;;;;;;6.13;4.90;;;4.30;83.60;;;;;;5030247;28;20182;-72
2020/12/31 03:50:05;;;;;;;5.87;4.23;;;4.30;84.50;;;;;;5028774;28;20197;-71
2020/12/31 03:52:31;;;;;;;8.03;4.90;;;4.30;83.50;;;;;;5029548;28;20232;-71
2020/12/31 03:54:56;;;;;;;10.03;4.27;;;4.30;83.60;;;;;;5029821;28;20492;-71
2020/12/31 03:57:22;;;;;;;8.90;5.33;;;4.30;83.50;;;;;;5029867;28;20170;-70
2020/12/31 03:59:48;;;;;;;8.60;5.10;;;4.30;83.60;;;;;;5029749;28;20159;-71
2020/12/31 04:02:14;;;;;;;5.37;4.17;;;4.30;83.60;;;;;;5027986;28;20190;-71
2020/12/31 04:04:40;;;;;;;6.63;5.10;;;4.30;83.70;;;;;;5029649;28;20942;-70
2020/12/31 04:07:05;;;;;;;5.97;4.57;;;4.30;84.00;;;;;;5029889;28;20158;-71
2020/12/31 04:09:31;;;;;;;5.77;4.10;;;4.30;84.30;;;;;;5028398;28;20198;-71
2020/12/31 04:11:58;;;;;;;6.23;4.20;;;4.30;84.30;;;;;;5027958;28;20198;-70
2020/12/31 04:14:24;;;;;;;6.80;4.73;;;4.30;84.50;;;;;;5029808;28;20205;-71
2020/12/31 04:16:50;;;;;;;6.80;4.70;;;4.30;84.90;;;;;;5028259;28;20445;-70
2020/12/31 04:19:16;;;;;;;7.30;4.37;;;4.30;85.00;;;;;;5028194;28;20479;-71
2020/12/31 04:21:41;;;;;;;6.73;4.67;;;4.20;85.50;;;;;;5028379;28;20162;-72
2020/12/31 04:24:07;;;;;;;7.50;4.00;;;4.30;84.90;;;;;;5029054;28;20163;-68
2020/12/31 04:26:33;;;;;;;6.73;4.57;;;4.30;84.90;;;;;;5029536;28;20681;-72
2020/12/31 04:28:58;;;;;;;8.80;4.43;;;4.30;85.10;;;;;;5029370;28;20225;-71
2020/12/31 04:31:24;;;;;;;4.90;4.00;;;4.20;85.80;;;;;;5029329;28;20296;-71
2020/12/31 04:33:49;;;;;;;9.37;4.20;;;4.30;85.40;;;;;;5027718;28;20204;-71
2020/12/31 04:36:16;;;;;;;7.63;4.40;;;4.20;85.20;;;;;;5029219;28;20162;-71
2020/12/31 04:38:42;;;;;;;8.50;4.60;;;4.30;85.20;;;;;;5028827;28;20528;-70
2020/12/31 04:41:08;;;;;;;6.70;4.37;;;4.30;85.20;;;;;;5027300;28;20413;-69
2020/12/31 04:43:35;;;;;;;7.33;5.50;;;4.20;85.00;;;;;;5027002;28;20280;-71
2020/12/31 04:46:05;;;;;;;8.90;4.00;;;4.20;85.00;;;;;;5028824;28;20174;-71
2020/12/31 04:48:38;;;;;;;6.43;4.20;;;4.20;85.20;;;;;;5029482;28;20414;-72
2020/12/31 04:51:06;;;;;;;5.63;3.50;;;4.20;85.50;;;;;;5033121;28;20491;-71
2020/12/31 04:53:33;;;;;;;8.73;4.20;;;4.20;85.50;;;;;;5032363;28;20957;-71
2020/12/31 04:56:02;;;;;;;8.10;3.60;;;4.20;85.30;;;;;;5015181;28;20463;-69
2020/12/31 04:58:28;;;;;;;5.70;4.30;;;4.20;85.30;;;;;;5014637;28;20433;-69
2020/12/31 05:00:53;;;;;;;8.07;4.63;;;4.20;85.50;;;;;;5031423;28;20413;-71
2020/12/31 05:03:19;;;;;;;9.47;4.00;;;4.20;85.60;;;;;;5031754;28;20194;-70
2020/12/31 05:05:45;;;;;;;7.63;5.17;;;4.20;85.70;;;;;;5032906;28;20593;-71
2020/12/31 05:08:15;;;;;;;7.47;3.80;;;4.20;85.80;;;;;;5032850;28;20167;-72
2020/12/31 05:10:41;;;;;;;7.40;4.40;;;4.20;85.80;;;;;;5033042;28;20456;-72
2020/12/31 05:13:07;;;;;;;5.23;3.27;;;4.20;85.90;;;;;;5032572;28;20482;-69
2020/12/31 05:15:41;;;;;;;8.23;4.47;;;4.20;85.80;;;;;;5032791;28;20163;-71
2020/12/31 05:18:27;;;;;;;7.93;3.53;;;4.20;85.90;;;;;;5032620;28;20413;-69
2020/12/31 05:20:57;;;;;;;7.00;4.10;;;4.20;86.10;;;;;;5032493;28;20417;-71
2020/12/31 05:23:24;;;;;;;5.20;4.03;;;4.20;85.90;;;;;;5032355;28;20532;-71
2020/12/31 05:25:50;;;;;;;8.23;3.57;;;4.20;86.10;;;;;;5032638;28;20405;-71
2020/12/31 05:28:29;;;;;;;8.70;4.23;;;4.20;86.30;;;;;;5032764;28;20417;-69
2020/12/31 05:30:57;;;;;;;6.80;4.67;;;4.20;86.40;;;;;;5032870;28;20502;-70
2020/12/31 05:33:30;;;;;;;4.40;3.23;;;4.20;86.70;;;;;;5032238;28;20499;-71
2020/12/31 05:36:25;;;;;;;6.40;3.97;;;4.20;86.60;;;;;;5032661;28;20405;-71
2020/12/31 05:39:06;;;;;;;5.57;3.90;;;4.20;86.40;;;;;;5028384;28;20432;-71
2020/12/31 05:41:37;;;;;;;6.60;4.40;;;4.20;86.40;;;;;;5032531;28;20817;-69
2020/12/31 05:44:06;;;;;;;4.80;3.40;;;4.20;86.50;;;;;;5032312;28;20775;-71
2020/12/31 05:46:33;;;;;;;5.47;3.47;;;4.20;86.60;;;;;;5032376;28;20417;-71
2020/12/31 05:49:04;;;;;;;4.40;3.20;;;4.20;86.60;;;;;;5030775;28;20427;-71
2020/12/31 05:51:34;;;;;;;5.57;3.23;;;4.20;86.60;;;;;;5032303;28;20525;-72
2020/12/31 05:54:15;;;;;;;3.00;1.90;;;4.20;86.70;;;;;;5032344;28;20521;-69
2020/12/31 05:56:43;;;;;;;5.57;2.67;;;4.20;86.50;;;;;;5032146;28;20409;-72
2020/12/31 05:59:25;;;;;;;4.90;2.77;;;4.10;86.30;;;;;;5031877;28;20425;-68
2020/12/31 06:02:04;;;;;;;5.03;2.67;;;4.10;86.40;;;;;;5031008;28;20796;-71
2020/12/31 06:04:29;;;;;;;7.40;3.53;;;4.10;86.50;;;;;;5029894;28;20440;-69
2020/12/31 06:07:00;;;;;;;6.10;3.10;;;4.10;86.80;;;;;;5014315;28;20452;-71
2020/12/31 06:09:31;;;;;;;5.57;3.60;;;4.10;87.10;;;;;;5031800;28;20257;-71
2020/12/31 06:12:01;;;;;;;4.67;2.97;;;4.10;87.20;;;;;;5031950;28;20519;-73
2020/12/31 06:14:32;;;;;;;3.87;2.93;;;4.10;86.70;;;;;;5031846;28;20405;-72
2020/12/31 06:17:03;;;;;;;4.60;2.53;;;4.00;86.40;;;;;;5031956;28;20509;-72
2020/12/31 06:19:34;;;;;;;4.87;2.87;;;4.00;86.80;;;;;;5032411;28;20413;-72
2020/12/31 06:22:10;;;;;;;4.53;3.30;;;3.90;87.20;;;;;;5031937;28;20770;-71
2020/12/31 06:24:42;;;;;;;6.00;3.80;;;3.90;87.50;;;;;;5029963;28;20417;-70
2020/12/31 06:27:17;;;;;;;4.33;2.60;;;3.90;87.50;;;;;;5030157;28;20770;-69
2020/12/31 06:29:45;;;;;;;5.33;2.87;;;3.80;87.70;;;;;;5031620;28;20423;-71
2020/12/31 06:32:24;;;;;;;8.00;4.80;;;3.80;87.80;;;;;;5031275;28;20421;-71
2020/12/31 06:34:50;;;;;;;4.00;3.00;;;3.70;87.60;;;;;;5031886;28;20455;-71
2020/12/31 06:37:16;;;;;;;4.63;3.30;;;3.70;87.70;;;;;;5031434;28;20398;-69
2020/12/31 06:39:42;;;;;;;7.10;3.30;;;3.60;87.90;;;;;;5031672;28;20558;-71
2020/12/31 06:42:09;;;;;;;5.70;3.20;;;3.60;88.20;;;;;;5031255;28;20594;-71
2020/12/31 06:44:34;;;;;;;6.17;3.10;;;3.60;88.60;;;;;;5031380;28;20405;-71
2020/12/31 06:47:00;;;;;;;7.10;4.70;;;3.60;88.90;;;;;;5031530;28;20781;-70
2020/12/31 06:49:53;;;;;;;7.17;4.30;;;3.50;88.70;;;;;;5031326;28;20170;-70
2020/12/31 06:52:23;;;;;;;5.70;3.67;;;3.50;88.90;;;;;;5031398;28;20489;-72
2020/12/31 06:54:50;;;;;;;6.00;3.87;;;3.50;90.00;;;;;;5030842;28;20899;-71
2020/12/31 06:57:38;;;;;;;5.70;3.00;;;3.50;89.40;;;;;;5029918;28;20886;-72
2020/12/31 07:00:06;;;;;;;6.57;3.80;;;3.50;89.50;;;;;;5031169;28;20417;-72
2020/12/31 07:02:45;;;;;;;7.97;4.03;;;3.50;89.60;;;;;;5031171;28;20433;-71
2020/12/31 07:05:21;;;;;;;7.27;3.70;;;3.50;89.60;;;;;;5029431;28;20413;-71
2020/12/31 07:07:48;;;;;;;6.60;3.50;;;3.50;89.80;;;;;;5030881;28;20415;-73
2020/12/31 07:10:13;;;;;;;7.47;3.60;;;3.40;89.70;;;;;;5030850;28;20445;-69
2020/12/31 07:12:47;;;;;;;6.30;3.07;;;3.40;89.70;;;;;;5029612;28;21010;-71
2020/12/31 07:15:14;;;;;;;6.77;3.50;;;3.40;89.80;;;;;;5029346;28;20193;-68
2020/12/31 07:17:44;;;;;;;4.53;3.13;;;3.40;89.90;;;;;;5031043;28;20490;-72
2020/12/31 07:20:13;;;;;;;6.40;3.97;;;3.40;89.80;;;;;;5030757;28;20824;-72
2020/12/31 07:22:40;;;;;;;6.03;3.93;;;3.40;90.00;;;;;;5030570;28;20467;-71
2020/12/31 07:25:08;;;;;;;6.87;3.97;;;3.30;90.00;;;;;;5028911;28;20425;-71
2020/12/31 07:27:35;;;;;;;6.87;5.00;;;3.30;90.20;;;;;;5030293;28;20409;-72
2020/12/31 07:30:03;;;;;;;6.83;4.20;;;3.30;90.20;;;;;;5029939;28;20412;-72
2020/12/31 07:32:58;;;;;;;10.87;5.27;;;3.30;90.30;;;;;;5029845;28;20421;-73
2020/12/31 07:35:25;;;;;;;9.67;4.20;;;3.30;90.30;;;;;;5029157;28;20432;-72
2020/12/31 07:38:05;;;;;;;8.50;5.00;;;3.30;90.20;;;;;;5030583;28;20554;-72
2020/12/31 07:40:35;;;;;;;8.83;4.73;;;3.30;90.30;;;;;;5037244;28;20793;-72
2020/12/31 07:43:02;;;;;;;11.40;5.00;;;3.30;90.30;;;;;;5029784;28;20524;-71
2020/12/31 07:45:29;;;;;;;9.10;5.00;;;3.30;90.30;;;;;;5030190;28;20405;-72
2020/12/31 07:47:56;;;;;;;8.57;5.43;;;3.30;90.40;;;;;;5029275;28;20515;-73
2020/12/31 07:50:22;;;;;;;8.50;5.33;;;3.30;90.40;;;;;;5029831;28;21018;-72
2020/12/31 07:52:49;;;;;;;7.43;4.80;;;3.30;90.40;;;;;;5029560;28;20475;-72
2020/12/31 07:55:15;;;;;;;8.73;5.80;;;3.30;90.40;;;;;;5029984;28;20397;-69
2020/12/31 07:57:42;;;;;;;9.23;5.70;;;3.30;90.80;;;;;;5030069;28;20721;-71
2020/12/31 08:00:16;;;;;;;10.40;5.37;;;3.30;90.20;;;;;;5030419;28;20405;-71
2020/12/31 08:02:46;;;;;;;6.97;5.13;;;3.20;90.30;;;;;;5030174;28;20461;-72
2020/12/31 08:05:14;;;;;;;9.53;5.63;;;3.30;90.30;;;;;;5029946;28;20502;-73
2020/12/31 08:07:40;;;;;;;9.10;5.03;;;3.20;90.20;;;;;;5029614;28;20450;-71
2020/12/31 08:10:08;;;;;;;8.63;5.37;;;3.20;90.10;;;;;;5028682;28;20434;-71
2020/12/31 08:12:35;;;;;;;10.27;5.80;;;3.20;90.10;;;;;;5029868;28;20429;-71
2020/12/31 08:15:01;;;;;;;8.33;5.30;;;3.20;90.10;;;;;;5030197;28;20401;-71
2020/12/31 08:17:26;;;;;;;8.83;6.43;;;3.20;90.20;;;;;;5029941;28;20413;-73
2020/12/31 08:19:52;;;;;;;9.77;5.60;;;3.30;90.20;;;;;;5030455;28;20228;-71
2020/12/31 08:22:41;;;;;;;10.60;6.30;;;3.30;90.10;;;;;;5030308;28;20175;-73
2020/12/31 08:25:12;;;;;;;9.23;6.20;;;3.30;90.10;;;;;;5029793;28;20454;-69
2020/12/31 08:27:40;;;;;;;8.77;5.97;;;3.30;90.10;;;;;;5028773;28;20401;-72
2020/12/31 08:30:10;;;;;;;10.97;5.80;;;3.40;90.10;;;;;;5028497;28;20567;-71
2020/12/31 08:32:51;;;;;;;9.73;5.27;;;3.40;90.10;;;;;;5029671;28;20444;-73
2020/12/31 08:35:30;;;;;;;11.10;6.17;;;3.40;90.00;;;;;;5028469;28;20419;-73
2020/12/31 08:37:58;;;;;;;9.83;5.93;;;3.40;90.00;;;;;;5029811;28;21029;-71
2020/12/31 08:40:24;;;;;;;9.60;5.73;;;3.40;89.80;;;;;;5029987;28;20416;-71
2020/12/31 08:42:54;;;;;;;9.53;6.00;;;3.40;89.60;;;;;;5029336;28;20537;-73
2020/12/31 08:45:31;;;;;;;13.63;6.60;;;3.50;89.90;;;;;;5030228;28;20190;-72
2020/12/31 08:48:11;;;;;;;9.23;5.70;;;3.50;89.70;;;;;;5029913;28;20401;-72
2020/12/31 08:50:38;;;;;;;10.47;6.53;;;3.50;89.50;;;;;;5030002;28;20772;-71
2020/12/31 08:53:04;;;;;;;9.57;5.67;;;3.50;89.20;;;;;;5029730;28;20436;-72
2020/12/31 08:55:33;;;;;;;15.90;7.93;;;3.50;89.20;;;;;;5029688;28;20463;-70
2020/12/31 08:58:15;;;;;;;10.10;5.87;;;3.50;89.20;;;;;;5029483;28;20535;-71
2020/12/31 09:00:42;;;;;;;10.03;5.83;;;3.60;89.40;;;;;;5029312;28;20934;-72
2020/12/31 09:03:08;;;;;;;9.80;5.87;;;3.60;89.10;;;;;;5027444;28;20937;-71
2020/12/31 09:05:34;;;;;;;12.17;7.00;;;3.60;89.20;;;;;;5029550;28;20405;-72
2020/12/31 09:08:08;;;;;;;11.37;6.50;;;3.70;88.60;;;;;;5028107;28;20929;-71
2020/12/31 09:10:37;;;;;;;10.20;6.40;;;3.70;88.60;;;;;;5029941;28;20471;-72
2020/12/31 09:13:05;;;;;;;11.07;5.43;;;3.70;88.70;;;;;;5027337;28;20496;-72
2020/12/31 09:15:31;;;;;;;9.60;5.50;;;3.70;88.20;;;;;;5029021;28;20408;-72
2020/12/31 09:17:58;;;;;;;10.53;5.43;;;3.70;87.90;;;;;;5029245;28;20790;-71
2020/12/31 09:20:27;;;;;;;7.20;5.07;;;3.70;87.90;;;;;;5029352;28;20171;-71
2020/12/31 09:23:06;;;;;;;9.70;5.90;;;3.70;87.70;;;;;;5027771;28;20822;-72
2020/12/31 09:25:31;;;;;;;13.43;5.27;;;3.70;87.60;;;;;;5029026;28;20455;-70
2020/12/31 09:27:57;;;;;;;7.50;4.67;;;3.70;87.60;;;;;;5029066;28;20443;-69
2020/12/31 09:30:28;;;;;;;7.53;5.10;;;3.70;87.60;;;;;;5029208;28;20347;-73
2020/12/31 09:32:54;;;;;;;6.80;3.90;;;3.70;87.40;;;;;;5029578;28;20337;-70
2020/12/31 09:35:20;;;;;;;9.17;5.00;;;3.80;87.40;;;;;;5027985;28;20497;-70
2020/12/31 09:37:58;;;;;;;7.50;4.90;;;3.80;87.50;;;;;;5033296;28;20171;-71
2020/12/31 09:40:25;;;;;;;6.60;4.20;;;3.90;87.40;;;;;;5033359;28;20176;-70
2020/12/31 09:42:51;;;;;;;5.90;4.67;;;3.90;86.50;;;;;;5032601;28;20888;-73
2020/12/31 09:45:17;;;;;;;8.00;4.00;;;3.80;86.80;;;;;;5031907;28;20397;-70
2020/12/31 09:47:43;;;;;;;5.83;4.53;;;3.80;86.70;;;;;;5031828;28;20401;-69
2020/12/31 09:50:10;;;;;;;7.20;5.33;;;3.80;86.40;;;;;;5030918;28;20811;-70
2020/12/31 09:52:37;;;;;;;8.80;4.53;;;3.80;86.60;;;;;;5031798;28;20810;-70
2020/12/31 09:55:05;;;;;;;6.07;4.03;;;3.90;86.90;;;;;;5032672;28;20877;-72
2020/12/31 09:57:30;;;;;;;5.93;3.60;;;3.80;86.70;;;;;;5026095;28;20577;-71
2020/12/31 09:59:56;;;;;;;5.80;3.87;;;3.80;86.80;;;;;;5009089;28;20421;-71
2020/12/31 10:02:22;;;;;;;5.80;3.97;;;3.90;86.90;;;;;;5018285;28;20204;-71
2020/12/31 10:04:48;;;;;;;7.03;3.57;;;3.80;86.60;;;;;;5022407;28;20174;-72
2020/12/31 10:07:13;;;;;;;7.53;4.13;;;3.80;86.30;;;;;;5023815;28;20425;-71
2020/12/31 10:09:39;;;;;;;8.03;4.37;;;3.70;86.70;;;;;;5031878;28;20186;-71
2020/12/31 10:12:05;;;;;;;5.60;4.17;;;3.60;86.70;;;;;;5013474;28;20277;-72
2020/12/31 10:14:31;;;;;;;6.40;4.43;;;3.60;87.60;;;;;;5011956;28;20453;-71
2020/12/31 10:16:56;;;;;;;5.03;3.73;;;3.50;87.90;;;;;;5012381;28;20156;-72
2020/12/31 10:19:23;;;;;;;5.30;3.97;;;3.50;88.30;;;;;;5033632;28;20249;-72
2020/12/31 10:21:49;;;;;;;6.13;3.90;;;3.50;88.30;;;;;;5030716;28;20254;-72
2020/12/31 10:24:15;;;;;;;7.07;4.30;;;3.50;88.70;;;;;;5031911;28;20946;-70
2020/12/31 10:26:44;;;;;;;6.90;4.73;;;3.50;88.80;;;;;;5031695;28;20253;-70
2020/12/31 10:29:16;;;;;;;7.40;4.40;;;3.40;88.60;;;;;;5046139;28;20787;-70
2020/12/31 10:31:42;;;;;;;6.50;4.37;;;3.40;88.40;;;;;;5031561;28;20461;-71
2020/12/31 10:34:11;;;;;;;6.80;4.13;;;3.40;88.60;;;;;;5030990;28;20804;-70
2020/12/31 10:36:38;;;;;;;6.93;4.10;;;3.30;88.60;;;;;;5031767;28;20412;-70
2020/12/31 10:39:04;;;;;;;7.63;3.97;;;3.20;88.50;;;;;;5031417;28;20412;-70
2020/12/31 10:41:30;;;;;;;4.50;3.20;;;3.20;88.80;;;;;;5030949;28;20508;-71
2020/12/31 10:44:00;;;;;;;7.80;4.00;;;3.20;89.00;;;;;;5027709;28;20445;-71
2020/12/31 10:46:27;;;;;;;5.20;3.10;;;3.10;88.80;;;;;;5014201;28;20454;-70
2020/12/31 10:48:53;;;;;;;5.80;2.83;;;3.10;89.10;;;;;;5030742;28;20413;-71
2020/12/31 10:51:19;;;;;;;3.53;3.20;;;3.10;88.30;;;;;;5030887;28;20456;-71
2020/12/31 10:53:45;;;;;;;4.63;3.20;;;2.90;87.60;;;;;;5029359;28;20435;-72
2020/12/31 10:56:11;;;;;;;9.00;3.50;;;2.90;89.20;;;;;;5030701;28;20170;-72
2020/12/31 10:58:37;;;;;;;8.10;5.60;;;3.00;89.40;;;;;;5029492;28;20439;-71
2020/12/31 11:01:04;;;;;;;6.03;4.17;;;3.00;89.70;;;;;;5031312;28;20882;-74
2020/12/31 11:03:30;;;;;;;3.00;2.23;;;3.10;90.00;;;;;;5030917;28;20433;-70
2020/12/31 11:05:56;;;;;;;6.53;4.07;;;3.20;88.90;;;;;;5031803;28;20770;-70
2020/12/31 11:08:22;;;;;;;5.03;3.57;;;3.30;88.70;;;;;;5031216;28;20452;-71
2020/12/31 11:10:48;;;;;;;4.60;2.93;;;3.30;87.90;;;;;;5030957;28;20484;-71
2020/12/31 11:13:15;;;;;;;5.47;2.97;;;3.40;88.10;;;;;;5031130;28;20343;-71
2020/12/31 11:15:41;;;;;;;5.43;3.87;;;3.50;87.30;;;;;;5030344;28;20886;-71
2020/12/31 11:18:07;;;;;;;5.03;3.10;;;3.50;87.40;;;;;;5030605;28;20428;-71
2020/12/31 11:20:35;;;;;;;5.77;4.03;;;3.60;87.90;;;;;;5030337;28;20747;-71
2020/12/31 11:23:00;;;;;;;7.80;4.00;;;3.70;87.50;;;;;;5046314;28;20444;-71
2020/12/31 11:25:26;;;;;;;6.43;4.30;;;3.80;87.40;;;;;;5031092;28;20401;-72
2020/12/31 11:27:52;;;;;;;14.50;6.87;;;3.80;87.00;;;;;;5030985;28;20668;-73
2020/12/31 11:30:17;;;;;;;5.60;3.53;;;3.80;86.80;;;;;;5029580;28;20190;-72
2020/12/31 11:32:43;;;;;;;3.93;3.30;;;3.80;86.60;;;;;;5030893;28;20262;-72
2020/12/31 11:35:09;;;;;;;7.33;4.30;;;3.90;86.40;;;;;;5030969;28;20376;-71
2020/12/31 11:37:35;;;;;;;7.63;4.93;;;3.90;86.40;;;;;;5030826;28;20684;-72
2020/12/31 11:40:03;;;;;;;8.37;4.10;;;3.90;87.10;;;;;;5029046;28;20232;-73
2020/12/31 11:42:35;;;;;;;6.97;3.70;;;3.90;86.10;;;;;;5030791;28;20425;-72
2020/12/31 11:45:03;;;;;;;7.40;4.13;;;3.80;86.50;;;;;;5031164;28;20467;-73
2020/12/31 11:47:29;;;;;;;5.10;4.30;;;3.80;87.50;;;;;;5031172;28;20423;-72
2020/12/31 11:49:54;;;;;;;5.03;3.40;;;3.80;87.60;;;;;;5030621;28;20393;-71
2020/12/31 11:52:20;;;;;;;8.00;5.07;;;3.70;87.00;;;;;;5031296;28;20286;-72
2020/12/31 11:54:46;;;;;;;8.33;4.50;;;3.70;87.50;;;;;;5030980;28;20167;-71
2020/12/31 11:57:12;;;;;;;9.17;3.67;;;3.60;88.20;;;;;;5030948;28;20533;-72
2020/12/31 11:59:38;;;;;;;7.63;4.17;;;3.70;88.00;;;;;;5029114;28;20493;-72
2020/12/31 12:02:03;;;;;;;9.10;4.73;;;3.70;88.90;;;;;;5028468;28;20201;-71
2020/12/31 12:04:29;;;;;;;7.43;4.53;;;3.70;89.70;;;;;;5030078;28;20163;-72
2020/12/31 12:06:55;;;;;;;9.03;3.80;;;3.70;88.60;;;;;;5030871;28;20166;-72
2020/12/31 12:09:22;;;;;;;7.00;4.47;;;3.70;89.20;;;;;;5031311;28;20163;-71
2020/12/31 12:11:47;;;;;;;7.23;3.73;;;3.70;89.60;;;;;;5030785;28;20444;-72
2020/12/31 12:14:14;;;;;;;8.43;5.70;;;3.70;89.30;;;;;;5030540;28;20755;-73
2020/12/31 12:16:40;;;;;;;11.33;4.30;;;3.80;89.90;;;;;;5031217;28;20159;-72
2020/12/31 12:19:09;;;;;;;6.47;4.37;;;3.80;90.00;;;;;;5029154;28;20397;-71
2020/12/31 12:21:36;;;;;;;6.90;4.37;;;3.90;90.00;;;;;;5030508;28;20417;-72
2020/12/31 12:24:03;;;;;;;4.23;3.07;;;3.90;89.40;;;;;;5028594;28;20798;-72
2020/12/31 12:26:34;;;;;;;4.10;3.10;;;4.00;89.10;;;;;;5029627;28;20421;-73
2020/12/31 12:29:00;;;;;;;4.30;3.27;;;4.00;89.10;;;;;;5029237;28;20831;-71
2020/12/31 12:31:36;;;;;;;3.60;2.70;;;4.10;88.70;;;;;;5030536;28;20480;-72
2020/12/31 12:34:06;;;;;;;6.57;4.00;;;4.10;88.00;;;;;;5028895;28;20241;-72
2020/12/31 12:36:32;;;;;;;5.63;2.87;;;4.10;88.10;;;;;;5030502;28;20401;-72
2020/12/31 12:38:58;;;;;;;4.87;2.80;;;4.20;87.90;;;;;;5028460;28;20408;-70
2020/12/31 12:41:24;;;;;;;3.17;2.10;;;4.10;87.30;;;;;;5029776;28;20409;-72
2020/12/31 12:43:50;;;;;;;5.73;3.17;;;4.10;88.00;;;;;;5028582;28;20233;-71
2020/12/31 12:46:17;;;;;;;4.90;3.60;;;4.10;87.40;;;;;;5029329;28;20523;-70
2020/12/31 12:48:42;;;;;;;4.63;3.40;;;4.00;87.60;;;;;;5029564;28;20174;-73
2020/12/31 12:51:09;;;;;;;6.03;3.73;;;4.00;88.50;;;;;;5028974;28;20460;-71
2020/12/31 12:53:35;;;;;;;5.17;3.23;;;4.10;88.90;;;;;;5029054;28;20532;-71
2020/12/31 12:56:01;;;;;;;6.03;3.53;;;4.10;88.90;;;;;;5029264;28;20413;-70
2020/12/31 12:58:27;;;;;;;6.53;2.90;;;4.10;88.60;;;;;;5029244;28;20550;-72