Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 02:00:14;;;;;;;14.47;10.40;;;12.80;99.90;;;;;;4588655;19;21120;-30
2022/12/29 02:01:47;;;;;;;14.40;9.93;;;12.80;99.90;;;;;;4591306;19;20022;-35
2022/12/29 02:56:05;;;;;;;11.20;8.30;;;12.80;99.90;;;;;;4591135;19;20444;-31
2022/12/29 04:22:01;;;;;;;7.63;4.40;;;12.70;99.90;;;;;;4587063;19;20026;-31
2022/12/29 04:23:35;;;;;;;6.83;4.13;;;12.70;99.90;;;;;;4589633;19;20022;-31
2022/12/29 04:25:06;;;;;;;7.97;4.70;;;12.70;99.90;;;;;;4589833;19;20453;-31
2022/12/29 04:26:37;;;;;;;7.63;4.45;;;12.70;99.90;;;;;;4588821;19;21084;-33
2022/12/29 04:28:08;;;;;;;7.78;4.25;;;12.70;99.90;;;;;;4587974;19;20023;-31
2022/12/29 04:29:40;;;;;;;9.37;5.07;;;12.80;99.90;;;;;;4586849;19;20014;-31
2022/12/29 04:31:13;;;;;;;6.47;3.80;;;12.80;99.90;;;;;;4587934;19;20037;-34
2022/12/29 04:32:45;;;;;;;6.63;3.80;;;12.80;99.90;;;;;;4587533;19;20772;-30
2022/12/29 04:34:18;;;;;;;7.23;4.47;;;12.80;99.90;;;;;;4584791;19;20014;-33
2022/12/29 04:35:52;;;;;;;6.60;3.90;;;12.80;99.90;;;;;;4589087;19;20469;-33
2022/12/29 04:37:23;;;;;;;7.17;4.43;;;12.80;99.90;;;;;;4588494;19;20502;-32
2022/12/29 04:38:55;;;;;;;9.33;4.70;;;12.80;99.90;;;;;;4589693;19;20341;-34
2022/12/29 04:40:28;;;;;;;7.30;4.33;;;12.70;99.90;;;;;;4593070;19;20023;-30
2022/12/29 04:42:00;;;;;;;9.70;4.87;;;12.80;99.90;;;;;;4591638;19;20011;-31
2022/12/29 04:43:31;;;;;;;6.35;4.13;;;12.80;99.90;;;;;;4593367;19;20490;-32
2022/12/29 04:45:04;;;;;;;7.53;4.13;;;12.70;99.90;;;;;;4592129;19;20019;-35
2022/12/29 04:46:35;;;;;;;7.63;4.10;;;12.80;99.90;;;;;;4591078;19;20014;-33
2022/12/29 04:48:07;;;;;;;;;;;12.80;99.90;;;;;;4592087;19;20003;-35
2022/12/29 04:49:38;;;;;;;6.70;4.40;;;12.90;99.90;;;;;;4591174;19;20333;-34
2022/12/29 04:51:09;;;;;;;6.68;3.97;;;12.90;99.90;;;;;;4592255;19;20497;-29
2022/12/29 04:52:40;;;;;;;6.80;4.38;;;13.00;99.90;;;;;;4591844;19;20014;-34
2022/12/29 04:54:11;;;;;;;6.68;4.20;;;13.00;99.90;;;;;;4592760;19;20579;-30
2022/12/29 04:55:43;;;;;;;;;;;13.10;99.90;;;;;;4591982;19;20023;-30
2022/12/29 04:57:14;;;;;;;7.30;4.43;;;13.10;99.90;;;;;;4590214;19;19915;-29
2022/12/29 04:58:46;;;;;;;6.10;3.72;;;13.10;99.90;;;;;;4590727;19;20010;-35
2022/12/29 05:00:19;;;;;;;7.13;4.23;;;13.10;99.90;;;;;;4590349;19;20014;-29
2022/12/29 05:01:50;;;;;;;5.80;3.83;;;13.10;99.90;;;;;;4592761;19;20014;-28
2022/12/29 05:03:22;;;;;;;6.63;4.47;;;13.10;99.90;;;;;;4594125;19;20019;-27
2022/12/29 05:04:53;;;;;;;7.60;4.55;;;13.20;99.90;;;;;;4593830;19;20092;-29
2022/12/29 05:06:24;;;;;;;6.15;4.03;;;13.20;99.90;;;;;;4593269;19;20010;-29
2022/12/29 05:07:56;;;;;;;8.00;4.32;;;13.20;99.90;;;;;;4593182;19;20018;-30
2022/12/29 05:09:27;;;;;;;6.30;3.97;;;13.20;99.90;;;;;;4592573;19;20030;-29
2022/12/29 05:10:58;;;;;;;6.95;4.10;;;13.20;99.90;;;;;;4592237;19;20041;-37
2022/12/29 05:12:33;;;;;;;6.68;4.30;;;13.20;99.90;;;;;;4593775;19;20014;-36
2022/12/29 05:14:04;;;;;;;7.13;4.00;;;13.20;99.90;;;;;;4593343;19;20014;-29
2022/12/29 05:15:35;;;;;;;5.78;3.90;;;13.30;99.90;;;;;;4593360;19;20752;-34
2022/12/29 05:17:07;;;;;;;6.67;3.90;;;13.30;99.90;;;;;;4594197;19;20468;-31
2022/12/29 05:18:38;;;;;;;7.20;4.28;;;13.40;99.90;;;;;;4593536;19;20007;-29
2022/12/29 05:20:11;;;;;;;7.37;4.13;;;13.40;99.90;;;;;;4593167;19;20015;-31
2022/12/29 05:25:14;;;;;;;6.27;4.27;;;13.50;99.90;;;;;;4591300;19;20035;-29
2022/12/29 05:26:46;;;;;;;6.90;4.20;;;13.40;99.90;;;;;;4592930;19;20023;-28
2022/12/29 05:28:18;;;;;;;6.37;4.30;;;13.30;99.90;;;;;;4592512;19;20029;-28
2022/12/29 05:29:49;;;;;;;6.88;4.35;;;13.30;99.90;;;;;;4593225;19;20006;-30
2022/12/29 05:31:21;;;;;;;8.93;4.57;;;13.20;99.90;;;;;;4591775;19;20014;-32
2022/12/29 05:32:53;;;;;;;8.53;4.73;;;13.20;99.90;;;;;;4592467;19;20019;-28
2022/12/29 05:34:24;;;;;;;6.47;4.18;;;13.20;99.90;;;;;;4591768;19;20488;-31
2022/12/29 05:35:56;;;;;;;7.87;4.60;;;13.20;99.90;;;;;;4592268;19;20029;-28
2022/12/29 05:37:28;;;;;;;7.40;4.60;;;13.20;99.90;;;;;;4588414;19;20356;-31
2022/12/29 05:38:59;;;;;;;7.05;4.60;;;13.20;99.90;;;;;;4590417;19;20018;-29
2022/12/29 05:40:31;;;;;;;8.55;5.78;;;13.20;99.90;;;;;;4593209;19;20041;-28
2022/12/29 05:42:03;;;;;;;8.37;5.03;;;13.20;99.90;;;;;;4591029;19;20026;-35
2022/12/29 05:43:33;;;;;;;6.13;4.82;;;13.10;99.90;;;;;;4591846;19;20010;-29
2022/12/29 05:45:06;;;;;;;6.90;4.40;;;13.10;99.90;;;;;;4591785;19;20026;-33
2022/12/29 05:46:39;;;;;;;8.23;4.27;;;13.10;99.90;;;;;;4591421;19;20010;-28
2022/12/29 05:48:12;;;;;;;8.67;4.40;;;13.10;99.90;;;;;;4591055;19;20066;-36
2022/12/29 05:49:47;;;;;;;6.00;3.93;;;13.10;99.90;;;;;;4589730;19;20010;-30
2022/12/29 05:51:18;;;;;;;5.55;3.70;;;13.10;99.90;;;;;;4590976;19;20006;-28
2022/12/29 05:52:51;;;;;;;5.67;3.70;;;13.10;99.90;;;;;;4593509;19;20006;-34
2022/12/29 05:54:23;;;;;;;5.20;3.42;;;13.10;99.90;;;;;;4592867;19;20353;-29
2022/12/29 05:55:55;;;;;;;7.53;4.00;;;13.10;99.90;;;;;;4592512;19;20014;-36
2022/12/29 05:57:27;;;;;;;6.40;3.63;;;13.10;99.90;;;;;;4592109;19;20024;-28
2022/12/29 05:58:58;;;;;;;6.57;3.72;;;13.00;99.90;;;;;;4590825;19;20007;-29
2022/12/29 06:00:30;;;;;;;5.30;3.47;;;13.00;99.90;;;;;;4590466;19;20015;-29
2022/12/29 06:02:01;;;;;;;5.22;3.30;;;13.00;99.90;;;;;;4590932;19;20006;-35
2022/12/29 06:03:32;;;;;;;5.63;3.65;;;13.00;99.90;;;;;;4592029;19;20472;-29
2022/12/29 06:05:05;;;;;;;7.32;3.97;;;13.00;99.90;;;;;;4592382;19;20021;-30
2022/12/29 06:06:36;;;;;;;6.53;3.63;;;13.00;99.90;;;;;;4591367;19;20034;-28
2022/12/29 06:08:07;;;;;;;5.47;3.47;;;13.00;99.90;;;;;;4592571;19;20329;-30
2022/12/29 06:09:38;;;;;;;6.95;4.03;;;13.00;99.90;;;;;;4592312;19;20018;-27
2022/12/29 06:11:10;;;;;;;6.13;4.53;;;13.00;99.90;;;;;;4592337;19;20014;-34
2022/12/29 06:12:41;;;;;;;5.23;3.33;;;13.00;99.90;;;;;;4591668;19;20010;-37
2022/12/29 06:14:12;;;;;;;7.53;4.05;;;13.10;99.90;;;;;;4591661;19;20011;-27
2022/12/29 06:15:43;;;;;;;6.50;3.70;;;13.10;99.90;;;;;;4591316;19;20007;-32
2022/12/29 06:17:15;;;;;;;6.40;3.35;;;13.10;99.90;;;;;;4591111;19;20018;-28
2022/12/29 06:18:46;;;;;;;6.28;3.40;;;13.20;99.90;;;;;;4590357;19;20042;-33
2022/12/29 06:20:17;;;;;;;5.88;3.53;;;13.20;99.90;;;;;;4590248;19;20337;-27
2022/12/29 06:21:49;;;;;;;5.90;3.40;;;13.30;99.90;;;;;;4589349;19;20029;-29
2022/12/29 06:23:20;;;;;;;5.80;3.75;;;13.30;99.90;;;;;;4591563;19;20010;-28
2022/12/29 06:24:51;;;;;;;5.43;3.30;;;13.30;99.90;;;;;;4591210;19;20014;-31
2022/12/29 06:26:22;;;;;;;5.57;3.15;;;13.40;99.90;;;;;;4591514;19;20748;-34
2022/12/29 06:27:53;;;;;;;7.25;3.90;;;13.30;99.90;;;;;;4591610;19;20020;-34
2022/12/29 06:29:24;;;;;;;5.75;3.30;;;13.40;99.90;;;;;;4591694;19;20069;-37
2022/12/29 06:30:57;;;;;;;6.78;3.88;;;13.40;99.90;;;;;;4591176;19;20019;-28
2022/12/29 06:32:28;;;;;;;5.93;3.40;;;13.30;99.90;;;;;;4591209;19;20014;-28
2022/12/29 06:33:59;;;;;;;5.65;4.05;;;13.30;99.90;;;;;;4590580;19;20014;-28
2022/12/29 06:35:30;;;;;;;5.72;3.88;;;13.30;99.90;;;;;;4589933;19;20006;-28
2022/12/29 06:37:02;;;;;;;6.32;3.50;;;13.30;99.90;;;;;;4589857;19;20090;-33
2022/12/29 06:38:35;;;;;;;7.55;3.70;;;13.30;99.90;;;;;;4589821;19;20018;-29
2022/12/29 06:40:07;;;;;;;6.40;3.87;;;13.20;99.90;;;;;;4588335;19;20018;-35
2022/12/29 06:41:38;;;;;;;6.80;3.90;;;13.20;99.90;;;;;;4588142;19;20028;-32
2022/12/29 06:43:10;;;;;;;4.90;3.22;;;13.20;99.90;;;;;;4590815;19;20123;-28
2022/12/29 06:44:42;;;;;;;7.03;3.50;;;13.20;99.90;;;;;;4591884;19;20352;-32
2022/12/29 06:46:13;;;;;;;6.45;4.03;;;13.20;99.90;;;;;;4590084;19;20090;-31
2022/12/29 06:47:46;;;;;;;6.50;3.85;;;13.20;99.90;;;;;;4589844;19;20393;-28
2022/12/29 06:49:20;;;;;;;7.10;4.13;;;13.20;99.90;;;;;;4590239;19;20010;-33
2022/12/29 06:50:52;;;;;;;8.30;4.20;;;13.20;99.90;;;;;;4589266;19;20019;-29
2022/12/29 06:52:24;;;;;;;6.68;4.22;;;13.30;99.90;;;;;;4589388;19;20014;-28
2022/12/29 06:53:55;;;;;;;6.57;4.07;;;13.30;99.90;;;;;;4589689;19;20476;-30
2022/12/29 06:55:28;;;;;;;7.20;4.30;;;13.20;99.90;;;;;;4589929;19;20084;-33
2022/12/29 06:56:59;;;;;;;7.17;4.43;;;13.20;99.90;;;;;;4589473;19;20322;-36
2022/12/29 06:58:30;;;;;;;8.07;4.40;;;13.20;99.90;;;;;;4590800;19;20038;-30
2022/12/29 07:00:04;;;;;;;6.75;4.07;;;13.20;99.90;;;;;;4590549;19;20014;-29
2022/12/29 07:01:35;;;;;;;6.60;4.53;;;13.30;99.90;;;;;;4587298;19;20468;-29
2022/12/29 07:03:07;;;;;;;7.15;4.88;;;13.30;99.90;;;;;;4590126;19;20010;-34
2022/12/29 07:04:38;;;;;;;8.85;5.30;;;13.20;99.90;;;;;;4590420;19;20011;-31
2022/12/29 07:06:09;;;;;;;6.63;4.72;;;13.20;99.90;;;;;;4588728;19;20015;-32
2022/12/29 07:07:41;;;;;;;7.80;4.15;;;13.20;99.90;;;;;;4589631;19;20025;-31
2022/12/29 07:09:12;;;;;;;5.38;4.20;;;13.20;99.90;;;;;;4586642;19;20011;-36
2022/12/29 07:10:44;;;;;;;5.50;4.15;;;13.20;99.90;;;;;;4587348;19;20014;-33
2022/12/29 07:12:15;;;;;;;6.32;3.95;;;13.10;99.90;;;;;;4588328;19;20672;-29
2022/12/29 07:13:47;;;;;;;5.95;3.88;;;13.10;99.90;;;;;;4590342;19;20018;-31
2022/12/29 07:15:18;;;;;;;7.03;4.72;;;13.10;99.90;;;;;;4588504;19;20014;-29
2022/12/29 07:16:50;;;;;;;6.87;4.53;;;13.10;99.90;;;;;;4587747;19;20023;-29
2022/12/29 07:18:21;;;;;;;6.85;4.45;;;13.10;99.90;;;;;;4588458;19;20006;-31
2022/12/29 07:19:52;;;;;;;7.70;4.30;;;13.10;99.90;;;;;;4590594;19;20014;-38
2022/12/29 07:21:24;;;;;;;8.20;4.20;;;13.10;99.90;;;;;;4589277;19;20358;-29
2022/12/29 07:22:55;;;;;;;9.35;5.00;;;13.10;99.90;;;;;;4589908;19;20021;-31
2022/12/29 07:24:26;;;;;;;6.82;4.82;;;13.10;99.90;;;;;;4590335;19;20007;-28
2022/12/29 07:26:01;;;;;;;;;;;13.10;99.90;;;;;;4590283;19;20354;-29
2022/12/29 07:29:18;;;;;;;5.97;4.20;;;13.10;99.90;;;;;;4588330;19;20007;-36
2022/12/29 07:30:49;;;;;;;;;;;13.00;99.90;;;;;;4590452;19;20006;-30
2022/12/29 07:32:20;;;;;;;6.47;4.00;;;13.00;99.90;;;;;;4589150;19;19970;-29
2022/12/29 07:33:53;;;;;;;7.93;4.80;;;13.00;99.90;;;;;;4590102;19;20357;-28
2022/12/29 07:35:26;;;;;;;7.43;5.03;;;13.00;99.90;;;;;;4588186;19;20432;-28
2022/12/29 07:36:58;;;;;;;7.07;4.57;;;13.00;99.90;;;;;;4587548;19;20014;-29
2022/12/29 07:38:31;;;;;;;7.10;4.30;;;13.00;99.90;;;;;;4588379;19;20017;-29
2022/12/29 07:40:03;;;;;;;6.63;4.00;;;13.00;99.90;;;;;;4589098;19;20010;-36
2022/12/29 07:41:34;;;;;;;6.67;3.97;;;13.00;99.90;;;;;;4588535;19;20030;-31
2022/12/29 07:43:05;;;;;;;6.75;3.70;;;13.00;99.90;;;;;;4587840;19;20027;-29
2022/12/29 07:44:37;;;;;;;7.20;4.43;;;13.00;99.90;;;;;;4588101;19;20511;-28
2022/12/29 07:46:10;;;;;;;7.80;4.80;;;13.00;99.90;;;;;;4588791;19;20010;-29
2022/12/29 07:47:42;;;;;;;5.73;3.90;;;13.10;99.90;;;;;;4588184;19;20014;-30
2022/12/29 07:49:13;;;;;;;9.40;5.10;;;13.00;99.90;;;;;;4587487;19;20101;-31
2022/12/29 07:50:44;;;;;;;8.00;4.78;;;13.00;99.90;;;;;;4587850;19;20018;-29
2022/12/29 07:52:15;;;;;;;6.82;4.72;;;13.00;99.90;;;;;;4590710;19;20018;-33
2022/12/29 07:53:47;;;;;;;8.45;4.95;;;13.00;99.90;;;;;;4590368;19;20015;-28
2022/12/29 07:55:18;;;;;;;6.63;3.92;;;13.00;99.90;;;;;;4590200;19;20025;-31
2022/12/29 07:56:49;;;;;;;5.88;4.00;;;13.00;99.90;;;;;;4588360;19;20487;-29
2022/12/29 07:58:20;;;;;;;6.75;4.15;;;13.00;99.90;;;;;;4588006;19;20069;-29
2022/12/29 07:59:51;;;;;;;6.82;4.18;;;13.00;99.90;;;;;;4588533;19;20010;-28
2022/12/29 08:01:23;;;;;;;6.07;4.22;;;13.00;99.90;;;;;;4587760;19;20467;-30
2022/12/29 08:02:54;;;;;;;6.47;4.10;;;13.00;99.90;;;;;;4587873;19;20018;-32
2022/12/29 08:04:25;;;;;;;7.65;3.88;;;13.00;99.90;;;;;;4587078;19;20014;-36
2022/12/29 08:05:56;;;;;;;7.50;4.22;;;13.00;99.90;;;;;;4588755;19;20010;-29
2022/12/29 08:07:28;;;;;;;7.93;4.93;;;13.00;99.90;;;;;;4589752;19;20078;-29
2022/12/29 08:09:00;;;;;;;8.25;5.20;;;13.00;99.90;;;;;;4589996;19;20014;-36
2022/12/29 08:10:31;;;;;;;6.93;4.80;;;13.00;99.90;;;;;;4588909;19;20375;-32
2022/12/29 08:12:03;;;;;;;6.93;4.38;;;13.00;99.90;;;;;;4589600;19;20017;-28
2022/12/29 08:13:34;;;;;;;7.40;4.50;;;13.00;99.90;;;;;;4591028;19;20007;-29
2022/12/29 08:15:06;;;;;;;8.20;3.88;;;13.00;99.90;;;;;;4591116;19;20082;-28
2022/12/29 08:16:37;;;;;;;8.10;5.03;;;13.00;99.90;;;;;;4591893;19;20010;-30
2022/12/29 08:18:08;;;;;;;6.57;4.43;;;13.00;99.90;;;;;;4594373;19;20028;-33
2022/12/29 08:19:39;;;;;;;7.47;4.20;;;13.00;99.90;;;;;;4594123;19;20033;-30
2022/12/29 08:21:11;;;;;;;;;;;13.00;99.90;;;;;;4594700;19;20018;-28
2022/12/29 08:22:42;;;;;;;6.73;4.37;;;13.00;99.90;;;;;;4594589;19;19927;-29
2022/12/29 08:24:17;;;;;;;7.47;4.40;;;13.00;99.90;;;;;;4593871;19;21407;-30
2022/12/29 08:25:57;;;;;;;7.47;4.43;;;13.00;99.90;;;;;;4591651;19;20066;-32
2022/12/29 08:27:29;;;;;;;7.43;4.50;;;13.00;99.90;;;;;;4591961;19;20007;-28
2022/12/29 08:32:32;;;;;;;9.77;4.97;;;13.00;99.90;;;;;;4592557;19;20426;-31
2022/12/29 08:34:03;;;;;;;7.15;4.35;;;12.90;99.90;;;;;;4593047;19;20037;-27
2022/12/29 08:35:35;;;;;;;9.02;5.35;;;12.90;99.90;;;;;;4592055;19;20014;-29
2022/12/29 08:37:08;;;;;;;7.60;5.27;;;13.00;99.90;;;;;;4590800;19;20011;-29
2022/12/29 08:38:40;;;;;;;7.90;4.78;;;13.00;99.90;;;;;;4591996;19;20018;-32
2022/12/29 08:40:11;;;;;;;7.05;4.90;;;13.00;99.90;;;;;;4592593;19;20021;-34
2022/12/29 08:41:42;;;;;;;7.47;5.15;;;13.00;99.90;;;;;;4591053;19;20041;-35
2022/12/29 08:43:14;;;;;;;9.07;5.40;;;13.00;99.90;;;;;;4593903;19;20326;-30
2022/12/29 08:44:46;;;;;;;9.02;4.97;;;13.00;99.90;;;;;;4592431;19;20038;-30
2022/12/29 08:46:17;;;;;;;10.20;6.20;;;13.00;99.90;;;;;;4591793;19;20011;-33
2022/12/29 08:47:48;;;;;;;;;;;13.00;99.90;;;;;;4593955;19;20390;-29
2022/12/29 08:49:19;;;;;;;9.03;5.77;;;13.00;99.90;;;;;;4592561;19;19938;-30
2022/12/29 08:50:51;;;;;;;13.27;10.90;;;13.00;99.90;;;;;;4591596;19;20031;-30
2022/12/29 08:52:22;;;;;;;10.65;8.85;;;13.00;99.90;;;;;;4594444;19;20014;-31
2022/12/29 08:53:53;;;;;;;6.80;4.65;;;13.00;99.90;;;;;;4591172;19;20014;-34
2022/12/29 08:55:25;;;;;;;7.30;5.00;;;12.90;99.90;;;;;;4592092;19;20018;-28
2022/12/29 08:56:57;;;;;;;7.90;5.13;;;13.00;99.90;;;;;;4591034;19;20038;-28
2022/12/29 08:58:28;;;;;;;6.53;4.57;;;12.90;99.90;;;;;;4591034;19;20014;-31
2022/12/29 08:59:59;;;;;;;7.18;4.40;;;12.90;99.90;;;;;;4592039;19;20097;-28
2022/12/29 09:01:31;;;;;;;9.48;5.20;;;12.90;99.90;;;;;;4588806;19;20010;-30
2022/12/29 09:03:03;;;;;;;9.47;6.07;;;12.90;99.90;;;;;;4589836;19;20082;-34
2022/12/29 09:04:35;;;;;;;8.63;6.03;;;12.90;99.90;;;;;;4591703;19;20545;-29
2022/12/29 09:06:07;;;;;;;9.65;6.90;;;12.90;99.90;;;;;;4592613;19;20014;-30
2022/12/29 09:07:38;;;;;;;7.88;5.18;;;12.90;99.90;;;;;;4590812;19;20054;-34
2022/12/29 09:09:09;;;;;;;7.35;5.10;;;12.90;99.90;;;;;;4590989;19;20011;-31
2022/12/29 09:10:40;;;;;;;8.10;4.70;;;12.90;99.90;;;;;;4591430;19;20027;-32
2022/12/29 09:12:11;;;;;;;8.15;5.68;;;12.90;99.90;;;;;;4590971;19;20345;-30
2022/12/29 09:13:42;;;;;;;8.77;5.15;;;12.90;99.90;;;;;;4591274;19;20010;-29
2022/12/29 09:15:15;;;;;;;8.23;5.50;;;12.90;99.90;;;;;;4590796;19;20023;-31
2022/12/29 09:18:35;;;;;;;9.60;5.67;;;12.90;99.90;;;;;;4591068;19;20030;-29
2022/12/29 09:20:08;;;;;;;8.30;5.25;;;12.90;99.90;;;;;;4590826;19;20018;-31
2022/12/29 09:21:39;;;;;;;7.40;5.60;;;12.90;99.90;;;;;;4589947;19;20015;-34
2022/12/29 09:23:10;;;;;;;8.88;6.25;;;12.90;99.90;;;;;;4591048;19;20350;-28
2022/12/29 09:24:43;;;;;;;10.00;5.70;;;12.90;99.90;;;;;;4588933;19;20408;-33
2022/12/29 09:26:14;;;;;;;10.37;4.97;;;12.90;99.90;;;;;;4592537;19;20015;-32
2022/12/29 09:27:47;;;;;;;7.72;5.03;;;12.90;99.90;;;;;;4592893;19;20157;-33
2022/12/29 09:29:19;;;;;;;7.80;5.00;;;12.90;99.90;;;;;;4593122;19;20317;-35
2022/12/29 09:30:50;;;;;;;7.63;5.28;;;12.90;99.90;;;;;;4591606;19;20019;-33
2022/12/29 09:32:21;;;;;;;7.82;5.40;;;12.90;99.90;;;;;;4591784;19;20014;-31
2022/12/29 09:33:52;;;;;;;9.32;5.15;;;12.90;99.90;;;;;;4592392;19;20029;-29
2022/12/29 09:35:24;;;;;;;10.55;5.93;;;12.90;99.90;;;;;;4592933;19;20007;-28
2022/12/29 09:36:56;;;;;;;8.05;5.45;;;12.90;99.90;;;;;;4592343;19;20010;-30
2022/12/29 09:38:28;;;;;;;7.73;5.20;;;12.90;99.90;;;;;;4590132;19;20019;-29
2022/12/29 09:39:59;;;;;;;10.03;5.60;;;13.00;99.90;;;;;;4592321;19;20013;-28
2022/12/29 09:41:37;;;;;;;8.35;5.40;;;13.00;99.90;;;;;;4592070;19;20006;-28
2022/12/29 09:43:25;;;;;;;8.40;5.60;;;13.00;99.90;;;;;;4591220;19;20006;-30
2022/12/29 09:45:15;;;;;;;8.20;5.00;;;13.10;99.90;;;;;;4591132;19;20018;-36
2022/12/29 09:46:48;;;;;;;8.87;5.47;;;13.20;99.90;;;;;;4592208;19;20014;-31
2022/12/29 09:48:40;;;;;;;8.87;5.37;;;13.30;99.90;;;;;;4591375;19;20022;-34
2022/12/29 09:50:28;;;;;;;8.00;4.80;;;13.30;99.90;;;;;;4592631;19;20043;-32
2022/12/29 09:52:10;;;;;;;7.53;4.90;;;13.40;99.90;;;;;;4591947;19;20002;-31
2022/12/29 09:53:45;;;;;;;10.90;5.17;;;13.40;99.90;;;;;;4592049;19;20010;-29
2022/12/29 09:55:19;;;;;;;8.77;5.47;;;13.40;99.90;;;;;;4591231;19;20015;-30
2022/12/29 09:56:50;;;;;;;7.57;4.40;;;13.40;99.90;;;;;;4591413;19;20010;-29
2022/12/29 09:58:41;;;;;;;7.30;4.38;;;13.30;99.90;;;;;;4591856;19;20467;-29
2022/12/29 10:00:16;;;;;;;8.43;5.10;;;13.30;99.90;;;;;;4592599;19;20023;-35
2022/12/29 10:01:50;;;;;;;7.40;4.57;;;13.30;99.90;;;;;;4589895;19;20373;-32
2022/12/29 10:03:22;;;;;;;8.50;4.77;;;13.30;99.90;;;;;;4592002;19;20015;-31
2022/12/29 10:04:53;;;;;;;9.33;5.27;;;13.30;99.90;;;;;;4591393;19;20354;-29
2022/12/29 10:06:44;;;;;;;10.50;5.68;;;13.30;99.90;;;;;;4592054;19;20017;-34
2022/12/29 10:08:38;;;;;;;8.40;5.50;;;13.20;99.90;;;;;;4590826;19;20013;-36
2022/12/29 10:10:29;;;;;;;9.37;5.80;;;13.20;99.90;;;;;;4590820;19;20505;-34
2022/12/29 10:12:30;;;;;;;8.70;5.50;;;13.20;99.90;;;;;;4591220;19;20044;-29
2022/12/29 10:14:22;;;;;;;9.20;5.97;;;13.30;99.90;;;;;;4591201;19;20093;-32
2022/12/29 10:15:56;;;;;;;9.38;6.20;;;13.30;99.90;;;;;;4592209;19;20092;-36
2022/12/29 10:17:45;;;;;;;13.80;7.60;;;13.30;99.90;;;;;;4590186;19;20377;-30
2022/12/29 10:19:32;;;;;;;10.83;7.00;;;13.30;99.90;;;;;;4592079;19;20014;-30
2022/12/29 10:21:26;;;;;;;9.53;6.23;;;13.30;99.90;;;;;;4591650;19;20030;-37
2022/12/29 10:23:26;;;;;;;10.87;6.27;;;13.30;99.90;;;;;;4589921;19;20014;-31
2022/12/29 10:24:58;;;;;;;9.60;6.10;;;13.20;99.90;;;;;;4589693;19;20403;-33
2022/12/29 10:26:33;;;;;;;8.80;5.95;;;13.20;99.90;;;;;;4588971;19;20358;-31
2022/12/29 10:28:06;;;;;;;8.10;5.67;;;13.20;99.90;;;;;;4588988;19;20476;-30
2022/12/29 10:29:40;;;;;;;9.30;5.37;;;13.20;99.90;;;;;;4590038;19;20373;-30
2022/12/29 10:31:24;;;;;;;9.50;5.87;;;13.20;99.90;;;;;;4589380;19;20007;-37
2022/12/29 10:32:57;;;;;;;10.13;5.40;;;13.20;99.90;;;;;;4588861;19;20014;-29
2022/12/29 10:36:18;;;;;;;7.70;4.93;;;13.20;99.90;;;;;;4588578;19;20011;-34
2022/12/29 10:37:55;;;;;;;9.33;5.93;;;13.20;99.90;;;;;;4589178;19;20457;-39
2022/12/29 10:39:31;;;;;;;9.03;5.63;;;13.30;99.90;;;;;;4588583;19;20013;-30
2022/12/29 10:41:18;;;;;;;10.07;6.13;;;13.30;99.90;;;;;;4591166;19;20022;-30
2022/12/29 10:43:20;;;;;;;10.67;6.73;;;13.20;99.90;;;;;;4588700;19;20353;-31
2022/12/29 10:44:52;;;;;;;9.98;7.18;;;13.20;99.90;;;;;;4587842;19;20341;-36
2022/12/29 10:46:28;;;;;;;13.15;9.00;;;13.20;99.90;;;;;;4587650;19;20064;-32
2022/12/29 10:48:08;;;;;;;14.73;9.07;;;13.20;99.90;;;;;;4587385;19;20007;-32
2022/12/29 10:49:42;;;;;;;15.40;9.70;;;13.20;99.90;;;;;;4587277;19;20018;-37
2022/12/29 10:51:30;;;;;;;15.70;8.93;;;13.10;99.90;;;;;;4590068;19;20576;-33
2022/12/29 10:53:02;;;;;;;11.00;7.13;;;13.20;99.90;;;;;;4589335;19;20031;-33
2022/12/29 10:54:45;;;;;;;9.97;6.23;;;13.30;99.90;;;;;;4588582;19;20105;-35
2022/12/29 10:56:38;;;;;;;8.17;5.47;;;13.20;99.90;;;;;;4588130;19;20014;-30
2022/12/29 10:58:11;;;;;;;9.17;5.20;;;13.20;99.90;;;;;;4589176;19;20357;-32
2022/12/29 10:59:44;;;;;;;7.07;4.87;;;13.20;99.90;;;;;;4588729;19;20042;-29
2022/12/29 11:01:15;;;;;;;8.52;4.68;;;13.20;99.90;;;;;;4587874;19;20073;-28
2022/12/29 11:02:58;;;;;;;8.48;5.13;;;13.20;99.90;;;;;;4587819;19;20468;-27
2022/12/29 11:04:40;;;;;;;6.50;4.67;;;13.20;99.90;;;;;;4588145;19;20029;-27
2022/12/29 11:06:18;;;;;;;8.05;4.80;;;13.20;99.90;;;;;;4588061;19;20011;-33
2022/12/29 11:07:50;;;;;;;7.53;4.77;;;13.20;99.90;;;;;;4587660;19;20022;-32
2022/12/29 11:09:28;;;;;;;8.27;4.47;;;13.20;99.90;;;;;;4587742;19;20037;-29
2022/12/29 11:11:08;;;;;;;10.23;6.10;;;13.20;99.90;;;;;;4587412;19;20517;-28
2022/12/29 11:12:40;;;;;;;8.20;5.07;;;13.20;99.90;;;;;;4587163;19;20018;-30
2022/12/29 11:14:13;;;;;;;9.17;5.13;;;13.20;99.90;;;;;;4586944;19;20043;-33
2022/12/29 11:15:49;;;;;;;7.90;5.23;;;13.10;99.90;;;;;;4587211;19;20027;-36
2022/12/29 11:17:20;;;;;;;8.17;4.40;;;13.10;99.90;;;;;;4589533;19;20006;-28
2022/12/29 11:18:51;;;;;;;12.25;5.65;;;13.10;99.90;;;;;;4591547;19;20025;-27
2022/12/29 11:20:29;;;;;;;9.50;6.25;;;13.10;99.90;;;;;;4591143;19;20011;-27
2022/12/29 11:22:23;;;;;;;8.67;4.97;;;13.10;99.90;;;;;;4590137;19;20010;-27
2022/12/29 11:24:01;;;;;;;10.33;5.97;;;13.10;99.90;;;;;;4589346;19;20022;-27
2022/12/29 11:25:32;;;;;;;12.20;6.70;;;13.10;99.90;;;;;;4589514;19;20345;-27
2022/12/29 11:27:14;;;;;;;12.15;8.98;;;13.10;99.90;;;;;;4589402;19;20014;-26
2022/12/29 11:28:47;;;;;;;11.30;7.73;;;13.00;99.90;;;;;;4589689;19;20026;-27
2022/12/29 11:30:23;;;;;;;13.57;8.53;;;13.00;99.90;;;;;;4590458;19;20070;-28
2022/12/29 11:31:57;;;;;;;23.40;15.73;;;13.00;99.90;;;;;;4590149;19;20015;-28
2022/12/29 11:33:29;;;;;;;19.40;11.83;;;13.00;99.90;;;;;;4590009;19;20014;-28
2022/12/29 11:36:49;;;;;;;15.37;9.07;;;13.00;99.90;;;;;;4588946;19;19910;-28
2022/12/29 11:38:23;;;;;;;;;;;13.00;99.90;;;;;;4590564;19;20361;-27
2022/12/29 11:40:04;;;;;;;15.67;9.73;;;13.00;99.90;;;;;;4589140;19;19911;-27
2022/12/29 11:41:35;;;;;;;17.70;10.07;;;13.00;99.90;;;;;;4587620;19;20018;-29
2022/12/29 11:43:26;;;;;;;12.37;8.80;;;13.00;99.90;;;;;;4588210;19;20342;-27
2022/12/29 11:44:57;;;;;;;12.27;7.40;;;13.00;99.90;;;;;;4587714;19;20018;-29
2022/12/29 11:46:31;;;;;;;10.45;7.10;;;13.00;99.90;;;;;;4585855;19;20014;-27
2022/12/29 11:48:17;;;;;;;11.17;6.77;;;12.90;99.90;;;;;;4585264;19;20138;-28
2022/12/29 11:49:52;;;;;;;11.83;6.93;;;13.00;99.90;;;;;;4586112;19;20017;-28
2022/12/29 11:51:25;;;;;;;13.23;7.83;;;13.00;99.90;;;;;;4587401;19;20406;-31
2022/12/29 11:53:14;;;;;;;15.23;9.47;;;13.00;99.90;;;;;;4588198;19;20018;-27
2022/12/29 11:54:45;;;;;;;16.53;9.33;;;13.00;99.90;;;;;;4588020;19;20018;-33
2022/12/29 11:56:19;;;;;;;11.18;7.35;;;13.00;99.90;;;;;;4587426;19;20006;-30
2022/12/29 11:57:51;;;;;;;15.07;8.93;;;13.00;99.90;;;;;;4587469;19;20010;-27
2022/12/29 11:59:23;;;;;;;;;;;13.00;99.90;;;;;;4588358;19;20242;-29
2022/12/29 12:00:54;;;;;;;12.10;7.00;;;13.00;99.90;;;;;;4586464;19;19923;-29
2022/12/29 12:02:44;;;;;;;11.30;5.70;;;13.00;99.90;;;;;;4585248;19;20078;-31
2022/12/29 12:04:17;;;;;;;11.93;6.67;;;13.00;99.90;;;;;;4587012;19;20011;-33
2022/12/29 12:05:55;;;;;;;9.03;6.33;;;13.00;99.90;;;;;;4587579;19;20045;-33
2022/12/29 12:07:42;;;;;;;10.37;6.17;;;13.00;99.90;;;;;;4587389;19;20488;-27
2022/12/29 12:09:29;;;;;;;10.33;6.87;;;13.10;99.90;;;;;;4587728;19;20095;-33
2022/12/29 12:11:06;;;;;;;10.40;5.90;;;13.00;99.90;;;;;;4586479;19;20114;-28
2022/12/29 12:12:50;;;;;;;8.43;5.00;;;13.00;99.90;;;;;;4585636;19;20010;-27
2022/12/29 12:14:28;;;;;;;9.40;5.60;;;13.00;99.90;;;;;;4586471;19;20463;-28
2022/12/29 12:16:05;;;;;;;10.87;6.63;;;13.10;99.90;;;;;;4585952;19;20358;-31
2022/12/29 12:17:45;;;;;;;11.17;6.93;;;13.10;99.90;;;;;;4586702;19;20074;-27
2022/12/29 12:19:39;;;;;;;9.33;5.67;;;13.10;99.90;;;;;;4586786;19;20030;-29
2022/12/29 12:21:25;;;;;;;11.20;6.33;;;13.10;99.90;;;;;;4586836;19;20015;-27
2022/12/29 12:23:08;;;;;;;7.97;5.47;;;13.00;99.90;;;;;;4587168;19;20015;-27
2022/12/29 12:24:57;;;;;;;11.97;5.63;;;13.00;99.90;;;;;;4587060;19;20508;-27
2022/12/29 12:27:03;;;;;;;10.30;5.50;;;13.00;99.90;;;;;;4587820;19;20113;-27
2022/12/29 12:28:53;;;;;;;8.87;6.20;;;13.00;99.90;;;;;;4586726;19;20010;-32
2022/12/29 12:30:28;;;;;;;10.65;5.80;;;13.00;99.90;;;;;;4588064;19;20314;-28
2022/12/29 12:32:19;;;;;;;11.10;7.10;;;13.00;99.90;;;;;;4586980;19;20379;-27
2022/12/29 12:33:53;;;;;;;9.80;5.70;;;13.00;99.90;;;;;;4587298;19;20015;-26
2022/12/29 12:35:36;;;;;;;11.63;6.17;;;13.00;99.90;;;;;;4587696;19;20010;-28
2022/12/29 12:46:20;;;;;;;9.73;5.87;;;13.00;99.90;;;;;;4586493;19;20006;-27
2022/12/29 12:47:57;;;;;;;10.33;6.37;;;13.10;99.90;;;;;;4587570;19;20018;-27
2022/12/29 12:49:51;;;;;;;14.83;8.23;;;13.10;99.90;;;;;;4587430;19;20015;-27
2022/12/29 12:51:32;;;;;;;15.13;9.63;;;13.10;99.90;;;;;;4587781;19;20011;-27