Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:45;;;;;;;9.95;4.13;;;;;;;;;;6095423;23;20045;-86
2023/08/20 00:03:12;;;;;;;9.30;3.95;;;;;;;;;;6095976;23;20019;-86
2023/08/20 00:05:38;;;;;;;10.20;4.30;;;;;;;;;;6072208;23;20022;-86
2023/08/20 00:08:05;;;;;;;13.32;4.63;;;;;;;;;;6071810;23;20014;-86
2023/08/20 00:10:34;;;;;;;10.10;4.45;;;;;;;;;;6071689;23;20018;-86
2023/08/20 00:13:00;;;;;;;8.52;4.30;;;;;;;;;;6095588;23;20029;-86
2023/08/20 00:15:27;;;;;;;7.53;4.15;;;;;;;;;;6072129;23;20169;-86
2023/08/20 00:17:55;;;;;;;11.48;5.10;;;;;;;;;;6095732;23;20467;-86
2023/08/20 00:20:24;;;;;;;14.13;4.78;;;;;;;;;;6071824;23;20065;-86
2023/08/20 00:22:50;;;;;;;12.27;4.70;;;;;;;;;;6095637;23;20105;-86
2023/08/20 00:25:17;;;;;;;12.40;4.63;;;;;;;;;;6095828;23;20089;-86
2023/08/20 00:27:44;;;;;;;8.48;4.47;;;;;;;;;;6071764;23;20107;-86
2023/08/20 00:30:10;;;;;;;10.13;4.60;;;;;;;;;;6097174;23;20018;-86
2023/08/20 00:32:37;;;;;;;10.52;4.85;;;;;;;;;;6071382;23;20350;-85
2023/08/20 00:35:04;;;;;;;12.88;4.57;;;;;;;;;;6071931;23;20028;-86
2023/08/20 00:37:33;;;;;;;11.25;4.43;;;;;;;;;;6095682;23;20026;-86
2023/08/20 00:39:59;;;;;;;10.82;4.95;;;;;;;;;;6095795;23;20081;-85
2023/08/20 00:42:25;;;;;;;11.20;4.82;;;;;;;;;;6071821;23;20026;-86
2023/08/20 00:44:52;;;;;;;8.63;4.80;;;;;;;;;;6095088;23;20019;-85
2023/08/20 00:47:19;;;;;;;9.95;4.90;;;;;;;;;;6071092;23;20463;-85
2023/08/20 00:49:46;;;;;;;13.18;5.32;;;;;;;;;;6095659;23;20015;-86
2023/08/20 00:52:15;;;;;;;11.85;5.15;;;;;;;;;;6095465;23;20535;-85
2023/08/20 00:54:42;;;;;;;8.45;4.28;;;;;;;;;;6097106;23;20380;-85
2023/08/20 00:57:08;;;;;;;10.90;5.10;;;;;;;;;;6095510;23;20019;-86
2023/08/20 00:59:35;;;;;;;9.20;4.80;;;;;;;;;;6096798;23;20379;-86
2023/08/20 01:02:02;;;;;;;9.95;5.20;;;;;;;;;;6071600;23;20021;-87
2023/08/20 01:04:30;;;;;;;8.20;5.32;;;;;;;;;;6096995;23;20339;-86
2023/08/20 01:07:15;;;;;;;11.63;6.18;;;;;;;;;;6071605;23;20454;-85
2023/08/20 01:09:47;;;;;;;9.98;5.22;;;;;;;;;;6095329;23;20056;-85
2023/08/20 01:12:14;;;;;;;10.55;6.05;;;;;;;;;;6095724;23;20022;-86
2023/08/20 01:14:40;;;;;;;11.20;5.35;;;;;;;;;;6115085;23;20029;-86
2023/08/20 01:17:07;;;;;;;13.00;5.20;;;;;;;;;;6109112;23;20015;-86
2023/08/20 01:19:33;;;;;;;8.55;5.28;;;;;;;;;;6112604;23;20028;-86
2023/08/20 01:22:17;;;;;;;12.70;5.50;;;;;;;;;;6097346;23;20451;-86
2023/08/20 01:24:56;;;;;;;11.93;5.53;;;;;;;;;;6071510;23;20018;-86
2023/08/20 01:27:41;;;;;;;12.18;5.82;;;;;;;;;;6071841;23;20025;-86
2023/08/20 01:30:08;;;;;;;14.48;5.60;;;;;;;;;;6071658;23;20038;-85
2023/08/20 01:32:35;;;;;;;13.98;6.20;;;;;;;;;;6071175;23;20074;-86
2023/08/20 01:35:01;;;;;;;9.63;6.18;;;;;;;;;;6071659;23;20023;-86
2023/08/20 01:37:27;;;;;;;15.60;5.82;;;;;;;;;;6095384;23;20026;-86
2023/08/20 01:39:53;;;;;;;11.20;6.00;;;;;;;;;;6096839;23;20065;-85
2023/08/20 01:42:19;;;;;;;12.15;5.47;;;;;;;;;;6073910;23;20047;-86
2023/08/20 01:44:45;;;;;;;11.32;6.25;;;;;;;;;;6072221;23;20097;-86
2023/08/20 01:47:12;;;;;;;10.50;5.57;;;;;;;;;;6071145;23;20018;-86
2023/08/20 01:49:38;;;;;;;11.93;5.57;;;;;;;;;;6096677;23;20173;-86
2023/08/20 01:52:04;;;;;;;13.90;5.80;;;;;;;;;;6095614;23;20022;-86
2023/08/20 01:54:30;;;;;;;16.45;5.97;;;;;;;;;;6070818;23;20099;-85
2023/08/20 01:56:56;;;;;;;11.77;6.35;;;;;;;;;;6096921;23;20011;-86
2023/08/20 01:59:23;;;;;;;11.13;6.05;;;;;;;;;;6098590;23;20364;-85
2023/08/20 02:01:49;;;;;;;12.63;5.95;;;;;;;;;;6072826;23;20093;-85
2023/08/20 02:04:15;;;;;;;13.68;5.97;;;;;;;;;;6098379;23;20026;-85
2023/08/20 02:06:41;;;;;;;12.85;5.55;;;;;;;;;;6096865;23;20086;-86
2023/08/20 02:09:07;;;;;;;14.05;6.15;;;;;;;;;;6072876;23;20018;-86
2023/08/20 02:11:35;;;;;;;9.52;5.28;;;;;;;;;;6096729;23;20523;-85
2023/08/20 02:14:02;;;;;;;14.13;6.03;;;;;;;;;;6097071;23;20101;-86
2023/08/20 02:16:28;;;;;;;13.57;6.22;;;;;;;;;;6096636;23;20531;-86
2023/08/20 02:18:54;;;;;;;9.65;5.25;;;;;;;;;;6096752;23;20101;-86
2023/08/20 02:21:21;;;;;;;12.70;5.75;;;;;;;;;;6072792;23;20022;-86
2023/08/20 02:23:47;;;;;;;10.73;5.95;;;;;;;;;;6098373;23;20022;-86
2023/08/20 02:26:16;;;;;;;9.93;5.85;;;;;;;;;;6072491;23;20085;-85
2023/08/20 02:28:42;;;;;;;12.10;5.80;;;;;;;;;;6098287;23;20088;-85
2023/08/20 02:31:08;;;;;;;11.38;5.75;;;;;;;;;;6072782;23;20025;-86
2023/08/20 02:33:34;;;;;;;12.10;5.90;;;;;;;;;;6096329;23;20022;-86
2023/08/20 02:36:04;;;;;;;11.23;6.07;;;;;;;;;;6096641;23;20023;-86
2023/08/20 02:38:30;;;;;;;13.05;5.50;;;;;;;;;;6096310;23;20019;-86
2023/08/20 02:40:56;;;;;;;9.75;5.30;;;;;;;;;;6072337;23;20029;-86
2023/08/20 02:43:23;;;;;;;12.90;6.15;;;;;;;;;;6097738;23;20462;-85
2023/08/20 02:45:49;;;;;;;12.32;5.55;;;;;;;;;;6096750;23;20023;-86
2023/08/20 02:48:15;;;;;;;14.63;5.65;;;;;;;;;;6096185;23;20093;-86
2023/08/20 02:50:41;;;;;;;11.05;5.30;;;;;;;;;;6096575;23;20049;-86
2023/08/20 02:53:08;;;;;;;10.40;6.35;;;;;;;;;;6096512;23;20025;-86
2023/08/20 02:55:35;;;;;;;12.55;6.18;;;;;;;;;;6096487;23;20038;-85
2023/08/20 02:58:03;;;;;;;12.52;5.82;;;;;;;;;;6072301;23;20451;-86
2023/08/20 03:00:29;;;;;;;12.68;5.75;;;;;;;;;;6096519;23;20491;-86
2023/08/20 03:02:56;;;;;;;11.73;5.95;;;;;;;;;;6072211;23;20100;-86
2023/08/20 03:05:22;;;;;;;10.80;5.55;;;;;;;;;;6096294;23;20019;-86
2023/08/20 03:07:49;;;;;;;10.13;6.15;;;;;;;;;;6072182;23;20050;-86
2023/08/20 03:10:15;;;;;;;14.00;6.70;;;;;;;;;;6096318;23;20019;-86
2023/08/20 03:12:41;;;;;;;10.35;6.07;;;;;;;;;;6071809;23;20094;-85
2023/08/20 03:15:07;;;;;;;10.65;6.28;;;;;;;;;;6096787;23;20019;-86
2023/08/20 03:17:34;;;;;;;9.25;5.55;;;;;;;;;;6071758;23;20019;-85
2023/08/20 03:20:01;;;;;;;11.32;6.07;;;;;;;;;;6101992;23;20018;-85
2023/08/20 03:22:27;;;;;;;14.23;6.15;;;;;;;;;;6103005;23;20451;-86
2023/08/20 03:24:53;;;;;;;12.45;6.15;;;;;;;;;;6097635;23;20023;-85
2023/08/20 03:27:20;;;;;;;12.02;6.63;;;;;;;;;;6096373;23;20086;-85
2023/08/20 03:29:46;;;;;;;14.43;6.30;;;;;;;;;;6096098;23;20018;-86
2023/08/20 03:32:12;;;;;;;12.27;6.28;;;;;;;;;;6095901;23;20014;-85
2023/08/20 03:34:39;;;;;;;14.13;6.18;;;;;;;;;;6072042;23;20329;-86
2023/08/20 03:37:05;;;;;;;14.18;6.47;;;;;;;;;;6095595;23;20114;-86
2023/08/20 03:39:31;;;;;;;11.00;6.30;;;;;;;;;;6072142;23;20014;-86
2023/08/20 03:41:58;;;;;;;11.90;6.50;;;;;;;;;;6071992;23;20030;-86
2023/08/20 03:44:24;;;;;;;12.77;6.47;;;;;;;;;;6095952;23;20022;-86
2023/08/20 03:46:50;;;;;;;15.93;6.93;;;;;;;;;;6071894;23;20029;-86
2023/08/20 03:49:16;;;;;;;15.55;7.35;;;;;;;;;;6097438;23;20045;-86
2023/08/20 03:51:43;;;;;;;13.63;6.70;;;;;;;;;;6071275;23;20014;-86
2023/08/20 03:54:09;;;;;;;13.35;6.32;;;;;;;;;;6096032;23;20050;-86
2023/08/20 03:56:36;;;;;;;16.10;6.70;;;;;;;;;;6071944;23;20015;-86
2023/08/20 03:59:02;;;;;;;13.55;6.45;;;;;;;;;;6071107;23;20029;-86
2023/08/20 04:01:28;;;;;;;13.75;6.80;;;;;;;;;;6071272;23;20025;-85
2023/08/20 04:03:54;;;;;;;12.10;6.80;;;;;;;;;;6071381;23;20305;-86
2023/08/20 04:06:20;;;;;;;12.75;7.30;;;;;;;;;;6071807;23;20116;-86
2023/08/20 04:08:46;;;;;;;14.63;7.28;;;;;;;;;;6097577;23;20117;-86
2023/08/20 04:11:12;;;;;;;15.82;7.55;;;;;;;;;;6097419;23;20014;-86
2023/08/20 04:13:39;;;;;;;14.32;7.45;;;;;;;;;;6095783;23;20093;-86
2023/08/20 04:16:05;;;;;;;13.50;7.68;;;;;;;;;;6095665;23;20029;-86
2023/08/20 04:18:31;;;;;;;12.35;7.45;;;;;;;;;;6097116;23;20065;-86
2023/08/20 04:20:58;;;;;;;15.18;8.13;;;;;;;;;;6095529;23;20019;-86
2023/08/20 04:23:24;;;;;;;15.25;7.20;;;;;;;;;;6072035;23;20030;-86
2023/08/20 04:25:51;;;;;;;12.40;7.57;;;;;;;;;;6097235;23;20022;-86
2023/08/20 04:28:17;;;;;;;13.77;7.88;;;;;;;;;;6071312;23;20019;-86
2023/08/20 04:30:45;;;;;;;15.98;7.82;;;;;;;;;;6097576;23;20089;-85
2023/08/20 04:33:11;;;;;;;13.52;7.72;;;;;;;;;;6094969;23;20022;-85
2023/08/20 04:35:37;;;;;;;15.75;8.50;;;;;;;;;;6071882;23;20093;-86
2023/08/20 04:38:03;;;;;;;13.60;7.47;;;;;;;;;;6097108;23;20018;-86
2023/08/20 04:40:29;;;;;;;14.32;7.68;;;;;;;;;;6071676;23;20025;-85
2023/08/20 04:42:55;;;;;;;14.40;7.85;;;;;;;;;;6071380;23;20018;-85
2023/08/20 04:45:22;;;;;;;17.75;8.18;;;;;;;;;;6096784;23;20029;-86
2023/08/20 04:47:48;;;;;;;15.90;8.63;;;;;;;;;;6095256;23;20082;-86
2023/08/20 04:50:17;;;;;;;15.77;7.95;;;;;;;;;;6071073;23;20014;-85
2023/08/20 04:52:43;;;;;;;12.93;7.93;;;;;;;;;;6095066;23;20101;-86
2023/08/20 04:55:09;;;;;;;14.77;8.07;;;;;;;;;;6071091;23;20459;-86
2023/08/20 04:57:35;;;;;;;13.27;7.97;;;;;;;;;;6095106;23;20033;-86
2023/08/20 05:00:01;;;;;;;15.25;8.23;;;;;;;;;;6096622;23;20010;-86
2023/08/20 05:02:28;;;;;;;16.73;8.25;;;;;;;;;;6095679;23;20350;-85
2023/08/20 05:04:54;;;;;;;14.38;7.63;;;;;;;;;;6070940;23;20026;-86
2023/08/20 05:07:20;;;;;;;15.30;8.30;;;;;;;;;;6094945;23;20018;-86
2023/08/20 05:09:46;;;;;;;16.00;7.95;;;;;;;;;;6071419;23;20022;-86
2023/08/20 05:12:12;;;;;;;14.20;7.85;;;;;;;;;;6095463;23;20369;-85
2023/08/20 05:14:38;;;;;;;14.90;7.20;;;;;;;;;;6095417;23;20396;-85
2023/08/20 05:17:04;;;;;;;14.45;7.05;;;;;;;;;;6096784;23;20033;-86
2023/08/20 05:19:30;;;;;;;15.73;7.25;;;;;;;;;;6095490;23;20062;-86
2023/08/20 05:21:58;;;;;;;10.07;6.90;;;;;;;;;;6096854;23;20030;-86
2023/08/20 05:24:25;;;;;;;16.17;7.20;;;;;;;;;;6096573;23;20024;-86
2023/08/20 05:27:06;;;;;;;16.20;7.40;;;;;;;;;;6077793;23;20025;-86
2023/08/20 05:29:32;;;;;;;15.27;7.80;;;;;;;;;;6097753;23;20019;-86
2023/08/20 05:31:59;;;;;;;11.68;6.80;;;;;;;;;;6096303;23;20385;-86
2023/08/20 05:34:25;;;;;;;14.57;7.40;;;;;;;;;;6073040;23;20356;-86
2023/08/20 05:36:51;;;;;;;12.27;6.72;;;;;;;;;;6098364;23;20097;-86
2023/08/20 05:39:17;;;;;;;14.75;7.32;;;;;;;;;;6097128;23;20297;-86
2023/08/20 05:41:43;;;;;;;12.25;5.90;;;;;;;;;;6098191;23;20019;-85
2023/08/20 05:44:10;;;;;;;11.88;6.50;;;;;;;;;;6072822;23;20046;-86
2023/08/20 05:46:36;;;;;;;15.32;6.35;;;;;;;;;;6098432;23;20015;-86
2023/08/20 05:49:02;;;;;;;12.20;6.45;;;;;;;;;;6097110;23;20455;-86
2023/08/20 05:51:28;;;;;;;13.18;6.55;;;;;;;;;;6098672;23;20057;-86
2023/08/20 05:53:54;;;;;;;13.13;6.00;;;;;;;;;;6073091;23;20030;-86
2023/08/20 05:56:20;;;;;;;16.65;6.28;;;;;;;;;;6097408;23;20089;-86
2023/08/20 05:58:46;;;;;;;15.55;6.13;;;;;;;;;;6097150;23;20019;-87
2023/08/20 06:01:13;;;;;;;10.82;5.70;;;;;;;;;;6073325;23;20066;-85
2023/08/20 06:03:39;;;;;;;11.88;5.45;;;;;;;;;;6072981;23;20018;-86
2023/08/20 06:06:05;;;;;;;12.63;6.63;;;;;;;;;;6098172;23;20164;-86
2023/08/20 06:08:31;;;;;;;9.10;5.55;;;;;;;;;;6098066;23;20021;-86
2023/08/20 06:10:57;;;;;;;11.15;5.63;;;;;;;;;;6096573;23;20066;-86
2023/08/20 06:13:23;;;;;;;10.15;5.80;;;;;;;;;;6073215;23;20025;-86
2023/08/20 06:15:49;;;;;;;14.32;6.40;;;;;;;;;;6098558;23;20018;-86
2023/08/20 06:18:15;;;;;;;12.55;5.45;;;;;;;;;;6072389;23;20065;-86
2023/08/20 06:20:41;;;;;;;11.40;5.95;;;;;;;;;;6072573;23;20022;-86
2023/08/20 06:23:07;;;;;;;13.05;5.40;;;;;;;;;;6098245;23;20019;-86
2023/08/20 06:25:33;;;;;;;10.82;5.50;;;;;;;;;;6096307;23;20022;-84
2023/08/20 06:28:00;;;;;;;9.02;5.25;;;;;;;;;;6097639;23;20098;-85
2023/08/20 06:30:26;;;;;;;10.23;5.35;;;;;;;;;;6096373;23;20408;-85
2023/08/20 06:32:54;;;;;;;11.10;5.18;;;;;;;;;;6096161;23;20113;-85
2023/08/20 06:35:20;;;;;;;14.02;5.60;;;;;;;;;;6072710;23;20085;-85
2023/08/20 06:37:46;;;;;;;16.77;5.47;;;;;;;;;;6096989;23;20484;-85
2023/08/20 06:40:13;;;;;;;13.70;5.18;;;;;;;;;;6096475;23;20325;-84
2023/08/20 06:42:39;;;;;;;12.38;5.35;;;;;;;;;;6096761;23;20029;-85
2023/08/20 06:45:07;;;;;;;12.77;5.80;;;;;;;;;;6097374;23;20025;-85
2023/08/20 06:47:33;;;;;;;11.13;5.53;;;;;;;;;;6096710;23;20025;-85
2023/08/20 06:50:00;;;;;;;9.57;5.32;;;;;;;;;;6097728;23;20022;-85
2023/08/20 06:52:26;;;;;;;12.18;5.53;;;;;;;;;;6097740;23;20015;-85
2023/08/20 06:54:52;;;;;;;15.18;5.75;;;;;;;;;;6096426;23;20077;-85
2023/08/20 06:57:18;;;;;;;14.95;5.70;;;;;;;;;;6096287;23;20332;-86
2023/08/20 06:59:47;;;;;;;14.25;5.20;;;;;;;;;;6072339;23;20343;-85
2023/08/20 07:02:13;;;;;;;14.85;5.55;;;;;;;;;;6071999;23;20018;-85
2023/08/20 07:04:39;;;;;;;13.10;5.05;;;;;;;;;;6099473;23;20042;-85
2023/08/20 07:07:06;;;;;;;10.65;4.90;;;;;;;;;;6096403;23;20019;-84
2023/08/20 07:09:32;;;;;;;12.65;5.20;;;;;;;;;;6097677;23;20018;-84
2023/08/20 07:11:58;;;;;;;11.45;4.97;;;;;;;;;;6074379;23;20026;-84
2023/08/20 07:14:24;;;;;;;12.35;5.15;;;;;;;;;;6074997;23;20050;-84
2023/08/20 07:16:50;;;;;;;13.18;5.22;;;;;;;;;;6101604;23;20090;-85
2023/08/20 07:19:17;;;;;;;13.88;5.40;;;;;;;;;;6098243;23;20019;-84
2023/08/20 07:21:43;;;;;;;12.25;4.88;;;;;;;;;;6098320;23;20031;-84
2023/08/20 07:24:10;;;;;;;10.05;4.82;;;;;;;;;;6098014;23;20368;-83
2023/08/20 07:26:36;;;;;;;10.05;5.10;;;;;;;;;;6099354;23;20097;-84
2023/08/20 07:29:02;;;;;;;13.50;4.97;;;;;;;;;;6100825;23;20444;-84
2023/08/20 07:31:29;;;;;;;17.05;5.38;;;;;;;;;;6115346;23;20042;-83
2023/08/20 07:33:56;;;;;;;13.68;5.43;;;;;;;;;;6088629;23;20041;-84
2023/08/20 07:36:22;;;;;;;12.60;4.70;;;;;;;;;;6108720;23;20018;-84
2023/08/20 07:38:49;;;;;;;11.18;4.45;;;;;;;;;;6079051;23;20412;-83
2023/08/20 07:41:15;;;;;;;14.40;4.53;;;;;;;;;;6105711;23;20093;-83
2023/08/20 07:43:41;;;;;;;14.23;4.85;;;;;;;;;;6104946;23;20014;-84
2023/08/20 07:46:08;;;;;;;14.23;5.13;;;;;;;;;;6101429;23;20081;-83
2023/08/20 07:48:34;;;;;;;12.60;4.53;;;;;;;;;;6079054;23;20019;-83
2023/08/20 07:51:01;;;;;;;12.45;4.80;;;;;;;;;;6077105;23;20026;-84
2023/08/20 07:53:27;;;;;;;14.30;4.78;;;;;;;;;;6101882;23;20022;-84
2023/08/20 07:55:53;;;;;;;13.48;4.68;;;;;;;;;;6104293;23;20336;-84
2023/08/20 07:58:19;;;;;;;16.33;5.53;;;;;;;;;;6101692;23;20026;-84
2023/08/20 08:00:45;;;;;;;12.10;4.40;;;;;;;;;;6101978;23;20019;-84
2023/08/20 08:03:14;;;;;;;16.52;5.18;;;;;;;;;;6100090;23;20054;-84
2023/08/20 08:05:40;;;;;;;13.77;5.65;;;;;;;;;;6099715;23;20081;-84
2023/08/20 08:08:06;;;;;;;13.77;5.00;;;;;;;;;;6101067;23;20041;-84
2023/08/20 08:10:32;;;;;;;9.35;4.13;;;;;;;;;;6101614;23;20108;-84
2023/08/20 08:12:58;;;;;;;15.98;5.00;;;;;;;;;;6099533;23;20026;-84
2023/08/20 08:15:24;;;;;;;14.35;4.82;;;;;;;;;;6099130;23;20074;-84
2023/08/20 08:17:51;;;;;;;16.77;6.68;;;;;;;;;;6100329;23;20025;-84
2023/08/20 08:20:17;;;;;;;13.52;5.13;;;;;;;;;;6100173;23;20031;-84
2023/08/20 08:22:43;;;;;;;13.65;5.80;;;;;;;;;;6100961;23;20098;-84
2023/08/20 08:25:09;;;;;;;7.72;4.55;;;;;;;;;;6099195;23;20082;-84
2023/08/20 08:27:35;;;;;;;11.02;4.90;;;;;;;;;;6100001;23;20054;-84
2023/08/20 08:30:01;;;;;;;10.18;4.38;;;;;;;;;;6097816;23;20025;-84
2023/08/20 08:32:27;;;;;;;12.00;4.65;;;;;;;;;;6097976;23;20447;-85
2023/08/20 08:34:53;;;;;;;14.48;4.43;;;;;;;;;;6102607;23;20018;-84
2023/08/20 08:37:22;;;;;;;12.95;4.43;;;;;;;;;;6102418;23;20102;-84
2023/08/20 08:39:48;;;;;;;16.23;4.93;;;;;;;;;;6102381;23;20019;-84
2023/08/20 08:42:15;;;;;;;8.90;3.50;;;;;;;;;;6101978;23;20018;-84
2023/08/20 08:44:41;;;;;;;9.77;3.70;;;;;;;;;;6100391;23;20474;-84
2023/08/20 08:47:07;;;;;;;7.97;3.17;;;;;;;;;;6099587;23;20466;-84
2023/08/20 08:49:34;;;;;;;16.80;5.10;;;;;;;;;;6099887;23;20038;-84
2023/08/20 08:52:00;;;;;;;8.70;4.03;;;;;;;;;;6098308;23;20019;-84
2023/08/20 08:54:27;;;;;;;10.02;3.33;;;;;;;;;;6099845;23;20459;-84
2023/08/20 08:56:53;;;;;;;11.00;4.30;;;;;;;;;;6100662;23;20460;-84
2023/08/20 08:59:22;;;;;;;11.00;3.90;;;;;;;;;;6100837;23;20073;-84
2023/08/20 09:01:48;;;;;;;10.25;3.50;;;;;;;;;;6100730;23;20018;-84
2023/08/20 09:04:14;;;;;;;8.23;3.33;;;;;;;;;;6076356;23;20447;-84
2023/08/20 09:06:51;;;;;;;10.05;3.80;;;;;;;;;;6101095;23;20317;-85
2023/08/20 09:09:17;;;;;;;9.85;3.45;;;;;;;;;;6100017;23;20018;-84
2023/08/20 09:11:43;;;;;;;10.05;3.22;;;;;;;;;;6098674;23;20073;-84
2023/08/20 09:14:21;;;;;;;10.13;3.40;;;;;;;;;;6098663;23;20018;-84
2023/08/20 09:16:47;;;;;;;10.43;4.03;;;;;;;;;;6101654;23;20078;-84
2023/08/20 09:19:17;;;;;;;8.25;3.38;;;;;;;;;;6099021;23;20019;-83
2023/08/20 09:21:48;;;;;;;12.40;4.10;;;;;;;;;;6096802;23;20069;-84
2023/08/20 09:24:14;;;;;;;9.30;3.40;;;;;;;;;;6072272;23;20014;-83
2023/08/20 09:26:40;;;;;;;12.38;3.50;;;;;;;;;;6096689;23;20014;-84
2023/08/20 09:29:06;;;;;;;9.02;3.15;;;;;;;;;;6098419;23;20085;-83
2023/08/20 09:31:43;;;;;;;12.48;3.95;;;;;;;;;;6074305;23;20019;-83
2023/08/20 09:34:13;;;;;;;8.48;3.20;;;;;;;;;;6098389;23;20046;-83
2023/08/20 09:36:39;;;;;;;9.23;3.60;;;;;;;;;;6106030;23;20050;-83
2023/08/20 09:39:05;;;;;;;10.57;3.35;;;;;;;;;;6101019;23;20029;-84
2023/08/20 09:41:32;;;;;;;10.63;3.63;;;;;;;;;;6098806;23;20093;-85
2023/08/20 09:43:58;;;;;;;9.00;2.72;;;;;;;;;;6097514;23;20435;-84
2023/08/20 09:46:25;;;;;;;8.45;3.13;;;;;;;;;;6097808;23;20018;-84
2023/08/20 09:48:52;;;;;;;9.00;3.22;;;;;;;;;;6098487;23;20026;-83
2023/08/20 09:51:20;;;;;;;8.95;3.38;;;;;;;;;;6073387;23;20026;-84
2023/08/20 09:53:51;;;;;;;9.20;2.95;;;;;;;;;;6097370;23;20350;-83
2023/08/20 09:56:31;;;;;;;10.68;3.63;;;;;;;;;;6073618;23;20026;-83
2023/08/20 09:59:01;;;;;;;9.30;3.08;;;;;;;;;;6097040;23;20034;-84
2023/08/20 10:01:28;;;;;;;9.27;3.47;;;;;;;;;;6073402;23;20022;-84
2023/08/20 10:03:54;;;;;;;8.82;2.80;;;;;;;;;;6072870;23;20014;-84
2023/08/20 10:06:21;;;;;;;9.63;2.92;;;;;;;;;;6072965;23;20014;-83
2023/08/20 10:08:49;;;;;;;8.02;2.78;;;;;;;;;;6097399;23;20026;-84
2023/08/20 10:11:18;;;;;;;9.48;3.50;;;;;;;;;;6098213;23;20468;-83
2023/08/20 10:13:46;;;;;;;11.88;3.50;;;;;;;;;;6098269;23;20018;-84
2023/08/20 10:16:18;;;;;;;9.25;3.55;;;;;;;;;;6071303;23;20018;-84
2023/08/20 10:18:47;;;;;;;8.63;3.13;;;;;;;;;;6071223;23;20458;-84
2023/08/20 10:21:13;;;;;;;6.68;3.00;;;;;;;;;;6099121;23;20023;-84
2023/08/20 10:23:42;;;;;;;9.73;3.17;;;;;;;;;;6097008;23;20018;-84
2023/08/20 10:26:09;;;;;;;9.77;3.58;;;;;;;;;;6097375;23;20022;-84
2023/08/20 10:28:36;;;;;;;7.45;2.95;;;;;;;;;;6098598;23;20022;-84
2023/08/20 10:31:16;;;;;;;8.73;2.80;;;;;;;;;;6096973;23;20452;-84
2023/08/20 10:33:55;;;;;;;12.05;3.33;;;;;;;;;;6072598;23;20058;-84
2023/08/20 10:36:25;;;;;;;9.73;2.83;;;;;;;;;;6097527;23;20474;-84
2023/08/20 10:38:55;;;;;;;7.75;2.67;;;;;;;;;;6074179;23;20030;-84
2023/08/20 10:41:28;;;;;;;6.15;2.35;;;;;;;;;;6072989;23;20308;-84
2023/08/20 10:44:00;;;;;;;6.82;2.70;;;;;;;;;;6096839;23;20018;-85
2023/08/20 10:46:30;;;;;;;7.97;2.92;;;;;;;;;;6098644;23;20014;-84
2023/08/20 10:48:57;;;;;;;8.55;3.13;;;;;;;;;;6096830;23;20050;-84
2023/08/20 10:51:29;;;;;;;6.07;2.95;;;;;;;;;;6071962;23;20018;-83
2023/08/20 10:54:02;;;;;;;8.90;3.22;;;;;;;;;;6098204;23;20018;-84
2023/08/20 10:56:43;;;;;;;8.70;2.83;;;;;;;;;;6098129;23;20336;-84
2023/08/20 10:59:22;;;;;;;5.07;2.42;;;;;;;;;;6072534;23;20022;-84
2023/08/20 11:01:49;;;;;;;5.35;2.88;;;;;;;;;;6096444;23;20015;-84
2023/08/20 11:04:20;;;;;;;6.80;2.40;;;;;;;;;;6097604;23;20022;-84
2023/08/20 11:06:49;;;;;;;5.75;2.63;;;;;;;;;;6096085;23;20070;-85
2023/08/20 11:09:16;;;;;;;5.20;2.30;;;;;;;;;;6073163;23;20022;-86
2023/08/20 11:11:46;;;;;;;7.43;2.70;;;;;;;;;;6074315;23;20022;-86
2023/08/20 11:14:22;;;;;;;5.88;2.35;;;;;;;;;;6072994;23;20018;-86
2023/08/20 11:16:54;;;;;;;5.28;2.80;;;;;;;;;;6096424;23;20019;-86
2023/08/20 11:19:26;;;;;;;9.40;2.92;;;;;;;;;;6096152;23;20014;-86
2023/08/20 11:21:58;;;;;;;7.80;2.80;;;;;;;;;;6096324;23;20021;-86
2023/08/20 11:24:38;;;;;;;6.78;2.40;;;;;;;;;;6072732;23;20448;-86
2023/08/20 11:27:10;;;;;;;6.60;2.45;;;;;;;;;;6072686;23;20058;-86
2023/08/20 11:29:37;;;;;;;7.22;2.65;;;;;;;;;;6072141;23;20080;-86
2023/08/20 11:32:09;;;;;;;5.53;2.40;;;;;;;;;;6095940;23;20031;-86
2023/08/20 11:34:38;;;;;;;7.32;2.40;;;;;;;;;;6072744;23;20018;-86
2023/08/20 11:37:05;;;;;;;6.38;2.47;;;;;;;;;;6072395;23;20019;-86
2023/08/20 11:39:36;;;;;;;5.60;2.38;;;;;;;;;;6075547;23;20082;-86
2023/08/20 11:42:07;;;;;;;4.65;2.53;;;;;;;;;;6115052;23;20023;-86
2023/08/20 11:44:43;;;;;;;7.35;2.40;;;;;;;;;;6092389;23;20029;-86
2023/08/20 11:47:18;;;;;;;8.60;2.60;;;;;;;;;;6078204;23;20435;-85
2023/08/20 11:49:47;;;;;;;6.18;2.55;;;;;;;;;;6073583;23;20025;-86
2023/08/20 11:52:17;;;;;;;6.07;2.60;;;;;;;;;;6073646;23;20042;-85
2023/08/20 11:54:46;;;;;;;6.47;2.63;;;;;;;;;;6073128;23;20015;-86
2023/08/20 11:57:14;;;;;;;6.50;2.53;;;;;;;;;;6074067;23;20054;-87
2023/08/20 11:59:43;;;;;;;5.95;2.30;;;;;;;;;;6072878;23;20015;-86
2023/08/20 12:02:12;;;;;;;7.47;2.78;;;;;;;;;;6097293;23;20028;-86
2023/08/20 12:04:58;;;;;;;7.65;2.85;;;;;;;;;;6074420;23;20333;-86
2023/08/20 12:07:35;;;;;;;8.13;3.13;;;;;;;;;;6073521;23;20025;-86
2023/08/20 12:10:20;;;;;;;6.13;2.92;;;;;;;;;;6096528;23;20029;-86
2023/08/20 12:12:48;;;;;;;5.93;2.42;;;;;;;;;;6073919;23;20094;-86
2023/08/20 12:15:14;;;;;;;6.35;2.58;;;;;;;;;;6097766;23;20456;-86
2023/08/20 12:17:41;;;;;;;7.07;2.45;;;;;;;;;;6073004;23;20024;-87
2023/08/20 12:20:14;;;;;;;5.93;2.40;;;;;;;;;;6096761;23;20020;-86
2023/08/20 12:22:50;;;;;;;6.70;2.42;;;;;;;;;;6072636;23;20022;-86
2023/08/20 12:25:16;;;;;;;7.97;3.53;;;;;;;;;;6070611;23;20018;-85
2023/08/20 12:30:58;;;;;;;8.85;3.05;;;;;;;;;;6092412;23;20019;-86
2023/08/20 12:33:33;;;;;;;8.45;3.00;;;;;;;;;;6096353;23;20119;-86
2023/08/20 12:36:07;;;;;;;7.95;2.50;;;;;;;;;;6097675;23;20451;-86
2023/08/20 12:38:37;;;;;;;8.82;3.08;;;;;;;;;;6093871;23;20041;-85
2023/08/20 12:41:10;;;;;;;6.78;2.78;;;;;;;;;;6073492;23;20046;-86
2023/08/20 12:43:36;;;;;;;7.43;2.60;;;;;;;;;;6097012;23;20024;-86
2023/08/20 12:46:05;;;;;;;7.10;2.70;;;;;;;;;;6072847;23;20014;-85
2023/08/20 12:48:37;;;;;;;9.68;2.95;;;;;;;;;;6072904;23;20025;-84
2023/08/20 12:51:13;;;;;;;5.88;2.47;;;;;;;;;;6097973;23;20097;-86
2023/08/20 12:53:59;;;;;;;4.47;2.35;;;;;;;;;;6073701;23;20022;-86
2023/08/20 12:56:25;;;;;;;5.07;2.33;;;;;;;;;;6072724;23;20023;-86
2023/08/20 12:58:52;;;;;;;6.85;2.55;;;;;;;;;;6072631;23;20018;-87
2023/08/20 13:01:19;;;;;;;5.05;2.33;;;;;;;;;;6072659;23;20474;-87
2023/08/20 13:03:45;;;;;;;6.68;2.70;;;;;;;;;;6072514;23;20021;-87
2023/08/20 13:06:11;;;;;;;6.65;3.05;;;;;;;;;;6096842;23;20021;-86
2023/08/20 13:08:38;;;;;;;6.63;2.40;;;;;;;;;;6072065;23;20025;-87
2023/08/20 13:11:04;;;;;;;8.73;2.83;;;;;;;;;;6072570;23;20021;-86
2023/08/20 13:13:35;;;;;;;8.82;2.50;;;;;;;;;;6097745;23;20022;-86
2023/08/20 13:16:04;;;;;;;7.72;2.50;;;;;;;;;;6071751;23;20464;-86
2023/08/20 13:18:30;;;;;;;6.72;2.85;;;;;;;;;;6071341;23;20022;-87
2023/08/20 13:20:56;;;;;;;8.18;2.63;;;;;;;;;;6071609;23;20424;-86
2023/08/20 13:23:23;;;;;;;8.50;3.03;;;;;;;;;;6095287;23;20335;-86
2023/08/20 13:25:49;;;;;;;7.25;2.55;;;;;;;;;;6095609;23;20078;-87
2023/08/20 13:28:16;;;;;;;5.63;2.45;;;;;;;;;;6095616;23;20089;-87
2023/08/20 13:30:42;;;;;;;4.22;2.35;;;;;;;;;;6071439;23;20384;-86
2023/08/20 13:33:08;;;;;;;10.77;3.55;;;;;;;;;;6070904;23;20439;-86
2023/08/20 13:35:36;;;;;;;12.40;3.13;;;;;;;;;;6071982;23;20365;-86
2023/08/20 13:38:05;;;;;;;11.77;2.83;;;;;;;;;;6073358;23;20486;-86
2023/08/20 13:40:34;;;;;;;8.95;2.80;;;;;;;;;;6075944;23;20057;-86
2023/08/20 13:43:09;;;;;;;7.78;3.20;;;;;;;;;;6099416;23;20019;-87
2023/08/20 13:45:51;;;;;;;8.90;2.90;;;;;;;;;;6077405;23;20038;-86
2023/08/20 13:48:19;;;;;;;12.73;3.28;;;;;;;;;;6082259;23;20027;-86
2023/08/20 13:50:45;;;;;;;9.43;3.03;;;;;;;;;;6075214;23;20018;-86
2023/08/20 13:53:12;;;;;;;7.22;3.05;;;;;;;;;;6096870;23;20415;-86
2023/08/20 13:55:38;;;;;;;10.73;2.92;;;;;;;;;;6073294;23;20451;-87
2023/08/20 13:58:04;;;;;;;9.27;3.08;;;;;;;;;;6072962;23;20530;-86
2023/08/20 14:00:30;;;;;;;9.00;2.90;;;;;;;;;;6074134;23;20014;-86
2023/08/20 14:02:56;;;;;;;10.13;3.33;;;;;;;;;;6073255;23;20022;-86
2023/08/20 14:05:22;;;;;;;8.80;3.40;;;;;;;;;;6097033;23;20022;-87
2023/08/20 14:07:52;;;;;;;9.27;2.70;;;;;;;;;;6073627;23;20026;-86
2023/08/20 14:10:18;;;;;;;12.82;3.45;;;;;;;;;;6072881;23;20019;-86
2023/08/20 14:12:44;;;;;;;10.48;3.30;;;;;;;;;;6096880;23;20019;-85
2023/08/20 14:15:11;;;;;;;9.50;3.13;;;;;;;;;;6072991;23;20478;-86
2023/08/20 14:17:37;;;;;;;9.02;3.17;;;;;;;;;;6072779;23;20149;-86
2023/08/20 14:20:03;;;;;;;11.10;3.28;;;;;;;;;;6096859;23;20023;-86
2023/08/20 14:22:29;;;;;;;11.75;2.95;;;;;;;;;;6072924;23;20014;-86
2023/08/20 14:24:55;;;;;;;10.77;3.47;;;;;;;;;;6073524;23;20038;-85
2023/08/20 14:27:22;;;;;;;10.77;3.10;;;;;;;;;;6096809;23;20041;-85
2023/08/20 14:29:48;;;;;;;9.70;2.85;;;;;;;;;;6073756;23;20026;-86
2023/08/20 14:32:14;;;;;;;12.35;3.10;;;;;;;;;;6073375;23;20022;-86
2023/08/20 14:34:46;;;;;;;9.27;3.05;;;;;;;;;;6072926;23;20347;-87
2023/08/20 14:37:15;;;;;;;6.97;2.97;;;;;;;;;;6073406;23;20109;-87
2023/08/20 14:39:41;;;;;;;10.85;2.95;;;;;;;;;;6072838;23;20022;-85
2023/08/20 14:42:08;;;;;;;10.23;3.42;;;;;;;;;;6073171;23;20014;-86