Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:59;;;;;;;;;;;7.60;99.90;;;;;;5133717;28;19911;-43
2023/04/10 00:03:26;;;;;;;;;;;7.60;99.90;;;;;;5152894;27;19919;-44
2023/04/10 00:05:53;;;;;;;;;;;7.60;99.90;;;;;;5154096;27;20305;-44
2023/04/10 00:08:20;;;;;;;;;;;7.60;99.90;;;;;;5154164;27;19914;-43
2023/04/10 00:10:45;;;;;;;;;;;7.60;99.90;;;;;;5153357;27;19907;-42
2023/04/10 00:13:11;;;;;;;;;;;7.60;99.90;;;;;;5145600;27;19911;-44
2023/04/10 00:15:36;;;;;;;;;;;7.60;99.90;;;;;;5133361;28;19912;-43
2023/04/10 00:18:02;;;;;;;;;;;7.60;99.90;;;;;;5132696;28;19942;-44
2023/04/10 00:20:27;;;;;;;;;;;7.60;99.90;;;;;;5135071;27;19951;-44
2023/04/10 00:22:53;;;;;;;;;;;7.50;99.90;;;;;;5137247;27;20352;-43
2023/04/10 00:25:19;;;;;;;;;;;7.60;99.90;;;;;;5136585;27;19914;-42
2023/04/10 00:27:44;;;;;;;;;;;7.50;99.90;;;;;;5137336;27;20298;-44
2023/04/10 00:30:10;;;;;;;;;;;7.50;99.90;;;;;;5137689;27;19946;-42
2023/04/10 00:32:36;;;;;;;;;;;7.50;99.90;;;;;;5136734;27;20392;-42
2023/04/10 00:35:02;;;;;;;;;;;7.50;99.90;;;;;;5137273;27;19950;-43
2023/04/10 00:37:27;;;;;;;;;;;7.40;99.90;;;;;;5137361;27;19973;-44
2023/04/10 00:39:53;;;;;;;;;;;7.40;99.90;;;;;;5136283;27;19907;-42
2023/04/10 00:42:18;;;;;;;;;;;7.40;99.90;;;;;;5137187;27;20002;-43
2023/04/10 00:44:44;;;;;;;;;;;7.30;99.90;;;;;;5136963;27;20374;-43
2023/04/10 00:47:11;;;;;;;;;;;7.30;99.90;;;;;;5136513;27;19950;-43
2023/04/10 00:49:36;;;;;;;;;;;7.20;99.90;;;;;;5137025;27;19907;-43
2023/04/10 00:52:02;;;;;;;;;;;7.30;99.90;;;;;;5151219;27;19914;-44
2023/04/10 00:54:27;;;;;;;;;;;7.20;99.90;;;;;;5156999;27;20369;-44
2023/04/10 00:56:55;;;;;;;;;;;7.20;99.90;;;;;;5157503;27;19915;-43
2023/04/10 00:59:21;;;;;;;;;;;7.10;99.90;;;;;;5152012;27;20392;-45
2023/04/10 01:01:46;;;;;;;;;;;7.10;99.90;;;;;;5135699;27;19911;-43
2023/04/10 01:04:12;;;;;;;;;;;7.00;99.90;;;;;;5136896;27;19911;-43
2023/04/10 01:07:03;;;;;;;;;;;7.00;99.90;;;;;;5135906;27;19994;-44
2023/04/10 01:09:38;;;;;;;;;;;6.90;99.90;;;;;;5112237;27;19911;-45
2023/04/10 01:12:04;;;;;;;;;;;6.90;99.90;;;;;;5136688;27;19908;-42
2023/04/10 01:14:35;;;;;;;;;;;6.80;99.90;;;;;;5135823;27;19908;-43
2023/04/10 01:17:04;;;;;;;;;;;6.80;99.90;;;;;;5136509;27;19974;-44
2023/04/10 01:19:30;;;;;;;;;;;6.70;99.90;;;;;;5136394;27;20362;-42
2023/04/10 01:21:55;;;;;;;;;;;6.70;99.90;;;;;;5135561;27;19922;-44
2023/04/10 01:24:35;;;;;;;;;;;6.70;99.90;;;;;;5136318;27;19907;-45
2023/04/10 01:27:01;;;;;;;;;;;6.70;99.90;;;;;;5136421;27;19907;-43
2023/04/10 01:29:29;;;;;;;;;;;6.70;99.90;;;;;;5136713;27;19911;-43
2023/04/10 01:32:01;;;;;;;;;;;6.70;99.90;;;;;;5135916;27;20005;-45
2023/04/10 01:34:31;;;;;;;;;;;6.70;99.90;;;;;;5149432;27;19923;-42
2023/04/10 01:36:59;;;;;;;;;;;6.70;99.90;;;;;;5155809;27;20424;-45
2023/04/10 01:39:25;;;;;;;;;;;6.70;99.90;;;;;;5157011;27;19907;-43
2023/04/10 01:41:55;;;;;;;;;;;6.80;99.90;;;;;;5155939;27;19960;-44
2023/04/10 01:44:24;;;;;;;;;;;6.80;99.90;;;;;;5156924;27;19915;-43
2023/04/10 01:46:51;;;;;;;;;;;6.80;99.90;;;;;;5156549;27;20366;-43
2023/04/10 01:49:17;;;;;;;;;;;6.80;99.90;;;;;;5155816;27;19907;-43
2023/04/10 01:51:43;;;;;;;;;;;6.70;99.90;;;;;;5155648;27;19911;-44
2023/04/10 01:54:09;;;;;;;;;;;6.70;99.90;;;;;;5156674;27;19977;-42
2023/04/10 01:56:35;;;;;;;;;;;6.70;99.90;;;;;;5155693;27;20362;-42
2023/04/10 01:59:02;;;;;;;;;;;6.70;99.90;;;;;;5156091;27;19969;-43
2023/04/10 02:01:28;;;;;;;;;;;6.70;99.90;;;;;;5150202;27;19917;-44
2023/04/10 02:03:54;;;;;;;;;;;6.70;99.90;;;;;;5155129;27;19923;-42
2023/04/10 02:06:39;;;;;;;;;;;6.70;99.90;;;;;;5156400;27;19907;-43
2023/04/10 02:09:10;;;;;;;;;;;6.70;99.90;;;;;;5156382;27;19907;-42
2023/04/10 02:11:40;;;;;;;;;;;6.70;99.90;;;;;;5155411;27;20384;-42
2023/04/10 02:14:08;;;;;;;;;;;6.70;99.90;;;;;;5156096;27;19907;-44
2023/04/10 02:16:34;;;;;;;;;;;6.70;99.90;;;;;;5156100;27;19922;-44
2023/04/10 02:19:01;;;;;;;;;;;6.70;99.90;;;;;;5154947;27;19994;-44
2023/04/10 02:21:27;;;;;;;;;;;6.70;99.90;;;;;;5155635;27;20410;-43
2023/04/10 02:23:55;;;;;;;;;;;6.70;99.90;;;;;;5154791;27;19917;-44
2023/04/10 02:26:20;;;;;;;;;;;6.70;99.90;;;;;;5155925;27;20083;-43
2023/04/10 02:28:46;;;;;;;;;;;6.80;99.90;;;;;;5155851;27;20377;-47
2023/04/10 02:31:11;;;;;;;;;;;6.80;99.90;;;;;;5155131;27;19926;-45
2023/04/10 02:33:37;;;;;;;;;;;6.80;99.90;;;;;;5156050;27;19907;-43
2023/04/10 02:36:03;;;;;;;;;;;6.80;99.90;;;;;;5155751;27;19922;-45
2023/04/10 02:38:28;;;;;;;;;;;6.90;99.90;;;;;;5154917;27;19914;-43
2023/04/10 02:40:54;;;;;;;;;;;6.90;99.90;;;;;;5153486;27;19907;-44
2023/04/10 02:43:19;;;;;;;;;;;6.90;99.90;;;;;;5134612;27;19915;-44
2023/04/10 02:45:45;;;;;;;;;;;6.90;99.90;;;;;;5153983;27;19911;-43
2023/04/10 02:48:10;;;;;;;;;;;6.90;99.90;;;;;;5155488;27;19962;-45
2023/04/10 02:50:36;;;;;;;;;;;6.90;99.90;;;;;;5142063;27;19919;-43
2023/04/10 02:53:01;;;;;;;;;;;6.90;99.90;;;;;;5152494;27;19907;-44
2023/04/10 02:55:27;;;;;;;;;;;6.90;99.90;;;;;;5155264;27;20396;-44
2023/04/10 02:57:52;;;;;;;;;;;6.90;99.90;;;;;;5155298;27;19950;-44
2023/04/10 03:00:18;;;;;;;;;;;6.90;99.90;;;;;;5138259;27;19907;-43
2023/04/10 03:02:44;;;;;;;;;;;6.90;99.90;;;;;;5134190;27;19926;-44
2023/04/10 03:05:10;;;;;;;;;;;7.00;99.90;;;;;;5134752;27;19911;-44
2023/04/10 03:07:35;;;;;;;;;;;7.10;99.90;;;;;;5133667;27;19999;-43
2023/04/10 03:10:01;;;;;;;;;;;7.10;99.90;;;;;;5134339;27;19950;-44
2023/04/10 03:12:26;;;;;;;;;;;7.10;99.90;;;;;;5134385;27;19930;-44
2023/04/10 03:14:52;;;;;;;;;;;7.10;99.90;;;;;;5133497;27;20325;-43
2023/04/10 03:17:17;;;;;;;;;;;7.10;99.90;;;;;;5134154;27;20009;-45
2023/04/10 03:19:43;;;;;;;;;;;7.10;99.90;;;;;;5134238;27;20366;-43
2023/04/10 03:22:09;;;;;;;;;;;7.10;99.90;;;;;;5133362;27;19966;-43
2023/04/10 03:24:35;;;;;;;;;;;7.10;99.90;;;;;;5134062;27;19954;-43
2023/04/10 03:27:01;;;;;;;;;;;7.10;99.90;;;;;;5134118;27;19950;-44
2023/04/10 03:29:26;;;;;;;;;;;7.10;99.90;;;;;;5133291;27;19908;-44
2023/04/10 03:31:52;;;;;;;;;;;7.00;99.90;;;;;;5133982;27;20365;-46
2023/04/10 03:34:17;;;;;;;;;;;7.00;99.90;;;;;;5127644;27;19947;-47
2023/04/10 03:36:42;;;;;;;;;;;7.00;99.90;;;;;;5133862;27;19920;-43
2023/04/10 03:39:08;;;;;;;;;;;7.00;99.90;;;;;;5133945;27;19907;-43
2023/04/10 03:41:33;;;;;;;;;;;7.00;99.90;;;;;;5133092;27;19911;-42
2023/04/10 03:44:02;;;;;;;;;;;6.90;99.90;;;;;;5133824;27;19990;-44
2023/04/10 03:46:27;;;;;;;;;;;6.90;99.90;;;;;;5133763;27;19908;-45
2023/04/10 03:48:53;;;;;;;;;;;6.90;99.90;;;;;;5132920;27;19960;-45
2023/04/10 03:51:18;;;;;;;;;;;6.90;99.90;;;;;;5133902;27;19912;-43
2023/04/10 03:53:44;;;;;;;;;;;6.80;99.90;;;;;;5133558;27;19908;-43
2023/04/10 03:56:09;;;;;;;;;;;6.80;99.90;;;;;;5132913;27;19969;-45
2023/04/10 03:58:35;;;;;;;;;;;6.80;99.90;;;;;;5133657;28;20294;-44
2023/04/10 04:01:00;;;;;;;;;;;6.80;99.90;;;;;;5133592;27;19916;-44
2023/04/10 04:03:26;;;;;;;;;;;6.80;99.90;;;;;;5132614;28;19919;-43
2023/04/10 04:05:51;;;;;;;;;;;6.80;99.90;;;;;;5133534;28;20470;-43
2023/04/10 04:08:17;;;;;;;;;;;6.80;99.90;;;;;;5151087;27;19911;-45
2023/04/10 04:10:42;;;;;;;;;;;6.80;99.90;;;;;;5153318;27;19998;-43
2023/04/10 04:13:08;;;;;;;;;;;6.80;99.90;;;;;;5154256;27;19914;-46
2023/04/10 04:15:33;;;;;;;;;;;6.80;99.90;;;;;;5154113;27;19911;-47
2023/04/10 04:17:59;;;;;;;;;;;6.80;99.90;;;;;;5152895;27;19937;-42
2023/04/10 04:20:25;;;;;;;;;;;6.80;99.90;;;;;;5154032;27;20373;-45
2023/04/10 04:22:50;;;;;;;;;;;6.80;99.90;;;;;;5153092;27;19918;-44
2023/04/10 04:25:17;;;;;;;;;;;6.80;99.90;;;;;;5153291;27;20338;-43
2023/04/10 04:27:42;;;;;;;;;;;6.80;99.90;;;;;;5153964;27;20389;-45
2023/04/10 04:30:08;;;;;;;;;;;6.80;99.90;;;;;;5150109;27;19962;-43
2023/04/10 04:32:33;;;;;;;;;;;6.70;99.90;;;;;;5132445;28;19908;-46
2023/04/10 04:34:59;;;;;;;;;;;6.70;99.90;;;;;;5133514;28;20312;-43
2023/04/10 04:37:24;;;;;;;;;;;6.80;99.90;;;;;;5133271;28;19915;-44
2023/04/10 04:39:50;;;;;;;;;;;6.70;99.90;;;;;;5132452;28;19918;-44
2023/04/10 04:42:15;;;;;;;;;;;6.80;99.90;;;;;;5133319;28;19955;-43
2023/04/10 04:44:41;;;;;;;;;;;6.80;99.90;;;;;;5132473;28;19914;-43
2023/04/10 04:47:06;;;;;;;;;;;6.80;99.90;;;;;;5133243;28;19908;-45
2023/04/10 04:49:32;;;;;;;;;;;6.80;99.90;;;;;;5133220;28;19918;-45
2023/04/10 04:51:57;;;;;;;;;;;6.90;99.90;;;;;;5132429;27;19911;-42
2023/04/10 04:54:23;;;;;;;;;;;6.90;99.90;;;;;;5133109;28;19907;-45
2023/04/10 04:56:48;;;;;;;;;;;6.90;99.90;;;;;;5133057;28;19919;-46
2023/04/10 04:59:14;;;;;;;;;;;7.00;99.90;;;;;;5132416;28;19995;-44
2023/04/10 05:01:39;;;;;;;;;;;7.00;99.90;;;;;;5132843;27;19911;-45
2023/04/10 05:04:05;;;;;;;;;;;7.00;99.90;;;;;;5133191;28;19912;-46
2023/04/10 05:06:31;;;;;;;;;;;7.00;99.90;;;;;;5133815;27;20358;-44
2023/04/10 05:08:56;;;;;;;;;;;7.00;99.90;;;;;;5136704;27;19914;-43
2023/04/10 05:11:22;;;;;;;;;;;7.00;99.90;;;;;;5136802;27;20328;-45
2023/04/10 05:13:47;;;;;;;;;;;7.00;99.90;;;;;;5135870;27;19907;-45
2023/04/10 05:16:13;;;;;;;;;;;7.00;99.90;;;;;;5136596;27;20266;-43
2023/04/10 05:18:38;;;;;;;;;;;7.00;99.90;;;;;;5136563;27;19914;-46
2023/04/10 05:21:04;;;;;;;;;;;7.00;99.90;;;;;;5135938;27;19908;-43
2023/04/10 05:23:29;;;;;;;;;;;7.00;99.90;;;;;;5136302;27;19912;-43
2023/04/10 05:25:55;;;;;;;;;;;7.00;99.90;;;;;;5136393;27;19907;-45
2023/04/10 05:28:21;;;;;;;;;;;7.00;99.90;;;;;;5133343;27;20361;-44
2023/04/10 05:30:47;;;;;;;;;;;7.00;99.90;;;;;;5146838;27;20255;-43
2023/04/10 05:33:12;;;;;;;;;;;7.00;99.90;;;;;;5136193;27;19911;-43
2023/04/10 05:35:37;;;;;;;;;;;7.00;99.90;;;;;;5135380;27;20016;-47
2023/04/10 05:38:03;;;;;;;;;;;7.10;99.90;;;;;;5136083;27;19907;-45
2023/04/10 05:40:29;;;;;;;;;;;7.10;99.90;;;;;;5147839;27;19959;-43
2023/04/10 05:42:54;;;;;;;;;;;7.10;99.90;;;;;;5156079;27;20433;-46
2023/04/10 05:45:19;;;;;;;;;;;7.10;99.90;;;;;;5142305;27;20376;-46
2023/04/10 05:47:45;;;;;;;;;;;7.20;99.90;;;;;;5136036;27;19908;-43
2023/04/10 05:50:10;;;;;;;;;;;7.20;99.90;;;;;;5135861;27;20376;-43
2023/04/10 05:52:36;;;;;;;;;;;7.30;99.90;;;;;;5156505;27;19951;-43
2023/04/10 05:55:02;;;;;;;;;;;7.30;99.90;;;;;;5155934;27;19907;-44
2023/04/10 05:57:28;;;;;;;;;;;7.40;99.90;;;;;;5156414;27;19926;-44
2023/04/10 05:59:53;;;;;;;;;;;7.40;99.90;;;;;;5150488;27;19907;-44
2023/04/10 06:02:20;;;;;;;;;;;7.40;99.90;;;;;;5149496;27;20039;-44
2023/04/10 06:04:46;;;;;;;;;;;7.50;99.90;;;;;;5142286;27;20002;-46
2023/04/10 06:07:11;;;;;;;;;;;7.50;99.90;;;;;;5148738;27;20014;-46
2023/04/10 06:09:36;;;;;;;;;;;7.60;99.90;;;;;;5148431;27;19928;-43
2023/04/10 06:12:02;;;;;;;;;;;7.60;99.90;;;;;;5139258;27;20341;-43
2023/04/10 06:14:27;;;;;;;;;;;7.70;99.90;;;;;;5148895;27;19911;-45
2023/04/10 06:16:53;;;;;;;;;;;7.70;99.90;;;;;;5151336;27;19990;-47
2023/04/10 06:19:18;;;;;;;;;;;7.80;99.90;;;;;;5136774;27;19919;-45
2023/04/10 06:21:44;;;;;;;;;;;7.90;99.90;;;;;;5151426;27;20270;-46
2023/04/10 06:24:10;;;;;;;;;;;7.90;99.90;;;;;;5145661;27;19919;-45
2023/04/10 06:26:36;;;;;;;;;;;8.00;99.90;;;;;;5139238;27;20362;-44
2023/04/10 06:29:01;;;;;;;;;;;8.10;99.90;;;;;;5146088;27;19926;-44
2023/04/10 06:31:27;;;;;;;;;;;8.10;99.90;;;;;;5148386;27;19907;-47
2023/04/10 06:33:52;;;;;;;;;;;8.20;99.90;;;;;;5152027;27;19911;-43
2023/04/10 06:36:18;;;;;;;;;;;8.30;99.90;;;;;;5148489;27;20059;-45
2023/04/10 06:38:43;;;;;;;;;;;8.40;99.90;;;;;;5147352;27;19952;-44
2023/04/10 06:41:09;;;;;;;;;;;8.50;99.90;;;;;;5149776;27;19907;-44
2023/04/10 06:43:35;;;;;;;;;;;8.50;99.90;;;;;;5149582;27;20350;-44
2023/04/10 06:46:04;;;;;;;;;;;8.60;99.90;;;;;;5150669;27;19907;-42
2023/04/10 06:48:30;;;;;;;;;;;8.70;99.90;;;;;;5133075;27;20440;-42
2023/04/10 06:50:56;;;;;;;;;;;8.70;99.90;;;;;;5153498;27;20380;-43
2023/04/10 06:53:21;;;;;;;;;;;8.80;99.90;;;;;;5147000;27;19911;-44
2023/04/10 06:55:46;;;;;;;;;;;8.90;99.90;;;;;;5151571;27;19918;-45
2023/04/10 06:58:12;;;;;;;;;;;8.90;99.90;;;;;;5154489;27;20188;-45
2023/04/10 07:00:37;;;;;;;;;;;9.00;99.90;;;;;;5155409;27;20373;-44
2023/04/10 07:03:03;;;;;;;;;;;9.10;99.90;;;;;;5154871;27;19945;-44
2023/04/10 07:05:28;;;;;;;;;;;9.10;99.90;;;;;;5154162;27;19978;-44
2023/04/10 07:07:54;;;;;;;;;;;9.10;99.90;;;;;;5151224;27;19967;-45
2023/04/10 07:10:19;;;;;;;;;;;9.20;99.90;;;;;;5149470;27;20388;-45
2023/04/10 07:12:45;;;;;;;;;;;9.20;99.90;;;;;;5133231;27;20413;-44
2023/04/10 07:15:11;;;;;;;;;;;9.20;99.90;;;;;;5133912;27;19916;-43
2023/04/10 07:17:37;;;;;;;;;;;9.20;99.90;;;;;;5135968;27;20292;-44
2023/04/10 07:20:03;;;;;;;;;;;9.30;99.90;;;;;;5153742;27;20400;-42
2023/04/10 07:22:28;;;;;;;;;;;9.30;99.90;;;;;;5142850;27;19914;-43
2023/04/10 07:24:54;;;;;;;;;;;9.40;99.90;;;;;;5134883;27;19912;-44
2023/04/10 07:27:19;;;;;;;;;;;9.50;99.90;;;;;;5132887;27;19908;-42
2023/04/10 07:29:45;;;;;;;;;;;9.50;99.90;;;;;;5133289;27;20460;-43
2023/04/10 07:32:11;;;;;;;;;;;9.60;99.90;;;;;;5133492;27;19918;-45
2023/04/10 07:34:36;;;;;;;;;;;9.70;99.90;;;;;;5137101;27;19912;-45
2023/04/10 07:37:02;;;;;;;;;;;9.70;99.90;;;;;;5142674;27;19915;-43
2023/04/10 07:39:27;;;;;;;;;;;9.80;99.90;;;;;;5141803;27;19911;-43
2023/04/10 07:41:53;;;;;;;;;;;9.90;99.90;;;;;;5138016;27;19968;-43
2023/04/10 07:44:19;;;;;;;;;;;9.90;99.90;;;;;;5140784;27;19911;-45
2023/04/10 07:46:44;;;;;;;;;;;10.00;99.90;;;;;;5139071;27;19919;-44
2023/04/10 07:49:11;;;;;;;;;;;10.10;99.90;;;;;;5145888;27;19942;-46
2023/04/10 07:51:36;;;;;;;;;;;10.20;99.90;;;;;;5146665;27;19968;-43
2023/04/10 07:54:02;;;;;;;;;;;10.40;99.90;;;;;;5153472;27;19911;-44
2023/04/10 07:56:30;;;;;;;;;;;10.50;99.90;;;;;;5152397;27;19923;-44
2023/04/10 07:58:57;;;;;;;;;;;10.60;99.90;;;;;;5154023;27;20330;-44
2023/04/10 08:01:23;;;;;;;;;;;10.80;99.90;;;;;;5154293;27;19955;-43
2023/04/10 08:03:48;;;;;;;;;;;10.90;99.90;;;;;;5148974;27;19938;-45
2023/04/10 08:06:14;;;;;;;;;;;11.00;99.90;;;;;;5153059;27;19907;-45
2023/04/10 08:08:40;;;;;;;;;;;11.20;99.90;;;;;;5140318;27;19911;-44
2023/04/10 08:11:20;;;;;;;;;;;11.30;99.90;;;;;;5137675;27;19911;-43
2023/04/10 08:13:45;;;;;;;;;;;11.60;99.90;;;;;;5140942;27;19918;-43
2023/04/10 08:16:11;;;;;;;;;;;11.70;99.90;;;;;;5140765;27;19919;-42
2023/04/10 08:18:36;;;;;;;;;;;11.90;99.90;;;;;;5138220;27;19925;-45
2023/04/10 08:21:02;;;;;;;;;;;12.10;99.90;;;;;;5145358;27;19915;-46
2023/04/10 08:23:27;;;;;;;;;;;12.20;99.90;;;;;;5153225;27;20354;-46
2023/04/10 08:25:53;;;;;;;;;;;12.30;99.90;;;;;;5142163;27;19923;-46
2023/04/10 08:28:20;;;;;;;;;;;12.50;99.90;;;;;;5137873;27;20273;-44
2023/04/10 08:30:45;;;;;;;;;;;12.60;99.90;;;;;;5149052;27;19911;-42
2023/04/10 08:33:11;;;;;;;;;;;12.60;99.90;;;;;;5153929;27;20247;-43
2023/04/10 08:35:36;;;;;;;;;;;12.70;99.90;;;;;;5143624;27;19950;-44
2023/04/10 08:38:01;;;;;;;;;;;12.80;99.90;;;;;;5132447;28;20366;-43
2023/04/10 08:40:27;;;;;;;;;;;12.90;99.90;;;;;;5136370;27;19920;-46
2023/04/10 08:42:52;;;;;;;;;;;13.00;99.90;;;;;;5149310;27;19919;-43
2023/04/10 08:45:18;;;;;;;;;;;13.00;99.90;;;;;;5155166;27;19907;-43
2023/04/10 08:47:44;;;;;;;;;;;13.10;99.90;;;;;;5139152;27;19915;-45
2023/04/10 08:50:11;;;;;;;;;;;13.10;99.90;;;;;;5141882;27;20389;-43
2023/04/10 08:52:41;;;;;;;;;;;13.10;99.50;;;;;;5147716;27;19911;-45
2023/04/10 08:55:07;;;;;;;;;;;13.20;99.90;;;;;;5145597;27;20006;-45
2023/04/10 08:57:35;;;;;;;;;;;13.30;99.90;;;;;;5156805;27;19919;-43
2023/04/10 09:00:02;;;;;;;;;;;13.40;99.80;;;;;;5139410;27;19918;-42
2023/04/10 09:02:27;;;;;;;;;;;13.50;99.70;;;;;;5141463;27;19923;-43
2023/04/10 09:04:54;;;;;;;;;;;13.50;99.90;;;;;;5146092;27;20289;-43
2023/04/10 09:07:19;;;;;;;;;;;13.50;99.90;;;;;;5136661;27;19911;-42
2023/04/10 09:09:45;;;;;;;;;;;13.50;91.80;;;;;;5145559;27;19917;-42
2023/04/10 09:12:13;;;;;;;;;;;13.60;99.40;;;;;;5153344;27;20301;-43
2023/04/10 09:14:39;;;;;;;;;;;13.70;99.60;;;;;;5156872;27;19914;-42
2023/04/10 09:17:11;;;;;;;;;;;13.80;98.30;;;;;;5157516;27;19984;-43
2023/04/10 09:19:36;;;;;;;;;;;14.00;97.60;;;;;;5149561;27;19907;-43
2023/04/10 09:22:02;;;;;;;;;;;14.00;98.40;;;;;;5137352;27;19960;-43
2023/04/10 09:24:27;;;;;;;;;;;14.10;99.00;;;;;;5137198;27;19912;-44
2023/04/10 09:26:53;;;;;;;;;;;14.30;99.50;;;;;;5136420;27;19925;-45
2023/04/10 09:29:19;;;;;;;;;;;14.50;97.70;;;;;;5136953;27;19998;-42
2023/04/10 09:31:44;;;;;;;;;;;14.70;95.70;;;;;;5149785;27;20307;-43
2023/04/10 09:34:17;;;;;;;;;;;14.70;78.30;;;;;;5156131;27;19908;-42
2023/04/10 09:36:43;;;;;;;;;;;14.90;93.00;;;;;;5150453;27;19923;-42
2023/04/10 09:39:10;;;;;;;;;;;15.00;94.20;;;;;;5145913;27;19998;-44
2023/04/10 09:41:49;;;;;;;;;;;15.00;90.40;;;;;;5138799;27;20161;-44
2023/04/10 09:44:15;;;;;;;;;;;15.10;93.70;;;;;;5146512;27;19918;-45
2023/04/10 09:46:41;;;;;;;;;;;15.20;93.10;;;;;;5138167;27;19980;-42
2023/04/10 09:49:06;;;;;;;;;;;15.20;93.60;;;;;;5142647;27;20361;-42
2023/04/10 09:51:33;;;;;;;;;;;15.30;91.90;;;;;;5148922;27;19990;-43
2023/04/10 09:53:59;;;;;;;;;;;15.40;91.10;;;;;;5135357;27;20414;-46
2023/04/10 09:56:26;;;;;;;;;;;15.30;88.00;;;;;;5144523;27;20039;-46
2023/04/10 09:58:55;;;;;;;;;;;15.40;91.40;;;;;;5156035;27;19910;-42
2023/04/10 10:01:20;;;;;;;;;;;15.50;90.70;;;;;;5153821;27;20056;-43
2023/04/10 10:03:46;;;;;;;;;;;15.60;90.20;;;;;;5155510;27;20001;-43
2023/04/10 10:06:11;;;;;;;;;;;15.70;85.70;;;;;;5155295;27;19911;-43
2023/04/10 10:08:37;;;;;;;;;;;15.70;83.40;;;;;;5155748;27;19911;-44
2023/04/10 10:11:07;;;;;;;;;;;15.80;88.10;;;;;;5148182;27;19935;-43
2023/04/10 10:13:36;;;;;;;;;;;15.90;76.40;;;;;;5148982;27;19918;-43
2023/04/10 10:16:05;;;;;;;;;;;15.90;65.80;;;;;;5137725;27;20442;-43
2023/04/10 10:18:33;;;;;;;;;;;16.00;77.40;;;;;;5124458;27;19912;-43
2023/04/10 10:20:59;;;;;;;;;;;16.00;73.30;;;;;;5156699;27;20299;-45
2023/04/10 10:23:25;;;;;;;;;;;16.00;63.10;;;;;;5146036;27;19911;-43
2023/04/10 10:25:53;;;;;;;;;;;16.10;63.60;;;;;;5143683;27;20231;-43
2023/04/10 10:28:19;;;;;;;;;;;16.10;60.80;;;;;;5135138;27;19907;-44
2023/04/10 10:30:45;;;;;;;;;;;16.20;66.80;;;;;;5148627;27;19975;-46
2023/04/10 10:33:12;;;;;;;;;;;16.40;69.60;;;;;;5156346;27;19907;-43
2023/04/10 10:35:38;;;;;;;;;;;16.60;68.30;;;;;;5156299;27;19961;-43
2023/04/10 10:38:04;;;;;;;;;;;16.70;63.50;;;;;;5155783;27;20381;-43
2023/04/10 10:40:37;;;;;;;;;;;16.80;65.20;;;;;;5156234;27;19919;-45
2023/04/10 10:43:15;;;;;;;;;;;16.80;66.50;;;;;;5156248;27;20238;-42
2023/04/10 10:45:55;;;;;;;;;;;16.80;68.10;;;;;;5135757;27;20397;-45
2023/04/10 10:48:21;;;;;;;;;;;16.80;61.20;;;;;;5145222;27;19918;-44
2023/04/10 10:50:49;;;;;;;;;;;16.70;58.90;;;;;;5145996;27;19908;-43
2023/04/10 10:53:30;;;;;;;;;;;16.70;57.20;;;;;;5145047;27;20289;-48
2023/04/10 10:55:55;;;;;;;;;;;16.70;59.30;;;;;;5135641;27;19919;-45
2023/04/10 10:58:41;;;;;;;;;;;16.60;62.80;;;;;;5134947;27;19911;-43
2023/04/10 11:01:07;;;;;;;;;;;16.50;61.30;;;;;;5150835;27;19993;-45
2023/04/10 11:03:32;;;;;;;;;;;16.40;60.00;;;;;;5148602;27;20387;-44
2023/04/10 11:06:02;;;;;;;;;;;16.50;64.70;;;;;;5150630;27;19952;-43
2023/04/10 11:08:35;;;;;;;;;;;16.50;66.50;;;;;;5149976;27;19911;-46
2023/04/10 11:11:01;;;;;;;;;;;16.60;62.90;;;;;;5154018;27;19947;-43
2023/04/10 11:13:27;;;;;;;;;;;16.50;60.50;;;;;;5152952;27;20309;-46
2023/04/10 11:15:53;;;;;;;;;;;16.50;60.60;;;;;;5154847;27;19915;-45
2023/04/10 11:18:19;;;;;;;;;;;16.50;66.60;;;;;;5153932;27;19996;-43
2023/04/10 11:21:04;;;;;;;;;;;16.50;67.90;;;;;;5151476;27;19911;-46
2023/04/10 11:23:29;;;;;;;;;;;16.50;62.10;;;;;;5134646;27;19911;-47
2023/04/10 11:25:55;;;;;;;;;;;16.60;66.60;;;;;;5142182;27;19914;-44
2023/04/10 11:28:36;;;;;;;;;;;16.60;65.70;;;;;;5144066;27;19915;-46
2023/04/10 11:31:21;;;;;;;;;;;16.80;67.70;;;;;;5138480;27;19927;-45
2023/04/10 11:33:48;;;;;;;;;;;16.80;71.60;;;;;;5143149;27;19915;-44
2023/04/10 11:36:16;;;;;;;;;;;16.90;68.20;;;;;;5140896;27;19929;-44
2023/04/10 11:38:52;;;;;;;;;;;17.00;69.80;;;;;;5133794;27;19915;-43
2023/04/10 11:41:17;;;;;;;;;;;17.10;70.60;;;;;;5142147;27;19918;-45
2023/04/10 11:43:43;;;;;;;;;;;17.20;67.80;;;;;;5142538;27;19912;-45
2023/04/10 11:46:08;;;;;;;;;;;17.10;63.00;;;;;;5155142;27;19914;-43
2023/04/10 11:48:35;;;;;;;;;;;17.20;64.40;;;;;;5154330;27;19907;-45
2023/04/10 11:51:07;;;;;;;;;;;17.20;66.70;;;;;;5147127;27;19911;-44
2023/04/10 11:53:33;;;;;;;;;;;17.30;67.50;;;;;;5153000;27;19912;-45
2023/04/10 11:55:58;;;;;;;;;;;17.30;67.50;;;;;;5154621;27;19915;-45
2023/04/10 11:58:25;;;;;;;;;;;17.30;67.70;;;;;;5154871;27;19914;-45
2023/04/10 12:01:13;;;;;;;;;;;17.30;65.30;;;;;;5154507;27;19967;-44
2023/04/10 12:03:42;;;;;;;;;;;17.30;65.60;;;;;;5154317;27;19998;-47
2023/04/10 12:06:09;;;;;;;;;;;17.40;65.50;;;;;;5155001;27;19907;-44
2023/04/10 12:08:35;;;;;;;;;;;17.40;66.40;;;;;;5154169;27;19907;-45
2023/04/10 12:11:02;;;;;;;;;;;17.60;64.30;;;;;;5154947;27;19907;-46
2023/04/10 12:13:28;;;;;;;;;;;17.50;56.70;;;;;;5144325;27;19918;-44
2023/04/10 12:15:56;;;;;;;;;;;17.60;58.00;;;;;;5136164;27;19923;-44
2023/04/10 12:18:23;;;;;;;;;;;17.90;65.60;;;;;;5140772;27;19935;-45
2023/04/10 12:20:50;;;;;;;;;;;18.10;62.50;;;;;;5153169;27;19942;-45
2023/04/10 12:23:16;;;;;;;;;;;18.20;60.80;;;;;;5140662;27;19916;-44
2023/04/10 12:25:43;;;;;;;;;;;18.40;64.30;;;;;;5137913;27;20013;-46
2023/04/10 12:28:15;;;;;;;;;;;18.50;65.30;;;;;;5137885;27;20315;-45
2023/04/10 12:30:47;;;;;;;;;;;18.60;64.20;;;;;;5137703;27;19968;-48
2023/04/10 12:33:13;;;;;;;;;;;18.70;59.10;;;;;;5138148;27;20369;-43
2023/04/10 12:35:39;;;;;;;;;;;18.80;58.50;;;;;;5137960;27;19990;-44
2023/04/10 12:38:04;;;;;;;;;;;18.80;58.10;;;;;;5137287;27;20262;-43
2023/04/10 12:40:30;;;;;;;;;;;18.80;55.80;;;;;;5137788;27;19907;-45
2023/04/10 12:42:56;;;;;;;;;;;19.00;60.20;;;;;;5143691;27;20063;-43
2023/04/10 12:45:41;;;;;;;;;;;19.20;61.90;;;;;;5148698;27;19915;-43
2023/04/10 12:48:06;;;;;;;;;;;19.20;60.50;;;;;;5142738;27;19916;-45
2023/04/10 12:50:32;;;;;;;;;;;18.90;58.20;;;;;;5151607;27;20362;-46
2023/04/10 12:53:01;;;;;;;;;;;18.90;60.60;;;;;;5151550;27;19915;-45
2023/04/10 12:55:30;;;;;;;;;;;18.50;54.40;;;;;;5148028;27;20014;-45
2023/04/10 12:57:55;;;;;;;;;;;18.30;58.10;;;;;;5157556;27;19919;-44
2023/04/10 13:00:21;;;;;;;;;;;18.20;60.00;;;;;;5158454;27;19960;-44
2023/04/10 13:02:47;;;;;;;;;;;18.00;55.90;;;;;;5154251;27;20425;-45
2023/04/10 13:05:12;;;;;;;;;;;18.00;59.50;;;;;;5157816;27;19951;-46
2023/04/10 13:07:38;;;;;;;;;;;17.80;58.80;;;;;;5158053;27;19907;-47
2023/04/10 13:10:04;;;;;;;;;;;17.70;58.60;;;;;;5158088;27;19914;-45
2023/04/10 13:12:30;;;;;;;;;;;17.60;59.00;;;;;;5157527;27;19998;-44
2023/04/10 13:14:56;;;;;;;;;;;17.50;56.70;;;;;;5145188;27;19911;-47
2023/04/10 13:17:21;;;;;;;;;;;17.30;56.50;;;;;;5137257;27;19916;-44
2023/04/10 13:19:47;;;;;;;;;;;17.20;59.30;;;;;;5136572;27;19913;-44
2023/04/10 13:22:13;;;;;;;;;;;17.30;58.60;;;;;;5143245;27;19959;-44
2023/04/10 13:24:38;;;;;;;;;;;17.40;58.30;;;;;;5152481;27;19911;-45
2023/04/10 13:27:04;;;;;;;;;;;17.50;58.30;;;;;;5143345;27;19918;-43
2023/04/10 13:29:29;;;;;;;;;;;17.40;59.00;;;;;;5139250;27;19953;-44
2023/04/10 13:31:55;;;;;;;;;;;17.40;57.40;;;;;;5155055;27;19911;-44
2023/04/10 13:34:20;;;;;;;;;;;17.40;58.70;;;;;;5144876;27;19942;-45
2023/04/10 13:36:46;;;;;;;;;;;17.40;58.90;;;;;;5142909;27;19919;-42
2023/04/10 13:39:12;;;;;;;;;;;17.50;61.80;;;;;;5142575;27;19944;-43
2023/04/10 13:41:37;;;;;;;;;;;17.40;58.20;;;;;;5146626;27;19911;-44
2023/04/10 13:44:03;;;;;;;;;;;17.40;59.50;;;;;;5145653;27;19956;-44
2023/04/10 13:46:29;;;;;;;;;;;17.40;57.90;;;;;;5149436;27;20413;-44
2023/04/10 13:48:54;;;;;;;;;;;17.30;58.10;;;;;;5156726;27;19915;-43
2023/04/10 13:51:19;;;;;;;;;;;17.30;59.90;;;;;;5141255;27;20297;-44
2023/04/10 13:53:45;;;;;;;;;;;17.30;60.00;;;;;;5140729;27;20293;-43
2023/04/10 13:56:10;;;;;;;;;;;17.20;59.40;;;;;;5143722;27;19915;-46
2023/04/10 13:58:36;;;;;;;;;;;17.20;61.00;;;;;;5136076;27;19911;-43
2023/04/10 14:01:01;;;;;;;;;;;17.20;60.20;;;;;;5148654;27;19911;-46
2023/04/10 14:03:27;;;;;;;;;;;17.20;62.70;;;;;;5135721;27;20045;-44
2023/04/10 14:05:52;;;;;;;;;;;17.20;64.80;;;;;;5138277;27;19922;-48
2023/04/10 14:08:18;;;;;;;;;;;17.10;64.40;;;;;;5146145;27;19911;-45
2023/04/10 14:10:44;;;;;;;;;;;17.10;64.50;;;;;;5141216;27;19915;-45
2023/04/10 14:13:10;;;;;;;;;;;17.00;63.90;;;;;;5144349;27;19911;-46
2023/04/10 14:15:36;;;;;;;;;;;17.00;63.70;;;;;;5133724;27;19918;-45
2023/04/10 14:18:02;;;;;;;;;;;16.90;63.70;;;;;;5135910;27;19919;-43
2023/04/10 14:20:27;;;;;;;;;;;16.70;63.60;;;;;;5136940;27;19920;-43