Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:10;;;;;;;5.07;4.77;;;;;;;;;;6214175;23;21226;-68
2023/09/27 00:02:42;;;;;;;5.43;5.03;;;;;;;;;;6185592;23;20669;-68
2023/09/27 00:05:12;;;;;;;4.47;4.17;;;;;;;;;;6212415;23;20666;-67
2023/09/27 00:07:41;;;;;;;4.67;4.37;;;;;;;;;;6186366;23;20702;-67
2023/09/27 00:10:11;;;;;;;6.97;5.07;;;;;;;;;;6213520;23;20651;-67
2023/09/27 00:12:39;;;;;;;8.73;5.40;;;;;;;;;;6211906;23;20646;-67
2023/09/27 00:15:11;;;;;;;5.80;5.17;;;;;;;;;;6213004;23;21223;-67
2023/09/27 00:17:39;;;;;;;6.00;5.50;;;;;;;;;;6213393;23;20597;-67
2023/09/27 00:20:11;;;;;;;5.83;5.33;;;;;;;;;;6212847;23;20663;-67
2023/09/27 00:22:41;;;;;;;5.00;4.60;;;;;;;;;;6185362;23;20637;-67
2023/09/27 00:25:11;;;;;;;7.40;4.73;;;;;;;;;;6213689;23;20637;-67
2023/09/27 00:27:39;;;;;;;4.80;4.40;;;;;;;;;;6186798;23;20653;-67
2023/09/27 00:30:09;;;;;;;5.53;4.60;;;;;;;;;;6187066;23;20655;-67
2023/09/27 00:32:37;;;;;;;5.40;5.00;;;;;;;;;;6212912;23;20646;-67
2023/09/27 00:35:12;;;;;;;5.83;4.90;;;;;;;;;;6214018;23;20725;-67
2023/09/27 00:37:41;;;;;;;4.53;4.23;;;;;;;;;;6213591;23;20925;-67
2023/09/27 00:40:10;;;;;;;7.03;4.47;;;;;;;;;;6213585;23;21007;-68
2023/09/27 00:42:39;;;;;;;6.20;5.70;;;;;;;;;;6213577;23;20654;-67
2023/09/27 00:45:08;;;;;;;4.67;4.27;;;;;;;;;;6186821;23;20779;-68
2023/09/27 00:47:37;;;;;;;5.23;4.83;;;;;;;;;;6213613;23;20610;-67
2023/09/27 00:50:08;;;;;;;4.60;4.30;;;;;;;;;;6212575;23;20621;-67
2023/09/27 00:52:38;;;;;;;5.63;4.10;;;;;;;;;;6213635;23;20681;-67
2023/09/27 00:55:09;;;;;;;4.90;4.60;;;;;;;;;;6212837;23;21167;-67
2023/09/27 00:57:37;;;;;;;5.33;4.93;;;;;;;;;;6213956;23;20639;-67
2023/09/27 01:00:09;;;;;;;4.87;4.50;;;;;;;;;;6213323;23;20734;-67
2023/09/27 01:02:39;;;;;;;4.93;4.63;;;;;;;;;;6214502;23;20647;-66
2023/09/27 01:05:09;;;;;;;4.83;4.43;;;;;;;;;;6212105;23;21219;-65
2023/09/27 01:07:38;;;;;;;6.80;5.20;;;;;;;;;;6216359;23;20647;-65
2023/09/27 01:10:10;;;;;;;5.30;4.87;;;;;;;;;;6215899;23;20645;-65
2023/09/27 01:12:38;;;;;;;5.17;4.70;;;;;;;;;;6215612;23;20699;-65
2023/09/27 01:15:08;;;;;;;5.47;5.07;;;;;;;;;;6188635;23;20618;-65
2023/09/27 01:17:36;;;;;;;4.67;4.37;;;;;;;;;;6187955;23;20666;-65
2023/09/27 01:20:11;;;;;;;5.57;4.57;;;;;;;;;;6216042;23;20649;-66
2023/09/27 01:22:39;;;;;;;4.60;4.30;;;;;;;;;;6189161;23;21152;-66
2023/09/27 01:25:13;;;;;;;4.60;4.30;;;;;;;;;;6188497;23;20671;-67
2023/09/27 01:27:41;;;;;;;5.53;5.03;;;;;;;;;;6215889;23;21134;-65
2023/09/27 01:30:10;;;;;;;5.20;4.80;;;;;;;;;;6215052;23;20690;-65
2023/09/27 01:32:38;;;;;;;5.63;5.23;;;;;;;;;;6214366;23;20630;-65
2023/09/27 01:35:07;;;;;;;5.10;4.57;;;;;;;;;;6215102;23;20667;-65
2023/09/27 01:37:36;;;;;;;5.17;4.73;;;;;;;;;;6215141;23;20653;-64
2023/09/27 01:40:09;;;;;;;6.23;5.50;;;;;;;;;;6215446;23;20701;-65
2023/09/27 01:42:43;;;;;;;4.77;4.47;;;;;;;;;;6215543;23;20605;-65
2023/09/27 01:45:12;;;;;;;5.10;4.70;;;;;;;;;;6214828;23;20610;-65
2023/09/27 01:47:40;;;;;;;4.37;4.07;;;;;;;;;;6189128;23;20255;-65
2023/09/27 01:50:10;;;;;;;5.43;5.03;;;;;;;;;;6214458;23;21257;-65
2023/09/27 01:52:38;;;;;;;4.25;3.90;;;;;;;;;;6189395;23;20625;-65
2023/09/27 01:55:08;;;;;;;5.32;4.28;;;;;;;;;;6215299;23;20228;-66
2023/09/27 01:57:36;;;;;;;5.18;4.60;;;;;;;;;;6214675;23;20311;-65
2023/09/27 02:00:11;;;;;;;5.15;4.75;;;;;;;;;;6188763;23;20271;-66
2023/09/27 02:02:40;;;;;;;4.50;4.20;;;;;;;;;;6213531;23;20275;-65
2023/09/27 02:05:09;;;;;;;14.80;4.90;;;;;;;;;;6213749;23;20248;-64
2023/09/27 02:07:39;;;;;;;5.43;4.93;;;;;;;;;;6188797;23;20708;-65
2023/09/27 02:10:07;;;;;;;5.90;4.90;;;;;;;;;;6217276;23;21017;-66
2023/09/27 02:12:36;;;;;;;5.65;5.25;;;;;;;;;;6216428;23;20300;-66
2023/09/27 02:15:07;;;;;;;5.65;5.15;;;;;;;;;;6217950;23;20264;-67
2023/09/27 02:17:35;;;;;;;5.80;5.30;;;;;;;;;;6216526;23;20232;-66
2023/09/27 02:20:06;;;;;;;4.82;4.47;;;;;;;;;;6216945;23;20251;-65
2023/09/27 02:22:35;;;;;;;5.25;4.85;;;;;;;;;;6215064;23;20232;-66
2023/09/27 02:25:05;;;;;;;4.30;4.00;;;;;;;;;;6217743;23;20255;-65
2023/09/27 02:27:33;;;;;;;4.60;4.32;;;;;;;;;;6189959;23;20583;-65
2023/09/27 02:30:05;;;;;;;5.07;4.68;;;;;;;;;;6165805;23;20264;-65
2023/09/27 02:32:36;;;;;;;5.00;4.10;;;;;;;;;;6216948;23;20293;-66
2023/09/27 02:35:04;;;;;;;4.53;4.22;;;;;;;;;;6217181;23;20303;-65
2023/09/27 02:37:32;;;;;;;6.43;4.70;;;;;;;;;;6217301;23;20273;-65
2023/09/27 02:40:01;;;;;;;5.07;4.68;;;;;;;;;;6216625;23;20244;-65
2023/09/27 02:42:30;;;;;;;5.22;4.55;;;;;;;;;;6216678;23;20220;-65
2023/09/27 02:44:58;;;;;;;6.03;5.53;;;;;;;;;;6216282;23;20251;-66
2023/09/27 02:47:26;;;;;;;6.07;5.53;;;;;;;;;;6215362;23;20890;-65
2023/09/27 02:49:57;;;;;;;7.15;5.72;;;;;;;;;;6190345;23;20263;-65
2023/09/27 02:52:25;;;;;;;7.35;6.75;;;;;;;;;;6216307;23;20255;-65
2023/09/27 02:54:53;;;;;;;5.80;5.30;;;;;;;;;;6216689;23;20260;-64
2023/09/27 02:57:21;;;;;;;5.60;5.20;;;;;;;;;;6190215;23;20251;-65
2023/09/27 02:59:50;;;;;;;6.95;5.90;;;;;;;;;;6216801;23;20572;-65
2023/09/27 03:02:20;;;;;;;6.65;6.15;;;;;;;;;;6188664;23;20251;-65
2023/09/27 03:04:48;;;;;;;5.55;5.13;;;;;;;;;;6188169;23;20252;-66
2023/09/27 03:07:18;;;;;;;6.60;6.10;;;;;;;;;;6215616;23;20595;-65
2023/09/27 03:09:47;;;;;;;6.38;5.88;;;;;;;;;;6190116;23;20556;-66
2023/09/27 03:12:15;;;;;;;6.00;5.50;;;;;;;;;;6189850;23;20275;-65
2023/09/27 03:14:44;;;;;;;8.85;6.00;;;;;;;;;;6216349;23;20255;-65
2023/09/27 03:17:12;;;;;;;6.50;5.93;;;;;;;;;;6214216;23;20248;-65
2023/09/27 03:19:41;;;;;;;7.43;6.82;;;;;;;;;;6189632;23;20736;-65
2023/09/27 03:22:09;;;;;;;8.68;7.78;;;;;;;;;;6189728;23;20322;-64
2023/09/27 03:24:39;;;;;;;7.72;6.68;;;;;;;;;;6189472;23;20220;-65
2023/09/27 03:27:08;;;;;;;9.60;7.25;;;;;;;;;;6189510;23;20256;-65
2023/09/27 03:29:37;;;;;;;6.70;5.88;;;;;;;;;;6190230;23;20579;-64
2023/09/27 03:32:05;;;;;;;6.65;5.57;;;;;;;;;;6217067;23;20611;-65
2023/09/27 03:34:34;;;;;;;6.82;6.22;;;;;;;;;;6190311;23;20184;-64
2023/09/27 03:37:02;;;;;;;6.25;5.75;;;;;;;;;;6190565;23;20248;-65
2023/09/27 03:39:35;;;;;;;6.82;6.07;;;;;;;;;;6190489;23;20564;-64
2023/09/27 03:42:06;;;;;;;6.40;5.90;;;;;;;;;;6190749;23;20235;-64
2023/09/27 03:44:35;;;;;;;7.30;6.70;;;;;;;;;;6190434;23;20534;-65
2023/09/27 03:47:04;;;;;;;7.28;6.68;;;;;;;;;;6189914;23;20259;-67
2023/09/27 03:49:33;;;;;;;7.10;6.50;;;;;;;;;;6190324;23;20299;-64
2023/09/27 03:52:01;;;;;;;8.45;5.88;;;;;;;;;;6215951;23;20737;-65
2023/09/27 03:54:32;;;;;;;6.82;6.43;;;;;;;;;;6189913;23;20727;-64
2023/09/27 03:57:01;;;;;;;7.35;6.65;;;;;;;;;;6216614;23;20260;-65
2023/09/27 03:59:31;;;;;;;13.23;7.78;;;;;;;;;;6189958;23;20247;-65
2023/09/27 04:01:59;;;;;;;6.38;5.88;;;;;;;;;;6215205;23;20251;-65
2023/09/27 04:04:27;;;;;;;6.57;6.07;;;;;;;;;;6188271;23;20665;-65
2023/09/27 04:06:56;;;;;;;8.00;6.38;;;;;;;;;;6215733;23;20546;-65
2023/09/27 04:09:24;;;;;;;12.88;6.38;;;;;;;;;;6215850;23;20689;-65
2023/09/27 04:11:52;;;;;;;7.40;6.70;;;;;;;;;;6215052;23;20296;-65
2023/09/27 04:14:20;;;;;;;7.65;6.80;;;;;;;;;;6216110;23;20231;-65
2023/09/27 04:16:50;;;;;;;10.20;6.90;;;;;;;;;;6216611;23;20251;-67
2023/09/27 04:19:17;;;;;;;8.75;7.15;;;;;;;;;;6214938;23;20259;-66
2023/09/27 04:21:46;;;;;;;6.82;6.13;;;;;;;;;;6216393;23;20681;-66
2023/09/27 04:24:14;;;;;;;8.00;7.40;;;;;;;;;;6189261;23;20224;-66
2023/09/27 04:26:42;;;;;;;7.53;6.82;;;;;;;;;;6217127;23;20327;-65
2023/09/27 04:29:10;;;;;;;7.45;6.75;;;;;;;;;;6216016;23;20228;-65
2023/09/27 04:31:39;;;;;;;6.90;6.40;;;;;;;;;;6216583;23;20334;-65
2023/09/27 04:34:09;;;;;;;13.70;6.82;;;;;;;;;;6215197;23;20330;-66
2023/09/27 04:36:37;;;;;;;8.88;5.60;;;;;;;;;;6217043;23;20259;-66
2023/09/27 04:39:10;;;;;;;9.60;6.35;;;;;;;;;;6215782;23;20251;-66
2023/09/27 04:41:38;;;;;;;7.25;6.22;;;;;;;;;;6217432;23;20172;-65
2023/09/27 04:44:07;;;;;;;6.53;5.90;;;;;;;;;;6215188;23;20255;-66
2023/09/27 04:46:35;;;;;;;6.25;5.75;;;;;;;;;;6216401;23;20252;-66
2023/09/27 04:49:04;;;;;;;7.32;6.63;;;;;;;;;;6215288;23;20261;-65
2023/09/27 04:51:33;;;;;;;8.95;6.68;;;;;;;;;;6216864;23;20267;-65
2023/09/27 04:54:03;;;;;;;6.45;5.80;;;;;;;;;;6188385;23;20553;-66
2023/09/27 04:56:31;;;;;;;9.70;7.00;;;;;;;;;;6190384;23;20272;-64
2023/09/27 04:59:01;;;;;;;6.25;5.65;;;;;;;;;;6215661;23;20256;-66
2023/09/27 05:01:29;;;;;;;6.70;6.18;;;;;;;;;;6215717;23;20299;-65
2023/09/27 05:03:57;;;;;;;7.00;5.38;;;;;;;;;;6214477;23;20247;-67
2023/09/27 05:06:26;;;;;;;6.05;5.55;;;;;;;;;;6188893;23;20255;-66
2023/09/27 05:08:55;;;;;;;6.60;6.00;;;;;;;;;;6215987;23;20252;-65
2023/09/27 05:11:24;;;;;;;9.60;7.90;;;;;;;;;;6186728;23;20632;-66
2023/09/27 05:13:52;;;;;;;9.45;8.50;;;;;;;;;;6214732;23;20271;-66
2023/09/27 05:16:20;;;;;;;7.32;6.63;;;;;;;;;;6216098;23;20248;-66
2023/09/27 05:18:48;;;;;;;7.13;6.55;;;;;;;;;;6215757;23;20568;-65
2023/09/27 05:21:17;;;;;;;7.28;6.22;;;;;;;;;;6215378;23;20252;-65
2023/09/27 05:23:45;;;;;;;94.32;42.15;;;;;;;;;;6215261;23;20251;-66
2023/09/27 05:26:14;;;;;;;37.78;21.20;;;;;;;;;;6214595;23;20260;-66
2023/09/27 05:28:43;;;;;;;15.82;9.95;;;;;;;;;;6216267;23;20256;-66
2023/09/27 05:31:12;;;;;;;19.20;10.82;;;;;;;;;;6215729;23;20248;-66
2023/09/27 05:33:40;;;;;;;27.48;12.75;;;;;;;;;;6215034;23;20263;-63
2023/09/27 05:36:08;;;;;;;27.58;15.00;;;;;;;;;;6215492;23;20628;-64
2023/09/27 05:38:37;;;;;;;19.55;10.80;;;;;;;;;;6215476;23;20244;-64
2023/09/27 05:41:06;;;;;;;16.50;10.32;;;;;;;;;;6215661;23;20221;-64
2023/09/27 05:43:36;;;;;;;14.38;9.93;;;;;;;;;;6217209;23;20259;-65
2023/09/27 05:46:04;;;;;;;16.10;10.27;;;;;;;;;;6217779;23;20330;-66
2023/09/27 05:48:32;;;;;;;17.67;8.43;;;;;;;;;;6218501;23;20255;-64
2023/09/27 05:51:01;;;;;;;22.02;8.80;;;;;;;;;;6217252;23;20729;-64
2023/09/27 05:53:29;;;;;;;8.40;7.65;;;;;;;;;;6217484;23;20251;-63
2023/09/27 05:55:59;;;;;;;28.17;11.38;;;;;;;;;;6190998;23;20345;-64
2023/09/27 05:58:29;;;;;;;14.48;6.50;;;;;;;;;;6218081;23;20240;-64
2023/09/27 06:00:59;;;;;;;7.40;6.35;;;;;;;;;;6217216;23;20243;-65
2023/09/27 06:03:29;;;;;;;7.60;5.75;;;;;;;;;;6190158;23;20689;-65
2023/09/27 06:05:58;;;;;;;8.60;6.30;;;;;;;;;;6217618;23;20248;-65
2023/09/27 06:08:26;;;;;;;7.38;6.68;;;;;;;;;;6218033;23;20252;-65
2023/09/27 06:10:55;;;;;;;8.00;7.05;;;;;;;;;;6217929;23;20275;-65
2023/09/27 06:13:23;;;;;;;7.63;6.25;;;;;;;;;;6190829;23;20594;-64
2023/09/27 06:15:53;;;;;;;9.20;8.30;;;;;;;;;;6218862;23;20248;-64
2023/09/27 06:18:24;;;;;;;13.50;9.70;;;;;;;;;;6219480;23;20199;-65
2023/09/27 06:20:53;;;;;;;20.50;10.70;;;;;;;;;;6220094;23;20207;-65
2023/09/27 06:23:21;;;;;;;16.42;10.55;;;;;;;;;;6218741;23;20173;-65
2023/09/27 06:25:51;;;;;;;13.32;10.82;;;;;;;;;;6217910;23;20319;-65
2023/09/27 06:28:19;;;;;;;12.02;9.55;;;;;;;;;;6218028;23;20247;-64
2023/09/27 06:30:47;;;;;;;17.23;11.68;;;;;;;;;;6216644;23;20307;-65
2023/09/27 06:33:16;;;;;;;17.65;12.43;;;;;;;;;;6216680;23;20373;-64
2023/09/27 06:35:45;;;;;;;23.15;11.80;;;;;;;;;;6216990;23;21071;-64
2023/09/27 06:38:19;;;;;;;22.52;11.48;;;;;;;;;;6217891;23;20255;-64
2023/09/27 06:40:48;;;;;;;40.57;12.40;;;;;;;;;;6216831;23;20209;-65
2023/09/27 06:43:16;;;;;;;46.95;14.05;;;;;;;;;;6217206;23;20629;-64
2023/09/27 06:45:45;;;;;;;54.17;14.20;;;;;;;;;;6216350;23;20264;-65
2023/09/27 06:48:13;;;;;;;49.90;14.73;;;;;;;;;;6215722;23;20252;-65
2023/09/27 06:50:42;;;;;;;41.05;14.35;;;;;;;;;;6216601;23;20632;-65
2023/09/27 06:53:12;;;;;;;34.93;13.47;;;;;;;;;;6216423;23;20263;-64
2023/09/27 06:55:41;;;;;;;31.40;14.37;;;;;;;;;;6190279;23;20664;-65
2023/09/27 06:58:09;;;;;;;28.50;14.37;;;;;;;;;;6216498;23;20874;-64
2023/09/27 07:00:37;;;;;;;23.20;14.00;;;;;;;;;;6216563;23;20644;-66
2023/09/27 07:03:06;;;;;;;29.53;14.00;;;;;;;;;;6215608;23;20649;-65
2023/09/27 07:05:35;;;;;;;18.40;13.30;;;;;;;;;;6216426;23;20636;-66
2023/09/27 07:08:03;;;;;;;37.77;12.63;;;;;;;;;;6215917;23;20623;-65
2023/09/27 07:10:33;;;;;;;21.90;13.63;;;;;;;;;;6215423;23;21142;-65
2023/09/27 07:13:01;;;;;;;18.40;13.07;;;;;;;;;;6187910;23;20704;-65
2023/09/27 07:15:32;;;;;;;32.40;15.05;;;;;;;;;;6212540;23;20823;-66
2023/09/27 07:18:00;;;;;;;22.97;13.73;;;;;;;;;;6187392;23;20255;-65
2023/09/27 07:20:33;;;;;;;38.90;14.10;;;;;;;;;;6215099;23;20653;-66
2023/09/27 07:23:03;;;;;;;21.53;14.50;;;;;;;;;;6213875;23;20643;-65
2023/09/27 07:25:35;;;;;;;16.93;13.10;;;;;;;;;;6215285;23;20586;-66
2023/09/27 07:28:04;;;;;;;20.07;13.10;;;;;;;;;;6215153;23;20582;-66
2023/09/27 07:30:34;;;;;;;15.83;12.10;;;;;;;;;;6215297;23;20713;-66
2023/09/27 07:33:08;;;;;;;16.57;13.70;;;;;;;;;;6214886;23;20649;-66
2023/09/27 07:35:41;;;;;;;21.23;12.03;;;;;;;;;;6214930;23;20594;-66
2023/09/27 07:38:10;;;;;;;17.13;11.47;;;;;;;;;;6212957;23;20609;-66
2023/09/27 07:40:40;;;;;;;22.00;11.97;;;;;;;;;;6213712;23;20629;-66
2023/09/27 07:43:08;;;;;;;13.80;12.40;;;;;;;;;;6213674;23;20610;-66
2023/09/27 07:45:39;;;;;;;12.70;11.40;;;;;;;;;;6188421;23;20622;-65
2023/09/27 07:48:08;;;;;;;13.90;12.67;;;;;;;;;;6214710;23;21111;-65
2023/09/27 07:50:38;;;;;;;13.60;12.30;;;;;;;;;;6214094;23;20578;-65
2023/09/27 07:53:08;;;;;;;14.43;12.90;;;;;;;;;;6217390;23;21218;-66
2023/09/27 07:55:43;;;;;;;15.10;13.53;;;;;;;;;;6218327;23;20636;-67
2023/09/27 07:58:12;;;;;;;14.57;13.17;;;;;;;;;;6219381;23;20647;-66
2023/09/27 08:00:40;;;;;;;15.13;12.43;;;;;;;;;;6218308;23;20628;-66
2023/09/27 08:03:09;;;;;;;13.30;11.90;;;;;;;;;;6220291;23;20628;-66
2023/09/27 08:05:42;;;;;;;14.63;13.03;;;;;;;;;;6219016;23;20566;-66
2023/09/27 08:08:11;;;;;;;16.47;12.70;;;;;;;;;;6222021;23;20572;-66
2023/09/27 08:10:43;;;;;;;16.70;12.87;;;;;;;;;;6222527;23;20607;-66
2023/09/27 08:13:12;;;;;;;15.07;13.50;;;;;;;;;;6217024;23;20710;-66
2023/09/27 08:15:41;;;;;;;19.30;14.60;;;;;;;;;;6218095;23;20654;-65
2023/09/27 08:18:09;;;;;;;16.17;14.47;;;;;;;;;;6231115;23;20572;-67
2023/09/27 08:20:37;;;;;;;15.93;14.23;;;;;;;;;;6220814;23;20607;-66
2023/09/27 08:23:06;;;;;;;20.13;14.80;;;;;;;;;;6215330;23;20654;-67
2023/09/27 08:25:37;;;;;;;18.67;16.03;;;;;;;;;;6213577;23;20696;-67
2023/09/27 08:28:09;;;;;;;18.10;15.63;;;;;;;;;;6214957;23;20642;-67
2023/09/27 08:30:37;;;;;;;16.60;14.90;;;;;;;;;;6215866;23;21135;-65
2023/09/27 08:33:05;;;;;;;66.87;41.10;;;;;;;;;;6217236;23;20698;-67
2023/09/27 08:35:34;;;;;;;49.90;34.77;;;;;;;;;;6216182;23;20938;-66
2023/09/27 08:38:02;;;;;;;179.50;110.90;;;;;;;;;;6214440;23;20649;-66
2023/09/27 08:40:30;;;;;;;32.40;25.60;;;;;;;;;;6216204;23;20703;-66
2023/09/27 08:43:01;;;;;;;21.13;18.77;;;;;;;;;;6212726;23;20655;-67
2023/09/27 08:45:33;;;;;;;20.10;17.90;;;;;;;;;;6215451;23;20654;-67
2023/09/27 08:48:01;;;;;;;21.57;19.30;;;;;;;;;;6216845;23;20622;-67
2023/09/27 08:50:30;;;;;;;18.90;16.87;;;;;;;;;;6226301;23;21130;-66
2023/09/27 08:52:58;;;;;;;18.77;16.20;;;;;;;;;;6225014;23;20668;-67
2023/09/27 08:55:26;;;;;;;16.40;14.77;;;;;;;;;;6228194;23;20658;-66
2023/09/27 08:57:55;;;;;;;19.00;16.77;;;;;;;;;;6227397;23;20599;-66
2023/09/27 09:00:26;;;;;;;19.40;16.80;;;;;;;;;;6225898;23;20587;-67
2023/09/27 09:02:57;;;;;;;17.50;13.40;;;;;;;;;;6221844;23;21511;-66
2023/09/27 09:05:27;;;;;;;18.57;16.10;;;;;;;;;;6216053;23;20628;-67
2023/09/27 09:07:56;;;;;;;16.03;14.63;;;;;;;;;;6221037;23;20603;-67
2023/09/27 09:10:24;;;;;;;15.93;14.40;;;;;;;;;;6229279;23;20580;-67
2023/09/27 09:12:53;;;;;;;16.73;15.13;;;;;;;;;;6232195;23;21009;-67
2023/09/27 09:15:35;;;;;;;17.87;16.17;;;;;;;;;;6220775;23;20582;-67
2023/09/27 09:18:08;;;;;;;17.20;15.40;;;;;;;;;;6224736;23;20570;-67
2023/09/27 09:20:50;;;;;;;16.43;14.70;;;;;;;;;;6226260;23;20564;-67
2023/09/27 09:23:29;;;;;;;18.37;14.27;;;;;;;;;;6226198;23;20560;-66
2023/09/27 09:25:58;;;;;;;14.70;13.40;;;;;;;;;;6200516;23;20679;-66
2023/09/27 09:28:27;;;;;;;15.50;14.00;;;;;;;;;;6222447;23;20673;-67
2023/09/27 09:30:55;;;;;;;14.27;12.97;;;;;;;;;;6217348;23;21165;-67
2023/09/27 09:33:28;;;;;;;16.27;14.57;;;;;;;;;;6192332;23;21257;-67
2023/09/27 09:35:56;;;;;;;17.00;15.33;;;;;;;;;;6218505;23;21131;-68
2023/09/27 09:38:26;;;;;;;16.87;14.37;;;;;;;;;;6217696;23;20675;-67
2023/09/27 09:40:54;;;;;;;15.83;14.27;;;;;;;;;;6218269;23;20713;-67
2023/09/27 09:43:33;;;;;;;19.40;15.13;;;;;;;;;;6233532;23;20564;-66
2023/09/27 09:46:03;;;;;;;17.70;16.00;;;;;;;;;;6231955;23;21039;-66
2023/09/27 09:48:34;;;;;;;25.37;21.33;;;;;;;;;;6236881;23;20575;-67
2023/09/27 09:51:06;;;;;;;17.90;16.30;;;;;;;;;;6239392;23;20551;-67
2023/09/27 09:53:38;;;;;;;19.57;16.87;;;;;;;;;;6212289;23;20591;-68
2023/09/27 09:56:08;;;;;;;18.17;16.67;;;;;;;;;;6238237;23;20532;-68
2023/09/27 09:58:39;;;;;;;18.27;16.23;;;;;;;;;;6239238;23;20555;-67
2023/09/27 10:01:10;;;;;;;19.93;17.83;;;;;;;;;;6233668;23;20536;-67
2023/09/27 10:03:43;;;;;;;19.63;17.70;;;;;;;;;;6229290;23;20556;-67
2023/09/27 10:06:11;;;;;;;18.93;17.30;;;;;;;;;;6228005;23;20984;-66
2023/09/27 10:08:39;;;;;;;19.77;18.00;;;;;;;;;;6230714;23;20611;-67
2023/09/27 10:11:08;;;;;;;18.53;16.30;;;;;;;;;;6228940;23;21262;-66
2023/09/27 10:13:37;;;;;;;17.67;15.97;;;;;;;;;;6230276;23;20647;-67
2023/09/27 10:16:08;;;;;;;20.03;17.90;;;;;;;;;;6229744;23;20541;-67
2023/09/27 10:18:42;;;;;;;18.37;16.90;;;;;;;;;;6231551;23;20568;-68
2023/09/27 10:21:12;;;;;;;20.03;18.13;;;;;;;;;;6227753;23;20567;-68
2023/09/27 10:24:01;;;;;;;19.33;17.63;;;;;;;;;;6229670;23;20567;-66
2023/09/27 10:26:33;;;;;;;18.93;17.20;;;;;;;;;;6228090;23;20569;-67
2023/09/27 10:29:13;;;;;;;18.17;16.67;;;;;;;;;;6229385;23;20574;-67
2023/09/27 10:32:01;;;;;;;18.10;16.60;;;;;;;;;;6229241;23;20559;-66
2023/09/27 10:34:47;;;;;;;18.37;16.47;;;;;;;;;;6230277;23;20612;-67
2023/09/27 10:37:17;;;;;;;17.50;16.10;;;;;;;;;;6228684;23;20917;-67
2023/09/27 10:40:11;;;;;;;17.37;15.80;;;;;;;;;;6230239;23;20531;-67
2023/09/27 10:42:42;;;;;;;17.63;16.30;;;;;;;;;;6226937;23;20584;-67
2023/09/27 10:45:10;;;;;;;18.07;16.20;;;;;;;;;;6229108;23;20586;-68
2023/09/27 10:47:40;;;;;;;15.80;14.40;;;;;;;;;;6227808;23;20614;-67
2023/09/27 10:50:10;;;;;;;17.30;15.80;;;;;;;;;;6228683;23;20600;-66
2023/09/27 10:52:40;;;;;;;16.10;14.50;;;;;;;;;;6224598;23;20634;-66
2023/09/27 10:55:12;;;;;;;15.40;14.13;;;;;;;;;;6226795;23;21013;-66
2023/09/27 10:57:42;;;;;;;17.70;16.13;;;;;;;;;;6219359;23;20586;-67
2023/09/27 11:00:11;;;;;;;16.00;14.90;;;;;;;;;;6223179;23;20615;-66
2023/09/27 11:02:41;;;;;;;18.83;17.53;;;;;;;;;;6220735;23;20867;-66
2023/09/27 11:05:09;;;;;;;19.20;17.90;;;;;;;;;;6222202;23;20591;-67
2023/09/27 11:07:46;;;;;;;18.63;17.53;;;;;;;;;;6223111;23;20612;-66
2023/09/27 11:10:31;;;;;;;21.30;19.57;;;;;;;;;;6223551;23;20571;-67
2023/09/27 11:13:06;;;;;;;20.13;18.93;;;;;;;;;;6223470;23;20647;-67
2023/09/27 11:15:34;;;;;;;20.13;18.60;;;;;;;;;;6223864;23;20633;-68
2023/09/27 11:18:04;;;;;;;19.83;18.73;;;;;;;;;;6221939;23;20603;-67
2023/09/27 11:20:32;;;;;;;18.40;17.40;;;;;;;;;;6222257;23;20580;-66
2023/09/27 11:23:02;;;;;;;19.63;18.53;;;;;;;;;;6194995;23;20599;-66
2023/09/27 11:25:31;;;;;;;19.33;18.07;;;;;;;;;;6222364;23;20618;-66
2023/09/27 11:27:59;;;;;;;20.93;19.63;;;;;;;;;;6222074;23;20603;-66
2023/09/27 11:30:30;;;;;;;21.07;19.67;;;;;;;;;;6222795;23;20933;-66
2023/09/27 11:32:58;;;;;;;18.57;17.37;;;;;;;;;;6225819;23;20615;-67
2023/09/27 11:35:27;;;;;;;19.17;18.07;;;;;;;;;;6230328;23;20568;-67
2023/09/27 11:38:12;;;;;;;17.27;16.33;;;;;;;;;;6230041;23;20624;-66
2023/09/27 11:40:42;;;;;;;17.37;16.47;;;;;;;;;;6225705;23;20574;-65
2023/09/27 11:43:12;;;;;;;18.70;17.40;;;;;;;;;;6229323;23;20592;-66
2023/09/27 11:45:43;;;;;;;16.80;15.70;;;;;;;;;;6230223;23;20571;-67
2023/09/27 11:48:11;;;;;;;17.13;16.10;;;;;;;;;;6231119;23;20533;-66
2023/09/27 11:50:40;;;;;;;18.50;17.13;;;;;;;;;;6230725;23;20572;-65
2023/09/27 11:53:08;;;;;;;18.03;16.93;;;;;;;;;;6216506;23;20698;-65
2023/09/27 11:55:38;;;;;;;17.47;16.37;;;;;;;;;;6218655;23;20635;-65
2023/09/27 11:58:08;;;;;;;17.07;16.17;;;;;;;;;;6228262;23;20615;-66
2023/09/27 12:00:36;;;;;;;17.27;16.37;;;;;;;;;;6218393;23;20664;-66
2023/09/27 12:03:05;;;;;;;18.80;17.60;;;;;;;;;;6222387;23;20604;-67
2023/09/27 12:05:35;;;;;;;18.50;17.20;;;;;;;;;;6219082;23;20654;-66
2023/09/27 12:08:04;;;;;;;18.17;17.17;;;;;;;;;;6220055;23;20978;-66
2023/09/27 12:10:32;;;;;;;18.20;17.17;;;;;;;;;;6217796;23;21155;-65
2023/09/27 12:13:02;;;;;;;17.80;16.63;;;;;;;;;;6213734;23;20690;-65
2023/09/27 12:15:30;;;;;;;16.83;16.03;;;;;;;;;;6220915;23;21083;-66
2023/09/27 12:17:58;;;;;;;17.57;16.57;;;;;;;;;;6218901;23;20640;-66
2023/09/27 12:20:30;;;;;;;18.40;17.10;;;;;;;;;;6217811;23;21159;-66
2023/09/27 12:22:58;;;;;;;17.60;16.50;;;;;;;;;;6213864;23;20631;-65
2023/09/27 12:25:26;;;;;;;17.80;16.70;;;;;;;;;;6212982;23;20655;-66
2023/09/27 12:27:55;;;;;;;17.63;16.50;;;;;;;;;;6221466;23;20614;-67
2023/09/27 12:30:24;;;;;;;18.33;17.23;;;;;;;;;;6219110;23;20635;-66
2023/09/27 12:32:53;;;;;;;19.17;18.00;;;;;;;;;;6235024;23;20602;-68
2023/09/27 12:35:21;;;;;;;17.30;16.50;;;;;;;;;;6231449;23;20626;-64
2023/09/27 12:37:50;;;;;;;18.10;17.10;;;;;;;;;;6214943;23;20738;-65
2023/09/27 12:40:18;;;;;;;16.80;16.00;;;;;;;;;;6213054;23;20675;-68
2023/09/27 12:42:46;;;;;;;17.50;16.30;;;;;;;;;;6189606;23;20967;-65
2023/09/27 12:45:15;;;;;;;17.73;16.80;;;;;;;;;;6205152;23;20572;-65
2023/09/27 12:47:44;;;;;;;18.50;17.40;;;;;;;;;;6228899;23;20595;-65
2023/09/27 12:50:12;;;;;;;19.37;17.73;;;;;;;;;;6213149;23;20670;-64
2023/09/27 12:52:41;;;;;;;18.67;17.67;;;;;;;;;;6213745;23;20694;-64
2023/09/27 12:55:09;;;;;;;18.23;17.07;;;;;;;;;;6213649;23;20678;-65
2023/09/27 12:57:38;;;;;;;17.10;16.20;;;;;;;;;;6215609;23;20663;-65
2023/09/27 13:00:08;;;;;;;17.63;16.40;;;;;;;;;;6214543;23;20670;-64
2023/09/27 13:02:37;;;;;;;17.80;16.80;;;;;;;;;;6218955;23;20570;-65
2023/09/27 13:05:07;;;;;;;17.27;16.27;;;;;;;;;;6218868;23;20591;-66
2023/09/27 13:07:36;;;;;;;17.57;16.77;;;;;;;;;;6218617;23;20582;-65
2023/09/27 13:10:05;;;;;;;17.80;16.90;;;;;;;;;;6220543;23;20669;-67
2023/09/27 13:12:33;;;;;;;17.63;16.63;;;;;;;;;;6221742;23;20652;-67
2023/09/27 13:15:01;;;;;;;17.67;16.87;;;;;;;;;;6221737;23;21232;-67
2023/09/27 13:17:31;;;;;;;18.20;17.00;;;;;;;;;;6217032;23;20711;-67
2023/09/27 13:19:59;;;;;;;18.63;17.63;;;;;;;;;;6220030;23;20626;-66
2023/09/27 13:22:28;;;;;;;18.00;17.00;;;;;;;;;;6220730;23;21003;-67
2023/09/27 13:24:57;;;;;;;17.10;16.20;;;;;;;;;;6220541;23;20600;-65
2023/09/27 13:27:25;;;;;;;17.30;16.40;;;;;;;;;;6217321;23;20607;-67
2023/09/27 13:29:53;;;;;;;17.27;16.27;;;;;;;;;;6213423;23;20975;-65
2023/09/27 13:32:21;;;;;;;17.47;16.63;;;;;;;;;;6216690;23;20682;-66
2023/09/27 13:34:49;;;;;;;17.47;16.67;;;;;;;;;;6214207;23;20686;-66
2023/09/27 13:37:19;;;;;;;17.40;16.50;;;;;;;;;;6212562;23;20670;-66
2023/09/27 13:39:49;;;;;;;16.87;15.97;;;;;;;;;;6219437;23;20608;-65
2023/09/27 13:42:17;;;;;;;17.53;16.60;;;;;;;;;;6219604;23;20599;-65
2023/09/27 13:44:47;;;;;;;17.33;16.30;;;;;;;;;;6219757;23;20600;-66
2023/09/27 13:47:16;;;;;;;16.90;15.93;;;;;;;;;;6219589;23;20556;-67
2023/09/27 13:49:44;;;;;;;17.30;16.40;;;;;;;;;;6220950;23;20587;-67
2023/09/27 13:52:12;;;;;;;16.83;15.80;;;;;;;;;;6220122;23;20607;-66
2023/09/27 13:54:40;;;;;;;17.40;16.40;;;;;;;;;;6220962;23;20949;-66
2023/09/27 13:57:10;;;;;;;17.50;16.47;;;;;;;;;;6220226;23;20608;-65
2023/09/27 13:59:39;;;;;;;17.53;16.63;;;;;;;;;;6220291;23;20665;-66
2023/09/27 14:02:07;;;;;;;18.17;16.90;;;;;;;;;;6219335;23;20603;-66
2023/09/27 14:04:35;;;;;;;17.37;16.37;;;;;;;;;;6220401;23;20671;-66
2023/09/27 14:07:03;;;;;;;16.80;15.80;;;;;;;;;;6220278;23;20674;-65
2023/09/27 14:09:32;;;;;;;17.57;16.00;;;;;;;;;;6222077;23;20591;-66
2023/09/27 14:12:00;;;;;;;17.00;16.10;;;;;;;;;;6193681;23;20716;-66
2023/09/27 14:14:30;;;;;;;17.20;16.30;;;;;;;;;;6218991;23;20619;-65
2023/09/27 14:16:58;;;;;;;16.40;15.60;;;;;;;;;;6221551;23;20970;-66
2023/09/27 14:19:26;;;;;;;17.37;16.27;;;;;;;;;;6222702;23;20618;-66
2023/09/27 14:21:55;;;;;;;19.13;17.60;;;;;;;;;;6221041;23;20618;-65
2023/09/27 14:24:24;;;;;;;16.53;15.53;;;;;;;;;;6222124;23;21218;-66
2023/09/27 14:26:52;;;;;;;16.67;15.87;;;;;;;;;;6221807;23;20594;-66
2023/09/27 14:29:20;;;;;;;17.00;16.10;;;;;;;;;;6220140;23;20603;-66
2023/09/27 14:31:49;;;;;;;17.30;16.00;;;;;;;;;;6222342;23;20603;-67
2023/09/27 14:34:18;;;;;;;16.17;15.37;;;;;;;;;;6221912;23;20592;-67
2023/09/27 14:36:46;;;;;;;16.87;16.10;;;;;;;;;;6223974;23;20600;-67
2023/09/27 14:39:14;;;;;;;16.50;15.70;;;;;;;;;;6223394;23;20596;-66