Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:44;;;;;;;;;;;;;;;;;;5020118;28;58545;-69
2023/12/16 00:04:09;;;;;;;;;;;;;;;;;;5020788;28;59436;-70
2023/12/16 00:06:34;;;;;;;;;;;;;;;;;;5020057;28;59312;-69
2023/12/16 00:08:59;;;;;;;;;;;;;;;;;;5022199;28;59329;-67
2023/12/16 00:11:24;;;;;;;;;;;;;;;;;;5019890;28;62089;-68
2023/12/16 00:13:49;;;;;;;;;;;;;;;;;;5021311;28;59443;-68
2023/12/16 00:16:15;;;;;;;;;;;;;;;;;;5022131;28;59513;-68
2023/12/16 00:18:40;;;;;;;;;;;;;;;;;;5020952;28;59369;-68
2023/12/16 00:21:05;;;;;;;;;;;;;;;;;;5020817;28;59471;-69
2023/12/16 00:23:30;;;;;;;;;;;;;;;;;;5021931;28;60260;-69
2023/12/16 00:25:55;;;;;;;;;;;;;;;;;;5021011;28;59146;-68
2023/12/16 00:28:20;;;;;;;;;;;;;;;;;;5021323;28;59220;-68
2023/12/16 00:30:45;;;;;;;;;;;;;;;;;;5021088;28;59455;-68
2023/12/16 00:33:11;;;;;;;;;;;;;;;;;;5019761;28;58868;-67
2023/12/16 00:35:36;;;;;;;;;;;;;;;;;;5022865;28;60401;-67
2023/12/16 00:38:01;;;;;;;;;;;;;;;;;;5019950;28;59465;-67
2023/12/16 00:40:26;;;;;;;;;;;;;;;;;;5018526;28;59423;-69
2023/12/16 00:42:51;;;;;;;;;;;;;;;;;;5021386;28;60553;-68
2023/12/16 00:45:16;;;;;;;;;;;;;;;;;;5021336;28;59475;-69
2023/12/16 00:47:41;;;;;;;;;;;;;;;;;;5021962;28;59187;-67
2023/12/16 00:50:08;;;;;;;;;;;;;;;;;;5023734;28;60166;-73
2023/12/16 00:52:33;;;;;;;;;;;;;;;;;;5023796;28;59294;-71
2023/12/16 00:54:58;;;;;;;;;;;;;;;;;;5023623;28;59294;-71
2023/12/16 00:57:23;;;;;;;;;;;;;;;;;;5023011;28;59416;-73
2023/12/16 00:59:48;;;;;;;;;;;;;;;;;;5021717;28;58510;-77
2023/12/16 01:02:13;;;;;;;;;;;;;;;;;;5023353;28;60644;-72
2023/12/16 01:04:38;;;;;;;;;;;;;;;;;;5024404;28;59470;-72
2023/12/16 01:07:03;;;;;;;;;;;;;;;;;;5024575;28;59365;-72
2023/12/16 01:09:29;;;;;;;;;;;;;;;;;;5025053;28;59323;-75
2023/12/16 01:11:54;;;;;;;;;;;;;;;;;;5026396;28;59055;-76
2023/12/16 01:14:19;;;;;;;;;;;;;;;;;;5026362;28;59084;-77
2023/12/16 01:16:44;;;;;;;;;;;;;;;;;;5026007;28;60098;-73
2023/12/16 01:19:09;;;;;;;;;;;;;;;;;;5026245;28;59219;-73
2023/12/16 01:21:34;;;;;;;;;;;;;;;;;;5025416;28;59875;-74
2023/12/16 01:23:59;;;;;;;;;;;;;;;;;;5025288;28;59919;-73
2023/12/16 01:26:24;;;;;;;;;;;;;;;;;;5027490;28;58568;-77
2023/12/16 01:28:49;;;;;;;;;;;;;;;;;;5026174;28;60262;-80
2023/12/16 01:31:14;;;;;;;;;;;;;;;;;;5024408;28;59489;-76
2023/12/16 01:33:39;;;;;;;;;;;;;;;;;;5025645;28;59590;-77
2023/12/16 01:36:05;;;;;;;;;;;;;;;;;;5026622;28;59706;-81
2023/12/16 01:38:31;;;;;;;;;;;;;;;;;;5025673;28;58539;-81
2023/12/16 01:40:56;;;;;;;;;;;;;;;;;;5024619;28;60501;-81
2023/12/16 01:43:21;;;;;;;;;;;;;;;;;;5025488;28;59217;-77
2023/12/16 01:45:46;;;;;;;;;;;;;;;;;;5026448;28;59231;-75
2023/12/16 01:48:12;;;;;;;;;;;;;;;;;;5025860;28;59604;-79
2023/12/16 01:50:37;;;;;;;;;;;;;;;;;;5026970;28;59468;-82
2023/12/16 01:53:03;;;;;;;;;;;;;;;;;;5025148;28;59420;-77
2023/12/16 01:55:28;;;;;;;;;;;;;;;;;;5025082;28;60733;-82
2023/12/16 01:57:53;;;;;;;;;;;;;;;;;;5026517;28;59161;-80
2023/12/16 02:00:20;;;;;;;;;;;;;;;;;;5025626;28;60344;-81
2023/12/16 02:02:45;;;;;;;;;;;;;;;;;;5025508;28;59175;-76
2023/12/16 02:05:10;;;;;;;;;;;;;;;;;;5027039;28;59381;-80
2023/12/16 02:07:35;;;;;;;;;;;;;;;;;;5026602;28;59310;-77
2023/12/16 02:10:01;;;;;;;;;;;;;;;;;;5024404;28;59216;-78
2023/12/16 02:12:26;;;;;;;;;;;;;;;;;;5026445;28;59318;-80
2023/12/16 02:14:51;;;;;;;;;;;;;;;;;;5026350;28;60383;-79
2023/12/16 02:17:16;;;;;;;;;;;;;;;;;;5024842;28;59133;-72
2023/12/16 02:19:41;;;;;;;;;;;;;;;;;;5026475;28;59161;-73
2023/12/16 02:22:06;;;;;;;;;;;;;;;;;;5024116;28;59921;-71
2023/12/16 02:24:36;;;;;;;;;;;;;;;;;;5026034;28;59374;-71
2023/12/16 02:27:01;;;;;;;;;;;;;;;;;;5026043;28;59453;-71
2023/12/16 02:29:26;;;;;;;;;;;;;;;;;;5025465;28;59741;-72
2023/12/16 02:31:52;;;;;;;;;;;;;;;;;;5024548;28;59207;-72
2023/12/16 02:34:17;;;;;;;;;;;;;;;;;;5025765;28;60218;-72
2023/12/16 02:36:42;;;;;;;;;;;;;;;;;;5024571;28;59367;-72
2023/12/16 02:39:07;;;;;;;;;;;;;;;;;;5025934;28;59210;-74
2023/12/16 02:41:32;;;;;;;;;;;;;;;;;;5025256;28;60290;-73
2023/12/16 02:43:57;;;;;;;;;;;;;;;;;;5025373;28;58544;-72
2023/12/16 02:46:22;;;;;;;;;;;;;;;;;;5024111;28;60097;-74
2023/12/16 02:48:48;;;;;;;;;;;;;;;;;;5023864;28;59520;-74
2023/12/16 02:51:13;;;;;;;;;;;;;;;;;;5022574;28;59229;-72
2023/12/16 02:53:38;;;;;;;;;;;;;;;;;;5023794;28;60248;-70
2023/12/16 02:56:03;;;;;;;;;;;;;;;;;;5022856;28;59148;-72
2023/12/16 02:58:28;;;;;;;;;;;;;;;;;;5024327;28;59531;-71
2023/12/16 03:00:53;;;;;;;;;;;;;;;;;;5022642;28;60272;-72
2023/12/16 03:03:18;;;;;;;;;;;;;;;;;;5022800;28;59094;-71
2023/12/16 03:05:43;;;;;;;;;;;;;;;;;;5024856;28;60201;-71
2023/12/16 03:08:08;;;;;;;;;;;;;;;;;;5023419;28;58702;-72
2023/12/16 03:10:33;;;;;;;;;;;;;;;;;;5023769;28;59181;-72
2023/12/16 03:12:58;;;;;;;;;;;;;;;;;;5021643;28;61629;-74
2023/12/16 03:15:24;;;;;;;;;;;;;;;;;;5023176;28;59326;-72
2023/12/16 03:17:49;;;;;;;;;;;;;;;;;;5026256;28;59212;-72
2023/12/16 03:20:14;;;;;;;;;;;;;;;;;;5024889;28;59135;-72
2023/12/16 03:22:39;;;;;;;;;;;;;;;;;;5004991;28;60547;-70
2023/12/16 03:25:04;;;;;;;;;;;;;;;;;;5024419;28;59451;-75
2023/12/16 03:27:29;;;;;;;;;;;;;;;;;;5024018;28;59061;-79
2023/12/16 03:29:54;;;;;;;;;;;;;;;;;;5025544;28;59252;-77
2023/12/16 03:32:19;;;;;;;;;;;;;;;;;;5022652;28;60471;-76
2023/12/16 03:34:45;;;;;;;;;;;;;;;;;;5024106;28;59454;-75
2023/12/16 03:37:12;;;;;;;;;;;;;;;;;;5024644;28;59315;-76
2023/12/16 03:39:37;;;;;;;;;;;;;;;;;;5025222;28;60177;-75
2023/12/16 03:42:02;;;;;;;;;;;;;;;;;;5023721;28;59237;-78
2023/12/16 03:44:27;;;;;;;;;;;;;;;;;;5023381;28;58594;-77
2023/12/16 03:46:52;;;;;;;;;;;;;;;;;;5023789;28;60161;-73
2023/12/16 03:49:17;;;;;;;;;;;;;;;;;;5023352;28;59113;-69
2023/12/16 03:51:43;;;;;;;;;;;;;;;;;;5023104;28;61152;-65
2023/12/16 03:54:09;;;;;;;;;;;;;;;;;;5021708;28;59204;-65
2023/12/16 03:56:34;;;;;;;;;;;;;;;;;;5021676;28;59184;-65
2023/12/16 03:58:59;;;;;;;;;;;;;;;;;;5023653;28;60018;-64
2023/12/16 04:01:24;;;;;;;;;;;;;;;;;;5022173;28;60852;-65
2023/12/16 04:03:50;;;;;;;;;;;;;;;;;;5022714;28;59244;-65
2023/12/16 04:06:15;;;;;;;;;;;;;;;;;;5023374;28;60559;-65
2023/12/16 04:08:40;;;;;;;;;;;;;;;;;;5025785;28;59231;-64
2023/12/16 04:11:05;;;;;;;;;;;;;;;;;;5023943;28;60113;-64
2023/12/16 04:13:30;;;;;;;;;;;;;;;;;;5022464;28;59326;-64
2023/12/16 04:15:55;;;;;;;;;;;;;;;;;;5024153;28;59164;-64
2023/12/16 04:18:21;;;;;;;;;;;;;;;;;;5022587;28;59478;-64
2023/12/16 04:20:46;;;;;;;;;;;;;;;;;;5022989;28;59165;-64
2023/12/16 04:23:11;;;;;;;;;;;;;;;;;;5023253;28;59235;-64
2023/12/16 04:25:36;;;;;;;;;;;;;;;;;;5022665;28;59273;-64
2023/12/16 04:28:02;;;;;;;;;;;;;;;;;;5025491;28;59560;-65
2023/12/16 04:30:27;;;;;;;;;;;;;;;;;;5022846;28;59837;-64
2023/12/16 04:32:52;;;;;;;;;;;;;;;;;;5022085;28;59461;-64
2023/12/16 04:35:17;;;;;;;;;;;;;;;;;;5026598;28;59180;-64
2023/12/16 04:37:42;;;;;;;;;;;;;;;;;;5025801;28;60183;-64
2023/12/16 04:40:07;;;;;;;;;;;;;;;;;;5022664;28;60063;-64
2023/12/16 04:42:32;;;;;;;;;;;;;;;;;;5022945;28;59219;-64
2023/12/16 04:44:57;;;;;;;;;;;;;;;;;;5026286;28;59204;-64
2023/12/16 04:47:22;;;;;;;;;;;;;;;;;;5024472;28;59304;-64
2023/12/16 04:49:47;;;;;;;;;;;;;;;;;;5025500;28;59356;-64
2023/12/16 04:52:13;;;;;;;;;;;;;;;;;;5022474;28;59804;-64
2023/12/16 04:54:38;;;;;;;;;;;;;;;;;;5025943;28;59152;-65
2023/12/16 04:57:03;;;;;;;;;;;;;;;;;;5023758;28;60321;-64
2023/12/16 04:59:28;;;;;;;;;;;;;;;;;;5023023;28;59326;-64
2023/12/16 05:01:53;;;;;;;;;;;;;;;;;;5024466;28;59015;-64
2023/12/16 05:04:18;;;;;;;;;;;;;;;;;;5023565;28;60619;-64
2023/12/16 05:06:44;;;;;;;;;;;;;;;;;;5024233;28;59026;-64
2023/12/16 05:09:12;;;;;;;;;;;;;;;;;;5024612;28;59182;-64
2023/12/16 05:11:37;;;;;;;;;;;;;;;;;;5025233;28;60348;-64
2023/12/16 05:14:02;;;;;;;;;;;;;;;;;;5025598;28;59252;-64
2023/12/16 05:16:28;;;;;;;;;;;;;;;;;;5026412;28;60169;-64
2023/12/16 05:18:53;;;;;;;;;;;;;;;;;;5024150;28;59185;-64
2023/12/16 05:21:18;;;;;;;;;;;;;;;;;;5023696;28;59259;-64
2023/12/16 05:23:43;;;;;;;;;;;;;;;;;;5026476;28;60548;-64
2023/12/16 05:26:08;;;;;;;;;;;;;;;;;;5024457;28;59812;-64
2023/12/16 05:28:33;;;;;;;;;;;;;;;;;;5025490;28;59135;-64
2023/12/16 05:30:58;;;;;;;;;;;;;;;;;;5023636;28;59480;-64
2023/12/16 05:33:23;;;;;;;;;;;;;;;;;;5022710;28;59768;-64
2023/12/16 05:35:48;;;;;;;;;;;;;;;;;;5025538;28;59567;-65
2023/12/16 05:38:13;;;;;;;;;;;;;;;;;;5026286;28;60020;-64
2023/12/16 05:40:38;;;;;;;;;;;;;;;;;;5027676;28;59419;-64
2023/12/16 05:43:03;;;;;;;;;;;;;;;;;;5021760;28;60301;-64
2023/12/16 05:45:28;;;;;;;;;;;;;;;;;;5024923;28;59482;-64
2023/12/16 05:47:53;;;;;;;;;;;;;;;;;;5024669;28;59153;-64
2023/12/16 05:50:18;;;;;;;;;;;;;;;;;;5022744;28;61289;-63
2023/12/16 05:52:44;;;;;;;;;;;;;;;;;;5024238;28;58607;-63
2023/12/16 05:55:09;;;;;;;;;;;;;;;;;;5029972;28;59401;-64
2023/12/16 05:57:34;;;;;;;;;;;;;;;;;;5022093;28;59981;-64
2023/12/16 05:59:59;;;;;;;;;;;;;;;;;;5026970;28;59372;-65
2023/12/16 06:02:25;;;;;;;;;;;;;;;;;;5019784;28;59657;-65
2023/12/16 06:04:50;;;;;;;;;;;;;;;;;;5024530;28;59204;-65
2023/12/16 06:07:15;;;;;;;;;;;;;;;;;;5023675;28;59134;-64
2023/12/16 06:09:40;;;;;;;;;;;;;;;;;;5028237;28;60333;-64
2023/12/16 06:12:05;;;;;;;;;;;;;;;;;;5024515;28;59418;-64
2023/12/16 06:14:30;;;;;;;;;;;;;;;;;;5028466;28;59165;-64
2023/12/16 06:16:55;;;;;;;;;;;;;;;;;;5026038;28;59203;-64
2023/12/16 06:19:21;;;;;;;;;;;;;;;;;;5026642;28;59297;-64
2023/12/16 06:21:46;;;;;;;;;;;;;;;;;;5018863;28;60350;-65
2023/12/16 06:24:11;;;;;;;;;;;;;;;;;;5025715;28;59456;-64
2023/12/16 06:26:36;;;;;;;;;;;;;;;;;;5027377;28;59199;-64
2023/12/16 06:29:01;;;;;;;;;;;;;;;;;;5027406;28;58769;-64
2023/12/16 06:31:26;;;;;;;;;;;;;;;;;;5023156;28;59488;-64
2023/12/16 06:33:51;;;;;;;;;;;;;;;;;;5025238;28;59236;-64
2023/12/16 06:36:16;;;;;;;;;;;;;;;;;;5024131;28;60240;-64
2023/12/16 06:38:41;;;;;;;;;;;;;;;;;;5025491;28;59043;-64
2023/12/16 06:41:06;;;;;;;;;;;;;;;;;;5024274;28;59657;-64
2023/12/16 06:43:31;;;;;;;;;;;;;;;;;;5031131;28;59426;-64
2023/12/16 06:45:57;;;;;;;;;;;;;;;;;;5024004;28;58986;-64
2023/12/16 06:48:22;;;;;;;;;;;;;;;;;;5024374;28;60575;-65
2023/12/16 06:50:49;;;;;;;;;;;;;;;;;;5022666;28;59296;-65
2023/12/16 06:53:14;;;;;;;;;;;;;;;;;;5023401;28;59201;-64
2023/12/16 06:55:39;;;;;;;;;;;;;;;;;;5025669;28;59372;-64
2023/12/16 06:58:04;;;;;;;;;;;;;;;;;;5021913;28;59858;-65
2023/12/16 07:00:29;;;;;;;;;;;;;;;;;;5024744;28;61242;-65
2023/12/16 07:02:54;;;;;;;;;;;;;;;;;;5022937;28;59238;-65
2023/12/16 07:05:20;;;;;;;;;;;;;;;;;;5023491;28;59104;-65
2023/12/16 07:07:45;;;;;;;;;;;;;;;;;;5020408;28;60215;-64
2023/12/16 07:10:10;;;;;;;;;;;;;;;;;;5023877;28;59440;-64
2023/12/16 07:12:35;;;;;;;;;;;;;;;;;;5026030;28;60408;-65
2023/12/16 07:15:00;;;;;;;;;;;;;;;;;;5025074;28;59307;-64
2023/12/16 07:17:26;;;;;;;;;;;;;;;;;;5024791;28;59952;-64
2023/12/16 07:19:51;;;;;;;;;;;;;;;;;;4999935;28;59191;-64
2023/12/16 07:22:16;;;;;;;;;;;;;;;;;;5019661;28;59431;-64
2023/12/16 07:24:41;;;;;;;;;;;;;;;;;;5022359;28;58495;-64
2023/12/16 07:27:06;;;;;;;;;;;;;;;;;;5019924;28;60264;-64
2023/12/16 07:29:31;;;;;;;;;;;;;;;;;;5023735;28;59492;-64
2023/12/16 07:31:56;;;;;;;;;;;;;;;;;;5025333;28;59069;-64
2023/12/16 07:34:22;;;;;;;;;;;;;;;;;;5025066;28;61065;-65
2023/12/16 07:36:47;;;;;;;;;;;;;;;;;;5020643;28;59507;-64
2023/12/16 07:39:12;;;;;;;;;;;;;;;;;;5026809;28;59019;-64
2023/12/16 07:41:37;;;;;;;;;;;;;;;;;;5021308;28;59404;-65
2023/12/16 07:44:02;;;;;;;;;;;;;;;;;;5026028;28;59172;-64
2023/12/16 07:46:27;;;;;;;;;;;;;;;;;;5022182;28;59655;-64
2023/12/16 07:48:52;;;;;;;;;;;;;;;;;;5025858;28;58514;-65
2023/12/16 07:51:17;;;;;;;;;;;;;;;;;;5022688;28;59173;-64
2023/12/16 07:53:44;;;;;;;;;;;;;;;;;;5029152;28;60851;-64
2023/12/16 07:56:10;;;;;;;;;;;;;;;;;;5021065;28;59498;-64
2023/12/16 07:58:35;;;;;;;;;;;;;;;;;;5018303;28;59138;-64
2023/12/16 08:01:00;;;;;;;;;;;;;;;;;;5026092;28;59349;-65
2023/12/16 08:03:27;;;;;;;;;;;;;;;;;;5027524;28;59320;-64
2023/12/16 08:05:52;;;;;;;;;;;;;;;;;;5029113;28;59459;-64
2023/12/16 08:08:17;;;;;;;;;;;;;;;;;;5027873;28;59425;-65
2023/12/16 08:10:42;;;;;;;;;;;;;;;;;;5028463;28;59204;-64
2023/12/16 08:13:07;;;;;;;;;;;;;;;;;;5028573;28;61061;-64
2023/12/16 08:15:32;;;;;;;;;;;;;;;;;;5026116;28;59327;-64
2023/12/16 08:17:57;;;;;;;;;;;;;;;;;;5027932;28;59074;-64
2023/12/16 08:20:22;;;;;;;;;;;;;;;;;;5025176;28;61363;-64
2023/12/16 08:22:47;;;;;;;;;;;;;;;;;;5024023;28;59260;-64
2023/12/16 08:25:12;;;;;;;;;;;;;;;;;;5027429;28;59409;-64
2023/12/16 08:27:38;;;;;;;;;;;;;;;;;;5026373;28;59251;-64
2023/12/16 08:30:03;;;;;;;;;;;;;;;;;;5025137;28;59090;-66
2023/12/16 08:32:28;;;;;;;;;;;;;;;;;;5024699;28;59795;-64
2023/12/16 08:34:53;;;;;;;;;;;;;;;;;;5024624;28;59507;-64
2023/12/16 08:37:18;;;;;;;;;;;;;;;;;;5025676;28;59178;-64
2023/12/16 08:39:43;;;;;;;;;;;;;;;;;;5025624;28;60624;-64
2023/12/16 08:42:08;;;;;;;;;;;;;;;;;;5024550;28;59892;-64
2023/12/16 08:44:33;;;;;;;;;;;;;;;;;;5026084;28;59095;-64
2023/12/16 08:46:58;;;;;;;;;;;;;;;;;;5023999;28;59188;-64
2023/12/16 08:49:23;;;;;;;;;;;;;;;;;;5024576;28;59378;-65
2023/12/16 08:51:49;;;;;;;;;;;;;;;;;;5024941;28;60240;-64
2023/12/16 08:54:14;;;;;;;;;;;;;;;;;;5023941;28;59450;-65
2023/12/16 08:56:39;;;;;;;;;;;;;;;;;;5023213;28;59162;-64
2023/12/16 08:59:04;;;;;;;;;;;;;;;;;;5024157;28;59548;-65
2023/12/16 09:01:29;;;;;;;;;;;;;;;;;;5022315;28;59203;-64
2023/12/16 09:03:54;;;;;;;;;;;;;;;;;;5024190;28;59501;-66
2023/12/16 09:06:20;;;;;;;;;;;;;;;;;;5024791;28;60099;-64
2023/12/16 09:08:45;;;;;;;;;;;;;;;;;;5026732;28;59259;-65
2023/12/16 09:11:10;;;;;;;;;;;;;;;;;;5023659;28;61357;-66
2023/12/16 09:13:35;;;;;;;;;;;;;;;;;;5022684;28;59339;-65
2023/12/16 09:16:00;;;;;;;;;;;;;;;;;;5025128;28;59180;-65
2023/12/16 09:18:25;;;;;;;;;;;;;;;;;;5023501;28;60372;-63
2023/12/16 09:20:51;;;;;;;;;;;;;;;;;;5021958;28;59253;-63
2023/12/16 09:23:16;;;;;;;;;;;;;;;;;;5021924;28;59155;-65
2023/12/16 09:25:41;;;;;;;;;;;;;;;;;;5025832;28;60188;-64
2023/12/16 09:28:06;;;;;;;;;;;;;;;;;;5021613;28;59008;-64
2023/12/16 09:30:31;;;;;;;;;;;;;;;;;;5020697;28;59511;-64
2023/12/16 09:32:56;;;;;;;;;;;;;;;;;;5022516;28;59128;-64
2023/12/16 09:35:21;;;;;;;;;;;;;;;;;;5025671;28;59273;-64
2023/12/16 09:37:46;;;;;;;;;;;;;;;;;;5024492;28;60518;-64
2023/12/16 09:40:11;;;;;;;;;;;;;;;;;;5024342;28;59387;-64
2023/12/16 09:42:36;;;;;;;;;;;;;;;;;;5017487;28;59274;-64
2023/12/16 09:45:02;;;;;;;;;;;;;;;;;;5023768;28;60346;-63
2023/12/16 09:47:27;;;;;;;;;;;;;;;;;;5023579;28;59224;-64
2023/12/16 09:49:52;;;;;;;;;;;;;;;;;;5025524;28;59208;-63
2023/12/16 09:52:17;;;;;;;;;;;;;;;;;;5023546;28;59219;-63
2023/12/16 09:54:42;;;;;;;;;;;;;;;;;;5026818;28;59087;-64
2023/12/16 09:57:07;;;;;;;;;;;;;;;;;;5023577;28;60320;-63
2023/12/16 09:59:32;;;;;;;;;;;;;;;;;;5024522;28;60607;-63
2023/12/16 10:01:58;;;;;;;;;;;;;;;;;;5024777;28;59098;-63
2023/12/16 10:04:23;;;;;;;;;;;;;;;;;;5023143;28;59541;-63
2023/12/16 10:06:48;;;;;;;;;;;;;;;;;;5024393;28;59440;-63
2023/12/16 10:09:13;;;;;;;;;;;;;;;;;;5020908;28;59204;-63
2023/12/16 10:11:38;;;;;;;;;;;;;;;;;;5022295;28;59169;-63
2023/12/16 10:14:03;;;;;;;;;;;;;;;;;;5022556;28;59158;-64
2023/12/16 10:16:29;;;;;;;;;;;;;;;;;;5024851;28;60143;-63
2023/12/16 10:18:54;;;;;;;;;;;;;;;;;;5024002;28;59085;-64
2023/12/16 10:21:19;;;;;;;;;;;;;;;;;;5024859;28;59220;-63
2023/12/16 10:23:44;;;;;;;;;;;;;;;;;;5022617;28;60581;-63
2023/12/16 10:26:09;;;;;;;;;;;;;;;;;;5019240;28;59845;-64
2023/12/16 10:28:34;;;;;;;;;;;;;;;;;;5022618;28;59200;-64
2023/12/16 10:30:59;;;;;;;;;;;;;;;;;;5024484;28;60249;-65
2023/12/16 10:33:27;;;;;;;;;;;;;;;;;;5024592;28;59171;-64
2023/12/16 10:35:52;;;;;;;;;;;;;;;;;;5026291;28;59648;-66
2023/12/16 10:38:17;;;;;;;;;;;;;;;;;;5023408;28;59364;-65
2023/12/16 10:40:42;;;;;;;;;;;;;;;;;;5024449;28;59203;-65
2023/12/16 10:43:08;;;;;;;;;;;;;;;;;;5025154;28;60190;-65
2023/12/16 10:45:33;;;;;;;;;;;;;;;;;;5023045;28;59013;-65
2023/12/16 10:47:58;;;;;;;;;;;;;;;;;;5024963;28;59283;-65
2023/12/16 10:50:23;;;;;;;;;;;;;;;;;;5023137;28;60225;-65
2023/12/16 10:52:48;;;;;;;;;;;;;;;;;;5024872;28;59372;-65
2023/12/16 10:55:14;;;;;;;;;;;;;;;;;;5026466;28;60321;-65
2023/12/16 10:57:39;;;;;;;;;;;;;;;;;;5024415;28;58937;-65
2023/12/16 11:00:05;;;;;;;;;;;;;;;;;;5025426;28;59483;-65
2023/12/16 11:02:30;;;;;;;;;;;;;;;;;;5021783;28;60491;-65
2023/12/16 11:04:55;;;;;;;;;;;;;;;;;;5018466;28;59254;-65
2023/12/16 11:07:22;;;;;;;;;;;;;;;;;;5018208;28;59206;-65
2023/12/16 11:09:47;;;;;;;;;;;;;;;;;;5019684;28;61076;-65
2023/12/16 11:12:12;;;;;;;;;;;;;;;;;;5019908;28;59465;-65
2023/12/16 11:14:37;;;;;;;;;;;;;;;;;;5021970;28;59597;-65
2023/12/16 11:17:05;;;;;;;;;;;;;;;;;;5020556;28;59198;-65
2023/12/16 11:19:30;;;;;;;;;;;;;;;;;;5020074;28;59312;-65
2023/12/16 11:21:55;;;;;;;;;;;;;;;;;;5021176;28;60257;-65
2023/12/16 11:24:20;;;;;;;;;;;;;;;;;;5017049;28;59134;-65
2023/12/16 11:26:45;;;;;;;;;;;;;;;;;;5021924;28;58451;-65
2023/12/16 11:29:10;;;;;;;;;;;;;;;;;;5022424;28;60260;-65
2023/12/16 11:31:36;;;;;;;;;;;;;;;;;;5020308;28;59946;-65
2023/12/16 11:34:03;;;;;;;;;;;;;;;;;;5021011;28;59240;-65
2023/12/16 11:36:28;;;;;;;;;;;;;;;;;;5015698;28;60431;-65
2023/12/16 11:38:53;;;;;;;;;;;;;;;;;;5021504;28;59185;-65
2023/12/16 11:41:18;;;;;;;;;;;;;;;;;;5019953;28;59314;-65
2023/12/16 11:43:43;;;;;;;;;;;;;;;;;;5025644;28;59146;-65
2023/12/16 11:46:08;;;;;;;;;;;;;;;;;;5020043;28;59252;-65
2023/12/16 11:48:33;;;;;;;;;;;;;;;;;;5023504;28;59406;-64
2023/12/16 11:50:58;;;;;;;;;;;;;;;;;;5022826;28;59974;-64
2023/12/16 11:53:24;;;;;;;;;;;;;;;;;;5021366;28;59235;-64
2023/12/16 11:55:49;;;;;;;;;;;;;;;;;;5021648;28;60949;-65
2023/12/16 11:58:18;;;;;;;;;;;;;;;;;;5024006;28;59094;-65
2023/12/16 12:00:43;;;;;;;;;;;;;;;;;;5024643;28;60377;-65
2023/12/16 12:03:08;;;;;;;;;;;;;;;;;;5020399;28;59113;-65
2023/12/16 12:05:33;;;;;;;;;;;;;;;;;;5025027;28;59129;-65
2023/12/16 12:07:58;;;;;;;;;;;;;;;;;;5022297;28;60233;-65
2023/12/16 12:10:23;;;;;;;;;;;;;;;;;;5020446;28;59542;-65
2023/12/16 12:12:48;;;;;;;;;;;;;;;;;;5024777;28;58535;-65
2023/12/16 12:15:13;;;;;;;;;;;;;;;;;;5020559;28;60647;-65
2023/12/16 12:17:38;;;;;;;;;;;;;;;;;;5018985;28;59458;-65
2023/12/16 12:20:04;;;;;;;;;;;;;;;;;;5023539;28;60122;-65
2023/12/16 12:22:29;;;;;;;;;;;;;;;;;;5022937;28;59022;-65
2023/12/16 12:24:54;;;;;;;;;;;;;;;;;;5022844;28;60174;-65
2023/12/16 12:27:20;;;;;;;;;;;;;;;;;;5024202;28;60338;-65
2023/12/16 12:29:46;;;;;;;;;;;;;;;;;;5020174;28;60976;-66
2023/12/16 12:32:13;;;;;;;;;;;;;;;;;;5018453;28;59071;-65
2023/12/16 12:34:38;;;;;;;;;;;;;;;;;;5022311;28;61338;-64
2023/12/16 12:37:03;;;;;;;;;;;;;;;;;;5023254;28;59563;-65
2023/12/16 12:39:28;;;;;;;;;;;;;;;;;;5025188;28;59223;-65
2023/12/16 12:41:53;;;;;;;;;;;;;;;;;;5022186;28;59252;-66
2023/12/16 12:44:18;;;;;;;;;;;;;;;;;;5023591;28;59216;-65
2023/12/16 12:46:43;;;;;;;;;;;;;;;;;;5025173;28;59615;-65
2023/12/16 12:49:08;;;;;;;;;;;;;;;;;;5022357;28;59478;-65
2023/12/16 12:51:33;;;;;;;;;;;;;;;;;;5021920;28;59177;-65
2023/12/16 12:53:59;;;;;;;;;;;;;;;;;;5021310;28;60040;-72
2023/12/16 12:56:24;;;;;;;;;;;;;;;;;;5021043;28;59472;-72
2023/12/16 12:58:49;;;;;;;;;;;;;;;;;;5022341;28;59351;-74
2023/12/16 13:01:15;;;;;;;;;;;;;;;;;;5022602;28;60267;-73
2023/12/16 13:03:40;;;;;;;;;;;;;;;;;;5025824;28;63680;-69
2023/12/16 13:06:06;;;;;;;;;;;;;;;;;;5025529;28;59226;-72
2023/12/16 13:08:32;;;;;;;;;;;;;;;;;;5025185;28;59348;-69
2023/12/16 13:10:57;;;;;;;;;;;;;;;;;;5025576;28;59244;-71
2023/12/16 13:13:22;;;;;;;;;;;;;;;;;;5022784;28;60370;-73
2023/12/16 13:15:47;;;;;;;;;;;;;;;;;;5024757;28;59316;-74
2023/12/16 13:18:13;;;;;;;;;;;;;;;;;;5025754;28;59088;-71
2023/12/16 13:20:38;;;;;;;;;;;;;;;;;;5026355;28;60492;-71
2023/12/16 13:23:03;;;;;;;;;;;;;;;;;;5024289;28;59521;-71
2023/12/16 13:25:28;;;;;;;;;;;;;;;;;;5025750;28;60119;-72
2023/12/16 13:27:53;;;;;;;;;;;;;;;;;;5025440;28;59814;-72
2023/12/16 13:30:18;;;;;;;;;;;;;;;;;;5025648;28;59265;-73
2023/12/16 13:32:43;;;;;;;;;;;;;;;;;;5026124;28;61107;-72
2023/12/16 13:35:08;;;;;;;;;;;;;;;;;;5023946;28;59210;-74
2023/12/16 13:37:33;;;;;;;;;;;;;;;;;;5024121;28;59258;-72
2023/12/16 13:39:59;;;;;;;;;;;;;;;;;;5025710;28;60321;-73
2023/12/16 13:42:24;;;;;;;;;;;;;;;;;;5022789;28;59376;-72
2023/12/16 13:44:49;;;;;;;;;;;;;;;;;;5027392;28;59271;-71
2023/12/16 13:47:14;;;;;;;;;;;;;;;;;;5023467;28;58753;-71
2023/12/16 13:49:39;;;;;;;;;;;;;;;;;;5025221;28;58659;-73
2023/12/16 13:52:07;;;;;;;;;;;;;;;;;;5022663;28;59415;-72
2023/12/16 13:54:32;;;;;;;;;;;;;;;;;;5024755;28;58710;-72
2023/12/16 13:56:57;;;;;;;;;;;;;;;;;;5024689;28;59035;-73
2023/12/16 13:59:22;;;;;;;;;;;;;;;;;;5025150;28;60172;-72
2023/12/16 14:01:47;;;;;;;;;;;;;;;;;;5024530;28;59231;-73
2023/12/16 14:04:12;;;;;;;;;;;;;;;;;;5024217;28;59289;-72
2023/12/16 14:06:39;;;;;;;;;;;;;;;;;;5026598;28;59878;-75
2023/12/16 14:09:05;;;;;;;;;;;;;;;;;;5024878;28;59224;-74
2023/12/16 14:11:30;;;;;;;;;;;;;;;;;;5025111;28;59538;-72
2023/12/16 14:13:55;;;;;;;;;;;;;;;;;;5024359;28;59729;-75
2023/12/16 14:16:20;;;;;;;;;;;;;;;;;;5025056;28;60620;-68
2023/12/16 14:18:45;;;;;;;;;;;;;;;;;;5023604;28;59084;-70
2023/12/16 14:21:10;;;;;;;;;;;;;;;;;;5024803;28;59259;-71
2023/12/16 14:23:35;;;;;;;;;;;;;;;;;;5023786;28;58487;-70
2023/12/16 14:26:00;;;;;;;;;;;;;;;;;;5025336;28;59188;-70
2023/12/16 14:28:26;;;;;;;;;;;;;;;;;;5023661;28;59200;-71
2023/12/16 14:30:51;;;;;;;;;;;;;;;;;;5024020;28;60115;-71
2023/12/16 14:33:16;;;;;;;;;;;;;;;;;;5022493;28;59915;-76
2023/12/16 14:35:41;;;;;;;;;;;;;;;;;;5024033;28;59204;-77
2023/12/16 14:38:06;;;;;;;;;;;;;;;;;;5022449;28;61153;-77
2023/12/16 14:40:31;;;;;;;;;;;;;;;;;;5021397;28;59531;-76
2023/12/16 14:42:56;;;;;;;;;;;;;;;;;;5023104;28;59321;-77
2023/12/16 14:45:21;;;;;;;;;;;;;;;;;;5023563;28;60215;-77
2023/12/16 14:47:46;;;;;;;;;;;;;;;;;;5021836;28;59509;-77
2023/12/16 14:50:11;;;;;;;;;;;;;;;;;;5021429;28;60243;-77
2023/12/16 14:52:37;;;;;;;;;;;;;;;;;;5017973;28;59784;-77
2023/12/16 14:55:02;;;;;;;;;;;;;;;;;;5020507;28;59506;-76
2023/12/16 14:57:27;;;;;;;;;;;;;;;;;;5022416;28;59259;-78
2023/12/16 14:59:52;;;;;;;;;;;;;;;;;;5021730;28;59271;-75
2023/12/16 15:02:18;;;;;;;;;;;;;;;;;;5020953;28;59189;-72
2023/12/16 15:04:45;;;;;;;;;;;;;;;;;;5023969;28;60924;-73
2023/12/16 15:07:10;;;;;;;;;;;;;;;;;;5021894;28;59232;-73
2023/12/16 15:09:36;;;;;;;;;;;;;;;;;;5023648;28;58528;-71
2023/12/16 15:12:01;;;;;;;;;;;;;;;;;;5022559;28;59435;-71
2023/12/16 15:14:27;;;;;;;;;;;;;;;;;;5024413;28;59444;-72
2023/12/16 15:16:52;;;;;;;;;;;;;;;;;;5024303;28;60172;-70
2023/12/16 15:19:17;;;;;;;;;;;;;;;;;;5020784;28;59220;-71
2023/12/16 15:21:42;;;;;;;;;;;;;;;;;;5021102;28;58506;-71
2023/12/16 15:24:08;;;;;;;;;;;;;;;;;;5023854;28;59369;-71
2023/12/16 15:26:33;;;;;;;;;;;;;;;;;;5023613;28;59298;-71
2023/12/16 15:28:58;;;;;;;;;;;;;;;;;;5024858;28;59230;-72
2023/12/16 15:31:24;;;;;;;;;;;;;;;;;;5023653;28;59274;-72
2023/12/16 15:33:49;;;;;;;;;;;;;;;;;;5023748;28;59194;-72
2023/12/16 15:36:15;;;;;;;;;;;;;;;;;;5024296;28;61156;-72
2023/12/16 15:38:40;;;;;;;;;;;;;;;;;;5021301;28;59407;-72
2023/12/16 15:41:05;;;;;;;;;;;;;;;;;;5021754;28;58565;-72
2023/12/16 15:43:30;;;;;;;;;;;;;;;;;;5021380;28;59195;-72
2023/12/16 15:45:55;;;;;;;;;;;;;;;;;;5020757;28;61208;-73
2023/12/16 15:48:20;;;;;;;;;;;;;;;;;;5021647;28;59201;-72
2023/12/16 15:50:45;;;;;;;;;;;;;;;;;;5019272;28;60176;-73
2023/12/16 15:53:10;;;;;;;;;;;;;;;;;;5017291;28;59591;-72
2023/12/16 15:55:36;;;;;;;;;;;;;;;;;;5021835;28;61477;-72
2023/12/16 15:58:01;;;;;;;;;;;;;;;;;;5019681;28;59648;-72
2023/12/16 16:00:27;;;;;;;;;;;;;;;;;;5021500;28;59285;-73
2023/12/16 16:02:54;;;;;;;;;;;;;;;;;;5020971;28;60271;-72
2023/12/16 16:05:19;;;;;;;;;;;;;;;;;;5021891;28;59330;-71
2023/12/16 16:07:45;;;;;;;;;;;;;;;;;;5019857;28;59203;-72
2023/12/16 16:10:10;;;;;;;;;;;;;;;;;;5020120;28;60415;-72
2023/12/16 16:12:35;;;;;;;;;;;;;;;;;;5020890;28;59148;-71
2023/12/16 16:15:00;;;;;;;;;;;;;;;;;;5024975;28;59195;-73
2023/12/16 16:17:25;;;;;;;;;;;;;;;;;;5019471;28;59265;-69
2023/12/16 16:19:50;;;;;;;;;;;;;;;;;;5021966;28;59046;-70
2023/12/16 16:22:16;;;;;;;;;;;;;;;;;;5025024;28;59406;-73
2023/12/16 16:24:42;;;;;;;;;;;;;;;;;;5025871;28;59917;-73
2023/12/16 16:27:07;;;;;;;;;;;;;;;;;;5026929;28;58479;-73
2023/12/16 16:29:35;;;;;;;;;;;;;;;;;;5026676;28;60276;-72
2023/12/16 16:32:00;;;;;;;;;;;;;;;;;;5023861;28;59403;-73