Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:49;;;;;;;22.77;13.68;;;;;;;;;;5013305;28;20474;-67
2021/08/29 00:03:14;;;;;;;26.23;12.90;;;;;;;;;;5013201;28;20500;-68
2021/08/29 00:05:40;;;;;;;25.48;12.60;;;;;;;;;;5013092;28;20022;-67
2021/08/29 00:08:07;;;;;;;20.00;12.85;;;;;;;;;;5012129;28;20054;-68
2021/08/29 00:10:32;;;;;;;23.23;12.15;;;;;;;;;;5012442;28;20029;-67
2021/08/29 00:12:58;;;;;;;24.15;13.20;;;;;;;;;;5013073;28;20053;-68
2021/08/29 00:15:24;;;;;;;20.20;11.98;;;;;;;;;;5012909;28;20023;-68
2021/08/29 00:17:49;;;;;;;19.02;12.93;;;;;;;;;;5012929;28;20063;-67
2021/08/29 00:20:15;;;;;;;21.02;11.98;;;;;;;;;;5012552;28;20026;-66
2021/08/29 00:22:40;;;;;;;17.63;11.05;;;;;;;;;;5012652;28;20493;-67
2021/08/29 00:25:07;;;;;;;18.65;13.00;;;;;;;;;;5012638;28;20025;-67
2021/08/29 00:27:32;;;;;;;20.48;12.07;;;;;;;;;;5012583;28;20390;-66
2021/08/29 00:29:57;;;;;;;18.00;11.85;;;;;;;;;;5012543;28;20026;-67
2021/08/29 00:32:23;;;;;;;20.20;12.00;;;;;;;;;;5012739;28;20021;-67
2021/08/29 00:34:48;;;;;;;17.02;11.45;;;;;;;;;;5012554;28;20026;-69
2021/08/29 00:37:14;;;;;;;18.80;11.77;;;;;;;;;;5012339;28;20075;-67
2021/08/29 00:39:39;;;;;;;19.83;11.88;;;;;;;;;;5012170;28;20140;-68
2021/08/29 00:42:08;;;;;;;20.10;11.85;;;;;;;;;;5012544;28;20453;-68
2021/08/29 00:44:35;;;;;;;22.23;11.77;;;;;;;;;;5012245;28;20022;-67
2021/08/29 00:47:04;;;;;;;19.73;12.10;;;;;;;;;;5012462;28;20052;-67
2021/08/29 00:49:29;;;;;;;18.35;10.98;;;;;;;;;;5011959;28;20470;-67
2021/08/29 00:52:04;;;;;;;23.45;12.50;;;;;;;;;;5012371;28;20033;-67
2021/08/29 00:54:37;;;;;;;20.05;12.45;;;;;;;;;;5007091;28;20068;-68
2021/08/29 00:57:10;;;;;;;20.13;11.38;;;;;;;;;;5012307;28;20022;-67
2021/08/29 00:59:38;;;;;;;22.65;12.18;;;;;;;;;;5011575;28;20026;-67
2021/08/29 01:02:10;;;;;;;17.08;10.95;;;;;;;;;;5012004;28;20371;-67
2021/08/29 01:04:46;;;;;;;18.70;11.07;;;;;;;;;;5012002;28;20448;-67
2021/08/29 01:07:21;;;;;;;29.35;11.90;;;;;;;;;;5011962;28;20022;-67
2021/08/29 01:10:01;;;;;;;19.05;10.20;;;;;;;;;;5011912;28;20026;-67
2021/08/29 01:12:29;;;;;;;17.35;10.60;;;;;;;;;;5011798;28;20030;-67
2021/08/29 01:14:56;;;;;;;18.48;10.90;;;;;;;;;;5011947;28;20108;-68
2021/08/29 01:17:27;;;;;;;22.05;12.02;;;;;;;;;;5011715;28;20052;-68
2021/08/29 01:20:17;;;;;;;19.75;11.25;;;;;;;;;;5010743;28;20026;-68
2021/08/29 01:22:44;;;;;;;17.98;11.00;;;;;;;;;;5011583;28;20065;-68
2021/08/29 01:25:13;;;;;;;17.63;10.85;;;;;;;;;;5011618;28;20389;-67
2021/08/29 01:28:01;;;;;;;19.92;11.30;;;;;;;;;;5011632;28;20030;-66
2021/08/29 01:30:28;;;;;;;25.75;12.23;;;;;;;;;;5011262;28;20068;-68
2021/08/29 01:32:55;;;;;;;21.48;11.10;;;;;;;;;;5011533;28;20025;-68
2021/08/29 01:35:22;;;;;;;24.05;12.63;;;;;;;;;;5011688;28;20025;-68
2021/08/29 01:37:47;;;;;;;18.92;12.07;;;;;;;;;;5011128;28;20045;-67
2021/08/29 01:40:14;;;;;;;25.38;12.13;;;;;;;;;;5011651;28;20022;-68
2021/08/29 01:42:40;;;;;;;21.83;12.82;;;;;;;;;;5011355;28;20025;-67
2021/08/29 01:45:07;;;;;;;21.10;12.52;;;;;;;;;;5011603;28;20486;-67
2021/08/29 01:47:33;;;;;;;22.80;13.07;;;;;;;;;;5011039;28;20025;-66
2021/08/29 01:49:59;;;;;;;22.65;12.68;;;;;;;;;;5011695;28;20030;-67
2021/08/29 01:52:25;;;;;;;20.40;12.93;;;;;;;;;;5010217;28;20375;-67
2021/08/29 01:54:50;;;;;;;23.80;12.60;;;;;;;;;;5011411;28;20433;-67
2021/08/29 01:57:16;;;;;;;22.98;12.80;;;;;;;;;;5011634;28;20112;-67
2021/08/29 01:59:43;;;;;;;19.85;12.63;;;;;;;;;;5011229;28;20026;-67
2021/08/29 02:02:10;;;;;;;24.75;13.10;;;;;;;;;;5011235;28;20029;-67
2021/08/29 02:04:35;;;;;;;21.13;12.48;;;;;;;;;;5011043;28;20486;-67
2021/08/29 02:07:32;;;;;;;23.80;13.50;;;;;;;;;;5010834;28;20026;-67
2021/08/29 02:10:12;;;;;;;29.02;13.38;;;;;;;;;;5010455;28;20108;-67
2021/08/29 02:12:49;;;;;;;19.55;12.63;;;;;;;;;;5011048;28;20121;-66
2021/08/29 02:15:25;;;;;;;20.73;12.30;;;;;;;;;;5010852;28;20030;-67
2021/08/29 02:17:52;;;;;;;26.00;14.13;;;;;;;;;;5009652;28;20144;-67
2021/08/29 02:20:20;;;;;;;23.27;13.40;;;;;;;;;;5010559;28;20030;-67
2021/08/29 02:22:46;;;;;;;25.05;13.82;;;;;;;;;;5010816;28;20041;-67
2021/08/29 02:25:11;;;;;;;26.33;13.27;;;;;;;;;;5010847;28;20030;-67
2021/08/29 02:27:39;;;;;;;22.95;13.70;;;;;;;;;;5010885;28;20076;-67
2021/08/29 02:30:07;;;;;;;24.15;14.80;;;;;;;;;;5011699;28;20037;-67
2021/08/29 02:32:37;;;;;;;24.00;13.65;;;;;;;;;;5014490;28;20022;-68
2021/08/29 02:35:04;;;;;;;28.05;14.65;;;;;;;;;;5014726;28;20359;-68
2021/08/29 02:37:31;;;;;;;27.73;14.63;;;;;;;;;;5014734;28;20025;-66
2021/08/29 02:39:59;;;;;;;24.35;14.82;;;;;;;;;;5014415;28;20109;-67
2021/08/29 02:42:29;;;;;;;24.50;14.52;;;;;;;;;;5014755;28;20022;-67
2021/08/29 02:44:55;;;;;;;23.23;14.73;;;;;;;;;;5014917;28;20040;-66
2021/08/29 02:47:22;;;;;;;28.30;13.02;;;;;;;;;;5014985;28;20416;-67
2021/08/29 02:49:48;;;;;;;28.63;17.08;;;;;;;;;;5014272;28;20258;-67
2021/08/29 02:52:20;;;;;;;24.02;15.35;;;;;;;;;;5014625;28;20026;-67
2021/08/29 02:54:47;;;;;;;28.98;15.43;;;;;;;;;;5014435;28;20180;-67
2021/08/29 02:57:14;;;;;;;32.90;15.25;;;;;;;;;;5014238;28;20018;-68
2021/08/29 02:59:40;;;;;;;25.65;14.85;;;;;;;;;;5014187;28;20021;-67
2021/08/29 03:02:07;;;;;;;25.48;14.85;;;;;;;;;;5014360;28;20547;-67
2021/08/29 03:04:32;;;;;;;24.45;14.70;;;;;;;;;;5014096;28;20030;-67
2021/08/29 03:06:58;;;;;;;24.90;15.68;;;;;;;;;;5014454;28;20500;-67
2021/08/29 03:09:23;;;;;;;26.35;15.98;;;;;;;;;;5013707;28;20046;-67
2021/08/29 03:11:50;;;;;;;23.50;14.63;;;;;;;;;;5014121;28;20061;-68
2021/08/29 03:14:15;;;;;;;26.00;15.80;;;;;;;;;;5014275;28;20042;-67
2021/08/29 03:16:41;;;;;;;25.98;14.35;;;;;;;;;;5013721;28;20107;-67
2021/08/29 03:19:06;;;;;;;23.55;15.02;;;;;;;;;;5013983;28;20018;-67
2021/08/29 03:21:32;;;;;;;25.58;15.07;;;;;;;;;;5013930;28;20026;-66
2021/08/29 03:23:58;;;;;;;24.80;15.40;;;;;;;;;;5014086;28;20022;-67
2021/08/29 03:26:24;;;;;;;27.30;15.88;;;;;;;;;;5014034;28;20034;-67
2021/08/29 03:28:49;;;;;;;23.75;13.90;;;;;;;;;;5013812;28;20042;-68
2021/08/29 03:31:15;;;;;;;25.00;16.70;;;;;;;;;;5013490;28;20025;-67
2021/08/29 03:33:46;;;;;;;22.75;14.50;;;;;;;;;;5013725;28;20061;-67
2021/08/29 03:36:21;;;;;;;24.52;15.55;;;;;;;;;;5013868;28;20053;-67
2021/08/29 03:38:49;;;;;;;24.77;15.77;;;;;;;;;;5013716;28;20045;-67
2021/08/29 03:41:17;;;;;;;27.50;15.27;;;;;;;;;;5012727;28;20022;-66
2021/08/29 03:43:44;;;;;;;23.58;15.52;;;;;;;;;;5013028;28;20051;-67
2021/08/29 03:46:09;;;;;;;22.77;15.20;;;;;;;;;;5013472;28;20040;-67
2021/08/29 03:48:35;;;;;;;26.90;16.75;;;;;;;;;;5013448;28;20022;-67
2021/08/29 03:51:01;;;;;;;26.42;16.60;;;;;;;;;;5013334;28;20036;-67
2021/08/29 03:53:29;;;;;;;25.05;14.98;;;;;;;;;;5013535;28;20026;-68
2021/08/29 03:55:58;;;;;;;28.35;16.38;;;;;;;;;;5013470;28;20560;-68
2021/08/29 03:58:24;;;;;;;26.77;16.30;;;;;;;;;;5013196;28;20039;-67
2021/08/29 04:00:49;;;;;;;25.55;16.23;;;;;;;;;;5012318;28;20041;-67
2021/08/29 04:03:15;;;;;;;24.48;15.68;;;;;;;;;;5013452;28;20037;-67
2021/08/29 04:05:41;;;;;;;28.13;15.30;;;;;;;;;;5013012;28;20041;-67
2021/08/29 04:08:12;;;;;;;26.50;15.75;;;;;;;;;;5013096;28;20038;-68
2021/08/29 04:10:42;;;;;;;27.52;15.85;;;;;;;;;;5012692;28;20049;-68
2021/08/29 04:13:08;;;;;;;20.98;15.20;;;;;;;;;;5012672;28;20030;-67
2021/08/29 04:15:37;;;;;;;27.10;16.83;;;;;;;;;;5012927;28;20449;-67
2021/08/29 04:18:05;;;;;;;22.80;15.95;;;;;;;;;;5013095;28;20038;-66
2021/08/29 04:20:31;;;;;;;33.60;17.30;;;;;;;;;;5012458;28;20103;-67
2021/08/29 04:22:56;;;;;;;28.02;16.08;;;;;;;;;;5012824;28;20029;-68
2021/08/29 04:25:22;;;;;;;28.40;17.33;;;;;;;;;;5012451;28;20065;-67
2021/08/29 04:27:48;;;;;;;29.08;16.15;;;;;;;;;;5012669;28;20051;-66
2021/08/29 04:30:14;;;;;;;27.42;16.05;;;;;;;;;;5012615;28;20347;-67
2021/08/29 04:32:43;;;;;;;27.35;16.70;;;;;;;;;;5012528;28;20108;-67
2021/08/29 04:35:09;;;;;;;25.33;17.20;;;;;;;;;;5012744;28;20093;-68
2021/08/29 04:37:34;;;;;;;28.92;16.88;;;;;;;;;;5012474;28;20128;-67
2021/08/29 04:40:01;;;;;;;26.60;15.40;;;;;;;;;;5012273;28;20393;-67
2021/08/29 04:42:26;;;;;;;25.45;16.95;;;;;;;;;;5012559;28;20334;-67
2021/08/29 04:44:51;;;;;;;30.63;17.58;;;;;;;;;;5012328;28;20022;-68
2021/08/29 04:47:17;;;;;;;26.98;17.60;;;;;;;;;;5012494;28;20534;-67
2021/08/29 04:49:42;;;;;;;29.42;17.70;;;;;;;;;;5012199;28;20038;-66
2021/08/29 04:52:08;;;;;;;29.77;17.15;;;;;;;;;;5012093;28;20394;-66
2021/08/29 04:54:33;;;;;;;31.35;17.42;;;;;;;;;;5011735;28;20383;-67
2021/08/29 04:56:58;;;;;;;26.67;16.10;;;;;;;;;;5012259;28;20038;-67
2021/08/29 04:59:25;;;;;;;27.80;16.85;;;;;;;;;;5012033;28;20497;-68
2021/08/29 05:01:50;;;;;;;27.83;17.00;;;;;;;;;;5012080;28;20018;-67
2021/08/29 05:04:16;;;;;;;26.83;17.17;;;;;;;;;;5012176;28;20512;-67
2021/08/29 05:06:41;;;;;;;24.67;15.48;;;;;;;;;;5011998;28;20041;-67
2021/08/29 05:09:06;;;;;;;26.23;16.63;;;;;;;;;;5011755;28;20050;-68
2021/08/29 05:11:32;;;;;;;26.23;16.58;;;;;;;;;;5012054;28;20048;-68
2021/08/29 05:13:57;;;;;;;28.67;16.02;;;;;;;;;;5011727;28;20072;-67
2021/08/29 05:16:23;;;;;;;21.50;14.82;;;;;;;;;;5012028;28;20113;-68
2021/08/29 05:18:48;;;;;;;27.00;15.98;;;;;;;;;;5011676;28;20025;-67
2021/08/29 05:21:14;;;;;;;22.98;14.90;;;;;;;;;;5011760;28;20030;-67
2021/08/29 05:23:39;;;;;;;31.52;16.13;;;;;;;;;;5011742;28;20033;-67
2021/08/29 05:26:04;;;;;;;29.75;15.38;;;;;;;;;;5012023;28;20539;-67
2021/08/29 05:28:30;;;;;;;28.00;16.20;;;;;;;;;;5011939;28;20076;-67
2021/08/29 05:30:56;;;;;;;24.27;16.25;;;;;;;;;;4992023;28;20085;-67
2021/08/29 05:33:21;;;;;;;23.92;14.77;;;;;;;;;;5002056;28;20022;-67
2021/08/29 05:35:47;;;;;;;23.35;15.35;;;;;;;;;;5011542;28;20037;-67
2021/08/29 05:38:12;;;;;;;22.00;15.30;;;;;;;;;;5011635;28;20474;-67
2021/08/29 05:40:38;;;;;;;28.67;17.10;;;;;;;;;;5011180;28;20508;-68
2021/08/29 05:43:03;;;;;;;26.30;15.85;;;;;;;;;;5011595;28;20534;-68
2021/08/29 05:45:29;;;;;;;24.85;15.63;;;;;;;;;;5011533;28;20401;-68
2021/08/29 05:47:54;;;;;;;22.60;14.75;;;;;;;;;;5011071;28;20124;-68
2021/08/29 05:50:19;;;;;;;25.35;14.55;;;;;;;;;;5011184;28;20429;-67
2021/08/29 05:52:45;;;;;;;23.02;14.35;;;;;;;;;;5011501;28;20025;-67
2021/08/29 05:55:10;;;;;;;22.33;15.05;;;;;;;;;;5011351;28;20022;-68
2021/08/29 05:57:36;;;;;;;21.00;15.45;;;;;;;;;;5011221;28;20088;-67
2021/08/29 06:00:02;;;;;;;23.50;15.07;;;;;;;;;;5010958;28;20397;-68
2021/08/29 06:02:28;;;;;;;23.35;14.88;;;;;;;;;;5011512;28;20049;-66
2021/08/29 06:04:53;;;;;;;27.08;16.25;;;;;;;;;;5010387;28;20030;-67
2021/08/29 06:07:19;;;;;;;22.13;14.30;;;;;;;;;;5011256;28;20057;-67
2021/08/29 06:09:45;;;;;;;19.63;14.27;;;;;;;;;;5010738;28;20514;-66
2021/08/29 06:12:11;;;;;;;22.73;14.02;;;;;;;;;;5010761;28;20470;-67
2021/08/29 06:14:36;;;;;;;20.70;13.27;;;;;;;;;;5010994;28;20036;-68
2021/08/29 06:17:02;;;;;;;20.25;14.07;;;;;;;;;;5011133;28;20022;-66
2021/08/29 06:19:27;;;;;;;19.05;12.63;;;;;;;;;;5010905;28;20097;-67
2021/08/29 06:21:53;;;;;;;22.35;13.85;;;;;;;;;;5010833;28;20076;-68
2021/08/29 06:24:18;;;;;;;22.63;14.63;;;;;;;;;;5011106;28;20022;-67
2021/08/29 06:26:44;;;;;;;22.73;13.90;;;;;;;;;;5010656;28;20025;-68
2021/08/29 06:29:10;;;;;;;24.30;14.30;;;;;;;;;;5010817;28;20030;-67
2021/08/29 06:31:36;;;;;;;18.40;13.50;;;;;;;;;;5011014;28;20030;-67
2021/08/29 06:34:01;;;;;;;22.48;13.80;;;;;;;;;;5010513;28;20021;-67
2021/08/29 06:36:27;;;;;;;22.23;14.13;;;;;;;;;;5011020;28;20103;-68
2021/08/29 06:38:57;;;;;;;24.20;13.45;;;;;;;;;;5010806;28;20033;-68
2021/08/29 06:41:23;;;;;;;23.80;13.25;;;;;;;;;;4993352;28;20034;-67
2021/08/29 06:43:48;;;;;;;19.70;12.65;;;;;;;;;;5010436;28;20378;-66
2021/08/29 06:46:14;;;;;;;20.15;14.07;;;;;;;;;;5010708;28;20417;-66
2021/08/29 06:48:39;;;;;;;21.23;13.32;;;;;;;;;;5010483;28;20041;-67
2021/08/29 06:51:05;;;;;;;20.52;13.35;;;;;;;;;;5010779;28;20037;-67
2021/08/29 06:53:30;;;;;;;20.58;13.15;;;;;;;;;;5010883;28;20378;-66
2021/08/29 06:55:56;;;;;;;19.13;13.10;;;;;;;;;;5010619;28;20117;-67
2021/08/29 06:58:21;;;;;;;18.50;12.25;;;;;;;;;;5010373;28;20025;-67
2021/08/29 07:00:47;;;;;;;21.65;13.43;;;;;;;;;;5010593;28;20029;-67
2021/08/29 07:03:13;;;;;;;18.23;13.65;;;;;;;;;;5010679;28;20026;-67
2021/08/29 07:05:39;;;;;;;18.65;12.82;;;;;;;;;;5010783;28;20026;-67
2021/08/29 07:08:04;;;;;;;17.73;12.38;;;;;;;;;;5010598;28;20057;-66
2021/08/29 07:10:30;;;;;;;19.33;12.15;;;;;;;;;;5010366;28;20032;-66
2021/08/29 07:12:55;;;;;;;16.98;12.65;;;;;;;;;;5010418;28;20621;-68
2021/08/29 07:15:21;;;;;;;20.15;12.07;;;;;;;;;;5010636;28;20520;-67
2021/08/29 07:17:46;;;;;;;22.63;12.63;;;;;;;;;;5013696;28;20062;-67
2021/08/29 07:20:12;;;;;;;17.58;12.27;;;;;;;;;;5013906;28;20500;-67
2021/08/29 07:22:38;;;;;;;15.10;11.82;;;;;;;;;;5013879;28;20037;-67
2021/08/29 07:25:04;;;;;;;18.88;11.85;;;;;;;;;;5014064;28;20105;-67
2021/08/29 07:27:29;;;;;;;18.17;12.85;;;;;;;;;;5014009;28;20030;-68
2021/08/29 07:29:55;;;;;;;18.08;11.95;;;;;;;;;;5013511;28;20092;-66
2021/08/29 07:32:21;;;;;;;18.95;11.85;;;;;;;;;;5013931;28;20029;-67
2021/08/29 07:34:46;;;;;;;18.98;12.88;;;;;;;;;;5013720;28;20030;-68
2021/08/29 07:37:11;;;;;;;20.00;12.68;;;;;;;;;;5013634;28;20036;-67
2021/08/29 07:39:37;;;;;;;25.50;12.13;;;;;;;;;;5013528;28;20030;-68
2021/08/29 07:42:03;;;;;;;16.80;11.38;;;;;;;;;;5013563;28;20030;-67
2021/08/29 07:44:28;;;;;;;22.05;14.23;;;;;;;;;;5013638;28;20061;-68
2021/08/29 07:46:54;;;;;;;17.60;12.35;;;;;;;;;;5013207;28;20117;-68
2021/08/29 07:49:19;;;;;;;18.80;11.80;;;;;;;;;;5013450;28;20448;-67
2021/08/29 07:51:45;;;;;;;17.55;12.07;;;;;;;;;;5013091;28;20037;-68
2021/08/29 07:54:10;;;;;;;20.35;12.18;;;;;;;;;;5013530;28;20383;-68
2021/08/29 07:56:35;;;;;;;18.23;11.88;;;;;;;;;;5013629;28;20069;-67
2021/08/29 07:59:02;;;;;;;17.90;12.02;;;;;;;;;;5013105;28;20029;-67
2021/08/29 08:01:27;;;;;;;15.57;11.73;;;;;;;;;;5013412;28;20030;-68
2021/08/29 08:03:53;;;;;;;16.60;10.30;;;;;;;;;;5013217;28;20040;-67
2021/08/29 08:06:18;;;;;;;13.55;10.07;;;;;;;;;;5013218;28;20496;-67
2021/08/29 08:08:44;;;;;;;16.63;10.50;;;;;;;;;;5012676;28;20092;-67
2021/08/29 08:11:10;;;;;;;14.93;9.88;;;;;;;;;;5013177;28;20026;-68
2021/08/29 08:13:35;;;;;;;15.73;9.95;;;;;;;;;;5013426;28;20050;-68
2021/08/29 08:16:01;;;;;;;16.92;10.18;;;;;;;;;;5012980;28;20498;-68
2021/08/29 08:18:26;;;;;;;18.48;9.75;;;;;;;;;;5013152;28;20394;-68
2021/08/29 08:20:53;;;;;;;12.98;9.82;;;;;;;;;;5012665;28;20029;-67
2021/08/29 08:23:19;;;;;;;13.73;9.35;;;;;;;;;;5012919;28;20034;-68
2021/08/29 08:25:44;;;;;;;14.05;8.70;;;;;;;;;;5012786;28;20028;-67
2021/08/29 08:28:10;;;;;;;16.08;9.65;;;;;;;;;;5012651;28;20087;-68
2021/08/29 08:30:35;;;;;;;13.25;8.85;;;;;;;;;;5012640;28;20079;-68
2021/08/29 08:33:01;;;;;;;12.90;8.63;;;;;;;;;;5012341;28;20120;-68
2021/08/29 08:35:26;;;;;;;15.63;9.35;;;;;;;;;;5012779;28;20037;-67
2021/08/29 08:37:52;;;;;;;14.77;9.45;;;;;;;;;;5012826;28;20036;-67
2021/08/29 08:40:24;;;;;;;12.55;8.80;;;;;;;;;;5012389;28;20026;-67
2021/08/29 08:42:49;;;;;;;16.70;8.23;;;;;;;;;;5012231;28;20478;-68
2021/08/29 08:45:15;;;;;;;14.10;8.43;;;;;;;;;;5012475;28;20153;-67
2021/08/29 08:47:45;;;;;;;11.80;9.07;;;;;;;;;;5025535;28;20503;-69
2021/08/29 08:50:12;;;;;;;12.95;9.18;;;;;;;;;;5019752;28;20080;-68
2021/08/29 08:52:40;;;;;;;14.30;9.60;;;;;;;;;;5013404;28;20037;-67
2021/08/29 08:55:07;;;;;;;16.58;10.05;;;;;;;;;;5012629;28;20620;-67
2021/08/29 08:57:33;;;;;;;16.88;9.70;;;;;;;;;;5005368;28;20028;-68
2021/08/29 08:59:58;;;;;;;19.30;10.45;;;;;;;;;;5006847;28;20083;-67
2021/08/29 09:02:24;;;;;;;14.43;9.77;;;;;;;;;;5009429;28;20030;-69
2021/08/29 09:04:51;;;;;;;11.52;9.15;;;;;;;;;;5011599;28;20032;-68
2021/08/29 09:07:20;;;;;;;14.95;10.35;;;;;;;;;;5012865;28;20030;-66
2021/08/29 09:09:46;;;;;;;17.55;10.75;;;;;;;;;;5011801;28;20176;-67
2021/08/29 09:12:12;;;;;;;13.90;11.52;;;;;;;;;;5008596;28;20068;-68
2021/08/29 09:14:49;;;;;;;20.35;11.40;;;;;;;;;;5022442;28;20104;-68
2021/08/29 09:17:32;;;;;;;18.73;11.93;;;;;;;;;;5008936;28;20018;-68
2021/08/29 09:20:16;;;;;;;13.70;10.43;;;;;;;;;;5012658;28;20087;-68
2021/08/29 09:22:43;;;;;;;23.42;11.73;;;;;;;;;;5012566;28;20025;-68
2021/08/29 09:25:14;;;;;;;18.85;10.43;;;;;;;;;;5005088;28;20121;-68
2021/08/29 09:27:49;;;;;;;18.45;10.95;;;;;;;;;;5012383;28;20052;-68
2021/08/29 09:30:16;;;;;;;19.15;11.40;;;;;;;;;;5000017;28;20036;-69
2021/08/29 09:32:50;;;;;;;18.45;11.30;;;;;;;;;;5001426;28;20725;-69
2021/08/29 09:35:16;;;;;;;14.80;10.57;;;;;;;;;;5012266;28;20382;-68
2021/08/29 09:37:42;;;;;;;17.35;10.95;;;;;;;;;;4990417;28;20026;-69
2021/08/29 09:40:22;;;;;;;15.15;11.15;;;;;;;;;;5008469;28;20720;-68
2021/08/29 09:42:49;;;;;;;14.63;10.40;;;;;;;;;;5011962;28;20022;-69
2021/08/29 09:45:31;;;;;;;14.40;10.10;;;;;;;;;;4992999;28;20402;-68
2021/08/29 09:48:08;;;;;;;15.82;9.40;;;;;;;;;;5010958;28;20022;-67
2021/08/29 09:50:35;;;;;;;11.90;9.38;;;;;;;;;;5011592;28;20026;-67
2021/08/29 09:53:09;;;;;;;11.45;8.63;;;;;;;;;;5011794;28;20065;-68
2021/08/29 09:55:39;;;;;;;13.82;9.10;;;;;;;;;;5011664;28;20351;-67
2021/08/29 09:58:27;;;;;;;16.38;9.95;;;;;;;;;;5011369;28;20026;-71
2021/08/29 10:01:08;;;;;;;16.33;9.70;;;;;;;;;;5007283;28;20033;-69
2021/08/29 10:03:35;;;;;;;12.07;9.52;;;;;;;;;;4996727;28;20018;-70
2021/08/29 10:06:14;;;;;;;12.95;9.57;;;;;;;;;;5011794;28;20101;-70
2021/08/29 10:08:41;;;;;;;12.00;8.93;;;;;;;;;;4991631;28;20352;-70
2021/08/29 10:11:07;;;;;;;11.43;8.02;;;;;;;;;;5004266;28;20033;-70
2021/08/29 10:13:34;;;;;;;12.88;8.63;;;;;;;;;;4992741;28;20038;-70
2021/08/29 10:16:00;;;;;;;10.35;8.05;;;;;;;;;;4991802;28;20066;-70
2021/08/29 10:18:25;;;;;;;12.60;8.10;;;;;;;;;;4991988;28;20120;-70
2021/08/29 10:20:51;;;;;;;11.23;7.45;;;;;;;;;;4990915;28;20026;-70
2021/08/29 10:23:17;;;;;;;12.20;7.65;;;;;;;;;;4999644;28;20049;-71
2021/08/29 10:25:43;;;;;;;9.82;7.20;;;;;;;;;;4994363;28;20379;-69
2021/08/29 10:28:12;;;;;;;11.18;7.93;;;;;;;;;;5011781;28;20105;-70
2021/08/29 10:30:40;;;;;;;13.77;8.50;;;;;;;;;;4994396;28;20026;-67
2021/08/29 10:33:11;;;;;;;14.73;7.90;;;;;;;;;;4992305;28;20127;-70
2021/08/29 10:35:38;;;;;;;11.02;8.57;;;;;;;;;;4991916;28;20336;-68
2021/08/29 10:38:03;;;;;;;10.18;8.10;;;;;;;;;;5011844;28;20373;-72
2021/08/29 10:40:29;;;;;;;14.27;7.45;;;;;;;;;;4995776;28;20102;-69
2021/08/29 10:42:58;;;;;;;8.95;7.90;;;;;;;;;;4987641;28;20061;-68
2021/08/29 10:45:24;;;;;;;13.85;9.00;;;;;;;;;;4991501;28;20433;-69
2021/08/29 10:47:51;;;;;;;10.48;7.93;;;;;;;;;;4992050;28;20038;-72
2021/08/29 10:50:18;;;;;;;12.80;8.40;;;;;;;;;;4992039;28;20061;-69
2021/08/29 10:52:45;;;;;;;9.30;7.70;;;;;;;;;;4995049;28;20030;-70
2021/08/29 10:55:14;;;;;;;10.02;8.55;;;;;;;;;;4995080;28;20036;-70
2021/08/29 10:57:42;;;;;;;12.02;8.25;;;;;;;;;;4990409;28;20042;-69
2021/08/29 11:00:23;;;;;;;11.45;7.80;;;;;;;;;;5001219;28;20080;-69
2021/08/29 11:02:51;;;;;;;10.18;7.68;;;;;;;;;;5002401;28;20037;-69
2021/08/29 11:05:39;;;;;;;9.07;7.88;;;;;;;;;;4994592;28;20109;-69
2021/08/29 11:08:28;;;;;;;10.35;7.40;;;;;;;;;;4998508;28;20042;-69
2021/08/29 11:10:55;;;;;;;10.55;6.80;;;;;;;;;;5006528;28;20045;-70
2021/08/29 11:13:34;;;;;;;9.38;7.47;;;;;;;;;;4995751;28;20034;-69
2021/08/29 11:16:12;;;;;;;10.20;7.88;;;;;;;;;;5007306;28;20120;-70
2021/08/29 11:19:02;;;;;;;12.90;8.07;;;;;;;;;;5015263;28;20553;-70
2021/08/29 11:21:48;;;;;;;11.60;8.35;;;;;;;;;;4997081;28;20112;-69
2021/08/29 11:24:33;;;;;;;10.85;8.10;;;;;;;;;;4995009;28;20034;-68
2021/08/29 11:26:59;;;;;;;9.18;7.78;;;;;;;;;;5011348;28;20025;-69
2021/08/29 11:29:39;;;;;;;9.50;7.70;;;;;;;;;;5014796;28;20506;-69
2021/08/29 11:32:06;;;;;;;9.77;7.07;;;;;;;;;;5014820;28;20466;-68
2021/08/29 11:34:32;;;;;;;9.30;7.45;;;;;;;;;;5014537;28;20037;-68
2021/08/29 11:36:57;;;;;;;11.18;8.43;;;;;;;;;;5014720;28;20355;-69
2021/08/29 11:39:36;;;;;;;13.80;7.95;;;;;;;;;;5014833;28;20033;-69
2021/08/29 11:42:14;;;;;;;9.85;7.47;;;;;;;;;;4994939;28;20034;-69
2021/08/29 11:44:40;;;;;;;13.20;8.10;;;;;;;;;;5012051;28;20042;-69
2021/08/29 11:47:06;;;;;;;11.20;7.07;;;;;;;;;;5014481;28;20032;-69
2021/08/29 11:49:33;;;;;;;11.57;8.13;;;;;;;;;;5013973;28;20093;-69
2021/08/29 11:51:59;;;;;;;13.30;7.70;;;;;;;;;;5012977;28;20037;-70
2021/08/29 11:54:25;;;;;;;9.23;7.80;;;;;;;;;;5013787;28;20702;-69
2021/08/29 11:56:50;;;;;;;10.52;7.45;;;;;;;;;;5008052;28;20379;-68
2021/08/29 11:59:27;;;;;;;12.75;7.15;;;;;;;;;;5022239;28;20108;-69
2021/08/29 12:01:58;;;;;;;8.95;7.25;;;;;;;;;;5014251;28;20026;-69
2021/08/29 12:04:24;;;;;;;11.85;7.20;;;;;;;;;;5012492;28;20049;-70
2021/08/29 12:07:10;;;;;;;10.35;7.10;;;;;;;;;;5013068;28;20026;-69
2021/08/29 12:09:41;;;;;;;8.20;6.25;;;;;;;;;;5009702;28;20053;-70
2021/08/29 12:12:14;;;;;;;9.43;6.00;;;;;;;;;;5011695;28;20030;-69
2021/08/29 12:14:40;;;;;;;11.60;7.18;;;;;;;;;;5013812;28;20052;-70
2021/08/29 12:17:10;;;;;;;13.45;7.28;;;;;;;;;;5012842;28;20052;-70
2021/08/29 12:19:37;;;;;;;10.88;7.55;;;;;;;;;;5012975;28;20036;-69
2021/08/29 12:22:05;;;;;;;9.52;7.40;;;;;;;;;;5012143;28;20057;-69
2021/08/29 12:24:34;;;;;;;9.20;6.32;;;;;;;;;;5012576;28;20684;-68
2021/08/29 12:27:08;;;;;;;9.25;7.00;;;;;;;;;;5023093;28;20017;-69
2021/08/29 12:29:52;;;;;;;9.45;7.43;;;;;;;;;;5010376;28;20239;-69
2021/08/29 12:32:23;;;;;;;13.48;7.30;;;;;;;;;;5011493;28;20026;-70
2021/08/29 12:34:59;;;;;;;11.15;6.97;;;;;;;;;;5003286;28;20092;-70
2021/08/29 12:37:27;;;;;;;13.57;7.03;;;;;;;;;;4993952;28;20038;-69
2021/08/29 12:40:08;;;;;;;9.98;7.25;;;;;;;;;;5011333;28;20030;-70
2021/08/29 12:42:44;;;;;;;9.32;7.38;;;;;;;;;;5004466;28;20029;-70
2021/08/29 12:45:12;;;;;;;9.68;7.13;;;;;;;;;;5009979;28;20490;-70
2021/08/29 12:47:40;;;;;;;9.50;6.95;;;;;;;;;;5011494;28;20121;-70
2021/08/29 12:50:10;;;;;;;9.43;7.85;;;;;;;;;;5011818;28;20053;-69
2021/08/29 12:52:42;;;;;;;13.88;8.38;;;;;;;;;;5011610;28;20034;-69
2021/08/29 12:55:16;;;;;;;9.85;7.43;;;;;;;;;;5011577;28;20013;-69
2021/08/29 12:57:42;;;;;;;10.93;7.32;;;;;;;;;;4998846;28;20084;-70
2021/08/29 13:00:09;;;;;;;9.30;6.75;;;;;;;;;;5011078;28;20029;-69
2021/08/29 13:02:40;;;;;;;9.13;7.20;;;;;;;;;;5012273;28;20496;-71
2021/08/29 13:05:08;;;;;;;11.55;7.80;;;;;;;;;;4999302;28;20029;-69
2021/08/29 13:07:52;;;;;;;9.02;7.40;;;;;;;;;;5011014;28;20057;-69
2021/08/29 13:10:19;;;;;;;9.43;6.88;;;;;;;;;;5010246;28;20038;-70
2021/08/29 13:12:45;;;;;;;9.90;6.95;;;;;;;;;;5011134;28;20453;-70
2021/08/29 13:15:21;;;;;;;10.35;7.55;;;;;;;;;;5010261;28;20076;-70
2021/08/29 13:17:47;;;;;;;9.05;7.95;;;;;;;;;;5011626;28;20061;-70
2021/08/29 13:20:12;;;;;;;14.32;7.90;;;;;;;;;;5011423;28;20072;-69
2021/08/29 13:22:41;;;;;;;12.60;9.02;;;;;;;;;;5010347;28;20402;-69
2021/08/29 13:25:15;;;;;;;12.02;8.38;;;;;;;;;;5011885;28;20113;-69
2021/08/29 13:27:42;;;;;;;11.02;8.45;;;;;;;;;;5012746;28;20477;-70
2021/08/29 13:30:08;;;;;;;11.82;8.73;;;;;;;;;;5011130;28;20033;-69
2021/08/29 13:32:34;;;;;;;13.32;8.60;;;;;;;;;;5010997;28;20386;-69
2021/08/29 13:35:10;;;;;;;13.55;7.78;;;;;;;;;;5010658;28;20474;-69
2021/08/29 13:37:35;;;;;;;12.57;8.07;;;;;;;;;;5011434;28;20030;-70
2021/08/29 13:40:04;;;;;;;13.05;8.75;;;;;;;;;;5008710;28;20038;-71
2021/08/29 13:42:30;;;;;;;12.20;8.20;;;;;;;;;;5011109;28;20038;-70
2021/08/29 13:44:56;;;;;;;10.32;7.57;;;;;;;;;;5024903;28;20618;-70
2021/08/29 13:47:22;;;;;;;10.32;7.38;;;;;;;;;;5012346;28;20470;-70
2021/08/29 13:49:49;;;;;;;8.60;7.40;;;;;;;;;;5011861;28;20029;-69
2021/08/29 13:52:19;;;;;;;10.02;6.55;;;;;;;;;;5018711;28;20072;-70
2021/08/29 13:54:45;;;;;;;10.48;7.22;;;;;;;;;;5012115;28;20017;-71
2021/08/29 13:57:10;;;;;;;9.45;7.25;;;;;;;;;;5011715;28;20428;-70
2021/08/29 13:59:36;;;;;;;10.32;7.93;;;;;;;;;;5011994;28;20080;-70
2021/08/29 14:02:02;;;;;;;9.85;7.85;;;;;;;;;;4993989;28;20057;-70
2021/08/29 14:04:28;;;;;;;11.02;7.97;;;;;;;;;;5001072;28;20114;-69
2021/08/29 14:06:53;;;;;;;11.10;7.93;;;;;;;;;;5012052;28;20101;-69
2021/08/29 14:09:19;;;;;;;17.08;8.02;;;;;;;;;;5011619;28;20101;-69
2021/08/29 14:11:44;;;;;;;11.13;8.00;;;;;;;;;;5014064;28;20033;-69
2021/08/29 14:14:10;;;;;;;10.40;7.97;;;;;;;;;;4997211;28;20036;-70
2021/08/29 14:16:36;;;;;;;13.60;8.07;;;;;;;;;;5018220;28;20145;-70
2021/08/29 14:19:02;;;;;;;10.48;8.05;;;;;;;;;;5011762;28;20080;-69
2021/08/29 14:21:27;;;;;;;12.25;7.70;;;;;;;;;;5011803;28;20394;-70
2021/08/29 14:23:53;;;;;;;11.60;8.05;;;;;;;;;;5011578;28;20128;-69
2021/08/29 14:26:18;;;;;;;11.27;8.38;;;;;;;;;;5012017;28;20049;-70
2021/08/29 14:28:43;;;;;;;11.00;8.07;;;;;;;;;;5015085;28;20028;-68