Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:24;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;6150651;23;20199;-89
2023/10/16 00:04:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6150407;23;20195;-91
2023/10/16 00:07:20;;;;;;;0.83;0.40;;;10.20;99.90;;;;;;6127191;23;20239;-91
2023/10/16 00:09:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6127409;23;20262;-93
2023/10/16 00:12:22;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6127234;23;20832;-89
2023/10/16 00:14:48;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6150089;23;20211;-89
2023/10/16 00:17:15;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;6125769;23;20233;-89
2023/10/16 00:19:44;;;;;;;1.33;0.60;;;10.10;99.90;;;;;;6126017;23;20626;-89
2023/10/16 00:22:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6127365;23;20164;-89
2023/10/16 00:24:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6150125;23;20230;-89
2023/10/16 00:27:16;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6150227;23;20203;-89
2023/10/16 00:29:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;6150116;23;20210;-88
2023/10/16 00:32:11;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;6125561;23;20195;-89
2023/10/16 00:34:38;;;;;;;8.53;1.83;;;10.20;99.90;;;;;;6150133;23;20234;-89
2023/10/16 00:37:05;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;6150694;23;20696;-89
2023/10/16 00:39:32;;;;;;;0.27;0.27;;;10.20;99.90;;;;;;6150121;23;20195;-88
2023/10/16 00:41:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6125186;23;20191;-89
2023/10/16 00:44:35;;;;;;;2.97;0.73;;;10.20;99.90;;;;;;6150082;23;20203;-88
2023/10/16 00:47:04;;;;;;;0.80;0.63;;;10.30;99.90;;;;;;6149816;23;20194;-88
2023/10/16 00:49:34;;;;;;;0.67;0.50;;;10.30;99.90;;;;;;6149814;23;20615;-88
2023/10/16 00:52:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6125891;23;20178;-89
2023/10/16 00:54:33;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;6149362;23;20342;-89
2023/10/16 00:57:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6149911;23;20227;-89
2023/10/16 00:59:29;;;;;;;1.33;0.50;;;10.20;99.90;;;;;;6125087;23;20222;-89
2023/10/16 01:02:16;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;6149510;23;20278;-88
2023/10/16 01:04:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;6149317;23;20707;-89
2023/10/16 01:07:15;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6150626;23;20154;-88
2023/10/16 01:09:41;;;;;;;8.40;0.60;;;9.80;99.90;;;;;;6125838;23;20923;-89
2023/10/16 01:12:06;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;6125227;23;20270;-88
2023/10/16 01:14:37;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;6125062;23;20207;-88
2023/10/16 01:17:08;;;;;;;5.43;0.30;;;9.90;99.90;;;;;;6149659;23;20624;-89
2023/10/16 01:19:36;;;;;;;3.23;1.17;;;9.80;99.90;;;;;;6149711;23;20159;-89
2023/10/16 01:22:03;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6126134;23;20164;-89
2023/10/16 01:24:29;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;6124998;23;20670;-89
2023/10/16 01:27:06;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6149485;23;20230;-89
2023/10/16 01:29:33;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;6149517;23;20195;-89
2023/10/16 01:31:59;;;;;;;10.67;0.43;;;9.90;99.90;;;;;;6124876;23;20195;-89
2023/10/16 01:34:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;6124988;23;20188;-88
2023/10/16 01:36:51;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;6125237;23;20162;-88
2023/10/16 01:42:23;;;;;;;0.27;0.20;;;9.60;99.90;;;;;;6101758;23;20199;-89
2023/10/16 01:44:51;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;6094277;23;20641;-89
2023/10/16 01:47:19;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6134191;23;20198;-89
2023/10/16 01:49:49;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;6125183;23;20527;-88
2023/10/16 01:52:16;;;;;;;0.43;0.13;;;9.70;99.90;;;;;;6149875;23;20159;-89
2023/10/16 01:54:46;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6149023;23;20211;-89
2023/10/16 01:57:12;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;6149206;23;20199;-89
2023/10/16 01:59:44;;;;;;;2.97;0.40;;;9.90;99.90;;;;;;6124722;23;20199;-88
2023/10/16 02:02:12;;;;;;;1.03;0.50;;;10.00;99.90;;;;;;6149234;23;20246;-91
2023/10/16 02:04:39;;;;;;;2.23;1.07;;;10.00;99.90;;;;;;6124753;23;20190;-91
2023/10/16 02:07:08;;;;;;;1.70;0.40;;;9.90;99.90;;;;;;6149764;23;20159;-90
2023/10/16 02:09:38;;;;;;;1.03;0.63;;;10.00;99.90;;;;;;6149168;23;20195;-92
2023/10/16 02:12:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6125202;23;20277;-91
2023/10/16 02:14:40;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6149341;23;20735;-90
2023/10/16 02:17:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6125437;23;20214;-89
2023/10/16 02:19:43;;;;;;;1.70;0.70;;;9.90;99.90;;;;;;6149232;23;20195;-88
2023/10/16 02:22:11;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6125823;23;20210;-89
2023/10/16 02:24:38;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6124445;23;20710;-89
2023/10/16 02:27:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6148830;23;20253;-89
2023/10/16 02:29:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;6125905;23;20199;-90
2023/10/16 02:32:04;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;6124567;23;20199;-91
2023/10/16 02:34:33;;;;;;;12.10;0.50;;;9.70;99.90;;;;;;6124892;23;20187;-90
2023/10/16 02:37:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;6125992;23;20210;-90
2023/10/16 02:39:37;;;;;;;1.20;0.40;;;9.80;99.90;;;;;;6125511;23;20200;-90
2023/10/16 02:42:08;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;6125046;23;20269;-91
2023/10/16 02:44:45;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;6149190;23;20199;-90
2023/10/16 02:47:26;;;;;;;0.93;0.40;;;9.90;99.90;;;;;;6125770;23;20218;-90
2023/10/16 02:49:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6148939;23;20195;-89
2023/10/16 02:52:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6125383;23;20533;-89
2023/10/16 02:54:46;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6124597;23;20731;-89
2023/10/16 02:57:14;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;6148557;23;20272;-89
2023/10/16 02:59:43;;;;;;;4.70;0.47;;;10.30;99.90;;;;;;6124757;23;20278;-89
2023/10/16 03:02:27;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;6148842;23;20528;-89
2023/10/16 03:04:54;;;;;;;0.60;0.43;;;10.30;99.90;;;;;;6127854;23;20657;-89
2023/10/16 03:07:20;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;6124481;23;20206;-89
2023/10/16 03:09:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;6125218;23;20218;-90
2023/10/16 03:12:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;6124582;23;20218;-90
2023/10/16 03:14:57;;;;;;;2.43;0.53;;;10.30;99.90;;;;;;6148388;23;20215;-89
2023/10/16 03:20:00;;;;;;;1.30;0.57;;;10.30;99.90;;;;;;6125640;23;20199;-89
2023/10/16 03:22:26;;;;;;;2.00;0.53;;;10.20;99.90;;;;;;6148818;23;20163;-89
2023/10/16 03:24:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6149500;23;20213;-89
2023/10/16 03:27:32;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;6148669;23;20586;-89
2023/10/16 03:29:58;;;;;;;1.50;1.17;;;10.10;99.90;;;;;;6125325;23;20207;-89
2023/10/16 03:32:24;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6148584;23;20217;-89
2023/10/16 03:34:51;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;6123718;23;20211;-89
2023/10/16 03:37:22;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;6148666;23;20166;-89
2023/10/16 03:39:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6101255;23;20183;-89
2023/10/16 03:42:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6125349;23;20660;-89
2023/10/16 03:44:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;6124529;23;20583;-89
2023/10/16 03:47:14;;;;;;;3.30;0.47;;;9.90;99.90;;;;;;6123708;23;20644;-89
2023/10/16 03:49:41;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;6124257;23;20206;-89
2023/10/16 03:52:08;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;6149228;23;20164;-89
2023/10/16 03:54:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;6148172;23;20758;-88
2023/10/16 03:57:09;;;;;;;2.30;0.50;;;9.90;99.90;;;;;;6147965;23;20196;-89
2023/10/16 03:59:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;6124807;23;20286;-89
2023/10/16 04:02:05;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;6148732;23;20211;-88
2023/10/16 04:04:32;;;;;;;8.47;0.60;;;10.20;99.90;;;;;;6124564;23;20187;-89
2023/10/16 04:06:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6125219;23;20245;-89
2023/10/16 04:09:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6123462;23;20644;-88
2023/10/16 04:11:56;;;;;;;1.03;0.93;;;10.10;99.90;;;;;;6124940;23;20214;-88
2023/10/16 04:14:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6123371;23;20211;-88
2023/10/16 04:17:13;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6148119;23;20195;-88
2023/10/16 04:19:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6124935;23;20715;-89
2023/10/16 04:22:27;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6127639;23;20234;-88
2023/10/16 04:24:55;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;6125166;23;20545;-89
2023/10/16 04:27:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;6123874;23;20200;-89
2023/10/16 04:38:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;6127428;23;20199;-89
2023/10/16 04:43:49;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;6149959;23;20251;-89
2023/10/16 04:46:22;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;6128166;23;20152;-88
2023/10/16 04:48:48;;;;;;;2.43;0.67;;;10.30;99.90;;;;;;6150784;23;20623;-91
2023/10/16 04:51:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;6126276;23;20195;-90
2023/10/16 04:54:27;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6129745;23;20334;-91
2023/10/16 04:57:37;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;6149580;23;20199;-88
2023/10/16 05:02:51;;;;;;;1.73;1.73;;;10.40;99.90;;;;;;6129601;23;20586;-88
2023/10/16 05:05:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;6128035;23;20202;-88
2023/10/16 05:10:51;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;6150064;23;20702;-88
2023/10/16 05:13:24;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;6127311;23;20158;-89
2023/10/16 05:18:46;;;;;;;2.07;0.40;;;10.50;99.90;;;;;;6149631;23;20206;-89
2023/10/16 05:21:51;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;6127612;23;20533;-88
2023/10/16 06:16:17;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;6129303;23;20600;-89
2023/10/16 06:18:47;;;;;;;0.47;0.43;;;10.70;99.90;;;;;;6149136;23;20223;-89
2023/10/16 06:21:14;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;6148726;23;20258;-86
2023/10/16 06:23:48;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6122762;23;20290;-89
2023/10/16 06:26:18;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;6146496;23;20207;-88
2023/10/16 06:28:47;;;;;;;4.10;0.57;;;11.00;99.90;;;;;;6147855;23;20203;-87
2023/10/16 06:31:35;;;;;;;0.67;0.40;;;11.00;99.90;;;;;;6147394;23;20223;-88
2023/10/16 06:34:05;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6124675;23;20708;-88
2023/10/16 06:36:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;6122982;23;20195;-89
2023/10/16 06:39:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;6147717;23;20648;-88
2023/10/16 06:41:33;;;;;;;0.33;0.30;;;10.90;99.90;;;;;;6124556;23;20198;-90
2023/10/16 06:44:00;;;;;;;3.70;0.50;;;10.90;99.90;;;;;;6123226;23;20187;-88
2023/10/16 06:46:26;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;6122534;23;20213;-88
2023/10/16 06:48:52;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;6124106;23;20168;-87
2023/10/16 06:51:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;6122575;23;20840;-88
2023/10/16 06:53:56;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;6147274;23;20248;-89
2023/10/16 06:56:31;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;6122243;23;20601;-88
2023/10/16 06:58:57;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;6147718;23;20191;-88
2023/10/16 07:01:25;;;;;;;1.00;0.40;;;11.20;99.90;;;;;;6123384;23;20651;-89
2023/10/16 07:03:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;6124695;23;20457;-88
2023/10/16 07:06:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;6146811;23;20218;-88
2023/10/16 07:08:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;6123238;23;20199;-88
2023/10/16 07:11:19;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;6122686;23;20207;-88
2023/10/16 07:13:44;;;;;;;1.57;0.70;;;11.50;99.90;;;;;;6147658;23;20286;-88
2023/10/16 07:16:10;;;;;;;0.27;0.27;;;11.50;99.90;;;;;;6122957;23;20206;-89
2023/10/16 07:18:42;;;;;;;4.67;0.60;;;11.50;99.90;;;;;;6147681;23;20202;-89
2023/10/16 07:21:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;6124644;23;20652;-89
2023/10/16 07:23:37;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;6122866;23;20207;-89
2023/10/16 07:26:09;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;6146923;23;20644;-89
2023/10/16 07:28:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;6147377;23;20251;-89
2023/10/16 07:31:02;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;6123274;23;20183;-89
2023/10/16 07:33:28;;;;;;;0.40;0.33;;;11.70;99.90;;;;;;6122564;23;20218;-88
2023/10/16 07:35:57;;;;;;;1.03;1.03;;;11.70;99.90;;;;;;6146079;23;20199;-89
2023/10/16 07:38:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;6147424;23;20206;-90
2023/10/16 07:40:59;;;;;;;0.80;0.57;;;11.70;99.90;;;;;;6147561;23;20198;-90
2023/10/16 07:43:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;6147369;23;20155;-92
2023/10/16 07:48:42;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;6146943;23;20210;-90
2023/10/16 07:51:11;;;;;;;0.87;0.20;;;11.80;99.90;;;;;;6147653;23;20282;-91
2023/10/16 07:53:38;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;6146516;23;20547;-89
2023/10/16 07:56:19;;;;;;;7.13;0.87;;;11.80;99.90;;;;;;6146849;23;20187;-88
2023/10/16 07:58:48;;;;;;;0.73;0.40;;;11.90;99.90;;;;;;6147505;23;20226;-90
2023/10/16 08:03:41;;;;;;;6.23;0.97;;;12.00;99.90;;;;;;6148468;23;20206;-89
2023/10/16 08:06:12;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;6121222;23;20668;-88
2023/10/16 08:08:39;;;;;;;0.27;0.27;;;12.10;99.90;;;;;;6122314;23;20207;-89
2023/10/16 08:11:18;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;6147119;23;20203;-88
2023/10/16 08:13:53;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;6147080;23;20215;-88
2023/10/16 08:16:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6147587;23;20475;-88
2023/10/16 08:18:52;;;;;;;0.77;0.60;;;12.30;99.90;;;;;;6099962;23;20179;-88
2023/10/16 08:21:25;;;;;;;1.30;0.30;;;12.30;99.90;;;;;;6147420;23;20652;-89
2023/10/16 08:23:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;6148710;23;20841;-90
2023/10/16 08:26:30;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6149456;23;20663;-89
2023/10/16 08:31:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;6151144;23;20199;-91
2023/10/16 08:34:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6150312;23;20624;-90
2023/10/16 08:36:52;;;;;;;0.93;0.37;;;11.60;99.90;;;;;;6125964;23;20175;-90
2023/10/16 08:39:19;;;;;;;8.50;0.43;;;11.70;99.90;;;;;;6125620;23;20242;-90
2023/10/16 08:41:51;;;;;;;0.23;0.23;;;11.80;99.90;;;;;;6149070;23;20199;-88
2023/10/16 08:44:19;;;;;;;0.23;0.23;;;11.90;99.90;;;;;;6125537;23;20209;-88
2023/10/16 08:46:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;6150012;23;20265;-88
2023/10/16 08:49:22;;;;;;;0.33;0.33;;;12.30;99.90;;;;;;6151419;23;20156;-87
2023/10/16 08:51:49;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;6150421;23;20234;-87
2023/10/16 08:57:00;;;;;;;0.47;0.33;;;12.60;99.90;;;;;;6129344;23;20222;-89
2023/10/16 08:59:26;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;6125003;23;20199;-89
2023/10/16 09:01:57;;;;;;;1.00;0.33;;;12.70;99.90;;;;;;6149665;23;20266;-88
2023/10/16 09:04:26;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6125155;23;20609;-88
2023/10/16 09:06:52;;;;;;;0.53;0.40;;;12.70;99.90;;;;;;6150677;23;20299;-89
2023/10/16 09:09:18;;;;;;;2.80;1.40;;;12.70;99.90;;;;;;6125204;23;20218;-89
2023/10/16 09:11:46;;;;;;;1.50;0.33;;;12.60;99.90;;;;;;6125494;23;20342;-89
2023/10/16 09:14:16;;;;;;;0.43;0.30;;;12.70;99.90;;;;;;6149686;23;20526;-89
2023/10/16 09:16:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;6149026;23;20202;-89
2023/10/16 09:19:14;;;;;;;0.23;0.23;;;12.90;99.90;;;;;;6150450;23;20160;-89
2023/10/16 09:21:43;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;6124450;23;20202;-89
2023/10/16 09:24:12;;;;;;;0.17;0.13;;;13.10;99.90;;;;;;6125334;23;20533;-90
2023/10/16 09:26:44;;;;;;;4.90;0.93;;;13.10;99.90;;;;;;6149618;23;20234;-89
2023/10/16 09:29:20;;;;;;;0.67;0.60;;;13.10;99.90;;;;;;6149566;23;20195;-89
2023/10/16 09:31:46;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;6126671;23;20195;-88
2023/10/16 09:34:25;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;6149338;23;20224;-89
2023/10/16 09:39:39;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;6150856;23;20195;-89
2023/10/16 09:42:12;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;6149374;23;20700;-89
2023/10/16 09:44:40;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;6149729;23;20199;-90
2023/10/16 09:47:25;;;;;;;0.83;0.60;;;13.30;99.90;;;;;;6148928;23;20207;-89
2023/10/16 09:49:57;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;6149703;23;20222;-89
2023/10/16 09:52:24;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;6148901;23;20151;-89
2023/10/16 09:54:52;;;;;;;2.40;1.03;;;13.20;99.90;;;;;;6150452;23;20262;-89
2023/10/16 09:57:22;;;;;;;4.93;0.70;;;13.30;99.90;;;;;;6149069;23;20199;-89
2023/10/16 09:59:54;;;;;;;10.70;0.50;;;13.50;99.90;;;;;;6149194;23;20199;-89
2023/10/16 10:02:25;;;;;;;3.63;0.20;;;13.90;99.90;;;;;;6149417;23;20249;-90
2023/10/16 10:04:59;;;;;;;2.57;0.53;;;14.10;99.90;;;;;;6125461;23;20195;-90
2023/10/16 10:07:38;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;6148577;23;20151;-89
2023/10/16 10:11:04;;;;;;;1.47;0.37;;;13.80;99.90;;;;;;6149922;23;20173;-90
2023/10/16 10:12:57;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;6148668;23;20191;-90
2023/10/16 10:15:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;6149445;23;20584;-89
2023/10/16 10:18:31;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;6149417;23;20191;-88
2023/10/16 10:20:58;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;6149851;23;20203;-88
2023/10/16 10:23:25;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;6149055;23;20577;-89
2023/10/16 10:25:53;;;;;;;1.50;0.30;;;13.90;99.90;;;;;;6124937;23;20191;-89
2023/10/16 10:28:32;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;6149329;23;20160;-90
2023/10/16 10:31:04;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;6126416;23;20176;-89
2023/10/16 10:33:51;;;;;;;0.97;0.40;;;14.80;99.90;;;;;;6148568;23;20191;-89
2023/10/16 10:36:39;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;6148531;23;20277;-90
2023/10/16 10:42:03;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;6149604;23;20282;-89
2023/10/16 10:44:29;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;6147066;23;20203;-89
2023/10/16 10:46:56;;;;;;;2.20;0.77;;;15.30;99.90;;;;;;6146765;23;20227;-90
2023/10/16 10:49:35;;;;;;;0.40;0.33;;;15.40;99.90;;;;;;6124184;23;20593;-93
2023/10/16 10:52:02;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;6148895;23;20143;-92
2023/10/16 10:54:30;;;;;;;1.27;0.50;;;15.40;99.90;;;;;;6147419;23;20203;-89
2023/10/16 10:56:59;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;6122575;23;20704;-90
2023/10/16 10:59:41;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;6147258;23;20282;-89
2023/10/16 11:04:45;;;;;;;0.43;0.40;;;15.50;99.90;;;;;;6149359;23;20187;-90
2023/10/16 11:07:29;;;;;;;1.90;0.30;;;15.60;99.90;;;;;;6147488;23;20151;-90
2023/10/16 11:09:57;;;;;;;0.47;0.40;;;15.50;99.90;;;;;;6148089;23;20183;-89
2023/10/16 11:12:30;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;6147585;23;20202;-89
2023/10/16 11:14:56;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;6147698;23;20218;-89
2023/10/16 11:17:35;;;;;;;0.60;0.43;;;15.60;99.90;;;;;;6122523;23;20201;-89
2023/10/16 11:22:43;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;6125839;23;20635;-91
2023/10/16 11:25:15;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;6148072;23;20218;-91
2023/10/16 11:27:42;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;6148146;23;20286;-91
2023/10/16 11:30:13;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;6122870;23;20258;-90
2023/10/16 11:32:45;;;;;;;0.40;0.37;;;15.40;99.90;;;;;;6147605;23;20579;-88
2023/10/16 11:35:15;;;;;;;0.33;0.33;;;15.50;99.90;;;;;;6123279;23;20246;-88
2023/10/16 11:37:46;;;;;;;2.53;0.40;;;15.50;99.90;;;;;;6123863;23;20218;-88
2023/10/16 11:40:24;;;;;;;0.40;0.33;;;15.70;99.90;;;;;;6148751;23;20156;-88
2023/10/16 11:42:52;;;;;;;1.40;0.57;;;15.70;99.90;;;;;;6147703;23;20176;-87
2023/10/16 11:45:23;;;;;;;3.40;0.60;;;15.60;99.90;;;;;;6123909;23;20195;-87
2023/10/16 11:48:18;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;6149017;23;20219;-88
2023/10/16 11:50:38;;;;;;;0.73;0.43;;;15.80;99.90;;;;;;6147882;23;20202;-88
2023/10/16 11:53:08;;;;;;;0.73;0.47;;;16.00;99.90;;;;;;6147840;23;20207;-88
2023/10/16 11:55:37;;;;;;;1.50;0.30;;;15.80;99.90;;;;;;6147921;23;20234;-88
2023/10/16 11:58:07;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;6150480;23;20164;-88
2023/10/16 12:00:35;;;;;;;0.57;0.40;;;16.00;99.90;;;;;;6125568;23;20648;-88
2023/10/16 12:03:07;;;;;;;2.30;0.50;;;16.10;99.90;;;;;;6150323;23;20195;-87
2023/10/16 12:05:36;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;6125738;23;20199;-89
2023/10/16 12:08:07;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;6150001;23;20571;-88
2023/10/16 12:10:33;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;6127560;23;20574;-89
2023/10/16 12:13:00;;;;;;;1.63;0.57;;;15.70;99.90;;;;;;6126645;23;20171;-90
2023/10/16 12:15:26;;;;;;;1.20;1.20;;;15.80;99.90;;;;;;6149809;23;20207;-89
2023/10/16 12:17:55;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6150206;23;20199;-89
2023/10/16 12:20:26;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;6126004;23;20274;-90
2023/10/16 12:22:52;;;;;;;8.60;0.53;;;15.50;99.90;;;;;;6150011;23;20214;-88
2023/10/16 12:25:21;;;;;;;1.30;0.70;;;15.50;99.90;;;;;;6151833;23;20167;-88
2023/10/16 12:27:48;;;;;;;1.83;0.30;;;15.40;99.90;;;;;;6150146;23;20191;-88
2023/10/16 12:30:14;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;6124678;23;20207;-89
2023/10/16 12:32:40;;;;;;;2.73;0.60;;;15.40;99.90;;;;;;6151110;23;20204;-89
2023/10/16 12:35:11;;;;;;;13.13;1.10;;;15.30;99.90;;;;;;6125163;23;20209;-89
2023/10/16 12:37:38;;;;;;;1.93;0.57;;;15.30;99.90;;;;;;6149292;23;20306;-88
2023/10/16 12:42:49;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;6149870;23;20184;-87
2023/10/16 12:45:15;;;;;;;0.63;0.50;;;15.10;99.90;;;;;;6120531;23;20194;-87
2023/10/16 12:47:43;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;6123089;23;20199;-87
2023/10/16 12:50:11;;;;;;;0.87;0.40;;;14.90;99.90;;;;;;6148867;23;20187;-87
2023/10/16 12:52:39;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;6124657;23;20581;-88
2023/10/16 12:55:09;;;;;;;3.60;0.93;;;15.00;99.90;;;;;;6149057;23;20330;-88
2023/10/16 12:57:34;;;;;;;4.17;0.40;;;14.90;99.90;;;;;;6123922;23;20322;-87
2023/10/16 13:00:00;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;6148216;23;20285;-88
2023/10/16 13:02:26;;;;;;;1.93;0.43;;;15.00;99.90;;;;;;6124008;23;20199;-88
2023/10/16 13:04:55;;;;;;;0.23;0.23;;;15.00;99.90;;;;;;6123588;23;20223;-88
2023/10/16 13:07:24;;;;;;;0.43;0.40;;;14.90;99.90;;;;;;6148747;23;21040;-87
2023/10/16 13:09:53;;;;;;;1.27;0.43;;;15.30;99.90;;;;;;6124815;23;20163;-88
2023/10/16 13:12:21;;;;;;;0.47;0.43;;;15.20;99.90;;;;;;6124888;23;20198;-88
2023/10/16 13:14:49;;;;;;;1.90;0.40;;;15.50;99.90;;;;;;6147820;23;20519;-88
2023/10/16 13:17:19;;;;;;;4.70;0.60;;;15.50;99.90;;;;;;6148265;23;20274;-86
2023/10/16 13:19:47;;;;;;;2.07;0.40;;;15.40;99.90;;;;;;6148334;23;20214;-87
2023/10/16 13:22:17;;;;;;;2.13;0.77;;;15.40;99.90;;;;;;6150155;23;20155;-87
2023/10/16 13:24:46;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;6123696;23;20202;-87
2023/10/16 13:27:11;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;6148051;23;20222;-87
2023/10/16 13:29:39;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;6123012;23;20203;-87
2023/10/16 13:32:13;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;6124194;23;20673;-86
2023/10/16 13:34:42;;;;;;;0.73;0.63;;;15.60;99.90;;;;;;6147433;23;20576;-87
2023/10/16 13:37:08;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;6148427;23;20183;-87
2023/10/16 13:39:40;;;;;;;4.83;0.40;;;15.50;99.90;;;;;;6147535;23;20196;-87
2023/10/16 13:42:09;;;;;;;0.83;0.47;;;15.50;99.90;;;;;;6124564;23;20195;-89
2023/10/16 13:44:36;;;;;;;2.07;1.03;;;15.60;99.90;;;;;;6124600;23;20202;-86
2023/10/16 13:47:05;;;;;;;3.10;1.03;;;15.40;99.90;;;;;;6148079;23;20949;-87
2023/10/16 13:49:32;;;;;;;5.70;0.70;;;15.50;99.90;;;;;;6124304;23;20250;-87
2023/10/16 13:52:00;;;;;;;0.93;0.57;;;15.20;99.90;;;;;;6123870;23;20346;-86
2023/10/16 13:54:31;;;;;;;0.40;0.33;;;15.10;99.90;;;;;;6147160;23;20203;-87
2023/10/16 13:56:57;;;;;;;1.13;0.83;;;15.00;99.90;;;;;;6147713;23;20728;-87
2023/10/16 13:59:23;;;;;;;0.83;0.47;;;15.10;99.90;;;;;;6147538;23;20199;-87
2023/10/16 14:01:52;;;;;;;2.33;0.30;;;15.10;99.90;;;;;;6147794;23;20196;-86
2023/10/16 14:04:18;;;;;;;1.30;0.70;;;15.20;99.90;;;;;;6124671;23;20173;-86
2023/10/16 14:06:47;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;6122852;23;21045;-87
2023/10/16 14:09:19;;;;;;;2.80;0.30;;;14.90;99.90;;;;;;6147346;23;20306;-87
2023/10/16 14:11:49;;;;;;;3.33;0.57;;;14.90;99.90;;;;;;6147531;23;20210;-87
2023/10/16 14:14:20;;;;;;;0.70;0.47;;;14.80;99.90;;;;;;6147403;23;20683;-87
2023/10/16 14:17:16;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;6123379;23;20195;-86
2023/10/16 14:19:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;6146863;23;20202;-87
2023/10/16 14:22:16;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;6148919;23;20631;-88
2023/10/16 14:24:45;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;6147909;23;20198;-89
2023/10/16 14:27:24;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;6124512;23;20199;-87
2023/10/16 14:29:57;;;;;;;2.37;0.83;;;14.50;99.90;;;;;;6126140;23;20226;-87
2023/10/16 14:32:23;;;;;;;0.33;0.20;;;14.60;99.90;;;;;;6125852;23;20199;-88
2023/10/16 14:34:48;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;6123676;23;20203;-88
2023/10/16 14:37:14;;;;;;;0.43;0.30;;;14.30;99.90;;;;;;6149154;23;20171;-86
2023/10/16 14:39:40;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;6123478;23;20285;-87
2023/10/16 14:42:06;;;;;;;4.80;0.53;;;14.30;99.90;;;;;;6123623;23;20207;-86
2023/10/16 14:44:31;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;6123416;23;20630;-86
2023/10/16 14:46:57;;;;;;;0.83;0.40;;;14.10;99.90;;;;;;6123000;23;20223;-86