Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:08;;;;;;;9.68;6.25;;;;;;;-3.61;60.18;97547.16;6275482;22;20004;-68
2024/01/17 00:02:33;;;;;;;10.38;6.47;;;;;;;-3.59;59.18;97552.31;6277105;22;20339;-66
2024/01/17 00:04:59;;;;;;;9.15;6.05;;;;;;;-3.66;59.13;97536.94;6275687;22;20007;-66
2024/01/17 00:07:24;;;;;;;11.93;6.47;;;;;;;-3.53;59.39;97551.94;6276784;22;20003;-65
2024/01/17 00:09:50;;;;;;;10.95;6.60;;;;;;;-3.59;58.96;97554.91;6276864;22;20335;-65
2024/01/17 00:12:16;;;;;;;14.27;7.03;;;;;;;-3.52;59.24;97561.47;6276848;22;20003;-66
2024/01/17 00:14:42;;;;;;;11.95;6.75;;;;;;;-3.52;58.94;97561.47;6276396;22;20392;-65
2024/01/17 00:17:08;;;;;;;13.50;6.78;;;;;;;-3.59;58.83;97553.13;6276171;22;20004;-69
2024/01/17 00:19:34;;;;;;;11.15;6.30;;;;;;;-3.52;58.24;97562.28;6276054;22;20019;-65
2024/01/17 00:22:00;;;;;;;10.85;6.93;;;;;;;-3.57;58.78;97563.50;6276468;22;20075;-66
2024/01/17 00:24:25;;;;;;;13.50;6.88;;;;;;;-3.54;58.57;97574.63;6276724;22;20000;-66
2024/01/17 00:26:51;;;;;;;11.95;6.40;;;;;;;-3.59;57.89;97560.16;6276988;22;20000;-64
2024/01/17 00:29:16;;;;;;;11.55;6.75;;;;;;;-3.55;57.55;97566.88;6276553;22;20420;-64
2024/01/17 00:31:42;;;;;;;13.80;7.75;;;;;;;-3.70;57.89;97561.59;6276312;22;20010;-65
2024/01/17 00:34:08;;;;;;;13.48;7.25;;;;;;;-3.67;57.60;97573.69;6274855;22;20351;-67
2024/01/17 00:36:33;;;;;;;14.93;8.15;;;;;;;-3.67;57.42;97574.50;6276721;22;20018;-65
2024/01/17 00:38:59;;;;;;;12.27;7.28;;;;;;;-3.73;57.14;97574.88;6276046;22;20082;-65
2024/01/17 00:41:24;;;;;;;13.38;7.40;;;;;;;-3.69;57.37;97592.06;6275756;22;20302;-64
2024/01/17 00:43:50;;;;;;;14.35;7.65;;;;;;;-3.78;57.56;97574.31;6275932;22;20015;-64
2024/01/17 00:46:15;;;;;;;14.73;7.72;;;;;;;-3.77;57.49;97581.22;6276254;22;20305;-63
2024/01/17 00:48:41;;;;;;;13.27;7.20;;;;;;;-3.73;57.31;97595.78;6276509;22;20004;-65
2024/01/17 00:51:06;;;;;;;11.60;7.15;;;;;;;-3.67;57.75;97594.59;6276411;22;20003;-64
2024/01/17 00:53:31;;;;;;;13.60;7.85;;;;;;;-3.76;57.22;97585.50;6276093;22;20377;-63
2024/01/17 00:55:57;;;;;;;15.48;7.65;;;;;;;-3.70;56.82;97611.28;6274566;22;20011;-64
2024/01/17 00:58:23;;;;;;;14.50;7.20;;;;;;;-3.71;57.13;97604.38;6276407;22;20000;-64
2024/01/17 01:00:48;;;;;;;14.90;7.47;;;;;;;-3.83;57.21;97607.72;6276354;22;20018;-65
2024/01/17 01:03:14;;;;;;;14.40;7.82;;;;;;;-3.93;58.04;97610.84;6275269;22;20010;-66
2024/01/17 01:05:40;;;;;;;13.88;7.85;;;;;;;-3.89;56.88;97627.22;6276611;22;20000;-64
2024/01/17 01:08:06;;;;;;;13.48;7.88;;;;;;;-3.97;57.79;97626.81;6277037;22;20004;-63
2024/01/17 01:10:31;;;;;;;15.50;8.13;;;;;;;-4.11;57.17;97617.13;6275723;22;20286;-65
2024/01/17 01:12:57;;;;;;;14.98;7.63;;;;;;;-4.18;56.68;97643.59;6276141;22;20385;-64
2024/01/17 01:15:23;;;;;;;14.82;7.85;;;;;;;-4.28;56.59;97637.22;6275529;22;20022;-64
2024/01/17 01:17:48;;;;;;;14.13;7.88;;;;;;;-4.37;56.91;97642.94;6274889;22;19999;-64
2024/01/17 01:20:14;;;;;;;17.05;7.88;;;;;;;-4.44;56.95;97637.22;6274182;22;20027;-64
2024/01/17 01:22:39;;;;;;;21.67;9.02;;;;;;;-4.72;56.45;97602.13;6275585;22;20293;-64
2024/01/17 01:25:05;;;;;;;17.90;8.02;;;;;;;-4.53;56.76;97663.81;6274629;22;19996;-64
2024/01/17 01:27:32;;;;;;;16.77;8.13;;;;;;;-4.53;56.30;97659.47;6275948;22;20015;-65
2024/01/17 01:29:57;;;;;;;13.68;7.47;;;;;;;-4.55;56.84;97658.69;6275819;22;20016;-64
2024/01/17 01:32:23;;;;;;;15.20;7.65;;;;;;;-4.65;56.87;97650.50;6275347;22;20095;-63
2024/01/17 01:34:48;;;;;;;15.07;7.55;;;;;;;-4.56;56.00;97662.25;6275542;22;20006;-64
2024/01/17 01:37:14;;;;;;;16.70;8.88;;;;;;;-4.59;56.83;97669.38;6275473;22;20292;-63
2024/01/17 01:39:39;;;;;;;13.90;8.02;;;;;;;-4.65;56.80;97662.72;6275321;22;20004;-65
2024/01/17 01:42:05;;;;;;;15.90;8.45;;;;;;;-4.61;56.63;97670.31;6274231;22;20015;-64
2024/01/17 01:44:30;;;;;;;15.43;8.55;;;;;;;-4.93;57.17;97619.81;6274261;22;20023;-64
2024/01/17 01:46:57;;;;;;;15.13;8.32;;;;;;;-4.62;56.89;97670.38;6274935;22;19996;-64
2024/01/17 01:49:24;;;;;;;16.02;8.35;;;;;;;-4.62;57.40;97680.81;6274791;22;20313;-65
2024/01/17 01:51:50;;;;;;;15.55;8.05;;;;;;;-4.59;57.02;97687.66;6275517;22;20011;-65
2024/01/17 01:54:19;;;;;;;18.20;8.18;;;;;;;-4.67;57.35;97693.28;6275296;22;20012;-65
2024/01/17 01:56:46;;;;;;;17.00;8.70;;;;;;;-4.71;57.80;97697.00;6275969;22;20090;-65
2024/01/17 01:59:14;;;;;;;19.75;8.93;;;;;;;-4.66;57.15;97693.22;6275139;22;20063;-64
2024/01/17 02:01:41;;;;;;;16.38;8.27;;;;;;;-4.73;57.84;97689.22;6275891;22;19999;-63
2024/01/17 02:04:07;;;;;;;16.85;7.88;;;;;;;-4.68;56.74;97689.00;6274448;22;20015;-64
2024/01/17 02:06:36;;;;;;;17.42;8.13;;;;;;;-4.77;57.88;97706.84;6275762;22;20008;-63
2024/01/17 02:09:02;;;;;;;14.45;7.47;;;;;;;-4.83;57.47;97703.69;6275443;22;20011;-65
2024/01/17 02:11:31;;;;;;;17.60;8.02;;;;;;;-4.98;57.66;97721.00;6276185;22;20008;-63
2024/01/17 02:13:58;;;;;;;16.35;8.05;;;;;;;-5.01;58.03;97724.59;6275976;22;20269;-67
2024/01/17 02:16:25;;;;;;;16.88;8.43;;;;;;;-5.03;58.04;97720.41;6275436;22;20301;-64
2024/01/17 02:18:51;;;;;;;16.85;8.00;;;;;;;-5.08;58.67;97723.22;6274219;22;20059;-64
2024/01/17 02:21:17;;;;;;;16.88;8.32;;;;;;;-5.08;58.47;97724.06;6275407;22;20008;-65
2024/01/17 02:23:42;;;;;;;16.75;8.80;;;;;;;-5.10;58.52;97730.28;6276424;22;20086;-63
2024/01/17 02:26:08;;;;;;;13.40;7.35;;;;;;;-5.12;58.50;97750.41;6275496;22;20492;-65
2024/01/17 02:28:34;;;;;;;16.73;8.25;;;;;;;-5.14;59.07;97747.03;6275559;22;20079;-65
2024/01/17 02:31:00;;;;;;;14.35;7.63;;;;;;;-5.16;59.01;97752.31;6275893;22;20024;-64
2024/01/17 02:33:26;;;;;;;16.00;8.25;;;;;;;-5.19;58.59;97752.47;6276810;22;19999;-64
2024/01/17 02:35:52;;;;;;;15.77;7.70;;;;;;;-5.49;58.75;97720.00;6277228;22;20018;-63
2024/01/17 02:38:18;;;;;;;15.98;8.77;;;;;;;-5.23;59.11;97769.19;6277635;22;19996;-64
2024/01/17 02:40:44;;;;;;;15.48;8.02;;;;;;;-5.28;58.64;97758.97;6277463;22;20021;-64
2024/01/17 02:43:10;;;;;;;16.42;7.80;;;;;;;-5.30;58.65;97768.66;6277417;22;20023;-64
2024/01/17 02:45:35;;;;;;;16.83;7.90;;;;;;;-5.48;58.54;97750.38;6276763;22;20008;-64
2024/01/17 02:48:01;;;;;;;21.10;8.18;;;;;;;-5.39;58.33;97775.16;6277423;22;20333;-65
2024/01/17 02:50:28;;;;;;;14.20;7.28;;;;;;;-5.36;58.33;97784.59;6277445;22;20003;-63
2024/01/17 02:52:53;;;;;;;17.40;7.80;;;;;;;-5.45;58.13;97791.13;6277260;22;20384;-64
2024/01/17 02:55:19;;;;;;;14.63;7.45;;;;;;;-5.42;57.65;97785.75;6277431;22;20059;-63
2024/01/17 02:57:45;;;;;;;14.55;7.05;;;;;;;-5.43;57.92;97796.25;6276993;22;20015;-65
2024/01/17 03:00:12;;;;;;;14.90;7.55;;;;;;;-5.54;58.22;97792.41;6277119;22;20007;-63
2024/01/17 03:02:38;;;;;;;15.90;7.68;;;;;;;-5.52;58.21;97810.59;6277413;22;20000;-64
2024/01/17 03:05:05;;;;;;;18.17;7.45;;;;;;;-5.52;58.47;97808.81;6276710;22;20158;-64
2024/01/17 03:07:31;;;;;;;17.65;7.30;;;;;;;-5.50;58.43;97808.75;6276744;22;20063;-64
2024/01/17 03:09:57;;;;;;;20.85;7.85;;;;;;;-5.57;58.21;97808.19;6277038;22;20123;-64
2024/01/17 03:12:22;;;;;;;16.42;6.60;;;;;;;-5.51;57.77;97828.75;6276467;22;20409;-64
2024/01/17 03:14:48;;;;;;;14.07;7.45;;;;;;;-5.67;57.29;97813.00;6275769;22;20004;-67
2024/01/17 03:17:15;;;;;;;15.68;7.65;;;;;;;-5.68;57.18;97829.56;6276997;22;20095;-65
2024/01/17 03:19:46;;;;;;;14.15;6.53;;;;;;;-5.76;57.17;97824.69;6276279;22;20004;-65
2024/01/17 03:22:12;;;;;;;15.88;6.97;;;;;;;-5.79;57.53;97835.25;6276888;22;20389;-65
2024/01/17 03:24:37;;;;;;;12.93;6.53;;;;;;;-5.86;57.23;97833.88;6276890;22;20000;-62
2024/01/17 03:27:03;;;;;;;17.92;7.55;;;;;;;-5.80;56.84;97843.13;6276084;22;19999;-64
2024/01/17 03:29:29;;;;;;;14.60;7.18;;;;;;;-5.82;56.80;97834.53;6276874;22;20060;-65
2024/01/17 03:31:54;;;;;;;14.68;6.63;;;;;;;-5.82;56.67;97848.44;6276776;22;20012;-65
2024/01/17 03:34:20;;;;;;;13.40;6.15;;;;;;;-5.87;56.04;97868.66;6275398;22;20007;-67
2024/01/17 03:36:46;;;;;;;16.52;6.25;;;;;;;-5.92;55.93;97866.25;6276666;22;19999;-65
2024/01/17 03:39:11;;;;;;;14.30;6.32;;;;;;;-6.10;55.84;97857.53;6274868;22;20004;-65
2024/01/17 03:41:37;;;;;;;13.95;6.97;;;;;;;-6.08;56.33;97888.72;6276525;22;20014;-64
2024/01/17 03:44:06;;;;;;;11.45;6.60;;;;;;;-6.14;56.11;97876.84;6275633;22;20475;-64
2024/01/17 03:46:32;;;;;;;13.90;6.47;;;;;;;-6.25;56.46;97863.41;6276592;22;20046;-67
2024/01/17 03:48:57;;;;;;;14.95;6.85;;;;;;;-6.15;56.83;97884.69;6275530;22;20813;-64
2024/01/17 03:51:23;;;;;;;11.95;6.00;;;;;;;-6.18;56.47;97887.44;6277530;22;20300;-64
2024/01/17 03:53:48;;;;;;;13.75;6.93;;;;;;;-6.32;56.54;97904.50;6277310;22;19995;-65
2024/01/17 03:56:14;;;;;;;13.93;6.22;;;;;;;-6.41;57.25;97902.31;6276161;22;20007;-65
2024/01/17 03:58:41;;;;;;;13.73;6.35;;;;;;;-6.44;57.07;97915.47;6275843;22;20161;-64
2024/01/17 04:01:08;;;;;;;12.95;6.20;;;;;;;-6.45;57.12;97919.81;6275688;22;20008;-63
2024/01/17 04:03:34;;;;;;;13.15;6.38;;;;;;;-6.51;57.02;97930.47;6275220;22;20474;-64
2024/01/17 04:05:59;;;;;;;14.90;6.03;;;;;;;-6.90;57.05;97869.59;6275320;22;20138;-64
2024/01/17 04:08:25;;;;;;;17.23;6.75;;;;;;;-6.59;56.80;97943.81;6275949;22;20078;-63
2024/01/17 04:10:50;;;;;;;15.75;6.53;;;;;;;-6.71;57.66;97947.75;6275474;22;20039;-63
2024/01/17 04:13:16;;;;;;;13.32;5.85;;;;;;;-7.10;57.56;97896.44;6276429;22;20011;-64
2024/01/17 04:15:42;;;;;;;13.75;7.00;;;;;;;-7.23;57.17;97896.09;6276145;22;20008;-63
2024/01/17 04:18:08;;;;;;;12.32;6.50;;;;;;;-7.00;57.24;97948.91;6277044;22;20004;-65
2024/01/17 04:20:34;;;;;;;13.48;6.38;;;;;;;-7.10;57.39;97940.66;6276677;22;20469;-65
2024/01/17 04:23:00;;;;;;;13.98;6.20;;;;;;;-7.22;57.46;97945.41;6275632;22;20015;-66
2024/01/17 04:25:25;;;;;;;15.57;6.47;;;;;;;-7.10;57.52;97959.69;6276124;22;20011;-65
2024/01/17 04:27:51;;;;;;;14.18;6.05;;;;;;;-7.23;57.79;97969.72;6276918;22;20023;-64
2024/01/17 04:30:16;;;;;;;15.63;6.15;;;;;;;-7.52;57.41;97926.63;6276380;22;20011;-63
2024/01/17 04:32:42;;;;;;;14.63;6.53;;;;;;;-7.50;57.37;97935.22;6275666;22;20069;-64
2024/01/17 04:35:07;;;;;;;13.48;6.18;;;;;;;-7.19;57.63;97998.22;6274662;22;20369;-64
2024/01/17 04:37:33;;;;;;;15.40;6.55;;;;;;;-7.21;57.58;98008.69;6276729;22;20339;-66
2024/01/17 04:39:59;;;;;;;14.10;6.03;;;;;;;-7.22;57.16;98012.19;6276163;22;20087;-63
2024/01/17 04:42:24;;;;;;;14.95;5.90;;;;;;;-7.25;57.35;98027.91;6276086;22;20012;-63
2024/01/17 04:44:50;;;;;;;15.20;6.60;;;;;;;-7.29;57.64;98015.91;6276469;22;20007;-65
2024/01/17 04:47:16;;;;;;;12.05;6.30;;;;;;;-7.23;57.63;98032.16;6276478;22;20004;-65
2024/01/17 04:49:46;;;;;;;14.60;6.57;;;;;;;-7.32;57.28;98029.91;6276409;22;20388;-63
2024/01/17 04:52:15;;;;;;;12.75;6.30;;;;;;;-7.28;57.15;98034.06;6276086;22;20003;-64
2024/01/17 04:54:41;;;;;;;14.15;6.57;;;;;;;-7.33;56.34;98045.53;6275520;22;19999;-64
2024/01/17 04:57:07;;;;;;;15.05;6.82;;;;;;;-7.43;57.24;98051.09;6275625;22;20000;-64
2024/01/17 04:59:32;;;;;;;16.27;6.65;;;;;;;-7.47;56.98;98067.69;6276036;22;20086;-64
2024/01/17 05:01:58;;;;;;;15.05;6.75;;;;;;;-7.62;57.27;98063.03;6275451;22;20087;-65
2024/01/17 05:04:23;;;;;;;21.38;7.45;;;;;;;-7.64;57.06;98066.53;6274957;22;20054;-66
2024/01/17 05:06:49;;;;;;;17.45;6.35;;;;;;;-7.95;56.90;98020.84;6275511;22;20000;-65
2024/01/17 05:09:17;;;;;;;15.95;6.22;;;;;;;-7.65;57.03;98075.25;6275497;22;20078;-64
2024/01/17 05:11:44;;;;;;;18.25;6.47;;;;;;;-7.75;56.93;98076.44;6275792;22;20008;-64
2024/01/17 05:14:10;;;;;;;12.65;6.15;;;;;;;-7.73;56.95;98090.22;6275970;22;20085;-64
2024/01/17 05:16:36;;;;;;;14.25;6.82;;;;;;;-7.76;56.72;98085.13;6249794;22;20000;-63
2024/01/17 05:19:01;;;;;;;14.93;6.70;;;;;;;-7.83;56.41;98099.25;6275979;22;20004;-64
2024/01/17 05:21:27;;;;;;;14.85;6.60;;;;;;;-7.95;57.02;98090.13;6275915;22;20013;-63
2024/01/17 05:23:52;;;;;;;14.45;6.25;;;;;;;-7.90;56.57;98092.56;6274917;22;20086;-63
2024/01/17 05:26:18;;;;;;;12.50;6.30;;;;;;;-8.26;57.18;98062.56;6274521;22;20053;-64
2024/01/17 05:28:44;;;;;;;12.13;6.03;;;;;;;-7.95;56.71;98111.75;6274652;22;20340;-63
2024/01/17 05:31:10;;;;;;;16.95;7.28;;;;;;;-8.00;56.97;98112.81;6276153;22;20397;-66
2024/01/17 05:33:36;;;;;;;13.15;6.55;;;;;;;-8.25;57.05;98070.28;6275210;22;20388;-65
2024/01/17 05:36:01;;;;;;;14.23;6.13;;;;;;;-7.88;57.10;98132.34;6275468;22;20081;-63
2024/01/17 05:38:27;;;;;;;12.98;6.18;;;;;;;-7.79;57.49;98139.81;6276048;22;20395;-65
2024/01/17 05:40:53;;;;;;;15.30;6.75;;;;;;;-7.84;57.09;98137.34;6275824;22;20043;-65
2024/01/17 05:43:18;;;;;;;14.20;6.20;;;;;;;-7.76;56.98;98142.31;6274316;22;20012;-64
2024/01/17 05:45:44;;;;;;;15.52;6.80;;;;;;;-7.77;57.14;98145.81;6275953;22;20008;-63
2024/01/17 05:48:09;;;;;;;15.07;6.78;;;;;;;-7.71;57.67;98148.22;6274514;22;20476;-65
2024/01/17 05:50:34;;;;;;;12.23;6.43;;;;;;;-8.05;57.43;98075.75;6275661;22;20007;-64
2024/01/17 05:53:00;;;;;;;14.27;6.70;;;;;;;-7.67;57.41;98146.34;6275541;22;20000;-66
2024/01/17 05:55:26;;;;;;;14.00;6.13;;;;;;;-7.55;57.09;98139.88;6276649;22;20038;-65
2024/01/17 05:57:53;;;;;;;14.90;5.82;;;;;;;-7.62;58.02;98156.59;6276330;22;20019;-65
2024/01/17 06:00:19;;;;;;;14.23;6.63;;;;;;;-7.68;57.94;98163.72;6275933;22;20285;-65
2024/01/17 06:02:44;;;;;;;13.50;6.47;;;;;;;-7.60;57.69;98160.00;6275625;22;20023;-65
2024/01/17 06:05:11;;;;;;;13.60;5.97;;;;;;;-7.69;58.06;98164.59;6276002;22;20085;-65
2024/01/17 06:07:39;;;;;;;15.93;6.63;;;;;;;-7.65;58.24;98166.19;6277765;22;20007;-64
2024/01/17 06:10:05;;;;;;;13.07;6.05;;;;;;;-7.67;57.70;98175.81;6277632;22;20031;-66
2024/01/17 06:12:31;;;;;;;13.40;6.40;;;;;;;-7.71;57.70;98174.22;6277964;22;20000;-65
2024/01/17 06:14:57;;;;;;;14.00;6.68;;;;;;;-7.69;57.88;98181.94;6278450;22;19996;-65
2024/01/17 06:17:22;;;;;;;15.60;6.60;;;;;;;-7.70;58.41;98169.84;6277918;22;20060;-63
2024/01/17 06:19:48;;;;;;;13.85;5.43;;;;;;;-7.64;58.17;98180.03;6276884;22;20368;-68
2024/01/17 06:22:18;;;;;;;12.75;5.75;;;;;;;-7.63;58.52;98194.72;6277119;22;20313;-69
2024/01/17 06:24:44;;;;;;;12.48;5.35;;;;;;;-7.66;58.72;98190.50;6276453;22;20019;-68
2024/01/17 06:27:10;;;;;;;9.70;4.80;;;;;;;-7.88;58.65;98159.16;6277139;22;20035;-69
2024/01/17 06:29:36;;;;;;;9.18;4.75;;;;;;;-7.57;58.94;98222.25;6277241;22;20051;-69
2024/01/17 06:32:01;;;;;;;12.27;5.68;;;;;;;-7.81;58.32;98176.25;6277811;22;20000;-68
2024/01/17 06:34:27;;;;;;;13.70;5.03;;;;;;;-7.56;58.42;98230.03;6277325;22;20042;-71
2024/01/17 06:36:53;;;;;;;7.93;4.00;;;;;;;-7.71;58.43;98215.78;6277903;22;20007;-69
2024/01/17 06:39:18;;;;;;;9.48;4.43;;;;;;;-7.67;58.94;98219.97;6277137;22;20000;-68
2024/01/17 06:41:44;;;;;;;7.43;3.97;;;;;;;-7.67;58.95;98230.38;6277791;22;20016;-68
2024/01/17 06:44:10;;;;;;;9.27;4.60;;;;;;;-7.65;58.54;98232.91;6278119;22;20095;-70
2024/01/17 06:46:36;;;;;;;8.77;4.07;;;;;;;-7.56;58.19;98243.03;6276627;22;20000;-69
2024/01/17 06:49:03;;;;;;;8.60;4.05;;;;;;;-7.55;57.76;98249.06;6277118;22;20000;-69
2024/01/17 06:51:29;;;;;;;8.35;4.05;;;;;;;-7.53;58.22;98252.44;6276595;22;20010;-68
2024/01/17 06:53:55;;;;;;;7.68;4.22;;;;;;;-7.52;57.94;98260.22;6277677;22;19999;-68
2024/01/17 06:56:20;;;;;;;10.05;4.22;;;;;;;-7.46;57.80;98272.19;6276308;22;20057;-69
2024/01/17 06:58:46;;;;;;;12.07;4.00;;;;;;;-7.42;57.95;98265.09;6277399;22;20078;-69
2024/01/17 07:01:11;;;;;;;9.75;3.75;;;;;;;-7.34;57.78;98270.94;6275995;22;20010;-69
2024/01/17 07:03:37;;;;;;;11.63;4.75;;;;;;;-7.28;57.05;98270.72;6277218;22;20075;-73
2024/01/17 07:06:04;;;;;;;15.25;4.68;;;;;;;-7.24;57.08;98277.50;6277480;22;20008;-70
2024/01/17 07:08:30;;;;;;;7.65;4.32;;;;;;;-7.30;56.63;98269.06;6277557;22;20294;-71
2024/01/17 07:10:56;;;;;;;9.38;3.70;;;;;;;-7.23;56.36;98283.56;6277358;22;20008;-71
2024/01/17 07:13:21;;;;;;;10.30;4.40;;;;;;;-7.26;56.92;98284.50;6276196;22;20072;-68
2024/01/17 07:15:47;;;;;;;11.10;4.32;;;;;;;-7.25;56.31;98283.63;6276954;22;20404;-70
2024/01/17 07:18:12;;;;;;;9.13;3.90;;;;;;;-7.23;56.56;98280.97;6276712;22;20004;-69
2024/01/17 07:20:38;;;;;;;9.57;3.83;;;;;;;-7.15;56.43;98310.16;6277291;22;20026;-69
2024/01/17 07:23:04;;;;;;;10.35;4.18;;;;;;;-7.24;56.45;98310.44;6275118;22;20266;-70
2024/01/17 07:25:31;;;;;;;10.38;4.40;;;;;;;-7.28;56.08;98308.84;6277526;22;20004;-69
2024/01/17 07:27:56;;;;;;;9.18;4.50;;;;;;;-7.35;56.29;98300.44;6276956;22;20004;-70
2024/01/17 07:30:22;;;;;;;8.88;4.30;;;;;;;-7.30;55.82;98323.66;6277572;22;20073;-69
2024/01/17 07:32:47;;;;;;;10.45;3.92;;;;;;;-7.32;56.34;98317.66;6277551;22;19999;-70
2024/01/17 07:35:14;;;;;;;11.38;4.07;;;;;;;-7.15;55.34;98336.19;6276063;22;20140;-70
2024/01/17 07:37:39;;;;;;;10.40;4.38;;;;;;;-6.97;55.11;98324.31;6276431;22;20327;-71
2024/01/17 07:40:06;;;;;;;7.53;3.28;;;;;;;-6.61;54.18;98320.50;6249328;22;20060;-70
2024/01/17 07:42:31;;;;;;;10.25;4.25;;;;;;;-6.51;53.47;98337.53;6276323;22;20011;-69
2024/01/17 07:44:57;;;;;;;10.00;4.30;;;;;;;-6.43;54.46;98331.19;6276981;22;20407;-69
2024/01/17 07:47:23;;;;;;;10.82;4.45;;;;;;;-6.40;53.27;98338.88;6250401;22;20319;-69
2024/01/17 07:49:48;;;;;;;12.05;4.35;;;;;;;-6.54;53.88;98335.00;6275917;22;20011;-68
2024/01/17 07:52:14;;;;;;;13.32;4.50;;;;;;;-6.45;54.34;98370.28;6277101;22;20005;-69
2024/01/17 07:54:40;;;;;;;8.90;4.13;;;;;;;-6.58;54.31;98345.59;6250360;22;20004;-69
2024/01/17 07:57:05;;;;;;;9.80;4.70;;;;;;;-6.41;54.27;98378.84;6275739;22;20000;-73
2024/01/17 07:59:31;;;;;;;8.68;4.25;;;;;;;-6.47;54.12;98385.13;6277363;22;21966;-72
2024/01/17 08:01:57;;;;;;;10.70;4.70;;;;;;;-6.77;54.52;98351.41;6269029;22;20018;-70
2024/01/17 08:04:23;;;;;;;12.75;4.90;;;;;;;-6.59;53.63;98390.75;6273280;22;20193;-70
2024/01/17 08:06:49;;;;;;;10.75;4.65;;;;;;;-6.57;53.98;98414.97;6276243;22;20010;-67
2024/01/17 08:09:21;;;;;;;9.10;4.85;;;;;;;-6.61;52.42;98419.44;6275903;22;20006;-69
2024/01/17 08:11:48;;;;;;;13.73;4.40;;;;;;;-6.71;54.13;98433.66;6276580;22;20053;-69
2024/01/17 08:14:14;;;;;;;10.15;4.53;;;;;;;-6.75;53.45;98443.31;6276287;22;19999;-68
2024/01/17 08:16:40;;;;;;;9.52;4.43;;;;;;;-6.83;53.48;98433.16;6249020;22;20000;-67
2024/01/17 08:19:05;;;;;;;11.40;4.70;;;;;;;-6.91;53.87;98442.97;6274905;22;20065;-68
2024/01/17 08:21:31;;;;;;;8.25;4.53;;;;;;;-6.90;53.69;98462.00;6276775;22;20003;-65
2024/01/17 08:23:58;;;;;;;10.07;4.80;;;;;;;-6.84;54.09;98465.28;6276055;22;20061;-67
2024/01/17 08:26:25;;;;;;;11.52;4.70;;;;;;;-6.87;53.13;98452.38;6275918;22;20004;-68
2024/01/17 08:28:50;;;;;;;9.40;4.40;;;;;;;-6.93;53.65;98465.59;6275390;22;20007;-68
2024/01/17 08:31:16;;;;;;;11.70;4.32;;;;;;;-7.09;52.86;98437.44;6275621;22;19995;-67
2024/01/17 08:33:42;;;;;;;12.30;4.38;;;;;;;-7.20;52.89;98416.13;6276083;22;20066;-67
2024/01/17 08:36:08;;;;;;;9.70;4.38;;;;;;;-6.94;52.40;98469.91;6249293;22;20038;-68
2024/01/17 08:38:33;;;;;;;9.35;4.10;;;;;;;-6.96;53.21;98486.50;6276064;22;20087;-63
2024/01/17 08:40:59;;;;;;;9.35;4.68;;;;;;;-6.86;53.64;98503.53;6276006;22;20476;-62
2024/01/17 08:43:24;;;;;;;11.98;4.60;;;;;;;-7.13;53.12;98458.38;6275013;22;20061;-63
2024/01/17 08:45:50;;;;;;;9.38;4.57;;;;;;;-6.87;53.35;98516.56;6274944;22;20435;-62
2024/01/17 08:48:16;;;;;;;10.38;4.10;;;;;;;-6.90;52.69;98501.91;6275492;22;20137;-61
2024/01/17 08:50:41;;;;;;;9.52;4.65;;;;;;;-6.95;52.81;98506.41;6276021;22;20008;-64
2024/01/17 08:53:06;;;;;;;9.85;4.40;;;;;;;-6.99;52.32;98517.78;6275702;22;20050;-60
2024/01/17 08:55:32;;;;;;;10.35;4.65;;;;;;;-6.97;52.86;98529.88;6275091;22;20011;-71
2024/01/17 08:57:57;;;;;;;10.55;4.50;;;;;;;-7.04;52.21;98520.53;6248371;22;20008;-71
2024/01/17 09:00:23;;;;;;;11.25;4.80;;;;;;;-6.96;51.65;98533.34;6275082;22;20401;-63
2024/01/17 09:02:48;;;;;;;11.82;4.90;;;;;;;-6.92;52.42;98534.94;6275372;22;20000;-63
2024/01/17 09:05:14;;;;;;;9.93;4.13;;;;;;;-6.65;51.19;98540.19;6248339;22;20402;-62
2024/01/17 09:07:43;;;;;;;11.73;4.80;;;;;;;-6.40;50.81;98545.47;6275598;22;20000;-63
2024/01/17 09:10:09;;;;;;;10.82;4.63;;;;;;;-6.32;49.50;98534.81;6274882;22;20038;-62
2024/01/17 09:12:36;;;;;;;8.32;4.03;;;;;;;-6.39;50.06;98544.59;6274918;22;20000;-65
2024/01/17 09:15:02;;;;;;;9.18;4.57;;;;;;;-6.39;50.44;98569.78;6275842;22;20034;-61
2024/01/17 09:17:29;;;;;;;10.65;4.72;;;;;;;-6.45;50.10;98560.38;6274859;22;19995;-62
2024/01/17 09:19:55;;;;;;;11.50;4.85;;;;;;;-6.54;49.81;98556.31;6272528;22;20014;-63
2024/01/17 09:22:20;;;;;;;9.00;4.43;;;;;;;-6.58;50.11;98564.28;6274724;22;20004;-62
2024/01/17 09:24:46;;;;;;;9.80;4.38;;;;;;;-6.72;49.55;98577.72;6275047;22;19999;-59
2024/01/17 09:27:11;;;;;;;8.05;4.38;;;;;;;-6.97;50.50;98561.09;6274988;22;20089;-62
2024/01/17 09:29:36;;;;;;;8.48;4.55;;;;;;;-7.08;50.55;98570.97;6275245;22;20008;-65
2024/01/17 09:32:03;;;;;;;12.98;4.97;;;;;;;-7.15;51.40;98585.91;6273064;22;20089;-61
2024/01/17 09:34:29;;;;;;;8.65;4.05;;;;;;;-7.14;51.03;98586.72;6275196;22;20069;-67
2024/01/17 09:36:54;;;;;;;9.68;4.50;;;;;;;-7.12;51.15;98601.41;6275277;22;20008;-64
2024/01/17 09:39:20;;;;;;;10.23;4.60;;;;;;;-7.23;50.98;98577.47;6275251;22;20097;-63
2024/01/17 09:41:45;;;;;;;12.18;4.80;;;;;;;-7.12;51.41;98593.63;6274905;22;20035;-60
2024/01/17 09:44:11;;;;;;;10.25;4.90;;;;;;;-7.01;51.34;98602.84;6274805;22;20129;-66
2024/01/17 09:46:42;;;;;;;12.50;4.60;;;;;;;-7.00;51.20;98594.13;6269906;22;20004;-65
2024/01/17 09:49:08;;;;;;;10.55;4.93;;;;;;;-7.04;50.69;98590.78;6273290;22;20133;-64
2024/01/17 09:51:36;;;;;;;9.05;4.40;;;;;;;-7.18;50.71;98546.09;6274298;22;20045;-65
2024/01/17 09:54:04;;;;;;;11.65;5.07;;;;;;;-6.73;50.08;98612.47;6273341;22;20355;-65
2024/01/17 09:56:31;;;;;;;10.07;4.90;;;;;;;-6.73;50.50;98605.50;6275073;22;20083;-64
2024/01/17 09:59:21;;;;;;;10.25;4.32;;;;;;;-6.62;50.32;98615.59;6274753;22;20664;-63
2024/01/17 10:01:47;;;;;;;10.90;4.60;;;;;;;-6.59;50.29;98610.28;6274405;22;20086;-66
2024/01/17 10:04:14;;;;;;;8.77;4.07;;;;;;;-6.58;49.56;98612.00;6274449;22;20003;-64
2024/01/17 10:06:45;;;;;;;10.85;4.75;;;;;;;-6.71;50.10;98624.53;6274347;22;20019;-63
2024/01/17 10:09:11;;;;;;;8.70;3.90;;;;;;;-6.86;50.25;98638.00;6274991;22;20061;-63
2024/01/17 10:11:38;;;;;;;8.75;4.40;;;;;;;-7.06;50.65;98649.81;6274536;22;20008;-62
2024/01/17 10:14:04;;;;;;;11.85;5.18;;;;;;;-7.23;50.53;98639.91;6275512;22;20094;-63
2024/01/17 10:16:31;;;;;;;8.40;4.10;;;;;;;-7.30;50.26;98648.72;6273868;22;20466;-65
2024/01/17 10:18:58;;;;;;;10.70;4.60;;;;;;;-7.55;51.20;98660.66;6270856;22;20165;-64
2024/01/17 10:21:23;;;;;;;7.32;4.15;;;;;;;-7.73;51.66;98651.53;6274427;22;20019;-62
2024/01/17 10:23:49;;;;;;;7.07;3.70;;;;;;;-7.53;51.47;98665.78;6274913;22;20285;-63
2024/01/17 10:26:15;;;;;;;9.18;4.00;;;;;;;-7.72;51.35;98616.88;6274042;22;20004;-63
2024/01/17 10:28:40;;;;;;;8.15;4.07;;;;;;;-7.31;50.86;98684.31;6274779;22;20027;-61
2024/01/17 10:31:06;;;;;;;9.32;4.13;;;;;;;-7.31;50.53;98688.63;6274986;22;20349;-61
2024/01/17 10:33:32;;;;;;;9.00;3.90;;;;;;;-7.23;50.97;98677.16;6275158;22;20000;-63
2024/01/17 10:35:59;;;;;;;8.13;3.78;;;;;;;-7.26;50.10;98691.97;6275404;22;20011;-62
2024/01/17 10:38:31;;;;;;;6.97;3.80;;;;;;;-7.58;50.48;98654.66;6273234;22;20307;-62
2024/01/17 10:41:08;;;;;;;9.27;4.07;;;;;;;-7.18;49.72;98707.38;6274457;22;20092;-63
2024/01/17 10:43:51;;;;;;;6.35;3.15;;;;;;;-7.70;49.89;98654.09;6274585;22;20042;-61
2024/01/17 10:46:16;;;;;;;10.00;3.38;;;;;;;-7.38;50.66;98714.81;6274635;22;20046;-59
2024/01/17 10:48:42;;;;;;;8.73;3.25;;;;;;;-7.34;49.98;98710.41;6273430;22;20015;-64
2024/01/17 10:51:14;;;;;;;9.60;3.63;;;;;;;-7.26;49.36;98726.66;6274632;22;20336;-64
2024/01/17 10:53:41;;;;;;;7.15;3.90;;;;;;;-7.33;50.12;98709.50;6276208;22;20004;-62
2024/01/17 10:56:08;;;;;;;6.63;3.72;;;;;;;-7.30;50.41;98725.03;6276219;22;20080;-61
2024/01/17 10:58:35;;;;;;;9.50;4.07;;;;;;;-7.33;49.64;98716.44;6276822;22;20003;-63
2024/01/17 11:01:08;;;;;;;8.82;4.30;;;;;;;-7.30;49.37;98724.16;6276013;22;20070;-64
2024/01/17 11:03:39;;;;;;;10.80;3.85;;;;;;;-7.29;49.67;98731.94;6275521;22;20039;-65
2024/01/17 11:06:06;;;;;;;10.25;4.10;;;;;;;-7.51;49.48;98700.41;6276834;22;20042;-60
2024/01/17 11:08:33;;;;;;;6.65;3.85;;;;;;;-7.39;49.50;98748.63;6276400;22;20401;-63
2024/01/17 11:11:00;;;;;;;9.20;3.58;;;;;;;-7.47;49.78;98746.25;6276326;22;20008;-62
2024/01/17 11:13:27;;;;;;;8.00;4.15;;;;;;;-7.39;49.60;98749.50;6276289;22;20162;-63
2024/01/17 11:15:53;;;;;;;8.68;4.22;;;;;;;-7.45;49.65;98760.06;6276666;22;19999;-61
2024/01/17 11:18:20;;;;;;;6.90;3.28;;;;;;;-7.51;49.95;98755.88;6276013;22;19999;-63
2024/01/17 11:20:46;;;;;;;8.30;3.70;;;;;;;-7.58;49.68;98771.63;6276436;22;20073;-60