Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:14;;;;;;;5.93;2.95;;;;;;;11.00;84.12;97605.16;6288674;28;20467;-67
2023/06/13 00:04:21;;;;;;;3.75;2.95;;;;;;;11.02;84.40;97607.72;6292477;28;20057;-67
2023/06/13 00:07:26;;;;;;;3.15;2.67;;;;;;;11.02;84.33;97608.56;6287654;28;20491;-67
2023/06/13 00:10:30;;;;;;;4.07;2.78;;;;;;;11.00;84.02;97612.19;6291314;28;20182;-67
2023/06/13 00:13:34;;;;;;;3.30;2.28;;;;;;;11.01;84.28;97619.16;6293625;28;20040;-67
2023/06/13 00:16:38;;;;;;;3.28;2.55;;;;;;;10.99;84.18;97615.78;6288767;28;20503;-67
2023/06/13 00:19:45;;;;;;;3.08;2.50;;;;;;;10.96;84.13;97613.31;6293238;28;20147;-67
2023/06/13 00:22:52;;;;;;;3.63;2.33;;;;;;;10.98;84.18;97624.59;6274143;28;20049;-66
2023/06/13 00:25:56;;;;;;;3.25;2.15;;;;;;;10.90;83.87;97618.91;6291313;28;20040;-66
2023/06/13 00:28:57;;;;;;;3.83;2.47;;;;;;;10.86;83.83;97627.91;6292371;28;20052;-66
2023/06/13 00:31:59;;;;;;;2.90;2.13;;;;;;;10.84;83.80;97629.75;6288637;28;20056;-66
2023/06/13 00:35:03;;;;;;;3.67;2.60;;;;;;;10.86;83.94;97633.16;6292262;28;20079;-67
2023/06/13 00:38:06;;;;;;;3.83;2.40;;;;;;;10.94;84.14;97637.09;6289900;28;20143;-67
2023/06/13 00:41:12;;;;;;;4.20;2.47;;;;;;;10.93;84.15;97637.19;6291618;28;20044;-66
2023/06/13 00:44:16;;;;;;;3.67;2.13;;;;;;;10.96;84.17;97644.91;6292163;28;20139;-65
2023/06/13 00:47:22;;;;;;;2.90;2.35;;;;;;;10.95;83.93;97643.19;6291991;28;20423;-66
2023/06/13 00:50:33;;;;;;;2.88;2.47;;;;;;;10.98;84.01;97650.94;6291264;28;20095;-66
2023/06/13 00:53:35;;;;;;;2.97;2.22;;;;;;;10.95;83.90;97644.03;6290690;28;20055;-65
2023/06/13 00:56:37;;;;;;;2.97;2.47;;;;;;;10.97;83.68;97650.09;6290283;28;20045;-66
2023/06/13 00:59:44;;;;;;;3.40;2.60;;;;;;;10.89;83.36;97641.75;6290401;28;20040;-66
2023/06/13 01:02:54;;;;;;;3.45;2.33;;;;;;;10.88;83.11;97647.94;6293343;28;20049;-66
2023/06/13 01:05:58;;;;;;;3.40;2.05;;;;;;;10.90;83.22;97645.22;6294537;28;20447;-67
2023/06/13 01:09:05;;;;;;;2.90;2.50;;;;;;;10.89;83.00;97638.28;6294291;28;20037;-66
2023/06/13 01:12:22;;;;;;;3.42;2.50;;;;;;;10.98;82.89;97643.03;6295464;28;20186;-66
2023/06/13 01:15:29;;;;;;;4.32;2.50;;;;;;;10.86;82.94;97612.09;6295198;28;20155;-66
2023/06/13 01:18:38;;;;;;;2.70;2.30;;;;;;;11.07;82.64;97647.81;6288096;28;20564;-65
2023/06/13 01:21:41;;;;;;;3.35;2.25;;;;;;;11.13;82.65;97660.66;6294588;28;20043;-66
2023/06/13 01:24:49;;;;;;;2.75;2.30;;;;;;;11.18;82.59;97650.72;6275803;28;20033;-64
2023/06/13 01:27:54;;;;;;;2.53;2.30;;;;;;;11.11;82.48;97641.44;6297029;28;20043;-65
2023/06/13 01:30:56;;;;;;;2.22;1.83;;;;;;;10.96;81.86;97647.56;6294247;28;20038;-65
2023/06/13 01:34:03;;;;;;;2.05;1.48;;;;;;;10.78;81.60;97644.09;6292950;28;20131;-64
2023/06/13 01:37:09;;;;;;;3.83;2.28;;;;;;;10.80;81.55;97650.16;6281003;28;20494;-64
2023/06/13 01:40:14;;;;;;;7.22;4.10;;;;;;;10.93;81.29;97645.09;6295009;28;20083;-64
2023/06/13 01:43:17;;;;;;;4.32;2.30;;;;;;;10.95;80.73;97656.38;6296800;28;20052;-64
2023/06/13 01:46:21;;;;;;;;;;;;;;;10.95;80.27;97662.47;6290416;28;20115;-64
2023/06/13 01:49:28;;;;;;;2.28;1.83;;;;;;;11.00;80.43;97659.59;6296172;28;19920;-65
2023/06/13 01:52:39;;;;;;;2.28;2.08;;;;;;;11.10;80.47;97671.34;6291192;28;20431;-64
2023/06/13 01:55:52;;;;;;;2.50;1.80;;;;;;;11.16;80.07;97671.00;6296564;28;20045;-64
2023/06/13 01:58:59;;;;;;;5.07;1.73;;;;;;;11.26;79.55;97670.50;6294761;28;20049;-63
2023/06/13 02:02:04;;;;;;;3.15;1.95;;;;;;;11.21;79.03;97660.25;6293727;28;20408;-64
2023/06/13 02:05:11;;;;;;;3.70;2.50;;;;;;;11.28;78.49;97679.19;6294064;28;20140;-64
2023/06/13 02:08:16;;;;;;;3.25;2.15;;;;;;;11.29;78.09;97673.81;6277213;28;20125;-64
2023/06/13 02:11:17;;;;;;;14.23;8.52;;;;;;;11.37;77.73;97681.31;6292693;28;20415;-63
2023/06/13 02:14:23;;;;;;;4.78;3.28;;;;;;;11.56;77.14;97676.72;6294423;28;20048;-64
2023/06/13 02:17:29;;;;;;;3.63;2.80;;;;;;;11.73;76.92;97672.28;6294607;28;20040;-64
2023/06/13 02:20:34;;;;;;;3.45;2.63;;;;;;;11.94;76.21;97673.72;6295113;28;20182;-64
2023/06/13 02:23:35;;;;;;;4.47;2.90;;;;;;;12.05;75.76;97668.66;6293212;28;20036;-64
2023/06/13 02:26:39;;;;;;;3.50;2.38;;;;;;;12.20;75.27;97674.88;6291570;28;20040;-63
2023/06/13 02:29:44;;;;;;;3.95;2.10;;;;;;;12.33;74.78;97667.06;6292932;28;20131;-63
2023/06/13 02:32:49;;;;;;;2.88;2.38;;;;;;;12.32;74.37;97675.94;6294041;28;20044;-63
2023/06/13 02:35:50;;;;;;;3.05;2.20;;;;;;;12.26;74.29;97686.84;6293625;28;20052;-64
2023/06/13 02:38:54;;;;;;;13.27;7.57;;;;;;;12.24;74.23;97688.72;6293300;28;20057;-64
2023/06/13 02:41:56;;;;;;;4.18;3.72;;;;;;;12.36;74.28;97683.53;6294499;28;20078;-62
2023/06/13 02:44:57;;;;;;;3.72;3.03;;;;;;;12.55;74.22;97688.59;6294396;28;20047;-63
2023/06/13 02:48:00;;;;;;;;;;;;;;;12.74;74.42;97695.44;6292897;28;20048;-63
2023/06/13 02:51:09;;;;;;;4.78;2.72;;;;;;;12.83;74.02;97705.44;6294635;28;19920;-63
2023/06/13 02:54:11;;;;;;;3.58;2.80;;;;;;;12.96;73.30;97698.44;6293235;28;20041;-63
2023/06/13 02:57:12;;;;;;;4.00;2.60;;;;;;;13.02;72.45;97700.72;6293360;28;20137;-63
2023/06/13 03:00:17;;;;;;;3.40;2.58;;;;;;;13.03;71.63;97705.06;6291891;28;20511;-63
2023/06/13 03:03:23;;;;;;;4.38;2.53;;;;;;;13.18;70.83;97721.75;6291228;28;20063;-64
2023/06/13 03:06:30;;;;;;;3.22;2.75;;;;;;;13.39;70.61;97722.25;6292553;28;20036;-64
2023/06/13 03:09:32;;;;;;;3.80;2.78;;;;;;;13.72;70.47;97723.69;6290100;28;20513;-64
2023/06/13 03:12:37;;;;;;;3.35;2.45;;;;;;;14.11;69.52;97716.78;6275457;28;20048;-64
2023/06/13 03:15:41;;;;;;;5.40;2.50;;;;;;;14.34;68.54;97724.03;6292614;28;20071;-64
2023/06/13 03:18:42;;;;;;;5.32;2.80;;;;;;;14.48;67.58;97714.31;6293372;28;20170;-63
2023/06/13 03:21:45;;;;;;;3.38;2.35;;;;;;;14.67;66.78;97711.31;6290402;28;20044;-65
2023/06/13 03:24:50;;;;;;;2.75;2.25;;;;;;;15.14;66.38;97718.63;6277724;28;20068;-64
2023/06/13 03:27:53;;;;;;;5.53;4.00;;;;;;;15.59;64.35;97713.66;6288181;28;20100;-63
2023/06/13 03:30:54;;;;;;;4.38;2.58;;;;;;;15.87;64.15;97714.38;6289992;28;20044;-63
2023/06/13 03:33:56;;;;;;;4.28;2.72;;;;;;;16.08;63.74;97718.13;6293514;28;20048;-63
2023/06/13 03:37:03;;;;;;;3.47;2.72;;;;;;;16.24;62.93;97714.31;6289790;28;20055;-64
2023/06/13 03:40:05;;;;;;;4.13;3.00;;;;;;;16.49;62.43;97711.50;6293424;28;20435;-63
2023/06/13 03:43:06;;;;;;;5.63;3.20;;;;;;;16.78;61.75;97716.44;6289949;28;20063;-64
2023/06/13 03:46:08;;;;;;;4.53;3.40;;;;;;;17.00;60.85;97713.84;6286871;28;20055;-63
2023/06/13 03:49:13;;;;;;;4.57;3.53;;;;;;;17.11;59.93;97718.31;6292593;28;20071;-63
2023/06/13 03:52:15;;;;;;;5.75;3.15;;;;;;;17.18;60.26;97713.34;6287885;28;20515;-64
2023/06/13 03:55:19;;;;;;;5.80;4.53;;;;;;;17.03;59.24;97688.81;6292892;28;20178;-64
2023/06/13 03:58:25;;;;;;;6.13;4.15;;;;;;;17.35;59.07;97720.84;6290655;28;20491;-64
2023/06/13 04:01:31;;;;;;;7.07;4.30;;;;;;;17.41;58.36;97722.19;6287183;28;20044;-64
2023/06/13 04:04:33;;;;;;;;;;;;;;;17.60;58.56;97726.91;6285127;28;20044;-64
2023/06/13 04:07:38;;;;;;;6.68;4.47;;;;;;;17.61;58.14;97725.94;6290175;28;19943;-64
2023/06/13 04:10:40;;;;;;;12.82;6.95;;;;;;;17.65;57.01;97727.38;6293441;28;20217;-64
2023/06/13 04:13:43;;;;;;;;;;;;;;;18.05;58.66;97724.19;6293178;28;20527;-65
2023/06/13 04:16:44;;;;;;;12.43;6.55;;;;;;;18.12;57.73;97736.03;6287818;28;19920;-63
2023/06/13 04:19:45;;;;;;;13.48;6.95;;;;;;;18.33;56.68;97736.09;6292334;28;20048;-64
2023/06/13 04:22:47;;;;;;;11.10;7.75;;;;;;;18.52;55.69;97732.75;6288793;28;20048;-64
2023/06/13 04:25:49;;;;;;;10.75;7.45;;;;;;;18.61;55.00;97727.47;6273645;28;20512;-64
2023/06/13 04:28:50;;;;;;;11.45;8.27;;;;;;;18.86;54.68;97737.94;6292294;28;20411;-63
2023/06/13 04:31:54;;;;;;;13.50;9.00;;;;;;;19.10;53.88;97743.84;6289800;28;20048;-64
2023/06/13 04:34:58;;;;;;;17.30;10.80;;;;;;;19.32;52.50;97732.16;6290980;28;20059;-64
2023/06/13 04:38:02;;;;;;;14.85;10.18;;;;;;;19.36;51.48;97733.56;6292647;28;20048;-64
2023/06/13 04:41:04;;;;;;;18.60;10.52;;;;;;;19.34;50.31;97734.72;6274587;28;20183;-64
2023/06/13 04:44:13;;;;;;;13.38;9.30;;;;;;;19.36;50.14;97736.25;6276902;28;20064;-63
2023/06/13 04:47:16;;;;;;;15.55;8.90;;;;;;;19.48;48.66;97734.34;6292750;28;20155;-62
2023/06/13 04:50:19;;;;;;;12.50;8.23;;;;;;;19.49;48.29;97723.53;6292284;28;20052;-63
2023/06/13 04:53:21;;;;;;;10.27;6.50;;;;;;;19.39;47.28;97705.78;6292729;28;20036;-64
2023/06/13 04:56:27;;;;;;;10.43;5.65;;;;;;;19.15;45.74;97725.63;6292896;28;20423;-63
2023/06/13 04:59:30;;;;;;;8.57;5.75;;;;;;;19.11;46.32;97728.66;6292602;28;20049;-64
2023/06/13 05:02:35;;;;;;;10.18;6.13;;;;;;;19.26;45.13;97728.19;6291594;28;20094;-64
2023/06/13 05:05:41;;;;;;;10.82;6.32;;;;;;;19.37;44.21;97737.09;6292527;28;20040;-64
2023/06/13 05:08:45;;;;;;;9.93;5.30;;;;;;;19.54;43.71;97728.47;6287076;28;20044;-63
2023/06/13 05:11:49;;;;;;;12.70;5.43;;;;;;;19.88;43.35;97738.88;6291138;28;20245;-65
2023/06/13 05:14:50;;;;;;;11.95;7.13;;;;;;;20.45;41.58;97731.91;6290311;28;20065;-65
2023/06/13 05:17:58;;;;;;;10.63;5.88;;;;;;;21.27;39.46;97730.56;6291996;28;20036;-64
2023/06/13 05:21:00;;;;;;;10.77;6.68;;;;;;;22.16;37.52;97735.38;6292074;28;20056;-64
2023/06/13 05:24:03;;;;;;;18.80;7.25;;;;;;;22.73;36.10;97733.28;6291719;28;20054;-65
2023/06/13 05:27:04;;;;;;;14.38;6.20;;;;;;;23.43;34.77;97732.44;6291788;28;20526;-65
2023/06/13 05:30:09;;;;;;;8.02;4.35;;;;;;;24.05;32.89;97730.38;6291760;28;20063;-64
2023/06/13 05:33:13;;;;;;;7.65;3.55;;;;;;;24.37;32.37;97728.78;6291560;28;20144;-65
2023/06/13 05:36:15;;;;;;;5.68;3.42;;;;;;;24.51;31.30;97730.00;6291471;28;20041;-65
2023/06/13 05:39:18;;;;;;;6.05;3.53;;;;;;;24.96;31.44;97726.81;6291773;28;20053;-64
2023/06/13 05:42:20;;;;;;;7.18;3.17;;;;;;;25.75;30.36;97727.84;6291361;28;20053;-65
2023/06/13 05:45:24;;;;;;;7.78;2.88;;;;;;;26.75;28.29;97726.31;6292524;28;20060;-64
2023/06/13 05:48:26;;;;;;;3.78;2.70;;;;;;;27.42;27.16;97733.66;6295882;28;20431;-65
2023/06/13 05:51:28;;;;;;;5.47;2.40;;;;;;;27.90;27.06;97736.84;6295773;28;20427;-63
2023/06/13 05:54:31;;;;;;;;;;;;;;;28.65;28.47;97739.22;6296556;28;20517;-64
2023/06/13 05:57:43;;;;;;;4.72;1.98;;;;;;;28.34;26.39;97744.06;6295717;28;20288;-64
2023/06/13 06:00:52;;;;;;;3.70;2.05;;;;;;;28.68;26.25;97735.28;6296377;28;20040;-63
2023/06/13 06:03:53;;;;;;;9.55;3.10;;;;;;;29.00;25.05;97728.47;6296590;28;20041;-65
2023/06/13 06:06:54;;;;;;;7.63;3.15;;;;;;;29.59;24.38;97731.88;6295873;28;20542;-64
2023/06/13 06:10:00;;;;;;;3.65;2.10;;;;;;;33.51;20.46;97736.75;6289264;28;20423;-66
2023/06/13 06:13:05;;;;;;;5.15;2.00;;;;;;;37.89;16.74;97727.88;6295092;28;20519;-65
2023/06/13 06:16:12;;;;;;;3.45;1.80;;;;;;;40.97;14.78;97734.63;6295827;28;20040;-64
2023/06/13 06:19:19;;;;;;;4.97;1.70;;;;;;;43.59;13.00;97729.66;6296005;28;20045;-64
2023/06/13 06:22:23;;;;;;;4.18;1.88;;;;;;;45.41;11.50;97718.31;6294934;28;20052;-64
2023/06/13 06:25:27;;;;;;;5.30;1.60;;;;;;;45.99;10.72;97721.72;6295562;28;20063;-65
2023/06/13 06:28:28;;;;;;;5.40;1.50;;;;;;;46.43;10.40;97711.88;6294947;28;20151;-64
2023/06/13 06:31:29;;;;;;;4.10;1.65;;;;;;;46.73;9.59;97711.22;6296046;28;20052;-73
2023/06/13 06:34:39;;;;;;;3.28;1.35;;;;;;;47.54;9.30;97721.50;6283379;28;20466;-72
2023/06/13 06:37:42;;;;;;;2.15;1.10;;;;;;;48.79;8.36;97726.81;6279582;28;20037;-65
2023/06/13 06:40:49;;;;;;;5.78;1.30;;;;;;;50.09;7.77;97723.75;6279440;28;20040;-66
2023/06/13 06:43:52;;;;;;;3.50;1.10;;;;;;;51.23;7.21;97722.94;6280261;28;20420;-65
2023/06/13 06:47:02;;;;;;;2.63;1.20;;;;;;;51.96;6.45;97725.09;6282550;28;20036;-66
2023/06/13 06:50:07;;;;;;;2.22;0.98;;;;;;;52.90;6.42;97718.44;6281828;28;20059;-66
2023/06/13 06:53:14;;;;;;;4.47;1.30;;;;;;;52.26;6.39;97717.25;6294573;28;20496;-66
2023/06/13 06:56:16;;;;;;;1.33;1.10;;;;;;;52.47;5.85;97712.34;6273237;28;20037;-66
2023/06/13 06:59:21;;;;;;;3.20;1.75;;;;;;;52.32;6.39;97715.84;6279040;28;20041;-66
2023/06/13 07:02:30;;;;;;;1.55;1.08;;;;;;;51.52;6.41;97705.13;6296442;28;20040;-67
2023/06/13 07:05:35;;;;;;;2.03;1.20;;;;;;;51.49;6.16;97703.84;6292740;28;20043;-66
2023/06/13 07:08:40;;;;;;;3.00;1.20;;;;;;;51.47;5.97;97706.22;6290968;28;20055;-66
2023/06/13 07:11:44;;;;;;;3.33;1.00;;;;;;;51.29;6.25;97699.09;6293536;28;20047;-65
2023/06/13 07:14:47;;;;;;;4.35;1.13;;;;;;;51.08;5.90;97697.19;6293369;28;20052;-65
2023/06/13 07:17:54;;;;;;;1.38;1.00;;;;;;;50.64;5.88;97693.94;6294116;28;20139;-65
2023/06/13 07:21:00;;;;;;;1.88;0.75;;;;;;;50.97;5.70;97696.78;6284392;28;20037;-66
2023/06/13 07:24:04;;;;;;;1.42;0.70;;;;;;;51.49;5.88;97695.44;6280924;28;20064;-65
2023/06/13 07:27:08;;;;;;;2.53;0.95;;;;;;;51.32;5.66;97695.59;6294212;28;20041;-66
2023/06/13 07:30:13;;;;;;;2.60;1.90;;;;;;;51.29;5.61;97685.91;6273060;28;20048;-65
2023/06/13 07:33:19;;;;;;;2.63;1.10;;;;;;;49.76;6.03;97678.78;6274109;28;20035;-65
2023/06/13 07:36:22;;;;;;;2.38;1.00;;;;;;;49.42;6.42;97676.94;6275800;28;20455;-66
2023/06/13 07:39:29;;;;;;;3.47;0.88;;;;;;;49.91;6.21;97682.16;6281360;28;20109;-65
2023/06/13 07:42:38;;;;;;;1.50;0.75;;;;;;;50.03;5.80;97680.31;6286551;28;20036;-65
2023/06/13 07:45:40;;;;;;;1.52;0.88;;;;;;;50.42;5.61;97680.25;6292891;28;20041;-66
2023/06/13 07:48:45;;;;;;;2.08;0.75;;;;;;;51.05;5.44;97675.47;6293194;28;20539;-66
2023/06/13 07:51:47;;;;;;;1.65;0.73;;;;;;;51.73;5.54;97682.66;6293050;28;20591;-65
2023/06/13 07:54:54;;;;;;;1.60;1.05;;;;;;;49.94;6.28;97675.94;6287139;28;20055;-65
2023/06/13 07:57:57;;;;;;;1.33;1.10;;;;;;;48.66;6.44;97666.34;6287905;28;20040;-65
2023/06/13 08:00:59;;;;;;;3.47;1.30;;;;;;;48.80;6.65;97672.56;6280806;28;20064;-67
2023/06/13 08:04:03;;;;;;;5.43;0.85;;;;;;;47.15;7.59;97652.56;6287232;28;20048;-66
2023/06/13 08:07:12;;;;;;;1.50;1.02;;;;;;;47.71;7.34;97650.22;6291446;28;20048;-66
2023/06/13 08:10:19;;;;;;;1.40;1.10;;;;;;;47.26;7.41;97653.94;6290843;28;20500;-65
2023/06/13 08:13:25;;;;;;;1.88;1.10;;;;;;;47.75;7.14;97648.41;6291534;28;20052;-65
2023/06/13 08:16:26;;;;;;;3.55;1.25;;;;;;;48.18;7.02;97658.91;6282402;28;20123;-65
2023/06/13 08:19:28;;;;;;;1.63;1.00;;;;;;;46.54;7.53;97646.50;6283491;28;20059;-64
2023/06/13 08:22:29;;;;;;;2.22;1.13;;;;;;;46.07;7.93;97645.91;6283425;28;20542;-66
2023/06/13 08:25:36;;;;;;;1.23;0.90;;;;;;;46.43;7.57;97647.88;6303977;28;20696;-66
2023/06/13 08:28:46;;;;;;;1.80;1.30;;;;;;;46.03;7.83;97642.06;6299899;28;20531;-67
2023/06/13 08:31:53;;;;;;;1.25;1.08;;;;;;;44.78;8.39;97619.66;6292209;28;20052;-65
2023/06/13 08:34:57;;;;;;;1.58;1.02;;;;;;;44.63;8.41;97642.13;6292381;28;20067;-66
2023/06/13 08:38:01;;;;;;;3.42;1.20;;;;;;;45.06;8.19;97632.81;6302319;28;20510;-65
2023/06/13 08:41:05;;;;;;;2.25;1.70;;;;;;;44.07;8.82;97635.41;6308989;28;20060;-65
2023/06/13 08:44:15;;;;;;;1.58;1.20;;;;;;;44.21;8.68;97634.69;6288086;28;20489;-65
2023/06/13 08:47:18;;;;;;;3.05;1.30;;;;;;;43.52;9.02;97623.88;6267443;28;20057;-66
2023/06/13 08:50:24;;;;;;;2.35;0.98;;;;;;;43.21;9.14;97629.75;6285563;28;20114;-65
2023/06/13 08:53:36;;;;;;;2.05;1.10;;;;;;;44.71;8.62;97626.72;6292527;28;20127;-65
2023/06/13 08:56:43;;;;;;;2.42;1.23;;;;;;;46.19;8.05;97629.47;6293045;28;20040;-65
2023/06/13 08:59:52;;;;;;;1.65;1.15;;;;;;;46.78;7.54;97626.72;6292623;28;20642;-66
2023/06/13 09:02:57;;;;;;;1.35;1.00;;;;;;;46.85;6.86;97621.53;6292690;28;20040;-66
2023/06/13 09:06:06;;;;;;;1.23;0.90;;;;;;;46.00;7.63;97618.47;6292645;28;20501;-65
2023/06/13 09:09:12;;;;;;;1.60;0.93;;;;;;;43.95;8.36;97621.16;6270398;28;20041;-65
2023/06/13 09:12:16;;;;;;;3.10;0.90;;;;;;;43.84;8.51;97619.63;6280445;28;20064;-66
2023/06/13 09:15:23;;;;;;;1.83;1.15;;;;;;;44.67;8.16;97614.56;6287449;28;20113;-65
2023/06/13 09:18:26;;;;;;;2.13;0.90;;;;;;;44.66;7.90;97618.47;6284084;28;20134;-65
2023/06/13 09:21:30;;;;;;;3.70;1.38;;;;;;;41.76;9.61;97596.97;6285316;28;20561;-66
2023/06/13 09:24:35;;;;;;;3.13;1.38;;;;;;;40.34;10.18;97607.06;6295992;28;20068;-66
2023/06/13 09:27:39;;;;;;;5.95;1.50;;;;;;;40.74;9.95;97594.41;6297265;28;20040;-65
2023/06/13 09:30:47;;;;;;;1.67;1.05;;;;;;;41.88;9.80;97597.47;6295886;28;20056;-65
2023/06/13 09:33:51;;;;;;;2.20;1.30;;;;;;;42.01;9.44;97584.16;6296575;28;20427;-66
2023/06/13 09:36:58;;;;;;;2.78;1.13;;;;;;;42.48;9.33;97597.41;6296134;28;20131;-66
2023/06/13 09:40:05;;;;;;;1.48;1.00;;;;;;;42.96;9.02;97592.03;6292840;28;20049;-65
2023/06/13 09:43:12;;;;;;;2.42;1.00;;;;;;;43.33;8.44;97590.56;6291509;28;20037;-66
2023/06/13 09:46:13;;;;;;;2.10;0.98;;;;;;;42.60;8.99;97585.97;6290157;28;20036;-66
2023/06/13 09:49:20;;;;;;;1.88;1.10;;;;;;;41.82;9.48;97589.50;6271792;28;20368;-65
2023/06/13 09:52:25;;;;;;;2.45;1.05;;;;;;;41.86;9.74;97582.28;6286211;28;20119;-65
2023/06/13 09:55:27;;;;;;;2.97;1.60;;;;;;;42.44;9.11;97576.13;6293790;28;20473;-64
2023/06/13 09:58:34;;;;;;;3.83;2.08;;;;;;;42.35;8.81;97582.31;6293737;28;20446;-64
2023/06/13 10:01:40;;;;;;;1.98;0.80;;;;;;;41.85;9.31;97570.41;6287507;28;20504;-67
2023/06/13 10:04:45;;;;;;;2.08;1.40;;;;;;;41.92;9.50;97564.56;6291980;28;20210;-65
2023/06/13 10:07:52;;;;;;;3.40;1.20;;;;;;;41.51;9.44;97562.00;6287973;28;20407;-62
2023/06/13 10:10:58;;;;;;;5.28;3.53;;;;;;;40.64;9.65;97558.56;6285601;28;20044;-64
2023/06/13 10:14:12;;;;;;;2.92;1.38;;;;;;;39.61;10.04;97560.28;6287539;28;20062;-66
2023/06/13 10:17:20;;;;;;;1.88;1.00;;;;;;;39.46;10.19;97555.50;6289302;28;20036;-65
2023/06/13 10:20:30;;;;;;;2.17;0.98;;;;;;;39.74;10.40;97552.31;6289617;28;20045;-64
2023/06/13 10:23:42;;;;;;;1.55;1.05;;;;;;;39.77;9.82;97548.22;6290062;28;20044;-61
2023/06/13 10:26:52;;;;;;;2.50;0.97;;;;;;;39.78;9.75;97538.03;6294791;28;20044;-62
2023/06/13 10:29:55;;;;;;;4.15;1.20;;;;;;;39.40;9.79;97540.06;6294507;28;20446;-62
2023/06/13 10:33:23;;;;;;;2.42;1.10;;;;;;;39.26;10.04;97537.78;6294275;28;20036;-62
2023/06/13 10:36:40;;;;;;;2.50;1.52;;;;;;;38.32;10.79;97539.31;6293971;28;20032;-61
2023/06/13 10:40:34;;;;;;;4.28;1.10;;;;;;;37.92;11.34;97535.06;6290367;28;20048;-63
2023/06/13 10:43:49;;;;;;;1.58;0.93;;;;;;;38.21;10.87;97526.56;6199542;28;20144;-61
2023/06/13 10:46:51;;;;;;;2.65;1.13;;;;;;;38.11;10.90;97529.25;6285713;28;20446;-64
2023/06/13 10:49:56;;;;;;;2.00;1.10;;;;;;;37.40;11.17;97521.00;6289940;28;20044;-63
2023/06/13 10:53:00;;;;;;;2.58;1.10;;;;;;;36.50;12.15;97509.28;6293044;28;20040;-64
2023/06/13 10:56:08;;;;;;;1.90;1.10;;;;;;;35.18;12.58;97522.13;6292939;28;20040;-65
2023/06/13 10:59:17;;;;;;;2.97;1.50;;;;;;;34.33;13.37;97515.22;6294122;28;20036;-64
2023/06/13 11:02:19;;;;;;;4.35;1.35;;;;;;;34.44;13.37;97517.13;6293711;28;20052;-63
2023/06/13 11:05:20;;;;;;;;;;;;;;;35.40;12.44;97504.00;6288905;28;20511;-62
2023/06/13 11:08:27;;;;;;;2.95;1.23;;;;;;;35.37;13.11;97514.59;6285883;28;20010;-63
2023/06/13 11:11:38;;;;;;;1.98;1.20;;;;;;;34.81;12.99;97506.00;6292055;28;20048;-64
2023/06/13 11:14:42;;;;;;;1.52;1.08;;;;;;;33.86;13.62;97505.03;6293836;28;20044;-63
2023/06/13 11:18:03;;;;;;;1.50;1.20;;;;;;;33.74;14.01;97505.00;6273370;28;20062;-64
2023/06/13 11:21:07;;;;;;;3.15;0.90;;;;;;;33.82;13.71;97492.88;6288732;28;20043;-62
2023/06/13 11:24:14;;;;;;;8.13;5.45;;;;;;;33.40;13.82;97498.25;6288419;28;20493;-62
2023/06/13 11:27:17;;;;;;;8.60;3.55;;;;;;;33.38;14.09;97497.69;6259204;28;20129;-62
2023/06/13 11:30:20;;;;;;;2.30;1.58;;;;;;;33.27;14.02;97485.66;6294752;28;20049;-62
2023/06/13 11:33:24;;;;;;;2.65;1.15;;;;;;;32.96;14.12;97494.81;6293963;28;20044;-62
2023/06/13 11:36:27;;;;;;;5.65;1.88;;;;;;;32.82;14.66;97490.56;6293978;28;20128;-62
2023/06/13 11:39:45;;;;;;;2.88;1.50;;;;;;;32.76;14.33;97495.03;6293539;28;20040;-63
2023/06/13 11:42:51;;;;;;;1.73;1.27;;;;;;;32.35;14.01;97498.31;6293842;28;20072;-62
2023/06/13 11:45:59;;;;;;;3.60;0.90;;;;;;;31.92;14.33;97482.75;6293467;28;20053;-62
2023/06/13 11:49:04;;;;;;;4.22;1.60;;;;;;;31.44;14.93;97478.63;6293756;28;20048;-61
2023/06/13 11:52:15;;;;;;;3.60;1.15;;;;;;;31.17;14.96;97477.06;6293920;28;20434;-61
2023/06/13 11:55:19;;;;;;;2.20;0.82;;;;;;;31.06;15.32;97473.16;6292219;28;20057;-60
2023/06/13 11:58:30;;;;;;;3.08;1.17;;;;;;;31.06;15.88;97478.59;6269022;28;20045;-62
2023/06/13 12:01:36;;;;;;;3.92;2.17;;;;;;;31.02;15.78;97470.00;6293504;28;20055;-61
2023/06/13 12:04:41;;;;;;;4.68;1.70;;;;;;;30.75;15.75;97471.97;6292980;28;20048;-61
2023/06/13 12:07:45;;;;;;;3.33;1.73;;;;;;;30.45;16.37;97468.06;6291872;28;20051;-62
2023/06/13 12:10:49;;;;;;;3.42;1.40;;;;;;;30.32;16.27;97467.03;6293325;28;20049;-63
2023/06/13 12:13:55;;;;;;;4.18;1.40;;;;;;;30.33;16.14;97474.13;6280213;28;20648;-63
2023/06/13 12:17:01;;;;;;;5.00;1.70;;;;;;;30.33;15.89;97474.13;6268132;28;20064;-61
2023/06/13 12:20:09;;;;;;;4.63;1.42;;;;;;;30.16;16.31;97470.16;6268286;28;20049;-62
2023/06/13 12:23:11;;;;;;;2.17;1.15;;;;;;;29.98;16.90;97463.47;6277717;28;20496;-62
2023/06/13 12:26:14;;;;;;;3.47;1.13;;;;;;;29.97;17.01;97464.50;6291917;28;20041;-61
2023/06/13 12:29:23;;;;;;;2.33;1.10;;;;;;;29.87;16.51;97458.66;6291346;28;20423;-61
2023/06/13 12:32:29;;;;;;;1.73;1.23;;;;;;;29.54;16.88;97459.41;6292381;28;20056;-62
2023/06/13 12:35:35;;;;;;;4.53;1.38;;;;;;;29.13;17.10;97462.25;6292266;28;20041;-62
2023/06/13 12:38:40;;;;;;;2.85;1.23;;;;;;;28.69;17.62;97465.31;6292965;28;20059;-62
2023/06/13 12:41:47;;;;;;;3.83;1.30;;;;;;;28.18;17.68;97452.88;6291788;28;20056;-61
2023/06/13 12:44:56;;;;;;;3.53;1.38;;;;;;;27.89;17.86;97448.50;6292694;28;20190;-61
2023/06/13 12:47:58;;;;;;;1.63;1.23;;;;;;;27.84;17.81;97448.25;6291856;28;20463;-63
2023/06/13 12:51:00;;;;;;;;;;;;;;;27.93;17.71;97444.38;6274689;28;20063;-61
2023/06/13 12:54:20;;;;;;;2.55;1.40;;;;;;;27.28;18.58;97441.63;6292742;28;19920;-62
2023/06/13 12:57:27;;;;;;;3.78;1.70;;;;;;;26.52;18.87;97429.44;6297342;28;20037;-63
2023/06/13 13:00:32;;;;;;;2.30;1.30;;;;;;;26.01;19.46;97432.00;6297131;28;20519;-63
2023/06/13 13:03:35;;;;;;;6.45;2.63;;;;;;;25.70;19.89;97432.91;6297025;28;20036;-62
2023/06/13 13:06:42;;;;;;;3.88;1.92;;;;;;;25.33;19.89;97434.53;6297516;28;20614;-61
2023/06/13 13:09:45;;;;;;;2.17;1.65;;;;;;;25.19;20.03;97417.28;6297374;28;20114;-62
2023/06/13 13:12:50;;;;;;;2.40;1.75;;;;;;;25.09;20.16;97427.41;6297718;28;20711;-61
2023/06/13 13:15:56;;;;;;;5.75;1.90;;;;;;;25.02;20.25;97432.66;6297752;28;20514;-62
2023/06/13 13:19:04;;;;;;;2.60;1.50;;;;;;;24.91;20.63;97434.91;6297303;28;20533;-60
2023/06/13 13:22:06;;;;;;;4.20;2.28;;;;;;;24.90;20.84;97428.69;6276511;28;20114;-62
2023/06/13 13:25:07;;;;;;;3.70;1.83;;;;;;;25.17;20.63;97429.28;6272399;28;20059;-63
2023/06/13 13:28:12;;;;;;;5.40;1.95;;;;;;;25.19;20.47;97432.59;6272223;28;20810;-62
2023/06/13 13:31:19;;;;;;;3.70;1.77;;;;;;;24.96;21.03;97438.75;6282320;28;20055;-61
2023/06/13 13:34:23;;;;;;;4.25;1.65;;;;;;;24.73;20.82;97432.50;6297091;28;20040;-62
2023/06/13 13:37:25;;;;;;;9.85;6.85;;;;;;;24.61;21.25;97432.88;6275905;28;20052;-61
2023/06/13 13:40:26;;;;;;;3.88;2.63;;;;;;;24.54;21.29;97439.97;6271885;28;20159;-62
2023/06/13 13:43:30;;;;;;;4.97;2.63;;;;;;;24.58;21.02;97441.28;6271857;28;20091;-62
2023/06/13 13:46:33;;;;;;;4.35;2.67;;;;;;;24.49;21.20;97442.34;6272972;28;20036;-61
2023/06/13 13:49:40;;;;;;;5.78;2.97;;;;;;;24.39;22.01;97447.88;6293364;28;20040;-62
2023/06/13 13:52:41;;;;;;;6.68;3.10;;;;;;;24.24;21.32;97432.63;6296727;28;20040;-61
2023/06/13 13:55:43;;;;;;;5.88;2.92;;;;;;;24.27;21.11;97459.19;6295293;28;20509;-62
2023/06/13 13:58:45;;;;;;;4.90;1.85;;;;;;;24.20;21.36;97454.50;6296458;28;20036;-62
2023/06/13 14:01:46;;;;;;;3.05;2.35;;;;;;;24.08;21.13;97449.63;6295863;28;20427;-63
2023/06/13 14:04:50;;;;;;;5.93;1.77;;;;;;;23.91;20.93;97441.56;6294897;28;20044;-62
2023/06/13 14:07:52;;;;;;;2.83;1.63;;;;;;;23.87;21.24;97458.22;6294982;28;20044;-62
2023/06/13 14:10:53;;;;;;;2.35;1.33;;;;;;;23.74;20.89;97453.34;6296100;28;20149;-61
2023/06/13 14:13:59;;;;;;;4.97;1.65;;;;;;;23.62;21.75;97444.75;6295517;28;20151;-66
2023/06/13 14:17:01;;;;;;;3.42;1.70;;;;;;;23.53;21.56;97445.75;6296004;28;20054;-61
2023/06/13 14:20:04;;;;;;;5.13;2.20;;;;;;;23.50;21.40;97443.41;6296302;28;20036;-61
2023/06/13 14:23:06;;;;;;;3.40;1.70;;;;;;;23.23;21.72;97441.84;6295394;28;20051;-62
2023/06/13 14:26:08;;;;;;;5.95;1.92;;;;;;;23.15;22.15;97463.31;6296019;28;20545;-62
2023/06/13 14:29:11;;;;;;;4.40;1.90;;;;;;;23.05;22.13;97466.16;6295113;28;20044;-61
2023/06/13 14:32:15;;;;;;;5.53;1.92;;;;;;;22.93;21.98;97462.91;6295392;28;20423;-62
2023/06/13 14:35:20;;;;;;;5.25;1.77;;;;;;;22.89;22.12;97453.47;6295637;28;20518;-61