Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:02;;;;;;;17.75;10.18;;;;;;;15.52;100.00;97441.19;5112697;28;20027;-75
2023/06/02 00:03:33;;;;;;;21.17;9.95;;;;;;;15.53;100.00;97440.22;5096077;28;20066;-75
2023/06/02 00:06:06;;;;;;;12.95;8.95;;;;;;;15.59;100.00;97439.72;5112553;28;20111;-75
2023/06/02 00:08:31;;;;;;;;;;;;;;;15.62;100.00;97436.75;5113107;28;20031;-75
2023/06/02 00:10:57;;;;;;;17.88;9.05;;;;;;;15.58;100.00;97440.69;5095386;28;19911;-75
2023/06/02 00:13:23;;;;;;;15.20;9.60;;;;;;;15.52;100.00;97438.50;5095264;28;20061;-75
2023/06/02 00:15:49;;;;;;;14.00;9.40;;;;;;;15.60;100.00;97443.25;5112375;28;20031;-75
2023/06/02 00:18:15;;;;;;;14.30;9.80;;;;;;;15.63;100.00;97437.59;5112446;28;20027;-75
2023/06/02 00:20:41;;;;;;;19.27;10.98;;;;;;;15.57;100.00;97436.25;5112339;28;20463;-75
2023/06/02 00:23:10;;;;;;;20.92;10.90;;;;;;;15.60;100.00;97425.22;5095184;28;20038;-75
2023/06/02 00:25:36;;;;;;;13.15;9.35;;;;;;;15.62;100.00;97430.50;5112450;28;20099;-73
2023/06/02 00:28:03;;;;;;;18.08;9.50;;;;;;;15.63;100.00;97421.41;5094978;28;20027;-75
2023/06/02 00:30:28;;;;;;;18.05;10.02;;;;;;;15.58;100.00;97424.50;5112155;28;20399;-74
2023/06/02 00:32:54;;;;;;;20.63;9.70;;;;;;;15.57;100.00;97425.47;5111869;28;20084;-74
2023/06/02 00:35:20;;;;;;;15.15;9.77;;;;;;;15.58;100.00;97421.81;5111962;28;20471;-75
2023/06/02 00:37:46;;;;;;;17.50;9.45;;;;;;;15.56;100.00;97423.78;5111733;28;20036;-76
2023/06/02 00:40:12;;;;;;;23.70;10.70;;;;;;;15.53;100.00;97423.19;5111980;28;20020;-75
2023/06/02 00:42:38;;;;;;;13.88;9.82;;;;;;;15.49;100.00;97419.03;5094893;28;20102;-74
2023/06/02 00:45:04;;;;;;;19.15;10.05;;;;;;;15.46;100.00;97416.56;5111514;28;20073;-74
2023/06/02 00:47:30;;;;;;;14.57;9.88;;;;;;;15.47;100.00;97421.84;5094576;28;20031;-75
2023/06/02 00:49:55;;;;;;;18.17;10.48;;;;;;;15.50;100.00;97423.44;5111533;28;20034;-74
2023/06/02 00:52:22;;;;;;;24.30;12.02;;;;;;;15.57;100.00;97433.56;5111835;28;20023;-74
2023/06/02 00:54:47;;;;;;;17.23;11.30;;;;;;;15.53;100.00;97425.88;5094371;28;20380;-74
2023/06/02 00:57:13;;;;;;;17.77;10.43;;;;;;;15.56;100.00;97434.56;5111462;28;20034;-74
2023/06/02 00:59:39;;;;;;;17.27;10.40;;;;;;;15.48;100.00;97439.72;5094421;28;20031;-74
2023/06/02 01:02:05;;;;;;;17.65;9.95;;;;;;;15.52;100.00;97424.16;5094107;28;20027;-74
2023/06/02 01:04:31;;;;;;;16.17;11.48;;;;;;;15.53;100.00;97426.75;5094316;28;20038;-74
2023/06/02 01:07:00;;;;;;;18.25;10.10;;;;;;;15.49;100.00;97429.81;5111255;28;20095;-75
2023/06/02 01:09:26;;;;;;;18.63;10.25;;;;;;;15.55;100.00;97432.84;5111336;28;20019;-74
2023/06/02 01:11:52;;;;;;;15.05;10.20;;;;;;;15.54;100.00;97439.22;5111165;28;20023;-75
2023/06/02 01:14:17;;;;;;;19.63;10.85;;;;;;;15.49;100.00;97430.66;5093989;28;20532;-74
2023/06/02 01:16:44;;;;;;;25.45;11.15;;;;;;;15.52;100.00;97438.50;5110972;28;20034;-74
2023/06/02 01:19:14;;;;;;;26.40;10.63;;;;;;;15.52;100.00;97437.63;5112377;28;20470;-74
2023/06/02 01:21:42;;;;;;;16.25;10.18;;;;;;;15.57;100.00;97435.41;5094457;28;20023;-74
2023/06/02 01:24:09;;;;;;;18.92;10.75;;;;;;;15.55;100.00;97429.28;5093719;28;20057;-74
2023/06/02 01:26:34;;;;;;;17.10;10.27;;;;;;;15.52;100.00;97426.84;5094073;28;20051;-75
2023/06/02 01:29:01;;;;;;;22.17;10.80;;;;;;;15.46;100.00;97425.50;5093660;28;20069;-74
2023/06/02 01:31:37;;;;;;;18.20;10.00;;;;;;;15.51;100.00;97430.53;5110791;28;20024;-74
2023/06/02 01:34:32;;;;;;;21.27;10.05;;;;;;;15.49;100.00;97435.19;5110650;28;20543;-74
2023/06/02 01:36:59;;;;;;;18.20;10.13;;;;;;;15.39;100.00;97418.91;5109701;28;20116;-74
2023/06/02 01:39:27;;;;;;;16.08;11.07;;;;;;;15.44;100.00;97427.44;5110791;28;20466;-75
2023/06/02 01:41:53;;;;;;;19.10;9.90;;;;;;;15.43;100.00;97420.38;5110641;28;20072;-74
2023/06/02 01:44:19;;;;;;;19.45;10.15;;;;;;;15.48;100.00;97423.56;5110444;28;20476;-75
2023/06/02 01:46:45;;;;;;;16.10;11.00;;;;;;;15.40;100.00;97415.22;5110753;28;20027;-74
2023/06/02 01:49:17;;;;;;;14.20;10.02;;;;;;;15.36;100.00;97419.16;5093483;28;20402;-74
2023/06/02 01:51:43;;;;;;;17.33;11.15;;;;;;;15.35;100.00;97417.44;5110779;28;20040;-75
2023/06/02 01:54:09;;;;;;;19.58;11.32;;;;;;;15.36;100.00;97416.47;5110059;28;20055;-75
2023/06/02 01:56:34;;;;;;;17.05;10.70;;;;;;;15.33;100.00;97413.16;5093406;28;20078;-76
2023/06/02 01:59:01;;;;;;;15.18;9.95;;;;;;;15.25;100.00;97404.88;5110298;28;20190;-74
2023/06/02 02:01:27;;;;;;;16.10;10.25;;;;;;;15.29;100.00;97401.78;5111499;28;20490;-75
2023/06/02 02:03:56;;;;;;;16.23;9.93;;;;;;;15.28;100.00;97405.47;5092879;28;20030;-73
2023/06/02 02:06:26;;;;;;;20.17;9.60;;;;;;;15.26;100.00;97402.03;5111484;28;20080;-74
2023/06/02 02:08:51;;;;;;;17.65;9.98;;;;;;;15.29;100.00;97407.16;5110185;28;20065;-73
2023/06/02 02:11:17;;;;;;;14.90;10.57;;;;;;;15.35;100.00;97413.91;5111610;28;20019;-75
2023/06/02 02:13:42;;;;;;;19.55;10.50;;;;;;;15.30;100.00;97410.72;5110378;28;20027;-74
2023/06/02 02:16:08;;;;;;;15.50;10.23;;;;;;;15.33;100.00;97415.84;5110028;28;20043;-75
2023/06/02 02:18:33;;;;;;;16.95;10.43;;;;;;;15.30;100.00;97413.41;5110201;28;20471;-75
2023/06/02 02:20:59;;;;;;;22.40;10.48;;;;;;;15.27;100.00;97416.38;5110079;28;20151;-75
2023/06/02 02:23:24;;;;;;;16.88;11.15;;;;;;;15.23;100.00;97404.97;5110071;28;20051;-75
2023/06/02 02:25:50;;;;;;;15.93;10.75;;;;;;;15.25;100.00;97411.13;5093216;28;20027;-75
2023/06/02 02:28:15;;;;;;;26.02;11.55;;;;;;;15.24;100.00;97409.41;5110127;28;20031;-76
2023/06/02 02:30:41;;;;;;;21.33;12.52;;;;;;;15.27;100.00;97411.84;5110236;28;20027;-75
2023/06/02 02:33:06;;;;;;;26.35;12.25;;;;;;;15.30;100.00;97414.28;5093081;28;20118;-75
2023/06/02 02:35:32;;;;;;;17.95;11.75;;;;;;;15.33;100.00;97414.03;5109884;28;20027;-76
2023/06/02 02:37:57;;;;;;;21.85;12.15;;;;;;;15.32;100.00;97412.28;5111405;28;20080;-75
2023/06/02 02:40:23;;;;;;;19.75;11.93;;;;;;;15.30;100.00;97406.19;5111513;28;20027;-75
2023/06/02 02:42:48;;;;;;;18.15;11.20;;;;;;;15.31;100.00;97404.34;5110093;28;20032;-75
2023/06/02 02:45:14;;;;;;;26.63;12.32;;;;;;;15.31;100.00;97410.59;5109985;28;20634;-75
2023/06/02 02:47:40;;;;;;;26.38;12.57;;;;;;;15.28;100.00;97413.56;5109833;28;20043;-74
2023/06/02 02:50:05;;;;;;;21.33;10.93;;;;;;;15.23;100.00;97413.06;5109984;28;20134;-74
2023/06/02 02:52:32;;;;;;;25.63;12.60;;;;;;;15.24;100.00;97404.00;5111657;28;20043;-74
2023/06/02 02:54:57;;;;;;;24.35;12.52;;;;;;;15.24;100.00;97414.78;5109808;28;20023;-74
2023/06/02 02:57:23;;;;;;;17.60;12.40;;;;;;;15.13;100.00;97407.56;5089485;28;20352;-74
2023/06/02 02:59:49;;;;;;;17.67;12.07;;;;;;;15.16;100.00;97418.09;5108197;28;20050;-75
2023/06/02 03:02:15;;;;;;;20.85;11.45;;;;;;;15.14;100.00;97424.59;5111332;28;20031;-75
2023/06/02 03:04:41;;;;;;;22.25;11.88;;;;;;;15.14;100.00;97409.28;5109573;28;20119;-74
2023/06/02 03:07:06;;;;;;;27.23;12.85;;;;;;;15.09;100.00;97407.97;5109818;28;20558;-74
2023/06/02 03:09:32;;;;;;;20.38;12.23;;;;;;;15.11;100.00;97409.56;5109746;28;20042;-74
2023/06/02 03:11:57;;;;;;;22.52;13.05;;;;;;;15.05;100.00;97411.88;5092356;28;20050;-74
2023/06/02 03:14:26;;;;;;;20.15;12.23;;;;;;;15.00;100.00;97406.91;5109968;28;20111;-75
2023/06/02 03:16:52;;;;;;;23.42;12.63;;;;;;;15.06;100.00;97419.00;5111772;28;20058;-76
2023/06/02 03:19:17;;;;;;;23.65;12.32;;;;;;;15.07;100.00;97418.84;5113746;28;20092;-75
2023/06/02 03:21:44;;;;;;;24.15;12.55;;;;;;;15.13;100.00;97412.13;5114695;28;20428;-74
2023/06/02 03:24:15;;;;;;;25.63;13.77;;;;;;;15.09;100.00;97416.06;5114675;28;20502;-74
2023/06/02 03:26:40;;;;;;;36.42;15.40;;;;;;;15.22;100.00;97422.16;5114715;28;20433;-75
2023/06/02 03:29:07;;;;;;;25.92;14.65;;;;;;;15.21;100.00;97415.03;5113181;28;20024;-75
2023/06/02 03:31:33;;;;;;;26.00;13.13;;;;;;;15.21;100.00;97415.03;5115002;28;20537;-74
2023/06/02 03:33:58;;;;;;;28.85;13.48;;;;;;;15.27;100.00;97419.91;5113105;28;20027;-76
2023/06/02 03:36:24;;;;;;;27.52;14.40;;;;;;;15.36;100.00;97419.16;5114053;28;20042;-74
2023/06/02 03:38:50;;;;;;;20.23;11.15;;;;;;;15.46;100.00;97425.50;5113348;28;20455;-75
2023/06/02 03:41:15;;;;;;;20.08;11.85;;;;;;;15.58;100.00;97413.72;5114130;28;20027;-75
2023/06/02 03:43:41;;;;;;;27.25;13.02;;;;;;;15.61;100.00;97396.41;5113134;28;20414;-75
2023/06/02 03:46:06;;;;;;;22.63;12.50;;;;;;;15.66;100.00;97404.97;5095755;28;20031;-75
2023/06/02 03:48:32;;;;;;;22.60;11.85;;;;;;;15.75;100.00;97398.78;5114110;28;20030;-75
2023/06/02 03:50:57;;;;;;;26.50;13.38;;;;;;;15.78;100.00;97389.59;5112764;28;20482;-75
2023/06/02 03:53:23;;;;;;;28.15;12.63;;;;;;;15.85;100.00;97366.50;5113873;28;20036;-75
2023/06/02 03:55:48;;;;;;;25.00;14.15;;;;;;;15.97;100.00;97366.28;5112748;28;20028;-75
2023/06/02 03:58:14;;;;;;;29.55;14.27;;;;;;;16.04;100.00;97355.84;5112646;28;20043;-74
2023/06/02 04:00:41;;;;;;;20.70;9.88;;;;;;;16.13;100.00;97355.88;5112692;28;20064;-74
2023/06/02 04:03:09;;;;;;;19.75;9.63;;;;;;;16.13;100.00;97353.19;5095515;28;20047;-75
2023/06/02 04:05:34;;;;;;;12.93;8.85;;;;;;;16.19;100.00;97338.31;5112531;28;20019;-80
2023/06/02 04:08:00;;;;;;;16.00;8.93;;;;;;;16.33;100.00;97332.56;5095515;28;20027;-82
2023/06/02 04:10:28;;;;;;;15.13;8.45;;;;;;;16.50;100.00;97315.69;5112394;28;20113;-75
2023/06/02 04:12:53;;;;;;;17.08;8.70;;;;;;;16.63;100.00;97310.09;5090224;28;20032;-75
2023/06/02 04:15:19;;;;;;;18.10;9.20;;;;;;;16.66;100.00;97301.72;5110559;28;20403;-74
2023/06/02 04:17:46;;;;;;;23.70;11.57;;;;;;;16.84;100.00;97293.78;5109645;28;20478;-77
2023/06/02 04:20:12;;;;;;;25.60;10.07;;;;;;;16.88;100.00;97289.81;5109436;28;20504;-78
2023/06/02 04:22:38;;;;;;;18.20;10.23;;;;;;;16.91;100.00;97282.28;5092380;28;20031;-81
2023/06/02 04:25:04;;;;;;;17.65;10.35;;;;;;;16.82;100.00;97296.63;5110674;28;20446;-76
2023/06/02 04:27:29;;;;;;;21.50;9.60;;;;;;;16.80;100.00;97296.75;5108805;28;20449;-76
2023/06/02 04:29:55;;;;;;;15.15;10.45;;;;;;;16.68;100.00;97287.06;5109212;28;20024;-76
2023/06/02 04:32:20;;;;;;;26.15;10.68;;;;;;;16.68;100.00;97289.78;5092069;28;20031;-76
2023/06/02 04:34:46;;;;;;;19.60;11.30;;;;;;;16.74;100.00;97288.34;5110282;28;20019;-75
2023/06/02 04:37:12;;;;;;;29.70;12.52;;;;;;;16.65;100.00;97287.34;5092120;28;20092;-76
2023/06/02 04:39:37;;;;;;;40.05;17.35;;;;;;;16.69;100.00;97294.19;5110340;28;20383;-76
2023/06/02 04:42:03;;;;;;;25.45;14.18;;;;;;;16.70;100.00;97287.78;5110511;28;20380;-76
2023/06/02 04:44:29;;;;;;;31.80;12.88;;;;;;;16.65;100.00;97292.75;5091861;28;20093;-76
2023/06/02 04:46:55;;;;;;;24.50;11.85;;;;;;;16.64;100.00;97291.03;5109342;28;20080;-75
2023/06/02 04:49:21;;;;;;;21.92;11.90;;;;;;;16.64;100.00;97291.03;5091778;28;20039;-77
2023/06/02 04:51:46;;;;;;;19.60;12.93;;;;;;;16.74;100.00;97282.94;5108711;28;20063;-77
2023/06/02 04:54:14;;;;;;;23.67;10.82;;;;;;;17.24;100.00;97305.34;5109205;28;20450;-77
2023/06/02 04:56:40;;;;;;;18.80;11.65;;;;;;;17.71;100.00;97282.84;5092040;28;20031;-77
2023/06/02 04:59:05;;;;;;;22.80;11.38;;;;;;;18.04;100.00;97261.66;5108808;28;20040;-77
2023/06/02 05:01:31;;;;;;;22.83;10.45;;;;;;;18.20;100.00;97251.06;5109103;28;20548;-77
2023/06/02 05:03:56;;;;;;;18.92;11.05;;;;;;;18.38;100.00;97247.41;5108599;28;20054;-77
2023/06/02 05:06:22;;;;;;;21.50;9.90;;;;;;;19.25;100.00;97241.41;5109336;28;20471;-77
2023/06/02 05:08:47;;;;;;;23.02;11.32;;;;;;;20.24;100.00;97226.50;5110605;28;20084;-77
2023/06/02 05:11:13;;;;;;;20.00;10.45;;;;;;;21.53;100.00;97226.84;5110400;28;20393;-76
2023/06/02 05:13:38;;;;;;;22.13;8.82;;;;;;;22.49;100.00;97212.16;5112349;28;20015;-76
2023/06/02 05:16:04;;;;;;;13.77;9.45;;;;;;;23.00;100.00;97185.31;5111157;28;20448;-76
2023/06/02 05:18:30;;;;;;;15.32;9.02;;;;;;;23.99;100.00;97196.06;5093962;28;20028;-77
2023/06/02 05:20:55;;;;;;;17.58;9.57;;;;;;;24.43;100.00;97177.78;5110983;28;20111;-78
2023/06/02 05:23:21;;;;;;;23.42;9.65;;;;;;;25.17;100.00;97168.38;5111275;28;20019;-78
2023/06/02 05:25:48;;;;;;;14.80;9.02;;;;;;;25.23;100.00;97164.88;5112279;28;20110;-78
2023/06/02 05:28:14;;;;;;;34.55;13.02;;;;;;;26.24;100.00;97156.22;5110780;28;20097;-78
2023/06/02 05:30:39;;;;;;;14.32;9.13;;;;;;;26.20;97.68;97160.44;5111033;28;20032;-78
2023/06/02 05:33:05;;;;;;;24.10;10.05;;;;;;;26.98;92.44;97159.06;5110557;28;20417;-77
2023/06/02 05:35:31;;;;;;;19.98;9.32;;;;;;;27.45;87.41;97144.41;5111080;28;20023;-77
2023/06/02 05:37:56;;;;;;;12.27;8.10;;;;;;;27.33;85.08;97151.56;5093588;28;20554;-77
2023/06/02 05:40:22;;;;;;;19.77;8.13;;;;;;;26.73;88.75;97167.00;5110162;28;20077;-77
2023/06/02 05:42:47;;;;;;;11.00;8.10;;;;;;;26.09;90.72;97154.59;5110702;28;20059;-77
2023/06/02 05:45:13;;;;;;;13.10;8.07;;;;;;;25.08;97.92;97164.06;5110325;28;20073;-76
2023/06/02 05:47:38;;;;;;;17.05;8.63;;;;;;;25.35;100.00;97174.25;5110381;28;20502;-77
2023/06/02 05:50:04;;;;;;;16.42;8.77;;;;;;;26.06;96.35;97166.81;5110441;28;20035;-77
2023/06/02 05:52:30;;;;;;;23.75;10.18;;;;;;;26.97;92.20;97160.16;5110657;28;20514;-77
2023/06/02 05:54:55;;;;;;;15.15;8.23;;;;;;;27.57;84.22;97152.84;5110424;28;20026;-78
2023/06/02 05:57:21;;;;;;;18.75;9.90;;;;;;;26.81;86.58;97147.66;5111714;28;20036;-78
2023/06/02 05:59:46;;;;;;;16.05;8.93;;;;;;;25.93;93.11;97150.31;5093229;28;20433;-79
2023/06/02 06:02:12;;;;;;;16.75;7.47;;;;;;;26.34;89.77;97153.09;5110098;28;20046;-77
2023/06/02 06:04:38;;;;;;;23.45;10.40;;;;;;;27.49;86.58;97156.69;5110431;28;20026;-78
2023/06/02 06:07:04;;;;;;;27.17;9.45;;;;;;;28.88;76.08;97153.47;5110096;28;20700;-76
2023/06/02 06:09:30;;;;;;;35.35;11.32;;;;;;;29.56;68.32;97135.22;5110548;28;20022;-80
2023/06/02 06:11:55;;;;;;;24.23;10.68;;;;;;;29.15;66.74;97115.59;5110277;28;20107;-77
2023/06/02 06:14:21;;;;;;;11.30;6.95;;;;;;;27.95;75.26;97124.50;5109957;28;20024;-77
2023/06/02 06:16:46;;;;;;;34.88;22.27;;;;;;;28.42;76.16;97125.25;5110087;28;20031;-77
2023/06/02 06:19:12;;;;;;;13.60;8.05;;;;;;;29.68;70.18;97134.50;5110227;28;20023;-79
2023/06/02 06:21:38;;;;;;;16.48;7.13;;;;;;;28.92;71.38;97123.56;5093414;28;20027;-76
2023/06/02 06:24:07;;;;;;;12.90;6.80;;;;;;;30.09;64.20;97129.25;5110164;28;20494;-77
2023/06/02 06:26:33;;;;;;;19.20;7.57;;;;;;;29.93;62.35;97114.13;5110067;28;20483;-77
2023/06/02 06:28:58;;;;;;;15.93;7.13;;;;;;;29.27;68.18;97116.59;5110075;28;20030;-77
2023/06/02 06:31:25;;;;;;;14.82;7.78;;;;;;;30.81;59.26;97117.41;5110178;28;20465;-76
2023/06/02 06:33:51;;;;;;;12.90;7.50;;;;;;;30.25;58.54;97108.50;5092924;28;20027;-77
2023/06/02 06:36:17;;;;;;;12.10;6.65;;;;;;;30.38;60.30;97111.13;5110211;28;20062;-76
2023/06/02 06:38:42;;;;;;;16.70;7.53;;;;;;;30.74;60.03;97126.84;5109788;28;20490;-77
2023/06/02 06:41:08;;;;;;;13.02;6.45;;;;;;;31.41;54.33;97100.81;5110279;28;20019;-77
2023/06/02 06:43:33;;;;;;;16.13;7.78;;;;;;;31.47;53.77;97095.16;5092723;28;20055;-77
2023/06/02 06:46:01;;;;;;;13.65;6.78;;;;;;;30.69;55.18;97079.75;5111249;28;20088;-77
2023/06/02 06:48:27;;;;;;;10.05;6.60;;;;;;;30.44;56.84;97090.91;5093650;28;20045;-77
2023/06/02 06:50:53;;;;;;;15.70;7.50;;;;;;;31.12;55.50;97083.19;5111851;28;20019;-77
2023/06/02 06:53:18;;;;;;;15.70;9.77;;;;;;;29.45;64.54;97086.34;5115390;28;20026;-77
2023/06/02 06:55:45;;;;;;;11.48;7.15;;;;;;;30.81;58.50;97099.97;5113790;28;20034;-77
2023/06/02 06:58:10;;;;;;;11.38;6.60;;;;;;;31.59;53.03;97087.75;5096938;28;20092;-77
2023/06/02 07:00:36;;;;;;;18.08;8.48;;;;;;;32.08;51.24;97088.44;5113743;28;20419;-78
2023/06/02 07:03:02;;;;;;;16.98;7.72;;;;;;;32.12;49.52;97087.69;5113880;28;20028;-76
2023/06/02 07:05:30;;;;;;;10.55;7.45;;;;;;;30.45;53.87;97076.03;5096725;28;20061;-76
2023/06/02 07:07:56;;;;;;;28.60;15.40;;;;;;;31.05;53.77;97085.22;5096646;28;20038;-77
2023/06/02 07:10:22;;;;;;;14.30;9.23;;;;;;;31.52;51.26;97081.50;5115188;28;20023;-78
2023/06/02 07:12:48;;;;;;;41.90;23.40;;;;;;;32.03;49.40;97079.97;5113611;28;20164;-78
2023/06/02 07:15:13;;;;;;;9.70;5.68;;;;;;;33.56;44.44;97086.47;5113382;28;20023;-77
2023/06/02 07:17:40;;;;;;;9.50;5.40;;;;;;;34.64;41.40;97079.56;5113498;28;20030;-77
2023/06/02 07:20:10;;;;;;;12.30;7.22;;;;;;;34.77;40.72;97085.56;5113656;28;20054;-77
2023/06/02 07:22:36;;;;;;;11.30;7.57;;;;;;;36.06;39.09;97091.06;5113644;28;20107;-76
2023/06/02 07:25:03;;;;;;;15.45;5.82;;;;;;;36.17;38.69;97081.69;5096660;28;20027;-77
2023/06/02 07:27:29;;;;;;;8.82;4.88;;;;;;;36.98;36.17;97072.91;5114808;28;20027;-78
2023/06/02 07:29:55;;;;;;;13.50;4.50;;;;;;;34.74;38.52;97037.97;5113196;28;20024;-78
2023/06/02 07:32:20;;;;;;;9.50;5.00;;;;;;;35.18;37.22;97041.56;5113481;28;20376;-77
2023/06/02 07:34:46;;;;;;;13.38;4.65;;;;;;;36.92;34.54;97063.66;5113392;28;20160;-77
2023/06/02 07:37:11;;;;;;;28.23;19.23;;;;;;;36.91;33.90;97029.38;5113363;28;20043;-77
2023/06/02 07:39:37;;;;;;;11.80;5.70;;;;;;;35.58;35.77;97022.47;5096377;28;20059;-78
2023/06/02 07:42:03;;;;;;;8.65;5.15;;;;;;;35.72;36.45;97036.75;5113069;28;20034;-78
2023/06/02 07:44:28;;;;;;;7.53;4.38;;;;;;;35.09;36.82;97023.66;5112841;28;20040;-78
2023/06/02 07:46:54;;;;;;;9.98;5.80;;;;;;;33.62;38.66;97016.13;5114255;28;20031;-79
2023/06/02 07:49:19;;;;;;;8.85;4.75;;;;;;;34.08;39.05;97036.25;5095874;28;20036;-78
2023/06/02 07:51:45;;;;;;;10.52;4.50;;;;;;;32.44;40.58;97020.81;5113049;28;20474;-78
2023/06/02 07:54:10;;;;;;;6.45;4.60;;;;;;;32.01;42.19;97029.53;5112828;28;20020;-78
2023/06/02 07:56:36;;;;;;;8.95;4.57;;;;;;;32.28;43.31;97054.78;5113077;28;20107;-77
2023/06/02 07:59:02;;;;;;;20.10;7.22;;;;;;;32.21;45.48;97054.91;5112437;28;20031;-76
2023/06/02 08:01:27;;;;;;;22.48;6.47;;;;;;;31.87;46.10;97047.50;5112714;28;20030;-77
2023/06/02 08:03:53;;;;;;;6.75;4.68;;;;;;;31.30;44.32;97030.59;5113508;28;20058;-78
2023/06/02 08:06:18;;;;;;;8.40;4.72;;;;;;;31.82;43.09;97036.28;5112725;28;20028;-78
2023/06/02 08:08:45;;;;;;;15.02;7.30;;;;;;;31.41;47.00;97046.34;5112721;28;20028;-78
2023/06/02 08:11:11;;;;;;;11.05;6.50;;;;;;;31.37;52.13;97067.28;5095478;28;20474;-77
2023/06/02 08:13:37;;;;;;;10.38;6.40;;;;;;;30.99;54.79;97067.66;5095535;28;20084;-80
2023/06/02 08:16:02;;;;;;;28.00;5.90;;;;;;;31.39;56.02;97075.31;5095263;28;20389;-78
2023/06/02 08:18:28;;;;;;;27.20;6.57;;;;;;;31.34;55.62;97072.44;5112612;28;20509;-77
2023/06/02 08:20:53;;;;;;;14.98;6.35;;;;;;;31.35;56.96;97080.47;5112224;28;20019;-78
2023/06/02 08:23:19;;;;;;;10.05;4.80;;;;;;;31.52;49.21;97056.63;5113542;28;20050;-77
2023/06/02 08:25:45;;;;;;;7.88;4.15;;;;;;;33.07;37.89;97034.56;5113489;28;20474;-78
2023/06/02 08:28:11;;;;;;;7.03;3.58;;;;;;;34.38;34.47;97042.25;5112085;28;20038;-78
2023/06/02 08:30:37;;;;;;;6.72;3.50;;;;;;;33.41;33.90;96975.25;5095337;28;20067;-78
2023/06/02 08:33:09;;;;;;;4.47;3.55;;;;;;;31.95;35.87;96975.16;5112075;28;20448;-78
2023/06/02 08:35:38;;;;;;;5.57;3.88;;;;;;;31.96;36.59;96994.28;5111982;28;20028;-78
2023/06/02 08:38:07;;;;;;;7.38;3.38;;;;;;;32.85;35.62;96994.78;5111916;28;20027;-79
2023/06/02 08:40:39;;;;;;;6.07;4.38;;;;;;;33.06;34.76;96994.03;5112373;28;20035;-79
2023/06/02 08:43:06;;;;;;;7.78;3.75;;;;;;;32.80;34.90;96966.94;5112915;28;20039;-78
2023/06/02 08:45:32;;;;;;;8.70;3.80;;;;;;;32.35;36.47;96970.50;5094843;28;20138;-78
2023/06/02 08:47:58;;;;;;;8.02;3.97;;;;;;;32.61;36.09;96974.63;5094575;28;20119;-80
2023/06/02 08:50:28;;;;;;;6.15;3.65;;;;;;;33.84;34.42;96990.38;5112873;28;20027;-78
2023/06/02 08:52:58;;;;;;;4.78;3.55;;;;;;;35.07;32.67;97003.59;5111751;28;20027;-78
2023/06/02 08:55:24;;;;;;;4.55;3.72;;;;;;;36.05;31.73;97002.22;5111340;28;20375;-78
2023/06/02 08:57:51;;;;;;;9.60;4.15;;;;;;;36.70;31.42;97010.06;5111790;28;20027;-78
2023/06/02 09:00:17;;;;;;;7.25;3.55;;;;;;;37.69;29.30;97010.50;5111299;28;20502;-78
2023/06/02 09:02:42;;;;;;;7.50;4.35;;;;;;;37.85;28.71;96972.22;5111721;28;20054;-78
2023/06/02 09:05:09;;;;;;;6.85;4.57;;;;;;;38.13;28.88;96968.81;5094252;28;20030;-79
2023/06/02 09:07:35;;;;;;;30.30;20.90;;;;;;;38.42;27.47;96936.28;5111517;28;20026;-79
2023/06/02 09:10:02;;;;;;;8.95;3.80;;;;;;;38.75;26.75;96945.91;5112410;28;20019;-78
2023/06/02 09:12:28;;;;;;;5.57;3.83;;;;;;;39.39;26.62;96942.13;5111418;28;20026;-78
2023/06/02 09:15:10;;;;;;;6.30;4.47;;;;;;;40.38;25.83;96940.56;5111587;28;20015;-78
2023/06/02 09:17:35;;;;;;;5.20;3.50;;;;;;;40.57;25.38;96927.44;5094276;28;20534;-78
2023/06/02 09:20:20;;;;;;;8.05;4.25;;;;;;;41.24;24.15;96914.09;5094531;28;20114;-79
2023/06/02 09:22:55;;;;;;;7.88;6.38;;;;;;;39.86;26.03;96902.19;5096769;28;20398;-79
2023/06/02 09:25:26;;;;;;;10.70;8.00;;;;;;;40.96;26.22;96921.56;5110942;28;20047;-79
2023/06/02 09:27:53;;;;;;;20.17;12.52;;;;;;;41.43;27.87;96951.44;5111205;28;20023;-79
2023/06/02 09:30:19;;;;;;;11.00;5.30;;;;;;;41.38;28.54;96948.72;5110863;28;20054;-81
2023/06/02 09:32:55;;;;;;;5.32;4.32;;;;;;;39.64;27.63;96897.09;5111210;28;20051;-78
2023/06/02 09:35:44;;;;;;;10.52;6.45;;;;;;;39.99;27.91;96905.09;5110690;28;20092;-79
2023/06/02 09:38:12;;;;;;;66.95;53.83;;;;;;;39.63;29.23;96908.56;5110863;28;20490;-78
2023/06/02 09:40:38;;;;;;;23.88;17.25;;;;;;;39.12;28.99;96883.84;5110764;28;20021;-78
2023/06/02 09:43:05;;;;;;;16.55;7.68;;;;;;;39.61;29.50;96908.88;5110760;28;20055;-79
2023/06/02 09:45:31;;;;;;;6.07;4.60;;;;;;;40.21;28.09;96903.78;5111547;28;20151;-79
2023/06/02 09:47:57;;;;;;;8.00;4.90;;;;;;;40.38;28.52;96904.09;5110786;28;20478;-79
2023/06/02 09:50:34;;;;;;;9.77;3.72;;;;;;;42.00;25.83;96941.69;5110428;28;20024;-78
2023/06/02 09:53:04;;;;;;;9.32;5.05;;;;;;;42.84;25.38;96943.06;5110698;28;20027;-79
2023/06/02 09:55:36;;;;;;;9.70;5.85;;;;;;;42.45;25.34;96914.66;5111684;28;20027;-78
2023/06/02 09:58:02;;;;;;;8.80;4.82;;;;;;;41.96;26.25;96904.91;5110561;28;20044;-79
2023/06/02 10:00:28;;;;;;;22.25;9.68;;;;;;;41.36;26.14;96880.75;5110425;28;20047;-78
2023/06/02 10:02:53;;;;;;;9.65;6.72;;;;;;;41.57;26.67;96904.53;5110500;28;20051;-79
2023/06/02 10:05:21;;;;;;;12.60;4.78;;;;;;;41.93;25.94;96908.34;5111326;28;20106;-80
2023/06/02 10:08:14;;;;;;;4.63;3.97;;;;;;;41.23;26.13;96881.50;5110508;28;20089;-80
2023/06/02 10:11:06;;;;;;;9.43;6.80;;;;;;;41.38;25.69;96884.13;5110362;28;20418;-79
2023/06/02 10:13:55;;;;;;;9.60;6.05;;;;;;;40.99;26.58;96881.63;5111365;28;20035;-79
2023/06/02 10:16:40;;;;;;;6.70;4.22;;;;;;;41.62;25.40;96890.41;5109997;28;20027;-79
2023/06/02 10:19:24;;;;;;;4.65;4.15;;;;;;;41.69;24.54;96879.56;5109995;28;20046;-79
2023/06/02 10:22:15;;;;;;;8.55;4.45;;;;;;;42.48;24.56;96885.88;5111753;28;20459;-79
2023/06/02 10:24:54;;;;;;;5.80;4.45;;;;;;;42.63;24.52;96871.50;5109772;28;20047;-80
2023/06/02 10:27:30;;;;;;;14.73;6.18;;;;;;;41.19;26.23;96852.41;5109591;28;20027;-79
2023/06/02 10:29:56;;;;;;;10.85;6.57;;;;;;;42.14;25.17;96883.50;5110935;28;20026;-79
2023/06/02 10:32:33;;;;;;;27.75;13.95;;;;;;;43.25;24.47;96900.72;5109520;28;20264;-79
2023/06/02 10:34:59;;;;;;;5.75;4.38;;;;;;;42.24;24.48;96851.53;5109805;28;20091;-79
2023/06/02 10:37:26;;;;;;;6.05;3.95;;;;;;;42.86;24.42;96859.09;5092361;28;20445;-79
2023/06/02 10:39:56;;;;;;;9.50;4.97;;;;;;;42.42;24.80;96845.78;5109143;28;20020;-77
2023/06/02 10:42:30;;;;;;;5.97;3.77;;;;;;;42.40;24.91;96848.06;5107387;28;20023;-84
2023/06/02 10:45:17;;;;;;;5.88;3.60;;;;;;;43.28;24.37;96856.97;5107151;28;20032;-84
2023/06/02 10:47:46;;;;;;;4.95;3.72;;;;;;;43.31;24.00;96859.97;5108278;28;20132;-84
2023/06/02 10:50:14;;;;;;;4.75;3.78;;;;;;;42.38;24.66;96827.00;5107577;28;20057;-84
2023/06/02 10:52:58;;;;;;;5.68;3.80;;;;;;;41.37;25.74;96829.91;5108895;28;20057;-86
2023/06/02 10:55:24;;;;;;;9.10;3.60;;;;;;;41.92;25.39;96853.28;5108003;28;20038;-83
2023/06/02 10:57:58;;;;;;;8.18;4.28;;;;;;;43.27;24.60;96870.22;5108378;28;20457;-84
2023/06/02 11:00:31;;;;;;;5.40;3.97;;;;;;;43.20;24.26;96838.84;5107001;28;20509;-84
2023/06/02 11:02:57;;;;;;;5.47;3.78;;;;;;;41.08;25.75;96806.81;5106950;28;20092;-84
2023/06/02 11:05:24;;;;;;;5.80;4.15;;;;;;;41.77;25.14;96839.56;5089930;28;20027;-84
2023/06/02 11:08:11;;;;;;;7.25;4.30;;;;;;;42.45;24.74;96841.50;5106840;28;20015;-84
2023/06/02 11:10:40;;;;;;;7.18;3.88;;;;;;;43.00;25.04;96851.47;5107910;28;20110;-83
2023/06/02 11:13:06;;;;;;;5.10;3.38;;;;;;;41.96;26.34;96840.25;5108168;28;20042;-83
2023/06/02 11:15:32;;;;;;;5.78;3.70;;;;;;;42.67;25.36;96828.31;5106535;28;20032;-84
2023/06/02 11:17:57;;;;;;;6.60;4.10;;;;;;;43.35;25.20;96857.34;5090025;28;20034;-83
2023/06/02 11:20:33;;;;;;;13.85;3.97;;;;;;;42.66;24.65;96828.63;5089856;28;20027;-83