Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:48;;;;;;;20.00;12.07;;;;;;;1.04;81.11;94186.06;5020038;28;20037;-77
2023/01/21 00:04:13;;;;;;;20.02;11.45;;;;;;;1.30;81.04;94225.56;5054162;28;20387;-77
2023/01/21 00:06:39;;;;;;;18.73;11.30;;;;;;;1.36;81.08;94232.88;5038120;28;20036;-78
2023/01/21 00:09:04;;;;;;;19.25;11.00;;;;;;;1.43;80.69;94241.88;5037011;28;20510;-77
2023/01/21 00:11:30;;;;;;;20.13;11.95;;;;;;;1.04;81.73;94222.72;5038071;28;20025;-77
2023/01/21 00:13:57;;;;;;;20.25;11.57;;;;;;;1.39;80.75;94247.25;5039119;28;20029;-77
2023/01/21 00:16:22;;;;;;;16.30;10.63;;;;;;;1.10;80.82;94201.91;5054466;28;20111;-77
2023/01/21 00:18:48;;;;;;;15.73;10.77;;;;;;;1.21;81.20;94211.53;5034479;28;20542;-77
2023/01/21 00:21:13;;;;;;;16.45;10.95;;;;;;;1.42;80.78;94244.50;5037995;28;20063;-77
2023/01/21 00:23:39;;;;;;;18.02;11.57;;;;;;;1.29;81.14;94237.53;5055427;28;20080;-78
2023/01/21 00:26:05;;;;;;;17.75;11.88;;;;;;;1.08;80.90;94201.16;5037421;28;20029;-77
2023/01/21 00:28:32;;;;;;;20.05;12.93;;;;;;;1.16;81.35;94216.09;5053685;28;20036;-78
2023/01/21 00:30:58;;;;;;;14.35;10.27;;;;;;;1.34;80.57;94227.88;5038549;28;20033;-77
2023/01/21 00:33:24;;;;;;;15.82;10.85;;;;;;;1.51;80.24;94251.69;5072415;28;20043;-77
2023/01/21 00:36:09;;;;;;;15.80;10.27;;;;;;;1.02;81.14;94187.88;5028754;28;20032;-77
2023/01/21 00:38:35;;;;;;;17.95;11.00;;;;;;;1.28;81.28;94235.88;5017893;28;20037;-77
2023/01/21 00:41:01;;;;;;;18.70;11.27;;;;;;;1.24;81.26;94211.38;5018407;28;20032;-77
2023/01/21 00:43:26;;;;;;;23.20;13.05;;;;;;;1.23;81.13;94198.69;5036532;28;20558;-74
2023/01/21 00:45:51;;;;;;;16.55;11.25;;;;;;;1.32;81.26;94206.63;5038220;28;20068;-74
2023/01/21 00:48:17;;;;;;;13.80;9.05;;;;;;;1.11;80.06;94177.13;5038183;28;20036;-74
2023/01/21 00:50:42;;;;;;;14.10;9.63;;;;;;;1.56;79.77;94242.84;5054883;28;20025;-74
2023/01/21 00:53:08;;;;;;;15.15;8.75;;;;;;;1.54;79.69;94233.59;5037184;28;20036;-74
2023/01/21 00:55:33;;;;;;;12.65;8.63;;;;;;;1.32;80.40;94224.56;5038207;28;20028;-74
2023/01/21 00:57:59;;;;;;;11.63;8.45;;;;;;;1.19;79.90;94179.28;5021387;28;20178;-74
2023/01/21 01:00:24;;;;;;;12.23;8.15;;;;;;;1.20;80.58;94184.31;5072581;28;20020;-74
2023/01/21 01:02:50;;;;;;;12.15;8.60;;;;;;;1.44;79.87;94229.91;5053853;28;20040;-74
2023/01/21 01:05:15;;;;;;;11.65;8.10;;;;;;;1.29;80.49;94214.50;5054912;28;20058;-74
2023/01/21 01:07:42;;;;;;;12.45;8.10;;;;;;;1.51;79.84;94236.34;5037962;28;20512;-74
2023/01/21 01:10:09;;;;;;;10.45;7.78;;;;;;;1.13;80.78;94198.34;5072302;28;20032;-74
2023/01/21 01:12:34;;;;;;;13.68;8.90;;;;;;;1.23;80.72;94199.50;5020840;28;20051;-74
2023/01/21 01:15:00;;;;;;;12.98;8.98;;;;;;;1.53;80.84;94217.41;5054067;28;20489;-74
2023/01/21 01:17:26;;;;;;;11.85;7.75;;;;;;;1.55;80.52;94204.50;5037289;28;20037;-74
2023/01/21 01:19:51;;;;;;;12.15;7.60;;;;;;;1.39;79.53;94170.47;5017031;28;20032;-75
2023/01/21 01:22:16;;;;;;;9.90;6.70;;;;;;;1.59;79.95;94221.38;5049578;28;20486;-74
2023/01/21 01:24:42;;;;;;;12.07;7.05;;;;;;;1.75;79.46;94221.28;5026516;28;20482;-72
2023/01/21 01:27:07;;;;;;;10.45;7.32;;;;;;;1.76;78.84;94195.59;5019075;28;20029;-73
2023/01/21 01:29:33;;;;;;;8.98;6.13;;;;;;;1.86;78.75;94218.91;5049574;28;20104;-72
2023/01/21 01:31:58;;;;;;;10.00;6.38;;;;;;;1.69;78.81;94189.16;5037098;28;20078;-73
2023/01/21 01:34:24;;;;;;;10.40;6.80;;;;;;;1.65;79.14;94194.56;5037311;28;20029;-73
2023/01/21 01:36:49;;;;;;;9.20;6.45;;;;;;;1.52;79.71;94189.31;5037013;28;20082;-73
2023/01/21 01:39:15;;;;;;;9.63;6.45;;;;;;;1.70;78.68;94193.41;5033532;28;20605;-73
2023/01/21 01:41:40;;;;;;;10.35;6.90;;;;;;;1.76;79.36;94197.34;5020660;28;20101;-72
2023/01/21 01:44:44;;;;;;;9.98;6.43;;;;;;;1.82;78.88;94203.84;5019818;28;20028;-74
2023/01/21 01:47:09;;;;;;;12.23;7.28;;;;;;;1.67;79.49;94169.69;5070744;28;20020;-74
2023/01/21 01:49:35;;;;;;;10.93;6.38;;;;;;;1.61;79.00;94141.88;5036631;28;20040;-74
2023/01/21 01:52:02;;;;;;;10.40;6.07;;;;;;;1.82;78.51;94178.22;5052950;28;20029;-74
2023/01/21 01:54:31;;;;;;;9.60;6.25;;;;;;;1.80;77.66;94162.94;5036355;28;20406;-73
2023/01/21 01:56:59;;;;;;;9.00;6.18;;;;;;;1.84;77.68;94153.31;5037220;28;20078;-72
2023/01/21 01:59:24;;;;;;;10.05;6.90;;;;;;;1.92;77.51;94171.63;5036857;28;20051;-74
2023/01/21 02:01:50;;;;;;;10.07;6.35;;;;;;;1.98;77.98;94166.16;5022007;28;20025;-73
2023/01/21 02:04:18;;;;;;;9.18;5.90;;;;;;;1.93;77.81;94157.94;5074387;28;20029;-73
2023/01/21 02:06:44;;;;;;;8.95;6.28;;;;;;;1.91;78.25;94167.44;5032933;28;20037;-72
2023/01/21 02:09:09;;;;;;;11.63;6.88;;;;;;;1.92;78.82;94171.63;5017059;28;20036;-73
2023/01/21 02:11:35;;;;;;;12.52;8.18;;;;;;;1.86;78.25;94165.13;5033140;28;20583;-73
2023/01/21 02:14:00;;;;;;;13.15;8.45;;;;;;;1.71;78.39;94130.19;5052888;28;20035;-73
2023/01/21 02:16:26;;;;;;;11.98;8.18;;;;;;;1.89;77.56;94143.63;5070600;28;20033;-73
2023/01/21 02:19:10;;;;;;;11.48;7.13;;;;;;;1.72;78.18;94140.34;5070630;28;20426;-73
2023/01/21 02:22:10;;;;;;;11.88;7.25;;;;;;;1.86;76.61;94148.94;5054322;28;20025;-73
2023/01/21 02:25:03;;;;;;;11.50;7.13;;;;;;;1.84;75.67;94143.09;5051251;28;20048;-73
2023/01/21 02:27:35;;;;;;;12.95;7.57;;;;;;;1.43;77.22;94103.66;5049573;28;20044;-73
2023/01/21 02:30:00;;;;;;;12.93;7.60;;;;;;;1.49;77.30;94128.88;5070598;28;20054;-72
2023/01/21 02:32:44;;;;;;;14.20;7.57;;;;;;;1.40;78.05;94126.88;5070501;28;20028;-72
2023/01/21 02:35:36;;;;;;;12.75;7.35;;;;;;;1.21;77.56;94108.38;5069346;28;20529;-74
2023/01/21 02:38:05;;;;;;;11.73;7.38;;;;;;;1.24;78.21;94133.78;5026741;28;20052;-74
2023/01/21 02:40:38;;;;;;;10.57;7.15;;;;;;;1.08;78.05;94113.34;5048386;28;20032;-74
2023/01/21 02:43:12;;;;;;;11.15;6.60;;;;;;;1.17;78.22;94117.97;5035461;28;20032;-74
2023/01/21 02:45:43;;;;;;;10.00;6.82;;;;;;;1.09;78.15;94107.34;5053350;28;20025;-74
2023/01/21 02:48:21;;;;;;;;;;;;;;;1.21;79.30;94139.88;5036784;28;20396;-74
2023/01/21 02:50:51;;;;;;;11.02;7.10;;;;;;;1.19;78.94;94122.97;5052581;28;19912;-74
2023/01/21 02:53:19;;;;;;;11.40;6.95;;;;;;;1.40;78.89;94131.16;5035779;28;20033;-74
2023/01/21 02:55:45;;;;;;;10.18;6.35;;;;;;;0.97;78.62;94070.47;5070639;28;20017;-74
2023/01/21 02:58:12;;;;;;;11.43;7.38;;;;;;;1.40;79.19;94124.31;5052809;28;20126;-74
2023/01/21 03:00:56;;;;;;;7.78;4.97;;;;;;;1.55;78.02;94108.03;5032793;28;20056;-74
2023/01/21 03:03:43;;;;;;;9.65;6.03;;;;;;;1.39;79.35;94111.59;5049170;28;20116;-74
2023/01/21 03:06:15;;;;;;;10.13;6.20;;;;;;;1.53;78.72;94106.47;5032588;28;20071;-74
2023/01/21 03:09:20;;;;;;;10.75;7.00;;;;;;;1.57;79.60;94100.28;5032501;28;20041;-73
2023/01/21 03:11:52;;;;;;;14.85;8.50;;;;;;;1.59;79.51;94106.16;5012519;28;20042;-73
2023/01/21 03:17:31;;;;;;;10.68;7.47;;;;;;;1.56;78.32;94076.44;5046871;28;20035;-73
2023/01/21 03:20:06;;;;;;;9.63;6.40;;;;;;;1.75;77.74;94106.84;5036678;28;20040;-73
2023/01/21 03:22:33;;;;;;;11.75;6.80;;;;;;;1.65;77.52;94069.94;5069655;28;20033;-73
2023/01/21 03:25:01;;;;;;;9.48;6.43;;;;;;;1.61;77.18;94065.88;5051942;28;20048;-73
2023/01/21 03:27:27;;;;;;;8.15;5.03;;;;;;;1.73;77.72;94079.72;5052149;28;20029;-73
2023/01/21 03:29:57;;;;;;;11.10;4.93;;;;;;;1.66;78.07;94058.75;5032905;28;20044;-74
2023/01/21 03:32:23;;;;;;;8.30;4.72;;;;;;;1.73;77.88;94065.16;5019392;28;20029;-73
2023/01/21 03:34:50;;;;;;;7.35;4.63;;;;;;;1.48;78.48;94042.78;5019314;28;20056;-74
2023/01/21 03:37:32;;;;;;;8.07;4.90;;;;;;;1.76;78.14;94069.28;5050814;28;20020;-72
2023/01/21 03:40:22;;;;;;;7.05;4.68;;;;;;;1.71;77.89;94045.69;5075208;28;20384;-73
2023/01/21 03:42:52;;;;;;;6.32;3.95;;;;;;;1.77;78.23;94066.63;5037766;28;20040;-72
2023/01/21 03:45:30;;;;;;;6.78;4.28;;;;;;;1.73;78.16;94049.81;5036121;28;20140;-72
2023/01/21 03:47:57;;;;;;;16.05;8.57;;;;;;;1.88;77.40;94062.59;5035146;28;20507;-72
2023/01/21 03:50:26;;;;;;;12.95;8.73;;;;;;;1.60;78.21;94046.34;5035788;28;20395;-73
2023/01/21 03:52:51;;;;;;;16.08;9.65;;;;;;;1.75;78.44;94057.38;5035361;28;20044;-73
2023/01/21 03:55:18;;;;;;;15.40;9.40;;;;;;;1.69;78.39;94038.09;5035575;28;20013;-73
2023/01/21 03:57:44;;;;;;;16.75;10.55;;;;;;;1.69;77.93;94025.28;5051952;28;20396;-73
2023/01/21 04:00:10;;;;;;;13.70;8.93;;;;;;;1.50;77.53;93999.97;5053250;28;20029;-74
2023/01/21 04:02:35;;;;;;;13.13;8.63;;;;;;;1.76;77.26;94015.50;5033054;28;20485;-73
2023/01/21 04:05:01;;;;;;;15.32;10.20;;;;;;;1.75;77.28;94011.28;5055780;28;20086;-73
2023/01/21 04:07:26;;;;;;;13.55;8.93;;;;;;;1.72;77.59;94032.78;5038730;28;20040;-74
2023/01/21 04:09:52;;;;;;;15.77;9.65;;;;;;;1.62;77.59;94018.91;5039011;28;20031;-74
2023/01/21 04:12:17;;;;;;;12.50;8.60;;;;;;;1.65;78.47;94015.34;5055589;28;20029;-74
2023/01/21 04:14:43;;;;;;;12.32;8.40;;;;;;;1.86;77.76;94028.56;5038945;28;20036;-73
2023/01/21 04:17:08;;;;;;;13.95;8.50;;;;;;;1.82;77.53;94016.88;5055438;28;20024;-73
2023/01/21 04:19:34;;;;;;;11.65;7.53;;;;;;;1.90;77.71;94022.34;5039144;28;20038;-72
2023/01/21 04:21:59;;;;;;;12.80;8.45;;;;;;;1.93;77.74;94020.41;5038141;28;20133;-74
2023/01/21 04:24:25;;;;;;;13.35;8.82;;;;;;;1.95;77.25;94013.47;5055325;28;20056;-74
2023/01/21 04:26:50;;;;;;;10.43;6.07;;;;;;;1.83;76.67;94033.88;5038835;28;20055;-74
2023/01/21 04:29:16;;;;;;;10.10;7.03;;;;;;;1.96;77.40;94047.59;5055008;28;20571;-74
2023/01/21 04:31:42;;;;;;;13.00;9.55;;;;;;;2.03;77.04;94046.28;5018532;28;20033;-74
2023/01/21 04:34:07;;;;;;;12.40;8.18;;;;;;;1.81;77.61;94048.50;5035174;28;20057;-74
2023/01/21 04:36:33;;;;;;;9.25;6.13;;;;;;;1.56;78.50;94047.41;5020084;28;20098;-74
2023/01/21 04:38:58;;;;;;;8.77;6.72;;;;;;;1.78;78.14;94058.03;5018839;28;20029;-74
2023/01/21 04:41:24;;;;;;;9.07;6.05;;;;;;;1.78;78.82;94049.50;5018736;28;20021;-74
2023/01/21 04:43:49;;;;;;;6.93;4.40;;;;;;;1.73;78.36;94016.50;5018014;28;20051;-73
2023/01/21 04:46:15;;;;;;;6.57;4.00;;;;;;;1.89;78.54;94034.31;5018430;28;20502;-73
2023/01/21 04:48:40;;;;;;;4.90;3.25;;;;;;;1.98;78.61;94038.88;5034989;28;20044;-74
2023/01/21 04:51:06;;;;;;;4.00;2.90;;;;;;;2.05;77.86;94036.75;5029064;28;20029;-73
2023/01/21 04:53:32;;;;;;;4.68;3.47;;;;;;;2.19;77.51;94062.34;5021880;28;20068;-74
2023/01/21 04:55:57;;;;;;;9.82;5.63;;;;;;;2.20;77.63;94058.03;5054676;28;20109;-74
2023/01/21 04:58:22;;;;;;;7.22;4.35;;;;;;;2.08;77.65;94041.69;5054724;28;20055;-74
2023/01/21 05:00:48;;;;;;;9.02;4.47;;;;;;;2.33;77.44;94076.06;5034589;28;20032;-74
2023/01/21 05:03:15;;;;;;;17.17;7.65;;;;;;;2.23;76.54;94037.38;5034787;28;20036;-74
2023/01/21 05:05:40;;;;;;;4.60;3.10;;;;;;;2.35;76.47;94066.53;5028160;28;20060;-74
2023/01/21 05:08:06;;;;;;;8.13;4.22;;;;;;;2.32;75.33;94047.03;5017954;28;20576;-73
2023/01/21 05:10:31;;;;;;;4.97;3.00;;;;;;;2.35;75.56;94053.72;5017219;28;20029;-73
2023/01/21 05:12:57;;;;;;;13.13;5.47;;;;;;;2.49;75.48;94070.81;5049721;28;20040;-74
2023/01/21 05:15:23;;;;;;;13.90;6.03;;;;;;;2.35;75.18;94051.16;5015234;28;20067;-73
2023/01/21 05:17:48;;;;;;;35.65;12.48;;;;;;;2.57;75.48;94087.34;5045963;28;20615;-73
2023/01/21 05:20:14;;;;;;;21.92;9.73;;;;;;;2.59;75.97;94075.25;5032296;28;20017;-73
2023/01/21 05:22:40;;;;;;;20.42;8.57;;;;;;;2.58;75.02;94077.91;5065076;28;20032;-75
2023/01/21 05:25:06;;;;;;;23.10;10.27;;;;;;;2.54;75.69;94073.91;5033770;28;20080;-74
2023/01/21 05:27:31;;;;;;;11.70;6.68;;;;;;;2.60;76.01;94082.00;5026105;28;20119;-73
2023/01/21 05:29:57;;;;;;;8.60;5.32;;;;;;;2.48;76.21;94093.06;5033014;28;20279;-73
2023/01/21 05:32:22;;;;;;;7.60;5.05;;;;;;;2.46;76.17;94074.38;5028341;28;20021;-73
2023/01/21 05:34:48;;;;;;;11.73;6.88;;;;;;;2.47;76.04;94099.09;5042806;28;20111;-72
2023/01/21 05:37:13;;;;;;;8.88;5.93;;;;;;;2.49;75.85;94092.13;5032987;28;20082;-74
2023/01/21 05:39:40;;;;;;;15.57;9.70;;;;;;;2.38;75.41;94077.41;5034024;28;20067;-75
2023/01/21 05:42:05;;;;;;;16.42;9.63;;;;;;;2.32;75.67;94102.63;5041441;28;20403;-72
2023/01/21 05:44:31;;;;;;;11.68;7.22;;;;;;;2.41;75.31;94100.28;5047337;28;20525;-71
2023/01/21 05:46:56;;;;;;;7.97;5.05;;;;;;;2.26;75.11;94091.00;5061651;28;20036;-72
2023/01/21 05:49:22;;;;;;;6.05;4.43;;;;;;;2.28;75.28;94093.44;5034287;28;20036;-72
2023/01/21 05:51:47;;;;;;;5.18;3.38;;;;;;;2.29;75.67;94098.50;5032613;28;20041;-72
2023/01/21 05:54:13;;;;;;;4.43;3.33;;;;;;;2.33;75.08;94104.25;5041167;28;20024;-72
2023/01/21 05:56:38;;;;;;;5.07;3.50;;;;;;;2.31;75.05;94114.59;5043044;28;20037;-72
2023/01/21 05:59:04;;;;;;;9.80;5.32;;;;;;;2.19;75.58;94103.34;5016508;28;20040;-72
2023/01/21 06:01:29;;;;;;;12.77;7.70;;;;;;;2.11;75.43;94118.38;5027999;28;20059;-72
2023/01/21 06:03:55;;;;;;;13.48;7.70;;;;;;;1.98;76.40;94115.75;5045415;28;20477;-72
2023/01/21 06:06:20;;;;;;;11.88;6.95;;;;;;;2.08;76.10;94118.56;5045800;28;20087;-72
2023/01/21 06:08:45;;;;;;;12.07;6.45;;;;;;;2.09;75.72;94117.66;5029512;28;20052;-71
2023/01/21 06:11:11;;;;;;;8.00;6.45;;;;;;;2.02;75.78;94108.69;5028551;28;20091;-72
2023/01/21 06:13:37;;;;;;;11.05;7.38;;;;;;;2.09;75.97;94122.78;5060703;28;20093;-72
2023/01/21 06:16:03;;;;;;;11.80;8.00;;;;;;;1.98;76.12;94115.75;5018345;28;20032;-72
2023/01/21 06:18:28;;;;;;;14.50;9.38;;;;;;;2.07;76.42;94129.72;5030113;28;20044;-71
2023/01/21 06:20:54;;;;;;;11.43;7.20;;;;;;;2.00;76.47;94115.63;5049239;28;20020;-71
2023/01/21 06:23:19;;;;;;;8.25;5.57;;;;;;;1.93;76.92;94096.44;5047397;28;20044;-71
2023/01/21 06:25:45;;;;;;;29.98;15.23;;;;;;;1.89;77.28;94118.84;5035090;28;20040;-72
2023/01/21 06:28:10;;;;;;;22.23;11.63;;;;;;;2.10;77.52;94124.41;5031510;28;20062;-72
2023/01/21 06:30:36;;;;;;;23.48;13.23;;;;;;;2.04;77.83;94123.97;5032362;28;20060;-72
2023/01/21 06:33:01;;;;;;;22.95;12.93;;;;;;;2.25;77.59;94140.59;5046822;28;20058;-73
2023/01/21 06:35:27;;;;;;;53.63;19.52;;;;;;;2.28;77.73;94150.66;5049341;28;20410;-72
2023/01/21 06:37:52;;;;;;;25.70;13.27;;;;;;;2.28;77.31;94121.66;5049175;28;20036;-71
2023/01/21 06:40:18;;;;;;;16.40;9.57;;;;;;;2.36;77.83;94134.81;5047360;28;20063;-72
2023/01/21 06:42:47;;;;;;;20.20;11.80;;;;;;;2.37;78.30;94147.56;5022824;28;20052;-72
2023/01/21 06:45:13;;;;;;;28.30;18.00;;;;;;;2.41;77.91;94148.19;5007364;28;20072;-72
2023/01/21 06:47:42;;;;;;;22.52;14.38;;;;;;;2.36;78.43;94107.44;5059630;28;20033;-72
2023/01/21 06:50:09;;;;;;;27.00;15.38;;;;;;;2.48;78.28;94113.56;5033254;28;20040;-72
2023/01/21 06:52:35;;;;;;;27.75;14.57;;;;;;;2.67;78.67;94133.72;5065046;28;20028;-72
2023/01/21 06:55:00;;;;;;;13.93;9.60;;;;;;;2.62;78.78;94125.53;5040046;28;20043;-72
2023/01/21 06:57:26;;;;;;;19.23;8.90;;;;;;;2.62;78.94;94120.41;5009873;28;20044;-72
2023/01/21 06:59:51;;;;;;;13.65;8.90;;;;;;;2.88;78.30;94162.34;5027866;28;20033;-72
2023/01/21 07:02:17;;;;;;;14.82;9.07;;;;;;;3.10;77.95;94165.19;5026307;28;20042;-72
2023/01/21 07:04:43;;;;;;;18.48;12.77;;;;;;;3.15;77.42;94144.38;5048589;28;20044;-72
2023/01/21 07:07:09;;;;;;;16.67;10.25;;;;;;;3.05;76.71;94105.66;5042864;28;20025;-72
2023/01/21 07:09:34;;;;;;;11.50;7.13;;;;;;;3.40;76.43;94159.03;5012836;28;20042;-72
2023/01/21 07:12:00;;;;;;;31.15;16.25;;;;;;;3.05;76.60;94141.56;5047796;28;20039;-72
2023/01/21 07:14:25;;;;;;;33.00;17.98;;;;;;;3.18;77.27;94162.16;5029347;28;20049;-72
2023/01/21 07:16:52;;;;;;;49.88;24.45;;;;;;;3.32;76.12;94161.28;5031233;28;20125;-72
2023/01/21 07:19:17;;;;;;;50.17;23.58;;;;;;;3.31;76.73;94149.34;5032083;28;20044;-72
2023/01/21 07:21:43;;;;;;;48.00;21.98;;;;;;;3.37;77.09;94133.53;5030115;28;20461;-73
2023/01/21 07:24:08;;;;;;;39.95;21.30;;;;;;;3.58;76.44;94147.53;5058126;28;20048;-72
2023/01/21 07:26:36;;;;;;;38.75;21.70;;;;;;;3.58;76.06;94129.56;5028282;28;20051;-72
2023/01/21 07:29:03;;;;;;;44.78;23.20;;;;;;;3.75;75.97;94136.13;5032859;28;20243;-73
2023/01/21 07:31:28;;;;;;;42.53;22.67;;;;;;;3.83;75.64;94139.94;5046324;28;20082;-72
2023/01/21 07:33:54;;;;;;;42.28;22.92;;;;;;;3.73;75.82;94124.31;5041833;28;20029;-72
2023/01/21 07:36:19;;;;;;;40.25;20.67;;;;;;;4.10;75.54;94162.97;5044668;28;20469;-72
2023/01/21 07:38:45;;;;;;;26.08;11.18;;;;;;;4.18;72.31;94138.38;5043649;28;20052;-73
2023/01/21 07:41:10;;;;;;;28.45;13.98;;;;;;;4.34;72.73;94153.56;5043433;28;20036;-75
2023/01/21 07:43:36;;;;;;;17.80;9.57;;;;;;;3.94;71.84;94096.34;5022492;28;20040;-72
2023/01/21 07:46:01;;;;;;;12.40;6.90;;;;;;;4.43;71.67;94152.94;5049009;28;20024;-71
2023/01/21 07:48:27;;;;;;;3.92;2.90;;;;;;;4.57;69.34;94146.00;5068891;28;20063;-71
2023/01/21 07:50:56;;;;;;;32.42;18.75;;;;;;;4.31;70.72;94134.97;5035141;28;20040;-72
2023/01/21 07:53:21;;;;;;;7.30;3.90;;;;;;;4.49;69.45;94146.56;5032797;28;20055;-72
2023/01/21 07:55:46;;;;;;;4.93;3.40;;;;;;;4.64;69.03;94142.91;5051991;28;20478;-71
2023/01/21 07:58:12;;;;;;;6.25;3.70;;;;;;;4.59;69.27;94128.72;5048040;28;20321;-72
2023/01/21 08:00:37;;;;;;;6.13;3.20;;;;;;;4.81;67.41;94143.47;5047963;28;20027;-72
2023/01/21 08:03:03;;;;;;;10.32;5.43;;;;;;;5.70;66.08;94147.31;5030730;28;20506;-72
2023/01/21 08:05:28;;;;;;;13.95;7.60;;;;;;;5.46;67.26;94134.47;5050705;28;20036;-72
2023/01/21 08:07:55;;;;;;;19.88;12.40;;;;;;;6.04;66.36;94150.81;5060472;28;20036;-72
2023/01/21 08:10:21;;;;;;;19.10;12.93;;;;;;;5.89;66.90;94126.16;5064786;28;20029;-72
2023/01/21 08:12:46;;;;;;;18.60;11.40;;;;;;;6.24;65.78;94165.59;5056076;28;20043;-71
2023/01/21 08:15:12;;;;;;;14.95;9.32;;;;;;;6.29;63.67;94169.59;5064014;28;20048;-72
2023/01/21 08:17:38;;;;;;;26.33;13.80;;;;;;;5.99;63.36;94143.44;5050607;28;20024;-72
2023/01/21 08:20:04;;;;;;;39.67;19.17;;;;;;;5.96;64.07;94147.97;5052564;28;20425;-72
2023/01/21 08:22:30;;;;;;;26.48;13.88;;;;;;;6.09;64.56;94140.16;5030521;28;20024;-71
2023/01/21 08:24:56;;;;;;;13.30;8.73;;;;;;;6.00;65.42;94141.66;5034777;28;20083;-71
2023/01/21 08:27:21;;;;;;;11.73;7.32;;;;;;;6.02;63.02;94134.66;5043074;28;20025;-71
2023/01/21 08:29:47;;;;;;;16.20;8.98;;;;;;;5.91;64.93;94130.25;5024562;28;20039;-71
2023/01/21 08:32:13;;;;;;;14.35;9.10;;;;;;;5.91;64.46;94139.75;5044311;28;20078;-71
2023/01/21 08:34:38;;;;;;;8.68;5.78;;;;;;;5.79;63.79;94162.09;5033848;28;20036;-71
2023/01/21 08:37:04;;;;;;;13.90;8.95;;;;;;;5.87;64.99;94143.50;5026156;28;20033;-72
2023/01/21 08:39:29;;;;;;;10.13;6.50;;;;;;;5.97;64.71;94123.84;5058511;28;20029;-71
2023/01/21 08:41:54;;;;;;;13.95;6.75;;;;;;;6.18;64.38;94136.84;5053136;28;20039;-72
2023/01/21 08:44:20;;;;;;;12.90;7.90;;;;;;;5.97;64.69;94152.22;5027251;28;20045;-72
2023/01/21 08:46:45;;;;;;;7.03;4.35;;;;;;;6.02;64.05;94163.00;5035000;28;20033;-72
2023/01/21 08:49:11;;;;;;;5.38;3.45;;;;;;;6.16;63.69;94154.22;5070421;28;20558;-72
2023/01/21 08:51:36;;;;;;;6.10;3.78;;;;;;;6.46;62.98;94159.63;5033775;28;20033;-71
2023/01/21 08:54:03;;;;;;;6.75;5.13;;;;;;;6.60;63.03;94137.91;5072384;28;20017;-73
2023/01/21 08:56:28;;;;;;;5.63;3.97;;;;;;;6.62;62.37;94161.81;5036954;28;20020;-71
2023/01/21 08:58:55;;;;;;;9.63;5.53;;;;;;;6.63;61.89;94163.47;5051716;28;20043;-72
2023/01/21 09:01:21;;;;;;;8.48;4.50;;;;;;;6.67;62.10;94159.72;5038323;28;20082;-72
2023/01/21 09:03:46;;;;;;;5.88;4.20;;;;;;;6.66;62.06;94152.91;5038251;28;20483;-72
2023/01/21 09:06:12;;;;;;;5.20;3.50;;;;;;;6.52;61.59;94157.50;5038060;28;20038;-72
2023/01/21 09:08:38;;;;;;;5.80;3.83;;;;;;;6.72;61.51;94178.25;5037322;28;20098;-72
2023/01/21 09:11:05;;;;;;;5.50;3.70;;;;;;;6.67;61.21;94172.63;5051818;28;20031;-73
2023/01/21 09:13:36;;;;;;;5.40;3.50;;;;;;;6.81;62.62;94186.22;5052624;28;20043;-72
2023/01/21 09:16:02;;;;;;;4.85;3.25;;;;;;;6.66;62.74;94167.59;5035919;28;20089;-72
2023/01/21 09:18:27;;;;;;;4.55;3.08;;;;;;;6.57;62.64;94199.25;5035585;28;20032;-72
2023/01/21 09:20:53;;;;;;;3.60;2.78;;;;;;;6.44;62.93;94164.06;5051829;28;20024;-72
2023/01/21 09:23:24;;;;;;;5.95;3.80;;;;;;;6.28;63.28;94160.22;5035239;28;20048;-72
2023/01/21 09:25:50;;;;;;;5.57;3.70;;;;;;;6.63;64.20;94168.66;5055196;28;20031;-71
2023/01/21 09:28:16;;;;;;;8.75;5.05;;;;;;;6.72;62.97;94172.28;5054030;28;20032;-72
2023/01/21 09:30:41;;;;;;;4.97;3.58;;;;;;;6.61;63.43;94131.81;5054249;28;20059;-72
2023/01/21 09:33:07;;;;;;;4.07;2.85;;;;;;;6.84;63.25;94152.41;5037529;28;20029;-72
2023/01/21 09:35:32;;;;;;;6.63;4.10;;;;;;;6.85;62.05;94141.13;5037374;28;20482;-72
2023/01/21 09:37:57;;;;;;;4.28;3.20;;;;;;;6.86;61.50;94135.06;5053983;28;20032;-72
2023/01/21 09:40:23;;;;;;;4.20;3.30;;;;;;;6.89;62.43;94124.47;5071814;28;20036;-72
2023/01/21 09:42:49;;;;;;;5.10;3.10;;;;;;;6.91;61.47;94141.50;5020852;28;20402;-72
2023/01/21 09:45:14;;;;;;;4.25;3.30;;;;;;;6.90;61.17;94134.66;5054108;28;20028;-71
2023/01/21 09:47:40;;;;;;;5.72;4.05;;;;;;;7.04;61.77;94141.31;5053764;28;20561;-72
2023/01/21 09:50:18;;;;;;;5.82;3.20;;;;;;;7.19;61.55;94126.38;5053975;28;20028;-72
2023/01/21 09:52:50;;;;;;;6.00;2.97;;;;;;;7.25;61.29;94127.66;5038456;28;20093;-72
2023/01/21 09:55:36;;;;;;;5.82;3.80;;;;;;;7.55;60.92;94114.81;5021623;28;20098;-72
2023/01/21 09:58:20;;;;;;;5.13;3.50;;;;;;;7.54;60.43;94110.59;5037195;28;20032;-72
2023/01/21 10:00:51;;;;;;;4.97;3.90;;;;;;;7.90;60.00;94110.25;5053268;28;20037;-72
2023/01/21 10:03:31;;;;;;;5.47;4.23;;;;;;;7.99;59.69;94084.44;5053507;28;20400;-72
2023/01/21 10:05:57;;;;;;;5.03;3.42;;;;;;;7.97;59.88;94117.38;5071362;28;20023;-72
2023/01/21 10:09:00;;;;;;;4.70;2.80;;;;;;;7.81;59.18;94129.94;5071249;28;20426;-72
2023/01/21 10:11:37;;;;;;;3.15;2.35;;;;;;;7.29;61.01;94124.69;5071243;28;20558;-72
2023/01/21 10:14:09;;;;;;;3.38;2.53;;;;;;;7.27;61.14;94121.41;5071475;28;20033;-73
2023/01/21 10:17:09;;;;;;;4.18;2.35;;;;;;;7.40;61.48;94116.06;5053366;28;20029;-72
2023/01/21 10:19:38;;;;;;;3.78;2.72;;;;;;;7.37;61.67;94117.13;5055972;28;20044;-72
2023/01/21 10:22:08;;;;;;;4.20;2.60;;;;;;;7.41;60.22;94072.94;5020422;28;20036;-72
2023/01/21 10:24:39;;;;;;;3.83;2.85;;;;;;;7.51;61.13;94092.75;5020501;28;20488;-72
2023/01/21 10:27:07;;;;;;;6.18;2.28;;;;;;;7.56;59.83;94079.44;5036886;28;20035;-72
2023/01/21 10:29:32;;;;;;;3.70;2.78;;;;;;;7.61;61.27;94075.53;5053277;28;20094;-72
2023/01/21 10:32:06;;;;;;;5.10;2.90;;;;;;;7.47;61.04;94060.34;5036625;28;20020;-72
2023/01/21 10:34:36;;;;;;;5.32;3.17;;;;;;;7.85;60.88;94095.13;5036815;28;20032;-72
2023/01/21 10:37:04;;;;;;;5.32;2.95;;;;;;;8.03;59.76;94092.78;5053027;28;20028;-73
2023/01/21 10:39:57;;;;;;;4.03;2.80;;;;;;;8.26;59.36;94083.06;5036461;28;20064;-72
2023/01/21 10:42:37;;;;;;;3.97;3.15;;;;;;;8.45;60.08;94090.91;5037334;28;20031;-72
2023/01/21 10:45:44;;;;;;;4.57;3.25;;;;;;;8.71;58.47;94067.13;5070851;28;20063;-72
2023/01/21 10:48:14;;;;;;;4.53;2.85;;;;;;;8.90;57.79;94056.78;5035514;28;20033;-73
2023/01/21 10:51:03;;;;;;;4.32;2.70;;;;;;;9.10;56.63;94042.06;5052890;28;20028;-72
2023/01/21 10:53:30;;;;;;;11.73;6.07;;;;;;;9.34;56.34;94065.00;5055696;28;20040;-72
2023/01/21 10:56:22;;;;;;;6.32;3.72;;;;;;;9.48;55.54;94049.97;5052851;28;20079;-73
2023/01/21 10:59:09;;;;;;;6.65;3.88;;;;;;;9.33;55.26;94060.78;5036198;28;20111;-72
2023/01/21 11:01:36;;;;;;;10.07;4.95;;;;;;;9.47;55.31;94058.69;5054955;28;20036;-73
2023/01/21 11:04:13;;;;;;;3.55;2.45;;;;;;;9.58;54.76;94049.00;5036357;28;20482;-73
2023/01/21 11:06:38;;;;;;;4.72;3.10;;;;;;;9.65;54.98;94038.88;5037476;28;20104;-72
2023/01/21 11:09:04;;;;;;;7.18;5.18;;;;;;;9.75;54.79;94041.44;5035840;28;20037;-73
2023/01/21 11:11:33;;;;;;;5.05;3.10;;;;;;;9.70;54.09;94025.50;5036350;28;20017;-72
2023/01/21 11:13:58;;;;;;;4.75;2.40;;;;;;;9.75;53.82;94038.84;5039197;28;20039;-72
2023/01/21 11:16:33;;;;;;;4.85;2.92;;;;;;;9.82;54.01;94038.16;5040191;28;20024;-72
2023/01/21 11:18:58;;;;;;;4.97;3.78;;;;;;;9.72;53.61;94005.41;5023823;28;20494;-72
2023/01/21 11:21:24;;;;;;;5.50;4.20;;;;;;;9.87;54.41;94039.50;5040379;28;20077;-72
2023/01/21 11:24:05;;;;;;;11.50;6.50;;;;;;;10.03;55.09;94055.31;5040050;28;20076;-73
2023/01/21 11:26:34;;;;;;;8.73;5.10;;;;;;;10.00;54.92;94032.19;5074481;28;20021;-72
2023/01/21 11:29:13;;;;;;;4.10;2.97;;;;;;;10.34;53.68;94032.53;5023392;28;20040;-72
2023/01/21 11:32:16;;;;;;;5.45;3.65;;;;;;;10.42;54.10;94032.63;5056435;28;20103;-73
2023/01/21 11:34:45;;;;;;;5.55;3.28;;;;;;;10.04;54.65;94031.78;5043364;28;20053;-72
2023/01/21 11:37:19;;;;;;;4.30;2.80;;;;;;;10.11;53.31;94037.22;5023204;28;20056;-72
2023/01/21 11:40:13;;;;;;;4.20;2.15;;;;;;;10.05;52.74;94028.22;5023604;28;20127;-73
2023/01/21 11:42:50;;;;;;;3.05;2.05;;;;;;;10.26;53.79;94034.97;5010073;28;20036;-72
2023/01/21 11:45:26;;;;;;;3.00;2.03;;;;;;;10.38;52.60;94028.66;5056401;28;20025;-73