Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:53;;;;;;;0.67;0.67;;;;;;;19.49;85.11;101122.50;5057430;28;20025;-93
2023/08/15 00:04:18;;;;;;;1.10;0.97;;;;;;;19.51;85.07;101131.19;5056564;28;20033;-92
2023/08/15 00:06:44;;;;;;;2.23;1.10;;;;;;;19.50;85.27;101139.16;5055740;28;20025;-92
2023/08/15 00:09:09;;;;;;;1.43;1.20;;;;;;;19.47;84.96;101137.53;5055967;28;20025;-92
2023/08/15 00:11:34;;;;;;;1.03;1.03;;;;;;;19.45;85.56;101118.34;5056666;28;20079;-92
2023/08/15 00:14:00;;;;;;;1.30;1.20;;;;;;;19.38;85.84;101107.25;5058994;28;20043;-93
2023/08/15 00:16:25;;;;;;;1.53;1.43;;;;;;;19.39;85.07;101113.34;5058038;28;20075;-91
2023/08/15 00:18:51;;;;;;;1.03;1.03;;;;;;;19.35;85.20;101106.56;5062592;22;20057;-92
2023/08/15 00:21:16;;;;;;;1.33;1.20;;;;;;;19.34;84.94;101105.69;5055873;28;20521;-93
2023/08/15 00:23:41;;;;;;;1.30;1.20;;;;;;;19.31;85.16;101110.25;5055586;28;20063;-92
2023/08/15 00:26:07;;;;;;;1.50;1.40;;;;;;;19.27;84.64;101107.75;5055423;28;20032;-92
2023/08/15 00:28:32;;;;;;;1.17;1.07;;;;;;;19.20;85.25;101108.97;5055427;28;20033;-92
2023/08/15 00:31:11;;;;;;;1.47;1.30;;;;;;;19.17;85.44;101119.63;5055749;28;20617;-92
2023/08/15 00:33:45;;;;;;;1.42;1.33;;;;;;;19.14;85.43;101119.78;5055790;28;20036;-92
2023/08/15 00:36:48;;;;;;;1.23;1.23;;;;;;;19.11;85.47;101117.31;5055046;28;20013;-92
2023/08/15 00:39:16;;;;;;;1.75;1.48;;;;;;;18.98;85.62;101110.00;5055264;28;20151;-92
2023/08/15 00:41:42;;;;;;;1.70;1.60;;;;;;;19.04;85.67;101129.03;5055463;28;20466;-92
2023/08/15 00:44:14;;;;;;;1.50;1.40;;;;;;;18.92;85.72;101112.84;5055015;28;20063;-92
2023/08/15 00:46:54;;;;;;;1.70;1.40;;;;;;;18.84;85.98;101117.63;5055559;28;20060;-92
2023/08/15 00:49:45;;;;;;;1.60;1.50;;;;;;;18.90;86.37;101129.63;5055337;28;20029;-92
2023/08/15 00:52:16;;;;;;;1.77;1.27;;;;;;;18.84;86.35;101133.41;5055266;28;20159;-92
2023/08/15 00:54:52;;;;;;;1.30;1.30;;;;;;;18.72;86.26;101126.06;5055170;28;20058;-92
2023/08/15 00:57:20;;;;;;;1.30;1.20;;;;;;;18.76;86.38;101138.16;5054838;28;20021;-92
2023/08/15 00:59:52;;;;;;;1.58;1.17;;;;;;;18.72;86.10;101141.84;5054817;28;20473;-92
2023/08/15 01:02:38;;;;;;;1.50;1.40;;;;;;;18.70;85.89;101141.03;5054964;28;20025;-92
2023/08/15 01:05:28;;;;;;;1.30;1.20;;;;;;;18.65;86.04;101143.88;5054478;28;20021;-92
2023/08/15 01:07:54;;;;;;;1.20;1.05;;;;;;;18.48;86.38;101113.97;5055043;28;20029;-92
2023/08/15 01:10:20;;;;;;;1.17;1.08;;;;;;;18.50;86.72;101130.53;5054579;28;20021;-92
2023/08/15 01:13:09;;;;;;;1.10;1.03;;;;;;;18.51;86.79;101128.72;5054787;28;20441;-92
2023/08/15 01:15:39;;;;;;;0.90;0.90;;;;;;;18.47;86.39;101129.78;5054910;28;20029;-92
2023/08/15 01:18:27;;;;;;;1.10;1.00;;;;;;;18.39;86.47;101121.38;5054473;28;20045;-92
2023/08/15 01:20:54;;;;;;;0.88;0.88;;;;;;;18.44;86.86;101128.16;5054773;28;20025;-91
2023/08/15 01:23:28;;;;;;;1.52;1.20;;;;;;;18.43;87.43;101122.97;5054336;28;20021;-91
2023/08/15 01:25:55;;;;;;;1.00;1.00;;;;;;;18.37;86.69;101117.06;5054435;28;20097;-91
2023/08/15 01:28:20;;;;;;;2.00;1.15;;;;;;;18.36;86.54;101122.38;5053741;28;20052;-91
2023/08/15 01:30:53;;;;;;;1.00;0.90;;;;;;;18.29;86.65;101111.28;5054335;28;20029;-91
2023/08/15 01:33:39;;;;;;;1.00;1.00;;;;;;;18.35;86.96;101123.31;5053755;28;20029;-91
2023/08/15 01:36:16;;;;;;;1.08;0.95;;;;;;;18.32;86.79;101126.91;5054078;28;20029;-91
2023/08/15 01:38:41;;;;;;;1.00;1.00;;;;;;;18.29;86.77;101145.44;5054521;28;20075;-91
2023/08/15 01:41:08;;;;;;;1.63;1.20;;;;;;;18.27;87.38;101151.69;5052972;28;20421;-91
2023/08/15 01:43:36;;;;;;;0.80;0.80;;;;;;;18.24;87.43;101163.16;5053974;28;20528;-91
2023/08/15 01:46:02;;;;;;;1.30;1.20;;;;;;;18.17;87.56;101165.22;5054234;28;20029;-91
2023/08/15 01:48:28;;;;;;;;;;;;;;;18.16;87.21;101160.88;5054785;28;20102;-91
2023/08/15 01:50:53;;;;;;;0.73;0.73;;;;;;;18.13;86.91;101165.38;5054500;28;20388;-92
2023/08/15 01:53:19;;;;;;;1.00;1.00;;;;;;;18.09;87.19;101172.53;5054108;28;20048;-92
2023/08/15 01:55:45;;;;;;;1.13;0.90;;;;;;;18.11;86.65;101175.13;5053835;28;20021;-91
2023/08/15 01:58:10;;;;;;;1.00;0.90;;;;;;;18.11;86.75;101186.47;5053275;28;20083;-92
2023/08/15 02:00:35;;;;;;;1.40;1.03;;;;;;;18.06;87.16;101170.91;5053617;28;20183;-91
2023/08/15 02:03:00;;;;;;;1.00;1.00;;;;;;;18.06;86.64;101181.41;5053997;28;20107;-92
2023/08/15 02:05:26;;;;;;;1.00;0.90;;;;;;;18.06;86.90;101184.03;5053205;28;20044;-91
2023/08/15 02:07:51;;;;;;;0.90;0.87;;;;;;;18.02;87.15;101182.44;5053507;28;20432;-91
2023/08/15 02:10:17;;;;;;;1.07;0.90;;;;;;;18.03;87.17;101194.66;5053403;28;20029;-92
2023/08/15 02:12:43;;;;;;;0.70;0.70;;;;;;;18.04;87.25;101195.53;5054048;28;20059;-91
2023/08/15 02:15:08;;;;;;;0.70;0.70;;;;;;;18.04;86.96;101196.38;5053812;28;20025;-91
2023/08/15 02:17:36;;;;;;;1.63;0.90;;;;;;;18.05;87.12;101205.13;5053138;28;20032;-89
2023/08/15 02:20:02;;;;;;;0.70;0.70;;;;;;;18.02;86.89;101213.94;5053348;28;20025;-90
2023/08/15 02:22:27;;;;;;;0.90;0.87;;;;;;;18.00;86.69;101218.44;5052202;28;20032;-91
2023/08/15 02:24:53;;;;;;;0.80;0.80;;;;;;;18.00;87.38;101220.19;5053837;28;20063;-91
2023/08/15 02:27:18;;;;;;;1.37;0.83;;;;;;;17.90;87.03;101204.78;5053899;28;20025;-92
2023/08/15 02:29:43;;;;;;;1.07;1.03;;;;;;;17.96;87.53;101219.44;5053178;28;20082;-91
2023/08/15 02:32:09;;;;;;;0.77;0.77;;;;;;;17.95;87.49;101216.88;5053483;28;20025;-91
2023/08/15 02:34:34;;;;;;;0.80;0.80;;;;;;;17.92;86.94;101217.84;5053478;28;20434;-92
2023/08/15 02:36:59;;;;;;;0.77;0.60;;;;;;;17.93;87.60;101223.97;5053847;28;20025;-91
2023/08/15 02:39:24;;;;;;;0.70;0.70;;;;;;;17.89;87.28;101217.97;5061845;28;20055;-91
2023/08/15 02:41:50;;;;;;;0.60;0.60;;;;;;;17.87;87.45;101219.81;5061689;28;20017;-91
2023/08/15 02:44:15;;;;;;;0.80;0.80;;;;;;;17.83;87.13;101218.22;5053014;28;20070;-91
2023/08/15 02:46:40;;;;;;;0.47;0.47;;;;;;;17.82;87.52;101222.63;5053652;28;20052;-91
2023/08/15 02:49:06;;;;;;;0.57;0.57;;;;;;;17.80;87.19;101208.69;5052915;28;20029;-91
2023/08/15 02:51:31;;;;;;;1.13;0.80;;;;;;;17.73;88.22;101200.22;5053250;28;20048;-91
2023/08/15 02:53:56;;;;;;;1.13;1.00;;;;;;;17.71;88.48;101201.19;5035721;28;20150;-91
2023/08/15 02:56:22;;;;;;;1.27;0.90;;;;;;;17.68;87.67;101211.81;5052475;28;20060;-91
2023/08/15 02:58:47;;;;;;;0.80;0.80;;;;;;;17.64;87.89;101202.34;5053007;28;20132;-91
2023/08/15 03:01:12;;;;;;;1.30;1.03;;;;;;;17.64;88.56;101200.56;5053216;28;20026;-91
2023/08/15 03:03:38;;;;;;;0.80;0.80;;;;;;;17.62;88.71;101207.66;5052966;28;20035;-91
2023/08/15 03:06:03;;;;;;;0.67;0.57;;;;;;;17.57;88.48;101212.22;5052614;28;20048;-91
2023/08/15 03:08:30;;;;;;;1.03;0.93;;;;;;;17.52;88.26;101215.00;5052954;28;20025;-91
2023/08/15 03:10:56;;;;;;;1.10;1.00;;;;;;;17.53;88.35;101210.63;5053152;28;20493;-91
2023/08/15 03:13:21;;;;;;;1.30;1.20;;;;;;;17.50;88.67;101206.38;5053095;28;20068;-91
2023/08/15 03:15:54;;;;;;;0.90;0.90;;;;;;;17.50;88.53;101209.00;5053553;28;20029;-90
2023/08/15 03:18:19;;;;;;;0.85;0.80;;;;;;;17.48;88.65;101202.06;5052717;28;20048;-92
2023/08/15 03:21:01;;;;;;;1.10;1.00;;;;;;;17.43;89.63;101204.88;5053034;28;20025;-91
2023/08/15 03:23:26;;;;;;;1.17;1.08;;;;;;;17.41;89.23;101211.94;5052783;28;21904;-91
2023/08/15 03:26:00;;;;;;;1.13;1.13;;;;;;;17.41;88.65;101219.81;5053209;28;20051;-92
2023/08/15 03:28:26;;;;;;;1.45;1.17;;;;;;;17.38;90.16;101212.94;5053261;28;20021;-92
2023/08/15 03:30:51;;;;;;;1.63;1.30;;;;;;;17.32;89.42;101213.19;5053234;28;20075;-92
2023/08/15 03:33:17;;;;;;;1.33;1.23;;;;;;;17.32;89.38;101212.31;5054919;28;20404;-93
2023/08/15 03:35:50;;;;;;;0.70;0.70;;;;;;;17.28;89.33;101215.03;5056685;28;20029;-92
2023/08/15 03:38:18;;;;;;;0.82;0.82;;;;;;;17.26;89.20;101214.25;5056592;28;20029;-91
2023/08/15 03:40:44;;;;;;;1.77;1.00;;;;;;;17.21;90.27;101210.09;5056837;28;20024;-92
2023/08/15 03:43:10;;;;;;;1.15;1.10;;;;;;;17.17;89.50;101214.56;5056546;28;20021;-92
2023/08/15 03:45:36;;;;;;;0.90;0.90;;;;;;;17.12;89.46;101216.53;5056527;28;20108;-91
2023/08/15 03:48:02;;;;;;;1.13;1.00;;;;;;;17.14;89.22;101228.66;5056526;28;20284;-92
2023/08/15 03:50:31;;;;;;;0.77;0.77;;;;;;;17.11;89.40;101226.16;5055922;28;20531;-92
2023/08/15 03:52:57;;;;;;;1.42;1.10;;;;;;;17.06;89.24;101225.47;5056004;28;20123;-92
2023/08/15 03:55:22;;;;;;;1.27;1.10;;;;;;;17.06;89.38;101235.97;5056258;28;20076;-92
2023/08/15 03:57:47;;;;;;;1.10;1.00;;;;;;;17.00;89.40;101236.16;5055931;28;20025;-92
2023/08/15 04:00:13;;;;;;;1.20;1.10;;;;;;;16.97;90.04;101228.44;5056083;28;20163;-92
2023/08/15 04:02:38;;;;;;;1.13;0.80;;;;;;;16.91;89.87;101218.13;5055961;28;20040;-92
2023/08/15 04:05:04;;;;;;;1.20;1.10;;;;;;;16.89;90.83;101230.47;5055855;28;20071;-92
2023/08/15 04:07:29;;;;;;;1.30;1.00;;;;;;;16.83;90.29;101221.88;5055025;28;20051;-92
2023/08/15 04:09:55;;;;;;;1.20;1.00;;;;;;;16.85;91.44;101228.84;5055885;28;20032;-93
2023/08/15 04:12:20;;;;;;;1.20;1.10;;;;;;;16.76;91.26;101220.41;5055155;28;20024;-92
2023/08/15 04:14:45;;;;;;;1.60;1.23;;;;;;;16.74;91.43;101222.22;5055941;28;20052;-92
2023/08/15 04:17:31;;;;;;;1.60;1.30;;;;;;;16.73;90.53;101220.50;5055214;28;20112;-92
2023/08/15 04:20:12;;;;;;;1.52;1.40;;;;;;;16.64;93.51;101197.25;5055755;28;20041;-93
2023/08/15 04:22:43;;;;;;;1.63;1.40;;;;;;;16.63;91.12;101208.63;5055495;28;20470;-92
2023/08/15 04:25:11;;;;;;;1.52;1.10;;;;;;;16.69;91.08;101218.88;5055030;28;20037;-93
2023/08/15 04:27:49;;;;;;;1.27;1.15;;;;;;;16.65;91.08;101212.06;5055458;28;20021;-93
2023/08/15 04:30:14;;;;;;;1.20;1.10;;;;;;;16.62;91.78;101214.78;5055458;28;20025;-93
2023/08/15 04:32:39;;;;;;;1.80;1.10;;;;;;;16.61;91.86;101229.63;5055666;28;20035;-92
2023/08/15 04:35:05;;;;;;;1.80;1.40;;;;;;;16.58;94.50;101237.63;5055269;28;20060;-91
2023/08/15 04:37:30;;;;;;;1.30;1.20;;;;;;;16.50;91.83;101222.16;5054600;28;20029;-90
2023/08/15 04:39:56;;;;;;;1.87;1.27;;;;;;;16.52;91.70;101246.53;5055332;28;20025;-91
2023/08/15 04:42:21;;;;;;;1.20;1.10;;;;;;;16.53;91.92;101239.53;5054637;28;20087;-90
2023/08/15 04:44:46;;;;;;;1.27;1.20;;;;;;;16.52;92.27;101241.31;5054771;28;20057;-92
2023/08/15 04:47:12;;;;;;;1.37;1.00;;;;;;;16.52;91.88;101248.28;5055294;28;20052;-92
2023/08/15 04:49:38;;;;;;;1.17;1.10;;;;;;;16.46;92.65;101236.25;5055367;28;20029;-93
2023/08/15 04:52:04;;;;;;;;;;;;;;;16.52;92.55;101251.78;5055398;28;20024;-92
2023/08/15 04:54:29;;;;;;;0.80;0.80;;;;;;;16.50;92.74;101260.56;5055298;28;19920;-93
2023/08/15 04:56:54;;;;;;;0.80;0.80;;;;;;;16.47;92.42;101264.16;5055049;28;20111;-92
2023/08/15 04:59:20;;;;;;;0.83;0.80;;;;;;;16.50;92.65;101271.06;5055089;28;20017;-92
2023/08/15 05:01:45;;;;;;;1.10;1.00;;;;;;;16.50;93.49;101277.16;5054904;28;20036;-92
2023/08/15 05:04:10;;;;;;;1.10;1.10;;;;;;;16.49;92.41;101280.69;5054902;28;20121;-92
2023/08/15 05:06:36;;;;;;;1.27;1.10;;;;;;;16.50;91.97;101287.66;5055044;28;20021;-92
2023/08/15 05:09:01;;;;;;;0.90;0.90;;;;;;;16.54;92.76;101295.41;5055064;28;20036;-92
2023/08/15 05:11:26;;;;;;;1.37;1.20;;;;;;;16.50;92.19;101294.63;5054332;28;20063;-92
2023/08/15 05:13:52;;;;;;;1.07;1.00;;;;;;;16.50;93.11;101303.38;5054499;28;20036;-92
2023/08/15 05:16:17;;;;;;;1.30;1.20;;;;;;;16.47;93.70;101303.47;5054526;28;20025;-91
2023/08/15 05:18:42;;;;;;;1.30;1.17;;;;;;;16.50;95.81;101321.72;5053904;28;20088;-92
2023/08/15 05:21:08;;;;;;;1.60;1.30;;;;;;;16.49;94.49;101322.63;5054472;28;20029;-92
2023/08/15 05:23:33;;;;;;;1.03;0.80;;;;;;;16.49;94.14;101314.75;5054478;28;20040;-92
2023/08/15 05:25:58;;;;;;;0.97;0.97;;;;;;;16.55;95.72;101320.72;5054140;28;20111;-92
2023/08/15 05:28:24;;;;;;;1.30;1.20;;;;;;;16.58;94.62;101333.69;5054270;28;20025;-92
2023/08/15 05:30:49;;;;;;;1.23;1.13;;;;;;;16.60;94.08;101324.03;5054192;28;20381;-90
2023/08/15 05:33:17;;;;;;;1.20;1.07;;;;;;;16.60;95.89;101330.13;5053087;28;20056;-89
2023/08/15 05:35:43;;;;;;;1.35;1.23;;;;;;;16.58;96.43;101321.47;5048170;28;20097;-90
2023/08/15 05:38:23;;;;;;;3.23;1.80;;;;;;;16.62;97.51;101319.59;5053043;28;20111;-92
2023/08/15 05:40:48;;;;;;;1.75;1.50;;;;;;;16.68;96.48;101327.25;5053888;28;20028;-89
2023/08/15 05:43:17;;;;;;;3.23;1.87;;;;;;;16.74;97.29;101320.94;5053720;28;20473;-95
2023/08/15 05:45:45;;;;;;;2.10;1.52;;;;;;;16.72;98.24;101309.69;5054357;28;20521;-91
2023/08/15 05:48:28;;;;;;;1.50;1.40;;;;;;;16.80;97.20;101311.09;5053255;28;20021;-93
2023/08/15 05:50:56;;;;;;;1.88;1.50;;;;;;;16.81;98.48;101312.81;5053359;28;20029;-88
2023/08/15 05:53:21;;;;;;;1.60;1.50;;;;;;;16.86;96.73;101317.91;5052754;28;20024;-88
2023/08/15 05:55:47;;;;;;;3.13;1.90;;;;;;;16.97;98.13;101323.66;5051531;28;20033;-88
2023/08/15 05:58:12;;;;;;;2.43;2.10;;;;;;;16.98;97.79;101325.38;5052836;28;20161;-86
2023/08/15 06:00:38;;;;;;;2.67;1.50;;;;;;;17.11;97.94;101332.81;5052512;28;20036;-87
2023/08/15 06:03:05;;;;;;;1.50;1.30;;;;;;;17.20;97.31;101344.78;5052122;28;20025;-87
2023/08/15 06:05:36;;;;;;;1.40;1.30;;;;;;;17.25;97.09;101345.44;5052771;28;20477;-86
2023/08/15 06:08:01;;;;;;;1.63;1.02;;;;;;;17.35;97.75;101352.06;5052598;28;20043;-85
2023/08/15 06:10:27;;;;;;;1.27;1.17;;;;;;;17.39;97.68;101343.19;5051872;28;20025;-85
2023/08/15 06:12:52;;;;;;;1.77;1.20;;;;;;;17.45;97.82;101352.63;5052888;28;20513;-85
2023/08/15 06:15:17;;;;;;;1.00;0.90;;;;;;;17.45;96.96;101356.09;5051516;28;20124;-85
2023/08/15 06:17:43;;;;;;;1.63;1.43;;;;;;;17.51;97.51;101368.13;5052137;28;20078;-85
2023/08/15 06:20:10;;;;;;;1.30;1.20;;;;;;;17.52;97.46;101371.63;5052433;28;20025;-85
2023/08/15 06:22:36;;;;;;;1.27;1.15;;;;;;;17.58;96.98;101374.00;5051372;28;20029;-86
2023/08/15 06:25:04;;;;;;;1.00;1.00;;;;;;;17.63;97.65;101371.22;5052524;28;20028;-86
2023/08/15 06:27:30;;;;;;;1.77;1.60;;;;;;;17.64;99.15;101372.94;5052135;28;20124;-87
2023/08/15 06:29:55;;;;;;;2.07;1.40;;;;;;;17.69;97.85;101363.97;5051839;28;20503;-87
2023/08/15 06:32:27;;;;;;;1.50;1.40;;;;;;;17.73;97.68;101370.84;5052518;28;20063;-87
2023/08/15 06:34:53;;;;;;;1.20;1.10;;;;;;;17.82;96.80;101379.28;5052709;28;20052;-88
2023/08/15 06:37:18;;;;;;;0.70;0.70;;;;;;;17.86;96.28;101375.63;5051961;28;20021;-88
2023/08/15 06:39:43;;;;;;;1.00;1.00;;;;;;;17.91;95.87;101377.16;5035010;28;20083;-88
2023/08/15 06:42:10;;;;;;;2.80;1.60;;;;;;;18.01;97.69;101382.94;5052909;28;20496;-89
2023/08/15 06:44:36;;;;;;;1.27;1.20;;;;;;;18.09;96.49;101387.06;5053731;28;20504;-92
2023/08/15 06:47:01;;;;;;;0.77;0.77;;;;;;;18.17;96.77;101385.88;5052503;28;20025;-75
2023/08/15 06:49:27;;;;;;;0.80;0.80;;;;;;;18.28;97.24;101387.22;5052238;28;20017;-92
2023/08/15 06:51:52;;;;;;;0.90;0.90;;;;;;;18.37;96.57;101387.69;5053637;28;20107;-95
2023/08/15 06:54:17;;;;;;;1.07;1.00;;;;;;;18.47;96.67;101392.56;5053457;28;20108;-95
2023/08/15 06:56:43;;;;;;;2.03;1.30;;;;;;;18.71;97.46;101393.38;5053978;28;20025;-94
2023/08/15 06:59:08;;;;;;;4.13;1.80;;;;;;;19.81;96.37;101391.34;5053119;28;20465;-94
2023/08/15 07:01:33;;;;;;;2.53;1.60;;;;;;;21.71;95.11;101383.84;5053300;28;20446;-93
2023/08/15 07:03:59;;;;;;;2.97;1.30;;;;;;;23.72;89.24;101376.72;5053586;28;20021;-93
2023/08/15 07:06:25;;;;;;;1.70;1.40;;;;;;;25.84;85.36;101391.06;5052667;28;20473;-93
2023/08/15 07:08:50;;;;;;;1.43;1.10;;;;;;;27.42;77.20;101395.34;5056841;28;20021;-94
2023/08/15 07:11:15;;;;;;;2.30;1.77;;;;;;;28.21;72.31;101388.28;5057205;28;20438;-94
2023/08/15 07:13:41;;;;;;;2.30;1.67;;;;;;;28.76;68.36;101398.91;5056508;28;20493;-93
2023/08/15 07:16:06;;;;;;;1.37;1.27;;;;;;;28.64;66.29;101394.56;5057098;28;20021;-94
2023/08/15 07:18:31;;;;;;;1.40;1.30;;;;;;;27.96;63.65;101398.28;5068760;28;20120;-94
2023/08/15 07:20:57;;;;;;;1.13;1.03;;;;;;;27.04;66.96;101396.53;5069020;28;20024;-94
2023/08/15 07:23:22;;;;;;;1.37;1.27;;;;;;;26.27;67.50;101405.75;5058251;28;20025;-93
2023/08/15 07:25:47;;;;;;;1.43;1.20;;;;;;;25.62;69.15;101405.03;5056288;28;20063;-95
2023/08/15 07:28:13;;;;;;;2.20;1.70;;;;;;;25.00;68.41;101406.56;5056751;28;20029;-95
2023/08/15 07:30:45;;;;;;;2.58;1.50;;;;;;;24.36;67.11;101409.88;5056965;28;20029;-94
2023/08/15 07:33:10;;;;;;;2.05;1.58;;;;;;;23.90;72.26;101414.47;5055948;28;20029;-94
2023/08/15 07:35:35;;;;;;;1.53;1.33;;;;;;;23.55;75.52;101409.56;5056921;28;20035;-94
2023/08/15 07:38:01;;;;;;;5.23;1.93;;;;;;;23.23;73.73;101417.69;5056764;28;20025;-94
2023/08/15 07:40:26;;;;;;;2.33;1.70;;;;;;;22.93;77.11;101418.53;5055834;28;20077;-94
2023/08/15 07:42:54;;;;;;;2.17;1.70;;;;;;;22.70;76.50;101424.28;5056579;28;20112;-95
2023/08/15 07:45:20;;;;;;;3.42;1.73;;;;;;;22.50;78.31;101413.91;5056161;28;20024;-94
2023/08/15 07:47:48;;;;;;;1.83;1.45;;;;;;;22.45;78.41;101425.69;5056028;28;20063;-95
2023/08/15 07:50:18;;;;;;;1.70;1.60;;;;;;;22.33;79.10;101422.75;5056059;28;20021;-94
2023/08/15 07:52:44;;;;;;;1.60;1.30;;;;;;;22.14;79.04;101425.56;5056258;28;20093;-94
2023/08/15 07:55:10;;;;;;;1.48;1.35;;;;;;;21.98;79.87;101427.34;5055336;28;20028;-94
2023/08/15 07:57:35;;;;;;;1.13;1.10;;;;;;;21.85;80.39;101427.16;5056356;28;20025;-94
2023/08/15 08:00:01;;;;;;;1.25;1.15;;;;;;;21.82;81.13;101424.69;5056083;28;20017;-95
2023/08/15 08:02:26;;;;;;;3.00;1.23;;;;;;;21.82;81.20;101417.59;5055594;28;20025;-94
2023/08/15 08:04:52;;;;;;;5.07;1.60;;;;;;;21.89;80.75;101441.91;5056427;28;20033;-94
2023/08/15 08:07:17;;;;;;;2.17;1.70;;;;;;;21.85;80.59;101433.31;5055983;28;20032;-94
2023/08/15 08:09:42;;;;;;;2.13;1.60;;;;;;;21.85;80.04;101435.94;5055297;28;20025;-95
2023/08/15 08:12:10;;;;;;;2.93;1.50;;;;;;;21.93;81.43;101442.59;5055834;28;20024;-94
2023/08/15 08:14:36;;;;;;;1.40;1.30;;;;;;;22.00;80.99;101433.41;5055716;28;20056;-94
2023/08/15 08:17:01;;;;;;;2.10;1.30;;;;;;;22.06;80.95;101431.28;5056135;28;20504;-94
2023/08/15 08:19:26;;;;;;;1.67;1.20;;;;;;;22.11;81.25;101435.47;5068369;28;20127;-95
2023/08/15 08:21:55;;;;;;;1.40;1.30;;;;;;;22.17;80.81;101425.41;5058269;28;20083;-95
2023/08/15 08:24:20;;;;;;;1.00;1.00;;;;;;;22.18;80.87;101431.56;5055158;28;20124;-94
2023/08/15 08:26:45;;;;;;;1.80;1.43;;;;;;;22.23;80.96;101429.50;5056955;28;20124;-94
2023/08/15 08:29:12;;;;;;;1.23;1.00;;;;;;;22.39;80.32;101439.22;5049689;28;20145;-94
2023/08/15 08:31:39;;;;;;;1.20;1.10;;;;;;;22.39;80.35;101434.78;5055851;28;20036;-95
2023/08/15 08:34:13;;;;;;;2.88;1.75;;;;;;;22.39;79.70;101434.78;5055270;28;20108;-95
2023/08/15 08:36:42;;;;;;;2.25;1.30;;;;;;;22.39;80.35;101445.38;5056896;28;20040;-95
2023/08/15 08:39:08;;;;;;;2.03;1.42;;;;;;;22.33;80.40;101441.28;5057881;28;20021;-94
2023/08/15 08:41:35;;;;;;;1.40;1.30;;;;;;;22.37;80.61;101447.22;5056688;28;20025;-94
2023/08/15 08:44:02;;;;;;;0.95;0.95;;;;;;;22.37;80.25;101439.31;5057278;28;20381;-94
2023/08/15 08:46:31;;;;;;;1.58;1.08;;;;;;;22.36;80.16;101443.75;5057557;28;20024;-95
2023/08/15 08:48:57;;;;;;;1.92;1.65;;;;;;;22.29;78.84;101441.53;5057023;28;20027;-95
2023/08/15 08:51:24;;;;;;;;;;;;;;;22.20;79.97;101440.22;5056755;28;20551;-94
2023/08/15 08:53:50;;;;;;;2.95;1.50;;;;;;;22.13;80.18;101437.06;5057871;28;19920;-96
2023/08/15 08:56:27;;;;;;;1.42;1.30;;;;;;;22.20;80.61;101440.22;5057290;28;20096;-95
2023/08/15 08:59:11;;;;;;;1.30;1.17;;;;;;;22.33;81.16;101437.78;5056105;28;20036;-96
2023/08/15 09:01:38;;;;;;;1.20;1.10;;;;;;;22.39;80.68;101436.59;5055049;28;20013;-82
2023/08/15 09:04:03;;;;;;;1.23;1.13;;;;;;;22.57;80.42;101453.25;5052488;28;20507;-82
2023/08/15 09:06:29;;;;;;;1.30;0.97;;;;;;;22.65;80.57;101458.94;5051966;28;20179;-85
2023/08/15 09:08:57;;;;;;;1.53;0.90;;;;;;;22.76;80.47;101459.19;5054038;28;20310;-94
2023/08/15 09:11:22;;;;;;;0.95;0.93;;;;;;;22.81;79.65;101456.28;5055045;28;20035;-93
2023/08/15 09:13:49;;;;;;;4.73;1.50;;;;;;;22.77;78.78;101463.56;5054342;28;20473;-80
2023/08/15 09:16:15;;;;;;;1.67;1.50;;;;;;;22.70;78.69;101459.53;5055034;28;20171;-95
2023/08/15 09:18:41;;;;;;;1.67;1.50;;;;;;;22.71;79.22;101463.88;5055623;28;20041;-96
2023/08/15 09:21:07;;;;;;;3.05;1.30;;;;;;;22.77;79.39;101458.25;5054630;28;20021;-95
2023/08/15 09:23:32;;;;;;;1.17;1.07;;;;;;;22.90;79.65;101461.03;5054904;28;20029;-96
2023/08/15 09:25:58;;;;;;;1.53;1.43;;;;;;;23.04;79.12;101462.03;5055343;28;20021;-96
2023/08/15 09:28:23;;;;;;;0.90;0.90;;;;;;;23.15;78.90;101470.22;5054808;28;20025;-96
2023/08/15 09:30:53;;;;;;;1.30;1.20;;;;;;;23.26;79.19;101475.75;5054468;28;20511;-80
2023/08/15 09:33:18;;;;;;;0.70;0.70;;;;;;;23.43;79.18;101471.22;5052122;28;20477;-81
2023/08/15 09:35:45;;;;;;;2.88;1.42;;;;;;;23.60;77.38;101481.69;5053077;28;20029;-81
2023/08/15 09:38:11;;;;;;;2.08;1.60;;;;;;;23.77;77.63;101478.94;5052816;28;20025;-78
2023/08/15 09:40:37;;;;;;;;;;;;;;;23.95;73.52;101477.84;5052366;28;20032;-78
2023/08/15 09:43:02;;;;;;;;;;;;;;;24.09;75.79;101482.31;5053344;28;20379;-79
2023/08/15 09:45:28;;;;;;;1.85;1.30;;;;;;;24.14;75.92;101479.34;5052978;28;19935;-80
2023/08/15 09:47:54;;;;;;;1.70;1.40;;;;;;;24.13;75.22;101472.34;5052303;28;20044;-81
2023/08/15 09:50:19;;;;;;;1.25;1.10;;;;;;;24.20;75.41;101482.47;5052392;28;20033;-82
2023/08/15 09:52:46;;;;;;;1.43;1.30;;;;;;;24.30;75.53;101481.91;5052246;28;20035;-82
2023/08/15 09:55:14;;;;;;;1.35;1.25;;;;;;;24.49;75.64;101484.19;5051440;28;20028;-79
2023/08/15 09:57:41;;;;;;;1.30;1.20;;;;;;;24.72;75.04;101484.53;5034667;28;20501;-77
2023/08/15 10:00:12;;;;;;;2.22;1.23;;;;;;;24.88;74.41;101487.06;5052474;28;20112;-77
2023/08/15 10:03:05;;;;;;;1.65;1.17;;;;;;;25.03;74.05;101488.69;5052594;28;20070;-78
2023/08/15 10:05:32;;;;;;;1.13;1.05;;;;;;;25.12;74.10;101492.53;5040121;28;20511;-77
2023/08/15 10:07:58;;;;;;;0.90;0.82;;;;;;;25.20;73.92;101505.31;5031986;28;20025;-86
2023/08/15 10:10:26;;;;;;;1.42;1.10;;;;;;;25.23;72.41;101505.09;5032828;28;20022;-86
2023/08/15 10:12:55;;;;;;;0.88;0.88;;;;;;;25.19;72.91;101511.56;5051502;28;20432;-86
2023/08/15 10:15:22;;;;;;;1.95;1.20;;;;;;;25.03;71.39;101514.41;5051523;28;20044;-88
2023/08/15 10:17:48;;;;;;;;;;;;;;;25.04;71.93;101518.75;5053329;28;20031;-88
2023/08/15 10:20:18;;;;;;;1.15;0.82;;;;;;;25.08;73.30;101507.84;5052370;28;19916;-88
2023/08/15 10:22:43;;;;;;;0.70;0.70;;;;;;;25.27;71.85;101519.88;5051602;28;20033;-88
2023/08/15 10:25:23;;;;;;;1.40;0.83;;;;;;;25.40;69.66;101510.16;5052210;28;20021;-88
2023/08/15 10:27:51;;;;;;;1.05;1.00;;;;;;;25.48;70.48;101517.63;5052900;28;20082;-88
2023/08/15 10:30:32;;;;;;;0.50;0.50;;;;;;;25.62;70.38;101521.97;5051683;28;20021;-88
2023/08/15 10:33:11;;;;;;;0.70;0.70;;;;;;;25.69;70.48;101523.25;5052727;28;20021;-90
2023/08/15 10:35:37;;;;;;;0.57;0.57;;;;;;;25.74;69.66;101530.91;5050780;28;20083;-87
2023/08/15 10:38:13;;;;;;;1.58;0.70;;;;;;;25.79;70.25;101528.78;5052136;28;20808;-88
2023/08/15 10:40:41;;;;;;;0.52;0.52;;;;;;;25.91;70.56;101527.06;5052357;28;20036;-88
2023/08/15 10:43:09;;;;;;;3.28;1.50;;;;;;;26.03;62.63;101528.88;5053717;28;20040;-87
2023/08/15 10:45:36;;;;;;;1.75;1.30;;;;;;;26.07;66.26;101534.81;5056394;28;20037;-88
2023/08/15 10:48:02;;;;;;;2.33;1.42;;;;;;;26.09;66.67;101526.75;5056668;28;20071;-87
2023/08/15 10:50:29;;;;;;;1.85;1.50;;;;;;;26.06;67.79;101535.81;5055364;28;20033;-88
2023/08/15 10:53:04;;;;;;;2.22;1.50;;;;;;;25.90;60.56;101528.03;5056207;28;20109;-88
2023/08/15 10:55:34;;;;;;;3.60;1.65;;;;;;;25.88;67.49;101522.81;5056742;28;20377;-88
2023/08/15 10:58:08;;;;;;;2.47;1.40;;;;;;;25.98;67.43;101519.53;5056236;28;20104;-88
2023/08/15 11:00:36;;;;;;;2.13;1.52;;;;;;;26.12;66.28;101518.59;5057943;28;20082;-88
2023/08/15 11:03:02;;;;;;;1.15;1.15;;;;;;;26.21;66.61;101518.78;5056717;28;20029;-88
2023/08/15 11:05:39;;;;;;;1.20;1.10;;;;;;;26.21;67.64;101523.25;5055102;28;20029;-88
2023/08/15 11:08:12;;;;;;;2.90;1.55;;;;;;;26.03;65.52;101525.38;5055819;28;20098;-88
2023/08/15 11:10:46;;;;;;;1.50;1.30;;;;;;;25.90;65.08;101526.22;5056029;28;20021;-87
2023/08/15 11:13:12;;;;;;;1.27;1.17;;;;;;;25.99;65.76;101532.72;5055796;28;20108;-87
2023/08/15 11:15:38;;;;;;;1.05;0.98;;;;;;;26.15;65.96;101518.34;5063890;22;20140;-89
2023/08/15 11:18:04;;;;;;;1.35;1.10;;;;;;;26.34;66.86;101516.09;5054909;28;20025;-83
2023/08/15 11:20:30;;;;;;;1.77;1.30;;;;;;;26.51;62.87;101524.66;5056173;28;20040;-91
2023/08/15 11:22:58;;;;;;;1.25;1.15;;;;;;;26.37;65.58;101517.69;5056026;28;20024;-91
2023/08/15 11:25:24;;;;;;;2.28;1.40;;;;;;;26.24;65.67;101517.69;5055934;28;20055;-90
2023/08/15 11:27:53;;;;;;;1.45;1.15;;;;;;;26.11;66.06;101520.41;5056650;28;20092;-83
2023/08/15 11:30:20;;;;;;;1.50;1.40;;;;;;;25.92;58.57;101519.97;5056581;28;20021;-92