Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:56;;;;;;;4.75;2.30;;;;;;;;;;5054816;28;20024;-70
2023/05/15 00:04:22;;;;;;;10.02;2.88;;;;;;;;;;5055728;28;20174;-70
2023/05/15 00:06:48;;;;;;;14.25;3.97;;;;;;;;;;5050707;28;20033;-71
2023/05/15 00:09:14;;;;;;;7.72;3.28;;;;;;;;;;5054717;28;20104;-71
2023/05/15 00:11:41;;;;;;;15.98;3.80;;;;;;;;;;5055754;28;20032;-70
2023/05/15 00:14:07;;;;;;;5.85;2.83;;;;;;;;;;5054433;28;20805;-70
2023/05/15 00:16:33;;;;;;;5.65;3.22;;;;;;;;;;5050218;28;20047;-71
2023/05/15 00:18:59;;;;;;;5.95;3.53;;;;;;;;;;5057615;28;20028;-70
2023/05/15 00:21:25;;;;;;;7.90;3.65;;;;;;;;;;5057407;28;20039;-70
2023/05/15 00:23:52;;;;;;;12.70;3.72;;;;;;;;;;5055514;28;20025;-70
2023/05/15 00:26:19;;;;;;;11.10;3.80;;;;;;;;;;5052183;28;20032;-70
2023/05/15 00:28:45;;;;;;;9.15;3.05;;;;;;;;;;5060952;28;20087;-70
2023/05/15 00:31:13;;;;;;;8.25;3.22;;;;;;;;;;5053632;28;20025;-70
2023/05/15 00:33:39;;;;;;;6.53;3.83;;;;;;;;;;5062430;28;20603;-70
2023/05/15 00:36:06;;;;;;;5.80;2.85;;;;;;;;;;5054550;28;20024;-70
2023/05/15 00:38:35;;;;;;;3.25;2.75;;;;;;;;;;5062483;28;20037;-70
2023/05/15 00:41:02;;;;;;;6.15;3.20;;;;;;;;;;5053704;28;20024;-71
2023/05/15 00:43:28;;;;;;;7.70;3.38;;;;;;;;;;5063416;28;20036;-70
2023/05/15 00:45:55;;;;;;;10.07;3.58;;;;;;;;;;5056517;28;20027;-70
2023/05/15 00:48:21;;;;;;;9.35;3.10;;;;;;;;;;5062459;28;20104;-70
2023/05/15 00:50:50;;;;;;;5.20;3.35;;;;;;;;;;5046300;28;20413;-70
2023/05/15 00:53:17;;;;;;;14.65;5.35;;;;;;;;;;5056814;28;20111;-70
2023/05/15 00:55:44;;;;;;;9.05;3.75;;;;;;;;;;5057174;28;20033;-70
2023/05/15 00:58:11;;;;;;;17.27;3.97;;;;;;;;;;5061553;28;20100;-70
2023/05/15 01:00:37;;;;;;;7.43;3.50;;;;;;;;;;5056019;28;20036;-70
2023/05/15 01:03:05;;;;;;;10.23;3.30;;;;;;;;;;5063514;28;20387;-71
2023/05/15 01:05:31;;;;;;;6.78;3.00;;;;;;;;;;5056742;28;20135;-70
2023/05/15 01:08:07;;;;;;;9.30;2.88;;;;;;;;;;5055615;28;20048;-70
2023/05/15 01:10:34;;;;;;;7.78;2.90;;;;;;;;;;5053676;28;20035;-70
2023/05/15 01:13:02;;;;;;;6.78;2.60;;;;;;;;;;5059225;28;20032;-70
2023/05/15 01:15:29;;;;;;;8.43;2.47;;;;;;;;;;5059820;28;20101;-71
2023/05/15 01:17:55;;;;;;;5.40;2.42;;;;;;;;;;5056461;28;20442;-70
2023/05/15 01:20:21;;;;;;;5.85;1.90;;;;;;;;;;5061473;28;20036;-70
2023/05/15 01:23:09;;;;;;;9.52;2.63;;;;;;;;;;5057034;28;20165;-70
2023/05/15 01:25:54;;;;;;;6.43;2.00;;;;;;;;;;5058573;28;20500;-70
2023/05/15 01:28:30;;;;;;;5.60;2.50;;;;;;;;;;5062108;28;20036;-71
2023/05/15 01:30:57;;;;;;;8.93;1.92;;;;;;;;;;5056871;28;20024;-70
2023/05/15 01:33:26;;;;;;;7.90;2.17;;;;;;;;;;5061231;28;20029;-71
2023/05/15 01:35:58;;;;;;;7.50;2.88;;;;;;;;;;5060263;28;20119;-70
2023/05/15 01:38:36;;;;;;;14.52;2.35;;;;;;;;;;5061458;28;20043;-70
2023/05/15 01:41:08;;;;;;;13.18;1.75;;;;;;;;;;5060296;28;20020;-70
2023/05/15 01:43:37;;;;;;;11.43;2.45;;;;;;;;;;5061652;28;20059;-70
2023/05/15 01:46:04;;;;;;;11.18;2.70;;;;;;;;;;5059021;28;20079;-70
2023/05/15 01:48:31;;;;;;;4.95;1.58;;;;;;;;;;5061770;28;20556;-71
2023/05/15 01:51:01;;;;;;;7.47;1.75;;;;;;;;;;5052768;28;20765;-70
2023/05/15 01:53:29;;;;;;;11.10;2.88;;;;;;;;;;5061818;28;20100;-70
2023/05/15 01:55:55;;;;;;;5.32;2.00;;;;;;;;;;5058225;28;20554;-71
2023/05/15 01:58:22;;;;;;;7.80;1.70;;;;;;;;;;5062505;28;20408;-71
2023/05/15 02:00:50;;;;;;;6.68;2.00;;;;;;;;;;5056522;28;20155;-71
2023/05/15 02:03:16;;;;;;;5.82;1.70;;;;;;;;;;5061481;28;20107;-70
2023/05/15 02:05:43;;;;;;;2.58;1.45;;;;;;;;;;5056141;28;20079;-70
2023/05/15 02:08:10;;;;;;;6.30;1.92;;;;;;;;;;5062238;28;20032;-70
2023/05/15 02:10:37;;;;;;;5.90;1.77;;;;;;;;;;5057807;28;20470;-70
2023/05/15 02:13:03;;;;;;;5.47;2.20;;;;;;;;;;5062233;28;20032;-70
2023/05/15 02:15:30;;;;;;;7.65;1.67;;;;;;;;;;5050575;28;20028;-71
2023/05/15 02:17:56;;;;;;;2.85;1.52;;;;;;;;;;5061103;28;20404;-71
2023/05/15 02:20:22;;;;;;;6.60;1.83;;;;;;;;;;5055905;28;20123;-70
2023/05/15 02:22:48;;;;;;;6.75;2.05;;;;;;;;;;5062111;28;20649;-70
2023/05/15 02:25:14;;;;;;;9.88;2.00;;;;;;;;;;5058093;28;20135;-70
2023/05/15 02:28:01;;;;;;;2.67;1.30;;;;;;;;;;5061064;28;20081;-70
2023/05/15 02:30:30;;;;;;;4.68;1.42;;;;;;;;;;5057778;28;20472;-70
2023/05/15 02:33:26;;;;;;;11.25;1.70;;;;;;;;;;5061596;28;20029;-70
2023/05/15 02:36:09;;;;;;;9.05;1.60;;;;;;;;;;5050500;28;20040;-70
2023/05/15 02:38:38;;;;;;;5.95;1.65;;;;;;;;;;5055445;28;20484;-70
2023/05/15 02:41:05;;;;;;;8.95;1.88;;;;;;;;;;5059520;28;20205;-70
2023/05/15 02:43:32;;;;;;;9.90;1.85;;;;;;;;;;5058957;28;20482;-71
2023/05/15 02:45:59;;;;;;;3.83;1.45;;;;;;;;;;5059541;28;20123;-70
2023/05/15 02:48:25;;;;;;;5.45;1.80;;;;;;;;;;5060842;28;20100;-71
2023/05/15 02:50:52;;;;;;;8.43;1.67;;;;;;;;;;5054658;28;20032;-70
2023/05/15 02:53:18;;;;;;;6.03;1.73;;;;;;;;;;5061985;28;20035;-70
2023/05/15 02:55:44;;;;;;;6.63;2.00;;;;;;;;;;5059578;28;20032;-71
2023/05/15 02:58:11;;;;;;;7.88;1.80;;;;;;;;;;5062147;28;20108;-71
2023/05/15 03:00:37;;;;;;;6.10;1.85;;;;;;;;;;5056277;28;20025;-71
2023/05/15 03:03:04;;;;;;;8.50;2.00;;;;;;;;;;5059888;28;20055;-71
2023/05/15 03:05:30;;;;;;;7.70;1.75;;;;;;;;;;5052552;28;20848;-71
2023/05/15 03:07:57;;;;;;;6.78;1.55;;;;;;;;;;5060276;28;20021;-71
2023/05/15 03:10:24;;;;;;;6.70;1.88;;;;;;;;;;5056101;28;20028;-71
2023/05/15 03:12:50;;;;;;;6.72;2.08;;;;;;;;;;5057720;28;20536;-71
2023/05/15 03:15:17;;;;;;;6.32;2.42;;;;;;;;;;5057770;28;20032;-71
2023/05/15 03:17:43;;;;;;;3.58;1.60;;;;;;;;;;5056768;28;20040;-70
2023/05/15 03:20:10;;;;;;;7.57;2.03;;;;;;;;;;5056848;28;20855;-71
2023/05/15 03:22:36;;;;;;;5.78;1.98;;;;;;;;;;5059140;28;20040;-71
2023/05/15 03:25:02;;;;;;;7.90;1.90;;;;;;;;;;5058302;28;20483;-71
2023/05/15 03:27:28;;;;;;;4.60;2.00;;;;;;;;;;5059300;28;20025;-71
2023/05/15 03:29:54;;;;;;;5.72;1.95;;;;;;;;;;5055896;28;20734;-71
2023/05/15 03:32:21;;;;;;;4.28;1.65;;;;;;;;;;5058263;28;20064;-71
2023/05/15 03:34:47;;;;;;;3.72;1.88;;;;;;;;;;5054315;28;20447;-71
2023/05/15 03:37:13;;;;;;;4.35;1.70;;;;;;;;;;5059249;28;20040;-71
2023/05/15 03:39:39;;;;;;;6.30;2.47;;;;;;;;;;5053602;28;20082;-71
2023/05/15 03:42:05;;;;;;;6.30;2.25;;;;;;;;;;5059698;28;20107;-71
2023/05/15 03:44:32;;;;;;;5.40;2.25;;;;;;;;;;5056469;28;20532;-71
2023/05/15 03:46:58;;;;;;;5.47;2.05;;;;;;;;;;5060994;28;20374;-70
2023/05/15 03:49:24;;;;;;;5.07;1.67;;;;;;;;;;5054733;28;20100;-71
2023/05/15 03:51:51;;;;;;;3.60;1.83;;;;;;;;;;5056287;28;20139;-70
2023/05/15 03:54:17;;;;;;;4.13;2.00;;;;;;;;;;5058694;28;20107;-71
2023/05/15 03:56:43;;;;;;;5.05;2.53;;;;;;;;;;5058876;28;20035;-71
2023/05/15 03:59:09;;;;;;;4.68;2.08;;;;;;;;;;5055633;28;20107;-71
2023/05/15 04:01:36;;;;;;;6.38;2.03;;;;;;;;;;5053907;28;20059;-70
2023/05/15 04:04:02;;;;;;;5.72;1.90;;;;;;;;;;5057584;28;20040;-71
2023/05/15 04:06:28;;;;;;;4.18;1.50;;;;;;;;;;5056392;28;20035;-71
2023/05/15 04:08:55;;;;;;;4.95;1.70;;;;;;;;;;5056768;28;20606;-71
2023/05/15 04:11:21;;;;;;;3.60;1.60;;;;;;;;;;5056862;28;20127;-71
2023/05/15 04:13:48;;;;;;;4.20;1.40;;;;;;;;;;5052857;28;20121;-71
2023/05/15 04:16:14;;;;;;;3.40;1.27;;;;;;;;;;5052670;28;20028;-71
2023/05/15 04:18:40;;;;;;;4.07;1.67;;;;;;;;;;5053713;28;20111;-70
2023/05/15 04:21:06;;;;;;;2.17;1.30;;;;;;;;;;5050976;28;20142;-71
2023/05/15 04:23:33;;;;;;;3.72;1.55;;;;;;;;;;5052866;28;20547;-71
2023/05/15 04:26:00;;;;;;;5.35;1.10;;;;;;;;;;5054361;28;20036;-71
2023/05/15 04:28:27;;;;;;;5.43;1.70;;;;;;;;;;5059098;28;20044;-70
2023/05/15 04:30:53;;;;;;;4.88;2.00;;;;;;;;;;5059226;28;20039;-71
2023/05/15 04:33:19;;;;;;;5.65;2.08;;;;;;;;;;5058803;28;20506;-71
2023/05/15 04:35:46;;;;;;;6.95;1.95;;;;;;;;;;5050990;28;20025;-71
2023/05/15 04:38:13;;;;;;;6.85;2.22;;;;;;;;;;5056937;28;20407;-70
2023/05/15 04:40:39;;;;;;;6.30;2.20;;;;;;;;;;5056626;28;20121;-70
2023/05/15 04:43:05;;;;;;;4.15;2.13;;;;;;;;;;5056053;28;20025;-71
2023/05/15 04:45:31;;;;;;;7.10;2.03;;;;;;;;;;5056097;28;20860;-71
2023/05/15 04:47:57;;;;;;;5.40;1.50;;;;;;;;;;5060103;28;20131;-71
2023/05/15 04:50:23;;;;;;;4.15;2.28;;;;;;;;;;5053527;28;20671;-72
2023/05/15 04:52:50;;;;;;;9.93;2.10;;;;;;;;;;5060327;28;20190;-72
2023/05/15 04:55:16;;;;;;;6.25;1.88;;;;;;;;;;5057358;28;20098;-71
2023/05/15 04:57:42;;;;;;;5.45;2.15;;;;;;;;;;5058288;28;20040;-72
2023/05/15 05:00:12;;;;;;;4.88;1.92;;;;;;;;;;5057299;28;20036;-71
2023/05/15 05:02:39;;;;;;;6.18;2.20;;;;;;;;;;5058600;28;20035;-72
2023/05/15 05:05:06;;;;;;;4.28;1.90;;;;;;;;;;5056275;28;20041;-72
2023/05/15 05:07:35;;;;;;;5.43;2.13;;;;;;;;;;5047146;28;20020;-73
2023/05/15 05:10:01;;;;;;;7.32;2.22;;;;;;;;;;5049499;28;20032;-73
2023/05/15 05:12:27;;;;;;;6.13;2.10;;;;;;;;;;5054271;28;20025;-70
2023/05/15 05:14:55;;;;;;;4.82;1.70;;;;;;;;;;5054315;28;20054;-70
2023/05/15 05:17:21;;;;;;;4.55;1.85;;;;;;;;;;5054446;28;20071;-71
2023/05/15 05:19:47;;;;;;;3.00;1.55;;;;;;;;;;5053444;28;20017;-73
2023/05/15 05:22:14;;;;;;;6.25;1.70;;;;;;;;;;5059258;28;20028;-73
2023/05/15 05:24:40;;;;;;;5.63;1.85;;;;;;;;;;5051031;28;20663;-73
2023/05/15 05:27:06;;;;;;;4.45;1.70;;;;;;;;;;5059253;28;20119;-71
2023/05/15 05:29:32;;;;;;;4.07;1.75;;;;;;;;;;5058287;28;20569;-70
2023/05/15 05:31:58;;;;;;;4.50;1.40;;;;;;;;;;5060454;28;20021;-71
2023/05/15 05:34:25;;;;;;;4.47;1.25;;;;;;;;;;5054663;28;20161;-70
2023/05/15 05:36:51;;;;;;;2.30;1.13;;;;;;;;;;5061415;28;20107;-74
2023/05/15 05:39:17;;;;;;;3.60;1.30;;;;;;;;;;5053735;28;20119;-71
2023/05/15 05:41:43;;;;;;;4.10;1.50;;;;;;;;;;5061930;28;20028;-70
2023/05/15 05:44:10;;;;;;;4.82;1.45;;;;;;;;;;5060886;28;20108;-71
2023/05/15 05:46:36;;;;;;;3.55;1.55;;;;;;;;;;5055644;28;20372;-70
2023/05/15 05:49:02;;;;;;;5.78;1.80;;;;;;;;;;5059639;28;20482;-71
2023/05/15 05:51:30;;;;;;;5.72;2.13;;;;;;;;;;5055626;28;20104;-70
2023/05/15 05:53:56;;;;;;;4.47;1.38;;;;;;;;;;5058585;28;20111;-71
2023/05/15 05:56:22;;;;;;;3.55;1.25;;;;;;;;;;5055611;28;20115;-72
2023/05/15 05:58:49;;;;;;;3.40;1.38;;;;;;;;;;5059973;28;20106;-70
2023/05/15 06:01:15;;;;;;;4.57;1.27;;;;;;;;;;5056939;28;20021;-71
2023/05/15 06:03:42;;;;;;;1.52;1.00;;;;;;;;;;5058601;28;20044;-71
2023/05/15 06:06:10;;;;;;;2.85;1.30;;;;;;;;;;5053385;28;20055;-72
2023/05/15 06:08:36;;;;;;;3.25;1.40;;;;;;;;;;5056640;28;20024;-70
2023/05/15 06:11:02;;;;;;;3.40;1.40;;;;;;;;;;5059555;28;20036;-71
2023/05/15 06:13:29;;;;;;;8.35;1.90;;;;;;;;;;5059928;28;20095;-72
2023/05/15 06:15:55;;;;;;;6.63;1.98;;;;;;;;;;5058359;28;20024;-72
2023/05/15 06:18:21;;;;;;;6.72;1.75;;;;;;;;;;5059728;28;20071;-72
2023/05/15 06:20:47;;;;;;;5.80;1.80;;;;;;;;;;5058388;28;20519;-75
2023/05/15 06:23:13;;;;;;;5.38;1.63;;;;;;;;;;5056192;28;20133;-70
2023/05/15 06:25:40;;;;;;;5.15;1.90;;;;;;;;;;5056184;28;20120;-69
2023/05/15 06:28:09;;;;;;;5.88;2.05;;;;;;;;;;5059776;28;20024;-72
2023/05/15 06:30:36;;;;;;;3.97;1.85;;;;;;;;;;5050273;28;20032;-73
2023/05/15 06:33:02;;;;;;;4.72;1.90;;;;;;;;;;5056311;28;20407;-71
2023/05/15 06:35:28;;;;;;;7.68;1.95;;;;;;;;;;5053060;28;20124;-71
2023/05/15 06:37:54;;;;;;;6.03;1.92;;;;;;;;;;5061090;28;20036;-73
2023/05/15 06:40:20;;;;;;;6.60;1.80;;;;;;;;;;5050862;28;20120;-70
2023/05/15 06:42:47;;;;;;;4.03;1.85;;;;;;;;;;5058518;28;20060;-72
2023/05/15 06:45:13;;;;;;;6.20;1.52;;;;;;;;;;5052766;28;20036;-71
2023/05/15 06:47:39;;;;;;;3.50;1.55;;;;;;;;;;5056778;28;20020;-71
2023/05/15 06:50:06;;;;;;;5.55;0.95;;;;;;;;;;5052154;28;20029;-70
2023/05/15 06:52:32;;;;;;;4.13;1.35;;;;;;;;;;5056187;28;20029;-70
2023/05/15 06:54:58;;;;;;;4.07;1.42;;;;;;;;;;5057021;28;20606;-70
2023/05/15 06:57:25;;;;;;;3.42;1.25;;;;;;;;;;5048304;28;20079;-71
2023/05/15 06:59:51;;;;;;;2.83;1.05;;;;;;;;;;5053012;28;20033;-70
2023/05/15 07:02:18;;;;;;;2.10;1.10;;;;;;;;;;5057311;28;20844;-70
2023/05/15 07:04:44;;;;;;;3.42;1.20;;;;;;;;;;5056608;28;20067;-73
2023/05/15 07:07:10;;;;;;;2.25;0.95;;;;;;;;;;5053422;28;20032;-72
2023/05/15 07:09:36;;;;;;;1.67;0.77;;;;;;;;;;5056436;28;20024;-71
2023/05/15 07:12:02;;;;;;;2.58;0.98;;;;;;;;;;5056895;28;20028;-73
2023/05/15 07:14:29;;;;;;;2.05;0.70;;;;;;;;;;5057483;28;20033;-74
2023/05/15 07:16:55;;;;;;;2.05;0.68;;;;;;;;;;5060622;28;20120;-73
2023/05/15 07:19:21;;;;;;;3.60;1.10;;;;;;;;;;5053820;28;20036;-73
2023/05/15 07:21:47;;;;;;;2.53;0.75;;;;;;;;;;5049931;28;20033;-73
2023/05/15 07:24:14;;;;;;;3.50;0.70;;;;;;;;;;5054388;28;20132;-72
2023/05/15 07:26:40;;;;;;;1.23;0.70;;;;;;;;;;5059801;28;20652;-72
2023/05/15 07:29:06;;;;;;;3.30;1.10;;;;;;;;;;5055321;28;20029;-73
2023/05/15 07:31:32;;;;;;;2.25;0.70;;;;;;;;;;5053790;28;21902;-72
2023/05/15 07:33:58;;;;;;;3.35;0.80;;;;;;;;;;5053600;28;20041;-73
2023/05/15 07:36:25;;;;;;;2.70;1.08;;;;;;;;;;5059372;28;20388;-73
2023/05/15 07:38:51;;;;;;;2.83;0.90;;;;;;;;;;5056646;28;20120;-71
2023/05/15 07:41:17;;;;;;;5.30;1.00;;;;;;;;;;5057055;28;20024;-71
2023/05/15 07:43:43;;;;;;;2.17;0.80;;;;;;;;;;5052656;28;20104;-72
2023/05/15 07:46:10;;;;;;;2.92;0.98;;;;;;;;;;5056107;28;20012;-72
2023/05/15 07:48:36;;;;;;;2.50;0.90;;;;;;;;;;5059285;28;20020;-71
2023/05/15 07:51:02;;;;;;;2.85;0.90;;;;;;;;;;5059100;28;20124;-73
2023/05/15 07:53:29;;;;;;;2.50;1.13;;;;;;;;;;5048565;28;20464;-73
2023/05/15 07:55:55;;;;;;;2.70;1.02;;;;;;;;;;5052433;28;20119;-75
2023/05/15 07:58:22;;;;;;;4.40;1.48;;;;;;;;;;5052382;28;20896;-72
2023/05/15 08:00:48;;;;;;;3.97;1.20;;;;;;;;;;5056925;28;20012;-73
2023/05/15 08:03:14;;;;;;;5.25;1.50;;;;;;;;;;5062030;28;20825;-73
2023/05/15 08:05:40;;;;;;;4.70;1.10;;;;;;;;;;5060889;28;20120;-71
2023/05/15 08:08:07;;;;;;;4.38;1.08;;;;;;;;;;5056160;28;20378;-73
2023/05/15 08:10:33;;;;;;;11.40;1.63;;;;;;;;;;5056671;28;20028;-72
2023/05/15 08:12:59;;;;;;;5.60;1.33;;;;;;;;;;5055535;28;20102;-73
2023/05/15 08:15:25;;;;;;;6.20;1.45;;;;;;;;;;5059709;28;20032;-70
2023/05/15 08:17:51;;;;;;;5.22;1.35;;;;;;;;;;5054131;28;20028;-72
2023/05/15 08:20:18;;;;;;;5.32;1.17;;;;;;;;;;5057560;28;20540;-71
2023/05/15 08:22:44;;;;;;;5.45;1.38;;;;;;;;;;5057273;28;20151;-72
2023/05/15 08:25:10;;;;;;;3.90;1.00;;;;;;;;;;5060736;28;20021;-72
2023/05/15 08:27:36;;;;;;;3.33;0.98;;;;;;;;;;5058950;28;20028;-73
2023/05/15 08:30:03;;;;;;;1.42;0.68;;;;;;;;;;5057387;28;20067;-71
2023/05/15 08:32:29;;;;;;;2.83;0.95;;;;;;;;;;5057290;28;20468;-71
2023/05/15 08:34:56;;;;;;;2.92;0.80;;;;;;;;;;5062696;28;20021;-72
2023/05/15 08:37:23;;;;;;;3.75;0.70;;;;;;;;;;5057894;28;20785;-72
2023/05/15 08:39:49;;;;;;;2.45;0.70;;;;;;;;;;5056224;28;20013;-73
2023/05/15 08:42:23;;;;;;;3.20;0.77;;;;;;;;;;5055914;28;20032;-72
2023/05/15 08:44:50;;;;;;;3.38;0.75;;;;;;;;;;5061731;28;20016;-73
2023/05/15 08:47:19;;;;;;;2.65;0.75;;;;;;;;;;5059688;28;20033;-71
2023/05/15 08:49:59;;;;;;;2.97;0.82;;;;;;;;;;5063745;28;20419;-71
2023/05/15 08:52:26;;;;;;;1.40;0.70;;;;;;;;;;5061475;28;20028;-72
2023/05/15 08:54:52;;;;;;;2.70;0.93;;;;;;;;;;5065846;28;20020;-71
2023/05/15 08:57:19;;;;;;;2.28;0.90;;;;;;;;;;5063038;28;20036;-72
2023/05/15 08:59:46;;;;;;;4.13;0.80;;;;;;;;;;5064856;28;20113;-72
2023/05/15 09:02:12;;;;;;;3.45;0.93;;;;;;;;;;5065214;28;20028;-73
2023/05/15 09:04:38;;;;;;;2.53;0.70;;;;;;;;;;5061485;28;20044;-71
2023/05/15 09:07:05;;;;;;;2.40;0.80;;;;;;;;;;5057357;28;20028;-70
2023/05/15 09:09:36;;;;;;;6.00;0.80;;;;;;;;;;5063525;28;20099;-71
2023/05/15 09:12:03;;;;;;;2.30;0.87;;;;;;;;;;5069947;28;20013;-70
2023/05/15 09:14:29;;;;;;;1.88;0.60;;;;;;;;;;5060836;28;20103;-70
2023/05/15 09:16:56;;;;;;;2.22;0.65;;;;;;;;;;5063802;28;20510;-71
2023/05/15 09:19:22;;;;;;;2.28;0.52;;;;;;;;;;5061553;28;20028;-70
2023/05/15 09:21:49;;;;;;;1.33;0.47;;;;;;;;;;5063700;28;20058;-71
2023/05/15 09:24:23;;;;;;;1.58;0.60;;;;;;;;;;5055550;28;20543;-70
2023/05/15 09:27:07;;;;;;;3.15;1.25;;;;;;;;;;5063942;28;20033;-69
2023/05/15 09:29:35;;;;;;;1.23;0.38;;;;;;;;;;5054441;28;20035;-70
2023/05/15 09:32:05;;;;;;;6.65;0.80;;;;;;;;;;5048907;28;20025;-70
2023/05/15 09:34:32;;;;;;;0.82;0.38;;;;;;;;;;5060393;28;20408;-70
2023/05/15 09:36:58;;;;;;;1.25;0.55;;;;;;;;;;5061762;28;20829;-70
2023/05/15 09:39:25;;;;;;;3.13;0.80;;;;;;;;;;5060999;28;20031;-69
2023/05/15 09:41:53;;;;;;;1.40;0.80;;;;;;;;;;5062231;28;20024;-70
2023/05/15 09:44:24;;;;;;;3.95;1.20;;;;;;;;;;5061210;28;20087;-71
2023/05/15 09:46:51;;;;;;;2.03;0.80;;;;;;;;;;5062322;28;20020;-70
2023/05/15 09:49:18;;;;;;;1.50;0.85;;;;;;;;;;5056773;28;20056;-71
2023/05/15 09:51:45;;;;;;;3.58;0.80;;;;;;;;;;5062487;28;20027;-70
2023/05/15 09:54:15;;;;;;;3.53;0.95;;;;;;;;;;5058800;28;20021;-70
2023/05/15 09:56:45;;;;;;;5.45;0.88;;;;;;;;;;5054538;28;20025;-71
2023/05/15 09:59:16;;;;;;;11.23;1.75;;;;;;;;;;5059642;28;20095;-69
2023/05/15 10:01:45;;;;;;;4.25;1.38;;;;;;;;;;5059333;28;20032;-70
2023/05/15 10:04:12;;;;;;;5.63;1.67;;;;;;;;;;5060319;28;20071;-70
2023/05/15 10:06:42;;;;;;;6.97;1.60;;;;;;;;;;5062397;28;20019;-70
2023/05/15 10:09:09;;;;;;;3.97;1.30;;;;;;;;;;5061430;28;20117;-69
2023/05/15 10:11:36;;;;;;;5.13;1.55;;;;;;;;;;5059982;28;20027;-69
2023/05/15 10:14:06;;;;;;;4.82;1.23;;;;;;;;;;5061127;28;20017;-69
2023/05/15 10:16:36;;;;;;;5.65;1.30;;;;;;;;;;5061645;28;20365;-70
2023/05/15 10:19:03;;;;;;;3.78;1.10;;;;;;;;;;5059946;28;20059;-70
2023/05/15 10:21:31;;;;;;;7.38;1.90;;;;;;;;;;5062563;28;20075;-70
2023/05/15 10:23:59;;;;;;;4.80;1.38;;;;;;;;;;5057174;28;20075;-69
2023/05/15 10:26:43;;;;;;;3.60;1.30;;;;;;;;;;5061140;28;20100;-69
2023/05/15 10:29:11;;;;;;;1.95;0.80;;;;;;;;;;5060515;28;20536;-70
2023/05/15 10:31:37;;;;;;;2.72;1.00;;;;;;;;;;5062654;28;20503;-69
2023/05/15 10:34:04;;;;;;;1.52;0.85;;;;;;;;;;5057407;28;20044;-70
2023/05/15 10:36:34;;;;;;;2.00;0.93;;;;;;;;;;5060956;28;20020;-69
2023/05/15 10:39:01;;;;;;;3.08;0.85;;;;;;;;;;5057279;28;20115;-69
2023/05/15 10:41:31;;;;;;;2.47;0.80;;;;;;;;;;5059043;28;20043;-69
2023/05/15 10:44:01;;;;;;;3.95;1.10;;;;;;;;;;5057157;28;20020;-70
2023/05/15 10:46:32;;;;;;;7.18;1.48;;;;;;;;;;5061215;28;20028;-70
2023/05/15 10:48:59;;;;;;;;;;;;;;;;;;5061729;28;20028;-70
2023/05/15 10:51:27;;;;;;;6.63;1.92;;;;;;;;;;5055361;28;20382;-69
2023/05/15 10:53:53;;;;;;;2.10;1.10;;;;;;;;;;5061882;28;20193;-70
2023/05/15 10:56:20;;;;;;;2.65;0.80;;;;;;;;;;5059238;28;20029;-70
2023/05/15 10:58:47;;;;;;;2.30;0.50;;;;;;;;;;5055938;28;20043;-70
2023/05/15 11:01:26;;;;;;;1.67;0.60;;;;;;;;;;5061681;28;20016;-69
2023/05/15 11:04:05;;;;;;;2.13;0.75;;;;;;;;;;5062624;28;21674;-69
2023/05/15 11:06:31;;;;;;;4.35;0.50;;;;;;;;;;5062477;28;20115;-69
2023/05/15 11:09:16;;;;;;;2.13;0.60;;;;;;;;;;5058359;28;20024;-70
2023/05/15 11:11:51;;;;;;;1.55;0.77;;;;;;;;;;5060202;28;20075;-69
2023/05/15 11:14:18;;;;;;;3.45;0.77;;;;;;;;;;5055191;28;20385;-68
2023/05/15 11:16:54;;;;;;;9.38;1.38;;;;;;;;;;5061057;28;20087;-69
2023/05/15 11:19:23;;;;;;;4.22;1.17;;;;;;;;;;5059421;28;20039;-69
2023/05/15 11:22:19;;;;;;;18.88;9.55;;;;;;;;;;5058597;28;20032;-69
2023/05/15 11:24:49;;;;;;;5.07;2.38;;;;;;;;;;5046022;28;20047;-70
2023/05/15 11:27:26;;;;;;;8.82;3.80;;;;;;;;;;5062020;28;20066;-68
2023/05/15 11:30:05;;;;;;;4.50;1.10;;;;;;;;;;5059859;28;20021;-70
2023/05/15 11:32:39;;;;;;;2.17;1.00;;;;;;;;;;5058495;28;20810;-68
2023/05/15 11:35:09;;;;;;;8.38;1.20;;;;;;;;;;5058144;28;20100;-69
2023/05/15 11:37:46;;;;;;;7.90;1.80;;;;;;;;;;5059485;28;20047;-69
2023/05/15 11:40:13;;;;;;;6.97;2.58;;;;;;;;;;5059680;28;20111;-69
2023/05/15 11:42:40;;;;;;;5.18;1.38;;;;;;;;;;5057394;28;20031;-69
2023/05/15 11:45:08;;;;;;;10.18;1.90;;;;;;;;;;5060127;28;20022;-68
2023/05/15 11:47:34;;;;;;;9.90;1.80;;;;;;;;;;5058518;28;20032;-68
2023/05/15 11:50:00;;;;;;;12.98;2.42;;;;;;;;;;5057777;28;20028;-72
2023/05/15 11:52:27;;;;;;;8.50;2.13;;;;;;;;;;5059675;28;20046;-71
2023/05/15 11:54:53;;;;;;;10.52;2.30;;;;;;;;;;5057992;28;20024;-70
2023/05/15 11:57:20;;;;;;;5.25;2.00;;;;;;;;;;5060548;28;20040;-71
2023/05/15 11:59:46;;;;;;;13.50;2.92;;;;;;;;;;5058088;28;20658;-69
2023/05/15 12:02:13;;;;;;;8.38;1.90;;;;;;;;;;5061716;28;20046;-72
2023/05/15 12:04:39;;;;;;;8.27;2.05;;;;;;;;;;5052869;28;20041;-72
2023/05/15 12:07:06;;;;;;;5.43;2.10;;;;;;;;;;5057159;28;20107;-71
2023/05/15 12:09:32;;;;;;;6.70;2.22;;;;;;;;;;5057183;28;20488;-69
2023/05/15 12:11:58;;;;;;;8.18;2.05;;;;;;;;;;5058013;28;20111;-70
2023/05/15 12:14:28;;;;;;;4.43;1.83;;;;;;;;;;5051657;28;20013;-71
2023/05/15 12:17:01;;;;;;;9.52;2.20;;;;;;;;;;5057799;28;20040;-70
2023/05/15 12:19:28;;;;;;;7.10;1.63;;;;;;;;;;5054583;28;20029;-70
2023/05/15 12:21:54;;;;;;;9.65;2.05;;;;;;;;;;5056030;28;20029;-71
2023/05/15 12:24:21;;;;;;;6.70;1.50;;;;;;;;;;5063925;28;20059;-70
2023/05/15 12:26:47;;;;;;;3.90;1.33;;;;;;;;;;5061418;28;20353;-72
2023/05/15 12:29:14;;;;;;;2.22;1.10;;;;;;;;;;5059441;28;20136;-72
2023/05/15 12:31:41;;;;;;;4.07;1.13;;;;;;;;;;5053433;28;20504;-71
2023/05/15 12:34:07;;;;;;;2.90;1.10;;;;;;;;;;5063952;28;20051;-70
2023/05/15 12:36:33;;;;;;;3.20;1.13;;;;;;;;;;5064447;28;20127;-72
2023/05/15 12:39:05;;;;;;;7.28;1.35;;;;;;;;;;5058095;28;20025;-72
2023/05/15 12:41:31;;;;;;;4.47;1.20;;;;;;;;;;5056848;28;20405;-70
2023/05/15 12:43:58;;;;;;;7.18;1.55;;;;;;;;;;5063407;28;20107;-71
2023/05/15 12:46:33;;;;;;;4.82;1.13;;;;;;;;;;5063393;28;20081;-71
2023/05/15 12:48:59;;;;;;;4.57;1.30;;;;;;;;;;5057844;28;20039;-71
2023/05/15 12:51:25;;;;;;;6.05;1.80;;;;;;;;;;5064653;28;20099;-72
2023/05/15 12:53:58;;;;;;;5.95;1.55;;;;;;;;;;5056351;28;20023;-70
2023/05/15 12:56:25;;;;;;;6.53;1.73;;;;;;;;;;5065158;28;20099;-71
2023/05/15 12:58:53;;;;;;;4.55;1.42;;;;;;;;;;5057445;28;20137;-71
2023/05/15 13:01:19;;;;;;;9.48;1.98;;;;;;;;;;5062163;28;20028;-72
2023/05/15 13:03:46;;;;;;;8.27;2.10;;;;;;;;;;5059626;28;20100;-72
2023/05/15 13:06:12;;;;;;;10.60;1.95;;;;;;;;;;5062765;28;20536;-71
2023/05/15 13:08:41;;;;;;;8.48;1.92;;;;;;;;;;5052006;28;20036;-71
2023/05/15 13:11:11;;;;;;;9.55;2.33;;;;;;;;;;5058415;28;20515;-71
2023/05/15 13:13:45;;;;;;;8.43;1.75;;;;;;;;;;5051141;28;20029;-72
2023/05/15 13:16:40;;;;;;;4.67;1.53;;;;;;;;;;5051856;28;20029;-70
2023/05/15 13:19:08;;;;;;;4.30;1.70;;;;;;;;;;5050181;28;20044;-71
2023/05/15 13:21:34;;;;;;;5.78;2.00;;;;;;;;;;5060435;28;20067;-70
2023/05/15 13:24:01;;;;;;;6.10;1.90;;;;;;;;;;5057428;28;20119;-71
2023/05/15 13:26:27;;;;;;;9.50;2.05;;;;;;;;;;5060616;28;20034;-72
2023/05/15 13:28:53;;;;;;;7.20;1.65;;;;;;;;;;5058037;28;20512;-70
2023/05/15 13:31:19;;;;;;;5.65;1.95;;;;;;;;;;5058456;28;20028;-71
2023/05/15 13:33:46;;;;;;;6.15;1.90;;;;;;;;;;5056512;28;20021;-72
2023/05/15 13:36:12;;;;;;;6.75;1.80;;;;;;;;;;5064535;28;20124;-72
2023/05/15 13:38:39;;;;;;;4.55;1.80;;;;;;;;;;5058433;28;20031;-71
2023/05/15 13:41:05;;;;;;;5.20;1.80;;;;;;;;;;5060140;28;20020;-72
2023/05/15 13:43:31;;;;;;;8.45;2.15;;;;;;;;;;5059031;28;20035;-71
2023/05/15 13:45:57;;;;;;;4.60;1.58;;;;;;;;;;5059894;28;20017;-70
2023/05/15 13:48:24;;;;;;;4.80;1.70;;;;;;;;;;5054670;28;20032;-71
2023/05/15 13:50:50;;;;;;;6.55;1.88;;;;;;;;;;5056498;28;20078;-72
2023/05/15 13:53:17;;;;;;;7.13;2.40;;;;;;;;;;5060885;28;20020;-70
2023/05/15 13:55:44;;;;;;;10.45;2.25;;;;;;;;;;5061847;28;20503;-71
2023/05/15 13:58:11;;;;;;;13.40;2.10;;;;;;;;;;5052146;28;20100;-70
2023/05/15 14:00:38;;;;;;;6.25;1.83;;;;;;;;;;5063527;28;20095;-72
2023/05/15 14:03:05;;;;;;;7.38;2.17;;;;;;;;;;5062356;28;20036;-70
2023/05/15 14:05:32;;;;;;;7.00;1.85;;;;;;;;;;5054834;28;20686;-70
2023/05/15 14:07:58;;;;;;;5.07;1.63;;;;;;;;;;5058145;28;20029;-71
2023/05/15 14:10:25;;;;;;;8.60;1.70;;;;;;;;;;5057598;28;20457;-71
2023/05/15 14:12:51;;;;;;;5.95;1.80;;;;;;;;;;5052628;28;20558;-70
2023/05/15 14:15:17;;;;;;;8.10;1.83;;;;;;;;;;5054592;28;20029;-72
2023/05/15 14:17:45;;;;;;;3.58;1.50;;;;;;;;;;5055199;28;20120;-72
2023/05/15 14:20:11;;;;;;;8.27;1.92;;;;;;;;;;5045451;28;20021;-71
2023/05/15 14:22:38;;;;;;;5.03;1.58;;;;;;;;;;5056185;28;20407;-72
2023/05/15 14:25:05;;;;;;;5.43;1.90;;;;;;;;;;5053619;28;20078;-70
2023/05/15 14:27:31;;;;;;;8.43;1.90;;;;;;;;;;5052041;28;20048;-69
2023/05/15 14:29:57;;;;;;;6.38;1.80;;;;;;;;;;5051083;28;20620;-71
2023/05/15 14:32:24;;;;;;;5.80;1.83;;;;;;;;;;5058066;28;20025;-72
2023/05/15 14:34:50;;;;;;;5.47;1.83;;;;;;;;;;5053984;28;20028;-72
2023/05/15 14:37:18;;;;;;;6.05;1.67;;;;;;;;;;5058584;28;20037;-69
2023/05/15 14:39:44;;;;;;;7.05;2.08;;;;;;;;;;5056431;28;20063;-71
2023/05/15 14:42:11;;;;;;;7.03;1.63;;;;;;;;;;5052494;28;20040;-71
2023/05/15 14:44:37;;;;;;;5.25;1.95;;;;;;;;;;5060894;28;20025;-69
2023/05/15 14:47:06;;;;;;;7.38;1.83;;;;;;;;;;5059574;28;20024;-70