Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:10;;;;;;;6.03;4.30;;;9.60;99.90;;;;;;4976478;28;20462;-81
2022/02/09 00:05:23;;;;;;;8.65;4.88;;;9.60;99.90;;;;;;4969380;28;20032;-79
2022/02/09 00:08:00;;;;;;;10.75;5.32;;;9.60;99.90;;;;;;4991062;28;20370;-80
2022/02/09 00:10:29;;;;;;;6.30;4.88;;;9.60;99.90;;;;;;4959788;28;20030;-81
2022/02/09 00:13:28;;;;;;;6.53;4.15;;;9.60;99.90;;;;;;4961867;28;20034;-79
2022/02/09 00:16:05;;;;;;;6.68;4.03;;;9.60;99.90;;;;;;4973445;28;20038;-80
2022/02/09 00:32:24;;;;;;;4.07;2.45;;;9.60;99.90;;;;;;4978973;28;20045;-82
2022/02/09 00:41:25;;;;;;;4.57;2.30;;;9.60;99.90;;;;;;4961601;28;20034;-79
2022/02/09 01:44:24;;;;;;;1.85;1.10;;;9.60;99.90;;;;;;4989735;28;20034;-79
2022/02/09 01:56:45;;;;;;;3.60;2.30;;;9.60;99.90;;;;;;4941065;28;20026;-81
2022/02/09 01:59:12;;;;;;;4.07;2.33;;;9.60;99.90;;;;;;4970275;28;20051;-80
2022/02/09 02:01:39;;;;;;;3.55;2.22;;;9.60;99.90;;;;;;4959268;28;20034;-80
2022/02/09 02:04:05;;;;;;;3.67;2.78;;;9.50;99.90;;;;;;4943285;28;20034;-81
2022/02/09 02:06:34;;;;;;;2.75;2.47;;;9.60;99.90;;;;;;4961049;28;20041;-81
2022/02/09 02:09:03;;;;;;;4.80;2.95;;;9.60;99.90;;;;;;4944151;28;20030;-81
2022/02/09 02:11:39;;;;;;;5.38;3.72;;;9.60;99.90;;;;;;4960547;28;20026;-79
2022/02/09 02:16:46;;;;;;;6.38;4.38;;;9.60;99.90;;;;;;4955478;28;20041;-80
2022/02/09 02:19:34;;;;;;;6.13;4.15;;;9.60;99.90;;;;;;4954926;28;20037;-81
2022/02/09 02:28:19;;;;;;;6.47;5.28;;;9.60;99.90;;;;;;4987159;28;20025;-81
2022/02/09 02:33:52;;;;;;;5.97;4.50;;;9.60;99.90;;;;;;4970043;28;20031;-79
2022/02/09 02:57:30;;;;;;;6.55;4.65;;;9.60;99.90;;;;;;4958325;28;20033;-80
2022/02/09 03:08:54;;;;;;;5.00;4.25;;;9.60;99.90;;;;;;4977960;28;20022;-79
2022/02/09 03:11:49;;;;;;;5.17;4.67;;;9.50;99.90;;;;;;4948168;28;20030;-79
2022/02/09 03:14:37;;;;;;;5.72;4.70;;;9.60;99.90;;;;;;4945896;28;20042;-81
2022/02/09 03:17:08;;;;;;;6.03;5.25;;;9.60;99.90;;;;;;4960664;28;20034;-79
2022/02/09 03:19:48;;;;;;;5.82;5.15;;;9.60;99.90;;;;;;4945457;28;20030;-79
2022/02/09 03:22:37;;;;;;;5.28;4.63;;;9.60;99.90;;;;;;4962286;28;20029;-80
2022/02/09 03:25:27;;;;;;;4.68;4.28;;;9.60;99.90;;;;;;4989516;28;20023;-79
2022/02/09 03:47:59;;;;;;;5.70;4.35;;;9.60;99.90;;;;;;4977877;28;20050;-83
2022/02/09 03:52:49;;;;;;;5.78;4.72;;;9.60;99.90;;;;;;4993185;28;20034;-83
2022/02/09 03:55:23;;;;;;;5.18;4.68;;;9.50;99.90;;;;;;4974641;28;20026;-83
2022/02/09 03:57:50;;;;;;;7.45;5.60;;;9.60;99.90;;;;;;4975879;28;20038;-83
2022/02/09 04:00:20;;;;;;;6.25;5.65;;;9.50;99.90;;;;;;4963812;28;20042;-83
2022/02/09 04:02:51;;;;;;;7.28;6.28;;;9.50;99.90;;;;;;4976002;28;20030;-82
2022/02/09 04:05:19;;;;;;;7.18;6.47;;;9.50;99.90;;;;;;4949613;28;20053;-82
2022/02/09 04:07:48;;;;;;;5.60;5.03;;;9.50;99.90;;;;;;4996238;28;20034;-82
2022/02/09 04:10:21;;;;;;;8.02;6.63;;;9.50;99.90;;;;;;4950475;28;20030;-82
2022/02/09 04:13:14;;;;;;;6.28;5.68;;;9.50;99.90;;;;;;4951676;28;20038;-82
2022/02/09 04:15:58;;;;;;;7.07;6.38;;;9.50;99.90;;;;;;4995357;28;20045;-82
2022/02/09 04:39:50;;;;;;;10.05;9.15;;;9.40;99.90;;;;;;4976190;28;20440;-82
2022/02/09 04:44:57;;;;;;;9.25;8.35;;;9.30;99.90;;;;;;4959171;28;20026;-82
2022/02/09 04:53:01;;;;;;;9.43;8.52;;;9.40;99.90;;;;;;4975312;28;20084;-83
2022/02/09 04:55:42;;;;;;;11.20;10.10;;;9.30;99.90;;;;;;4945394;28;20026;-83
2022/02/09 04:58:28;;;;;;;13.05;10.35;;;9.30;99.90;;;;;;4956346;28;20062;-83
2022/02/09 05:22:42;;;;;;;12.45;11.30;;;9.20;99.90;;;;;;4943192;28;20038;-83
2022/02/09 05:28:00;;;;;;;12.63;11.43;;;9.20;99.90;;;;;;4957753;28;20398;-83
2022/02/09 05:30:29;;;;;;;12.80;11.50;;;9.20;99.90;;;;;;4961992;28;21009;-83
2022/02/09 05:32:58;;;;;;;13.20;11.88;;;9.20;99.90;;;;;;4978085;28;20026;-82
2022/02/09 05:35:26;;;;;;;13.32;12.02;;;9.20;99.90;;;;;;4990481;28;20030;-83
2022/02/09 05:37:56;;;;;;;12.98;11.70;;;9.20;99.90;;;;;;4990970;28;20029;-83
2022/02/09 05:40:24;;;;;;;14.75;13.25;;;9.20;99.90;;;;;;4960543;28;20022;-84
2022/02/09 05:42:54;;;;;;;15.75;14.13;;;9.20;99.90;;;;;;4943518;28;20049;-82
2022/02/09 05:45:23;;;;;;;14.10;12.57;;;9.20;99.90;;;;;;4970376;28;20401;-82
2022/02/09 05:53:17;;;;;;;18.38;16.60;;;9.20;99.90;;;;;;4959916;28;20049;-84
2022/02/09 05:55:50;;;;;;;17.80;15.88;;;9.20;99.90;;;;;;4960054;28;20076;-80
2022/02/09 05:58:34;;;;;;;18.20;16.38;;;9.10;99.90;;;;;;4991023;28;20397;-83
2022/02/09 06:01:02;;;;;;;14.23;12.82;;;9.20;99.90;;;;;;4985770;28;20034;-81
2022/02/09 06:03:29;;;;;;;15.85;14.30;;;9.20;99.90;;;;;;4967603;28;20374;-81
2022/02/09 06:05:56;;;;;;;16.05;14.45;;;9.20;99.90;;;;;;4953049;28;20049;-82
2022/02/09 06:08:24;;;;;;;15.68;14.10;;;9.20;99.90;;;;;;4941030;28;20390;-82
2022/02/09 06:11:06;;;;;;;14.52;13.13;;;9.10;99.90;;;;;;4974802;28;20045;-81
2022/02/09 06:21:48;;;;;;;16.17;14.57;;;9.00;99.90;;;;;;4990879;28;20026;-81
2022/02/09 06:24:14;;;;;;;16.92;15.18;;;9.00;99.90;;;;;;4953766;28;20061;-81
2022/02/09 06:26:41;;;;;;;17.83;16.05;;;9.00;99.90;;;;;;4955581;28;20470;-81
2022/02/09 06:29:10;;;;;;;16.50;14.90;;;8.90;99.90;;;;;;4946333;28;20478;-80
2022/02/09 06:31:39;;;;;;;16.02;14.52;;;8.90;99.90;;;;;;4946255;28;20045;-81
2022/02/09 06:34:06;;;;;;;15.32;13.82;;;8.90;99.90;;;;;;4957259;28;20046;-79
2022/02/09 06:36:39;;;;;;;17.33;15.43;;;8.90;99.90;;;;;;4973319;28;20053;-79
2022/02/09 06:39:07;;;;;;;15.25;13.82;;;8.90;99.90;;;;;;4958409;28;20025;-79
2022/02/09 06:41:35;;;;;;;14.00;12.60;;;8.90;99.90;;;;;;4989734;28;22190;-79
2022/02/09 06:44:05;;;;;;;13.32;12.02;;;8.90;99.90;;;;;;4947253;28;20045;-79
2022/02/09 06:46:34;;;;;;;15.25;13.65;;;8.80;99.90;;;;;;4960095;28;20026;-78
2022/02/09 06:49:05;;;;;;;13.73;12.30;;;8.90;99.90;;;;;;4959842;28;20042;-79
2022/02/09 06:51:35;;;;;;;17.40;13.85;;;8.80;99.90;;;;;;4972285;28;20021;-78
2022/02/09 06:54:09;;;;;;;12.52;11.32;;;8.90;99.90;;;;;;4957636;28;20039;-79
2022/02/09 06:59:28;;;;;;;16.35;14.23;;;8.80;99.90;;;;;;4977412;28;20045;-78
2022/02/09 07:01:56;;;;;;;12.88;11.63;;;8.90;99.90;;;;;;4964004;28;20031;-78
2022/02/09 07:04:22;;;;;;;15.63;13.70;;;8.80;99.90;;;;;;4977385;28;20029;-78
2022/02/09 07:06:49;;;;;;;12.77;11.25;;;8.80;99.90;;;;;;4975807;28;20026;-79
2022/02/09 07:09:16;;;;;;;15.40;13.75;;;8.80;99.90;;;;;;4978775;28;20486;-78
2022/02/09 07:11:42;;;;;;;17.10;13.00;;;8.80;99.90;;;;;;4977994;28;20046;-78
2022/02/09 07:14:12;;;;;;;16.70;14.18;;;8.90;99.90;;;;;;4963566;28;20125;-79
2022/02/09 07:16:39;;;;;;;11.90;10.73;;;8.90;99.90;;;;;;4962964;28;20738;-79
2022/02/09 07:19:08;;;;;;;13.10;11.65;;;8.80;99.90;;;;;;4947920;28;20045;-78
2022/02/09 07:21:38;;;;;;;10.90;9.80;;;8.90;99.90;;;;;;4977911;28;20064;-78
2022/02/09 07:24:07;;;;;;;13.85;12.40;;;8.90;99.90;;;;;;4960140;28;20030;-78
2022/02/09 07:29:18;;;;;;;13.05;11.77;;;8.90;99.90;;;;;;4992715;28;20045;-79
2022/02/09 07:31:45;;;;;;;11.95;10.57;;;8.90;99.90;;;;;;4978012;28;20022;-79
2022/02/09 07:34:13;;;;;;;13.05;11.70;;;8.90;99.90;;;;;;4961287;28;20453;-79
2022/02/09 07:36:44;;;;;;;14.10;12.50;;;8.80;99.90;;;;;;4975930;28;20025;-79
2022/02/09 07:39:11;;;;;;;12.75;10.93;;;8.80;99.90;;;;;;4964520;28;20037;-79
2022/02/09 07:41:42;;;;;;;12.57;11.18;;;8.80;99.90;;;;;;4948299;28;20037;-79
2022/02/09 07:49:38;;;;;;;11.82;10.05;;;8.80;99.90;;;;;;4978790;28;20056;-78
2022/02/09 07:52:19;;;;;;;11.38;10.27;;;8.80;99.90;;;;;;4966407;28;20034;-78
2022/02/09 07:54:45;;;;;;;12.57;10.75;;;8.80;99.90;;;;;;4975133;28;20049;-79
2022/02/09 07:57:12;;;;;;;10.68;9.68;;;8.80;99.90;;;;;;4960493;28;20050;-80
2022/02/09 07:59:42;;;;;;;10.63;9.55;;;8.80;99.90;;;;;;4965613;28;20498;-80
2022/02/09 08:02:11;;;;;;;11.30;10.18;;;8.80;99.90;;;;;;4997829;28;20048;-79
2022/02/09 08:04:42;;;;;;;12.85;11.00;;;8.80;99.90;;;;;;4999292;28;20036;-79
2022/02/09 08:07:12;;;;;;;12.57;11.38;;;8.70;99.90;;;;;;4985414;28;20487;-79
2022/02/09 08:09:43;;;;;;;12.40;11.10;;;8.70;99.90;;;;;;4951462;28;20070;-79
2022/02/09 08:24:01;;;;;;;16.52;14.68;;;8.80;99.90;;;;;;4964484;28;20478;-79
2022/02/09 08:32:35;;;;;;;13.00;11.02;;;8.70;99.90;;;;;;4973951;28;20038;-79
2022/02/09 08:34:36;;;;;;;16.10;13.75;;;8.70;99.90;;;;;;4956340;28;20030;-79
2022/02/09 08:37:04;;;;;;;14.18;12.68;;;8.70;99.90;;;;;;4960585;28;20029;-79
2022/02/09 08:39:30;;;;;;;14.18;12.43;;;8.70;99.90;;;;;;4960721;28;20037;-80
2022/02/09 08:41:57;;;;;;;13.82;12.43;;;8.80;99.90;;;;;;4975917;28;20018;-79
2022/02/09 08:44:24;;;;;;;15.10;13.50;;;8.70;99.90;;;;;;4974543;28;20029;-79
2022/02/09 08:46:51;;;;;;;16.42;14.27;;;8.70;99.90;;;;;;4973327;28;20026;-78
2022/02/09 08:49:18;;;;;;;15.05;13.45;;;8.70;99.90;;;;;;4973776;28;20037;-78
2022/02/09 08:51:44;;;;;;;15.13;13.40;;;8.70;99.90;;;;;;4959356;28;20037;-77
2022/02/09 08:54:15;;;;;;;15.48;12.82;;;8.70;99.90;;;;;;4942088;28;20022;-78
2022/02/09 08:56:42;;;;;;;15.25;12.60;;;8.80;99.90;;;;;;4957777;28;20022;-78
2022/02/09 08:59:09;;;;;;;14.13;12.73;;;8.80;99.90;;;;;;4969596;28;20049;-78
2022/02/09 09:01:42;;;;;;;15.90;13.75;;;8.80;99.90;;;;;;4942320;28;20037;-77
2022/02/09 09:04:21;;;;;;;15.90;14.07;;;8.80;99.90;;;;;;4957772;28;20488;-77
2022/02/09 09:06:55;;;;;;;16.98;15.15;;;8.90;99.90;;;;;;4990291;28;20037;-77
2022/02/09 09:09:37;;;;;;;17.35;14.63;;;8.90;99.90;;;;;;4946409;28;20039;-78
2022/02/09 09:40:24;;;;;;;17.40;15.35;;;9.10;99.90;;;;;;4978388;28;20026;-79
2022/02/09 10:02:05;;;;;;;16.52;14.82;;;9.20;99.90;;;;;;4958164;28;20053;-79
2022/02/09 10:04:17;;;;;;;17.73;15.57;;;9.20;99.90;;;;;;4966341;28;20497;-81
2022/02/09 10:32:59;;;;;;;18.95;14.98;;;9.50;99.90;;;;;;4989362;28;20023;-82
2022/02/09 10:35:32;;;;;;;19.88;15.45;;;9.60;99.90;;;;;;4973766;28;20034;-81
2022/02/09 10:38:28;;;;;;;16.45;13.38;;;9.60;99.90;;;;;;4957163;28;20972;-83
2022/02/09 10:41:29;;;;;;;14.70;12.55;;;9.50;99.90;;;;;;4988911;28;20041;-81
2022/02/09 10:44:21;;;;;;;13.48;12.07;;;9.60;99.90;;;;;;4955171;28;20025;-82
2022/02/09 10:46:52;;;;;;;15.27;13.63;;;9.60;99.90;;;;;;4973753;28;20037;-80
2022/02/09 10:49:21;;;;;;;15.00;12.85;;;9.60;99.90;;;;;;4975563;28;20026;-80
2022/02/09 10:51:53;;;;;;;15.68;13.15;;;9.60;99.90;;;;;;4989680;28;20037;-80
2022/02/09 10:54:29;;;;;;;15.37;13.70;;;9.60;99.90;;;;;;4957384;28;20030;-80
2022/02/09 10:56:58;;;;;;;17.02;13.57;;;9.60;99.90;;;;;;4931288;28;20505;-80
2022/02/09 10:59:27;;;;;;;14.90;13.30;;;9.60;99.90;;;;;;4993068;28;20521;-79
2022/02/09 11:01:56;;;;;;;16.95;14.10;;;9.70;99.90;;;;;;4977878;28;20454;-80
2022/02/09 11:04:23;;;;;;;19.02;14.02;;;9.70;99.90;;;;;;4977164;28;20042;-80
2022/02/09 11:06:50;;;;;;;16.17;14.48;;;9.80;99.90;;;;;;4962052;28;20030;-81
2022/02/09 11:09:19;;;;;;;17.73;13.38;;;9.90;99.90;;;;;;4957381;28;20479;-81
2022/02/09 11:11:47;;;;;;;16.38;14.40;;;9.90;99.90;;;;;;4974535;28;20027;-81
2022/02/09 11:14:17;;;;;;;20.75;15.32;;;10.00;99.90;;;;;;4971998;28;20037;-81
2022/02/09 11:16:48;;;;;;;18.45;15.38;;;10.00;99.90;;;;;;4974660;28;20049;-80
2022/02/09 11:19:17;;;;;;;16.27;14.57;;;10.10;99.90;;;;;;4991280;28;20045;-81
2022/02/09 11:21:49;;;;;;;18.17;15.30;;;10.20;99.90;;;;;;4959886;28;20284;-81
2022/02/09 11:24:21;;;;;;;16.67;13.88;;;10.20;99.90;;;;;;4955807;28;20030;-81
2022/02/09 11:27:08;;;;;;;13.15;11.80;;;10.20;99.90;;;;;;4988162;28;20026;-81
2022/02/09 11:29:45;;;;;;;16.45;13.68;;;10.20;99.90;;;;;;4978542;28;20022;-82
2022/02/09 11:40:49;;;;;;;15.25;12.80;;;10.50;99.90;;;;;;4993310;28;20034;-80
2022/02/09 11:43:27;;;;;;;16.75;12.98;;;10.50;99.90;;;;;;4991731;28;20035;-81
2022/02/09 11:54:50;;;;;;;12.15;10.95;;;10.70;99.90;;;;;;4990674;28;20397;-81
2022/02/09 12:00:16;;;;;;;14.45;12.48;;;10.60;99.90;;;;;;4993607;28;20375;-83
2022/02/09 12:12:08;;;;;;;14.15;12.52;;;10.40;99.90;;;;;;4939928;28;20049;-84
2022/02/09 12:20:29;;;;;;;12.73;11.43;;;10.30;99.90;;;;;;4977426;28;20034;-82
2022/02/09 12:23:14;;;;;;;12.50;11.02;;;10.30;99.90;;;;;;4975950;28;20033;-82
2022/02/09 12:25:46;;;;;;;9.88;8.82;;;10.30;99.90;;;;;;4975658;28;20035;-81
2022/02/09 12:28:36;;;;;;;10.55;9.50;;;10.40;99.90;;;;;;4992355;28;20021;-81
2022/02/09 12:31:13;;;;;;;12.30;10.13;;;10.40;99.90;;;;;;4964252;28;20033;-82
2022/02/09 12:33:47;;;;;;;10.40;9.35;;;10.40;99.90;;;;;;4958185;28;20043;-82
2022/02/09 12:36:22;;;;;;;10.45;9.38;;;10.30;99.90;;;;;;4969713;28;20023;-83
2022/02/09 12:38:55;;;;;;;13.90;11.05;;;10.30;99.90;;;;;;4988390;28;20026;-82
2022/02/09 12:41:23;;;;;;;11.55;10.35;;;10.30;99.90;;;;;;4972103;28;20026;-83
2022/02/09 12:43:57;;;;;;;12.40;10.88;;;10.20;99.90;;;;;;4958551;28;20030;-83
2022/02/09 12:46:28;;;;;;;14.77;12.10;;;10.30;99.90;;;;;;4960794;28;20402;-82
2022/02/09 12:49:03;;;;;;;13.77;11.88;;;10.30;99.90;;;;;;4959420;28;20465;-83
2022/02/09 12:51:30;;;;;;;15.80;11.68;;;10.30;99.90;;;;;;4974101;28;20014;-82
2022/02/09 12:53:59;;;;;;;10.30;9.25;;;10.40;99.90;;;;;;4971642;28;20029;-82
2022/02/09 12:56:32;;;;;;;12.10;10.65;;;10.50;99.90;;;;;;4977447;28;20034;-82
2022/02/09 12:59:00;;;;;;;;;;;10.60;99.90;;;;;;4976486;28;20061;-83
2022/02/09 13:01:26;;;;;;;12.43;11.02;;;10.60;99.90;;;;;;4987412;28;19928;-83
2022/02/09 13:03:54;;;;;;;12.23;10.02;;;10.70;99.90;;;;;;4971180;28;20030;-83
2022/02/09 13:06:21;;;;;;;12.95;10.82;;;10.70;99.90;;;;;;4976655;28;20039;-83
2022/02/09 13:08:54;;;;;;;13.68;12.00;;;10.90;99.90;;;;;;4961515;28;20037;-83
2022/02/09 13:11:30;;;;;;;11.70;10.50;;;11.00;99.90;;;;;;4991662;28;20039;-83
2022/02/09 13:14:06;;;;;;;12.13;10.52;;;11.00;99.90;;;;;;4962302;28;20026;-81
2022/02/09 14:15:31;;;;;;;12.13;10.10;;;10.30;99.90;;;;;;4968263;28;20046;-82
2022/02/09 14:31:57;;;;;;;11.63;8.68;;;10.30;99.90;;;;;;4957245;28;20532;-82
2022/02/09 14:56:39;;;;;;;17.48;13.07;;;10.50;99.90;;;;;;4959427;28;20443;-82
2022/02/09 14:59:08;;;;;;;13.77;11.32;;;10.60;99.90;;;;;;4960186;28;20038;-82
2022/02/09 15:01:44;;;;;;;14.95;12.55;;;10.60;99.90;;;;;;4974822;28;20034;-82
2022/02/09 15:09:32;;;;;;;13.55;11.45;;;10.50;99.90;;;;;;4962291;28;20422;-81
2022/02/09 15:12:16;;;;;;;15.25;11.52;;;10.50;99.90;;;;;;4978511;28;20041;-82
2022/02/09 15:20:14;;;;;;;15.10;11.82;;;10.40;99.90;;;;;;4963082;28;20026;-82
2022/02/09 15:22:43;;;;;;;13.20;10.70;;;10.40;99.90;;;;;;4967227;28;20026;-82
2022/02/09 15:25:19;;;;;;;13.18;10.88;;;10.40;99.90;;;;;;4959126;28;20373;-82
2022/02/09 15:27:49;;;;;;;18.55;14.23;;;10.40;99.90;;;;;;4961531;28;20430;-81
2022/02/09 15:30:19;;;;;;;16.83;12.65;;;10.40;99.90;;;;;;4955537;28;20034;-86
2022/02/09 15:32:51;;;;;;;14.10;12.20;;;10.40;99.90;;;;;;4963538;28;20485;-82
2022/02/09 15:40:23;;;;;;;10.77;9.68;;;10.40;99.90;;;;;;4990772;28;20512;-81
2022/02/09 16:23:04;;;;;;;16.67;11.95;;;9.80;99.90;;;;;;4993766;28;20378;-82
2022/02/09 16:45:34;;;;;;;17.70;13.15;;;9.70;99.90;;;;;;4963591;28;20037;-84
2022/02/09 16:48:08;;;;;;;15.95;12.35;;;9.60;99.90;;;;;;4957807;28;20041;-89
2022/02/09 16:50:39;;;;;;;14.35;12.55;;;9.70;99.90;;;;;;4992836;28;20328;-87
2022/02/09 16:56:20;;;;;;;21.58;14.93;;;9.70;99.90;;;;;;4981929;28;20042;-83
2022/02/09 17:21:05;;;;;;;22.05;16.17;;;9.60;99.90;;;;;;4996242;28;20038;-80
2022/02/09 17:23:31;;;;;;;21.92;16.20;;;9.60;99.90;;;;;;4994597;28;20038;-82
2022/02/09 17:25:58;;;;;;;19.50;15.68;;;9.60;99.90;;;;;;4933368;28;20034;-82
2022/02/09 17:28:26;;;;;;;21.33;15.88;;;9.60;99.90;;;;;;4962636;28;20820;-83
2022/02/09 17:34:01;;;;;;;23.10;17.15;;;9.50;99.90;;;;;;4995716;28;21031;-84
2022/02/09 17:58:20;;;;;;;24.17;17.85;;;9.40;99.90;;;;;;4979046;28;20045;-84
2022/02/09 18:00:50;;;;;;;18.25;14.40;;;9.50;99.90;;;;;;4962543;28;20042;-85
2022/02/09 18:03:17;;;;;;;17.98;14.57;;;9.50;99.90;;;;;;4980052;28;20509;-80
2022/02/09 18:05:49;;;;;;;24.95;18.80;;;9.50;99.90;;;;;;4975165;28;20508;-81
2022/02/09 18:11:30;;;;;;;27.10;19.83;;;9.50;99.90;;;;;;4959665;28;20065;-80
2022/02/09 18:25:27;;;;;;;24.70;17.65;;;9.50;99.90;;;;;;4978936;28;20034;-82
2022/02/09 18:31:10;;;;;;;25.77;19.63;;;9.50;99.90;;;;;;4976738;28;20038;-85
2022/02/09 18:44:20;;;;;;;38.70;24.55;;;9.60;99.90;;;;;;4965491;28;20042;-83
2022/02/09 19:03:06;;;;;;;30.20;21.92;;;9.60;99.90;;;;;;5003459;28;20416;-81
2022/02/09 19:05:44;;;;;;;29.58;21.08;;;9.60;99.90;;;;;;4971750;28;20035;-88
2022/02/09 19:19:21;;;;;;;27.73;20.83;;;9.60;99.90;;;;;;4994251;28;20041;-86
2022/02/09 19:30:46;;;;;;;31.60;21.52;;;9.60;99.90;;;;;;4967291;28;20374;-91
2022/02/09 19:41:20;;;;;;;32.53;23.17;;;9.50;99.90;;;;;;4981590;28;20051;-88
2022/02/09 19:55:04;;;;;;;34.65;22.45;;;9.50;99.90;;;;;;4994387;28;20041;-80
2022/02/09 19:57:36;;;;;;;39.13;23.55;;;9.50;99.90;;;;;;4959665;28;20034;-82
2022/02/09 20:00:15;;;;;;;31.38;23.17;;;9.50;99.90;;;;;;4995074;28;20071;-86
2022/02/09 20:02:58;;;;;;;32.20;22.52;;;9.50;99.90;;;;;;4975715;28;20034;-86
2022/02/09 20:05:37;;;;;;;38.83;23.67;;;9.50;99.90;;;;;;4980624;28;20490;-85
2022/02/09 20:08:09;;;;;;;34.10;22.73;;;9.50;99.90;;;;;;4958746;28;20045;-86
2022/02/09 20:10:40;;;;;;;34.03;23.67;;;9.50;99.90;;;;;;4949719;28;20046;-84
2022/02/09 20:13:07;;;;;;;41.60;25.20;;;9.50;99.90;;;;;;4982947;28;20034;-84
2022/02/09 20:15:34;;;;;;;35.92;25.00;;;9.50;99.90;;;;;;4961266;28;20027;-85
2022/02/09 20:18:03;;;;;;;42.10;25.40;;;9.50;99.90;;;;;;4958761;28;20035;-85
2022/02/09 20:20:36;;;;;;;29.75;20.90;;;9.40;99.90;;;;;;4993223;28;20481;-85
2022/02/09 20:23:10;;;;;;;37.92;22.88;;;9.50;99.90;;;;;;4972899;28;20034;-83
2022/02/09 20:25:45;;;;;;;33.47;22.77;;;9.40;99.90;;;;;;4977370;28;20034;-84
2022/02/09 20:28:41;;;;;;;32.28;21.00;;;9.40;99.90;;;;;;4979887;28;20050;-84
2022/02/09 20:31:17;;;;;;;33.00;22.17;;;9.40;99.90;;;;;;4992695;28;20062;-82
2022/02/09 20:33:51;;;;;;;37.80;22.92;;;9.40;99.90;;;;;;4965750;28;20053;-83
2022/02/09 20:36:19;;;;;;;49.08;30.90;;;9.40;99.90;;;;;;4985505;28;20049;-88
2022/02/09 20:38:56;;;;;;;33.97;22.90;;;9.40;99.90;;;;;;4979577;28;20031;-88
2022/02/09 20:41:23;;;;;;;36.33;22.38;;;9.40;99.90;;;;;;4974889;28;20493;-84
2022/02/09 20:44:08;;;;;;;37.95;24.15;;;9.40;99.90;;;;;;4958969;28;20038;-84
2022/02/09 20:46:35;;;;;;;37.10;21.67;;;9.40;99.90;;;;;;4935122;28;20373;-85
2022/02/09 20:49:04;;;;;;;36.42;21.33;;;9.40;99.90;;;;;;4947883;28;20049;-86
2022/02/09 20:51:31;;;;;;;39.88;23.77;;;9.40;99.90;;;;;;4960408;28;20041;-85
2022/02/09 20:54:00;;;;;;;36.47;22.55;;;9.40;99.90;;;;;;4944587;28;20038;-84
2022/02/09 20:56:26;;;;;;;33.72;20.02;;;9.40;99.90;;;;;;4964025;28;20042;-85
2022/02/09 20:58:59;;;;;;;26.20;17.23;;;9.40;99.90;;;;;;4947498;28;20046;-82
2022/02/09 21:04:16;;;;;;;35.67;19.90;;;9.40;99.90;;;;;;4959207;28;20065;-82
2022/02/09 21:09:39;;;;;;;27.05;17.55;;;9.40;99.90;;;;;;4983242;28;20035;-82
2022/02/09 21:17:32;;;;;;;29.83;19.27;;;9.40;99.90;;;;;;4982734;28;20101;-85
2022/02/09 21:22:55;;;;;;;27.23;17.65;;;9.30;99.90;;;;;;4964462;28;20406;-85
2022/02/09 21:29:13;;;;;;;30.33;17.85;;;9.30;99.90;;;;;;4992146;28;20027;-83
2022/02/09 21:45:41;;;;;;;34.55;21.10;;;9.30;99.90;;;;;;4985298;28;20065;-84
2022/02/09 21:56:23;;;;;;;36.70;20.83;;;9.30;99.90;;;;;;4977315;28;20049;-83
2022/02/09 22:26:29;;;;;;;50.25;29.02;;;9.20;99.90;;;;;;4992277;28;20053;-83
2022/02/09 22:28:57;;;;;;;49.30;28.42;;;9.20;99.90;;;;;;4977887;28;20392;-85
2022/02/09 22:45:25;;;;;;;44.15;26.20;;;9.10;99.90;;;;;;4993746;28;20485;-81
2022/02/09 22:55:00;;;;;;;46.58;25.60;;;9.20;99.90;;;;;;4959076;28;20053;-88
2022/02/09 22:57:53;;;;;;;52.30;29.38;;;9.20;99.90;;;;;;4963354;28;20406;-88
2022/02/09 23:06:42;;;;;;;49.37;29.07;;;9.20;99.90;;;;;;4928438;28;20046;-86
2022/02/09 23:09:42;;;;;;;40.70;24.60;;;9.10;99.90;;;;;;4948290;28;20517;-85
2022/02/09 23:58:53;;;;;;;56.72;33.72;;;9.10;99.90;;;;;;4964726;28;20046;-83
