Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:55;;;;;;;19.37;13.83;;;;;;;4.95;87.99;99285.69;4978060;28;103383;-63
2022/12/20 00:04:23;;;;;;;20.50;13.43;;;;;;;4.97;88.66;99270.75;4972384;28;103312;-65
2022/12/20 00:06:51;;;;;;;18.00;11.67;;;;;;;5.05;88.40;99267.84;4966773;28;102738;-66
2022/12/20 00:09:19;;;;;;;17.23;13.37;;;;;;;5.06;87.85;99265.16;4980155;28;102855;-66
2022/12/20 00:11:47;;;;;;;16.67;12.43;;;;;;;4.96;88.47;99269.06;4975258;28;104441;-65
2022/12/20 00:14:15;;;;;;;14.93;10.47;;;;;;;5.08;88.17;99265.94;4974921;28;104137;-63
2022/12/20 00:16:43;;;;;;;26.53;18.30;;;;;;;4.96;88.48;99261.22;4975505;28;103047;-64
2022/12/20 00:19:13;;;;;;;21.23;14.73;;;;;;;4.97;88.30;99256.84;4975393;28;104156;-63
2022/12/20 00:21:41;;;;;;;16.47;13.17;;;;;;;4.90;88.71;99253.59;4972285;28;103143;-63
2022/12/20 00:24:10;;;;;;;18.53;13.63;;;;;;;5.00;88.28;99251.44;4975133;28;103245;-63
2022/12/20 00:26:38;;;;;;;17.17;12.17;;;;;;;5.00;87.54;99247.06;4975484;28;102650;-64
2022/12/20 00:29:08;;;;;;;17.37;13.43;;;;;;;4.90;88.91;99231.78;4970507;28;102738;-64
2022/12/20 00:31:36;;;;;;;16.83;12.90;;;;;;;4.98;88.61;99230.56;4973410;28;103433;-63
2022/12/20 00:34:04;;;;;;;17.40;12.97;;;;;;;4.78;88.91;99233.16;4976289;28;103335;-63
2022/12/20 00:36:33;;;;;;;14.70;11.93;;;;;;;4.96;88.12;99235.03;4971599;28;103639;-67
2022/12/20 00:39:04;;;;;;;15.57;11.73;;;;;;;5.12;87.74;99240.47;4972216;28;102823;-65
2022/12/20 00:41:34;;;;;;;17.53;12.90;;;;;;;5.10;87.01;99243.16;4975767;28;103453;-65
2022/12/20 00:44:03;;;;;;;18.27;12.07;;;;;;;5.09;87.37;99237.97;4973636;28;103209;-64
2022/12/20 00:46:34;;;;;;;14.93;11.67;;;;;;;5.14;87.59;99241.25;4975414;28;103194;-63
2022/12/20 00:49:02;;;;;;;15.87;12.47;;;;;;;5.02;87.61;99240.03;4972105;28;102956;-64
2022/12/20 00:51:31;;;;;;;14.90;11.17;;;;;;;5.12;87.65;99246.56;4974010;28;103386;-65
2022/12/20 00:54:03;;;;;;;15.33;12.33;;;;;;;5.15;87.40;99241.19;4967699;28;103181;-65
2022/12/20 00:56:31;;;;;;;15.03;11.03;;;;;;;5.06;87.69;99249.44;4963334;28;102806;-65
2022/12/20 00:59:10;;;;;;;19.50;13.17;;;;;;;4.97;87.68;99252.41;4970270;28;102913;-64
2022/12/20 01:01:38;;;;;;;20.70;13.50;;;;;;;4.86;88.32;99231.06;4969222;28;103994;-65
2022/12/20 01:04:09;;;;;;;19.37;13.77;;;;;;;4.72;89.40;99235.16;4970390;28;103223;-65
2022/12/20 01:06:37;;;;;;;17.37;13.67;;;;;;;4.76;88.95;99242.84;4972292;28;102705;-65
2022/12/20 01:09:06;;;;;;;19.43;12.77;;;;;;;4.81;88.47;99240.88;4966042;28;102720;-65
2022/12/20 01:11:36;;;;;;;15.03;11.87;;;;;;;4.96;88.06;99249.88;4969039;28;103330;-65
2022/12/20 01:14:10;;;;;;;17.07;12.33;;;;;;;4.86;88.44;99251.16;4966336;28;103216;-65
2022/12/20 01:16:41;;;;;;;20.70;13.97;;;;;;;4.83;88.29;99259.16;4969438;28;102737;-63
2022/12/20 01:19:12;;;;;;;18.20;14.03;;;;;;;4.82;88.46;99257.44;4973664;28;102847;-63
2022/12/20 01:21:44;;;;;;;20.67;14.13;;;;;;;4.80;88.39;99270.56;4975480;28;103340;-63
2022/12/20 01:24:14;;;;;;;18.13;13.40;;;;;;;4.82;88.79;99271.38;4975643;28;103178;-63
2022/12/20 01:26:43;;;;;;;20.43;13.87;;;;;;;4.89;88.45;99269.34;4975621;28;102589;-64
2022/12/20 01:29:11;;;;;;;15.87;12.07;;;;;;;4.90;88.81;99260.59;4974112;28;103791;-63
2022/12/20 01:31:40;;;;;;;18.73;13.70;;;;;;;4.82;88.76;99258.31;4972529;28;103350;-63
2022/12/20 01:34:08;;;;;;;18.50;13.33;;;;;;;4.82;88.79;99247.84;4973252;28;103407;-64
2022/12/20 01:36:37;;;;;;;17.37;12.40;;;;;;;4.81;88.56;99246.13;4965461;28;102817;-65
2022/12/20 01:39:09;;;;;;;21.50;13.73;;;;;;;4.83;88.48;99246.06;4968872;28;103847;-65
2022/12/20 01:41:43;;;;;;;15.97;12.23;;;;;;;4.89;88.35;99238.78;4972296;28;104261;-65
2022/12/20 01:44:41;;;;;;;21.73;13.63;;;;;;;4.86;88.86;99241.53;4989278;28;103290;-65
2022/12/20 01:47:09;;;;;;;15.40;11.57;;;;;;;4.77;88.95;99228.84;4958248;28;102847;-65
2022/12/20 01:49:44;;;;;;;16.13;11.73;;;;;;;4.77;89.10;99238.47;4977450;28;103938;-65
2022/12/20 01:52:15;;;;;;;19.87;12.03;;;;;;;4.81;88.83;99225.16;4975067;28;104138;-65
2022/12/20 01:54:46;;;;;;;15.47;11.17;;;;;;;4.85;89.08;99233.75;4969053;28;105209;-65
2022/12/20 01:57:21;;;;;;;16.47;12.60;;;;;;;4.89;88.23;99236.19;4971329;28;102683;-65
2022/12/20 01:59:51;;;;;;;14.20;10.83;;;;;;;4.90;88.50;99234.41;4972036;28;102715;-65
2022/12/20 02:02:20;;;;;;;12.63;11.10;;;;;;;4.93;88.48;99235.16;4968497;28;103251;-64
2022/12/20 02:04:48;;;;;;;17.20;12.50;;;;;;;4.88;88.42;99237.09;4964836;28;103306;-64
2022/12/20 02:07:21;;;;;;;14.63;10.60;;;;;;;5.03;88.40;99207.66;4972756;28;102863;-64
2022/12/20 02:09:49;;;;;;;16.87;11.87;;;;;;;5.00;88.04;99209.53;4967962;28;103992;-63
2022/12/20 02:12:22;;;;;;;15.03;11.27;;;;;;;5.02;87.97;99205.97;4972352;28;103447;-64
2022/12/20 02:15:04;;;;;;;14.40;11.60;;;;;;;4.93;88.54;99213.34;4974752;28;103231;-63
2022/12/20 02:17:45;;;;;;;17.53;12.73;;;;;;;4.93;87.93;99197.63;4969888;28;103943;-63
2022/12/20 02:20:34;;;;;;;16.53;12.50;;;;;;;4.82;88.91;99211.19;4978298;28;102699;-63
2022/12/20 02:23:30;;;;;;;14.93;11.70;;;;;;;4.88;88.28;99205.69;4971659;28;103331;-63
2022/12/20 02:26:15;;;;;;;17.13;11.70;;;;;;;4.96;88.50;99195.75;4956214;28;103273;-65
2022/12/20 02:29:08;;;;;;;13.40;9.90;;;;;;;5.05;88.28;99200.56;4973073;28;102744;-65
2022/12/20 02:31:42;;;;;;;15.07;10.93;;;;;;;5.03;88.08;99199.78;4972561;28;102682;-65
2022/12/20 02:34:12;;;;;;;16.03;12.03;;;;;;;4.99;88.09;99187.75;4966264;28;103241;-65
2022/12/20 02:36:40;;;;;;;16.13;12.10;;;;;;;4.98;88.23;99191.28;4970606;28;103183;-65
2022/12/20 02:39:10;;;;;;;16.23;11.43;;;;;;;5.10;87.74;99190.78;4974538;28;102572;-65
2022/12/20 02:41:42;;;;;;;15.60;10.63;;;;;;;5.00;87.86;99189.44;4969745;28;104042;-65
2022/12/20 02:47:09;;;;;;;18.40;11.87;;;;;;;4.96;88.18;99182.66;4971282;28;103190;-64
2022/12/20 02:49:41;;;;;;;16.40;11.53;;;;;;;4.98;88.08;99170.34;4972563;28;102891;-65
2022/12/20 02:52:12;;;;;;;15.00;11.80;;;;;;;4.98;87.92;99188.66;4975530;28;102645;-65
2022/12/20 02:54:41;;;;;;;16.53;11.83;;;;;;;4.88;88.34;99195.22;4964640;28;103166;-65
2022/12/20 02:57:16;;;;;;;15.30;11.63;;;;;;;4.80;88.86;99180.75;4970037;28;103013;-65
2022/12/20 02:59:51;;;;;;;15.10;9.90;;;;;;;4.90;88.61;99166.34;4973179;28;102631;-65
2022/12/20 03:02:21;;;;;;;15.60;11.63;;;;;;;4.84;88.90;99161.34;4969793;28;103495;-65
2022/12/20 03:04:54;;;;;;;16.37;10.97;;;;;;;4.91;88.67;99166.25;4971331;28;103105;-64
2022/12/20 03:07:22;;;;;;;15.60;11.13;;;;;;;4.89;88.33;99162.00;4968948;28;103267;-64
2022/12/20 03:09:54;;;;;;;14.70;11.97;;;;;;;4.87;88.51;99159.47;4977800;28;102593;-63
2022/12/20 03:12:22;;;;;;;18.00;12.67;;;;;;;4.89;88.88;99149.78;4967925;28;104139;-64
2022/12/20 03:14:50;;;;;;;17.63;13.23;;;;;;;4.94;87.97;99157.44;4964627;28;104835;-65
2022/12/20 03:17:19;;;;;;;17.37;12.27;;;;;;;4.92;88.10;99149.66;4973603;28;103328;-64
2022/12/20 03:19:47;;;;;;;16.40;11.03;;;;;;;5.06;87.95;99162.16;4968987;28;102786;-65
2022/12/20 03:22:15;;;;;;;14.73;10.63;;;;;;;5.06;87.50;99165.63;4970859;28;102678;-65
2022/12/20 03:24:45;;;;;;;15.83;11.33;;;;;;;5.10;87.97;99154.09;4965516;28;103159;-63
2022/12/20 03:27:16;;;;;;;14.03;10.40;;;;;;;5.18;87.05;99156.38;4971937;28;103167;-63
2022/12/20 03:29:44;;;;;;;14.67;10.97;;;;;;;5.13;87.36;99153.13;4968762;28;102634;-63
2022/12/20 03:32:12;;;;;;;16.07;12.13;;;;;;;4.97;87.89;99147.69;4976781;28;102591;-63
2022/12/20 03:34:45;;;;;;;16.80;12.30;;;;;;;4.90;88.64;99135.78;4973945;28;103371;-63
2022/12/20 03:37:15;;;;;;;18.63;12.17;;;;;;;4.97;88.18;99142.44;4976483;28;104968;-63
2022/12/20 03:39:43;;;;;;;18.07;13.07;;;;;;;4.98;88.39;99138.06;4973972;28;102783;-63
2022/12/20 03:42:11;;;;;;;19.20;12.47;;;;;;;4.72;89.39;99147.00;4971934;28;102774;-63
2022/12/20 03:44:41;;;;;;;18.57;12.17;;;;;;;4.85;88.56;99148.22;4969048;28;104273;-63
2022/12/20 03:47:10;;;;;;;14.03;10.20;;;;;;;5.00;88.36;99144.06;4974235;28;105442;-63
2022/12/20 03:49:38;;;;;;;15.33;11.27;;;;;;;4.96;88.33;99156.47;4976350;28;102777;-63
2022/12/20 03:52:12;;;;;;;15.77;10.63;;;;;;;5.06;87.66;99156.91;4974902;28;102690;-63
2022/12/20 03:54:40;;;;;;;14.43;10.50;;;;;;;5.13;87.13;99147.88;4972945;28;103804;-63
2022/12/20 03:57:12;;;;;;;19.53;12.13;;;;;;;4.99;88.02;99145.00;4970511;28;103183;-63
2022/12/20 03:59:40;;;;;;;14.30;11.47;;;;;;;4.95;88.30;99133.81;4971335;28;102844;-63
2022/12/20 04:02:11;;;;;;;16.33;12.20;;;;;;;4.96;87.92;99127.66;4975193;28;102809;-63
2022/12/20 04:04:39;;;;;;;15.90;13.00;;;;;;;4.95;88.76;99125.94;4972032;28;105260;-65
2022/12/20 04:07:07;;;;;;;17.03;12.83;;;;;;;5.00;88.13;99134.44;4963632;28;104414;-65
2022/12/20 04:09:39;;;;;;;16.73;11.37;;;;;;;5.08;87.67;99131.53;4987986;28;102679;-65
2022/12/20 04:12:11;;;;;;;16.60;12.00;;;;;;;5.02;88.12;99137.88;4966217;28;102757;-65
2022/12/20 04:14:39;;;;;;;16.77;12.07;;;;;;;5.10;87.81;99135.78;4972018;28;103214;-63
2022/12/20 04:17:07;;;;;;;17.97;12.90;;;;;;;5.04;87.75;99124.72;4972417;28;103250;-63
2022/12/20 04:19:37;;;;;;;15.30;12.07;;;;;;;5.06;87.60;99110.63;4975707;28;103896;-65
2022/12/20 04:22:06;;;;;;;15.13;11.40;;;;;;;5.16;87.09;99116.31;4968246;28;102728;-65
2022/12/20 04:24:49;;;;;;;13.63;9.90;;;;;;;5.16;87.27;99127.66;4967559;28;103231;-65
2022/12/20 04:27:25;;;;;;;12.33;9.30;;;;;;;5.22;86.92;99116.06;4971796;28;105059;-65
2022/12/20 04:29:57;;;;;;;15.73;10.67;;;;;;;5.16;86.96;99116.31;4961558;28;102832;-65
2022/12/20 04:32:25;;;;;;;16.40;12.33;;;;;;;4.90;88.07;99125.31;4969391;28;102669;-65
2022/12/20 04:34:53;;;;;;;15.20;11.03;;;;;;;5.13;87.64;99133.03;4958164;28;103171;-65
2022/12/20 04:37:21;;;;;;;16.17;10.77;;;;;;;5.21;87.12;99133.53;4971623;28;103193;-65
2022/12/20 04:39:57;;;;;;;17.53;11.83;;;;;;;4.98;87.30;99117.09;4969330;28;102549;-63
2022/12/20 04:42:45;;;;;;;16.23;10.83;;;;;;;5.16;87.02;99111.94;4971928;28;104499;-63
2022/12/20 04:45:14;;;;;;;14.37;11.20;;;;;;;5.12;87.54;99110.38;4973606;28;103179;-63
2022/12/20 04:47:42;;;;;;;15.17;11.50;;;;;;;5.12;87.90;99107.75;4966852;28;103071;-65
2022/12/20 04:50:13;;;;;;;14.30;10.30;;;;;;;5.15;87.72;99105.00;4971518;28;102696;-63
2022/12/20 04:55:30;;;;;;;14.43;10.73;;;;;;;5.17;87.41;99097.06;4970769;28;103872;-63
2022/12/20 04:58:00;;;;;;;14.63;11.13;;;;;;;5.15;87.46;99089.28;4973950;28;103997;-63
2022/12/20 05:00:36;;;;;;;11.90;9.43;;;;;;;5.11;88.40;99082.47;4970385;28;103539;-63
2022/12/20 05:03:17;;;;;;;14.93;11.17;;;;;;;5.11;87.94;99087.69;4966422;28;102841;-65
2022/12/20 05:05:45;;;;;;;13.97;10.80;;;;;;;5.22;87.54;99101.16;4970378;28;103137;-65
2022/12/20 05:08:13;;;;;;;13.47;10.07;;;;;;;5.25;86.84;99095.78;4970015;28;104155;-65
2022/12/20 05:10:42;;;;;;;18.30;12.53;;;;;;;5.24;86.87;99088.88;4971687;28;103179;-65
2022/12/20 05:13:11;;;;;;;16.63;11.40;;;;;;;5.26;87.17;99081.78;4972543;28;102740;-65
2022/12/20 05:15:43;;;;;;;13.83;9.73;;;;;;;5.38;86.45;99074.28;4972556;28;103302;-64
2022/12/20 05:18:11;;;;;;;16.23;11.43;;;;;;;5.43;86.55;99080.16;4969654;28;103373;-65
2022/12/20 05:26:37;;;;;;;14.43;10.27;;;;;;;5.28;87.06;99073.03;4971241;28;104289;-63
2022/12/20 05:29:07;;;;;;;14.10;10.67;;;;;;;5.20;87.54;99065.47;4973348;28;103025;-65
2022/12/20 05:31:36;;;;;;;13.00;9.40;;;;;;;5.33;87.18;99068.41;4968470;28;102865;-64
2022/12/20 05:34:04;;;;;;;13.50;9.87;;;;;;;5.40;87.00;99068.06;4967433;28;102831;-64
2022/12/20 05:36:35;;;;;;;15.90;11.37;;;;;;;5.37;86.81;99067.34;4966922;28;104959;-64
2022/12/20 05:39:06;;;;;;;15.03;10.40;;;;;;;5.34;87.14;99057.84;4974227;28;103270;-64
2022/12/20 05:41:40;;;;;;;14.67;11.03;;;;;;;5.26;87.80;99060.81;4965794;28;103299;-64
2022/12/20 05:44:08;;;;;;;15.67;10.97;;;;;;;5.28;88.32;99059.91;4971971;28;102652;-64
2022/12/20 05:46:40;;;;;;;13.13;9.83;;;;;;;5.39;87.92;99060.28;4961995;28;104387;-65
2022/12/20 05:49:13;;;;;;;14.00;10.30;;;;;;;5.36;87.80;99060.41;4966277;28;103371;-64
2022/12/20 05:51:41;;;;;;;16.70;10.87;;;;;;;5.27;87.96;99045.97;4973397;28;102548;-64
2022/12/20 05:54:25;;;;;;;14.87;10.50;;;;;;;5.47;87.23;99043.28;4969820;28;102774;-64
2022/12/20 05:57:03;;;;;;;15.47;10.97;;;;;;;5.45;87.67;99034.63;4966709;28;103991;-64
2022/12/20 05:59:35;;;;;;;15.20;10.07;;;;;;;5.46;88.40;99040.72;4977040;28;103145;-64
2022/12/20 06:02:05;;;;;;;14.63;10.30;;;;;;;5.54;86.64;99038.59;4969016;28;102722;-65
2022/12/20 06:04:35;;;;;;;11.53;9.23;;;;;;;5.53;87.00;99047.41;4964311;28;102599;-64
2022/12/20 06:07:10;;;;;;;14.73;10.13;;;;;;;5.40;87.52;99031.38;4969826;28;103479;-64
2022/12/20 06:09:38;;;;;;;13.50;11.10;;;;;;;5.47;87.07;99037.19;4969067;28;103243;-65
2022/12/20 06:12:13;;;;;;;12.57;9.73;;;;;;;5.54;87.16;99049.06;4972883;28;103208;-63
2022/12/20 06:14:42;;;;;;;13.83;10.03;;;;;;;5.58;86.25;99050.66;4971089;28;102806;-63
2022/12/20 06:17:12;;;;;;;11.17;8.27;;;;;;;5.69;86.78;99058.84;4966251;28;104015;-63
2022/12/20 06:19:41;;;;;;;14.27;10.87;;;;;;;5.62;85.86;99052.19;4969720;28;103275;-63
2022/12/20 06:22:11;;;;;;;13.73;9.43;;;;;;;5.75;86.87;99048.09;4972032;28;103021;-63
2022/12/20 06:24:42;;;;;;;13.37;9.73;;;;;;;5.78;86.01;99045.31;4967094;28;103033;-63
2022/12/20 06:27:21;;;;;;;10.90;8.43;;;;;;;5.75;86.53;99048.91;4966206;28;103440;-63
2022/12/20 06:29:57;;;;;;;13.17;9.40;;;;;;;5.84;85.57;99042.38;4962320;28;103304;-63
2022/12/20 06:32:30;;;;;;;13.20;10.00;;;;;;;5.83;86.27;99041.56;4976204;28;102711;-63
2022/12/20 06:34:58;;;;;;;14.87;9.30;;;;;;;5.91;85.43;99048.22;4979903;28;104086;-63
2022/12/20 06:37:26;;;;;;;12.60;9.73;;;;;;;5.88;84.98;99043.13;4975815;28;104212;-63
2022/12/20 06:39:54;;;;;;;10.63;8.17;;;;;;;5.91;85.23;99054.31;4972144;28;103289;-63
2022/12/20 06:42:24;;;;;;;10.97;8.87;;;;;;;5.88;85.17;99054.47;4968872;28;102679;-63
2022/12/20 06:44:54;;;;;;;13.40;9.93;;;;;;;5.76;85.80;99055.00;4976093;28;102809;-63
2022/12/20 06:47:22;;;;;;;14.70;9.47;;;;;;;5.86;85.34;99061.56;4976679;28;105744;-61
2022/12/20 06:49:51;;;;;;;13.20;9.37;;;;;;;5.89;85.39;99056.19;4972304;28;103189;-63
2022/12/20 06:52:22;;;;;;;12.23;8.83;;;;;;;5.92;85.79;99057.81;4974860;28;103143;-63
2022/12/20 06:54:54;;;;;;;12.60;9.13;;;;;;;5.92;85.59;99050.78;4989658;28;104302;-63
2022/12/20 06:57:24;;;;;;;9.90;8.50;;;;;;;5.95;85.45;99053.22;4966808;28;104689;-62
2022/12/20 06:59:53;;;;;;;12.60;9.43;;;;;;;5.90;85.76;99057.84;4968331;28;103280;-62
2022/12/20 07:02:21;;;;;;;12.03;8.93;;;;;;;5.78;85.46;99047.94;4974581;28;102750;-62
2022/12/20 07:04:54;;;;;;;11.63;8.93;;;;;;;5.92;85.33;99045.53;4977804;28;102859;-65
2022/12/20 07:07:22;;;;;;;10.93;8.43;;;;;;;6.01;84.48;99046.84;4970207;28;103259;-65
2022/12/20 07:09:50;;;;;;;10.97;7.77;;;;;;;6.02;84.88;99046.78;4973267;28;103282;-65
2022/12/20 07:12:19;;;;;;;10.70;8.47;;;;;;;5.89;85.23;99056.19;4976013;28;102730;-65
2022/12/20 07:14:48;;;;;;;14.07;9.37;;;;;;;5.79;85.93;99049.63;4973980;28;102659;-65
2022/12/20 07:17:18;;;;;;;11.10;8.23;;;;;;;5.83;85.73;99045.94;4968220;28;103966;-65
2022/12/20 07:19:49;;;;;;;10.20;7.67;;;;;;;5.88;85.40;99043.97;4970226;28;103276;-65
2022/12/20 07:22:18;;;;;;;11.53;8.97;;;;;;;5.76;85.46;99055.00;4975977;28;102658;-62
2022/12/20 07:24:46;;;;;;;9.90;8.07;;;;;;;5.81;85.45;99047.81;4970782;28;102742;-64
2022/12/20 07:27:14;;;;;;;12.93;8.47;;;;;;;5.98;85.39;99045.22;4970855;28;103317;-62
2022/12/20 07:29:42;;;;;;;15.33;10.00;;;;;;;5.91;85.08;99038.59;4967915;28;102993;-62
2022/12/20 07:32:13;;;;;;;14.77;12.77;;;;;;;5.90;85.25;99042.13;4969258;28;102631;-63
2022/12/20 07:34:41;;;;;;;10.10;7.83;;;;;;;6.01;85.56;99042.44;4973977;28;102635;-61
2022/12/20 07:37:10;;;;;;;12.23;8.70;;;;;;;6.02;84.69;99040.69;4974927;28;104102;-62
2022/12/20 07:39:38;;;;;;;11.37;8.63;;;;;;;6.06;85.29;99037.00;4970676;28;103224;-62
2022/12/20 07:42:06;;;;;;;10.57;8.57;;;;;;;6.10;84.90;99039.38;4972814;28;102567;-63
2022/12/20 07:44:42;;;;;;;10.63;7.93;;;;;;;6.11;84.68;99024.50;4970876;28;102756;-62
2022/12/20 07:47:11;;;;;;;11.93;8.40;;;;;;;6.12;84.83;99028.84;4974243;28;103265;-62
2022/12/20 07:49:39;;;;;;;11.60;7.40;;;;;;;6.10;84.79;99023.66;4971977;28;103205;-62
2022/12/20 07:52:10;;;;;;;11.77;8.43;;;;;;;6.25;84.99;99028.16;4970288;28;103481;-62
2022/12/20 07:54:44;;;;;;;12.03;8.67;;;;;;;6.31;84.26;99027.84;4973505;28;102664;-62
2022/12/20 07:57:19;;;;;;;12.13;8.23;;;;;;;6.36;83.99;99020.59;4970678;28;103859;-62
2022/12/20 07:59:51;;;;;;;11.13;8.20;;;;;;;6.52;83.74;99035.56;4969926;28;103198;-62
2022/12/20 08:02:25;;;;;;;10.07;7.43;;;;;;;6.45;83.71;99034.19;4980520;28;102611;-62
2022/12/20 08:04:55;;;;;;;9.27;7.27;;;;;;;6.52;83.37;99041.66;4959651;28;103904;-62
2022/12/20 08:07:24;;;;;;;9.83;7.47;;;;;;;6.50;83.37;99045.28;4971859;28;103350;-62
2022/12/20 08:09:52;;;;;;;11.60;7.80;;;;;;;6.49;83.41;99041.81;4964640;28;103440;-62
2022/12/20 08:12:21;;;;;;;8.97;7.47;;;;;;;6.50;83.72;99034.78;4966815;28;102808;-62
2022/12/20 08:14:51;;;;;;;11.13;7.57;;;;;;;6.55;83.25;99031.00;4971599;28;104008;-63
2022/12/20 08:17:20;;;;;;;9.73;7.73;;;;;;;6.60;83.18;99028.97;4969803;28;103278;-62
2022/12/20 08:19:50;;;;;;;10.43;8.07;;;;;;;6.66;82.79;99027.81;4968780;28;103239;-62
2022/12/20 08:22:19;;;;;;;8.20;6.63;;;;;;;6.54;83.49;99023.22;4972739;28;102711;-64
2022/12/20 08:24:46;;;;;;;12.93;8.07;;;;;;;6.57;83.31;99026.50;4967855;28;102674;-63
2022/12/20 08:27:15;;;;;;;11.77;7.90;;;;;;;6.62;83.29;99021.03;4973188;28;103296;-62
2022/12/20 08:29:43;;;;;;;12.43;7.77;;;;;;;6.63;83.25;99012.22;4966497;28;103308;-62
2022/12/20 08:32:13;;;;;;;9.50;7.33;;;;;;;6.59;83.31;99011.56;4974629;28;103011;-63
2022/12/20 08:34:42;;;;;;;11.83;8.20;;;;;;;6.60;82.99;99007.13;4970173;28;104013;-62
2022/12/20 08:37:10;;;;;;;8.57;6.73;;;;;;;6.65;82.95;99005.13;4968912;28;103902;-63
2022/12/20 08:39:42;;;;;;;13.03;8.00;;;;;;;6.68;83.24;99010.22;4967619;28;103181;-62
2022/12/20 08:42:10;;;;;;;12.23;8.03;;;;;;;6.74;82.63;99004.63;4971410;28;102675;-62
2022/12/20 08:44:37;;;;;;;10.97;8.13;;;;;;;6.80;82.72;99004.31;4975707;28;102824;-63
2022/12/20 08:47:05;;;;;;;11.07;7.63;;;;;;;6.81;82.19;99006.03;4973215;28;103233;-63
2022/12/20 08:49:33;;;;;;;10.80;7.73;;;;;;;6.86;81.95;99004.00;4977795;28;103109;-63
2022/12/20 08:52:03;;;;;;;12.50;7.47;;;;;;;6.87;81.98;98995.22;4979697;28;103125;-63
2022/12/20 08:54:30;;;;;;;8.53;6.97;;;;;;;6.94;82.21;98996.56;4965104;28;103870;-63
2022/12/20 08:56:58;;;;;;;8.97;6.87;;;;;;;7.07;81.75;98991.53;4968924;28;103921;-63
2022/12/20 08:59:26;;;;;;;8.87;6.90;;;;;;;6.97;81.67;98985.91;4973620;28;103235;-62
2022/12/20 09:01:54;;;;;;;9.70;7.47;;;;;;;7.10;81.53;98976.47;4971527;28;102663;-62
2022/12/20 09:04:22;;;;;;;8.00;6.70;;;;;;;7.12;81.33;98982.47;4968178;28;103967;-62
2022/12/20 09:06:50;;;;;;;8.83;7.37;;;;;;;7.10;81.46;98986.13;4973496;28;103264;-62
2022/12/20 09:09:19;;;;;;;10.03;7.23;;;;;;;7.18;81.44;98984.78;4973139;28;103165;-62
2022/12/20 09:11:47;;;;;;;9.63;6.73;;;;;;;7.14;81.30;98985.84;4974976;28;102519;-62
2022/12/20 09:14:16;;;;;;;9.13;6.77;;;;;;;7.22;81.73;98985.44;4971929;28;104307;-62
2022/12/20 09:16:43;;;;;;;10.10;6.23;;;;;;;7.33;81.09;98983.91;4974722;28;104475;-62
2022/12/20 09:19:13;;;;;;;9.37;7.17;;;;;;;7.33;80.65;98973.41;4973911;28;103056;-62
2022/12/20 09:21:41;;;;;;;7.83;6.37;;;;;;;7.38;81.12;98974.00;4976069;28;102697;-62
2022/12/20 09:24:09;;;;;;;9.93;7.10;;;;;;;7.32;81.31;98966.47;4973740;28;102738;-62
2022/12/20 09:26:40;;;;;;;8.37;6.77;;;;;;;7.48;81.18;98966.47;4963995;28;103716;-62
2022/12/20 09:29:08;;;;;;;10.87;6.93;;;;;;;7.40;81.26;98974.78;4974564;28;103331;-62
2022/12/20 09:31:37;;;;;;;9.03;6.63;;;;;;;7.51;81.07;98975.03;4972229;28;103015;-62
2022/12/20 09:34:05;;;;;;;9.67;7.07;;;;;;;7.51;80.64;98969.78;4972502;28;102681;-63
2022/12/20 09:36:33;;;;;;;9.03;6.53;;;;;;;7.64;80.77;98974.34;4971127;28;103239;-63
2022/12/20 09:39:01;;;;;;;10.57;7.40;;;;;;;7.56;80.65;98986.13;4966138;28;102985;-62
2022/12/20 09:41:35;;;;;;;9.80;6.67;;;;;;;7.51;80.58;98982.91;4973336;28;104128;-62
2022/12/20 09:44:14;;;;;;;9.07;6.63;;;;;;;7.59;80.45;98959.69;4970902;28;102894;-63
2022/12/20 09:46:46;;;;;;;12.60;7.80;;;;;;;7.52;80.55;98966.19;4971688;28;104130;-62
2022/12/20 09:49:17;;;;;;;9.33;7.03;;;;;;;7.42;80.45;98967.66;4973542;28;103228;-62
2022/12/20 09:52:01;;;;;;;8.83;6.77;;;;;;;7.42;80.94;98957.13;4977680;28;103953;-62
2022/12/20 09:54:39;;;;;;;12.23;7.43;;;;;;;7.41;80.57;98952.78;4978522;28;102684;-62
2022/12/20 09:57:18;;;;;;;9.67;7.23;;;;;;;7.58;80.32;98960.59;4976950;28;103765;-62
2022/12/20 09:59:47;;;;;;;10.20;7.13;;;;;;;7.71;80.12;98946.78;4970535;28;103277;-62
2022/12/20 10:02:22;;;;;;;9.93;7.80;;;;;;;7.70;79.63;98945.06;4971085;28;102616;-62
2022/12/20 10:05:15;;;;;;;10.53;7.03;;;;;;;7.65;80.15;98933.97;4964002;28;102695;-63
2022/12/20 10:07:53;;;;;;;11.20;7.57;;;;;;;7.79;79.59;98931.41;4969381;28;103263;-62
2022/12/20 10:10:39;;;;;;;9.10;6.43;;;;;;;7.80;79.29;98930.47;4968646;28;104163;-62
2022/12/20 10:13:21;;;;;;;9.90;7.00;;;;;;;7.75;79.58;98925.44;4972643;28;102789;-63
2022/12/20 10:16:00;;;;;;;11.17;7.00;;;;;;;7.71;79.63;98936.25;4973234;28;102939;-63
2022/12/20 10:18:45;;;;;;;10.20;7.07;;;;;;;7.79;79.42;98931.41;4969994;28;103244;-63
2022/12/20 10:21:19;;;;;;;9.53;6.73;;;;;;;7.88;79.77;98929.09;4969493;28;102978;-63
2022/12/20 10:24:00;;;;;;;7.37;6.43;;;;;;;7.94;79.32;98933.16;4974838;28;102567;-63
2022/12/20 10:26:29;;;;;;;7.17;6.37;;;;;;;7.99;79.01;98933.72;4970024;28;102705;-62
2022/12/20 10:28:56;;;;;;;8.87;6.67;;;;;;;8.10;78.64;98932.16;4969106;28;103292;-62
2022/12/20 10:31:27;;;;;;;10.33;7.10;;;;;;;8.23;78.36;98932.28;4973847;28;103198;-63
2022/12/20 10:33:56;;;;;;;10.77;7.70;;;;;;;8.28;77.96;98927.63;4974053;28;102584;-62
2022/12/20 10:36:26;;;;;;;8.23;5.70;;;;;;;8.31;77.78;98922.16;4981508;28;102830;-63
2022/12/20 10:38:58;;;;;;;8.70;6.40;;;;;;;8.36;77.64;98925.41;4963984;28;103359;-62
2022/12/20 10:41:28;;;;;;;9.07;6.93;;;;;;;8.13;78.19;98918.84;4973259;28;103163;-62
2022/12/20 10:44:00;;;;;;;8.97;6.43;;;;;;;8.13;78.45;98905.69;4970240;28;102660;-62
2022/12/20 10:46:42;;;;;;;9.30;6.80;;;;;;;8.29;78.41;98905.63;4967590;28;102870;-62
2022/12/20 10:49:39;;;;;;;6.27;5.50;;;;;;;8.34;78.02;98914.09;4963174;28;104128;-62
2022/12/20 10:52:13;;;;;;;10.67;6.40;;;;;;;8.39;77.95;98914.69;4931046;28;102731;-61
2022/12/20 10:54:43;;;;;;;7.13;6.37;;;;;;;8.20;77.71;98903.50;4962330;28;102594;-62
2022/12/20 10:57:19;;;;;;;8.10;6.70;;;;;;;8.23;78.14;98905.97;4963366;28;104007;-62
2022/12/20 10:59:52;;;;;;;8.47;6.10;;;;;;;8.38;77.73;98891.91;4964218;28;103203;-62
2022/12/20 11:02:28;;;;;;;7.43;5.17;;;;;;;8.29;77.58;98891.63;4963802;28;103243;-62
2022/12/20 11:05:21;;;;;;;8.60;6.07;;;;;;;8.32;77.64;98883.53;4966413;28;102640;-62
2022/12/20 11:07:54;;;;;;;7.73;6.70;;;;;;;8.35;78.08;98881.56;4965345;28;102699;-62
2022/12/20 11:10:43;;;;;;;7.13;6.20;;;;;;;8.43;78.15;98884.59;4963864;28;103362;-62
2022/12/20 11:13:21;;;;;;;10.50;7.20;;;;;;;8.43;78.46;98878.47;4967009;28;103367;-62
2022/12/20 11:15:51;;;;;;;8.27;5.90;;;;;;;8.53;77.99;98875.19;4963316;28;102772;-62
2022/12/20 11:18:30;;;;;;;7.90;6.23;;;;;;;8.73;77.36;98869.53;4966350;28;102672;-62
2022/12/20 11:21:09;;;;;;;7.57;5.50;;;;;;;8.85;76.69;98872.34;4961185;28;102598;-62
2022/12/20 11:23:51;;;;;;;8.07;6.50;;;;;;;8.78;76.73;98865.78;4966043;28;103205;-62
2022/12/20 11:26:31;;;;;;;8.37;6.23;;;;;;;8.78;77.10;98857.88;4962879;28;102902;-62
2022/12/20 11:29:17;;;;;;;7.30;5.93;;;;;;;8.85;76.73;98860.03;4968050;28;103889;-62
2022/12/20 11:31:56;;;;;;;9.17;6.30;;;;;;;8.80;77.06;98840.19;4963572;28;103261;-62
2022/12/20 11:34:36;;;;;;;9.83;6.57;;;;;;;8.96;76.47;98851.44;4993981;28;103467;-62
2022/12/20 11:37:19;;;;;;;6.97;5.33;;;;;;;8.93;76.53;98847.22;4966154;28;102605;-62
2022/12/20 11:40:04;;;;;;;8.27;5.90;;;;;;;8.84;76.43;98846.97;4961911;28;102616;-62
2022/12/20 11:42:47;;;;;;;8.93;5.80;;;;;;;8.82;77.14;98844.41;4977287;28;103354;-62
2022/12/20 11:45:23;;;;;;;12.87;7.00;;;;;;;8.81;76.54;98833.97;4970358;28;103201;-63
2022/12/20 11:48:26;;;;;;;7.97;6.47;;;;;;;8.83;76.64;98824.19;4962015;28;103072;-62
2022/12/20 11:51:04;;;;;;;8.03;5.80;;;;;;;8.83;76.66;98808.38;4964082;28;103763;-62
2022/12/20 11:53:44;;;;;;;8.13;6.63;;;;;;;8.72;77.15;98807.28;4961410;28;104417;-63
2022/12/20 11:56:17;;;;;;;10.13;6.63;;;;;;;8.71;77.37;98813.47;4961689;28;103035;-62
2022/12/20 11:58:53;;;;;;;9.97;6.87;;;;;;;8.69;76.65;98801.34;4961732;28;102826;-62