Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:26;;;;;;;;;;;20.50;43.00;;;;;;672993;29;1417;-87
2021/12/09 00:00:59;;;;;;;;;;;20.50;43.10;;;;;;675481;29;1141;-86
2021/12/09 00:01:41;;;;;;;;;;;20.50;43.10;;;;;;678108;29;1128;-86
2021/12/09 00:02:01;;;;;;;;;;;20.50;43.10;;;;;;677850;29;1419;-86
2021/12/09 00:02:23;;;;;;;;;;;20.50;44.20;;;;;;678176;29;1274;-85
2021/12/09 00:02:47;;;;;;;;;;;20.50;43.20;;;;;;675569;29;1386;-86
2021/12/09 00:03:11;;;;;;;;;;;20.50;43.20;;;;;;675483;29;1262;-85
2021/12/09 00:03:34;;;;;;;;;;;20.50;43.20;;;;;;675611;29;728;-86
2021/12/09 00:03:56;;;;;;;;;;;20.50;43.20;;;;;;678029;29;1891;-86
2021/12/09 00:04:24;;;;;;;;;;;20.50;43.00;;;;;;678176;29;1227;-86
2021/12/09 00:04:46;;;;;;;;;;;20.50;43.00;;;;;;678045;29;1322;-87
2021/12/09 00:05:08;;;;;;;;;;;20.50;43.20;;;;;;675936;29;1255;-87
2021/12/09 00:05:30;;;;;;;;;;;20.50;42.80;;;;;;678140;29;1230;-87
2021/12/09 00:05:51;;;;;;;;;;;20.50;42.90;;;;;;678042;29;1182;-86
2021/12/09 00:06:12;;;;;;;;;;;20.50;43.00;;;;;;676465;29;1147;-86
2021/12/09 00:06:34;;;;;;;;;;;20.50;43.10;;;;;;673772;29;1132;-86
2021/12/09 00:06:56;;;;;;;;;;;20.50;43.20;;;;;;672965;29;1317;-85
2021/12/09 00:07:16;;;;;;;;;;;20.50;43.10;;;;;;670178;29;1217;-86
2021/12/09 00:07:37;;;;;;;;;;;20.40;43.10;;;;;;670463;29;1238;-85
2021/12/09 00:08:00;;;;;;;;;;;20.50;43.10;;;;;;671162;29;1203;-86
2021/12/09 00:08:21;;;;;;;;;;;20.50;43.10;;;;;;670475;29;1128;-86
2021/12/09 00:08:42;;;;;;;;;;;20.50;43.20;;;;;;670521;29;1164;-86
2021/12/09 00:09:07;;;;;;;;;;;20.50;42.60;;;;;;669106;29;1210;-84
2021/12/09 00:09:27;;;;;;;;;;;20.50;42.40;;;;;;667647;29;1324;-86
2021/12/09 00:09:50;;;;;;;;;;;20.40;42.90;;;;;;666413;29;1335;-86
2021/12/09 00:10:14;;;;;;;;;;;20.40;43.00;;;;;;666577;29;1336;-86
2021/12/09 00:10:40;;;;;;;;;;;20.40;43.00;;;;;;666888;29;1105;-85
2021/12/09 00:11:05;;;;;;;;;;;20.50;43.10;;;;;;669986;29;1128;-87
2021/12/09 00:11:28;;;;;;;;;;;20.50;43.20;;;;;;672381;29;1144;-86
2021/12/09 00:11:50;;;;;;;;;;;20.40;43.10;;;;;;670453;29;1257;-90
2021/12/09 00:12:10;;;;;;;;;;;20.40;43.10;;;;;;670463;29;1383;-85
2021/12/09 00:12:31;;;;;;;;;;;20.40;43.10;;;;;;669835;29;1228;-85
2021/12/09 00:12:52;;;;;;;;;;;20.40;43.20;;;;;;669099;29;1117;-86
2021/12/09 00:13:12;;;;;;;;;;;20.40;43.10;;;;;;670467;29;1179;-85
2021/12/09 00:13:35;;;;;;;;;;;20.40;42.60;;;;;;668416;29;1239;-86
2021/12/09 00:13:56;;;;;;;;;;;20.50;43.00;;;;;;670956;29;1132;-86
2021/12/09 00:14:24;;;;;;;;;;;20.50;43.20;;;;;;670955;29;1359;-87
2021/12/09 00:14:45;;;;;;;;;;;20.40;43.30;;;;;;672945;29;1261;-86
2021/12/09 00:15:08;;;;;;;;;;;20.40;43.00;;;;;;674519;29;1190;-85
2021/12/09 00:15:29;;;;;;;;;;;20.40;43.10;;;;;;675327;29;1228;-88
2021/12/09 00:15:50;;;;;;;;;;;20.40;43.20;;;;;;675401;29;1079;-87
2021/12/09 00:16:10;;;;;;;;;;;20.40;43.20;;;;;;677282;29;1346;-88
2021/12/09 00:16:31;;;;;;;;;;;20.40;43.30;;;;;;677550;29;1298;-88
2021/12/09 00:16:53;;;;;;;;;;;20.40;43.30;;;;;;673677;29;1255;-89
2021/12/09 00:17:14;;;;;;;;;;;20.40;43.30;;;;;;672584;29;1228;-89
2021/12/09 00:17:35;;;;;;;;;;;20.40;43.40;;;;;;673077;29;1148;-90
2021/12/09 00:17:55;;;;;;;;;;;20.40;43.40;;;;;;672985;29;1331;-86
2021/12/09 00:18:17;;;;;;;;;;;20.40;43.30;;;;;;673435;29;1171;-87
2021/12/09 00:18:37;;;;;;;;;;;20.40;43.30;;;;;;676342;29;1344;-89
2021/12/09 00:18:59;;;;;;;;;;;20.50;43.40;;;;;;675560;29;1393;-88
2021/12/09 00:19:20;;;;;;;;;;;20.50;43.30;;;;;;672627;29;1355;-91
2021/12/09 00:19:40;;;;;;;;;;;20.40;43.40;;;;;;670164;29;1127;-89
2021/12/09 00:20:01;;;;;;;;;;;20.40;43.40;;;;;;670369;29;1330;-88
2021/12/09 00:20:22;;;;;;;;;;;20.50;43.50;;;;;;670946;29;1322;-87
2021/12/09 00:20:43;;;;;;;;;;;20.40;43.30;;;;;;673437;29;1082;-86
2021/12/09 00:21:04;;;;;;;;;;;20.40;43.30;;;;;;675939;29;1233;-90
2021/12/09 00:21:24;;;;;;;;;;;20.40;43.30;;;;;;675685;29;1207;-89
2021/12/09 00:21:45;;;;;;;;;;;20.40;43.00;;;;;;672562;29;1295;-90
2021/12/09 00:22:12;;;;;;;;;;;20.50;43.20;;;;;;670751;29;1407;-88
2021/12/09 00:22:33;;;;;;;;;;;20.50;43.30;;;;;;671405;29;1192;-89
2021/12/09 00:22:53;;;;;;;;;;;20.50;43.30;;;;;;671575;29;1291;-89
2021/12/09 00:23:14;;;;;;;;;;;20.40;43.30;;;;;;673998;29;1332;-89
2021/12/09 00:23:35;;;;;;;;;;;20.40;43.30;;;;;;676742;29;1325;-89
2021/12/09 00:23:55;;;;;;;;;;;20.40;43.40;;;;;;675477;29;1972;-89
2021/12/09 00:24:16;;;;;;;;;;;20.40;43.40;;;;;;672661;29;1222;-87
2021/12/09 00:24:37;;;;;;;;;;;20.40;43.30;;;;;;670799;29;1255;-88
2021/12/09 00:24:57;;;;;;;;;;;20.50;43.40;;;;;;672598;29;1079;-87
2021/12/09 00:25:18;;;;;;;;;;;20.40;43.40;;;;;;670678;29;1168;-89
2021/12/09 00:25:39;;;;;;;;;;;20.40;43.40;;;;;;673498;29;1234;-90
2021/12/09 00:26:00;;;;;;;;;;;20.40;43.40;;;;;;675956;29;1171;-87
2021/12/09 00:26:20;;;;;;;;;;;20.50;43.50;;;;;;675544;29;1134;-89
2021/12/09 00:26:44;;;;;;;;;;;20.40;43.50;;;;;;670445;29;1295;-88
2021/12/09 00:27:05;;;;;;;;;;;20.40;43.40;;;;;;671305;29;1310;-88
2021/12/09 00:27:25;;;;;;;;;;;20.40;43.30;;;;;;672273;29;1207;-90
2021/12/09 00:27:46;;;;;;;;;;;20.40;43.40;;;;;;671094;29;1201;-89
2021/12/09 00:28:07;;;;;;;;;;;20.40;43.40;;;;;;673808;29;1156;-91
2021/12/09 00:28:28;;;;;;;;;;;20.40;43.50;;;;;;676101;29;1212;-89
2021/12/09 00:28:48;;;;;;;;;;;20.40;43.50;;;;;;675462;29;1207;-92
2021/12/09 00:29:09;;;;;;;;;;;20.40;43.50;;;;;;672706;29;1214;-91
2021/12/09 00:29:30;;;;;;;;;;;20.40;43.50;;;;;;670987;29;1148;-90
2021/12/09 00:29:51;;;;;;;;;;;20.40;43.60;;;;;;672481;29;1167;-88
2021/12/09 00:30:12;;;;;;;;;;;20.40;43.60;;;;;;670879;29;1208;-89
2021/12/09 00:30:33;;;;;;;;;;;20.40;43.60;;;;;;673473;29;1206;-88
2021/12/09 00:30:53;;;;;;;;;;;20.50;43.70;;;;;;676100;29;1497;-87
2021/12/09 00:31:15;;;;;;;;;;;20.40;43.50;;;;;;675664;29;1181;-89
2021/12/09 00:31:36;;;;;;;;;;;20.40;43.50;;;;;;672629;29;1288;-89
2021/12/09 00:31:57;;;;;;;;;;;20.40;43.50;;;;;;670876;29;1204;-89
2021/12/09 00:32:19;;;;;;;;;;;20.40;43.60;;;;;;672564;29;1356;-88
2021/12/09 00:32:40;;;;;;;;;;;20.40;43.50;;;;;;671002;29;1440;-91
2021/12/09 00:33:01;;;;;;;;;;;20.40;43.50;;;;;;673738;29;1332;-90
2021/12/09 00:33:22;;;;;;;;;;;20.40;43.60;;;;;;676003;29;1395;-89
2021/12/09 00:33:44;;;;;;;;;;;20.50;43.70;;;;;;673284;29;1168;-87
2021/12/09 00:34:05;;;;;;;;;;;20.40;43.70;;;;;;669918;29;1311;-88
2021/12/09 00:34:34;;;;;;;;;;;20.40;43.70;;;;;;668673;29;1285;-88
2021/12/09 00:34:55;;;;;;;;;;;20.40;43.40;;;;;;668975;29;1348;-87
2021/12/09 00:35:17;;;;;;;;;;;20.40;43.50;;;;;;669551;29;1400;-90
2021/12/09 00:35:45;;;;;;;;;;;20.50;43.70;;;;;;672671;29;1208;-87
2021/12/09 00:36:05;;;;;;;;;;;20.40;43.60;;;;;;673277;29;1205;-89
2021/12/09 00:37:53;;;;;;;;;;;20.40;43.80;;;;;;673428;29;582;-87
2021/12/09 00:38:22;;;;;;;;;;;20.40;43.60;;;;;;674099;29;1228;-88
2021/12/09 00:38:42;;;;;;;;;;;20.40;43.80;;;;;;673586;29;1287;-90
2021/12/09 00:39:04;;;;;;;;;;;20.40;43.70;;;;;;673687;29;1354;-87
2021/12/09 00:39:25;;;;;;;;;;;20.40;43.80;;;;;;673570;29;1275;-88
2021/12/09 00:39:49;;;;;;;;;;;20.40;43.80;;;;;;673336;29;1142;-89
2021/12/09 00:40:10;;;;;;;;;;;20.40;43.80;;;;;;675220;29;1316;-90
2021/12/09 00:40:34;;;;;;;;;;;20.40;43.80;;;;;;673428;29;1363;-88
2021/12/09 00:40:54;;;;;;;;;;;20.40;43.90;;;;;;671629;29;1266;-92
2021/12/09 00:41:21;;;;;;;;;;;20.40;43.80;;;;;;674526;29;1372;-86
2021/12/09 00:41:41;;;;;;;;;;;20.40;43.80;;;;;;671350;29;1103;-90
2021/12/09 00:42:07;;;;;;;;;;;20.40;43.80;;;;;;672308;29;1093;-89
2021/12/09 00:42:28;;;;;;;;;;;20.40;43.80;;;;;;672839;29;1187;-89
2021/12/09 00:42:49;;;;;;;;;;;20.40;43.80;;;;;;670706;29;1399;-90
2021/12/09 00:43:10;;;;;;;;;;;20.40;43.80;;;;;;672477;29;1221;-91
2021/12/09 00:43:30;;;;;;;;;;;20.40;43.70;;;;;;671653;29;1137;-90
2021/12/09 00:43:51;;;;;;;;;;;20.40;43.60;;;;;;669501;29;1915;-87
2021/12/09 00:44:12;;;;;;;;;;;20.40;43.80;;;;;;670646;29;1556;-89
2021/12/09 00:44:32;;;;;;;;;;;20.40;43.90;;;;;;671487;29;1259;-91
2021/12/09 00:44:53;;;;;;;;;;;20.40;43.80;;;;;;671194;29;895;-88
2021/12/09 00:45:14;;;;;;;;;;;20.40;43.80;;;;;;671132;29;1189;-87
2021/12/09 00:45:37;;;;;;;;;;;20.40;43.90;;;;;;668230;29;1339;-89
2021/12/09 00:45:58;;;;;;;;;;;20.40;43.80;;;;;;670664;29;1411;-92
2021/12/09 00:46:19;;;;;;;;;;;20.40;43.70;;;;;;670932;29;1033;-89
2021/12/09 00:46:40;;;;;;;;;;;20.40;43.80;;;;;;669344;29;1195;-89
2021/12/09 00:47:00;;;;;;;;;;;20.40;43.60;;;;;;671323;29;1243;-87
2021/12/09 00:47:24;;;;;;;;;;;20.40;43.70;;;;;;672925;29;1201;-89
2021/12/09 00:47:44;;;;;;;;;;;20.40;43.70;;;;;;674126;29;1199;-90
2021/12/09 00:48:05;;;;;;;;;;;20.40;43.80;;;;;;670826;29;1197;-86
2021/12/09 00:48:26;;;;;;;;;;;20.40;43.90;;;;;;671118;29;1364;-86
2021/12/09 00:48:47;;;;;;;;;;;20.40;43.90;;;;;;669685;29;1086;-89
2021/12/09 00:49:08;;;;;;;;;;;20.40;44.00;;;;;;665425;29;1111;-88
2021/12/09 00:49:30;;;;;;;;;;;20.40;44.00;;;;;;665731;29;1095;-93
2021/12/09 00:49:55;;;;;;;;;;;20.40;43.90;;;;;;668494;29;1220;-89
2021/12/09 00:50:15;;;;;;;;;;;20.40;44.10;;;;;;668020;29;1174;-91
2021/12/09 00:50:36;;;;;;;;;;;20.40;44.00;;;;;;669172;29;1388;-87
2021/12/09 00:50:57;;;;;;;;;;;20.40;44.10;;;;;;670438;29;1225;-89
2021/12/09 00:51:18;;;;;;;;;;;20.40;44.10;;;;;;668074;29;1125;-91
2021/12/09 00:51:38;;;;;;;;;;;20.40;44.00;;;;;;668410;29;1280;-88
2021/12/09 00:52:00;;;;;;;;;;;20.40;43.90;;;;;;669116;29;1240;-86
2021/12/09 00:52:24;;;;;;;;;;;20.40;43.90;;;;;;668753;29;1243;-90
2021/12/09 00:52:45;;;;;;;;;;;20.40;44.10;;;;;;668949;29;1267;-92
2021/12/09 00:53:06;;;;;;;;;;;20.40;44.10;;;;;;671025;29;805;-91
2021/12/09 00:53:26;;;;;;;;;;;20.40;44.10;;;;;;673744;29;1309;-88
2021/12/09 00:53:47;;;;;;;;;;;20.40;43.90;;;;;;673015;29;1219;-91
2021/12/09 00:54:07;;;;;;;;;;;20.40;44.00;;;;;;671365;29;1196;-90
2021/12/09 00:54:28;;;;;;;;;;;20.40;44.10;;;;;;673034;29;1278;-85
2021/12/09 00:54:49;;;;;;;;;;;20.40;44.10;;;;;;672700;29;1359;-84
2021/12/09 00:55:09;;;;;;;;;;;20.40;44.00;;;;;;672682;29;1190;-85
2021/12/09 00:55:32;;;;;;;;;;;20.40;44.10;;;;;;667955;29;1365;-82
2021/12/09 00:55:53;;;;;;;;;;;20.40;44.20;;;;;;670610;29;1228;-83
2021/12/09 00:56:14;;;;;;;;;;;20.40;44.30;;;;;;670940;29;1237;-90
2021/12/09 00:56:35;;;;;;;;;;;20.40;44.30;;;;;;671447;29;1253;-93
2021/12/09 00:56:55;;;;;;;;;;;20.40;44.30;;;;;;672271;29;1529;-89
2021/12/09 00:57:16;;;;;;;;;;;20.40;44.40;;;;;;673704;29;1199;-83
2021/12/09 00:57:37;;;;;;;;;;;20.40;44.40;;;;;;673840;29;1235;-92
2021/12/09 00:57:58;;;;;;;;;;;20.40;44.50;;;;;;671270;29;785;-89
2021/12/09 00:58:19;;;;;;;;;;;20.40;44.60;;;;;;670910;29;1310;-90
2021/12/09 00:58:41;;;;;;;;;;;20.40;44.50;;;;;;670817;29;1584;-91
2021/12/09 00:59:01;;;;;;;;;;;20.40;44.40;;;;;;671572;29;1279;-91
2021/12/09 00:59:22;;;;;;;;;;;20.40;44.50;;;;;;671199;29;1222;-86
2021/12/09 00:59:44;;;;;;;;;;;20.40;44.60;;;;;;673669;29;879;-92
2021/12/09 01:00:13;;;;;;;;;;;20.40;44.70;;;;;;673537;29;1227;-89
2021/12/09 01:00:33;;;;;;;;;;;20.40;44.70;;;;;;671936;29;1202;-91
2021/12/09 01:00:54;;;;;;;;;;;20.40;44.80;;;;;;672560;29;1206;-84
2021/12/09 01:01:30;;;;;;;;;;;20.40;44.70;;;;;;675880;29;1446;-93
2021/12/09 01:01:51;;;;;;;;;;;20.40;44.80;;;;;;677705;29;1294;-82
2021/12/09 01:02:12;;;;;;;;;;;20.40;44.80;;;;;;678078;29;902;-82
2021/12/09 01:02:32;;;;;;;;;;;20.40;44.80;;;;;;678179;29;800;-83
2021/12/09 01:02:53;;;;;;;;;;;20.40;44.80;;;;;;675362;29;1252;-81
2021/12/09 01:03:14;;;;;;;;;;;20.40;44.30;;;;;;675005;29;1191;-83
2021/12/09 01:03:35;;;;;;;;;;;20.40;44.40;;;;;;672901;29;1334;-84
2021/12/09 01:03:56;;;;;;;;;;;20.40;44.70;;;;;;672877;29;1970;-81
2021/12/09 01:04:16;;;;;;;;;;;20.40;44.80;;;;;;672994;29;1281;-86
2021/12/09 01:04:37;;;;;;;;;;;20.40;44.80;;;;;;673369;29;832;-85
2021/12/09 01:04:58;;;;;;;;;;;20.40;44.80;;;;;;675757;29;1199;-85
2021/12/09 01:05:19;;;;;;;;;;;20.40;44.80;;;;;;678541;29;804;-86
2021/12/09 01:05:39;;;;;;;;;;;20.40;44.80;;;;;;677746;29;1494;-85
2021/12/09 01:06:00;;;;;;;;;;;20.40;44.90;;;;;;676118;29;785;-86
2021/12/09 01:06:21;;;;;;;;;;;20.40;44.90;;;;;;678193;29;1316;-83
2021/12/09 01:06:41;;;;;;;;;;;20.40;44.80;;;;;;678166;29;926;-84
2021/12/09 01:07:03;;;;;;;;;;;20.40;45.00;;;;;;678035;29;938;-84
2021/12/09 01:07:23;;;;;;;;;;;20.40;44.90;;;;;;678429;29;993;-86
2021/12/09 01:07:44;;;;;;;;;;;20.40;44.90;;;;;;683224;28;1225;-85
2021/12/09 01:08:05;;;;;;;;;;;20.40;45.00;;;;;;683087;29;926;-82
2021/12/09 01:08:26;;;;;;;;;;;20.40;44.90;;;;;;678311;29;1476;-86
2021/12/09 01:08:47;;;;;;;;;;;20.40;44.90;;;;;;677956;29;1222;-85
2021/12/09 01:09:08;;;;;;;;;;;20.40;44.90;;;;;;678005;29;1278;-84
2021/12/09 01:09:28;;;;;;;;;;;20.40;44.90;;;;;;677571;29;1483;-85
2021/12/09 01:09:49;;;;;;;;;;;20.40;44.90;;;;;;675558;29;855;-86
2021/12/09 01:10:12;;;;;;;;;;;20.40;45.00;;;;;;675772;29;966;-83
2021/12/09 01:10:33;;;;;;;;;;;20.40;44.80;;;;;;680773;29;1221;-84
2021/12/09 01:10:53;;;;;;;;;;;20.40;44.80;;;;;;682495;29;1285;-83
2021/12/09 01:11:14;;;;;;;;;;;20.40;44.80;;;;;;680339;29;1240;-87
2021/12/09 01:11:35;;;;;;;;;;;20.40;44.80;;;;;;678047;29;1345;-85
2021/12/09 01:11:55;;;;;;;;;;;20.40;44.90;;;;;;677898;29;1312;-84
2021/12/09 01:12:16;;;;;;;;;;;20.40;45.00;;;;;;678075;29;784;-83
2021/12/09 01:12:36;;;;;;;;;;;20.40;45.00;;;;;;677923;29;887;-84
2021/12/09 01:12:57;;;;;;;;;;;20.40;44.90;;;;;;675267;29;1184;-83
2021/12/09 01:13:18;;;;;;;;;;;20.40;44.90;;;;;;675238;29;1171;-84
2021/12/09 01:13:40;;;;;;;;;;;20.40;45.00;;;;;;672769;29;1356;-83
2021/12/09 01:14:00;;;;;;;;;;;20.40;44.90;;;;;;672813;29;777;-84
2021/12/09 01:14:21;;;;;;;;;;;20.40;44.80;;;;;;673256;29;978;-89
2021/12/09 01:14:42;;;;;;;;;;;20.40;44.80;;;;;;673337;29;1314;-91
2021/12/09 01:15:04;;;;;;;;;;;20.40;44.80;;;;;;672906;29;1127;-90
2021/12/09 01:15:25;;;;;;;;;;;20.40;44.80;;;;;;670817;29;1289;-84
2021/12/09 01:15:45;;;;;;;;;;;20.40;44.80;;;;;;670112;29;1397;-85
2021/12/09 01:16:06;;;;;;;;;;;20.40;44.80;;;;;;670272;29;1283;-84
2021/12/09 01:16:26;;;;;;;;;;;20.40;44.90;;;;;;670888;29;781;-83
2021/12/09 01:16:47;;;;;;;;;;;20.40;44.90;;;;;;673202;29;954;-86
2021/12/09 01:17:08;;;;;;;;;;;20.40;45.00;;;;;;673049;29;1202;-83
2021/12/09 01:17:29;;;;;;;;;;;20.40;44.90;;;;;;675629;29;1133;-86
2021/12/09 01:17:50;;;;;;;;;;;20.40;45.00;;;;;;675336;29;1207;-87
2021/12/09 01:18:10;;;;;;;;;;;20.40;45.00;;;;;;675427;29;1257;-87
2021/12/09 01:18:31;;;;;;;;;;;20.40;45.00;;;;;;672505;29;1355;-86
2021/12/09 01:18:52;;;;;;;;;;;20.40;45.00;;;;;;672745;29;1240;-85
2021/12/09 01:19:12;;;;;;;;;;;20.40;45.00;;;;;;675137;29;1308;-84
2021/12/09 01:19:33;;;;;;;;;;;20.40;45.00;;;;;;675485;29;808;-85
2021/12/09 01:19:54;;;;;;;;;;;20.40;45.00;;;;;;672991;29;1187;-85
2021/12/09 01:20:17;;;;;;;;;;;20.40;44.90;;;;;;675701;29;856;-84
2021/12/09 01:20:37;;;;;;;;;;;20.40;44.90;;;;;;678020;29;1478;-87
2021/12/09 01:20:58;;;;;;;;;;;20.40;44.70;;;;;;677924;29;926;-84
2021/12/09 01:21:18;;;;;;;;;;;20.40;44.90;;;;;;677785;29;1292;-83
2021/12/09 01:21:39;;;;;;;;;;;20.40;44.90;;;;;;675315;29;891;-86
2021/12/09 01:22:00;;;;;;;;;;;20.40;44.90;;;;;;675425;29;904;-85
2021/12/09 01:22:26;;;;;;;;;;;20.40;44.90;;;;;;674934;29;1379;-94
2021/12/09 01:22:52;;;;;;;;;;;20.40;44.90;;;;;;672741;29;1255;-91
2021/12/09 01:23:13;;;;;;;;;;;20.40;44.90;;;;;;672020;29;1392;-93
2021/12/09 01:23:34;;;;;;;;;;;20.40;44.90;;;;;;674653;29;1263;-92
2021/12/09 01:23:55;;;;;;;;;;;20.40;45.90;;;;;;672683;29;1907;-92
2021/12/09 01:24:15;;;;;;;;;;;20.40;44.60;;;;;;670287;29;1322;-88
2021/12/09 01:24:36;;;;;;;;;;;20.40;44.30;;;;;;671284;29;1228;-91
2021/12/09 01:24:57;;;;;;;;;;;20.40;44.50;;;;;;672803;29;1303;-91
2021/12/09 01:25:18;;;;;;;;;;;20.40;44.50;;;;;;670250;29;1357;-91
2021/12/09 01:25:38;;;;;;;;;;;20.40;44.70;;;;;;670830;29;1322;-91
2021/12/09 01:26:02;;;;;;;;;;;20.40;44.80;;;;;;672796;29;1291;-90
2021/12/09 01:26:24;;;;;;;;;;;20.40;44.80;;;;;;672734;29;1501;-90
2021/12/09 01:26:48;;;;;;;;;;;20.40;44.80;;;;;;672809;29;1286;-90
2021/12/09 01:27:09;;;;;;;;;;;20.40;44.80;;;;;;674184;29;1131;-87
2021/12/09 01:27:32;;;;;;;;;;;20.40;44.80;;;;;;671427;29;1373;-85
2021/12/09 01:27:56;;;;;;;;;;;20.40;44.80;;;;;;671898;29;1478;-87
2021/12/09 01:28:23;;;;;;;;;;;20.40;44.80;;;;;;674596;29;804;-89
2021/12/09 01:28:52;;;;;;;;;;;20.40;44.80;;;;;;673059;29;1102;-87
2021/12/09 01:29:32;;;;;;;;;;;20.40;44.70;;;;;;673052;29;1211;-96
2021/12/09 01:30:08;;;;;;;;;;;20.40;44.70;;;;;;678500;29;1318;-91
2021/12/09 01:30:42;;;;;;;;;;;20.40;44.30;;;;;;678107;29;1106;-91
2021/12/09 01:31:03;;;;;;;;;;;20.40;44.60;;;;;;679103;29;1260;-94
2021/12/09 01:31:32;;;;;;;;;;;20.40;44.30;;;;;;680737;29;709;-96
2021/12/09 01:31:58;;;;;;;;;;;20.40;44.40;;;;;;680562;29;1028;-94
2021/12/09 01:32:26;;;;;;;;;;;20.40;44.70;;;;;;678254;29;1289;-92
2021/12/09 01:32:50;;;;;;;;;;;20.40;44.80;;;;;;677827;29;1334;-93
2021/12/09 01:33:11;;;;;;;;;;;20.40;44.80;;;;;;675378;29;1102;-93
2021/12/09 01:33:32;;;;;;;;;;;20.40;45.90;;;;;;675688;29;784;-89
2021/12/09 01:33:54;;;;;;;;;;;20.40;44.90;;;;;;675157;29;1243;-92
2021/12/09 01:34:16;;;;;;;;;;;20.40;44.90;;;;;;674289;29;844;-87
2021/12/09 01:34:37;;;;;;;;;;;20.40;44.90;;;;;;675165;29;827;-89
2021/12/09 01:34:57;;;;;;;;;;;20.40;44.90;;;;;;672781;29;1237;-88
2021/12/09 01:35:19;;;;;;;;;;;20.40;44.90;;;;;;672775;29;1215;-88
2021/12/09 01:35:41;;;;;;;;;;;20.40;44.90;;;;;;673025;29;824;-86
2021/12/09 01:36:03;;;;;;;;;;;20.40;44.90;;;;;;673650;29;792;-88
2021/12/09 01:36:23;;;;;;;;;;;20.40;44.60;;;;;;674652;29;1474;-89
2021/12/09 01:36:44;;;;;;;;;;;20.40;44.50;;;;;;674165;29;1423;-91
2021/12/09 01:37:05;;;;;;;;;;;20.40;44.40;;;;;;676592;29;1443;-95
2021/12/09 01:37:26;;;;;;;;;;;20.40;43.90;;;;;;678258;29;828;-92
2021/12/09 01:37:47;;;;;;;;;;;20.40;44.20;;;;;;677900;29;1400;-89
2021/12/09 01:38:13;;;;;;;;;;;20.40;44.50;;;;;;675086;29;1286;-89
2021/12/09 01:38:34;;;;;;;;;;;20.40;44.60;;;;;;673429;29;1417;-88
2021/12/09 01:38:55;;;;;;;;;;;20.40;44.40;;;;;;672617;29;1207;-88
2021/12/09 01:39:16;;;;;;;;;;;20.40;43.80;;;;;;669856;29;1229;-89
2021/12/09 01:39:37;;;;;;;;;;;20.40;43.40;;;;;;671397;29;982;-87
2021/12/09 01:39:57;;;;;;;;;;;20.40;43.70;;;;;;672885;29;819;-87
2021/12/09 01:40:18;;;;;;;;;;;20.40;43.90;;;;;;672985;29;800;-87
2021/12/09 01:40:39;;;;;;;;;;;20.40;43.30;;;;;;673035;29;1292;-88
2021/12/09 01:40:59;;;;;;;;;;;20.40;43.60;;;;;;673087;29;1301;-89
2021/12/09 01:41:20;;;;;;;;;;;20.40;43.60;;;;;;672719;29;1438;-93
2021/12/09 01:41:40;;;;;;;;;;;20.40;43.90;;;;;;672819;29;1160;-89
2021/12/09 01:42:01;;;;;;;;;;;20.40;44.40;;;;;;672268;29;1292;-90
2021/12/09 01:42:21;;;;;;;;;;;20.40;44.50;;;;;;672856;29;1311;-87
2021/12/09 01:42:42;;;;;;;;;;;20.40;44.50;;;;;;675674;29;1441;-89
2021/12/09 01:43:03;;;;;;;;;;;20.40;44.50;;;;;;675369;29;1405;-86
2021/12/09 01:43:24;;;;;;;;;;;20.40;44.10;;;;;;674944;29;1284;-84
2021/12/09 01:43:45;;;;;;;;;;;20.40;43.40;;;;;;673018;29;863;-82
2021/12/09 01:44:06;;;;;;;;;;;20.40;43.00;;;;;;674954;29;2027;-87
2021/12/09 01:44:26;;;;;;;;;;;20.40;42.70;;;;;;673205;29;1192;-86
2021/12/09 01:44:47;;;;;;;;;;;20.40;43.10;;;;;;675339;29;887;-87
2021/12/09 01:45:08;;;;;;;;;;;20.40;43.40;;;;;;675873;29;868;-87
2021/12/09 01:45:28;;;;;;;;;;;20.40;43.80;;;;;;677582;29;1260;-81
2021/12/09 01:46:00;;;;;;;;;;;20.40;43.00;;;;;;674743;29;1196;-88
2021/12/09 01:46:21;;;;;;;;;;;20.40;43.00;;;;;;674376;29;1265;-86
2021/12/09 01:46:41;;;;;;;;;;;20.40;43.00;;;;;;675453;29;888;-86
2021/12/09 01:47:02;;;;;;;;;;;20.40;43.30;;;;;;675185;29;1337;-86
2021/12/09 01:47:22;;;;;;;;;;;20.40;43.60;;;;;;675449;29;776;-86
2021/12/09 01:47:43;;;;;;;;;;;20.40;43.40;;;;;;677050;29;832;-87
2021/12/09 01:48:04;;;;;;;;;;;20.40;42.80;;;;;;678352;29;1249;-86
2021/12/09 01:48:24;;;;;;;;;;;20.40;43.10;;;;;;680659;29;883;-88
2021/12/09 01:48:45;;;;;;;;;;;20.40;43.20;;;;;;679725;29;1442;-87
2021/12/09 01:49:06;;;;;;;;;;;20.40;43.40;;;;;;678041;29;872;-85
2021/12/09 01:49:27;;;;;;;;;;;20.40;43.60;;;;;;675224;29;1249;-87
2021/12/09 01:49:47;;;;;;;;;;;20.40;43.60;;;;;;675693;29;801;-86
2021/12/09 01:50:09;;;;;;;;;;;20.40;43.80;;;;;;677958;29;1183;-86
2021/12/09 01:50:31;;;;;;;;;;;20.40;44.00;;;;;;678017;29;777;-88
2021/12/09 01:50:52;;;;;;;;;;;20.40;44.10;;;;;;678041;29;863;-86
2021/12/09 01:51:13;;;;;;;;;;;20.40;44.20;;;;;;678725;29;947;-87
2021/12/09 01:51:33;;;;;;;;;;;20.40;44.10;;;;;;680840;29;993;-89
2021/12/09 01:51:54;;;;;;;;;;;20.40;44.20;;;;;;680061;29;852;-89
2021/12/09 01:52:15;;;;;;;;;;;20.40;44.40;;;;;;677903;29;1179;-89
2021/12/09 01:52:36;;;;;;;;;;;20.40;43.90;;;;;;678144;29;749;-90
2021/12/09 01:52:57;;;;;;;;;;;20.40;44.00;;;;;;675377;29;1158;-91
2021/12/09 01:53:18;;;;;;;;;;;20.40;44.20;;;;;;676330;29;1359;-87
2021/12/09 01:53:39;;;;;;;;;;;20.40;44.40;;;;;;674070;29;1219;-89
2021/12/09 01:53:59;;;;;;;;;;;20.40;44.50;;;;;;673023;29;888;-88
2021/12/09 01:54:23;;;;;;;;;;;20.40;44.40;;;;;;670408;29;1243;-85
2021/12/09 01:54:44;;;;;;;;;;;20.40;44.50;;;;;;671902;29;1276;-87
2021/12/09 01:55:07;;;;;;;;;;;20.40;44.40;;;;;;672727;29;1208;-85
2021/12/09 01:55:27;;;;;;;;;;;20.40;45.50;;;;;;671042;29;1173;-85
2021/12/09 01:55:48;;;;;;;;;;;20.40;44.40;;;;;;672612;29;1212;-85
2021/12/09 01:56:10;;;;;;;;;;;20.40;44.40;;;;;;673557;29;1232;-83
2021/12/09 01:56:30;;;;;;;;;;;20.40;44.40;;;;;;675124;29;1160;-84
2021/12/09 01:56:51;;;;;;;;;;;20.40;44.20;;;;;;675682;29;1203;-82
2021/12/09 01:57:11;;;;;;;;;;;20.40;44.40;;;;;;675190;29;1240;-82
2021/12/09 01:57:32;;;;;;;;;;;20.40;44.50;;;;;;675256;29;902;-83
2021/12/09 01:57:53;;;;;;;;;;;20.40;44.10;;;;;;675735;29;906;-83
2021/12/09 01:58:14;;;;;;;;;;;20.40;44.20;;;;;;677512;29;887;-85
2021/12/09 01:58:35;;;;;;;;;;;20.30;44.40;;;;;;675642;29;902;-84
2021/12/09 01:59:02;;;;;;;;;;;20.40;44.50;;;;;;677805;29;1102;-85
2021/12/09 01:59:22;;;;;;;;;;;20.40;44.60;;;;;;677818;29;1297;-83
2021/12/09 01:59:43;;;;;;;;;;;20.40;44.60;;;;;;677855;29;800;-84
2021/12/09 02:00:05;;;;;;;;;;;20.40;44.60;;;;;;677981;29;808;-81
2021/12/09 02:00:27;;;;;;;;;;;20.40;44.50;;;;;;677586;29;1353;-83
2021/12/09 02:00:48;;;;;;;;;;;20.40;44.50;;;;;;677666;29;1492;-82
2021/12/09 02:01:09;;;;;;;;;;;20.40;44.50;;;;;;677061;29;1489;-85
2021/12/09 02:01:29;;;;;;;;;;;20.40;44.40;;;;;;677484;29;1093;-86
2021/12/09 02:01:50;;;;;;;;;;;20.40;44.60;;;;;;675071;29;1224;-84
2021/12/09 02:02:11;;;;;;;;;;;20.40;44.60;;;;;;675436;29;1183;-87
2021/12/09 02:02:31;;;;;;;;;;;20.40;44.60;;;;;;675035;29;1290;-87
2021/12/09 02:02:52;;;;;;;;;;;20.40;44.50;;;;;;670156;29;1152;-85
2021/12/09 02:03:13;;;;;;;;;;;20.40;44.40;;;;;;668143;29;1326;-89
2021/12/09 02:03:34;;;;;;;;;;;20.40;44.40;;;;;;667951;29;924;-91
2021/12/09 02:03:55;;;;;;;;;;;20.40;44.40;;;;;;672334;29;1968;-92
2021/12/09 02:04:16;;;;;;;;;;;20.40;44.40;;;;;;670646;29;1244;-92
2021/12/09 02:04:36;;;;;;;;;;;20.40;44.10;;;;;;673314;29;1231;-94
2021/12/09 02:04:57;;;;;;;;;;;20.30;44.30;;;;;;675291;29;867;-87
2021/12/09 02:05:18;;;;;;;;;;;20.40;44.20;;;;;;673166;29;1343;-87
2021/12/09 02:05:41;;;;;;;;;;;20.40;44.50;;;;;;674857;29;1509;-86
2021/12/09 02:06:02;;;;;;;;;;;20.40;44.60;;;;;;673238;29;803;-83
2021/12/09 02:06:23;;;;;;;;;;;20.40;44.40;;;;;;676011;29;824;-84
2021/12/09 02:06:44;;;;;;;;;;;20.40;44.50;;;;;;677922;29;827;-88
2021/12/09 02:07:04;;;;;;;;;;;20.30;44.50;;;;;;678672;29;811;-84
2021/12/09 02:07:25;;;;;;;;;;;20.40;44.40;;;;;;677789;29;1296;-85
2021/12/09 02:07:46;;;;;;;;;;;20.30;44.00;;;;;;677695;29;1353;-85
2021/12/09 02:08:07;;;;;;;;;;;20.30;44.00;;;;;;675225;29;1183;-84
2021/12/09 02:08:28;;;;;;;;;;;20.30;44.30;;;;;;675201;29;1289;-84
2021/12/09 02:08:49;;;;;;;;;;;20.30;44.50;;;;;;674682;29;1318;-85
2021/12/09 02:09:13;;;;;;;;;;;20.30;44.50;;;;;;675698;29;1305;-86
2021/12/09 02:09:35;;;;;;;;;;;20.30;44.60;;;;;;677770;29;1438;-83
2021/12/09 02:09:56;;;;;;;;;;;20.30;44.60;;;;;;675194;29;1404;-88
2021/12/09 02:10:34;;;;;;;;;;;20.30;44.60;;;;;;674316;29;1195;-91
2021/12/09 02:10:55;;;;;;;;;;;20.30;44.70;;;;;;670647;29;1105;-86
2021/12/09 02:11:16;;;;;;;;;;;20.30;44.60;;;;;;672578;29;1110;-86
2021/12/09 02:11:37;;;;;;;;;;;20.30;44.70;;;;;;670220;29;1098;-86
2021/12/09 02:11:57;;;;;;;;;;;20.30;44.80;;;;;;670077;29;1259;-86
2021/12/09 02:12:18;;;;;;;;;;;20.30;44.80;;;;;;670098;29;1311;-86
2021/12/09 02:12:39;;;;;;;;;;;20.30;44.60;;;;;;670249;29;1164;-92