Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:22;;;;;;;17.00;15.10;;;;;;;;;;5069572;28;20254;-75
2023/05/21 00:02:48;;;;;;;16.63;14.67;;;;;;;;;;5087916;28;20198;-75
2023/05/21 00:05:14;;;;;;;17.47;14.60;;;;;;;;;;5072413;28;20210;-75
2023/05/21 00:07:40;;;;;;;15.53;13.97;;;;;;;;;;5070861;28;20186;-75
2023/05/21 00:10:05;;;;;;;14.70;12.70;;;;;;;;;;5088194;28;20219;-75
2023/05/21 00:12:31;;;;;;;14.30;12.73;;;;;;;;;;5068213;28;20178;-75
2023/05/21 00:14:56;;;;;;;13.83;12.43;;;;;;;;;;5071112;28;20274;-75
2023/05/21 00:17:22;;;;;;;14.17;12.67;;;;;;;;;;5087061;28;20188;-75
2023/05/21 00:19:49;;;;;;;15.80;13.97;;;;;;;;;;5088747;28;20197;-75
2023/05/21 00:22:14;;;;;;;14.23;12.73;;;;;;;;;;5070432;28;20174;-75
2023/05/21 00:24:40;;;;;;;20.90;15.73;;;;;;;;;;5071277;28;20195;-75
2023/05/21 00:27:05;;;;;;;17.60;15.80;;;;;;;;;;5072986;28;20178;-75
2023/05/21 00:29:30;;;;;;;16.07;14.37;;;;;;;;;;5071931;28;20182;-75
2023/05/21 00:31:55;;;;;;;17.50;15.80;;;;;;;;;;5069662;28;20182;-75
2023/05/21 00:34:21;;;;;;;15.90;14.33;;;;;;;;;;5086421;28;20243;-75
2023/05/21 00:36:46;;;;;;;16.93;13.83;;;;;;;;;;5088401;28;20326;-75
2023/05/21 00:39:12;;;;;;;17.23;15.43;;;;;;;;;;5087313;28;20174;-75
2023/05/21 00:41:38;;;;;;;16.47;14.67;;;;;;;;;;5068601;28;20183;-75
2023/05/21 00:44:04;;;;;;;15.53;13.67;;;;;;;;;;5084358;28;20207;-75
2023/05/21 00:46:30;;;;;;;13.73;12.20;;;;;;;;;;5070705;28;20197;-75
2023/05/21 00:48:56;;;;;;;14.90;13.40;;;;;;;;;;5061986;28;20220;-75
2023/05/21 00:51:22;;;;;;;13.83;12.43;;;;;;;;;;5071158;28;20183;-75
2023/05/21 00:53:50;;;;;;;14.00;12.40;;;;;;;;;;5067762;28;20259;-75
2023/05/21 00:56:15;;;;;;;16.60;14.53;;;;;;;;;;5067988;28;20197;-75
2023/05/21 00:58:40;;;;;;;15.50;13.73;;;;;;;;;;5068740;28;20177;-75
2023/05/21 01:01:06;;;;;;;17.47;15.70;;;;;;;;;;5082780;28;20178;-74
2023/05/21 01:03:37;;;;;;;15.50;13.90;;;;;;;;;;5067262;28;20202;-75
2023/05/21 01:06:06;;;;;;;14.13;12.73;;;;;;;;;;5071099;28;20171;-75
2023/05/21 01:08:33;;;;;;;14.43;13.03;;;;;;;;;;5065205;28;20173;-75
2023/05/21 01:10:59;;;;;;;14.93;12.67;;;;;;;;;;5089666;28;20169;-75
2023/05/21 01:13:25;;;;;;;18.57;16.37;;;;;;;;;;5071063;28;20182;-75
2023/05/21 01:15:50;;;;;;;16.50;14.53;;;;;;;;;;5085205;28;20182;-75
2023/05/21 01:18:16;;;;;;;14.93;13.33;;;;;;;;;;5069598;28;20193;-75
2023/05/21 01:20:46;;;;;;;16.63;14.77;;;;;;;;;;5084048;28;20213;-75
2023/05/21 01:23:13;;;;;;;14.13;12.60;;;;;;;;;;5071129;28;20201;-75
2023/05/21 01:25:41;;;;;;;17.83;14.80;;;;;;;;;;5073674;28;20265;-75
2023/05/21 01:28:06;;;;;;;16.60;14.27;;;;;;;;;;5084728;28;20181;-75
2023/05/21 01:30:31;;;;;;;17.87;16.00;;;;;;;;;;5066421;28;20174;-75
2023/05/21 01:33:16;;;;;;;15.63;13.83;;;;;;;;;;5062979;28;20227;-75
2023/05/21 01:35:45;;;;;;;15.70;14.10;;;;;;;;;;5065222;28;20189;-75
2023/05/21 01:38:10;;;;;;;16.27;13.93;;;;;;;;;;5067982;28;20225;-75
2023/05/21 01:40:40;;;;;;;17.83;14.50;;;;;;;;;;5084154;28;20247;-75
2023/05/21 01:43:06;;;;;;;16.70;12.17;;;;;;;;;;5068402;28;20176;-75
2023/05/21 01:45:32;;;;;;;15.67;13.87;;;;;;;;;;5089134;28;20179;-75
2023/05/21 01:47:57;;;;;;;14.97;13.37;;;;;;;;;;5068150;28;20187;-75
2023/05/21 01:50:23;;;;;;;19.07;14.70;;;;;;;;;;5064890;28;20181;-75
2023/05/21 01:52:53;;;;;;;15.63;13.47;;;;;;;;;;5065192;28;20188;-75
2023/05/21 01:55:23;;;;;;;15.20;13.60;;;;;;;;;;5086459;28;20183;-75
2023/05/21 01:57:48;;;;;;;14.13;12.63;;;;;;;;;;5062831;28;20187;-75
2023/05/21 02:00:14;;;;;;;18.37;14.10;;;;;;;;;;5085414;28;20178;-75
2023/05/21 02:02:39;;;;;;;14.67;13.00;;;;;;;;;;5084991;28;20282;-75
2023/05/21 02:05:05;;;;;;;15.10;13.07;;;;;;;;;;5069162;28;20205;-75
2023/05/21 02:07:32;;;;;;;14.60;13.07;;;;;;;;;;5069449;28;20181;-75
2023/05/21 02:09:57;;;;;;;16.23;14.23;;;;;;;;;;5068296;28;20177;-75
2023/05/21 02:12:22;;;;;;;15.63;14.07;;;;;;;;;;5068020;28;20173;-75
2023/05/21 02:14:49;;;;;;;15.43;13.93;;;;;;;;;;5068239;28;20261;-75
2023/05/21 02:17:14;;;;;;;17.53;14.10;;;;;;;;;;5085926;28;20180;-75
2023/05/21 02:19:40;;;;;;;15.03;13.43;;;;;;;;;;5085484;28;20185;-75
2023/05/21 02:22:05;;;;;;;15.13;13.53;;;;;;;;;;5085942;28;20192;-75
2023/05/21 02:24:31;;;;;;;15.10;13.53;;;;;;;;;;5068865;28;20201;-75
2023/05/21 02:26:57;;;;;;;15.70;14.03;;;;;;;;;;5083591;28;20182;-75
2023/05/21 02:29:22;;;;;;;13.90;12.53;;;;;;;;;;5085050;28;20240;-75
2023/05/21 02:31:47;;;;;;;14.73;13.20;;;;;;;;;;5085016;28;20180;-75
2023/05/21 02:34:12;;;;;;;17.87;15.40;;;;;;;;;;5066704;28;20192;-75
2023/05/21 02:36:40;;;;;;;17.90;14.50;;;;;;;;;;5066621;28;20219;-75
2023/05/21 02:39:05;;;;;;;19.23;14.07;;;;;;;;;;5066756;28;20198;-75
2023/05/21 02:41:30;;;;;;;16.50;13.60;;;;;;;;;;5066738;28;20184;-75
2023/05/21 02:43:56;;;;;;;16.13;13.57;;;;;;;;;;5086091;28;20192;-75
2023/05/21 02:46:21;;;;;;;16.03;13.87;;;;;;;;;;5068221;28;20177;-75
2023/05/21 02:48:46;;;;;;;18.30;16.40;;;;;;;;;;5070638;28;20172;-75
2023/05/21 02:51:11;;;;;;;17.37;14.90;;;;;;;;;;5084261;28;20177;-75
2023/05/21 02:53:37;;;;;;;16.10;14.27;;;;;;;;;;5067954;28;20173;-75
2023/05/21 02:56:02;;;;;;;17.87;15.37;;;;;;;;;;5068355;28;20180;-75
2023/05/21 02:58:28;;;;;;;17.93;16.03;;;;;;;;;;5064143;28;20175;-75
2023/05/21 03:00:53;;;;;;;19.73;16.30;;;;;;;;;;5064477;28;20259;-75
2023/05/21 03:03:18;;;;;;;19.20;16.30;;;;;;;;;;5069817;28;20205;-75
2023/05/21 03:05:44;;;;;;;25.63;17.63;;;;;;;;;;5085746;28;20256;-75
2023/05/21 03:08:09;;;;;;;17.80;16.00;;;;;;;;;;5067529;28;20259;-75
2023/05/21 03:10:35;;;;;;;19.63;17.53;;;;;;;;;;5064657;28;20306;-75
2023/05/21 03:13:03;;;;;;;18.77;16.83;;;;;;;;;;5083097;28;20224;-75
2023/05/21 03:15:32;;;;;;;17.27;15.47;;;;;;;;;;5083605;28;20191;-75
2023/05/21 03:17:57;;;;;;;16.90;14.57;;;;;;;;;;5068125;28;20259;-74
2023/05/21 03:20:22;;;;;;;17.43;15.10;;;;;;;;;;5070297;28;20268;-75
2023/05/21 03:22:48;;;;;;;18.73;16.60;;;;;;;;;;5082909;28;20207;-75
2023/05/21 03:25:13;;;;;;;18.33;16.30;;;;;;;;;;5067188;28;20207;-75
2023/05/21 03:27:39;;;;;;;16.17;14.43;;;;;;;;;;5084265;28;20240;-75
2023/05/21 03:30:04;;;;;;;17.37;15.57;;;;;;;;;;5082523;28;20178;-75
2023/05/21 03:32:32;;;;;;;16.47;14.67;;;;;;;;;;5084857;28;20172;-75
2023/05/21 03:34:57;;;;;;;19.93;14.43;;;;;;;;;;5066023;28;20184;-75
2023/05/21 03:37:22;;;;;;;16.70;14.90;;;;;;;;;;5071253;28;20250;-75
2023/05/21 03:39:48;;;;;;;16.80;15.00;;;;;;;;;;5066865;28;20299;-75
2023/05/21 03:42:13;;;;;;;15.67;14.07;;;;;;;;;;5066282;28;20182;-74
2023/05/21 03:44:38;;;;;;;15.83;14.23;;;;;;;;;;5086565;28;20252;-75
2023/05/21 03:47:03;;;;;;;16.67;14.87;;;;;;;;;;5085162;28;20224;-75
2023/05/21 03:49:29;;;;;;;16.77;14.97;;;;;;;;;;5080086;28;20237;-75
2023/05/21 03:51:54;;;;;;;16.73;15.07;;;;;;;;;;5084831;28;20233;-75
2023/05/21 03:54:19;;;;;;;16.13;14.23;;;;;;;;;;5084431;28;20201;-75
2023/05/21 03:56:44;;;;;;;18.40;14.93;;;;;;;;;;5063383;28;20203;-74
2023/05/21 03:59:09;;;;;;;17.70;14.80;;;;;;;;;;5063553;28;20173;-74
2023/05/21 04:01:35;;;;;;;17.60;14.33;;;;;;;;;;5067131;28;20278;-75
2023/05/21 04:04:00;;;;;;;16.80;15.10;;;;;;;;;;5083916;28;20306;-74
2023/05/21 04:06:25;;;;;;;16.40;14.70;;;;;;;;;;5085940;28;20194;-75
2023/05/21 04:08:51;;;;;;;16.53;14.83;;;;;;;;;;5082951;28;20314;-74
2023/05/21 04:11:16;;;;;;;16.97;14.57;;;;;;;;;;5066957;28;20187;-74
2023/05/21 04:13:41;;;;;;;20.17;17.53;;;;;;;;;;5066853;28;20204;-75
2023/05/21 04:16:08;;;;;;;23.03;17.57;;;;;;;;;;5067877;28;20251;-74
2023/05/21 04:18:33;;;;;;;18.90;16.93;;;;;;;;;;5063169;28;20179;-75
2023/05/21 04:20:59;;;;;;;18.53;16.03;;;;;;;;;;5066959;28;20255;-74
2023/05/21 04:23:24;;;;;;;21.43;16.97;;;;;;;;;;5086482;28;20230;-75
2023/05/21 04:25:50;;;;;;;18.73;15.70;;;;;;;;;;5087073;28;20187;-75
2023/05/21 04:28:18;;;;;;;16.10;14.33;;;;;;;;;;5071596;28;20179;-75
2023/05/21 04:30:44;;;;;;;18.03;16.13;;;;;;;;;;5068428;28;20208;-75
2023/05/21 04:33:10;;;;;;;18.63;15.40;;;;;;;;;;5069024;28;20199;-75
2023/05/21 04:35:35;;;;;;;17.60;15.80;;;;;;;;;;5068656;28;20212;-75
2023/05/21 04:38:00;;;;;;;18.17;15.07;;;;;;;;;;5070768;28;20224;-75
2023/05/21 04:40:25;;;;;;;19.13;15.33;;;;;;;;;;5066035;28;20184;-75
2023/05/21 04:42:51;;;;;;;16.33;14.63;;;;;;;;;;5087422;28;20180;-75
2023/05/21 04:45:16;;;;;;;17.40;15.63;;;;;;;;;;5066232;28;20223;-75
2023/05/21 04:47:42;;;;;;;18.60;15.03;;;;;;;;;;5083802;28;20169;-75
2023/05/21 04:50:07;;;;;;;17.43;15.03;;;;;;;;;;5086846;28;20176;-75
2023/05/21 04:52:33;;;;;;;17.13;15.33;;;;;;;;;;5069383;28;20189;-75
2023/05/21 04:54:58;;;;;;;16.40;14.80;;;;;;;;;;5089761;28;20183;-75
2023/05/21 04:57:24;;;;;;;18.50;16.57;;;;;;;;;;5066921;28;20250;-75
2023/05/21 04:59:49;;;;;;;20.00;16.40;;;;;;;;;;5070458;28;20204;-75
2023/05/21 05:02:14;;;;;;;18.27;15.90;;;;;;;;;;5083165;28;20227;-75
2023/05/21 05:04:39;;;;;;;17.80;16.00;;;;;;;;;;5087829;28;20197;-75
2023/05/21 05:07:05;;;;;;;17.90;16.00;;;;;;;;;;5064782;28;20183;-75
2023/05/21 05:09:30;;;;;;;22.10;16.43;;;;;;;;;;5087260;28;20176;-75
2023/05/21 05:11:55;;;;;;;17.50;15.60;;;;;;;;;;5067702;28;20181;-75
2023/05/21 05:14:21;;;;;;;18.97;15.20;;;;;;;;;;5067928;28;20179;-75
2023/05/21 05:16:47;;;;;;;16.63;14.63;;;;;;;;;;5069246;28;20180;-75
2023/05/21 05:19:12;;;;;;;18.90;16.80;;;;;;;;;;5068874;28;20208;-75
2023/05/21 05:21:37;;;;;;;17.33;15.47;;;;;;;;;;5071775;28;20222;-75
2023/05/21 05:24:02;;;;;;;16.03;14.03;;;;;;;;;;5085425;28;20199;-75
2023/05/21 05:26:28;;;;;;;16.77;14.97;;;;;;;;;;5071234;28;20248;-75
2023/05/21 05:28:53;;;;;;;18.60;15.20;;;;;;;;;;5063462;28;20181;-75
2023/05/21 05:31:18;;;;;;;17.70;15.80;;;;;;;;;;5068562;28;20256;-77
2023/05/21 05:33:43;;;;;;;18.07;15.20;;;;;;;;;;5066449;28;20223;-77
2023/05/21 05:36:09;;;;;;;17.67;14.97;;;;;;;;;;5071745;28;20196;-77
2023/05/21 05:38:34;;;;;;;21.43;17.00;;;;;;;;;;5067565;28;20320;-77
2023/05/21 05:41:00;;;;;;;18.57;15.77;;;;;;;;;;5069006;28;20224;-77
2023/05/21 05:43:25;;;;;;;17.27;14.97;;;;;;;;;;5069491;28;20185;-77
2023/05/21 05:45:52;;;;;;;16.77;15.07;;;;;;;;;;5085399;28;20254;-77
2023/05/21 05:48:17;;;;;;;16.60;14.97;;;;;;;;;;5064734;28;20211;-77
2023/05/21 05:50:42;;;;;;;17.10;13.83;;;;;;;;;;5067946;28;20185;-77
2023/05/21 05:53:08;;;;;;;15.50;13.77;;;;;;;;;;5065172;28;20197;-77
2023/05/21 05:55:33;;;;;;;15.07;13.53;;;;;;;;;;5068350;28;20188;-78
2023/05/21 05:57:58;;;;;;;16.80;15.10;;;;;;;;;;5087352;28;20223;-78
2023/05/21 06:00:23;;;;;;;17.43;15.73;;;;;;;;;;5065478;28;20255;-77
2023/05/21 06:02:48;;;;;;;17.03;15.37;;;;;;;;;;5068290;28;20213;-78
2023/05/21 06:05:14;;;;;;;20.27;18.13;;;;;;;;;;5065317;28;20237;-77
2023/05/21 06:07:39;;;;;;;16.80;15.07;;;;;;;;;;5068554;28;20192;-77
2023/05/21 06:10:07;;;;;;;16.37;14.67;;;;;;;;;;5085325;28;20183;-76
2023/05/21 06:12:33;;;;;;;17.53;15.73;;;;;;;;;;5069847;28;20175;-77
2023/05/21 06:14:58;;;;;;;15.73;14.13;;;;;;;;;;5067016;28;20189;-77
2023/05/21 06:17:23;;;;;;;17.03;15.23;;;;;;;;;;5068212;28;20186;-77
2023/05/21 06:19:49;;;;;;;15.53;13.93;;;;;;;;;;5083453;28;20182;-77
2023/05/21 06:22:14;;;;;;;16.07;14.33;;;;;;;;;;5063192;28;20185;-77
2023/05/21 06:24:39;;;;;;;17.17;14.63;;;;;;;;;;5066723;28;20206;-77
2023/05/21 06:27:04;;;;;;;14.93;13.43;;;;;;;;;;5065767;28;20186;-77
2023/05/21 06:29:30;;;;;;;15.67;14.07;;;;;;;;;;5062638;28;20185;-77
2023/05/21 06:31:55;;;;;;;14.30;12.83;;;;;;;;;;5068982;28;20227;-77
2023/05/21 06:34:20;;;;;;;15.50;13.87;;;;;;;;;;5066827;28;20243;-77
2023/05/21 06:36:46;;;;;;;15.20;13.57;;;;;;;;;;5084416;28;20222;-77
2023/05/21 06:39:11;;;;;;;15.50;14.00;;;;;;;;;;5083097;28;20187;-77
2023/05/21 06:41:36;;;;;;;14.83;13.20;;;;;;;;;;5086308;28;20196;-77
2023/05/21 06:44:02;;;;;;;17.07;13.17;;;;;;;;;;5065960;28;20194;-77
2023/05/21 06:46:27;;;;;;;17.87;14.77;;;;;;;;;;5082343;28;20171;-77
2023/05/21 06:48:52;;;;;;;15.63;13.70;;;;;;;;;;5085312;28;20186;-77
2023/05/21 06:51:17;;;;;;;16.20;13.47;;;;;;;;;;5084131;28;20180;-77
2023/05/21 06:53:43;;;;;;;14.20;12.70;;;;;;;;;;5067284;28;20176;-77
2023/05/21 06:56:08;;;;;;;14.03;12.60;;;;;;;;;;5084418;28;20266;-77
2023/05/21 06:58:33;;;;;;;13.87;12.47;;;;;;;;;;5084408;28;20181;-77
2023/05/21 07:00:59;;;;;;;14.40;13.00;;;;;;;;;;5064332;28;20179;-77
2023/05/21 07:03:25;;;;;;;14.27;12.67;;;;;;;;;;5066328;28;20205;-77
2023/05/21 07:05:51;;;;;;;14.33;12.83;;;;;;;;;;5067876;28;20241;-77
2023/05/21 07:08:18;;;;;;;17.43;15.67;;;;;;;;;;5063066;28;20188;-77
2023/05/21 07:10:43;;;;;;;14.40;12.90;;;;;;;;;;5080323;28;20259;-77
2023/05/21 07:13:09;;;;;;;14.13;12.73;;;;;;;;;;5064694;28;20252;-77
2023/05/21 07:15:34;;;;;;;13.83;12.43;;;;;;;;;;5083421;28;20169;-77
2023/05/21 07:17:59;;;;;;;13.43;12.07;;;;;;;;;;5066040;28;20299;-77
2023/05/21 07:20:24;;;;;;;13.53;12.23;;;;;;;;;;5067780;28;20181;-77
2023/05/21 07:22:50;;;;;;;13.27;12.00;;;;;;;;;;5062691;28;20192;-77
2023/05/21 07:25:15;;;;;;;11.97;10.87;;;;;;;;;;5083796;28;20282;-77
2023/05/21 07:27:40;;;;;;;12.40;11.20;;;;;;;;;;5067791;28;20197;-77
2023/05/21 07:30:08;;;;;;;12.43;11.13;;;;;;;;;;5064007;28;20185;-77
2023/05/21 07:32:33;;;;;;;12.47;11.10;;;;;;;;;;5082405;28;20176;-77
2023/05/21 07:35:00;;;;;;;14.00;12.70;;;;;;;;;;5066355;28;20195;-77
2023/05/21 07:37:26;;;;;;;13.53;11.07;;;;;;;;;;5080344;28;20235;-77
2023/05/21 07:39:51;;;;;;;12.50;11.20;;;;;;;;;;5066534;28;20186;-77
2023/05/21 07:42:17;;;;;;;12.90;11.27;;;;;;;;;;5065670;28;20177;-77
2023/05/21 07:44:42;;;;;;;13.33;12.03;;;;;;;;;;5084969;28;20308;-77
2023/05/21 07:47:07;;;;;;;13.57;12.17;;;;;;;;;;5083015;28;20192;-77
2023/05/21 07:49:32;;;;;;;16.20;12.60;;;;;;;;;;5066571;28;20207;-77
2023/05/21 07:51:57;;;;;;;13.93;12.53;;;;;;;;;;5065112;28;20245;-77
2023/05/21 07:54:23;;;;;;;15.17;13.47;;;;;;;;;;5062856;28;20188;-77
2023/05/21 07:56:48;;;;;;;12.90;11.70;;;;;;;;;;5087098;28;20179;-77
2023/05/21 07:59:15;;;;;;;13.73;12.17;;;;;;;;;;5088855;28;20177;-77
2023/05/21 08:01:42;;;;;;;12.77;11.60;;;;;;;;;;5066790;28;20181;-77
2023/05/21 08:04:07;;;;;;;13.53;12.23;;;;;;;;;;5066672;28;20431;-77
2023/05/21 08:06:32;;;;;;;12.80;11.50;;;;;;;;;;5072221;28;20235;-77
2023/05/21 08:08:58;;;;;;;14.07;12.57;;;;;;;;;;5069169;28;20184;-77
2023/05/21 08:11:25;;;;;;;14.27;11.43;;;;;;;;;;5089399;28;20175;-77
2023/05/21 08:13:51;;;;;;;13.03;11.73;;;;;;;;;;5088899;28;20183;-77
2023/05/21 08:16:16;;;;;;;13.63;12.27;;;;;;;;;;5090375;28;20191;-77
2023/05/21 08:18:41;;;;;;;13.23;12.03;;;;;;;;;;5072168;28;20213;-77
2023/05/21 08:21:06;;;;;;;13.07;11.87;;;;;;;;;;5071235;28;20228;-77
2023/05/21 08:23:32;;;;;;;13.03;11.60;;;;;;;;;;5069808;28;20187;-78
2023/05/21 08:25:57;;;;;;;11.70;10.50;;;;;;;;;;5073147;28;20210;-77
2023/05/21 08:28:22;;;;;;;13.17;11.80;;;;;;;;;;5069078;28;20183;-77
2023/05/21 08:30:47;;;;;;;11.50;10.50;;;;;;;;;;5072487;28;20217;-77
2023/05/21 08:33:13;;;;;;;14.07;12.77;;;;;;;;;;5069451;28;20180;-77
2023/05/21 08:35:38;;;;;;;12.47;10.90;;;;;;;;;;5070612;28;20174;-77
2023/05/21 08:38:04;;;;;;;12.43;11.10;;;;;;;;;;5060277;28;20236;-77
2023/05/21 08:40:29;;;;;;;13.80;11.57;;;;;;;;;;5071324;28;20205;-77
2023/05/21 08:42:55;;;;;;;12.57;11.43;;;;;;;;;;5068442;28;20188;-78
2023/05/21 08:45:21;;;;;;;13.07;11.83;;;;;;;;;;5077806;28;20204;-77
2023/05/21 08:47:46;;;;;;;13.10;11.90;;;;;;;;;;5062281;28;20183;-77
2023/05/21 08:50:13;;;;;;;12.90;11.60;;;;;;;;;;5064272;28;20170;-77
2023/05/21 08:52:38;;;;;;;12.27;10.97;;;;;;;;;;5062295;28;20175;-77
2023/05/21 08:55:04;;;;;;;13.27;12.07;;;;;;;;;;5077387;28;20180;-77
2023/05/21 08:57:30;;;;;;;14.33;12.83;;;;;;;;;;5060286;28;20188;-77
2023/05/21 08:59:55;;;;;;;13.40;12.10;;;;;;;;;;5086282;28;20173;-77
2023/05/21 09:02:21;;;;;;;12.50;11.40;;;;;;;;;;5083511;28;20195;-77
2023/05/21 09:04:49;;;;;;;12.60;11.40;;;;;;;;;;5085159;28;20220;-77
2023/05/21 09:07:15;;;;;;;14.07;12.67;;;;;;;;;;5085857;28;20172;-77
2023/05/21 09:09:46;;;;;;;13.10;11.97;;;;;;;;;;5066384;28;20198;-77
2023/05/21 09:12:11;;;;;;;13.40;12.10;;;;;;;;;;5068261;28;20185;-78
2023/05/21 09:14:36;;;;;;;14.13;12.87;;;;;;;;;;5072342;28;20209;-77
2023/05/21 09:17:02;;;;;;;13.63;12.07;;;;;;;;;;5068912;28;20177;-77
2023/05/21 09:19:28;;;;;;;13.50;12.17;;;;;;;;;;5064892;28;20204;-78
2023/05/21 09:21:59;;;;;;;15.20;12.63;;;;;;;;;;5067629;28;20369;-77
2023/05/21 09:24:29;;;;;;;13.20;11.80;;;;;;;;;;5084014;28;20349;-78
2023/05/21 09:26:56;;;;;;;14.63;13.30;;;;;;;;;;5067052;28;20178;-77
2023/05/21 09:29:21;;;;;;;13.57;12.13;;;;;;;;;;5064173;28;20187;-77
2023/05/21 09:31:46;;;;;;;14.23;12.93;;;;;;;;;;5067254;28;20264;-77
2023/05/21 09:34:12;;;;;;;13.70;12.03;;;;;;;;;;5088793;28;20183;-77
2023/05/21 09:36:38;;;;;;;13.83;12.43;;;;;;;;;;5067287;28;20277;-76
2023/05/21 09:39:03;;;;;;;15.70;13.40;;;;;;;;;;5064270;28;20186;-75
2023/05/21 09:41:33;;;;;;;15.00;13.50;;;;;;;;;;5073047;28;20243;-75
2023/05/21 09:43:59;;;;;;;15.63;14.13;;;;;;;;;;5085504;28;20291;-75
2023/05/21 09:46:25;;;;;;;13.73;12.43;;;;;;;;;;5085315;28;20169;-75
2023/05/21 09:48:50;;;;;;;15.20;13.57;;;;;;;;;;5066660;28;20267;-76
2023/05/21 09:51:16;;;;;;;17.43;11.40;;;;;;;;;;5064522;28;20263;-76
2023/05/21 09:53:49;;;;;;;13.50;12.30;;;;;;;;;;5079649;28;20185;-75
2023/05/21 09:56:14;;;;;;;13.20;11.47;;;;;;;;;;5083495;28;20264;-76
2023/05/21 09:58:39;;;;;;;14.00;12.60;;;;;;;;;;5081770;28;20182;-75
2023/05/21 10:01:05;;;;;;;13.60;12.37;;;;;;;;;;5064472;28;20190;-75
2023/05/21 10:03:31;;;;;;;13.13;11.83;;;;;;;;;;5085533;28;20203;-75
2023/05/21 10:05:58;;;;;;;13.90;11.67;;;;;;;;;;5085945;28;20175;-75
2023/05/21 10:08:26;;;;;;;13.80;12.50;;;;;;;;;;5070574;28;20226;-76
2023/05/21 10:10:51;;;;;;;12.73;11.40;;;;;;;;;;5083892;28;20173;-75
2023/05/21 10:13:18;;;;;;;12.67;11.43;;;;;;;;;;5068265;28;20196;-76
2023/05/21 10:15:44;;;;;;;13.20;11.87;;;;;;;;;;5083749;28;20183;-75
2023/05/21 10:18:11;;;;;;;12.43;11.23;;;;;;;;;;5066784;28;20205;-77
2023/05/21 10:20:36;;;;;;;13.20;11.93;;;;;;;;;;5067199;28;20194;-77
2023/05/21 10:23:02;;;;;;;12.60;11.23;;;;;;;;;;5067328;28;20288;-77
2023/05/21 10:25:27;;;;;;;11.70;10.53;;;;;;;;;;5067996;28;20218;-77
2023/05/21 10:27:54;;;;;;;11.57;10.53;;;;;;;;;;5068068;28;20187;-77
2023/05/21 10:30:20;;;;;;;11.40;10.40;;;;;;;;;;5067058;28;20265;-78
2023/05/21 10:32:46;;;;;;;13.30;11.63;;;;;;;;;;5084708;28;20285;-76
2023/05/21 10:35:13;;;;;;;12.70;11.40;;;;;;;;;;5084804;28;20191;-76
2023/05/21 10:37:38;;;;;;;15.10;12.63;;;;;;;;;;5063185;28;20280;-76
2023/05/21 10:40:04;;;;;;;13.17;12.00;;;;;;;;;;5080466;28;20213;-75
2023/05/21 10:42:30;;;;;;;12.20;11.00;;;;;;;;;;5087141;28;20183;-77
2023/05/21 10:45:07;;;;;;;11.80;10.60;;;;;;;;;;5066965;28;20291;-78
2023/05/21 10:47:39;;;;;;;11.83;10.73;;;;;;;;;;5065809;28;20189;-78
2023/05/21 10:50:20;;;;;;;12.60;11.40;;;;;;;;;;5082285;28;20188;-78
2023/05/21 10:53:06;;;;;;;13.43;10.90;;;;;;;;;;5065151;28;20182;-77
2023/05/21 10:55:34;;;;;;;12.20;11.00;;;;;;;;;;5066719;28;20244;-77
2023/05/21 10:58:18;;;;;;;13.03;11.30;;;;;;;;;;5084315;28;20187;-77
2023/05/21 11:00:44;;;;;;;12.33;11.03;;;;;;;;;;5082472;28;20204;-77
2023/05/21 11:03:11;;;;;;;12.33;11.07;;;;;;;;;;5066424;28;20207;-78
2023/05/21 11:05:42;;;;;;;12.40;11.30;;;;;;;;;;5083128;28;20200;-78
2023/05/21 11:08:19;;;;;;;12.40;11.23;;;;;;;;;;5067401;28;20186;-78
2023/05/21 11:10:50;;;;;;;12.17;10.97;;;;;;;;;;5063080;28;20232;-78
2023/05/21 11:13:15;;;;;;;11.40;10.33;;;;;;;;;;5081972;28;20212;-77
2023/05/21 11:15:53;;;;;;;11.83;10.73;;;;;;;;;;5083262;28;20208;-77
2023/05/21 11:18:21;;;;;;;12.23;11.03;;;;;;;;;;5082295;28;20193;-78
2023/05/21 11:20:50;;;;;;;11.73;10.60;;;;;;;;;;5068075;28;20182;-77
2023/05/21 11:23:15;;;;;;;12.70;11.50;;;;;;;;;;5068015;28;20177;-77
2023/05/21 11:25:40;;;;;;;12.70;11.50;;;;;;;;;;5066782;28;20195;-77
2023/05/21 11:28:08;;;;;;;11.57;10.47;;;;;;;;;;5065010;28;20191;-78
2023/05/21 11:30:33;;;;;;;11.30;10.23;;;;;;;;;;5064315;28;20190;-77
2023/05/21 11:33:11;;;;;;;12.10;10.90;;;;;;;;;;5071204;28;20273;-77
2023/05/21 11:35:45;;;;;;;14.03;10.93;;;;;;;;;;5083458;28;20182;-78
2023/05/21 11:38:10;;;;;;;11.30;10.20;;;;;;;;;;5086597;28;20216;-77
2023/05/21 11:40:35;;;;;;;13.43;12.13;;;;;;;;;;5088048;28;20208;-78
2023/05/21 11:43:00;;;;;;;12.00;10.80;;;;;;;;;;5069760;28;20181;-77
2023/05/21 11:45:31;;;;;;;12.40;10.77;;;;;;;;;;5070699;28;20226;-78
2023/05/21 11:47:56;;;;;;;11.93;10.83;;;;;;;;;;5071709;28;20184;-77
2023/05/21 11:50:21;;;;;;;13.30;11.17;;;;;;;;;;5068302;28;20178;-78
2023/05/21 11:52:47;;;;;;;12.93;11.73;;;;;;;;;;5071450;28;20221;-78
2023/05/21 11:55:14;;;;;;;11.77;10.77;;;;;;;;;;5070892;28;20180;-77
2023/05/21 11:57:40;;;;;;;11.43;10.43;;;;;;;;;;5068364;28;20184;-78
2023/05/21 12:00:12;;;;;;;12.73;11.60;;;;;;;;;;5085982;28;20187;-77
2023/05/21 12:02:38;;;;;;;11.53;10.33;;;;;;;;;;5068033;28;20206;-78
2023/05/21 12:05:03;;;;;;;11.83;10.73;;;;;;;;;;5070808;28;20206;-77
2023/05/21 12:07:28;;;;;;;12.77;11.50;;;;;;;;;;5069699;28;20263;-77
2023/05/21 12:09:54;;;;;;;11.90;10.80;;;;;;;;;;5067038;28;20179;-77
2023/05/21 12:12:21;;;;;;;11.70;10.70;;;;;;;;;;5064021;28;20174;-78
2023/05/21 12:14:48;;;;;;;12.43;11.17;;;;;;;;;;5070327;28;20257;-78
2023/05/21 12:17:20;;;;;;;11.90;10.90;;;;;;;;;;5092531;28;20176;-77
2023/05/21 12:19:46;;;;;;;12.00;10.87;;;;;;;;;;5062904;28;20196;-77
2023/05/21 12:22:11;;;;;;;13.37;11.87;;;;;;;;;;5069419;28;20173;-77
2023/05/21 12:24:37;;;;;;;11.23;10.17;;;;;;;;;;5067188;28;20205;-78
2023/05/21 12:27:08;;;;;;;12.97;10.47;;;;;;;;;;5070205;28;20178;-77
2023/05/21 12:29:34;;;;;;;10.50;9.43;;;;;;;;;;5087642;28;20191;-77
2023/05/21 12:32:00;;;;;;;11.67;10.67;;;;;;;;;;5068715;28;20180;-77
2023/05/21 12:34:44;;;;;;;11.23;10.23;;;;;;;;;;5074226;28;20259;-77
2023/05/21 12:37:19;;;;;;;12.10;10.50;;;;;;;;;;5082767;28;20231;-78
2023/05/21 12:39:45;;;;;;;11.33;10.10;;;;;;;;;;5067220;28;20193;-78
2023/05/21 12:42:11;;;;;;;11.90;10.80;;;;;;;;;;5086921;28;20176;-78
2023/05/21 12:44:42;;;;;;;10.50;9.50;;;;;;;;;;5068800;28;20207;-77
2023/05/21 12:47:07;;;;;;;11.77;10.60;;;;;;;;;;5066695;28;20245;-78
2023/05/21 12:49:33;;;;;;;11.97;9.93;;;;;;;;;;5069540;28;20270;-78
2023/05/21 12:52:00;;;;;;;10.55;9.63;;;;;;;;;;5084885;28;20204;-78
2023/05/21 12:54:32;;;;;;;11.15;9.77;;;;;;;;;;5082228;28;20198;-78
2023/05/21 12:57:04;;;;;;;11.93;10.73;;;;;;;;;;5067464;28;20180;-78
2023/05/21 12:59:38;;;;;;;11.30;9.90;;;;;;;;;;5085518;28;20177;-78
2023/05/21 13:02:03;;;;;;;10.50;9.60;;;;;;;;;;5070702;28;20189;-78
2023/05/21 13:04:28;;;;;;;15.48;9.68;;;;;;;;;;5066591;28;20206;-76
2023/05/21 13:06:53;;;;;;;10.13;9.13;;;;;;;;;;5069725;28;20180;-76
2023/05/21 13:09:18;;;;;;;10.53;9.60;;;;;;;;;;5078881;28;20188;-76
2023/05/21 13:11:44;;;;;;;9.48;8.68;;;;;;;;;;5068606;28;20236;-76
2023/05/21 13:14:09;;;;;;;10.77;9.77;;;;;;;;;;5068472;28;20188;-76
2023/05/21 13:16:34;;;;;;;10.82;9.73;;;;;;;;;;5088084;28;20185;-76
2023/05/21 13:19:00;;;;;;;11.10;9.93;;;;;;;;;;5067550;28;20225;-76
2023/05/21 13:21:25;;;;;;;12.32;9.57;;;;;;;;;;5080858;28;20198;-76
2023/05/21 13:23:50;;;;;;;10.20;9.27;;;;;;;;;;5067190;28;20187;-76
2023/05/21 13:26:15;;;;;;;9.05;8.25;;;;;;;;;;5069624;28;20185;-77
2023/05/21 13:28:41;;;;;;;10.18;8.55;;;;;;;;;;5064975;28;20177;-78
2023/05/21 13:31:06;;;;;;;8.88;8.07;;;;;;;;;;5069211;28;20172;-78
2023/05/21 13:33:31;;;;;;;9.20;8.40;;;;;;;;;;5087241;28;20176;-77
2023/05/21 13:35:56;;;;;;;9.43;8.52;;;;;;;;;;5066463;28;20263;-78
2023/05/21 13:38:21;;;;;;;8.93;8.02;;;;;;;;;;5069763;28;20231;-78
2023/05/21 13:40:47;;;;;;;9.23;8.45;;;;;;;;;;5068316;28;20184;-78
2023/05/21 13:43:15;;;;;;;10.70;8.15;;;;;;;;;;5085393;28;20168;-77
2023/05/21 13:45:40;;;;;;;8.30;7.60;;;;;;;;;;5069275;28;20197;-78
2023/05/21 13:48:06;;;;;;;8.25;7.47;;;;;;;;;;5069095;28;20184;-77
2023/05/21 13:50:31;;;;;;;9.27;8.40;;;;;;;;;;5062774;28;20184;-77
2023/05/21 13:52:56;;;;;;;8.95;8.15;;;;;;;;;;5085694;28;20173;-78
2023/05/21 13:55:21;;;;;;;8.93;8.13;;;;;;;;;;5066599;28;20342;-77
2023/05/21 13:57:46;;;;;;;8.80;7.93;;;;;;;;;;5068193;28;20180;-78
2023/05/21 14:00:14;;;;;;;8.85;7.93;;;;;;;;;;5064091;28;20183;-78
2023/05/21 14:02:40;;;;;;;8.95;8.05;;;;;;;;;;5086158;28;20206;-78
2023/05/21 14:05:05;;;;;;;8.98;8.07;;;;;;;;;;5073033;28;20245;-78
2023/05/21 14:07:31;;;;;;;8.82;8.02;;;;;;;;;;5083466;28;20258;-78
2023/05/21 14:09:57;;;;;;;11.65;8.82;;;;;;;;;;5068753;28;20333;-78
2023/05/21 14:12:22;;;;;;;8.85;8.10;;;;;;;;;;5083637;28;20281;-78