Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:42;;;;;;;19.67;9.73;;;1.00;99.90;;;;;;5028452;28;20186;-60
2023/01/24 00:03:12;;;;;;;16.63;9.53;;;1.00;99.90;;;;;;5021105;28;20277;-60
2023/01/24 00:05:42;;;;;;;17.00;9.73;;;1.00;99.90;;;;;;5025424;28;20468;-59
2023/01/24 00:08:09;;;;;;;17.73;9.97;;;1.00;99.90;;;;;;5025814;28;20501;-60
2023/01/24 00:10:36;;;;;;;19.93;9.43;;;1.00;99.90;;;;;;5029086;28;20441;-59
2023/01/24 00:13:02;;;;;;;22.40;10.40;;;1.00;99.90;;;;;;5022092;28;20464;-59
2023/01/24 00:15:27;;;;;;;17.57;9.70;;;1.00;99.90;;;;;;5026174;28;20454;-60
2023/01/24 00:17:53;;;;;;;20.30;11.10;;;1.00;99.90;;;;;;5031410;28;20905;-61
2023/01/24 00:20:19;;;;;;;18.33;9.00;;;1.00;99.90;;;;;;5027882;28;20437;-61
2023/01/24 00:22:45;;;;;;;18.83;9.90;;;1.00;99.90;;;;;;5030552;28;20183;-61
2023/01/24 00:25:11;;;;;;;17.07;9.60;;;1.00;99.90;;;;;;5030556;28;20197;-61
2023/01/24 00:27:36;;;;;;;19.67;10.17;;;1.00;99.90;;;;;;5029417;28;20187;-61
2023/01/24 00:30:04;;;;;;;26.83;11.43;;;0.90;99.90;;;;;;5030156;28;20609;-60
2023/01/24 00:32:30;;;;;;;21.53;9.90;;;0.90;99.90;;;;;;5028852;28;20192;-61
2023/01/24 00:34:55;;;;;;;18.80;9.10;;;0.90;99.90;;;;;;5030439;28;20452;-61
2023/01/24 00:37:21;;;;;;;19.10;9.87;;;0.90;99.90;;;;;;5027705;28;20452;-60
2023/01/24 00:39:47;;;;;;;21.40;10.73;;;0.90;99.90;;;;;;5028822;28;20175;-61
2023/01/24 00:42:12;;;;;;;24.77;12.13;;;1.00;99.90;;;;;;5030795;28;20665;-59
2023/01/24 00:44:38;;;;;;;19.23;9.93;;;1.00;99.90;;;;;;5028712;28;20211;-61
2023/01/24 00:47:03;;;;;;;16.87;8.90;;;1.00;99.90;;;;;;5023767;28;20182;-61
2023/01/24 00:49:29;;;;;;;21.40;10.10;;;1.00;99.90;;;;;;5030180;28;20181;-60
2023/01/24 00:51:55;;;;;;;22.70;11.17;;;1.00;99.90;;;;;;5028737;28;20188;-60
2023/01/24 00:54:20;;;;;;;19.73;9.70;;;1.00;99.90;;;;;;5026705;28;20242;-60
2023/01/24 00:56:46;;;;;;;19.20;9.27;;;1.00;99.90;;;;;;5027673;28;20189;-60
2023/01/24 00:59:11;;;;;;;19.20;10.30;;;1.00;99.90;;;;;;5026564;28;20635;-61
2023/01/24 01:01:37;;;;;;;20.13;10.87;;;1.00;99.90;;;;;;5023704;28;20192;-61
2023/01/24 01:04:03;;;;;;;22.00;11.23;;;1.00;99.90;;;;;;5022573;28;20852;-61
2023/01/24 01:06:29;;;;;;;22.27;10.57;;;1.00;99.90;;;;;;5030153;28;20433;-61
2023/01/24 01:08:55;;;;;;;17.83;9.40;;;0.90;99.90;;;;;;5030144;28;20182;-61
2023/01/24 01:11:20;;;;;;;19.27;9.70;;;0.90;99.90;;;;;;5027179;28;20197;-61
2023/01/24 01:13:48;;;;;;;21.63;10.60;;;0.90;99.90;;;;;;5028725;28;20217;-61
2023/01/24 01:16:17;;;;;;;23.70;9.97;;;1.00;99.90;;;;;;5033273;28;21552;-61
2023/01/24 01:18:43;;;;;;;22.30;11.33;;;1.00;99.90;;;;;;5029613;28;20913;-61
2023/01/24 01:21:15;;;;;;;21.03;10.87;;;1.00;99.90;;;;;;5025577;28;20429;-61
2023/01/24 01:23:41;;;;;;;23.40;12.10;;;0.90;99.90;;;;;;5027717;28;20190;-61
2023/01/24 01:26:12;;;;;;;19.20;10.00;;;0.90;99.90;;;;;;5027618;28;20943;-61
2023/01/24 01:28:38;;;;;;;18.47;10.67;;;0.90;99.90;;;;;;5031826;28;20441;-61
2023/01/24 01:31:04;;;;;;;22.87;10.43;;;0.90;99.90;;;;;;5029221;28;20555;-60
2023/01/24 01:33:29;;;;;;;20.17;10.47;;;0.90;99.90;;;;;;5029459;28;20292;-61
2023/01/24 01:35:55;;;;;;;17.67;9.60;;;0.90;99.90;;;;;;5029474;28;20221;-61
2023/01/24 01:38:21;;;;;;;20.20;10.13;;;0.90;99.90;;;;;;5028213;28;20237;-61
2023/01/24 01:40:46;;;;;;;20.63;10.20;;;0.90;99.90;;;;;;5029715;28;20270;-60
2023/01/24 01:43:18;;;;;;;21.03;11.00;;;0.90;99.90;;;;;;5028554;28;20590;-60
2023/01/24 01:45:43;;;;;;;17.83;10.27;;;0.90;99.90;;;;;;5028132;28;20230;-61
2023/01/24 01:48:27;;;;;;;23.57;10.33;;;0.90;99.90;;;;;;5027877;28;20432;-61
2023/01/24 01:51:02;;;;;;;23.20;10.50;;;0.90;99.90;;;;;;5026849;28;20225;-61
2023/01/24 01:53:33;;;;;;;20.43;10.27;;;0.90;99.90;;;;;;5028652;28;20534;-61
2023/01/24 01:56:26;;;;;;;17.03;9.20;;;0.90;99.90;;;;;;5026638;28;20429;-61
2023/01/24 01:58:55;;;;;;;19.67;10.37;;;1.00;99.90;;;;;;5008664;28;20484;-62
2023/01/24 02:01:21;;;;;;;18.73;9.53;;;1.00;99.90;;;;;;5024500;28;20438;-61
2023/01/24 02:03:53;;;;;;;20.00;10.60;;;1.00;99.90;;;;;;5023238;28;20559;-61
2023/01/24 02:06:27;;;;;;;17.30;10.00;;;1.00;99.90;;;;;;5027982;28;20269;-61
2023/01/24 02:08:54;;;;;;;19.20;10.80;;;1.00;99.90;;;;;;5027048;28;20460;-61
2023/01/24 02:11:38;;;;;;;19.03;9.93;;;1.00;99.90;;;;;;5024103;28;20442;-60
2023/01/24 02:16:50;;;;;;;20.43;9.43;;;1.00;99.90;;;;;;5026093;28;20483;-60
2023/01/24 02:19:50;;;;;;;21.70;9.80;;;1.00;99.90;;;;;;5027283;28;20436;-61
2023/01/24 02:22:53;;;;;;;17.47;9.40;;;1.00;99.90;;;;;;5007749;28;20258;-61
2023/01/24 02:25:26;;;;;;;15.30;9.33;;;1.00;99.90;;;;;;5010656;28;20492;-61
2023/01/24 02:27:52;;;;;;;17.93;9.50;;;1.00;99.90;;;;;;5026912;28;20952;-61
2023/01/24 02:30:18;;;;;;;18.63;10.00;;;1.00;99.90;;;;;;5022316;28;21083;-61
2023/01/24 02:32:44;;;;;;;17.30;9.53;;;1.00;99.90;;;;;;5022892;28;20461;-61
2023/01/24 02:35:29;;;;;;;17.00;9.30;;;1.00;99.90;;;;;;5025995;28;20811;-61
2023/01/24 02:37:58;;;;;;;16.80;8.97;;;1.00;99.90;;;;;;5020431;28;20183;-61
2023/01/24 02:40:26;;;;;;;19.00;8.57;;;1.00;99.90;;;;;;5017954;28;20450;-60
2023/01/24 02:42:53;;;;;;;19.60;9.70;;;1.00;99.90;;;;;;5031609;28;20417;-61
2023/01/24 02:45:26;;;;;;;17.73;8.97;;;1.00;99.90;;;;;;5029955;28;20498;-61
2023/01/24 02:47:53;;;;;;;15.73;8.20;;;1.00;99.90;;;;;;5023903;28;20960;-60
2023/01/24 02:50:22;;;;;;;16.50;9.57;;;1.00;99.90;;;;;;5023516;28;20472;-61
2023/01/24 02:55:33;;;;;;;17.43;9.10;;;1.00;99.90;;;;;;5159392;22;21011;-58
2023/01/24 02:58:08;;;;;;;15.50;9.00;;;1.00;99.90;;;;;;5035675;28;20448;-57
2023/01/24 03:00:41;;;;;;;18.50;8.90;;;1.00;99.90;;;;;;5029779;28;20417;-57
2023/01/24 03:03:08;;;;;;;14.33;8.90;;;1.00;99.90;;;;;;5030313;28;20455;-57
2023/01/24 03:05:56;;;;;;;14.30;8.47;;;1.00;99.90;;;;;;5028918;28;20489;-57
2023/01/24 03:08:24;;;;;;;16.27;7.87;;;1.00;99.90;;;;;;5004603;28;20431;-57
2023/01/24 03:10:49;;;;;;;18.77;9.67;;;1.00;99.90;;;;;;5023597;28;20435;-58
2023/01/24 03:35:08;;;;;;;19.63;8.83;;;1.00;99.90;;;;;;5001830;28;20524;-57
2023/01/24 03:40:18;;;;;;;20.60;9.57;;;1.00;99.90;;;;;;5008219;28;20214;-58
2023/01/24 03:42:47;;;;;;;15.93;8.40;;;0.90;99.90;;;;;;5016191;28;20453;-57
2023/01/24 03:45:24;;;;;;;17.13;8.90;;;0.90;99.90;;;;;;5019208;28;20218;-57
2023/01/24 03:47:55;;;;;;;13.50;8.10;;;0.90;99.90;;;;;;5011703;28;20525;-57
2023/01/24 03:53:08;;;;;;;18.23;9.30;;;0.90;99.90;;;;;;5034764;28;20461;-61
2023/01/24 03:55:33;;;;;;;18.33;9.93;;;0.90;99.90;;;;;;5042582;28;20461;-58
2023/01/24 03:57:59;;;;;;;20.23;9.43;;;0.90;99.90;;;;;;5029212;28;20454;-57
2023/01/24 04:00:25;;;;;;;21.50;8.87;;;0.90;99.90;;;;;;5020930;28;20183;-59
2023/01/24 04:02:50;;;;;;;17.37;8.73;;;0.90;99.90;;;;;;5013229;28;20675;-56
2023/01/24 04:05:17;;;;;;;16.10;8.87;;;0.90;99.90;;;;;;5008498;28;20660;-59
2023/01/24 04:07:42;;;;;;;14.20;8.23;;;0.90;99.90;;;;;;5023001;28;20195;-58
2023/01/24 04:10:09;;;;;;;16.40;9.03;;;0.90;99.90;;;;;;5006198;28;20868;-58
2023/01/24 04:12:34;;;;;;;17.63;9.03;;;0.80;99.90;;;;;;5011189;28;20266;-59
2023/01/24 04:15:00;;;;;;;16.83;10.30;;;0.80;99.90;;;;;;5006661;28;21014;-57
2023/01/24 04:17:26;;;;;;;16.60;8.57;;;0.80;99.90;;;;;;5006055;28;20186;-57
2023/01/24 04:19:51;;;;;;;16.30;8.27;;;0.90;99.90;;;;;;5009109;28;20210;-55
2023/01/24 04:22:17;;;;;;;12.70;7.70;;;0.80;99.90;;;;;;5009025;28;20178;-56
2023/01/24 04:24:44;;;;;;;15.00;8.47;;;0.90;99.90;;;;;;5007153;28;20282;-57
2023/01/24 04:27:10;;;;;;;13.90;8.40;;;0.80;99.90;;;;;;5018143;28;20494;-61
2023/01/24 04:29:36;;;;;;;15.60;7.63;;;0.90;99.90;;;;;;5040320;28;20472;-59
2023/01/24 04:32:01;;;;;;;17.13;8.80;;;0.80;99.90;;;;;;5023028;28;20441;-56
2023/01/24 04:34:27;;;;;;;18.00;8.10;;;0.90;99.90;;;;;;5015187;28;20202;-55
2023/01/24 04:36:53;;;;;;;14.07;7.77;;;0.90;99.90;;;;;;5026782;28;20198;-56
2023/01/24 04:39:19;;;;;;;15.43;8.27;;;0.90;99.90;;;;;;5027497;28;20665;-56
2023/01/24 04:41:45;;;;;;;10.27;7.27;;;0.80;99.90;;;;;;5008365;28;20422;-58
2023/01/24 04:44:11;;;;;;;14.47;7.50;;;0.80;99.90;;;;;;5020044;28;20749;-56
2023/01/24 04:46:36;;;;;;;13.17;7.70;;;0.80;99.90;;;;;;5029147;28;20430;-56
2023/01/24 04:49:02;;;;;;;15.23;8.17;;;0.80;99.90;;;;;;5005560;28;20191;-57
2023/01/24 04:51:28;;;;;;;13.37;8.07;;;0.80;99.90;;;;;;5001106;28;20530;-55
2023/01/24 04:53:53;;;;;;;12.50;7.20;;;0.80;99.90;;;;;;5003187;28;20214;-58
2023/01/24 04:56:19;;;;;;;10.70;6.30;;;0.80;99.90;;;;;;5009799;28;20239;-56
2023/01/24 04:58:44;;;;;;;10.17;6.70;;;0.90;99.90;;;;;;5003455;28;20183;-57
2023/01/24 05:01:10;;;;;;;11.73;7.00;;;1.00;99.90;;;;;;5000820;28;20180;-55
2023/01/24 05:03:36;;;;;;;10.50;6.27;;;1.10;99.90;;;;;;5002833;28;20195;-56
2023/01/24 05:06:01;;;;;;;16.23;7.80;;;1.10;99.90;;;;;;5009224;28;20207;-56
2023/01/24 05:08:27;;;;;;;14.37;7.53;;;1.20;99.90;;;;;;5000602;28;20209;-58
2023/01/24 05:10:52;;;;;;;13.57;6.97;;;1.10;99.90;;;;;;5016631;28;20195;-54
2023/01/24 05:13:18;;;;;;;9.43;5.90;;;1.10;99.90;;;;;;5001988;28;20571;-56
2023/01/24 05:15:49;;;;;;;12.57;6.87;;;1.00;99.90;;;;;;5004606;28;20201;-57
2023/01/24 05:18:15;;;;;;;11.77;7.00;;;1.00;99.90;;;;;;5003244;28;20202;-58
2023/01/24 05:20:41;;;;;;;11.97;7.67;;;1.00;99.90;;;;;;5005922;28;20451;-63
2023/01/24 05:23:06;;;;;;;12.00;7.20;;;0.90;99.90;;;;;;5008161;28;20182;-57
2023/01/24 05:25:32;;;;;;;11.30;6.57;;;0.90;99.90;;;;;;5005768;28;20578;-56
2023/01/24 05:27:57;;;;;;;11.13;6.63;;;0.90;99.90;;;;;;5012719;28;20232;-58
2023/01/24 05:30:23;;;;;;;14.63;8.03;;;0.90;99.90;;;;;;4999693;28;20197;-59
2023/01/24 05:32:48;;;;;;;13.47;6.80;;;0.90;99.90;;;;;;4994348;28;20204;-58
2023/01/24 05:35:14;;;;;;;11.13;6.53;;;0.90;99.90;;;;;;5003736;28;20683;-58
2023/01/24 05:37:40;;;;;;;12.47;6.80;;;0.90;99.90;;;;;;5019473;28;20245;-57
2023/01/24 05:40:07;;;;;;;16.83;7.33;;;0.90;99.90;;;;;;4999734;28;20643;-54
2023/01/24 05:42:33;;;;;;;14.77;7.40;;;0.90;99.90;;;;;;5006241;28;20179;-58
2023/01/24 05:44:58;;;;;;;11.63;7.00;;;0.80;99.90;;;;;;5001282;28;20547;-56
2023/01/24 05:47:24;;;;;;;13.40;7.60;;;0.80;99.90;;;;;;5004065;28;20184;-56
2023/01/24 05:49:50;;;;;;;10.97;6.83;;;0.80;99.90;;;;;;5003159;28;20175;-52
2023/01/24 05:52:20;;;;;;;15.60;7.83;;;0.80;99.90;;;;;;5006086;28;20276;-58
2023/01/24 05:54:47;;;;;;;13.50;7.33;;;0.80;99.90;;;;;;5003042;28;20488;-57
2023/01/24 05:57:13;;;;;;;17.80;7.40;;;0.80;99.90;;;;;;5000707;28;20825;-56
2023/01/24 05:59:39;;;;;;;12.83;7.90;;;0.80;99.90;;;;;;5002060;28;20446;-56
2023/01/24 06:02:04;;;;;;;14.53;6.67;;;0.80;99.90;;;;;;5004089;28;20641;-57
2023/01/24 06:04:30;;;;;;;11.57;6.97;;;0.80;99.90;;;;;;5003505;28;20189;-58
2023/01/24 06:06:55;;;;;;;12.60;8.03;;;0.80;99.90;;;;;;5001716;28;20203;-57
2023/01/24 06:09:21;;;;;;;11.43;6.93;;;0.80;99.90;;;;;;5001228;28;20262;-57
2023/01/24 06:11:47;;;;;;;13.30;7.47;;;0.80;99.90;;;;;;5001426;28;20187;-56
2023/01/24 06:14:12;;;;;;;12.40;7.20;;;0.80;99.90;;;;;;5002367;28;20210;-57
2023/01/24 06:16:39;;;;;;;12.93;7.33;;;0.80;99.90;;;;;;5000626;28;20265;-57
2023/01/24 06:19:05;;;;;;;15.13;8.07;;;0.80;99.90;;;;;;4996367;28;20175;-57
2023/01/24 06:21:44;;;;;;;12.90;7.97;;;0.80;99.90;;;;;;5021613;28;20429;-57
2023/01/24 06:24:22;;;;;;;18.53;8.80;;;0.80;99.90;;;;;;5006479;28;20434;-57
2023/01/24 06:26:51;;;;;;;13.30;7.80;;;0.80;99.90;;;;;;5017692;28;20453;-57
2023/01/24 06:29:18;;;;;;;17.77;7.57;;;0.80;99.90;;;;;;5010309;28;20436;-57
2023/01/24 06:32:21;;;;;;;12.67;7.63;;;0.80;99.90;;;;;;5011454;28;20445;-58
2023/01/24 06:35:04;;;;;;;11.97;7.30;;;0.80;99.90;;;;;;4998665;28;20930;-59
2023/01/24 06:37:37;;;;;;;15.30;8.60;;;0.80;99.90;;;;;;5014008;28;20488;-59
2023/01/24 06:40:11;;;;;;;13.40;7.20;;;0.80;99.90;;;;;;5041863;28;20405;-58
2023/01/24 06:42:37;;;;;;;13.73;8.47;;;0.80;99.90;;;;;;5035789;28;20516;-55
2023/01/24 06:45:04;;;;;;;15.23;8.87;;;0.80;99.90;;;;;;5049612;28;20451;-58
2023/01/24 06:47:29;;;;;;;12.03;7.20;;;0.90;99.90;;;;;;5035532;28;20450;-61
2023/01/24 06:49:55;;;;;;;15.37;8.47;;;0.90;99.90;;;;;;5035466;28;20441;-60
2023/01/24 06:52:21;;;;;;;13.77;8.20;;;0.80;99.90;;;;;;5036893;28;20214;-60
2023/01/24 06:54:46;;;;;;;14.60;7.13;;;0.80;99.90;;;;;;5039917;28;20235;-60
2023/01/24 06:57:12;;;;;;;12.47;7.63;;;0.80;99.90;;;;;;5035735;28;20196;-57
2023/01/24 06:59:38;;;;;;;14.40;8.10;;;0.80;99.90;;;;;;5032250;28;20174;-61
2023/01/24 07:02:04;;;;;;;15.30;8.30;;;0.80;99.90;;;;;;5040123;28;20524;-65
2023/01/24 07:04:29;;;;;;;10.33;7.00;;;0.80;99.90;;;;;;5034414;28;20250;-60
2023/01/24 07:06:55;;;;;;;14.53;8.00;;;0.80;99.90;;;;;;5034675;28;20494;-63
2023/01/24 07:09:21;;;;;;;12.57;7.40;;;0.80;99.90;;;;;;5041050;28;20216;-58
2023/01/24 07:11:54;;;;;;;15.03;7.87;;;0.80;99.90;;;;;;5040936;28;20170;-60
2023/01/24 07:14:20;;;;;;;12.50;7.53;;;0.80;99.90;;;;;;5034133;28;20479;-63
2023/01/24 07:16:46;;;;;;;13.80;7.97;;;0.80;99.90;;;;;;5036508;28;20549;-59
2023/01/24 07:19:21;;;;;;;13.53;8.10;;;0.80;99.90;;;;;;5022541;28;20219;-60
2023/01/24 07:21:47;;;;;;;15.13;8.63;;;0.80;99.90;;;;;;5035112;28;20432;-58
2023/01/24 07:24:16;;;;;;;13.40;8.10;;;0.80;99.90;;;;;;5020394;28;20593;-55
2023/01/24 07:26:42;;;;;;;12.63;6.97;;;0.80;99.90;;;;;;5011961;28;20476;-56
2023/01/24 07:29:08;;;;;;;15.47;8.90;;;0.90;99.90;;;;;;5016077;28;20447;-57
2023/01/24 07:31:34;;;;;;;13.27;8.20;;;0.90;99.90;;;;;;5018167;28;20438;-56
2023/01/24 07:33:59;;;;;;;15.20;7.70;;;0.80;99.90;;;;;;5034323;28;20222;-59
2023/01/24 07:36:25;;;;;;;13.70;7.43;;;0.80;99.90;;;;;;5030426;28;20215;-60
2023/01/24 07:38:54;;;;;;;13.70;8.17;;;0.80;99.90;;;;;;5034538;28;20186;-58
2023/01/24 07:41:20;;;;;;;14.30;8.30;;;0.80;99.90;;;;;;5015194;28;20225;-57
2023/01/24 07:43:45;;;;;;;16.20;8.20;;;0.80;99.90;;;;;;5010744;28;20449;-55
2023/01/24 07:46:11;;;;;;;15.63;8.60;;;0.80;99.90;;;;;;5010309;28;20667;-56
2023/01/24 07:48:36;;;;;;;14.90;7.17;;;0.90;99.90;;;;;;5002083;28;20168;-57
2023/01/24 07:51:02;;;;;;;15.17;8.17;;;0.90;99.90;;;;;;5026427;28;20277;-56
2023/01/24 07:53:28;;;;;;;14.20;7.43;;;0.90;99.90;;;;;;5018199;28;20202;-56
2023/01/24 07:55:54;;;;;;;14.97;7.80;;;1.00;99.90;;;;;;5000267;28;20234;-56
2023/01/24 07:58:19;;;;;;;11.80;7.30;;;1.00;99.90;;;;;;4994462;28;20199;-55
2023/01/24 08:00:45;;;;;;;14.43;8.03;;;1.00;99.90;;;;;;5006454;28;20525;-51
2023/01/24 08:03:11;;;;;;;16.63;8.20;;;1.00;99.90;;;;;;5009682;28;20684;-56
2023/01/24 08:05:37;;;;;;;15.80;7.50;;;1.00;99.90;;;;;;5028682;28;20530;-55
2023/01/24 08:08:03;;;;;;;15.67;8.03;;;1.00;99.90;;;;;;5021017;28;20281;-55
2023/01/24 08:10:29;;;;;;;15.50;8.00;;;1.00;99.90;;;;;;5004050;28;20489;-55
2023/01/24 08:12:55;;;;;;;16.23;7.93;;;1.00;99.90;;;;;;5022989;28;20214;-56
2023/01/24 08:15:20;;;;;;;13.80;7.33;;;1.00;99.90;;;;;;5004668;28;20884;-55
2023/01/24 08:17:46;;;;;;;14.47;8.00;;;1.00;99.90;;;;;;5013544;28;20522;-55
2023/01/24 08:20:13;;;;;;;11.30;7.50;;;1.00;99.90;;;;;;5020850;28;20271;-56
2023/01/24 08:22:39;;;;;;;11.20;7.10;;;1.00;99.90;;;;;;5009759;28;20497;-51
2023/01/24 08:25:06;;;;;;;12.63;7.50;;;1.00;99.90;;;;;;5009209;28;20460;-55
2023/01/24 08:27:31;;;;;;;13.30;7.30;;;1.10;99.90;;;;;;5008049;28;20949;-55
2023/01/24 08:29:57;;;;;;;15.67;8.50;;;1.10;99.90;;;;;;5028707;28;20438;-55
2023/01/24 08:32:23;;;;;;;14.70;8.23;;;1.10;99.90;;;;;;5020107;28;20184;-55
2023/01/24 08:34:48;;;;;;;15.20;8.17;;;1.10;99.90;;;;;;5010142;28;20208;-56
2023/01/24 08:37:14;;;;;;;14.53;7.93;;;1.10;99.90;;;;;;5010129;28;20470;-55
2023/01/24 08:39:40;;;;;;;14.60;8.10;;;1.10;99.90;;;;;;5012114;28;20192;-57
2023/01/24 08:42:05;;;;;;;16.10;9.00;;;1.10;99.90;;;;;;5009448;28;20573;-56
2023/01/24 08:44:31;;;;;;;14.00;6.93;;;1.10;99.90;;;;;;5010187;28;20189;-56
2023/01/24 08:46:57;;;;;;;14.40;8.20;;;1.20;99.90;;;;;;5009274;28;20200;-56
2023/01/24 08:49:22;;;;;;;13.80;7.97;;;1.20;99.90;;;;;;5015017;28;20248;-56
2023/01/24 08:51:48;;;;;;;13.90;7.40;;;1.10;99.90;;;;;;5010015;28;20302;-58
2023/01/24 08:54:15;;;;;;;14.20;7.63;;;1.20;99.90;;;;;;5009279;28;20208;-58
2023/01/24 08:56:40;;;;;;;14.37;8.37;;;1.20;99.90;;;;;;5009556;28;20202;-57
2023/01/24 08:59:06;;;;;;;13.87;7.90;;;1.20;99.90;;;;;;5006388;28;20448;-59
2023/01/24 09:01:33;;;;;;;14.17;7.87;;;1.20;99.90;;;;;;5038518;28;20190;-65
2023/01/24 09:03:59;;;;;;;14.53;7.80;;;1.20;99.90;;;;;;5031038;28;20187;-59
2023/01/24 09:06:25;;;;;;;15.73;8.10;;;1.20;99.90;;;;;;5046634;22;20802;-62
2023/01/24 09:08:54;;;;;;;13.40;7.77;;;1.20;99.90;;;;;;5029931;28;21909;-62
2023/01/24 09:11:21;;;;;;;13.40;7.80;;;1.20;99.90;;;;;;5029526;28;21008;-62
2023/01/24 09:13:46;;;;;;;13.03;7.73;;;1.20;99.90;;;;;;5020504;28;20466;-62
2023/01/24 09:16:12;;;;;;;13.90;7.03;;;1.20;99.90;;;;;;5024765;28;20820;-62
2023/01/24 09:18:37;;;;;;;11.20;6.37;;;1.20;99.90;;;;;;5026267;28;20167;-62
2023/01/24 09:21:03;;;;;;;14.27;8.00;;;1.30;99.90;;;;;;5024945;28;20199;-62
2023/01/24 09:23:30;;;;;;;11.57;7.13;;;1.30;99.90;;;;;;5029825;28;20183;-62
2023/01/24 09:25:55;;;;;;;16.17;7.77;;;1.30;99.90;;;;;;5028215;28;20437;-62
2023/01/24 09:28:21;;;;;;;18.10;8.50;;;1.30;99.90;;;;;;5029971;28;20790;-62
2023/01/24 09:30:48;;;;;;;17.60;9.13;;;1.30;99.90;;;;;;5027566;28;20432;-61
2023/01/24 09:33:15;;;;;;;17.80;9.37;;;1.30;99.90;;;;;;5027844;28;20209;-62
2023/01/24 09:35:41;;;;;;;17.17;8.20;;;1.30;99.90;;;;;;5019921;28;21226;-62
2023/01/24 09:38:06;;;;;;;11.60;6.73;;;1.30;99.90;;;;;;5019733;28;20456;-61
2023/01/24 09:40:44;;;;;;;15.03;8.47;;;1.30;99.90;;;;;;5027767;28;20258;-61
2023/01/24 09:43:21;;;;;;;14.20;8.00;;;1.30;99.90;;;;;;5023257;28;20259;-62
2023/01/24 09:46:04;;;;;;;10.53;6.93;;;1.30;99.90;;;;;;5033935;28;20440;-62
2023/01/24 09:48:32;;;;;;;15.07;7.60;;;1.30;99.90;;;;;;5010439;28;20944;-61
2023/01/24 09:51:03;;;;;;;14.10;8.60;;;1.30;99.90;;;;;;5027856;28;20437;-62
2023/01/24 09:53:43;;;;;;;14.87;7.83;;;1.30;99.90;;;;;;5013011;28;20992;-61
2023/01/24 09:56:30;;;;;;;15.03;7.53;;;1.30;99.90;;;;;;5027593;28;20424;-61
2023/01/24 09:59:14;;;;;;;14.63;7.80;;;1.40;99.90;;;;;;5022283;28;20423;-62
2023/01/24 10:01:40;;;;;;;18.10;8.77;;;1.40;99.90;;;;;;5030021;28;20409;-62
2023/01/24 10:04:19;;;;;;;14.87;7.90;;;1.30;99.90;;;;;;5036465;28;20430;-61
2023/01/24 10:06:54;;;;;;;17.57;9.43;;;1.30;99.90;;;;;;5014715;28;20472;-61
2023/01/24 10:09:43;;;;;;;17.03;9.77;;;1.40;99.90;;;;;;5032254;28;20444;-62
2023/01/24 10:12:46;;;;;;;15.20;7.90;;;1.40;99.90;;;;;;5005631;28;20429;-62
2023/01/24 10:15:31;;;;;;;10.97;6.80;;;1.40;99.90;;;;;;5026898;28;20474;-62
2023/01/24 10:17:57;;;;;;;13.80;8.13;;;1.40;99.90;;;;;;5023680;28;20455;-62
2023/01/24 10:21:07;;;;;;;16.30;8.87;;;1.30;99.90;;;;;;5033371;28;20417;-61
2023/01/24 10:23:40;;;;;;;15.67;8.17;;;1.40;99.90;;;;;;5026178;28;20179;-62
2023/01/24 10:26:34;;;;;;;13.87;7.47;;;1.30;99.90;;;;;;5029923;28;20425;-61
2023/01/24 10:29:28;;;;;;;15.30;7.60;;;1.40;99.90;;;;;;5032923;28;20429;-62
2023/01/24 10:32:04;;;;;;;13.17;7.37;;;1.40;99.90;;;;;;5031268;28;20484;-61
2023/01/24 10:34:41;;;;;;;15.20;7.73;;;1.30;99.90;;;;;;5030441;28;20487;-62
2023/01/24 10:37:10;;;;;;;14.40;7.93;;;1.40;99.90;;;;;;5025213;28;20511;-62
2023/01/24 10:39:38;;;;;;;15.17;8.07;;;1.40;99.90;;;;;;5032395;28;20521;-61
2023/01/24 10:42:24;;;;;;;15.10;8.77;;;1.40;99.90;;;;;;5033007;28;20417;-62
2023/01/24 10:44:51;;;;;;;15.90;7.63;;;1.40;99.90;;;;;;5028638;28;20433;-62
2023/01/24 10:47:46;;;;;;;19.10;8.70;;;1.40;99.90;;;;;;5029518;28;20460;-62
2023/01/24 10:50:14;;;;;;;15.37;8.23;;;1.40;99.90;;;;;;5014940;28;20422;-62
2023/01/24 10:52:41;;;;;;;15.47;8.17;;;1.40;99.90;;;;;;5029454;28;20422;-61
2023/01/24 10:55:34;;;;;;;14.37;8.17;;;1.50;99.90;;;;;;5026939;28;20437;-61
2023/01/24 10:58:03;;;;;;;20.23;8.50;;;1.50;99.90;;;;;;5024539;28;20555;-62
2023/01/24 11:00:40;;;;;;;17.30;9.47;;;1.50;99.90;;;;;;5032159;28;20406;-62
2023/01/24 11:03:19;;;;;;;17.67;9.07;;;1.50;99.90;;;;;;5029572;28;20429;-62
2023/01/24 11:05:53;;;;;;;20.50;9.80;;;1.50;99.90;;;;;;5032269;28;20417;-62
2023/01/24 11:08:46;;;;;;;14.60;8.30;;;1.50;99.90;;;;;;5026872;28;20451;-62
2023/01/24 11:11:23;;;;;;;14.07;7.50;;;1.60;99.90;;;;;;5020617;28;20444;-63
2023/01/24 11:13:55;;;;;;;15.03;7.57;;;1.50;99.90;;;;;;5031902;28;20449;-61
2023/01/24 11:16:26;;;;;;;16.67;8.27;;;1.60;99.90;;;;;;5028416;28;20448;-62
2023/01/24 11:18:57;;;;;;;16.30;8.93;;;1.60;99.90;;;;;;5029496;28;20433;-61
2023/01/24 11:21:23;;;;;;;14.00;8.30;;;1.60;99.90;;;;;;5031309;28;20423;-62
2023/01/24 11:24:13;;;;;;;13.33;7.97;;;1.60;99.90;;;;;;5031736;28;20437;-61
2023/01/24 11:26:53;;;;;;;20.43;9.80;;;1.60;99.90;;;;;;5016865;28;20450;-62
2023/01/24 11:29:19;;;;;;;16.47;8.53;;;1.70;99.90;;;;;;5031886;28;20461;-61
2023/01/24 11:31:47;;;;;;;18.40;10.03;;;1.70;99.90;;;;;;5012918;28;20425;-62
2023/01/24 11:34:31;;;;;;;13.57;8.83;;;1.60;99.90;;;;;;5011494;28;20265;-62
2023/01/24 11:37:20;;;;;;;18.40;8.60;;;1.60;99.90;;;;;;5022485;28;20517;-62
2023/01/24 11:40:04;;;;;;;17.77;10.03;;;1.60;99.90;;;;;;5013759;28;20951;-61
2023/01/24 11:42:38;;;;;;;16.87;9.40;;;1.60;99.90;;;;;;5028883;28;20560;-61
2023/01/24 11:45:28;;;;;;;17.00;9.37;;;1.60;99.90;;;;;;5020952;28;20472;-61
2023/01/24 11:48:03;;;;;;;17.70;8.40;;;1.60;99.90;;;;;;5020091;28;20458;-61
2023/01/24 11:50:58;;;;;;;17.20;9.20;;;1.60;99.90;;;;;;5031194;28;20404;-61
2023/01/24 11:54:10;;;;;;;15.13;9.00;;;1.60;99.90;;;;;;5030870;28;20533;-61
2023/01/24 11:57:08;;;;;;;19.93;9.90;;;1.60;99.90;;;;;;4995234;28;20453;-61
2023/01/24 11:59:45;;;;;;;18.63;9.33;;;1.60;99.90;;;;;;5009788;28;20433;-61
2023/01/24 12:02:41;;;;;;;23.27;9.10;;;1.60;99.90;;;;;;5014432;28;21181;-60
2023/01/24 12:05:24;;;;;;;17.77;9.20;;;1.60;99.90;;;;;;5011836;28;20442;-61
2023/01/24 12:08:14;;;;;;;21.70;10.40;;;1.60;99.90;;;;;;5011204;28;20489;-61
2023/01/24 12:11:01;;;;;;;16.63;8.03;;;1.60;99.90;;;;;;5021190;28;20929;-61
2023/01/24 12:13:47;;;;;;;16.17;9.37;;;1.50;99.90;;;;;;5019645;28;20464;-55
2023/01/24 12:16:42;;;;;;;16.90;9.00;;;1.50;99.90;;;;;;5026083;28;20446;-55
2023/01/24 12:19:22;;;;;;;21.20;9.27;;;1.50;99.90;;;;;;5023936;28;20426;-61
2023/01/24 12:21:48;;;;;;;17.83;10.20;;;1.50;99.90;;;;;;5029997;28;20546;-61
2023/01/24 12:31:26;;;;;;;17.60;9.47;;;1.50;99.90;;;;;;5023494;28;20487;-61
2023/01/24 12:33:59;;;;;;;20.00;9.40;;;1.60;99.90;;;;;;5033116;28;20465;-61
2023/01/24 12:36:33;;;;;;;18.23;9.03;;;1.60;99.90;;;;;;5030464;28;20507;-62
2023/01/24 12:39:02;;;;;;;16.80;9.57;;;1.60;99.90;;;;;;5026068;28;20416;-61
2023/01/24 12:41:32;;;;;;;18.60;9.27;;;1.60;99.90;;;;;;5025920;28;20475;-61
2023/01/24 12:44:24;;;;;;;19.43;10.77;;;1.60;99.90;;;;;;5026059;28;20437;-61
2023/01/24 12:47:10;;;;;;;17.93;9.50;;;1.60;99.90;;;;;;5028140;28;20454;-61
2023/01/24 12:50:08;;;;;;;14.30;8.10;;;1.60;99.90;;;;;;5026864;28;20433;-60
2023/01/24 12:52:39;;;;;;;13.20;8.07;;;1.70;99.90;;;;;;5027239;28;20448;-61
2023/01/24 12:55:22;;;;;;;16.60;8.97;;;1.70;99.90;;;;;;5009676;28;20550;-61
2023/01/24 12:57:59;;;;;;;13.63;8.57;;;1.60;99.90;;;;;;5025692;28;20453;-61
2023/01/24 13:00:28;;;;;;;19.90;9.43;;;1.60;99.90;;;;;;5026507;28;20508;-61
2023/01/24 13:02:56;;;;;;;16.13;10.37;;;1.60;99.90;;;;;;5012312;28;20426;-62
2023/01/24 13:05:56;;;;;;;18.03;9.73;;;1.60;99.90;;;;;;5026276;28;20441;-60
2023/01/24 13:08:26;;;;;;;20.80;9.60;;;1.60;99.90;;;;;;5024716;28;20442;-61
2023/01/24 13:11:18;;;;;;;19.23;9.43;;;1.60;99.90;;;;;;5029541;28;20425;-60
2023/01/24 13:13:59;;;;;;;12.90;8.83;;;1.60;99.90;;;;;;5027959;28;20458;-60
2023/01/24 13:16:54;;;;;;;17.60;8.83;;;1.60;99.90;;;;;;5022427;28;20452;-60
2023/01/24 13:19:38;;;;;;;18.83;9.23;;;1.60;99.90;;;;;;4987703;28;20438;-61
2023/01/24 13:22:13;;;;;;;16.80;8.57;;;1.60;99.90;;;;;;5026055;28;20925;-60
2023/01/24 13:24:57;;;;;;;18.30;9.70;;;1.60;99.90;;;;;;5015591;28;20966;-60
2023/01/24 13:27:36;;;;;;;20.43;9.50;;;1.60;99.90;;;;;;5025818;28;20919;-62
2023/01/24 13:30:05;;;;;;;17.17;9.23;;;1.60;99.90;;;;;;5028690;28;20939;-62
2023/01/24 13:32:38;;;;;;;16.80;9.20;;;1.60;99.90;;;;;;5027321;28;20433;-62
2023/01/24 13:35:23;;;;;;;21.43;11.10;;;1.60;99.90;;;;;;5023340;28;20466;-62
2023/01/24 13:38:01;;;;;;;20.37;10.80;;;1.60;99.90;;;;;;5024915;28;21001;-61
2023/01/24 13:40:30;;;;;;;18.20;10.50;;;1.50;99.90;;;;;;5023316;28;21009;-62
2023/01/24 13:42:57;;;;;;;16.43;9.27;;;1.50;99.90;;;;;;5027369;28;20429;-56
2023/01/24 13:45:24;;;;;;;17.00;8.87;;;1.60;99.90;;;;;;5022042;28;20423;-56